"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)","7 to 8"
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Station 48V battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2019/01/01 00:01, 50.07
2019/01/01 00:11, 50.08
2019/01/01 00:21, 49.89
2019/01/01 00:31, 50.05
2019/01/01 01:01, 50.02
2019/01/01 01:11, 50.00
2019/01/01 01:21, 49.86
2019/01/01 01:31, 50.00
2019/01/01 02:01, 49.98
2019/01/01 02:11, 49.96
2019/01/01 02:21, 49.81
2019/01/01 02:31, 49.93
2019/01/01 03:01, 49.93
2019/01/01 03:11, 49.92
2019/01/01 03:21, 49.79
2019/01/01 03:31, 49.88
2019/01/01 04:01, 49.88
2019/01/01 04:11, 49.87
2019/01/01 04:21, 49.75
2019/01/01 04:31, 49.87
2019/01/01 05:01, 49.85
2019/01/01 05:11, 49.84
2019/01/01 05:21, 49.70
2019/01/01 05:31, 49.82
2019/01/01 06:01, 49.83
2019/01/01 06:11, 49.83
2019/01/01 06:21, 49.68
2019/01/01 06:31, 49.82
2019/01/01 07:01, 49.79
2019/01/01 07:11, 49.79
2019/01/01 07:21, 49.65
2019/01/01 07:31, 49.78
2019/01/01 08:01, 49.78
2019/01/01 08:11, 49.77
2019/01/01 08:21, 49.63
2019/01/01 08:31, 49.78
2019/01/01 09:01, 49.77
2019/01/01 09:11, 49.76
2019/01/01 09:21, 49.60
2019/01/01 09:31, 49.75
2019/01/01 10:01, 49.73
2019/01/01 10:11, 49.74
2019/01/01 10:21, 49.57
2019/01/01 10:31, 49.73
2019/01/01 11:01, 49.73
2019/01/01 11:11, 49.74
2019/01/01 11:21, 49.56
2019/01/01 11:31, 49.71
2019/01/01 12:01, 49.71
2019/01/01 12:11, 49.72
2019/01/01 12:21, 49.54
2019/01/01 12:31, 49.68
2019/01/01 13:01, 49.70
2019/01/01 13:11, 49.66
2019/01/01 13:21, 49.55
2019/01/01 13:31, 49.70
2019/01/01 14:01, 49.71
2019/01/01 14:11, 49.79
2019/01/01 14:21, 49.58
2019/01/01 14:31, 49.85
2019/01/01 15:01, 50.32
2019/01/01 15:11, 50.79
2019/01/01 15:21, 50.85
2019/01/01 15:31, 50.96
2019/01/01 16:01, 51.05
2019/01/01 16:11, 51.22
2019/01/01 16:21, 51.09
2019/01/01 16:31, 51.47
2019/01/01 17:01, 51.79
2019/01/01 17:11, 52.13
2019/01/01 17:21, 51.90
2019/01/01 17:31, 51.75
2019/01/01 18:01, 51.69
2019/01/01 18:11, 51.92
2019/01/01 18:21, 51.76
2019/01/01 18:31, 51.76
2019/01/01 19:01, 51.39
2019/01/01 19:11, 51.34
2019/01/01 19:21, 50.98
2019/01/01 19:31, 51.00
2019/01/01 20:01, 50.84
2019/01/01 20:11, 50.81
2019/01/01 20:21, 50.49
2019/01/01 20:31, 50.55
2019/01/01 21:01, 50.35
2019/01/01 21:11, 50.27
2019/01/01 21:21, 50.09
2019/01/01 21:31, 50.13
2019/01/01 22:01, 50.03
2019/01/01 22:11, 50.01
2019/01/01 22:21, 49.80
2019/01/01 22:31, 49.91
2019/01/01 23:01, 49.85
2019/01/01 23:11, 49.82
2019/01/01 23:21, 49.66
2019/01/01 23:31, 49.76
2019/01/02 00:01, 49.74
2019/01/02 00:11, 49.72
2019/01/02 00:21, 49.52
2019/01/02 00:31, 49.68
2019/01/02 01:01, 49.67
2019/01/02 01:11, 49.64
2019/01/02 01:21, 49.49
2019/01/02 01:31, 49.63
2019/01/02 02:01, 49.60
2019/01/02 02:11, 49.61
2019/01/02 02:21, 49.46
2019/01/02 02:31, 49.60
2019/01/02 03:01, 49.58
2019/01/02 03:11, 49.58
2019/01/02 03:21, 49.44
2019/01/02 03:31, 49.56
2019/01/02 04:01, 49.55
2019/01/02 04:11, 49.56
2019/01/02 04:21, 49.43
2019/01/02 04:31, 49.52
2019/01/02 05:01, 49.53
2019/01/02 05:11, 49.53
2019/01/02 05:21, 49.41
2019/01/02 05:31, 49.52
2019/01/02 06:01, 49.51
2019/01/02 06:11, 49.52
2019/01/02 06:21, 49.40
2019/01/02 06:31, 49.50
2019/01/02 07:01, 49.51
2019/01/02 07:11, 49.49
2019/01/02 07:21, 49.39
2019/01/02 07:31, 49.49
2019/01/02 08:01, 49.48
2019/01/02 08:11, 49.48
2019/01/02 08:21, 49.37
2019/01/02 08:31, 49.46
2019/01/02 09:01, 49.47
2019/01/02 09:11, 49.47
2019/01/02 09:21, 49.35
2019/01/02 09:31, 49.45
2019/01/02 10:01, 49.45
2019/01/02 10:11, 49.43
2019/01/02 10:21, 49.34
2019/01/02 10:31, 49.44
2019/01/02 11:01, 49.43
2019/01/02 11:11, 49.43
2019/01/02 11:21, 49.32
2019/01/02 11:31, 49.42
2019/01/02 12:01, 49.42
2019/01/02 12:11, 49.42
2019/01/02 12:21, 49.30
2019/01/02 12:31, 49.40
2019/01/02 13:01, 49.41
2019/01/02 13:11, 49.40
2019/01/02 13:21, 49.30
2019/01/02 13:31, 49.38
2019/01/02 14:01, 49.44
2019/01/02 14:11, 49.44
2019/01/02 14:21, 49.32
2019/01/02 14:31, 49.52
2019/01/02 15:01, 49.65
2019/01/02 15:11, 49.74
2019/01/02 15:21, 49.44
2019/01/02 15:31, 49.63
2019/01/02 16:01, 49.62
2019/01/02 16:11, 49.78
2019/01/02 16:21, 49.49
2019/01/02 16:31, 49.93
2019/01/02 17:01, 50.02
2019/01/02 17:11, 50.03
2019/01/02 17:21, 49.71
2019/01/02 17:31, 50.16
2019/01/02 18:01, 50.09
2019/01/02 18:11, 50.08
2019/01/02 18:21, 49.80
2019/01/02 18:31, 49.98
2019/01/02 19:01, 50.18
2019/01/02 19:11, 50.13
2019/01/02 19:21, 49.85
2019/01/02 19:31, 49.99
2019/01/02 20:01, 49.55
2019/01/02 20:11, 49.51
2019/01/02 20:21, 49.31
2019/01/02 20:31, 49.43
2019/01/02 21:01, 49.42
2019/01/02 21:11, 49.38
2019/01/02 21:21, 49.27
2019/01/02 21:31, 49.35
2019/01/02 22:01, 49.38
2019/01/02 22:11, 49.34
2019/01/02 22:21, 49.24
2019/01/02 22:31, 49.34
2019/01/02 23:01, 49.34
2019/01/02 23:11, 49.33
2019/01/02 23:21, 49.19
2019/01/02 23:31, 49.32
2019/01/03 00:01, 49.34
2019/01/03 00:11, 49.34
2019/01/03 00:21, 49.19
2019/01/03 00:31, 49.33
2019/01/03 01:01, 49.33
2019/01/03 01:11, 49.32
2019/01/03 01:21, 49.17
2019/01/03 01:31, 49.31
2019/01/03 02:01, 49.31
2019/01/03 02:11, 49.31
2019/01/03 02:21, 49.15
2019/01/03 02:31, 49.31
2019/01/03 03:01, 49.29
2019/01/03 03:11, 49.30
2019/01/03 03:21, 49.14
2019/01/03 03:31, 49.29
2019/01/03 04:01, 49.29
2019/01/03 04:11, 49.28
2019/01/03 04:21, 49.14
2019/01/03 04:31, 49.27
2019/01/03 05:01, 49.26
2019/01/03 05:11, 49.26
2019/01/03 05:21, 49.11
2019/01/03 05:31, 49.24
2019/01/03 06:01, 49.23
2019/01/03 06:11, 49.24
2019/01/03 06:21, 49.09
2019/01/03 06:31, 49.23
2019/01/03 07:01, 49.23
2019/01/03 07:11, 49.22
2019/01/03 07:21, 49.08
2019/01/03 07:31, 49.22
2019/01/03 08:01, 49.21
2019/01/03 08:11, 49.20
2019/01/03 08:21, 49.08
2019/01/03 08:31, 49.20
2019/01/03 09:01, 49.18
2019/01/03 09:11, 49.17
2019/01/03 09:21, 49.06
2019/01/03 09:31, 49.19
2019/01/03 10:01, 49.19
2019/01/03 10:11, 49.16
2019/01/03 10:21, 49.05
2019/01/03 10:31, 49.15
2019/01/03 11:01, 49.18
2019/01/03 11:11, 49.16
2019/01/03 11:21, 49.05
2019/01/03 11:31, 49.15
2019/01/03 12:01, 49.16
2019/01/03 12:11, 49.14
2019/01/03 12:21, 49.02
2019/01/03 12:31, 49.14
2019/01/03 13:01, 49.12
2019/01/03 13:11, 49.12
2019/01/03 13:21, 49.01
2019/01/03 13:31, 49.21
2019/01/03 14:01, 49.25
2019/01/03 14:11, 49.26
2019/01/03 14:21, 49.23
2019/01/03 14:31, 49.30
2019/01/03 15:01, 49.81
2019/01/03 15:11, 50.03
2019/01/03 15:21, 49.90
2019/01/03 15:31, 50.08
2019/01/03 16:01, 50.66
2019/01/03 16:11, 50.82
2019/01/03 16:21, 51.26
2019/01/03 16:31, 51.14
2019/01/03 17:01, 54.01
2019/01/03 17:11, 56.03
2019/01/03 17:21, 55.91
2019/01/03 17:31, 56.61
2019/01/03 18:01, 52.99
2019/01/03 18:11, 52.61
2019/01/03 18:21, 56.45
2019/01/03 18:31, 53.17
2019/01/03 19:01, 56.02
2019/01/03 19:11, 53.34
2019/01/03 19:21, 55.27
2019/01/03 19:31, 55.29
2019/01/03 20:01, 54.70
2019/01/03 20:11, 53.71
2019/01/03 20:21, 53.82
2019/01/03 20:31, 53.93
2019/01/03 21:01, 53.30
2019/01/03 21:11, 53.06
2019/01/03 21:21, 52.39
2019/01/03 21:31, 52.29
2019/01/03 22:01, 51.47
2019/01/03 22:11, 51.30
2019/01/03 22:21, 51.05
2019/01/03 22:31, 51.14
2019/01/03 23:01, 51.02
2019/01/03 23:11, 51.00
2019/01/03 23:21, 50.87
2019/01/03 23:31, 50.98
2019/01/04 00:01, 50.93
2019/01/04 00:11, 50.93
2019/01/04 00:21, 50.77
2019/01/04 00:31, 50.89
2019/01/04 01:01, 50.86
2019/01/04 01:11, 50.85
2019/01/04 01:21, 50.69
2019/01/04 01:31, 50.82
2019/01/04 02:01, 50.79
2019/01/04 02:11, 50.76
2019/01/04 02:21, 50.62
2019/01/04 02:31, 50.75
2019/01/04 03:01, 50.70
2019/01/04 03:11, 50.70
2019/01/04 03:21, 50.58
2019/01/04 03:31, 50.68
2019/01/04 04:01, 50.65
2019/01/04 04:11, 50.65
2019/01/04 04:21, 50.50
2019/01/04 04:31, 50.61
2019/01/04 05:01, 50.62
2019/01/04 05:11, 50.61
2019/01/04 05:21, 50.44
2019/01/04 05:31, 50.57
2019/01/04 06:01, 50.56
2019/01/04 06:11, 50.54
2019/01/04 06:21, 50.38
2019/01/04 06:31, 50.55
2019/01/04 07:01, 50.51
2019/01/04 07:11, 50.50
2019/01/04 07:21, 50.30
2019/01/04 07:31, 50.46
2019/01/04 08:01, 50.43
2019/01/04 08:11, 50.42
2019/01/04 08:21, 50.25
2019/01/04 08:31, 50.39
2019/01/04 09:01, 50.36
2019/01/04 09:11, 50.35
2019/01/04 09:21, 50.21
2019/01/04 09:31, 50.34
2019/01/04 10:01, 50.30
2019/01/04 10:11, 50.29
2019/01/04 10:21, 50.16
2019/01/04 10:31, 50.27
2019/01/04 11:01, 50.26
2019/01/04 11:11, 50.24
2019/01/04 11:21, 50.11
2019/01/04 11:31, 50.22
2019/01/04 12:01, 50.21
2019/01/04 12:11, 50.21
2019/01/04 12:21, 50.07
2019/01/04 12:31, 50.20
2019/01/04 13:01, 50.14
2019/01/04 13:11, 50.16
2019/01/04 13:21, 50.05
2019/01/04 13:31, 50.23
2019/01/04 14:01, 52.05
2019/01/04 14:11, 53.21
2019/01/04 14:21, 54.59
2019/01/04 14:31, 58.54
2019/01/04 15:01, 57.53
2019/01/04 15:11, 57.40
2019/01/04 15:21, 57.47
2019/01/04 15:31, 57.22
2019/01/04 16:01, 56.34
2019/01/04 16:11, 56.32
2019/01/04 16:21, 56.32
2019/01/04 16:31, 56.32
2019/01/04 17:01, 56.44
2019/01/04 17:11, 56.38
2019/01/04 17:21, 56.39
2019/01/04 17:31, 56.38
2019/01/04 18:01, 56.37
2019/01/04 18:11, 56.35
2019/01/04 18:21, 56.35
2019/01/04 18:31, 56.31
2019/01/04 19:01, 56.33
2019/01/04 19:11, 56.31
2019/01/04 19:21, 56.45
2019/01/04 19:31, 56.44
2019/01/04 20:01, 56.59
2019/01/04 20:11, 56.61
2019/01/04 20:21, 56.72
2019/01/04 20:31, 56.70
2019/01/04 21:01, 56.81
2019/01/04 21:11, 56.81
2019/01/04 21:21, 54.68
2019/01/04 21:31, 53.69
2019/01/04 22:01, 51.82
2019/01/04 22:11, 51.61
2019/01/04 22:21, 51.27
2019/01/04 22:31, 51.34
2019/01/04 23:01, 51.26
2019/01/04 23:11, 51.22
2019/01/04 23:21, 51.03
2019/01/04 23:31, 51.17
2019/01/05 00:01, 51.12
2019/01/05 00:11, 51.09
2019/01/05 00:21, 50.93
2019/01/05 00:31, 51.04
2019/01/05 01:01, 51.02
2019/01/05 01:11, 51.00
2019/01/05 01:21, 50.87
2019/01/05 01:31, 50.99
2019/01/05 02:01, 50.96
2019/01/05 02:11, 50.95
2019/01/05 02:21, 50.79
2019/01/05 02:31, 50.93
2019/01/05 03:01, 50.92
2019/01/05 03:11, 50.91
2019/01/05 03:21, 50.70
2019/01/05 03:31, 50.86
2019/01/05 04:01, 50.86
2019/01/05 04:11, 50.85
2019/01/05 04:21, 50.67
2019/01/05 04:31, 50.82
2019/01/05 05:01, 50.80
2019/01/05 05:11, 50.77
2019/01/05 05:21, 50.63
2019/01/05 05:31, 50.77
2019/01/05 06:01, 50.75
2019/01/05 06:11, 50.74
2019/01/05 06:21, 50.59
2019/01/05 06:31, 50.73
2019/01/05 07:01, 50.68
2019/01/05 07:11, 50.70
2019/01/05 07:21, 50.53
2019/01/05 07:31, 50.68
2019/01/05 08:01, 50.66
2019/01/05 08:11, 50.66
2019/01/05 08:21, 50.50
2019/01/05 08:31, 50.65
2019/01/05 09:01, 50.61
2019/01/05 09:11, 50.62
2019/01/05 09:21, 50.46
2019/01/05 09:31, 50.62
2019/01/05 10:01, 50.59
2019/01/05 10:11, 50.60
2019/01/05 10:21, 50.42
2019/01/05 10:31, 50.58
2019/01/05 11:01, 50.57
2019/01/05 11:11, 50.55
2019/01/05 11:21, 50.35
2019/01/05 11:31, 50.51
2019/01/05 12:01, 50.53
2019/01/05 12:11, 50.53
2019/01/05 12:21, 50.32
2019/01/05 12:31, 50.47
2019/01/05 13:01, 50.48
2019/01/05 13:11, 50.63
2019/01/05 13:21, 50.87
2019/01/05 13:31, 51.74
2019/01/05 14:01, 56.34
2019/01/05 14:11, 57.59
2019/01/05 14:21, 57.27
2019/01/05 14:31, 57.23
2019/01/05 15:01, 56.69
2019/01/05 15:11, 56.45
2019/01/05 15:21, 56.42
2019/01/05 15:31, 56.39
2019/01/05 16:01, 56.42
2019/01/05 16:11, 56.39
2019/01/05 16:21, 56.39
2019/01/05 16:31, 53.45
2019/01/05 17:01, 53.48
2019/01/05 17:11, 53.46
2019/01/05 17:21, 53.34
2019/01/05 17:31, 53.46
2019/01/05 18:01, 53.34
2019/01/05 18:11, 53.48
2019/01/05 18:21, 53.29
2019/01/05 18:31, 53.30
2019/01/05 19:01, 53.43
2019/01/05 19:11, 53.43
2019/01/05 19:21, 53.34
2019/01/05 19:31, 53.43
2019/01/05 20:01, 53.39
2019/01/05 20:11, 53.52
2019/01/05 20:21, 53.62
2019/01/05 20:31, 53.60
2019/01/05 21:01, 53.79
2019/01/05 21:11, 53.76
2019/01/05 21:21, 53.78
2019/01/05 21:31, 53.84
2019/01/05 22:01, 51.79
2019/01/05 22:11, 51.50
2019/01/05 22:21, 51.07
2019/01/05 22:31, 51.15
2019/01/05 23:01, 51.02
2019/01/05 23:11, 51.01
2019/01/05 23:21, 50.83
2019/01/05 23:31, 50.96
2019/01/06 00:01, 50.92
2019/01/06 00:11, 50.92
2019/01/06 00:21, 50.70
2019/01/06 00:31, 50.88
2019/01/06 01:01, 50.83
2019/01/06 01:11, 50.84
2019/01/06 01:21, 50.64
2019/01/06 01:31, 50.81
2019/01/06 02:01, 50.75
2019/01/06 02:11, 50.76
2019/01/06 02:21, 50.59
2019/01/06 02:31, 50.73
2019/01/06 03:01, 50.70
2019/01/06 03:11, 50.70
2019/01/06 03:21, 50.52
2019/01/06 03:31, 50.67
2019/01/06 04:01, 50.65
2019/01/06 04:11, 50.64
2019/01/06 04:21, 50.47
2019/01/06 04:31, 50.62
2019/01/06 05:01, 50.61
2019/01/06 05:11, 50.60
2019/01/06 05:21, 50.40
2019/01/06 05:31, 50.58
2019/01/06 06:01, 50.57
2019/01/06 06:11, 50.54
2019/01/06 06:21, 50.33
2019/01/06 06:31, 50.53
2019/01/06 07:01, 50.49
2019/01/06 07:11, 50.49
2019/01/06 07:21, 50.29
2019/01/06 07:31, 50.47
2019/01/06 08:01, 50.46
2019/01/06 08:11, 50.46
2019/01/06 08:21, 50.25
2019/01/06 08:31, 50.41
2019/01/06 09:01, 50.41
2019/01/06 09:11, 50.39
2019/01/06 09:21, 50.23
2019/01/06 09:31, 50.35
2019/01/06 10:01, 50.37
2019/01/06 10:11, 50.34
2019/01/06 10:21, 50.20
2019/01/06 10:31, 50.34
2019/01/06 11:01, 50.33
2019/01/06 11:11, 50.33
2019/01/06 11:21, 50.18
2019/01/06 11:31, 50.31
2019/01/06 12:01, 50.30
2019/01/06 12:11, 50.29
2019/01/06 12:21, 50.16
2019/01/06 12:31, 50.28
2019/01/06 13:01, 50.26
2019/01/06 13:11, 50.31
2019/01/06 13:21, 50.60
2019/01/06 13:31, 50.43
2019/01/06 14:01, 50.76
2019/01/06 14:11, 50.99
2019/01/06 14:21, 53.04
2019/01/06 14:31, 53.44
2019/01/06 15:01, 56.76
2019/01/06 15:11, 56.43
2019/01/06 15:21, 55.51
2019/01/06 15:31, 56.77
2019/01/06 16:01, 56.48
2019/01/06 16:11, 56.38
2019/01/06 16:21, 56.35
2019/01/06 16:31, 56.35
2019/01/06 17:01, 56.56
2019/01/06 17:11, 56.70
2019/01/06 17:21, 56.65
2019/01/06 17:31, 56.63
2019/01/06 18:01, 56.48
2019/01/06 18:11, 56.44
2019/01/06 18:21, 56.37
2019/01/06 18:31, 53.41
2019/01/06 19:01, 53.45
2019/01/06 19:11, 53.44
2019/01/06 19:21, 53.36
2019/01/06 19:31, 53.61
2019/01/06 20:01, 53.62
2019/01/06 20:11, 53.75
2019/01/06 20:21, 53.78
2019/01/06 20:31, 53.77
2019/01/06 21:01, 53.89
2019/01/06 21:11, 53.57
2019/01/06 21:21, 52.30
2019/01/06 21:31, 52.28
2019/01/06 22:01, 51.55
2019/01/06 22:11, 51.30
2019/01/06 22:21, 51.06
2019/01/06 22:31, 51.14
2019/01/06 23:01, 51.03
2019/01/06 23:11, 51.01
2019/01/06 23:21, 50.83
2019/01/06 23:31, 50.96
2019/01/07 00:01, 50.93
2019/01/07 00:11, 50.92
2019/01/07 00:21, 50.72
2019/01/07 00:31, 50.88
2019/01/07 01:01, 50.86
2019/01/07 01:11, 50.85
2019/01/07 01:21, 50.64
2019/01/07 01:31, 50.81
2019/01/07 02:01, 50.78
2019/01/07 02:11, 50.75
2019/01/07 02:21, 50.58
2019/01/07 02:31, 50.72
2019/01/07 03:01, 50.70
2019/01/07 03:11, 50.69
2019/01/07 03:21, 50.53
2019/01/07 03:31, 50.67
2019/01/07 04:01, 50.63
2019/01/07 04:11, 50.61
2019/01/07 04:21, 50.44
2019/01/07 04:31, 50.60
2019/01/07 05:01, 50.56
2019/01/07 05:11, 50.57
2019/01/07 05:21, 50.35
2019/01/07 05:31, 50.53
2019/01/07 06:01, 50.49
2019/01/07 06:11, 50.48
2019/01/07 06:21, 50.27
2019/01/07 06:31, 50.44
2019/01/07 07:01, 50.39
2019/01/07 07:11, 50.39
2019/01/07 07:21, 50.21
2019/01/07 07:31, 50.35
2019/01/07 08:01, 50.32
2019/01/07 08:11, 50.32
2019/01/07 08:21, 50.17
2019/01/07 08:31, 50.30
2019/01/07 09:01, 50.28
2019/01/07 09:11, 50.27
2019/01/07 09:21, 50.13
2019/01/07 09:31, 50.25
2019/01/07 10:01, 50.25
2019/01/07 10:11, 50.24
2019/01/07 10:21, 50.10
2019/01/07 10:31, 50.23
2019/01/07 11:01, 50.22
2019/01/07 11:11, 50.22
2019/01/07 11:21, 50.08
2019/01/07 11:31, 50.21
2019/01/07 12:01, 50.20
2019/01/07 12:11, 50.19
2019/01/07 12:21, 50.05
2019/01/07 12:31, 50.19
2019/01/07 13:01, 50.19
2019/01/07 13:11, 50.16
2019/01/07 13:21, 50.05
2019/01/07 13:31, 50.22
2019/01/07 14:01, 50.48
2019/01/07 14:11, 50.78
2019/01/07 14:21, 50.46
2019/01/07 14:31, 50.75
2019/01/07 15:01, 50.54
2019/01/07 15:11, 50.86
2019/01/07 15:21, 51.03
2019/01/07 15:31, 51.28
2019/01/07 16:01, 52.48
2019/01/07 16:11, 52.77
2019/01/07 16:21, 52.45
2019/01/07 16:31, 52.81
2019/01/07 17:01, 53.20
2019/01/07 17:11, 53.79
2019/01/07 17:21, 52.65
2019/01/07 17:31, 53.02
2019/01/07 18:01, 52.72
2019/01/07 18:11, 53.11
2019/01/07 18:21, 52.73
2019/01/07 18:31, 53.30
2019/01/07 19:01, 53.11
2019/01/07 19:11, 52.51
2019/01/07 19:21, 51.79
2019/01/07 19:31, 51.90
2019/01/07 20:01, 51.47
2019/01/07 20:11, 51.36
2019/01/07 20:21, 50.95
2019/01/07 20:31, 51.08
2019/01/07 21:01, 50.92
2019/01/07 21:11, 50.86
2019/01/07 21:21, 50.62
2019/01/07 21:31, 50.72
2019/01/07 22:01, 50.62
2019/01/07 22:11, 50.60
2019/01/07 22:21, 50.38
2019/01/07 22:31, 50.53
2019/01/07 23:01, 50.42
2019/01/07 23:11, 50.38
2019/01/07 23:21, 50.18
2019/01/07 23:31, 50.31
2019/01/08 00:01, 50.24
2019/01/08 00:11, 50.24
2019/01/08 00:21, 50.10
2019/01/08 00:31, 50.21
2019/01/08 01:01, 50.18
2019/01/08 01:11, 50.17
2019/01/08 01:21, 50.01
2019/01/08 01:31, 50.16
2019/01/08 02:01, 50.15
2019/01/08 02:11, 50.15
2019/01/08 02:21, 49.97
2019/01/08 02:31, 50.15
2019/01/08 03:01, 50.14
2019/01/08 03:11, 50.14
2019/01/08 03:21, 49.96
2019/01/08 03:31, 50.10
2019/01/08 04:01, 50.13
2019/01/08 04:11, 50.12
2019/01/08 04:21, 49.93
2019/01/08 04:31, 50.11
2019/01/08 05:01, 50.10
2019/01/08 05:11, 50.11
2019/01/08 05:21, 49.92
2019/01/08 05:31, 50.10
2019/01/08 06:01, 50.10
2019/01/08 06:11, 50.10
2019/01/08 06:21, 49.92
2019/01/08 06:31, 50.08
2019/01/08 07:01, 50.07
2019/01/08 07:11, 50.06
2019/01/08 07:21, 49.91
2019/01/08 07:31, 50.06
2019/01/08 08:01, 50.08
2019/01/08 08:11, 50.06
2019/01/08 08:21, 49.88
2019/01/08 08:31, 50.04
2019/01/08 09:01, 50.05
2019/01/08 09:11, 50.04
2019/01/08 09:21, 49.88
2019/01/08 09:31, 50.03
2019/01/08 10:01, 50.02
2019/01/08 10:11, 50.02
2019/01/08 10:21, 49.86
2019/01/08 10:31, 50.01
2019/01/08 11:01, 50.00
2019/01/08 11:11, 50.01
2019/01/08 11:21, 49.86
2019/01/08 11:31, 49.99
2019/01/08 12:01, 49.99
2019/01/08 12:11, 49.99
2019/01/08 12:21, 49.84
2019/01/08 12:31, 49.98
2019/01/08 13:01, 49.96
2019/01/08 13:11, 50.02
2019/01/08 13:21, 49.88
2019/01/08 13:31, 50.03
2019/01/08 14:01, 50.23
2019/01/08 14:11, 50.59
2019/01/08 14:21, 51.09
2019/01/08 14:31, 53.50
2019/01/08 15:01, 56.80
2019/01/08 15:11, 56.73
2019/01/08 15:21, 54.05
2019/01/08 15:31, 54.06
2019/01/08 16:01, 53.18
2019/01/08 16:11, 53.37
2019/01/08 16:21, 56.64
2019/01/08 16:31, 56.56
2019/01/08 17:01, 56.53
2019/01/08 17:11, 56.36
2019/01/08 17:21, 56.44
2019/01/08 17:31, 53.63
2019/01/08 18:01, 53.26
2019/01/08 18:11, 56.65
2019/01/08 18:21, 56.72
2019/01/08 18:31, 52.88
2019/01/08 19:01, 52.36
2019/01/08 19:11, 52.12
2019/01/08 19:21, 52.07
2019/01/08 19:31, 52.68
2019/01/08 20:01, 52.99
2019/01/08 20:11, 57.00
2019/01/08 20:21, 53.29
2019/01/08 20:31, 52.10
2019/01/08 21:01, 51.35
2019/01/08 21:11, 51.35
2019/01/08 21:21, 51.02
2019/01/08 21:31, 51.13
2019/01/08 22:01, 51.12
2019/01/08 22:11, 51.12
2019/01/08 22:21, 50.88
2019/01/08 22:31, 50.99
2019/01/08 23:01, 50.95
2019/01/08 23:11, 50.95
2019/01/08 23:21, 50.76
2019/01/08 23:31, 50.90
2019/01/09 00:01, 50.89
2019/01/09 00:11, 50.86
2019/01/09 00:21, 50.69
2019/01/09 00:31, 50.83
2019/01/09 01:01, 50.82
2019/01/09 01:11, 50.80
2019/01/09 01:21, 50.64
2019/01/09 01:31, 50.76
2019/01/09 02:01, 50.72
2019/01/09 02:11, 50.73
2019/01/09 02:21, 50.55
2019/01/09 02:31, 50.69
2019/01/09 03:01, 50.68
2019/01/09 03:11, 50.65
2019/01/09 03:21, 50.50
2019/01/09 03:31, 50.63
2019/01/09 04:01, 50.61
2019/01/09 04:11, 50.59
2019/01/09 04:21, 50.40
2019/01/09 04:31, 50.58
2019/01/09 05:01, 50.51
2019/01/09 05:11, 50.54
2019/01/09 05:21, 50.33
2019/01/09 05:31, 50.49
2019/01/09 06:01, 50.47
2019/01/09 06:11, 50.46
2019/01/09 06:21, 50.25
2019/01/09 06:31, 50.40
2019/01/09 07:01, 50.36
2019/01/09 07:11, 50.34
2019/01/09 07:21, 50.18
2019/01/09 07:31, 50.30
2019/01/09 08:01, 50.26
2019/01/09 08:11, 50.25
2019/01/09 08:21, 50.11
2019/01/09 08:31, 50.22
2019/01/09 09:01, 50.20
2019/01/09 09:11, 50.18
2019/01/09 09:21, 50.01
2019/01/09 09:31, 50.17
2019/01/09 10:01, 50.16
2019/01/09 10:11, 50.15
2019/01/09 10:21, 49.95
2019/01/09 10:31, 50.10
2019/01/09 11:01, 50.09
2019/01/09 11:11, 50.05
2019/01/09 11:21, 49.88
2019/01/09 11:31, 50.04
2019/01/09 12:01, 50.02
2019/01/09 12:11, 50.03
2019/01/09 12:21, 49.85
2019/01/09 12:31, 50.00
2019/01/09 13:01, 49.97
2019/01/09 13:11, 50.03
2019/01/09 13:21, 49.90
2019/01/09 13:31, 50.03
2019/01/09 14:01, 50.07
2019/01/09 14:11, 50.08
2019/01/09 14:21, 50.04
2019/01/09 14:31, 50.24
2019/01/09 15:01, 50.25
2019/01/09 15:11, 50.40
2019/01/09 15:21, 50.21
2019/01/09 15:31, 50.44
2019/01/09 16:01, 51.10
2019/01/09 16:11, 51.42
2019/01/09 16:21, 51.24
2019/01/09 16:31, 51.50
2019/01/09 17:01, 51.43
2019/01/09 17:11, 51.02
2019/01/09 17:21, 50.99
2019/01/09 17:31, 51.40
2019/01/09 18:01, 53.03
2019/01/09 18:11, 52.98
2019/01/09 18:21, 52.49
2019/01/09 18:31, 52.81
2019/01/09 19:01, 52.36
2019/01/09 19:11, 52.55
2019/01/09 19:21, 52.51
2019/01/09 19:31, 54.19
2019/01/09 20:01, 52.19
2019/01/09 20:11, 51.96
2019/01/09 20:21, 51.45
2019/01/09 20:31, 51.43
2019/01/09 21:01, 51.27
2019/01/09 21:11, 51.16
2019/01/09 21:21, 50.83
2019/01/09 21:31, 50.95
2019/01/09 22:01, 50.78
2019/01/09 22:11, 50.67
2019/01/09 22:21, 50.45
2019/01/09 22:31, 50.58
2019/01/09 23:01, 50.42
2019/01/09 23:11, 50.37
2019/01/09 23:21, 50.16
2019/01/09 23:31, 50.23
2019/01/10 00:01, 50.16
2019/01/10 00:11, 50.14
2019/01/10 00:21, 49.90
2019/01/10 00:31, 50.05
2019/01/10 01:01, 49.95
2019/01/10 01:11, 49.93
2019/01/10 01:21, 49.80
2019/01/10 01:31, 49.93
2019/01/10 02:01, 49.87
2019/01/10 02:11, 49.87
2019/01/10 02:21, 49.74
2019/01/10 02:31, 49.86
2019/01/10 03:01, 49.85
2019/01/10 03:11, 49.84
2019/01/10 03:21, 49.70
2019/01/10 03:31, 49.83
2019/01/10 04:01, 49.81
2019/01/10 04:11, 49.83
2019/01/10 04:21, 49.68
2019/01/10 04:31, 49.80
2019/01/10 05:01, 49.81
2019/01/10 05:11, 49.79
2019/01/10 05:21, 49.65
2019/01/10 05:31, 49.77
2019/01/10 06:01, 49.80
2019/01/10 06:11, 49.79
2019/01/10 06:21, 49.64
2019/01/10 06:31, 49.79
2019/01/10 07:01, 49.78
2019/01/10 07:11, 49.78
2019/01/10 07:21, 49.62
2019/01/10 07:31, 49.77
2019/01/10 08:01, 49.74
2019/01/10 08:11, 49.77
2019/01/10 08:21, 49.60
2019/01/10 08:31, 49.75
2019/01/10 09:01, 49.76
2019/01/10 09:11, 49.74
2019/01/10 09:21, 49.59
2019/01/10 09:31, 49.75
2019/01/10 10:01, 49.73
2019/01/10 10:11, 49.73
2019/01/10 10:21, 49.56
2019/01/10 10:31, 49.73
2019/01/10 11:01, 49.73
2019/01/10 11:11, 49.73
2019/01/10 11:21, 49.54
2019/01/10 11:31, 49.71
2019/01/10 12:01, 49.70
2019/01/10 12:11, 49.71
2019/01/10 12:21, 49.53
2019/01/10 12:31, 49.68
2019/01/10 13:01, 49.69
2019/01/10 13:11, 49.67
2019/01/10 13:21, 49.51
2019/01/10 13:31, 49.70
2019/01/10 14:01, 49.86
2019/01/10 14:11, 49.89
2019/01/10 14:21, 49.70
2019/01/10 14:31, 50.01
2019/01/10 15:01, 50.63
2019/01/10 15:11, 50.73
2019/01/10 15:21, 50.49
2019/01/10 15:31, 50.69
2019/01/10 16:01, 51.38
2019/01/10 16:11, 51.42
2019/01/10 16:21, 51.24
2019/01/10 16:31, 51.53
2019/01/10 17:01, 52.48
2019/01/10 17:11, 52.54