"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17967
"Longitude (deg)",-86.35752
"Water Depth (m)",22
"Sensor Device","KVH AutoComp 1000S Digital Fluxgate Heading Sensor"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Magnetic compass heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2016/05/23 18:00, 334.4
2016/05/23 18:02, 331.5
2016/05/23 18:04, 330.3
2016/05/23 18:06, 326.2
2016/05/23 18:08, 321.9
2016/05/23 18:10, 318.9
2016/05/23 18:12, 316.0
2016/05/23 18:14, 313.8
2016/05/23 18:16, 310.3
2016/05/23 18:18, 309.4
2016/05/23 18:20, 309.0
2016/05/23 18:22, 310.3
2016/05/23 18:24, 310.2
2016/05/23 18:26, 309.0
2016/05/23 18:28, 308.0
2016/05/23 18:30, 307.1
2016/05/23 18:32, 306.6
2016/05/23 18:34, 306.4
2016/05/23 18:36, 305.9
2016/05/23 18:38, 306.4
2016/05/23 18:40, 307.2
2016/05/23 18:42, 309.2
2016/05/23 18:44, 311.3
2016/05/23 18:46, 313.7
2016/05/23 18:48, 314.5
2016/05/23 18:50, 315.2
2016/05/23 18:52, 314.0
2016/05/23 18:54, 313.4
2016/05/23 18:56, 314.6
2016/05/23 18:58, 315.8
2016/05/23 19:00, 314.5
2016/05/23 19:02, 312.6
2016/05/23 19:04, 311.3
2016/05/23 19:06, 311.0
2016/05/23 19:08, 311.0
2016/05/23 19:10, 310.1
2016/05/23 19:12, 307.7
2016/05/23 19:14, 304.2
2016/05/23 19:16, 300.9
2016/05/23 19:18, 298.9
2016/05/23 19:20, 301.0
2016/05/23 19:22, 303.4
2016/05/23 19:24, 308.8
2016/05/23 19:26, 311.0
2016/05/23 19:28, 307.8
2016/05/23 19:30, 309.2
2016/05/23 19:32, 308.2
2016/05/23 19:34, 298.9
2016/05/23 19:36, 296.3
2016/05/23 19:38, 287.0
2016/05/23 19:40, 287.0
2016/05/23 19:42, 299.3
2016/05/23 19:44, 312.5
2016/05/23 19:46, 314.3
2016/05/23 19:48, 316.6
2016/05/23 19:50, 314.8
2016/05/23 19:52, 314.9
2016/05/23 19:54, 311.7
2016/05/23 19:56, 304.3
2016/05/23 19:58, 291.1
2016/05/23 20:00, 287.1
2016/05/23 20:02, 288.0
2016/05/23 20:04, 288.4
2016/05/23 20:06, 289.4
2016/05/23 20:08, 290.5
2016/05/23 20:10, 289.7
2016/05/23 20:12, 293.3
2016/05/23 20:14, 296.7
2016/05/23 20:16, 296.0
2016/05/23 20:18, 292.6
2016/05/23 20:20, 290.5
2016/05/23 20:22, 273.5
2016/05/23 20:24, 259.6
2016/05/23 20:26, 262.1
2016/05/23 20:28, 280.4
2016/05/23 20:30, 297.0
2016/05/23 20:32, 296.4
2016/05/23 20:34, 297.6
2016/05/23 20:36, 295.8
2016/05/23 20:38, 291.8
2016/05/23 20:40, 284.6
2016/05/23 20:42, 280.9
2016/05/23 20:44, 279.1
2016/05/23 20:46, 270.2
2016/05/23 20:48, 264.1
2016/05/23 20:50, 259.2
2016/05/23 20:52, 272.1
2016/05/23 20:54, 279.6
2016/05/23 20:56, 283.1
2016/05/23 20:58, 285.0
2016/05/23 21:00, 282.6
2016/05/23 21:02, 283.3
2016/05/23 21:04, 282.4
2016/05/23 21:06, 285.7
2016/05/23 21:08, 285.8
2016/05/23 21:10, 284.0
2016/05/23 21:12, 268.4
2016/05/23 21:14, 267.6
2016/05/23 21:16, 272.9
2016/05/23 21:18, 264.3
2016/05/23 21:20, 260.8
2016/05/23 21:22, 246.3
2016/05/23 21:24, 242.1
2016/05/23 21:26, 249.2
2016/05/23 21:28, 258.9
2016/05/23 21:30, 265.0
2016/05/23 21:32, 278.9
2016/05/23 21:34, 278.1
2016/05/23 21:36, 279.3
2016/05/23 21:38, 277.3
2016/05/23 21:40, 276.8
2016/05/23 21:42, 279.9
2016/05/23 21:44, 272.2
2016/05/23 21:46, 268.2
2016/05/23 21:48, 269.2
2016/05/23 21:50, 275.9
2016/05/23 21:52, 276.7
2016/05/23 21:54, 275.9
2016/05/23 21:56, 273.4
2016/05/23 21:58, 277.0
2016/05/23 22:00, 279.2
2016/05/23 22:02, 278.8
2016/05/23 22:04, 275.9
2016/05/23 22:06, 278.3
2016/05/23 22:08, 277.6
2016/05/23 22:10, 276.5
2016/05/23 22:12, 277.5
2016/05/23 22:14, 277.0
2016/05/23 22:16, 275.6
2016/05/23 22:18, 273.4
2016/05/23 22:20, 275.9
2016/05/23 22:22, 274.5
2016/05/23 22:24, 272.6
2016/05/23 22:26, 272.5
2016/05/23 22:28, 277.0
2016/05/23 22:30, 276.9
2016/05/23 22:32, 277.2
2016/05/23 22:34, 279.0
2016/05/23 22:36, 273.3
2016/05/23 22:38, 261.8
2016/05/23 22:40, 272.8
2016/05/23 22:42, 280.9
2016/05/23 22:44, 276.5
2016/05/23 22:46, 281.0
2016/05/23 22:48, 282.7
2016/05/23 22:50, 287.0
2016/05/23 22:52, 290.8
2016/05/23 22:54, 293.9
2016/05/23 22:56, 300.0
2016/05/23 22:58, 298.6
2016/05/23 23:00, 296.6
2016/05/23 23:02, 295.4
2016/05/23 23:04, 290.0
2016/05/23 23:06, 288.8
2016/05/23 23:08, 285.9
2016/05/23 23:10, 286.0
2016/05/23 23:12, 282.6
2016/05/23 23:14, 280.6
2016/05/23 23:16, 275.3
2016/05/23 23:18, 279.0
2016/05/23 23:20, 275.7
2016/05/23 23:22, 272.6
2016/05/23 23:24, 276.4
2016/05/23 23:26, 276.1
2016/05/23 23:28, 274.7
2016/05/23 23:30, 277.1
2016/05/23 23:32, 278.5
2016/05/23 23:34, 279.5
2016/05/23 23:36, 278.8
2016/05/23 23:38, 279.7
2016/05/23 23:40, 280.9
2016/05/23 23:42, 279.7
2016/05/23 23:44, 276.2
2016/05/23 23:46, 276.8
2016/05/23 23:48, 280.4
2016/05/23 23:50, 283.0
2016/05/23 23:52, 285.9
2016/05/23 23:54, 285.3
2016/05/23 23:56, 284.6
2016/05/23 23:58, 283.9
2016/05/24 00:00, 284.0
2016/05/24 00:02, 286.9
2016/05/24 00:04, 288.9
2016/05/24 00:06, 291.6
2016/05/24 00:08, 292.7
2016/05/24 00:10, 294.7
2016/05/24 00:12, 298.4
2016/05/24 00:14, 302.0
2016/05/24 00:16, 306.1
2016/05/24 00:18, 307.2
2016/05/24 00:20, 309.3
2016/05/24 00:22, 311.3
2016/05/24 00:24, 315.2
2016/05/24 00:26, 315.0
2016/05/24 00:28, 316.6
2016/05/24 00:30, 316.3
2016/05/24 00:32, 314.0
2016/05/24 00:34, 313.9
2016/05/24 00:36, 314.0
2016/05/24 00:38, 314.8
2016/05/24 00:40, 316.8
2016/05/24 00:42, 317.0
2016/05/24 00:44, 316.8
2016/05/24 00:46, 318.5
2016/05/24 00:48, 319.9
2016/05/24 00:50, 319.1
2016/05/24 00:52, 318.8
2016/05/24 00:54, 321.4
2016/05/24 00:56, 322.0
2016/05/24 00:58, 322.2
2016/05/24 01:00, 326.4
2016/05/24 01:02, 328.4
2016/05/24 01:04, 328.8
2016/05/24 01:06, 331.3
2016/05/24 01:08, 330.5
2016/05/24 01:10, 330.6
2016/05/24 01:12, 332.2
2016/05/24 01:14, 331.4
2016/05/24 01:16, 332.7
2016/05/24 01:18, 330.9
2016/05/24 01:20, 331.1
2016/05/24 01:22, 329.4
2016/05/24 01:24, 328.5
2016/05/24 01:26, 326.7
2016/05/24 01:28, 324.0
2016/05/24 01:30, 322.7
2016/05/24 01:32, 322.1
2016/05/24 01:34, 324.2
2016/05/24 01:36, 325.3
2016/05/24 01:38, 326.5
2016/05/24 01:40, 327.2
2016/05/24 01:42, 324.6
2016/05/24 01:44, 323.2
2016/05/24 01:46, 324.1
2016/05/24 01:48, 322.8
2016/05/24 01:50, 323.0
2016/05/24 01:52, 324.4
2016/05/24 01:54, 324.5
2016/05/24 01:56, 324.8
2016/05/24 01:58, 325.5
2016/05/24 02:00, 325.5
2016/05/24 02:02, 325.0
2016/05/24 02:04, 325.5
2016/05/24 02:06, 323.7
2016/05/24 02:08, 322.6
2016/05/24 02:10, 323.9
2016/05/24 02:12, 326.5
2016/05/24 02:14, 327.7
2016/05/24 02:16, 329.1
2016/05/24 02:18, 327.7
2016/05/24 02:20, 327.4
2016/05/24 02:22, 327.3
2016/05/24 02:24, 325.8
2016/05/24 02:26, 327.0
2016/05/24 02:28, 327.3
2016/05/24 02:30, 326.4
2016/05/24 02:32, 325.7
2016/05/24 02:34, 324.5
2016/05/24 02:36, 324.4
2016/05/24 02:38, 325.3
2016/05/24 02:40, 324.7
2016/05/24 02:42, 323.5
2016/05/24 02:44, 322.7
2016/05/24 02:46, 322.4
2016/05/24 02:48, 320.9
2016/05/24 02:50, 324.6
2016/05/24 02:52, 327.6
2016/05/24 02:54, 326.4
2016/05/24 02:56, 325.8
2016/05/24 02:58, 322.7
2016/05/24 03:00, 321.9
2016/05/24 03:02, 321.4
2016/05/24 03:04, 320.2
2016/05/24 03:06, 321.6
2016/05/24 03:08, 321.1
2016/05/24 03:10, 320.7
2016/05/24 03:12, 322.1
2016/05/24 03:14, 323.4
2016/05/24 03:16, 324.0
2016/05/24 03:18, 325.7
2016/05/24 03:20, 325.4
2016/05/24 03:22, 323.3
2016/05/24 03:24, 320.3
2016/05/24 03:26, 316.7
2016/05/24 03:28, 320.6
2016/05/24 03:30, 321.9
2016/05/24 03:32, 323.6
2016/05/24 03:34, 323.9
2016/05/24 03:36, 322.8
2016/05/24 03:38, 323.7
2016/05/24 03:40, 325.0
2016/05/24 03:42, 326.1
2016/05/24 03:44, 325.6
2016/05/24 03:46, 325.1
2016/05/24 03:48, 323.3
2016/05/24 03:50, 321.2
2016/05/24 03:52, 320.4
2016/05/24 03:54, 322.7
2016/05/24 03:56, 324.4
2016/05/24 03:58, 325.1
2016/05/24 04:00, 325.9
2016/05/24 04:02, 322.4
2016/05/24 04:04, 319.7
2016/05/24 04:06, 320.8
2016/05/24 04:08, 319.5
2016/05/24 04:10, 320.2
2016/05/24 04:12, 317.1
2016/05/24 04:14, 317.4
2016/05/24 04:16, 318.7
2016/05/24 04:18, 320.4
2016/05/24 04:20, 323.1
2016/05/24 04:22, 325.6
2016/05/24 04:24, 327.5
2016/05/24 04:26, 329.4
2016/05/24 04:28, 328.8
2016/05/24 04:30, 328.7
2016/05/24 04:32, 328.5
2016/05/24 04:34, 329.3
2016/05/24 04:36, 327.8
2016/05/24 04:38, 328.5
2016/05/24 04:40, 329.3
2016/05/24 04:42, 329.2
2016/05/24 04:44, 329.2
2016/05/24 04:46, 329.5
2016/05/24 04:48, 330.0
2016/05/24 04:50, 328.4
2016/05/24 04:52, 330.5
2016/05/24 04:54, 331.5
2016/05/24 04:56, 331.2
2016/05/24 04:58, 331.3
2016/05/24 05:00, 331.5
2016/05/24 05:02, 334.2
2016/05/24 05:04, 337.4
2016/05/24 05:06, 336.9
2016/05/24 05:08, 338.8
2016/05/24 05:10, 339.1
2016/05/24 05:12, 343.5
2016/05/24 05:14, 343.3
2016/05/24 05:16, 343.6
2016/05/24 05:18, 344.5
2016/05/24 05:20, 345.1
2016/05/24 05:22, 346.6
2016/05/24 05:24, 348.2
2016/05/24 05:26, 350.0
2016/05/24 05:28, 353.1
2016/05/24 05:30, 354.5
2016/05/24 05:32, 353.1
2016/05/24 05:34, 352.2
2016/05/24 05:36, 353.5
2016/05/24 05:38, 354.0
2016/05/24 05:40, 356.1
2016/05/24 05:42, 354.6
2016/05/24 05:44, 355.2
2016/05/24 05:46, 355.7
2016/05/24 05:48, 356.4
2016/05/24 05:50, 356.6
2016/05/24 05:52, 356.0
2016/05/24 05:54, 356.5
2016/05/24 05:56, 355.5
2016/05/24 05:58, 358.1
2016/05/24 06:00, 357.1
2016/05/24 06:02, 356.4
2016/05/24 06:04, 357.6
2016/05/24 06:06, 358.9
2016/05/24 06:08, 357.6
2016/05/24 06:10, 356.8
2016/05/24 06:12, 356.6
2016/05/24 06:14, 358.2
2016/05/24 06:16, 358.3
2016/05/24 06:18, 358.1
2016/05/24 06:20, 357.9
2016/05/24 06:22,   0.5
2016/05/24 06:24,   2.4
2016/05/24 06:26,   2.7
2016/05/24 06:28,   1.4
2016/05/24 06:30,   1.1
2016/05/24 06:32, 358.4
2016/05/24 06:34,   0.5
2016/05/24 06:36, 357.9
2016/05/24 06:38, 358.7
2016/05/24 06:40, 358.0
2016/05/24 06:42, 356.2
2016/05/24 06:44, 356.6
2016/05/24 06:46,   1.0
2016/05/24 06:48, 359.3
2016/05/24 06:50, 356.8
2016/05/24 06:52, 355.8
2016/05/24 06:54, 355.4
2016/05/24 06:56, 354.3
2016/05/24 06:58, 353.5
2016/05/24 07:00, 353.0
2016/05/24 07:02, 353.4
2016/05/24 07:04, 353.4
2016/05/24 07:06, 353.0
2016/05/24 07:08, 353.2
2016/05/24 07:10, 354.8
2016/05/24 07:12, 353.3
2016/05/24 07:14, 352.6
2016/05/24 07:16, 353.2
2016/05/24 07:18, 352.3
2016/05/24 07:20, 353.9
2016/05/24 07:22, 356.7
2016/05/24 07:24, 354.2
2016/05/24 07:26, 355.7
2016/05/24 07:28, 356.6
2016/05/24 07:30, 355.5
2016/05/24 07:32, 355.7
2016/05/24 07:34, 358.3
2016/05/24 07:36, 359.0
2016/05/24 07:38,   1.0
2016/05/24 07:40, 358.5
2016/05/24 07:42,   0.3
2016/05/24 07:44,   1.5
2016/05/24 07:46,   2.7
2016/05/24 07:48, 359.9
2016/05/24 07:50, 359.6
2016/05/24 07:52,   0.8
2016/05/24 07:54,   1.0
2016/05/24 07:56, 359.7
2016/05/24 07:58, 358.2
2016/05/24 08:00,   1.3
2016/05/24 08:02,   3.3
2016/05/24 08:04, 359.5
2016/05/24 08:06,   1.2
2016/05/24 08:08,   3.0
2016/05/24 08:10,   5.8
2016/05/24 08:12,   5.6
2016/05/24 08:14,   5.8
2016/05/24 08:16,   5.1
2016/05/24 08:18,   2.5
2016/05/24 08:20, 359.8
2016/05/24 08:22,   2.0
2016/05/24 08:24,   3.0
2016/05/24 08:26,   5.9
2016/05/24 08:28,  10.2
2016/05/24 08:30,  11.7
2016/05/24 08:32,  10.6
2016/05/24 08:34,  11.9
2016/05/24 08:36,  11.1
2016/05/24 08:38,  10.4
2016/05/24 08:40,  10.1
2016/05/24 08:42,  12.3
2016/05/24 08:44,  11.3
2016/05/24 08:46,  16.0
2016/05/24 08:48,  14.4
2016/05/24 08:50,  12.1
2016/05/24 08:52,  12.7
2016/05/24 08:54,  20.3
2016/05/24 08:56,  24.6
2016/05/24 08:58,  25.7
2016/05/24 09:00,  23.8
2016/05/24 09:02,  21.7
2016/05/24 09:04,  19.7
2016/05/24 09:06,  22.5
2016/05/24 09:08,  20.6
2016/05/24 09:10,  21.2
2016/05/24 09:12,  20.9
2016/05/24 09:14,  23.1
2016/05/24 09:16,  21.3
2016/05/24 09:18,  23.0
2016/05/24 09:20,  19.0
2016/05/24 09:22,  25.2
2016/05/24 09:24,  21.9
2016/05/24 09:26,  21.8
2016/05/24 09:28,  23.5
2016/05/24 09:30,  24.9
2016/05/24 09:32,  24.9
2016/05/24 09:34,  22.6
2016/05/24 09:36,  23.0
2016/05/24 09:38,  23.4
2016/05/24 09:40,  21.3
2016/05/24 09:42,  20.9
2016/05/24 09:44,  17.6
2016/05/24 09:46,  13.0
2016/05/24 09:48,  14.6
2016/05/24 09:50,  15.4
2016/05/24 09:52,  18.3
2016/05/24 09:54,  16.3
2016/05/24 09:56,  19.1
2016/05/24 09:58,  19.0
2016/05/24 10:00,  21.7
2016/05/24 10:02,  18.9
2016/05/24 10:04,  20.2
2016/05/24 10:06,  22.9
2016/05/24 10:08,  21.3
2016/05/24 10:10,  18.5
2016/05/24 10:12,  14.2
2016/05/24 10:14,  16.2
2016/05/24 10:16,  17.5
2016/05/24 10:18,  16.4
2016/05/24 10:20,   7.7
2016/05/24 10:22,   5.7
2016/05/24 10:24,   7.9
2016/05/24 10:26,  11.9
2016/05/24 10:28,   9.3
2016/05/24 10:30,  12.6
2016/05/24 10:32,  20.7
2016/05/24 10:34,  16.1
2016/05/24 10:36,  12.8
2016/05/24 10:38,  10.9
2016/05/24 10:40,  13.5
2016/05/24 10:42,   9.9
2016/05/24 10:44,   9.3
2016/05/24 10:46,   6.8
2016/05/24 10:48,  10.8
2016/05/24 10:50,  17.4
2016/05/24 10:52,  20.5
2016/05/24 10:54,  22.2
2016/05/24 10:56,  22.9
2016/05/24 10:58,  25.5
2016/05/24 11:00,  25.7
2016/05/24 11:02,  25.2
2016/05/24 11:04,  21.9
2016/05/24 11:06,  19.5
2016/05/24 11:08,  18.5
2016/05/24 11:10,  20.7
2016/05/24 11:12,  18.2
2016/05/24 11:14,  19.0
2016/05/24 11:16,  20.2
2016/05/24 11:18,  15.5
2016/05/24 11:20,  11.9
2016/05/24 11:22,  14.4
2016/05/24 11:24,  11.7
2016/05/24 11:26,  11.5
2016/05/24 11:28,  10.0
2016/05/24 11:30,  12.6
2016/05/24 11:32,  13.9
2016/05/24 11:34,  16.7
2016/05/24 11:36,  13.7
2016/05/24 11:38,  11.0
2016/05/24 11:40,   9.4
2016/05/24 11:42,  11.2
2016/05/24 11:44,   2.6
2016/05/24 11:46,   0.9
2016/05/24 11:48,   0.7
2016/05/24 11:50,   0.1
2016/05/24 11:52,   2.2
2016/05/24 11:54,   3.8
2016/05/24 11:56,   6.4
2016/05/24 11:58,   9.5
2016/05/24 12:00,  10.4
2016/05/24 12:02,  15.4
2016/05/24 12:04,  19.2
2016/05/24 12:06,  20.9
2016/05/24 12:08,  17.9
2016/05/24 12:10,  17.4
2016/05/24 12:12,  18.9
2016/05/24 12:14,  19.7
2016/05/24 12:16,  18.9
2016/05/24 12:18,  23.4
2016/05/24 12:20,  25.4
2016/05/24 12:22,  23.5
2016/05/24 12:24,  19.6
2016/05/24 12:26,  21.1
2016/05/24 12:28,  22.8
2016/05/24 12:30,  19.8
2016/05/24 12:32,  23.7
2016/05/24 12:34,  19.8
2016/05/24 12:36,  17.2
2016/05/24 12:38,  14.2
2016/05/24 12:40,  17.5
2016/05/24 12:42,  23.2
2016/05/24 12:44,  16.3
2016/05/24 12:46,  15.1
2016/05/24 12:48,  11.8
2016/05/24 12:50,  18.9
2016/05/24 12:52,  18.9
2016/05/24 12:54,  20.0
2016/05/24 12:56,  16.6
2016/05/24 12:58,  16.7
2016/05/24 13:00,  20.3
2016/05/24 13:02,  12.8
2016/05/24 13:04,   3.2
2016/05/24 13:06,   0.7
2016/05/24 13:08,   3.9
2016/05/24 13:10,   4.3
2016/05/24 13:12,   0.9
2016/05/24 13:14,   1.0
2016/05/24 13:16,   5.7
2016/05/24 13:18, 359.7
2016/05/24 13:20,   4.2
2016/05/24 13:22,   3.7
2016/05/24 13:24, 359.2
2016/05/24 13:26,   1.7
2016/05/24 13:28,  11.6
2016/05/24 13:30,  13.6
2016/05/24 13:32,  12.8
2016/05/24 13:34,  22.0
2016/05/24 13:36,  21.1
2016/05/24 13:38,  24.9
2016/05/24 13:40,  27.1
2016/05/24 13:42,  28.3
2016/05/24 13:44,  27.8
2016/05/24 13:46,  24.7
2016/05/24 13:48,  23.6
2016/05/24 13:50,  23.2
2016/05/24 13:52,  20.2
2016/05/24 13:54,  19.3
2016/05/24 13:56,  15.3
2016/05/24 13:58, 359.9
2016/05/24 14:00, 347.7
2016/05/24 14:02, 337.7
2016/05/24 14:04, 328.7
2016/05/24 14:06, 332.1
2016/05/24 14:08, 336.4
2016/05/24 14:10, 332.2
2016/05/24 14:12, 341.4
2016/05/24 14:14, 358.2
2016/05/24 14:16,   9.2
2016/05/24 14:18,  14.1
2016/05/24 14:20,  15.7
2016/05/24 14:22,  20.8
2016/05/24 14:24,  21.6
2016/05/24 14:26,  15.9
2016/05/24 14:28,  11.4
2016/05/24 14:30,   7.2
2016/05/24 14:32,   2.8
2016/05/24 14:34, 336.9
2016/05/24 14:36, 325.2
2016/05/24 14:38, 320.3
2016/05/24 14:40, 328.3
2016/05/24 14:42, 335.8
2016/05/24 14:44, 346.9
2016/05/24 14:46, 357.5
2016/05/24 14:48,   8.3
2016/05/24 14:50,   8.1
2016/05/24 14:52,  13.3
2016/05/24 14:54,  15.3
2016/05/24 14:56,  14.0
2016/05/24 14:58,  11.2
2016/05/24 15:00, 357.6
2016/05/24 15:02, 345.6
2016/05/24 15:04, 334.6
2016/05/24 15:06, 333.9
2016/05/24 15:08, 336.6
2016/05/24 15:10, 349.8
2016/05/24 15:12,   4.6
2016/05/24 15:14,   4.4
2016/05/24 15:16, 357.8
2016/05/24 15:18, 353.0
2016/05/24 15:20, 349.0
2016/05/24 15:22, 345.7
2016/05/24 15:24, 341.4
2016/05/24 15:26, 342.5
2016/05/24 15:28, 350.7
2016/05/24 15:30, 349.4
2016/05/24 15:32, 353.6
2016/05/24 15:34, 357.7
2016/05/24 15:36,   6.7
2016/05/24 15:38, 358.6
2016/05/24 15:40, 358.7
2016/05/24 15:42, 351.8
2016/05/24 15:44, 352.3
2016/05/24 15:46, 349.6
2016/05/24 15:48, 354.0
2016/05/24 15:50,   0.6
2016/05/24 15:52,   3.6
2016/05/24 15:54,   1.1
2016/05/24 15:56, 357.2
2016/05/24 15:58, 351.1
2016/05/24 16:00, 352.5
2016/05/24 16:02, 357.3
2016/05/24 16:04, 355.6
2016/05/24 16:06, 357.5
2016/05/24 16:08, 357.2
2016/05/24 16:10, 355.3
2016/05/24 16:12, 354.5
2016/05/24 16:14, 351.5
2016/05/24 16:16, 352.6
2016/05/24 16:18, 350.7
2016/05/24 16:20, 348.3
2016/05/24 16:22, 347.2
2016/05/24 16:24, 344.8
2016/05/24 16:26, 349.2
2016/05/24 16:28, 352.2
2016/05/24 16:30, 356.0
2016/05/24 16:32, 355.2
2016/05/24 16:34, 354.0
2016/05/24 16:36, 355.8
2016/05/24 16:38, 351.2
2016/05/24 16:40, 348.5
2016/05/24 16:42, 347.1
2016/05/24 16:44, 349.5
2016/05/24 16:46, 351.9
2016/05/24 16:48, 354.4
2016/05/24 16:50, 357.2
2016/05/24 16:52, 357.4
2016/05/24 16:54, 358.7
2016/05/24 16:56,   0.5
2016/05/24 16:58, 355.0
2016/05/24 17:00, 353.2
2016/05/24 17:02, 354.6
2016/05/24 17:04, 351.9
2016/05/24 17:06, 351.0
2016/05/24 17:08, 353.4
2016/05/24 17:10, 353.9
2016/05/24 17:12, 358.2
2016/05/24 17:14, 355.9
2016/05/24 17:16, 356.2
2016/05/24 17:18, 356.1
2016/05/24 17:20, 354.2
2016/05/24 17:22, 350.6
2016/05/24 17:24, 348.6
2016/05/24 17:26, 354.9
2016/05/24 17:28,   2.7
2016/05/24 17:30,   0.4
2016/05/24 17:32,   0.3
2016/05/24 17:34,   3.3
2016/05/24 17:36,   4.9
2016/05/24 17:38,   5.1
2016/05/24 17:40,   6.3
2016/05/24 17:42,   2.1
2016/05/24 17:44,   2.8
2016/05/24 17:46,   0.1
2016/05/24 17:48,   2.6
2016/05/24 17:50, 357.6
2016/05/24 17:52, 357.8
2016/05/24 17:54, 359.9
2016/05/24 17:56,   3.3
2016/05/24 17:58,   8.2
2016/05/24 18:00,   3.4
2016/05/24 18:02, 358.4
2016/05/24 18:04, 357.2
2016/05/24 18:06,   2.5
2016/05/24 18:08,   5.0
2016/05/24 18:10,   8.8
2016/05/24 18:12,   5.2
2016/05/24 18:14,   5.7
2016/05/24 18:16,   7.6
2016/05/24 18:18,  10.9
2016/05/24 18:20,  13.9
2016/05/24 18:22,  17.2
2016/05/24 18:24,  13.8
2016/05/24 18:26,  18.8
2016/05/24 18:28,  20.0
2016/05/24 18:30,  14.8
2016/05/24 18:32,  14.9
2016/05/24 18:34,  14.2
2016/05/24 18:36,  10.0
2016/05/24 18:38,   5.7
2016/05/24 18:40,   7.6
2016/05/24 18:42,   3.1
2016/05/24 18:44,   5.8
2016/05/24 18:46, 358.1
2016/05/24 18:48, 353.1
2016/05/24 18:50, 347.4
2016/05/24 18:52, 346.2
2016/05/24 18:54, 346.6
2016/05/24 18:56, 347.8
2016/05/24 18:58, 349.4
2016/05/24 19:00, 351.7
2016/05/24 19:02, 350.3
2016/05/24 19:04, 351.8
2016/05/24 19:06, 349.3
2016/05/24 19:08, 352.0
2016/05/24 19:10, 354.7
2016/05/24 19:12, 354.3
2016/05/24 19:14, 355.6
2016/05/24 19:16, 354.7
2016/05/24 19:18, 356.5
2016/05/24 19:20, 354.2
2016/05/24 19:22, 353.4
2016/05/24 19:24, 349.7
2016/05/24 19:26, 347.1
2016/05/24 19:28, 340.0
2016/05/24 19:30, 340.2
2016/05/24 19:32, 343.0
2016/05/24 19:34, 345.3
2016/05/24 19:36, 349.4
2016/05/24 19:38, 353.2
2016/05/24 19:40, 357.3
2016/05/24 19:42,   0.5
2016/05/24 19:44,   0.6
2016/05/24 19:46,   2.8
2016/05/24 19:48,   4.2
2016/05/24 19:50,   1.7
2016/05/24 19:52, 355.0
2016/05/24 19:54, 355.9
2016/05/24 19:56, 355.7
2016/05/24 19:58, 356.1
2016/05/24 20:00, 354.2
2016/05/24 20:02, 352.4
2016/05/24 20:04, 353.1
2016/05/24 20:06, 351.6
2016/05/24 20:08, 350.1
2016/05/24 20:10, 348.9
2016/05/24 20:12, 350.6
2016/05/24 20:14, 354.1
2016/05/24 20:16, 355.1
2016/05/24 20:18, 354.4
2016/05/24 20:20, 354.6
2016/05/24 20:22, 354.7
2016/05/24 20:24, 353.8
2016/05/24 20:26, 350.5
2016/05/24 20:28, 349.8
2016/05/24 20:30, 351.7
2016/05/24 20:32, 348.6
2016/05/24 20:34, 354.0
2016/05/24 20:36, 351.2
2016/05/24 20:38, 353.7
2016/05/24 20:40, 356.2
2016/05/24 20:42, 354.6
2016/05/24 20:44, 353.0
2016/05/24 20:46, 353.3
2016/05/24 20:48, 354.8
2016/05/24 20:50, 355.7
2016/05/24 20:52, 355.6
2016/05/24 20:54, 351.5
2016/05/24 20:56, 355.4
2016/05/24 20:58, 357.6
2016/05/24 21:00, 355.6
2016/05/24 21:02, 354.0
2016/05/24 21:04, 354.5
2016/05/24 21:06, 357.0
2016/05/24 21:08, 356.9
2016/05/24 21:10, 356.4
2016/05/24 21:12, 354.1
2016/05/24 21:14, 355.7
2016/05/24 21:16, 356.5
2016/05/24 21:18, 358.0
2016/05/24 21:20, 358.1
2016/05/24 21:22, 351.4
2016/05/24 21:24, 349.2
2016/05/24 21:26, 346.5
2016/05/24 21:28, 346.3
2016/05/24 21:30, 345.6
2016/05/24 21:32, 345.5
2016/05/24 21:34, 343.7
2016/05/24 21:36, 346.6
2016/05/24 21:38, 345.2
2016/05/24 21:40, 344.9
2016/05/24 21:42, 347.0
2016/05/24 21:44, 345.5
2016/05/24 21:46, 345.8
2016/05/24 21:48, 347.7
2016/05/24 21:50, 347.2
2016/05/24 21:52, 350.9
2016/05/24 21:54, 351.1
2016/05/24 21:56, 349.3
2016/05/24 21:58, 352.5
2016/05/24 22:00, 354.5
2016/05/24 22:02, 355.4
2016/05/24 22:04, 352.4
2016/05/24 22:06, 352.1
2016/05/24 22:08, 352.3
2016/05/24 22:10, 354.4
2016/05/24 22:12, 351.2
2016/05/24 22:14, 351.3
2016/05/24 22:16, 351.5
2016/05/24 22:18, 349.3
2016/05/24 22:20, 351.5
2016/05/24 22:22, 352.8
2016/05/24 22:24, 352.1
2016/05/24 22:26, 351.9
2016/05/24 22:28, 350.4
2016/05/24 22:30, 353.9
2016/05/24 22:32, 350.4
2016/05/24 22:34, 353.6
2016/05/24 22:36, 350.9
2016/05/24 22:38, 351.6
2016/05/24 22:40, 350.8
2016/05/24 22:42, 350.2
2016/05/24 22:44, 350.2
2016/05/24 22:46, 353.0
2016/05/24 22:48, 352.3
2016/05/24 22:50, 352.6
2016/05/24 22:52, 350.4
2016/05/24 22:54, 350.7
2016/05/24 22:56, 348.7
2016/05/24 22:58, 348.6
2016/05/24 23:00, 347.5
2016/05/24 23:02, 345.6
2016/05/24 23:04, 346.8
2016/05/24 23:06, 347.7
2016/05/24 23:08, 347.8
2016/05/24 23:10, 345.9
2016/05/24 23:12, 350.2
2016/05/24 23:14, 349.6
2016/05/24 23:16, 350.5
2016/05/24 23:18, 352.1
2016/05/24 23:20, 350.2
2016/05/24 23:22, 351.1
2016/05/24 23:24, 348.7
2016/05/24 23:26, 349.4
2016/05/24 23:28, 350.6
2016/05/24 23:30, 350.7
2016/05/24 23:32, 350.8
2016/05/24 23:34, 348.7
2016/05/24 23:36, 348.3
2016/05/24 23:38, 344.8
2016/05/24 23:40, 344.7
2016/05/24 23:42, 345.9
2016/05/24 23:44, 346.7
2016/05/24 23:46, 346.5
2016/05/24 23:48, 348.0
2016/05/24 23:50, 345.1
2016/05/24 23:52, 343.8
2016/05/24 23:54, 342.5
2016/05/24 23:56, 342.0
2016/05/24 23:58, 340.7
2016/05/25 00:00, 340.2
2016/05/25 00:02, 340.6
2016/05/25 00:04, 341.8
2016/05/25 00:06, 340.3
2016/05/25 00:08, 339.4
2016/05/25 00:10, 341.9
2016/05/25 00:12, 343.6
2016/05/25 00:14, 345.8
2016/05/25 00:16, 345.9
2016/05/25 00:18, 345.6
2016/05/25 00:20, 345.6
2016/05/25 00:22, 345.5
2016/05/25 00:24, 346.4
2016/05/25 00:26, 348.1
2016/05/25 00:28, 349.1
2016/05/25 00:30, 349.4
2016/05/25 00:32, 351.2
2016/05/25 00:34, 353.1
2016/05/25 00:36, 353.0
2016/05/25 00:38, 352.4
2016/05/25 00:40, 353.3
2016/05/25 00:42, 351.2
2016/05/25 00:44, 351.1
2016/05/25 00:46, 350.5
2016/05/25 00:48, 351.6
2016/05/25 00:50, 352.7