"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar Panel current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel Current"
"YYYY/MM/DD HH:MM","amps"
2022/05/03 13:02, 0.7779529
2022/05/03 13:04, 0.8039171
2022/05/03 13:06, 0.8646555
2022/05/03 13:08, 0.9848424
2022/05/03 13:10, 1.078372
2022/05/03 13:12, 1.200483
2022/05/03 13:14, 1.274896
2022/05/03 13:16, 1.418768
2022/05/03 13:18, 1.496022
2022/05/03 13:20, 1.528501
2022/05/03 13:22, 1.658029
2022/05/03 13:24, 1.657089
2022/05/03 13:26, 1.571241
2022/05/03 13:28, 1.53124
2022/05/03 13:30, 1.580249
2022/05/03 13:32, 1.691278
2022/05/03 13:34, 1.763743
2022/05/03 13:36, 1.880502
2022/05/03 13:38, 1.943592
2022/05/03 13:40, 2.030743
2022/05/03 13:42, 1.912188
2022/05/03 13:44, 1.877152
2022/05/03 13:46, 1.883658
2022/05/03 13:48, 1.832432
2022/05/03 13:50, 1.812158
2022/05/03 13:52, 1.802029
2022/05/03 13:54, 1.841255
2022/05/03 13:56, 1.895769
2022/05/03 13:58, 1.994299
2022/05/03 14:00, 2.178477
2022/05/03 14:02, 2.28955
2022/05/03 14:04, 2.350154
2022/05/03 14:06, 2.323977
2022/05/03 14:08, 2.204041
2022/05/03 14:10, 2.141842
2022/05/03 14:12, 2.01541
2022/05/03 14:14, 1.855775
2022/05/03 14:16, 1.788715
2022/05/03 14:18, 1.754123
2022/05/03 14:20, 1.767919
2022/05/03 14:22, 1.741845
2022/05/03 14:24, 1.627603
2022/05/03 14:26, 1.575629
2022/05/03 14:28, 1.567579
2022/05/03 14:30, 1.468275
2022/05/03 14:32, 1.486194
2022/05/03 14:34, 1.544734
2022/05/03 14:36, 1.470441
2022/05/03 14:38, 1.450341
2022/05/03 14:40, 1.475441
2022/05/03 14:42, 1.527669
2022/05/03 14:44, 1.597661
2022/05/03 14:46, 1.628511
2022/05/03 14:48, 1.563068
2022/05/03 14:50, 1.426891
2022/05/03 14:52, 1.271664
2022/05/03 14:54, 1.334135
2022/05/03 14:56, 1.424415
2022/05/03 14:58, 1.546558
2022/05/03 15:00, 1.40583
2022/05/03 15:02, 1.358732
2022/05/03 15:04, 1.357076
2022/05/03 15:06, 1.337236
2022/05/03 15:08, 1.426336
2022/05/03 15:10, 1.437342
2022/05/03 15:12, 1.526536
2022/05/03 15:14, 1.563016
2022/05/03 15:16, 1.611845
2022/05/03 15:18, 1.700465
2022/05/03 15:20, 1.640009
2022/05/03 15:22, 1.658692
2022/05/03 15:24, 1.57575
2022/05/03 15:26, 1.544703
2022/05/03 15:28, 1.521919
2022/05/03 15:30, 1.449016
2022/05/03 15:32, 1.458688
2022/05/03 15:34, 1.461707
2022/05/03 15:36, 1.531877
2022/05/03 15:38, 1.694256
2022/05/03 15:40, 1.78959
2022/05/03 15:42, 1.726513
2022/05/03 15:44, 1.571878
2022/05/03 15:46, 1.421874
2022/05/03 15:48, 1.317048
2022/05/03 15:50, 1.256843
2022/05/03 15:52, 1.181397
2022/05/03 15:54, 1.115138
2022/05/03 15:56, 1.10773
2022/05/03 15:58, 1.125776
2022/05/03 16:00, 1.152525
2022/05/03 16:02, 1.155183
2022/05/03 16:04, 1.097806
2022/05/03 16:06, 1.08173
2022/05/03 16:08, 1.101671
2022/05/03 16:10, 1.094516
2022/05/03 16:12, 1.061043
2022/05/03 16:14, 1.003959
2022/05/03 16:16, 0.9423539
2022/05/03 16:18, 0.8976758
2022/05/03 16:20, 0.8517304
2022/05/03 16:22, 0.7698958
2022/05/03 16:24, 0.740715
2022/05/03 16:26, 0.7313792
2022/05/03 16:28, 0.7352531
2022/05/03 16:30, 0.7988782
2022/05/03 16:32, 0.8421706
2022/05/03 16:34, 0.9210823
2022/05/03 16:36, 0.9709768
2022/05/03 16:38, 1.008316
2022/05/03 16:40, 1.057525
2022/05/03 16:42, 1.106594
2022/05/03 16:44, 1.177762
2022/05/03 16:46, 1.176602
2022/05/03 16:48, 1.142317
2022/05/03 16:50, 1.11624
2022/05/03 16:52, 1.225857
2022/05/03 16:54, 1.375096
2022/05/03 16:56, 1.305602
2022/05/03 16:58, 1.268765
2022/05/03 17:00, 1.284916
2022/05/03 17:02, 1.21915
2022/05/03 17:04, 1.281701
2022/05/03 17:06, 1.340793
2022/05/03 17:08, 1.361933
2022/05/03 17:10, 1.276541
2022/05/03 17:12, 1.218347
2022/05/03 17:14, 1.240016
2022/05/03 17:16, 1.293996
2022/05/03 17:18, 1.282379
2022/05/03 17:20, 1.260094
2022/05/03 17:22, 1.305634
2022/05/03 17:24, 1.287625
2022/05/03 17:26, 1.257895
2022/05/03 17:28, 1.267472
2022/05/03 17:30, 1.348092
2022/05/03 17:32, 1.448709
2022/05/03 17:34, 1.521623
2022/05/03 17:36, 1.53109
2022/05/03 17:38, 1.504253
2022/05/03 17:40, 1.453175
2022/05/03 17:42, 1.424499
2022/05/03 17:44, 1.373828
2022/05/03 17:46, 1.471297
2022/05/03 17:48, 1.521801
2022/05/03 17:50, 1.539735
2022/05/03 17:52, 1.631059
2022/05/03 17:54, 1.619191
2022/05/03 17:56, 1.691664
2022/05/03 17:58, 1.674304
2022/05/03 18:00, 1.59094
2022/05/03 18:02, 1.642511
2022/05/03 18:04, 1.583503
2022/05/03 18:06, 1.582301
2022/05/03 18:08, 1.547548
2022/05/03 18:10, 1.478174
2022/05/03 18:12, 1.49496
2022/05/03 18:14, 1.471937
2022/05/03 18:16, 1.506711
2022/05/03 18:18, 1.487905
2022/05/03 18:20, 1.503878
2022/05/03 18:22, 1.51612
2022/05/03 18:24, 1.470843
2022/05/03 18:26, 1.468327
2022/05/03 18:28, 1.468568
2022/05/03 18:30, 1.471909
2022/05/03 18:32, 1.411716
2022/05/03 18:34, 1.343123
2022/05/03 18:36, 1.294636
2022/05/03 18:38, 1.243209
2022/05/03 18:40, 1.249383
2022/05/03 18:42, 1.241252
2022/05/03 18:44, 1.205116
2022/05/03 18:46, 1.156086
2022/05/03 18:48, 1.203228
2022/05/03 18:50, 1.223602
2022/05/03 18:52, 1.231191
2022/05/03 18:54, 1.228113
2022/05/03 18:56, 1.213132
2022/05/03 18:58, 1.196007
2022/05/03 19:00, 1.17147
2022/05/03 19:02, 1.155092
2022/05/03 19:04, 1.14084
2022/05/03 19:06, 1.104564
2022/05/03 19:08, 1.009845
2022/05/03 19:10, 1.026992
2022/05/03 19:12, 0.9807881
2022/05/03 19:14, 0.9729458
2022/05/03 19:16, 0.9609859
2022/05/03 19:18, 0.9835834
2022/05/03 19:20, 1.014403
2022/05/03 19:22, 1.040173
2022/05/03 19:24, 1.079655
2022/05/03 19:26, 1.081777
2022/05/03 19:28, 1.109765
2022/05/03 19:30, 1.129465
2022/05/03 19:32, 1.156747
2022/05/03 19:34, 1.193448
2022/05/03 19:36, 1.198998
2022/05/03 19:38, 1.1962
2022/05/03 19:40, 1.206051
2022/05/03 19:42, 1.196304
2022/05/03 19:44, 1.177681
2022/05/03 19:46, 1.1785
2022/05/03 19:48, 1.171429
2022/05/03 19:50, 1.156612
2022/05/03 19:52, 1.135591
2022/05/03 19:54, 1.112822
2022/05/03 19:56, 1.084486
2022/05/03 19:58, 1.061814
2022/05/03 20:00, 0.992719
2022/05/03 20:02, 1.020014
2022/05/03 20:04, 0.9712406
2022/05/03 20:06, 0.9782073
2022/05/03 20:08, 0.9616261
2022/05/03 20:10, 0.8981505
2022/05/03 20:12, 0.8984785
2022/05/03 20:14, 0.8950041
2022/05/03 20:16, 0.9294596
2022/05/03 20:18, 0.944601
2022/05/03 20:20, 0.9337096
2022/05/03 20:22, 0.9358409
2022/05/03 20:24, 0.9147854
2022/05/03 20:26, 0.8905114
2022/05/03 20:28, 0.8782859
2022/05/03 20:30, 0.8657786
2022/05/03 20:32, 0.8882387
2022/05/03 20:34, 0.923087
2022/05/03 20:36, 0.9493022
2022/05/03 20:38, 0.9809908
2022/05/03 20:40, 0.9906994
2022/05/03 20:42, 0.9854042
2022/05/03 20:44, 0.9799805
2022/05/03 20:46, 0.9881318
2022/05/03 20:48, 0.9956153
2022/05/03 20:50, 0.9861879
2022/05/03 20:52, 0.9743016
2022/05/03 20:54, 0.9535331
2022/05/03 20:56, 1.021353
2022/05/03 20:58, 1.052124
2022/05/03 21:00, 1.150096
2022/05/03 21:02, 1.167527
2022/05/03 21:04, 1.232095
2022/05/03 21:06, 1.259307
2022/05/03 21:08, 1.28956
2022/05/03 21:10, 1.340229
2022/05/03 21:12, 1.324673
2022/05/03 21:14, 1.334662
2022/05/03 21:16, 1.337815
2022/05/03 21:18, 1.344371
2022/05/03 21:20, 1.381378
2022/05/03 21:22, 1.35408
2022/05/03 21:24, 1.308719
2022/05/03 21:26, 1.272914
2022/05/03 21:28, 1.269888
2022/05/03 21:30, 1.285459
2022/05/03 21:32, 1.296501
2022/05/03 21:34, 1.302457
2022/05/03 21:36, 1.282334
2022/05/03 21:38, 1.299484
2022/05/03 21:40, 1.356729
2022/05/03 21:42, 1.368296
2022/05/03 21:44, 1.351515
2022/05/03 21:46, 1.317366
2022/05/03 21:48, 1.287378
2022/05/03 21:50, 1.211465
2022/05/03 21:52, 1.105756
2022/05/03 21:54, 1.152811
2022/05/03 21:56, 1.130776
2022/05/03 21:58, 1.171589
2022/05/03 22:00, 1.137909
2022/05/03 22:02, 1.128143
2022/05/03 22:04, 1.075817
2022/05/03 22:06, 1.00339
2022/05/03 22:08, 0.996073
2022/05/03 22:10, 0.9317476
2022/05/03 22:12, 0.9119379
2022/05/03 22:14, 0.8812144
2022/05/03 22:16, 0.836126
2022/05/03 22:18, 0.8351264
2022/05/03 22:20, 0.800613
2022/05/03 22:22, 0.7984852
2022/05/03 22:24, 0.7883519
2022/05/03 22:26, 0.804333
2022/05/03 22:28, 0.8243236
2022/05/03 22:30, 0.8268964
2022/05/03 22:32, 0.8189885
2022/05/03 22:34, 0.804795
2022/05/03 22:36, 0.8062152
2022/05/03 22:38, 0.8106094
2022/05/03 22:40, 0.8121612
2022/05/03 22:42, 0.8071413
2022/05/03 22:44, 0.7952379
2022/05/03 22:46, 0.7767198
2022/05/03 22:48, 0.7484354
2022/05/03 22:50, 0.7195173
2022/05/03 22:52, 0.6605489
2022/05/03 22:54, 0.5610186
2022/05/03 22:56, 0.5377268
2022/05/03 22:58, 0.5117213
2022/05/03 23:00, 0.4745087
2022/05/03 23:02, 0.4352447
2022/05/03 23:04, 0.3894361
2022/05/03 23:06, 0.3607584
2022/05/03 23:08, 0.3200157
2022/05/03 23:10, 0.3137042
2022/05/03 23:12, 0.292319
2022/05/03 23:14, 0.2484966
2022/05/03 23:16, 0.2421675
2022/05/03 23:18, 0.2411246
2022/05/03 23:20, 0.2127652
2022/05/03 23:22, 0.2177839
2022/05/03 23:24, 0.2196271
2022/05/03 23:26, 0.2112711
2022/05/03 23:28, 0.205609
2022/05/03 23:30, 0.2146825
2022/05/03 23:32, 0.2124639
2022/05/03 23:34, 0.2166159
2022/05/03 23:36, 0.2473764
2022/05/03 23:38, 0.2590221
2022/05/03 23:40, 0.2656765
2022/05/03 23:42, 0.2514338
2022/05/03 23:44, 0.1974278
2022/05/03 23:46, 0.1164444
2022/05/03 23:48, 0.1511658
2022/05/03 23:50, 0.1251082
2022/05/03 23:52, 0.1417648
2022/05/03 23:54, 0.1461972
2022/05/03 23:56, 0.1500598
2022/05/03 23:58, 0.1694127
2022/05/04 00:00, 0.14887
2022/05/04 00:02, 0.1423325
2022/05/04 00:04, 0.1238135
2022/05/04 00:06, 0.0882481
2022/05/04 00:08, 0.07109531
2022/05/04 00:10, 0.06345701
2022/05/04 00:12, 0.05912113
2022/05/04 00:14, 0.06055124
2022/05/04 00:16, 0.02206564
2022/05/04 00:18, -0.002040466
2022/05/04 00:20, -0.003813982
2022/05/04 00:22, -0.001705726
2022/05/04 00:24, -0.002035538
2022/05/04 00:26, -0.002986034
2022/05/04 00:28, -0.002574762
2022/05/04 00:30, -0.003102859
2022/05/04 00:32, -0.00369056
2022/05/04 00:34, -0.003324111
2022/05/04 00:36, -0.001357158
2022/05/04 00:38, -0.001973867
2022/05/04 00:40, -0.002809286
2022/05/04 00:42, -0.003418207
2022/05/04 00:44, -0.004617214
2022/05/04 00:46, -0.003671487
2022/05/04 00:48, -0.003633896
2022/05/04 00:50, -0.003844579
2022/05/04 00:52, -0.00377965
2022/05/04 00:54, -0.002971172
2022/05/04 00:56, -0.004421075
2022/05/04 00:58, -0.005125046
2022/05/04 01:00, -0.004193068
2022/05/04 01:02, -0.003740788
2022/05/04 01:04, -0.002607902
2022/05/04 01:06, -0.004201332
2022/05/04 01:08, -0.005022844
2022/05/04 01:10, -0.004152775
2022/05/04 01:12, -0.003712892
2022/05/04 01:14, -0.003904184
2022/05/04 01:16, -0.005312522
2022/05/04 01:18, -0.006007274
2022/05/04 01:20, -0.005467018
2022/05/04 01:22, -0.004829804
2022/05/04 01:24, -0.002903223
2022/05/04 01:26, -0.003489733
2022/05/04 01:28, -0.003045797
2022/05/04 01:30, -0.002891541
2022/05/04 01:32, -0.00252231
2022/05/04 01:34, -0.002945821
2022/05/04 01:36, -0.003929933
2022/05/04 01:38, -0.004321257
2022/05/04 01:40, -0.003655434
2022/05/04 01:42, -0.004809141
2022/05/04 01:44, -0.004325231
2022/05/04 01:46, -0.00482734
2022/05/04 01:48, -0.003414472
2022/05/04 01:50, -0.003376802
2022/05/04 01:52, -0.001824379
2022/05/04 01:54, -0.004391352
2022/05/04 01:56, -0.004030069
2022/05/04 01:58, -0.003837506
2022/05/04 02:00, -0.0041581
2022/05/04 02:02, -0.004847526
2022/05/04 02:04, -0.004072586
2022/05/04 02:06, -0.003494342
2022/05/04 02:08, -0.00490284
2022/05/04 02:10, -0.004630645
2022/05/04 02:12, -0.005134582
2022/05/04 02:14, -0.004127264
2022/05/04 02:16, -0.003920396
2022/05/04 02:18, -0.004216512
2022/05/04 02:20, -0.004557689
2022/05/04 02:22, -0.003771861
2022/05/04 02:24, -0.00365893
2022/05/04 02:26, -0.001905282
2022/05/04 02:28, -0.002897263
2022/05/04 02:30, -0.003082673
2022/05/04 02:32, -0.003657818
2022/05/04 02:34, -0.004287799
2022/05/04 02:36, -0.004131238
2022/05/04 02:38, -0.005601962
2022/05/04 02:40, -0.003634294
2022/05/04 02:42, -0.004165888
2022/05/04 02:44, -0.003737688
2022/05/04 02:46, -0.004741192
2022/05/04 02:48, -0.005274137
2022/05/04 02:50, -0.004674514
2022/05/04 02:52, -0.004920086
2022/05/04 02:54, -0.002786875
2022/05/04 02:56, -0.003140052
2022/05/04 02:58, -0.003985484
2022/05/04 03:00, -0.003576676
2022/05/04 03:02, -0.00452439
2022/05/04 03:04, -0.00321722
2022/05/04 03:06, -0.004597664
2022/05/04 03:08, -0.00436751
2022/05/04 03:10, -0.005147139
2022/05/04 03:12, -0.004490852
2022/05/04 03:14, -0.004012108
2022/05/04 03:16, -0.00400273
2022/05/04 03:18, -0.004663309
2022/05/04 03:20, -0.003535588
2022/05/04 03:22, -0.005199989
2022/05/04 03:24, -0.005692562
2022/05/04 03:26, -0.004508734
2022/05/04 03:28, -0.004920562
2022/05/04 03:30, -0.005842527
2022/05/04 03:32, -0.005022606
2022/05/04 03:34, -0.004282633
2022/05/04 03:36, -0.006143808
2022/05/04 03:38, -0.007227579
2022/05/04 03:40, -0.008479118
2022/05/04 03:42, -0.009309928
2022/05/04 03:44, -0.007467508
2022/05/04 03:46, -0.007111231
2022/05/04 03:48, -0.007366022
2022/05/04 03:50, -0.008239746
2022/05/04 03:52, -0.007303714
2022/05/04 03:54, -0.008837621
2022/05/04 03:56, -0.008260648
2022/05/04 03:58, -0.00798583
2022/05/04 04:00, -0.008767207
2022/05/04 04:02, -0.009312391
2022/05/04 04:04, -0.007726034
2022/05/04 04:06, -0.008620342
2022/05/04 04:08, -0.008924961
2022/05/04 04:10, -0.008904059
2022/05/04 04:12, -0.009219885
2022/05/04 04:14, -0.00737063
2022/05/04 04:16, -0.009049575
2022/05/04 04:18, -0.0090367
2022/05/04 04:20, -0.009077549
2022/05/04 04:22, -0.008626302
2022/05/04 04:24, -0.008654594
2022/05/04 04:26, -0.01054494
2022/05/04 04:28, -0.01053524
2022/05/04 04:30, -0.01067909
2022/05/04 04:32, -0.01167528
2022/05/04 04:34, -0.01137225
2022/05/04 04:36, -0.0110658
2022/05/04 04:38, -0.01052451
2022/05/04 04:40, -0.009102266
2022/05/04 04:42, -0.01071103
2022/05/04 04:44, -0.011139
2022/05/04 04:46, -0.01225098
2022/05/04 04:48, -0.01137018
2022/05/04 04:50, -0.01219543
2022/05/04 04:52, -0.01176715
2022/05/04 04:54, -0.01176206
2022/05/04 04:56, -0.01285346
2022/05/04 04:58, -0.01228849
2022/05/04 05:00, -0.01136986
2022/05/04 05:02, -0.01224907
2022/05/04 05:04, -0.01222308
2022/05/04 05:06, -0.01132576
2022/05/04 05:08, -0.009576003
2022/05/04 05:10, -0.008336623
2022/05/04 05:12, -0.009498198
2022/05/04 05:14, -0.01006134
2022/05/04 05:16, -0.01035118
2022/05/04 05:18, -0.01200199
2022/05/04 05:20, -0.01141159
2022/05/04 05:22, -0.01021584
2022/05/04 05:24, -0.01015099
2022/05/04 05:26, -0.009469509
2022/05/04 05:28, -0.009558757
2022/05/04 05:30, -0.009336074
2022/05/04 05:32, -0.0112869
2022/05/04 05:34, -0.01095684
2022/05/04 05:36, -0.009030183
2022/05/04 05:38, -0.009648402
2022/05/04 05:40, -0.009954691
2022/05/04 05:42, -0.008668899
2022/05/04 05:44, -0.008508126
2022/05/04 05:46, -0.00832661
2022/05/04 05:48, -0.008794229
2022/05/04 05:50, -0.01025359
2022/05/04 05:52, -0.01006325
2022/05/04 05:54, -0.01040014
2022/05/04 05:56, -0.01155798
2022/05/04 05:58, -0.009134134
2022/05/04 06:00, -0.01015536
2022/05/04 06:02, -0.009131591
2022/05/04 06:04, -0.008339564
2022/05/04 06:06, -0.00869139
2022/05/04 06:08, -0.008899927
2022/05/04 06:10, -0.009115298
2022/05/04 06:12, -0.008867105
2022/05/04 06:14, -0.009263674
2022/05/04 06:16, -0.009893418
2022/05/04 06:18, -0.01074704
2022/05/04 06:20, -0.01013772
2022/05/04 06:22, -0.009374618
2022/05/04 06:24, -0.007665158
2022/05/04 06:26, -0.007625738
2022/05/04 06:28, -0.008681218
2022/05/04 06:30, -0.00798599
2022/05/04 06:32, -0.008978923
2022/05/04 06:34, -0.00799195
2022/05/04 06:36, -0.007004341
2022/05/04 06:38, -0.006305615
2022/05/04 06:40, -0.006781737
2022/05/04 06:42, -0.006058057
2022/05/04 06:44, -0.006275336
2022/05/04 06:46, -0.006098112
2022/05/04 06:48, -0.003852924
2022/05/04 06:50, -0.002334833
2022/05/04 06:52, -0.003505945
2022/05/04 06:54, -0.002733946
2022/05/04 06:56, -0.002988895
2022/05/04 06:58, -0.002664566
2022/05/04 07:00, -0.004870812
2022/05/04 07:02, -0.004925171
2022/05/04 07:04, -0.004712423
2022/05/04 07:06, -0.003318548
2022/05/04 07:08, -0.003095071
2022/05/04 07:10, -0.003830671
2022/05/04 07:12, -0.00325052
2022/05/04 07:14, -0.003546238
2022/05/04 07:16, -0.004173438
2022/05/04 07:18, -0.003029744
2022/05/04 07:20, -0.003630718
2022/05/04 07:22, -0.003853877
2022/05/04 07:24, -0.003336827
2022/05/04 07:26, -0.001704534
2022/05/04 07:28, -0.002285163
2022/05/04 07:30, -0.003522555
2022/05/04 07:32, -0.001639207
2022/05/04 07:34, -0.003050327
2022/05/04 07:36, -0.003343662
2022/05/04 07:38, -0.00300169
2022/05/04 07:40, -0.001531521
2022/05/04 07:42, -0.001130343
2022/05/04 07:44, -0.001569907
2022/05/04 07:46, -0.001191457
2022/05/04 07:48, -0.001392206
2022/05/04 07:50, -0.002343257
2022/05/04 07:52, -0.001257896
2022/05/04 07:54, -0.001817862
2022/05/04 07:56, -0.002361298
2022/05/04 07:58, -0.002340794
2022/05/04 08:00, -0.002553701
2022/05/04 08:02, -0.002120654
2022/05/04 08:04, -0.001309633
2022/05/04 08:06, -0.001680215
2022/05/04 08:08, -0.0001894633
2022/05/04 08:10, -0.0006659031
2022/05/04 08:12, -0.0007698536
2022/05/04 08:14, -0.001320362
2022/05/04 08:16, -0.002168735
2022/05/04 08:18, -0.003928661
2022/05/04 08:20, -0.004272381
2022/05/04 08:22, -0.003878832
2022/05/04 08:24, -0.003917456
2022/05/04 08:26, -0.004502296
2022/05/04 08:28, -0.004497369
2022/05/04 08:30, -0.005254746
2022/05/04 08:32, -0.004103979
2022/05/04 08:34, -0.004928509
2022/05/04 08:36, -0.004783392
2022/05/04 08:38, -0.006370783
2022/05/04 08:40, -0.005342563
2022/05/04 08:42, -0.00508674
2022/05/04 08:44, -0.005509138
2022/05/04 08:46, -0.004929622
2022/05/04 08:48, -0.00498716
2022/05/04 08:50, -0.004641533
2022/05/04 08:52, -0.004221678
2022/05/04 08:54, -0.00432078
2022/05/04 08:56, -0.003316085
2022/05/04 08:58, -0.004535675
2022/05/04 09:00, -0.005540689
2022/05/04 09:02, -0.005094767
2022/05/04 09:04, -0.004101435
2022/05/04 09:06, -0.004260143
2022/05/04 09:08, -0.003293832
2022/05/04 09:10, -0.004158258
2022/05/04 09:12, -0.002952735
2022/05/04 09:14, -0.001328548
2022/05/04 09:16, -0.002368291
2022/05/04 09:18, -0.003747622
2022/05/04 09:20, -0.002243837
2022/05/04 09:22, -0.003564517
2022/05/04 09:24, -0.002979755
2022/05/04 09:26, -0.003775756
2022/05/04 09:28, -0.0038534
2022/05/04 09:30, -0.00389123
2022/05/04 09:32, -0.00421842
2022/05/04 09:34, -0.004483541
2022/05/04 09:36, -0.005200227
2022/05/04 09:38, -0.005203644
2022/05/04 09:40, -0.003583908
2022/05/04 09:42, -0.004951874
2022/05/04 09:44, -0.005149682
2022/05/04 09:46, -0.005271435
2022/05/04 09:48, -0.005641142
2022/05/04 09:50, -0.006534735
2022/05/04 09:52, -0.004722516
2022/05/04 09:54, -0.005907218
2022/05/04 09:56, -0.003627936
2022/05/04 09:58, -0.002899488
2022/05/04 10:00, -0.002909581
2022/05/04 10:02, -0.003522396
2022/05/04 10:04, -0.004067739
2022/05/04 10:06, -0.003862302
2022/05/04 10:08, -0.002658288
2022/05/04 10:10, -0.003371556
2022/05/04 10:12, -0.002840201
2022/05/04 10:14, -0.0008142789
2022/05/04 10:16, 0.04855943
2022/05/04 10:18, 0.09543975
2022/05/04 10:20, 0.1962057
2022/05/04 10:22, 0.3887642
2022/05/04 10:24, 0.5061874
2022/05/04 10:26, 0.6249986
2022/05/04 10:28, 0.7548757
2022/05/04 10:30, 0.8981412
2022/05/04 10:32, 1.066057
2022/05/04 10:34, 1.229148
2022/05/04 10:36, 1.400348
2022/05/04 10:38, 1.520446
2022/05/04 10:40, 1.668466
2022/05/04 10:42, 1.78879
2022/05/04 10:44, 2.004755
2022/05/04 10:46, 2.122673
2022/05/04 10:48, 2.265864
2022/05/04 10:50, 2.384532
2022/05/04 10:52, 2.600276
2022/05/04 10:54, 2.644838
2022/05/04 10:56, 2.938172
2022/05/04 10:58, 3.033739
2022/05/04 11:00, 3.108165
2022/05/04 11:02, 3.243331
2022/05/04 11:04, 2.989704
2022/05/04 11:06, 2.912392
2022/05/04 11:08, 2.862835
2022/05/04 11:10, 2.850182
2022/05/04 11:12, 2.832866
2022/05/04 11:14, 2.975491
2022/05/04 11:16, 3.129394
2022/05/04 11:18, 3.201584
2022/05/04 11:20, 3.147686
2022/05/04 11:22, 3.107336
2022/05/04 11:24, 2.74189
2022/05/04 11:26, 2.722435
2022/05/04 11:28, 2.69921
2022/05/04 11:30, 2.720605
2022/05/04 11:32, 2.711856
2022/05/04 11:34, 2.861403
2022/05/04 11:36, 2.99862
2022/05/04 11:38, 3.091588
2022/05/04 11:40, 3.030456
2022/05/04 11:42, 3.031104
2022/05/04 11:44, 2.641696
2022/05/04 11:46, 2.631839
2022/05/04 11:48, 2.581068
2022/05/04 11:50, 2.612099
2022/05/04 11:52, 2.633332
2022/05/04 11:54, 2.703315
2022/05/04 11:56, 2.894874
2022/05/04 11:58, 3.012056
2022/05/04 12:00, 2.945535
2022/05/04 12:02, 2.957227
2022/05/04 12:04, 2.647689
2022/05/04 12:06, 2.578828
2022/05/04 12:08, 2.60275
2022/05/04 12:10, 2.54864
2022/05/04 12:12, 2.533622
2022/05/04 12:14, 2.700089
2022/05/04 12:16, 2.880835
2022/05/04 12:18, 2.945063
2022/05/04 12:20, 2.857297
2022/05/04 12:22, 2.869826
2022/05/04 12:24, 2.514647
2022/05/04 12:26, 2.499999
2022/05/04 12:28, 2.520491
2022/05/04 12:30, 2.522852
2022/05/04 12:32, 2.47595
2022/05/04 12:34, 2.629019
2022/05/04 12:36, 2.813846
2022/05/04 12:38, 2.860152
2022/05/04 12:40, 2.801532
2022/05/04 12:42, 2.801127
2022/05/04 12:44, 2.476913
2022/05/04 12:46, 2.452439
2022/05/04 12:48, 2.446201
2022/05/04 12:50, 2.437157
2022/05/04 12:52, 2.441571
2022/05/04 12:54, 2.52283
2022/05/04 12:56, 2.743055
2022/05/04 12:58, 2.774738
2022/05/04 13:00, 2.704194
2022/05/04 13:02, 2.723686
2022/05/04 13:04, 2.411118
2022/05/04 13:06, 2.34194
2022/05/04 13:08, 2.35242
2022/05/04 13:10, 2.35622
2022/05/04 13:12, 2.335401
2022/05/04 13:14, 2.48067
2022/05/04 13:16, 2.660114
2022/05/04 13:18, 2.686596
2022/05/04 13:20, 2.646917
2022/05/04 13:22, 2.65931
2022/05/04 13:24, 2.320045
2022/05/04 13:26, 2.273677
2022/05/04 13:28, 1.803349
2022/05/04 13:30, 1.846499
2022/05/04 13:32, 1.813624
2022/05/04 13:34, 1.965748
2022/05/04 13:36, 2.130571
2022/05/04 13:38, 2.220634
2022/05/04 13:40, 2.172184
2022/05/04 13:42, 2.199919
2022/05/04 13:44, 1.871348
2022/05/04 13:46, 1.858393
2022/05/04 13:48, 1.848854
2022/05/04 13:50, 1.821521
2022/05/04 13:52, 1.843858
2022/05/04 13:54, 1.963981
2022/05/04 13:56, 2.096631
2022/05/04 13:58, 2.181059
2022/05/04 14:00, 2.140924
2022/05/04 14:02, 2.097299
2022/05/04 14:04, 1.806722
2022/05/04 14:06, 1.778566
2022/05/04 14:08, 1.816103
2022/05/04 14:10, 1.802349
2022/05/04 14:12, 1.772894
2022/05/04 14:14, 1.916337
2022/05/04 14:16, 2.076521
2022/05/04 14:18, 2.128172
2022/05/04 14:20, 2.058741
2022/05/04 14:22, 2.095465
2022/05/04 14:24, 1.782529
2022/05/04 14:26, 1.750788
2022/05/04 14:28, 1.727866
2022/05/04 14:30, 1.73802
2022/05/04 14:32, 1.761745
2022/05/04 14:34, 1.891063
2022/05/04 14:36, 2.021645
2022/05/04 14:38, 2.130532
2022/05/04 14:40, 2.055473
2022/05/04 14:42, 2.051186
2022/05/04 14:44, 1.744019
2022/05/04 14:46, 1.735353
2022/05/04 14:48, 1.736679
2022/05/04 14:50, 1.714644
2022/05/04 14:52, 1.724863
2022/05/04 14:54, 1.843069
2022/05/04 14:56, 2.003555
2022/05/04 14:58, 2.08591
2022/05/04 15:00, 2.054681
2022/05/04 15:02, 2.006487
2022/05/04 15:04, 1.731296
2022/05/04 15:06, 1.699124
2022/05/04 15:08, 1.677305
2022/05/04 15:10, 1.666725
2022/05/04 15:12, 1.666041