"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.9856
"Longitude (deg)",-83.5953
"Water Depth (m)",13
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5m above water surface"
"Sensor Type","Wind angle relative to sensor"
"Sensor Units","degrees (0 is geographic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Angle"
"YYYY/MM/DD HH:MM","deg"
2018/05/07 21:02, 173.3
2018/05/07 21:04, 172.5
2018/05/07 21:06, 170.5
2018/05/07 21:08, 169.7
2018/05/07 21:10, 169.0
2018/05/07 21:12, 169.5
2018/05/07 21:14, 168.7
2018/05/07 21:16, 167.1
2018/05/07 21:18, 168.5
2018/05/07 21:20, 169.2
2018/05/07 21:22, 170.4
2018/05/07 21:24, 167.6
2018/05/07 21:26, 167.6
2018/05/07 21:28, 169.8
2018/05/07 21:30, 172.8
2018/05/07 21:32, 173.5
2018/05/07 21:34, 171.0
2018/05/07 21:36, 170.5
2018/05/07 21:38, 169.7
2018/05/07 21:40, 169.7
2018/05/07 21:42, 169.6
2018/05/07 21:44, 171.2
2018/05/07 21:46, 170.1
2018/05/07 21:48, 169.6
2018/05/07 21:50, 170.4
2018/05/07 21:52, 171.3
2018/05/07 21:54, 169.2
2018/05/07 21:56, 170.9
2018/05/07 21:58, 171.4
2018/05/07 22:00, 169.2
2018/05/07 22:02, 170.3
2018/05/07 22:04, 171.0
2018/05/07 22:06, 167.5
2018/05/07 22:08, 170.2
2018/05/07 22:10, 168.4
2018/05/07 22:12, 165.3
2018/05/07 22:14, 169.4
2018/05/07 22:16, 174.2
2018/05/07 22:18, 172.0
2018/05/07 22:20, 172.3
2018/05/07 22:22, 173.3
2018/05/07 22:24, 176.3
2018/05/07 22:26, 174.1
2018/05/07 22:28, 173.5
2018/05/07 22:30, 174.5
2018/05/07 22:32, 173.5
2018/05/07 22:34, 174.9
2018/05/07 22:36, 174.7
2018/05/07 22:38, 176.7
2018/05/07 22:40, 175.7
2018/05/07 22:42, 177.2
2018/05/07 22:44, 176.0
2018/05/07 22:46, 173.7
2018/05/07 22:48, 172.7
2018/05/07 22:50, 172.0
2018/05/07 22:52, 171.5
2018/05/07 22:54, 171.3
2018/05/07 22:56, 171.1
2018/05/07 22:58, 171.5
2018/05/07 23:00, 168.9
2018/05/07 23:02, 166.4
2018/05/07 23:04, 169.3
2018/05/07 23:06, 167.9
2018/05/07 23:08, 172.2
2018/05/07 23:10, 171.0
2018/05/07 23:12, 171.1
2018/05/07 23:14, 173.0
2018/05/07 23:16, 171.1
2018/05/07 23:18, 172.5
2018/05/07 23:20, 172.3
2018/05/07 23:22, 172.6
2018/05/07 23:24, 172.9
2018/05/07 23:26, 173.6
2018/05/07 23:28, 174.4
2018/05/07 23:30, 171.3
2018/05/07 23:32, 171.2
2018/05/07 23:34, 168.1
2018/05/07 23:36, 166.1
2018/05/07 23:38, 169.6
2018/05/07 23:40, 168.7
2018/05/07 23:42, 169.1
2018/05/07 23:44, 169.1
2018/05/07 23:46, 169.0
2018/05/07 23:48, 168.7
2018/05/07 23:50, 170.4
2018/05/07 23:52, 170.1
2018/05/07 23:54, 171.5
2018/05/07 23:56, 170.0
2018/05/07 23:58, 171.6
2018/05/08 00:00, 174.0
2018/05/08 00:02, 173.6
2018/05/08 00:04, 174.2
2018/05/08 00:06, 172.8
2018/05/08 00:08, 174.1
2018/05/08 00:10, 173.4
2018/05/08 00:12, 173.3
2018/05/08 00:14, 175.3
2018/05/08 00:16, 173.7
2018/05/08 00:18, 174.7
2018/05/08 00:20, 175.3
2018/05/08 00:22, 176.2
2018/05/08 00:24, 175.8
2018/05/08 00:26, 175.3
2018/05/08 00:28, 174.9
2018/05/08 00:30, 176.4
2018/05/08 00:32, 175.3
2018/05/08 00:34, 175.4
2018/05/08 00:36, 174.5
2018/05/08 00:38, 175.3
2018/05/08 00:40, 176.0
2018/05/08 00:42, 175.6
2018/05/08 00:44, 176.1
2018/05/08 00:46, 176.2
2018/05/08 00:48, 176.6
2018/05/08 00:50, 175.5
2018/05/08 00:52, 174.8
2018/05/08 00:54, 173.3
2018/05/08 00:56, 174.0
2018/05/08 00:58, 174.0
2018/05/08 01:00, 174.4
2018/05/08 01:02, 176.9
2018/05/08 01:04, 175.1
2018/05/08 01:06, 177.3
2018/05/08 01:08, 177.3
2018/05/08 01:10, 177.5
2018/05/08 01:12, 176.5
2018/05/08 01:14, 177.3
2018/05/08 01:16, 176.4
2018/05/08 01:18, 177.1
2018/05/08 01:20, 175.8
2018/05/08 01:22, 176.3
2018/05/08 01:24, 175.7
2018/05/08 01:26, 178.1
2018/05/08 01:28, 178.2
2018/05/08 01:30, 178.0
2018/05/08 01:32, 177.7
2018/05/08 01:34, 177.7
2018/05/08 01:36, 177.1
2018/05/08 01:38, 176.7
2018/05/08 01:40, 176.7
2018/05/08 01:42, 175.9
2018/05/08 01:44, 175.5
2018/05/08 01:46, 176.1
2018/05/08 01:48, 176.4
2018/05/08 01:50, 176.5
2018/05/08 01:52, 175.7
2018/05/08 01:54, 176.1
2018/05/08 01:56, 174.4
2018/05/08 01:58, 173.9
2018/05/08 02:00, 175.0
2018/05/08 02:02, 176.4
2018/05/08 02:04, 175.9
2018/05/08 02:06, 174.4
2018/05/08 02:08, 176.2
2018/05/08 02:10, 175.9
2018/05/08 02:12, 175.0
2018/05/08 02:14, 175.4
2018/05/08 02:16, 177.1
2018/05/08 02:18, 177.5
2018/05/08 02:20, 177.3
2018/05/08 02:22, 177.3
2018/05/08 02:24, 176.5
2018/05/08 02:26, 176.9
2018/05/08 02:28, 175.6
2018/05/08 02:30, 175.3
2018/05/08 02:32, 176.1
2018/05/08 02:34, 174.8
2018/05/08 02:36, 175.0
2018/05/08 02:38, 175.4
2018/05/08 02:40, 174.9
2018/05/08 02:42, 173.2
2018/05/08 02:44, 175.6
2018/05/08 02:46, 175.8
2018/05/08 02:48, 176.9
2018/05/08 02:50, 176.9
2018/05/08 02:52, 177.5
2018/05/08 02:54, 176.2
2018/05/08 02:56, 177.2
2018/05/08 02:58, 178.1
2018/05/08 03:00, 177.5
2018/05/08 03:02, 178.6
2018/05/08 03:04, 177.8
2018/05/08 03:06, 178.1
2018/05/08 03:08, 179.8
2018/05/08 03:10, 178.9
2018/05/08 03:12, 179.7
2018/05/08 03:14, 178.9
2018/05/08 03:16, 179.4
2018/05/08 03:18, 177.9
2018/05/08 03:20, 178.4
2018/05/08 03:22, 179.1
2018/05/08 03:24, 179.3
2018/05/08 03:26, 179.6
2018/05/08 03:28, 179.0
2018/05/08 03:30, 179.3
2018/05/08 03:32, 179.0
2018/05/08 03:34, 181.4
2018/05/08 03:36, 181.2
2018/05/08 03:38, 180.8
2018/05/08 03:40, 180.4
2018/05/08 03:42, 180.2
2018/05/08 03:44, 179.3
2018/05/08 03:46, 181.0
2018/05/08 03:48, 180.5
2018/05/08 03:50, 181.0
2018/05/08 03:52, 181.5
2018/05/08 03:54, 181.1
2018/05/08 03:56, 181.8
2018/05/08 03:58, 180.5
2018/05/08 04:00, 180.5
2018/05/08 04:02, 181.0
2018/05/08 04:04, 179.7
2018/05/08 04:06, 180.0
2018/05/08 04:08, 180.3
2018/05/08 04:10, 180.0
2018/05/08 04:12, 180.5
2018/05/08 04:14, 181.1
2018/05/08 04:16, 181.4
2018/05/08 04:18, 180.8
2018/05/08 04:20, 181.0
2018/05/08 04:22, 181.5
2018/05/08 04:24, 179.8
2018/05/08 04:26, 180.6
2018/05/08 04:28, 180.0
2018/05/08 04:30, 179.5
2018/05/08 04:32, 180.6
2018/05/08 04:34, 181.6
2018/05/08 04:36, 179.6
2018/05/08 04:38, 179.5
2018/05/08 04:40, 177.8
2018/05/08 04:42, 180.2
2018/05/08 04:44, 180.3
2018/05/08 04:46, 179.8
2018/05/08 04:48, 180.1
2018/05/08 04:50, 179.8
2018/05/08 04:52, 179.2
2018/05/08 04:54, 180.2
2018/05/08 04:56, 179.6
2018/05/08 04:58, 180.1
2018/05/08 05:00, 178.4
2018/05/08 05:02, 180.4
2018/05/08 05:04, 180.0
2018/05/08 05:06, 180.5
2018/05/08 05:08, 179.1
2018/05/08 05:10, 178.5
2018/05/08 05:12, 181.3
2018/05/08 05:14, 180.2
2018/05/08 05:16, 179.8
2018/05/08 05:18, 178.6
2018/05/08 05:20, 179.3
2018/05/08 05:22, 180.0
2018/05/08 05:24, 179.0
2018/05/08 05:26, 179.5
2018/05/08 05:28, 180.1
2018/05/08 05:30, 180.2
2018/05/08 05:32, 180.8
2018/05/08 05:34, 180.0
2018/05/08 05:36, 179.9
2018/05/08 05:38, 180.9
2018/05/08 05:40, 180.0
2018/05/08 05:48, 180.2
2018/05/08 05:50, 179.9
2018/05/08 05:52, 180.4
2018/05/08 05:54, 179.6
2018/05/08 05:56, 179.9
2018/05/08 05:58, 180.4
2018/05/08 06:00, 180.1
2018/05/08 06:02, 181.0
2018/05/08 06:04, 181.4
2018/05/08 06:06, 180.8
2018/05/08 06:08, 182.1
2018/05/08 06:10, 179.7
2018/05/08 06:12, 181.1
2018/05/08 06:14, 180.5
2018/05/08 06:16, 181.2
2018/05/08 06:18, 180.8
2018/05/08 06:20, 181.1
2018/05/08 06:22, 181.0
2018/05/08 06:24, 180.5
2018/05/08 06:26, 179.6
2018/05/08 06:28, 179.4
2018/05/08 06:30, 181.3
2018/05/08 06:32, 179.4
2018/05/08 06:34, 180.8
2018/05/08 06:36, 181.1
2018/05/08 06:38, 179.0
2018/05/08 06:40, 180.7
2018/05/08 06:42, 181.0
2018/05/08 06:44, 179.2
2018/05/08 06:46, 182.0
2018/05/08 06:48, 181.3
2018/05/08 06:50, 181.0
2018/05/08 06:52, 181.2
2018/05/08 06:54, 180.3
2018/05/08 06:56, 181.0
2018/05/08 06:58, 180.8
2018/05/08 07:00, 181.0
2018/05/08 07:02, 179.7
2018/05/08 07:04, 180.1
2018/05/08 07:06, 180.6
2018/05/08 07:08, 180.8
2018/05/08 07:10, 180.2
2018/05/08 07:12, 180.2
2018/05/08 07:14, 179.9
2018/05/08 07:16, 179.7
2018/05/08 07:18, 181.2
2018/05/08 07:20, 179.3
2018/05/08 07:22, 181.2
2018/05/08 07:24, 179.4
2018/05/08 07:26, 179.0
2018/05/08 07:28, 179.0
2018/05/08 07:30, 179.9
2018/05/08 07:32, 180.8
2018/05/08 07:34, 181.3
2018/05/08 07:36, 180.2
2018/05/08 07:38, 181.6
2018/05/08 07:40, 182.3
2018/05/08 07:42, 180.5
2018/05/08 07:44, 182.6
2018/05/08 07:46, 181.6
2018/05/08 07:48, 182.0
2018/05/08 07:50, 181.8
2018/05/08 07:52, 181.8
2018/05/08 07:54, 181.7
2018/05/08 07:56, 181.3
2018/05/08 07:58, 181.4
2018/05/08 08:00, 181.6
2018/05/08 08:02, 180.5
2018/05/08 08:04, 180.2
2018/05/08 08:06, 181.2
2018/05/08 08:08, 180.7
2018/05/08 08:10, 181.1
2018/05/08 08:12, 179.7
2018/05/08 08:14, 181.2
2018/05/08 08:16, 180.9
2018/05/08 08:18, 179.6
2018/05/08 08:20, 181.4
2018/05/08 08:22, 180.9
2018/05/08 08:24, 181.3
2018/05/08 08:26, 180.2
2018/05/08 08:28, 181.0
2018/05/08 08:30, 180.2
2018/05/08 08:32, 180.7
2018/05/08 08:34, 182.5
2018/05/08 08:36, 181.3
2018/05/08 08:38, 180.4
2018/05/08 08:40, 181.0
2018/05/08 08:42, 181.7
2018/05/08 08:44, 180.5
2018/05/08 08:46, 181.6
2018/05/08 08:48, 180.8
2018/05/08 08:50, 180.0
2018/05/08 08:52, 181.5
2018/05/08 08:54, 178.8
2018/05/08 08:56, 181.6
2018/05/08 08:58, 182.8
2018/05/08 09:00, 180.5
2018/05/08 09:02, 182.0
2018/05/08 09:04, 182.5
2018/05/08 09:06, 182.5
2018/05/08 09:08, 180.8
2018/05/08 09:10, 182.1
2018/05/08 09:12, 181.9
2018/05/08 09:14, 181.3
2018/05/08 09:16, 181.6
2018/05/08 09:18, 182.7
2018/05/08 09:20, 179.5
2018/05/08 09:22, 179.3
2018/05/08 09:24, 180.7
2018/05/08 09:26, 181.2
2018/05/08 09:28, 179.5
2018/05/08 09:30, 181.2
2018/05/08 09:32, 181.3
2018/05/08 09:34, 180.8
2018/05/08 09:36, 180.8
2018/05/08 09:38, 180.3
2018/05/08 09:40, 180.9
2018/05/08 09:42, 180.3
2018/05/08 09:44, 181.9
2018/05/08 09:46, 180.8
2018/05/08 09:48, 180.8
2018/05/08 09:50, 181.5
2018/05/08 09:52, 181.4
2018/05/08 09:54, 179.6
2018/05/08 09:56, 179.8
2018/05/08 09:58, 180.2
2018/05/08 10:00, 179.2
2018/05/08 10:02, 180.4
2018/05/08 10:04, 181.0
2018/05/08 10:06, 179.9
2018/05/08 10:08, 180.7
2018/05/08 10:10, 181.2
2018/05/08 10:12, 181.8
2018/05/08 10:14, 179.3
2018/05/08 10:16, 180.5
2018/05/08 10:18, 180.1
2018/05/08 10:20, 180.8
2018/05/08 10:22, 179.9
2018/05/08 10:24, 180.5
2018/05/08 10:26, 180.3
2018/05/08 10:28, 180.5
2018/05/08 10:30, 179.3
2018/05/08 10:32, 182.1
2018/05/08 10:34, 181.3
2018/05/08 10:36, 180.7
2018/05/08 10:38, 180.0
2018/05/08 10:40, 181.2
2018/05/08 10:42, 181.2
2018/05/08 10:44, 181.5
2018/05/08 10:46, 181.3
2018/05/08 10:48, 180.0
2018/05/08 10:50, 180.9
2018/05/08 10:52, 179.7
2018/05/08 10:54, 180.7
2018/05/08 10:56, 182.0
2018/05/08 10:58, 180.9
2018/05/08 11:00, 182.2
2018/05/08 11:02, 182.1
2018/05/08 11:04, 181.4
2018/05/08 11:06, 181.1
2018/05/08 11:08, 181.3
2018/05/08 11:10, 181.4
2018/05/08 11:12, 181.3
2018/05/08 11:14, 182.0
2018/05/08 11:16, 180.1
2018/05/08 11:18, 182.0
2018/05/08 11:20, 180.9
2018/05/08 11:22, 181.1
2018/05/08 11:24, 182.7
2018/05/08 11:26, 181.3
2018/05/08 11:28, 180.6
2018/05/08 11:30, 179.7
2018/05/08 11:32, 181.0
2018/05/08 11:34, 180.1
2018/05/08 11:36, 182.6
2018/05/08 11:38, 181.5
2018/05/08 11:40, 181.2
2018/05/08 11:42, 181.8
2018/05/08 11:44, 179.9
2018/05/08 11:46, 180.3
2018/05/08 11:48, 181.4
2018/05/08 11:50, 181.8
2018/05/08 11:52, 181.1
2018/05/08 11:54, 181.2
2018/05/08 11:56, 180.7
2018/05/08 11:58, 181.1
2018/05/08 12:00, 180.6
2018/05/08 12:02, 181.4
2018/05/08 12:04, 181.7
2018/05/08 12:06, 181.1
2018/05/08 12:08, 183.0
2018/05/08 12:10, 180.7
2018/05/08 12:12, 180.9
2018/05/08 12:14, 181.2
2018/05/08 12:16, 181.0
2018/05/08 12:18, 180.9
2018/05/08 12:20, 181.2
2018/05/08 12:22, 180.5
2018/05/08 12:24, 180.0
2018/05/08 12:26, 179.9
2018/05/08 12:28, 180.9
2018/05/08 12:30, 179.7
2018/05/08 12:32, 179.9
2018/05/08 12:34, 181.2
2018/05/08 12:36, 181.5
2018/05/08 12:38, 178.5
2018/05/08 12:40, 181.3
2018/05/08 12:42, 181.8
2018/05/08 12:44, 181.4
2018/05/08 12:46, 178.8
2018/05/08 12:48, 179.4
2018/05/08 12:50, 181.4
2018/05/08 12:52, 180.2
2018/05/08 12:54, 179.5
2018/05/08 12:56, 179.6
2018/05/08 12:58, 180.6
2018/05/08 13:00, 179.6
2018/05/08 13:02, 180.8
2018/05/08 13:04, 180.9
2018/05/08 13:06, 178.9
2018/05/08 13:08, 180.3
2018/05/08 13:10, 178.6
2018/05/08 13:12, 178.6
2018/05/08 13:14, 180.5
2018/05/08 13:16, 179.2
2018/05/08 13:18, 175.9
2018/05/08 13:20, 178.2
2018/05/08 13:22, 177.0
2018/05/08 13:24, 181.9
2018/05/08 13:26, 179.7
2018/05/08 13:28, 178.8
2018/05/08 13:30, 175.8
2018/05/08 13:32, 178.5
2018/05/08 13:34, 178.4
2018/05/08 13:36, 178.0
2018/05/08 13:38, 176.5
2018/05/08 13:40, 176.1
2018/05/08 13:42, 179.2
2018/05/08 13:44, 176.9
2018/05/08 13:46, 177.1
2018/05/08 13:48, 175.6
2018/05/08 13:50, 177.7
2018/05/08 13:52, 176.7
2018/05/08 13:54, 177.0
2018/05/08 13:56, 178.0
2018/05/08 13:58, 176.9
2018/05/08 14:00, 178.1
2018/05/08 14:02, 176.9
2018/05/08 14:04, 178.6
2018/05/08 14:06, 177.3
2018/05/08 14:08, 176.9
2018/05/08 14:10, 175.8
2018/05/08 14:12, 178.4
2018/05/08 14:14, 175.1
2018/05/08 14:16, 178.9
2018/05/08 14:18, 179.7
2018/05/08 14:20, 177.6
2018/05/08 14:22, 178.2
2018/05/08 14:24, 179.2
2018/05/08 14:26, 178.8
2018/05/08 14:28, 179.1
2018/05/08 14:30, 178.6
2018/05/08 14:32, 178.6
2018/05/08 14:34, 178.1
2018/05/08 14:36, 180.2
2018/05/08 14:38, 180.2
2018/05/08 14:40, 179.8
2018/05/08 14:42, 179.7
2018/05/08 14:44, 178.6
2018/05/08 14:46, 181.6
2018/05/08 14:48, 178.8
2018/05/08 14:50, 180.5
2018/05/08 14:52, 179.8
2018/05/08 14:54, 180.2
2018/05/08 14:56, 181.2
2018/05/08 14:58, 179.0
2018/05/08 15:00, 179.1
2018/05/08 15:02, 176.0
2018/05/08 15:04, 180.0
2018/05/08 15:06, 178.2
2018/05/08 15:08, 178.1
2018/05/08 15:10, 179.7
2018/05/08 15:12, 180.1
2018/05/08 15:14, 178.3
2018/05/08 15:16, 179.3
2018/05/08 15:18, 178.2
2018/05/08 15:20, 178.9
2018/05/08 15:22, 177.8
2018/05/08 15:24, 177.7
2018/05/08 15:26, 178.0
2018/05/08 15:28, 178.4
2018/05/08 15:30, 177.0
2018/05/08 15:32, 178.6
2018/05/08 15:34, 178.2
2018/05/08 15:36, 179.4
2018/05/08 15:38, 180.2
2018/05/08 15:40, 180.6
2018/05/08 15:42, 179.5
2018/05/08 15:44, 177.0
2018/05/08 15:46, 180.2
2018/05/08 15:48, 179.6
2018/05/08 15:50, 178.9
2018/05/08 15:52, 179.0
2018/05/08 15:54, 179.0
2018/05/08 15:56, 178.5
2018/05/08 15:58, 178.5
2018/05/08 16:00, 177.7
2018/05/08 16:02, 178.7
2018/05/08 16:04, 179.0
2018/05/08 16:06, 175.6
2018/05/08 16:08, 175.5
2018/05/08 16:10, 177.4
2018/05/08 16:12, 178.4
2018/05/08 16:14, 177.6
2018/05/08 16:16, 177.1
2018/05/08 16:18, 177.5
2018/05/08 16:20, 175.7
2018/05/08 16:22, 176.9
2018/05/08 16:24, 177.3
2018/05/08 16:26, 178.3
2018/05/08 16:28, 178.4
2018/05/08 16:30, 177.8
2018/05/08 16:32, 178.4
2018/05/08 16:34, 179.4
2018/05/08 16:36, 178.4
2018/05/08 16:38, 178.5
2018/05/08 16:40, 176.0
2018/05/08 16:42, 179.7
2018/05/08 16:44, 177.4
2018/05/08 16:46, 178.9
2018/05/08 16:48, 176.1
2018/05/08 16:50, 179.1
2018/05/08 16:52, 178.3
2018/05/08 16:54, 177.1
2018/05/08 16:56, 178.7
2018/05/08 16:58, 179.9
2018/05/08 17:00, 179.3
2018/05/08 17:02, 179.1
2018/05/08 17:04, 178.8
2018/05/08 17:06, 178.7
2018/05/08 17:08, 176.5
2018/05/08 17:10, 176.6
2018/05/08 17:12, 176.6
2018/05/08 17:14, 177.2
2018/05/08 17:16, 176.2
2018/05/08 17:18, 174.8
2018/05/08 17:20, 175.2
2018/05/08 17:22, 173.8
2018/05/08 17:24, 175.2
2018/05/08 17:26, 175.1
2018/05/08 17:28, 174.4
2018/05/08 17:30, 174.3
2018/05/08 17:32, 176.5
2018/05/08 17:34, 177.5
2018/05/08 17:36, 177.6
2018/05/08 17:38, 178.3
2018/05/08 17:40, 177.3
2018/05/08 17:42, 176.1
2018/05/08 17:44, 177.1
2018/05/08 17:46, 176.2
2018/05/08 17:48, 177.1
2018/05/08 17:50, 173.9
2018/05/08 17:52, 175.9
2018/05/08 17:54, 175.2
2018/05/08 17:56, 175.0
2018/05/08 17:58, 176.0
2018/05/08 18:00, 174.5
2018/05/08 18:02, 174.3
2018/05/08 18:04, 174.5
2018/05/08 18:06, 172.6
2018/05/08 18:08, 173.1
2018/05/08 18:10, 173.4
2018/05/08 18:12, 175.1
2018/05/08 18:14, 175.1
2018/05/08 18:16, 177.0
2018/05/08 18:18, 175.0
2018/05/08 18:20, 176.4
2018/05/08 18:22, 177.9
2018/05/08 18:24, 178.0
2018/05/08 18:26, 177.5
2018/05/08 18:28, 175.3
2018/05/08 18:30, 175.1
2018/05/08 18:32, 176.0
2018/05/08 18:34, 175.6
2018/05/08 18:36, 175.0
2018/05/08 18:38, 174.1
2018/05/08 18:40, 174.0
2018/05/08 18:42, 174.2
2018/05/08 18:44, 173.9
2018/05/08 18:46, 175.2
2018/05/08 18:48, 176.2
2018/05/08 18:50, 174.5
2018/05/08 18:52, 174.9
2018/05/08 18:54, 173.4
2018/05/08 18:56, 176.4
2018/05/08 18:58, 175.0
2018/05/08 19:00, 174.6
2018/05/08 19:02, 173.3
2018/05/08 19:04, 173.7
2018/05/08 19:06, 173.7
2018/05/08 19:08, 171.6
2018/05/08 19:10, 171.1
2018/05/08 19:12, 170.6
2018/05/08 19:14, 171.0
2018/05/08 19:16, 172.8
2018/05/08 19:18, 173.8
2018/05/08 19:20, 175.9
2018/05/08 19:22, 175.4
2018/05/08 19:24, 174.1
2018/05/08 19:26, 175.2
2018/05/08 19:28, 173.3
2018/05/08 19:30, 173.0
2018/05/08 19:32, 173.2
2018/05/08 19:34, 174.0
2018/05/08 19:36, 175.1
2018/05/08 19:38, 173.8
2018/05/08 19:40, 173.1
2018/05/08 19:42, 171.5
2018/05/08 19:44, 174.2
2018/05/08 19:46, 175.3
2018/05/08 19:48, 175.4
2018/05/08 19:50, 174.4
2018/05/08 19:52, 175.3
2018/05/08 19:54, 174.7
2018/05/08 19:56, 174.8
2018/05/08 19:58, 175.3
2018/05/08 20:00, 174.2
2018/05/08 20:02, 174.1
2018/05/08 20:04, 174.4
2018/05/08 20:06, 172.5
2018/05/08 20:08, 174.3
2018/05/08 20:10, 172.8
2018/05/08 20:12, 173.7
2018/05/08 20:14, 174.7
2018/05/08 20:16, 173.8
2018/05/08 20:18, 174.3
2018/05/08 20:20, 174.4
2018/05/08 20:22, 173.8
2018/05/08 20:24, 174.4
2018/05/08 20:26, 175.7
2018/05/08 20:28, 174.1
2018/05/08 20:30, 174.7
2018/05/08 20:32, 173.9
2018/05/08 20:34, 173.7
2018/05/08 20:36, 174.1
2018/05/08 20:38, 173.3
2018/05/08 20:40, 172.8
2018/05/08 20:42, 175.1
2018/05/08 20:44, 175.6
2018/05/08 20:46, 176.0
2018/05/08 20:48, 175.4
2018/05/08 20:50, 175.8
2018/05/08 20:52, 175.3
2018/05/08 20:54, 177.0
2018/05/08 20:56, 175.7
2018/05/08 20:58, 176.5
2018/05/08 21:00, 174.7
2018/05/08 21:02, 175.5
2018/05/08 21:04, 173.4
2018/05/08 21:06, 174.2
2018/05/08 21:08, 172.7
2018/05/08 21:10, 171.6
2018/05/08 21:12, 171.3
2018/05/08 21:14, 171.0
2018/05/08 21:16, 169.3
2018/05/08 21:18, 169.4
2018/05/08 21:20, 170.3
2018/05/08 21:22, 170.4
2018/05/08 21:24, 168.5
2018/05/08 21:26, 171.5
2018/05/08 21:28, 173.5
2018/05/08 21:30, 172.5
2018/05/08 21:32, 173.4
2018/05/08 21:34, 174.5
2018/05/08 21:36, 174.8
2018/05/08 21:38, 174.9
2018/05/08 21:40, 173.7
2018/05/08 21:42, 173.4
2018/05/08 21:44, 171.5
2018/05/08 21:46, 174.0
2018/05/08 21:48, 175.4
2018/05/08 21:50, 175.5
2018/05/08 21:52, 175.1
2018/05/08 21:54, 174.3
2018/05/08 21:56, 173.0
2018/05/08 21:58, 172.8
2018/05/08 22:00, 173.1
2018/05/08 22:02, 172.0
2018/05/08 22:04, 172.4
2018/05/08 22:06, 173.1
2018/05/08 22:08, 172.5
2018/05/08 22:10, 172.1
2018/05/08 22:12, 172.2
2018/05/08 22:14, 173.3
2018/05/08 22:16, 173.3
2018/05/08 22:18, 173.3
2018/05/08 22:20, 175.1
2018/05/08 22:22, 175.2
2018/05/08 22:24, 175.4
2018/05/08 22:26, 174.8
2018/05/08 22:28, 175.9
2018/05/08 22:30, 175.6
2018/05/08 22:32, 174.9
2018/05/08 22:34, 174.4
2018/05/08 22:36, 174.7
2018/05/08 22:38, 174.4
2018/05/08 22:40, 174.2
2018/05/08 22:42, 174.4
2018/05/08 22:44, 174.4
2018/05/08 22:46, 174.0
2018/05/08 22:48, 173.8
2018/05/08 22:50, 173.2
2018/05/08 22:52, 172.4
2018/05/08 22:54, 172.8
2018/05/08 22:56, 173.4
2018/05/08 22:58, 173.0
2018/05/08 23:00, 173.5
2018/05/08 23:02, 174.6
2018/05/08 23:04, 174.9
2018/05/08 23:06, 173.1
2018/05/08 23:08, 173.1
2018/05/08 23:10, 173.5
2018/05/08 23:12, 174.5
2018/05/08 23:14, 173.9
2018/05/08 23:16, 173.9
2018/05/08 23:18, 174.1
2018/05/08 23:20, 174.0
2018/05/08 23:22, 175.0
2018/05/08 23:24, 175.8
2018/05/08 23:26, 174.8
2018/05/08 23:28, 175.3
2018/05/08 23:30, 173.9
2018/05/08 23:32, 174.4
2018/05/08 23:34, 173.6
2018/05/08 23:36, 174.7
2018/05/08 23:38, 174.4
2018/05/08 23:40, 174.3
2018/05/08 23:42, 174.7
2018/05/08 23:44, 173.4
2018/05/08 23:46, 174.2
2018/05/08 23:48, 174.6
2018/05/08 23:50, 173.1
2018/05/08 23:52, 173.9
2018/05/08 23:54, 174.9
2018/05/08 23:56, 174.3
2018/05/08 23:58, 174.0
2018/05/09 00:00, 172.5
2018/05/09 00:02, 172.4
2018/05/09 00:04, 172.2
2018/05/09 00:06, 171.7
2018/05/09 00:08, 173.6
2018/05/09 00:10, 173.2
2018/05/09 00:12, 173.2
2018/05/09 00:14, 172.4
2018/05/09 00:16, 171.9
2018/05/09 00:18, 170.3
2018/05/09 00:20, 166.9
2018/05/09 00:22, 162.9
2018/05/09 00:24, 166.7
2018/05/09 00:26, 169.5
2018/05/09 00:28, 169.5
2018/05/09 00:30, 165.8
2018/05/09 00:32, 172.3
2018/05/09 00:34, 170.0
2018/05/09 00:36, 169.2
2018/05/09 00:38, 168.9
2018/05/09 00:40, 170.8
2018/05/09 00:42, 171.8
2018/05/09 00:44, 171.5
2018/05/09 00:46, 172.5
2018/05/09 00:48, 173.5
2018/05/09 00:50, 172.8
2018/05/09 00:52, 172.7
2018/05/09 00:54, 173.7
2018/05/09 00:56, 172.8
2018/05/09 00:58, 173.4
2018/05/09 01:00, 172.1
2018/05/09 01:02, 173.2
2018/05/09 01:04, 171.4
2018/05/09 01:06, 171.3
2018/05/09 01:08, 171.6
2018/05/09 01:10, 171.9
2018/05/09 01:12, 172.9
2018/05/09 01:14, 171.0
2018/05/09 01:16, 168.4
2018/05/09 01:18, 164.5
2018/05/09 01:20, 164.5
2018/05/09 01:22, 166.4
2018/05/09 01:24, 166.1
2018/05/09 01:26, 167.5
2018/05/09 01:28, 166.7
2018/05/09 01:30, 169.9
2018/05/09 01:32, 168.8
2018/05/09 01:34, 168.4
2018/05/09 01:36, 167.3
2018/05/09 01:38, 167.8
2018/05/09 01:40, 166.3
2018/05/09 01:42, 165.1
2018/05/09 01:44, 165.4
2018/05/09 01:46, 165.1
2018/05/09 01:48, 162.3
2018/05/09 01:50, 163.0
2018/05/09 01:52, 165.3
2018/05/09 01:54, 167.9
2018/05/09 01:56, 170.3
2018/05/09 01:58, 172.3
2018/05/09 02:00, 175.0
2018/05/09 02:02, 173.9
2018/05/09 02:04, 176.5
2018/05/09 02:06, 174.4
2018/05/09 02:08, 173.4
2018/05/09 02:10, 174.8
2018/05/09 02:12, 175.5
2018/05/09 02:14, 173.6
2018/05/09 02:16, 175.0
2018/05/09 02:18, 174.5
2018/05/09 02:20, 174.3
2018/05/09 02:22, 173.9
2018/05/09 02:24, 172.7
2018/05/09 02:26, 173.0
2018/05/09 02:28, 174.3
2018/05/09 02:30, 172.7
2018/05/09 02:32, 175.2
2018/05/09 02:34, 175.5
2018/05/09 02:36, 174.8
2018/05/09 02:38, 176.6
2018/05/09 02:40, 177.0
2018/05/09 02:42, 178.4
2018/05/09 02:44, 177.7
2018/05/09 02:46, 179.2
2018/05/09 02:48, 178.0
2018/05/09 02:50, 177.3
2018/05/09 02:52, 178.9
2018/05/09 02:54, 181.3
2018/05/09 02:56, 178.3
2018/05/09 02:58, 178.0
2018/05/09 03:00, 179.9
2018/05/09 03:02, 178.6
2018/05/09 03:04, 179.2
2018/05/09 03:06, 180.0
2018/05/09 03:08, 180.4
2018/05/09 03:10, 179.8
2018/05/09 03:12, 180.3
2018/05/09 03:14, 180.2
2018/05/09 03:16, 178.9
2018/05/09 03:18, 178.7
2018/05/09 03:20, 181.0
2018/05/09 03:22, 179.8
2018/05/09 03:24, 180.0
2018/05/09 03:26, 181.0
2018/05/09 03:28, 179.7
2018/05/09 03:30, 180.6
2018/05/09 03:32, 179.8
2018/05/09 03:34, 179.8
2018/05/09 03:36, 181.0
2018/05/09 03:38, 179.7
2018/05/09 03:40, 182.0
2018/05/09 03:42, 181.7
2018/05/09 03:44, 181.5
2018/05/09 03:46, 181.2
2018/05/09 03:48, 180.9
2018/05/09 03:50, 180.2
2018/05/09 03:52, 180.6
2018/05/09 03:54, 181.2
2018/05/09 03:56, 180.2