"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18105
"Longitude (deg)",-86.35933
"Water Depth (m)",23
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor Y acceleration"
"Sensor Units","degrees per second"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Y Acceleration"
"YYYY/MM/DD HH:MM","deg/sec"
2017/04/03 20:00, -0.012
2017/04/03 20:02, -0.004
2017/04/03 20:04, 0.050
2017/04/03 20:06, 0.040
2017/04/03 20:08, 0.103
2017/04/03 20:10, -0.035
2017/04/03 20:12, 0.007
2017/04/03 20:14, 0.034
2017/04/03 20:16, 0.064
2017/04/03 20:18, 0.012
2017/04/03 20:20, 0.031
2017/04/03 20:22, 0.017
2017/04/03 20:24, -0.027
2017/04/03 20:26, -0.005
2017/04/03 20:28, 0.035
2017/04/03 20:30, 0.020
2017/04/03 20:32, 0.052
2017/04/03 20:34, 0.031
2017/04/03 20:36, 0.022
2017/04/03 20:38, 0.038
2017/04/03 20:40, 0.045
2017/04/03 20:42, 0.037
2017/04/03 20:44, 0.042
2017/04/03 20:46, 0.033
2017/04/03 20:48, 0.034
2017/04/03 20:50, -0.010
2017/04/03 20:52, 0.034
2017/04/03 20:54, 0.007
2017/04/03 20:56, 0.033
2017/04/03 20:58, 0.002
2017/04/03 21:00, 0.022
2017/04/03 21:02, 0.011
2017/04/03 21:04, 0.023
2017/04/03 21:06, 0.038
2017/04/03 21:08, -0.002
2017/04/03 21:10, 0.012
2017/04/03 21:12, 0.040
2017/04/03 21:14, 0.026
2017/04/03 21:16, 0.019
2017/04/03 21:18, 0.020
2017/04/03 21:20, 0.044
2017/04/03 21:22, 0.025
2017/04/03 21:24, 0.033
2017/04/03 21:26, 0.040
2017/04/03 21:28, 0.021
2017/04/03 21:30, 0.028
2017/04/03 21:32, 0.035
2017/04/03 21:34, 0.012
2017/04/03 21:36, 0.007
2017/04/03 21:38, 0.017
2017/04/03 21:40, 0.029
2017/04/03 21:42, 0.025
2017/04/03 21:44, 0.020
2017/04/03 21:46, 0.018
2017/04/03 21:48, 0.020
2017/04/03 21:50, 0.010
2017/04/03 21:52, 0.008
2017/04/03 21:54, 0.026
2017/04/03 21:56, 0.021
2017/04/03 21:58, 0.028
2017/04/03 22:00, 0.017
2017/04/03 22:02, 0.040
2017/04/03 22:04, 0.029
2017/04/03 22:06, 0.023
2017/04/03 22:08, 0.025
2017/04/03 22:10, 0.024
2017/04/03 22:12, 0.010
2017/04/03 22:14, 0.040
2017/04/03 22:16, 0.014
2017/04/03 22:18, 0.024
2017/04/03 22:20, 0.015
2017/04/03 22:22, 0.022
2017/04/03 22:24, 0.023
2017/04/03 22:26, 0.040
2017/04/03 22:28, 0.054
2017/04/03 22:30, 0.025
2017/04/03 22:32, 0.017
2017/04/03 22:34, 0.030
2017/04/03 22:36, 0.041
2017/04/03 22:38, 0.034
2017/04/03 22:40, 0.019
2017/04/03 22:42, 0.036
2017/04/03 22:44, 0.020
2017/04/03 22:46, 0.037
2017/04/03 22:48, 0.037
2017/04/03 22:50, 0.034
2017/04/03 22:52, 0.028
2017/04/03 22:54, 0.020
2017/04/03 22:56, 0.023
2017/04/03 22:58, 0.021
2017/04/03 23:00, 0.024
2017/04/03 23:02, 0.020
2017/04/03 23:04, 0.012
2017/04/03 23:06, 0.016
2017/04/03 23:08, 0.036
2017/04/03 23:10, 0.051
2017/04/03 23:12, 0.020
2017/04/03 23:14, 0.023
2017/04/03 23:16, 0.003
2017/04/03 23:18, 0.022
2017/04/03 23:20, 0.033
2017/04/03 23:22, 0.019
2017/04/03 23:24, 0.016
2017/04/03 23:26, 0.020
2017/04/03 23:28, 0.046
2017/04/03 23:30, 0.040
2017/04/03 23:32, 0.030
2017/04/03 23:34, 0.038
2017/04/03 23:36, 0.010
2017/04/03 23:38, 0.034
2017/04/03 23:40, 0.018
2017/04/03 23:42, 0.018
2017/04/03 23:44, 0.018
2017/04/03 23:46, 0.027
2017/04/03 23:48, 0.034
2017/04/03 23:50, 0.015
2017/04/03 23:52, 0.019
2017/04/03 23:54, 0.030
2017/04/03 23:56, 0.005
2017/04/03 23:58, 0.023
2017/04/04 00:00, 0.019
2017/04/04 00:02, 0.048
2017/04/04 00:04, 0.032
2017/04/04 00:06, 0.018
2017/04/04 00:08, 0.020
2017/04/04 00:10, 0.034
2017/04/04 00:12, 0.023
2017/04/04 00:14, 0.012
2017/04/04 00:16, 0.037
2017/04/04 00:18, 0.030
2017/04/04 00:20, 0.029
2017/04/04 00:22, 0.013
2017/04/04 00:24, 0.026
2017/04/04 00:26, 0.034
2017/04/04 00:28, 0.022
2017/04/04 00:30, 0.025
2017/04/04 00:32, 0.030
2017/04/04 00:34, 0.017
2017/04/04 00:36, 0.025
2017/04/04 00:38, 0.018
2017/04/04 00:40, 0.014
2017/04/04 00:42, 0.018
2017/04/04 00:44, 0.010
2017/04/04 00:46, 0.026
2017/04/04 00:48, 0.028
2017/04/04 00:50, 0.021
2017/04/04 00:52, 0.009
2017/04/04 00:54, 0.012
2017/04/04 00:56, 0.018
2017/04/04 00:58, 0.004
2017/04/04 01:00, 0.038
2017/04/04 01:02, 0.026
2017/04/04 01:04, 0.041
2017/04/04 01:06, 0.013
2017/04/04 01:08, 0.033
2017/04/04 01:10, 0.022
2017/04/04 01:12, 0.028
2017/04/04 01:14, 0.025
2017/04/04 01:16, 0.019
2017/04/04 01:18, 0.028
2017/04/04 01:20, 0.015
2017/04/04 01:22, 0.021
2017/04/04 01:24, 0.017
2017/04/04 01:26, 0.027
2017/04/04 01:28, 0.027
2017/04/04 01:30, 0.040
2017/04/04 01:32, 0.033
2017/04/04 01:34, 0.034
2017/04/04 01:36, 0.018
2017/04/04 01:38, 0.027
2017/04/04 01:40, 0.007
2017/04/04 01:42, 0.022
2017/04/04 01:44, 0.017
2017/04/04 01:46, 0.027
2017/04/04 01:48, 0.010
2017/04/04 01:50, 0.027
2017/04/04 01:52, 0.023
2017/04/04 01:54, 0.011
2017/04/04 01:56, 0.026
2017/04/04 01:58, 0.008
2017/04/04 02:00, 0.017
2017/04/04 02:02, 0.024
2017/04/04 02:04, 0.011
2017/04/04 02:06, 0.014
2017/04/04 02:08, 0.028
2017/04/04 02:10, 0.012
2017/04/04 02:12, 0.009
2017/04/04 02:14, -0.003
2017/04/04 02:16, 0.016
2017/04/04 02:18, 0.045
2017/04/04 02:20, 0.016
2017/04/04 02:22, 0.014
2017/04/04 02:24, 0.031
2017/04/04 02:26, 0.028
2017/04/04 02:28, 0.027
2017/04/04 02:30, 0.012
2017/04/04 02:32, 0.035
2017/04/04 02:34, 0.030
2017/04/04 02:36, 0.055
2017/04/04 02:38, 0.042
2017/04/04 02:40, 0.028
2017/04/04 02:42, 0.019
2017/04/04 02:44, 0.028
2017/04/04 02:46, 0.026
2017/04/04 02:48, 0.032
2017/04/04 02:50, 0.004
2017/04/04 02:52, 0.031
2017/04/04 02:54, 0.027
2017/04/04 02:56, 0.024
2017/04/04 02:58, 0.018
2017/04/04 03:00, 0.009
2017/04/04 03:02, 0.036
2017/04/04 03:04, 0.030
2017/04/04 03:06, 0.008
2017/04/04 03:08, 0.028
2017/04/04 03:10, 0.019
2017/04/04 03:12, 0.019
2017/04/04 03:14, 0.037
2017/04/04 03:16, 0.015
2017/04/04 03:18, 0.017
2017/04/04 03:20, 0.003
2017/04/04 03:22, 0.025
2017/04/04 03:24, 0.025
2017/04/04 03:26, 0.023
2017/04/04 03:28, 0.022
2017/04/04 03:30, 0.032
2017/04/04 03:32, 0.030
2017/04/04 03:34, 0.031
2017/04/04 03:36, 0.019
2017/04/04 03:38, 0.038
2017/04/04 03:40, 0.037
2017/04/04 03:42, 0.019
2017/04/04 03:44, 0.034
2017/04/04 03:46, 0.023
2017/04/04 03:48, 0.025
2017/04/04 03:50, 0.026
2017/04/04 03:52, 0.025
2017/04/04 03:54, 0.023
2017/04/04 03:56, 0.026
2017/04/04 03:58, 0.026
2017/04/04 04:00, 0.025
2017/04/04 04:02, 0.033
2017/04/04 04:04, 0.035
2017/04/04 04:06, 0.024
2017/04/04 04:08, 0.026
2017/04/04 04:10, 0.018
2017/04/04 04:12, 0.032
2017/04/04 04:14, 0.016
2017/04/04 04:16, 0.033
2017/04/04 04:18, 0.024
2017/04/04 04:20, 0.029
2017/04/04 04:22, 0.036
2017/04/04 04:24, 0.024
2017/04/04 04:26, 0.033
2017/04/04 04:28, 0.015
2017/04/04 04:30, 0.032
2017/04/04 04:32, 0.030
2017/04/04 04:34, 0.020
2017/04/04 04:36, 0.025
2017/04/04 04:38, 0.035
2017/04/04 04:40, 0.020
2017/04/04 04:42, 0.029
2017/04/04 04:44, 0.033
2017/04/04 04:46, 0.030
2017/04/04 04:48, 0.008
2017/04/04 04:50, 0.018
2017/04/04 04:52, 0.029
2017/04/04 04:54, 0.025
2017/04/04 04:56, 0.029
2017/04/04 04:58, 0.030
2017/04/04 05:00, 0.029
2017/04/04 05:02, 0.028
2017/04/04 05:04, 0.016
2017/04/04 05:06, 0.016
2017/04/04 05:08, 0.024
2017/04/04 05:10, 0.025
2017/04/04 05:12, 0.025
2017/04/04 05:14, 0.029
2017/04/04 05:16, 0.027
2017/04/04 05:18, 0.029
2017/04/04 05:20, 0.038
2017/04/04 05:22, 0.030
2017/04/04 05:24, 0.015
2017/04/04 05:26, 0.029
2017/04/04 05:28, 0.025
2017/04/04 05:30, 0.034
2017/04/04 05:32, 0.026
2017/04/04 05:34, 0.023
2017/04/04 05:36, 0.028
2017/04/04 05:38, 0.035
2017/04/04 05:40, 0.025
2017/04/04 05:42, 0.019
2017/04/04 05:44, 0.033
2017/04/04 05:46, 0.033
2017/04/04 05:48, 0.027
2017/04/04 05:50, 0.019
2017/04/04 05:52, 0.026
2017/04/04 05:54, 0.027
2017/04/04 05:56, 0.030
2017/04/04 05:58, 0.028
2017/04/04 06:00, 0.030
2017/04/04 06:02, 0.031
2017/04/04 06:04, 0.045
2017/04/04 06:06, 0.027
2017/04/04 06:08, 0.035
2017/04/04 06:10, 0.026
2017/04/04 06:12, 0.024
2017/04/04 06:14, 0.035
2017/04/04 06:16, 0.028
2017/04/04 06:18, 0.026
2017/04/04 06:20, 0.026
2017/04/04 06:22, 0.029
2017/04/04 06:24, 0.023
2017/04/04 06:26, 0.028
2017/04/04 06:28, 0.020
2017/04/04 06:30, 0.032
2017/04/04 06:32, 0.030
2017/04/04 06:34, 0.021
2017/04/04 06:36, 0.037
2017/04/04 06:38, 0.024
2017/04/04 06:40, 0.027
2017/04/04 06:42, 0.031
2017/04/04 06:44, 0.017
2017/04/04 06:46, 0.037
2017/04/04 06:48, 0.031
2017/04/04 06:50, 0.012
2017/04/04 06:52, 0.035
2017/04/04 06:54, 0.014
2017/04/04 06:56, 0.028
2017/04/04 06:58, 0.022
2017/04/04 07:00, 0.027
2017/04/04 07:02, 0.032
2017/04/04 07:04, 0.021
2017/04/04 07:06, 0.031
2017/04/04 07:08, 0.026
2017/04/04 07:10, 0.041
2017/04/04 07:12, 0.045
2017/04/04 07:14, 0.044
2017/04/04 07:16, 0.053
2017/04/04 07:18, 0.051
2017/04/04 07:20, 0.043
2017/04/04 07:22, 0.050
2017/04/04 07:24, 0.044
2017/04/04 07:26, 0.040
2017/04/04 07:28, 0.054
2017/04/04 07:30, 0.049
2017/04/04 07:32, 0.049
2017/04/04 07:34, 0.036
2017/04/04 07:36, 0.050
2017/04/04 07:38, 0.027
2017/04/04 07:40, 0.039
2017/04/04 07:42, 0.038
2017/04/04 07:44, 0.040
2017/04/04 07:46, 0.038
2017/04/04 07:48, 0.033
2017/04/04 07:50, 0.051
2017/04/04 07:52, 0.061
2017/04/04 07:54, 0.055
2017/04/04 07:56, 0.062
2017/04/04 07:58, 0.048
2017/04/04 08:00, 0.038
2017/04/04 12:04, 0.117
2017/04/04 12:06, 0.105
2017/04/04 12:08, 0.173
2017/04/04 12:10, 0.123
2017/04/04 12:12, 0.170
2017/04/04 12:14, 0.141
2017/04/04 12:16, 0.157
2017/04/04 12:18, 0.116
2017/04/04 12:20, 0.138
2017/04/04 12:22, 0.131
2017/04/04 12:24, 0.139
2017/04/04 12:26, 0.109
2017/04/04 12:28, 0.203
2017/04/04 12:30, 0.052
2017/04/04 12:32, 0.065
2017/04/04 12:34, 0.146
2017/04/04 12:36, 0.073
2017/04/04 12:38, 0.144
2017/04/04 12:40, 0.122
2017/04/04 12:42, 0.060
2017/04/04 12:44, 0.114
2017/04/04 12:46, 0.127
2017/04/04 12:48, 0.100
2017/04/04 12:50, 0.102
2017/04/04 12:52, 0.127
2017/04/04 12:54, 0.100
2017/04/04 12:56, 0.052
2017/04/04 12:58, 0.133
2017/04/04 13:00, 0.125
2017/04/04 13:02, 0.106
2017/04/04 13:04, 0.096
2017/04/04 13:06, 0.092
2017/04/04 13:08, 0.158
2017/04/04 13:10, 0.072
2017/04/04 13:12, 0.196
2017/04/04 13:14, 0.091
2017/04/04 13:16, 0.090
2017/04/04 13:18, 0.079
2017/04/04 13:20, 0.128
2017/04/04 13:22, 0.140
2017/04/04 13:24, 0.074
2017/04/04 13:26, 0.082
2017/04/04 13:28, 0.115
2017/04/04 13:30, 0.152
2017/04/04 13:32, 0.120
2017/04/04 13:34, 0.071
2017/04/04 13:36, 0.136
2017/04/04 13:38, 0.119
2017/04/04 13:40, 0.120
2017/04/04 13:42, 0.156
2017/04/04 13:44, 0.083
2017/04/04 13:46, 0.055
2017/04/04 13:48, 0.107
2017/04/04 13:50, 0.091
2017/04/04 13:52, 0.069
2017/04/04 13:54, 0.159
2017/04/04 13:56, 0.023
2017/04/04 13:58, 0.069
2017/04/04 14:00, 0.106
2017/04/04 14:02, 0.087
2017/04/04 14:04, 0.128
2017/04/04 14:06, 0.113
2017/04/04 14:08, 0.099
2017/04/04 14:10, 0.125
2017/04/04 14:12, 0.129
2017/04/04 14:14, 0.141
2017/04/04 14:16, 0.096
2017/04/04 14:18, 0.082
2017/04/04 14:20, 0.141
2017/04/04 14:22, 0.103
2017/04/04 14:24, 0.120
2017/04/04 14:26, 0.147
2017/04/04 14:28, 0.086
2017/04/04 14:30, 0.110
2017/04/04 14:32, 0.119
2017/04/04 14:34, 0.146
2017/04/04 14:36, 0.107
2017/04/04 14:38, 0.130
2017/04/04 14:40, 0.115
2017/04/04 14:42, 0.155
2017/04/04 14:44, 0.081
2017/04/04 14:46, 0.143
2017/04/04 14:48, 0.159
2017/04/04 14:50, 0.158
2017/04/04 14:52, 0.162
2017/04/04 14:54, 0.116
2017/04/04 14:56, 0.121
2017/04/04 14:58, 0.081
2017/04/04 15:00, 0.172
2017/04/04 15:02, 0.174
2017/04/04 15:04, 0.139
2017/04/04 15:06, 0.188
2017/04/04 15:08, 0.147
2017/04/04 15:10, 0.184
2017/04/04 15:12, 0.112
2017/04/04 15:14, 0.135
2017/04/04 15:16, 0.135
2017/04/04 15:18, 0.125
2017/04/04 15:20, 0.180
2017/04/04 15:22, 0.097
2017/04/04 15:24, 0.158
2017/04/04 15:26, 0.173
2017/04/04 15:28, 0.168
2017/04/04 15:30, 0.189
2017/04/04 15:32, 0.128
2017/04/04 15:34, 0.167
2017/04/04 15:36, 0.173
2017/04/04 15:38, 0.127
2017/04/04 15:40, 0.159
2017/04/04 15:42, 0.093
2017/04/04 15:44, 0.165
2017/04/04 15:46, 0.114
2017/04/04 15:48, 0.192
2017/04/04 15:50, 0.116
2017/04/04 15:52, 0.183
2017/04/04 15:54, 0.134
2017/04/04 15:56, 0.178
2017/04/04 15:58, 0.118
2017/04/04 16:00, 0.094
2017/04/04 16:02, 0.126
2017/04/04 16:04, 0.108
2017/04/04 16:06, 0.176
2017/04/04 16:08, 0.087
2017/04/04 16:10, 0.080
2017/04/04 16:12, 0.145
2017/04/04 16:14, 0.063
2017/04/04 16:16, 0.176
2017/04/04 16:18, 0.194
2017/04/04 16:20, 0.133
2017/04/04 16:22, 0.168
2017/04/04 16:24, 0.150
2017/04/04 16:26, 0.147
2017/04/04 16:28, 0.202
2017/04/04 16:30, 0.147
2017/04/04 16:32, 0.112
2017/04/04 16:34, 0.155
2017/04/04 16:36, 0.172
2017/04/04 16:38, 0.154
2017/04/04 16:40, 0.187
2017/04/04 16:42, 0.109
2017/04/04 16:44, 0.132
2017/04/04 16:46, 0.096
2017/04/04 16:48, 0.121
2017/04/04 16:50, 0.124
2017/04/04 16:52, 0.150
2017/04/04 16:54, 0.146
2017/04/04 16:56, 0.167
2017/04/04 16:58, 0.184
2017/04/04 17:00, 0.168
2017/04/04 17:02, 0.159
2017/04/04 17:04, 0.132
2017/04/04 17:06, 0.149
2017/04/04 17:08, 0.144
2017/04/04 17:10, 0.156
2017/04/04 17:12, 0.092
2017/04/04 17:14, 0.120
2017/04/04 17:16, 0.151
2017/04/04 17:18, 0.131
2017/04/04 17:20, 0.133
2017/04/04 17:22, 0.143
2017/04/04 17:24, 0.162
2017/04/04 17:26, 0.136
2017/04/04 17:28, 0.152
2017/04/04 17:30, 0.169
2017/04/04 17:32, 0.161
2017/04/04 17:34, 0.169
2017/04/04 17:36, 0.218
2017/04/04 17:38, 0.136
2017/04/04 17:40, 0.160
2017/04/04 17:42, 0.164
2017/04/04 17:44, 0.100
2017/04/04 17:46, 0.117
2017/04/04 17:48, 0.140
2017/04/04 17:50, 0.164
2017/04/04 17:52, 0.196
2017/04/04 17:54, 0.189
2017/04/04 17:56, 0.129
2017/04/04 17:58, 0.202
2017/04/04 18:00, 0.123
2017/04/04 18:02, 0.120
2017/04/04 18:04, 0.121
2017/04/04 18:06, 0.042
2017/04/04 18:08, 0.133
2017/04/04 18:10, 0.079
2017/04/04 18:12, 0.115
2017/04/04 18:14, 0.122
2017/04/04 18:16, 0.088
2017/04/04 18:18, 0.081
2017/04/04 18:20, 0.144
2017/04/04 18:22, 0.070
2017/04/04 18:24, 0.111
2017/04/04 18:26, 0.143
2017/04/04 18:28, 0.139
2017/04/04 18:30, 0.178
2017/04/04 18:32, 0.107
2017/04/04 18:34, 0.095
2017/04/04 18:36, 0.106
2017/04/04 18:38, 0.177
2017/04/04 18:40, 0.112
2017/04/04 18:42, 0.125
2017/04/04 18:44, 0.098
2017/04/04 18:46, 0.150
2017/04/04 18:48, 0.070
2017/04/04 18:50, 0.145
2017/04/04 18:52, 0.090
2017/04/04 18:54, 0.145
2017/04/04 18:56, 0.155
2017/04/04 18:58, 0.093
2017/04/04 19:00, 0.113
2017/04/04 19:02, 0.147
2017/04/04 19:04, 0.115
2017/04/04 19:06, 0.118
2017/04/04 19:08, 0.150
2017/04/04 19:10, 0.019
2017/04/04 19:12, 0.122
2017/04/04 19:14, 0.119
2017/04/04 19:16, 0.158
2017/04/04 19:18, 0.069
2017/04/04 19:20, 0.132
2017/04/04 19:22, 0.153
2017/04/04 19:24, 0.193
2017/04/04 19:26, 0.133
2017/04/04 19:28, 0.129
2017/04/04 19:30, 0.124
2017/04/04 19:32, 0.157
2017/04/04 19:34, 0.095
2017/04/04 19:36, 0.075
2017/04/04 19:38, 0.105
2017/04/04 19:40, 0.076
2017/04/04 19:42, 0.154
2017/04/04 19:44, 0.157
2017/04/04 19:46, 0.074
2017/04/04 19:48, 0.111
2017/04/04 19:50, 0.095
2017/04/04 19:52, 0.099
2017/04/04 19:54, 0.065
2017/04/04 19:56, 0.156
2017/04/04 19:58, 0.131
2017/04/04 20:00, 0.106
2017/04/04 20:02, 0.217
2017/04/04 20:04, 0.137
2017/04/04 20:06, 0.072
2017/04/04 20:08, 0.145
2017/04/04 20:10, 0.128
2017/04/04 20:12, 0.094
2017/04/04 20:14, 0.150
2017/04/04 20:16, 0.126
2017/04/04 20:18, 0.140
2017/04/04 20:20, 0.111
2017/04/04 20:22, 0.115
2017/04/04 20:24, 0.125
2017/04/04 20:26, 0.147
2017/04/04 20:28, 0.146
2017/04/04 20:30, 0.105
2017/04/04 20:32, 0.137
2017/04/04 20:34, 0.177
2017/04/04 20:36, 0.095
2017/04/04 20:38, 0.128
2017/04/04 20:40, 0.109
2017/04/04 20:42, 0.177
2017/04/04 20:44, 0.144
2017/04/04 20:46, 0.116
2017/04/04 20:48, 0.107
2017/04/04 20:50, 0.074
2017/04/04 20:52, 0.099
2017/04/04 20:54, 0.093
2017/04/04 20:56, 0.103
2017/04/04 20:58, 0.111
2017/04/04 21:00, 0.145
2017/04/04 21:02, 0.116
2017/04/04 21:04, 0.083
2017/04/04 21:06, 0.135
2017/04/04 21:08, 0.089
2017/04/04 21:10, 0.105
2017/04/04 21:12, 0.092
2017/04/04 21:14, 0.145
2017/04/04 21:16, 0.123
2017/04/04 21:18, 0.056
2017/04/04 21:20, 0.077
2017/04/04 21:22, 0.085
2017/04/04 21:24, 0.088
2017/04/04 21:26, 0.058
2017/04/04 21:28, 0.110
2017/04/04 21:30, 0.038
2017/04/04 21:32, 0.078
2017/04/04 21:34, 0.080
2017/04/04 21:36, 0.092
2017/04/04 21:38, 0.080
2017/04/04 21:40, 0.058
2017/04/04 21:42, 0.065
2017/04/04 21:44, 0.059
2017/04/04 21:46, 0.110
2017/04/04 21:48, 0.045
2017/04/04 21:50, 0.135
2017/04/04 21:52, 0.091
2017/04/04 21:54, 0.063
2017/04/04 21:56, 0.086
2017/04/04 21:58, 0.077
2017/04/04 22:00, 0.032
2017/04/04 22:02, 0.023
2017/04/04 22:04, 0.066
2017/04/04 22:06, 0.066
2017/04/04 22:08, 0.065
2017/04/04 22:10, 0.051
2017/04/04 22:12, 0.061
2017/04/04 22:14, 0.076
2017/04/04 22:16, 0.043
2017/04/04 22:18, 0.065
2017/04/04 22:20, 0.077
2017/04/04 22:22, 0.073
2017/04/04 22:24, 0.030
2017/04/04 22:26, 0.092
2017/04/04 22:28, 0.080
2017/04/04 22:30, 0.108
2017/04/04 22:32, 0.061
2017/04/04 22:34, 0.079
2017/04/04 22:36, 0.090
2017/04/04 22:38, 0.083
2017/04/04 22:40, 0.095
2017/04/04 22:42, 0.104
2017/04/04 22:44, 0.071
2017/04/04 22:46, 0.087
2017/04/04 22:48, 0.037
2017/04/04 22:50, 0.085
2017/04/04 22:52, 0.053
2017/04/04 22:54, 0.106
2017/04/04 22:56, 0.035
2017/04/04 22:58, 0.100
2017/04/04 23:00, 0.076
2017/04/04 23:02, 0.071
2017/04/04 23:04, 0.068
2017/04/04 23:06, 0.053
2017/04/04 23:08, 0.060
2017/04/04 23:10, 0.069
2017/04/04 23:12, 0.069
2017/04/04 23:14, 0.081
2017/04/04 23:16, 0.070
2017/04/04 23:18, 0.086
2017/04/04 23:20, 0.042
2017/04/04 23:22, 0.033
2017/04/04 23:24, 0.105
2017/04/04 23:26, 0.039
2017/04/04 23:28, 0.092
2017/04/04 23:30, 0.051
2017/04/04 23:32, 0.063
2017/04/04 23:34, 0.033
2017/04/04 23:36, 0.021
2017/04/04 23:38, 0.058
2017/04/04 23:40, 0.049
2017/04/04 23:42, 0.069
2017/04/04 23:44, 0.069
2017/04/04 23:46, 0.052
2017/04/04 23:48, 0.029
2017/04/04 23:50, 0.044
2017/04/04 23:52, 0.045
2017/04/04 23:54, 0.034
2017/04/04 23:56, 0.045
2017/04/04 23:58, 0.055
2017/04/05 00:00, 0.066
2017/04/05 00:02, 0.076
2017/04/05 00:04, 0.033
2017/04/05 00:06, 0.085
2017/04/05 00:08, 0.053
2017/04/05 00:10, 0.056
2017/04/05 00:12, 0.075
2017/04/05 00:14, 0.050
2017/04/05 00:16, 0.077
2017/04/05 00:18, 0.096
2017/04/05 00:20, 0.054
2017/04/05 00:22, 0.036
2017/04/05 00:24, 0.046
2017/04/05 00:26, 0.034
2017/04/05 00:28, 0.063
2017/04/05 00:30, 0.037
2017/04/05 00:32, 0.056
2017/04/05 00:34, 0.055
2017/04/05 00:36, 0.074
2017/04/05 00:38, 0.059
2017/04/05 00:40, 0.035
2017/04/05 00:42, 0.026
2017/04/05 00:44, 0.050
2017/04/05 00:46, 0.045
2017/04/05 00:48, 0.059
2017/04/05 00:50, 0.062
2017/04/05 00:52, 0.059
2017/04/05 00:54, 0.057
2017/04/05 00:56, 0.081
2017/04/05 00:58, 0.035
2017/04/05 01:00, 0.036
2017/04/05 01:02, 0.040
2017/04/05 01:04, 0.080
2017/04/05 01:06, 0.045
2017/04/05 01:08, 0.044
2017/04/05 01:10, 0.008
2017/04/05 01:12, 0.055
2017/04/05 01:14, 0.065
2017/04/05 01:16, 0.075
2017/04/05 01:18, 0.025
2017/04/05 01:20, 0.053
2017/04/05 01:22, 0.090
2017/04/05 01:24, 0.040
2017/04/05 01:26, 0.070
2017/04/05 01:28, 0.072
2017/04/05 01:30, 0.044
2017/04/05 01:32, 0.047
2017/04/05 01:34, 0.055
2017/04/05 01:36, 0.055
2017/04/05 01:38, 0.036
2017/04/05 01:40, 0.066
2017/04/05 01:42, 0.063
2017/04/05 01:44, 0.054
2017/04/05 01:46, 0.025
2017/04/05 01:48, 0.040
2017/04/05 01:50, 0.030
2017/04/05 01:52, 0.044
2017/04/05 01:54, 0.026
2017/04/05 01:56, 0.051
2017/04/05 01:58, 0.049
2017/04/05 02:00, 0.030
2017/04/05 02:02, 0.046
2017/04/05 02:04, 0.040
2017/04/05 02:06, 0.026
2017/04/05 02:08, 0.028
2017/04/05 02:10, 0.050
2017/04/05 02:12, 0.043
2017/04/05 02:14, 0.053
2017/04/05 02:16, 0.037
2017/04/05 02:18, 0.034
2017/04/05 02:20, 0.036
2017/04/05 02:22, 0.040
2017/04/05 02:24, 0.035
2017/04/05 02:26, 0.038
2017/04/05 02:28, 0.036
2017/04/05 02:30, 0.026
2017/04/05 02:32, 0.033
2017/04/05 02:34, 0.044
2017/04/05 02:36, 0.030
2017/04/05 02:38, 0.032
2017/04/05 02:40, 0.050
2017/04/05 02:42, 0.034
2017/04/05 02:44, 0.052
2017/04/05 02:46, 0.060
2017/04/05 02:48, 0.030
2017/04/05 02:50, 0.053
2017/04/05 02:52, 0.059
2017/04/05 02:54, 0.035
2017/04/05 02:56, 0.034
2017/04/05 02:58, 0.040
2017/04/05 03:00, 0.045
2017/04/05 03:02, 0.036
2017/04/05 03:04, 0.061
2017/04/05 03:06, 0.043
2017/04/05 03:08, 0.036
2017/04/05 03:10, 0.050
2017/04/05 03:12, 0.041
2017/04/05 03:14, 0.044
2017/04/05 03:16, 0.049
2017/04/05 03:18, 0.039
2017/04/05 03:20, 0.044
2017/04/05 03:22, 0.037
2017/04/05 03:24, 0.019
2017/04/05 03:26, 0.029
2017/04/05 03:28, 0.053
2017/04/05 03:30, 0.033
2017/04/05 03:32, 0.050
2017/04/05 03:34, 0.049
2017/04/05 03:36, 0.033
2017/04/05 03:38, 0.032
2017/04/05 03:40, 0.034
2017/04/05 03:42, 0.051
2017/04/05 03:44, 0.031
2017/04/05 03:46, 0.024
2017/04/05 03:48, 0.037
2017/04/05 03:50, 0.045
2017/04/05 03:52, 0.049
2017/04/05 03:54, 0.030
2017/04/05 03:56, 0.043
2017/04/05 03:58, 0.037
2017/04/05 04:00, 0.050
2017/04/05 04:02, 0.033
2017/04/05 04:04, 0.048
2017/04/05 04:06, 0.027
2017/04/05 04:08, 0.022
2017/04/05 04:10, 0.050
2017/04/05 04:12, 0.032
2017/04/05 04:14, 0.060
2017/04/05 04:16, 0.052
2017/04/05 04:18, 0.057
2017/04/05 04:20, 0.047
2017/04/05 04:22, 0.048
2017/04/05 04:24, 0.038
2017/04/05 04:26, 0.038
2017/04/05 04:28, 0.035
2017/04/05 04:30, 0.046
2017/04/05 04:32, 0.043
2017/04/05 04:34, 0.031
2017/04/05 04:36, 0.033
2017/04/05 04:38, 0.054
2017/04/05 04:40, 0.039
2017/04/05 04:42, 0.047
2017/04/05 04:44, 0.039
2017/04/05 04:46, 0.047
2017/04/05 04:48, 0.055
2017/04/05 04:50, 0.046
2017/04/05 04:52, 0.034
2017/04/05 04:54, 0.047
2017/04/05 04:56, 0.055
2017/04/05 04:58, 0.042
2017/04/05 05:00, 0.034
2017/04/05 05:02, 0.044
2017/04/05 05:04, 0.047
2017/04/05 05:06, 0.040
2017/04/05 05:08, 0.047
2017/04/05 05:10, 0.037
2017/04/05 05:12, 0.040
2017/04/05 05:14, 0.057
2017/04/05 05:16, 0.036
2017/04/05 05:18, 0.048
2017/04/05 05:20, 0.052
2017/04/05 05:22, 0.053
2017/04/05 05:24, 0.041
2017/04/05 05:26, 0.045
2017/04/05 05:28, 0.048
2017/04/05 05:30, 0.036
2017/04/05 05:32, 0.045
2017/04/05 05:34, 0.040
2017/04/05 05:36, 0.029
2017/04/05 05:38, 0.041
2017/04/05 05:40, 0.045
2017/04/05 05:42, 0.045
2017/04/05 05:44, 0.039
2017/04/05 05:46, 0.045
2017/04/05 05:48, 0.049
2017/04/05 05:50, 0.051
2017/04/05 05:52, 0.068
2017/04/05 05:54, 0.043
2017/04/05 05:56, 0.040
2017/04/05 05:58, 0.031
2017/04/05 06:00, 0.044
2017/04/05 06:02, 0.034
2017/04/05 06:04, 0.045
2017/04/05 06:06, 0.045
2017/04/05 06:08, 0.040
2017/04/05 06:10, 0.040
2017/04/05 06:12, 0.038
2017/04/05 06:14, 0.042
2017/04/05 06:16, 0.040
2017/04/05 06:18, 0.041
2017/04/05 06:20, 0.025
2017/04/05 06:22, 0.049
2017/04/05 06:24, 0.040
2017/04/05 06:26, 0.031
2017/04/05 06:28, 0.050
2017/04/05 06:30, 0.044
2017/04/05 06:32, 0.038
2017/04/05 06:34, 0.040
2017/04/05 06:36, 0.034
2017/04/05 06:38, 0.042
2017/04/05 06:40, 0.031
2017/04/05 06:42, 0.031
2017/04/05 06:44, 0.040
2017/04/05 06:46, 0.036
2017/04/05 06:48, 0.038
2017/04/05 06:50, 0.040
2017/04/05 06:52, 0.030