"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23089
"Longitude (deg)",-86.46743
"Water Depth (m)",46
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5m above water surface"
"Sensor Type","Sensor X acceleration"
"Sensor Units","degrees per second"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","X Acceleration"
"YYYY/MM/DD HH:MM","deg/sec"
2019/04/24 15:00, -0.022
2019/04/24 15:02, -0.023
2019/04/24 15:04, -0.023
2019/04/24 15:06, -0.028
2019/04/24 15:08, -0.029
2019/04/24 15:10, -0.028
2019/04/24 15:12, -0.028
2019/04/24 15:14, -0.029
2019/04/24 15:16, -0.018
2019/04/24 15:18, -0.015
2019/04/24 15:20, -0.004
2019/04/24 15:22, -0.016
2019/04/24 15:24, -0.016
2019/04/24 15:26, -0.012
2019/04/24 15:28, -0.019
2019/04/24 15:30, -0.017
2019/04/24 15:32, -0.013
2019/04/24 15:34, -0.015
2019/04/24 15:36, -0.015
2019/04/24 15:38, -0.015
2019/04/24 15:40, -0.008
2019/04/24 15:42, -0.008
2019/04/24 15:44, -0.007
2019/04/24 15:46, -0.01
2019/04/24 15:48, -0.005
2019/04/24 15:50, -0.014
2019/04/24 15:52, -0.012
2019/04/24 15:54, -0.006
2019/04/24 15:56, -0.008
2019/04/24 15:58, -0.009
2019/04/24 16:00, -0.008
2019/04/24 16:02, -0.009
2019/04/24 16:04, -0.006
2019/04/24 16:06, -0.003
2019/04/24 16:08, 0
2019/04/24 16:10, -0.008
2019/04/24 16:12, -0.01
2019/04/24 16:14, -0.008
2019/04/24 16:16, -0.017
2019/04/24 16:44, -0.01
2019/04/24 16:46, -0.011
2019/04/24 16:48, -0.007
2019/04/24 16:50, -0.013
2019/04/24 16:52, -0.002
2019/04/24 16:54, 0
2019/04/24 16:56, -0.007
2019/04/24 16:58, -0.011
2019/04/24 17:00, -0.026
2019/04/24 17:02, -0.014
2019/04/24 17:04, -0.014
2019/04/24 17:06, -0.025
2019/04/24 17:12, 0
2019/04/24 17:16, -0.01
2019/04/24 17:18, -0.02
2019/04/24 18:00, -0.01
2019/04/24 18:04, -0.019
2019/04/24 18:06, -0.016
2019/04/24 18:08, -0.02
2019/04/24 18:10, -0.017
2019/04/24 18:12, -0.015
2019/04/24 18:14, -0.029
2019/04/24 18:16, -0.012
2019/04/24 18:18, -0.027
2019/04/24 18:20, -0.018
2019/04/24 18:22, -0.019
2019/04/24 18:24, -0.022
2019/04/24 18:26, -0.018
2019/04/24 18:28, -0.018
2019/04/24 18:30, -0.017
2019/04/24 18:32, -0.028
2019/04/24 18:36, -0.03
2019/04/24 18:38, -0.02
2019/04/24 18:40, -0.017
2019/04/24 18:42, -0.02
2019/04/24 18:44, -0.017
2019/04/24 18:46, -0.02
2019/04/24 18:48, -0.017
2019/04/24 18:50, -0.022
2019/04/24 18:52, -0.017
2019/04/24 18:54, -0.021
2019/04/24 18:56, -0.022
2019/04/24 18:58, -0.02
2019/04/24 19:00, -0.019
2019/04/24 19:02, -0.018
2019/04/24 19:04, -0.016
2019/04/24 19:06, -0.018
2019/04/24 19:08, -0.016
2019/04/24 19:10, -0.012
2019/04/24 19:12, -0.018
2019/04/24 19:14, -0.021
2019/04/24 19:16, -0.02
2019/04/24 19:18, -0.018
2019/04/24 19:20, -0.019
2019/04/24 19:22, -0.022
2019/04/24 19:24, -0.018
2019/04/24 19:26, -0.021
2019/04/24 19:28, -0.021
2019/04/24 19:30, -0.02
2019/04/24 19:32, -0.023
2019/04/24 19:34, -0.014
2019/04/24 19:36, -0.021
2019/04/24 19:38, -0.02
2019/04/24 19:40, -0.023
2019/04/24 19:42, -0.024
2019/04/24 19:44, -0.02
2019/04/24 19:46, -0.021
2019/04/24 19:48, -0.023
2019/04/24 19:50, -0.022
2019/04/24 19:52, -0.025
2019/04/24 19:54, -0.018
2019/04/24 19:56, -0.02
2019/04/24 19:58, -0.022
2019/04/24 20:00, -0.018
2019/04/24 20:02, -0.021
2019/04/24 20:04, -0.016
2019/04/24 20:06, -0.022
2019/04/24 20:08, -0.022
2019/04/24 20:10, -0.017
2019/04/24 20:12, -0.023
2019/04/24 20:14, -0.016
2019/04/24 20:16, -0.018
2019/04/24 20:18, -0.019
2019/04/24 20:20, -0.018
2019/04/24 20:22, -0.019
2019/04/24 20:24, -0.018
2019/04/24 20:26, -0.017
2019/04/24 20:28, -0.022
2019/04/24 20:30, -0.022
2019/04/24 20:32, -0.013
2019/04/24 20:34, -0.018
2019/04/24 20:36, -0.027
2019/04/24 20:38, -0.014
2019/04/24 20:40, -0.017
2019/04/24 20:42, -0.021
2019/04/24 20:44, -0.018
2019/04/24 20:46, -0.02
2019/04/24 20:48, -0.021
2019/04/24 20:50, -0.019
2019/04/24 20:52, -0.018
2019/04/24 20:54, -0.022
2019/04/24 20:56, -0.021
2019/04/24 20:58, -0.02
2019/04/24 21:00, -0.023
2019/04/24 21:02, -0.02
2019/04/24 21:04, -0.021
2019/04/24 21:06, -0.02
2019/04/24 21:08, -0.015
2019/04/24 21:10, -0.015
2019/04/24 21:12, -0.017
2019/04/24 21:14, -0.022
2019/04/24 21:16, -0.019
2019/04/24 21:18, -0.016
2019/04/24 21:20, -0.019
2019/04/24 21:22, -0.02
2019/04/24 21:24, -0.027
2019/04/24 21:26, -0.02
2019/04/24 21:28, -0.02
2019/04/24 21:30, -0.016
2019/04/24 21:32, -0.019
2019/04/24 21:34, -0.02
2019/04/24 21:36, -0.026
2019/04/24 21:38, -0.019
2019/04/24 21:40, -0.022
2019/04/24 21:42, -0.021
2019/04/24 21:44, -0.022
2019/04/24 21:46, -0.022
2019/04/24 21:48, -0.023
2019/04/24 21:50, -0.022
2019/04/24 21:52, -0.022
2019/04/24 21:54, -0.022
2019/04/24 21:56, -0.015
2019/04/24 21:58, -0.023
2019/04/24 22:00, -0.023
2019/04/24 22:30, -0.017
2019/04/24 22:32, -0.022
2019/04/24 22:34, -0.02
2019/04/24 22:36, -0.021
2019/04/24 22:38, -0.023
2019/04/24 22:40, -0.02
2019/04/24 22:42, -0.019
2019/04/24 22:44, -0.018
2019/04/24 22:46, -0.022
2019/04/24 22:48, -0.018
2019/04/24 22:50, -0.022
2019/04/24 22:52, -0.018
2019/04/24 22:54, -0.02
2019/04/24 22:56, -0.022
2019/04/24 22:58, -0.02
2019/04/24 23:00, -0.018
2019/04/24 23:02, -0.018
2019/04/24 23:04, -0.019
2019/04/24 23:06, -0.022
2019/04/24 23:08, -0.019
2019/04/24 23:10, -0.021
2019/04/24 23:12, -0.021
2019/04/24 23:14, -0.023
2019/04/24 23:16, -0.022
2019/04/24 23:18, -0.025
2019/04/24 23:20, -0.021
2019/04/24 23:22, -0.021
2019/04/24 23:24, -0.021
2019/04/24 23:26, -0.02
2019/04/24 23:28, -0.021
2019/04/24 23:30, -0.019
2019/04/24 23:32, -0.02
2019/04/24 23:34, -0.02
2019/04/24 23:36, -0.02
2019/04/24 23:38, -0.023
2019/04/24 23:40, -0.023
2019/04/24 23:42, -0.02
2019/04/24 23:44, -0.024
2019/04/24 23:46, -0.022
2019/04/24 23:48, -0.027
2019/04/24 23:50, -0.021
2019/04/24 23:52, -0.016
2019/04/24 23:54, -0.02
2019/04/24 23:56, -0.015
2019/04/24 23:58, -0.02
2019/04/25 00:00, -0.017
2019/04/25 00:02, -0.021
2019/04/25 00:04, -0.02
2019/04/25 00:06, -0.021
2019/04/25 00:08, -0.018
2019/04/25 00:10, -0.024
2019/04/25 00:12, -0.016
2019/04/25 00:14, -0.018
2019/04/25 00:16, -0.02
2019/04/25 00:18, -0.018
2019/04/25 00:20, -0.018
2019/04/25 00:22, -0.018
2019/04/25 00:24, -0.019
2019/04/25 00:26, -0.019
2019/04/25 00:28, -0.022
2019/04/25 00:30, -0.024
2019/04/25 00:32, -0.016
2019/04/25 00:34, -0.018
2019/04/25 00:36, -0.021
2019/04/25 00:38, -0.018
2019/04/25 00:40, -0.015
2019/04/25 00:42, -0.017
2019/04/25 00:44, -0.022
2019/04/25 00:46, -0.02
2019/04/25 00:48, -0.019
2019/04/25 00:50, -0.022
2019/04/25 00:52, -0.019
2019/04/25 00:54, -0.02
2019/04/25 00:56, -0.021
2019/04/25 00:58, -0.02
2019/04/25 01:00, -0.019
2019/04/25 01:02, -0.018
2019/04/25 01:04, -0.019
2019/04/25 01:06, -0.02
2019/04/25 01:08, -0.022
2019/04/25 01:10, -0.016
2019/04/25 01:12, -0.018
2019/04/25 01:14, -0.02
2019/04/25 01:16, -0.021
2019/04/25 01:18, -0.019
2019/04/25 01:20, -0.019
2019/04/25 01:22, -0.021
2019/04/25 01:24, -0.016
2019/04/25 01:26, -0.021
2019/04/25 01:28, -0.019
2019/04/25 01:30, -0.019
2019/04/25 01:32, -0.012
2019/04/25 01:34, -0.014
2019/04/25 01:36, -0.015
2019/04/25 01:38, -0.014
2019/04/25 01:40, -0.016
2019/04/25 01:42, -0.018
2019/04/25 01:44, -0.014
2019/04/25 01:46, -0.015
2019/04/25 01:48, -0.013
2019/04/25 01:50, -0.019
2019/04/25 01:52, -0.011
2019/04/25 01:54, -0.015
2019/04/25 01:56, -0.013
2019/04/25 01:58, -0.014
2019/04/25 02:00, -0.017
2019/04/25 02:02, -0.017
2019/04/25 02:04, -0.015
2019/04/25 02:06, -0.018
2019/04/25 02:08, -0.022
2019/04/25 02:10, -0.02
2019/04/25 02:12, -0.016
2019/04/25 02:14, -0.018
2019/04/25 02:16, -0.018
2019/04/25 02:18, -0.014
2019/04/25 02:20, -0.015
2019/04/25 02:22, -0.013
2019/04/25 02:24, -0.017
2019/04/25 02:26, -0.013
2019/04/25 02:28, -0.012
2019/04/25 02:30, -0.016
2019/04/25 02:32, -0.015
2019/04/25 02:34, -0.016
2019/04/25 02:36, -0.014
2019/04/25 02:38, -0.008
2019/04/25 02:40, -0.015
2019/04/25 02:42, -0.014
2019/04/25 02:44, -0.012
2019/04/25 02:46, -0.018
2019/04/25 02:48, -0.009
2019/04/25 02:50, -0.015
2019/04/25 02:52, -0.013
2019/04/25 02:54, -0.017
2019/04/25 02:56, -0.014
2019/04/25 02:58, -0.014
2019/04/25 03:00, -0.013
2019/04/25 03:02, -0.015
2019/04/25 03:04, -0.015
2019/04/25 03:06, -0.007
2019/04/25 03:08, -0.016
2019/04/25 03:10, -0.012
2019/04/25 03:12, -0.012
2019/04/25 03:14, -0.009
2019/04/25 03:16, -0.01
2019/04/25 03:18, -0.01
2019/04/25 03:20, -0.013
2019/04/25 03:22, -0.012
2019/04/25 03:24, -0.013
2019/04/25 03:26, -0.012
2019/04/25 03:28, -0.01
2019/04/25 03:30, -0.013
2019/04/25 03:32, -0.019
2019/04/25 03:34, -0.023
2019/04/25 03:36, -0.017
2019/04/25 03:38, -0.013
2019/04/25 03:40, -0.013
2019/04/25 03:42, -0.006
2019/04/25 03:44, -0.012
2019/04/25 03:46, -0.013
2019/04/25 03:48, -0.018
2019/04/25 03:50, -0.012
2019/04/25 03:52, -0.012
2019/04/25 03:54, -0.019
2019/04/25 03:56, -0.013
2019/04/25 03:58, -0.015
2019/04/25 04:00, -0.016
2019/04/25 04:02, -0.014
2019/04/25 04:04, -0.015
2019/04/25 04:06, -0.013
2019/04/25 04:08, -0.015
2019/04/25 04:10, -0.015
2019/04/25 04:12, -0.018
2019/04/25 04:14, -0.015
2019/04/25 04:16, -0.018
2019/04/25 04:18, -0.015
2019/04/25 04:20, -0.015
2019/04/25 04:22, -0.014
2019/04/25 04:24, -0.013
2019/04/25 04:26, -0.013
2019/04/25 04:28, -0.015
2019/04/25 04:30, -0.018
2019/04/25 04:32, -0.014
2019/04/25 04:34, -0.015
2019/04/25 04:36, -0.015
2019/04/25 04:38, -0.015
2019/04/25 04:40, -0.015
2019/04/25 04:42, -0.01
2019/04/25 04:44, -0.012
2019/04/25 04:46, -0.016
2019/04/25 04:48, -0.011
2019/04/25 04:50, -0.016
2019/04/25 04:52, -0.012
2019/04/25 04:54, -0.013
2019/04/25 04:56, -0.015
2019/04/25 04:58, -0.013
2019/04/25 05:00, -0.012
2019/04/25 05:02, -0.014
2019/04/25 05:04, -0.019
2019/04/25 05:06, -0.011
2019/04/25 05:08, -0.018
2019/04/25 05:10, -0.012
2019/04/25 05:12, -0.017
2019/04/25 05:14, -0.016
2019/04/25 05:16, -0.011
2019/04/25 05:18, -0.017
2019/04/25 05:20, -0.015
2019/04/25 05:22, -0.01
2019/04/25 05:24, -0.012
2019/04/25 05:26, -0.015
2019/04/25 05:28, -0.008
2019/04/25 05:30, -0.014
2019/04/25 05:32, -0.013
2019/04/25 05:34, -0.014
2019/04/25 05:36, -0.014
2019/04/25 05:38, -0.011
2019/04/25 05:40, -0.014
2019/04/25 05:42, -0.011
2019/04/25 05:44, -0.015
2019/04/25 05:46, -0.014
2019/04/25 05:48, -0.013
2019/04/25 05:50, -0.012
2019/04/25 05:52, -0.012
2019/04/25 05:54, -0.014
2019/04/25 05:56, -0.012
2019/04/25 05:58, -0.016
2019/04/25 06:00, -0.016
2019/04/25 06:02, -0.012
2019/04/25 06:04, -0.015
2019/04/25 06:06, -0.016
2019/04/25 06:08, -0.018
2019/04/25 06:10, -0.015
2019/04/25 06:12, -0.015
2019/04/25 06:14, -0.01
2019/04/25 06:16, -0.013
2019/04/25 06:18, -0.017
2019/04/25 06:20, -0.012
2019/04/25 06:22, -0.016
2019/04/25 06:24, -0.015
2019/04/25 06:26, -0.015
2019/04/25 06:28, -0.013
2019/04/25 06:30, -0.017
2019/04/25 06:32, -0.018
2019/04/25 06:34, -0.017
2019/04/25 06:36, -0.012
2019/04/25 06:38, -0.015
2019/04/25 06:40, -0.014
2019/04/25 06:42, -0.014
2019/04/25 06:44, -0.015
2019/04/25 06:46, -0.015
2019/04/25 06:48, -0.017
2019/04/25 06:50, -0.012
2019/04/25 06:52, -0.017
2019/04/25 06:54, -0.013
2019/04/25 06:56, -0.015
2019/04/25 06:58, -0.017
2019/04/25 07:00, -0.013
2019/04/25 07:02, -0.018
2019/04/25 07:04, -0.017
2019/04/25 07:06, -0.012
2019/04/25 07:08, -0.016
2019/04/25 07:10, -0.017
2019/04/25 07:12, -0.015
2019/04/25 07:14, -0.016
2019/04/25 07:16, -0.015
2019/04/25 07:18, -0.014
2019/04/25 07:20, -0.015
2019/04/25 07:22, -0.012
2019/04/25 07:24, -0.02
2019/04/25 07:26, -0.013
2019/04/25 07:28, -0.016
2019/04/25 07:30, -0.011
2019/04/25 07:32, -0.013
2019/04/25 07:34, -0.011
2019/04/25 07:36, -0.01
2019/04/25 07:38, -0.018
2019/04/25 07:40, -0.016
2019/04/25 07:42, -0.015
2019/04/25 07:44, -0.015
2019/04/25 07:46, -0.016
2019/04/25 07:48, -0.012
2019/04/25 07:50, -0.012
2019/04/25 07:52, -0.015
2019/04/25 07:54, -0.014
2019/04/25 07:56, -0.01
2019/04/25 07:58, -0.019
2019/04/25 08:00, -0.018
2019/04/25 08:02, -0.011
2019/04/25 08:04, -0.015
2019/04/25 08:06, -0.012
2019/04/25 08:08, -0.021
2019/04/25 08:10, -0.013
2019/04/25 08:12, -0.018
2019/04/25 08:14, -0.019
2019/04/25 08:16, -0.019
2019/04/25 08:18, -0.014
2019/04/25 08:20, -0.02
2019/04/25 08:22, -0.016
2019/04/25 08:24, -0.02
2019/04/25 08:26, -0.018
2019/04/25 08:28, -0.018
2019/04/25 08:30, -0.02
2019/04/25 08:32, -0.016
2019/04/25 08:34, -0.018
2019/04/25 08:36, -0.015
2019/04/25 08:38, -0.022
2019/04/25 08:40, -0.019
2019/04/25 08:42, -0.014
2019/04/25 08:44, -0.018
2019/04/25 08:46, -0.014
2019/04/25 08:48, -0.022
2019/04/25 08:50, -0.019
2019/04/25 08:52, -0.016
2019/04/25 08:54, -0.015
2019/04/25 08:56, -0.018
2019/04/25 08:58, -0.012
2019/04/25 09:00, -0.018
2019/04/25 09:02, -0.016
2019/04/25 09:04, -0.02
2019/04/25 09:06, -0.015
2019/04/25 09:08, -0.02
2019/04/25 09:10, -0.018
2019/04/25 09:12, -0.016
2019/04/25 09:14, -0.014
2019/04/25 09:16, -0.021
2019/04/25 09:18, -0.018
2019/04/25 09:20, -0.02
2019/04/25 09:22, -0.021
2019/04/25 09:24, -0.018
2019/04/25 09:26, -0.018
2019/04/25 09:28, -0.02
2019/04/25 09:30, -0.016
2019/04/25 09:32, -0.019
2019/04/25 09:34, -0.019
2019/04/25 09:36, -0.017
2019/04/25 09:38, -0.016
2019/04/25 09:40, -0.017
2019/04/25 09:42, -0.02
2019/04/25 09:44, -0.015
2019/04/25 09:46, -0.019
2019/04/25 09:48, -0.018
2019/04/25 09:50, -0.019
2019/04/25 09:52, -0.017
2019/04/25 09:54, -0.023
2019/04/25 09:56, -0.018
2019/04/25 09:58, -0.015
2019/04/25 10:00, -0.021
2019/04/25 10:02, -0.017
2019/04/25 10:04, -0.021
2019/04/25 10:06, -0.018
2019/04/25 10:08, -0.016
2019/04/25 10:10, -0.016
2019/04/25 10:12, -0.019
2019/04/25 10:14, -0.017
2019/04/25 10:16, -0.018
2019/04/25 10:18, -0.019
2019/04/25 10:20, -0.012
2019/04/25 10:22, -0.012
2019/04/25 10:24, -0.012
2019/04/25 10:26, -0.016
2019/04/25 10:28, -0.017
2019/04/25 10:30, -0.014
2019/04/25 10:32, -0.013
2019/04/25 10:34, -0.016
2019/04/25 10:36, -0.014
2019/04/25 10:38, -0.015
2019/04/25 10:40, -0.016
2019/04/25 10:42, -0.016
2019/04/25 10:44, -0.012
2019/04/25 10:46, -0.023
2019/04/25 10:48, -0.021
2019/04/25 10:50, -0.016
2019/04/25 10:52, -0.021
2019/04/25 10:54, -0.017
2019/04/25 10:56, -0.02
2019/04/25 10:58, -0.018
2019/04/25 11:00, -0.017
2019/04/25 11:02, -0.012
2019/04/25 11:04, -0.017
2019/04/25 11:06, -0.016
2019/04/25 11:08, -0.021
2019/04/25 11:10, -0.015
2019/04/25 11:12, -0.018
2019/04/25 11:14, -0.025
2019/04/25 11:16, -0.018
2019/04/25 11:18, -0.016
2019/04/25 11:20, -0.02
2019/04/25 11:22, -0.019
2019/04/25 11:24, -0.018
2019/04/25 11:26, -0.017
2019/04/25 11:28, -0.021
2019/04/25 11:30, -0.02
2019/04/25 11:32, -0.018
2019/04/25 11:34, -0.013
2019/04/25 11:36, -0.019
2019/04/25 11:38, -0.019
2019/04/25 11:40, -0.02
2019/04/25 11:42, -0.018
2019/04/25 11:44, -0.015
2019/04/25 11:46, -0.018
2019/04/25 11:48, -0.021
2019/04/25 11:50, -0.022
2019/04/25 11:52, -0.018
2019/04/25 11:54, -0.021
2019/04/25 11:56, -0.025
2019/04/25 11:58, -0.016
2019/04/25 12:00, -0.021
2019/04/25 12:02, -0.019
2019/04/25 12:04, -0.018
2019/04/25 12:06, -0.02
2019/04/25 12:08, -0.023
2019/04/25 12:10, -0.017
2019/04/25 12:12, -0.018
2019/04/25 12:14, -0.021
2019/04/25 12:16, -0.022
2019/04/25 12:18, -0.021
2019/04/25 12:20, -0.022
2019/04/25 12:22, -0.02
2019/04/25 12:24, -0.015
2019/04/25 12:26, -0.021
2019/04/25 12:28, -0.017
2019/04/25 12:30, -0.019
2019/04/25 12:32, -0.012
2019/04/25 12:34, -0.019
2019/04/25 12:36, -0.023
2019/04/25 12:38, -0.017
2019/04/25 12:40, -0.021
2019/04/25 12:42, -0.018
2019/04/25 12:44, -0.02
2019/04/25 12:46, -0.021
2019/04/25 12:48, -0.021
2019/04/25 12:50, -0.019
2019/04/25 12:52, -0.02
2019/04/25 12:54, -0.014
2019/04/25 12:56, -0.013
2019/04/25 12:58, -0.019
2019/04/25 13:00, -0.018
2019/04/25 13:02, -0.019
2019/04/25 13:04, -0.02
2019/04/25 13:06, -0.019
2019/04/25 13:08, -0.02
2019/04/25 13:10, -0.018
2019/04/25 13:12, -0.023
2019/04/25 13:14, -0.016
2019/04/25 13:16, -0.018
2019/04/25 13:18, -0.02
2019/04/25 13:20, -0.022
2019/04/25 13:22, -0.02
2019/04/25 13:24, -0.019
2019/04/25 13:26, -0.019
2019/04/25 13:28, -0.021
2019/04/25 13:30, -0.02
2019/04/25 13:32, -0.021
2019/04/25 13:34, -0.018
2019/04/25 13:36, -0.022
2019/04/25 13:38, -0.015
2019/04/25 13:40, -0.017
2019/04/25 13:42, -0.01
2019/04/25 13:44, -0.012
2019/04/25 13:46, -0.015
2019/04/25 13:48, -0.02
2019/04/25 13:50, -0.013
2019/04/25 13:52, -0.015
2019/04/25 13:54, -0.016
2019/04/25 13:56, -0.013
2019/04/25 13:58, -0.018
2019/04/25 14:00, -0.008
2019/04/25 14:02, -0.019
2019/04/25 14:04, -0.016
2019/04/25 14:06, -0.016
2019/04/25 14:08, -0.011
2019/04/25 14:10, -0.012
2019/04/25 14:12, -0.014
2019/04/25 14:14, -0.01
2019/04/25 14:16, -0.008
2019/04/25 14:18, -0.014
2019/04/25 14:20, -0.012
2019/04/25 14:22, -0.008
2019/04/25 14:24, -0.01
2019/04/25 14:26, -0.006
2019/04/25 14:28, -0.011
2019/04/25 14:30, -0.009
2019/04/25 14:32, -0.01
2019/04/25 14:34, -0.012
2019/04/25 14:36, -0.019
2019/04/25 14:38, -0.012
2019/04/25 14:40, -0.015
2019/04/25 14:42, -0.017
2019/04/25 14:44, -0.019
2019/04/25 14:46, -0.017
2019/04/25 14:48, -0.018
2019/04/25 14:50, -0.016
2019/04/25 14:52, -0.02
2019/04/25 14:54, -0.018
2019/04/25 14:56, -0.019
2019/04/25 14:58, -0.022
2019/04/25 15:00, -0.02
2019/04/25 15:02, -0.014
2019/04/25 15:04, -0.018
2019/04/25 15:06, -0.018
2019/04/25 15:08, -0.02
2019/04/25 15:10, -0.018
2019/04/25 15:12, -0.016
2019/04/25 15:14, -0.018
2019/04/25 15:16, -0.018
2019/04/25 15:18, -0.018
2019/04/25 15:20, -0.016
2019/04/25 15:22, -0.016
2019/04/25 15:24, -0.014
2019/04/25 15:26, -0.019
2019/04/25 15:28, -0.016
2019/04/25 16:54, -0.027
2019/04/25 16:56, -0.014
2019/04/25 16:58, -0.016
2019/04/25 17:00, -0.025
2019/04/25 17:02, -0.015
2019/04/25 17:04, -0.02
2019/04/25 17:06, -0.023
2019/04/25 17:08, -0.017
2019/04/25 17:10, -0.022
2019/04/25 17:12, -0.02
2019/04/25 17:14, -0.02
2019/04/25 17:16, -0.02
2019/04/25 17:18, -0.019
2019/04/25 17:20, -0.023
2019/04/25 17:52, -0.018
2019/04/25 17:54, -0.014
2019/04/25 17:56, -0.011
2019/04/25 17:58, -0.012
2019/04/25 18:00, -0.012
2019/04/25 18:02, -0.026
2019/04/25 18:04, -0.006
2019/04/25 18:06, -0.012
2019/04/25 18:08, -0.013
2019/04/25 18:10, -0.021
2019/04/25 18:12, -0.015
2019/04/25 18:14, -0.01
2019/04/25 18:16, -0.012
2019/04/25 18:18, -0.015
2019/04/25 18:20, -0.008
2019/04/25 18:22, -0.017
2019/04/25 18:24, -0.017
2019/04/25 18:26, -0.014
2019/04/25 18:28, -0.005
2019/04/25 18:30, -0.01
2019/04/25 18:32, -0.003
2019/04/25 18:34, -0.011
2019/04/25 18:36, -0.012
2019/04/25 18:38, -0.015
2019/04/25 18:40, -0.012
2019/04/25 18:42, -0.008
2019/04/25 18:44, -0.014
2019/04/25 18:46, -0.012
2019/04/25 18:48, -0.009
2019/04/25 18:50, -0.015
2019/04/25 18:52, -0.009
2019/04/25 18:54, -0.009
2019/04/25 18:56, -0.015
2019/04/25 18:58, -0.013
2019/04/25 19:00, -0.014
2019/04/25 19:02, -0.013
2019/04/25 19:04, -0.012
2019/04/25 19:06, -0.013
2019/04/25 19:08, -0.008
2019/04/25 19:10, -0.008
2019/04/25 19:12, -0.017
2019/04/25 19:14, -0.015
2019/04/25 19:16, -0.014
2019/04/25 19:18, -0.012
2019/04/25 19:20, -0.012
2019/04/25 19:22, -0.004
2019/04/25 19:24, -0.013
2019/04/25 19:26, -0.018
2019/04/25 19:28, -0.017
2019/04/25 19:30, -0.011
2019/04/25 19:32, -0.021
2019/04/25 19:34, -0.013
2019/04/25 19:36, -0.015
2019/04/25 19:38, -0.016
2019/04/25 19:40, -0.015
2019/04/25 19:42, -0.015
2019/04/25 19:44, -0.01
2019/04/25 19:46, -0.018
2019/04/25 19:48, -0.022
2019/04/25 19:50, -0.02
2019/04/25 19:52, -0.024
2019/04/25 19:54, -0.018
2019/04/25 19:56, -0.028
2019/04/25 19:58, -0.011
2019/04/25 20:00, -0.012
2019/04/25 20:02, -0.012
2019/04/25 20:04, -0.016
2019/04/25 20:06, -0.018
2019/04/25 20:08, -0.021
2019/04/25 20:10, -0.026
2019/04/25 20:12, -0.018
2019/04/25 20:14, -0.027
2019/04/25 20:16, -0.016
2019/04/25 20:18, -0.025
2019/04/25 20:20, -0.022
2019/04/25 20:22, -0.016
2019/04/25 20:24, -0.02
2019/04/25 20:26, -0.024
2019/04/25 20:28, -0.017
2019/04/25 20:30, -0.027
2019/04/25 20:32, -0.017
2019/04/25 20:34, -0.025
2019/04/25 20:36, -0.022
2019/04/25 20:38, -0.023
2019/04/25 20:40, -0.015
2019/04/25 20:42, -0.019
2019/04/25 20:44, -0.02
2019/04/25 20:46, -0.008
2019/04/25 20:48, -0.018
2019/04/25 20:50, -0.025
2019/04/25 20:52, -0.021
2019/04/25 20:54, -0.016
2019/04/25 20:56, -0.018
2019/04/25 20:58, -0.01
2019/04/25 21:00, -0.012
2019/04/25 21:02, -0.02
2019/04/25 21:04, -0.01
2019/04/25 21:06, -0.021
2019/04/25 21:08, -0.013
2019/04/25 21:10, -0.022
2019/04/25 21:12, -0.02
2019/04/25 21:14, -0.02
2019/04/25 21:16, -0.028
2019/04/25 21:18, -0.024
2019/04/25 21:20, -0.022
2019/04/25 21:22, -0.02
2019/04/25 21:24, -0.021
2019/04/25 21:26, -0.032
2019/04/25 21:28, -0.02
2019/04/25 21:30, -0.009
2019/04/25 21:32, -0.014
2019/04/25 21:34, -0.025
2019/04/25 21:36, -0.027
2019/04/25 21:38, -0.017
2019/04/25 21:40, -0.015
2019/04/25 21:42, -0.016
2019/04/25 21:44, -0.022
2019/04/25 21:46, -0.018
2019/04/25 21:48, -0.018
2019/04/25 21:50, -0.018
2019/04/25 21:52, -0.022
2019/04/25 21:54, -0.025
2019/04/25 21:56, -0.029
2019/04/25 21:58, -0.016
2019/04/25 22:00, -0.017
2019/04/25 22:02, -0.015
2019/04/25 22:04, -0.02
2019/04/25 22:06, -0.016
2019/04/25 22:08, -0.015
2019/04/25 22:10, -0.014
2019/04/25 22:12, -0.018
2019/04/25 22:14, -0.015
2019/04/25 22:16, -0.015
2019/04/25 22:18, -0.014
2019/04/25 22:20, -0.014
2019/04/25 22:22, -0.009
2019/04/25 22:24, -0.013
2019/04/25 22:26, -0.013
2019/04/25 22:28, -0.013
2019/04/25 22:30, -0.01
2019/04/25 22:32, -0.013
2019/04/25 22:34, -0.011
2019/04/25 22:36, -0.012
2019/04/25 22:38, -0.015
2019/04/25 22:40, -0.018
2019/04/25 22:42, -0.018
2019/04/25 22:44, -0.019
2019/04/25 22:46, -0.012
2019/04/25 22:48, -0.014
2019/04/25 22:50, -0.018
2019/04/25 22:52, -0.008
2019/04/25 22:54, -0.007
2019/04/25 22:56, -0.006
2019/04/25 22:58, -0.017
2019/04/25 23:00, -0.016
2019/04/25 23:02, -0.012
2019/04/25 23:04, -0.01
2019/04/25 23:06, -0.008
2019/04/25 23:08, -0.008
2019/04/25 23:10, -0.007
2019/04/25 23:12, -0.01
2019/04/25 23:14, -0.009
2019/04/25 23:16, -0.006
2019/04/25 23:18, -0.007
2019/04/25 23:20, -0.008
2019/04/25 23:22, -0.008
2019/04/25 23:24, -0.014
2019/04/25 23:26, -0.008
2019/04/25 23:28, -0.013
2019/04/25 23:30, -0.006
2019/04/25 23:32, -0.008
2019/04/25 23:34, -0.009
2019/04/25 23:36, -0.012
2019/04/25 23:38, -0.009
2019/04/25 23:40, -0.011
2019/04/25 23:42, -0.013
2019/04/25 23:44, -0.014
2019/04/25 23:46, -0.012
2019/04/25 23:48, -0.013
2019/04/25 23:50, -0.018
2019/04/25 23:52, -0.018
2019/04/25 23:54, -0.01
2019/04/25 23:56, -0.014
2019/04/25 23:58, -0.014
2019/04/26 00:00, -0.009
2019/04/26 00:02, -0.007
2019/04/26 00:04, -0.003
2019/04/26 00:06, -0.005
2019/04/26 00:08, 0.006
2019/04/26 00:10, 0.003
2019/04/26 00:12, 0.005
2019/04/26 00:14, 0.006
2019/04/26 00:16, 0.004
2019/04/26 00:18, 0.004
2019/04/26 00:20, 0.004
2019/04/26 00:22, 0.004
2019/04/26 00:24, 0.01
2019/04/26 00:26, 0.006
2019/04/26 00:28, 0.03
2019/04/26 00:30, 0.011