"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18105
"Longitude (deg)",-86.35933
"Water Depth (m)",23
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor pitch angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pitch"
"YYYY/MM/DD HH:MM","deg"
2017/04/03 20:00, 0.7
2017/04/03 20:02, 0.7
2017/04/03 20:04, 0.2
2017/04/03 20:06, 0.2
2017/04/03 20:08, -1.6
2017/04/03 20:10, 1.9
2017/04/03 20:12, -0.2
2017/04/03 20:14, -1.2
2017/04/03 20:16, -1.0
2017/04/03 20:18, 0.7
2017/04/03 20:20, -1.1
2017/04/03 20:22, 0.5
2017/04/03 20:24, 1.6
2017/04/03 20:26, 1.6
2017/04/03 20:28, -0.9
2017/04/03 20:30, 0.3
2017/04/03 20:32, -1.4
2017/04/03 20:34, 0.3
2017/04/03 20:36, 0.1
2017/04/03 20:38, -0.2
2017/04/03 20:40, -0.0
2017/04/03 20:42, -0.1
2017/04/03 20:44, -0.0
2017/04/03 20:46, -0.0
2017/04/03 20:48, -1.3
2017/04/03 20:50, 0.6
2017/04/03 20:52, 0.2
2017/04/03 20:54, 0.2
2017/04/03 20:56, -0.6
2017/04/03 20:58, 0.4
2017/04/03 21:00, 0.1
2017/04/03 21:02, 1.1
2017/04/03 21:04, 1.0
2017/04/03 21:06, -0.5
2017/04/03 21:08, 1.0
2017/04/03 21:10, -0.1
2017/04/03 21:12, 0.0
2017/04/03 21:14, 0.1
2017/04/03 21:16, 0.1
2017/04/03 21:18, 0.3
2017/04/03 21:20, -0.5
2017/04/03 21:22, -0.2
2017/04/03 21:24, -0.5
2017/04/03 21:26, -0.2
2017/04/03 21:28, 0.0
2017/04/03 21:30, -0.1
2017/04/03 21:32, -0.5
2017/04/03 21:34, 0.2
2017/04/03 21:36, 0.6
2017/04/03 21:38, 0.1
2017/04/03 21:40, 0.2
2017/04/03 21:42, -0.1
2017/04/03 21:44, 0.7
2017/04/03 21:46, 0.1
2017/04/03 21:48, -0.0
2017/04/03 21:50, 0.6
2017/04/03 21:52, 0.0
2017/04/03 21:54, 0.4
2017/04/03 21:56, -0.3
2017/04/03 21:58, 0.2
2017/04/03 22:00, 0.1
2017/04/03 22:02, 0.2
2017/04/03 22:04, -0.4
2017/04/03 22:06, 0.2
2017/04/03 22:08, -0.3
2017/04/03 22:10, -0.3
2017/04/03 22:12, 0.5
2017/04/03 22:14, -0.8
2017/04/03 22:16, -0.1
2017/04/03 22:18, 0.3
2017/04/03 22:20, -0.6
2017/04/03 22:22, 0.4
2017/04/03 22:24, -0.7
2017/04/03 22:26, -0.8
2017/04/03 22:28, -0.6
2017/04/03 22:30, -0.4
2017/04/03 22:32, -0.6
2017/04/03 22:34, -0.2
2017/04/03 22:36, -0.2
2017/04/03 22:38, -0.2
2017/04/03 22:40, -0.8
2017/04/03 22:42, -0.7
2017/04/03 22:44, -0.2
2017/04/03 22:46, -0.2
2017/04/03 22:48, -0.1
2017/04/03 22:50, -0.4
2017/04/03 22:52, -0.3
2017/04/03 22:54, -0.7
2017/04/03 22:56, -0.2
2017/04/03 22:58, 0.0
2017/04/03 23:00, 0.0
2017/04/03 23:02, -0.2
2017/04/03 23:04, -0.1
2017/04/03 23:06, -0.5
2017/04/03 23:08, 0.0
2017/04/03 23:10, -0.4
2017/04/03 23:12, 0.0
2017/04/03 23:14, 0.4
2017/04/03 23:16, -0.2
2017/04/03 23:18, -0.2
2017/04/03 23:20, 0.1
2017/04/03 23:22, -0.1
2017/04/03 23:24, 0.5
2017/04/03 23:26, 0.4
2017/04/03 23:28, -0.5
2017/04/03 23:30, -0.5
2017/04/03 23:32, -0.5
2017/04/03 23:34, -0.2
2017/04/03 23:36, 0.3
2017/04/03 23:38, -0.8
2017/04/03 23:40, -0.2
2017/04/03 23:42, -0.5
2017/04/03 23:44, -0.7
2017/04/03 23:46, -0.6
2017/04/03 23:48, 0.7
2017/04/03 23:50, 0.1
2017/04/03 23:52, -0.1
2017/04/03 23:54, 0.3
2017/04/03 23:56, -0.3
2017/04/03 23:58, 0.0
2017/04/04 00:00, -0.9
2017/04/04 00:02, 0.2
2017/04/04 00:04, -0.9
2017/04/04 00:06, -0.1
2017/04/04 00:08, -0.2
2017/04/04 00:10, -1.0
2017/04/04 00:12, -0.4
2017/04/04 00:14, 0.1
2017/04/04 00:16, -0.5
2017/04/04 00:18, 0.0
2017/04/04 00:20, -0.2
2017/04/04 00:22, -0.0
2017/04/04 00:24, -0.2
2017/04/04 00:26, -0.2
2017/04/04 00:28, -0.2
2017/04/04 00:30, -0.4
2017/04/04 00:32, -0.4
2017/04/04 00:34, 0.1
2017/04/04 00:36, 0.2
2017/04/04 00:38, 0.1
2017/04/04 00:40, 0.1
2017/04/04 00:42, -0.2
2017/04/04 00:44, 0.4
2017/04/04 00:46, 0.1
2017/04/04 00:48, -0.1
2017/04/04 00:50, -0.4
2017/04/04 00:52, -0.1
2017/04/04 00:54, 0.1
2017/04/04 00:56, 0.4
2017/04/04 00:58, -0.3
2017/04/04 01:00, -0.0
2017/04/04 01:02, 0.1
2017/04/04 01:04, 0.3
2017/04/04 01:06, 0.1
2017/04/04 01:08, -0.3
2017/04/04 01:10, -0.1
2017/04/04 01:12, -0.4
2017/04/04 01:14, -0.5
2017/04/04 01:16, -0.9
2017/04/04 01:18, -0.0
2017/04/04 01:20, -0.3
2017/04/04 01:22, -0.4
2017/04/04 01:24, -0.4
2017/04/04 01:26, -0.3
2017/04/04 01:28, -0.3
2017/04/04 01:30, -0.6
2017/04/04 01:32, -0.2
2017/04/04 01:34, 0.0
2017/04/04 01:36, 0.3
2017/04/04 01:38, -0.0
2017/04/04 01:40, -0.4
2017/04/04 01:42, 0.1
2017/04/04 01:44, -0.1
2017/04/04 01:46, 0.1
2017/04/04 01:48, 0.3
2017/04/04 01:50, -0.2
2017/04/04 01:52, 0.1
2017/04/04 01:54, 0.2
2017/04/04 01:56, 0.6
2017/04/04 01:58, 1.0
2017/04/04 02:00, 0.2
2017/04/04 02:02, 0.3
2017/04/04 02:04, 0.4
2017/04/04 02:06, 0.0
2017/04/04 02:08, 0.4
2017/04/04 02:10, 0.5
2017/04/04 02:12, 0.8
2017/04/04 02:14, -0.0
2017/04/04 02:16, 0.0
2017/04/04 02:18, -0.4
2017/04/04 02:20, 0.2
2017/04/04 02:22, -0.6
2017/04/04 02:24, 0.3
2017/04/04 02:26, -0.5
2017/04/04 02:28, -0.1
2017/04/04 02:30, 0.7
2017/04/04 02:32, -0.5
2017/04/04 02:34, -0.2
2017/04/04 02:36, -0.2
2017/04/04 02:38, -0.0
2017/04/04 02:40, -0.1
2017/04/04 02:42, -1.2
2017/04/04 02:44, -0.2
2017/04/04 02:46, 0.4
2017/04/04 02:48, -0.4
2017/04/04 02:50, 0.5
2017/04/04 02:52, -0.3
2017/04/04 02:54, 0.1
2017/04/04 02:56, -0.7
2017/04/04 02:58, -0.3
2017/04/04 03:00, -0.3
2017/04/04 03:02, -0.4
2017/04/04 03:04, -0.3
2017/04/04 03:06, -0.9
2017/04/04 03:08, -0.1
2017/04/04 03:10, -0.5
2017/04/04 03:12, -0.2
2017/04/04 03:14, -0.6
2017/04/04 03:16, -0.5
2017/04/04 03:18, -0.6
2017/04/04 03:20, 0.2
2017/04/04 03:22, -0.1
2017/04/04 03:24, -0.1
2017/04/04 03:26, -0.2
2017/04/04 03:28, -0.7
2017/04/04 03:30, -0.3
2017/04/04 03:32, -0.7
2017/04/04 03:34, -0.4
2017/04/04 03:36, -0.2
2017/04/04 03:38, -0.4
2017/04/04 03:40, -0.2
2017/04/04 03:42, -0.4
2017/04/04 03:44, -0.1
2017/04/04 03:46, -0.5
2017/04/04 03:48, -0.6
2017/04/04 03:50, -0.6
2017/04/04 03:52, -0.0
2017/04/04 03:54, -0.5
2017/04/04 03:56, -0.7
2017/04/04 03:58, -0.4
2017/04/04 04:00, -0.5
2017/04/04 04:02, -0.6
2017/04/04 04:04, -0.5
2017/04/04 04:06, -0.3
2017/04/04 04:08, -0.1
2017/04/04 04:10, -0.5
2017/04/04 04:12, -0.8
2017/04/04 04:14, -0.7
2017/04/04 04:16, -0.4
2017/04/04 04:18, -0.3
2017/04/04 04:20, -0.6
2017/04/04 04:22, -1.0
2017/04/04 04:24, -0.1
2017/04/04 04:26, -0.5
2017/04/04 04:28, -0.4
2017/04/04 04:30, -0.2
2017/04/04 04:32, -0.4
2017/04/04 04:34, -0.1
2017/04/04 04:36, -0.6
2017/04/04 04:38, -0.5
2017/04/04 04:40, -0.3
2017/04/04 04:42, -0.3
2017/04/04 04:44, 0.1
2017/04/04 04:46, -0.2
2017/04/04 04:48, -0.4
2017/04/04 04:50, -0.5
2017/04/04 04:52, -0.3
2017/04/04 04:54, -0.2
2017/04/04 04:56, -0.4
2017/04/04 04:58, -0.9
2017/04/04 05:00, -0.1
2017/04/04 05:02, -0.9
2017/04/04 05:04, -0.5
2017/04/04 05:06, -0.3
2017/04/04 05:08, -0.6
2017/04/04 05:10, -0.2
2017/04/04 05:12, -0.3
2017/04/04 05:14, -0.5
2017/04/04 05:16, -0.8
2017/04/04 05:18, -0.5
2017/04/04 05:20, -0.6
2017/04/04 05:22, -0.8
2017/04/04 05:24, -0.7
2017/04/04 05:26, -0.2
2017/04/04 05:28, -0.6
2017/04/04 05:30, -0.5
2017/04/04 05:32, -0.6
2017/04/04 05:34, -0.6
2017/04/04 05:36, -0.4
2017/04/04 05:38, -0.5
2017/04/04 05:40, -0.5
2017/04/04 05:42, -0.2
2017/04/04 05:44, -0.4
2017/04/04 05:46, -0.2
2017/04/04 05:48, -0.5
2017/04/04 05:50, -0.3
2017/04/04 05:52, -0.5
2017/04/04 05:54, -0.5
2017/04/04 05:56, -0.6
2017/04/04 05:58, -0.8
2017/04/04 06:00, -0.6
2017/04/04 06:02, -0.7
2017/04/04 06:04, -0.3
2017/04/04 06:06, -0.8
2017/04/04 06:08, -0.7
2017/04/04 06:10, -0.6
2017/04/04 06:12, -0.7
2017/04/04 06:14, -0.5
2017/04/04 06:16, -0.3
2017/04/04 06:18, -0.7
2017/04/04 06:20, -0.3
2017/04/04 06:22, -0.1
2017/04/04 06:24, -0.7
2017/04/04 06:26, -0.8
2017/04/04 06:28, -0.4
2017/04/04 06:30, -0.7
2017/04/04 06:32, -0.5
2017/04/04 06:34, -0.8
2017/04/04 06:36, -0.5
2017/04/04 06:38, -0.5
2017/04/04 06:40, 0.2
2017/04/04 06:42, -0.3
2017/04/04 06:44, -0.2
2017/04/04 06:46, -0.3
2017/04/04 06:48, -1.1
2017/04/04 06:50, -0.0
2017/04/04 06:52, -0.3
2017/04/04 06:54, -0.6
2017/04/04 06:56, -0.3
2017/04/04 06:58, -0.5
2017/04/04 07:00, 0.0
2017/04/04 07:02, -0.6
2017/04/04 07:04, -0.9
2017/04/04 07:06, -0.5
2017/04/04 07:08, -0.5
2017/04/04 07:10, -1.3
2017/04/04 07:12, -0.8
2017/04/04 07:14, -1.3
2017/04/04 07:16, -1.5
2017/04/04 07:18, -1.6
2017/04/04 07:20, -2.2
2017/04/04 07:22, -1.5
2017/04/04 07:24, -1.8
2017/04/04 07:26, -1.3
2017/04/04 07:28, -1.5
2017/04/04 07:30, -1.6
2017/04/04 07:32, -1.6
2017/04/04 07:34, -1.0
2017/04/04 07:36, -1.3
2017/04/04 07:38, -1.2
2017/04/04 07:40, -1.5
2017/04/04 07:42, -1.4
2017/04/04 07:44, -1.4
2017/04/04 07:46, -1.6
2017/04/04 07:48, -1.7
2017/04/04 07:50, -1.6
2017/04/04 07:52, -2.3
2017/04/04 07:54, -1.6
2017/04/04 07:56, -1.8
2017/04/04 07:58, -1.7
2017/04/04 08:00, -1.6
2017/04/04 12:04, -6.9
2017/04/04 12:06, -5.8
2017/04/04 12:08, -7.7
2017/04/04 12:10, -4.6
2017/04/04 12:12, -7.4
2017/04/04 12:14, -8.6
2017/04/04 12:16, -7.7
2017/04/04 12:18, -4.9
2017/04/04 12:20, -5.8
2017/04/04 12:22, -4.7
2017/04/04 12:24, -8.0
2017/04/04 12:26, -5.9
2017/04/04 12:28, -7.2
2017/04/04 12:30, -3.8
2017/04/04 12:32, -5.7
2017/04/04 12:34, -5.5
2017/04/04 12:36, -4.6
2017/04/04 12:38, -6.0
2017/04/04 12:40, -7.3
2017/04/04 12:42, -4.5
2017/04/04 12:44, -5.5
2017/04/04 12:46, -5.1
2017/04/04 12:48, -4.1
2017/04/04 12:50, -6.5
2017/04/04 12:52, -4.3
2017/04/04 12:54, -6.9
2017/04/04 12:56, -4.7
2017/04/04 12:58, -6.7
2017/04/04 13:00, -6.1
2017/04/04 13:02, -5.7
2017/04/04 13:04, -3.9
2017/04/04 13:06, -5.6
2017/04/04 13:08, -6.0
2017/04/04 13:10, -3.8
2017/04/04 13:12, -6.7
2017/04/04 13:14, -5.0
2017/04/04 13:16, -5.2
2017/04/04 13:18, -3.4
2017/04/04 13:20, -4.6
2017/04/04 13:22, -6.4
2017/04/04 13:24, -3.9
2017/04/04 13:26, -5.6
2017/04/04 13:28, -5.0
2017/04/04 13:30, -8.1
2017/04/04 13:32, -5.8
2017/04/04 13:34, -4.9
2017/04/04 13:36, -5.5
2017/04/04 13:38, -4.5
2017/04/04 13:40, -5.1
2017/04/04 13:42, -6.0
2017/04/04 13:44, -5.1
2017/04/04 13:46, -3.2
2017/04/04 13:48, -4.9
2017/04/04 13:50, -3.9
2017/04/04 13:52, -4.7
2017/04/04 13:54, -7.3
2017/04/04 13:56, -3.9
2017/04/04 13:58, -5.9
2017/04/04 14:00, -3.5
2017/04/04 14:02, -3.4
2017/04/04 14:04, -5.0
2017/04/04 14:06, -4.5
2017/04/04 14:08, -5.3
2017/04/04 14:10, -4.7
2017/04/04 14:12, -4.4
2017/04/04 14:14, -4.6
2017/04/04 14:16, -3.5
2017/04/04 14:18, -3.8
2017/04/04 14:20, -4.2
2017/04/04 14:22, -3.7
2017/04/04 14:24, -5.1
2017/04/04 14:26, -6.6
2017/04/04 14:28, -3.8
2017/04/04 14:30, -3.8
2017/04/04 14:32, -5.1
2017/04/04 14:34, -7.5
2017/04/04 14:36, -5.3
2017/04/04 14:38, -6.2
2017/04/04 14:40, -5.6
2017/04/04 14:42, -7.0
2017/04/04 14:44, -5.1
2017/04/04 14:46, -6.8
2017/04/04 14:48, -8.1
2017/04/04 14:50, -7.5
2017/04/04 14:52, -5.9
2017/04/04 14:54, -6.1
2017/04/04 14:56, -5.1
2017/04/04 14:58, -6.7
2017/04/04 15:00, -6.3
2017/04/04 15:02, -7.0
2017/04/04 15:04, -5.7
2017/04/04 15:06, -9.1
2017/04/04 15:08, -7.5
2017/04/04 15:10, -7.1
2017/04/04 15:12, -6.1
2017/04/04 15:14, -6.2
2017/04/04 15:16, -4.5
2017/04/04 15:18, -6.4
2017/04/04 15:20, -7.0
2017/04/04 15:22, -5.4
2017/04/04 15:24, -8.5
2017/04/04 15:26, -6.8
2017/04/04 15:28, -7.7
2017/04/04 15:30, -8.0
2017/04/04 15:32, -6.7
2017/04/04 15:34, -7.3
2017/04/04 15:36, -7.7
2017/04/04 15:38, -8.6
2017/04/04 15:40, -7.9
2017/04/04 15:42, -6.3
2017/04/04 15:44, -7.5
2017/04/04 15:46, -7.4
2017/04/04 15:48, -7.7
2017/04/04 15:50, -7.1
2017/04/04 15:52, -7.8
2017/04/04 15:54, -7.8
2017/04/04 15:56, -7.7
2017/04/04 15:58, -7.1
2017/04/04 16:00, -3.9
2017/04/04 16:02, -4.6
2017/04/04 16:04, -7.1
2017/04/04 16:06, -7.6
2017/04/04 16:08, -4.4
2017/04/04 16:10, -5.2
2017/04/04 16:12, -6.3
2017/04/04 16:14, -7.6
2017/04/04 16:16, -7.3
2017/04/04 16:18, -7.7
2017/04/04 16:20, -7.9
2017/04/04 16:22, -6.9
2017/04/04 16:24, -6.7
2017/04/04 16:26, -5.8
2017/04/04 16:28, -8.2
2017/04/04 16:30, -6.0
2017/04/04 16:32, -4.9
2017/04/04 16:34, -9.5
2017/04/04 16:36, -6.9
2017/04/04 16:38, -7.8
2017/04/04 16:40, -8.2
2017/04/04 16:42, -9.0
2017/04/04 16:44, -7.0
2017/04/04 16:46, -7.9
2017/04/04 16:48, -7.7
2017/04/04 16:50, -6.3
2017/04/04 16:52, -5.3
2017/04/04 16:54, -9.4
2017/04/04 16:56, -9.2
2017/04/04 16:58, -7.7
2017/04/04 17:00, -8.1
2017/04/04 17:02, -8.8
2017/04/04 17:04, -7.1
2017/04/04 17:06, -7.6
2017/04/04 17:08, -8.3
2017/04/04 17:10, -8.1
2017/04/04 17:12, -4.9
2017/04/04 17:14, -5.7
2017/04/04 17:16, -8.9
2017/04/04 17:18, -6.2
2017/04/04 17:20, -7.0
2017/04/04 17:22, -5.4
2017/04/04 17:24, -7.6
2017/04/04 17:26, -6.1
2017/04/04 17:28, -8.8
2017/04/04 17:30, -9.3
2017/04/04 17:32, -6.8
2017/04/04 17:34, -7.0
2017/04/04 17:36, -9.1
2017/04/04 17:38, -5.7
2017/04/04 17:40, -7.6
2017/04/04 17:42, -6.6
2017/04/04 17:44, -5.8
2017/04/04 17:46, -7.0
2017/04/04 17:48, -6.2
2017/04/04 17:50, -6.7
2017/04/04 17:52, -6.5
2017/04/04 17:54, -7.1
2017/04/04 17:56, -6.5
2017/04/04 17:58, -8.0
2017/04/04 18:00, -5.6
2017/04/04 18:02, -7.0
2017/04/04 18:04, -5.6
2017/04/04 18:06, -3.5
2017/04/04 18:08, -5.3
2017/04/04 18:10, -4.4
2017/04/04 18:12, -6.2
2017/04/04 18:14, -5.4
2017/04/04 18:16, -4.4
2017/04/04 18:18, -7.3
2017/04/04 18:20, -6.0
2017/04/04 18:22, -5.9
2017/04/04 18:24, -5.4
2017/04/04 18:26, -5.2
2017/04/04 18:28, -6.8
2017/04/04 18:30, -4.3
2017/04/04 18:32, -5.7
2017/04/04 18:34, -5.1
2017/04/04 18:36, -3.2
2017/04/04 18:38, -6.4
2017/04/04 18:40, -7.0
2017/04/04 18:42, -6.7
2017/04/04 18:44, -5.4
2017/04/04 18:46, -5.0
2017/04/04 18:48, -5.2
2017/04/04 18:50, -5.5
2017/04/04 18:52, -5.8
2017/04/04 18:54, -6.4
2017/04/04 18:56, -6.8
2017/04/04 18:58, -5.0
2017/04/04 19:00, -4.6
2017/04/04 19:02, -5.1
2017/04/04 19:04, -6.7
2017/04/04 19:06, -6.5
2017/04/04 19:08, -6.2
2017/04/04 19:10, -3.8
2017/04/04 19:12, -6.2
2017/04/04 19:14, -5.7
2017/04/04 19:16, -6.3
2017/04/04 19:18, -5.3
2017/04/04 19:20, -6.8
2017/04/04 19:22, -7.0
2017/04/04 19:24, -8.4
2017/04/04 19:26, -5.4
2017/04/04 19:28, -8.2
2017/04/04 19:30, -4.9
2017/04/04 19:32, -7.4
2017/04/04 19:34, -6.2
2017/04/04 19:36, -7.0
2017/04/04 19:38, -7.6
2017/04/04 19:40, -4.1
2017/04/04 19:42, -5.2
2017/04/04 19:44, -7.1
2017/04/04 19:46, -6.0
2017/04/04 19:48, -4.7
2017/04/04 19:50, -5.4
2017/04/04 19:52, -4.9
2017/04/04 19:54, -4.4
2017/04/04 19:56, -7.0
2017/04/04 19:58, -4.6
2017/04/04 20:00, -4.1
2017/04/04 20:02, -7.6
2017/04/04 20:04, -6.4
2017/04/04 20:06, -3.9
2017/04/04 20:08, -6.1
2017/04/04 20:10, -5.3
2017/04/04 20:12, -4.4
2017/04/04 20:14, -5.7
2017/04/04 20:16, -6.3
2017/04/04 20:18, -5.8
2017/04/04 20:20, -8.1
2017/04/04 20:22, -6.0
2017/04/04 20:24, -6.3
2017/04/04 20:26, -7.2
2017/04/04 20:28, -5.9
2017/04/04 20:30, -3.9
2017/04/04 20:32, -6.6
2017/04/04 20:34, -6.7
2017/04/04 20:36, -4.6
2017/04/04 20:38, -7.4
2017/04/04 20:40, -5.0
2017/04/04 20:42, -5.9
2017/04/04 20:44, -4.6
2017/04/04 20:46, -4.8
2017/04/04 20:48, -4.9
2017/04/04 20:50, -5.6
2017/04/04 20:52, -5.9
2017/04/04 20:54, -3.6
2017/04/04 20:56, -4.7
2017/04/04 20:58, -4.9
2017/04/04 21:00, -4.8
2017/04/04 21:02, -4.9
2017/04/04 21:04, -4.5
2017/04/04 21:06, -4.8
2017/04/04 21:08, -5.7
2017/04/04 21:10, -4.2
2017/04/04 21:12, -4.9
2017/04/04 21:14, -6.2
2017/04/04 21:16, -3.9
2017/04/04 21:18, -4.3
2017/04/04 21:20, -4.2
2017/04/04 21:22, -2.5
2017/04/04 21:24, -4.5
2017/04/04 21:26, -4.1
2017/04/04 21:28, -2.9
2017/04/04 21:30, -4.3
2017/04/04 21:32, -3.6
2017/04/04 21:34, -3.9
2017/04/04 21:36, -3.9
2017/04/04 21:38, -4.1
2017/04/04 21:40, -3.7
2017/04/04 21:42, -2.7
2017/04/04 21:44, -3.7
2017/04/04 21:46, -5.8
2017/04/04 21:48, -2.9
2017/04/04 21:50, -6.0
2017/04/04 21:52, -4.0
2017/04/04 21:54, -3.9
2017/04/04 21:56, -4.8
2017/04/04 21:58, -3.8
2017/04/04 22:00, -2.4
2017/04/04 22:02, -4.0
2017/04/04 22:04, -4.6
2017/04/04 22:06, -4.0
2017/04/04 22:08, -3.4
2017/04/04 22:10, -2.5
2017/04/04 22:12, -3.3
2017/04/04 22:14, -2.5
2017/04/04 22:16, -2.4
2017/04/04 22:18, -3.0
2017/04/04 22:20, -3.8
2017/04/04 22:22, -3.6
2017/04/04 22:24, -2.9
2017/04/04 22:26, -2.9
2017/04/04 22:28, -3.7
2017/04/04 22:30, -4.2
2017/04/04 22:32, -3.1
2017/04/04 22:34, -2.9
2017/04/04 22:36, -3.3
2017/04/04 22:38, -4.1
2017/04/04 22:40, -3.7
2017/04/04 22:42, -3.6
2017/04/04 22:44, -3.8
2017/04/04 22:46, -3.3
2017/04/04 22:48, -4.1
2017/04/04 22:50, -3.8
2017/04/04 22:52, -3.9
2017/04/04 22:54, -3.7
2017/04/04 22:56, -1.5
2017/04/04 22:58, -4.8
2017/04/04 23:00, -2.9
2017/04/04 23:02, -2.2
2017/04/04 23:04, -4.1
2017/04/04 23:06, -2.7
2017/04/04 23:08, -3.3
2017/04/04 23:10, -2.6
2017/04/04 23:12, -2.8
2017/04/04 23:14, -3.3
2017/04/04 23:16, -2.8
2017/04/04 23:18, -3.5
2017/04/04 23:20, -2.1
2017/04/04 23:22, -2.4
2017/04/04 23:24, -3.3
2017/04/04 23:26, -2.4
2017/04/04 23:28, -2.5
2017/04/04 23:30, -2.9
2017/04/04 23:32, -1.3
2017/04/04 23:34, -2.2
2017/04/04 23:36, -1.2
2017/04/04 23:38, -2.8
2017/04/04 23:40, -2.0
2017/04/04 23:42, -2.6
2017/04/04 23:44, -3.5
2017/04/04 23:46, -1.3
2017/04/04 23:48, -2.0
2017/04/04 23:50, -1.4
2017/04/04 23:52, -1.8
2017/04/04 23:54, -2.0
2017/04/04 23:56, -2.8
2017/04/04 23:58, -2.5
2017/04/05 00:00, -3.5
2017/04/05 00:02, -2.6
2017/04/05 00:04, -1.5
2017/04/05 00:06, -3.0
2017/04/05 00:08, -1.7
2017/04/05 00:10, -1.8
2017/04/05 00:12, -2.6
2017/04/05 00:14, -1.9
2017/04/05 00:16, -2.3
2017/04/05 00:18, -3.1
2017/04/05 00:20, -2.0
2017/04/05 00:22, -2.5
2017/04/05 00:24, -2.5
2017/04/05 00:26, -1.4
2017/04/05 00:28, -2.0
2017/04/05 00:30, -1.6
2017/04/05 00:32, -1.4
2017/04/05 00:34, -1.2
2017/04/05 00:36, -2.8
2017/04/05 00:38, -1.7
2017/04/05 00:40, -2.0
2017/04/05 00:42, -1.9
2017/04/05 00:44, -3.1
2017/04/05 00:46, -2.3
2017/04/05 00:48, -2.3
2017/04/05 00:50, -2.1
2017/04/05 00:52, -2.5
2017/04/05 00:54, -1.2
2017/04/05 00:56, -2.5
2017/04/05 00:58, -1.4
2017/04/05 01:00, -2.3
2017/04/05 01:02, -1.7
2017/04/05 01:04, -2.2
2017/04/05 01:06, -1.8
2017/04/05 01:08, -1.6
2017/04/05 01:10, -2.0
2017/04/05 01:12, -1.7
2017/04/05 01:14, -1.7
2017/04/05 01:16, -3.0
2017/04/05 01:18, -1.0
2017/04/05 01:20, -1.5
2017/04/05 01:22, -2.8
2017/04/05 01:24, -1.7
2017/04/05 01:26, -1.3
2017/04/05 01:28, -2.4
2017/04/05 01:30, -1.7
2017/04/05 01:32, -1.7
2017/04/05 01:34, -1.3
2017/04/05 01:36, -1.6
2017/04/05 01:38, -1.5
2017/04/05 01:40, -1.5
2017/04/05 01:42, -2.0
2017/04/05 01:44, -1.3
2017/04/05 01:46, -1.1
2017/04/05 01:48, -0.9
2017/04/05 01:50, -1.3
2017/04/05 01:52, -2.0
2017/04/05 01:54, -0.5
2017/04/05 01:56, -1.7
2017/04/05 01:58, -1.6
2017/04/05 02:00, -1.0
2017/04/05 02:02, -1.0
2017/04/05 02:04, -1.2
2017/04/05 02:06, -1.6
2017/04/05 02:08, -0.8
2017/04/05 02:10, -0.9
2017/04/05 02:12, -1.5
2017/04/05 02:14, -1.3
2017/04/05 02:16, -1.0
2017/04/05 02:18, -0.5
2017/04/05 02:20, -0.9
2017/04/05 02:22, -1.5
2017/04/05 02:24, -1.5
2017/04/05 02:26, -2.1
2017/04/05 02:28, -1.9
2017/04/05 02:30, -1.1
2017/04/05 02:32, -1.2
2017/04/05 02:34, -1.4
2017/04/05 02:36, -0.8
2017/04/05 02:38, -0.5
2017/04/05 02:40, -1.7
2017/04/05 02:42, -0.4
2017/04/05 02:44, -1.6
2017/04/05 02:46, -1.5
2017/04/05 02:48, -1.5
2017/04/05 02:50, -2.2
2017/04/05 02:52, -1.5
2017/04/05 02:54, -1.1
2017/04/05 02:56, -1.0
2017/04/05 02:58, -1.4
2017/04/05 03:00, -1.3
2017/04/05 03:02, -1.3
2017/04/05 03:04, -1.3
2017/04/05 03:06, -1.1
2017/04/05 03:08, -0.4
2017/04/05 03:10, -2.1
2017/04/05 03:12, -0.6
2017/04/05 03:14, -1.3
2017/04/05 03:16, -1.0
2017/04/05 03:18, -1.2
2017/04/05 03:20, -1.6
2017/04/05 03:22, -0.6
2017/04/05 03:24, -0.1
2017/04/05 03:26, -1.0
2017/04/05 03:28, -1.1
2017/04/05 03:30, -0.8
2017/04/05 03:32, -1.3
2017/04/05 03:34, -1.8
2017/04/05 03:36, -0.8
2017/04/05 03:38, -1.2
2017/04/05 03:40, -1.0
2017/04/05 03:42, -1.2
2017/04/05 03:44, -1.5
2017/04/05 03:46, -1.4
2017/04/05 03:48, -1.9
2017/04/05 03:50, -0.4
2017/04/05 03:52, -1.0
2017/04/05 03:54, -1.1
2017/04/05 03:56, -1.0
2017/04/05 03:58, -1.4
2017/04/05 04:00, -1.7
2017/04/05 04:02, -1.7
2017/04/05 04:04, -0.9
2017/04/05 04:06, -0.6
2017/04/05 04:08, -0.6
2017/04/05 04:10, -0.8
2017/04/05 04:12, -1.3
2017/04/05 04:14, -1.3
2017/04/05 04:16, -1.2
2017/04/05 04:18, -1.6
2017/04/05 04:20, -0.7
2017/04/05 04:22, -1.4
2017/04/05 04:24, -0.8
2017/04/05 04:26, -1.3
2017/04/05 04:28, -0.9
2017/04/05 04:30, -1.0
2017/04/05 04:32, -1.2
2017/04/05 04:34, -1.1
2017/04/05 04:36, -1.4
2017/04/05 04:38, -1.1
2017/04/05 04:40, -0.5
2017/04/05 04:42, -1.6
2017/04/05 04:44, -1.2
2017/04/05 04:46, -1.3
2017/04/05 04:48, -1.6
2017/04/05 04:50, -1.7
2017/04/05 04:52, -1.5
2017/04/05 04:54, -1.3
2017/04/05 04:56, -1.7
2017/04/05 04:58, -1.8
2017/04/05 05:00, -1.0
2017/04/05 05:02, -1.0
2017/04/05 05:04, -1.4
2017/04/05 05:06, -1.5
2017/04/05 05:08, -0.9
2017/04/05 05:10, -1.1
2017/04/05 05:12, -0.9
2017/04/05 05:14, -1.7
2017/04/05 05:16, -1.3
2017/04/05 05:18, -1.3
2017/04/05 05:20, -1.5
2017/04/05 05:22, -1.5
2017/04/05 05:24, -1.8
2017/04/05 05:26, -1.2
2017/04/05 05:28, -1.4
2017/04/05 05:30, -0.7
2017/04/05 05:32, -1.8
2017/04/05 05:34, -1.8
2017/04/05 05:36, -0.9
2017/04/05 05:38, -1.7
2017/04/05 05:40, -1.6
2017/04/05 05:42, -1.2
2017/04/05 05:44, -0.9
2017/04/05 05:46, -1.3
2017/04/05 05:48, -1.4
2017/04/05 05:50, -1.0
2017/04/05 05:52, -1.6
2017/04/05 05:54, -1.2
2017/04/05 05:56, -1.3
2017/04/05 05:58, -1.1
2017/04/05 06:00, -1.5
2017/04/05 06:02, -1.3
2017/04/05 06:04, -1.1
2017/04/05 06:06, -1.1
2017/04/05 06:08, -1.6
2017/04/05 06:10, -1.2
2017/04/05 06:12, -1.4
2017/04/05 06:14, -1.2
2017/04/05 06:16, -0.6
2017/04/05 06:18, -1.1
2017/04/05 06:20, -1.0
2017/04/05 06:22, -1.6
2017/04/05 06:24, -1.4
2017/04/05 06:26, -1.0
2017/04/05 06:28, -1.5
2017/04/05 06:30, -1.6
2017/04/05 06:32, -1.0
2017/04/05 06:34, -0.9
2017/04/05 06:36, -1.3
2017/04/05 06:38, -1.1
2017/04/05 06:40, -0.9
2017/04/05 06:42, -1.4
2017/04/05 06:44, -0.6
2017/04/05 06:46, -1.1
2017/04/05 06:48, -1.3
2017/04/05 06:50, -1.2
2017/04/05 06:52, -1.4
2017/04/05 06:54, -1.0
2017/04/05 06:56, -1.4
2017/04/05 06:58, -1.7
2017/04/05 07:00, -1.8
2017/04/05 07:02, -0.9
2017/04/05 07:04, -1.5
2017/04/05 07:06, -0.9
2017/04/05 07:08, -1.2
2017/04/05 07:10, -1.1
2017/04/05 07:12, -0.9
2017/04/05 07:14, -1.1
2017/04/05 07:16, -0.9
2017/04/05 07:18, -1.9
2017/04/05 07:20, -1.2
2017/04/05 07:22, -0.8
2017/04/05 07:24, -1.5
2017/04/05 07:26, -1.0
2017/04/05 07:28, -1.5
2017/04/05 07:30, -1.6
2017/04/05 07:32, -1.5
2017/04/05 07:34, -1.8
2017/04/05 07:36, -1.4
2017/04/05 07:38, -1.3
2017/04/05 07:40, -1.5
2017/04/05 07:42, -1.5
2017/04/05 07:44, -1.2
2017/04/05 07:46, -1.5
2017/04/05 07:48, -1.7
2017/04/05 07:50, -1.6
2017/04/05 07:52, -2.0
2017/04/05 07:54, -1.3
2017/04/05 07:56, -1.3
2017/04/05 07:58, -1.7
2017/04/05 08:00, -1.3
2017/04/05 08:02, -1.8
2017/04/05 08:04, -1.7
2017/04/05 08:06, -1.7
2017/04/05 08:08, -1.7
2017/04/05 08:10, -1.8
2017/04/05 08:12, -1.1
2017/04/05 08:14, -1.4
2017/04/05 08:16, -1.1
2017/04/05 08:18, -1.1
2017/04/05 08:20, -1.4