"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.185360
"Longitude (deg)",-86.351840
"Water Depth (m)",18
"Sensor Device","Campbell CR1000X Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2023/04/19 14:02, 14.26862
2023/04/19 14:04, 13.82246
2023/04/19 14:06, 13.66356
2023/04/19 14:08, 13.67181
2023/04/19 14:10, 13.56656
2023/04/19 14:12, 13.15182
2023/04/19 14:14, 13.94719
2023/04/19 14:16, 13.99428
2023/04/19 14:18, 14.1132
2023/04/19 14:20, 14.18008
2023/04/19 14:22, 14.21568
2023/04/19 14:24, 14.17438
2023/04/19 14:26, 14.1838
2023/04/19 14:28, 14.19171
2023/04/19 14:30, 14.20391
2023/04/19 14:32, 13.85642
2023/04/19 14:34, 13.57628
2023/04/19 14:36, 10.87003
2023/04/19 14:38, 12.81862
2023/04/19 14:40, 13.53947
2023/04/19 14:42, 14.20187
2023/04/19 14:44, 14.26529
2023/04/19 14:46, 14.14432
2023/04/19 14:48, 14.15642
2023/04/19 14:50, 14.23095
2023/04/19 14:52, 14.27727
2023/04/19 14:54, 14.21238
2023/04/19 14:56, 13.71444
2023/04/19 14:58, 13.72698
2023/04/19 15:00, 14.21216
2023/04/19 15:02, 14.25139
2023/04/19 15:04, 14.264
2023/04/19 15:06, 14.24979
2023/04/19 15:08, 14.27305
2023/04/19 15:10, 14.15223
2023/04/19 15:12, 13.91125
2023/04/19 15:14, 13.89068
2023/04/19 15:16, 11.07857
2023/04/19 15:18, 13.28525
2023/04/19 15:20, 14.02036
2023/04/19 15:22, 14.20384
2023/04/19 15:24, 14.28991
2023/04/19 15:26, 14.2164
2023/04/19 15:28, 14.20732
2023/04/19 15:30, 14.20095
2023/04/19 15:32, 13.76414
2023/04/19 15:34, 13.32935
2023/04/19 15:36, 12.15222
2023/04/19 15:38, 12.4832
2023/04/19 15:40, 11.55566
2023/04/19 15:42, 13.15207
2023/04/19 15:44, 13.45242
2023/04/19 15:46, 11.23636
2023/04/19 15:48, 13.23968
2023/04/19 15:50, 12.98981
2023/04/19 15:52, 11.91876
2023/04/19 15:54, 12.58348
2023/04/19 15:56, 10.80951
2023/04/19 15:58, 11.87798
2023/04/19 16:00, 10.87535
2023/04/19 16:02, 12.53356
2023/04/19 16:04, 13.23486
2023/04/19 16:06, 13.28333
2023/04/19 16:08, 13.41203
2023/04/19 16:10, 13.57036
2023/04/19 16:12, 13.17423
2023/04/19 16:14, 12.95703
2023/04/19 16:16, 12.3413
2023/04/19 16:18, 12.3688
2023/04/19 16:20, 11.99286
2023/04/19 16:22, 12.73445
2023/04/19 16:24, 12.69964
2023/04/19 16:26, 11.91535
2023/04/19 16:28, 12.42923
2023/04/19 16:30, 11.17452
2023/04/19 16:32, 12.68169
2023/04/19 16:34, 10.91047
2023/04/19 16:36, 12.43737
2023/04/19 16:38, 12.43027
2023/04/19 16:40, 12.81357
2023/04/19 16:42, 13.27697
2023/04/19 16:44, 13.14004
2023/04/19 16:46, 14.04787
2023/04/19 16:48, 13.83059
2023/04/19 16:50, 12.36867
2023/04/19 16:52, 13.99255
2023/04/19 16:54, 11.48883
2023/04/19 16:56, 14.14565
2023/04/19 16:58, 14.17134
2023/04/19 17:00, 14.2111
2023/04/19 17:02, 14.21803
2023/04/19 17:04, 14.24087
2023/04/19 17:06, 14.27344
2023/04/19 17:08, 14.28183
2023/04/19 17:10, 14.21776
2023/04/19 17:12, 14.22074
2023/04/19 17:14, 14.26773
2023/04/19 17:16, 13.94371
2023/04/19 17:18, 13.83012
2023/04/19 17:20, 13.84672
2023/04/19 17:22, 11.93661
2023/04/19 17:24, 13.57152
2023/04/19 17:26, 13.65105
2023/04/19 17:28, 13.4811
2023/04/19 17:30, 13.98795
2023/04/19 17:32, 14.24134
2023/04/19 17:34, 14.23041
2023/04/19 17:36, 14.13443
2023/04/19 17:38, 14.08996
2023/04/19 17:40, 14.2492
2023/04/19 17:42, 14.21213
2023/04/19 17:44, 14.23473
2023/04/19 17:46, 14.24515
2023/04/19 17:48, 14.24813
2023/04/19 17:50, 14.26201
2023/04/19 17:52, 14.23184
2023/04/19 17:54, 14.25565
2023/04/19 17:56, 13.66131
2023/04/19 17:58, 13.54595
2023/04/19 18:00, 13.96005
2023/04/19 18:02, 14.23722
2023/04/19 18:04, 14.27145
2023/04/19 18:06, 14.08542
2023/04/19 18:08, 13.85574
2023/04/19 18:10, 13.25457
2023/04/19 18:12, 13.78148
2023/04/19 18:14, 13.99099
2023/04/19 18:16, 14.14922
2023/04/19 18:18, 14.10959
2023/04/19 18:20, 14.22521
2023/04/19 18:22, 14.21297
2023/04/19 18:24, 14.2175
2023/04/19 18:26, 14.20289
2023/04/19 18:28, 14.22084
2023/04/19 18:30, 14.25596
2023/04/19 18:32, 14.24626
2023/04/19 18:34, 13.94981
2023/04/19 18:36, 13.18375
2023/04/19 18:38, 12.88271
2023/04/19 18:40, 13.08253
2023/04/19 18:42, 12.85793
2023/04/19 18:44, 12.05707
2023/04/19 18:46, 12.59405
2023/04/19 18:48, 11.31424
2023/04/19 18:50, 12.32823
2023/04/19 18:52, 12.12246
2023/04/19 18:54, 11.96759
2023/04/19 18:56, 11.31545
2023/04/19 18:58, 11.15915
2023/04/19 19:00, 11.32231
2023/04/19 19:02, 11.32443
2023/04/19 19:04, 11.30628
2023/04/19 19:06, 11.40739
2023/04/19 19:08, 11.23646
2023/04/19 19:10, 11.67818
2023/04/19 19:12, 11.18045
2023/04/19 19:14, 11.67346
2023/04/19 19:16, 10.94141
2023/04/19 19:18, 10.24785
2023/04/19 19:20, 11.0781
2023/04/19 19:22, 10.76691
2023/04/19 19:24, 10.83655
2023/04/19 19:26, 10.61478
2023/04/19 19:28, 10.69891
2023/04/19 19:30, 10.65479
2023/04/19 19:32, 10.56263
2023/04/19 19:34, 10.67555
2023/04/19 19:36, 10.09519
2023/04/19 19:38, 10.28415
2023/04/19 19:40, 10.62798
2023/04/19 19:42, 10.68457
2023/04/19 19:44, 10.91566
2023/04/19 19:46, 10.84188
2023/04/19 19:48, 11.03995
2023/04/19 19:50, 11.14485
2023/04/19 19:52, 10.92673
2023/04/19 19:54, 11.22332
2023/04/19 19:56, 10.56056
2023/04/19 19:58, 10.90181
2023/04/19 20:00, 11.20071
2023/04/19 20:02, 12.12782
2023/04/19 20:04, 13.12797
2023/04/19 20:06, 12.39625
2023/04/19 20:08, 14.38126
2023/04/19 20:10, 14.39758
2023/04/19 20:12, 14.38249
2023/04/19 20:14, 14.37135
2023/04/19 20:16, 13.82312
2023/04/19 20:18, 13.73217
2023/04/19 20:20, 13.59883
2023/04/19 20:22, 13.57993
2023/04/19 20:24, 14.14155
2023/04/19 20:26, 14.10507
2023/04/19 20:28, 14.09578
2023/04/19 20:30, 14.46309
2023/04/19 20:32, 14.36073
2023/04/19 20:34, 14.29156
2023/04/19 20:36, 13.9354
2023/04/19 20:38, 13.94141
2023/04/19 20:40, 12.03692
2023/04/19 20:42, 14.18703
2023/04/19 20:44, 14.48861
2023/04/19 20:46, 14.07899
2023/04/19 20:48, 13.81706
2023/04/19 20:50, 14.13948
2023/04/19 20:52, 13.54698
2023/04/19 20:54, 13.39358
2023/04/19 20:56, 12.69994
2023/04/19 20:58, 12.75491
2023/04/19 21:00, 12.95523
2023/04/19 21:02, 12.53395
2023/04/19 21:04, 13.17827
2023/04/19 21:06, 12.52535
2023/04/19 21:08, 12.2866
2023/04/19 21:10, 12.30048
2023/04/19 21:12, 11.98636
2023/04/19 21:14, 11.76633
2023/04/19 21:16, 11.04771
2023/04/19 21:18, 10.91506
2023/04/19 21:20, 11.13492
2023/04/19 21:22, 11.34764
2023/04/19 21:24, 11.92263
2023/04/19 21:26, 11.41722
2023/04/19 21:28, 11.02561
2023/04/19 21:30, 11.29652
2023/04/19 21:32, 11.28127
2023/04/19 21:34, 11.22584
2023/04/19 21:36, 10.62435
2023/04/19 21:38, 10.62104
2023/04/19 21:40, 11.04055
2023/04/19 21:42, 11.12292
2023/04/19 21:44, 11.67511
2023/04/19 21:46, 11.1891
2023/04/19 21:48, 11.00584
2023/04/19 21:50, 11.67484
2023/04/19 21:52, 11.16348
2023/04/19 21:54, 11.13592
2023/04/19 21:56, 10.44879
2023/04/19 21:58, 10.48579
2023/04/19 22:00, 10.958
2023/04/19 22:02, 11.0724
2023/04/19 22:04, 11.6798
2023/04/19 22:06, 11.20224
2023/04/19 22:08, 10.93057
2023/04/19 22:10, 11.6643
2023/04/19 22:12, 11.12955
2023/04/19 22:14, 11.0815
2023/04/19 22:16, 10.53534
2023/04/19 22:18, 10.6056
2023/04/19 22:20, 10.98544
2023/04/19 22:22, 11.04065
2023/04/19 22:24, 11.63939
2023/04/19 22:26, 11.15974
2023/04/19 22:28, 10.74797
2023/04/19 22:30, 11.63322
2023/04/19 22:32, 11.10478
2023/04/19 22:34, 11.07139
2023/04/19 22:36, 10.47498
2023/04/19 22:38, 10.56164
2023/04/19 22:40, 10.92267
2023/04/19 22:42, 11.05578
2023/04/19 22:44, 11.60633
2023/04/19 22:46, 11.13506
2023/04/19 22:48, 10.76125
2023/04/19 22:50, 11.64067
2023/04/19 22:52, 11.11827
2023/04/19 22:54, 11.02679
2023/04/19 22:56, 10.46565
2023/04/19 22:58, 10.52945
2023/04/19 23:00, 10.91457
2023/04/19 23:02, 11.046
2023/04/19 23:04, 11.62712
2023/04/19 23:06, 11.18388
2023/04/19 23:08, 10.74796
2023/04/19 23:10, 11.62983
2023/04/19 23:12, 11.10787
2023/04/19 23:14, 10.99976
2023/04/19 23:16, 10.46161
2023/04/19 23:18, 10.48673
2023/04/19 23:20, 10.90203
2023/04/19 23:22, 10.95886
2023/04/19 23:24, 11.56595
2023/04/19 23:26, 11.06946
2023/04/19 23:28, 10.71963
2023/04/19 23:30, 11.01413
2023/04/19 23:32, 11.06758
2023/04/19 23:34, 11.01114
2023/04/19 23:36, 10.43054
2023/04/19 23:38, 10.49559
2023/04/19 23:40, 10.89479
2023/04/19 23:42, 11.02888
2023/04/19 23:44, 11.6044
2023/04/19 23:46, 11.09929
2023/04/19 23:48, 10.752
2023/04/19 23:50, 11.60297
2023/04/19 23:52, 11.10773
2023/04/19 23:54, 11.02088
2023/04/19 23:56, 10.42297
2023/04/19 23:58, 10.45755
2023/04/20 00:00, 10.89198
2023/04/20 00:02, 11.01437
2023/04/20 00:04, 11.59154
2023/04/20 00:06, 11.13502
2023/04/20 00:08, 10.7346
2023/04/20 00:10, 11.60083
2023/04/20 00:12, 11.01488
2023/04/20 00:14, 11.01514
2023/04/20 00:16, 10.4299
2023/04/20 00:18, 10.44097
2023/04/20 00:20, 10.9276
2023/04/20 00:22, 11.01543
2023/04/20 00:24, 11.55416
2023/04/20 00:26, 11.1027
2023/04/20 00:28, 10.64846
2023/04/20 00:30, 11.5816
2023/04/20 00:32, 11.07548
2023/04/20 00:34, 11.03515
2023/04/20 00:36, 10.41714
2023/04/20 00:38, 10.5223
2023/04/20 00:40, 10.90708
2023/04/20 00:42, 11.00043
2023/04/20 00:44, 11.61252
2023/04/20 00:46, 11.09267
2023/04/20 00:48, 10.7406
2023/04/20 00:50, 11.59433
2023/04/20 00:52, 11.06985
2023/04/20 00:54, 10.97784
2023/04/20 00:56, 10.42227
2023/04/20 00:58, 10.40767
2023/04/20 01:00, 10.86978
2023/04/20 01:02, 10.98556
2023/04/20 01:04, 11.57647
2023/04/20 01:06, 11.07596
2023/04/20 01:08, 10.70323
2023/04/20 01:10, 11.56155
2023/04/20 01:12, 11.02471
2023/04/20 01:14, 11.00754
2023/04/20 01:16, 10.37103
2023/04/20 01:18, 10.4621
2023/04/20 01:20, 10.87945
2023/04/20 01:22, 10.98389
2023/04/20 01:24, 11.57274
2023/04/20 01:26, 11.06189
2023/04/20 01:28, 10.66571
2023/04/20 01:30, 10.95853
2023/04/20 01:32, 11.00713
2023/04/20 01:34, 10.99368
2023/04/20 01:36, 10.43635
2023/04/20 01:38, 10.52892
2023/04/20 01:40, 10.93365
2023/04/20 01:42, 11.00639
2023/04/20 01:44, 11.57545
2023/04/20 01:46, 11.0369
2023/04/20 01:48, 10.65364
2023/04/20 01:50, 11.55484
2023/04/20 01:52, 11.05805
2023/04/20 01:54, 10.96403
2023/04/20 01:56, 10.36127
2023/04/20 01:58, 10.35082
2023/04/20 02:00, 10.85917
2023/04/20 02:02, 10.924
2023/04/20 02:04, 11.53842
2023/04/20 02:06, 11.10268
2023/04/20 02:08, 10.65674
2023/04/20 02:10, 11.55198
2023/04/20 02:12, 11.01166
2023/04/20 02:14, 10.96687
2023/04/20 02:16, 10.36703
2023/04/20 02:18, 10.3914
2023/04/20 02:20, 10.83901
2023/04/20 02:22, 10.96874
2023/04/20 02:24, 11.53563
2023/04/20 02:26, 11.09631
2023/04/20 02:28, 10.62501
2023/04/20 02:30, 11.56769
2023/04/20 02:32, 10.97567
2023/04/20 02:34, 10.98587
2023/04/20 02:36, 10.36215
2023/04/20 02:38, 10.41099
2023/04/20 02:40, 10.8909
2023/04/20 02:42, 10.92861
2023/04/20 02:44, 11.52572
2023/04/20 02:46, 11.09362
2023/04/20 02:48, 10.65298
2023/04/20 02:50, 11.55499
2023/04/20 02:52, 11.02926
2023/04/20 02:54, 10.97663
2023/04/20 02:56, 10.3622
2023/04/20 02:58, 10.34984
2023/04/20 03:00, 10.83949
2023/04/20 03:02, 10.90971
2023/04/20 03:04, 11.53195
2023/04/20 03:06, 11.02589
2023/04/20 03:08, 10.5902
2023/04/20 03:10, 11.53461
2023/04/20 03:12, 10.9938
2023/04/20 03:14, 10.96841
2023/04/20 03:16, 10.32368
2023/04/20 03:18, 10.39584
2023/04/20 03:20, 10.8384
2023/04/20 03:22, 10.92311
2023/04/20 03:24, 11.53786
2023/04/20 03:26, 11.02987
2023/04/20 03:28, 10.63262
2023/04/20 03:30, 10.99345
2023/04/20 03:32, 11.03226
2023/04/20 03:34, 10.95366
2023/04/20 03:36, 10.2521
2023/04/20 03:38, 10.38289
2023/04/20 03:40, 10.78958
2023/04/20 03:42, 10.88482
2023/04/20 03:44, 11.52787
2023/04/20 03:46, 10.9542
2023/04/20 03:48, 10.61755
2023/04/20 03:50, 11.50103
2023/04/20 03:52, 10.95066
2023/04/20 03:54, 10.85922
2023/04/20 03:56, 10.29792
2023/04/20 03:58, 10.37147
2023/04/20 04:00, 10.79329
2023/04/20 04:02, 10.8792
2023/04/20 04:04, 11.47501
2023/04/20 04:06, 10.992
2023/04/20 04:08, 10.57096
2023/04/20 04:10, 11.51501
2023/04/20 04:12, 10.95932
2023/04/20 04:14, 10.9317
2023/04/20 04:16, 10.34173
2023/04/20 04:18, 10.34118
2023/04/20 04:20, 10.81814
2023/04/20 04:22, 10.90826
2023/04/20 04:24, 11.4853
2023/04/20 04:26, 11.00547
2023/04/20 04:28, 10.58652
2023/04/20 04:30, 11.49037
2023/04/20 04:32, 10.95916
2023/04/20 04:34, 10.91361
2023/04/20 04:36, 10.29362
2023/04/20 04:38, 10.30749
2023/04/20 04:40, 10.79449
2023/04/20 04:42, 10.84791
2023/04/20 04:44, 11.46203
2023/04/20 04:46, 11.02479
2023/04/20 04:48, 10.52168
2023/04/20 04:50, 11.50585
2023/04/20 04:52, 10.92161
2023/04/20 04:54, 10.90137
2023/04/20 04:56, 10.26176
2023/04/20 04:58, 10.29167
2023/04/20 05:00, 10.78353
2023/04/20 05:02, 10.85361
2023/04/20 05:04, 11.4782
2023/04/20 05:06, 11.03077
2023/04/20 05:08, 10.57183
2023/04/20 05:10, 11.51108
2023/04/20 05:12, 10.94441
2023/04/20 05:14, 10.86419
2023/04/20 05:16, 10.27895
2023/04/20 05:18, 10.33696
2023/04/20 05:20, 10.82189
2023/04/20 05:22, 10.89889
2023/04/20 05:24, 11.47658
2023/04/20 05:26, 11.01239
2023/04/20 05:28, 10.54857
2023/04/20 05:30, 10.92197
2023/04/20 05:32, 10.92412
2023/04/20 05:34, 10.86116
2023/04/20 05:36, 10.24461
2023/04/20 05:38, 10.21515
2023/04/20 05:40, 10.7347
2023/04/20 06:02, 10.81977
2023/04/20 06:04, 11.41731
2023/04/20 06:06, 10.87789
2023/04/20 06:08, 10.50543
2023/04/20 06:10, 11.45186
2023/04/20 06:12, 10.86338
2023/04/20 06:14, 10.84755
2023/04/20 06:16, 10.20448
2023/04/20 06:18, 10.26772
2023/04/20 06:20, 10.67371
2023/04/20 06:22, 10.81672
2023/04/20 06:24, 11.44288
2023/04/20 06:26, 10.92487
2023/04/20 06:28, 10.51249
2023/04/20 06:30, 11.44394
2023/04/20 06:32, 10.82819
2023/04/20 06:34, 10.78278
2023/04/20 06:36, 10.20483
2023/04/20 06:38, 10.22611
2023/04/20 06:40, 10.74441
2023/04/20 06:42, 10.78312
2023/04/20 06:44, 11.42921
2023/04/20 06:46, 10.95275
2023/04/20 06:48, 10.45153
2023/04/20 06:50, 11.40665
2023/04/20 06:52, 10.88501
2023/04/20 06:54, 10.83364
2023/04/20 06:56, 10.17674
2023/04/20 06:58, 10.20822
2023/04/20 07:00, 10.70805
2023/04/20 07:02, 10.80282
2023/04/20 07:04, 11.41402
2023/04/20 07:06, 10.93002
2023/04/20 07:08, 10.42931
2023/04/20 07:10, 11.40791
2023/04/20 07:12, 10.8644
2023/04/20 07:14, 10.80081
2023/04/20 07:16, 10.2007
2023/04/20 07:18, 10.28794
2023/04/20 07:20, 10.69967
2023/04/20 07:22, 10.78931
2023/04/20 07:24, 11.4097
2023/04/20 07:26, 10.925
2023/04/20 07:28, 10.4719
2023/04/20 07:30, 10.88985
2023/04/20 07:32, 10.87857
2023/04/20 07:34, 10.79006
2023/04/20 07:36, 10.21692
2023/04/20 07:38, 10.17305
2023/04/20 07:40, 10.68665
2023/04/20 07:42, 10.78144
2023/04/20 07:44, 11.40855
2023/04/20 07:46, 10.89064
2023/04/20 07:48, 10.39866
2023/04/20 07:50, 11.40572
2023/04/20 07:52, 10.82125
2023/04/20 07:54, 10.80217
2023/04/20 07:56, 10.18926
2023/04/20 07:58, 10.1381
2023/04/20 08:00, 10.6866
2023/04/20 08:02, 10.76015
2023/04/20 08:04, 11.39232
2023/04/20 08:06, 10.9216
2023/04/20 08:08, 10.47127
2023/04/20 08:10, 11.38095
2023/04/20 08:12, 10.84713
2023/04/20 08:14, 10.76244
2023/04/20 08:16, 10.17694
2023/04/20 08:18, 10.20364
2023/04/20 08:20, 10.66585
2023/04/20 08:22, 10.77256
2023/04/20 08:24, 11.38149
2023/04/20 08:26, 10.86973
2023/04/20 08:28, 10.47294
2023/04/20 08:30, 11.39071
2023/04/20 08:32, 10.81539
2023/04/20 08:34, 10.78875
2023/04/20 08:36, 10.10717
2023/04/20 08:38, 10.21857
2023/04/20 08:40, 10.66505
2023/04/20 08:42, 10.72157
2023/04/20 08:44, 11.4055
2023/04/20 08:46, 10.89893
2023/04/20 08:48, 10.34669
2023/04/20 08:50, 11.37238
2023/04/20 08:52, 10.82892
2023/04/20 08:54, 10.76518
2023/04/20 08:56, 10.11418
2023/04/20 08:58, 10.13144
2023/04/20 09:00, 10.62323
2023/04/20 09:02, 10.73806
2023/04/20 09:04, 11.38716
2023/04/20 09:06, 10.8762
2023/04/20 09:08, 10.42933
2023/04/20 09:10, 11.35672
2023/04/20 09:12, 10.8603
2023/04/20 09:14, 10.74734
2023/04/20 09:16, 10.12077
2023/04/20 09:18, 10.20859
2023/04/20 09:20, 10.65755
2023/04/20 09:22, 10.75608
2023/04/20 09:24, 11.36818
2023/04/20 09:26, 10.90043
2023/04/20 09:28, 10.37219
2023/04/20 09:30, 10.80533
2023/04/20 09:32, 10.82205
2023/04/20 09:34, 10.76006
2023/04/20 09:36, 10.10178
2023/04/20 09:38, 10.12782
2023/04/20 09:40, 10.62425
2023/04/20 09:42, 10.72087
2023/04/20 09:44, 11.37848
2023/04/20 09:46, 10.8747
2023/04/20 09:48, 10.36873
2023/04/20 09:50, 11.34858
2023/04/20 09:52, 10.81373
2023/04/20 09:54, 10.74825
2023/04/20 09:56, 10.00702
2023/04/20 09:58, 10.01434
2023/04/20 10:00, 10.59586
2023/04/20 10:02, 10.71992
2023/04/20 10:04, 11.3158
2023/04/20 10:06, 10.8496
2023/04/20 10:08, 10.35723
2023/04/20 10:10, 11.33979
2023/04/20 10:12, 7.618422
2023/04/20 10:14, 10.72818
2023/04/20 10:16, 10.01484
2023/04/20 10:18, 10.10429
2023/04/20 10:20, 10.63592
2023/04/20 10:22, 10.70765
2023/04/20 10:24, 11.35124
2023/04/20 10:26, 10.80925
2023/04/20 10:28, 10.33688
2023/04/20 10:30, 11.3351
2023/04/20 10:32, 10.73826
2023/04/20 10:34, 10.76334
2023/04/20 10:36, 9.972893
2023/04/20 10:38, 10.02492
2023/04/20 10:40, 10.59146
2023/04/20 10:42, 10.67601
2023/04/20 10:44, 11.32067
2023/04/20 10:46, 10.7845
2023/04/20 10:48, 10.1662
2023/04/20 10:50, 11.27897
2023/04/20 10:52, 10.74189
2023/04/20 10:54, 10.71969
2023/04/20 10:56, 10.04708
2023/04/20 10:58, 10.15454
2023/04/20 11:00, 10.6017
2023/04/20 11:02, 10.74845
2023/04/20 11:04, 11.33954
2023/04/20 11:06, 10.78231
2023/04/20 11:08, 10.32783
2023/04/20 11:10, 11.38846
2023/04/20 11:12, 10.84957
2023/04/20 11:14, 10.81052
2023/04/20 11:16, 10.26195
2023/04/20 11:18, 10.18739
2023/04/20 11:20, 10.71656
2023/04/20 11:22, 10.7837
2023/04/20 11:24, 11.38597
2023/04/20 11:26, 10.85552
2023/04/20 11:28, 10.40381
2023/04/20 11:30, 10.73424
2023/04/20 11:32, 10.82088
2023/04/20 11:34, 10.77188
2023/04/20 11:36, 10.15768
2023/04/20 11:38, 10.22856
2023/04/20 11:40, 10.66319
2023/04/20 11:42, 10.80341
2023/04/20 11:44, 11.45974
2023/04/20 11:46, 10.99442
2023/04/20 11:48, 10.4707
2023/04/20 11:50, 11.46427
2023/04/20 11:52, 10.94591
2023/04/20 11:54, 10.87316
2023/04/20 11:56, 10.1989
2023/04/20 11:58, 10.11544
2023/04/20 12:00, 10.68737
2023/04/20 12:02, 10.78515
2023/04/20 12:04, 11.41623
2023/04/20 12:06, 10.90856
2023/04/20 12:08, 10.45815
2023/04/20 12:10, 11.51307
2023/04/20 12:12, 11.09793
2023/04/20 12:14, 10.79832
2023/04/20 12:16, 10.68326
2023/04/20 12:18, 10.66264
2023/04/20 12:20, 10.87971
2023/04/20 12:22, 11.43953
2023/04/20 12:24, 11.80483
2023/04/20 12:26, 11.85442
2023/04/20 12:28, 11.4767
2023/04/20 12:30, 11.96039
2023/04/20 12:32, 12.10353
2023/04/20 12:34, 11.58021
2023/04/20 12:36, 11.46585
2023/04/20 12:38, 11.57511
2023/04/20 12:40, 12.24273
2023/04/20 12:42, 12.31122
2023/04/20 12:44, 12.30449
2023/04/20 12:46, 12.14583
2023/04/20 12:48, 11.74514
2023/04/20 12:50, 12.54864
2023/04/20 12:52, 12.1236
2023/04/20 12:54, 11.65901
2023/04/20 12:56, 11.54487
2023/04/20 12:58, 11.30944
2023/04/20 13:00, 11.97191
2023/04/20 13:02, 12.19605
2023/04/20 13:04, 12.84993
2023/04/20 13:06, 12.49846
2023/04/20 13:08, 11.68655
2023/04/20 13:10, 12.90122
2023/04/20 13:12, 12.12256
2023/04/20 13:14, 12.36072
2023/04/20 13:16, 11.76041
2023/04/20 13:18, 11.49245
2023/04/20 13:20, 12.18433
2023/04/20 13:22, 11.6216
2023/04/20 13:24, 12.72147
2023/04/20 13:26, 12.27786
2023/04/20 13:28, 11.50359
2023/04/20 13:30, 12.79565
2023/04/20 13:32, 12.34106
2023/04/20 13:34, 12.83182
2023/04/20 13:36, 11.27008
2023/04/20 13:38, 12.56733
2023/04/20 13:40, 12.97604
2023/04/20 13:42, 11.78897
2023/04/20 13:44, 13.67888
2023/04/20 13:46, 12.21466
2023/04/20 13:48, 12.99287
2023/04/20 13:50, 13.63344
2023/04/20 13:52, 13.19483
2023/04/20 13:54, 13.20496
2023/04/20 13:56, 12.86522
2023/04/20 13:58, 12.81043
2023/04/20 14:00, 14.1528
2023/04/20 14:02, 14.21427
2023/04/20 14:04, 14.30436
2023/04/20 14:06, 14.24806
2023/04/20 14:08, 14.13353
2023/04/20 14:10, 14.30936
2023/04/20 14:12, 14.27029
2023/04/20 14:14, 14.17813
2023/04/20 14:16, 14.05994
2023/04/20 14:18, 14.11806
2023/04/20 14:20, 14.16945
2023/04/20 14:22, 14.01289
2023/04/20 14:24, 14.30108
2023/04/20 14:26, 14.27855
2023/04/20 14:28, 14.12341
2023/04/20 14:30, 14.24627
2023/04/20 14:32, 14.12405
2023/04/20 14:34, 14.0969
2023/04/20 14:36, 14.00243
2023/04/20 14:38, 13.94726
2023/04/20 14:40, 14.06018
2023/04/20 14:42, 14.06294
2023/04/20 14:44, 14.24231
2023/04/20 14:46, 14.22141
2023/04/20 14:48, 14.24603
2023/04/20 14:50, 14.31686
2023/04/20 14:52, 14.18974
2023/04/20 14:54, 14.17866
2023/04/20 14:56, 14.10932
2023/04/20 14:58, 14.08667
2023/04/20 15:00, 14.21985
2023/04/20 15:02, 14.2355
2023/04/20 15:04, 14.33232
2023/04/20 15:06, 14.20379
2023/04/20 15:08, 14.2255
2023/04/20 15:10, 14.28398
2023/04/20 15:12, 14.22968
2023/04/20 15:14, 14.14085
2023/04/20 15:16, 14.01578
2023/04/20 15:18, 14.03608
2023/04/20 15:20, 14.16157
2023/04/20 15:22, 14.18532
2023/04/20 15:24, 14.29081
2023/04/20 15:26, 14.13716
2023/04/20 15:28, 14.10688
2023/04/20 15:30, 14.1999
2023/04/20 15:32, 14.24678
2023/04/20 15:34, 14.18335
2023/04/20 15:36, 14.0891
2023/04/20 15:38, 14.02908
2023/04/20 15:40, 14.12164
2023/04/20 15:42, 14.24172
2023/04/20 15:44, 14.27452
2023/04/20 15:46, 14.28325
2023/04/20 15:48, 14.14401
2023/04/20 15:50, 14.29107
2023/04/20 15:52, 14.21353
2023/04/20 15:54, 14.15352
2023/04/20 15:56, 14.04804
2023/04/20 15:58, 14.01194
2023/04/20 16:00, 14.17445
2023/04/20 16:02, 14.18929
2023/04/20 16:04, 14.31158
2023/04/20 16:06, 14.1698
2023/04/20 16:08, 14.13864
2023/04/20 16:10, 14.27831
2023/04/20 16:12, 14.20956
2023/04/20 16:14, 14.15917
2023/04/20 16:16, 14.03724
2023/04/20 16:18, 14.10166
2023/04/20 16:20, 14.17104
2023/04/20 16:22, 14.20721
2023/04/20 16:24, 13.85118
2023/04/20 16:26, 13.84408
2023/04/20 16:28, 13.75001
2023/04/20 16:30, 13.89377
2023/04/20 16:32, 13.84931
2023/04/20 16:34, 13.74336
2023/04/20 16:36, 13.7
2023/04/20 16:38, 13.65473
2023/04/20 16:40, 13.785
2023/04/20 16:42, 13.82321
2023/04/20 16:44, 13.96063
2023/04/20 16:46, 13.8533
2023/04/20 16:48, 13.66103
2023/04/20 16:50, 13.8385
2023/04/20 16:52, 13.80557
2023/04/20 16:54, 13.57054
2023/04/20 16:56, 12.64302
2023/04/20 16:58, 12.50572
2023/04/20 17:00, 12.21223
2023/04/20 17:02, 12.42434
2023/04/20 17:04, 11.82042
2023/04/20 17:06, 11.95566
2023/04/20 17:08, 10.8234
2023/04/20 17:10, 11.8504
2023/04/20 17:12, 11.82598
2023/04/20 17:14, 10.33529
2023/04/20 17:16, 12.32934
2023/04/20 17:18, 12.37331
2023/04/20 17:20, 12.97555
2023/04/20 17:22, 13.1624
2023/04/20 17:24, 12.30282
2023/04/20 17:26, 12.61292
2023/04/20 17:28, 11.21017
2023/04/20 17:30, 12.2943
2023/04/20 17:32, 12.21964
2023/04/20 17:34, 10.7225
2023/04/20 17:36, 11.2563
2023/04/20 17:38, 11.11386
2023/04/20 17:40, 11.46175
2023/04/20 17:42, 11.34483
2023/04/20 17:44, 11.53636
2023/04/20 17:46, 11.6583
2023/04/20 17:48, 11.29804
2023/04/20 17:50, 12.04397
2023/04/20 17:52, 10.8647
2023/04/20 17:54, 12.68035
2023/04/20 17:56, 13.24934
2023/04/20 17:58, 13.12397
2023/04/20 18:00, 10.8084
2023/04/20 18:02, 13.05436
2023/04/20 18:04, 12.74757
2023/04/20 18:06, 12.22853
2023/04/20 18:08, 11.73666