"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)","6 to 7"
"Sensor Device","Nortek AWAC 600 KHz Meter"
"Sensor Serial No.","6873"
"Sensor Depth","0.5 meters above water bottom"
"Sensor Type","Ice measurements: AST = distance to surface; ICE = distance to bottom of ice"
"Sensor Units","millimeters"
"Measurement","Average distance over 20 minute sampling period"
"Time means","Time at beginning of sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","AST","ICE"
"YYYY/MM/DD HH:MM","mm","mm"
2017/11/08 18:01:57, 6113, 6126
2017/11/08 21:01:57, 6134, 6146
2017/11/09 00:01:57, 6136, 6141
2017/11/09 03:01:57, 6108, 6108
2017/11/09 06:01:57, 6088, 6092
2017/11/09 09:01:57, 6074, 6078
2017/11/09 12:01:57, 6044, 6045
2017/11/09 15:01:57, 6015, 5963
2017/11/09 18:01:57, 5888, 5830
2017/11/09 21:01:57, 5689, 5579
2017/11/10 00:01:57, 5506, 5326
2017/11/10 03:01:57, 5457, 5350
2017/11/10 06:01:57, 5981, 5962
2017/11/10 09:01:57, 6412, 6403
2017/11/10 12:01:57, 6091, 6060
2017/11/10 15:01:57, 5904, 5893
2017/11/10 18:01:57, 6131, 6128
2017/11/10 21:01:57, 6331, 6332
2017/11/11 00:01:57, 6274, 6260
2017/11/11 03:01:57, 6177, 6168
2017/11/11 06:01:57, 6176, 6145
2017/11/11 09:01:57, 6183, 6190
2017/11/11 12:01:57, 6271, 6279
2017/11/11 15:01:57, 6254, 6249
2017/11/11 18:01:57, 6112, 6123
2017/11/11 21:01:57, 6096, 6108
2017/11/12 00:01:57, 6117, 6130
2017/11/12 03:01:57, 6082, 6095
2017/11/12 06:01:57, 6066, 6080
2017/11/12 09:01:57, 6083, 6103
2017/11/12 12:01:57, 6070, 6077
2017/11/12 15:01:57, 6112, 6131
2017/11/12 18:01:57, 6170, 6177
2017/11/12 21:01:57, 6127, 6134
2017/11/13 00:01:57, 6086, 6087
2017/11/13 03:01:57, 6108, 6098
2017/11/13 06:01:57, 6145, 6118
2017/11/13 09:01:57, 6173, 6163
2017/11/13 12:01:57, 6098, 6059
2017/11/13 15:01:57, 5989, 5995
2017/11/13 18:01:57, 6063, 6061
2017/11/13 21:01:57, 6112, 6133
2017/11/14 00:01:57, 6098, 6109
2017/11/14 03:01:57, 6038, 6042
2017/11/14 06:01:57, 6051, 6064
2017/11/14 09:01:57, 6084, 6095
2017/11/14 12:01:57, 6123, 6142
2017/11/14 15:01:57, 6062, 6086
2017/11/14 18:01:57, 6071, 6085
2017/11/14 21:01:57, 6121, 6134
2017/11/15 00:01:57, 6148, 6158
2017/11/15 03:01:57, 6129, 6140
2017/11/15 06:01:57, 6091, 6097
2017/11/15 09:01:57, 6094, 6105
2017/11/15 12:01:57, 6099, 6097
2017/11/15 18:01:57, 6113, 6077
2017/11/15 21:01:57, 6034, 6017
2017/11/16 00:01:57, 5949, 5863
2017/11/16 03:01:57, 5708, 5407
2017/11/16 06:01:57, 5648, 5624
2017/11/16 09:01:57, 5824, 5537
2017/11/16 12:01:57, 5631, 5629
2017/11/16 15:01:57, 5717, 5655
2017/11/16 18:01:57, 5746, 5716
2017/11/17 00:01:57, 6090, 6086
2017/11/29 15:01:57, 6157, 6152
2017/11/29 16:01:57, 6159, 6172
2017/11/29 17:01:57, 6109, 6130
2017/11/29 18:01:57, 6070, 6086
2017/11/29 21:01:57, 6095, 6113
2017/11/30 00:01:57, 6184, 6182
2017/11/30 03:01:57, 6190, 6200
2017/11/30 06:01:57, 6154, 6157
2017/11/30 09:01:57, 6196, 6196
2017/11/30 12:01:57, 6073, 5979
2017/11/30 15:01:57, 6005, 5815
2017/11/30 18:01:57, 5988, 5726
2017/11/30 21:01:57, 5953, 5694
2017/12/01 00:01:57, 5901, 5874
2017/12/01 03:01:57, 6008, 6012
2017/12/01 06:01:57, 6157, 6163
2017/12/01 09:01:57, 6157, 6130
2017/12/01 12:01:57, 6001, 6008
2017/12/01 15:01:57, 6039, 6055
2017/12/01 18:01:57, 6149, 6168
2017/12/01 21:01:57, 6213, 6221
2017/12/02 00:01:57, 6127, 6138
2017/12/02 03:01:57, 5998, 6008
2017/12/02 06:01:57, 6056, 6063
2017/12/02 09:01:57, 6237, 6249
2017/12/02 12:01:57, 6204, 6194
2017/12/02 15:01:57, 6038, 5940
2017/12/02 18:01:57, 5985, 5996
2017/12/02 21:01:57, 6105, 6108
2017/12/03 00:01:57, 6239, 6255
2017/12/03 03:01:57, 6135, 6153
2017/12/03 06:01:57, 5988, 5989
2017/12/03 09:01:57, 6009, 6017
2017/12/03 12:01:57, 6131, 6139
2017/12/03 15:01:57, 6134, 6145
2017/12/03 18:01:57, 6054, 6076
2017/12/03 21:01:57, 5986, 6007
2017/12/04 00:01:57, 6090, 6108
2017/12/04 03:01:57, 6209, 6227
2017/12/04 06:01:57, 6170, 6185
2017/12/04 09:01:57, 6084, 6100
2017/12/04 12:01:57, 6123, 6126
2017/12/04 15:01:57, 6176, 6167
2017/12/04 18:01:57, 6181, 5830
2017/12/04 21:01:57, 6150, 6043
2017/12/04 22:01:57, 6111, 5904
2017/12/04 23:01:57, 6121, 6065
2017/12/05 00:01:57, 6089, 5950
2017/12/05 01:01:57, 6062, 5969
2017/12/05 02:01:57, 6058, 5998
2017/12/05 03:01:57, 6058, 5897
2017/12/05 04:01:57, 6045, 5976
2017/12/05 05:01:57, 6020, 5769
2017/12/05 06:01:57, 5984, 5834
2017/12/05 07:01:57, 6005, 5958
2017/12/05 08:01:57, 5989, 5867
2017/12/05 09:01:57, 5928, 5790
2017/12/05 10:01:57, 5926, 5717
2017/12/05 11:01:57, 5942, 5688
2017/12/05 12:01:57, 5988, 5575
2017/12/05 13:01:57, 5944, 5818
2017/12/05 14:01:57, 5875, 5750
2017/12/05 15:01:57, 5769, 5684
2017/12/05 16:01:57, 5673, 5538
2017/12/05 17:01:57, 5630, 5546
2017/12/05 18:01:57, 5652, 5433
2017/12/05 19:01:57, 5598, 5312
2017/12/05 20:01:57, 5525, 5406
2017/12/05 21:01:57, 5429, 5187
2017/12/05 22:01:57, 5366, 5295
2017/12/05 23:01:57, 5319, 5188
2017/12/06 00:01:57, 5259, 5186
2017/12/06 01:01:57, 5151, 4977
2017/12/06 02:01:57, 5095, 5047
2017/12/06 03:01:57, 5075, 4989
2017/12/06 04:01:57, 5090, 5006
2017/12/06 05:01:57, 5166, 5131
2017/12/06 06:01:57, 5131, 5131
2017/12/06 07:01:57, 5144, 5132
2017/12/06 08:01:57, 5192, 5170
2017/12/06 09:01:57, 5453, 5441
2017/12/06 10:01:57, 5731, 5719
2017/12/06 11:01:57, 5876, 5865
2017/12/06 12:01:57, 5960, 5939
2017/12/06 13:01:57, 5911, 5884
2017/12/06 14:01:57, 5800, 5789
2017/12/06 15:01:57, 5657, 5638
2017/12/06 16:01:57, 5602, 5547
2017/12/06 17:01:57, 5587, 5530
2017/12/06 18:01:57, 5574, 5501
2017/12/06 19:01:57, 5542, 5464
2017/12/06 20:01:57, 5485, 5365
2017/12/06 21:01:57, 5428, 5330
2017/12/06 22:01:57, 5477, 5431
2017/12/06 23:01:57, 5581, 5558
2017/12/07 00:01:57, 5622, 5563
2017/12/07 01:01:57, 5619, 5612
2017/12/07 02:01:57, 5700, 5695
2017/12/07 03:01:57, 5764, 5762
2017/12/07 04:01:57, 5743, 5745
2017/12/07 05:01:57, 5714, 5716
2017/12/07 06:01:57, 5686, 5693
2017/12/07 07:01:57, 5683, 5684
2017/12/07 08:01:57, 5677, 5668
2017/12/07 09:01:57, 5734, 5729
2017/12/07 10:01:57, 5872, 5849
2017/12/07 11:01:57, 5968, 5960
2017/12/07 12:01:57, 5987, 5978
2017/12/07 13:01:57, 5983, 5980
2017/12/07 14:01:57, 5959, 5944
2017/12/07 15:01:57, 5945, 5925
2017/12/07 16:01:57, 5882, 5880
2017/12/07 17:01:57, 5799, 5777
2017/12/07 18:01:57, 5742, 5718
2017/12/07 19:01:57, 5706, 5672
2017/12/07 20:01:57, 5716, 5654
2017/12/07 21:01:57, 5720, 5667
2017/12/07 22:01:57, 5749, 5654
2017/12/07 23:01:57, 5731, 5668
2017/12/08 00:01:57, 5687, 5525
2017/12/08 01:01:57, 5657, 5610
2017/12/08 02:01:57, 5624, 5521
2017/12/08 03:01:57, 5680, 5614
2017/12/08 04:01:57, 5713, 5676
2017/12/08 05:01:57, 5778, 5734
2017/12/08 06:01:57, 5830, 5786
2017/12/08 07:01:57, 5879, 5821
2017/12/08 08:01:57, 5877, 5786
2017/12/08 09:01:57, 5835, 5819
2017/12/08 10:01:57, 5769, 5751
2017/12/08 11:01:57, 5708, 5693
2017/12/08 12:01:57, 5675, 5629
2017/12/08 13:01:57, 5712, 5567
2017/12/08 14:01:57, 5776, 5703
2017/12/08 15:01:57, 5868, 5739
2017/12/08 16:01:57, 5893, 5795
2017/12/08 17:01:57, 5853, 5718
2017/12/08 18:01:57, 5763, 5519
2017/12/08 19:01:57, 5717, 5540
2017/12/08 20:01:57, 5708, 5665
2017/12/08 21:01:57, 5734, 5552
2017/12/08 22:01:57, 5759, 5683
2017/12/08 23:01:57, 5762, 5752
2017/12/09 00:01:57, 5801, 5765
2017/12/09 01:01:57, 5819, 5786
2017/12/09 02:01:57, 5848, 5829
2017/12/09 03:01:57, 5862, 5865
2017/12/09 04:01:57, 5882, 5859
2017/12/09 05:01:57, 5900, 5873
2017/12/09 06:01:57, 5880, 5863
2017/12/09 07:01:57, 5875, 5864
2017/12/09 08:01:57, 5919, 5885
2017/12/09 09:01:57, 5949, 5907
2017/12/09 10:01:57, 5909, 5901
2017/12/09 11:01:57, 5904, 5900
2017/12/09 12:01:57, 5953, 5918
2017/12/09 13:01:57, 5969, 5958
2017/12/09 14:01:57, 5983, 5899
2017/12/09 15:01:57, 6046, 6000
2017/12/09 16:01:57, 6089, 6087
2017/12/09 17:01:57, 6084, 6077
2017/12/09 18:01:57, 6075, 6068
2017/12/09 19:01:57, 6063, 6017
2017/12/09 20:01:57, 6017, 5977
2017/12/09 21:01:57, 5975, 5963
2017/12/09 22:01:57, 5951, 5959
2017/12/09 23:01:57, 5934, 5924
2017/12/10 00:01:57, 5924, 5895
2017/12/10 01:01:57, 5918, 5902
2017/12/10 02:01:57, 5912, 5832
2017/12/10 03:01:57, 5927, 5858
2017/12/10 04:01:57, 5947, 5864
2017/12/10 05:01:57, 5953, 5909
2017/12/10 06:01:57, 5937, 5872
2017/12/10 07:01:57, 5916, 5820
2017/12/10 08:01:57, 5891, 5835
2017/12/10 09:01:57, 5871, 5872
2017/12/10 10:01:57, 5852, 5855
2017/12/10 11:01:57, 5856, 5843
2017/12/10 12:01:57, 5859, 5862
2017/12/10 13:01:57, 5849, 5799
2017/12/10 14:01:57, 5826, 5770
2017/12/10 15:01:57, 5743, 5524
2017/12/10 16:01:57, 5700, 5557
2017/12/10 17:01:57, 5659, 5532
2017/12/10 18:01:57, 5589, 5209
2017/12/10 19:01:57, 5528, 5446
2017/12/10 20:01:57, 5496, 5196
2017/12/10 21:01:57, 5546, 5322
2017/12/10 22:01:57, 5592, 5557
2017/12/10 23:01:57, 5647, 5581
2017/12/11 00:01:57, 5693, 5608
2017/12/11 01:01:57, 5777, 5748
2017/12/11 02:01:57, 5858, 5863
2017/12/11 03:01:57, 5963, 5962
2017/12/11 04:01:57, 6068, 5973
2017/12/11 05:01:57, 6149, 6015
2017/12/11 06:01:57, 6107, 5999
2017/12/11 07:01:57, 6014, 5942
2017/12/11 08:01:57, 5893, 5896
2017/12/11 09:01:57, 5849, 5823
2017/12/11 10:01:57, 5863, 5826
2017/12/11 11:01:57, 5888, 5903
2017/12/11 12:01:57, 5969, 5988
2017/12/11 13:01:57, 6025, 6038
2017/12/11 14:01:57, 6081, 6090
2017/12/11 15:01:57, 6129, 5980
2017/12/11 16:01:57, 6183, 6118
2017/12/11 17:01:57, 6191, 6180
2017/12/11 18:01:57, 6154, 6168
2017/12/11 19:01:57, 6081, 6084
2017/12/11 20:01:57, 6045, 6059
2017/12/11 21:01:57, 6059, 6067
2017/12/11 22:01:57, 6072, 6083
2017/12/11 23:01:57, 6065, 6076
2017/12/12 00:01:57, 6062, 6072
2017/12/12 01:01:57, 6022, 6034
2017/12/12 02:01:57, 6016, 6038
2017/12/12 03:01:57, 6030, 6046
2017/12/12 04:01:57, 6046, 6051
2017/12/12 05:01:57, 6066, 5954
2017/12/12 06:01:57, 6075, 5944
2017/12/12 07:01:57, 6091, 6052
2017/12/12 08:01:57, 6074, 5861
2017/12/12 09:01:57, 6059, 5901
2017/12/12 10:01:57, 5970, 5844
2017/12/12 11:01:57, 5859, 5743
2017/12/12 12:01:57, 5769, 5706
2017/12/12 13:01:57, 5716, 5690
2017/12/12 14:01:57, 5636, 5552
2017/12/12 15:01:57, 5600, 5557
2017/12/12 16:01:57, 5666, 5597
2017/12/12 17:01:57, 5650, 5594
2017/12/12 18:01:57, 5613, 5562
2017/12/12 19:01:57, 5606, 5546
2017/12/12 20:01:57, 5641, 5565
2017/12/12 21:01:57, 5627, 5581
2017/12/12 22:01:57, 5705, 5672
2017/12/12 23:01:57, 0, 5650
2017/12/13 00:01:57, 0, 5612
2017/12/13 01:01:57, 5911, 5886
2017/12/13 02:01:57, 5881, 5857
2017/12/13 03:01:57, 5851, 5855
2017/12/13 04:01:57, 5785, 5751
2017/12/13 05:01:57, 5695, 5666
2017/12/13 06:01:57, 5653, 5613
2017/12/13 07:01:57, 5634, 5617
2017/12/13 08:01:57, 5669, 5685
2017/12/13 09:01:57, 5692, 5702
2017/12/13 10:01:57, 5756, 5731
2017/12/13 11:01:57, 5865, 5878
2017/12/13 12:01:57, 5920, 5927
2017/12/13 13:01:57, 5980, 5984
2017/12/13 14:01:57, 6020, 5962
2017/12/13 15:01:57, 6068, 6014
2017/12/13 16:01:57, 6041, 5984
2017/12/13 17:01:57, 5971, 5863
2017/12/13 18:01:57, 6037, 5984
2017/12/13 19:01:57, 6051, 6070
2017/12/13 20:01:57, 6005, 5984
2017/12/13 21:01:57, 6036, 6043
2017/12/13 22:01:57, 6067, 6079
2017/12/13 23:01:57, 6074, 5963
2017/12/14 00:01:57, 6098, 6099
2017/12/14 01:01:57, 6091, 6048
2017/12/14 02:01:57, 6135, 6147
2017/12/14 03:01:57, 6153, 6162
2017/12/14 04:01:57, 6177, 6112
2017/12/14 05:01:57, 6218, 6065
2017/12/14 06:01:57, 6210, 6188
2017/12/14 07:01:57, 6161, 6140
2017/12/14 08:01:57, 6122, 6081
2017/12/14 09:01:57, 6076, 6038
2017/12/14 10:01:57, 6017, 6009
2017/12/14 11:01:57, 5979, 5953
2017/12/14 12:01:57, 6052, 5983
2017/12/14 13:01:57, 6032, 5888
2017/12/14 14:01:57, 6032, 5987
2017/12/14 15:01:57, 5982, 5959
2017/12/14 16:01:57, 5954, 5932
2017/12/14 17:01:57, 5899, 5876
2017/12/14 18:01:57, 5874, 5863
2017/12/14 19:01:57, 5904, 5911
2017/12/14 20:01:57, 5957, 5956
2017/12/14 21:01:57, 6007, 6028
2017/12/14 22:01:57, 6065, 6063
2017/12/14 23:01:57, 6079, 6060
2017/12/15 00:01:57, 6079, 6070
2017/12/15 01:01:57, 6052, 6039
2017/12/15 02:01:57, 6027, 6001
2017/12/15 03:01:57, 5967, 5916
2017/12/15 04:01:57, 5920, 5867
2017/12/15 05:01:57, 5905, 5868
2017/12/15 06:01:57, 5925, 5895
2017/12/15 07:01:57, 5899, 5861
2017/12/15 08:01:57, 5852, 5804
2017/12/15 09:01:57, 6016, 5988
2017/12/15 10:01:57, 5968, 5933
2017/12/15 11:01:57, 6036, 6034
2017/12/15 12:01:57, 6020, 6023
2017/12/15 13:01:57, 0, 5680
2017/12/15 14:01:57, 5979, 5939
2017/12/15 15:01:57, 5940, 5938
2017/12/15 16:01:57, 5895, 5895
2017/12/15 17:01:57, 5857, 5842
2017/12/15 18:01:57, 5736, 5683
2017/12/15 19:01:57, 5639, 5629
2017/12/15 20:01:57, 5544, 5526
2017/12/15 21:01:57, 5469, 5450
2017/12/15 22:01:57, 5418, 5406
2017/12/15 23:01:57, 5407, 5386
2017/12/16 00:01:57, 5406, 5385
2017/12/16 01:01:57, 5489, 5491
2017/12/16 02:01:57, 5518, 5506
2017/12/16 03:01:57, 5561, 5547
2017/12/16 04:01:57, 5565, 5555
2017/12/16 05:01:57, 5599, 5564
2017/12/16 06:01:57, 5661, 5671
2017/12/16 07:01:57, 5795, 5797
2017/12/16 08:01:57, 5843, 5848
2017/12/16 09:01:57, 5872, 5872
2017/12/16 10:01:57, 5808, 5777
2017/12/16 11:01:57, 5803, 5792
2017/12/16 12:01:57, 5788, 5786
2017/12/16 13:01:57, 5760, 5758
2017/12/16 14:01:57, 5802, 5800
2017/12/16 15:01:57, 5834, 5839
2017/12/16 16:01:57, 5802, 5807
2017/12/16 17:01:57, 5813, 5823
2017/12/16 18:01:57, 5853, 5839
2017/12/16 19:01:57, 5978, 5993
2017/12/16 20:01:57, 6156, 6171
2017/12/16 21:01:57, 6290, 6305
2017/12/16 22:01:57, 6331, 6301
2017/12/16 23:01:57, 6347, 6304
2017/12/17 00:01:57, 6313, 6322
2017/12/17 01:01:57, 6246, 6252
2017/12/17 02:01:57, 6166, 6160
2017/12/17 03:01:57, 6058, 6046
2017/12/17 04:01:57, 5957, 5959
2017/12/17 05:01:57, 5942, 5953
2017/12/17 06:01:57, 5969, 5981
2017/12/17 07:01:57, 6021, 6027
2017/12/17 08:01:57, 6101, 6103
2017/12/17 09:01:57, 6149, 6158
2017/12/17 10:01:57, 6180, 6190
2017/12/17 11:01:57, 6241, 6247
2017/12/17 12:01:57, 6268, 6271
2017/12/17 13:01:57, 6297, 6298
2017/12/17 14:01:57, 6278, 6272
2017/12/17 15:01:57, 6260, 6273
2017/12/17 16:01:57, 6231, 6232
2017/12/17 17:01:57, 6185, 6199
2017/12/17 18:01:57, 6141, 6160
2017/12/17 19:01:57, 6086, 6102
2017/12/17 20:01:57, 6034, 6058
2017/12/17 21:01:57, 6027, 6051
2017/12/17 22:01:57, 6038, 6027
2017/12/17 23:01:57, 6056, 6083
2017/12/18 00:01:57, 6104, 6100
2017/12/18 01:01:57, 6125, 6149
2017/12/18 02:01:57, 6151, 6126
2017/12/18 03:01:57, 6121, 6127
2017/12/18 04:01:57, 6101, 6120
2017/12/18 05:01:57, 6057, 6070
2017/12/18 06:01:57, 6001, 6018
2017/12/18 07:01:57, 5930, 5947
2017/12/18 08:01:57, 5892, 5909
2017/12/18 09:01:57, 5904, 5922
2017/12/18 10:01:57, 5929, 5944
2017/12/18 11:01:57, 5960, 5976
2017/12/18 12:01:57, 6005, 6001
2017/12/18 13:01:57, 6028, 6031
2017/12/18 14:01:57, 6019, 5958
2017/12/18 15:01:57, 6026, 6012
2017/12/18 16:01:57, 6027, 6004
2017/12/18 17:01:57, 6010, 5955
2017/12/18 18:01:57, 5949, 5923
2017/12/18 19:01:57, 5911, 5899
2017/12/18 20:01:57, 5892, 5833
2017/12/18 21:01:57, 5894, 5833
2017/12/18 22:01:57, 5893, 5881
2017/12/18 23:01:57, 5890, 5845
2017/12/19 00:01:57, 5918, 5928
2017/12/19 01:01:57, 5948, 5919
2017/12/19 02:01:57, 5950, 5836
2017/12/19 03:01:57, 5937, 5806
2017/12/19 04:01:57, 5918, 5839
2017/12/19 05:01:57, 5909, 5800
2017/12/19 06:01:57, 5912, 5694
2017/12/19 07:01:57, 5922, 5794
2017/12/19 08:01:57, 5958, 5592
2017/12/19 09:01:57, 5904, 5749
2017/12/19 10:01:57, 5824, 5640
2017/12/19 11:01:57, 5738, 5400
2017/12/19 12:01:57, 5710, 5464
2017/12/19 13:01:57, 5687, 5290
2017/12/19 14:01:57, 5690, 5366
2017/12/19 15:01:57, 5712, 5492
2017/12/19 16:01:57, 5754, 5586
2017/12/19 17:01:57, 5781, 5530
2017/12/19 18:01:57, 5832, 5554
2017/12/19 19:01:57, 5874, 5601
2017/12/19 20:01:57, 5927, 5824
2017/12/19 21:01:57, 5926, 5815
2017/12/19 22:01:57, 5968, 5831
2017/12/19 23:01:57, 6015, 5847
2017/12/20 00:01:57, 5948, 5890
2017/12/20 01:01:57, 5895, 5797
2017/12/20 02:01:57, 5866, 5861
2017/12/20 03:01:57, 5839, 5767
2017/12/20 04:01:57, 5815, 5772
2017/12/20 05:01:57, 5791, 5693
2017/12/20 06:01:57, 5818, 5754
2017/12/20 07:01:57, 5798, 5718
2017/12/20 08:01:57, 5835, 5784
2017/12/20 09:01:57, 5889, 5836
2017/12/20 10:01:57, 5957, 5800
2017/12/20 11:01:57, 6024, 5967
2017/12/20 12:01:57, 6048, 6014
2017/12/20 13:01:57, 6077, 6056
2017/12/20 14:01:57, 6116, 6101
2017/12/20 15:01:57, 6086, 6081
2017/12/20 16:01:57, 6051, 6058
2017/12/20 17:01:57, 6050, 6040
2017/12/20 18:01:57, 6031, 6050
2017/12/20 19:01:57, 5962, 5987
2017/12/20 20:01:57, 5946, 5963
2017/12/20 21:01:57, 5960, 5977
2017/12/20 22:01:57, 5968, 5992
2017/12/20 23:01:57, 5998, 6020
2017/12/21 00:01:57, 6034, 6063
2017/12/21 01:01:57, 6079, 6106
2017/12/21 02:01:57, 6121, 6139
2017/12/21 03:01:57, 6150, 6172
2017/12/21 04:01:57, 6150, 6172
2017/12/21 05:01:57, 6130, 6146
2017/12/21 06:01:57, 6119, 6128
2017/12/21 07:01:57, 6077, 6091
2017/12/21 08:01:57, 6039, 6051
2017/12/21 09:01:57, 6039, 6026
2017/12/21 10:01:57, 6044, 5945
2017/12/21 11:01:57, 6041, 6026
2017/12/21 12:01:57, 6065, 6081
2017/12/21 13:01:57, 6081, 6101
2017/12/21 15:01:57, 6147, 6153
2017/12/21 16:01:57, 6163, 6167
2017/12/21 17:01:57, 6157, 6138
2017/12/21 18:01:57, 6160, 6159
2017/12/21 19:01:57, 6149, 6003
2017/12/21 20:01:57, 6122, 5929
2017/12/21 21:01:57, 6116, 6084
2017/12/21 22:01:57, 6129, 5923
2017/12/21 23:01:57, 6136, 6120
2017/12/22 00:01:57, 6143, 6039
2017/12/22 01:01:57, 6195, 6188
2017/12/22 02:01:57, 6248, 6244
2017/12/22 03:01:57, 6306, 6289
2017/12/22 04:01:57, 6329, 6293
2017/12/22 05:01:57, 6341, 6293
2017/12/22 06:01:57, 6344, 6311
2017/12/22 07:01:57, 6365, 6361
2017/12/22 08:01:57, 6347, 6350
2017/12/22 09:01:57, 6285, 6292
2017/12/22 10:01:57, 6202, 6217
2017/12/22 11:01:57, 6095, 6111
2017/12/22 12:01:57, 6017, 6034
2017/12/22 13:01:57, 5964, 5986
2017/12/22 14:01:57, 5922, 5945
2017/12/22 15:01:57, 5934, 5950
2017/12/22 16:01:57, 5942, 5964
2017/12/22 17:01:57, 6007, 6027
2017/12/22 18:01:57, 6088, 6109
2017/12/22 19:01:57, 6151, 6173
2017/12/22 20:01:57, 6192, 6215
2017/12/22 22:01:57, 6204, 6222
2017/12/22 23:01:57, 6197, 6201
2017/12/23 00:01:57, 6141, 6147
2017/12/23 01:01:57, 6132, 6134
2017/12/23 02:01:57, 6083, 6095
2017/12/23 03:01:57, 6055, 6063
2017/12/23 04:01:57, 6048, 6062
2017/12/23 05:01:57, 6046, 6062
2017/12/23 06:01:57, 6038, 6051
2017/12/23 07:01:57, 6042, 6055
2017/12/23 08:01:57, 6040, 6054
2017/12/23 09:01:57, 6042, 6060
2017/12/23 10:01:57, 6056, 5730
2017/12/23 11:01:57, 6092, 5223
2017/12/23 12:01:57, 6121, 5401
2017/12/23 13:01:57, 6133, 5296
2017/12/23 14:01:57, 6151, 5320
2017/12/23 15:01:57, 6123, 5581
2017/12/23 16:01:57, 6097, 6058
2017/12/23 17:01:57, 6045, 6036
2017/12/23 18:01:57, 6021, 6019
2017/12/23 19:01:57, 5998, 5983
2017/12/23 20:01:57, 5955, 5882
2017/12/23 21:01:57, 5942, 5945
2017/12/23 22:01:57, 5945, 5926
2017/12/23 23:01:57, 5975, 5982
2017/12/24 00:01:57, 6006, 6029
2017/12/24 01:01:57, 6052, 6003
2017/12/24 02:01:57, 6045, 6039
2017/12/24 03:01:57, 6057, 6033
2017/12/24 04:01:57, 6074, 6040
2017/12/24 05:01:57, 6033, 5952
2017/12/24 06:01:57, 6024, 5942
2017/12/24 07:01:57, 6036, 5971
2017/12/24 08:01:57, 5995, 5972
2017/12/24 09:01:57, 6012, 5931
2017/12/24 10:01:57, 6044, 5945
2017/12/24 11:01:57, 6050, 6022
2017/12/24 12:01:57, 6059, 6018
2017/12/24 13:01:57, 6082, 6050
2017/12/24 14:01:57, 6105, 6029
2017/12/24 15:01:57, 6147, 6135
2017/12/24 16:01:57, 6187, 6129
2017/12/24 17:01:57, 6202, 5964
2017/12/24 18:01:57, 6213, 5533
2017/12/24 19:01:57, 6231, 5406
2017/12/24 20:01:57, 6199, 5438
2017/12/24 22:01:57, 6115, 5071
2017/12/24 23:01:57, 6102, 5449
2017/12/25 00:01:57, 6086, 5262
2017/12/25 01:01:57, 6050, 5705
2017/12/25 02:01:57, 6042, 5475
2017/12/25 03:01:57, 6027, 5687
2017/12/25 04:01:57, 6015, 5944
2017/12/25 05:01:57, 5999, 5828
2017/12/25 06:01:57, 5928, 5806
2017/12/25 07:01:57, 5819, 5631
2017/12/25 08:01:57, 5667, 5514
2017/12/25 09:01:57, 5446, 5325
2017/12/25 10:01:57, 5343, 4865
2017/12/25 11:01:57, 5198, 4826
2017/12/25 12:01:57, 5129, 4910
2017/12/25 13:01:57, 4999, 4768
2017/12/25 14:01:57, 5002, 4919
2017/12/25 15:01:57, 0, 5030
2017/12/25 16:01:57, 5259, 5237
2017/12/25 17:01:57, 5521, 5435
2017/12/25 18:01:57, 5653, 5602
2017/12/25 19:01:57, 5630, 5453
2017/12/25 20:01:57, 5622, 5506
2017/12/25 21:01:57, 5568, 5481
2017/12/25 22:01:57, 5392, 0
2017/12/25 23:01:57, 5212, 0
2017/12/26 00:01:57, 0, 0
2017/12/26 01:01:57, 0, 4832
2017/12/26 02:01:57, 5023, 4849
2017/12/26 03:01:57, 5107, 5080
2017/12/26 04:01:57, 5266, 5280
2017/12/26 05:01:57, 5459, 5441
2017/12/26 06:01:57, 5691, 5721
2017/12/26 07:01:57, 5789, 5775
2017/12/26 08:01:57, 5836, 5775
2017/12/26 09:01:57, 5916, 5914
2017/12/26 10:01:57, 5888, 5805
2017/12/26 11:01:57, 5868, 5735
2017/12/26 12:01:57, 5940, 5793
2017/12/26 13:01:57, 5891, 5729
2017/12/26 14:01:57, 5945, 5788
2017/12/26 15:01:57, 5929, 5789
2017/12/26 16:01:57, 5931, 5815
2017/12/26 17:01:57, 5725, 5287
2017/12/26 18:01:57, 5698, 5405
2017/12/26 19:01:57, 5849, 5759
2017/12/26 20:01:57, 5846, 5852
2017/12/26 21:01:57, 5835, 5841
2017/12/26 22:01:57, 5864, 5883
2017/12/26 23:01:57, 5897, 5921
2017/12/27 00:01:57, 5899, 5927
2017/12/27 01:01:57, 5879, 5911
2017/12/27 02:01:57, 5877, 5906
2017/12/27 03:01:57, 5785, 5750
2017/12/27 04:01:57, 5888, 5903
2017/12/27 05:01:57, 5879, 5885
2017/12/27 06:01:57, 5884, 5895
2017/12/27 07:01:57, 5914, 5915
2017/12/27 08:01:57, 5898, 5902
2017/12/27 09:01:57, 5896, 5893
2017/12/27 10:01:57, 5934, 5900
2017/12/27 11:01:57, 5958, 5977
2017/12/27 12:01:57, 5935, 5959
2017/12/27 13:01:57, 5927, 5963
2017/12/27 14:01:57, 5942, 5953
2017/12/27 15:01:57, 5947, 5946
2017/12/27 16:01:57, 5966, 5981
2017/12/27 17:01:57, 5972, 5983
2017/12/27 18:01:57, 5941, 5945
2017/12/27 19:01:57, 5922, 5924
2017/12/27 20:01:57, 5888, 5906
2017/12/27 21:01:57, 5834, 5851
2017/12/27 22:01:57, 5803, 5792
2017/12/27 23:01:57, 5789, 5742
2017/12/28 00:01:57, 5862, 5789
2017/12/28 01:01:57, 5897, 5874
2017/12/28 02:01:57, 5944, 5932
2017/12/28 03:01:57, 5997, 6004
2017/12/28 04:01:57, 6050, 6035
2017/12/28 05:01:57, 6055, 6040
2017/12/28 06:01:57, 6066, 6047
2017/12/28 07:01:57, 6085, 6062
2017/12/28 08:01:57, 6076, 6058
2017/12/28 09:01:57, 6067, 6057
2017/12/28 10:01:57, 6048, 6050
2017/12/28 11:01:57, 6062, 6025
2017/12/28 12:01:57, 6017, 5990
2017/12/28 13:01:57, 5991, 5967
2017/12/28 14:01:57, 5969, 5946
2017/12/28 15:01:57, 5962, 5929
2017/12/28 16:01:57, 5991, 5950
2017/12/28 17:01:57, 6048, 5994
2017/12/28 18:01:57, 6035, 6003
2017/12/28 19:01:57, 6081, 6023
2017/12/28 20:01:57, 6082, 6041
2017/12/28 21:01:57, 6038, 5956
2017/12/28 22:01:57, 6072, 6036
2017/12/28 23:01:57, 6086, 6027
2017/12/29 00:01:57, 6021, 5998
2017/12/29 01:01:57, 5983, 5965
2017/12/29 02:01:57, 6015, 5953
2017/12/29 03:01:57, 6009, 5959
2017/12/29 04:01:57, 6024, 5970
2017/12/29 05:01:57, 6038, 5978
2017/12/29 06:01:57, 6033, 5982
2017/12/29 07:01:57, 6018, 5984
2017/12/29 08:01:57, 6050, 5988
2017/12/29 09:01:57, 6095, 5988
2017/12/29 10:01:57, 6047, 5999
2017/12/29 11:01:57, 6023, 5977
2017/12/29 12:01:57, 6001, 5973
2017/12/29 13:01:57, 5929, 5913
2017/12/29 14:01:57, 5951, 5773
2017/12/29 15:01:57, 5938, 5915
2017/12/29 16:01:57, 5856, 5780
2017/12/29 17:01:57, 5880, 5856