"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.1826
"Longitude (deg)",-86.3600
"Water Depth (m)",22
"Sensor Device","Campbell CR1000X Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2022/04/12 13:02, 14.08171
2022/04/12 13:04, 14.09439
2022/04/12 13:06, 14.08216
2022/04/12 13:08, 13.99407
2022/04/12 13:10, 13.98573
2022/04/12 13:12, 13.96475
2022/04/12 13:14, 14.00337
2022/04/12 13:16, 13.94256
2022/04/12 13:18, 13.93577
2022/04/12 13:20, 14.09031
2022/04/12 13:22, 14.06274
2022/04/12 13:24, 14.05739
2022/04/12 13:26, 14.07451
2022/04/12 13:28, 14.10244
2022/04/12 13:30, 14.18968
2022/04/12 13:32, 14.19496
2022/04/12 13:34, 14.23525
2022/04/12 13:36, 14.18318
2022/04/12 13:38, 14.02728
2022/04/12 13:40, 14.2218
2022/04/12 13:42, 14.20561
2022/04/12 13:44, 14.33934
2022/04/12 13:46, 14.28531
2022/04/12 13:48, 14.18647
2022/04/12 13:50, 14.23249
2022/04/12 13:52, 14.32129
2022/04/12 13:54, 14.19699
2022/04/12 13:56, 14.11551
2022/04/12 13:58, 14.08741
2022/04/12 14:00, 14.18148
2022/04/12 14:02, 14.24804
2022/04/12 14:04, 14.31875
2022/04/12 14:06, 14.31322
2022/04/12 14:08, 14.22139
2022/04/12 14:10, 14.30518
2022/04/12 14:12, 14.33686
2022/04/12 14:14, 14.22002
2022/04/12 14:16, 14.15575
2022/04/12 14:18, 14.1994
2022/04/12 14:20, 14.22674
2022/04/12 14:22, 14.19951
2022/04/12 14:24, 14.32291
2022/04/12 14:26, 14.37532
2022/04/12 14:28, 14.19558
2022/04/12 14:30, 14.30457
2022/04/12 14:32, 14.19483
2022/04/12 14:34, 14.07917
2022/04/12 14:36, 14.04823
2022/04/12 14:38, 13.99393
2022/04/12 14:40, 14.09954
2022/04/12 14:42, 14.08969
2022/04/12 14:44, 14.16233
2022/04/12 14:46, 14.19802
2022/04/12 14:48, 14.19477
2022/04/12 14:50, 14.20546
2022/04/12 14:52, 14.3112
2022/04/12 14:54, 14.21603
2022/04/12 14:56, 14.15333
2022/04/12 14:58, 14.05822
2022/04/12 15:00, 14.19195
2022/04/12 15:02, 14.17809
2022/04/12 15:04, 14.32027
2022/04/12 15:06, 14.26757
2022/04/12 15:08, 14.13835
2022/04/12 15:10, 13.84803
2022/04/12 15:12, 13.83921
2022/04/12 15:14, 13.73204
2022/04/12 15:16, 13.65662
2022/04/12 15:18, 13.58422
2022/04/12 15:20, 13.72975
2022/04/12 15:22, 13.73147
2022/04/12 15:24, 13.83806
2022/04/12 15:26, 13.82864
2022/04/12 15:28, 13.71576
2022/04/12 15:30, 13.71677
2022/04/12 15:32, 13.83778
2022/04/12 15:34, 13.77367
2022/04/12 15:36, 13.73942
2022/04/12 15:38, 13.68668
2022/04/12 15:40, 13.79738
2022/04/12 15:42, 13.74816
2022/04/12 15:44, 13.86814
2022/04/12 15:46, 13.93503
2022/04/12 15:48, 13.7586
2022/04/12 15:50, 13.77811
2022/04/12 15:52, 13.85541
2022/04/12 15:54, 13.72448
2022/04/12 15:56, 13.63138
2022/04/12 15:58, 13.67558
2022/04/12 16:00, 13.78494
2022/04/12 16:02, 13.74126
2022/04/12 16:04, 13.8645
2022/04/12 16:06, 13.87607
2022/04/12 16:08, 13.74109
2022/04/12 16:10, 13.86212
2022/04/12 16:12, 13.82851
2022/04/12 16:14, 13.74123
2022/04/12 16:16, 13.67407
2022/04/12 16:18, 13.6373
2022/04/12 16:20, 13.76156
2022/04/12 16:22, 13.78754
2022/04/12 16:24, 13.88784
2022/04/12 16:26, 13.86308
2022/04/12 16:28, 13.74578
2022/04/12 16:30, 13.84105
2022/04/12 16:32, 13.88264
2022/04/12 16:34, 13.83447
2022/04/12 16:36, 13.73144
2022/04/12 16:38, 13.67275
2022/04/12 16:40, 13.7533
2022/04/12 16:42, 13.75643
2022/04/12 16:44, 13.85977
2022/04/12 16:46, 13.89035
2022/04/12 16:48, 13.70715
2022/04/12 16:50, 13.90265
2022/04/12 16:52, 13.94019
2022/04/12 16:54, 13.74319
2022/04/12 16:56, 13.66875
2022/04/12 16:58, 13.66305
2022/04/12 17:00, 13.72174
2022/04/12 17:02, 13.69362
2022/04/12 17:04, 13.92298
2022/04/12 17:06, 13.85112
2022/04/12 17:08, 13.73857
2022/04/12 17:10, 13.76908
2022/04/12 17:12, 13.87105
2022/04/12 17:14, 13.75068
2022/04/12 17:16, 13.72097
2022/04/12 17:18, 13.62188
2022/04/12 17:20, 13.74157
2022/04/12 17:22, 13.72269
2022/04/12 17:24, 13.88078
2022/04/12 17:26, 13.89777
2022/04/12 17:28, 13.73604
2022/04/12 17:30, 13.93732
2022/04/12 17:32, 13.94188
2022/04/12 17:34, 13.79409
2022/04/12 17:36, 13.72102
2022/04/12 17:38, 13.75032
2022/04/12 17:40, 13.84894
2022/04/12 17:42, 13.8103
2022/04/12 17:44, 13.97021
2022/04/12 17:46, 13.90551
2022/04/12 17:48, 13.80908
2022/04/12 17:50, 13.87386
2022/04/12 17:52, 13.95584
2022/04/12 17:54, 13.82318
2022/04/12 17:56, 13.76416
2022/04/12 17:58, 13.70467
2022/04/12 18:00, 13.856
2022/04/12 18:02, 13.81965
2022/04/12 18:04, 13.96351
2022/04/12 18:06, 13.96034
2022/04/12 18:08, 13.81163
2022/04/12 18:10, 13.83269
2022/04/12 18:12, 13.88502
2022/04/12 18:14, 13.81058
2022/04/12 18:16, 13.76385
2022/04/12 18:18, 13.6537
2022/04/12 18:20, 13.82052
2022/04/12 18:22, 13.81946
2022/04/12 18:24, 13.90972
2022/04/12 18:26, 13.92399
2022/04/12 18:28, 13.82206
2022/04/12 18:30, 13.81353
2022/04/12 18:32, 13.81623
2022/04/12 18:34, 13.69294
2022/04/12 18:36, 13.57964
2022/04/12 18:38, 13.61167
2022/04/12 18:40, 13.70755
2022/04/12 18:42, 13.69936
2022/04/12 18:44, 13.83899
2022/04/12 18:46, 13.83166
2022/04/12 18:48, 13.83799
2022/04/12 18:50, 13.79059
2022/04/12 18:52, 13.8768
2022/04/12 18:54, 13.75737
2022/04/12 18:56, 13.7469
2022/04/12 18:58, 13.73749
2022/04/12 19:00, 13.81719
2022/04/12 19:02, 13.78542
2022/04/12 19:04, 13.93113
2022/04/12 19:06, 13.95138
2022/04/12 19:08, 13.87181
2022/04/12 19:10, 13.96367
2022/04/12 19:12, 13.95301
2022/04/12 19:14, 13.84686
2022/04/12 19:16, 13.77105
2022/04/12 19:18, 13.77383
2022/04/12 19:20, 13.82024
2022/04/12 19:22, 13.84251
2022/04/12 19:24, 13.91299
2022/04/12 19:26, 13.91388
2022/04/12 19:28, 13.81097
2022/04/12 19:30, 13.93664
2022/04/12 19:32, 13.84579
2022/04/12 19:34, 13.81699
2022/04/12 19:36, 13.76151
2022/04/12 19:38, 13.74407
2022/04/12 19:40, 13.7759
2022/04/12 19:42, 13.78
2022/04/12 19:44, 13.89922
2022/04/12 19:46, 13.90119
2022/04/12 19:48, 13.79983
2022/04/12 19:50, 13.84257
2022/04/12 19:52, 13.93135
2022/04/12 19:54, 13.82773
2022/04/12 19:56, 13.61389
2022/04/12 19:58, 13.54094
2022/04/12 20:00, 13.8098
2022/04/12 20:02, 13.72663
2022/04/12 20:04, 13.90171
2022/04/12 20:06, 13.8948
2022/04/12 20:08, 13.81897
2022/04/12 20:10, 13.89024
2022/04/12 20:12, 13.88534
2022/04/12 20:14, 13.7453
2022/04/12 20:16, 13.64587
2022/04/12 20:18, 13.68996
2022/04/12 20:20, 13.78335
2022/04/12 20:22, 13.74716
2022/04/12 20:24, 13.90141
2022/04/12 20:26, 13.88276
2022/04/12 20:28, 13.76924
2022/04/12 20:30, 13.86205
2022/04/12 20:32, 13.97393
2022/04/12 20:34, 13.71378
2022/04/12 20:36, 13.69689
2022/04/12 20:38, 13.6291
2022/04/12 20:40, 13.69301
2022/04/12 20:42, 13.75093
2022/04/12 20:44, 13.86109
2022/04/12 20:46, 13.86306
2022/04/12 20:48, 13.81737
2022/04/12 20:50, 13.92372
2022/04/12 20:52, 13.89122
2022/04/12 20:54, 13.54954
2022/04/12 20:56, 13.54813
2022/04/12 20:58, 11.93503
2022/04/12 21:00, 14.20058
2022/04/12 21:02, 14.15726
2022/04/12 21:04, 14.36361
2022/04/12 21:06, 14.32532
2022/04/12 21:08, 14.16914
2022/04/12 21:10, 14.31207
2022/04/12 21:12, 14.32794
2022/04/12 21:14, 14.12588
2022/04/12 21:16, 13.77408
2022/04/12 21:18, 13.58203
2022/04/12 21:20, 12.0557
2022/04/12 21:22, 14.171
2022/04/12 21:24, 14.35784
2022/04/12 21:26, 14.37998
2022/04/12 21:28, 13.84748
2022/04/12 21:30, 14.28886
2022/04/12 21:32, 14.26775
2022/04/12 21:34, 13.85426
2022/04/12 21:36, 13.47691
2022/04/12 21:38, 13.46653
2022/04/12 21:40, 13.76372
2022/04/12 21:42, 12.63028
2022/04/12 21:44, 14.25886
2022/04/12 21:46, 14.29218
2022/04/12 21:48, 13.82099
2022/04/12 21:50, 13.82333
2022/04/12 21:52, 14.20088
2022/04/12 21:54, 13.75305
2022/04/12 21:56, 13.20555
2022/04/12 21:58, 12.99335
2022/04/12 22:00, 13.47791
2022/04/12 22:02, 12.56699
2022/04/12 22:04, 14.3774
2022/04/12 22:06, 14.32813
2022/04/12 22:08, 14.22045
2022/04/12 22:10, 14.23203
2022/04/12 22:12, 14.3217
2022/04/12 22:14, 14.22005
2022/04/12 22:16, 14.15205
2022/04/12 22:18, 14.11931
2022/04/12 22:20, 14.20435
2022/04/12 22:22, 14.18437
2022/04/12 22:24, 14.33634
2022/04/12 22:26, 14.36351
2022/04/12 22:28, 14.239
2022/04/12 22:30, 14.3418
2022/04/12 22:32, 14.36892
2022/04/12 22:34, 14.05587
2022/04/12 22:36, 14.0446
2022/04/12 22:38, 13.80966
2022/04/12 22:40, 14.04875
2022/04/12 22:42, 14.2305
2022/04/12 22:44, 14.35172
2022/04/12 22:46, 14.35174
2022/04/12 22:48, 14.20498
2022/04/12 22:50, 14.05521
2022/04/12 22:52, 13.70081
2022/04/12 22:54, 13.15577
2022/04/12 22:56, 12.7487
2022/04/12 22:58, 12.82241
2022/04/12 23:00, 12.88446
2022/04/12 23:02, 13.05062
2022/04/12 23:04, 13.45555
2022/04/12 23:06, 12.5388
2022/04/12 23:08, 12.56579
2022/04/12 23:10, 13.13967
2022/04/12 23:12, 13.28708
2022/04/12 23:14, 13.05995
2022/04/12 23:16, 13.19434
2022/04/12 23:18, 14.12143
2022/04/12 23:20, 14.20173
2022/04/12 23:22, 12.78765
2022/04/12 23:24, 13.36615
2022/04/12 23:26, 13.65727
2022/04/12 23:28, 12.82191
2022/04/12 23:30, 13.02762
2022/04/12 23:32, 12.9983
2022/04/12 23:34, 12.36327
2022/04/12 23:36, 11.69031
2022/04/12 23:38, 11.6257
2022/04/12 23:40, 11.63289
2022/04/12 23:42, 11.68602
2022/04/12 23:44, 12.16868
2022/04/12 23:46, 12.04598
2022/04/12 23:48, 11.32172
2022/04/12 23:50, 11.39682
2022/04/12 23:52, 11.86714
2022/04/12 23:54, 11.33339
2022/04/12 23:56, 10.41595
2022/04/12 23:58, 10.76031
2022/04/13 00:00, 11.2055
2022/04/13 00:02, 11.20047
2022/04/13 00:04, 11.75695
2022/04/13 00:06, 11.763
2022/04/13 00:08, 11.08813
2022/04/13 00:10, 11.74698
2022/04/13 00:12, 11.72916
2022/04/13 00:14, 11.19086
2022/04/13 00:16, 10.77063
2022/04/13 00:18, 10.75454
2022/04/13 00:20, 11.15266
2022/04/13 00:22, 11.15581
2022/04/13 00:24, 11.72239
2022/04/13 00:26, 11.72001
2022/04/13 00:28, 11.06533
2022/04/13 00:30, 11.71948
2022/04/13 00:32, 11.72603
2022/04/13 00:34, 11.22013
2022/04/13 00:36, 10.69344
2022/04/13 00:38, 10.70372
2022/04/13 00:40, 11.19297
2022/04/13 00:42, 11.17133
2022/04/13 00:44, 11.73103
2022/04/13 00:46, 11.721
2022/04/13 00:48, 10.90368
2022/04/13 00:50, 11.73205
2022/04/13 00:52, 11.72127
2022/04/13 00:54, 11.17338
2022/04/13 00:56, 10.73304
2022/04/13 00:58, 10.65064
2022/04/13 01:00, 11.13979
2022/04/13 01:02, 11.12153
2022/04/13 01:04, 11.67591
2022/04/13 01:06, 11.69272
2022/04/13 01:08, 11.07544
2022/04/13 01:10, 11.6871
2022/04/13 01:12, 11.674
2022/04/13 01:14, 11.15213
2022/04/13 01:16, 10.74784
2022/04/13 01:18, 10.67597
2022/04/13 01:20, 11.12642
2022/04/13 01:22, 11.12937
2022/04/13 01:24, 11.68488
2022/04/13 01:26, 11.67527
2022/04/13 01:28, 11.01374
2022/04/13 01:30, 11.6814
2022/04/13 01:32, 11.68765
2022/04/13 01:34, 11.16493
2022/04/13 01:36, 10.68592
2022/04/13 01:38, 10.66327
2022/04/13 01:40, 11.09311
2022/04/13 01:42, 11.06544
2022/04/13 01:44, 11.63511
2022/04/13 01:46, 11.64915
2022/04/13 01:48, 10.96625
2022/04/13 01:50, 11.01619
2022/04/13 01:52, 11.65914
2022/04/13 01:54, 11.11702
2022/04/13 01:56, 10.69851
2022/04/13 01:58, 10.65387
2022/04/13 02:00, 11.12242
2022/04/13 02:02, 11.07821
2022/04/13 02:04, 11.65513
2022/04/13 02:06, 11.64215
2022/04/13 02:08, 11.00249
2022/04/13 02:10, 11.64395
2022/04/13 02:12, 11.65191
2022/04/13 02:14, 11.14096
2022/04/13 02:16, 10.64169
2022/04/13 02:18, 10.60729
2022/04/13 02:20, 11.11611
2022/04/13 02:22, 11.07582
2022/04/13 02:24, 11.63846
2022/04/13 02:26, 11.62077
2022/04/13 02:28, 11.0274
2022/04/13 02:30, 11.06272
2022/04/13 02:32, 11.08676
2022/04/13 02:34, 11.11679
2022/04/13 02:36, 10.67405
2022/04/13 02:38, 10.58978
2022/04/13 02:40, 11.07467
2022/04/13 02:42, 11.05791
2022/04/13 02:44, 11.62811
2022/04/13 02:46, 11.62577
2022/04/13 02:48, 10.84707
2022/04/13 02:50, 11.64114
2022/04/13 02:52, 11.62692
2022/04/13 02:54, 11.06971
2022/04/13 02:56, 10.64071
2022/04/13 02:58, 10.56904
2022/04/13 03:00, 11.0717
2022/04/13 03:02, 11.05474
2022/04/13 03:04, 11.61705
2022/04/13 03:06, 11.61176
2022/04/13 03:08, 10.93583
2022/04/13 03:10, 11.61735
2022/04/13 03:12, 11.61963
2022/04/13 03:14, 11.10597
2022/04/13 03:16, 10.58403
2022/04/13 03:18, 10.56652
2022/04/13 03:20, 11.07693
2022/04/13 03:22, 11.03524
2022/04/13 03:24, 11.60142
2022/04/13 03:26, 11.60617
2022/04/13 03:28, 10.90109
2022/04/13 03:30, 11.60707
2022/04/13 03:32, 11.6088
2022/04/13 03:34, 11.07913
2022/04/13 03:36, 10.61529
2022/04/13 03:38, 10.55971
2022/04/13 03:40, 11.05446
2022/04/13 03:42, 11.01989
2022/04/13 03:44, 11.58972
2022/04/13 03:46, 11.60265
2022/04/13 03:48, 10.90619
2022/04/13 03:50, 11.05832
2022/04/13 03:52, 11.59502
2022/04/13 03:54, 11.08084
2022/04/13 03:56, 10.66094
2022/04/13 03:58, 10.61741
2022/04/13 04:00, 11.02581
2022/04/13 04:02, 11.01876
2022/04/13 04:04, 11.57347
2022/04/13 04:06, 11.59132
2022/04/13 04:08, 10.96654
2022/04/13 04:10, 11.56666
2022/04/13 04:12, 11.60046
2022/04/13 04:14, 11.08875
2022/04/13 04:16, 10.59159
2022/04/13 04:18, 10.52549
2022/04/13 04:20, 11.06931
2022/04/13 04:22, 11.01018
2022/04/13 04:24, 11.5809
2022/04/13 04:26, 11.59087
2022/04/13 04:28, 11.01408
2022/04/13 04:30, 11.00354
2022/04/13 04:32, 11.60434
2022/04/13 04:34, 11.04591
2022/04/13 04:36, 10.6209
2022/04/13 04:38, 10.59015
2022/04/13 04:40, 11.02031
2022/04/13 04:42, 11.00457
2022/04/13 04:44, 11.61444
2022/04/13 04:46, 11.57616
2022/04/13 04:48, 11.03498
2022/04/13 04:50, 11.58782
2022/04/13 04:52, 11.5863
2022/04/13 04:54, 11.04881
2022/04/13 04:56, 10.61392
2022/04/13 04:58, 10.49373
2022/04/13 05:00, 11.00735
2022/04/13 05:02, 10.9802
2022/04/13 05:04, 11.57298
2022/04/13 05:06, 11.56196
2022/04/13 05:08, 10.88692
2022/04/13 05:10, 11.58227
2022/04/13 05:12, 11.5796
2022/04/13 05:14, 11.07219
2022/04/13 05:16, 10.57597
2022/04/13 05:18, 10.51141
2022/04/13 05:20, 11.00096
2022/04/13 05:22, 10.96946
2022/04/13 05:24, 11.56282
2022/04/13 05:26, 11.55564
2022/04/13 05:28, 10.96423
2022/04/13 05:30, 10.95901
2022/04/13 05:32, 11.05543
2022/04/13 05:34, 11.05673
2022/04/13 05:36, 10.5121
2022/04/13 05:38, 10.51079
2022/04/13 05:40, 11.04324
2022/04/13 05:42, 11.00358
2022/04/13 05:44, 11.56783
2022/04/13 05:46, 11.56846
2022/04/13 05:48, 10.90209
2022/04/13 05:50, 10.89031
2022/04/13 05:52, 11.59262
2022/04/13 05:54, 11.03152
2022/04/13 05:56, 10.64092
2022/04/13 05:58, 10.48929
2022/04/13 06:00, 11.01376
2022/04/13 06:02, 10.97755
2022/04/13 06:04, 11.52923
2022/04/13 06:06, 11.54226
2022/04/13 06:08, 10.833
2022/04/13 06:10, 11.55002
2022/04/13 06:12, 11.54841
2022/04/13 06:14, 11.02299
2022/04/13 06:16, 10.59763
2022/04/13 06:18, 10.54175
2022/04/13 06:20, 11.02
2022/04/13 06:22, 10.99062
2022/04/13 06:24, 11.53216
2022/04/13 06:26, 11.53752
2022/04/13 06:28, 10.90567
2022/04/13 06:30, 11.55273
2022/04/13 06:32, 11.53431
2022/04/13 06:34, 11.00713
2022/04/13 06:36, 10.59651
2022/04/13 06:38, 10.49268
2022/04/13 06:40, 10.98346
2022/04/13 06:42, 10.92672
2022/04/13 06:44, 11.51011
2022/04/13 06:46, 11.5285
2022/04/13 06:48, 10.90383
2022/04/13 06:50, 11.52195
2022/04/13 06:52, 11.53142
2022/04/13 06:54, 10.97122
2022/04/13 06:56, 10.54037
2022/04/13 06:58, 10.48952
2022/04/13 07:00, 10.99388
2022/04/13 07:02, 10.92791
2022/04/13 07:04, 11.51907
2022/04/13 07:06, 11.5079
2022/04/13 07:08, 10.92426
2022/04/13 07:10, 11.52092
2022/04/13 07:12, 11.52952
2022/04/13 07:14, 10.98503
2022/04/13 07:16, 10.45176
2022/04/13 07:18, 10.46241
2022/04/13 07:20, 10.96129
2022/04/13 07:22, 10.96122
2022/04/13 07:24, 11.54278
2022/04/13 07:26, 11.53195
2022/04/13 07:28, 10.86962
2022/04/13 07:30, 10.94846
2022/04/13 07:32, 11.55148
2022/04/13 07:34, 11.00959
2022/04/13 07:36, 10.47447
2022/04/13 07:38, 10.42548
2022/04/13 07:40, 10.94812
2022/04/13 07:42, 10.93335
2022/04/13 07:44, 11.48766
2022/04/13 07:46, 11.49204
2022/04/13 07:48, 10.88939
2022/04/13 07:50, 10.86888
2022/04/13 07:52, 10.88574
2022/04/13 07:54, 10.96036
2022/04/13 07:56, 10.58669
2022/04/13 07:58, 10.42585
2022/04/13 08:00, 10.92743
2022/04/13 08:02, 10.90739
2022/04/13 08:04, 11.49556
2022/04/13 08:06, 11.49968
2022/04/13 08:08, 10.91871
2022/04/13 08:10, 11.49996
2022/04/13 08:12, 11.52734
2022/04/13 08:14, 10.99026
2022/04/13 08:16, 10.60706
2022/04/13 08:18, 10.58372
2022/04/13 08:20, 10.99371
2022/04/13 08:22, 10.85311
2022/04/13 08:24, 11.50607
2022/04/13 08:26, 11.48345
2022/04/13 08:28, 10.80771
2022/04/13 08:30, 11.49014
2022/04/13 08:32, 11.49717
2022/04/13 08:34, 10.97618
2022/04/13 08:36, 10.5064
2022/04/13 08:38, 10.42902
2022/04/13 08:40, 10.93616
2022/04/13 08:42, 10.90342
2022/04/13 08:44, 11.4772
2022/04/13 08:46, 11.49303
2022/04/13 08:48, 10.84605
2022/04/13 08:50, 11.49167
2022/04/13 08:52, 11.49286
2022/04/13 08:54, 10.96569
2022/04/13 08:56, 10.51482
2022/04/13 08:58, 10.50711
2022/04/13 09:00, 10.94214
2022/04/13 09:02, 10.91294
2022/04/13 09:04, 11.50818
2022/04/13 09:06, 11.52164
2022/04/13 09:08, 10.77447
2022/04/13 09:10, 11.50123
2022/04/13 09:12, 11.48565
2022/04/13 09:14, 10.94166
2022/04/13 09:16, 10.46098
2022/04/13 09:18, 10.39867
2022/04/13 09:20, 10.93903
2022/04/13 09:22, 10.9296
2022/04/13 09:24, 11.48045
2022/04/13 09:26, 11.49464
2022/04/13 09:28, 10.91514
2022/04/13 09:30, 11.52297
2022/04/13 09:32, 11.47489
2022/04/13 09:34, 10.93886
2022/04/13 09:36, 10.54031
2022/04/13 09:38, 10.41804
2022/04/13 09:40, 10.91608
2022/04/13 09:42, 10.89103
2022/04/13 09:44, 11.50053
2022/04/13 09:46, 11.47131
2022/04/13 09:48, 10.84573
2022/04/13 09:50, 10.85484
2022/04/13 09:52, 11.47076
2022/04/13 09:54, 10.89987
2022/04/13 09:56, 10.48473
2022/04/13 09:58, 10.38956
2022/04/13 10:00, 10.88113
2022/04/13 10:02, 10.85294
2022/04/13 10:04, 11.45037
2022/04/13 10:06, 11.42661
2022/04/13 10:08, 10.78855
2022/04/13 10:10, 11.44337
2022/04/13 10:12, 11.46316
2022/04/13 10:14, 10.88951
2022/04/13 10:16, 10.40773
2022/04/13 10:18, 10.3407
2022/04/13 10:20, 10.88002
2022/04/13 10:22, 10.83973
2022/04/13 10:24, 11.44555
2022/04/13 10:26, 11.43496
2022/04/13 10:28, 10.63684
2022/04/13 10:30, 11.42274
2022/04/13 10:32, 11.43066
2022/04/13 10:34, 10.93173
2022/04/13 10:36, 10.49141
2022/04/13 10:38, 10.39146
2022/04/13 10:40, 10.90185
2022/04/13 10:42, 10.87878
2022/04/13 10:44, 11.4453
2022/04/13 10:46, 11.45965
2022/04/13 10:48, 10.7211
2022/04/13 10:50, 11.45966
2022/04/13 10:52, 11.46612
2022/04/13 10:54, 10.88648
2022/04/13 10:56, 10.43856
2022/04/13 10:58, 10.37767
2022/04/13 11:00, 10.85898
2022/04/13 11:02, 10.85595
2022/04/13 11:04, 11.42674
2022/04/13 11:06, 11.44027
2022/04/13 11:08, 10.58975
2022/04/13 11:10, 10.7779
2022/04/13 11:12, 11.42752
2022/04/13 11:14, 10.92078
2022/04/13 11:16, 10.3499
2022/04/13 11:18, 10.33713
2022/04/13 11:20, 10.86881
2022/04/13 11:22, 10.85857
2022/04/13 11:24, 11.47233
2022/04/13 11:26, 11.4885
2022/04/13 11:28, 10.5914
2022/04/13 11:30, 11.52074
2022/04/13 11:32, 11.48285
2022/04/13 11:34, 10.92232
2022/04/13 11:36, 10.52922
2022/04/13 11:38, 10.45173
2022/04/13 11:40, 11.03179
2022/04/13 11:42, 11.02101
2022/04/13 11:44, 11.65044
2022/04/13 11:46, 11.70718
2022/04/13 11:48, 10.92612
2022/04/13 11:50, 11.16194
2022/04/13 11:52, 11.81174
2022/04/13 11:54, 11.36533
2022/04/13 11:56, 10.90762
2022/04/13 11:58, 10.86551
2022/04/13 12:00, 11.40539
2022/04/13 12:02, 10.9407
2022/04/13 12:04, 11.98335
2022/04/13 12:06, 11.68246
2022/04/13 12:08, 11.38016
2022/04/13 12:10, 12.1202
2022/04/13 12:12, 11.77022
2022/04/13 12:14, 11.80032
2022/04/13 12:16, 11.24026
2022/04/13 12:18, 11.21209
2022/04/13 12:20, 11.16593
2022/04/13 12:22, 11.69116
2022/04/13 12:24, 12.26879
2022/04/13 12:26, 11.71784
2022/04/13 12:28, 11.67584
2022/04/13 12:30, 11.67918
2022/04/13 12:32, 12.44863
2022/04/13 12:34, 12.05118
2022/04/13 12:36, 11.13304
2022/04/13 12:38, 11.68347
2022/04/13 12:40, 12.07851
2022/04/13 12:42, 12.10031
2022/04/13 12:44, 12.5821
2022/04/13 12:46, 12.5392
2022/04/13 12:48, 11.92169
2022/04/13 12:50, 12.01143
2022/04/13 12:52, 12.69411
2022/04/13 12:54, 12.31286
2022/04/13 12:56, 12.20896
2022/04/13 12:58, 12.27969
2022/04/13 13:00, 12.65372
2022/04/13 13:02, 12.89807
2022/04/13 13:04, 13.08684
2022/04/13 13:06, 13.42813
2022/04/13 13:08, 12.91326
2022/04/13 13:10, 12.82122
2022/04/13 13:12, 13.69787
2022/04/13 13:14, 11.8816
2022/04/13 13:16, 13.15946
2022/04/13 13:18, 11.63346
2022/04/13 13:20, 13.75838
2022/04/13 13:22, 13.76316
2022/04/13 13:24, 14.23122
2022/04/13 13:26, 14.06453
2022/04/13 13:28, 13.80035
2022/04/13 13:30, 13.62459
2022/04/13 13:32, 14.21584
2022/04/13 13:34, 14.10455
2022/04/13 13:36, 13.7853
2022/04/13 13:38, 13.80138
2022/04/13 13:40, 13.9925
2022/04/13 13:42, 13.78644
2022/04/13 13:44, 14.0149
2022/04/13 13:46, 14.20778
2022/04/13 13:48, 13.7057
2022/04/13 13:50, 14.11703
2022/04/13 13:52, 14.22557
2022/04/13 13:54, 14.10081
2022/04/13 13:56, 13.95931
2022/04/13 13:58, 13.93537
2022/04/13 14:00, 14.07678
2022/04/13 14:02, 14.07674
2022/04/13 14:04, 14.20145
2022/04/13 14:06, 14.22125
2022/04/13 14:08, 14.04997
2022/04/13 14:10, 14.216
2022/04/13 14:12, 14.1651
2022/04/13 14:14, 14.09841
2022/04/13 14:16, 13.98373
2022/04/13 14:18, 13.97552
2022/04/13 14:20, 14.03275
2022/04/13 14:22, 13.89365
2022/04/13 14:24, 14.19065
2022/04/13 14:26, 14.22408
2022/04/13 14:28, 14.01142
2022/04/13 14:30, 14.21026
2022/04/13 14:32, 14.08267
2022/04/13 14:34, 13.95606
2022/04/13 14:36, 13.86166
2022/04/13 14:38, 13.51363
2022/04/13 14:40, 13.44003
2022/04/13 14:42, 11.90256
2022/04/13 14:44, 13.94176
2022/04/13 14:46, 14.07567
2022/04/13 14:48, 14.01957
2022/04/13 14:50, 14.14555
2022/04/13 14:52, 14.17157
2022/04/13 14:54, 14.07309
2022/04/13 14:56, 13.9482
2022/04/13 14:58, 13.98208
2022/04/13 15:00, 14.06563
2022/04/13 15:02, 14.06507
2022/04/13 15:04, 14.18219
2022/04/13 15:06, 14.22649
2022/04/13 15:08, 14.08769
2022/04/13 15:10, 14.16408
2022/04/13 15:12, 14.21332
2022/04/13 15:14, 14.09305
2022/04/13 15:16, 13.71174
2022/04/13 15:18, 13.69357
2022/04/13 15:20, 13.87006
2022/04/13 15:22, 13.56956
2022/04/13 15:24, 12.26188
2022/04/13 15:26, 13.13916
2022/04/13 15:28, 12.35277
2022/04/13 15:30, 12.7529
2022/04/13 15:32, 12.53413
2022/04/13 15:34, 11.91522
2022/04/13 15:36, 11.50651
2022/04/13 15:38, 11.37501
2022/04/13 15:40, 11.67124
2022/04/13 15:42, 11.75487
2022/04/13 15:44, 12.02495
2022/04/13 15:46, 12.13612
2022/04/13 15:48, 11.2148
2022/04/13 15:50, 11.5455
2022/04/13 15:52, 12.23586
2022/04/13 15:54, 11.26426
2022/04/13 15:56, 11.24254
2022/04/13 15:58, 11.05838
2022/04/13 16:00, 11.58241
2022/04/13 16:02, 11.56888
2022/04/13 16:04, 11.72672
2022/04/13 16:06, 12.01651
2022/04/13 16:08, 11.15633
2022/04/13 16:10, 11.47936
2022/04/13 16:12, 11.87147
2022/04/13 16:14, 11.26412
2022/04/13 16:16, 10.75132
2022/04/13 16:18, 10.7154
2022/04/13 16:20, 11.14282
2022/04/13 16:22, 11.09707
2022/04/13 16:24, 11.6973
2022/04/13 16:26, 11.71284
2022/04/13 16:28, 10.76521
2022/04/13 16:30, 11.07527
2022/04/13 16:32, 11.71143
2022/04/13 16:34, 11.27295
2022/04/13 16:36, 10.6871
2022/04/13 16:38, 10.63203
2022/04/13 16:40, 11.1672
2022/04/13 16:42, 11.1165
2022/04/13 16:44, 11.75554
2022/04/13 16:46, 11.69901
2022/04/13 16:48, 10.92344