"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.9859
"Longitude (deg)",-83.5953
"Water Depth (m)",13.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5m above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2017/05/03 18:02, 351.7
2017/05/03 18:04, 355.8
2017/05/03 18:06, 351.8
2017/05/03 18:08, 350.3
2017/05/03 18:10, 350.4
2017/05/03 18:12, 347.2
2017/05/03 18:14, 343.6
2017/05/03 18:16, 350.1
2017/05/03 18:18, 352.7
2017/05/03 18:20, 354.4
2017/05/03 18:22, 357.4
2017/05/03 18:24, 353.5
2017/05/03 18:26, 353.8
2017/05/03 18:28, 351.6
2017/05/03 18:30, 350.7
2017/05/03 18:32, 354.7
2017/05/03 18:34, 353.5
2017/05/03 18:36, 352.7
2017/05/03 18:38, 352.1
2017/05/03 18:40, 350.5
2017/05/03 18:42, 348.5
2017/05/03 18:44, 346.7
2017/05/03 18:46, 348.5
2017/05/03 18:48, 347.0
2017/05/03 18:50, 349.2
2017/05/03 18:52, 347.8
2017/05/03 18:54, 349.1
2017/05/03 18:56, 352.3
2017/05/03 18:58, 352.4
2017/05/03 19:00, 353.5
2017/05/03 19:02, 354.0
2017/05/03 19:04, 351.7
2017/05/03 19:06, 351.2
2017/05/03 19:08, 351.7
2017/05/03 19:10, 350.2
2017/05/03 19:12, 348.6
2017/05/03 19:14, 348.1
2017/05/03 19:16, 352.0
2017/05/03 19:18, 353.2
2017/05/03 19:20, 356.2
2017/05/03 19:22, 353.6
2017/05/03 19:24, 353.6
2017/05/03 19:26, 351.5
2017/05/03 19:28, 348.5
2017/05/03 19:30, 348.9
2017/05/03 19:32, 351.0
2017/05/03 19:34, 351.0
2017/05/03 19:36, 350.2
2017/05/03 19:38, 352.1
2017/05/03 19:40, 350.8
2017/05/03 19:42, 354.2
2017/05/03 19:44, 354.7
2017/05/03 19:46, 353.6
2017/05/03 19:48, 352.0
2017/05/03 19:50, 350.0
2017/05/03 19:52, 348.7
2017/05/03 19:54, 351.3
2017/05/03 19:56, 351.8
2017/05/03 19:58, 351.3
2017/05/03 20:00, 348.3
2017/05/03 20:02, 346.5
2017/05/03 20:04, 343.2
2017/05/03 20:06, 345.4
2017/05/03 20:08, 346.2
2017/05/03 20:10, 345.7
2017/05/03 20:12, 347.5
2017/05/03 20:14, 349.4
2017/05/03 20:16, 348.2
2017/05/03 20:18, 349.0
2017/05/03 20:20, 350.1
2017/05/03 20:22, 348.8
2017/05/03 20:24, 346.5
2017/05/03 20:26, 341.9
2017/05/03 20:28, 341.9
2017/05/03 20:30, 345.7
2017/05/03 20:32, 345.5
2017/05/03 20:34, 343.0
2017/05/03 20:36, 344.3
2017/05/03 20:38, 342.0
2017/05/03 20:40, 346.8
2017/05/03 20:42, 346.7
2017/05/03 20:44, 349.4
2017/05/03 20:46, 350.4
2017/05/03 20:48, 353.5
2017/05/03 20:50, 353.5
2017/05/03 20:52, 354.9
2017/05/03 20:54, 354.8
2017/05/03 20:56, 355.7
2017/05/03 20:58, 354.3
2017/05/03 21:00, 354.0
2017/05/03 21:02, 356.6
2017/05/03 21:04, 354.8
2017/05/03 21:06, 355.4
2017/05/03 21:08, 353.5
2017/05/03 21:10, 352.0
2017/05/03 21:12, 350.8
2017/05/03 21:14, 350.7
2017/05/03 21:16, 351.7
2017/05/03 21:18, 351.1
2017/05/03 21:20, 346.8
2017/05/03 21:22, 345.9
2017/05/03 21:24, 343.5
2017/05/03 21:26, 338.8
2017/05/03 21:28, 337.2
2017/05/03 21:30, 336.9
2017/05/03 21:32, 335.4
2017/05/03 21:34, 332.3
2017/05/03 21:36, 333.5
2017/05/03 21:38, 333.0
2017/05/03 21:40, 334.7
2017/05/03 21:42, 331.4
2017/05/03 21:44, 329.3
2017/05/03 21:46, 327.4
2017/05/03 21:48, 324.1
2017/05/03 21:50, 324.6
2017/05/03 21:52, 326.2
2017/05/03 21:54, 325.3
2017/05/03 21:56, 328.9
2017/05/03 21:58, 330.8
2017/05/03 22:00, 333.2
2017/05/03 22:02, 337.5
2017/05/03 22:04, 337.5
2017/05/03 22:06, 336.3
2017/05/03 22:08, 340.3
2017/05/03 22:10, 336.5
2017/05/03 22:12, 334.8
2017/05/03 22:14, 333.7
2017/05/03 22:16, 334.9
2017/05/03 22:18, 332.0
2017/05/03 22:20, 330.4
2017/05/03 22:22, 329.6
2017/05/03 22:24, 334.7
2017/05/03 22:26, 336.5
2017/05/03 22:28, 338.5
2017/05/03 22:30, 341.5
2017/05/03 22:32, 344.2
2017/05/03 22:34, 346.2
2017/05/03 22:36, 345.0
2017/05/03 22:38, 343.7
2017/05/03 22:40, 345.9
2017/05/03 22:42, 347.3
2017/05/03 22:44, 348.7
2017/05/03 22:46, 348.3
2017/05/03 22:48, 345.6
2017/05/03 22:50, 334.5
2017/05/03 22:52, 298.5
2017/05/03 22:54, 305.6
2017/05/03 22:56, 297.6
2017/05/03 22:58, 276.3
2017/05/03 23:00, 269.6
2017/05/03 23:02, 267.3
2017/05/03 23:04, 270.7
2017/05/03 23:06, 281.4
2017/05/03 23:08, 274.4
2017/05/03 23:10, 276.7
2017/05/03 23:12, 277.0
2017/05/03 23:14, 271.8
2017/05/03 23:16, 270.1
2017/05/03 23:18, 271.7
2017/05/03 23:20, 271.6
2017/05/03 23:22, 273.3
2017/05/03 23:24, 275.9
2017/05/03 23:26, 274.7
2017/05/03 23:28, 273.2
2017/05/03 23:30, 273.4
2017/05/03 23:32, 275.4
2017/05/03 23:34, 273.5
2017/05/03 23:36, 274.9
2017/05/03 23:38, 275.5
2017/05/03 23:40, 274.3
2017/05/03 23:42, 274.3
2017/05/03 23:44, 276.3
2017/05/03 23:46, 275.3
2017/05/03 23:48, 274.7
2017/05/03 23:50, 276.2
2017/05/03 23:52, 272.4
2017/05/03 23:54, 270.3
2017/05/03 23:56, 271.7
2017/05/03 23:58, 269.7
2017/05/04 00:00, 270.0
2017/05/04 00:02, 270.8
2017/05/04 00:04, 269.5
2017/05/04 00:06, 271.6
2017/05/04 00:08, 271.6
2017/05/04 00:10, 270.8
2017/05/04 00:12, 273.7
2017/05/04 00:14, 276.7
2017/05/04 00:16, 278.0
2017/05/04 00:18, 275.8
2017/05/04 00:20, 276.6
2017/05/04 00:22, 276.9
2017/05/04 00:24, 276.3
2017/05/04 00:26, 277.7
2017/05/04 00:28, 277.8
2017/05/04 00:30, 278.6
2017/05/04 00:32, 278.3
2017/05/04 00:34, 278.4
2017/05/04 00:36, 283.0
2017/05/04 00:38, 282.2
2017/05/04 00:40, 280.5
2017/05/04 00:42, 280.2
2017/05/04 00:44, 281.9
2017/05/04 00:46, 283.8
2017/05/04 00:48, 281.5
2017/05/04 00:50, 285.0
2017/05/04 00:52, 291.1
2017/05/04 00:54, 296.3
2017/05/04 00:56, 298.1
2017/05/04 00:58, 298.1
2017/05/04 01:00, 296.7
2017/05/04 01:02, 296.6
2017/05/04 01:04, 295.3
2017/05/04 01:06, 299.4
2017/05/04 01:08, 299.3
2017/05/04 01:10, 301.1
2017/05/04 01:12, 302.4
2017/05/04 01:14, 302.3
2017/05/04 01:16, 304.9
2017/05/04 01:18, 304.0
2017/05/04 01:20, 306.1
2017/05/04 01:22, 305.9
2017/05/04 01:24, 306.4
2017/05/04 01:26, 306.1
2017/05/04 01:28, 311.2
2017/05/04 01:30, 311.2
2017/05/04 01:32, 310.5
2017/05/04 01:34, 311.5
2017/05/04 01:36, 313.2
2017/05/04 01:38, 312.1
2017/05/04 01:40, 312.8
2017/05/04 01:42, 315.9
2017/05/04 01:44, 315.9
2017/05/04 01:46, 315.7
2017/05/04 01:48, 316.2
2017/05/04 01:50, 317.3
2017/05/04 01:52, 316.0
2017/05/04 01:54, 315.8
2017/05/04 01:56, 316.4
2017/05/04 01:58, 316.8
2017/05/04 02:00, 317.2
2017/05/04 02:02, 321.2
2017/05/04 02:04, 320.2
2017/05/04 02:06, 319.0
2017/05/04 02:08, 320.4
2017/05/04 02:10, 320.2
2017/05/04 02:12, 319.0
2017/05/04 02:14, 319.3
2017/05/04 02:16, 322.4
2017/05/04 02:18, 321.6
2017/05/04 02:20, 321.7
2017/05/04 02:22, 322.7
2017/05/04 02:24, 322.4
2017/05/04 02:26, 320.8
2017/05/04 02:28, 322.0
2017/05/04 02:30, 322.4
2017/05/04 02:32, 321.9
2017/05/04 02:34, 323.0
2017/05/04 02:36, 325.6
2017/05/04 02:38, 322.2
2017/05/04 02:40, 322.9
2017/05/04 02:42, 323.0
2017/05/04 02:44, 323.8
2017/05/04 02:46, 323.5
2017/05/04 02:48, 323.6
2017/05/04 02:50, 325.7
2017/05/04 02:52, 325.0
2017/05/04 02:54, 327.0
2017/05/04 02:56, 328.1
2017/05/04 02:58, 328.0
2017/05/04 03:00, 327.4
2017/05/04 03:02, 328.8
2017/05/04 03:04, 324.9
2017/05/04 03:06, 327.2
2017/05/04 03:08, 329.2
2017/05/04 03:10, 328.2
2017/05/04 03:12, 328.1
2017/05/04 03:14, 329.4
2017/05/04 03:16, 329.0
2017/05/04 03:18, 328.9
2017/05/04 03:20, 327.4
2017/05/04 03:22, 329.7
2017/05/04 03:24, 329.9
2017/05/04 03:26, 330.2
2017/05/04 03:28, 328.9
2017/05/04 03:30, 327.7
2017/05/04 03:32, 328.6
2017/05/04 03:34, 329.7
2017/05/04 03:36, 330.2
2017/05/04 03:38, 331.3
2017/05/04 03:40, 332.5
2017/05/04 03:42, 335.2
2017/05/04 03:44, 334.0
2017/05/04 03:46, 334.3
2017/05/04 03:48, 335.3
2017/05/04 03:50, 334.3
2017/05/04 03:52, 337.3
2017/05/04 03:54, 337.8
2017/05/04 03:56, 337.0
2017/05/04 03:58, 336.4
2017/05/04 04:00, 334.3
2017/05/04 04:02, 336.3
2017/05/04 04:04, 337.8
2017/05/04 04:06, 337.1
2017/05/04 04:08, 336.0
2017/05/04 04:10, 333.6
2017/05/04 04:12, 336.7
2017/05/04 04:14, 337.2
2017/05/04 04:16, 335.4
2017/05/04 04:18, 336.0
2017/05/04 04:20, 337.7
2017/05/04 04:22, 336.3
2017/05/04 04:24, 335.2
2017/05/04 04:26, 336.0
2017/05/04 04:28, 335.6
2017/05/04 04:30, 336.0
2017/05/04 04:32, 334.8
2017/05/04 04:34, 335.5
2017/05/04 04:36, 336.3
2017/05/04 04:38, 334.0
2017/05/04 04:40, 334.9
2017/05/04 04:42, 334.0
2017/05/04 04:44, 332.5
2017/05/04 04:46, 333.2
2017/05/04 04:48, 335.4
2017/05/04 04:50, 335.6
2017/05/04 04:52, 333.9
2017/05/04 04:54, 334.4
2017/05/04 04:56, 334.9
2017/05/04 04:58, 333.2
2017/05/04 05:00, 333.0
2017/05/04 05:02, 335.4
2017/05/04 05:04, 330.3
2017/05/04 05:06, 331.5
2017/05/04 05:08, 329.4
2017/05/04 05:10, 330.7
2017/05/04 05:12, 333.7
2017/05/04 05:14, 334.0
2017/05/04 05:16, 331.9
2017/05/04 05:18, 334.4
2017/05/04 05:20, 335.5
2017/05/04 05:22, 335.0
2017/05/04 05:24, 334.4
2017/05/04 05:26, 330.7
2017/05/04 05:28, 331.7
2017/05/04 05:30, 332.0
2017/05/04 05:32, 333.0
2017/05/04 05:34, 330.9
2017/05/04 05:36, 331.4
2017/05/04 05:38, 331.2
2017/05/04 05:40, 331.8
2017/05/04 05:42, 330.1
2017/05/04 05:44, 330.5
2017/05/04 05:46, 330.0
2017/05/04 05:48, 329.7
2017/05/04 05:50, 331.4
2017/05/04 05:52, 327.3
2017/05/04 05:54, 326.9
2017/05/04 05:56, 332.1
2017/05/04 05:58, 330.2
2017/05/04 06:00, 329.2
2017/05/04 06:02, 329.8
2017/05/04 06:04, 327.6
2017/05/04 06:06, 323.7
2017/05/04 06:08, 328.6
2017/05/04 06:10, 327.6
2017/05/04 06:12, 330.2
2017/05/04 06:14, 328.7
2017/05/04 06:16, 332.7
2017/05/04 06:18, 330.3
2017/05/04 06:20, 331.8
2017/05/04 06:22, 333.2
2017/05/04 06:24, 331.4
2017/05/04 06:26, 333.9
2017/05/04 06:28, 338.4
2017/05/04 06:30, 331.8
2017/05/04 06:32, 335.3
2017/05/04 06:34, 335.8
2017/05/04 06:36, 336.6
2017/05/04 06:38, 333.5
2017/05/04 06:40, 332.1
2017/05/04 06:42, 338.0
2017/05/04 06:44, 336.9
2017/05/04 06:46, 337.6
2017/05/04 06:48, 337.9
2017/05/04 06:50, 335.0
2017/05/04 06:52, 337.0
2017/05/04 06:54, 338.5
2017/05/04 06:56, 339.5
2017/05/04 06:58, 340.2
2017/05/04 07:00, 339.7
2017/05/04 07:02, 335.5
2017/05/04 07:04, 339.9
2017/05/04 07:06, 339.3
2017/05/04 07:08, 340.8
2017/05/04 07:10, 342.4
2017/05/04 07:12, 341.8
2017/05/04 07:14, 340.9
2017/05/04 07:16, 339.3
2017/05/04 07:18, 340.4
2017/05/04 07:20, 340.6
2017/05/04 07:22, 338.1
2017/05/04 07:24, 339.9
2017/05/04 07:26, 343.6
2017/05/04 07:28, 344.4
2017/05/04 07:30, 347.0
2017/05/04 07:32, 346.8
2017/05/04 07:34, 347.2
2017/05/04 07:36, 343.7
2017/05/04 07:38, 344.1
2017/05/04 07:40, 342.7
2017/05/04 07:42, 345.1
2017/05/04 07:44, 344.9
2017/05/04 07:46, 342.3
2017/05/04 07:48, 340.3
2017/05/04 07:50, 344.0
2017/05/04 07:52, 343.5
2017/05/04 07:54, 342.6
2017/05/04 07:56, 344.2
2017/05/04 07:58, 345.6
2017/05/04 08:00, 341.1
2017/05/04 08:02, 344.5
2017/05/04 08:04, 341.9
2017/05/04 08:06, 343.6
2017/05/04 08:08, 342.8
2017/05/04 08:10, 340.7
2017/05/04 08:12, 343.7
2017/05/04 08:14, 338.6
2017/05/04 08:16, 336.4
2017/05/04 08:18, 337.2
2017/05/04 08:20, 339.7
2017/05/04 08:22, 336.4
2017/05/04 08:24, 334.9
2017/05/04 08:26, 332.5
2017/05/04 08:28, 332.7
2017/05/04 08:30, 334.5
2017/05/04 08:32, 332.1
2017/05/04 08:34, 333.4
2017/05/04 08:36, 333.7
2017/05/04 08:38, 331.8
2017/05/04 08:40, 336.1
2017/05/04 08:42, 335.2
2017/05/04 08:44, 334.3
2017/05/04 08:46, 331.8
2017/05/04 08:48, 333.7
2017/05/04 08:50, 330.6
2017/05/04 08:52, 333.2
2017/05/04 08:54, 332.6
2017/05/04 08:56, 331.3
2017/05/04 08:58, 331.2
2017/05/04 09:00, 330.6
2017/05/04 09:02, 327.2
2017/05/04 09:04, 331.1
2017/05/04 09:06, 330.1
2017/05/04 09:08, 330.6
2017/05/04 09:10, 331.0
2017/05/04 09:12, 331.2
2017/05/04 09:14, 331.2
2017/05/04 09:16, 329.2
2017/05/04 09:18, 330.0
2017/05/04 09:20, 333.0
2017/05/04 09:22, 332.7
2017/05/04 09:24, 336.2
2017/05/04 09:26, 333.6
2017/05/04 09:28, 331.2
2017/05/04 09:30, 331.1
2017/05/04 09:32, 335.8
2017/05/04 09:34, 338.8
2017/05/04 09:36, 333.1
2017/05/04 09:38, 332.9
2017/05/04 09:40, 335.0
2017/05/04 09:42, 330.7
2017/05/04 09:44, 330.4
2017/05/04 09:46, 325.8
2017/05/04 09:48, 331.4
2017/05/04 09:50, 331.5
2017/05/04 09:52, 328.5
2017/05/04 09:54, 323.5
2017/05/04 09:56, 326.1
2017/05/04 09:58, 329.0
2017/05/04 10:00, 325.8
2017/05/04 10:02, 326.1
2017/05/04 10:04, 322.7
2017/05/04 10:06, 321.4
2017/05/04 10:08, 326.8
2017/05/04 10:10, 327.1
2017/05/04 10:12, 329.1
2017/05/04 10:14, 329.2
2017/05/04 10:16, 326.2
2017/05/04 10:18, 327.6
2017/05/04 10:20, 329.9
2017/05/04 10:22, 323.2
2017/05/04 10:24, 319.2
2017/05/04 10:26, 323.9
2017/05/04 10:28, 323.8
2017/05/04 10:30, 324.4
2017/05/04 10:32, 326.7
2017/05/04 10:34, 324.2
2017/05/04 10:36, 325.0
2017/05/04 10:38, 324.2
2017/05/04 10:40, 322.2
2017/05/04 10:42, 326.2
2017/05/04 10:44, 327.9
2017/05/04 10:46, 325.1
2017/05/04 10:48, 324.8
2017/05/04 10:50, 322.0
2017/05/04 10:52, 327.1
2017/05/04 10:54, 325.0
2017/05/04 10:56, 325.8
2017/05/04 10:58, 324.9
2017/05/04 11:00, 325.1
2017/05/04 11:02, 328.0
2017/05/04 11:04, 328.9
2017/05/04 11:06, 325.3
2017/05/04 11:08, 320.3
2017/05/04 11:10, 317.1
2017/05/04 11:12, 320.3
2017/05/04 11:14, 315.5
2017/05/04 11:16, 309.8
2017/05/04 11:18, 310.6
2017/05/04 11:20, 312.9
2017/05/04 11:22, 316.3
2017/05/04 11:24, 317.8
2017/05/04 11:26, 316.7
2017/05/04 11:28, 316.9
2017/05/04 11:30, 318.1
2017/05/04 11:32, 319.4
2017/05/04 11:34, 317.5
2017/05/04 11:36, 315.3
2017/05/04 11:38, 312.9
2017/05/04 11:40, 311.1
2017/05/04 11:42, 310.5
2017/05/04 11:44, 309.9
2017/05/04 11:46, 308.4
2017/05/04 11:48, 308.4
2017/05/04 11:50, 308.8
2017/05/04 11:52, 308.6
2017/05/04 11:54, 311.1
2017/05/04 11:56, 311.9
2017/05/04 11:58, 311.4
2017/05/04 12:00, 314.1
2017/05/04 12:02, 314.0
2017/05/04 12:04, 311.9
2017/05/04 12:06, 311.2
2017/05/04 12:08, 311.1
2017/05/04 12:10, 311.6
2017/05/04 12:12, 311.1
2017/05/04 12:14, 311.3
2017/05/04 12:16, 307.6
2017/05/04 12:18, 309.3
2017/05/04 12:20, 307.5
2017/05/04 12:22, 309.5
2017/05/04 12:24, 307.4
2017/05/04 12:26, 308.5
2017/05/04 12:28, 308.3
2017/05/04 12:30, 310.2
2017/05/04 12:32, 309.5
2017/05/04 12:34, 309.7
2017/05/04 12:36, 309.5
2017/05/04 12:38, 310.3
2017/05/04 12:40, 312.1
2017/05/04 12:42, 311.3
2017/05/04 12:44, 311.6
2017/05/04 12:46, 311.8
2017/05/04 12:48, 309.3
2017/05/04 12:50, 310.7
2017/05/04 12:52, 310.6
2017/05/04 12:54, 307.2
2017/05/04 12:56, 307.4
2017/05/04 12:58, 304.8
2017/05/04 13:00, 309.6
2017/05/04 13:02, 308.0
2017/05/04 13:04, 313.2
2017/05/04 13:06, 310.1
2017/05/04 13:08, 313.5
2017/05/04 13:10, 312.4
2017/05/04 13:12, 311.0
2017/05/04 13:14, 313.3
2017/05/04 13:16, 311.1
2017/05/04 13:18, 309.5
2017/05/04 13:20, 310.7
2017/05/04 13:22, 312.6
2017/05/04 13:24, 317.2
2017/05/04 13:26, 317.9
2017/05/04 13:28, 319.5
2017/05/04 13:30, 322.0
2017/05/04 13:32, 319.7
2017/05/04 13:34, 320.6
2017/05/04 13:36, 321.7
2017/05/04 13:38, 321.6
2017/05/04 13:40, 320.5
2017/05/04 13:42, 322.2
2017/05/04 13:44, 315.7
2017/05/04 13:46, 316.0
2017/05/04 13:48, 318.6
2017/05/04 13:50, 321.8
2017/05/04 13:52, 323.9
2017/05/04 13:54, 326.4
2017/05/04 13:56, 323.8
2017/05/04 13:58, 324.0
2017/05/04 14:00, 323.5
2017/05/04 14:02, 324.5
2017/05/04 14:04, 320.9
2017/05/04 14:06, 318.3
2017/05/04 14:08, 317.3
2017/05/04 14:10, 318.4
2017/05/04 14:12, 316.4
2017/05/04 14:14, 318.2
2017/05/04 14:16, 319.4
2017/05/04 14:18, 316.0
2017/05/04 14:20, 318.1
2017/05/04 14:22, 319.6
2017/05/04 14:24, 319.3
2017/05/04 14:26, 315.5
2017/05/04 14:28, 317.4
2017/05/04 14:30, 314.0
2017/05/04 14:32, 312.4
2017/05/04 14:34, 310.7
2017/05/04 14:36, 313.0
2017/05/04 14:38, 315.3
2017/05/04 14:40, 313.9
2017/05/04 14:42, 311.7
2017/05/04 14:44, 307.5
2017/05/04 14:46, 304.4
2017/05/04 14:48, 309.1
2017/05/04 14:50, 309.5
2017/05/04 14:52, 310.4
2017/05/04 14:54, 314.4
2017/05/04 14:56, 314.1
2017/05/04 14:58, 310.3
2017/05/04 15:00, 310.9
2017/05/04 15:02, 312.5
2017/05/04 15:04, 313.6
2017/05/04 15:06, 311.4
2017/05/04 15:08, 309.7
2017/05/04 15:10, 309.7
2017/05/04 15:12, 307.2
2017/05/04 15:14, 309.6
2017/05/04 15:16, 309.0
2017/05/04 15:18, 302.4
2017/05/04 15:20, 309.2
2017/05/04 15:22, 313.4
2017/05/04 15:24, 310.0
2017/05/04 15:26, 311.9
2017/05/04 15:28, 312.2
2017/05/04 15:30, 310.3
2017/05/04 15:32, 311.3
2017/05/04 15:34, 310.3
2017/05/04 15:36, 307.9
2017/05/04 15:38, 305.1
2017/05/04 15:40, 304.1
2017/05/04 15:42, 307.1
2017/05/04 15:44, 304.8
2017/05/04 15:46, 308.2
2017/05/04 15:48, 305.8
2017/05/04 15:50, 304.9
2017/05/04 15:52, 305.9
2017/05/04 15:54, 308.6
2017/05/04 15:56, 307.2
2017/05/04 15:58, 307.7
2017/05/04 16:00, 306.7
2017/05/04 16:02, 307.1
2017/05/04 16:04, 306.8
2017/05/04 16:06, 306.5
2017/05/04 16:08, 308.1
2017/05/04 16:10, 304.9
2017/05/04 16:12, 305.2
2017/05/04 16:14, 301.3
2017/05/04 16:16, 300.8
2017/05/04 16:18, 303.6
2017/05/04 16:20, 300.7
2017/05/04 16:22, 305.9
2017/05/04 16:24, 308.0
2017/05/04 16:26, 309.0
2017/05/04 16:28, 307.0
2017/05/04 16:30, 308.1
2017/05/04 16:32, 305.9
2017/05/04 16:34, 308.5
2017/05/04 16:36, 312.1
2017/05/04 16:38, 312.6
2017/05/04 16:40, 314.1
2017/05/04 16:42, 313.7
2017/05/04 16:44, 316.1
2017/05/04 16:46, 314.8
2017/05/04 16:48, 318.7
2017/05/04 16:50, 324.3
2017/05/04 16:52, 325.6
2017/05/04 16:54, 329.1
2017/05/04 16:56, 335.2
2017/05/04 16:58, 341.1
2017/05/04 17:00, 345.9
2017/05/04 17:02, 345.5
2017/05/04 17:04, 342.0
2017/05/04 17:06, 343.8
2017/05/04 17:08, 345.4
2017/05/04 17:10, 343.4
2017/05/04 17:12, 343.8
2017/05/04 17:14, 342.6
2017/05/04 17:16, 341.9
2017/05/04 17:18, 341.5
2017/05/04 17:20, 342.6
2017/05/04 17:22, 339.6
2017/05/04 17:24, 339.4
2017/05/04 17:26, 339.2
2017/05/04 17:28, 339.5
2017/05/04 17:30, 341.7
2017/05/04 17:32, 341.1
2017/05/04 17:34, 342.7
2017/05/04 17:36, 341.5
2017/05/04 17:38, 332.1
2017/05/04 17:40, 330.6
2017/05/04 17:42, 329.8
2017/05/04 17:44, 329.7
2017/05/04 17:46, 328.7
2017/05/04 17:48, 328.5
2017/05/04 17:50, 329.4
2017/05/04 17:52, 329.5
2017/05/04 17:54, 327.4
2017/05/04 17:56, 327.6
2017/05/04 17:58, 326.9
2017/05/04 18:00, 326.7
2017/05/04 18:02, 331.7
2017/05/04 18:04, 330.8
2017/05/04 18:06, 335.5
2017/05/04 18:08, 339.8
2017/05/04 18:10, 334.6
2017/05/04 18:12, 342.1
2017/05/04 18:14, 332.5
2017/05/04 18:16, 325.7
2017/05/04 18:18, 332.7
2017/05/04 18:20, 332.6
2017/05/04 18:22, 331.4
2017/05/04 18:24, 323.2
2017/05/04 18:26, 319.0
2017/05/04 18:28, 319.0
2017/05/04 18:30, 314.3
2017/05/04 18:32, 317.1
2017/05/04 18:34, 321.1
2017/05/04 18:36, 318.2
2017/05/04 18:38, 321.5
2017/05/04 18:40, 320.9
2017/05/04 18:42, 321.2
2017/05/04 18:44, 318.2
2017/05/04 18:46, 311.9
2017/05/04 18:48, 310.1
2017/05/04 18:50, 307.3
2017/05/04 18:52, 305.1
2017/05/04 18:54, 311.1
2017/05/04 18:56, 311.7
2017/05/04 18:58, 312.1
2017/05/04 19:00, 320.0
2017/05/04 19:02, 314.8
2017/05/04 19:04, 311.4
2017/05/04 19:06, 305.1
2017/05/04 19:08, 307.7
2017/05/04 19:10, 300.0
2017/05/04 19:12, 297.5
2017/05/04 19:14, 300.0
2017/05/04 19:16, 304.4
2017/05/04 19:18, 304.2
2017/05/04 19:20, 293.4
2017/05/04 19:22, 293.8
2017/05/04 19:24, 294.9
2017/05/04 19:26, 295.0
2017/05/04 19:28, 293.4
2017/05/04 19:30, 294.9
2017/05/04 19:32, 292.3
2017/05/04 19:34, 297.9
2017/05/04 19:36, 292.1
2017/05/04 19:38, 297.4
2017/05/04 19:40, 295.0
2017/05/04 19:42, 294.8
2017/05/04 19:44, 295.3
2017/05/04 19:46, 292.3
2017/05/04 19:48, 295.4
2017/05/04 19:50, 294.3
2017/05/04 19:52, 288.0
2017/05/04 19:54, 290.1
2017/05/04 19:56, 293.7
2017/05/04 19:58, 292.6
2017/05/04 20:00, 290.3
2017/05/04 20:02, 290.6
2017/05/04 20:04, 287.0
2017/05/04 20:06, 289.0
2017/05/04 20:08, 287.1
2017/05/04 20:10, 284.9
2017/05/04 20:12, 281.3
2017/05/04 20:14, 277.8
2017/05/04 20:16, 277.9
2017/05/04 20:18, 281.4
2017/05/04 20:20, 280.5
2017/05/04 20:22, 277.4
2017/05/04 20:24, 291.1
2017/05/04 20:26, 291.9
2017/05/04 20:28, 291.1
2017/05/04 20:30, 289.0
2017/05/04 20:32, 283.8
2017/05/04 20:34, 285.6
2017/05/04 20:36, 283.1
2017/05/04 20:38, 281.6
2017/05/04 20:40, 280.8
2017/05/04 20:42, 278.0
2017/05/04 20:44, 281.7
2017/05/04 20:46, 282.1
2017/05/04 20:48, 278.9
2017/05/04 20:50, 279.7
2017/05/04 20:52, 280.1
2017/05/04 20:54, 280.6
2017/05/04 20:56, 276.9
2017/05/04 20:58, 278.5
2017/05/04 21:00, 274.4
2017/05/04 21:02, 272.8
2017/05/04 21:04, 277.9
2017/05/04 21:06, 276.7
2017/05/04 21:08, 273.6
2017/05/04 21:10, 278.4
2017/05/04 21:12, 280.6
2017/05/04 21:14, 278.2
2017/05/04 21:16, 278.5
2017/05/04 21:18, 272.6
2017/05/04 21:20, 272.9
2017/05/04 21:22, 278.9
2017/05/04 21:24, 278.9
2017/05/04 21:26, 279.4
2017/05/04 21:28, 275.2
2017/05/04 21:30, 273.7
2017/05/04 21:32, 274.6
2017/05/04 21:34, 279.1
2017/05/04 21:36, 280.1
2017/05/04 21:38, 275.6
2017/05/04 21:40, 281.7
2017/05/04 21:42, 279.2
2017/05/04 21:44, 279.4
2017/05/04 21:46, 280.2
2017/05/04 21:48, 279.7
2017/05/04 21:50, 276.6
2017/05/04 21:52, 274.7
2017/05/04 21:54, 277.4
2017/05/04 21:56, 274.5
2017/05/04 21:58, 278.1
2017/05/04 22:00, 272.0
2017/05/04 22:02, 269.8
2017/05/04 22:04, 269.6
2017/05/04 22:06, 273.8
2017/05/04 22:08, 277.3
2017/05/04 22:10, 273.1
2017/05/04 22:12, 271.1
2017/05/04 22:14, 271.4
2017/05/04 22:16, 274.2
2017/05/04 22:18, 268.8
2017/05/04 22:20, 265.8
2017/05/04 22:22, 272.0
2017/05/04 22:24, 271.2
2017/05/04 22:26, 267.0
2017/05/04 22:28, 272.5
2017/05/04 22:30, 266.8
2017/05/04 22:32, 270.6
2017/05/04 22:34, 266.7
2017/05/04 22:36, 262.2
2017/05/04 22:38, 262.8
2017/05/04 22:40, 265.4
2017/05/04 22:42, 256.5
2017/05/04 22:44, 258.2
2017/05/04 22:46, 259.2
2017/05/04 22:48, 257.2
2017/05/04 22:50, 263.6
2017/05/04 22:52, 261.8
2017/05/04 22:54, 262.6
2017/05/04 22:56, 261.1
2017/05/04 22:58, 261.8
2017/05/04 23:00, 261.8
2017/05/04 23:02, 258.3
2017/05/04 23:04, 256.6
2017/05/04 23:06, 257.0
2017/05/04 23:08, 261.2
2017/05/04 23:10, 260.3
2017/05/04 23:12, 261.0
2017/05/04 23:14, 257.8
2017/05/04 23:16, 256.7
2017/05/04 23:18, 257.5
2017/05/04 23:20, 258.0
2017/05/04 23:22, 258.7
2017/05/04 23:24, 257.5
2017/05/04 23:26, 254.0
2017/05/04 23:28, 258.5
2017/05/04 23:30, 259.5
2017/05/04 23:32, 252.1
2017/05/04 23:34, 253.6
2017/05/04 23:36, 254.1
2017/05/04 23:38, 251.1
2017/05/04 23:40, 250.9
2017/05/04 23:42, 253.4
2017/05/04 23:44, 252.9
2017/05/04 23:46, 253.5
2017/05/04 23:48, 253.3
2017/05/04 23:50, 247.1
2017/05/04 23:52, 244.9
2017/05/04 23:54, 246.0
2017/05/04 23:56, 253.1
2017/05/04 23:58, 248.2
2017/05/05 00:00, 250.0
2017/05/05 00:02, 253.4
2017/05/05 00:04, 249.2
2017/05/05 00:06, 245.4
2017/05/05 00:08, 250.2
2017/05/05 00:10, 247.9
2017/05/05 00:12, 245.0
2017/05/05 00:14, 250.2
2017/05/05 00:16, 249.5
2017/05/05 00:18, 248.7
2017/05/05 00:20, 248.7
2017/05/05 00:22, 245.9
2017/05/05 00:24, 245.3
2017/05/05 00:26, 246.5
2017/05/05 00:28, 247.7
2017/05/05 00:30, 251.0
2017/05/05 00:32, 245.2
2017/05/05 00:34, 247.2
2017/05/05 00:36, 246.4
2017/05/05 00:38, 244.0
2017/05/05 00:40, 245.7
2017/05/05 00:42, 244.0
2017/05/05 00:44, 246.7
2017/05/05 00:46, 251.6
2017/05/05 00:48, 244.3
2017/05/05 00:50, 248.0