"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18642
"Longitude (deg)",-86.35693
"Water Depth (m)",22
"Sensor Device","Campbell CR1000X Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2021/05/03 16:22, 15.82131
2021/05/03 16:24, 15.56642
2021/05/03 16:26, 15.87555
2021/05/03 16:28, 15.90553
2021/05/03 16:30, 16.21499
2021/05/03 16:32, 16.12147
2021/05/03 16:34, 16.05173
2021/05/03 16:36, 15.96778
2021/05/03 16:38, 15.83243
2021/05/03 16:40, 15.90902
2021/05/03 16:44, 15.81665
2021/05/03 16:46, 15.82005
2021/05/03 16:48, 15.75674
2021/05/03 16:50, 15.95947
2021/05/03 16:52, 16.02415
2021/05/03 16:54, 16.08649
2021/05/03 16:56, 16.30646
2021/05/03 16:58, 16.1849
2021/05/03 17:00, 16.21902
2021/05/03 17:02, 16.15877
2021/05/03 17:04, 16.364
2021/05/03 17:06, 16.27271
2021/05/03 17:08, 16.31505
2021/05/03 17:10, 16.58644
2021/05/03 17:12, 17.87554
2021/05/03 17:14, 17.94291
2021/05/03 17:16, 17.94467
2021/05/03 17:18, 17.7102
2021/05/03 17:20, 16.44342
2021/05/03 17:22, 16.10632
2021/05/03 17:24, 16.13488
2021/05/03 17:26, 16.06072
2021/05/03 17:28, 16.2092
2021/05/03 17:30, 16.4137
2021/05/03 17:32, 16.16532
2021/05/03 17:34, 16.25469
2021/05/03 17:36, 16.1847
2021/05/03 17:38, 16.29349
2021/05/03 17:40, 16.47847
2021/05/03 17:44, 16.18199
2021/05/03 17:46, 16.01319
2021/05/03 17:48, 16.08217
2021/05/03 17:50, 16.19696
2021/05/03 17:52, 16.13828
2021/05/03 17:54, 16.26481
2021/05/03 17:56, 16.09776
2021/05/03 17:58, 16.26204
2021/05/03 18:00, 16.19566
2021/05/03 18:02, 16.15269
2021/05/03 18:04, 16.2107
2021/05/03 18:06, 15.94817
2021/05/03 18:08, 16.01317
2021/05/03 18:10, 16.11542
2021/05/03 18:12, 16.4559
2021/05/03 18:14, 16.5161
2021/05/03 18:16, 16.54085
2021/05/03 18:18, 18.46254
2021/05/03 18:20, 18.91017
2021/05/03 18:22, 18.98234
2021/05/03 18:24, 18.72376
2021/05/03 18:26, 17.07102
2021/05/03 18:28, 16.62414
2021/05/03 18:30, 17.77101
2021/05/03 18:32, 17.01208
2021/05/03 18:34, 16.46169
2021/05/03 18:36, 16.35115
2021/05/03 18:38, 17.24489
2021/05/03 18:40, 17.98281
2021/05/03 18:44, 18.33455
2021/05/03 18:46, 18.36872
2021/05/03 18:48, 16.44809
2021/05/03 18:50, 17.8571
2021/05/03 18:52, 17.60153
2021/05/03 18:54, 16.81743
2021/05/03 18:56, 16.50229
2021/05/03 18:58, 16.50316
2021/05/03 19:00, 16.45437
2021/05/03 19:02, 16.41316
2021/05/03 19:04, 16.43406
2021/05/03 19:06, 16.53329
2021/05/03 19:08, 16.371
2021/05/03 19:10, 16.54533
2021/05/03 19:12, 16.38356
2021/05/03 19:14, 16.46738
2021/05/03 19:16, 16.37402
2021/05/03 19:18, 16.23552
2021/05/03 19:20, 16.41431
2021/05/03 19:22, 16.3426
2021/05/03 19:24, 16.49117
2021/05/03 19:26, 16.29325
2021/05/03 19:28, 16.14259
2021/05/03 19:30, 16.21178
2021/05/03 19:32, 16.2071
2021/05/03 19:34, 16.26829
2021/05/03 19:36, 15.98285
2021/05/03 19:38, 16.02751
2021/05/03 19:40, 16.12705
2021/05/03 19:44, 16.05521
2021/05/03 19:46, 15.80709
2021/05/03 19:48, 15.79346
2021/05/03 19:50, 15.90668
2021/05/03 19:52, 15.80729
2021/05/03 19:54, 15.83767
2021/05/03 19:56, 15.51872
2021/05/03 19:58, 15.76699
2021/05/03 20:00, 15.63712
2021/05/03 20:02, 15.6912
2021/05/03 20:04, 15.88746
2021/05/03 20:06, 15.46359
2021/05/03 20:08, 15.38141
2021/05/03 20:10, 15.34196
2021/05/03 20:12, 15.51919
2021/05/03 20:14, 15.59633
2021/05/03 20:16, 15.49031
2021/05/03 20:18, 15.67423
2021/05/03 20:20, 15.53092
2021/05/03 20:22, 15.6539
2021/05/03 20:24, 15.93146
2021/05/03 20:26, 15.8911
2021/05/03 20:28, 15.88431
2021/05/03 20:30, 15.84258
2021/05/03 20:32, 15.77
2021/05/03 20:34, 15.4682
2021/05/03 20:36, 15.44138
2021/05/03 20:38, 15.63354
2021/05/03 20:40, 15.53376
2021/05/03 20:44, 15.85382
2021/05/03 20:46, 15.82212
2021/05/03 20:48, 15.92214
2021/05/03 20:50, 15.87286
2021/05/03 20:52, 16.04654
2021/05/03 20:54, 15.82632
2021/05/03 20:56, 16.03115
2021/05/03 20:58, 15.99422
2021/05/03 21:00, 15.99482
2021/05/03 21:02, 15.95487
2021/05/03 21:04, 16.02882
2021/05/03 21:06, 15.94233
2021/05/03 21:08, 15.81226
2021/05/03 21:10, 15.66043
2021/05/03 21:12, 16.03082
2021/05/03 21:14, 15.85056
2021/05/03 21:16, 15.94356
2021/05/03 21:18, 15.91759
2021/05/03 21:20, 15.9011
2021/05/03 21:22, 16.12087
2021/05/03 21:24, 16.15251
2021/05/03 21:26, 16.42375
2021/05/03 21:28, 16.35826
2021/05/03 21:30, 16.39585
2021/05/03 21:32, 16.25661
2021/05/03 21:34, 16.00487
2021/05/03 21:36, 15.75459
2021/05/03 21:38, 15.67598
2021/05/03 21:40, 15.64176
2021/05/03 21:44, 15.56032
2021/05/03 21:46, 15.57465
2021/05/03 21:48, 15.48778
2021/05/03 21:50, 15.91159
2021/05/03 21:52, 15.84787
2021/05/03 21:54, 15.91633
2021/05/03 21:56, 15.80885
2021/05/03 21:58, 15.83639
2021/05/03 22:00, 15.90748
2021/05/03 22:02, 16.04565
2021/05/03 22:04, 16.27871
2021/05/03 22:06, 16.08253
2021/05/03 22:08, 16.0251
2021/05/03 22:10, 16.09647
2021/05/03 22:12, 15.81804
2021/05/03 22:14, 15.70072
2021/05/03 22:16, 15.2617
2021/05/03 22:18, 15.27397
2021/05/03 22:20, 15.23719
2021/05/03 22:22, 15.19114
2021/05/03 22:24, 15.31469
2021/05/03 22:26, 15.29628
2021/05/03 22:28, 15.28366
2021/05/03 22:30, 14.89756
2021/05/03 22:32, 14.41263
2021/05/03 22:34, 15.10691
2021/05/03 22:36, 14.6447
2021/05/03 22:38, 14.50796
2021/05/03 22:40, 13.88848
2021/05/03 22:44, 14.25059
2021/05/03 22:46, 14.338
2021/05/03 22:48, 14.8055
2021/05/03 22:50, 14.86678
2021/05/03 22:52, 14.63445
2021/05/03 22:54, 14.75475
2021/05/03 22:56, 14.51733
2021/05/03 22:58, 14.82016
2021/05/03 23:00, 14.89155
2021/05/03 23:02, 15.06311
2021/05/03 23:04, 15.57734
2021/05/03 23:06, 15.43819
2021/05/03 23:08, 15.25423
2021/05/03 23:10, 14.93553
2021/05/03 23:12, 14.70775
2021/05/03 23:14, 14.4617
2021/05/03 23:16, 14.08637
2021/05/03 23:18, 14.63193
2021/05/03 23:20, 14.9436
2021/05/03 23:22, 14.96981
2021/05/03 23:24, 14.76466
2021/05/03 23:26, 14.68667
2021/05/03 23:28, 14.70147
2021/05/03 23:30, 14.96378
2021/05/03 23:32, 14.93431
2021/05/03 23:34, 14.10254
2021/05/03 23:36, 13.62841
2021/05/03 23:38, 13.16119
2021/05/03 23:40, 12.99612
2021/05/03 23:44, 13.52872
2021/05/03 23:46, 13.60274
2021/05/03 23:48, 13.10557
2021/05/03 23:50, 13.34232
2021/05/03 23:52, 13.47358
2021/05/03 23:54, 12.7688
2021/05/03 23:56, 12.32239
2021/05/03 23:58, 12.63133
2021/05/04 00:00, 12.49584
2021/05/04 00:02, 12.61651
2021/05/04 00:04, 12.99838
2021/05/04 00:06, 13.75319
2021/05/04 00:08, 13.88848
2021/05/04 00:10, 13.40502
2021/05/04 00:12, 13.31171
2021/05/04 00:14, 13.17885
2021/05/04 00:16, 12.98298
2021/05/04 00:18, 12.91709
2021/05/04 00:20, 12.77825
2021/05/04 00:22, 12.6217
2021/05/04 00:24, 12.51444
2021/05/04 00:26, 12.35648
2021/05/04 00:28, 12.15294
2021/05/04 00:30, 12.14992
2021/05/04 00:32, 11.97144
2021/05/04 00:34, 11.63083
2021/05/04 00:36, 11.19983
2021/05/04 00:38, 10.89392
2021/05/04 00:40, 10.5063
2021/05/04 00:44, 9.646984
2021/05/04 00:46, 9.078368
2021/05/04 00:48, 8.23454
2021/05/04 00:50, 7.418441
2021/05/04 00:52, 6.660045
2021/05/04 00:54, 5.826025
2021/05/04 00:56, 5.034009
2021/05/04 00:58, 4.447232
2021/05/04 01:00, 3.858646
2021/05/04 01:02, 3.217237
2021/05/04 01:04, 2.65414
2021/05/04 01:06, 1.901987
2021/05/04 01:08, 1.24841
2021/05/04 01:10, 0.6183799
2021/05/04 01:12, 0.260647
2021/05/04 01:14, 0.06209393
2021/05/04 10:04, 0.2612368
2021/05/04 10:06, 0.4404137
2021/05/04 10:08, 0.5561051
2021/05/04 10:10, 1.059443
2021/05/04 10:12, 1.454002
2021/05/04 10:14, 2.005693
2021/05/04 10:16, 2.603413
2021/05/04 10:18, 3.697614
2021/05/04 10:20, 5.08131
2021/05/04 10:22, 6.200785
2021/05/04 10:24, 7.036114
2021/05/04 10:26, 7.991475
2021/05/04 10:28, 8.871123
2021/05/04 10:30, 9.868019
2021/05/04 10:32, 10.52136
2021/05/04 10:34, 11.05995
2021/05/04 10:36, 11.37801
2021/05/04 10:38, 12.12349
2021/05/04 10:40, 12.75943
2021/05/04 10:44, 13.71374
2021/05/04 10:46, 13.57517
2021/05/04 10:48, 12.04382
2021/05/04 10:50, 12.76553
2021/05/04 10:52, 12.71498
2021/05/04 10:54, 12.30751
2021/05/04 10:56, 12.41494
2021/05/04 10:58, 12.28949
2021/05/04 11:00, 12.48428
2021/05/04 11:02, 12.69588
2021/05/04 11:04, 13.13637
2021/05/04 11:06, 13.07329
2021/05/04 11:08, 12.81456
2021/05/04 11:10, 13.16337
2021/05/04 11:12, 13.11061
2021/05/04 11:14, 13.48659
2021/05/04 11:16, 13.663
2021/05/04 11:18, 13.92295
2021/05/04 11:20, 14.23744
2021/05/04 11:22, 14.01126
2021/05/04 11:24, 13.91974
2021/05/04 11:26, 14.01777
2021/05/04 11:28, 13.96328
2021/05/04 11:30, 14.10745
2021/05/04 11:32, 14.23706
2021/05/04 11:34, 14.24762
2021/05/04 11:36, 14.21054
2021/05/04 11:38, 14.55476
2021/05/04 11:40, 14.60938
2021/05/04 11:44, 15.12116
2021/05/04 11:46, 14.88602
2021/05/04 11:48, 15.04224
2021/05/04 11:50, 15.41999
2021/05/04 11:52, 15.42216
2021/05/04 11:54, 15.3656
2021/05/04 11:56, 15.09941
2021/05/04 11:58, 15.13027
2021/05/04 12:00, 14.85097
2021/05/04 12:02, 14.90177
2021/05/04 12:04, 15.10501
2021/05/04 12:06, 14.82552
2021/05/04 12:08, 15.15847
2021/05/04 12:10, 15.19457
2021/05/04 12:12, 15.31014
2021/05/04 12:14, 15.66811
2021/05/04 12:16, 15.2561
2021/05/04 12:18, 15.4894
2021/05/04 12:20, 15.38741
2021/05/04 12:22, 15.63522
2021/05/04 12:24, 15.99297
2021/05/04 12:26, 15.77797
2021/05/04 12:28, 15.76481
2021/05/04 12:30, 15.6999
2021/05/04 12:32, 15.83621
2021/05/04 12:34, 15.6333
2021/05/04 12:36, 15.56717
2021/05/04 12:38, 15.78295
2021/05/04 12:40, 15.54421
2021/05/04 12:44, 15.6119
2021/05/04 12:46, 15.63618
2021/05/04 12:48, 15.67429
2021/05/04 12:50, 15.67564
2021/05/04 12:52, 16.00898
2021/05/04 12:54, 16.0011
2021/05/04 12:56, 15.71387
2021/05/04 12:58, 15.78583
2021/05/04 13:00, 15.92106
2021/05/04 13:02, 16.10488
2021/05/04 13:04, 16.28446
2021/05/04 13:06, 16.36499
2021/05/04 13:08, 16.30269
2021/05/04 13:10, 16.38952
2021/05/04 13:12, 16.46081
2021/05/04 13:14, 16.24442
2021/05/04 13:16, 16.42213
2021/05/04 13:18, 16.49787
2021/05/04 13:20, 16.399
2021/05/04 13:22, 16.5001
2021/05/04 13:24, 16.26936
2021/05/04 13:26, 16.22708
2021/05/04 13:28, 16.11268
2021/05/04 13:30, 16.07851
2021/05/04 13:32, 15.9228
2021/05/04 13:34, 15.80339
2021/05/04 13:36, 15.64076
2021/05/04 13:38, 15.76258
2021/05/04 13:40, 15.65388
2021/05/04 13:44, 15.92908
2021/05/04 13:46, 15.96066
2021/05/04 13:48, 15.86526
2021/05/04 13:50, 16.03589
2021/05/04 13:52, 15.92358
2021/05/04 13:54, 16.07286
2021/05/04 13:56, 16.0423
2021/05/04 13:58, 16.09714
2021/05/04 14:00, 15.72987
2021/05/04 14:02, 15.72387
2021/05/04 14:04, 15.73919
2021/05/04 14:06, 15.98922
2021/05/04 14:08, 16.07183
2021/05/04 14:10, 16.29716
2021/05/04 14:12, 16.20873
2021/05/04 14:14, 16.29023
2021/05/04 14:16, 16.08963
2021/05/04 14:18, 16.1917
2021/05/04 14:20, 16.46319
2021/05/04 14:22, 16.42929
2021/05/04 14:24, 16.66403
2021/05/04 14:26, 16.2632
2021/05/04 14:28, 16.41159
2021/05/04 14:30, 16.461
2021/05/04 14:32, 16.3201
2021/05/04 14:34, 16.41213
2021/05/04 14:36, 16.16545
2021/05/04 14:38, 16.21203
2021/05/04 14:40, 16.20777
2021/05/04 14:42, 16.29573
2021/05/04 14:44, 16.5896
2021/05/04 14:46, 16.57708
2021/05/04 14:48, 16.55609
2021/05/04 14:50, 16.68308
2021/05/04 14:52, 16.6259
2021/05/04 14:54, 16.62135
2021/05/04 14:56, 16.46499
2021/05/04 14:58, 16.72075
2021/05/04 15:00, 16.64092
2021/05/04 15:02, 16.82808
2021/05/04 15:04, 16.77162
2021/05/04 15:06, 16.69665
2021/05/04 15:08, 16.8655
2021/05/04 15:10, 17.46326
2021/05/04 15:12, 17.91217
2021/05/04 15:14, 16.7149
2021/05/04 15:16, 16.85963
2021/05/04 15:18, 17.95763
2021/05/04 15:20, 18.0802
2021/05/04 15:22, 18.41451
2021/05/04 15:24, 18.22872
2021/05/04 15:26, 16.6147
2021/05/04 15:28, 16.33677
2021/05/04 15:30, 16.65741
2021/05/04 15:32, 16.64551
2021/05/04 15:34, 16.36059
2021/05/04 15:36, 16.17759
2021/05/04 15:38, 16.68855
2021/05/04 15:40, 16.87182
2021/05/04 15:42, 17.57737
2021/05/04 15:44, 18.50162
2021/05/04 15:46, 18.90106
2021/05/04 15:48, 19.15302
2021/05/04 15:50, 19.27888
2021/05/04 15:52, 17.85799
2021/05/04 15:54, 16.7634
2021/05/04 15:56, 16.53175
2021/05/04 15:58, 16.93641
2021/05/04 16:00, 18.00868
2021/05/04 16:02, 18.52283
2021/05/04 16:04, 17.62665
2021/05/04 16:06, 16.33041
2021/05/04 16:08, 16.59532
2021/05/04 16:10, 18.20494
2021/05/04 16:12, 19.6473
2021/05/04 16:14, 19.52603
2021/05/04 16:16, 19.15828
2021/05/04 16:18, 19.58045
2021/05/04 16:20, 19.08832
2021/05/04 16:22, 18.87819
2021/05/04 16:24, 19.84281
2021/05/04 16:26, 19.73425
2021/05/04 16:28, 19.59343
2021/05/04 16:30, 19.84132
2021/05/04 16:32, 19.63249
2021/05/04 16:34, 19.30954
2021/05/04 16:36, 18.99367
2021/05/04 16:38, 19.22236
2021/05/04 16:40, 19.3685
2021/05/04 16:42, 19.67908
2021/05/04 16:44, 19.92796
2021/05/04 16:46, 19.76563
2021/05/04 16:48, 19.40348
2021/05/04 16:50, 19.727
2021/05/04 16:52, 19.59707
2021/05/04 16:54, 19.1548
2021/05/04 16:56, 17.81317
2021/05/04 16:58, 17.79365
2021/05/04 17:00, 18.29176
2021/05/04 17:02, 18.80321
2021/05/04 17:04, 19.34049
2021/05/04 17:06, 19.01414
2021/05/04 17:08, 18.78644
2021/05/04 17:10, 19.16523
2021/05/04 17:12, 19.23053
2021/05/04 17:14, 18.89972
2021/05/04 17:16, 18.38038
2021/05/04 17:18, 18.90961
2021/05/04 17:20, 19.01891
2021/05/04 17:22, 19.17354
2021/05/04 17:24, 19.48078
2021/05/04 17:26, 19.08327
2021/05/04 17:28, 19.01739
2021/05/04 17:30, 19.42982
2021/05/04 17:32, 19.14699
2021/05/04 17:34, 18.45799
2021/05/04 17:36, 17.09133
2021/05/04 17:38, 18.30868
2021/05/04 17:40, 18.62865
2021/05/04 17:42, 18.8227
2021/05/04 17:44, 19.28823
2021/05/04 17:46, 19.07729
2021/05/04 17:48, 19.08394
2021/05/04 17:50, 19.48102
2021/05/04 17:52, 19.29085
2021/05/04 17:54, 18.9562
2021/05/04 17:56, 18.46704
2021/05/04 17:58, 18.88192
2021/05/04 18:00, 19.20199
2021/05/04 18:02, 19.42228
2021/05/04 18:04, 19.70407
2021/05/04 18:06, 19.57305
2021/05/04 18:08, 19.27633
2021/05/04 18:10, 19.56591
2021/05/04 18:12, 19.35784
2021/05/04 18:14, 19.06113
2021/05/04 18:16, 18.52614
2021/05/04 18:18, 18.8
2021/05/04 18:20, 18.74339
2021/05/04 18:22, 18.95779
2021/05/04 18:24, 19.27773
2021/05/04 18:26, 18.90633
2021/05/04 18:28, 18.68737
2021/05/04 18:30, 18.98459
2021/05/04 18:32, 17.80431
2021/05/04 18:34, 16.60415
2021/05/04 18:36, 17.46946
2021/05/04 18:38, 18.31124
2021/05/04 18:40, 18.43337
2021/05/04 18:42, 18.64782
2021/05/04 18:44, 19.06114
2021/05/04 18:46, 19.32949
2021/05/04 18:48, 19.04759
2021/05/04 18:50, 19.5345
2021/05/04 18:52, 19.29922
2021/05/04 18:54, 18.85641
2021/05/04 18:56, 18.10442
2021/05/04 18:58, 18.57015
2021/05/04 19:00, 18.73133
2021/05/04 19:02, 19.00162
2021/05/04 19:04, 19.5361
2021/05/04 19:06, 19.35783
2021/05/04 19:08, 19.05547
2021/05/04 19:10, 19.48991
2021/05/04 19:12, 19.17828
2021/05/04 19:14, 18.715
2021/05/04 19:16, 17.62188
2021/05/04 19:18, 18.15462
2021/05/04 19:20, 17.86917
2021/05/04 19:22, 17.97429
2021/05/04 19:24, 18.67055
2021/05/04 19:26, 17.87197
2021/05/04 19:28, 17.45869
2021/05/04 19:30, 18.32305
2021/05/04 19:32, 17.65284
2021/05/04 19:34, 16.47337
2021/05/04 19:36, 16.35609
2021/05/04 19:38, 16.52892
2021/05/04 19:40, 16.38502
2021/05/04 19:42, 16.58545
2021/05/04 19:44, 16.53427
2021/05/04 19:46, 16.49076
2021/05/04 19:48, 16.37208
2021/05/04 19:50, 16.35395
2021/05/04 19:52, 16.37263
2021/05/04 19:54, 16.34532
2021/05/04 19:56, 16.58799
2021/05/04 19:58, 16.5264
2021/05/04 20:00, 16.67581
2021/05/04 20:02, 18.06727
2021/05/04 20:04, 19.18381
2021/05/04 20:06, 18.99297
2021/05/04 20:08, 18.8469
2021/05/04 20:10, 19.37183
2021/05/04 20:12, 19.30581
2021/05/04 20:14, 19.04908
2021/05/04 20:16, 18.5018
2021/05/04 20:18, 18.73133
2021/05/04 20:20, 18.67735
2021/05/04 20:22, 18.8969
2021/05/04 20:24, 19.28282
2021/05/04 20:26, 18.99679
2021/05/04 20:28, 18.86935
2021/05/04 20:30, 19.3407
2021/05/04 20:32, 19.09539
2021/05/04 20:34, 18.67429
2021/05/04 20:36, 18.22984
2021/05/04 20:38, 18.78325
2021/05/04 20:40, 18.83933
2021/05/04 20:42, 19.15466
2021/05/04 20:44, 19.76699
2021/05/04 20:46, 19.66598
2021/05/04 20:48, 18.66579
2021/05/04 20:50, 18.68583
2021/05/04 20:52, 18.84551
2021/05/04 20:54, 18.39392
2021/05/04 20:56, 17.30964
2021/05/04 20:58, 17.67319
2021/05/04 21:00, 17.44425
2021/05/04 21:02, 17.96388
2021/05/04 21:04, 19.24709
2021/05/04 21:06, 19.713
2021/05/04 21:08, 19.49317
2021/05/04 21:10, 19.81695
2021/05/04 21:12, 19.31326
2021/05/04 21:14, 18.78466
2021/05/04 21:16, 18.43395
2021/05/04 21:18, 19.08257
2021/05/04 21:20, 19.67758
2021/05/04 21:22, 19.93472
2021/05/04 21:24, 20.05681
2021/05/04 21:26, 19.33459
2021/05/04 21:28, 19.36706
2021/05/04 21:30, 19.66624
2021/05/04 21:32, 19.63566
2021/05/04 21:34, 18.64377
2021/05/04 21:36, 17.21957
2021/05/04 21:38, 17.72211
2021/05/04 21:40, 17.67141
2021/05/04 21:42, 17.52819
2021/05/04 21:44, 18.47848
2021/05/04 21:46, 17.89428
2021/05/04 21:48, 17.96976
2021/05/04 21:50, 19.37062
2021/05/04 21:52, 19.02627
2021/05/04 21:54, 19.51556
2021/05/04 21:56, 19.50122
2021/05/04 21:58, 18.81947
2021/05/04 22:00, 19.17704
2021/05/04 22:02, 19.20901
2021/05/04 22:04, 19.4285
2021/05/04 22:06, 19.22753
2021/05/04 22:08, 18.78991
2021/05/04 22:10, 19.09967
2021/05/04 22:12, 18.93187
2021/05/04 22:14, 17.93167
2021/05/04 22:16, 16.73838
2021/05/04 22:18, 16.46314
2021/05/04 22:20, 16.61345
2021/05/04 22:22, 17.45509
2021/05/04 22:24, 18.81466
2021/05/04 22:26, 18.49936
2021/05/04 22:28, 17.98968
2021/05/04 22:30, 18.80507
2021/05/04 22:32, 18.83957
2021/05/04 22:34, 18.62479
2021/05/04 22:36, 16.93454
2021/05/04 22:38, 17.42838
2021/05/04 22:40, 18.21967
2021/05/04 22:42, 18.82221
2021/05/04 22:44, 19.61968
2021/05/04 22:46, 19.82105
2021/05/04 22:48, 19.42488
2021/05/04 22:50, 19.95675
2021/05/04 22:52, 20.1203
2021/05/04 22:54, 19.79552
2021/05/04 22:56, 19.43202
2021/05/04 22:58, 19.70439
2021/05/04 23:00, 20.05367
2021/05/04 23:02, 20.06892
2021/05/04 23:04, 20.18237
2021/05/04 23:06, 19.94761
2021/05/04 23:08, 19.80874
2021/05/04 23:10, 20.09945
2021/05/04 23:12, 20.0529
2021/05/04 23:14, 19.52525
2021/05/04 23:16, 18.74339
2021/05/04 23:18, 18.71945
2021/05/04 23:20, 19.39776
2021/05/04 23:22, 19.39345
2021/05/04 23:24, 19.17564
2021/05/04 23:26, 19.76764
2021/05/04 23:28, 16.30674
2021/05/04 23:30, 16.76748
2021/05/04 23:32, 17.01684
2021/05/04 23:34, 15.47068
2021/05/04 23:36, 15.39298
2021/05/04 23:38, 15.51844
2021/05/04 23:40, 15.56054
2021/05/04 23:42, 15.8593
2021/05/04 23:44, 15.75772
2021/05/04 23:46, 15.73353
2021/05/04 23:48, 15.49426
2021/05/04 23:50, 15.37889
2021/05/04 23:52, 15.33212
2021/05/04 23:54, 14.89072
2021/05/04 23:56, 15.13811
2021/05/04 23:58, 15.89889
2021/05/05 00:00, 18.10257
2021/05/05 00:02, 15.68575
2021/05/05 00:04, 15.42966
2021/05/05 00:06, 15.41781
2021/05/05 00:08, 15.06597
2021/05/05 00:10, 15.38503
2021/05/05 00:12, 14.78194
2021/05/05 00:14, 14.45446
2021/05/05 00:16, 13.48231
2021/05/05 00:18, 13.41706
2021/05/05 00:20, 13.27223
2021/05/05 00:22, 13.10345
2021/05/05 00:24, 13.4506
2021/05/05 00:26, 13.18656
2021/05/05 00:28, 13.01262
2021/05/05 00:30, 13.30362
2021/05/05 00:32, 13.10162
2021/05/05 00:34, 12.71006
2021/05/05 00:36, 12.35169
2021/05/05 00:38, 12.5426
2021/05/05 00:40, 13.36766
2021/05/05 00:42, 13.6388
2021/05/05 00:44, 13.73406
2021/05/05 00:46, 12.96485
2021/05/05 00:48, 12.96949
2021/05/05 00:50, 12.47235
2021/05/05 00:52, 11.80922
2021/05/05 00:54, 11.12058
2021/05/05 00:56, 10.17221
2021/05/05 00:58, 9.454391
2021/05/05 01:00, 8.806241
2021/05/05 01:02, 8.296159
2021/05/05 01:04, 7.845401
2021/05/05 01:06, 7.214158
2021/05/05 01:08, 6.505352
2021/05/05 01:10, 5.765504
2021/05/05 01:12, 4.94369
2021/05/05 01:14, 4.046335
2021/05/05 01:16, 3.060574
2021/05/05 01:18, 2.314814
2021/05/05 01:20, 1.679922
2021/05/05 01:22, 1.263422
2021/05/05 01:24, 0.9807673
2021/05/05 01:26, 0.607644
2021/05/05 01:28, 0.3489376
2021/05/05 01:30, 0.2509911
2021/05/05 01:32, 0.09637755
2021/05/05 09:58, 0.1148837
2021/05/05 10:00, 0.32006
2021/05/05 10:02, 0.5932785
2021/05/05 10:04, 1.014882
2021/05/05 10:06, 1.366304
2021/05/05 10:08, 1.876119
2021/05/05 10:10, 2.631986
2021/05/05 10:12, 3.487462
2021/05/05 10:14, 4.425105
2021/05/05 10:16, 5.304574
2021/05/05 10:18, 6.31848
2021/05/05 10:20, 7.252228
2021/05/05 10:22, 8.208014
2021/05/05 10:24, 9.104103
2021/05/05 10:26, 9.749371
2021/05/05 10:28, 10.38826
2021/05/05 10:30, 11.06986
2021/05/05 10:32, 11.59339
2021/05/05 10:34, 12.01909
2021/05/05 10:36, 12.36759
2021/05/05 10:38, 12.85063
2021/05/05 10:40, 13.27484
2021/05/05 10:42, 13.62675
2021/05/05 10:44, 14.2304
2021/05/05 10:46, 13.28467
2021/05/05 10:48, 12.33513
2021/05/05 10:50, 12.9567
2021/05/05 10:52, 12.86037
2021/05/05 10:54, 12.46494
2021/05/05 10:56, 12.18911
2021/05/05 10:58, 12.41164
2021/05/05 11:00, 12.46519
2021/05/05 11:02, 12.88399
2021/05/05 11:04, 13.08036
2021/05/05 11:06, 13.23578
2021/05/05 11:08, 12.92766
2021/05/05 11:10, 13.243
2021/05/05 11:12, 13.27978
2021/05/05 11:14, 13.18426
2021/05/05 11:16, 13.4428
2021/05/05 11:18, 13.49079
2021/05/05 11:20, 13.52436
2021/05/05 11:22, 13.98833
2021/05/05 11:24, 13.90414
2021/05/05 11:26, 14.04473
2021/05/05 11:28, 13.9584
2021/05/05 11:30, 14.39457
2021/05/05 11:32, 14.7256
2021/05/05 11:34, 14.82288
2021/05/05 11:36, 15.0317
2021/05/05 11:38, 15.27043
2021/05/05 11:40, 15.58067
2021/05/05 11:42, 15.69306
2021/05/05 11:44, 15.82688
2021/05/05 11:46, 17.02875
2021/05/05 11:48, 19.65056
2021/05/05 11:50, 19.94011
2021/05/05 11:52, 19.3736
2021/05/05 11:54, 19.52505
2021/05/05 11:56, 19.33428
2021/05/05 11:58, 17.74514
2021/05/05 12:00, 15.9586
2021/05/05 12:02, 16.94098
2021/05/05 12:04, 16.47135
2021/05/05 12:06, 15.38275
2021/05/05 12:08, 15.3062
2021/05/05 12:10, 15.34537
2021/05/05 12:12, 15.07973
2021/05/05 12:14, 15.33362
2021/05/05 12:16, 15.23545
2021/05/05 12:18, 15.12609
2021/05/05 12:20, 15.02076
2021/05/05 12:22, 15.15374
2021/05/05 12:24, 15.21996
2021/05/05 12:26, 15.25455
2021/05/05 12:28, 15.26503
2021/05/05 12:30, 15.07073
2021/05/05 12:32, 15.25348
2021/05/05 12:34, 15.05742
2021/05/05 12:36, 15.09163
2021/05/05 12:38, 15.598
2021/05/05 12:40, 15.75024
2021/05/05 12:42, 16.00742
2021/05/05 12:44, 16.08394
2021/05/05 12:46, 15.993
2021/05/05 12:48, 15.6438
2021/05/05 12:50, 15.76537
2021/05/05 12:52, 15.7445
2021/05/05 12:54, 15.45765
2021/05/05 12:56, 15.55897
2021/05/05 12:58, 15.36557
2021/05/05 13:00, 15.38518
2021/05/05 13:02, 15.52598
2021/05/05 13:04, 15.46381
2021/05/05 13:06, 15.72631
2021/05/05 13:08, 15.58863
2021/05/05 13:10, 15.73449
2021/05/05 13:12, 15.88947
2021/05/05 13:14, 15.8553
2021/05/05 13:16, 16.01266
2021/05/05 13:18, 15.863
2021/05/05 13:20, 16.03861
2021/05/05 13:22, 15.86576
2021/05/05 13:24, 15.99434
2021/05/05 13:26, 16.13253
2021/05/05 13:28, 16.08351
2021/05/05 13:30, 16.31579
2021/05/05 13:32, 16.39546
2021/05/05 13:34, 16.29617
2021/05/05 13:36, 16.07122
2021/05/05 13:38, 16.19961
2021/05/05 13:40, 16.37038
2021/05/05 13:42, 16.25435
2021/05/05 13:44, 16.26625
2021/05/05 13:46, 16.52775