"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23241
"Longitude (deg)",-86.46748
"Water Depth (m)",45.0
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315372"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Latitude"
"Sensor Units","degrees north"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Latitude"
"YYYY/MM/DD HH:MM","deg N"
2021/05/03 20:02, 43.23241
2021/05/03 20:04, 43.23241
2021/05/03 20:06, 43.23241
2021/05/03 20:08, 43.23241
2021/05/03 20:10, 43.23241
2021/05/03 20:12, 43.23241
2021/05/03 20:14, 43.23241
2021/05/03 20:16, 43.23241
2021/05/03 20:18, 43.23241
2021/05/03 20:20, 43.23241
2021/05/03 20:22, 43.23241
2021/05/03 20:24, 43.23241
2021/05/03 20:26, 43.23241
2021/05/03 20:28, 43.23241
2021/05/03 20:30, 43.23241
2021/05/03 20:32, 43.23241
2021/05/03 21:02, 43.23242
2021/05/03 21:04, 43.23242
2021/05/03 21:06, 43.23242
2021/05/03 21:08, 43.23242
2021/05/03 21:10, 43.23243
2021/05/03 21:12, 43.23242
2021/05/03 21:14, 43.23242
2021/05/03 21:16, 43.23242
2021/05/03 21:18, 43.23242
2021/05/03 21:20, 43.23242
2021/05/03 21:22, 43.23242
2021/05/03 21:24, 43.23241
2021/05/03 21:26, 43.23241
2021/05/03 21:28, 43.23241
2021/05/03 21:30, 43.23241
2021/05/03 21:32, 43.23241
2021/05/03 22:02, 43.23241
2021/05/03 22:04, 43.23241
2021/05/03 22:06, 43.23241
2021/05/03 22:08, 43.23241
2021/05/03 22:10, 43.23241
2021/05/03 22:12, 43.2324
2021/05/03 22:14, 43.2324
2021/05/03 22:16, 43.2324
2021/05/03 22:18, 43.2324
2021/05/03 22:20, 43.2324
2021/05/03 22:22, 43.2324
2021/05/03 22:24, 43.2324
2021/05/03 22:26, 43.23241
2021/05/03 22:28, 43.23241
2021/05/03 22:30, 43.23241
2021/05/03 22:32, 43.23241
2021/05/03 23:02, 43.23241
2021/05/03 23:04, 43.23241
2021/05/03 23:06, 43.23241
2021/05/03 23:08, 43.23241
2021/05/03 23:10, 43.23241
2021/05/03 23:12, 43.23241
2021/05/03 23:14, 43.23241
2021/05/03 23:16, 43.23241
2021/05/03 23:18, 43.23241
2021/05/03 23:20, 43.23241
2021/05/03 23:22, 43.23241
2021/05/03 23:24, 43.23241
2021/05/03 23:26, 43.23242
2021/05/03 23:28, 43.23241
2021/05/03 23:30, 43.23242
2021/05/03 23:32, 43.23241
2021/05/04 00:02, 43.23241
2021/05/04 00:04, 43.23241
2021/05/04 00:06, 43.23241
2021/05/04 00:08, 43.23241
2021/05/04 00:10, 43.23241
2021/05/04 00:12, 43.2324
2021/05/04 00:14, 43.2324
2021/05/04 00:16, 43.23241
2021/05/04 00:18, 43.23241
2021/05/04 00:20, 43.23241
2021/05/04 00:22, 43.23241
2021/05/04 00:24, 43.23241
2021/05/04 00:26, 43.23241
2021/05/04 00:28, 43.23241
2021/05/04 00:30, 43.23241
2021/05/04 00:32, 43.23241
2021/05/04 01:02, 43.23241
2021/05/04 01:04, 43.23241
2021/05/04 01:06, 43.23241
2021/05/04 01:08, 43.23241
2021/05/04 01:10, 43.23241
2021/05/04 01:12, 43.23241
2021/05/04 01:14, 43.23241
2021/05/04 01:16, 43.23241
2021/05/04 01:18, 43.23241
2021/05/04 01:20, 43.23241
2021/05/04 01:22, 43.23241
2021/05/04 01:24, 43.23241
2021/05/04 01:26, 43.23241
2021/05/04 01:28, 43.23241
2021/05/04 01:30, 43.23241
2021/05/04 01:32, 43.23241
2021/05/04 02:02, 43.23241
2021/05/04 02:04, 43.23241
2021/05/04 02:06, 43.23241
2021/05/04 02:08, 43.23241
2021/05/04 02:10, 43.23241
2021/05/04 02:12, 43.23241
2021/05/04 02:14, 43.23241
2021/05/04 02:16, 43.23241
2021/05/04 02:18, 43.23241
2021/05/04 02:20, 43.23241
2021/05/04 02:22, 43.23241
2021/05/04 02:24, 43.23241
2021/05/04 02:26, 43.23241
2021/05/04 02:28, 43.23241
2021/05/04 02:30, 43.2324
2021/05/04 02:32, 43.2324
2021/05/04 03:02, 43.23241
2021/05/04 03:04, 43.23241
2021/05/04 03:06, 43.23241
2021/05/04 03:08, 43.23241
2021/05/04 03:10, 43.23241
2021/05/04 03:12, 43.23241
2021/05/04 03:14, 43.23242
2021/05/04 03:16, 43.23241
2021/05/04 03:18, 43.23241
2021/05/04 03:20, 43.23241
2021/05/04 03:22, 43.23241
2021/05/04 03:24, 43.23241
2021/05/04 03:26, 43.23241
2021/05/04 03:28, 43.23241
2021/05/04 03:30, 43.23241
2021/05/04 03:32, 43.23241
2021/05/04 04:02, 43.23241
2021/05/04 04:04, 43.23241
2021/05/04 04:06, 43.23241
2021/05/04 04:08, 43.23241
2021/05/04 04:10, 43.23241
2021/05/04 04:12, 43.23241
2021/05/04 04:14, 43.23241
2021/05/04 04:16, 43.23241
2021/05/04 04:18, 43.23241
2021/05/04 04:20, 43.2324
2021/05/04 04:22, 43.23241
2021/05/04 04:24, 43.23241
2021/05/04 04:26, 43.23241
2021/05/04 04:28, 43.23242
2021/05/04 04:30, 43.23242
2021/05/04 04:32, 43.23242
2021/05/04 05:02, 43.23238
2021/05/04 05:04, 43.23238
2021/05/04 05:06, 43.23238
2021/05/04 05:08, 43.23238
2021/05/04 05:10, 43.23237
2021/05/04 05:12, 43.23236
2021/05/04 05:14, 43.23236
2021/05/04 05:16, 43.23236
2021/05/04 05:18, 43.23236
2021/05/04 05:20, 43.23236
2021/05/04 05:22, 43.23236
2021/05/04 05:24, 43.23236
2021/05/04 05:26, 43.23236
2021/05/04 05:28, 43.23236
2021/05/04 05:30, 43.23236
2021/05/04 05:32, 43.23235
2021/05/04 06:02, 43.23236
2021/05/04 06:04, 43.23235
2021/05/04 06:06, 43.23236
2021/05/04 06:08, 43.23236
2021/05/04 06:10, 43.23236
2021/05/04 06:12, 43.23237
2021/05/04 06:14, 43.23236
2021/05/04 06:16, 43.23236
2021/05/04 06:18, 43.23235
2021/05/04 06:20, 43.23235
2021/05/04 06:22, 43.23237
2021/05/04 06:24, 43.23236
2021/05/04 06:26, 43.23236
2021/05/04 06:28, 43.23236
2021/05/04 06:30, 43.23237
2021/05/04 06:32, 43.23237
2021/05/04 07:02, 43.23237
2021/05/04 07:04, 43.23239
2021/05/04 07:06, 43.23238
2021/05/04 07:08, 43.23238
2021/05/04 07:10, 43.23239
2021/05/04 07:12, 43.23238
2021/05/04 07:14, 43.23238
2021/05/04 07:16, 43.23238
2021/05/04 07:18, 43.23239
2021/05/04 07:20, 43.23239
2021/05/04 07:22, 43.2324
2021/05/04 07:24, 43.23238
2021/05/04 07:26, 43.23239
2021/05/04 07:28, 43.23238
2021/05/04 07:30, 43.23239
2021/05/04 07:32, 43.23239
2021/05/04 08:02, 43.23239
2021/05/04 08:04, 43.23238
2021/05/04 08:06, 43.23236
2021/05/04 08:08, 43.23238
2021/05/04 08:10, 43.23237
2021/05/04 08:12, 43.23239
2021/05/04 08:14, 43.23238
2021/05/04 08:16, 43.23237
2021/05/04 08:18, 43.23237
2021/05/04 08:20, 43.23236
2021/05/04 08:22, 43.23237
2021/05/04 08:24, 43.23237
2021/05/04 08:26, 43.23237
2021/05/04 08:28, 43.23238
2021/05/04 08:30, 43.23238
2021/05/04 08:32, 43.23237
2021/05/04 09:02, 43.23236
2021/05/04 09:04, 43.23237
2021/05/04 09:06, 43.23237
2021/05/04 09:08, 43.23237
2021/05/04 09:10, 43.23237
2021/05/04 09:12, 43.23237
2021/05/04 09:14, 43.23237
2021/05/04 09:16, 43.23236
2021/05/04 09:18, 43.23237
2021/05/04 09:20, 43.23237
2021/05/04 09:22, 43.23237
2021/05/04 09:24, 43.23237
2021/05/04 09:26, 43.23237
2021/05/04 09:28, 43.23237
2021/05/04 09:30, 43.23237
2021/05/04 09:32, 43.23237
2021/05/04 10:02, 43.23237
2021/05/04 10:04, 43.23237
2021/05/04 10:06, 43.23237
2021/05/04 10:08, 43.23237
2021/05/04 10:10, 43.23238
2021/05/04 10:12, 43.23237
2021/05/04 10:14, 43.23237
2021/05/04 10:16, 43.23236
2021/05/04 10:18, 43.23238
2021/05/04 10:20, 43.23237
2021/05/04 10:22, 43.23237
2021/05/04 10:24, 43.23239
2021/05/04 10:26, 43.23238
2021/05/04 10:28, 43.2324
2021/05/04 10:30, 43.2324
2021/05/04 10:32, 43.2324
2021/05/04 11:02, 43.23241
2021/05/04 11:04, 43.23241
2021/05/04 11:06, 43.23241
2021/05/04 11:08, 43.23241
2021/05/04 11:10, 43.23241
2021/05/04 11:12, 43.23241
2021/05/04 11:14, 43.2324
2021/05/04 11:16, 43.23239
2021/05/04 11:18, 43.2324
2021/05/04 11:20, 43.2324
2021/05/04 11:22, 43.23241
2021/05/04 11:24, 43.2324
2021/05/04 11:26, 43.2324
2021/05/04 11:28, 43.23241
2021/05/04 11:30, 43.2324
2021/05/04 11:32, 43.2324
2021/05/04 12:02, 43.23239
2021/05/04 12:04, 43.23239
2021/05/04 12:06, 43.23238
2021/05/04 12:08, 43.23238
2021/05/04 12:10, 43.23239
2021/05/04 12:12, 43.23239
2021/05/04 12:14, 43.23239
2021/05/04 12:16, 43.23239
2021/05/04 12:18, 43.23239
2021/05/04 12:20, 43.23238
2021/05/04 12:22, 43.23239
2021/05/04 12:24, 43.23239
2021/05/04 12:26, 43.23239
2021/05/04 12:28, 43.23239
2021/05/04 12:30, 43.23238
2021/05/04 12:32, 43.23238
2021/05/04 13:02, 43.23239
2021/05/04 13:04, 43.23239
2021/05/04 13:06, 43.23239
2021/05/04 13:08, 43.23239
2021/05/04 13:10, 43.23239
2021/05/04 13:12, 43.23239
2021/05/04 13:14, 43.23239
2021/05/04 13:16, 43.2324
2021/05/04 13:18, 43.2324
2021/05/04 13:20, 43.2324
2021/05/04 13:22, 43.2324
2021/05/04 13:24, 43.23241
2021/05/04 13:26, 43.23239
2021/05/04 13:28, 43.23239
2021/05/04 13:30, 43.23239
2021/05/04 13:32, 43.23239
2021/05/04 14:02, 43.2324
2021/05/04 14:04, 43.23241
2021/05/04 14:06, 43.23241
2021/05/04 14:08, 43.23241
2021/05/04 14:10, 43.23241
2021/05/04 14:12, 43.23241
2021/05/04 14:14, 43.23241
2021/05/04 14:16, 43.2324
2021/05/04 14:18, 43.23241
2021/05/04 14:20, 43.23241
2021/05/04 14:22, 43.23241
2021/05/04 14:24, 43.23241
2021/05/04 14:26, 43.23241
2021/05/04 14:28, 43.23241
2021/05/04 14:30, 43.2324
2021/05/04 14:32, 43.23241
2021/05/04 15:02, 43.23241
2021/05/04 15:04, 43.2324
2021/05/04 15:06, 43.23241
2021/05/04 15:08, 43.2324
2021/05/04 15:10, 43.23241
2021/05/04 15:12, 43.23241
2021/05/04 15:14, 43.23241
2021/05/04 15:16, 43.2324
2021/05/04 15:18, 43.2324
2021/05/04 15:20, 43.2324
2021/05/04 15:22, 43.2324
2021/05/04 15:24, 43.2324
2021/05/04 15:26, 43.2324
2021/05/04 15:28, 43.2324
2021/05/04 15:30, 43.2324
2021/05/04 15:32, 43.2324
2021/05/04 16:02, 43.23241
2021/05/04 16:04, 43.23241
2021/05/04 16:06, 43.23241
2021/05/04 16:08, 43.23241
2021/05/04 16:10, 43.23241
2021/05/04 16:12, 43.23241
2021/05/04 16:14, 43.23241
2021/05/04 16:16, 43.23241
2021/05/04 16:18, 43.23241
2021/05/04 16:20, 43.23241
2021/05/04 16:22, 43.23241
2021/05/04 16:24, 43.23241
2021/05/04 16:26, 43.2324
2021/05/04 16:28, 43.23241
2021/05/04 16:30, 43.23241
2021/05/04 16:32, 43.23241
2021/05/04 17:02, 43.2324
2021/05/04 17:04, 43.2324
2021/05/04 17:06, 43.2324
2021/05/04 17:08, 43.2324
2021/05/04 17:10, 43.2324
2021/05/04 17:12, 43.2324
2021/05/04 17:14, 43.2324
2021/05/04 17:16, 43.2324
2021/05/04 17:18, 43.23239
2021/05/04 17:20, 43.23239
2021/05/04 17:22, 43.2324
2021/05/04 17:24, 43.2324
2021/05/04 17:26, 43.23239
2021/05/04 17:28, 43.2324
2021/05/04 17:30, 43.23239
2021/05/04 17:32, 43.2324
2021/05/04 18:04, 43.2324
2021/05/04 18:06, 43.23239
2021/05/04 18:08, 43.23241
2021/05/04 18:10, 43.23241
2021/05/04 18:12, 43.23241
2021/05/04 18:14, 43.23241
2021/05/04 18:16, 43.23241
2021/05/04 18:18, 43.23241
2021/05/04 18:20, 43.2324
2021/05/04 18:22, 43.23239
2021/05/04 18:24, 43.2324
2021/05/04 18:26, 43.2324
2021/05/04 18:28, 43.2324
2021/05/04 18:30, 43.2324
2021/05/04 18:32, 43.2324
2021/05/04 18:34, 43.2324
2021/05/04 19:04, 43.23241
2021/05/04 19:06, 43.23241
2021/05/04 19:08, 43.23241
2021/05/04 19:10, 43.23241
2021/05/04 19:12, 43.23241
2021/05/04 19:14, 43.23241
2021/05/04 19:16, 43.23241
2021/05/04 19:18, 43.23241
2021/05/04 19:20, 43.23241
2021/05/04 19:22, 43.23241
2021/05/04 19:24, 43.23241
2021/05/04 19:26, 43.23241
2021/05/04 19:28, 43.2324
2021/05/04 19:30, 43.2324
2021/05/04 19:32, 43.23239
2021/05/04 19:34, 43.23239
2021/05/04 20:04, 43.2324
2021/05/04 20:06, 43.2324
2021/05/04 20:08, 43.2324
2021/05/04 20:10, 43.2324
2021/05/04 20:12, 43.23239
2021/05/04 20:14, 43.2324
2021/05/04 20:16, 43.2324
2021/05/04 20:18, 43.23239
2021/05/04 20:20, 43.23239
2021/05/04 20:22, 43.23239
2021/05/04 20:24, 43.23238
2021/05/04 20:26, 43.23239
2021/05/04 20:28, 43.2324
2021/05/04 20:30, 43.23239
2021/05/04 20:32, 43.23239
2021/05/04 20:34, 43.23239
2021/05/04 21:04, 43.23239
2021/05/04 21:06, 43.2324
2021/05/04 21:08, 43.23239
2021/05/04 21:10, 43.2324
2021/05/04 21:12, 43.2324
2021/05/04 21:14, 43.2324
2021/05/04 21:16, 43.23239
2021/05/04 21:18, 43.23239
2021/05/04 21:20, 43.23239
2021/05/04 21:22, 43.23239
2021/05/04 21:24, 43.23239
2021/05/04 21:26, 43.23239
2021/05/04 21:28, 43.2324
2021/05/04 21:30, 43.2324
2021/05/04 21:32, 43.23241
2021/05/04 21:34, 43.2324
2021/05/04 22:04, 43.2324
2021/05/04 22:06, 43.23241
2021/05/04 22:08, 43.23241
2021/05/04 22:10, 43.23241
2021/05/04 22:12, 43.23241
2021/05/04 22:14, 43.2324
2021/05/04 22:16, 43.23239
2021/05/04 22:18, 43.23241
2021/05/04 22:20, 43.2324
2021/05/04 22:22, 43.2324
2021/05/04 22:24, 43.23241
2021/05/04 22:26, 43.23241
2021/05/04 22:28, 43.23241
2021/05/04 22:30, 43.23241
2021/05/04 22:32, 43.23241
2021/05/04 22:34, 43.23241
2021/05/04 23:04, 43.23241
2021/05/04 23:06, 43.23241
2021/05/04 23:08, 43.23241
2021/05/04 23:10, 43.23241
2021/05/04 23:12, 43.23241
2021/05/04 23:14, 43.23241
2021/05/04 23:16, 43.23241
2021/05/04 23:18, 43.23241
2021/05/04 23:20, 43.23241
2021/05/04 23:22, 43.23241
2021/05/04 23:24, 43.23241
2021/05/04 23:26, 43.23241
2021/05/04 23:28, 43.23242
2021/05/04 23:30, 43.23241
2021/05/04 23:32, 43.23242
2021/05/04 23:34, 43.23241
2021/05/05 00:04, 43.23241
2021/05/05 00:06, 43.23241
2021/05/05 00:08, 43.23241
2021/05/05 00:10, 43.23241
2021/05/05 00:12, 43.23241
2021/05/05 00:14, 43.23241
2021/05/05 00:16, 43.23241
2021/05/05 00:18, 43.23241
2021/05/05 00:20, 43.23241
2021/05/05 00:22, 43.23241
2021/05/05 00:24, 43.23241
2021/05/05 00:26, 43.23241
2021/05/05 00:28, 43.23241
2021/05/05 00:30, 43.23241
2021/05/05 00:32, 43.23241
2021/05/05 00:34, 43.23241
2021/05/05 01:04, 43.23241
2021/05/05 01:06, 43.23241
2021/05/05 01:08, 43.23241
2021/05/05 01:10, 43.23241
2021/05/05 01:12, 43.23241
2021/05/05 01:14, 43.23241
2021/05/05 01:16, 43.23241
2021/05/05 01:18, 43.23241
2021/05/05 01:20, 43.23241
2021/05/05 01:22, 43.23241
2021/05/05 01:24, 43.23241
2021/05/05 01:26, 43.23241
2021/05/05 01:28, 43.23241
2021/05/05 01:30, 43.23241
2021/05/05 01:32, 43.23241
2021/05/05 01:34, 43.23241
2021/05/05 02:04, 43.23241
2021/05/05 02:06, 43.2324
2021/05/05 02:08, 43.2324
2021/05/05 02:10, 43.23241
2021/05/05 02:12, 43.23241
2021/05/05 02:14, 43.2324
2021/05/05 02:16, 43.23241
2021/05/05 02:18, 43.23241
2021/05/05 02:20, 43.23241
2021/05/05 02:22, 43.23241
2021/05/05 02:24, 43.23241
2021/05/05 02:26, 43.2324
2021/05/05 02:28, 43.23239
2021/05/05 02:30, 43.23239
2021/05/05 02:32, 43.23239
2021/05/05 02:34, 43.23239
2021/05/05 03:04, 43.23239
2021/05/05 03:06, 43.23239
2021/05/05 03:08, 43.2324
2021/05/05 03:10, 43.23239
2021/05/05 03:12, 43.23239
2021/05/05 03:14, 43.2324
2021/05/05 03:16, 43.23239
2021/05/05 03:18, 43.23239
2021/05/05 03:20, 43.23239
2021/05/05 03:22, 43.23239
2021/05/05 03:24, 43.23239
2021/05/05 03:26, 43.23239
2021/05/05 03:28, 43.23239
2021/05/05 03:30, 43.23238
2021/05/05 03:32, 43.23239
2021/05/05 03:34, 43.23239
2021/05/05 04:04, 43.23238
2021/05/05 04:06, 43.23238
2021/05/05 04:08, 43.23239
2021/05/05 04:10, 43.23239
2021/05/05 04:12, 43.23239
2021/05/05 04:14, 43.23239
2021/05/05 04:16, 43.23239
2021/05/05 04:18, 43.23239
2021/05/05 04:20, 43.23239
2021/05/05 04:22, 43.23239
2021/05/05 04:24, 43.23239
2021/05/05 04:26, 43.23239
2021/05/05 04:28, 43.2324
2021/05/05 04:30, 43.23239
2021/05/05 04:32, 43.23239
2021/05/05 04:34, 43.23239
2021/05/05 05:04, 43.23239
2021/05/05 05:06, 43.2324
2021/05/05 05:08, 43.23239
2021/05/05 05:10, 43.23239
2021/05/05 05:12, 43.2324
2021/05/05 05:14, 43.23239
2021/05/05 05:16, 43.23238
2021/05/05 05:18, 43.23238
2021/05/05 05:20, 43.23238
2021/05/05 05:22, 43.23238
2021/05/05 05:24, 43.23237
2021/05/05 05:26, 43.23238
2021/05/05 05:28, 43.23237
2021/05/05 05:30, 43.23237
2021/05/05 05:32, 43.23236
2021/05/05 05:34, 43.23237
2021/05/05 06:04, 43.23236
2021/05/05 06:06, 43.23236
2021/05/05 06:08, 43.23237
2021/05/05 06:10, 43.23237
2021/05/05 06:12, 43.23238
2021/05/05 06:14, 43.23236
2021/05/05 06:16, 43.23236
2021/05/05 06:18, 43.23236
2021/05/05 06:20, 43.23237
2021/05/05 06:22, 43.23237
2021/05/05 06:24, 43.23237
2021/05/05 06:26, 43.23237
2021/05/05 06:28, 43.23238
2021/05/05 06:30, 43.23238
2021/05/05 06:32, 43.23238
2021/05/05 06:34, 43.23238
2021/05/05 07:04, 43.23238
2021/05/05 07:06, 43.23239
2021/05/05 07:08, 43.23239
2021/05/05 07:10, 43.23239
2021/05/05 07:12, 43.23238
2021/05/05 07:14, 43.2324
2021/05/05 07:16, 43.23239
2021/05/05 07:18, 43.23239
2021/05/05 07:20, 43.23238
2021/05/05 07:22, 43.23239
2021/05/05 07:24, 43.23239
2021/05/05 07:26, 43.23238
2021/05/05 07:28, 43.23239
2021/05/05 07:30, 43.23238
2021/05/05 07:32, 43.23239
2021/05/05 07:34, 43.23238
2021/05/05 08:04, 43.2324
2021/05/05 08:06, 43.2324
2021/05/05 08:08, 43.2324
2021/05/05 08:10, 43.23239
2021/05/05 08:12, 43.2324
2021/05/05 08:14, 43.23239
2021/05/05 08:16, 43.23239
2021/05/05 08:18, 43.23239
2021/05/05 08:20, 43.2324
2021/05/05 08:22, 43.2324
2021/05/05 08:24, 43.2324
2021/05/05 08:26, 43.2324
2021/05/05 08:28, 43.2324
2021/05/05 08:30, 43.2324
2021/05/05 08:32, 43.23239
2021/05/05 08:34, 43.23239
2021/05/05 09:04, 43.2324
2021/05/05 09:06, 43.2324
2021/05/05 09:08, 43.2324
2021/05/05 09:10, 43.23241
2021/05/05 09:12, 43.23239
2021/05/05 09:14, 43.23239
2021/05/05 09:16, 43.2324
2021/05/05 09:18, 43.2324
2021/05/05 09:20, 43.23239
2021/05/05 09:22, 43.2324
2021/05/05 09:24, 43.23238
2021/05/05 09:26, 43.23238
2021/05/05 09:28, 43.23239
2021/05/05 09:30, 43.23239
2021/05/05 09:32, 43.23238
2021/05/05 09:34, 43.23238
2021/05/05 10:04, 43.2324
2021/05/05 10:06, 43.23239
2021/05/05 10:08, 43.2324
2021/05/05 10:10, 43.2324
2021/05/05 10:12, 43.2324
2021/05/05 10:14, 43.2324
2021/05/05 10:16, 43.23239
2021/05/05 10:18, 43.2324
2021/05/05 10:20, 43.2324
2021/05/05 10:22, 43.23241
2021/05/05 10:24, 43.23241
2021/05/05 10:26, 43.23241
2021/05/05 10:28, 43.23241
2021/05/05 10:30, 43.23241
2021/05/05 10:32, 43.23241
2021/05/05 10:34, 43.23241
2021/05/05 11:04, 43.23239
2021/05/05 11:06, 43.23239
2021/05/05 11:08, 43.23237
2021/05/05 11:10, 43.23239
2021/05/05 11:12, 43.23237
2021/05/05 11:14, 43.23237
2021/05/05 11:16, 43.23237
2021/05/05 11:18, 43.23237
2021/05/05 11:20, 43.23236
2021/05/05 11:22, 43.23237
2021/05/05 11:24, 43.23236
2021/05/05 11:26, 43.23236
2021/05/05 11:28, 43.23236
2021/05/05 11:30, 43.23236
2021/05/05 11:32, 43.23236
2021/05/05 11:34, 43.23236
2021/05/05 12:04, 43.23235
2021/05/05 12:06, 43.23234
2021/05/05 12:08, 43.23236
2021/05/05 12:10, 43.23235
2021/05/05 12:12, 43.23235
2021/05/05 12:14, 43.23236
2021/05/05 12:16, 43.23236
2021/05/05 12:18, 43.23236
2021/05/05 12:20, 43.23235
2021/05/05 12:22, 43.23234
2021/05/05 12:24, 43.23234
2021/05/05 12:26, 43.23236
2021/05/05 12:28, 43.23234
2021/05/05 12:30, 43.23236
2021/05/05 12:32, 43.23235
2021/05/05 12:34, 43.23235
2021/05/05 13:04, 43.23236
2021/05/05 13:06, 43.23235
2021/05/05 13:08, 43.23235
2021/05/05 13:10, 43.23235
2021/05/05 13:12, 43.23235
2021/05/05 13:14, 43.23236
2021/05/05 13:16, 43.23236
2021/05/05 13:18, 43.23235
2021/05/05 13:20, 43.23235
2021/05/05 13:22, 43.23235
2021/05/05 13:24, 43.23236
2021/05/05 13:26, 43.23235
2021/05/05 13:28, 43.23233
2021/05/05 13:30, 43.23235
2021/05/05 13:32, 43.23236
2021/05/05 13:34, 43.23236
2021/05/05 14:04, 43.23236
2021/05/05 14:06, 43.23234
2021/05/05 14:08, 43.23235
2021/05/05 14:10, 43.23236
2021/05/05 14:12, 43.23236
2021/05/05 14:14, 43.23236
2021/05/05 14:16, 43.23236
2021/05/05 14:18, 43.23236
2021/05/05 14:20, 43.23236
2021/05/05 14:22, 43.23236
2021/05/05 14:24, 43.23236
2021/05/05 14:26, 43.23236
2021/05/05 14:28, 43.23236
2021/05/05 14:30, 43.23236
2021/05/05 14:32, 43.23236
2021/05/05 14:34, 43.23236
2021/05/05 15:04, 43.23236
2021/05/05 15:06, 43.23237
2021/05/05 15:08, 43.23237
2021/05/05 15:10, 43.23237
2021/05/05 15:12, 43.23237
2021/05/05 15:14, 43.23236
2021/05/05 15:16, 43.23237
2021/05/05 15:18, 43.23236
2021/05/05 15:20, 43.23236
2021/05/05 15:22, 43.23237
2021/05/05 15:24, 43.23236
2021/05/05 15:26, 43.23236
2021/05/05 15:28, 43.23236
2021/05/05 15:30, 43.23236
2021/05/05 15:32, 43.23236
2021/05/05 15:34, 43.23236
2021/05/05 16:04, 43.23236
2021/05/05 16:06, 43.23238
2021/05/05 16:08, 43.23237
2021/05/05 16:10, 43.23236
2021/05/05 16:12, 43.23237
2021/05/05 16:14, 43.23236
2021/05/05 16:16, 43.23236
2021/05/05 16:18, 43.23237
2021/05/05 16:20, 43.23237
2021/05/05 16:22, 43.23236
2021/05/05 16:24, 43.23236
2021/05/05 16:26, 43.23236
2021/05/05 16:28, 43.23236
2021/05/05 16:30, 43.23236
2021/05/05 16:32, 43.23237
2021/05/05 16:34, 43.23237
2021/05/05 17:04, 43.23235
2021/05/05 17:06, 43.23236
2021/05/05 17:08, 43.23236
2021/05/05 17:10, 43.23236
2021/05/05 17:12, 43.23236
2021/05/05 17:14, 43.23236
2021/05/05 17:16, 43.23235
2021/05/05 17:18, 43.23236
2021/05/05 17:20, 43.23236
2021/05/05 17:22, 43.23236
2021/05/05 17:24, 43.23236
2021/05/05 17:26, 43.23236
2021/05/05 17:28, 43.23236
2021/05/05 17:30, 43.23236
2021/05/05 17:32, 43.23236
2021/05/05 17:34, 43.23236
2021/05/05 18:04, 43.23237
2021/05/05 18:06, 43.23238
2021/05/05 18:08, 43.23237
2021/05/05 18:10, 43.23238
2021/05/05 18:12, 43.23237
2021/05/05 18:14, 43.23237
2021/05/05 18:16, 43.23237
2021/05/05 18:18, 43.23236
2021/05/05 18:20, 43.23236
2021/05/05 18:22, 43.23236
2021/05/05 18:24, 43.23236
2021/05/05 18:26, 43.23236
2021/05/05 18:28, 43.23236
2021/05/05 18:30, 43.23236
2021/05/05 18:32, 43.23236
2021/05/05 18:34, 43.23236
2021/05/05 19:04, 43.23237
2021/05/05 19:06, 43.23236
2021/05/05 19:08, 43.23236
2021/05/05 19:10, 43.23236
2021/05/05 19:12, 43.23236
2021/05/05 19:14, 43.23236
2021/05/05 19:16, 43.23238
2021/05/05 19:18, 43.23237
2021/05/05 19:20, 43.23236
2021/05/05 19:22, 43.23236
2021/05/05 19:24, 43.23236
2021/05/05 19:26, 43.23236
2021/05/05 19:28, 43.23235
2021/05/05 19:30, 43.23236
2021/05/05 19:32, 43.23236
2021/05/05 19:34, 43.23236
2021/05/05 20:04, 43.23236
2021/05/05 20:06, 43.23237
2021/05/05 20:08, 43.23237
2021/05/05 20:10, 43.23237
2021/05/05 20:12, 43.23237
2021/05/05 20:14, 43.23237
2021/05/05 20:16, 43.23237
2021/05/05 20:18, 43.23237
2021/05/05 20:20, 43.23237
2021/05/05 20:22, 43.23237
2021/05/05 20:24, 43.23237
2021/05/05 20:26, 43.23236
2021/05/05 20:28, 43.23238
2021/05/05 20:30, 43.23237
2021/05/05 20:32, 43.23237
2021/05/05 20:34, 43.23236
2021/05/05 21:04, 43.23238
2021/05/05 21:06, 43.23237
2021/05/05 21:08, 43.23238
2021/05/05 21:10, 43.23238
2021/05/05 21:12, 43.23237
2021/05/05 21:14, 43.23236
2021/05/05 21:16, 43.23237
2021/05/05 21:18, 43.23237
2021/05/05 21:20, 43.23237
2021/05/05 21:22, 43.23238
2021/05/05 21:24, 43.23237
2021/05/05 21:26, 43.23237
2021/05/05 21:28, 43.23238
2021/05/05 21:30, 43.23237
2021/05/05 21:32, 43.23238
2021/05/05 21:34, 43.23237
2021/05/05 22:04, 43.23238
2021/05/05 22:06, 43.23238
2021/05/05 22:08, 43.23239
2021/05/05 22:10, 43.23239
2021/05/05 22:12, 43.23239
2021/05/05 22:14, 43.23238
2021/05/05 22:16, 43.23239
2021/05/05 22:18, 43.23238
2021/05/05 22:20, 43.23239
2021/05/05 22:22, 43.23239
2021/05/05 22:24, 43.23239
2021/05/05 22:26, 43.23239
2021/05/05 22:28, 43.23239
2021/05/05 22:30, 43.23239
2021/05/05 22:32, 43.2324
2021/05/05 22:34, 43.2324
2021/05/05 23:04, 43.2324
2021/05/05 23:06, 43.23241
2021/05/05 23:08, 43.23241
2021/05/05 23:10, 43.2324
2021/05/05 23:12, 43.2324
2021/05/05 23:14, 43.23241
2021/05/05 23:16, 43.2324
2021/05/05 23:18, 43.23241
2021/05/05 23:20, 43.23241
2021/05/05 23:22, 43.23241
2021/05/05 23:24, 43.23241
2021/05/05 23:26, 43.23241
2021/05/05 23:28, 43.23241
2021/05/05 23:30, 43.23241
2021/05/05 23:32, 43.23241
2021/05/05 23:34, 43.23241
2021/05/06 00:04, 43.23239
2021/05/06 00:06, 43.23239