"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23241
"Longitude (deg)",-86.46748
"Water Depth (m)",45.0
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315372"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Altitude"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Altitude"
"YYYY/MM/DD HH:MM","m"
2021/05/03 20:02, 180.1
2021/05/03 20:04, 177.9
2021/05/03 20:06, 178.5
2021/05/03 20:08, 179.6
2021/05/03 20:10, 180.2
2021/05/03 20:12, 179.3
2021/05/03 20:14, 179.1
2021/05/03 20:16, 180.1
2021/05/03 20:18, 181.2
2021/05/03 20:20, 179.6
2021/05/03 20:22, 179.8
2021/05/03 20:24, 180.1
2021/05/03 20:26, 179.1
2021/05/03 20:28, 180
2021/05/03 20:30, 178.8
2021/05/03 20:32, 177.7
2021/05/03 21:02, 178.5
2021/05/03 21:04, 179.1
2021/05/03 21:06, 179.2
2021/05/03 21:08, 179.5
2021/05/03 21:10, 178.9
2021/05/03 21:12, 179.8
2021/05/03 21:14, 180
2021/05/03 21:16, 179.8
2021/05/03 21:18, 180.8
2021/05/03 21:20, 181.3
2021/05/03 21:22, 181.4
2021/05/03 21:24, 182.2
2021/05/03 21:26, 182
2021/05/03 21:28, 181.7
2021/05/03 21:30, 181.8
2021/05/03 21:32, 182.4
2021/05/03 22:02, 181.3
2021/05/03 22:04, 182
2021/05/03 22:06, 180.8
2021/05/03 22:08, 182.1
2021/05/03 22:10, 178.9
2021/05/03 22:12, 182
2021/05/03 22:14, 182.4
2021/05/03 22:16, 182.5
2021/05/03 22:18, 181.7
2021/05/03 22:20, 182.2
2021/05/03 22:22, 182.6
2021/05/03 22:24, 182.1
2021/05/03 22:26, 182.4
2021/05/03 22:28, 180.2
2021/05/03 22:30, 180.7
2021/05/03 22:32, 179.8
2021/05/03 23:02, 182
2021/05/03 23:04, 181.3
2021/05/03 23:06, 181.1
2021/05/03 23:08, 181.7
2021/05/03 23:10, 180.3
2021/05/03 23:12, 182.3
2021/05/03 23:14, 181.3
2021/05/03 23:16, 182
2021/05/03 23:18, 181.8
2021/05/03 23:20, 181.2
2021/05/03 23:22, 182.2
2021/05/03 23:24, 181.9
2021/05/03 23:26, 183
2021/05/03 23:28, 182.8
2021/05/03 23:30, 182.4
2021/05/03 23:32, 182.8
2021/05/04 00:02, 180.4
2021/05/04 00:04, 180.2
2021/05/04 00:06, 180.9
2021/05/04 00:08, 181.9
2021/05/04 00:10, 180.9
2021/05/04 00:12, 182.4
2021/05/04 00:14, 182.9
2021/05/04 00:16, 182.1
2021/05/04 00:18, 182.6
2021/05/04 00:20, 182.7
2021/05/04 00:22, 181.6
2021/05/04 00:24, 182.9
2021/05/04 00:26, 183
2021/05/04 00:28, 181.2
2021/05/04 00:30, 182.3
2021/05/04 00:32, 183.8
2021/05/04 01:02, 182.2
2021/05/04 01:04, 182.2
2021/05/04 01:06, 181.9
2021/05/04 01:08, 181.6
2021/05/04 01:10, 181.5
2021/05/04 01:12, 181.5
2021/05/04 01:14, 181.6
2021/05/04 01:16, 181.1
2021/05/04 01:18, 180.5
2021/05/04 01:20, 181.1
2021/05/04 01:22, 180.8
2021/05/04 01:24, 180.4
2021/05/04 01:26, 181.4
2021/05/04 01:28, 181.2
2021/05/04 01:30, 180.6
2021/05/04 01:32, 181.5
2021/05/04 02:02, 182.2
2021/05/04 02:04, 181.2
2021/05/04 02:06, 182.6
2021/05/04 02:08, 183.1
2021/05/04 02:10, 182.9
2021/05/04 02:12, 184
2021/05/04 02:14, 182.4
2021/05/04 02:16, 182.7
2021/05/04 02:18, 183.5
2021/05/04 02:20, 182.6
2021/05/04 02:22, 183
2021/05/04 02:24, 182
2021/05/04 02:26, 182.4
2021/05/04 02:28, 182.6
2021/05/04 02:30, 181.8
2021/05/04 02:32, 180.8
2021/05/04 03:02, 180.3
2021/05/04 03:04, 181.3
2021/05/04 03:06, 180.5
2021/05/04 03:08, 180.1
2021/05/04 03:10, 179.2
2021/05/04 03:12, 178.7
2021/05/04 03:14, 179.7
2021/05/04 03:16, 179.3
2021/05/04 03:18, 179.5
2021/05/04 03:20, 179.1
2021/05/04 03:22, 179.2
2021/05/04 03:24, 180.2
2021/05/04 03:26, 179.9
2021/05/04 03:28, 179.5
2021/05/04 03:30, 179.2
2021/05/04 03:32, 179
2021/05/04 04:02, 180.6
2021/05/04 04:04, 179.4
2021/05/04 04:06, 179.9
2021/05/04 04:08, 179
2021/05/04 04:10, 179.3
2021/05/04 04:12, 179.2
2021/05/04 04:14, 178.9
2021/05/04 04:16, 179.3
2021/05/04 04:18, 179
2021/05/04 04:20, 178.8
2021/05/04 04:22, 178.7
2021/05/04 04:24, 178.7
2021/05/04 04:26, 179.2
2021/05/04 04:28, 178.4
2021/05/04 04:30, 179.9
2021/05/04 04:32, 179.8
2021/05/04 05:02, 178.8
2021/05/04 05:04, 179.3
2021/05/04 05:06, 179.9
2021/05/04 05:08, 180.6
2021/05/04 05:10, 178.7
2021/05/04 05:12, 179.4
2021/05/04 05:14, 180.7
2021/05/04 05:16, 180.5
2021/05/04 05:18, 181.4
2021/05/04 05:20, 180.2
2021/05/04 05:22, 180.8
2021/05/04 05:24, 179.7
2021/05/04 05:26, 180.2
2021/05/04 05:28, 180.9
2021/05/04 05:30, 180.1
2021/05/04 05:32, 179.8
2021/05/04 06:02, 179.3
2021/05/04 06:04, 181.2
2021/05/04 06:06, 180.3
2021/05/04 06:08, 181.5
2021/05/04 06:10, 181
2021/05/04 06:12, 180.7
2021/05/04 06:14, 179.9
2021/05/04 06:16, 181
2021/05/04 06:18, 179.9
2021/05/04 06:20, 179.8
2021/05/04 06:22, 180.3
2021/05/04 06:24, 180.8
2021/05/04 06:26, 180.5
2021/05/04 06:28, 180.5
2021/05/04 06:30, 179.7
2021/05/04 06:32, 178.6
2021/05/04 07:02, 179.3
2021/05/04 07:04, 178.9
2021/05/04 07:06, 179.1
2021/05/04 07:08, 180.3
2021/05/04 07:10, 179.7
2021/05/04 07:12, 179.9
2021/05/04 07:14, 180.7
2021/05/04 07:16, 179.7
2021/05/04 07:18, 179.6
2021/05/04 07:20, 179.9
2021/05/04 07:22, 179.7
2021/05/04 07:24, 180.2
2021/05/04 07:26, 179.1
2021/05/04 07:28, 181.3
2021/05/04 07:30, 180.1
2021/05/04 07:32, 180.2
2021/05/04 08:02, 176.8
2021/05/04 08:04, 176.1
2021/05/04 08:06, 176.2
2021/05/04 08:08, 177.2
2021/05/04 08:10, 176.6
2021/05/04 08:12, 177.1
2021/05/04 08:14, 176.9
2021/05/04 08:16, 178.6
2021/05/04 08:18, 175.5
2021/05/04 08:20, 177.8
2021/05/04 08:22, 177.5
2021/05/04 08:24, 178.4
2021/05/04 08:26, 177.7
2021/05/04 08:28, 178.2
2021/05/04 08:30, 178.3
2021/05/04 08:32, 178
2021/05/04 09:02, 178.5
2021/05/04 09:04, 178.5
2021/05/04 09:06, 178.6
2021/05/04 09:08, 178.7
2021/05/04 09:10, 179.1
2021/05/04 09:12, 179.7
2021/05/04 09:14, 178.3
2021/05/04 09:16, 178
2021/05/04 09:18, 178.2
2021/05/04 09:20, 178.2
2021/05/04 09:22, 178.6
2021/05/04 09:24, 179.2
2021/05/04 09:26, 179.9
2021/05/04 09:28, 179
2021/05/04 09:30, 179.2
2021/05/04 09:32, 180.2
2021/05/04 10:02, 178
2021/05/04 10:04, 178.1
2021/05/04 10:06, 177.6
2021/05/04 10:08, 179.8
2021/05/04 10:10, 179.6
2021/05/04 10:12, 177.6
2021/05/04 10:14, 179.2
2021/05/04 10:16, 179.6
2021/05/04 10:18, 179.6
2021/05/04 10:20, 180.3
2021/05/04 10:22, 179.5
2021/05/04 10:24, 180.1
2021/05/04 10:26, 179.1
2021/05/04 10:28, 179.2
2021/05/04 10:30, 181.3
2021/05/04 10:32, 181.2
2021/05/04 11:02, 180
2021/05/04 11:04, 180.9
2021/05/04 11:06, 180.7
2021/05/04 11:08, 183
2021/05/04 11:10, 182.2
2021/05/04 11:12, 181.4
2021/05/04 11:14, 179.1
2021/05/04 11:16, 178.7
2021/05/04 11:18, 179.8
2021/05/04 11:20, 179
2021/05/04 11:22, 178.3
2021/05/04 11:24, 177.9
2021/05/04 11:26, 177.7
2021/05/04 11:28, 178.3
2021/05/04 11:30, 177.7
2021/05/04 11:32, 178.9
2021/05/04 12:02, 179.8
2021/05/04 12:04, 181.1
2021/05/04 12:06, 179.9
2021/05/04 12:08, 180.1
2021/05/04 12:10, 180.6
2021/05/04 12:12, 179.9
2021/05/04 12:14, 179.9
2021/05/04 12:16, 179.6
2021/05/04 12:18, 179.2
2021/05/04 12:20, 178.6
2021/05/04 12:22, 178.9
2021/05/04 12:24, 179.5
2021/05/04 12:26, 180
2021/05/04 12:28, 179.7
2021/05/04 12:30, 179.6
2021/05/04 12:32, 179.3
2021/05/04 13:02, 179
2021/05/04 13:04, 179.8
2021/05/04 13:06, 179.4
2021/05/04 13:08, 180.3
2021/05/04 13:10, 180.4
2021/05/04 13:12, 181.5
2021/05/04 13:14, 181.4
2021/05/04 13:16, 183.6
2021/05/04 13:18, 182.1
2021/05/04 13:20, 182.8
2021/05/04 13:22, 182.7
2021/05/04 13:24, 182.2
2021/05/04 13:26, 181.9
2021/05/04 13:28, 178.5
2021/05/04 13:30, 178.8
2021/05/04 13:32, 180.7
2021/05/04 14:02, 181.2
2021/05/04 14:04, 181.6
2021/05/04 14:06, 180.6
2021/05/04 14:08, 183
2021/05/04 14:10, 180.9
2021/05/04 14:12, 182.1
2021/05/04 14:14, 180.3
2021/05/04 14:16, 181.6
2021/05/04 14:18, 181.6
2021/05/04 14:20, 179.9
2021/05/04 14:22, 180.4
2021/05/04 14:24, 180.1
2021/05/04 14:26, 181
2021/05/04 14:28, 181.5
2021/05/04 14:30, 181.4
2021/05/04 14:32, 181.5
2021/05/04 15:02, 181.1
2021/05/04 15:04, 182.9
2021/05/04 15:06, 182.2
2021/05/04 15:08, 181.1
2021/05/04 15:10, 180.9
2021/05/04 15:12, 180.6
2021/05/04 15:14, 181
2021/05/04 15:16, 181.5
2021/05/04 15:18, 181
2021/05/04 15:20, 181.7
2021/05/04 15:22, 182.5
2021/05/04 15:24, 182.2
2021/05/04 15:26, 182.5
2021/05/04 15:28, 182.9
2021/05/04 15:30, 182.2
2021/05/04 15:32, 183.2
2021/05/04 16:02, 180.3
2021/05/04 16:04, 181
2021/05/04 16:06, 179.2
2021/05/04 16:08, 180.5
2021/05/04 16:10, 180.1
2021/05/04 16:12, 180.8
2021/05/04 16:14, 180.4
2021/05/04 16:16, 180.4
2021/05/04 16:18, 181
2021/05/04 16:20, 180.9
2021/05/04 16:22, 180
2021/05/04 16:24, 180.7
2021/05/04 16:26, 180.1
2021/05/04 16:28, 179.9
2021/05/04 16:30, 181
2021/05/04 16:32, 178.5
2021/05/04 17:02, 180.7
2021/05/04 17:04, 180.9
2021/05/04 17:06, 181.1
2021/05/04 17:08, 180
2021/05/04 17:10, 181
2021/05/04 17:12, 180.2
2021/05/04 17:14, 181.8
2021/05/04 17:16, 180.9
2021/05/04 17:18, 180.8
2021/05/04 17:20, 180.9
2021/05/04 17:22, 180.9
2021/05/04 17:24, 180.9
2021/05/04 17:26, 181.2
2021/05/04 17:28, 181.1
2021/05/04 17:30, 181.7
2021/05/04 17:32, 181.1
2021/05/04 18:04, 180.7
2021/05/04 18:06, 181.4
2021/05/04 18:08, 180.4
2021/05/04 18:10, 180.5
2021/05/04 18:12, 181.1
2021/05/04 18:14, 181.2
2021/05/04 18:16, 181.5
2021/05/04 18:18, 181
2021/05/04 18:20, 180.4
2021/05/04 18:22, 180.3
2021/05/04 18:24, 180.5
2021/05/04 18:26, 180.8
2021/05/04 18:28, 180.2
2021/05/04 18:30, 180.8
2021/05/04 18:32, 180
2021/05/04 18:34, 179.8
2021/05/04 19:04, 178.4
2021/05/04 19:06, 180
2021/05/04 19:08, 180.7
2021/05/04 19:10, 181
2021/05/04 19:12, 180.5
2021/05/04 19:14, 180
2021/05/04 19:16, 180.9
2021/05/04 19:18, 180.6
2021/05/04 19:20, 179.9
2021/05/04 19:22, 180
2021/05/04 19:24, 180.3
2021/05/04 19:26, 180.3
2021/05/04 19:28, 179.8
2021/05/04 19:30, 179.2
2021/05/04 19:32, 178.7
2021/05/04 19:34, 178.8
2021/05/04 20:04, 177.5
2021/05/04 20:06, 177.2
2021/05/04 20:08, 177
2021/05/04 20:10, 178.8
2021/05/04 20:12, 178.5
2021/05/04 20:14, 178.5
2021/05/04 20:16, 179.6
2021/05/04 20:18, 177.7
2021/05/04 20:20, 177.8
2021/05/04 20:22, 179.6
2021/05/04 20:24, 179
2021/05/04 20:26, 177.5
2021/05/04 20:28, 177.9
2021/05/04 20:30, 177.1
2021/05/04 20:32, 176.6
2021/05/04 20:34, 176.7
2021/05/04 21:04, 180.4
2021/05/04 21:06, 180.6
2021/05/04 21:08, 181
2021/05/04 21:10, 180.1
2021/05/04 21:12, 180.9
2021/05/04 21:14, 180.3
2021/05/04 21:16, 180.8
2021/05/04 21:18, 179.7
2021/05/04 21:20, 180.4
2021/05/04 21:22, 180.4
2021/05/04 21:24, 180.8
2021/05/04 21:26, 181.3
2021/05/04 21:28, 180.6
2021/05/04 21:30, 179.6
2021/05/04 21:32, 179.5
2021/05/04 21:34, 179.7
2021/05/04 22:04, 177.4
2021/05/04 22:06, 179.4
2021/05/04 22:08, 178.6
2021/05/04 22:10, 179.9
2021/05/04 22:12, 178.2
2021/05/04 22:14, 178.6
2021/05/04 22:16, 179.3
2021/05/04 22:18, 180.9
2021/05/04 22:20, 178.2
2021/05/04 22:22, 179
2021/05/04 22:24, 178.7
2021/05/04 22:26, 180.6
2021/05/04 22:28, 178.8
2021/05/04 22:30, 180.3
2021/05/04 22:32, 181
2021/05/04 22:34, 181
2021/05/04 23:04, 180.2
2021/05/04 23:06, 180.6
2021/05/04 23:08, 179.1
2021/05/04 23:10, 181
2021/05/04 23:12, 179.7
2021/05/04 23:14, 179.9
2021/05/04 23:16, 181.7
2021/05/04 23:18, 180.5
2021/05/04 23:20, 180.7
2021/05/04 23:22, 181.6
2021/05/04 23:24, 181.9
2021/05/04 23:26, 182.9
2021/05/04 23:28, 182.7
2021/05/04 23:30, 183.5
2021/05/04 23:32, 184.1
2021/05/04 23:34, 181.5
2021/05/05 00:04, 180.6
2021/05/05 00:06, 180.9
2021/05/05 00:08, 181
2021/05/05 00:10, 180.4
2021/05/05 00:12, 181.3
2021/05/05 00:14, 181.7
2021/05/05 00:16, 181.5
2021/05/05 00:18, 182.1
2021/05/05 00:20, 182.6
2021/05/05 00:22, 182.5
2021/05/05 00:24, 181.4
2021/05/05 00:26, 182.2
2021/05/05 00:28, 182.6
2021/05/05 00:30, 180.5
2021/05/05 00:32, 183
2021/05/05 00:34, 181.9
2021/05/05 01:04, 180.8
2021/05/05 01:06, 181
2021/05/05 01:08, 180.9
2021/05/05 01:10, 180.3
2021/05/05 01:12, 180.2
2021/05/05 01:14, 180.8
2021/05/05 01:16, 180.6
2021/05/05 01:18, 180.5
2021/05/05 01:20, 180
2021/05/05 01:22, 180.3
2021/05/05 01:24, 179.8
2021/05/05 01:26, 178.9
2021/05/05 01:28, 178.8
2021/05/05 01:30, 179
2021/05/05 01:32, 179.5
2021/05/05 01:34, 178.8
2021/05/05 02:04, 179.9
2021/05/05 02:06, 180.6
2021/05/05 02:08, 179.8
2021/05/05 02:10, 179.3
2021/05/05 02:12, 180.9
2021/05/05 02:14, 180.6
2021/05/05 02:16, 180
2021/05/05 02:18, 180.8
2021/05/05 02:20, 181
2021/05/05 02:22, 180.9
2021/05/05 02:24, 180.6
2021/05/05 02:26, 180.6
2021/05/05 02:28, 179.1
2021/05/05 02:30, 181.3
2021/05/05 02:32, 180.2
2021/05/05 02:34, 179.6
2021/05/05 03:04, 178.8
2021/05/05 03:06, 179.7
2021/05/05 03:08, 178.2
2021/05/05 03:10, 179.7
2021/05/05 03:12, 178.7
2021/05/05 03:14, 179.5
2021/05/05 03:16, 179.2
2021/05/05 03:18, 178
2021/05/05 03:20, 178.9
2021/05/05 03:22, 178.9
2021/05/05 03:24, 178.9
2021/05/05 03:26, 179.7
2021/05/05 03:28, 179.2
2021/05/05 03:30, 178.6
2021/05/05 03:32, 179.7
2021/05/05 03:34, 178.8
2021/05/05 04:04, 178.7
2021/05/05 04:06, 178.5
2021/05/05 04:08, 178.3
2021/05/05 04:10, 177.1
2021/05/05 04:12, 178.1
2021/05/05 04:14, 177.8
2021/05/05 04:16, 178.1
2021/05/05 04:18, 177.3
2021/05/05 04:20, 177.8
2021/05/05 04:22, 178.7
2021/05/05 04:24, 178
2021/05/05 04:26, 178.5
2021/05/05 04:28, 178.4
2021/05/05 04:30, 178.3
2021/05/05 04:32, 179
2021/05/05 04:34, 178.6
2021/05/05 05:04, 180.1
2021/05/05 05:06, 179.4
2021/05/05 05:08, 180.2
2021/05/05 05:10, 178.8
2021/05/05 05:12, 179.9
2021/05/05 05:14, 177.9
2021/05/05 05:16, 179.1
2021/05/05 05:18, 178.8
2021/05/05 05:20, 178.3
2021/05/05 05:22, 178.4
2021/05/05 05:24, 178.4
2021/05/05 05:26, 178.4
2021/05/05 05:28, 177.5
2021/05/05 05:30, 178.1
2021/05/05 05:32, 178.2
2021/05/05 05:34, 177.6
2021/05/05 06:04, 178.2
2021/05/05 06:06, 178.2
2021/05/05 06:08, 178.3
2021/05/05 06:10, 179
2021/05/05 06:12, 178.6
2021/05/05 06:14, 178.2
2021/05/05 06:16, 178.6
2021/05/05 06:18, 177.5
2021/05/05 06:20, 178.4
2021/05/05 06:22, 178.8
2021/05/05 06:24, 178.2
2021/05/05 06:26, 176.7
2021/05/05 06:28, 177.6
2021/05/05 06:30, 177.2
2021/05/05 06:32, 177.9
2021/05/05 06:34, 178
2021/05/05 07:04, 177.1
2021/05/05 07:06, 178.6
2021/05/05 07:08, 177.5
2021/05/05 07:10, 178
2021/05/05 07:12, 178.2
2021/05/05 07:14, 178.5
2021/05/05 07:16, 178.6
2021/05/05 07:18, 178.4
2021/05/05 07:20, 178.7
2021/05/05 07:22, 179.4
2021/05/05 07:24, 178.6
2021/05/05 07:26, 179
2021/05/05 07:28, 179.2
2021/05/05 07:30, 180
2021/05/05 07:32, 179.6
2021/05/05 07:34, 178.7
2021/05/05 08:04, 176.6
2021/05/05 08:06, 177.2
2021/05/05 08:08, 176
2021/05/05 08:10, 177.6
2021/05/05 08:12, 177.5
2021/05/05 08:14, 176.5
2021/05/05 08:16, 177.5
2021/05/05 08:18, 176.9
2021/05/05 08:20, 178.2
2021/05/05 08:22, 176.5
2021/05/05 08:24, 177.4
2021/05/05 08:26, 177.7
2021/05/05 08:28, 178
2021/05/05 08:30, 177.2
2021/05/05 08:32, 177.9
2021/05/05 08:34, 177.6
2021/05/05 09:04, 177.5
2021/05/05 09:06, 177.8
2021/05/05 09:08, 177.6
2021/05/05 09:10, 178.5
2021/05/05 09:12, 178.3
2021/05/05 09:14, 177.1
2021/05/05 09:16, 178.2
2021/05/05 09:18, 178
2021/05/05 09:20, 178.4
2021/05/05 09:22, 178.9
2021/05/05 09:24, 179
2021/05/05 09:26, 177.8
2021/05/05 09:28, 178.2
2021/05/05 09:30, 178.8
2021/05/05 09:32, 177.6
2021/05/05 09:34, 177.1
2021/05/05 10:04, 178.3
2021/05/05 10:06, 178.2
2021/05/05 10:08, 177.8
2021/05/05 10:10, 177.8
2021/05/05 10:12, 180.1
2021/05/05 10:14, 178.6
2021/05/05 10:16, 177.4
2021/05/05 10:18, 179.6
2021/05/05 10:20, 180
2021/05/05 10:22, 179.5
2021/05/05 10:24, 179.8
2021/05/05 10:26, 180
2021/05/05 10:28, 179.7
2021/05/05 10:30, 180.1
2021/05/05 10:32, 177
2021/05/05 10:34, 177.3
2021/05/05 11:04, 181.3
2021/05/05 11:06, 180.8
2021/05/05 11:08, 180.5
2021/05/05 11:10, 181.5
2021/05/05 11:12, 178
2021/05/05 11:14, 178.3
2021/05/05 11:16, 177.6
2021/05/05 11:18, 177.7
2021/05/05 11:20, 177.7
2021/05/05 11:22, 177.9
2021/05/05 11:24, 177.9
2021/05/05 11:26, 178
2021/05/05 11:28, 178.9
2021/05/05 11:30, 178.6
2021/05/05 11:32, 178.8
2021/05/05 11:34, 179.2
2021/05/05 12:04, 180.5
2021/05/05 12:06, 180.9
2021/05/05 12:08, 179.2
2021/05/05 12:10, 180.4
2021/05/05 12:12, 179.3
2021/05/05 12:14, 180.4
2021/05/05 12:16, 179.8
2021/05/05 12:18, 180
2021/05/05 12:20, 179.3
2021/05/05 12:22, 180.2
2021/05/05 12:24, 180.2
2021/05/05 12:26, 180.2
2021/05/05 12:28, 180.8
2021/05/05 12:30, 180.6
2021/05/05 12:32, 180.6
2021/05/05 12:34, 180.4
2021/05/05 13:04, 179.8
2021/05/05 13:06, 179.4
2021/05/05 13:08, 180.4
2021/05/05 13:10, 182.1
2021/05/05 13:12, 182.7
2021/05/05 13:14, 182.8
2021/05/05 13:16, 181
2021/05/05 13:18, 180.4
2021/05/05 13:20, 179.4
2021/05/05 13:22, 179.6
2021/05/05 13:24, 179.6
2021/05/05 13:26, 177.3
2021/05/05 13:28, 177
2021/05/05 13:30, 178.2
2021/05/05 13:32, 177.5
2021/05/05 13:34, 177.6
2021/05/05 14:04, 177.2
2021/05/05 14:06, 178
2021/05/05 14:08, 178.9
2021/05/05 14:10, 178.2
2021/05/05 14:12, 178.8
2021/05/05 14:14, 177.8
2021/05/05 14:16, 178.5
2021/05/05 14:18, 178.7
2021/05/05 14:20, 180.5
2021/05/05 14:22, 179.2
2021/05/05 14:24, 179.8
2021/05/05 14:26, 179.3
2021/05/05 14:28, 179.7
2021/05/05 14:30, 179
2021/05/05 14:32, 179
2021/05/05 14:34, 178.6
2021/05/05 15:04, 179.3
2021/05/05 15:06, 179.7
2021/05/05 15:08, 179.2
2021/05/05 15:10, 179.3
2021/05/05 15:12, 178.5
2021/05/05 15:14, 178.5
2021/05/05 15:16, 178.9
2021/05/05 15:18, 178.8
2021/05/05 15:20, 179.3
2021/05/05 15:22, 179.7
2021/05/05 15:24, 179.8
2021/05/05 15:26, 179.8
2021/05/05 15:28, 179.6
2021/05/05 15:30, 180.6
2021/05/05 15:32, 180.2
2021/05/05 15:34, 180.2
2021/05/05 16:04, 180
2021/05/05 16:06, 178.7
2021/05/05 16:08, 178.7
2021/05/05 16:10, 177.6
2021/05/05 16:12, 178.9
2021/05/05 16:14, 178.2
2021/05/05 16:16, 179.5
2021/05/05 16:18, 179.7
2021/05/05 16:20, 178.8
2021/05/05 16:22, 178.4
2021/05/05 16:24, 177
2021/05/05 16:26, 177.9
2021/05/05 16:28, 179.2
2021/05/05 16:30, 179.9
2021/05/05 16:32, 180.6
2021/05/05 16:34, 179.9
2021/05/05 17:04, 179.5
2021/05/05 17:06, 180.4
2021/05/05 17:08, 180
2021/05/05 17:10, 180.8
2021/05/05 17:12, 180.5
2021/05/05 17:14, 180.3
2021/05/05 17:16, 180.3
2021/05/05 17:18, 180.5
2021/05/05 17:20, 179.9
2021/05/05 17:22, 180.6
2021/05/05 17:24, 180.3
2021/05/05 17:26, 180.6
2021/05/05 17:28, 180.6
2021/05/05 17:30, 180.4
2021/05/05 17:32, 181
2021/05/05 17:34, 181.2
2021/05/05 18:04, 180.1
2021/05/05 18:06, 180.9
2021/05/05 18:08, 180.9
2021/05/05 18:10, 180.6
2021/05/05 18:12, 179.6
2021/05/05 18:14, 180
2021/05/05 18:16, 180.5
2021/05/05 18:18, 179.6
2021/05/05 18:20, 180.4
2021/05/05 18:22, 180.6
2021/05/05 18:24, 179.8
2021/05/05 18:26, 180.1
2021/05/05 18:28, 180.3
2021/05/05 18:30, 179.8
2021/05/05 18:32, 180.5
2021/05/05 18:34, 179.6
2021/05/05 19:04, 179.9
2021/05/05 19:06, 180.1
2021/05/05 19:08, 180.5
2021/05/05 19:10, 179.8
2021/05/05 19:12, 180
2021/05/05 19:14, 180.1
2021/05/05 19:16, 179.6
2021/05/05 19:18, 179.6
2021/05/05 19:20, 180.1
2021/05/05 19:22, 180.5
2021/05/05 19:24, 180.5
2021/05/05 19:26, 179.1
2021/05/05 19:28, 179
2021/05/05 19:30, 179.3
2021/05/05 19:32, 180.1
2021/05/05 19:34, 178.8
2021/05/05 20:04, 179.5
2021/05/05 20:06, 178.7
2021/05/05 20:08, 178.7
2021/05/05 20:10, 179.2
2021/05/05 20:12, 179.3
2021/05/05 20:14, 179.5
2021/05/05 20:16, 179.1
2021/05/05 20:18, 180.1
2021/05/05 20:20, 178.8
2021/05/05 20:22, 177.5
2021/05/05 20:24, 176.3
2021/05/05 20:26, 177.4
2021/05/05 20:28, 177.7
2021/05/05 20:30, 178
2021/05/05 20:32, 177.9
2021/05/05 20:34, 177.8
2021/05/05 21:04, 179.6
2021/05/05 21:06, 180.2
2021/05/05 21:08, 181.6
2021/05/05 21:10, 180.6
2021/05/05 21:12, 180.4
2021/05/05 21:14, 179.3
2021/05/05 21:16, 180.3
2021/05/05 21:18, 180.2
2021/05/05 21:20, 180.4
2021/05/05 21:22, 179.8
2021/05/05 21:24, 180.5
2021/05/05 21:26, 179.8
2021/05/05 21:28, 179.9
2021/05/05 21:30, 180.4
2021/05/05 21:32, 180
2021/05/05 21:34, 179.7
2021/05/05 22:04, 178.9
2021/05/05 22:06, 179.1
2021/05/05 22:08, 179
2021/05/05 22:10, 178
2021/05/05 22:12, 179.4
2021/05/05 22:14, 179.1
2021/05/05 22:16, 180.4
2021/05/05 22:18, 180.4
2021/05/05 22:20, 180
2021/05/05 22:22, 180.3
2021/05/05 22:24, 179.6
2021/05/05 22:26, 179.3
2021/05/05 22:28, 179.8
2021/05/05 22:30, 179.8
2021/05/05 22:32, 179.8
2021/05/05 22:34, 180.5
2021/05/05 23:04, 180
2021/05/05 23:06, 179.1
2021/05/05 23:08, 180.1
2021/05/05 23:10, 179.4
2021/05/05 23:12, 179.7
2021/05/05 23:14, 181.1
2021/05/05 23:16, 180.1
2021/05/05 23:18, 182.1
2021/05/05 23:20, 181.1
2021/05/05 23:22, 181.8
2021/05/05 23:24, 182.6
2021/05/05 23:26, 182.3
2021/05/05 23:28, 182.8
2021/05/05 23:30, 180.9
2021/05/05 23:32, 183
2021/05/05 23:34, 182.7
2021/05/06 00:04, 181.3
2021/05/06 00:06, 179.8
2021/05/06 00:08, 179.6
2021/05/06 00:10, 181.5
2021/05/06 00:12, 180.7
2021/05/06 00:14, 179
2021/05/06 00:16, 181.4
2021/05/06 00:18, 182
2021/05/06 00:20, 180.4
2021/05/06 00:22, 181.7
2021/05/06 00:24, 180.5
2021/05/06 00:26, 179.5
2021/05/06 00:28, 180
2021/05/06 00:30, 180.4
2021/05/06 00:32, 180.2
2021/05/06 00:34, 179.3
2021/05/06 01:04, 180.1
2021/05/06 01:06, 179.9
2021/05/06 01:08, 179.9
2021/05/06 01:10, 179.7
2021/05/06 01:12, 180.6
2021/05/06 01:14, 180.2
2021/05/06 01:16, 179.3
2021/05/06 01:18, 180.2
2021/05/06 01:20, 179.4
2021/05/06 01:22, 178.3
2021/05/06 01:24, 178.9
2021/05/06 01:26, 179
2021/05/06 01:28, 178.7
2021/05/06 01:30, 179
2021/05/06 01:32, 179.1
2021/05/06 01:34, 179.7
2021/05/06 02:04, 179
2021/05/06 02:06, 180.9
2021/05/06 02:08, 181
2021/05/06 02:10, 180.3
2021/05/06 02:12, 181.4
2021/05/06 02:14, 179.8
2021/05/06 02:16, 180.4
2021/05/06 02:18, 181
2021/05/06 02:20, 181.5
2021/05/06 02:22, 180.5
2021/05/06 02:24, 179.2
2021/05/06 02:26, 180.8
2021/05/06 02:28, 181.6
2021/05/06 02:30, 180
2021/05/06 02:32, 179.6
2021/05/06 02:34, 179.8
2021/05/06 03:04, 179.1
2021/05/06 03:06, 179.6
2021/05/06 03:08, 179
2021/05/06 03:10, 179.7
2021/05/06 03:12, 178.3
2021/05/06 03:14, 178.8
2021/05/06 03:16, 179.8
2021/05/06 03:18, 180.3
2021/05/06 03:20, 178.5
2021/05/06 03:22, 178.9
2021/05/06 03:24, 179.9
2021/05/06 03:26, 179.1
2021/05/06 03:28, 181
2021/05/06 03:30, 178.6
2021/05/06 03:32, 178
2021/05/06 03:34, 179.1
2021/05/06 04:04, 179.6
2021/05/06 04:06, 179.1
2021/05/06 04:08, 178.2
2021/05/06 04:10, 178.3
2021/05/06 04:12, 179.4
2021/05/06 04:14, 177.8
2021/05/06 04:16, 179.8
2021/05/06 04:18, 177.2
2021/05/06 04:20, 180.6
2021/05/06 04:22, 177.3
2021/05/06 04:24, 177.7
2021/05/06 04:26, 179.4
2021/05/06 04:28, 176.7
2021/05/06 04:30, 178.6
2021/05/06 04:32, 179.3
2021/05/06 04:34, 178
2021/05/06 05:04, 179
2021/05/06 05:06, 179.8
2021/05/06 05:08, 179
2021/05/06 05:10, 177.9
2021/05/06 05:12, 178.1
2021/05/06 05:14, 178.1
2021/05/06 05:16, 178.9
2021/05/06 05:18, 179.7
2021/05/06 05:20, 178.4
2021/05/06 05:22, 178.5
2021/05/06 05:24, 178.8
2021/05/06 05:26, 179
2021/05/06 05:28, 179.5
2021/05/06 05:30, 179.4
2021/05/06 05:32, 180
2021/05/06 05:34, 180.1
2021/05/06 06:04, 180.3
2021/05/06 06:06, 181.2
2021/05/06 06:08, 180.9
2021/05/06 06:10, 180
2021/05/06 06:12, 180.4
2021/05/06 06:14, 180.1
2021/05/06 06:16, 179.4
2021/05/06 06:18, 180.4
2021/05/06 06:20, 180.6
2021/05/06 06:22, 179.9