"Platform","Stannard Rock Light Station"
"Latitude (deg)",47.18350
"Longitude (deg)",-87.22512
"Water Depth (m)",1.2
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2016/11/02 17:31, 20.62
2016/11/02 18:01, 20.69
2016/11/02 18:31, 14.86
2016/11/02 19:01, 14.39
2016/11/02 19:31, 13.42
2016/11/02 20:01, 15.76
2016/11/02 20:31, 13.43
2016/11/02 21:01, 13.42
2016/11/02 21:31, 13.21
2016/11/02 22:01, 13.11
2016/11/02 22:31, 12.96
2016/11/02 23:01, 0.61
2016/11/02 23:31, 0.44
2016/11/03 00:01, 0.43
2016/11/03 00:31, 0.43
2016/11/03 01:01, 0.43
2016/11/03 01:31, 0.43
2016/11/03 02:01, 0.43
2016/11/03 02:31, 0.43
2016/11/03 03:01, 0.43
2016/11/03 03:31, 0.44
2016/11/03 04:01, 0.44
2016/11/03 04:31, 0.44
2016/11/03 05:01, 0.44
2016/11/03 05:31, 0.44
2016/11/03 06:01, 0.44
2016/11/03 06:31, 0.44
2016/11/03 07:01, 0.44
2016/11/03 07:31, 0.44
2016/11/03 08:01, 0.43
2016/11/03 08:31, 0.44
2016/11/03 09:01, 0.44
2016/11/03 09:31, 0.44
2016/11/03 10:01, 0.44
2016/11/03 10:31, 0.44
2016/11/03 11:01, 0.44
2016/11/03 11:31, 0.44
2016/11/03 12:01, 0.59
2016/11/03 12:31, 10.34
2016/11/03 13:01, 12.71
2016/11/03 13:31, 12.71
2016/11/03 14:01, 12.79
2016/11/03 14:31, 12.83
2016/11/03 15:01, 13.19
2016/11/03 15:31, 14.36
2016/11/03 16:01, 13.89
2016/11/03 16:31, 13.64
2016/11/03 17:01, 13.56
2016/11/03 17:31, 14.12
2016/11/03 18:01, 17.99
2016/11/03 18:31, 14.04
2016/11/03 19:01, 13.87
2016/11/03 19:31, 14.12
2016/11/03 20:01, 13.44
2016/11/03 20:31, 13.20
2016/11/03 21:01, 13.05
2016/11/03 21:31, 12.97
2016/11/03 22:01, 12.92
2016/11/03 22:31, 10.23
2016/11/03 23:01, 0.49
2016/11/03 23:31, 0.45
2016/11/04 00:01, 0.45
2016/11/04 00:31, 0.44
2016/11/04 01:01, 0.45
2016/11/04 01:31, 0.45
2016/11/04 02:01, 0.45
2016/11/04 02:31, 0.45
2016/11/04 03:01, 0.45
2016/11/04 03:31, 0.44
2016/11/04 04:01, 0.45
2016/11/04 04:31, 0.44
2016/11/04 05:01, 0.45
2016/11/04 05:31, 0.45
2016/11/04 06:01, 0.45
2016/11/04 06:31, 0.45
2016/11/04 07:01, 0.44
2016/11/04 07:31, 0.45
2016/11/04 08:01, 0.45
2016/11/04 08:31, 0.45
2016/11/04 09:01, 0.45
2016/11/04 09:31, 0.44
2016/11/04 10:01, 0.45
2016/11/04 10:31, 0.44
2016/11/04 11:01, 0.45
2016/11/04 11:31, 0.44
2016/11/04 12:01, 3.42
2016/11/04 12:31, 12.68
2016/11/04 13:01, 13.72
2016/11/04 13:31, 17.32
2016/11/04 14:01, 19.78
2016/11/04 14:31, 20.26
2016/11/04 15:01, 21.06
2016/11/04 15:31, 21.01
2016/11/04 16:01, 21.26
2016/11/04 16:31, 20.85
2016/11/04 17:01, 21.36
2016/11/04 17:31, 20.89
2016/11/04 18:01, 20.39
2016/11/04 18:31, 13.78
2016/11/04 19:01, 13.42
2016/11/04 19:31, 13.28
2016/11/04 20:01, 13.25
2016/11/04 20:31, 13.18
2016/11/04 21:01, 13.14
2016/11/04 21:31, 13.00
2016/11/04 22:01, 13.00
2016/11/04 22:31, 12.94
2016/11/04 23:01, 0.70
2016/11/04 23:31, 0.45
2016/11/05 00:01, 0.44
2016/11/05 00:31, 0.45
2016/11/05 01:01, 0.45
2016/11/05 01:31, 0.45
2016/11/05 02:01, 0.45
2016/11/05 02:31, 0.45
2016/11/05 03:01, 0.45
2016/11/05 03:31, 0.45
2016/11/05 04:01, 0.45
2016/11/05 04:31, 0.45
2016/11/05 05:01, 0.45
2016/11/05 05:31, 0.45
2016/11/05 06:01, 0.45
2016/11/05 06:31, 0.44
2016/11/05 07:01, 0.45
2016/11/05 07:31, 0.44
2016/11/05 08:01, 0.45
2016/11/05 08:31, 0.45
2016/11/05 09:01, 0.45
2016/11/05 09:31, 0.45
2016/11/05 10:01, 0.45
2016/11/05 10:31, 0.49
2016/11/05 11:01, 0.45
2016/11/05 11:31, 0.45
2016/11/05 12:01, 4.03
2016/11/05 12:31, 12.69
2016/11/05 13:01, 13.84
2016/11/05 13:31, 17.52
2016/11/05 14:01, 19.88
2016/11/05 14:31, 20.22
2016/11/05 15:01, 20.74
2016/11/05 15:31, 20.47
2016/11/05 16:01, 20.56
2016/11/05 16:31, 19.86
2016/11/05 17:01, 20.91
2016/11/05 17:31, 20.23
2016/11/05 18:01, 20.67
2016/11/05 18:31, 14.57
2016/11/05 19:01, 13.46
2016/11/05 19:31, 13.30
2016/11/05 20:01, 13.26
2016/11/05 20:31, 13.17
2016/11/05 21:01, 13.14
2016/11/05 21:31, 13.00
2016/11/05 22:01, 13.02
2016/11/05 22:31, 12.95
2016/11/05 23:01, 0.56
2016/11/05 23:31, 0.45
2016/11/06 00:01, 0.45
2016/11/06 00:31, 0.46
2016/11/06 01:01, 0.45
2016/11/06 01:31, 0.45
2016/11/06 02:01, 0.45
2016/11/06 02:31, 0.46
2016/11/06 03:01, 0.45
2016/11/06 03:31, 0.45
2016/11/06 04:01, 0.45
2016/11/06 04:31, 0.45
2016/11/06 05:01, 0.45
2016/11/06 05:31, 0.45
2016/11/06 06:01, 0.45
2016/11/06 06:31, 0.46
2016/11/06 07:01, 0.46
2016/11/06 07:31, 0.45
2016/11/06 08:01, 0.45
2016/11/06 08:31, 0.45
2016/11/06 09:01, 0.45
2016/11/06 09:31, 0.45
2016/11/06 10:01, 0.45
2016/11/06 10:31, 0.45
2016/11/06 11:01, 0.47
2016/11/06 11:31, 0.45
2016/11/06 12:01, 2.42
2016/11/06 12:31, 12.67
2016/11/06 13:01, 13.41
2016/11/06 13:31, 17.37
2016/11/06 14:01, 19.73
2016/11/06 14:31, 20.26
2016/11/06 15:01, 20.96
2016/11/06 15:31, 20.88
2016/11/06 16:01, 21.23
2016/11/06 16:31, 21.07
2016/11/06 17:01, 21.11
2016/11/06 17:31, 20.48
2016/11/06 18:01, 20.59
2016/11/06 18:31, 14.10
2016/11/06 19:01, 13.51
2016/11/06 19:31, 13.33
2016/11/06 20:01, 13.32
2016/11/06 20:31, 13.19
2016/11/06 21:01, 13.17
2016/11/06 21:31, 13.02
2016/11/06 22:01, 13.01
2016/11/06 22:31, 11.55
2016/11/06 23:01, 0.47
2016/11/06 23:31, 0.45
2016/11/07 00:01, 0.45
2016/11/07 00:31, 0.45
2016/11/07 01:01, 0.45
2016/11/07 01:31, 0.45
2016/11/07 02:01, 0.45
2016/11/07 02:31, 0.46
2016/11/07 03:01, 0.45
2016/11/07 03:31, 0.47
2016/11/07 04:01, 0.46
2016/11/07 04:31, 0.45
2016/11/07 05:01, 0.45
2016/11/07 05:31, 0.45
2016/11/07 06:01, 0.45
2016/11/07 06:31, 0.45
2016/11/07 07:01, 0.44
2016/11/07 07:31, 0.45
2016/11/07 08:01, 0.45
2016/11/07 08:31, 0.45
2016/11/07 09:01, 0.45
2016/11/07 09:31, 0.45
2016/11/07 10:01, 0.45
2016/11/07 10:31, 0.46
2016/11/07 11:01, 0.45
2016/11/07 11:31, 0.46
2016/11/07 12:01, 2.79
2016/11/07 12:31, 12.68
2016/11/07 13:01, 13.63
2016/11/07 13:31, 17.24
2016/11/07 14:01, 19.90
2016/11/07 14:31, 20.62
2016/11/07 15:01, 21.17
2016/11/07 15:31, 20.92
2016/11/07 16:01, 21.42
2016/11/07 16:31, 21.02
2016/11/07 17:01, 21.33
2016/11/07 17:31, 20.65
2016/11/07 18:01, 20.64
2016/11/07 18:31, 14.35
2016/11/07 19:01, 13.71
2016/11/07 19:31, 13.49
2016/11/07 20:01, 16.11
2016/11/07 20:31, 13.39
2016/11/07 21:01, 13.26
2016/11/07 21:31, 13.12
2016/11/07 22:01, 13.00
2016/11/07 22:31, 6.96
2016/11/07 23:01, 0.46
2016/11/07 23:31, 0.45
2016/11/08 00:01, 0.45
2016/11/08 00:31, 0.45
2016/11/08 01:01, 0.45
2016/11/08 01:31, 0.45
2016/11/08 02:01, 0.45
2016/11/08 02:31, 0.45
2016/11/08 03:01, 0.45
2016/11/08 03:31, 0.45
2016/11/08 04:01, 0.45
2016/11/08 04:31, 0.44
2016/11/08 05:01, 0.45
2016/11/08 05:31, 0.47
2016/11/08 06:01, 0.46
2016/11/08 06:31, 0.45
2016/11/08 07:01, 0.45
2016/11/08 07:31, 0.45
2016/11/08 08:01, 0.45
2016/11/08 08:31, 0.45
2016/11/08 09:01, 0.45
2016/11/08 09:31, 0.47
2016/11/08 10:01, 0.45
2016/11/08 10:31, 0.45
2016/11/08 11:01, 0.45
2016/11/08 11:31, 0.45
2016/11/08 12:01, 0.44
2016/11/08 12:31, 2.29
2016/11/08 13:01, 10.51
2016/11/08 13:31, 12.56
2016/11/08 14:01, 12.71
2016/11/08 14:31, 12.65
2016/11/08 15:01, 12.69
2016/11/08 15:31, 12.65
2016/11/08 16:01, 12.71
2016/11/08 16:31, 12.71
2016/11/08 17:01, 12.78
2016/11/08 17:31, 12.97
2016/11/08 18:01, 21.05
2016/11/08 18:31, 13.40
2016/11/08 19:01, 13.22
2016/11/08 19:31, 13.11
2016/11/08 20:01, 13.23
2016/11/08 20:31, 13.01
2016/11/08 21:01, 13.00
2016/11/08 21:31, 12.93
2016/11/08 22:01, 12.92
2016/11/08 22:31, 10.89
2016/11/08 23:01, 0.46
2016/11/08 23:31, 0.46
2016/11/09 00:01, 0.45
2016/11/09 00:31, 0.46
2016/11/09 01:01, 0.45
2016/11/09 01:31, 0.44
2016/11/09 02:01, 0.45
2016/11/09 02:31, 0.45
2016/11/09 03:01, 0.45
2016/11/09 03:31, 0.45
2016/11/09 04:01, 0.46
2016/11/09 04:31, 0.45
2016/11/09 05:01, 0.45
2016/11/09 05:31, 0.45
2016/11/09 06:01, 0.45
2016/11/09 06:31, 0.45
2016/11/09 07:01, 0.45
2016/11/09 07:31, 0.45
2016/11/09 08:01, 0.45
2016/11/09 08:31, 0.45
2016/11/09 09:01, 0.45
2016/11/09 09:31, 0.46
2016/11/09 10:01, 0.45
2016/11/09 10:31, 0.45
2016/11/09 11:01, 0.45
2016/11/09 11:31, 0.45
2016/11/09 12:01, 1.31
2016/11/09 12:31, 12.47
2016/11/09 13:01, 13.28
2016/11/09 13:31, 13.49
2016/11/09 14:01, 16.79
2016/11/09 14:31, 17.40
2016/11/09 15:01, 18.37
2016/11/09 15:31, 18.69
2016/11/09 16:01, 15.62
2016/11/09 16:31, 19.47
2016/11/09 17:01, 20.17
2016/11/09 17:31, 20.08
2016/11/09 18:01, 19.68
2016/11/09 18:31, 13.67
2016/11/09 19:01, 13.31
2016/11/09 19:31, 13.24
2016/11/09 20:01, 13.19
2016/11/09 20:31, 13.13
2016/11/09 21:01, 13.00
2016/11/09 21:31, 12.99
2016/11/09 22:01, 12.94
2016/11/09 22:31, 10.87
2016/11/09 23:01, 0.48
2016/11/09 23:31, 0.45
2016/11/10 00:01, 0.45
2016/11/10 00:31, 0.45
2016/11/10 01:01, 0.45
2016/11/10 01:31, 0.46
2016/11/10 02:01, 0.46
2016/11/10 02:31, 0.45
2016/11/10 03:01, 0.45
2016/11/10 03:31, 0.45
2016/11/10 04:01, 0.45
2016/11/10 04:31, 0.45
2016/11/10 05:01, 0.46
2016/11/10 05:31, 0.45
2016/11/10 06:01, 0.46
2016/11/10 06:31, 0.45
2016/11/10 07:01, 0.46
2016/11/10 07:31, 0.45
2016/11/10 08:01, 0.45
2016/11/10 08:31, 0.45
2016/11/10 09:01, 0.45
2016/11/10 09:31, 0.45
2016/11/10 10:01, 0.45
2016/11/10 10:31, 0.45
2016/11/10 11:01, 0.45
2016/11/10 11:31, 0.45
2016/11/10 12:01, 1.07
2016/11/10 12:31, 12.61
2016/11/10 13:01, 13.35
2016/11/10 13:31, 14.35
2016/11/10 14:01, 17.94
2016/11/10 14:31, 19.57
2016/11/10 15:01, 20.52
2016/11/10 15:31, 20.60
2016/11/10 16:01, 20.97
2016/11/10 16:31, 20.74
2016/11/10 17:01, 20.86
2016/11/10 17:31, 20.45
2016/11/10 18:01, 20.26
2016/11/10 18:31, 13.67
2016/11/10 19:01, 13.40
2016/11/10 19:31, 13.45
2016/11/10 20:01, 13.31
2016/11/10 20:31, 13.04
2016/11/10 21:01, 13.11
2016/11/10 21:31, 12.97
2016/11/10 22:01, 12.99
2016/11/10 22:31, 9.22
2016/11/10 23:01, 0.45
2016/11/10 23:31, 0.46
2016/11/11 00:01, 0.45
2016/11/11 00:31, 0.45
2016/11/11 01:01, 0.45
2016/11/11 01:31, 0.46
2016/11/11 02:01, 0.45
2016/11/11 02:31, 0.45
2016/11/11 03:01, 0.45
2016/11/11 03:31, 0.45
2016/11/11 04:01, 0.45
2016/11/11 04:31, 0.46
2016/11/11 05:01, 0.45
2016/11/11 05:31, 0.45
2016/11/11 06:01, 0.45
2016/11/11 06:31, 0.45
2016/11/11 07:01, 0.45
2016/11/11 07:31, 0.46
2016/11/11 08:01, 0.44
2016/11/11 08:31, 0.45
2016/11/11 09:01, 0.45
2016/11/11 09:31, 0.45
2016/11/11 10:01, 0.46
2016/11/11 10:31, 0.45
2016/11/11 11:01, 0.45
2016/11/11 11:31, 0.45
2016/11/11 12:01, 0.57
2016/11/11 12:31, 10.59
2016/11/11 13:01, 12.70
2016/11/11 13:31, 12.71
2016/11/11 14:01, 12.92
2016/11/11 14:31, 13.24
2016/11/11 15:01, 13.61
2016/11/11 15:31, 13.79
2016/11/11 16:01, 13.69
2016/11/11 16:31, 13.79
2016/11/11 17:01, 18.32
2016/11/11 17:31, 13.95
2016/11/11 18:01, 14.01
2016/11/11 18:31, 15.86
2016/11/11 19:01, 14.30
2016/11/11 19:31, 13.65
2016/11/11 20:01, 13.92
2016/11/11 20:31, 13.33
2016/11/11 21:01, 13.24
2016/11/11 21:31, 13.00
2016/11/11 22:01, 13.00
2016/11/11 22:31, 8.88
2016/11/11 23:01, 0.47
2016/11/11 23:31, 0.45
2016/11/12 00:01, 0.45
2016/11/12 00:31, 0.45
2016/11/12 01:01, 0.46
2016/11/12 01:31, 0.45
2016/11/12 02:01, 0.46
2016/11/12 02:31, 0.45
2016/11/12 03:01, 0.45
2016/11/12 03:31, 0.46
2016/11/12 04:01, 0.45
2016/11/12 04:31, 0.45
2016/11/12 05:01, 0.45
2016/11/12 05:31, 0.45
2016/11/12 06:01, 0.46
2016/11/12 06:31, 0.45
2016/11/12 07:01, 0.45
2016/11/12 07:31, 0.45
2016/11/12 08:01, 0.45
2016/11/12 08:31, 0.45
2016/11/12 09:01, 0.45
2016/11/12 09:31, 0.45
2016/11/12 10:01, 0.45
2016/11/12 10:31, 0.45
2016/11/12 11:01, 0.45
2016/11/12 11:31, 0.45
2016/11/12 12:01, 0.70
2016/11/12 12:31, 11.14
2016/11/12 13:01, 12.71
2016/11/12 13:31, 12.81
2016/11/12 14:01, 14.99
2016/11/12 14:31, 18.44
2016/11/12 15:01, 17.55
2016/11/12 15:31, 20.05
2016/11/12 16:01, 21.05
2016/11/12 16:31, 20.74
2016/11/12 17:01, 21.04
2016/11/12 17:31, 20.59
2016/11/12 18:01, 20.19
2016/11/12 18:31, 13.79
2016/11/12 19:01, 15.23
2016/11/12 19:31, 13.44
2016/11/12 20:01, 13.83
2016/11/12 20:31, 13.23
2016/11/12 21:01, 13.18
2016/11/12 21:31, 12.99
2016/11/12 22:01, 13.01
2016/11/12 22:31, 8.08
2016/11/12 23:01, 0.46
2016/11/12 23:31, 0.45
2016/11/13 00:01, 0.46
2016/11/13 00:31, 0.46
2016/11/13 01:01, 0.46
2016/11/13 01:31, 0.46
2016/11/13 02:01, 0.45
2016/11/13 02:31, 0.46
2016/11/13 03:01, 0.46
2016/11/13 03:31, 0.46
2016/11/13 04:01, 0.46
2016/11/13 04:31, 0.46
2016/11/13 05:01, 0.51
2016/11/13 05:31, 0.45
2016/11/13 06:01, 0.46
2016/11/13 06:31, 0.45
2016/11/13 07:01, 0.46
2016/11/13 07:31, 0.45
2016/11/13 08:01, 0.45
2016/11/13 08:31, 0.45
2016/11/13 09:01, 0.45
2016/11/13 09:31, 0.47
2016/11/13 10:01, 0.46
2016/11/13 10:31, 0.45
2016/11/13 11:01, 0.45
2016/11/13 11:31, 0.45
2016/11/13 12:01, 1.15
2016/11/13 12:31, 12.54
2016/11/13 13:01, 12.99
2016/11/13 13:31, 14.37
2016/11/13 14:01, 18.32
2016/11/13 14:31, 19.72
2016/11/13 15:01, 20.52
2016/11/13 15:31, 20.57
2016/11/13 16:01, 21.11
2016/11/13 16:31, 20.86
2016/11/13 17:01, 21.01
2016/11/13 17:31, 20.53
2016/11/13 18:01, 20.90
2016/11/13 18:31, 14.32
2016/11/13 19:01, 13.51
2016/11/13 19:31, 13.20
2016/11/13 20:01, 13.25
2016/11/13 20:31, 13.03
2016/11/13 21:01, 13.10
2016/11/13 21:31, 12.98
2016/11/13 22:01, 12.99
2016/11/13 22:31, 7.42
2016/11/13 23:01, 0.46
2016/11/13 23:31, 0.45
2016/11/14 00:01, 0.46
2016/11/14 00:31, 0.46
2016/11/14 01:01, 0.46
2016/11/14 01:31, 0.46
2016/11/14 02:01, 0.46
2016/11/14 02:31, 0.45
2016/11/14 03:01, 0.46
2016/11/14 03:31, 0.46
2016/11/14 04:01, 0.46
2016/11/14 04:31, 0.46
2016/11/14 05:01, 0.46
2016/11/14 05:31, 0.45
2016/11/14 06:01, 0.45
2016/11/14 06:31, 0.45
2016/11/14 07:01, 0.45
2016/11/14 07:31, 0.45
2016/11/14 08:01, 0.45
2016/11/14 08:31, 0.45
2016/11/14 09:01, 0.45
2016/11/14 09:31, 0.46
2016/11/14 10:01, 0.46
2016/11/14 10:31, 0.47
2016/11/14 11:01, 0.44
2016/11/14 11:31, 0.45
2016/11/14 12:01, 0.67
2016/11/14 12:31, 11.56
2016/11/14 13:01, 12.78
2016/11/14 13:31, 13.98
2016/11/14 14:01, 13.42
2016/11/14 14:31, 13.15
2016/11/14 15:01, 13.12
2016/11/14 15:31, 13.00
2016/11/14 16:01, 13.17
2016/11/14 16:31, 13.03
2016/11/14 17:01, 13.11
2016/11/14 17:31, 13.18
2016/11/14 18:01, 13.18
2016/11/14 18:31, 12.99
2016/11/14 19:01, 13.07
2016/11/14 19:31, 12.98
2016/11/14 20:01, 13.05
2016/11/14 20:31, 12.90
2016/11/14 21:01, 12.92
2016/11/14 21:31, 12.79
2016/11/14 22:01, 12.82
2016/11/14 22:31, 1.95
2016/11/14 23:01, 0.45
2016/11/14 23:31, 0.45
2016/11/15 00:01, 0.45
2016/11/15 00:31, 0.45
2016/11/15 01:01, 0.45
2016/11/15 01:31, 0.45
2016/11/15 02:01, 0.45
2016/11/15 02:31, 0.45
2016/11/15 03:01, 0.45
2016/11/15 03:31, 0.47
2016/11/15 04:01, 0.46
2016/11/15 04:31, 0.46
2016/11/15 05:01, 0.46
2016/11/15 05:31, 0.51
2016/11/15 06:01, 0.46
2016/11/15 06:31, 0.46
2016/11/15 07:01, 0.46
2016/11/15 07:31, 0.46
2016/11/15 08:01, 0.45
2016/11/15 08:31, 0.46
2016/11/15 09:01, 0.45
2016/11/15 09:31, 0.45
2016/11/15 10:01, 0.46
2016/11/15 10:31, 0.46
2016/11/15 11:01, 0.45
2016/11/15 11:31, 0.45
2016/11/15 12:01, 0.47
2016/11/15 12:31, 3.54
2016/11/15 13:01, 11.13
2016/11/15 13:31, 13.80
2016/11/15 14:01, 12.60
2016/11/15 14:31, 12.52
2016/11/15 15:01, 12.67
2016/11/15 15:31, 12.95
2016/11/15 16:01, 13.72
2016/11/15 16:31, 13.14
2016/11/15 17:01, 13.16
2016/11/15 17:31, 12.96
2016/11/15 18:01, 12.98
2016/11/15 18:31, 12.88
2016/11/15 19:01, 12.88
2016/11/15 19:31, 12.82
2016/11/15 20:01, 12.77
2016/11/15 20:31, 12.69
2016/11/15 21:01, 12.69
2016/11/15 21:31, 12.56
2016/11/15 22:01, 12.63
2016/11/15 22:31, 1.95
2016/11/15 23:01, 0.45
2016/11/15 23:31, 0.45
2016/11/16 00:01, 0.45
2016/11/16 00:31, 0.46
2016/11/16 01:01, 0.46
2016/11/16 01:31, 0.45
2016/11/16 02:01, 0.45
2016/11/16 02:31, 0.45
2016/11/16 03:01, 0.46
2016/11/16 03:31, 0.46
2016/11/16 04:01, 0.45
2016/11/16 04:31, 0.46
2016/11/16 05:01, 0.45
2016/11/16 05:31, 0.45
2016/11/16 06:01, 0.46
2016/11/16 06:31, 0.46
2016/11/16 07:01, 0.46
2016/11/16 07:31, 0.46
2016/11/16 08:01, 0.46
2016/11/16 08:31, 0.45
2016/11/16 09:01, 0.45
2016/11/16 09:31, 0.44
2016/11/16 10:01, 0.45
2016/11/16 10:31, 0.44
2016/11/16 11:01, 0.45
2016/11/16 11:31, 0.45
2016/11/16 12:01, 0.73
2016/11/16 12:31, 11.81
2016/11/16 13:01, 12.93
2016/11/16 13:31, 14.09
2016/11/16 14:01, 15.12
2016/11/16 14:31, 15.70
2016/11/16 15:01, 13.84
2016/11/16 15:31, 13.99
2016/11/16 16:01, 18.03
2016/11/16 16:31, 15.25
2016/11/16 17:01, 16.86
2016/11/16 17:31, 13.69
2016/11/16 18:01, 13.81
2016/11/16 18:31, 13.56
2016/11/16 19:01, 13.47
2016/11/16 19:31, 13.21
2016/11/16 20:01, 13.26
2016/11/16 20:31, 13.09
2016/11/16 21:01, 13.15
2016/11/16 21:31, 12.97
2016/11/16 22:01, 12.99
2016/11/16 22:31, 2.40
2016/11/16 23:01, 0.45
2016/11/16 23:31, 0.45
2016/11/17 00:01, 0.46
2016/11/17 00:31, 0.46
2016/11/17 01:01, 0.46
2016/11/17 01:31, 0.45
2016/11/17 02:01, 0.45
2016/11/17 02:31, 0.46
2016/11/17 03:01, 0.46
2016/11/17 03:31, 0.45
2016/11/17 04:01, 0.45
2016/11/17 04:31, 0.45
2016/11/17 05:01, 0.46
2016/11/17 05:31, 0.46
2016/11/17 06:01, 0.46
2016/11/17 06:31, 0.46
2016/11/17 07:01, 0.46
2016/11/17 07:31, 0.46
2016/11/17 08:01, 0.45
2016/11/17 08:31, 0.45
2016/11/17 09:01, 0.45
2016/11/17 09:31, 0.47
2016/11/17 10:01, 0.46
2016/11/17 10:31, 0.45
2016/11/17 11:01, 0.45
2016/11/17 11:31, 0.46
2016/11/17 12:01, 0.47
2016/11/17 12:31, 6.68
2016/11/17 13:01, 13.14
2016/11/17 13:31, 12.72
2016/11/17 14:01, 12.90
2016/11/17 14:31, 12.92
2016/11/17 15:01, 12.99
2016/11/17 15:31, 13.11
2016/11/17 16:01, 13.18
2016/11/17 16:31, 13.24
2016/11/17 17:01, 13.31
2016/11/17 17:31, 13.20
2016/11/17 18:01, 13.40
2016/11/17 18:31, 13.21
2016/11/17 19:01, 13.18
2016/11/17 19:31, 13.00
2016/11/17 20:01, 13.04
2016/11/17 20:31, 12.93
2016/11/17 21:01, 12.96
2016/11/17 21:31, 12.82
2016/11/17 22:01, 8.22
2016/11/17 22:31, 0.72
2016/11/17 23:01, 0.45
2016/11/17 23:31, 0.45
2016/11/18 00:01, 0.46
2016/11/18 00:31, 0.45
2016/11/18 01:01, 0.45
2016/11/18 01:31, 0.44
2016/11/18 02:01, 0.46
2016/11/18 02:31, 0.45
2016/11/18 03:01, 0.45
2016/11/18 03:31, 0.46
2016/11/18 04:01, 0.45
2016/11/18 04:31, 0.46
2016/11/18 05:01, 0.46
2016/11/18 05:31, 0.45
2016/11/18 06:01, 0.45
2016/11/18 06:31, 0.45
2016/11/18 07:01, 0.45
2016/11/18 07:31, 0.45
2016/11/18 08:01, 0.45
2016/11/18 08:31, 0.45
2016/11/18 09:01, 0.47
2016/11/18 09:31, 0.45
2016/11/18 10:01, 0.45
2016/11/18 10:31, 0.45
2016/11/18 11:01, 0.45
2016/11/18 11:31, 0.45
2016/11/18 12:01, 0.46
2016/11/18 12:31, 0.82
2016/11/18 13:01, 8.76
2016/11/18 13:31, 13.05
2016/11/18 14:01, 12.66
2016/11/18 14:31, 12.58
2016/11/18 15:01, 12.67
2016/11/18 15:31, 12.58
2016/11/18 16:01, 12.68
2016/11/18 16:31, 12.60
2016/11/18 17:01, 12.70
2016/11/18 17:31, 12.58
2016/11/18 18:01, 12.68
2016/11/18 18:31, 12.57
2016/11/18 19:01, 12.69
2016/11/18 19:31, 12.59
2016/11/18 20:01, 12.67
2016/11/18 20:31, 12.54
2016/11/18 21:01, 12.58
2016/11/18 21:31, 12.49
2016/11/18 22:01, 9.71
2016/11/18 22:31, 0.87
2016/11/18 23:01, 0.45
2016/11/18 23:31, 0.46
2016/11/19 00:01, 0.45
2016/11/19 00:31, 0.45
2016/11/19 01:01, 0.46
2016/11/19 01:31, 0.45
2016/11/19 02:01, 0.46
2016/11/19 02:31, 0.45
2016/11/19 03:01, 0.45
2016/11/19 03:31, 0.45
2016/11/19 04:01, 0.45
2016/11/19 04:31, 0.45
2016/11/19 05:01, 0.45
2016/11/19 05:31, 0.46
2016/11/19 06:01, 0.44
2016/11/19 06:31, 0.46
2016/11/19 07:01, 0.45
2016/11/19 07:31, 0.45
2016/11/19 08:01, 0.46
2016/11/19 08:31, 0.45
2016/11/19 09:01, 0.46
2016/11/19 09:31, 0.45
2016/11/19 10:01, 0.45
2016/11/19 10:31, 0.46
2016/11/19 11:01, 0.45
2016/11/19 11:31, 0.45
2016/11/19 12:01, 0.45
2016/11/19 12:31, 2.82
2016/11/19 13:01, 13.08
2016/11/19 13:31, 12.34
2016/11/19 14:01, 12.41
2016/11/19 14:31, 12.34
2016/11/19 15:01, 12.57
2016/11/19 15:31, 12.78
2016/11/19 16:01, 12.91
2016/11/19 16:31, 12.78
2016/11/19 17:01, 13.07
2016/11/19 17:31, 12.97
2016/11/19 18:01, 13.04
2016/11/19 18:31, 12.73
2016/11/19 19:01, 12.76
2016/11/19 19:31, 12.65
2016/11/19 20:01, 12.74
2016/11/19 20:31, 12.52
2016/11/19 21:01, 12.45
2016/11/19 21:31, 12.34
2016/11/19 22:01, 12.35
2016/11/19 22:31, 1.07
2016/11/19 23:01, 0.45
2016/11/19 23:31, 0.45
2016/11/20 00:01, 0.45
2016/11/20 00:31, 0.45
2016/11/20 01:01, 0.45
2016/11/20 01:31, 0.41
2016/11/20 02:01, 0.45
2016/11/20 02:31, 0.45
2016/11/20 03:01, 0.45
2016/11/20 03:31, 0.45
2016/11/20 04:01, 0.45
2016/11/20 04:31, 0.45
2016/11/20 05:01, 0.45
2016/11/20 05:31, 0.45
2016/11/20 06:01, 0.46
2016/11/20 06:31, 0.45
2016/11/20 07:01, 0.45
2016/11/20 07:31, 0.46
2016/11/20 08:01, 0.45
2016/11/20 08:31, 0.45
2016/11/20 09:01, 0.45
2016/11/20 09:31, 0.45
2016/11/20 10:01, 0.45
2016/11/20 10:31, 0.45
2016/11/20 11:01, 0.46
2016/11/20 11:31, 0.45
2016/11/20 12:01, 0.45
2016/11/20 12:31, 1.90
2016/11/20 13:01, 11.52
2016/11/20 13:31, 12.30
2016/11/20 14:01, 12.32
2016/11/20 14:31, 12.32
2016/11/20 15:01, 12.35
2016/11/20 15:31, 12.33
2016/11/20 16:01, 12.75
2016/11/20 16:31, 12.69
2016/11/20 17:01, 13.11
2016/11/20 17:31, 13.02
2016/11/20 18:01, 12.95
2016/11/20 18:31, 12.71
2016/11/20 19:01, 12.72
2016/11/20 19:31, 12.64
2016/11/20 20:01, 12.64
2016/11/20 20:31, 12.40
2016/11/20 21:01, 12.36
2016/11/20 21:31, 12.31
2016/11/20 22:01, 12.32
2016/11/20 22:31, 1.58
2016/11/20 23:01, 0.45
2016/11/20 23:31, 0.45
2016/11/21 00:01, 0.44
2016/11/21 00:31, 0.45
2016/11/21 01:01, 0.44
2016/11/21 01:31, 0.44
2016/11/21 02:01, 0.46
2016/11/21 02:31, 0.46
2016/11/21 03:01, 0.55
2016/11/21 03:31, 0.45
2016/11/21 04:01, 0.45
2016/11/21 04:31, 0.45
2016/11/21 05:01, 0.45
2016/11/21 05:31, 0.45
2016/11/21 06:01, 0.45
2016/11/21 06:31, 0.45
2016/11/21 07:01, 0.45
2016/11/21 07:31, 0.45
2016/11/21 08:01, 0.45
2016/11/21 08:31, 0.45
2016/11/21 09:01, 0.45
2016/11/21 09:31, 0.45
2016/11/21 10:01, 0.45
2016/11/21 10:31, 0.45
2016/11/21 11:01, 0.45
2016/11/21 11:31, 0.46
2016/11/21 12:01, 0.45
2016/11/21 12:31, 4.32
2016/11/21 13:01, 12.33
2016/11/21 13:31, 12.23
2016/11/21 14:01, 12.77
2016/11/21 14:31, 12.97
2016/11/21 15:01, 15.52
2016/11/21 15:31, 13.39
2016/11/21 16:01, 13.39
2016/11/21 16:31, 14.49
2016/11/21 17:01, 13.81
2016/11/21 17:31, 13.96
2016/11/21 18:01, 13.65
2016/11/21 18:31, 13.13
2016/11/21 19:01, 13.04
2016/11/21 19:31, 12.98
2016/11/21 20:01, 12.99
2016/11/21 20:31, 12.89
2016/11/21 21:01, 12.91
2016/11/21 21:31, 12.80
2016/11/21 22:01, 12.79
2016/11/21 22:31, 1.49
2016/11/21 23:01, 0.45
2016/11/21 23:31, 0.45
2016/11/22 00:01, 0.45
2016/11/22 00:31, 0.45
2016/11/22 01:01, 0.44
2016/11/22 01:31, 0.45
2016/11/22 02:01, 0.45
2016/11/22 02:31, 0.45
2016/11/22 03:01, 0.45
2016/11/22 03:31, 0.46
2016/11/22 04:01, 0.45
2016/11/22 04:31, 0.46
2016/11/22 05:01, 0.45
2016/11/22 05:31, 0.45
2016/11/22 06:01, 0.45
2016/11/22 06:31, 0.46
2016/11/22 07:01, 0.45
2016/11/22 07:31, 0.45
2016/11/22 08:01, 0.45
2016/11/22 08:31, 0.45
2016/11/22 09:01, 0.45
2016/11/22 09:31, 0.45
2016/11/22 10:01, 0.45
2016/11/22 10:31, 0.45
2016/11/22 11:01, 0.45
2016/11/22 11:31, 0.45
2016/11/22 12:01, 0.47
2016/11/22 12:31, 10.51
2016/11/22 13:01, 12.48
2016/11/22 13:31, 14.26
2016/11/22 14:01, 13.22
2016/11/22 14:31, 13.37
2016/11/22 15:01, 13.52