"Platform","Muskegon ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17966
"Longitude (deg)",-86.35996
"Water Depth (m)",25
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2018/04/18 14:10, 49.56
2018/04/18 14:40, 50.22
2018/04/18 14:55, 50.50
2018/04/18 15:10, 49.54
2018/04/18 15:40, 50.03
2018/04/18 15:55, 50.85
2018/04/18 16:10, 51.34
2018/04/18 16:40, 52.64
2018/04/18 16:55, 53.25
2018/04/18 17:10, 54.73
2018/04/18 17:40, 56.93
2018/04/18 17:55, 53.66
2018/04/18 18:40, 56.76
2018/04/18 18:55, 57.02
2018/04/18 19:10, 56.99
2018/04/18 19:40, 51.42
2018/04/18 19:55, 51.61
2018/04/18 20:10, 50.28
2018/04/18 20:40, 50.99
2018/04/18 20:55, 50.07
2018/04/18 21:10, 49.73
2018/04/18 21:40, 49.48
2018/04/18 21:55, 49.71
2018/04/18 22:10, 49.52
2018/04/18 22:40, 49.28
2018/04/18 22:55, 49.38
2018/04/18 23:10, 49.27
2018/04/18 23:40, 49.20
2018/04/18 23:55, 49.27
2018/04/19 00:10, 48.76
2018/04/19 00:40, 49.55
2018/04/19 00:55, 48.90
2018/04/19 01:10, 48.48
2018/04/19 01:40, 48.46
2018/04/19 01:55, 48.88
2018/04/19 02:10, 48.44
2018/04/19 02:40, 48.44
2018/04/19 02:55, 48.88
2018/04/19 03:10, 48.43
2018/04/19 03:40, 48.40
2018/04/19 03:55, 48.86
2018/04/19 04:10, 48.40
2018/04/19 04:40, 49.36
2018/04/19 04:55, 48.83
2018/04/19 05:10, 48.39
2018/04/19 05:46, 49.28
2018/04/19 05:55, 48.77
2018/04/19 06:10, 48.36
2018/04/19 06:40, 48.31
2018/04/19 06:55, 48.67
2018/04/19 07:10, 48.32
2018/04/19 07:40, 48.25
2018/04/19 07:55, 48.60
2018/04/19 08:10, 48.24
2018/04/19 08:40, 49.27
2018/04/19 08:55, 48.54
2018/04/19 09:10, 48.18
2018/04/19 09:40, 48.14
2018/04/19 09:55, 48.49
2018/04/19 10:10, 48.12
2018/04/19 10:40, 48.04
2018/04/19 10:55, 48.45
2018/04/19 11:10, 48.56
2018/04/19 11:40, 51.15
2018/04/19 11:55, 52.55
2018/04/19 12:10, 53.20
2018/04/19 12:40, 54.91
2018/04/19 12:55, 54.37
2018/04/19 13:10, 54.12
2018/04/19 13:40, 54.89
2018/04/19 13:55, 55.52
2018/04/19 14:15, 55.69
2018/04/19 14:40, 55.59
2018/04/19 14:55, 56.36
2018/04/19 15:10, 55.09
2018/04/19 15:40, 55.53
2018/04/19 15:55, 55.58
2018/04/19 16:10, 54.83
2018/04/19 16:40, 57.84
2018/04/19 16:55, 55.57
2018/04/19 17:15, 55.60
2018/04/19 17:40, 54.54
2018/04/19 17:55, 55.59
2018/04/19 18:05, 55.84
2018/04/19 18:10, 55.84
2018/04/19 18:40, 56.15
2018/04/19 18:55, 56.24
2018/04/19 19:15, 56.19
2018/04/19 19:40, 56.17
2018/04/19 19:55, 56.25
2018/04/19 20:25, 56.24
2018/04/19 20:40, 56.31
2018/04/19 20:55, 56.11
2018/04/19 21:10, 56.22
2018/04/19 21:25, 56.20
2018/04/19 21:55, 56.20
2018/04/19 22:10, 56.20
2018/04/19 22:25, 56.25
2018/04/19 22:40, 56.18
2018/04/19 22:55, 56.23
2018/04/19 23:10, 56.18
2018/04/19 23:25, 56.22
2018/04/19 23:40, 55.75
2018/04/19 23:55, 55.76
2018/04/20 00:10, 52.18
2018/04/20 00:25, 50.35
2018/04/20 00:40, 50.84
2018/04/20 00:55, 50.06
2018/04/20 01:10, 49.40
2018/04/20 01:25, 50.06
2018/04/20 01:40, 49.97
2018/04/20 01:55, 49.92
2018/04/20 02:10, 49.27
2018/04/20 02:25, 49.95
2018/04/20 05:46, 49.55
2018/04/20 05:55, 49.48
2018/04/20 06:10, 49.99
2018/04/20 06:25, 49.55
2018/04/20 06:40, 49.43
2018/04/20 06:55, 49.41
2018/04/20 07:10, 48.88
2018/04/20 07:25, 49.43
2018/04/20 07:40, 49.35
2018/04/20 07:55, 49.33
2018/04/20 08:10, 48.86
2018/04/20 08:25, 49.28
2018/04/20 08:40, 49.98
2018/04/20 08:55, 49.29
2018/04/20 09:10, 48.83
2018/04/20 09:25, 49.29
2018/04/20 09:40, 49.27
2018/04/20 09:55, 49.27
2018/04/20 10:10, 48.66
2018/04/20 10:25, 49.27
2018/04/20 10:40, 49.27
2018/04/20 10:55, 49.25
2018/04/20 11:10, 49.49
2018/04/20 11:25, 51.99
2018/04/20 11:40, 53.21
2018/04/20 11:55, 53.72
2018/04/20 12:10, 53.85
2018/04/20 12:25, 54.13
2018/04/20 12:40, 54.91
2018/04/20 12:55, 55.19
2018/04/20 13:10, 55.17
2018/04/20 13:25, 56.37
2018/04/20 13:40, 56.81
2018/04/20 13:55, 57.49
2018/04/20 14:10, 56.91
2018/04/20 14:25, 57.93
2018/04/20 14:40, 58.01
2018/04/20 14:55, 57.89
2018/04/20 15:10, 57.86
2018/04/20 15:25, 58.29
2018/04/20 15:40, 58.28
2018/04/20 15:55, 58.28
2018/04/20 16:10, 56.68
2018/04/20 16:25, 56.74
2018/04/20 16:40, 57.93
2018/04/20 16:55, 57.58
2018/04/20 17:10, 56.33
2018/04/20 17:25, 56.35
2018/04/20 17:40, 56.36
2018/04/20 17:55, 56.36
2018/04/20 18:10, 56.33
2018/04/20 18:25, 56.34
2018/04/20 18:40, 56.36
2018/04/20 18:55, 56.36
2018/04/20 19:10, 56.34
2018/04/20 19:25, 56.38
2018/04/20 19:40, 56.38
2018/04/20 19:55, 56.38
2018/04/20 20:10, 56.36
2018/04/20 20:25, 56.38
2018/04/20 20:40, 56.42
2018/04/20 20:55, 56.30
2018/04/20 21:10, 56.32
2018/04/20 21:25, 56.38
2018/04/20 21:40, 56.37
2018/04/20 21:55, 56.35
2018/04/20 22:10, 56.32
2018/04/20 22:25, 56.38
2018/04/20 22:40, 56.38
2018/04/20 22:55, 56.35
2018/04/20 23:10, 56.33
2018/04/20 23:25, 56.36
2018/04/20 23:40, 56.36
2018/04/20 23:55, 56.36
2018/04/21 00:10, 56.29
2018/04/21 00:25, 50.20
2018/04/21 00:40, 50.77
2018/04/21 00:55, 50.04
2018/04/21 01:10, 49.32
2018/04/21 01:25, 50.04
2018/04/21 01:40, 49.92
2018/04/21 01:55, 49.86
2018/04/21 02:10, 49.27
2018/04/21 02:25, 49.93
2018/04/21 02:40, 49.76
2018/04/21 02:55, 49.72
2018/04/21 03:10, 49.27
2018/04/21 03:25, 49.74
2018/04/21 03:40, 49.62
2018/04/21 03:55, 49.60
2018/04/21 04:10, 49.24
2018/04/21 04:25, 49.55
2018/04/21 04:40, 50.15
2018/04/21 04:55, 49.56
2018/04/21 05:10, 49.10
2018/04/21 05:25, 49.56
2018/04/21 05:46, 49.51
2018/04/21 05:55, 49.44
2018/04/21 06:10, 48.89
2018/04/21 06:25, 49.44
2018/04/21 06:40, 49.34
2018/04/21 06:55, 49.30
2018/04/21 07:10, 48.85
2018/04/21 07:25, 49.32
2018/04/21 07:40, 49.27
2018/04/21 07:55, 49.27
2018/04/21 08:10, 48.62
2018/04/21 08:25, 49.27
2018/04/21 08:40, 49.78
2018/04/21 08:55, 49.27
2018/04/21 09:10, 48.58
2018/04/21 09:25, 49.27
2018/04/21 09:40, 49.21
2018/04/21 09:55, 49.22
2018/04/21 10:10, 48.52
2018/04/21 10:25, 49.24
2018/04/21 10:40, 49.13
2018/04/21 10:55, 49.09
2018/04/21 11:10, 48.45
2018/04/21 11:25, 49.26
2018/04/21 11:40, 49.27
2018/04/21 11:55, 49.72
2018/04/21 12:10, 49.25
2018/04/21 12:25, 49.55
2018/04/21 12:40, 51.31
2018/04/21 12:55, 51.23
2018/04/21 13:10, 51.30
2018/04/21 13:25, 52.62
2018/04/21 13:40, 52.76
2018/04/21 13:55, 53.24
2018/04/21 14:10, 53.26
2018/04/21 14:25, 54.52
2018/04/21 14:40, 54.10
2018/04/21 14:55, 53.79
2018/04/21 15:10, 52.93
2018/04/21 15:25, 53.32
2018/04/21 15:40, 53.18
2018/04/21 15:55, 53.20
2018/04/21 16:10, 52.51
2018/04/21 16:25, 52.88
2018/04/21 16:40, 54.73
2018/04/21 16:55, 54.26
2018/04/21 17:10, 53.61
2018/04/21 17:25, 54.79
2018/04/21 17:40, 55.48
2018/04/21 17:55, 56.51
2018/04/21 18:10, 57.19
2018/04/21 18:25, 57.79
2018/04/21 18:40, 57.76
2018/04/21 18:55, 57.76
2018/04/21 19:10, 57.73
2018/04/21 19:25, 57.79
2018/04/21 19:40, 57.78
2018/04/21 19:55, 57.78
2018/04/21 20:10, 56.14
2018/04/21 20:25, 56.27
2018/04/21 20:40, 56.44
2018/04/21 20:55, 56.24
2018/04/21 21:10, 56.15
2018/04/21 21:25, 56.28
2018/04/21 21:40, 55.97
2018/04/21 21:55, 56.30
2018/04/21 22:10, 56.16
2018/04/21 22:25, 56.37
2018/04/21 22:40, 56.29
2018/04/21 22:55, 56.37
2018/04/21 23:10, 56.17
2018/04/21 23:25, 56.25
2018/04/21 23:40, 50.92
2018/04/21 23:55, 51.22
2018/04/22 00:10, 51.96
2018/04/22 00:25, 50.17
2018/04/22 00:40, 50.70
2018/04/22 00:55, 50.05
2018/04/22 01:10, 49.32
2018/04/22 01:25, 50.04
2018/04/22 01:40, 49.91
2018/04/22 01:55, 49.86
2018/04/22 02:10, 49.27
2018/04/22 02:25, 49.93
2018/04/22 02:40, 49.76
2018/04/22 02:55, 49.70
2018/04/22 03:10, 49.27
2018/04/22 03:25, 49.73
2018/04/22 03:40, 49.61
2018/04/22 03:55, 49.59
2018/04/22 04:10, 49.26
2018/04/22 04:25, 49.54
2018/04/22 04:40, 50.15
2018/04/22 04:55, 49.55
2018/04/22 05:10, 49.02
2018/04/22 05:25, 49.54
2018/04/22 05:46, 49.44
2018/04/22 05:55, 49.39
2018/04/22 06:10, 48.87
2018/04/22 06:25, 49.36
2018/04/22 06:40, 49.29
2018/04/22 06:55, 49.28
2018/04/22 07:10, 48.69
2018/04/22 07:25, 49.27
2018/04/22 07:40, 49.27
2018/04/22 07:55, 49.26
2018/04/22 08:10, 48.51
2018/04/22 08:25, 49.15
2018/04/22 08:40, 49.60
2018/04/22 08:55, 49.14
2018/04/22 09:10, 48.44
2018/04/22 09:25, 49.14
2018/04/22 09:40, 48.93
2018/04/22 09:55, 48.93
2018/04/22 10:10, 48.40
2018/04/22 10:25, 48.99
2018/04/22 10:40, 48.90
2018/04/22 10:55, 48.89
2018/04/22 11:10, 48.96
2018/04/22 11:25, 51.18
2018/04/22 11:40, 52.78
2018/04/22 11:55, 53.96
2018/04/22 12:10, 53.95
2018/04/22 12:25, 54.49
2018/04/22 12:40, 56.02
2018/04/22 12:55, 55.57
2018/04/22 13:10, 55.18
2018/04/22 13:25, 55.95
2018/04/22 13:40, 55.86
2018/04/22 13:55, 56.11
2018/04/22 14:10, 55.63
2018/04/22 14:25, 57.67
2018/04/22 14:40, 58.01
2018/04/22 14:55, 58.05
2018/04/22 15:10, 57.95
2018/04/22 15:25, 58.06
2018/04/22 15:40, 58.05
2018/04/22 15:55, 58.05
2018/04/22 16:10, 56.47
2018/04/22 16:25, 56.55
2018/04/22 16:40, 57.73
2018/04/22 16:55, 56.82
2018/04/22 17:10, 57.51
2018/04/22 17:25, 57.61
2018/04/22 17:40, 56.04
2018/04/22 17:55, 56.00
2018/04/22 18:10, 55.92
2018/04/22 18:25, 56.04
2018/04/22 18:40, 56.01
2018/04/22 18:55, 55.99
2018/04/22 19:10, 55.93
2018/04/22 19:25, 56.04
2018/04/22 19:40, 56.02
2018/04/22 19:55, 55.98
2018/04/22 20:10, 55.93
2018/04/22 20:25, 56.03
2018/04/22 20:40, 56.20
2018/04/22 20:55, 56.06
2018/04/22 21:10, 55.94
2018/04/22 21:25, 56.01
2018/04/22 21:40, 56.09
2018/04/22 21:55, 56.02
2018/04/22 22:10, 56.00
2018/04/22 22:25, 56.08
2018/04/22 22:40, 56.02
2018/04/22 22:55, 55.98
2018/04/22 23:10, 55.97
2018/04/22 23:25, 56.05
2018/04/22 23:40, 51.25
2018/04/22 23:55, 51.68
2018/04/23 00:10, 52.32
2018/04/23 00:25, 50.50
2018/04/23 00:40, 50.20
2018/04/23 00:55, 50.03
2018/04/23 01:10, 49.57
2018/04/23 01:27, 50.02
2018/04/23 01:40, 49.94
2018/04/23 01:55, 49.88
2018/04/23 02:10, 49.49
2018/04/23 02:25, 49.91
2018/04/23 02:40, 49.81
2018/04/23 02:55, 49.77
2018/04/23 03:10, 49.41
2018/04/23 03:25, 49.72
2018/04/23 03:40, 49.66
2018/04/23 03:55, 49.63
2018/04/23 04:10, 49.31
2018/04/23 04:25, 49.82
2018/04/23 04:40, 49.98
2018/04/23 04:55, 49.58
2018/04/23 05:10, 49.27
2018/04/23 05:25, 49.57
2018/04/23 05:46, 49.53
2018/04/23 05:55, 49.48
2018/04/23 06:10, 48.95
2018/04/23 06:25, 49.55
2018/04/23 06:40, 49.37
2018/04/23 06:55, 49.34
2018/04/23 07:10, 48.87
2018/04/23 07:25, 49.81
2018/04/23 07:40, 49.63
2018/04/23 07:55, 49.27
2018/04/23 08:10, 49.57
2018/04/23 08:26, 49.78
2018/04/23 08:40, 49.76
2018/04/23 08:55, 49.27
2018/04/23 09:10, 48.86
2018/04/23 09:26, 49.25
2018/04/23 09:40, 49.19
2018/04/23 09:55, 49.12
2018/04/23 10:10, 48.47
2018/04/23 10:25, 49.55
2018/04/23 10:40, 49.55
2018/04/23 10:55, 49.15
2018/04/23 11:10, 50.06
2018/04/23 11:25, 49.38
2018/04/23 11:40, 50.97
2018/04/23 11:55, 51.14
2018/04/23 12:10, 54.14
2018/04/23 12:27, 54.94
2018/04/23 12:40, 54.78
2018/04/23 12:55, 55.54
2018/04/23 13:10, 55.55
2018/04/23 13:27, 55.15
2018/04/23 13:40, 56.30
2018/04/23 13:55, 56.36
2018/04/23 14:10, 57.20
2018/04/23 14:28, 57.76
2018/04/23 14:40, 57.77
2018/04/23 14:55, 57.76
2018/04/23 15:10, 57.72
2018/04/23 15:25, 57.77
2018/04/23 15:40, 57.77
2018/04/23 15:55, 56.27
2018/04/23 16:10, 56.23
2018/04/23 16:25, 56.30
2018/04/23 16:40, 56.30
2018/04/23 16:55, 56.27
2018/04/23 17:10, 56.24
2018/04/23 17:25, 56.31
2018/04/23 17:40, 56.30
2018/04/23 17:55, 56.25
2018/04/23 18:10, 56.18
2018/04/23 18:25, 55.93
2018/04/23 18:40, 55.94
2018/04/23 18:55, 55.92
2018/04/23 19:10, 55.94
2018/04/23 19:25, 55.96
2018/04/23 19:40, 55.92
2018/04/23 19:55, 55.92
2018/04/23 20:10, 55.92
2018/04/23 20:25, 55.99
2018/04/23 20:40, 55.99
2018/04/23 20:55, 55.93
2018/04/23 21:10, 55.94
2018/04/23 21:28, 55.95
2018/04/23 21:40, 55.93
2018/04/23 21:55, 55.93
2018/04/23 22:10, 55.93
2018/04/23 22:26, 55.82
2018/04/23 22:40, 56.21
2018/04/23 22:55, 56.21
2018/04/23 23:10, 55.91
2018/04/23 23:26, 55.93
2018/04/23 23:40, 55.87
2018/04/23 23:55, 55.97
2018/04/24 00:10, 50.86
2018/04/24 00:25, 50.11
2018/04/24 00:40, 50.18
2018/04/24 00:55, 50.02
2018/04/24 01:10, 49.57
2018/04/24 01:25, 50.01
2018/04/24 01:40, 49.96
2018/04/24 01:55, 49.90
2018/04/24 02:10, 49.52
2018/04/24 02:25, 49.90
2018/04/24 02:40, 49.75
2018/04/24 02:55, 49.76
2018/04/24 03:10, 49.40
2018/04/24 03:25, 49.73
2018/04/24 03:40, 49.63
2018/04/24 03:55, 49.63
2018/04/24 04:10, 49.30
2018/04/24 04:25, 49.79
2018/04/24 04:40, 49.93
2018/04/24 04:55, 49.54
2018/04/24 05:10, 49.27
2018/04/24 05:25, 49.53
2018/04/24 05:46, 49.50
2018/04/24 05:55, 49.42
2018/04/24 06:10, 48.88
2018/04/24 06:25, 49.45
2018/04/24 06:40, 49.29
2018/04/24 06:55, 49.28
2018/04/24 07:10, 49.42
2018/04/24 07:27, 49.27
2018/04/24 07:40, 49.27
2018/04/24 07:55, 49.23
2018/04/24 08:10, 49.44
2018/04/24 08:25, 49.59
2018/04/24 08:40, 49.58
2018/04/24 08:55, 49.13
2018/04/24 09:10, 48.62
2018/04/24 09:25, 49.02
2018/04/24 09:40, 48.98
2018/04/24 09:55, 48.95
2018/04/24 10:10, 48.59
2018/04/24 10:27, 48.94
2018/04/24 10:40, 48.90
2018/04/24 10:55, 48.90
2018/04/24 11:10, 49.27
2018/04/24 11:25, 48.90
2018/04/24 11:40, 48.88
2018/04/24 11:55, 49.06
2018/04/24 12:10, 49.45
2018/04/24 12:28, 49.65
2018/04/24 12:40, 49.94
2018/04/24 12:55, 49.26
2018/04/24 13:10, 49.57
2018/04/24 13:25, 49.39
2018/04/24 13:40, 49.27
2018/04/24 13:55, 49.48
2018/04/24 14:10, 49.30
2018/04/24 14:26, 50.88
2018/04/24 14:40, 51.09
2018/04/24 14:55, 51.20
2018/04/24 15:10, 52.62
2018/04/24 15:28, 52.79
2018/04/24 15:40, 52.80
2018/04/24 15:55, 54.05
2018/04/24 16:10, 54.10
2018/04/24 16:25, 53.08
2018/04/24 16:40, 52.38
2018/04/24 16:55, 51.68
2018/04/24 17:10, 51.71
2018/04/24 17:26, 52.50
2018/04/24 17:40, 53.15
2018/04/24 17:55, 53.17
2018/04/24 18:10, 52.74
2018/04/24 18:25, 52.72
2018/04/24 18:40, 52.38
2018/04/24 18:55, 52.62
2018/04/24 19:10, 52.46
2018/04/24 19:25, 52.73
2018/04/24 19:40, 52.07
2018/04/24 19:55, 52.67
2018/04/24 20:10, 52.51
2018/04/24 20:25, 51.59
2018/04/24 20:40, 51.67
2018/04/24 20:55, 51.61
2018/04/24 21:10, 51.62
2018/04/24 21:25, 52.33
2018/04/24 21:40, 51.67
2018/04/24 21:55, 51.57
2018/04/24 22:10, 51.12
2018/04/24 22:26, 51.81
2018/04/24 22:40, 51.92
2018/04/24 22:55, 51.16
2018/04/24 23:10, 50.67
2018/04/24 23:25, 50.47
2018/04/24 23:40, 50.16
2018/04/24 23:55, 51.64
2018/04/25 00:10, 50.45
2018/04/25 00:26, 49.90
2018/04/25 00:40, 50.35
2018/04/25 00:55, 49.61
2018/04/25 01:10, 49.28
2018/04/25 01:25, 49.57
2018/04/25 01:40, 49.53
2018/04/25 01:55, 49.49
2018/04/25 02:10, 48.90
2018/04/25 02:26, 49.70
2018/04/25 02:40, 49.59
2018/04/25 02:55, 49.31
2018/04/25 03:10, 48.83
2018/04/25 03:40, 49.27
2018/04/25 03:55, 49.25
2018/04/25 04:10, 48.80
2018/04/25 04:25, 49.27
2018/04/25 04:40, 49.27
2018/04/25 04:55, 48.92
2018/04/25 05:10, 48.39
2018/04/25 05:26, 49.27
2018/04/25 05:46, 49.25
2018/04/25 05:55, 48.85
2018/04/25 06:10, 48.30
2018/04/25 06:26, 48.87
2018/04/25 06:40, 48.83
2018/04/25 06:55, 48.81
2018/04/25 07:10, 48.41
2018/04/25 07:25, 48.81
2018/04/25 07:40, 48.79
2018/04/25 07:55, 48.74
2018/04/25 08:10, 49.26
2018/04/25 08:25, 49.28
2018/04/25 08:40, 49.29
2018/04/25 08:55, 48.71
2018/04/25 09:10, 48.91
2018/04/25 09:25, 48.70
2018/04/25 09:40, 48.64
2018/04/25 09:55, 48.62
2018/04/25 10:10, 48.88
2018/04/25 10:25, 48.65
2018/04/25 10:40, 48.59
2018/04/25 10:55, 48.67
2018/04/25 11:10, 48.95
2018/04/25 11:25, 50.85
2018/04/25 11:40, 52.10
2018/04/25 11:55, 53.12
2018/04/25 12:10, 53.71
2018/04/25 12:25, 54.16
2018/04/25 12:40, 54.75
2018/04/25 12:55, 54.74
2018/04/25 13:10, 54.51
2018/04/25 13:26, 55.92
2018/04/25 13:40, 56.61
2018/04/25 13:55, 55.54
2018/04/25 14:10, 54.93
2018/04/25 14:26, 57.84
2018/04/25 14:40, 57.74
2018/04/25 14:55, 55.69
2018/04/25 15:10, 55.78
2018/04/25 15:25, 55.62
2018/04/25 15:40, 55.81
2018/04/25 15:55, 55.75
2018/04/25 16:10, 55.43
2018/04/25 16:25, 55.90
2018/04/25 16:40, 55.92
2018/04/25 16:55, 55.81
2018/04/25 17:10, 54.11
2018/04/25 17:35, 55.88
2018/04/25 17:40, 55.85
2018/04/25 17:55, 55.87
2018/04/25 18:10, 55.88
2018/04/25 18:25, 55.87
2018/04/25 18:55, 55.89
2018/04/25 19:10, 55.89
2018/04/25 19:25, 55.87
2018/04/25 19:55, 55.89
2018/04/25 20:10, 55.90
2018/04/25 20:25, 55.95
2018/04/25 20:40, 55.93
2018/04/25 20:55, 55.89
2018/04/25 21:10, 55.91
2018/04/25 21:25, 55.90
2018/04/25 21:40, 55.89
2018/04/25 21:55, 55.88
2018/04/25 22:10, 55.85
2018/04/25 22:26, 55.88
2018/04/25 22:40, 55.87
2018/04/25 22:55, 55.88
2018/04/25 23:10, 55.92
2018/04/25 23:25, 55.87
2018/04/25 23:40, 55.88
2018/04/25 23:55, 55.82
2018/04/26 00:10, 55.68
2018/04/26 00:25, 55.70
2018/04/26 00:40, 50.98
2018/04/26 00:55, 50.07
2018/04/26 01:10, 49.43
2018/04/26 01:26, 50.06
2018/04/26 01:40, 50.04
2018/04/26 01:55, 50.01
2018/04/26 02:10, 50.35
2018/04/26 02:25, 50.04
2018/04/26 02:40, 49.93
2018/04/26 02:55, 49.88
2018/04/26 03:10, 49.52
2018/04/26 03:25, 49.87
2018/04/26 03:40, 49.80
2018/04/26 03:55, 49.73
2018/04/26 04:10, 49.27
2018/04/26 04:25, 49.69
2018/04/26 04:40, 50.38
2018/04/26 04:55, 49.68
2018/04/26 05:10, 49.33
2018/04/26 05:25, 49.63
2018/04/26 05:40, 49.60
2018/04/26 05:55, 49.58
2018/04/26 06:10, 49.28
2018/04/26 06:25, 49.57
2018/04/26 06:40, 49.55
2018/04/26 06:55, 49.52
2018/04/26 07:10, 49.02
2018/04/26 07:26, 49.80
2018/04/26 07:40, 49.70
2018/04/26 07:55, 49.43
2018/04/26 08:10, 49.27
2018/04/26 08:25, 49.56
2018/04/26 08:40, 49.59
2018/04/26 08:55, 49.32
2018/04/26 09:10, 48.86
2018/04/26 09:40, 49.28
2018/04/26 09:55, 49.27
2018/04/26 10:10, 48.90
2018/04/26 10:25, 49.27
2018/04/26 10:40, 49.26
2018/04/26 10:55, 49.41
2018/04/26 11:10, 50.06
2018/04/26 11:25, 52.05
2018/04/26 11:40, 53.05
2018/04/26 11:55, 53.78
2018/04/26 12:10, 54.06
2018/04/26 12:25, 54.28
2018/04/26 12:40, 54.82
2018/04/26 12:55, 55.10
2018/04/26 13:10, 55.10
2018/04/26 13:26, 51.60
2018/04/26 13:40, 54.83
2018/04/26 13:55, 55.99
2018/04/26 14:10, 55.91
2018/04/26 14:26, 57.47
2018/04/26 14:40, 57.98
2018/04/26 14:55, 57.77
2018/04/26 15:10, 53.61
2018/04/26 15:26, 55.20
2018/04/26 15:40, 57.61
2018/04/26 15:55, 55.18
2018/04/26 16:10, 55.19
2018/04/26 16:25, 55.24
2018/04/26 16:40, 55.26
2018/04/26 16:55, 55.21
2018/04/26 17:10, 53.60
2018/04/26 17:40, 53.62
2018/04/26 17:55, 53.86
2018/04/26 18:10, 54.37
2018/04/26 18:25, 56.17
2018/04/26 18:40, 56.21
2018/04/26 18:55, 56.21
2018/04/26 19:10, 56.21
2018/04/26 19:25, 56.22
2018/04/26 19:40, 56.22
2018/04/26 19:55, 56.21
2018/04/26 20:10, 56.15
2018/04/26 20:26, 56.25
2018/04/26 20:40, 56.54
2018/04/26 20:55, 56.45
2018/04/26 21:10, 56.22
2018/04/26 21:25, 56.35
2018/04/26 21:40, 56.44
2018/04/26 21:55, 56.46
2018/04/26 22:10, 56.44
2018/04/26 22:25, 56.40
2018/04/26 22:40, 56.44
2018/04/26 22:55, 54.83
2018/04/26 23:10, 53.62
2018/04/26 23:25, 51.52
2018/04/26 23:40, 58.03
2018/04/26 23:55, 50.88
2018/04/27 00:10, 50.87
2018/04/27 00:25, 50.88
2018/04/27 00:40, 50.44
2018/04/27 00:55, 50.02
2018/04/27 01:10, 49.56
2018/04/27 01:25, 50.02
2018/04/27 01:40, 49.97
2018/04/27 01:55, 49.93
2018/04/27 02:10, 49.52
2018/04/27 02:25, 49.92
2018/04/27 02:40, 49.79
2018/04/27 02:55, 49.76
2018/04/27 03:10, 49.42
2018/04/27 03:25, 49.75
2018/04/27 03:40, 49.67
2018/04/27 03:55, 49.64
2018/04/27 04:10, 49.26
2018/04/27 04:26, 49.59
2018/04/27 04:40, 50.21
2018/04/27 04:55, 49.56
2018/04/27 05:10, 49.27
2018/04/27 05:25, 49.54
2018/04/27 05:46, 49.50
2018/04/27 05:55, 49.42
2018/04/27 06:10, 48.88
2018/04/27 06:26, 49.38
2018/04/27 06:40, 49.28
2018/04/27 06:55, 49.28
2018/04/27 07:10, 48.69
2018/04/27 07:26, 49.27
2018/04/27 07:40, 49.27
2018/04/27 07:55, 49.23
2018/04/27 08:10, 48.53
2018/04/27 08:26, 49.19
2018/04/27 08:40, 49.60
2018/04/27 08:55, 49.14
2018/04/27 09:10, 48.71
2018/04/27 09:25, 49.09
2018/04/27 09:40, 49.00
2018/04/27 09:55, 48.94
2018/04/27 10:10, 49.31
2018/04/27 10:25, 48.97
2018/04/27 10:40, 48.88
2018/04/27 10:55, 48.88
2018/04/27 11:10, 49.25
2018/04/27 11:25, 48.89
2018/04/27 11:40, 48.88
2018/04/27 11:55, 49.11
2018/04/27 12:10, 50.80
2018/04/27 12:25, 54.08
2018/04/27 12:40, 54.62
2018/04/27 12:55, 54.31
2018/04/27 13:10, 54.58
2018/04/27 13:25, 54.93
2018/04/27 13:40, 55.23
2018/04/27 13:55, 55.54
2018/04/27 14:10, 55.01
2018/04/27 14:26, 57.32
2018/04/27 14:40, 57.82
2018/04/27 14:55, 56.77
2018/04/27 15:10, 56.94
2018/04/27 15:25, 57.47
2018/04/27 15:40, 57.65
2018/04/27 15:55, 57.32
2018/04/27 16:10, 57.35
2018/04/27 16:25, 57.85
2018/04/27 16:40, 56.36
2018/04/27 16:55, 56.32
2018/04/27 17:10, 55.97
2018/04/27 17:25, 56.04
2018/04/27 17:40, 56.02
2018/04/27 17:55, 56.02
2018/04/27 18:10, 56.01
2018/04/27 18:25, 55.64
2018/04/27 18:55, 55.92
2018/04/27 19:10, 56.31
2018/04/27 19:25, 56.21
2018/04/27 19:40, 56.22
2018/04/27 19:55, 56.22
2018/04/27 20:10, 56.26
2018/04/27 20:25, 56.36
2018/04/27 20:40, 56.28
2018/04/27 20:55, 56.05
2018/04/27 21:10, 50.86
2018/04/27 21:26, 51.68
2018/04/27 21:40, 58.63
2018/04/27 21:55, 50.85
2018/04/27 22:10, 51.39
2018/04/27 22:25, 50.55
2018/04/27 22:40, 50.46
2018/04/27 22:55, 50.28
2018/04/27 23:10, 50.70
2018/04/27 23:25, 50.48
2018/04/27 23:40, 50.06
2018/04/27 23:55, 50.01
2018/04/28 00:10, 50.38
2018/04/28 00:25, 50.48
2018/04/28 00:40, 50.49
2018/04/28 00:55, 49.91
2018/04/28 01:10, 49.28
2018/04/28 01:26, 50.45
2018/04/28 01:40, 50.45
2018/04/28 01:55, 49.82
2018/04/28 02:10, 49.42
2018/04/28 02:25, 49.76
2018/04/28 02:40, 49.69
2018/04/28 02:55, 49.65
2018/04/28 03:10, 49.27
2018/04/28 03:26, 50.07
2018/04/28 03:40, 50.06
2018/04/28 03:55, 49.59
2018/04/28 04:10, 49.91
2018/04/28 04:25, 50.06
2018/04/28 04:40, 50.05
2018/04/28 04:55, 49.53
2018/04/28 05:10, 49.00
2018/04/28 05:26, 49.54
2018/04/28 05:46, 49.47
2018/04/28 05:55, 49.38
2018/04/28 06:10, 49.83
2018/04/28 06:25, 49.40
2018/04/28 06:40, 49.29
2018/04/28 06:55, 49.29
2018/04/28 07:10, 49.60
2018/04/28 07:25, 49.28
2018/04/28 07:40, 49.27
2018/04/28 07:55, 49.26
2018/04/28 08:10, 48.54
2018/04/28 08:40, 49.58
2018/04/28 08:55, 49.06
2018/04/28 09:10, 49.31
2018/04/28 09:25, 48.98
2018/04/28 09:40, 48.89
2018/04/28 09:55, 48.88
2018/04/28 10:10, 49.27
2018/04/28 10:25, 48.88
2018/04/28 10:40, 48.86
2018/04/28 10:55, 48.87
2018/04/28 11:10, 49.61
2018/04/28 11:25, 50.53
2018/04/28 11:40, 51.58
2018/04/28 11:55, 52.97
2018/04/28 12:10, 54.06
2018/04/28 12:25, 54.82
2018/04/28 12:40, 55.77
2018/04/28 12:55, 55.11
2018/04/28 13:10, 56.41
2018/04/28 13:25, 56.36
2018/04/28 13:55, 57.86
2018/04/28 14:10, 57.12
2018/04/28 14:25, 58.05
2018/04/28 14:55, 58.06
2018/04/28 15:10, 57.89
2018/04/28 15:25, 58.08
2018/04/28 15:40, 58.08
2018/04/28 15:55, 56.52
2018/04/28 16:10, 56.45
2018/04/28 16:25, 56.56
2018/04/28 16:40, 57.71
2018/04/28 16:55, 56.55
2018/04/28 17:15, 56.10
2018/04/28 17:25, 56.15
2018/04/28 17:40, 56.14
2018/04/28 17:55, 56.13
2018/04/28 18:10, 56.03
2018/04/28 18:25, 56.15
2018/04/28 18:55, 56.14
2018/04/28 19:10, 56.07
2018/04/28 19:25, 56.13
2018/04/28 19:40, 56.15
2018/04/28 19:55, 56.16
2018/04/28 20:10, 56.07
2018/04/28 20:25, 55.50
2018/04/28 20:55, 56.18