"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17967
"Longitude (deg)",-86.35752
"Water Depth (m)",22
"Sensor Device","Nortek AWAC 600 KHz Meter"
"Sensor Serial No.","6788"
"Sensor Depth","0.5 meters above water bottom"
"Sensor Type","Sensor pitch angle"
"Sensor Units","degrees"
"Measurement","10 minute average of data samples taken at 60 second interval"
"Time means","Time at beginning of 10 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pitch"
"YYYY/MM/DD HH:MM:SS","deg"
2016/05/02 18:00:10, 0.2
2016/05/02 18:20:10, 0.4
2016/05/02 18:40:10, 0.1
2016/05/02 19:00:10, 0.2
2016/05/02 19:20:10, 0.4
2016/05/02 19:40:10, 0.2
2016/05/02 20:00:10, 0.1
2016/05/02 20:20:10, 0.1
2016/05/02 20:40:10, 0.3
2016/05/02 21:00:10, 0.3
2016/05/02 21:20:10, 0.2
2016/05/02 21:40:10, 0.1
2016/05/02 22:00:10, 0.1
2016/05/02 22:20:10, 0.2
2016/05/02 22:40:10, 0.2
2016/05/02 23:00:10, 0.3
2016/05/02 23:20:10, 0.3
2016/05/02 23:40:10, 0.2
2016/05/03 00:00:10, 0.2
2016/05/03 00:20:10, 0.1
2016/05/03 00:40:10, 0.4
2016/05/03 01:00:10, 0.3
2016/05/03 01:20:10, 0.2
2016/05/03 01:40:10, 0.1
2016/05/03 02:00:10, 0.3
2016/05/03 02:20:10, 0.2
2016/05/03 02:40:10, 0.1
2016/05/03 03:00:10, 0.3
2016/05/03 03:20:10, 0.1
2016/05/03 03:40:10, 0.2
2016/05/03 04:00:10, 0.2
2016/05/03 04:20:10, 0.1
2016/05/03 04:40:10, 0.3
2016/05/03 05:00:10, 0.3
2016/05/03 05:20:10, 0.2
2016/05/03 05:40:10, 0.2
2016/05/03 06:00:10, 0.1
2016/05/03 06:20:10, 0.2
2016/05/03 06:40:10, 0.2
2016/05/03 07:00:10, 0.2
2016/05/03 07:20:10, 0.2
2016/05/03 07:40:10, 0.3
2016/05/03 08:00:10, 0.2
2016/05/03 08:20:10, 0.3
2016/05/03 08:40:10, 0.2
2016/05/03 09:00:10, 0.3
2016/05/03 09:20:10, 0.3
2016/05/03 09:40:10, 0.5
2016/05/03 10:00:10, 0.4
2016/05/03 10:20:10, 0.3
2016/05/03 10:40:10, 0.2
2016/05/03 11:00:10, 0.3
2016/05/03 11:20:10, 0.2
2016/05/03 11:40:10, 0.4
2016/05/03 12:00:10, 0.3
2016/05/03 12:20:10, 0.4
2016/05/03 12:40:10, 0.5
2016/05/03 13:00:10, 0.4
2016/05/03 13:20:10, 0.3
2016/05/03 13:40:10, 0.2
2016/05/03 14:00:10, 0.4
2016/05/03 14:20:10, 0.3
2016/05/03 14:40:10, 0.4
2016/05/03 15:00:10, 0.4
2016/05/03 15:20:10, 0.4
2016/05/03 15:40:10, 0.5
2016/05/03 16:00:10, 0.4
2016/05/03 16:20:10, 0.6
2016/05/03 16:40:10, 0.4
2016/05/03 17:00:10, 0.5
2016/05/03 17:20:10, 0.5
2016/05/03 17:40:10, 0.4
2016/05/03 18:00:10, 0.3
2016/05/03 18:20:10, 0.7
2016/05/03 18:40:10, 0.5
2016/05/03 19:00:10, 0.6
2016/05/03 19:20:10, 0.4
2016/05/03 19:40:10, 0.6
2016/05/03 20:00:10, 0.6
2016/05/03 20:20:10, 0.6
2016/05/03 20:40:10, 0.4
2016/05/03 21:00:10, 0.3
2016/05/03 21:20:10, 0.4
2016/05/03 21:40:10, 0.4
2016/05/03 22:00:10, 0.5
2016/05/03 22:20:10, 0.4
2016/05/03 22:40:10, 0.6
2016/05/03 23:00:10, 0.6
2016/05/03 23:20:10, 0.6
2016/05/03 23:40:10, 0.4
2016/05/04 00:00:10, 0.5
2016/05/04 00:20:10, 0.4
2016/05/04 00:40:10, 0.6
2016/05/04 01:00:10, 0.6
2016/05/04 01:20:10, 0.5
2016/05/04 01:40:10, 0.5
2016/05/04 02:00:10, 0.7
2016/05/04 02:20:10, 0.4
2016/05/04 02:40:10, 0.4
2016/05/04 03:00:10, 0.6
2016/05/04 03:20:10, 0.6
2016/05/04 03:40:10, 0.6
2016/05/04 04:00:10, 0.6
2016/05/04 04:20:10, 0.6
2016/05/04 04:40:10, 0.5
2016/05/04 05:00:10, 0.5
2016/05/04 05:20:10, 0.5
2016/05/04 05:40:10, 0.4
2016/05/04 06:00:10, 0.5
2016/05/04 06:20:10, 0.3
2016/05/04 06:40:10, 0.6
2016/05/04 07:00:10, 0.5
2016/05/04 07:20:10, 0.6
2016/05/04 07:40:10, 0.5
2016/05/04 08:00:10, 0.6
2016/05/04 08:20:10, 0.6
2016/05/04 08:40:10, 0.7
2016/05/04 09:00:10, 0.5
2016/05/04 09:20:10, 0.9
2016/05/04 09:40:10, 0.6
2016/05/04 10:00:10, 0.7
2016/05/04 10:20:10, 0.7
2016/05/04 10:40:10, 0.7
2016/05/04 11:00:10, 0.7
2016/05/04 11:20:10, 0.8
2016/05/04 11:40:10, 0.8
2016/05/04 12:00:10, 0.7
2016/05/04 12:20:10, 0.8
2016/05/04 12:40:10, 0.6
2016/05/04 13:00:10, 0.7
2016/05/04 13:20:10, 0.8
2016/05/04 13:40:10, 0.6
2016/05/04 14:00:10, 0.8
2016/05/04 14:20:10, 0.8
2016/05/04 14:40:10, 0.8
2016/05/04 15:00:10, 0.6
2016/05/04 15:20:10, 0.8
2016/05/04 15:40:10, 1.0
2016/05/04 16:00:10, 0.7
2016/05/04 16:20:10, 0.8
2016/05/04 16:40:10, 0.8
2016/05/04 17:00:10, 1.1
2016/05/04 17:20:10, 1.0
2016/05/04 17:40:10, 0.8
2016/05/04 18:00:10, 0.9
2016/05/04 18:20:10, 1.1
2016/05/04 18:40:10, 0.9
2016/05/04 19:00:10, 1.0
2016/05/04 19:20:10, 0.9
2016/05/04 19:40:10, 0.9
2016/05/04 20:00:10, 0.9
2016/05/04 20:20:10, 0.9
2016/05/04 20:40:10, 1.0
2016/05/04 21:00:10, 0.9
2016/05/04 21:20:10, 1.0
2016/05/04 21:40:10, 0.9
2016/05/04 22:00:10, 1.0
2016/05/04 22:20:10, 0.9
2016/05/04 22:40:10, 0.9
2016/05/04 23:00:10, 1.0
2016/05/04 23:20:10, 1.0
2016/05/04 23:40:10, 0.9
2016/05/05 00:00:10, 1.1
2016/05/05 00:20:10, 1.1
2016/05/05 00:40:10, 1.2
2016/05/05 01:00:10, 1.0
2016/05/05 01:20:10, 0.9
2016/05/05 01:40:10, 1.2
2016/05/05 02:00:10, 1.1
2016/05/05 02:20:10, 1.1
2016/05/05 02:40:10, 0.9
2016/05/05 03:00:10, 1.1
2016/05/05 03:20:10, 1.0
2016/05/05 03:40:10, 1.0
2016/05/05 04:00:10, 0.9
2016/05/05 04:20:10, 0.9
2016/05/05 04:40:10, 0.8
2016/05/05 05:00:10, 1.0
2016/05/05 05:20:10, 1.0
2016/05/05 05:40:10, 1.1
2016/05/05 06:00:10, 1.1
2016/05/05 10:40:10, 0.9
2016/05/05 11:00:10, 1.0
2016/05/05 11:20:10, 1.1
2016/05/05 11:40:10, 1.2
2016/05/05 12:00:10, 0.9
2016/05/05 12:20:10, 1.0
2016/05/05 12:40:10, 0.9
2016/05/05 13:00:10, 0.8
2016/05/05 13:20:10, 1.0
2016/05/05 13:40:10, 0.9
2016/05/05 14:00:10, 0.9
2016/05/05 14:20:10, 1.1
2016/05/05 14:40:10, 1.1
2016/05/05 15:00:10, 0.8
2016/05/05 15:20:10, 1.1
2016/05/05 15:40:10, 0.9
2016/05/05 16:00:10, 1.1
2016/05/05 16:20:10, 0.9
2016/05/05 16:40:10, 0.8
2016/05/05 17:00:10, 1.1
2016/05/05 17:20:10, 1.0
2016/05/05 17:40:10, 1.1
2016/05/05 18:00:10, 1.0
2016/05/05 18:20:10, 1.0
2016/05/05 18:40:10, 1.0
2016/05/05 19:00:10, 0.9
2016/05/05 19:20:10, 1.0
2016/05/05 19:40:10, 1.0
2016/05/05 20:00:10, 1.0
2016/05/05 20:20:10, 0.8
2016/05/05 20:40:10, 1.0
2016/05/05 21:00:10, 0.8
2016/05/05 21:20:10, 1.0
2016/05/05 21:40:10, 1.1
2016/05/05 22:00:10, 0.9
2016/05/05 22:20:10, 0.9
2016/05/05 22:40:10, 0.9
2016/05/05 23:00:10, 0.7
2016/05/05 23:20:10, 0.9
2016/05/05 23:40:10, 0.9
2016/05/06 00:00:10, 0.7
2016/05/06 00:20:10, 0.8
2016/05/06 00:40:10, 0.9
2016/05/06 01:00:10, 0.9
2016/05/06 01:20:10, 1.0
2016/05/06 01:40:10, 0.9
2016/05/06 02:00:10, 0.8
2016/05/06 02:20:10, 0.9
2016/05/06 02:40:10, 0.8
2016/05/06 03:00:10, 0.8
2016/05/06 03:20:10, 0.9
2016/05/06 03:40:10, 0.9
2016/05/06 04:00:10, 0.8
2016/05/06 04:20:10, 1.0
2016/05/06 04:40:10, 1.0
2016/05/06 05:00:10, 1.0
2016/05/06 05:20:10, 0.8
2016/05/06 05:40:10, 0.7
2016/05/06 06:00:10, 1.0
2016/05/06 06:20:10, 0.9
2016/05/06 06:40:10, 0.9
2016/05/06 07:00:10, 0.9
2016/05/06 07:20:10, 0.8
2016/05/06 07:40:10, 0.8
2016/05/06 08:00:10, 0.8
2016/05/06 08:20:10, 0.8
2016/05/06 08:40:10, 0.7
2016/05/06 09:00:10, 0.8
2016/05/06 09:20:10, 0.8
2016/05/06 09:40:10, 0.7
2016/05/06 10:00:10, 0.9
2016/05/06 10:20:10, 0.9
2016/05/06 10:40:10, 0.8
2016/05/06 11:00:10, 0.8
2016/05/06 11:20:10, 0.7
2016/05/06 11:40:10, 0.9
2016/05/06 12:00:10, 0.8
2016/05/06 12:20:10, 0.8
2016/05/06 12:40:10, 0.8
2016/05/06 13:00:10, 0.9
2016/05/06 13:20:10, 0.9
2016/05/06 13:40:10, 1.0
2016/05/06 14:00:10, 0.7
2016/05/06 14:20:10, 0.9
2016/05/06 14:40:10, 0.7
2016/05/06 15:00:10, 0.9
2016/05/06 15:20:10, 0.9
2016/05/06 15:40:10, 0.7
2016/05/06 16:00:10, 0.9
2016/05/06 16:20:10, 0.9
2016/05/06 16:40:10, 0.9
2016/05/06 17:00:10, 0.7
2016/05/06 17:20:10, 0.9
2016/05/06 17:40:10, 0.8
2016/05/06 18:00:10, 0.8
2016/05/06 18:20:10, 0.8
2016/05/06 18:40:10, 0.6
2016/05/06 19:00:10, 0.6
2016/05/06 19:20:10, 0.8
2016/05/06 19:40:10, 0.7
2016/05/06 20:00:10, 0.7
2016/05/06 20:20:10, 0.8
2016/05/06 20:40:10, 0.7
2016/05/06 21:00:10, 0.8
2016/05/06 21:20:10, 1.0
2016/05/06 21:40:10, 0.9
2016/05/06 22:00:10, 0.9
2016/05/06 22:20:10, 0.5
2016/05/06 22:40:10, 0.6
2016/05/06 23:00:10, 0.7
2016/05/06 23:20:10, 0.7
2016/05/06 23:40:10, 0.7
2016/05/07 00:00:10, 0.8
2016/05/07 00:20:10, 0.8
2016/05/07 00:40:10, 0.9
2016/05/07 01:00:10, 0.8
2016/05/07 01:20:10, 0.8
2016/05/07 01:40:10, 0.8
2016/05/07 02:00:10, 0.8
2016/05/07 02:20:10, 0.9
2016/05/07 02:40:10, 0.8
2016/05/07 03:00:10, 0.8
2016/05/07 03:20:10, 1.0
2016/05/07 03:40:10, 0.8
2016/05/07 04:00:10, 0.7
2016/05/07 04:20:10, 0.8
2016/05/07 04:40:10, 0.7
2016/05/07 05:00:10, 0.9
2016/05/07 05:20:10, 1.0
2016/05/07 05:40:10, 0.7
2016/05/07 06:00:10, 0.7
2016/05/07 06:20:10, 1.0
2016/05/07 06:40:10, 0.8
2016/05/07 07:00:10, 0.7
2016/05/07 07:20:10, 0.6
2016/05/07 07:40:10, 0.8
2016/05/07 08:00:10, 0.7
2016/05/07 08:20:10, 0.7
2016/05/07 08:40:10, 0.7
2016/05/07 09:00:10, 0.7
2016/05/07 09:20:10, 0.6
2016/05/07 09:40:10, 0.8
2016/05/07 10:00:10, 0.9
2016/05/07 10:20:10, 0.8
2016/05/07 10:40:10, 0.8
2016/05/07 11:00:10, 0.9
2016/05/07 11:20:10, 1.0
2016/05/07 11:40:10, 0.8
2016/05/07 12:00:10, 0.7
2016/05/07 12:20:10, 0.8
2016/05/07 12:40:10, 0.8
2016/05/07 13:00:10, 0.8
2016/05/07 13:20:10, 0.6
2016/05/07 13:40:10, 0.9
2016/05/07 14:00:10, 0.6
2016/05/07 14:20:10, 0.8
2016/05/07 14:40:10, 1.0
2016/05/07 15:00:10, 0.7
2016/05/07 15:20:10, 0.7
2016/05/07 15:40:10, 0.7
2016/05/07 16:00:10, 0.9
2016/05/07 16:20:10, 0.8
2016/05/07 16:40:10, 0.6
2016/05/07 17:00:10, 0.8
2016/05/07 17:20:10, 0.9
2016/05/07 17:40:10, 0.7
2016/05/07 18:00:10, 0.8
2016/05/07 18:20:10, 0.7
2016/05/07 18:40:10, 0.8
2016/05/07 19:00:10, 0.7
2016/05/07 19:20:10, 0.8
2016/05/07 19:40:10, 0.9
2016/05/07 20:00:10, 0.9
2016/05/07 20:20:10, 0.9
2016/05/07 20:40:10, 0.8
2016/05/07 21:00:10, 0.6
2016/05/07 21:20:10, 0.7
2016/05/07 21:40:10, 0.7
2016/05/07 22:00:10, 1.0
2016/05/07 22:20:10, 0.6
2016/05/07 22:40:10, 0.8
2016/05/07 23:00:10, 0.7
2016/05/07 23:20:10, 0.7
2016/05/07 23:40:10, 0.7
2016/05/08 00:00:10, 0.8
2016/05/08 00:20:10, 0.8
2016/05/08 00:40:10, 0.8
2016/05/08 01:00:10, 0.7
2016/05/08 01:20:10, 0.8
2016/05/08 01:40:10, 0.8
2016/05/08 02:00:10, 0.7
2016/05/08 02:20:10, 0.8
2016/05/08 02:40:10, 0.8
2016/05/08 03:00:10, 0.9
2016/05/08 03:20:10, 0.6
2016/05/08 03:40:10, 0.7
2016/05/08 04:00:10, 0.9
2016/05/08 04:20:10, 0.8
2016/05/08 04:40:10, 0.8
2016/05/08 05:00:10, 0.7
2016/05/08 05:20:10, 0.7
2016/05/08 05:40:10, 0.7
2016/05/08 06:00:10, 0.8
2016/05/08 06:20:10, 0.8
2016/05/08 06:40:10, 0.6
2016/05/08 07:00:10, 0.7
2016/05/08 07:20:10, 0.8
2016/05/08 07:40:10, 0.6
2016/05/08 08:00:10, 0.7
2016/05/08 08:20:10, 0.7
2016/05/08 08:40:10, 0.8
2016/05/08 09:00:10, 0.7
2016/05/08 09:20:10, 1.0
2016/05/08 09:40:10, 0.8
2016/05/08 10:00:10, 0.7
2016/05/08 10:20:10, 0.7
2016/05/08 10:40:10, 0.7
2016/05/08 11:00:10, 0.8
2016/05/08 11:20:10, 0.6
2016/05/08 11:40:10, 0.6
2016/05/08 12:00:10, 0.6
2016/05/08 12:20:10, 0.8
2016/05/08 12:40:10, 0.7
2016/05/08 13:00:10, 0.7
2016/05/08 13:20:10, 0.8
2016/05/08 13:40:10, 0.9
2016/05/08 14:00:10, 0.7
2016/05/08 14:20:10, 0.8
2016/05/08 14:40:10, 0.7
2016/05/08 15:00:10, 0.8
2016/05/08 15:20:10, 1.0
2016/05/08 15:40:10, 0.7
2016/05/08 16:00:10, 1.0
2016/05/08 16:20:10, 0.7
2016/05/08 16:40:10, 0.8
2016/05/08 17:00:10, 0.7
2016/05/08 17:20:10, 0.7
2016/05/08 17:40:10, 0.7
2016/05/08 18:00:10, 0.6
2016/05/08 18:20:10, 0.7
2016/05/08 18:40:10, 0.8
2016/05/08 19:00:10, 0.8
2016/05/08 19:20:10, 0.8
2016/05/08 19:40:10, 0.8
2016/05/08 20:00:10, 0.9
2016/05/08 20:20:10, 0.8
2016/05/08 20:40:10, 0.9
2016/05/08 21:00:10, 0.7
2016/05/08 21:20:10, 0.7
2016/05/08 21:40:10, 0.9
2016/05/08 22:00:10, 0.8
2016/05/08 22:20:10, 0.8
2016/05/08 22:40:10, 0.7
2016/05/08 23:00:10, 0.9
2016/05/08 23:20:10, 0.8
2016/05/08 23:40:10, 0.8
2016/05/09 00:00:10, 0.8
2016/05/09 00:20:10, 0.8
2016/05/09 00:40:10, 0.9
2016/05/09 01:00:10, 0.9
2016/05/09 01:20:10, 0.7
2016/05/09 01:40:10, 0.8
2016/05/09 02:00:10, 0.9
2016/05/09 02:20:10, 0.9
2016/05/09 02:40:10, 0.8
2016/05/09 03:00:10, 0.7
2016/05/09 03:20:10, 0.7
2016/05/09 03:40:10, 0.9
2016/05/09 04:00:10, 0.8
2016/05/09 04:20:10, 0.8
2016/05/09 04:40:10, 1.0
2016/05/09 05:00:10, 0.9
2016/05/09 05:20:10, 0.7
2016/05/09 05:40:10, 0.9
2016/05/09 06:00:10, 1.0
2016/05/09 06:20:10, 1.0
2016/05/09 06:40:10, 0.8
2016/05/09 07:00:10, 0.8
2016/05/09 07:20:10, 0.9
2016/05/09 07:40:10, 0.8
2016/05/09 08:00:10, 0.9
2016/05/09 08:20:10, 0.8
2016/05/09 08:40:10, 0.8
2016/05/09 09:00:10, 0.7
2016/05/09 09:20:10, 0.8
2016/05/09 09:40:10, 0.8
2016/05/09 10:00:10, 0.9
2016/05/09 10:20:10, 0.9
2016/05/09 10:40:10, 0.6
2016/05/09 11:00:10, 0.8
2016/05/09 11:20:10, 0.7
2016/05/09 11:40:10, 0.7
2016/05/09 12:00:10, 0.7
2016/05/09 12:20:10, 0.6
2016/05/09 12:40:10, 0.7
2016/05/09 13:00:10, 0.7
2016/05/09 13:20:10, 0.8
2016/05/09 13:40:10, 0.7
2016/05/09 14:00:10, 0.8
2016/05/09 14:20:10, 0.7
2016/05/09 14:40:10, 0.7
2016/05/09 15:00:10, 0.7
2016/05/09 15:20:10, 0.8
2016/05/09 15:40:10, 0.9
2016/05/09 16:00:10, 0.8
2016/05/09 16:20:10, 0.9
2016/05/09 16:40:10, 0.7
2016/05/09 17:00:10, 0.7
2016/05/09 17:20:10, 0.9
2016/05/09 17:40:10, 0.7
2016/05/09 18:00:10, 0.8
2016/05/09 18:20:10, 1.0
2016/05/09 18:40:10, 0.8
2016/05/09 19:00:10, 0.8
2016/05/09 19:20:10, 0.8
2016/05/09 19:40:10, 0.7
2016/05/09 20:00:10, 0.7
2016/05/09 20:20:10, 0.8
2016/05/09 20:40:10, 0.7
2016/05/09 21:00:10, 0.8
2016/05/09 21:20:10, 0.5
2016/05/09 21:40:10, 1.0
2016/05/09 22:00:10, 0.7
2016/05/09 22:20:10, 0.6
2016/05/09 22:40:10, 0.8
2016/05/09 23:00:10, 0.9
2016/05/09 23:20:10, 0.9
2016/05/09 23:40:10, 0.9
2016/05/10 00:00:10, 0.7
2016/05/10 00:20:10, 0.7
2016/05/10 00:40:10, 1.0
2016/05/10 01:00:10, 0.8
2016/05/10 01:20:10, 0.8
2016/05/10 01:40:10, 0.9
2016/05/10 02:00:10, 0.8
2016/05/10 02:20:10, 0.8
2016/05/10 02:40:10, 0.7
2016/05/10 03:00:10, 0.8
2016/05/10 03:20:10, 0.9
2016/05/10 03:40:10, 1.0
2016/05/10 04:00:10, 0.9
2016/05/10 04:20:10, 0.8
2016/05/10 04:40:10, 1.0
2016/05/10 05:00:10, 0.9
2016/05/10 05:20:10, 0.9
2016/05/10 05:40:10, 0.9
2016/05/10 06:00:10, 1.0
2016/05/10 06:20:10, 0.9
2016/05/10 06:40:10, 0.8
2016/05/10 07:00:10, 0.9
2016/05/10 07:20:10, 0.9
2016/05/10 07:40:10, 1.0
2016/05/10 08:00:10, 0.9
2016/05/10 08:20:10, 0.9
2016/05/10 08:40:10, 0.7
2016/05/10 09:00:10, 0.9
2016/05/10 09:20:10, 0.8
2016/05/10 09:40:10, 0.9
2016/05/10 10:00:10, 0.7
2016/05/10 10:20:10, 1.1
2016/05/10 10:40:10, 1.0
2016/05/10 11:00:10, 0.9
2016/05/10 11:20:10, 1.0
2016/05/10 11:40:10, 1.0
2016/05/10 12:00:10, 1.1
2016/05/10 12:20:10, 0.8
2016/05/10 12:40:10, 0.7
2016/05/10 13:00:10, 0.9
2016/05/10 13:20:10, 0.9
2016/05/10 13:40:10, 0.8
2016/05/10 14:00:10, 0.9
2016/05/10 14:20:10, 0.8
2016/05/10 14:40:10, 0.7
2016/05/10 15:00:10, 0.9
2016/05/10 15:20:10, 0.9
2016/05/10 15:40:10, 0.9
2016/05/10 16:00:10, 0.7
2016/05/10 16:20:10, 1.0
2016/05/10 16:40:10, 0.8
2016/05/10 17:00:10, 0.9
2016/05/10 17:20:10, 0.8
2016/05/10 17:40:10, 0.9
2016/05/10 18:00:10, 1.0
2016/05/10 18:20:10, 1.0
2016/05/10 18:40:10, 0.7
2016/05/10 19:00:10, 0.7
2016/05/10 19:20:10, 1.1
2016/05/10 19:40:10, 1.0
2016/05/10 20:00:10, 0.9
2016/05/10 20:20:10, 0.8
2016/05/10 20:40:10, 0.7
2016/05/10 21:00:10, 0.9
2016/05/10 21:20:10, 0.8
2016/05/10 21:40:10, 0.9
2016/05/10 22:00:10, 0.9
2016/05/10 22:20:10, 1.0
2016/05/10 22:40:10, 0.8
2016/05/10 23:00:10, 0.9
2016/05/10 23:20:10, 0.8
2016/05/10 23:40:10, 0.9
2016/05/11 00:00:10, 0.7
2016/05/11 00:20:10, 0.8
2016/05/11 00:40:10, 0.8
2016/05/11 01:00:10, 0.8
2016/05/11 01:20:10, 0.8
2016/05/11 01:40:10, 0.7
2016/05/11 02:00:10, 0.8
2016/05/11 02:20:10, 0.9
2016/05/11 02:40:10, 0.9
2016/05/11 03:00:10, 0.9
2016/05/11 03:20:10, 0.7
2016/05/11 03:40:10, 1.0
2016/05/11 04:00:10, 0.8
2016/05/11 04:20:10, 0.7
2016/05/11 04:40:10, 0.8
2016/05/11 05:00:10, 1.0
2016/05/11 05:20:10, 0.6
2016/05/11 05:40:10, 0.8
2016/05/11 06:00:10, 0.7
2016/05/11 06:20:10, 0.7
2016/05/11 06:40:10, 0.8
2016/05/11 07:00:10, 1.0
2016/05/11 07:20:10, 0.9
2016/05/11 07:40:10, 0.8
2016/05/11 08:00:10, 0.7
2016/05/11 08:20:10, 0.8
2016/05/11 08:40:10, 0.8
2016/05/11 09:00:10, 0.9
2016/05/11 09:20:10, 0.7
2016/05/11 09:40:10, 0.7
2016/05/11 10:00:10, 0.9
2016/05/11 10:20:10, 0.8
2016/05/11 10:40:10, 0.8
2016/05/11 11:00:10, 0.7
2016/05/11 11:20:10, 0.8
2016/05/11 11:40:10, 0.7
2016/05/11 12:00:10, 0.9
2016/05/11 12:20:10, 0.6
2016/05/11 12:40:10, 0.8
2016/05/11 13:00:10, 0.9
2016/05/11 13:20:10, 0.9
2016/05/11 13:40:10, 0.8
2016/05/11 14:00:10, 0.9
2016/05/11 14:20:10, 0.8
2016/05/11 14:40:10, 0.8
2016/05/11 15:00:10, 0.8
2016/05/11 15:20:10, 0.6
2016/05/11 15:40:10, 0.9
2016/05/11 16:00:10, 1.0
2016/05/11 16:20:10, 0.8
2016/05/11 16:40:10, 0.8
2016/05/11 17:00:10, 0.9
2016/05/11 17:20:10, 0.8
2016/05/11 17:40:10, 0.8
2016/05/11 18:00:10, 0.7
2016/05/11 18:20:10, 0.9
2016/05/11 18:40:10, 0.6
2016/05/11 19:00:10, 0.8
2016/05/11 19:20:10, 0.8
2016/05/11 19:40:10, 0.7
2016/05/11 20:00:10, 0.7
2016/05/11 20:20:10, 0.7
2016/05/11 20:40:10, 0.9
2016/05/11 21:00:10, 0.9
2016/05/11 21:20:10, 1.0
2016/05/11 21:40:10, 1.0
2016/05/11 22:00:10, 1.0
2016/05/11 22:20:10, 0.7
2016/05/11 22:40:10, 0.7
2016/05/11 23:00:10, 1.0
2016/05/11 23:20:10, 0.8
2016/05/11 23:40:10, 0.6
2016/05/12 00:00:10, 0.7
2016/05/12 00:20:10, 0.8
2016/05/12 00:40:10, 0.8
2016/05/12 01:00:10, 0.9
2016/05/12 01:20:10, 0.9
2016/05/12 01:40:10, 0.9
2016/05/12 02:00:10, 0.8
2016/05/12 02:20:10, 0.6
2016/05/12 02:40:10, 0.9
2016/05/12 03:00:10, 0.8
2016/05/12 03:20:10, 0.8
2016/05/12 03:40:10, 0.7
2016/05/12 04:00:10, 0.6
2016/05/12 04:20:10, 0.7
2016/05/12 04:40:10, 0.6
2016/05/12 05:00:10, 1.0
2016/05/12 05:20:10, 0.9
2016/05/12 05:40:10, 0.9
2016/05/12 06:00:10, 0.9
2016/05/12 06:20:10, 0.8
2016/05/12 06:40:10, 1.0
2016/05/12 07:00:10, 0.8
2016/05/12 07:20:10, 0.7
2016/05/12 07:40:10, 0.6
2016/05/12 08:00:10, 0.8
2016/05/12 08:20:10, 0.6
2016/05/12 08:40:10, 1.0
2016/05/12 09:00:10, 0.8
2016/05/12 09:20:10, 0.8
2016/05/12 09:40:10, 0.9
2016/05/12 10:00:10, 0.9
2016/05/12 10:20:10, 0.7
2016/05/12 10:40:10, 0.8
2016/05/12 11:00:10, 0.6
2016/05/12 11:20:10, 0.6
2016/05/12 11:40:10, 0.9
2016/05/12 12:00:10, 0.8
2016/05/12 12:20:10, 0.9
2016/05/12 12:40:10, 0.6
2016/05/12 13:00:10, 0.8
2016/05/12 13:20:10, 0.9
2016/05/12 13:40:10, 0.7
2016/05/12 14:00:10, 0.8
2016/05/12 14:20:10, 0.9
2016/05/12 14:40:10, 0.9
2016/05/12 15:00:10, 0.8
2016/05/12 15:20:10, 0.8
2016/05/12 15:40:10, 0.7
2016/05/12 16:00:10, 1.0
2016/05/12 16:20:10, 0.7
2016/05/12 16:40:10, 0.9
2016/05/12 17:00:10, 0.9
2016/05/12 17:20:10, 0.7
2016/05/12 17:40:10, 1.0
2016/05/12 18:00:10, 0.9
2016/05/12 18:20:10, 0.8
2016/05/12 18:40:10, 0.9
2016/05/12 19:00:10, 0.9
2016/05/12 19:20:10, 0.9
2016/05/12 19:40:10, 0.8
2016/05/12 20:00:10, 0.8
2016/05/12 20:20:10, 0.8
2016/05/12 20:40:10, 1.0
2016/05/12 21:00:10, 0.9
2016/05/12 21:20:10, 0.9
2016/05/12 21:40:10, 0.9
2016/05/12 22:00:10, 0.7
2016/05/12 22:20:10, 0.9
2016/05/12 22:40:10, 0.8
2016/05/12 23:00:10, 0.7
2016/05/12 23:20:10, 0.8
2016/05/12 23:40:10, 0.8
2016/05/13 00:00:10, 0.9
2016/05/13 00:20:10, 0.8
2016/05/13 00:40:10, 0.9
2016/05/13 01:00:10, 0.7
2016/05/13 01:20:10, 0.9
2016/05/13 01:40:10, 0.7
2016/05/13 02:00:10, 0.7
2016/05/13 02:20:10, 0.8
2016/05/13 02:40:10, 1.0
2016/05/13 03:00:10, 0.8
2016/05/13 03:20:10, 0.8
2016/05/13 03:40:10, 0.9
2016/05/13 04:00:10, 0.9
2016/05/13 04:20:10, 0.9
2016/05/13 04:40:10, 0.9
2016/05/13 05:00:10, 0.8
2016/05/13 05:20:10, 0.9
2016/05/13 05:40:10, 0.8
2016/05/13 06:00:10, 0.8
2016/05/13 06:20:10, 0.6
2016/05/13 06:40:10, 0.6
2016/05/13 07:00:10, 0.8
2016/05/13 07:20:10, 0.8
2016/05/13 07:40:10, 1.0
2016/05/13 08:00:10, 0.9
2016/05/13 08:20:10, 0.8
2016/05/13 08:40:10, 0.9
2016/05/13 09:00:10, 0.7
2016/05/13 09:20:10, 0.7
2016/05/13 09:40:10, 0.8
2016/05/13 10:00:10, 0.7
2016/05/13 10:20:10, 0.7
2016/05/13 10:40:10, 0.9
2016/05/13 11:00:10, 0.9
2016/05/13 11:20:10, 0.8
2016/05/13 11:40:10, 0.9
2016/05/13 12:00:10, 0.8
2016/05/13 12:20:10, 0.7
2016/05/13 12:40:10, 0.9
2016/05/13 13:00:10, 0.6
2016/05/13 13:20:10, 0.8
2016/05/13 13:40:10, 0.7
2016/05/13 14:00:10, 0.7
2016/05/13 14:20:10, 0.8
2016/05/13 14:40:10, 0.8
2016/05/13 15:00:10, 0.6
2016/05/13 15:20:10, 0.9
2016/05/13 15:40:10, 0.6
2016/05/13 16:00:10, 0.7
2016/05/13 16:20:10, 0.6
2016/05/13 16:40:10, 0.8
2016/05/13 17:00:10, 0.7
2016/05/13 17:20:10, 0.9
2016/05/13 17:40:10, 0.9
2016/05/13 18:00:10, 0.7
2016/05/13 18:20:10, 0.8
2016/05/13 18:40:10, 0.6
2016/05/13 19:00:10, 0.9
2016/05/13 19:20:10, 0.7
2016/05/13 19:40:10, 0.7
2016/05/13 20:00:10, 0.9
2016/05/13 20:20:10, 0.7
2016/05/13 20:40:10, 0.8
2016/05/13 21:00:10, 0.6
2016/05/13 21:20:10, 0.8
2016/05/13 21:40:10, 0.7
2016/05/13 22:00:10, 0.8
2016/05/13 22:20:10, 0.8
2016/05/13 22:40:10, 0.8
2016/05/13 23:00:10, 0.8
2016/05/13 23:20:10, 0.9
2016/05/13 23:40:10, 0.8
2016/05/14 00:00:10, 0.7
2016/05/14 00:20:10, 0.7
2016/05/14 00:40:10, 0.5
2016/05/14 01:00:10, 0.6
2016/05/14 01:20:10, 0.8
2016/05/14 01:40:10, 0.8
2016/05/14 02:00:10, 0.7
2016/05/14 02:20:10, 0.7
2016/05/14 02:40:10, 0.6
2016/05/14 03:00:10, 0.9
2016/05/14 03:20:10, 0.9
2016/05/14 03:40:10, 1.0
2016/05/14 04:00:10, 0.7
2016/05/14 04:20:10, 0.9
2016/05/14 04:40:10, 0.9
2016/05/14 05:00:10, 0.9
2016/05/14 05:20:10, 0.8
2016/05/14 05:40:10, 0.8
2016/05/14 06:00:10, 0.7
2016/05/14 06:20:10, 0.8
2016/05/14 06:40:10, 0.7
2016/05/14 07:00:10, 0.9
2016/05/14 07:20:10, 0.7
2016/05/14 07:40:10, 0.6
2016/05/14 08:00:10, 0.6
2016/05/14 08:20:10, 0.7
2016/05/14 08:40:10, 0.9
2016/05/14 09:00:10, 0.9
2016/05/14 09:20:10, 0.6
2016/05/14 09:40:10, 0.8
2016/05/14 10:00:10, 0.8
2016/05/14 10:20:10, 0.7
2016/05/14 10:40:10, 0.8
2016/05/14 11:00:10, 0.8
2016/05/14 11:20:10, 0.7
2016/05/14 11:40:10, 0.6
2016/05/14 12:00:10, 0.9
2016/05/14 12:20:10, 0.6
2016/05/14 12:40:10, 0.8
2016/05/14 13:00:10, 0.7
2016/05/14 13:20:10, 0.7
2016/05/14 13:40:10, 0.9
2016/05/14 14:00:10, 0.7
2016/05/14 14:20:10, 0.6
2016/05/14 14:40:10, 0.7
2016/05/14 15:00:10, 0.7
2016/05/14 15:20:10, 0.7
2016/05/14 15:40:10, 0.8
2016/05/14 16:00:10, 0.8
2016/05/14 16:20:10, 0.8
2016/05/14 16:40:10, 0.8
2016/05/14 17:00:10, 0.8
2016/05/14 17:20:10, 0.7
2016/05/14 17:40:10, 0.7
2016/05/14 18:00:10, 0.8
2016/05/14 18:20:10, 0.8
2016/05/14 18:40:10, 0.8
2016/05/14 19:00:10, 0.8
2016/05/14 19:20:10, 0.8
2016/05/14 19:40:10, 1.0
2016/05/14 20:00:10, 1.0
2016/05/14 20:20:10, 0.9
2016/05/14 20:40:10, 0.9
2016/05/14 21:00:10, 1.0
2016/05/14 21:20:10, 0.8
2016/05/14 21:40:10, 1.0
2016/05/14 22:00:10, 0.9
2016/05/14 22:20:10, 0.9
2016/05/14 22:40:10, 0.8
2016/05/14 23:00:10, 0.9
2016/05/14 23:20:10, 0.9
2016/05/14 23:40:10, 1.0
2016/05/15 00:00:10, 1.0
2016/05/15 00:20:10, 0.9
2016/05/15 00:40:10, 1.0
2016/05/15 01:00:10, 0.8
2016/05/15 01:20:10, 0.8
2016/05/15 01:40:10, 0.9
2016/05/15 02:00:10, 0.9
2016/05/15 02:20:10, 0.8
2016/05/15 02:40:10, 0.8
2016/05/15 03:00:10, 1.1
2016/05/15 03:20:10, 0.9
2016/05/15 03:40:10, 0.8
2016/05/15 04:00:10, 0.9
2016/05/15 04:20:10, 1.1
2016/05/15 04:40:10, 0.9
2016/05/15 05:00:10, 0.8
2016/05/15 05:20:10, 0.9
2016/05/15 05:40:10, 1.0
2016/05/15 06:00:10, 0.9
2016/05/15 06:20:10, 1.0
2016/05/15 06:40:10, 0.8
2016/05/15 07:00:10, 0.9
2016/05/15 07:20:10, 0.9