"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98791
"Longitude (deg)",-83.26956
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5m above water surface"
"Sensor Type","GPS Longitude"
"Sensor Units","degrees east"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Longitude"
"YYYY/MM/DD HH:MM","deg E"
2019/05/07 15:42, -83.269553
2019/05/07 15:44, -83.269553
2019/05/07 15:46, -83.269550
2019/05/07 15:48, -83.269553
2019/05/07 15:50, -83.269552
2019/05/07 15:52, -83.269555
2019/05/07 15:54, -83.269553
2019/05/07 15:56, -83.269552
2019/05/07 15:58, -83.269553
2019/05/07 16:00, -83.269553
2019/05/07 16:02, -83.269550
2019/05/07 16:04, -83.269548
2019/05/07 16:06, -83.269548
2019/05/07 16:08, -83.269543
2019/05/07 16:10, -83.269547
2019/05/07 16:12, -83.269548
2019/05/07 16:14, -83.269552
2019/05/07 16:16, -83.269552
2019/05/07 16:18, -83.269555
2019/05/07 16:20, -83.269552
2019/05/07 16:22, -83.269553
2019/05/07 16:24, -83.269553
2019/05/07 16:26, -83.269555
2019/05/07 16:28, -83.269558
2019/05/07 16:30, -83.269557
2019/05/07 16:32, -83.269560
2019/05/07 16:34, -83.269558
2019/05/07 16:36, -83.269560
2019/05/07 16:38, -83.269560
2019/05/07 16:40, -83.269558
2019/05/07 16:42, -83.269558
2019/05/07 16:44, -83.269558
2019/05/07 16:46, -83.269557
2019/05/07 16:48, -83.269562
2019/05/07 16:50, -83.269555
2019/05/07 16:52, -83.269560
2019/05/07 16:54, -83.269562
2019/05/07 16:56, -83.269558
2019/05/07 16:58, -83.269558
2019/05/07 17:00, -83.269558
2019/05/07 17:02, -83.269557
2019/05/07 17:04, -83.269553
2019/05/07 17:06, -83.269550
2019/05/07 17:08, -83.269548
2019/05/07 17:10, -83.269548
2019/05/07 17:12, -83.269550
2019/05/07 17:14, -83.269550
2019/05/07 17:16, -83.269548
2019/05/07 17:18, -83.269552
2019/05/07 17:20, -83.269550
2019/05/07 17:22, -83.269550
2019/05/07 17:24, -83.269563
2019/05/07 17:26, -83.269560
2019/05/07 17:28, -83.269565
2019/05/07 17:30, -83.269563
2019/05/07 17:32, -83.269567
2019/05/07 17:34, -83.269563
2019/05/07 17:36, -83.269565
2019/05/07 17:38, -83.269567
2019/05/07 17:40, -83.269565
2019/05/07 17:42, -83.269560
2019/05/07 17:44, -83.269565
2019/05/07 17:46, -83.269567
2019/05/07 17:48, -83.269567
2019/05/07 17:50, -83.269572
2019/05/07 17:52, -83.269575
2019/05/07 17:54, -83.269575
2019/05/07 17:56, -83.269575
2019/05/07 17:58, -83.269580
2019/05/07 18:00, -83.269578
2019/05/07 18:02, -83.269578
2019/05/07 18:04, -83.269572
2019/05/07 18:06, -83.269570
2019/05/07 18:08, -83.269573
2019/05/07 18:10, -83.269570
2019/05/07 18:12, -83.269567
2019/05/07 18:14, -83.269570
2019/05/07 18:16, -83.269568
2019/05/07 18:18, -83.269570
2019/05/07 18:20, -83.269570
2019/05/07 18:22, -83.269570
2019/05/07 18:24, -83.269572
2019/05/07 18:26, -83.269572
2019/05/07 18:28, -83.269568
2019/05/07 18:30, -83.269565
2019/05/07 18:32, -83.269568
2019/05/07 18:34, -83.269572
2019/05/07 18:36, -83.269568
2019/05/07 18:38, -83.269570
2019/05/07 18:40, -83.269572
2019/05/07 18:42, -83.269573
2019/05/07 18:44, -83.269573
2019/05/07 18:46, -83.269570
2019/05/07 18:48, -83.269563
2019/05/07 18:50, -83.269562
2019/05/07 18:52, -83.269558
2019/05/07 18:54, -83.269563
2019/05/07 18:56, -83.269563
2019/05/07 18:58, -83.269563
2019/05/07 19:00, -83.269560
2019/05/07 19:02, -83.269563
2019/05/07 19:04, -83.269565
2019/05/07 19:06, -83.269565
2019/05/07 19:08, -83.269560
2019/05/07 19:10, -83.269563
2019/05/07 19:12, -83.269567
2019/05/07 19:14, -83.269560
2019/05/07 19:16, -83.269555
2019/05/07 19:18, -83.269560
2019/05/07 19:20, -83.269558
2019/05/07 19:22, -83.269557
2019/05/07 19:24, -83.269557
2019/05/07 19:26, -83.269552
2019/05/07 19:28, -83.269547
2019/05/07 19:30, -83.269552
2019/05/07 19:32, -83.269550
2019/05/07 19:34, -83.269555
2019/05/07 19:36, -83.269553
2019/05/07 19:38, -83.269553
2019/05/07 19:40, -83.269557
2019/05/07 19:42, -83.269553
2019/05/07 19:44, -83.269558
2019/05/07 19:46, -83.269557
2019/05/07 19:48, -83.269550
2019/05/07 19:50, -83.269552
2019/05/07 19:52, -83.269555
2019/05/07 19:54, -83.269553
2019/05/07 19:56, -83.269552
2019/05/07 19:58, -83.269550
2019/05/07 20:00, -83.269550
2019/05/07 20:02, -83.269557
2019/05/07 20:04, -83.269557
2019/05/07 20:06, -83.269557
2019/05/07 20:08, -83.269552
2019/05/07 20:10, -83.269553
2019/05/07 20:12, -83.269562
2019/05/07 20:14, -83.269558
2019/05/07 20:16, -83.269560
2019/05/07 20:18, -83.269560
2019/05/07 20:20, -83.269562
2019/05/07 20:22, -83.269563
2019/05/07 20:24, -83.269560
2019/05/07 20:26, -83.269560
2019/05/07 20:28, -83.269555
2019/05/07 20:30, -83.269553
2019/05/07 20:32, -83.269550
2019/05/07 20:34, -83.269555
2019/05/07 20:36, -83.269547
2019/05/07 20:38, -83.269550
2019/05/07 20:40, -83.269550
2019/05/07 20:42, -83.269552
2019/05/07 20:44, -83.269553
2019/05/07 20:46, -83.269553
2019/05/07 20:48, -83.269552
2019/05/07 20:50, -83.269550
2019/05/07 20:52, -83.269552
2019/05/07 20:54, -83.269550
2019/05/07 20:56, -83.269548
2019/05/07 20:58, -83.269547
2019/05/07 21:00, -83.269545
2019/05/07 21:02, -83.269547
2019/05/07 21:04, -83.269540
2019/05/07 21:06, -83.269542
2019/05/07 21:08, -83.269547
2019/05/07 21:10, -83.269547
2019/05/07 21:12, -83.269552
2019/05/07 21:14, -83.269557
2019/05/07 21:16, -83.269558
2019/05/07 21:18, -83.269558
2019/05/07 21:20, -83.269557
2019/05/07 21:22, -83.269562
2019/05/07 21:24, -83.269562
2019/05/07 21:26, -83.269560
2019/05/07 21:28, -83.269567
2019/05/07 21:30, -83.269568
2019/05/07 21:32, -83.269572
2019/05/07 21:34, -83.269570
2019/05/07 21:36, -83.269570
2019/05/07 21:38, -83.269565
2019/05/07 21:40, -83.269563
2019/05/07 21:42, -83.269567
2019/05/07 21:44, -83.269568
2019/05/07 21:46, -83.269575
2019/05/07 21:48, -83.269572
2019/05/07 21:50, -83.269563
2019/05/07 21:52, -83.269567
2019/05/07 21:54, -83.269573
2019/05/07 21:56, -83.269572
2019/05/07 21:58, -83.269562
2019/05/07 22:00, -83.269572
2019/05/07 22:02, -83.269565
2019/05/07 22:04, -83.269573
2019/05/07 22:06, -83.269570
2019/05/07 22:08, -83.269575
2019/05/07 22:10, -83.269583
2019/05/07 22:12, -83.269570
2019/05/07 22:14, -83.269575
2019/05/07 22:16, -83.269580
2019/05/07 22:18, -83.269580
2019/05/07 22:20, -83.269580
2019/05/07 22:22, -83.269585
2019/05/07 22:24, -83.269588
2019/05/07 22:26, -83.269585
2019/05/07 22:28, -83.269582
2019/05/07 22:30, -83.269588
2019/05/07 22:32, -83.269582
2019/05/07 22:34, -83.269582
2019/05/07 22:36, -83.269582
2019/05/07 22:38, -83.269578
2019/05/07 22:40, -83.269575
2019/05/07 22:42, -83.269583
2019/05/07 22:44, -83.269583
2019/05/07 22:46, -83.269585
2019/05/07 22:48, -83.269583
2019/05/07 22:50, -83.269583
2019/05/07 22:52, -83.269575
2019/05/07 22:54, -83.269573
2019/05/07 22:56, -83.269580
2019/05/07 22:58, -83.269570
2019/05/07 23:00, -83.269568
2019/05/07 23:02, -83.269568
2019/05/07 23:04, -83.269565
2019/05/07 23:06, -83.269572
2019/05/07 23:08, -83.269580
2019/05/07 23:10, -83.269580
2019/05/07 23:12, -83.269572
2019/05/07 23:14, -83.269577
2019/05/07 23:16, -83.269575
2019/05/07 23:18, -83.269573
2019/05/07 23:20, -83.269572
2019/05/07 23:22, -83.269567
2019/05/07 23:24, -83.269568
2019/05/07 23:26, -83.269567
2019/05/07 23:28, -83.269562
2019/05/07 23:30, -83.269552
2019/05/07 23:32, -83.269547
2019/05/07 23:34, -83.269540
2019/05/07 23:36, -83.269533
2019/05/07 23:38, -83.269535
2019/05/07 23:40, -83.269553
2019/05/07 23:42, -83.269555
2019/05/07 23:44, -83.269558
2019/05/07 23:46, -83.269563
2019/05/07 23:48, -83.269558
2019/05/07 23:50, -83.269555
2019/05/07 23:52, -83.269557
2019/05/07 23:54, -83.269557
2019/05/07 23:56, -83.269557
2019/05/07 23:58, -83.269557
2019/05/08 00:00, -83.269553
2019/05/08 00:02, -83.269548
2019/05/08 00:04, -83.269548
2019/05/08 00:06, -83.269545
2019/05/08 00:08, -83.269547
2019/05/08 00:10, -83.269547
2019/05/08 00:12, -83.269542
2019/05/08 00:14, -83.269547
2019/05/08 00:16, -83.269543
2019/05/08 00:18, -83.269538
2019/05/08 00:20, -83.269542
2019/05/08 00:22, -83.269542
2019/05/08 00:24, -83.269537
2019/05/08 00:26, -83.269542
2019/05/08 00:28, -83.269540
2019/05/08 00:30, -83.269535
2019/05/08 00:32, -83.269537
2019/05/08 00:34, -83.269537
2019/05/08 00:36, -83.269538
2019/05/08 00:38, -83.269538
2019/05/08 00:40, -83.269542
2019/05/08 00:42, -83.269548
2019/05/08 00:44, -83.269540
2019/05/08 00:46, -83.269543
2019/05/08 00:48, -83.269543
2019/05/08 00:50, -83.269542
2019/05/08 00:52, -83.269543
2019/05/08 00:54, -83.269535
2019/05/08 00:56, -83.269533
2019/05/08 00:58, -83.269532
2019/05/08 01:00, -83.269528
2019/05/08 01:02, -83.269530
2019/05/08 01:04, -83.269530
2019/05/08 01:06, -83.269527
2019/05/08 01:08, -83.269525
2019/05/08 01:10, -83.269528
2019/05/08 01:12, -83.269525
2019/05/08 01:14, -83.269525
2019/05/08 01:16, -83.269527
2019/05/08 01:18, -83.269522
2019/05/08 01:20, -83.269523
2019/05/08 01:22, -83.269520
2019/05/08 01:24, -83.269513
2019/05/08 01:26, -83.269518
2019/05/08 01:28, -83.269513
2019/05/08 01:30, -83.269510
2019/05/08 01:32, -83.269507
2019/05/08 01:34, -83.269508
2019/05/08 01:36, -83.269503
2019/05/08 01:38, -83.269503
2019/05/08 01:40, -83.269513
2019/05/08 01:42, -83.269502
2019/05/08 01:44, -83.269512
2019/05/08 01:46, -83.269512
2019/05/08 01:48, -83.269517
2019/05/08 01:50, -83.269525
2019/05/08 01:52, -83.269513
2019/05/08 01:54, -83.269513
2019/05/08 01:56, -83.269513
2019/05/08 01:58, -83.269508
2019/05/08 02:00, -83.269507
2019/05/08 02:02, -83.269502
2019/05/08 02:04, -83.269505
2019/05/08 02:06, -83.269500
2019/05/08 02:08, -83.269498
2019/05/08 02:10, -83.269500
2019/05/08 02:12, -83.269502
2019/05/08 02:14, -83.269502
2019/05/08 02:16, -83.269502
2019/05/08 02:18, -83.269522
2019/05/08 02:20, -83.269518
2019/05/08 02:22, -83.269515
2019/05/08 02:24, -83.269515
2019/05/08 02:26, -83.269533
2019/05/08 02:28, -83.269533
2019/05/08 02:30, -83.269533
2019/05/08 02:32, -83.269532
2019/05/08 02:34, -83.269523
2019/05/08 02:36, -83.269512
2019/05/08 02:38, -83.269512
2019/05/08 02:40, -83.269528
2019/05/08 02:42, -83.269533
2019/05/08 02:44, -83.269540
2019/05/08 02:46, -83.269545
2019/05/08 02:48, -83.269552
2019/05/08 02:50, -83.269545
2019/05/08 02:52, -83.269545
2019/05/08 02:54, -83.269547
2019/05/08 02:56, -83.269533
2019/05/08 02:58, -83.269522
2019/05/08 03:00, -83.269518
2019/05/08 03:02, -83.269513
2019/05/08 03:04, -83.269512
2019/05/08 03:06, -83.269517
2019/05/08 03:08, -83.269517
2019/05/08 03:10, -83.269512
2019/05/08 03:12, -83.269517
2019/05/08 03:14, -83.269505
2019/05/08 03:16, -83.269508
2019/05/08 03:18, -83.269513
2019/05/08 03:20, -83.269512
2019/05/08 03:22, -83.269512
2019/05/08 03:24, -83.269517
2019/05/08 03:26, -83.269502
2019/05/08 03:28, -83.269498
2019/05/08 03:30, -83.269500
2019/05/08 03:32, -83.269497
2019/05/08 03:34, -83.269507
2019/05/08 03:36, -83.269503
2019/05/08 03:38, -83.269488
2019/05/08 03:40, -83.269502
2019/05/08 03:42, -83.269502
2019/05/08 03:44, -83.269495
2019/05/08 03:46, -83.269500
2019/05/08 03:48, -83.269505
2019/05/08 03:50, -83.269502
2019/05/08 03:52, -83.269507
2019/05/08 03:54, -83.269507
2019/05/08 03:56, -83.269505
2019/05/08 03:58, -83.269507
2019/05/08 04:00, -83.269507
2019/05/08 04:02, -83.269508
2019/05/08 04:04, -83.269500
2019/05/08 04:06, -83.269503
2019/05/08 04:08, -83.269510
2019/05/08 04:10, -83.269500
2019/05/08 04:12, -83.269507
2019/05/08 04:14, -83.269513
2019/05/08 04:16, -83.269513
2019/05/08 04:18, -83.269520
2019/05/08 04:20, -83.269517
2019/05/08 04:22, -83.269520
2019/05/08 04:24, -83.269540
2019/05/08 04:26, -83.269523
2019/05/08 04:28, -83.269523
2019/05/08 04:30, -83.269525
2019/05/08 04:32, -83.269517
2019/05/08 04:34, -83.269527
2019/05/08 04:36, -83.269525
2019/05/08 04:38, -83.269523
2019/05/08 04:40, -83.269533
2019/05/08 04:42, -83.269533
2019/05/08 04:44, -83.269533
2019/05/08 04:46, -83.269538
2019/05/08 04:48, -83.269533
2019/05/08 04:50, -83.269537
2019/05/08 04:52, -83.269527
2019/05/08 04:54, -83.269527
2019/05/08 04:56, -83.269533
2019/05/08 04:58, -83.269528
2019/05/08 05:00, -83.269523
2019/05/08 05:02, -83.269520
2019/05/08 05:04, -83.269522
2019/05/08 05:06, -83.269523
2019/05/08 05:08, -83.269522
2019/05/08 05:10, -83.269515
2019/05/08 05:12, -83.269517
2019/05/08 05:14, -83.269517
2019/05/08 05:16, -83.269518
2019/05/08 05:18, -83.269518
2019/05/08 05:20, -83.269525
2019/05/08 05:22, -83.269520
2019/05/08 05:24, -83.269522
2019/05/08 05:26, -83.269520
2019/05/08 05:28, -83.269520
2019/05/08 05:30, -83.269515
2019/05/08 05:32, -83.269518
2019/05/08 05:34, -83.269515
2019/05/08 05:36, -83.269510
2019/05/08 05:38, -83.269517
2019/05/08 05:40, -83.269513
2019/05/08 05:42, -83.269517
2019/05/08 05:44, -83.269513
2019/05/08 05:46, -83.269515
2019/05/08 05:48, -83.269520
2019/05/08 05:50, -83.269517
2019/05/08 05:52, -83.269517
2019/05/08 05:54, -83.269522
2019/05/08 05:56, -83.269520
2019/05/08 05:58, -83.269517
2019/05/08 06:00, -83.269527
2019/05/08 06:02, -83.269527
2019/05/08 06:04, -83.269522
2019/05/08 06:06, -83.269517
2019/05/08 06:08, -83.269530
2019/05/08 06:10, -83.269527
2019/05/08 06:12, -83.269525
2019/05/08 06:14, -83.269522
2019/05/08 06:16, -83.269518
2019/05/08 06:18, -83.269517
2019/05/08 06:20, -83.269513
2019/05/08 06:22, -83.269513
2019/05/08 06:24, -83.269515
2019/05/08 06:26, -83.269512
2019/05/08 06:28, -83.269508
2019/05/08 06:30, -83.269507
2019/05/08 06:32, -83.269500
2019/05/08 06:34, -83.269500
2019/05/08 06:36, -83.269507
2019/05/08 06:38, -83.269503
2019/05/08 06:40, -83.269502
2019/05/08 06:42, -83.269500
2019/05/08 06:44, -83.269495
2019/05/08 06:46, -83.269493
2019/05/08 06:48, -83.269490
2019/05/08 06:50, -83.269483
2019/05/08 06:52, -83.269485
2019/05/08 06:54, -83.269482
2019/05/08 06:56, -83.269475
2019/05/08 06:58, -83.269473
2019/05/08 07:00, -83.269473
2019/05/08 07:02, -83.269475
2019/05/08 07:04, -83.269478
2019/05/08 07:06, -83.269475
2019/05/08 07:08, -83.269482
2019/05/08 07:10, -83.269482
2019/05/08 07:12, -83.269485
2019/05/08 07:14, -83.269480
2019/05/08 07:16, -83.269478
2019/05/08 07:18, -83.269480
2019/05/08 07:20, -83.269480
2019/05/08 07:22, -83.269485
2019/05/08 07:24, -83.269480
2019/05/08 07:26, -83.269483
2019/05/08 07:28, -83.269487
2019/05/08 07:30, -83.269482
2019/05/08 07:32, -83.269487
2019/05/08 07:34, -83.269482
2019/05/08 07:36, -83.269483
2019/05/08 07:38, -83.269482
2019/05/08 07:40, -83.269483
2019/05/08 07:42, -83.269478
2019/05/08 07:44, -83.269480
2019/05/08 07:46, -83.269480
2019/05/08 07:48, -83.269478
2019/05/08 07:50, -83.269487
2019/05/08 07:52, -83.269488
2019/05/08 07:54, -83.269485
2019/05/08 07:56, -83.269488
2019/05/08 07:58, -83.269495
2019/05/08 08:00, -83.269492
2019/05/08 08:02, -83.269488
2019/05/08 08:04, -83.269485
2019/05/08 08:06, -83.269482
2019/05/08 08:08, -83.269482
2019/05/08 08:10, -83.269485
2019/05/08 08:12, -83.269492
2019/05/08 08:14, -83.269492
2019/05/08 08:16, -83.269493
2019/05/08 08:18, -83.269492
2019/05/08 08:20, -83.269497
2019/05/08 08:22, -83.269498
2019/05/08 08:24, -83.269497
2019/05/08 08:26, -83.269497
2019/05/08 08:28, -83.269497
2019/05/08 08:30, -83.269502
2019/05/08 08:32, -83.269502
2019/05/08 08:34, -83.269488
2019/05/08 08:36, -83.269490
2019/05/08 08:38, -83.269490
2019/05/08 08:40, -83.269492
2019/05/08 08:42, -83.269495
2019/05/08 08:44, -83.269498
2019/05/08 08:46, -83.269490
2019/05/08 08:48, -83.269502
2019/05/08 08:50, -83.269502
2019/05/08 08:52, -83.269505
2019/05/08 08:54, -83.269502
2019/05/08 08:56, -83.269505
2019/05/08 08:58, -83.269500
2019/05/08 09:00, -83.269498
2019/05/08 09:02, -83.269490
2019/05/08 09:04, -83.269493
2019/05/08 09:06, -83.269493
2019/05/08 09:08, -83.269502
2019/05/08 09:10, -83.269493
2019/05/08 09:12, -83.269493
2019/05/08 09:14, -83.269503
2019/05/08 09:16, -83.269498
2019/05/08 09:18, -83.269502
2019/05/08 09:20, -83.269507
2019/05/08 09:22, -83.269510
2019/05/08 09:24, -83.269507
2019/05/08 09:26, -83.269505
2019/05/08 09:28, -83.269510
2019/05/08 09:30, -83.269508
2019/05/08 09:32, -83.269505
2019/05/08 09:34, -83.269507
2019/05/08 09:36, -83.269505
2019/05/08 09:38, -83.269507
2019/05/08 09:40, -83.269500
2019/05/08 09:42, -83.269507
2019/05/08 09:44, -83.269505
2019/05/08 09:46, -83.269505
2019/05/08 09:48, -83.269508
2019/05/08 09:50, -83.269503
2019/05/08 09:52, -83.269505
2019/05/08 09:54, -83.269503
2019/05/08 09:56, -83.269505
2019/05/08 09:58, -83.269503
2019/05/08 10:00, -83.269502
2019/05/08 10:02, -83.269503
2019/05/08 10:04, -83.269498
2019/05/08 10:06, -83.269500
2019/05/08 10:08, -83.269497
2019/05/08 10:10, -83.269497
2019/05/08 10:12, -83.269492
2019/05/08 10:14, -83.269492
2019/05/08 10:16, -83.269492
2019/05/08 10:18, -83.269485
2019/05/08 10:20, -83.269497
2019/05/08 10:22, -83.269502
2019/05/08 10:24, -83.269505
2019/05/08 10:26, -83.269505
2019/05/08 10:28, -83.269502
2019/05/08 10:30, -83.269500
2019/05/08 10:32, -83.269503
2019/05/08 10:34, -83.269503
2019/05/08 10:36, -83.269507
2019/05/08 10:38, -83.269502
2019/05/08 10:40, -83.269503
2019/05/08 10:42, -83.269503
2019/05/08 10:44, -83.269505
2019/05/08 10:46, -83.269507
2019/05/08 10:48, -83.269505
2019/05/08 10:50, -83.269503
2019/05/08 10:52, -83.269510
2019/05/08 10:54, -83.269508
2019/05/08 10:56, -83.269507
2019/05/08 10:58, -83.269495
2019/05/08 11:00, -83.269498
2019/05/08 11:02, -83.269502
2019/05/08 11:04, -83.269495
2019/05/08 11:06, -83.269493
2019/05/08 11:08, -83.269495
2019/05/08 11:10, -83.269493
2019/05/08 11:12, -83.269503
2019/05/08 11:14, -83.269505
2019/05/08 11:16, -83.269508
2019/05/08 11:18, -83.269508
2019/05/08 11:20, -83.269510
2019/05/08 11:22, -83.269513
2019/05/08 11:24, -83.269508
2019/05/08 11:26, -83.269513
2019/05/08 11:28, -83.269510
2019/05/08 11:30, -83.269507
2019/05/08 11:32, -83.269508
2019/05/08 11:34, -83.269508
2019/05/08 11:36, -83.269505
2019/05/08 11:38, -83.269502
2019/05/08 11:40, -83.269502
2019/05/08 11:42, -83.269497
2019/05/08 11:44, -83.269497
2019/05/08 11:46, -83.269500
2019/05/08 11:48, -83.269495
2019/05/08 11:50, -83.269490
2019/05/08 11:52, -83.269500
2019/05/08 11:54, -83.269495
2019/05/08 11:56, -83.269493
2019/05/08 11:58, -83.269495
2019/05/08 12:00, -83.269493
2019/05/08 12:02, -83.269500
2019/05/08 12:04, -83.269503
2019/05/08 12:06, -83.269495
2019/05/08 12:08, -83.269492
2019/05/08 12:10, -83.269490
2019/05/08 12:12, -83.269493
2019/05/08 12:14, -83.269500
2019/05/08 12:16, -83.269498
2019/05/08 12:18, -83.269498
2019/05/08 12:20, -83.269498
2019/05/08 12:22, -83.269498
2019/05/08 12:24, -83.269498
2019/05/08 12:26, -83.269502
2019/05/08 12:28, -83.269508
2019/05/08 12:30, -83.269513
2019/05/08 12:32, -83.269513
2019/05/08 12:34, -83.269512
2019/05/08 12:36, -83.269502
2019/05/08 12:38, -83.269497
2019/05/08 12:40, -83.269500
2019/05/08 12:42, -83.269505
2019/05/08 12:44, -83.269507
2019/05/08 12:46, -83.269510
2019/05/08 12:48, -83.269508
2019/05/08 12:50, -83.269518
2019/05/08 12:52, -83.269522
2019/05/08 12:54, -83.269520
2019/05/08 12:56, -83.269528
2019/05/08 12:58, -83.269550
2019/05/08 13:00, -83.269542
2019/05/08 13:02, -83.269548
2019/05/08 13:04, -83.269552
2019/05/08 13:06, -83.269565
2019/05/08 13:08, -83.269552
2019/05/08 13:10, -83.269547
2019/05/08 13:12, -83.269553
2019/05/08 13:14, -83.269567
2019/05/08 13:16, -83.269562
2019/05/08 13:18, -83.269563
2019/05/08 13:20, -83.269563
2019/05/08 13:22, -83.269567
2019/05/08 13:24, -83.269563
2019/05/08 13:26, -83.269557
2019/05/08 13:28, -83.269553
2019/05/08 13:30, -83.269563
2019/05/08 13:32, -83.269562
2019/05/08 13:34, -83.269557
2019/05/08 13:36, -83.269553
2019/05/08 13:38, -83.269545
2019/05/08 13:40, -83.269555
2019/05/08 13:42, -83.269560
2019/05/08 13:44, -83.269557
2019/05/08 13:46, -83.269552
2019/05/08 13:48, -83.269557
2019/05/08 13:50, -83.269547
2019/05/08 13:52, -83.269545
2019/05/08 13:54, -83.269555
2019/05/08 13:56, -83.269553
2019/05/08 13:58, -83.269557
2019/05/08 14:00, -83.269558
2019/05/08 14:02, -83.269560
2019/05/08 14:04, -83.269552
2019/05/08 14:06, -83.269567
2019/05/08 14:08, -83.269562
2019/05/08 14:10, -83.269552
2019/05/08 14:12, -83.269563
2019/05/08 14:14, -83.269563
2019/05/08 14:16, -83.269555
2019/05/08 14:18, -83.269568
2019/05/08 14:20, -83.269565
2019/05/08 14:22, -83.269552
2019/05/08 14:24, -83.269567
2019/05/08 14:26, -83.269570
2019/05/08 14:28, -83.269560
2019/05/08 14:30, -83.269562
2019/05/08 14:32, -83.269563
2019/05/08 14:34, -83.269558
2019/05/08 14:36, -83.269560
2019/05/08 14:38, -83.269562
2019/05/08 14:40, -83.269558
2019/05/08 14:42, -83.269557
2019/05/08 14:44, -83.269557
2019/05/08 14:46, -83.269560
2019/05/08 14:48, -83.269555
2019/05/08 14:50, -83.269562
2019/05/08 14:52, -83.269562
2019/05/08 14:54, -83.269557
2019/05/08 14:56, -83.269552
2019/05/08 14:58, -83.269552
2019/05/08 15:00, -83.269548
2019/05/08 15:02, -83.269555
2019/05/08 15:04, -83.269552
2019/05/08 15:06, -83.269555
2019/05/08 15:08, -83.269557
2019/05/08 15:10, -83.269555
2019/05/08 15:12, -83.269555
2019/05/08 15:14, -83.269555
2019/05/08 15:16, -83.269555
2019/05/08 15:18, -83.269558
2019/05/08 15:20, -83.269555
2019/05/08 15:22, -83.269557
2019/05/08 15:24, -83.269555
2019/05/08 15:26, -83.269553
2019/05/08 15:28, -83.269557
2019/05/08 15:30, -83.269555
2019/05/08 15:32, -83.269552
2019/05/08 15:34, -83.269555
2019/05/08 15:36, -83.269555
2019/05/08 15:38, -83.269555
2019/05/08 15:40, -83.269553
2019/05/08 15:42, -83.269553
2019/05/08 15:44, -83.269557
2019/05/08 15:46, -83.269553
2019/05/08 15:48, -83.269555
2019/05/08 15:50, -83.269558
2019/05/08 15:52, -83.269555
2019/05/08 15:54, -83.269562
2019/05/08 15:56, -83.269560
2019/05/08 15:58, -83.269560
2019/05/08 16:00, -83.269560
2019/05/08 16:02, -83.269557
2019/05/08 16:04, -83.269558
2019/05/08 16:06, -83.269560
2019/05/08 16:08, -83.269560
2019/05/08 16:10, -83.269563
2019/05/08 16:12, -83.269562
2019/05/08 16:14, -83.269560
2019/05/08 16:16, -83.269563
2019/05/08 16:18, -83.269557
2019/05/08 16:20, -83.269555
2019/05/08 16:22, -83.269555
2019/05/08 16:24, -83.269553
2019/05/08 16:26, -83.269545
2019/05/08 16:28, -83.269550
2019/05/08 16:30, -83.269545
2019/05/08 16:32, -83.269547
2019/05/08 16:34, -83.269550
2019/05/08 16:36, -83.269552
2019/05/08 16:38, -83.269547
2019/05/08 16:40, -83.269542
2019/05/08 16:42, -83.269543
2019/05/08 16:44, -83.269543
2019/05/08 16:46, -83.269547
2019/05/08 16:48, -83.269548
2019/05/08 16:50, -83.269540
2019/05/08 16:52, -83.269542
2019/05/08 16:54, -83.269545
2019/05/08 16:56, -83.269542
2019/05/08 16:58, -83.269543
2019/05/08 17:00, -83.269548
2019/05/08 17:02, -83.269542
2019/05/08 17:04, -83.269542
2019/05/08 17:06, -83.269550
2019/05/08 17:08, -83.269547
2019/05/08 17:10, -83.269548
2019/05/08 17:12, -83.269553
2019/05/08 17:14, -83.269553
2019/05/08 17:16, -83.269557
2019/05/08 17:18, -83.269558
2019/05/08 17:20, -83.269557
2019/05/08 17:22, -83.269560
2019/05/08 17:24, -83.269562
2019/05/08 17:26, -83.269563
2019/05/08 17:28, -83.269562