"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)",7
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Station 48V battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2018/01/01 00:01, 50.73
2018/01/01 00:11, 50.69
2018/01/01 00:21, 50.51
2018/01/01 00:31, 50.66
2018/01/01 01:01, 50.62
2018/01/01 01:11, 50.59
2018/01/01 01:21, 50.40
2018/01/01 01:31, 50.57
2018/01/01 02:01, 50.56
2018/01/01 02:11, 50.55
2018/01/01 02:21, 50.30
2018/01/01 02:31, 50.49
2018/01/01 03:01, 50.47
2018/01/01 03:11, 50.44
2018/01/01 03:21, 50.22
2018/01/01 03:31, 50.38
2018/01/01 04:01, 50.35
2018/01/01 04:11, 50.34
2018/01/01 04:21, 50.16
2018/01/01 04:31, 50.29
2018/01/01 05:01, 50.25
2018/01/01 05:11, 50.24
2018/01/01 05:21, 50.05
2018/01/01 05:31, 50.22
2018/01/01 06:01, 50.19
2018/01/01 06:11, 50.18
2018/01/01 06:21, 49.95
2018/01/01 06:31, 50.15
2018/01/01 07:01, 50.11
2018/01/01 07:11, 50.08
2018/01/01 07:21, 49.85
2018/01/01 07:31, 50.03
2018/01/01 08:01, 49.96
2018/01/01 08:11, 49.96
2018/01/01 08:21, 49.77
2018/01/01 08:31, 49.91
2018/01/01 09:01, 49.87
2018/01/01 09:11, 49.86
2018/01/01 09:21, 49.67
2018/01/01 09:31, 49.82
2018/01/01 10:01, 49.79
2018/01/01 10:11, 49.78
2018/01/01 10:21, 49.57
2018/01/01 10:31, 49.74
2018/01/01 11:01, 49.73
2018/01/01 11:11, 49.71
2018/01/01 11:21, 49.50
2018/01/01 11:31, 49.69
2018/01/01 12:01, 49.68
2018/01/01 12:11, 49.67
2018/01/01 12:21, 49.45
2018/01/01 12:31, 49.64
2018/01/01 13:01, 49.62
2018/01/01 13:11, 49.55
2018/01/01 13:21, 49.50
2018/01/01 13:31, 49.93
2018/01/01 14:01, 51.49
2018/01/01 14:11, 51.05
2018/01/01 14:21, 50.63
2018/01/01 14:31, 50.83
2018/01/01 15:01, 51.26
2018/01/01 15:11, 51.18
2018/01/01 15:21, 51.20
2018/01/01 15:31, 51.93
2018/01/01 16:01, 52.99
2018/01/01 16:11, 53.50
2018/01/01 16:21, 54.09
2018/01/01 16:31, 54.31
2018/01/01 17:01, 58.51
2018/01/01 17:11, 58.57
2018/01/01 17:21, 53.95
2018/01/01 17:31, 54.00
2018/01/01 18:01, 53.96
2018/01/01 18:11, 53.24
2018/01/01 18:21, 52.70
2018/01/01 18:31, 52.64
2018/01/01 19:01, 52.63
2018/01/01 19:11, 52.64
2018/01/01 19:21, 52.20
2018/01/01 19:31, 52.56
2018/01/01 20:01, 52.42
2018/01/01 20:11, 52.23
2018/01/01 20:21, 51.94
2018/01/01 20:31, 52.14
2018/01/01 21:01, 51.62
2018/01/01 21:11, 51.30
2018/01/01 21:21, 51.00
2018/01/01 21:31, 51.09
2018/01/01 22:01, 50.78
2018/01/01 22:11, 50.69
2018/01/01 22:21, 50.45
2018/01/01 22:31, 50.60
2018/01/01 23:01, 50.51
2018/01/01 23:11, 50.47
2018/01/01 23:21, 50.22
2018/01/01 23:31, 50.37
2018/01/02 00:01, 50.29
2018/01/02 00:11, 50.26
2018/01/02 00:21, 50.07
2018/01/02 00:31, 50.20
2018/01/02 01:01, 50.14
2018/01/02 01:11, 50.09
2018/01/02 01:21, 49.85
2018/01/02 01:31, 50.00
2018/01/02 02:01, 49.91
2018/01/02 02:11, 49.89
2018/01/02 02:21, 49.68
2018/01/02 02:31, 49.82
2018/01/02 03:01, 49.79
2018/01/02 03:11, 49.75
2018/01/02 03:21, 49.54
2018/01/02 03:31, 49.72
2018/01/02 04:01, 49.68
2018/01/02 04:11, 49.68
2018/01/02 04:21, 49.45
2018/01/02 04:31, 49.64
2018/01/02 05:01, 49.62
2018/01/02 05:11, 49.60
2018/01/02 05:21, 49.41
2018/01/02 05:31, 49.57
2018/01/02 06:01, 49.57
2018/01/02 06:11, 49.57
2018/01/02 06:21, 49.39
2018/01/02 06:31, 49.54
2018/01/02 07:01, 49.53
2018/01/02 07:11, 49.53
2018/01/02 07:21, 49.38
2018/01/02 07:31, 49.52
2018/01/02 08:01, 49.51
2018/01/02 08:11, 49.52
2018/01/02 08:21, 49.37
2018/01/02 08:31, 49.50
2018/01/02 09:01, 49.48
2018/01/02 09:11, 49.50
2018/01/02 09:21, 49.35
2018/01/02 09:31, 49.48
2018/01/02 10:01, 49.49
2018/01/02 10:11, 49.48
2018/01/02 10:21, 49.35
2018/01/02 10:31, 49.46
2018/01/02 11:01, 49.46
2018/01/02 11:11, 49.46
2018/01/02 11:21, 49.34
2018/01/02 11:31, 49.45
2018/01/02 12:01, 49.45
2018/01/02 12:11, 49.45
2018/01/02 12:21, 49.32
2018/01/02 12:31, 49.44
2018/01/02 13:01, 49.43
2018/01/02 13:11, 49.36
2018/01/02 13:21, 49.29
2018/01/02 13:31, 49.49
2018/01/02 14:01, 49.71
2018/01/02 14:11, 49.91
2018/01/02 14:21, 50.00
2018/01/02 14:31, 50.75
2018/01/02 15:01, 52.64
2018/01/02 15:11, 52.58
2018/01/02 15:21, 52.24
2018/01/02 15:31, 53.34
2018/01/02 16:01, 56.88
2018/01/02 16:11, 55.19
2018/01/02 16:21, 55.88
2018/01/02 16:31, 57.35
2018/01/02 17:01, 58.61
2018/01/02 17:11, 58.49
2018/01/02 17:21, 58.44
2018/01/02 17:31, 58.39
2018/01/02 18:01, 58.19
2018/01/02 18:11, 58.14
2018/01/02 18:21, 58.14
2018/01/02 18:31, 57.98
2018/01/02 19:01, 57.87
2018/01/02 19:11, 57.98
2018/01/02 19:21, 55.00
2018/01/02 19:31, 54.99
2018/01/02 20:01, 55.16
2018/01/02 20:11, 55.14
2018/01/02 20:21, 55.30
2018/01/02 20:31, 55.39
2018/01/02 21:01, 55.42
2018/01/02 21:11, 55.52
2018/01/02 21:21, 55.55
2018/01/02 21:31, 55.58
2018/01/02 22:01, 52.02
2018/01/02 22:11, 51.51
2018/01/02 22:21, 50.96
2018/01/02 22:31, 51.03
2018/01/02 23:01, 50.88
2018/01/02 23:11, 50.85
2018/01/02 23:21, 50.64
2018/01/02 23:31, 50.79
2018/01/03 00:01, 50.72
2018/01/03 00:11, 50.71
2018/01/03 00:21, 50.49
2018/01/03 00:31, 50.65
2018/01/03 01:01, 50.63
2018/01/03 01:11, 50.58
2018/01/03 01:21, 50.38
2018/01/03 01:31, 50.57
2018/01/03 02:01, 50.54
2018/01/03 02:11, 50.51
2018/01/03 02:21, 50.27
2018/01/03 02:31, 50.47
2018/01/03 03:01, 50.42
2018/01/03 03:11, 50.40
2018/01/03 03:21, 50.18
2018/01/03 03:31, 50.36
2018/01/03 04:01, 50.32
2018/01/03 04:11, 50.30
2018/01/03 04:21, 50.12
2018/01/03 04:31, 50.26
2018/01/03 05:01, 50.23
2018/01/03 05:11, 50.22
2018/01/03 05:21, 50.00
2018/01/03 05:31, 50.20
2018/01/03 06:01, 50.17
2018/01/03 06:11, 50.16
2018/01/03 06:21, 49.92
2018/01/03 06:31, 50.12
2018/01/03 07:01, 50.07
2018/01/03 07:11, 50.05
2018/01/03 07:21, 49.83
2018/01/03 07:31, 49.99
2018/01/03 08:01, 49.94
2018/01/03 08:11, 49.94
2018/01/03 08:21, 49.74
2018/01/03 08:31, 49.88
2018/01/03 09:01, 49.86
2018/01/03 09:11, 49.84
2018/01/03 09:21, 49.63
2018/01/03 09:31, 49.80
2018/01/03 10:01, 49.76
2018/01/03 10:11, 49.75
2018/01/03 10:21, 49.51
2018/01/03 10:31, 49.71
2018/01/03 11:01, 49.65
2018/01/03 11:11, 49.62
2018/01/03 11:21, 49.40
2018/01/03 11:31, 49.56
2018/01/03 12:01, 49.52
2018/01/03 12:11, 49.52
2018/01/03 12:21, 49.35
2018/01/03 12:31, 49.48
2018/01/03 13:01, 49.56
2018/01/03 13:11, 49.44
2018/01/03 13:21, 49.34
2018/01/03 13:31, 49.51
2018/01/03 14:01, 50.17
2018/01/03 14:11, 50.40
2018/01/03 14:21, 50.28
2018/01/03 14:31, 50.64
2018/01/03 15:01, 51.45
2018/01/03 15:11, 51.36
2018/01/03 15:21, 50.99
2018/01/03 15:31, 51.60
2018/01/03 16:01, 53.29
2018/01/03 16:11, 53.15
2018/01/03 16:21, 53.01
2018/01/03 16:31, 53.62
2018/01/03 17:01, 54.27
2018/01/03 17:11, 54.05
2018/01/03 17:21, 53.93
2018/01/03 17:31, 54.16
2018/01/03 18:01, 54.70
2018/01/03 18:11, 54.32
2018/01/03 18:21, 53.88
2018/01/03 18:31, 55.61
2018/01/03 19:01, 59.04
2018/01/03 19:11, 57.19
2018/01/03 19:21, 54.05
2018/01/03 19:31, 53.93
2018/01/03 20:01, 53.12
2018/01/03 20:11, 52.44
2018/01/03 20:21, 51.98
2018/01/03 20:31, 52.13
2018/01/03 21:01, 51.54
2018/01/03 21:11, 51.26
2018/01/03 21:21, 50.94
2018/01/03 21:31, 51.02
2018/01/03 22:01, 50.79
2018/01/03 22:11, 50.70
2018/01/03 22:21, 50.50
2018/01/03 22:31, 50.64
2018/01/03 23:01, 50.56
2018/01/03 23:11, 50.55
2018/01/03 23:21, 50.26
2018/01/03 23:31, 50.46
2018/01/04 00:01, 50.36
2018/01/04 00:11, 50.33
2018/01/04 00:21, 50.13
2018/01/04 00:31, 50.26
2018/01/04 01:01, 50.21
2018/01/04 01:11, 50.17
2018/01/04 01:21, 49.94
2018/01/04 01:31, 50.14
2018/01/04 02:01, 50.04
2018/01/04 02:11, 49.99
2018/01/04 02:21, 49.78
2018/01/04 02:31, 49.92
2018/01/04 03:01, 49.84
2018/01/04 03:11, 49.82
2018/01/04 03:21, 49.59
2018/01/04 03:31, 49.76
2018/01/04 04:01, 49.69
2018/01/04 04:11, 49.68
2018/01/04 04:21, 49.44
2018/01/04 04:31, 49.62
2018/01/04 05:01, 49.57
2018/01/04 05:11, 49.55
2018/01/04 05:21, 49.38
2018/01/04 05:31, 49.51
2018/01/04 06:01, 49.48
2018/01/04 06:11, 49.48
2018/01/04 06:21, 49.34
2018/01/04 06:31, 49.46
2018/01/04 07:01, 49.45
2018/01/04 07:11, 49.44
2018/01/04 07:21, 49.31
2018/01/04 07:31, 49.43
2018/01/04 08:01, 49.44
2018/01/04 08:11, 49.43
2018/01/04 08:21, 49.29
2018/01/04 08:31, 49.42
2018/01/04 09:01, 49.42
2018/01/04 09:11, 49.41
2018/01/04 09:21, 49.27
2018/01/04 09:31, 49.40
2018/01/04 10:01, 49.40
2018/01/04 10:11, 49.40
2018/01/04 10:21, 49.27
2018/01/04 10:31, 49.40
2018/01/04 11:01, 49.39
2018/01/04 11:11, 49.40
2018/01/04 11:21, 49.25
2018/01/04 11:31, 49.39
2018/01/04 12:01, 49.39
2018/01/04 12:11, 49.39
2018/01/04 12:21, 49.24
2018/01/04 12:31, 49.37
2018/01/04 13:01, 49.41
2018/01/04 13:11, 49.89
2018/01/04 13:21, 49.69
2018/01/04 13:31, 51.20
2018/01/04 14:01, 52.48
2018/01/04 14:11, 51.98
2018/01/04 14:21, 51.93
2018/01/04 14:31, 52.85
2018/01/04 15:01, 52.86
2018/01/04 15:11, 53.04
2018/01/04 15:21, 52.37
2018/01/04 15:31, 52.78
2018/01/04 16:01, 54.33
2018/01/04 16:11, 58.98
2018/01/04 16:21, 55.85
2018/01/04 16:31, 58.86
2018/01/04 17:01, 58.53
2018/01/04 17:11, 58.49
2018/01/04 17:21, 58.43
2018/01/04 17:31, 54.65
2018/01/04 18:01, 58.67
2018/01/04 18:11, 58.57
2018/01/04 18:21, 58.56
2018/01/04 18:31, 58.45
2018/01/04 19:01, 58.45
2018/01/04 19:11, 58.32
2018/01/04 19:21, 58.19
2018/01/04 19:31, 57.95
2018/01/04 20:01, 54.85
2018/01/04 20:11, 57.00
2018/01/04 20:21, 58.47
2018/01/04 20:31, 58.49
2018/01/04 21:01, 58.39
2018/01/04 21:11, 58.51
2018/01/04 21:21, 58.53
2018/01/04 21:31, 56.64
2018/01/04 22:01, 51.81
2018/01/04 22:11, 51.44
2018/01/04 22:21, 50.96
2018/01/04 22:31, 51.03
2018/01/04 23:01, 50.91
2018/01/04 23:11, 50.90
2018/01/04 23:21, 50.66
2018/01/04 23:31, 50.82
2018/01/05 00:01, 50.74
2018/01/05 00:11, 50.73
2018/01/05 00:21, 50.53
2018/01/05 00:31, 50.67
2018/01/05 01:01, 50.65
2018/01/05 01:11, 50.62
2018/01/05 01:21, 50.43
2018/01/05 01:31, 50.59
2018/01/05 02:01, 50.58
2018/01/05 02:11, 50.57
2018/01/05 02:21, 50.33
2018/01/05 02:31, 50.53
2018/01/05 03:01, 50.50
2018/01/05 03:11, 50.48
2018/01/05 03:21, 50.25
2018/01/05 03:31, 50.43
2018/01/05 04:01, 50.39
2018/01/05 04:11, 50.38
2018/01/05 04:21, 50.18
2018/01/05 04:31, 50.31
2018/01/05 05:01, 50.30
2018/01/05 05:11, 50.27
2018/01/05 05:21, 50.12
2018/01/05 05:31, 50.25
2018/01/05 06:01, 50.23
2018/01/05 06:11, 50.22
2018/01/05 06:21, 50.01
2018/01/05 06:31, 50.19
2018/01/05 07:01, 50.16
2018/01/05 07:11, 50.15
2018/01/05 07:21, 49.91
2018/01/05 07:31, 50.12
2018/01/05 08:01, 50.07
2018/01/05 08:11, 50.08
2018/01/05 08:21, 49.84
2018/01/05 08:31, 50.02
2018/01/05 09:01, 49.96
2018/01/05 09:11, 49.96
2018/01/05 09:21, 49.76
2018/01/05 09:31, 49.90
2018/01/05 10:01, 49.88
2018/01/05 10:11, 49.86
2018/01/05 10:21, 49.67
2018/01/05 10:31, 49.82
2018/01/05 11:01, 49.77
2018/01/05 11:11, 49.77
2018/01/05 11:21, 49.53
2018/01/05 11:31, 49.72
2018/01/05 12:01, 49.69
2018/01/05 12:11, 49.64
2018/01/05 12:21, 49.42
2018/01/05 12:31, 49.59
2018/01/05 13:01, 49.73
2018/01/05 13:11, 50.52
2018/01/05 13:21, 51.86
2018/01/05 13:31, 54.72
2018/01/05 14:01, 59.08
2018/01/05 14:11, 59.00
2018/01/05 14:21, 58.82
2018/01/05 14:31, 58.65
2018/01/05 15:01, 58.15
2018/01/05 15:11, 58.21
2018/01/05 15:21, 58.09
2018/01/05 15:31, 57.99
2018/01/05 16:01, 57.98
2018/01/05 16:11, 57.83
2018/01/05 16:21, 57.81
2018/01/05 16:31, 54.96
2018/01/05 17:01, 55.00
2018/01/05 17:11, 54.97
2018/01/05 17:21, 54.77
2018/01/05 17:31, 54.80
2018/01/05 18:01, 54.81
2018/01/05 18:11, 54.79
2018/01/05 18:21, 54.84
2018/01/05 18:31, 54.97
2018/01/05 19:01, 54.94
2018/01/05 19:11, 54.92
2018/01/05 19:21, 54.92
2018/01/05 19:31, 54.95
2018/01/05 20:01, 55.17
2018/01/05 20:11, 55.10
2018/01/05 20:21, 55.09
2018/01/05 20:31, 55.26
2018/01/05 21:01, 55.40
2018/01/05 21:11, 55.50
2018/01/05 21:21, 55.51
2018/01/05 21:31, 55.63
2018/01/05 22:01, 52.01
2018/01/05 22:11, 51.47
2018/01/05 22:21, 50.95
2018/01/05 22:31, 51.03
2018/01/05 23:01, 50.89
2018/01/05 23:11, 50.84
2018/01/05 23:21, 50.62
2018/01/05 23:31, 50.77
2018/01/06 00:01, 50.71
2018/01/06 00:11, 50.69
2018/01/06 00:21, 50.49
2018/01/06 00:31, 50.65
2018/01/06 01:01, 50.62
2018/01/06 01:11, 50.58
2018/01/06 01:21, 50.35
2018/01/06 01:31, 50.57
2018/01/06 02:01, 50.54
2018/01/06 02:11, 50.53
2018/01/06 02:21, 50.27
2018/01/06 02:31, 50.47
2018/01/06 03:01, 50.44
2018/01/06 03:11, 50.42
2018/01/06 03:21, 50.20
2018/01/06 03:31, 50.36
2018/01/06 04:01, 50.35
2018/01/06 04:11, 50.31
2018/01/06 04:21, 50.13
2018/01/06 04:31, 50.27
2018/01/06 05:01, 50.25
2018/01/06 05:11, 50.23
2018/01/06 05:21, 50.03
2018/01/06 05:31, 50.22
2018/01/06 06:01, 50.20
2018/01/06 06:11, 50.19
2018/01/06 06:21, 49.95
2018/01/06 06:31, 50.16
2018/01/06 07:01, 50.12
2018/01/06 07:11, 50.12
2018/01/06 07:21, 49.85
2018/01/06 07:31, 50.05
2018/01/06 08:01, 50.01
2018/01/06 08:11, 49.99
2018/01/06 08:21, 49.77
2018/01/06 08:31, 49.93
2018/01/06 09:01, 49.90
2018/01/06 09:11, 49.88
2018/01/06 09:21, 49.67
2018/01/06 09:31, 49.84
2018/01/06 10:01, 49.80
2018/01/06 10:11, 49.78
2018/01/06 10:21, 49.54
2018/01/06 10:31, 49.74
2018/01/06 11:01, 49.69
2018/01/06 11:11, 49.66
2018/01/06 11:21, 49.43
2018/01/06 11:31, 49.60
2018/01/06 12:01, 49.55
2018/01/06 12:11, 49.53
2018/01/06 12:21, 49.36
2018/01/06 12:31, 49.51
2018/01/06 13:01, 49.59
2018/01/06 13:11, 50.25
2018/01/06 13:21, 51.46
2018/01/06 13:31, 52.67
2018/01/06 14:01, 59.51
2018/01/06 14:11, 59.12
2018/01/06 14:21, 58.74
2018/01/06 14:31, 58.68
2018/01/06 15:01, 58.42
2018/01/06 15:11, 58.28
2018/01/06 15:21, 58.39
2018/01/06 15:31, 58.42
2018/01/06 16:01, 58.51
2018/01/06 16:11, 58.33
2018/01/06 16:21, 58.31
2018/01/06 16:31, 58.15
2018/01/06 17:01, 58.09
2018/01/06 17:11, 57.89
2018/01/06 17:21, 54.95
2018/01/06 17:31, 54.96
2018/01/06 18:01, 54.95
2018/01/06 18:11, 54.94
2018/01/06 18:21, 54.92
2018/01/06 18:31, 54.95
2018/01/06 19:01, 54.96
2018/01/06 19:11, 54.89
2018/01/06 19:21, 54.90
2018/01/06 19:31, 54.92
2018/01/06 20:01, 55.01
2018/01/06 20:11, 55.01
2018/01/06 20:21, 55.11
2018/01/06 20:31, 55.02
2018/01/06 21:01, 55.29
2018/01/06 21:11, 55.41
2018/01/06 21:21, 55.52
2018/01/06 21:31, 55.53
2018/01/06 22:01, 51.56
2018/01/06 22:11, 51.31
2018/01/06 22:21, 50.91
2018/01/06 22:31, 51.02
2018/01/06 23:01, 50.89
2018/01/06 23:11, 50.85
2018/01/06 23:21, 50.62
2018/01/06 23:31, 50.78
2018/01/07 00:01, 50.73
2018/01/07 00:11, 50.71
2018/01/07 00:21, 50.49
2018/01/07 00:31, 50.65
2018/01/07 01:01, 50.62
2018/01/07 01:11, 50.60
2018/01/07 01:21, 50.39
2018/01/07 01:31, 50.59
2018/01/07 02:01, 50.56
2018/01/07 02:11, 50.53
2018/01/07 02:21, 50.30
2018/01/07 02:31, 50.49
2018/01/07 03:01, 50.45
2018/01/07 03:11, 50.47
2018/01/07 03:21, 50.22
2018/01/07 03:31, 50.39
2018/01/07 04:01, 50.35
2018/01/07 04:11, 50.33
2018/01/07 04:21, 50.15
2018/01/07 04:31, 50.30
2018/01/07 05:01, 50.27
2018/01/07 05:11, 50.25
2018/01/07 05:21, 50.07
2018/01/07 05:31, 50.22
2018/01/07 06:01, 50.20
2018/01/07 06:11, 50.19
2018/01/07 06:21, 49.95
2018/01/07 06:31, 50.16
2018/01/07 07:01, 50.12
2018/01/07 07:11, 50.11
2018/01/07 07:21, 49.86
2018/01/07 07:31, 50.04
2018/01/07 08:01, 49.97
2018/01/07 08:11, 49.96
2018/01/07 08:21, 49.74
2018/01/07 08:31, 49.91
2018/01/07 09:01, 49.86
2018/01/07 09:11, 49.84
2018/01/07 09:21, 49.62
2018/01/07 09:31, 49.81
2018/01/07 10:01, 49.77
2018/01/07 10:11, 49.74
2018/01/07 10:21, 49.48
2018/01/07 10:31, 49.66
2018/01/07 11:01, 49.62
2018/01/07 11:11, 49.60
2018/01/07 11:21, 49.40
2018/01/07 11:31, 49.54
2018/01/07 12:01, 49.53
2018/01/07 12:11, 49.50
2018/01/07 12:21, 49.35
2018/01/07 12:31, 49.48
2018/01/07 13:01, 49.48
2018/01/07 13:11, 49.42
2018/01/07 13:21, 49.40
2018/01/07 13:31, 49.77
2018/01/07 14:01, 50.21
2018/01/07 14:11, 50.21
2018/01/07 14:21, 50.23
2018/01/07 14:31, 50.80
2018/01/07 15:01, 53.68
2018/01/07 15:11, 53.52
2018/01/07 15:21, 52.27
2018/01/07 15:31, 52.29
2018/01/07 16:01, 54.29
2018/01/07 16:11, 57.34
2018/01/07 16:21, 56.57
2018/01/07 16:31, 58.97
2018/01/07 17:01, 55.77
2018/01/07 17:11, 55.43
2018/01/07 17:21, 58.17
2018/01/07 17:31, 56.39
2018/01/07 18:01, 53.82
2018/01/07 18:11, 55.51
2018/01/07 18:21, 59.04
2018/01/07 18:31, 58.92
2018/01/07 19:01, 57.59
2018/01/07 19:11, 53.80
2018/01/07 19:21, 52.75
2018/01/07 19:31, 52.80
2018/01/07 20:01, 52.46
2018/01/07 20:11, 52.17
2018/01/07 20:21, 51.52
2018/01/07 20:31, 51.53
2018/01/07 21:01, 51.23
2018/01/07 21:11, 51.07
2018/01/07 21:21, 50.86
2018/01/07 21:31, 50.94
2018/01/07 22:01, 50.85
2018/01/07 22:11, 50.83
2018/01/07 22:21, 50.53
2018/01/07 22:31, 50.68
2018/01/07 23:01, 50.63
2018/01/07 23:11, 50.62
2018/01/07 23:21, 50.38
2018/01/07 23:31, 50.58
2018/01/08 00:01, 50.52
2018/01/08 00:11, 50.48
2018/01/08 00:21, 50.24
2018/01/08 00:31, 50.42
2018/01/08 01:01, 50.34
2018/01/08 01:11, 50.31
2018/01/08 01:21, 50.13
2018/01/08 01:31, 50.25
2018/01/08 02:01, 50.21
2018/01/08 02:11, 50.19
2018/01/08 02:21, 49.95
2018/01/08 02:31, 50.13
2018/01/08 03:01, 50.05
2018/01/08 03:11, 49.99
2018/01/08 03:21, 49.79
2018/01/08 03:31, 49.94
2018/01/08 04:01, 49.84
2018/01/08 04:11, 49.81
2018/01/08 04:21, 49.60
2018/01/08 04:31, 49.77
2018/01/08 05:01, 49.72
2018/01/08 05:11, 49.68
2018/01/08 05:21, 49.45
2018/01/08 05:31, 49.64
2018/01/08 06:01, 49.58
2018/01/08 06:11, 49.56
2018/01/08 06:21, 49.38
2018/01/08 06:31, 49.53
2018/01/08 07:01, 49.50
2018/01/08 07:11, 49.51
2018/01/08 07:21, 49.35
2018/01/08 07:31, 49.48
2018/01/08 08:01, 49.46
2018/01/08 08:11, 49.46
2018/01/08 08:21, 49.33
2018/01/08 08:31, 49.45
2018/01/08 09:01, 49.45
2018/01/08 09:11, 49.45
2018/01/08 09:21, 49.32
2018/01/08 09:31, 49.43
2018/01/08 10:01, 49.44
2018/01/08 10:11, 49.44
2018/01/08 10:21, 49.31
2018/01/08 10:31, 49.42
2018/01/08 11:01, 49.43
2018/01/08 11:11, 49.43
2018/01/08 11:21, 49.29
2018/01/08 11:31, 49.42
2018/01/08 12:01, 49.41
2018/01/08 12:11, 49.42
2018/01/08 12:21, 49.27
2018/01/08 12:31, 49.41
2018/01/08 13:01, 49.41
2018/01/08 13:11, 49.35
2018/01/08 13:21, 49.28
2018/01/08 13:31, 49.41
2018/01/08 14:01, 49.56
2018/01/08 14:11, 49.44
2018/01/08 14:21, 49.35
2018/01/08 14:31, 49.57
2018/01/08 15:01, 49.96
2018/01/08 15:11, 49.71
2018/01/08 15:21, 49.56
2018/01/08 15:31, 49.70
2018/01/08 16:01, 50.27
2018/01/08 16:11, 50.07
2018/01/08 16:21, 49.82
2018/01/08 16:31, 50.09
2018/01/08 17:01, 50.40
2018/01/08 17:11, 50.41
2018/01/08 17:21, 50.02
2018/01/08 17:31, 50.34
2018/01/08 18:01, 50.68
2018/01/08 18:11, 50.50
2018/01/08 18:21, 50.45
2018/01/08 18:31, 51.05
2018/01/08 19:01, 51.97
2018/01/08 19:11, 51.62
2018/01/08 19:21, 51.37
2018/01/08 19:31, 51.70
2018/01/08 20:01, 52.06
2018/01/08 20:11, 53.07
2018/01/08 20:21, 58.70
2018/01/08 20:31, 58.61
2018/01/08 21:01, 54.33
2018/01/08 21:11, 53.75
2018/01/08 21:21, 52.19
2018/01/08 21:31, 51.97
2018/01/08 22:01, 51.14
2018/01/08 22:11, 50.97
2018/01/08 22:21, 50.65
2018/01/08 22:31, 50.74
2018/01/08 23:01, 50.57
2018/01/08 23:11, 50.51
2018/01/08 23:21, 50.22
2018/01/08 23:31, 50.32
2018/01/09 00:01, 50.18
2018/01/09 00:11, 50.14
2018/01/09 00:21, 49.86
2018/01/09 00:31, 49.99
2018/01/09 01:01, 49.86
2018/01/09 01:11, 49.80
2018/01/09 01:21, 49.61
2018/01/09 01:31, 49.76
2018/01/09 02:01, 49.67
2018/01/09 02:11, 49.64
2018/01/09 02:21, 49.43
2018/01/09 02:31, 49.57
2018/01/09 03:01, 49.53
2018/01/09 03:11, 49.53
2018/01/09 03:21, 49.36
2018/01/09 03:31, 49.49
2018/01/09 04:01, 49.47
2018/01/09 04:11, 49.47
2018/01/09 04:21, 49.33
2018/01/09 04:31, 49.45
2018/01/09 05:01, 49.44
2018/01/09 05:11, 49.43
2018/01/09 05:21, 49.32
2018/01/09 05:31, 49.42
2018/01/09 06:01, 49.42
2018/01/09 06:11, 49.43
2018/01/09 06:21, 49.30
2018/01/09 06:31, 49.42
2018/01/09 07:01, 49.42
2018/01/09 07:11, 49.42
2018/01/09 07:21, 49.28
2018/01/09 07:31, 49.40
2018/01/09 08:01, 49.41
2018/01/09 08:11, 49.40
2018/01/09 08:21, 49.28
2018/01/09 08:31, 49.40
2018/01/09 09:01, 49.39
2018/01/09 09:11, 49.39
2018/01/09 09:21, 49.27
2018/01/09 09:31, 49.39
2018/01/09 10:01, 49.39
2018/01/09 10:11, 49.38
2018/01/09 10:21, 49.25
2018/01/09 10:31, 49.38
2018/01/09 11:01, 49.38
2018/01/09 11:11, 49.38
2018/01/09 11:21, 49.23
2018/01/09 11:31, 49.37
2018/01/09 12:01, 49.36
2018/01/09 12:11, 49.37
2018/01/09 12:21, 49.23
2018/01/09 12:31, 49.36
2018/01/09 13:01, 49.36
2018/01/09 13:11, 49.35
2018/01/09 13:21, 49.34
2018/01/09 13:31, 49.83
2018/01/09 14:01, 52.33
2018/01/09 14:11, 52.24
2018/01/09 14:21, 53.77
2018/01/09 14:31, 56.14
2018/01/09 15:01, 53.12
2018/01/09 15:11, 58.53
2018/01/09 15:21, 58.19
2018/01/09 15:31, 57.98
2018/01/09 16:01, 57.54
2018/01/09 16:11, 57.51
2018/01/09 16:21, 57.38
2018/01/09 16:31, 57.37
2018/01/09 17:01, 57.40
2018/01/09 17:11, 57.36
2018/01/09 17:21, 57.53
2018/01/09 17:31, 57.57
2018/01/09 18:01, 57.73
2018/01/09 18:11, 57.58
2018/01/09 18:21, 57.45
2018/01/09 18:31, 57.46
2018/01/09 19:01, 57.47
2018/01/09 19:11, 57.28
2018/01/09 19:21, 57.29
2018/01/09 19:31, 57.41
2018/01/09 20:01, 57.42
2018/01/09 20:11, 54.50
2018/01/09 20:21, 57.69
2018/01/09 20:31, 57.69
2018/01/09 21:01, 53.21
2018/01/09 21:11, 52.07
2018/01/09 21:21, 51.53
2018/01/09 21:31, 52.03
2018/01/09 22:01, 51.27
2018/01/09 22:11, 51.19
2018/01/09 22:21, 50.99
2018/01/09 22:31, 51.07
2018/01/09 23:01, 51.00
2018/01/09 23:11, 50.98
2018/01/09 23:21, 50.80
2018/01/09 23:31, 50.94
2018/01/10 00:01, 50.92
2018/01/10 00:11, 50.90
2018/01/10 00:21, 50.70
2018/01/10 00:31, 50.87
2018/01/10 01:01, 50.83
2018/01/10 01:11, 50.79
2018/01/10 01:21, 50.64
2018/01/10 01:31, 50.77
2018/01/10 02:01, 50.74
2018/01/10 02:11, 50.72
2018/01/10 02:21, 50.58
2018/01/10 02:31, 50.71
2018/01/10 03:01, 50.69
2018/01/10 03:11, 50.68
2018/01/10 03:21, 50.51
2018/01/10 03:31, 50.65
2018/01/10 04:01, 50.64
2018/01/10 04:11, 50.62
2018/01/10 04:21, 50.47
2018/01/10 04:31, 50.62
2018/01/10 05:01, 50.61
2018/01/10 05:11, 50.60
2018/01/10 05:21, 50.39
2018/01/10 05:31, 50.57
2018/01/10 06:01, 50.56
2018/01/10 06:11, 50.54
2018/01/10 06:21, 50.33
2018/01/10 06:31, 50.52
2018/01/10 07:01, 50.49
2018/01/10 07:11, 50.49
2018/01/10 07:21, 50.27
2018/01/10 07:31, 50.46
2018/01/10 08:01, 50.43
2018/01/10 08:11, 50.43
2018/01/10 08:21, 50.23
2018/01/10 08:31, 50.39
2018/01/10 09:01, 50.36
2018/01/10 09:11, 50.35
2018/01/10 09:21, 50.20
2018/01/10 09:31, 50.33
2018/01/10 10:01, 50.30
2018/01/10 10:11, 50.28
2018/01/10 10:21, 50.14
2018/01/10 10:31, 50.27
2018/01/10 11:01, 50.25
2018/01/10 11:11, 50.25
2018/01/10 11:21, 50.09
2018/01/10 11:31, 50.23
2018/01/10 12:01, 50.22
2018/01/10 12:11, 50.22
2018/01/10 12:21, 50.05
2018/01/10 12:31, 50.20
2018/01/10 13:01, 50.18
2018/01/10 13:11, 50.10
2018/01/10 13:21, 50.00
2018/01/10 13:31, 50.11
2018/01/10 14:01, 50.29
2018/01/10 14:11, 50.23
2018/01/10 14:21, 50.10
2018/01/10 14:31, 50.23
2018/01/10 15:01, 50.83
2018/01/10 15:11, 50.64
2018/01/10 15:21, 50.34
2018/01/10 15:31, 50.80
2018/01/10 16:01, 51.34
2018/01/10 16:11, 51.13
2018/01/10 16:21, 50.89
2018/01/10 16:31, 51.45
2018/01/10 17:01, 52.48
2018/01/10 17:11, 53.07