"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.185360
"Longitude (deg)",-86.351840
"Water Depth (m)",18
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315371"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor pitch angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pitch"
"YYYY/MM/DD HH:MM","deg"
2023/04/19 14:00, -5.512499
2023/04/19 14:02, -6.320833
2023/04/19 14:04, -6.2375
2023/04/19 14:06, -6.012499
2023/04/19 14:08, -4.658333
2023/04/19 14:10, -5.4625
2023/04/19 14:12, -5.808333
2023/04/19 14:14, -5.699999
2023/04/19 14:16, -5.866666
2023/04/19 14:18, -5.608333
2023/04/19 14:20, -4.775
2023/04/19 14:22, -4.1625
2023/04/19 14:24, -4.920833
2023/04/19 14:26, -4.925
2023/04/19 14:28, -3.920833
2023/04/19 14:30, -3.520833
2023/04/19 14:32, -4.429166
2023/04/19 14:34, -4.375
2023/04/19 14:36, -3.104167
2023/04/19 14:38, -2.6
2023/04/19 14:40, -3.670833
2023/04/19 14:42, -4.341667
2023/04/19 14:44, -5.833333
2023/04/19 14:46, -5.133333
2023/04/19 14:48, -6.183333
2023/04/19 14:50, -5.220833
2023/04/19 14:52, -4.966667
2023/04/19 14:54, -4.645833
2023/04/19 14:56, -5.541666
2023/04/19 14:58, -4.8
2023/04/19 15:00, -4.6625
2023/04/19 15:02, -4.158333
2023/04/19 15:04, -4.95
2023/04/19 15:06, -6.0625
2023/04/19 15:08, -4.766666
2023/04/19 15:10, -3.625
2023/04/19 15:12, -3.845833
2023/04/19 15:14, -5.05
2023/04/19 15:16, -3.954166
2023/04/19 15:18, -4.516666
2023/04/19 15:20, -5.058333
2023/04/19 15:22, -5.762499
2023/04/19 15:24, -6.216667
2023/04/19 15:26, -5.516666
2023/04/19 15:28, -5.441666
2023/04/19 15:30, -3.941667
2023/04/19 15:32, -4.225
2023/04/19 15:34, -4.8
2023/04/19 15:36, -4.870833
2023/04/19 15:38, -3.55
2023/04/19 15:40, -3.170833
2023/04/19 15:42, -3.983333
2023/04/19 15:44, -3.5875
2023/04/19 15:46, -2.85
2023/04/19 15:48, -3.679167
2023/04/19 15:50, -3.408333
2023/04/19 15:52, -3.679167
2023/04/19 15:54, -2.945833
2023/04/19 15:56, -3.883333
2023/04/19 15:58, -4.245833
2023/04/19 16:00, -3.216666
2023/04/19 16:02, -3.9375
2023/04/19 16:04, -4.4
2023/04/19 16:06, -4.975
2023/04/19 16:08, -5.308333
2023/04/19 16:10, -4.504167
2023/04/19 16:12, -5.720833
2023/04/19 16:14, -5.183333
2023/04/19 16:16, -5.095833
2023/04/19 16:18, -4.875
2023/04/19 16:20, -5.2875
2023/04/19 16:22, -4.291667
2023/04/19 16:24, -5.491666
2023/04/19 16:26, -5.066667
2023/04/19 16:28, -5.566666
2023/04/19 16:30, -6.108333
2023/04/19 16:32, -5.7125
2023/04/19 16:34, -5.387499
2023/04/19 16:36, -4.158333
2023/04/19 16:38, -4.191667
2023/04/19 16:40, -4.7
2023/04/19 16:42, -5.158333
2023/04/19 16:44, -5.041667
2023/04/19 16:46, -4.483333
2023/04/19 16:48, -4.6
2023/04/19 16:50, -6.0875
2023/04/19 16:52, -4.6625
2023/04/19 16:54, -4.975
2023/04/19 16:56, -4.416667
2023/04/19 16:58, -5.975
2023/04/19 17:00, -4.529167
2023/04/19 17:02, -5.783333
2023/04/19 17:04, -4.316667
2023/04/19 17:06, -5.091667
2023/04/19 17:08, -5.166667
2023/04/19 17:10, -5.429166
2023/04/19 17:12, -6.295833
2023/04/19 17:14, -5.816666
2023/04/19 17:16, -5.3
2023/04/19 17:18, -6.05
2023/04/19 17:20, -4.425
2023/04/19 17:22, -4.825
2023/04/19 17:24, -4.954166
2023/04/19 17:26, -4.991666
2023/04/19 17:28, -4.7
2023/04/19 17:30, -3.925
2023/04/19 17:32, -5.375
2023/04/19 17:34, -5.070833
2023/04/19 17:36, -5.545833
2023/04/19 17:38, -4.333333
2023/04/19 17:40, -4.666667
2023/04/19 17:42, -4.408333
2023/04/19 17:44, -4.379167
2023/04/19 17:46, -4.316667
2023/04/19 17:48, -3.645833
2023/04/19 17:50, -3.995833
2023/04/19 17:52, -4.595833
2023/04/19 17:54, -4.1125
2023/04/19 17:56, -4.508333
2023/04/19 17:58, -4.266666
2023/04/19 18:00, -4.975
2023/04/19 18:02, -4.204166
2023/04/19 18:04, -4.15
2023/04/19 18:06, -4.370833
2023/04/19 18:08, -4.1375
2023/04/19 18:10, -4.275
2023/04/19 18:12, -4.4
2023/04/19 18:14, -4.058333
2023/04/19 18:16, -4.020833
2023/04/19 18:18, -4.841667
2023/04/19 18:20, -5.387499
2023/04/19 18:22, -5.675
2023/04/19 18:24, -5.066667
2023/04/19 18:26, -5.329166
2023/04/19 18:28, -5.395833
2023/04/19 18:30, -5.3375
2023/04/19 18:32, -5.270833
2023/04/19 18:34, -5.366666
2023/04/19 18:36, -4.5875
2023/04/19 18:38, -5.633333
2023/04/19 18:40, -5.15
2023/04/19 18:42, -4.570833
2023/04/19 18:44, -5.699999
2023/04/19 18:46, -5.275
2023/04/19 18:48, -6.35
2023/04/19 18:50, -4.316667
2023/04/19 18:52, -5.975
2023/04/19 18:54, -5.383333
2023/04/19 18:56, -5.129167
2023/04/19 18:58, -5.016666
2023/04/19 19:00, -4.995833
2023/04/19 19:02, -4.741666
2023/04/19 19:04, -5.1375
2023/04/19 19:06, -6.691666
2023/04/19 19:08, -6.824999
2023/04/19 19:10, -7.449999
2023/04/19 19:12, -6.15
2023/04/19 19:14, -5.783333
2023/04/19 19:16, -5.699999
2023/04/19 19:18, -6.566666
2023/04/19 19:20, -5.116666
2023/04/19 19:22, -5.195833
2023/04/19 19:24, -6.908333
2023/04/19 19:26, -6.995833
2023/04/19 19:28, -5.941666
2023/04/19 19:30, -4.733333
2023/04/19 19:32, -5.6625
2023/04/19 19:34, -5.320833
2023/04/19 19:36, -4.55
2023/04/19 19:38, -5.8625
2023/04/19 19:40, -6.591667
2023/04/19 19:42, -7.3625
2023/04/19 19:44, -7.016666
2023/04/19 19:46, -7.070833
2023/04/19 19:48, -6.429166
2023/04/19 19:50, -6.229167
2023/04/19 19:52, -7.170833
2023/04/19 19:54, -4.908333
2023/04/19 19:56, -7.762499
2023/04/19 19:58, -5.995833
2023/04/19 20:00, -6.929166
2023/04/19 20:02, -7.8375
2023/04/19 20:04, -9.216666
2023/04/19 20:06, -8.133333
2023/04/19 20:08, -7.745833
2023/04/19 20:10, -8.3
2023/04/19 20:12, -6.9375
2023/04/19 20:14, -8.616666
2023/04/19 20:16, -9.741666
2023/04/19 20:18, -9.116666
2023/04/19 20:20, -8.045833
2023/04/19 20:22, -11.66667
2023/04/19 20:24, -6.6125
2023/04/19 20:26, -9.629167
2023/04/19 20:28, -10.61667
2023/04/19 20:30, -11.08333
2023/04/19 20:32, -7.841667
2023/04/19 20:34, -9.7375
2023/04/19 20:36, -8.533333
2023/04/19 20:38, -9.845833
2023/04/19 20:40, -6.570833
2023/04/19 20:42, -9.991666
2023/04/19 20:44, -8.645833
2023/04/19 20:46, -9.595833
2023/04/19 20:48, -10.35833
2023/04/19 20:50, -8.958333
2023/04/19 20:52, -7.591667
2023/04/19 20:54, -13.4
2023/04/19 20:56, -11.10417
2023/04/19 20:58, -9.8625
2023/04/19 21:00, -13.20833
2023/04/19 21:02, -13.95833
2023/04/19 21:04, -12.4875
2023/04/19 21:06, -10.1375
2023/04/19 21:08, -10.02917
2023/04/19 21:10, -8.116666
2023/04/19 21:12, -7.745833
2023/04/19 21:14, -6.133333
2023/04/19 21:16, -5.326087
2023/04/19 21:18, -5.508333
2023/04/19 21:20, -7.341667
2023/04/19 21:22, -5.512499
2023/04/19 21:24, -6.2375
2023/04/19 21:26, -6.520833
2023/04/19 21:28, -7.574999
2023/04/19 21:30, -8.183333
2023/04/19 21:32, -4.277273
2023/04/19 21:34, -5.908333
2023/04/19 21:36, -6.063636
2023/04/19 21:38, -5.554166
2023/04/19 21:40, -5.958333
2023/04/19 21:42, -7.333333
2023/04/19 21:44, -4.329166
2023/04/19 21:46, -5.970833
2023/04/19 21:48, -6.775
2023/04/19 21:50, -6.074999
2023/04/19 21:52, -5.340909
2023/04/19 21:54, -10.17083
2023/04/19 21:56, -8.563636
2023/04/19 21:58, -7.4625
2023/04/19 22:00, -7.345833
2023/04/19 22:02, -10.325
2023/04/19 22:04, -14.50417
2023/04/19 22:06, -15.54583
2023/04/19 22:08, -13.1875
2023/04/19 22:10, -12.5375
2023/04/19 22:12, -11.98636
2023/04/19 22:14, -12.77917
2023/04/19 22:16, -9.2
2023/04/19 22:18, -8.4
2023/04/19 22:20, -8.812499
2023/04/19 22:22, -7.795833
2023/04/19 22:24, -8.2
2023/04/19 22:26, -5.8
2023/04/19 22:28, -6.125
2023/04/19 22:30, -6.845833
2023/04/19 22:32, -4.513636
2023/04/19 22:34, -3.104166
2023/04/19 22:36, -3.763636
2023/04/19 22:38, -3.595833
2023/04/19 22:40, -5.683333
2023/04/19 22:42, -6.654167
2023/04/19 22:44, -6.5375
2023/04/19 22:46, -6.641666
2023/04/19 22:48, -6.008333
2023/04/19 22:50, -6.4375
2023/04/19 22:52, -4.913636
2023/04/19 22:54, -5.9625
2023/04/19 22:56, -6.359091
2023/04/19 22:58, -9.641666
2023/04/19 23:00, -8.2625
2023/04/19 23:02, -6.016666
2023/04/19 23:04, -7.345833
2023/04/19 23:06, -7.333333
2023/04/19 23:08, -7.766666
2023/04/19 23:10, -7.324999
2023/04/19 23:12, -6.913636
2023/04/19 23:14, -12.7375
2023/04/19 23:16, -7.672728
2023/04/19 23:18, -7.820833
2023/04/19 23:20, -10.58333
2023/04/19 23:22, -8.270833
2023/04/19 23:24, -10.16667
2023/04/19 23:26, -12.62917
2023/04/19 23:28, -13.65
2023/04/19 23:30, -8.741666
2023/04/19 23:32, -9.70909
2023/04/19 23:34, -8.6875
2023/04/19 23:36, -9.227273
2023/04/19 23:38, -6.3125
2023/04/19 23:40, -4.970833
2023/04/19 23:42, -4.541667
2023/04/19 23:44, -6.270833
2023/04/19 23:46, -4.795833
2023/04/19 23:48, -7.091667
2023/04/19 23:50, -8.15
2023/04/19 23:52, -6.763636
2023/04/19 23:54, -6.65
2023/04/19 23:56, -5.095455
2023/04/19 23:58, -6.7375
2023/04/20 00:00, -6.408333
2023/04/20 00:02, -5.991666
2023/04/20 00:04, -8.083333
2023/04/20 00:06, -6.941666
2023/04/20 00:08, -4.1875
2023/04/20 00:10, -4.183333
2023/04/20 00:12, -4.318182
2023/04/20 00:14, -6.225
2023/04/20 00:16, -5.536364
2023/04/20 00:18, -5.454166
2023/04/20 00:20, -5.479166
2023/04/20 00:22, -5.3375
2023/04/20 00:24, -4.7375
2023/04/20 00:26, -5.983333
2023/04/20 00:28, -5.291667
2023/04/20 00:30, -6.183333
2023/04/20 00:32, -4.409091
2023/04/20 00:34, -5.933333
2023/04/20 00:36, -5.545455
2023/04/20 00:38, -4.891667
2023/04/20 00:40, -3.741667
2023/04/20 00:42, -5.170833
2023/04/20 00:44, -4.629167
2023/04/20 00:46, -5.295833
2023/04/20 00:48, -4.491666
2023/04/20 00:50, -5.458333
2023/04/20 00:52, -5.482609
2023/04/20 00:54, -6.029167
2023/04/20 00:56, -6.609091
2023/04/20 00:58, -4.529167
2023/04/20 01:00, -6.520833
2023/04/20 01:02, -5.275
2023/04/20 01:04, -6.508333
2023/04/20 01:06, -5.620833
2023/04/20 01:08, -6.75
2023/04/20 01:10, -5.345833
2023/04/20 01:12, -7.627272
2023/04/20 01:14, -5.145833
2023/04/20 01:16, -6.55909
2023/04/20 01:18, -7.129166
2023/04/20 01:20, -4.729167
2023/04/20 01:22, -6.074999
2023/04/20 01:24, -6.454166
2023/04/20 01:26, -6.0875
2023/04/20 01:28, -6.283333
2023/04/20 01:30, -5.6125
2023/04/20 01:32, -6.495454
2023/04/20 01:34, -5.920833
2023/04/20 01:36, -5.645454
2023/04/20 01:38, -4.3125
2023/04/20 01:40, -5.779167
2023/04/20 01:42, -6.8
2023/04/20 01:44, -5.975
2023/04/20 01:46, -5.054166
2023/04/20 01:48, -3.908695
2023/04/20 01:50, -4.954166
2023/04/20 01:52, -3.577273
2023/04/20 01:54, -4.16087
2023/04/20 01:56, -5.195238
2023/04/20 01:58, -4.556521
2023/04/20 02:00, -7.75
2023/04/20 02:02, -6.181818
2023/04/20 02:04, -5.9625
2023/04/20 02:06, -5.85
2023/04/20 02:08, -5.2
2023/04/20 02:10, -5.347826
2023/04/20 02:12, -6.614999
2023/04/20 02:14, -6.183333
2023/04/20 02:16, -5.671429
2023/04/20 02:18, -5.827272
2023/04/20 02:20, -4.841667
2023/04/20 02:22, -5.895833
2023/04/20 02:24, -5.4875
2023/04/20 02:26, -4.978261
2023/04/20 02:28, -5.109524
2023/04/20 02:30, -6.036363
2023/04/20 02:32, -5.785714
2023/04/20 02:34, -5.166667
2023/04/20 02:36, -6.845454
2023/04/20 02:38, -7.591304
2023/04/20 02:40, -7.186363
2023/04/20 02:42, -6.53913
2023/04/20 02:44, -7.916667
2023/04/20 02:46, -7.031818
2023/04/20 02:48, -7.021739
2023/04/20 02:50, -7.326087
2023/04/20 02:52, -6.740909
2023/04/20 02:54, -8.256521
2023/04/20 02:56, -6.319047
2023/04/20 02:58, -6.795833
2023/04/20 03:00, -7.9875
2023/04/20 03:02, -6.869565
2023/04/20 03:04, -7.675
2023/04/20 03:06, -7.766666
2023/04/20 03:08, -6.686956
2023/04/20 03:10, -4.4125
2023/04/20 03:12, -8.538095
2023/04/20 03:14, -6.625
2023/04/20 03:16, -6.904762
2023/04/20 03:18, -6.817391
2023/04/20 03:20, -7.745833
2023/04/20 03:22, -4.725
2023/04/20 03:24, -7.513043
2023/04/20 03:26, -6.436363
2023/04/20 03:28, -8.018182
2023/04/20 03:30, -8.233333
2023/04/20 03:32, -7.921739
2023/04/20 03:34, -5.4875
2023/04/20 03:36, -7.290909
2023/04/20 03:38, -8.520833
2023/04/20 03:40, -9.468182
2023/04/20 03:42, -6.441666
2023/04/20 03:44, -5.354545
2023/04/20 03:46, -5.982608
2023/04/20 03:48, -6.770833
2023/04/20 03:50, -5.416667
2023/04/20 03:52, -6.617391
2023/04/20 03:54, -9.133333
2023/04/20 03:56, -4.595455
2023/04/20 03:58, -7.820833
2023/04/20 04:00, -7.85
2023/04/20 04:02, -6.491666
2023/04/20 04:04, -6.356522
2023/04/20 04:06, -6.395652
2023/04/20 04:08, -7.262499
2023/04/20 04:10, -5.429166
2023/04/20 04:12, -8.277272
2023/04/20 04:14, -5.929166
2023/04/20 04:16, -6.75238
2023/04/20 04:18, -6.891666
2023/04/20 04:20, -7.8
2023/04/20 04:22, -6.820833
2023/04/20 04:24, -6.154545
2023/04/20 04:26, -6.527272
2023/04/20 04:28, -5.668182
2023/04/20 04:30, -8.934999
2023/04/20 04:32, -8.19
2023/04/20 04:34, -4.045833
2023/04/20 04:36, -7.109091
2023/04/20 04:38, -5.108333
2023/04/20 04:40, -8.333333
2023/04/20 04:42, -11.65
2023/04/20 04:44, -7.566666
2023/04/20 04:46, -11
2023/04/20 04:48, -8.945833
2023/04/20 04:50, -7.495833
2023/04/20 04:52, -6.315
2023/04/20 04:54, -7.979167
2023/04/20 04:56, -10.04
2023/04/20 04:58, -8.386956
2023/04/20 05:00, -10.42917
2023/04/20 05:02, -6.083333
2023/04/20 05:04, -8.208333
2023/04/20 05:06, -5.929166
2023/04/20 05:08, -9.275
2023/04/20 05:10, -8.562499
2023/04/20 05:12, -9.081818
2023/04/20 05:14, -8.445833
2023/04/20 05:16, -8.7
2023/04/20 05:18, -8.641666
2023/04/20 05:20, -6.191666
2023/04/20 05:22, -8.912499
2023/04/20 05:24, -10.39565
2023/04/20 05:26, -10.85833
2023/04/20 05:28, -8.2
2023/04/20 05:30, -12.85
2023/04/20 05:32, -8.345454
2023/04/20 05:34, -9.233333
2023/04/20 05:36, -9.118181
2023/04/20 05:38, -10.1375
2023/04/20 05:40, -4.933333
2023/04/20 05:42, -8.55
2023/04/20 05:44, -7.704166
2023/04/20 05:46, -7.183333
2023/04/20 05:48, -7.195652
2023/04/20 05:50, -7.186956
2023/04/20 05:52, -8.652173
2023/04/20 05:54, -5.7375
2023/04/20 05:56, -7.289999
2023/04/20 05:58, -5.866666
2023/04/20 06:00, -8.072727
2023/04/20 06:02, -5.9
2023/04/20 06:04, -7.083333
2023/04/20 06:06, -4.581818
2023/04/20 06:08, -4.268181
2023/04/20 06:10, -7.716667
2023/04/20 06:12, -5.813636
2023/04/20 06:14, -10.84348
2023/04/20 06:16, -6.922727
2023/04/20 06:18, -8.73
2023/04/20 06:20, -6.373913
2023/04/20 06:22, -9.476191
2023/04/20 06:24, -10.14545
2023/04/20 06:26, -7.713636
2023/04/20 06:28, -4.230434
2023/04/20 06:30, -4.881818
2023/04/20 06:32, -6.938095
2023/04/20 06:34, -6.726087
2023/04/20 06:36, -8.917646
2023/04/20 06:38, -9.718182
2023/04/20 06:40, -8.53
2023/04/20 06:42, -6.685714
2023/04/20 06:44, -7.16
2023/04/20 06:46, -9.171428
2023/04/20 06:48, -7.138095
2023/04/20 06:50, -6.233333
2023/04/20 06:52, -4.421052
2023/04/20 06:54, -7.969565
2023/04/20 06:56, -9.683332
2023/04/20 06:58, -9.073913
2023/04/20 07:00, -6.209091
2023/04/20 07:02, -8.215789
2023/04/20 07:04, -7.845454
2023/04/20 07:06, -6.891304
2023/04/20 07:08, -6.631818
2023/04/20 07:10, -9.419047
2023/04/20 07:12, -6.564706
2023/04/20 07:14, -7.065217
2023/04/20 07:16, -8.019048
2023/04/20 07:18, -9.684211
2023/04/20 07:20, -9.777777
2023/04/20 07:22, -6.613636
2023/04/20 07:24, -9.973683
2023/04/20 07:26, -11.93125
2023/04/20 07:28, -12.57895
2023/04/20 07:30, -8.540909
2023/04/20 07:32, -6.81
2023/04/20 07:34, -6.120833
2023/04/20 07:36, -9.724999
2023/04/20 07:38, -7.626316
2023/04/20 07:40, -6.785714
2023/04/20 07:42, -11.54444
2023/04/20 07:44, -6.21
2023/04/20 07:46, -11.265
2023/04/20 07:48, -9.013636
2023/04/20 07:50, -8.209523
2023/04/20 07:52, -10.58333
2023/04/20 07:54, -11.78333
2023/04/20 07:56, -9.877777
2023/04/20 07:58, -5.609524
2023/04/20 08:00, -4.618182
2023/04/20 08:02, -8.537499
2023/04/20 08:04, -8.734782
2023/04/20 08:06, -9.017391
2023/04/20 08:08, -9.522727
2023/04/20 08:10, -7.413043
2023/04/20 08:12, -9.077272
2023/04/20 08:14, -6.245833
2023/04/20 08:16, -7.98
2023/04/20 08:18, -5.128572
2023/04/20 08:20, -5.916667
2023/04/20 08:22, -6.508696
2023/04/20 08:24, -4.640909
2023/04/20 08:26, -7.675
2023/04/20 08:28, -8.245454
2023/04/20 08:30, -7.691304
2023/04/20 08:32, -6.72
2023/04/20 08:34, -4.934783
2023/04/20 08:36, -5.4
2023/04/20 08:38, -6.804999
2023/04/20 08:40, -6.61
2023/04/20 08:42, -8.619999
2023/04/20 08:44, -8.504545
2023/04/20 08:46, -8.65
2023/04/20 08:48, -6.085714
2023/04/20 08:50, -9.347058
2023/04/20 08:52, -7.17647
2023/04/20 08:54, -8.652173
2023/04/20 08:56, -6.515789
2023/04/20 08:58, -7.347368
2023/04/20 09:00, -11.46842
2023/04/20 09:02, -7.671428
2023/04/20 09:04, -7.020833
2023/04/20 09:06, -9.152631
2023/04/20 09:08, -11.51304
2023/04/20 09:10, -8.541666
2023/04/20 09:12, -8.457143
2023/04/20 09:14, -6.934782
2023/04/20 09:16, -7.721428
2023/04/20 09:18, -10.54375
2023/04/20 09:20, -7.936363
2023/04/20 09:22, -5.978261
2023/04/20 09:24, -5.241666
2023/04/20 09:26, -4.6
2023/04/20 09:28, -7.545455
2023/04/20 09:30, -7.9625
2023/04/20 09:32, -6.575
2023/04/20 09:34, -7.765217
2023/04/20 09:36, -6.142105
2023/04/20 09:38, -6.923809
2023/04/20 09:40, -6.991304
2023/04/20 09:42, -9.363636
2023/04/20 09:44, -10.6087
2023/04/20 09:46, -7.609523
2023/04/20 09:48, -6.518181
2023/04/20 09:50, -9.733333
2023/04/20 09:52, -5.960869
2023/04/20 09:54, -4.786956
2023/04/20 09:56, -7.65625
2023/04/20 09:58, -9.689473
2023/04/20 10:00, -10.57
2023/04/20 10:02, -7.580952
2023/04/20 10:04, -9.746667
2023/04/20 10:06, -7.27619
2023/04/20 10:08, -9.290476
2023/04/20 10:10, -10.515
2023/04/20 10:12, -7.585714
2023/04/20 10:14, -7.626087
2023/04/20 10:16, -7.16875
2023/04/20 10:18, -9.5625
2023/04/20 10:20, -10.09524
2023/04/20 10:22, -10.87143
2023/04/20 10:24, -8.541667
2023/04/20 10:26, -6.622727
2023/04/20 10:28, -7.17619
2023/04/20 10:30, -6.75238
2023/04/20 10:32, -10.36667
2023/04/20 10:34, -10.14545
2023/04/20 10:36, -7.41875
2023/04/20 10:38, -4.516666
2023/04/20 10:40, -7.938095
2023/04/20 10:42, -8.97826
2023/04/20 10:44, -8.157143
2023/04/20 10:46, -7.716666
2023/04/20 10:48, -7.242857
2023/04/20 10:50, -8.704762
2023/04/20 10:52, -9.599999
2023/04/20 10:54, -6.721739
2023/04/20 10:56, -10.96471
2023/04/20 10:58, -8.95909
2023/04/20 11:00, -7.633333
2023/04/20 11:02, -10.46667
2023/04/20 11:04, -8.085
2023/04/20 11:06, -13.36
2023/04/20 11:08, -8.235
2023/04/20 11:10, -9.521052
2023/04/20 11:12, -5
2023/04/20 11:14, -6.065217
2023/04/20 11:16, -7.94
2023/04/20 11:18, -4.875
2023/04/20 11:20, -6.908333
2023/04/20 11:22, -8.28421
2023/04/20 11:24, -8.806666
2023/04/20 11:26, -8.53
2023/04/20 11:28, -14.02727
2023/04/20 11:30, -7.092308
2023/04/20 11:32, -7.211111
2023/04/20 11:34, -4.323077
2023/04/20 11:36, -4.333333
2023/04/20 11:38, -3.87
2023/04/20 11:40, -6.092308
2023/04/20 11:42, -4.931579
2023/04/20 11:44, -10.45238
2023/04/20 11:46, -8.066667
2023/04/20 11:48, -7.299999
2023/04/20 11:50, -7.375
2023/04/20 11:52, -7.415384
2023/04/20 11:54, -8
2023/04/20 11:56, -10.63889
2023/04/20 11:58, -7.190475
2023/04/20 12:00, -7.240909
2023/04/20 12:02, -7.183332
2023/04/20 12:04, -9.640908
2023/04/20 12:06, -3.475
2023/04/20 12:08, -7.795
2023/04/20 12:10, -12.76364
2023/04/20 12:12, -6.95
2023/04/20 12:14, -9.654166
2023/04/20 12:16, -7.4
2023/04/20 12:18, -5.9625
2023/04/20 12:20, -5.616666
2023/04/20 12:22, -6.65
2023/04/20 12:24, -6.308333
2023/04/20 12:26, -8.6875
2023/04/20 12:28, -6.0625
2023/04/20 12:30, -9.008696
2023/04/20 12:32, -7.154167
2023/04/20 12:34, -7.841667
2023/04/20 12:36, -7.204166
2023/04/20 12:38, -6.813043
2023/04/20 12:40, -8.604167
2023/04/20 12:42, -5.949999
2023/04/20 12:44, -10.03333
2023/04/20 12:46, -6.208333
2023/04/20 12:48, -8.099999
2023/04/20 12:50, -9.941667
2023/04/20 12:52, -10.4125
2023/04/20 12:54, -10.16667
2023/04/20 12:56, -9.116666
2023/04/20 12:58, -8.520833
2023/04/20 13:00, -4.7875
2023/04/20 13:02, -6.645833
2023/04/20 13:04, -9.1125
2023/04/20 13:06, -7.9375
2023/04/20 13:08, -7.695833
2023/04/20 13:10, -7.637499
2023/04/20 13:12, -6.978261
2023/04/20 13:14, -9.485714
2023/04/20 13:16, -6.033333
2023/04/20 13:18, -6.525
2023/04/20 13:20, -4.65
2023/04/20 13:22, -5.734782
2023/04/20 13:24, -6.666666
2023/04/20 13:26, -4.433333
2023/04/20 13:28, -7.195833
2023/04/20 13:30, -5.85
2023/04/20 13:32, -5.981818
2023/04/20 13:34, -6.7
2023/04/20 13:36, -3.483333
2023/04/20 13:38, -5.245833
2023/04/20 13:40, -8.420833
2023/04/20 13:42, -7.066666
2023/04/20 13:44, -6.558333
2023/04/20 13:46, -6.729166
2023/04/20 13:48, -6.433333
2023/04/20 13:50, -5.820833
2023/04/20 13:52, -7.029167
2023/04/20 13:54, -7.956521
2023/04/20 13:56, -3.641666
2023/04/20 13:58, -3.55
2023/04/20 14:00, -3.283333
2023/04/20 14:02, -5.508333
2023/04/20 14:04, -5.637499
2023/04/20 14:06, -3.670833
2023/04/20 14:08, -4.975
2023/04/20 14:10, -4.6375
2023/04/20 14:12, -4.795833
2023/04/20 14:14, -5.541666
2023/04/20 14:16, -4.8625
2023/04/20 14:18, -4.7875
2023/04/20 14:20, -4.408333
2023/04/20 14:22, -5.85
2023/04/20 14:24, -5.979166
2023/04/20 14:26, -6.266666
2023/04/20 14:28, -5.4125
2023/04/20 14:30, -5.449999
2023/04/20 14:32, -4.6
2023/04/20 14:34, -5.387499
2023/04/20 14:36, -4.704166
2023/04/20 14:38, -5.275
2023/04/20 14:40, -5.4625
2023/04/20 14:42, -6.404167
2023/04/20 14:44, -5.370833
2023/04/20 14:46, -5.0875
2023/04/20 14:48, -5.666666
2023/04/20 14:50, -5.995833
2023/04/20 14:52, -7.966667
2023/04/20 14:54, -7.1625
2023/04/20 14:56, -5.308333
2023/04/20 14:58, -5.870833
2023/04/20 15:00, -6.479167
2023/04/20 15:02, -5.441666
2023/04/20 15:04, -8.020833
2023/04/20 15:06, -5.179166
2023/04/20 15:08, -6.258333
2023/04/20 15:10, -5.095833
2023/04/20 15:12, -4.15
2023/04/20 15:14, -4.366666
2023/04/20 15:16, -5.85
2023/04/20 15:18, -5.466667
2023/04/20 15:20, -4.629167
2023/04/20 15:22, -5.229167
2023/04/20 15:24, -5.770833
2023/04/20 15:26, -5.233333
2023/04/20 15:28, -3.725
2023/04/20 15:30, -4.979167
2023/04/20 15:32, -6.475
2023/04/20 15:34, -5.0125
2023/04/20 15:36, -3.845833
2023/04/20 15:38, -5.329166
2023/04/20 15:40, -5.758333
2023/04/20 15:42, -4.370833
2023/04/20 15:44, -3.643478
2023/04/20 15:46, -6.1125
2023/04/20 15:48, -5.333333
2023/04/20 15:50, -5.875
2023/04/20 15:52, -3.816667
2023/04/20 15:54, -4.633333
2023/04/20 15:56, -5.670833
2023/04/20 15:58, -5.6625
2023/04/20 16:00, -5.054166
2023/04/20 16:02, -5.466667
2023/04/20 16:04, -5.304166
2023/04/20 16:06, -5.116666
2023/04/20 16:08, -5.120833
2023/04/20 16:10, -5.273913
2023/04/20 16:12, -5.158333
2023/04/20 16:14, -6.354166
2023/04/20 16:16, -6.395833
2023/04/20 16:18, -5.154167
2023/04/20 16:20, -6.983333
2023/04/20 16:22, -5.091667
2023/04/20 16:24, -5.449999
2023/04/20 16:26, -4.125
2023/04/20 16:28, -6.55
2023/04/20 16:30, -3.529166
2023/04/20 16:32, -5.4125
2023/04/20 16:34, -4.579166
2023/04/20 16:36, -5.35
2023/04/20 16:38, -5.329166
2023/04/20 16:40, -4.0875
2023/04/20 16:42, -5.483333
2023/04/20 16:44, -5.479167
2023/04/20 16:46, -5.358333
2023/04/20 16:48, -4.566667
2023/04/20 16:50, -4.641666
2023/04/20 16:52, -5.8625
2023/04/20 16:54, -4.4625
2023/04/20 16:56, -4.991666
2023/04/20 16:58, -4.895833
2023/04/20 17:00, -4.470833
2023/04/20 17:02, -5.483333
2023/04/20 17:04, -5
2023/04/20 17:06, -4.308333
2023/04/20 17:08, -4.9
2023/04/20 17:10, -4.3875
2023/04/20 17:12, -4.458333
2023/04/20 17:14, -4.629167
2023/04/20 17:16, -6.929166
2023/04/20 17:18, -5.066667
2023/04/20 17:20, -5.25
2023/04/20 17:22, -4.866666