"Platform","White Shoal Light Station"
"NDBC ID","WSLM4"
"Latitude (deg)",45.84222
"Longitude (deg)",-85.13528
"Water Depth (m)",8
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2020/01/01 15:03, 12.64
2020/01/01 16:03, 13.50
2020/01/01 17:03, 13.26
2020/01/01 18:03, 12.95
2020/01/01 18:33, 12.77
2020/01/01 19:03, 12.71
2020/01/01 19:33, 12.52
2020/01/01 20:03, 12.36
2020/01/01 20:33, 12.33
2020/01/01 21:03, 12.16
2020/01/01 21:33, 12.05
2020/01/01 22:03, 11.97
2020/01/01 23:03, 11.97
2020/01/02 00:03, 11.90
2020/01/02 01:03, 11.88
2020/01/02 02:03, 11.88
2020/01/02 03:03, 11.83
2020/01/02 04:03, 11.82
2020/01/02 05:03, 11.81
2020/01/02 06:03, 11.79
2020/01/02 07:03, 11.76
2020/01/02 08:03, 11.74
2020/01/02 09:03, 11.73
2020/01/02 10:03, 11.70
2020/01/02 11:03, 11.69
2020/01/02 12:03, 11.66
2020/01/02 13:03, 11.66
2020/01/02 14:03, 11.68
2020/01/02 15:03, 12.16
2020/01/02 16:03, 11.88
2020/01/02 17:03, 11.78
2020/01/02 18:03, 12.92
2020/01/02 18:33, 12.26
2020/01/02 19:03, 12.16
2020/01/02 19:33, 11.97
2020/01/02 20:03, 12.06
2020/01/02 20:33, 11.87
2020/01/02 21:03, 11.81
2020/01/02 21:33, 11.77
2020/01/02 22:03, 11.74
2020/01/02 23:03, 11.69
2020/01/03 00:03, 11.64
2020/01/03 01:03, 11.61
2020/01/03 02:03, 11.62
2020/01/03 03:03, 11.59
2020/01/03 04:03, 11.59
2020/01/03 05:03, 11.59
2020/01/03 06:03, 11.59
2020/01/03 07:03, 11.56
2020/01/03 08:03, 11.50
2020/01/03 09:03, 11.50
2020/01/03 10:03, 11.47
2020/01/03 11:03, 11.40
2020/01/03 12:03, 11.40
2020/01/03 13:03, 11.33
2020/01/03 14:03, 11.26
2020/01/03 15:03, 11.27
2020/01/03 16:03, 11.24
2020/01/03 17:03, 11.20
2020/01/03 18:03, 11.19
2020/01/03 18:33, 11.10
2020/01/03 19:03, 10.94
2020/01/03 19:33, 10.88
2020/01/03 20:03, 10.57
2020/01/04 15:03, 12.16
2020/01/04 16:03, 11.86
2020/01/04 17:03, 11.75
2020/01/04 18:03, 12.04
2020/01/04 18:33, 12.15
2020/01/04 19:03, 11.81
2020/01/04 19:33, 11.76
2020/01/04 20:03, 11.62
2020/01/04 20:33, 11.54
2020/01/04 21:03, 11.30
2020/01/04 21:33, 10.95
2020/01/06 15:03, 13.11
2020/01/06 16:03, 11.88
2020/01/06 17:03, 12.36
2020/01/06 18:03, 12.26
2020/01/06 18:33, 12.54
2020/01/06 19:03, 12.54
2020/01/06 19:33, 12.35
2020/01/06 20:03, 13.28
2020/01/06 20:33, 13.52
2020/01/06 21:03, 13.15
2020/01/06 21:33, 12.93
2020/01/06 22:03, 12.37
2020/01/06 23:03, 11.99
2020/01/07 00:03, 11.97
2020/01/07 01:03, 11.93
2020/01/07 02:03, 11.88
2020/01/07 03:03, 11.88
2020/01/07 04:03, 11.87
2020/01/07 05:03, 11.81
2020/01/07 06:03, 11.82
2020/01/07 07:03, 11.79
2020/01/07 08:03, 11.76
2020/01/07 09:03, 11.76
2020/01/07 10:03, 11.72
2020/01/07 11:03, 11.69
2020/01/07 12:03, 11.66
2020/01/07 13:03, 11.66
2020/01/07 14:03, 11.66
2020/01/07 15:03, 11.66
2020/01/07 16:03, 11.68
2020/01/07 17:03, 13.07
2020/01/07 18:03, 14.16
2020/01/07 18:33, 14.17
2020/01/07 19:03, 12.93
2020/01/07 19:33, 14.16
2020/01/07 20:03, 13.31
2020/01/07 20:33, 12.52
2020/01/07 21:03, 13.41
2020/01/07 21:33, 13.08
2020/01/07 22:03, 12.52
2020/01/07 23:03, 12.17
2020/01/08 00:03, 12.16
2020/01/08 01:03, 12.16
2020/01/08 02:03, 12.08
2020/01/08 03:03, 12.07
2020/01/08 04:03, 12.04
2020/01/08 05:03, 12.04
2020/01/08 06:03, 12.04
2020/01/08 07:03, 12.03
2020/01/08 08:03, 12.01
2020/01/08 09:03, 11.97
2020/01/08 10:03, 11.98
2020/01/08 11:03, 11.97
2020/01/08 12:03, 11.97
2020/01/08 13:03, 11.96
2020/01/08 14:03, 11.97
2020/01/08 15:03, 11.97
2020/01/08 16:03, 12.16
2020/01/08 17:03, 12.05
2020/01/08 18:03, 12.31
2020/01/08 18:33, 12.10
2020/01/08 19:03, 12.16
2020/01/08 19:33, 12.20
2020/01/08 20:03, 12.26
2020/01/08 20:33, 12.02
2020/01/08 21:03, 11.98
2020/01/08 21:33, 11.97
2020/01/08 22:03, 11.88
2020/01/08 23:03, 11.88
2020/01/09 00:03, 11.88
2020/01/09 01:03, 11.88
2020/01/09 02:03, 11.88
2020/01/09 03:03, 11.87
2020/01/09 04:03, 11.82
2020/01/09 05:03, 11.79
2020/01/09 06:03, 11.80
2020/01/09 07:03, 11.77
2020/01/09 08:03, 11.78
2020/01/09 09:03, 11.76
2020/01/09 10:03, 11.76
2020/01/09 11:03, 11.74
2020/01/09 12:03, 11.69
2020/01/09 13:03, 11.71
2020/01/09 14:03, 11.74
2020/01/09 15:03, 11.80
2020/01/09 16:03, 11.78
2020/01/09 17:03, 11.77
2020/01/09 18:03, 11.81
2020/01/09 18:33, 11.74
2020/01/09 19:03, 11.73
2020/01/09 19:33, 11.71
2020/01/09 20:03, 11.81
2020/01/09 20:33, 11.69
2020/01/09 21:03, 11.66
2020/01/09 21:33, 11.62
2020/01/09 22:03, 11.64
2020/01/09 23:03, 11.60
2020/01/10 00:03, 11.61
2020/01/10 01:03, 11.59
2020/01/10 02:03, 11.59
2020/01/10 03:03, 11.59
2020/01/10 04:03, 11.59
2020/01/10 05:03, 11.57
2020/01/10 06:03, 11.59
2020/01/10 07:03, 11.52
2020/01/10 08:03, 11.56
2020/01/10 09:03, 11.50
2020/01/10 10:03, 11.50
2020/01/10 11:03, 11.50
2020/01/10 12:03, 11.49
2020/01/10 13:03, 11.50
2020/01/10 14:03, 11.49
2020/01/10 15:03, 11.50
2020/01/10 16:03, 11.51
2020/01/10 17:03, 11.98
2020/09/17 17:33, 12.87
2020/09/17 18:03, 12.81
2020/09/17 18:33, 12.74
2020/09/17 19:03, 12.71
2020/09/17 19:33, 14.26
2020/09/17 20:03, 14.24
2020/09/17 20:33, 14.24
2020/09/17 21:03, 14.25
2020/09/17 21:33, 14.25
2020/09/17 22:03, 14.11
2020/09/17 22:33, 13.88
2020/09/17 23:03, 13.85
2020/09/17 23:33, 13.17
2020/09/18 00:03, 12.97
2020/09/18 00:33, 12.90
2020/09/18 01:03, 12.88
2020/09/18 01:33, 12.87
2020/09/18 02:03, 12.84
2020/09/18 02:33, 12.80
2020/09/18 03:03, 12.77
2020/09/18 03:33, 12.76
2020/09/18 04:03, 12.76
2020/09/18 04:33, 12.70
2020/09/18 05:03, 12.75
2020/09/18 05:33, 12.74
2020/09/18 06:03, 12.72
2020/09/18 06:33, 12.72
2020/09/18 07:03, 12.71
2020/09/18 07:33, 12.71
2020/09/18 08:03, 12.71
2020/09/18 08:33, 12.71
2020/09/18 09:03, 12.67
2020/09/18 09:33, 12.69
2020/09/18 10:03, 12.69
2020/09/18 10:33, 12.70
2020/09/18 11:03, 12.70
2020/09/18 11:33, 12.76
2020/09/18 12:03, 13.02
2020/09/18 12:33, 13.77
2020/09/18 13:03, 13.95
2020/09/18 13:33, 13.97
2020/09/18 14:03, 13.98
2020/09/18 14:33, 13.99
2020/09/18 15:03, 14.00
2020/09/18 15:33, 14.00
2020/09/18 16:03, 14.00
2020/09/18 16:33, 14.01
2020/09/18 17:03, 14.00
2020/09/18 17:33, 14.00
2020/09/18 18:03, 14.00
2020/09/18 18:33, 14.00
2020/09/18 19:03, 14.00
2020/09/18 19:33, 14.00
2020/09/18 20:03, 14.01
2020/09/18 20:33, 14.00
2020/09/18 21:03, 14.00
2020/09/18 21:33, 14.01
2020/09/18 22:03, 14.01
2020/09/18 22:33, 13.94
2020/09/18 23:03, 13.43
2020/09/18 23:33, 13.11
2020/09/19 00:03, 13.02
2020/09/19 00:33, 12.97
2020/09/19 01:03, 12.96
2020/09/19 01:33, 12.97
2020/09/19 02:03, 12.97
2020/09/19 02:33, 12.88
2020/09/19 03:03, 12.90
2020/09/19 03:33, 12.88
2020/09/19 04:03, 12.88
2020/09/19 04:33, 12.88
2020/09/19 05:03, 12.87
2020/09/19 05:33, 12.87
2020/09/19 06:03, 12.87
2020/09/19 06:33, 12.87
2020/09/19 07:03, 12.87
2020/09/19 07:33, 12.85
2020/09/19 08:03, 12.83
2020/09/19 08:33, 12.83
2020/09/19 09:03, 12.81
2020/09/19 09:33, 12.80
2020/09/19 10:03, 12.78
2020/09/19 10:33, 12.78
2020/09/19 11:03, 12.73
2020/09/19 11:33, 12.76
2020/09/19 12:03, 12.75
2020/09/19 12:33, 12.87
2020/09/19 13:03, 13.03
2020/09/19 13:33, 13.52
2020/09/19 14:03, 13.87
2020/09/19 14:33, 13.99
2020/09/19 15:03, 14.00
2020/09/19 15:33, 14.00
2020/09/19 16:03, 14.01
2020/09/19 16:33, 14.01
2020/09/19 17:03, 14.01
2020/09/19 17:33, 14.02
2020/09/19 18:03, 14.00
2020/09/19 18:33, 14.03
2020/09/19 19:03, 14.03
2020/09/19 19:33, 14.03
2020/09/19 20:03, 14.03
2020/09/19 20:33, 14.02
2020/09/19 21:03, 14.03
2020/09/19 21:33, 13.90
2020/09/19 22:03, 13.90
2020/09/19 22:33, 13.37
2020/09/19 23:03, 13.09
2020/09/19 23:33, 13.03
2020/09/20 00:03, 12.97
2020/09/20 00:33, 12.96
2020/09/20 01:03, 12.97
2020/09/20 01:33, 12.97
2020/09/20 02:03, 12.95
2020/09/20 02:33, 12.90
2020/09/20 03:03, 12.90
2020/09/20 03:33, 12.90
2020/09/20 04:03, 12.88
2020/09/20 04:33, 12.87
2020/09/20 05:03, 12.87
2020/09/20 05:33, 12.87
2020/09/20 06:03, 12.87
2020/09/20 06:33, 12.87
2020/09/20 07:03, 12.86
2020/09/20 07:33, 12.85
2020/09/20 08:03, 12.83
2020/09/20 08:33, 12.82
2020/09/20 09:03, 12.81
2020/09/20 09:33, 12.79
2020/09/20 10:03, 12.77
2020/09/20 10:33, 12.76
2020/09/20 11:03, 12.73
2020/09/20 11:33, 12.77
2020/09/20 12:03, 13.04
2020/09/20 12:33, 13.64
2020/09/20 13:03, 14.33
2020/09/20 13:33, 14.37
2020/09/20 14:03, 14.39
2020/09/20 14:33, 14.38
2020/09/20 15:03, 14.39
2020/09/20 15:33, 14.32
2020/09/20 16:03, 14.32
2020/09/20 16:33, 14.32
2020/09/20 17:03, 14.31
2020/09/20 17:33, 13.99
2020/09/20 18:03, 13.99
2020/09/20 18:33, 13.99
2020/09/20 19:03, 13.99
2020/09/20 19:33, 13.98
2020/09/20 20:03, 13.99
2020/09/20 20:33, 13.99
2020/09/20 21:03, 13.99
2020/09/20 21:33, 13.99
2020/09/20 22:03, 13.99
2020/09/20 22:33, 13.93
2020/09/20 23:03, 13.52
2020/09/20 23:33, 13.07
2020/09/21 00:03, 13.04
2020/09/21 00:33, 13.02
2020/09/21 01:03, 13.00
2020/09/21 01:33, 12.98
2020/09/21 02:03, 12.97
2020/09/21 02:33, 12.97
2020/09/21 03:03, 12.97
2020/09/21 03:33, 12.94
2020/09/21 04:03, 12.90
2020/09/21 04:33, 12.90
2020/09/21 05:03, 12.90
2020/09/21 05:33, 12.88
2020/09/21 06:03, 12.88
2020/09/21 06:33, 12.87
2020/09/21 07:03, 12.87
2020/09/21 07:33, 12.87
2020/09/21 08:03, 12.87
2020/09/21 08:33, 12.87
2020/09/21 09:03, 12.86
2020/09/21 09:33, 12.84
2020/09/21 10:03, 12.82
2020/09/21 10:33, 12.82
2020/09/21 11:03, 12.78
2020/09/21 11:33, 12.79
2020/09/21 12:03, 12.88
2020/09/21 12:33, 13.28
2020/09/21 13:04, 14.11
2020/09/21 13:33, 14.28
2020/09/21 14:03, 14.31
2020/09/21 14:33, 14.34
2020/09/21 15:03, 14.35
2020/09/21 15:33, 14.37
2020/09/21 16:03, 14.28
2020/09/21 16:33, 14.28
2020/09/21 17:03, 14.27
2020/09/21 17:33, 14.26
2020/09/21 18:03, 13.95
2020/09/21 18:33, 13.96
2020/09/21 19:03, 13.96
2020/09/21 19:33, 13.96
2020/09/21 20:03, 13.96
2020/09/21 20:33, 13.96
2020/09/21 21:03, 13.97
2020/09/21 21:33, 13.96
2020/09/21 22:03, 13.97
2020/09/21 22:33, 13.78
2020/09/21 23:03, 13.44
2020/09/21 23:33, 13.13
2020/09/22 00:03, 13.04
2020/09/22 00:33, 13.03
2020/09/22 01:03, 13.01
2020/09/22 01:33, 12.99
2020/09/22 02:03, 12.97
2020/09/22 02:33, 12.97
2020/09/22 03:03, 12.97
2020/09/22 03:33, 12.97
2020/09/22 04:03, 12.95
2020/09/22 04:33, 12.92
2020/09/22 05:03, 12.90
2020/09/22 05:33, 12.90
2020/09/22 06:03, 12.89
2020/09/22 06:33, 12.87
2020/09/22 07:03, 12.87
2020/09/22 07:33, 12.87
2020/09/22 08:03, 12.87
2020/09/22 08:33, 12.87
2020/09/22 09:03, 12.87
2020/09/22 09:33, 12.86
2020/09/22 10:03, 12.84
2020/09/22 10:33, 12.83
2020/09/22 11:03, 12.78
2020/09/22 11:33, 12.75
2020/09/22 12:03, 12.98
2020/09/22 12:33, 13.50
2020/09/22 13:03, 13.85
2020/09/22 13:33, 14.22
2020/09/22 14:03, 14.23
2020/09/22 14:33, 14.23
2020/09/22 15:03, 14.24
2020/09/22 15:33, 14.24
2020/09/22 16:03, 13.91
2020/09/22 16:33, 13.90
2020/09/22 17:03, 13.90
2020/09/22 17:33, 13.91
2020/09/22 18:03, 13.91
2020/09/22 18:33, 13.90
2020/09/22 19:03, 13.91
2020/09/22 19:33, 13.91
2020/09/22 20:03, 13.91
2020/09/22 20:33, 13.89
2020/09/22 21:03, 13.91
2020/09/22 21:33, 13.91
2020/09/22 22:03, 13.91
2020/09/22 22:33, 13.92
2020/09/22 23:03, 13.85
2020/09/22 23:33, 13.18
2020/09/23 00:03, 13.04
2020/09/23 00:33, 13.03
2020/09/23 01:03, 13.02
2020/09/23 01:33, 12.98
2020/09/23 02:03, 12.97
2020/09/23 02:33, 12.97
2020/09/23 03:03, 12.97
2020/09/23 03:33, 12.94
2020/09/23 04:03, 12.91
2020/09/23 04:33, 12.90
2020/09/23 05:03, 12.89
2020/09/23 05:33, 12.88
2020/09/23 06:03, 12.88
2020/09/23 06:33, 12.87
2020/09/23 07:03, 12.87
2020/09/23 07:33, 12.87
2020/09/23 08:03, 12.87
2020/09/23 08:33, 12.87
2020/09/23 09:03, 12.81
2020/09/23 09:33, 12.83
2020/09/23 10:03, 12.82
2020/09/23 10:33, 12.82
2020/09/23 11:03, 12.79
2020/09/23 11:33, 12.81
2020/09/23 12:03, 12.80
2020/09/23 12:33, 12.95
2020/09/23 13:03, 13.09
2020/09/23 13:33, 13.35
2020/09/23 14:03, 13.84
2020/09/23 14:33, 13.89
2020/09/23 15:03, 14.18
2020/09/23 15:33, 14.30
2020/09/23 16:03, 14.31
2020/09/23 16:33, 14.32
2020/09/23 17:03, 14.33
2020/09/23 17:33, 14.30
2020/09/23 18:03, 13.90
2020/09/23 18:33, 13.90
2020/09/23 19:03, 13.92
2020/09/23 19:33, 13.91
2020/09/23 20:03, 13.90
2020/09/23 20:33, 13.92
2020/09/23 21:03, 13.91
2020/09/23 21:33, 13.91
2020/09/23 22:03, 13.92
2020/09/23 22:33, 13.92
2020/09/23 23:03, 13.52
2020/09/23 23:33, 13.16
2020/09/24 00:03, 13.04
2020/09/24 00:33, 13.03
2020/09/24 01:03, 13.02
2020/09/24 01:33, 12.99
2020/09/24 02:03, 12.97
2020/09/24 02:33, 12.97
2020/09/24 03:03, 12.97
2020/09/24 03:33, 12.95
2020/09/24 04:03, 12.93
2020/09/24 04:33, 12.90
2020/09/24 05:03, 12.89
2020/09/24 05:33, 12.88
2020/09/24 06:03, 12.87
2020/09/24 06:33, 12.87
2020/09/24 07:03, 12.87
2020/09/24 07:33, 12.87
2020/09/24 08:03, 12.85
2020/09/24 08:33, 12.85
2020/09/24 09:03, 12.83
2020/09/24 09:33, 12.83
2020/09/24 10:03, 12.82
2020/09/24 10:33, 12.80
2020/09/24 11:03, 12.77
2020/09/24 11:33, 12.79
2020/09/24 12:03, 12.76
2020/09/24 12:33, 12.87
2020/09/24 13:03, 13.13
2020/09/24 13:33, 13.06
2020/09/24 14:03, 13.13
2020/09/24 14:33, 13.14
2020/09/24 15:03, 13.28
2020/09/24 15:33, 13.52
2020/09/24 16:03, 13.71
2020/09/24 16:33, 14.11
2020/09/24 17:03, 13.74
2020/09/24 17:33, 13.50
2020/09/24 18:03, 13.63
2020/09/24 18:33, 13.44
2020/09/24 19:03, 13.56
2020/09/24 19:33, 14.32
2020/09/24 20:03, 13.63
2020/09/24 20:33, 13.52
2020/09/24 21:03, 13.80
2020/09/24 21:33, 13.52
2020/09/24 22:03, 13.24
2020/09/24 22:33, 13.29
2020/09/24 23:03, 13.06
2020/09/24 23:33, 13.02
2020/09/25 00:03, 12.97
2020/09/25 00:33, 12.97
2020/09/25 01:03, 12.97
2020/09/25 01:33, 12.91
2020/09/25 02:03, 12.90
2020/09/25 02:33, 12.88
2020/09/25 03:03, 12.87
2020/09/25 03:33, 12.87
2020/09/25 04:03, 12.87
2020/09/25 04:33, 12.85
2020/09/25 05:03, 12.83
2020/09/25 05:33, 12.82
2020/09/25 06:03, 12.80
2020/09/25 06:33, 12.78
2020/09/25 07:03, 12.78
2020/09/25 07:33, 12.77
2020/09/25 08:03, 12.77
2020/09/25 08:33, 12.76
2020/09/25 09:03, 12.76
2020/09/25 09:33, 12.76
2020/09/25 10:03, 12.76
2020/09/25 10:33, 12.76
2020/09/25 11:03, 12.75
2020/09/25 11:33, 12.76
2020/09/25 12:03, 12.78
2020/09/25 12:33, 12.97
2020/09/25 13:03, 13.31
2020/09/25 13:33, 13.65
2020/09/25 14:03, 14.28
2020/09/25 14:33, 14.22
2020/09/25 15:03, 14.33
2020/09/25 15:33, 14.36
2020/09/25 16:03, 14.21
2020/09/25 16:33, 14.22
2020/09/25 17:03, 14.21
2020/09/25 17:33, 13.93
2020/09/25 18:03, 13.93
2020/09/25 18:33, 13.93
2020/09/25 19:03, 13.93
2020/09/25 19:33, 13.93
2020/09/25 20:03, 13.94
2020/09/25 20:33, 13.94
2020/09/25 21:03, 13.94
2020/09/25 21:33, 13.94
2020/09/25 22:03, 13.93
2020/09/25 22:33, 13.94
2020/09/25 23:03, 13.47
2020/09/25 23:33, 13.13
2020/09/26 00:03, 13.04
2020/09/26 00:33, 13.04
2020/09/26 01:03, 13.00
2020/09/26 01:33, 12.99
2020/09/26 02:03, 12.97
2020/09/26 02:33, 12.97
2020/09/26 03:03, 12.97
2020/09/26 03:33, 12.96
2020/09/26 04:03, 12.96
2020/09/26 04:33, 12.94
2020/09/26 05:03, 12.90
2020/09/26 05:33, 12.90
2020/09/26 06:03, 12.89
2020/09/26 06:33, 12.88
2020/09/26 07:03, 12.87
2020/09/26 07:33, 12.87
2020/09/26 08:03, 12.87
2020/09/26 08:33, 12.87
2020/09/26 09:03, 12.87
2020/09/26 09:33, 12.86
2020/09/26 10:03, 12.83
2020/09/26 10:33, 12.82
2020/09/26 11:03, 12.80
2020/09/26 11:33, 12.81
2020/09/26 12:03, 12.87
2020/09/26 12:33, 13.16
2020/09/26 13:03, 13.35
2020/09/26 13:33, 13.80
2020/09/26 14:03, 13.63
2020/09/26 14:33, 13.83
2020/09/26 15:03, 13.97
2020/09/26 15:33, 14.26
2020/09/26 16:03, 14.27
2020/09/26 16:33, 14.27
2020/09/26 17:03, 14.27
2020/09/26 17:33, 14.27
2020/09/26 18:03, 13.87
2020/09/26 18:33, 13.86
2020/09/26 19:03, 13.86
2020/09/26 19:33, 13.86
2020/09/26 20:03, 13.86
2020/09/26 20:33, 13.82
2020/09/26 21:03, 13.82
2020/09/26 21:33, 13.44
2020/09/26 22:03, 13.14
2020/09/26 22:33, 13.05
2020/09/26 23:03, 12.99
2020/09/26 23:33, 13.02
2020/09/27 00:03, 12.97
2020/09/27 00:33, 12.97
2020/09/27 01:03, 12.97
2020/09/27 01:33, 12.97
2020/09/27 02:03, 12.94
2020/09/27 02:33, 12.91
2020/09/27 03:03, 12.90
2020/09/27 03:33, 12.89
2020/09/27 04:03, 12.88
2020/09/27 04:33, 12.87
2020/09/27 05:03, 12.87
2020/09/27 05:33, 12.87
2020/09/27 06:03, 12.87
2020/09/27 06:33, 12.87
2020/09/27 07:03, 12.85
2020/09/27 07:33, 12.83
2020/09/27 08:03, 12.82
2020/09/27 08:33, 12.82
2020/09/27 09:03, 12.80
2020/09/27 09:33, 12.79
2020/09/27 10:03, 12.78
2020/09/27 10:33, 12.77
2020/09/27 11:03, 12.76
2020/09/27 11:33, 12.77
2020/09/27 12:03, 12.78
2020/09/27 12:33, 12.99
2020/09/27 13:03, 12.91
2020/09/27 13:33, 13.02
2020/09/27 14:03, 13.11
2020/09/27 14:33, 13.89
2020/09/27 15:03, 14.22
2020/09/27 15:33, 14.26
2020/09/27 16:03, 14.19
2020/09/27 16:33, 14.27
2020/09/27 17:03, 14.18
2020/09/27 17:33, 14.18
2020/09/27 18:03, 14.01
2020/09/27 18:33, 13.80
2020/09/27 19:03, 13.44
2020/09/27 19:33, 13.52
2020/09/27 20:03, 13.63
2020/09/27 20:33, 13.56
2020/09/27 21:03, 13.35
2020/09/27 21:33, 13.24
2020/09/27 22:03, 13.26
2020/09/27 22:33, 13.14
2020/09/27 23:03, 13.04
2020/09/27 23:33, 13.02
2020/09/28 00:03, 12.97
2020/09/28 00:33, 12.97
2020/09/28 01:03, 12.97
2020/09/28 01:33, 12.97
2020/09/28 02:03, 12.96
2020/09/28 02:33, 12.93
2020/09/28 03:03, 12.90
2020/09/28 03:33, 12.90
2020/09/28 04:03, 12.88
2020/09/28 04:33, 12.87
2020/09/28 05:03, 12.87
2020/09/28 05:33, 12.87
2020/09/28 06:03, 12.87
2020/09/28 06:33, 12.86
2020/09/28 07:03, 12.84
2020/09/28 07:33, 12.83
2020/09/28 08:03, 12.82
2020/09/28 08:33, 12.80
2020/09/28 09:03, 12.79
2020/09/28 09:33, 12.78
2020/09/28 10:03, 12.77
2020/09/28 10:33, 12.76
2020/09/28 11:03, 12.76
2020/09/28 11:33, 12.76
2020/09/28 12:03, 12.76
2020/09/28 12:33, 12.78
2020/09/28 13:03, 12.88
2020/09/28 13:33, 12.98
2020/09/28 14:03, 12.97
2020/09/28 14:33, 13.35
2020/09/28 15:03, 13.52
2020/09/28 15:33, 13.43
2020/09/28 16:03, 13.53
2020/09/28 16:33, 13.27
2020/09/28 17:03, 13.38
2020/09/28 17:33, 13.67
2020/09/28 18:03, 13.63
2020/09/28 18:33, 13.58
2020/09/28 19:03, 13.51
2020/09/28 19:33, 13.80
2020/09/28 20:03, 13.59
2020/09/28 20:33, 13.53
2020/09/28 21:03, 13.52
2020/09/28 21:33, 13.23
2020/09/28 22:03, 13.11
2020/09/28 22:33, 13.08
2020/09/28 23:03, 12.97
2020/09/28 23:33, 12.97
2020/09/29 00:03, 12.92
2020/09/29 00:33, 12.91
2020/09/29 01:03, 12.89
2020/09/29 01:33, 12.88
2020/09/29 02:03, 12.87
2020/09/29 02:33, 12.87
2020/09/29 03:03, 12.86
2020/09/29 03:33, 12.83
2020/09/29 04:03, 12.80
2020/09/29 04:33, 12.78
2020/09/29 05:03, 12.77
2020/09/29 05:33, 12.76
2020/09/29 06:03, 12.76
2020/09/29 06:33, 12.76
2020/09/29 07:03, 12.76
2020/09/29 07:33, 12.76
2020/09/29 08:03, 12.75
2020/09/29 08:33, 12.76
2020/09/29 09:03, 12.75
2020/09/29 09:33, 12.75
2020/09/29 10:03, 12.75
2020/09/29 10:33, 12.75
2020/09/29 11:03, 12.73
2020/09/29 11:33, 12.75
2020/09/29 12:03, 12.75
2020/09/29 12:33, 12.87
2020/09/29 13:03, 13.84
2020/09/29 13:33, 14.28
2020/09/29 14:03, 13.73
2020/09/29 14:33, 13.47
2020/09/29 15:03, 14.36
2020/09/29 15:33, 14.38
2020/09/29 16:03, 13.96
2020/09/29 16:33, 13.96
2020/09/29 17:03, 13.97
2020/09/29 17:33, 13.97
2020/09/29 18:03, 13.97
2020/09/29 18:33, 13.98
2020/09/29 19:03, 13.97
2020/09/29 19:33, 13.98
2020/09/29 20:03, 13.98
2020/09/29 20:33, 13.98
2020/09/29 21:03, 13.89
2020/09/29 21:33, 13.82
2020/09/29 22:03, 13.98
2020/09/29 22:33, 13.35
2020/09/29 23:03, 13.10
2020/09/29 23:33, 13.04
2020/09/30 00:03, 13.01
2020/09/30 00:33, 13.01
2020/09/30 01:03, 12.97
2020/09/30 01:33, 12.97
2020/09/30 02:03, 12.97
2020/09/30 02:33, 12.97
2020/09/30 03:03, 12.96
2020/09/30 03:33, 12.94
2020/09/30 04:03, 12.91
2020/09/30 04:33, 12.90
2020/09/30 05:03, 12.89
2020/09/30 05:33, 12.89
2020/09/30 06:03, 12.88
2020/09/30 06:33, 12.87
2020/09/30 07:03, 12.87
2020/09/30 07:33, 12.87
2020/09/30 08:03, 12.87
2020/09/30 08:33, 12.87
2020/09/30 09:03, 12.85
2020/09/30 09:33, 12.83
2020/09/30 10:03, 12.81
2020/09/30 10:33, 12.80
2020/09/30 11:03, 12.76
2020/09/30 11:33, 12.77
2020/09/30 12:03, 12.79
2020/09/30 12:33, 13.31
2020/09/30 13:03, 13.92
2020/09/30 13:33, 13.99
2020/09/30 14:03, 13.63
2020/09/30 14:33, 14.00
2020/09/30 15:03, 14.29
2020/09/30 15:33, 14.30
2020/09/30 16:03, 13.99
2020/09/30 16:33, 13.99
2020/09/30 17:03, 13.99
2020/09/30 17:33, 13.99
2020/09/30 18:03, 13.99
2020/09/30 18:33, 13.99
2020/09/30 19:03, 13.99
2020/09/30 19:33, 13.99
2020/09/30 20:03, 13.99
2020/09/30 20:33, 13.99
2020/09/30 21:03, 13.99
2020/09/30 21:33, 13.99
2020/09/30 22:03, 13.91
2020/09/30 22:33, 13.91
2020/09/30 23:03, 13.16
2020/09/30 23:33, 13.05
2020/10/01 00:03, 13.01
2020/10/01 00:33, 13.01
2020/10/01 01:03, 12.97
2020/10/01 01:33, 12.97
2020/10/01 02:03, 12.96
2020/10/01 02:33, 12.96
2020/10/01 03:03, 12.90
2020/10/01 03:33, 12.92
2020/10/01 04:03, 12.90
2020/10/01 04:33, 12.90
2020/10/01 05:03, 12.87
2020/10/01 05:33, 12.88
2020/10/01 06:03, 12.87
2020/10/01 06:33, 12.87
2020/10/01 07:03, 12.87
2020/10/01 07:33, 12.87
2020/10/01 08:03, 12.82
2020/10/01 08:33, 12.82
2020/10/01 09:03, 12.78
2020/10/01 09:33, 12.79
2020/10/01 10:03, 12.76
2020/10/01 10:33, 12.76
2020/10/01 11:03, 12.76
2020/10/01 11:33, 12.76
2020/10/01 12:03, 12.77
2020/10/01 12:33, 12.96
2020/10/01 13:03, 13.23
2020/10/01 13:33, 13.62
2020/10/01 14:03, 13.90
2020/10/01 14:33, 13.94
2020/10/01 15:03, 13.98
2020/10/01 15:33, 13.98
2020/10/01 16:03, 13.99
2020/10/01 16:33, 13.98
2020/10/01 17:03, 13.99
2020/10/01 17:33, 13.99
2020/10/01 18:03, 13.98
2020/10/01 18:33, 13.99
2020/10/01 19:03, 13.99
2020/10/01 19:33, 13.99
2020/10/01 20:03, 14.00
2020/10/01 20:33, 13.99
2020/10/01 21:03, 13.99
2020/10/01 21:33, 13.97
2020/10/01 22:03, 13.99
2020/10/01 22:33, 13.93
2020/10/01 23:03, 13.44
2020/10/01 23:33, 13.09
2020/10/02 00:03, 13.02
2020/10/02 00:33, 13.01
2020/10/02 01:03, 12.97
2020/10/02 01:33, 12.97
2020/10/02 02:03, 12.93
2020/10/02 02:33, 12.96
2020/10/02 03:03, 12.89
2020/10/02 03:33, 12.91
2020/10/02 04:03, 12.88
2020/10/02 04:33, 12.89
2020/10/02 05:03, 12.87
2020/10/02 05:33, 12.87
2020/10/02 06:03, 12.87
2020/10/02 06:33, 12.87
2020/10/02 07:03, 12.83
2020/10/02 07:33, 12.83
2020/10/02 08:03, 12.79
2020/10/02 08:33, 12.79
2020/10/02 09:03, 12.76
2020/10/02 09:33, 12.76
2020/10/02 10:03, 12.75
2020/10/02 10:33, 12.76
2020/10/02 11:03, 12.75
2020/10/02 11:33, 12.75
2020/10/02 12:03, 12.77
2020/10/02 12:33, 12.97
2020/10/02 13:03, 13.35
2020/10/02 13:33, 13.82
2020/10/02 14:03, 13.98
2020/10/02 14:33, 14.43
2020/10/02 15:03, 14.47
2020/10/02 15:33, 14.47
2020/10/02 16:03, 14.49
2020/10/02 16:33, 14.48
2020/10/02 17:03, 14.05
2020/10/02 17:33, 14.06
2020/10/02 18:03, 14.06
2020/10/02 18:33, 14.06
2020/10/02 19:03, 14.06
2020/10/02 19:33, 14.05
2020/10/02 20:03, 14.06
2020/10/02 20:33, 14.06
2020/10/02 21:03, 14.06
2020/10/02 21:33, 14.07
2020/10/02 22:03, 14.08
2020/10/02 22:33, 14.07
2020/10/02 23:03, 13.35
2020/10/02 23:33, 13.07
2020/10/03 00:03, 13.01
2020/10/03 00:33, 13.01
2020/10/03 01:03, 12.97
2020/10/03 01:33, 12.97
2020/10/03 02:03, 12.95
2020/10/03 02:33, 12.95
2020/10/03 03:03, 12.90
2020/10/03 03:33, 12.90
2020/10/03 04:03, 12.88
2020/10/03 04:33, 12.89