"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)",7
"Sensor Device","AirLink GX440 Cell Modem Radio"
"Sensor Type","Received Signal Level (RSL)"
"Sensor Units","decibels per milliwatt"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","RSL"
"YYYY/MM/DD HH:MM","dBm"
2020/01/01 00:22, -60
2020/01/01 02:22, -60
2020/01/01 03:22, -60
2020/01/01 04:22, -60
2020/01/01 05:22, -60
2020/01/01 06:22, -60
2020/01/01 09:22, -65
2020/01/01 11:22, -65
2020/01/01 12:22, -65
2020/01/01 13:22, -65
2020/01/01 14:22, -65
2020/01/01 15:22, -59
2020/01/01 16:22, -59
2020/01/01 17:22, -65
2020/01/01 18:22, -59
2020/01/01 19:22, -59
2020/01/01 20:22, -59
2020/01/01 21:22, -59
2020/01/01 22:22, -59
2020/01/01 23:22, -59
2020/01/02 00:22, -59
2020/01/02 01:22, -59
2020/01/02 02:22, -59
2020/01/02 03:22, -59
2020/01/02 04:22, -59
2020/01/02 09:22, -64
2020/01/02 10:22, -64
2020/01/02 11:22, -64
2020/01/02 12:22, -64
2020/01/02 13:22, -64
2020/01/02 14:22, -64
2020/01/02 16:22, -64
2020/01/02 17:22, -58
2020/01/02 18:22, -64
2020/01/02 19:22, -64
2020/01/02 20:22, -64
2020/01/02 22:22, -64
2020/01/02 23:22, -58
2020/01/03 00:22, -58
2020/01/03 01:22, -58
2020/01/03 02:22, -58
2020/01/03 03:22, -58
2020/01/03 04:22, -64
2020/01/03 05:22, -64
2020/01/03 09:22, -62
2020/01/03 10:22, -62
2020/01/03 12:22, -62
2020/01/03 13:22, -62
2020/01/03 14:22, -62
2020/01/03 15:22, -62
2020/01/03 16:22, -62
2020/01/03 17:22, -62
2020/01/03 18:22, -62
2020/01/03 19:22, -62
2020/01/03 20:22, -62
2020/01/03 21:22, -62
2020/01/03 22:22, -62
2020/01/03 23:23, -62
2020/01/04 00:22, -62
2020/01/04 01:22, -62
2020/01/04 02:22, -62
2020/01/04 03:22, -62
2020/01/04 04:22, -62
2020/01/04 06:22, -62
2020/01/04 07:22, -62
2020/01/04 09:22, -64
2020/01/04 10:22, -64
2020/01/04 11:22, -64
2020/01/04 12:22, -64
2020/01/04 13:22, -64
2020/01/04 14:22, -64
2020/01/04 15:22, -64
2020/01/04 16:22, -64
2020/01/04 17:22, -64
2020/01/04 18:22, -64
2020/01/04 19:22, -64
2020/01/04 20:22, -64
2020/01/04 21:22, -64
2020/01/04 22:22, -64
2020/01/04 23:22, -64
2020/01/05 00:22, -64
2020/01/05 01:22, -64
2020/01/05 02:22, -64
2020/01/05 03:22, -64
2020/01/05 04:22, -64
2020/01/05 05:22, -64
2020/01/05 06:22, -64
2020/01/05 18:22, -64
2020/01/05 21:22, -64
2020/01/06 01:22, -64
2020/01/06 09:22, -65
2020/01/06 10:22, -65
2020/01/06 11:22, -65
2020/01/06 12:22, -65
2020/01/06 13:22, -65
2020/01/06 14:22, -65
2020/01/06 15:22, -65
2020/01/06 16:22, -59
2020/01/06 17:22, -59
2020/01/06 18:22, -59
2020/01/06 19:22, -59
2020/01/06 20:22, -59
2020/01/06 21:22, -59
2020/01/06 22:22, -59
2020/01/06 23:22, -59
2020/01/07 00:22, -59
2020/01/07 01:22, -59
2020/01/07 02:22, -59
2020/01/07 03:22, -59
2020/01/07 04:22, -59
2020/01/07 05:22, -65
2020/01/07 06:22, -65
2020/01/07 09:22, -64
2020/01/07 10:22, -64
2020/01/07 11:22, -64
2020/01/07 13:22, -64
2020/01/07 14:22, -64
2020/01/07 15:22, -64
2020/01/07 16:22, -64
2020/01/07 17:22, -64
2020/01/07 18:22, -64
2020/01/07 19:22, -64
2020/01/07 20:22, -58
2020/01/07 21:22, -58
2020/01/07 22:22, -58
2020/01/07 23:22, -64
2020/01/08 01:22, -64
2020/01/08 02:22, -64
2020/01/08 03:22, -64
2020/01/08 05:22, -64
2020/01/08 06:22, -64
2020/01/08 07:22, -64
2020/01/08 08:22, -64
2020/01/08 09:22, -63
2020/01/08 10:22, -63
2020/01/08 11:22, -63
2020/01/08 12:22, -63
2020/01/08 13:22, -63
2020/01/08 14:22, -63
2020/01/08 15:22, -63
2020/01/08 16:22, -63
2020/01/08 17:22, -57
2020/01/08 18:22, -57
2020/01/08 19:22, -57
2020/01/08 20:22, -57
2020/01/08 21:22, -57
2020/01/08 22:22, -57
2020/01/08 23:22, -57
2020/01/09 00:22, -73
2020/01/09 01:22, -73
2020/01/09 02:22, -74
2020/01/09 03:22, -76
2020/01/09 04:22, -74
2020/01/09 06:22, -77
2020/01/09 09:22, -78
2020/01/09 10:22, -77
2020/01/09 11:22, -78
2020/01/09 12:22, -77
2020/01/09 13:22, -76
2020/01/09 14:22, -75
2020/01/09 15:22, -76
2020/01/09 16:22, -56
2020/01/09 17:22, -62
2020/01/09 18:22, -62
2020/01/09 19:22, -62
2020/01/09 20:22, -62
2020/01/09 21:22, -62
2020/01/09 22:22, -62
2020/01/09 23:22, -62
2020/01/10 00:22, -62
2020/01/10 01:22, -62
2020/01/10 02:22, -62
2020/01/10 03:22, -62
2020/01/10 04:22, -62
2020/01/10 05:22, -62
2020/01/10 07:22, -62
2020/01/10 08:22, -62
2020/01/10 09:22, -62
2020/01/10 10:22, -65
2020/01/10 11:22, -65
2020/01/10 12:22, -65
2020/01/10 13:22, -65
2020/01/10 14:22, -65
2020/01/10 15:22, -59
2020/01/10 16:22, -65
2020/01/10 17:22, -59
2020/01/10 18:22, -59
2020/01/10 19:22, -65
2020/01/10 20:22, -59
2020/01/10 21:22, -59
2020/01/10 22:22, -59
2020/01/10 23:22, -59
2020/01/11 00:22, -59
2020/01/11 01:22, -65
2020/01/11 02:22, -65
2020/01/11 03:22, -65
2020/01/11 04:22, -65
2020/01/11 09:22, -65
2020/01/11 10:22, -67
2020/01/11 11:22, -61
2020/01/11 12:22, -61
2020/01/11 13:22, -61
2020/01/11 14:22, -61
2020/01/11 15:22, -61
2020/01/11 16:22, -61
2020/01/11 17:22, -61
2020/01/11 18:22, -61
2020/01/11 19:22, -61
2020/01/11 20:22, -61
2020/01/11 21:22, -61
2020/01/11 22:22, -61
2020/01/11 23:22, -61
2020/01/12 00:22, -61
2020/01/12 01:22, -61
2020/01/12 02:22, -61
2020/01/12 03:22, -61
2020/01/12 04:22, -61
2020/01/12 06:22, -61
2020/01/12 07:22, -61
2020/01/12 09:22, -62
2020/01/12 10:22, -59
2020/01/12 11:22, -59
2020/01/12 12:22, -59
2020/01/12 13:22, -59
2020/01/12 14:22, -59
2020/01/12 15:22, -59
2020/01/12 16:22, -59
2020/01/12 17:22, -59
2020/01/12 18:22, -59
2020/01/12 19:22, -65
2020/01/12 20:22, -65
2020/01/12 21:22, -59
2020/01/12 22:22, -59
2020/01/12 23:22, -59
2020/01/13 00:22, -59
2020/01/13 01:22, -59
2020/01/13 02:22, -59
2020/01/13 03:22, -59
2020/01/13 04:22, -59
2020/01/13 05:22, -59
2020/01/13 09:22, -65
2020/01/13 10:22, -66
2020/01/13 11:22, -66
2020/01/13 12:22, -60
2020/01/13 13:22, -60
2020/01/13 14:22, -60
2020/01/13 15:22, -60
2020/01/13 16:22, -60
2020/01/13 17:22, -60
2020/01/13 18:22, -60
2020/01/13 19:22, -60
2020/01/13 20:22, -60
2020/01/13 21:22, -60
2020/01/13 22:22, -60
2020/01/13 23:22, -60
2020/01/14 00:22, -60
2020/01/14 01:22, -60
2020/01/14 02:22, -60
2020/01/14 03:22, -60
2020/01/14 04:22, -60
2020/01/14 09:22, -65
2020/01/14 10:22, -65
2020/01/14 11:22, -65
2020/01/14 12:22, -65
2020/01/14 13:22, -64
2020/01/14 14:22, -64
2020/01/14 15:22, -64
2020/01/14 16:22, -64
2020/01/14 17:22, -58
2020/01/14 18:22, -64
2020/01/14 19:22, -64
2020/01/14 20:22, -64
2020/01/14 21:22, -64
2020/01/14 22:22, -64
2020/01/14 23:22, -64
2020/01/15 00:22, -64
2020/01/15 01:22, -58
2020/01/15 02:22, -64
2020/01/15 03:22, -64
2020/01/15 04:22, -64
2020/01/15 05:22, -64
2020/01/15 09:22, -63
2020/01/15 10:22, -64
2020/01/15 11:22, -64
2020/01/15 12:22, -64
2020/01/15 13:22, -63
2020/01/15 14:22, -63
2020/01/15 15:22, -63
2020/01/15 16:22, -63
2020/01/15 17:22, -63
2020/01/15 18:22, -63
2020/01/15 19:22, -63
2020/01/15 20:22, -63
2020/01/15 21:22, -63
2020/01/15 22:22, -63
2020/01/15 23:22, -63
2020/01/16 00:22, -63
2020/01/16 01:22, -63
2020/01/16 02:22, -63
2020/01/16 03:22, -63
2020/01/16 05:22, -63
2020/01/16 06:22, -63
2020/01/16 09:22, -65
2020/01/16 10:22, -63
2020/01/16 11:22, -63
2020/01/16 12:22, -63
2020/01/16 13:22, -63
2020/01/16 14:22, -63
2020/01/16 15:22, -63
2020/01/16 16:22, -63
2020/01/16 17:22, -63
2020/01/16 18:22, -63
2020/01/16 19:22, -63
2020/01/16 20:22, -63
2020/01/16 21:22, -63
2020/01/16 22:22, -63
2020/01/16 23:22, -63
2020/01/17 00:22, -63
2020/01/17 01:22, -63
2020/01/17 02:22, -57
2020/01/17 03:22, -57
2020/01/17 04:22, -57
2020/01/17 05:22, -57
2020/01/17 06:22, -57
2020/01/17 07:22, -63
2020/01/17 09:22, -78
2020/01/17 10:22, -75
2020/01/17 11:22, -75
2020/01/17 12:22, -76
2020/01/17 13:22, -74
2020/01/17 14:22, -76
2020/01/17 15:22, -56
2020/01/17 16:22, -74
2020/01/17 17:22, -74
2020/01/17 18:22, -75
2020/01/17 19:22, -57
2020/01/17 20:22, -74
2020/01/17 21:22, -76
2020/01/17 22:22, -74
2020/01/17 23:22, -75
2020/01/18 00:22, -75
2020/01/18 01:22, -74
2020/01/18 02:22, -74
2020/01/18 03:22, -75
2020/01/18 04:22, -57
2020/01/18 05:22, -76
2020/01/18 09:23, -78
2020/01/18 10:23, -77
2020/01/18 11:23, -79
2020/01/18 12:22, -58
2020/01/18 13:22, -58
2020/01/18 14:22, -58
2020/01/18 15:22, -64
2020/01/18 16:22, -64
2020/01/18 17:22, -64
2020/01/18 18:22, -64
2020/01/18 19:22, -64
2020/01/18 20:22, -64
2020/01/18 21:22, -64
2020/01/18 22:22, -64
2020/01/18 23:22, -64
2020/01/19 00:22, -64
2020/01/19 01:22, -64
2020/01/19 02:22, -58
2020/01/19 03:22, -64
2020/01/19 04:22, -64
2020/01/19 09:22, -76
2020/01/19 10:22, -75
2020/01/19 11:22, -79
2020/01/19 12:22, -77
2020/01/19 13:22, -58
2020/01/19 14:22, -75
2020/01/19 15:22, -56
2020/01/19 17:22, -75
2020/01/19 18:22, -56
2020/01/19 19:22, -75
2020/01/19 20:22, -74
2020/01/19 21:22, -75
2020/01/19 22:22, -74
2020/01/19 23:22, -74
2020/01/20 00:22, -73
2020/01/20 01:22, -74
2020/01/20 02:22, -75
2020/01/20 03:22, -76
2020/01/20 04:22, -75
2020/01/20 05:22, -75
2020/01/20 09:22, -77
2020/01/20 10:22, -78
2020/01/20 11:22, -78
2020/01/20 12:22, -77
2020/01/20 13:22, -77
2020/01/20 14:22, -76
2020/01/20 15:22, -75
2020/01/20 16:22, -60
2020/01/20 17:22, -60
2020/01/20 18:22, -60
2020/01/20 19:22, -60
2020/01/20 20:22, -60
2020/01/20 21:22, -60
2020/01/20 22:22, -60
2020/01/20 23:22, -75
2020/01/21 00:23, -106
2020/01/21 01:22, -74
2020/01/21 02:22, -75
2020/01/21 03:22, -75
2020/01/21 04:22, -76
2020/01/21 05:22, -75
2020/01/21 09:22, -78
2020/01/21 10:22, -77
2020/01/21 11:22, -78
2020/01/21 12:22, -76
2020/01/21 13:22, -75
2020/01/21 14:22, -75
2020/01/21 15:22, -59
2020/01/21 16:22, -59
2020/01/21 17:22, -59
2020/01/21 18:22, -59
2020/01/21 19:22, -59
2020/01/21 20:22, -59
2020/01/21 21:22, -65
2020/01/21 23:22, -59
2020/01/22 00:22, -59
2020/01/22 01:22, -59
2020/01/22 02:22, -59
2020/01/22 03:22, -59
2020/01/22 04:22, -59
2020/01/22 06:22, -103
2020/01/22 09:22, -74
2020/01/22 10:22, -76
2020/01/22 11:22, -77
2020/01/22 12:22, -76
2020/01/22 13:22, -76
2020/01/22 14:22, -58
2020/01/22 15:22, -58
2020/01/22 16:22, -58
2020/01/22 17:22, -58
2020/01/22 18:22, -64
2020/01/22 19:22, -64
2020/01/22 20:22, -64
2020/01/22 21:22, -64
2020/01/22 22:22, -64
2020/01/22 23:22, -64
2020/01/23 00:22, -64
2020/01/23 01:22, -64
2020/01/23 02:22, -58
2020/01/23 03:22, -58
2020/01/23 04:22, -58
2020/01/23 07:22, -58
2020/01/23 09:22, -63
2020/01/23 10:22, -62
2020/01/23 11:22, -62
2020/01/23 12:22, -56
2020/01/23 13:22, -56
2020/01/23 14:22, -62
2020/01/23 15:22, -62
2020/01/23 16:22, -62
2020/01/23 17:22, -62
2020/01/23 18:22, -62
2020/01/23 19:22, -62
2020/01/23 20:22, -62
2020/01/23 21:22, -60
2020/01/23 22:22, -60
2020/01/23 23:22, -54
2020/01/24 00:22, -54
2020/01/24 01:22, -54
2020/01/24 02:22, -54
2020/01/24 03:22, -54
2020/01/24 04:22, -60
2020/01/24 07:22, -61
2020/01/24 09:22, -64
2020/01/24 10:22, -65
2020/01/24 11:22, -65
2020/01/24 12:22, -64
2020/01/24 13:22, -64
2020/01/24 14:22, -64
2020/01/24 15:22, -64
2020/01/24 17:22, -64
2020/01/24 18:22, -64
2020/01/24 19:22, -64
2020/01/24 20:22, -64
2020/01/24 21:22, -64
2020/01/24 22:22, -64
2020/01/24 23:22, -64
2020/01/25 00:22, -64
2020/01/25 01:22, -64
2020/01/25 02:22, -64
2020/01/25 03:22, -64
2020/01/25 04:22, -64
2020/01/25 07:22, -64
2020/01/25 09:22, -66
2020/01/25 10:22, -65
2020/01/25 11:22, -65
2020/01/25 12:22, -65
2020/01/25 13:22, -65
2020/01/25 14:22, -65
2020/01/25 15:22, -59
2020/01/25 16:22, -65
2020/01/25 17:22, -65
2020/01/25 18:22, -59
2020/01/25 19:22, -59
2020/01/25 20:22, -59
2020/01/25 21:22, -59
2020/01/25 22:22, -65
2020/01/25 23:22, -59
2020/01/26 00:22, -59
2020/01/26 01:22, -59
2020/01/26 02:22, -59
2020/01/26 03:22, -65
2020/01/26 04:22, -59
2020/01/26 05:22, -59
2020/01/26 06:22, -65
2020/01/26 09:22, -93
2020/01/26 10:22, -65
2020/01/26 11:22, -65
2020/01/26 12:22, -65
2020/01/26 13:22, -65
2020/01/26 14:22, -65
2020/01/26 15:22, -65
2020/01/26 16:22, -59
2020/01/26 17:22, -59
2020/01/26 18:22, -59
2020/01/26 19:22, -59
2020/01/26 20:22, -59
2020/01/26 21:22, -59
2020/01/26 22:22, -59
2020/01/26 23:22, -59
2020/01/27 00:22, -59
2020/01/27 01:22, -59
2020/01/27 02:22, -59
2020/01/27 03:22, -59
2020/01/27 04:22, -65
2020/01/27 07:22, -65
2020/01/27 09:22, -66
2020/01/27 10:22, -66
2020/01/27 11:22, -66
2020/01/27 12:22, -66
2020/01/27 13:22, -60
2020/01/27 14:22, -60
2020/01/27 15:22, -60
2020/01/27 16:22, -60
2020/01/27 17:22, -60
2020/01/27 19:22, -60
2020/01/27 20:22, -60
2020/01/27 21:22, -60
2020/01/27 22:22, -60
2020/01/27 23:22, -60
2020/01/28 00:22, -60
2020/01/28 01:22, -60
2020/01/28 02:22, -60
2020/01/28 03:22, -60
2020/01/28 04:22, -60
2020/01/28 07:22, -60
2020/01/28 09:22, -64
2020/01/28 10:22, -65
2020/01/28 11:22, -65
2020/01/28 12:22, -59
2020/01/28 13:22, -65
2020/01/28 14:22, -65
2020/01/28 15:22, -59
2020/01/28 16:22, -65
2020/01/28 17:22, -59
2020/01/28 18:22, -59
2020/01/28 19:22, -59
2020/01/28 20:22, -59
2020/01/28 21:22, -59
2020/01/28 22:22, -59
2020/01/28 23:22, -59
2020/01/29 00:22, -59
2020/01/29 01:22, -59
2020/01/29 02:22, -59
2020/01/29 03:22, -59
2020/01/29 04:22, -65
2020/01/29 05:22, -65
2020/01/29 06:22, -65
2020/01/29 09:22, -65
2020/01/29 10:22, -65
2020/01/29 11:22, -65
2020/01/29 12:22, -65
2020/01/29 13:22, -65
2020/01/29 14:22, -65
2020/01/29 15:22, -64
2020/01/29 16:22, -64
2020/01/29 17:22, -64
2020/01/29 18:22, -64
2020/01/29 19:22, -64
2020/01/29 20:22, -64
2020/01/29 21:22, -64
2020/01/29 22:22, -64
2020/01/29 23:22, -64
2020/01/30 00:22, -64
2020/01/30 01:22, -64
2020/01/30 02:22, -64
2020/01/30 03:22, -64
2020/01/30 04:22, -64
2020/01/30 05:22, -64
2020/01/30 09:22, -63
2020/01/30 10:22, -62
2020/01/30 11:22, -62
2020/01/30 12:22, -62
2020/01/30 13:22, -56
2020/01/30 14:22, -62
2020/01/30 15:22, -62
2020/01/30 16:22, -62
2020/01/30 17:22, -62
2020/01/30 18:22, -62
2020/01/30 19:22, -62
2020/01/30 20:22, -62
2020/01/30 21:22, -62
2020/01/30 22:22, -56
2020/01/30 23:22, -62
2020/01/31 00:22, -62
2020/01/31 01:22, -62
2020/01/31 02:22, -62
2020/01/31 03:22, -62
2020/01/31 04:22, -62
2020/01/31 05:22, -62
2020/01/31 06:22, -62
2020/01/31 09:22, -60
2020/01/31 10:22, -61
2020/01/31 11:22, -61
2020/01/31 12:22, -61
2020/01/31 13:22, -61
2020/01/31 14:22, -61
2020/01/31 15:22, -61
2020/01/31 16:22, -61
2020/01/31 17:22, -61
2020/01/31 18:22, -61
2020/01/31 19:22, -61
2020/01/31 20:22, -61
2020/01/31 21:22, -61
2020/01/31 22:22, -61
2020/01/31 23:22, -61
2020/02/01 00:22, -61
2020/02/01 01:22, -61
2020/02/01 02:22, -61
2020/02/01 03:22, -61
2020/02/01 04:22, -61
2020/02/01 05:22, -61
2020/02/01 06:22, -61
2020/02/01 09:22, -65
2020/02/01 10:22, -65
2020/02/01 11:22, -65
2020/02/01 13:22, -65
2020/02/01 14:22, -65
2020/02/01 15:22, -59
2020/02/01 16:22, -59
2020/02/01 17:22, -59
2020/02/01 18:22, -59
2020/02/01 19:22, -59
2020/02/01 20:22, -65
2020/02/01 21:22, -59
2020/02/01 22:22, -59
2020/02/01 23:22, -59
2020/02/02 00:22, -59
2020/02/02 01:22, -59
2020/02/02 02:22, -59
2020/02/02 03:22, -59
2020/02/02 04:22, -65
2020/02/02 05:22, -65
2020/02/02 08:22, -65
2020/02/02 09:22, -65
2020/02/02 10:22, -65
2020/02/02 11:22, -65
2020/02/02 12:22, -65
2020/02/02 13:22, -65
2020/02/02 14:22, -59
2020/02/02 15:22, -59
2020/02/02 16:22, -59
2020/02/02 17:22, -59
2020/02/02 18:22, -59
2020/02/02 19:22, -59
2020/02/02 20:22, -59
2020/02/02 21:22, -59
2020/02/02 22:22, -59
2020/02/02 23:22, -59
2020/02/03 00:22, -59
2020/02/03 01:22, -59
2020/02/03 02:22, -59
2020/02/03 04:22, -59
2020/02/03 07:22, -65
2020/02/03 09:22, -65
2020/02/03 10:22, -63
2020/02/03 11:22, -63
2020/02/03 12:22, -63
2020/02/03 13:22, -63
2020/02/03 14:22, -63
2020/02/03 15:22, -63
2020/02/03 16:22, -63
2020/02/03 17:22, -63
2020/02/03 18:22, -63
2020/02/03 19:22, -63
2020/02/03 20:22, -63
2020/02/03 21:22, -57
2020/02/03 22:22, -63
2020/02/03 23:22, -63
2020/02/04 00:22, -63
2020/02/04 01:22, -63
2020/02/04 02:22, -63
2020/02/04 03:22, -63
2020/02/04 04:22, -63
2020/02/04 05:22, -63
2020/02/04 09:22, -65
2020/02/04 10:22, -65
2020/02/04 11:22, -65
2020/02/04 12:22, -65
2020/02/04 13:22, -65
2020/02/04 14:22, -65
2020/02/04 15:22, -65
2020/02/04 16:22, -65
2020/02/04 17:22, -65
2020/02/04 18:22, -65
2020/02/04 20:21, -64
2020/02/04 21:21, -64
2020/02/04 22:22, -64
2020/02/04 23:22, -64
2020/02/05 00:22, -64
2020/02/05 01:22, -64
2020/02/05 02:22, -64
2020/02/05 03:22, -64
2020/02/05 04:22, -64
2020/02/05 05:22, -64
2020/02/05 07:22, -64
2020/02/05 09:22, -65
2020/02/05 10:22, -66
2020/02/05 11:22, -66
2020/02/05 12:22, -60
2020/02/05 13:22, -60
2020/02/05 14:22, -60
2020/02/05 15:22, -60
2020/02/05 16:22, -60
2020/02/05 17:22, -60
2020/02/05 18:22, -60
2020/02/05 19:22, -60
2020/02/05 20:22, -60
2020/02/05 21:22, -60
2020/02/05 22:22, -60
2020/02/05 23:22, -60
2020/02/06 00:22, -60
2020/02/06 01:22, -60
2020/02/06 02:22, -60
2020/02/06 03:22, -60
2020/02/06 04:22, -60
2020/02/06 05:22, -60
2020/02/06 06:22, -60
2020/02/06 07:22, -60
2020/02/06 09:22, -62
2020/02/06 10:22, -61
2020/02/06 11:22, -61
2020/02/06 12:22, -61
2020/02/06 13:22, -61
2020/02/06 15:22, -61
2020/02/06 16:22, -61
2020/02/06 17:22, -61
2020/02/06 18:22, -61
2020/02/06 19:22, -61
2020/02/06 20:22, -61
2020/02/06 21:22, -61
2020/02/06 22:22, -61
2020/02/06 23:22, -61
2020/02/07 00:22, -61
2020/02/07 01:22, -61
2020/02/07 02:22, -61
2020/02/07 03:22, -61
2020/02/07 04:22, -61
2020/02/07 06:22, -61
2020/02/07 10:22, -62
2020/02/07 11:22, -62
2020/02/07 12:22, -62
2020/02/07 13:22, -56
2020/02/07 14:22, -62
2020/02/07 15:22, -62
2020/02/07 16:22, -56
2020/02/07 17:22, -62
2020/02/07 18:22, -62
2020/02/07 19:22, -62
2020/02/07 20:22, -62
2020/02/07 22:22, -62
2020/02/07 23:22, -62
2020/02/08 00:22, -62
2020/02/08 01:22, -56
2020/02/08 02:22, -62
2020/02/08 03:22, -56
2020/02/08 04:22, -62
2020/02/08 05:22, -62
2020/02/08 06:22, -62
2020/02/08 09:22, -61
2020/02/08 10:22, -78
2020/02/08 12:22, -78
2020/02/08 13:22, -72
2020/02/08 14:22, -77
2020/02/08 15:22, -60
2020/02/08 16:22, -60
2020/02/08 17:22, -60
2020/02/08 19:22, -61
2020/02/08 20:22, -61
2020/02/08 21:22, -61
2020/02/08 22:22, -61
2020/02/08 23:22, -61
2020/02/09 00:22, -61
2020/02/09 01:22, -61
2020/02/09 02:22, -61
2020/02/09 03:22, -61
2020/02/09 04:22, -61
2020/02/09 05:22, -61
2020/02/09 09:22, -62
2020/02/09 10:22, -62
2020/02/09 11:22, -62
2020/02/09 12:22, -62
2020/02/09 13:22, -62
2020/02/09 14:22, -62
2020/02/09 15:22, -62
2020/02/09 16:22, -62
2020/02/09 17:22, -62
2020/02/09 18:22, -62
2020/02/09 19:22, -62
2020/02/09 20:22, -62
2020/02/09 21:22, -62
2020/02/09 22:22, -62
2020/02/09 23:22, -62
2020/02/10 00:22, -62
2020/02/10 01:22, -62
2020/02/10 02:22, -62
2020/02/10 03:22, -62
2020/02/10 04:22, -62
2020/02/10 05:22, -62
2020/02/10 09:22, -66
2020/02/10 10:22, -64
2020/02/10 11:22, -64
2020/02/10 12:22, -64
2020/02/10 13:22, -64
2020/02/10 14:22, -64
2020/02/10 15:22, -64
2020/02/10 16:22, -64
2020/02/10 17:22, -64
2020/02/10 18:22, -64
2020/02/10 19:22, -64
2020/02/10 20:22, -64
2020/02/10 21:22, -64
2020/02/10 22:22, -64
2020/02/10 23:22, -64
2020/02/11 00:22, -64
2020/02/11 01:22, -64
2020/02/11 02:22, -64
2020/02/11 03:22, -64
2020/02/11 04:22, -64
2020/02/11 05:22, -64
2020/02/11 07:22, -64
2020/02/11 09:22, -65
2020/02/11 10:22, -66
2020/02/11 11:22, -66
2020/02/11 12:22, -60
2020/02/11 13:22, -60
2020/02/11 14:22, -60
2020/02/11 15:22, -60
2020/02/11 16:22, -60
2020/02/11 17:22, -60
2020/02/11 18:22, -60
2020/02/11 19:22, -60
2020/02/11 20:22, -60
2020/02/11 21:22, -60
2020/02/11 22:22, -60
2020/02/11 23:22, -60
2020/02/12 00:22, -60
2020/02/12 01:22, -60
2020/02/12 02:22, -60
2020/02/12 03:22, -60
2020/02/12 04:22, -66
2020/02/12 06:22, -66
2020/02/12 09:22, -66
2020/02/12 10:22, -66
2020/02/12 11:22, -66
2020/02/12 12:22, -66
2020/02/12 13:22, -66
2020/02/12 14:22, -60
2020/02/12 15:22, -60
2020/02/12 16:22, -60
2020/02/12 17:22, -60
2020/02/12 18:22, -60
2020/02/12 19:22, -60
2020/02/12 20:22, -60
2020/02/12 22:22, -60
2020/02/12 23:22, -60
2020/02/13 00:22, -60
2020/02/13 01:22, -60
2020/02/13 02:22, -60
2020/02/13 03:22, -60
2020/02/13 04:22, -60
2020/02/13 05:22, -60
2020/02/13 06:22, -60
2020/02/13 09:22, -65
2020/02/13 10:22, -65
2020/02/13 11:22, -65
2020/02/13 12:22, -65
2020/02/13 13:22, -65
2020/02/13 14:22, -65
2020/02/13 15:22, -59
2020/02/13 16:22, -59
2020/02/13 17:22, -65
2020/02/13 18:22, -65
2020/02/13 19:22, -65
2020/02/13 20:22, -65
2020/02/13 21:22, -65
2020/02/13 22:22, -65
2020/02/13 23:22, -65
2020/02/14 00:22, -59
2020/02/14 01:22, -59
2020/02/14 02:22, -59
2020/02/14 03:22, -76
2020/02/14 04:22, -75
2020/02/14 06:22, -59
2020/02/14 07:22, -78
2020/02/14 09:22, -79
2020/02/14 10:22, -77
2020/02/14 11:22, -56
2020/02/14 12:22, -78
2020/02/14 13:22, -76
2020/02/14 14:22, -60
2020/02/14 15:22, -60
2020/02/14 16:22, -60
2020/02/14 17:22, -60
2020/02/14 19:22, -61
2020/02/14 20:22, -61
2020/02/14 21:22, -54
2020/02/14 22:22, -75
2020/02/14 23:22, -75
2020/02/15 00:22, -75
2020/02/15 01:22, -77
2020/02/15 02:22, -73
2020/02/15 03:22, -75
2020/02/15 04:22, -75
2020/02/15 06:22, -76
2020/02/15 09:22, -78
2020/02/15 10:22, -77
2020/02/15 11:22, -77
2020/02/15 12:22, -78
2020/02/15 13:22, -73
2020/02/15 14:22, -76
2020/02/15 15:22, -56
2020/02/15 16:24, -77
2020/02/15 17:22, -74
2020/02/15 18:22, -57
2020/02/15 19:22, -57
2020/02/15 20:22, -57
2020/02/15 21:22, -57
2020/02/15 22:22, -57
2020/02/15 23:22, -63
2020/02/16 00:22, -63
2020/02/16 01:22, -63
2020/02/16 02:22, -63
2020/02/16 03:22, -63
2020/02/16 04:22, -63
2020/02/16 05:22, -63
2020/02/16 06:22, -63
2020/02/16 09:22, -66
2020/02/16 10:22, -65
2020/02/16 11:22, -65
2020/02/16 12:22, -65
2020/02/16 13:22, -65
2020/02/16 14:22, -65
2020/02/16 15:22, -65
2020/02/16 16:22, -65
2020/02/16 17:22, -65
2020/02/16 18:22, -65
2020/02/16 19:22, -65
2020/02/16 20:22, -59
2020/02/16 21:22, -59
2020/02/16 22:22, -65
2020/02/16 23:22, -65
2020/02/17 00:22, -65
2020/02/17 01:22, -65
2020/02/17 02:22, -65
2020/02/17 03:22, -65
2020/02/17 04:22, -65
2020/02/17 05:22, -65
2020/02/17 07:22, -65
2020/02/17 09:22, -63
2020/02/17 10:22, -64
2020/02/17 11:22, -64
2020/02/17 12:22, -64
2020/02/17 13:22, -64
2020/02/17 14:22, -64
2020/02/17 15:22, -64
2020/02/17 16:22, -64
2020/02/17 17:22, -64
2020/02/17 18:22, -64
2020/02/17 19:22, -64
2020/02/17 20:22, -64
2020/02/17 21:22, -64
2020/02/17 22:22, -64
2020/02/17 23:22, -64
2020/02/18 00:22, -64
2020/02/18 01:22, -64
2020/02/18 02:22, -64
2020/02/18 03:22, -64
2020/02/18 04:22, -64
2020/02/18 09:22, -67
2020/02/18 10:22, -66
2020/02/18 11:22, -66
2020/02/18 12:22, -66
2020/02/18 13:22, -66
2020/02/18 14:22, -66
2020/02/18 15:22, -66
2020/02/18 16:22, -60
2020/02/18 17:22, -66
2020/02/18 18:22, -60
2020/02/18 19:22, -60
2020/02/18 20:22, -66
2020/02/18 21:22, -60
2020/02/18 22:22, -60
2020/02/18 23:22, -60
2020/02/19 00:22, -60
2020/02/19 01:22, -60
2020/02/19 02:22, -60
2020/02/19 03:22, -60
2020/02/19 04:22, -66