"Platform","Muskegon ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17966
"Longitude (deg)",-86.35996
"Water Depth (m)",25
"Sensor Device","Cisco AP1242AG WiFi Radio"
"Sensor Type","Received Signal Level (RSL) at base station"
"Sensor Units","decibels per milliwatt"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","RSL"
"YYYY/MM/DD HH:MM","dBm"
2018/06/20 16:27, -70
2018/06/20 17:46, -71
2018/06/20 18:03, -71
2018/06/20 18:23, -72
2018/06/20 18:43, -74
2018/06/20 19:02, -71
2018/06/20 19:23, -80
2018/06/20 19:42, -78
2018/06/20 20:02, -78
2018/06/20 20:23, -80
2018/06/20 20:42, -80
2018/06/20 21:02, -77
2018/06/20 22:03, -79
2018/06/20 23:03, -76
2018/06/21 00:03, -80
2018/06/21 01:03, -72
2018/06/21 02:03, -73
2018/06/21 03:04, -71
2018/06/21 05:02, -71
2018/06/21 06:02, -71
2018/06/21 07:02, -70
2018/06/21 08:02, -70
2018/06/21 09:02, -70
2018/06/21 10:02, -71
2018/06/21 11:02, -72
2018/06/21 12:02, -72
2018/06/21 13:02, -71
2018/06/21 14:02, -71
2018/06/21 15:02, -73
2018/06/21 15:55, -75
2018/06/21 16:02, -71
2018/06/21 16:22, -70
2018/06/21 16:42, -73
2018/06/21 17:02, -71
2018/06/21 17:22, -72
2018/06/21 17:42, -73
2018/06/21 18:02, -72
2018/06/21 18:23, -73
2018/06/21 18:42, -72
2018/06/21 19:03, -71
2018/06/21 19:51, -70
2018/06/21 20:03, -72
2018/06/21 20:23, -72
2018/06/21 20:43, -71
2018/06/21 21:04, -74
2018/06/22 06:29, -74
2018/06/22 06:43, -78
2018/06/22 07:02, -73
2018/06/22 07:24, -84
2018/06/22 07:43, -79
2018/06/22 08:02, -77
2018/06/22 08:24, -74
2018/06/22 08:43, -78
2018/06/22 09:02, -72
2018/06/22 09:24, -84
2018/06/22 09:44, -78
2018/06/22 10:02, -74
2018/06/22 10:24, -83
2018/06/22 10:44, -75
2018/06/22 11:02, -86
2018/06/22 11:24, -80
2018/06/22 11:44, -80
2018/06/22 12:02, -84
2018/06/22 17:05, -79
2018/06/22 17:24, -80
2018/06/22 17:43, -74
2018/06/22 18:02, -73
2018/06/22 18:24, -73
2018/06/22 18:43, -78
2018/06/22 19:02, -75
2018/06/22 19:24, -74
2018/06/22 19:43, -75
2018/06/22 20:02, -74
2018/06/22 20:24, -73
2018/06/22 21:24, -74
2018/06/22 21:44, -74
2018/06/22 22:03, -73
2018/06/22 22:24, -72
2018/06/22 22:44, -72
2018/06/22 23:03, -76
2018/06/22 23:24, -81
2018/06/22 23:44, -76
2018/06/23 00:03, -73
2018/06/23 00:24, -74
2018/06/23 00:44, -74
2018/06/23 01:03, -74
2018/06/23 01:24, -75
2018/06/23 01:44, -79
2018/06/23 02:03, -72
2018/06/23 02:24, -74
2018/06/23 02:44, -72
2018/06/23 03:03, -75
2018/06/23 14:05, -78
2018/06/23 14:24, -77
2018/06/23 14:44, -79
2018/06/23 15:02, -77
2018/06/23 15:24, -75
2018/06/23 15:44, -78
2018/06/23 16:02, -75
2018/06/23 16:27, -77
2018/06/23 16:44, -77
2018/06/23 17:02, -77
2018/06/23 17:24, -78
2018/06/23 17:44, -77
2018/06/23 18:02, -78
2018/06/23 18:24, -77
2018/06/23 18:44, -78
2018/06/23 19:02, -78
2018/06/23 19:24, -76
2018/06/23 19:44, -76
2018/06/23 20:02, -78
2018/06/23 20:24, -77
2018/06/23 20:44, -77
2018/06/23 21:03, -75
2018/06/23 21:24, -76
2018/06/23 21:44, -79
2018/06/23 22:03, -76
2018/06/23 22:24, -80
2018/06/23 22:44, -71
2018/06/23 23:24, -78
2018/06/23 23:44, -77
2018/06/24 00:03, -80
2018/06/24 00:24, -77
2018/06/24 00:44, -77
2018/06/24 01:03, -78
2018/06/24 01:24, -76
2018/06/24 01:44, -79
2018/06/24 02:03, -79
2018/06/24 02:24, -77
2018/06/24 02:44, -76
2018/06/24 03:03, -77
2018/06/24 03:24, -76
2018/06/24 03:44, -76
2018/06/24 04:03, -77
2018/06/24 04:24, -76
2018/06/24 04:44, -76
2018/06/24 05:03, -77
2018/06/24 05:24, -76
2018/06/24 05:44, -76
2018/06/24 06:02, -77
2018/06/24 06:24, -79
2018/06/24 06:44, -78
2018/06/24 07:02, -77
2018/06/24 07:24, -78
2018/06/24 07:44, -78
2018/06/24 08:02, -79
2018/06/24 08:24, -76
2018/06/24 08:44, -76
2018/06/24 09:02, -76
2018/06/24 14:02, -80
2018/06/24 14:24, -78
2018/06/24 14:44, -78
2018/06/24 15:02, -77
2018/06/24 15:24, -77
2018/06/24 15:44, -77
2018/06/24 16:02, -77
2018/06/24 16:24, -71
2018/06/24 16:44, -74
2018/06/24 17:02, -71
2018/06/24 17:24, -72
2018/06/24 17:44, -73
2018/06/24 18:02, -76
2018/06/24 18:24, -71
2018/06/24 18:44, -85
2018/06/24 19:02, -76
2018/06/24 19:24, -72
2018/06/24 19:44, -71
2018/06/24 20:02, -71
2018/06/24 20:24, -79
2018/06/24 20:44, -79
2018/06/24 21:03, -80
2018/06/24 21:24, -72
2018/06/24 21:44, -72
2018/06/24 22:03, -80
2018/06/24 22:24, -79
2018/06/24 22:44, -79
2018/06/24 23:03, -77
2018/06/24 23:24, -79
2018/06/24 23:44, -78
2018/06/25 00:03, -76
2018/06/25 00:24, -72
2018/06/25 00:44, -79
2018/06/25 01:03, -78
2018/06/25 01:24, -75
2018/06/25 01:44, -77
2018/06/25 02:03, -78
2018/06/25 02:24, -79
2018/06/25 02:44, -77
2018/06/25 03:03, -77
2018/06/25 03:24, -78
2018/06/25 03:44, -77
2018/06/25 04:03, -77
2018/06/25 04:24, -76
2018/06/25 04:44, -77
2018/06/25 05:03, -78
2018/06/25 05:24, -76
2018/06/25 05:44, -77
2018/06/25 06:02, -78
2018/06/25 06:24, -77
2018/06/25 06:44, -80
2018/06/25 07:02, -70
2018/06/25 07:24, -70
2018/06/25 07:44, -82
2018/06/25 08:02, -76
2018/06/25 08:24, -77
2018/06/25 08:44, -79
2018/06/25 09:02, -77
2018/06/25 09:24, -79
2018/06/25 09:44, -74
2018/06/25 10:02, -73
2018/06/25 10:24, -75
2018/06/25 10:44, -72
2018/06/25 11:02, -73
2018/06/25 11:24, -72
2018/06/25 11:44, -74
2018/06/25 12:02, -74
2018/06/25 12:24, -73
2018/06/25 12:44, -72
2018/06/25 13:03, -73
2018/06/25 13:24, -75
2018/06/25 13:44, -72
2018/06/25 14:03, -72
2018/06/25 14:24, -71
2018/06/25 14:44, -73
2018/06/25 15:03, -71
2018/06/25 15:24, -70
2018/06/25 15:44, -70
2018/06/25 16:03, -70
2018/06/25 16:25, -71
2018/06/25 16:44, -70
2018/06/25 17:03, -70
2018/06/25 17:24, -70
2018/06/25 17:44, -70
2018/06/25 18:03, -70
2018/06/25 18:24, -72
2018/06/25 18:44, -70
2018/06/25 19:03, -70
2018/06/25 19:24, -69
2018/06/25 19:44, -70
2018/06/25 20:03, -70
2018/06/25 20:24, -71
2018/06/25 20:44, -70
2018/06/25 21:03, -71
2018/06/25 21:24, -71
2018/06/25 21:44, -72
2018/06/25 22:03, -72
2018/06/25 22:24, -71
2018/06/25 22:43, -71
2018/06/25 23:03, -71
2018/06/25 23:23, -73
2018/06/25 23:43, -71
2018/06/26 00:04, -71
2018/06/26 00:24, -72
2018/06/26 00:44, -71
2018/06/26 01:04, -72
2018/06/26 01:24, -72
2018/06/26 01:43, -72
2018/06/26 02:03, -72
2018/06/26 02:24, -70
2018/06/26 02:45, -72
2018/06/26 03:03, -72
2018/06/26 03:25, -72
2018/06/26 03:45, -70
2018/06/26 04:04, -72
2018/06/26 04:25, -73
2018/06/26 05:44, -72
2018/06/26 06:02, -75
2018/06/26 06:24, -72
2018/06/26 06:44, -70
2018/06/26 07:02, -72
2018/06/26 07:24, -70
2018/06/26 07:44, -70
2018/06/26 08:02, -71
2018/06/26 08:24, -69
2018/06/26 08:44, -72
2018/06/26 09:03, -70
2018/06/26 09:24, -70
2018/06/26 09:44, -71
2018/06/26 10:02, -70
2018/06/26 10:24, -70
2018/06/26 10:44, -73
2018/06/26 11:03, -70
2018/06/26 11:24, -70
2018/06/26 11:44, -71
2018/06/26 12:03, -72
2018/06/26 12:24, -70
2018/06/26 12:44, -70
2018/06/26 13:03, -70
2018/06/26 13:24, -73
2018/06/26 13:44, -72
2018/06/26 14:03, -74
2018/06/26 14:24, -71
2018/06/26 14:44, -69
2018/06/26 15:03, -70
2018/06/26 15:24, -72
2018/06/26 15:44, -70
2018/06/26 16:03, -71
2018/06/26 16:24, -70
2018/06/26 16:44, -70
2018/06/26 17:03, -70
2018/06/26 17:24, -70
2018/06/26 17:44, -74
2018/06/26 18:03, -71
2018/06/26 18:24, -69
2018/06/26 18:44, -72
2018/06/26 19:03, -78
2018/06/26 19:23, -76
2018/06/26 19:43, -78
2018/06/26 20:03, -72
2018/06/26 20:23, -71
2018/06/26 20:43, -72
2018/06/26 21:03, -71
2018/06/26 21:23, -71
2018/06/26 21:43, -71
2018/06/26 22:03, -71
2018/06/26 22:24, -70
2018/06/26 22:44, -70
2018/06/26 23:03, -71
2018/06/26 23:24, -70
2018/06/26 23:44, -71
2018/06/27 00:03, -72
2018/06/27 00:24, -71
2018/06/27 00:44, -69
2018/06/27 01:03, -69
2018/06/27 01:24, -70
2018/06/27 01:44, -73
2018/06/27 02:03, -69
2018/06/27 02:25, -70
2018/06/27 02:44, -69
2018/06/27 03:03, -71
2018/06/27 03:25, -69
2018/06/27 03:45, -73
2018/06/27 04:04, -69
2018/06/27 04:25, -70
2018/06/27 05:44, -73
2018/06/27 06:02, -70
2018/06/27 06:24, -70
2018/06/27 06:44, -70
2018/06/27 07:03, -71
2018/06/27 07:24, -70
2018/06/27 07:44, -72
2018/06/27 08:03, -71
2018/06/27 08:24, -71
2018/06/27 08:44, -71
2018/06/27 09:02, -72
2018/06/27 13:46, -72
2018/06/27 14:02, -71
2018/06/27 14:24, -71
2018/06/27 14:44, -77
2018/06/27 15:03, -79
2018/06/27 15:24, -73
2018/06/27 15:44, -77
2018/06/27 16:03, -80
2018/06/27 16:24, -80
2018/06/27 16:44, -77
2018/06/27 17:03, -76
2018/06/27 17:22, -73
2018/06/27 17:43, -74
2018/06/27 18:03, -78
2018/06/27 18:23, -80
2018/06/27 18:43, -73
2018/06/27 19:03, -72
2018/06/27 19:23, -76
2018/06/27 19:43, -81
2018/06/27 20:03, -76
2018/06/27 20:23, -73
2018/06/27 20:43, -74
2018/06/27 21:03, -77
2018/06/27 21:23, -75
2018/06/27 21:43, -76
2018/06/27 22:03, -75
2018/06/27 22:23, -76
2018/06/27 22:43, -76
2018/06/27 23:03, -76
2018/06/27 23:24, -73
2018/06/27 23:44, -76
2018/06/28 00:03, -76
2018/06/28 00:24, -77
2018/06/28 00:44, -75
2018/06/28 01:03, -76
2018/06/28 01:23, -77
2018/06/28 01:43, -75
2018/06/28 02:03, -75
2018/06/28 02:23, -76
2018/06/28 02:43, -75
2018/06/28 03:03, -74
2018/06/28 03:24, -75
2018/06/28 03:44, -76
2018/06/28 04:03, -78
2018/06/28 04:24, -76
2018/06/28 04:44, -74
2018/06/28 05:03, -75
2018/06/28 05:24, -76
2018/06/28 05:44, -75
2018/06/28 06:02, -76
2018/06/28 06:24, -75
2018/06/28 06:44, -76
2018/06/28 07:02, -76
2018/06/28 07:24, -76
2018/06/28 07:44, -75
2018/06/28 08:03, -76
2018/06/28 08:24, -79
2018/06/28 08:44, -77
2018/06/28 09:03, -77
2018/06/28 09:24, -77
2018/06/28 09:44, -76
2018/06/28 10:03, -77
2018/06/28 10:24, -78
2018/06/28 10:44, -77
2018/06/28 11:03, -76
2018/06/28 11:24, -80
2018/06/28 11:44, -79
2018/06/28 12:03, -77
2018/06/28 12:24, -79
2018/06/28 12:44, -77
2018/06/28 13:03, -78
2018/06/28 13:24, -79
2018/06/28 13:44, -77
2018/06/28 14:03, -77
2018/06/28 14:24, -77
2018/06/28 14:44, -78
2018/06/28 15:03, -78
2018/06/28 15:24, -77
2018/06/28 15:43, -78
2018/06/28 16:05, -78
2018/06/28 16:23, -79
2018/06/28 16:44, -77
2018/06/28 17:03, -79
2018/06/28 17:25, -79
2018/06/28 17:44, -81
2018/06/28 18:04, -81
2018/06/28 18:24, -81
2018/06/28 18:43, -77
2018/06/28 19:03, -77
2018/06/28 19:23, -83
2018/06/28 19:43, -79
2018/06/28 20:03, -76
2018/06/28 20:23, -78
2018/06/28 20:44, -80
2018/06/28 21:03, -78
2018/06/28 21:23, -76
2018/06/28 21:43, -80
2018/06/28 22:03, -78
2018/06/28 22:23, -77
2018/06/28 22:43, -78
2018/06/28 23:04, -77
2018/06/28 23:24, -78
2018/06/28 23:44, -74
2018/06/29 00:04, -77
2018/06/29 00:23, -72
2018/06/29 00:45, -72
2018/06/29 01:03, -72
2018/06/29 01:24, -73
2018/06/29 01:44, -72
2018/06/29 02:03, -72
2018/06/29 02:24, -72
2018/06/29 02:45, -71
2018/06/29 03:03, -72
2018/06/29 03:25, -70
2018/06/29 03:45, -69
2018/06/29 04:03, -70
2018/06/29 04:25, -70
2018/06/29 04:50, -69
2018/06/29 05:07, -70
2018/06/29 06:03, -69
2018/06/29 06:24, -70
2018/06/29 06:44, -71
2018/06/29 07:03, -69
2018/06/29 07:24, -69
2018/06/29 07:44, -68
2018/06/29 08:03, -68
2018/06/29 08:24, -70
2018/06/29 08:44, -69
2018/06/29 09:03, -70
2018/06/29 09:24, -69
2018/06/29 09:44, -71
2018/06/29 10:02, -70
2018/06/29 10:24, -69
2018/06/29 10:44, -70
2018/06/29 11:03, -69
2018/06/29 11:24, -71
2018/06/29 11:44, -73
2018/06/29 12:03, -72
2018/06/29 12:24, -71
2018/06/29 12:44, -75
2018/06/29 13:03, -71
2018/06/29 13:24, -73
2018/06/29 13:44, -73
2018/06/29 14:03, -72
2018/06/29 14:24, -72
2018/06/29 14:44, -80
2018/06/29 15:03, -77
2018/06/29 15:24, -73
2018/06/29 15:44, -74
2018/06/29 16:03, -73
2018/06/29 16:24, -70
2018/06/29 16:44, -70
2018/06/29 17:03, -73
2018/06/29 17:24, -71
2018/06/29 17:44, -74
2018/06/29 18:03, -77
2018/06/29 18:24, -77
2018/06/29 18:44, -76
2018/06/29 19:03, -78
2018/06/29 19:24, -71
2018/06/29 19:44, -75
2018/06/29 20:03, -71
2018/06/29 20:24, -71
2018/06/29 20:44, -70
2018/06/29 21:03, -71
2018/06/29 21:24, -75
2018/06/29 21:44, -73
2018/06/29 22:03, -71
2018/06/29 22:24, -71
2018/06/29 22:44, -71
2018/06/29 23:03, -71
2018/06/29 23:24, -73
2018/06/29 23:44, -77
2018/06/30 00:03, -78
2018/06/30 00:24, -76
2018/06/30 00:44, -78
2018/06/30 01:03, -77
2018/06/30 01:24, -80
2018/06/30 01:44, -78
2018/06/30 02:03, -84
2018/06/30 02:25, -77
2018/06/30 02:44, -76
2018/06/30 03:03, -78
2018/06/30 03:25, -78
2018/06/30 03:45, -76
2018/06/30 04:04, -79
2018/06/30 04:26, -79
2018/06/30 05:44, -77
2018/06/30 06:02, -78
2018/06/30 06:24, -77
2018/06/30 06:44, -78
2018/06/30 07:03, -80
2018/06/30 07:24, -81
2018/06/30 07:44, -81
2018/06/30 08:03, -78
2018/06/30 08:24, -77
2018/06/30 08:44, -80
2018/06/30 09:03, -80
2018/06/30 09:24, -76
2018/06/30 09:44, -75
2018/06/30 10:02, -74
2018/06/30 10:24, -77
2018/06/30 10:44, -77
2018/06/30 11:03, -73
2018/06/30 11:24, -79
2018/06/30 11:44, -78
2018/06/30 12:03, -77
2018/06/30 12:24, -81
2018/06/30 12:44, -79
2018/06/30 13:03, -80
2018/06/30 13:24, -78
2018/06/30 13:44, -78
2018/06/30 14:03, -79
2018/06/30 14:25, -78
2018/06/30 14:44, -78
2018/06/30 15:03, -76
2018/06/30 15:24, -74
2018/06/30 15:44, -78
2018/06/30 16:03, -80
2018/06/30 16:24, -81
2018/06/30 16:44, -79
2018/06/30 17:03, -78
2018/06/30 17:24, -79
2018/06/30 17:44, -77
2018/06/30 18:03, -78
2018/06/30 18:24, -78
2018/06/30 18:44, -71
2018/06/30 19:03, -72
2018/06/30 19:24, -72
2018/06/30 19:44, -80
2018/06/30 20:03, -72
2018/06/30 20:24, -75
2018/06/30 20:44, -71
2018/06/30 21:03, -77
2018/06/30 21:24, -71
