"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","Cisco AP1242AG WiFi Radio"
"Sensor Type","Received Signal Level (RSL) at base station"
"Sensor Units","decibels per milliwatt"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","RSL"
"YYYY/MM/DD HH:MM","dBm"
2020/01/02 06:16, -84
2020/01/02 10:14, -82
2020/01/02 12:16, -82
2020/01/02 15:12, -82
2020/01/02 17:14, -84
2020/01/02 20:15, -84
2020/01/02 21:13, -84
2020/01/02 22:13, -83
2020/01/03 00:14, -82
2020/01/03 02:14, -82
2020/01/03 03:14, -84
2020/01/03 04:12, -85
2020/01/03 15:15, -83
2020/01/03 16:15, -83
2020/01/03 17:09, -83
2020/01/03 18:04, -83
2020/01/03 19:04, -83
2020/01/03 20:02, -84
2020/01/03 22:04, -81
2020/01/03 23:04, -82
2020/01/04 00:05, -82
2020/01/04 01:04, -83
2020/01/04 02:04, -82
2020/01/04 03:04, -82
2020/01/04 04:04, -83
2020/01/04 05:05, -84
2020/01/04 06:04, -83
2020/01/04 07:04, -83
2020/01/04 08:04, -83
2020/01/04 09:04, -82
2020/01/04 10:04, -82
2020/01/04 11:04, -83
2020/01/04 12:05, -83
2020/01/04 13:04, -82
2020/01/04 14:09, -84
2020/01/04 15:07, -84
2020/01/04 19:08, -84
2020/01/04 20:10, -85
2020/01/04 22:09, -83
2020/01/04 23:09, -83
2020/01/05 00:07, -84
2020/01/05 01:07, -83
2020/01/05 02:09, -82
2020/01/05 04:10, -83
2020/01/05 05:09, -81
2020/01/05 06:08, -83
2020/01/05 07:09, -84
2020/01/05 08:08, -84
2020/01/05 09:07, -84
2020/01/05 10:10, -84
2020/01/05 12:06, -83
2020/01/05 13:07, -82
2020/01/05 14:08, -83
2020/01/05 15:09, -83
2020/01/05 22:17, -83
2020/01/06 04:17, -84
2020/01/06 05:10, -84
2020/01/06 06:05, -82
2020/01/06 07:04, -83
2020/01/06 08:04, -84
2020/01/06 09:04, -82
2020/01/06 10:04, -85
2020/01/06 11:04, -83
2020/01/06 12:05, -85
2020/01/06 13:09, -83
2020/01/06 15:06, -84
2020/01/06 17:07, -84
2020/01/06 18:09, -83
2020/01/06 19:29, -82
2020/01/06 19:35, -83
2020/01/06 19:41, -82
2020/01/06 20:04, -83
2020/01/06 21:03, -82
2020/01/06 22:06, -84
2020/01/06 23:05, -84
2020/01/07 00:04, -84
2020/01/07 01:05, -83
2020/01/07 02:07, -82
2020/01/07 03:04, -83
2020/01/07 04:04, -82
2020/01/07 05:04, -82
2020/01/07 06:05, -83
2020/01/07 07:04, -87
2020/01/07 08:04, -84
2020/01/07 09:05, -85
2020/01/07 10:05, -84
2020/01/07 11:04, -85
2020/01/07 12:05, -85
2020/01/07 13:04, -83
2020/01/07 15:07, -84
2020/01/07 18:09, -81
2020/01/07 19:07, -82
2020/01/07 20:05, -81
2020/01/07 21:06, -83
2020/01/07 22:06, -83
2020/01/07 23:04, -83
2020/01/08 00:04, -84
2020/01/08 06:08, -85
2020/01/08 08:11, -86
2020/01/08 09:08, -85
2020/01/08 11:07, -85
2020/01/08 12:04, -84
2020/01/08 13:05, -85
2020/01/08 16:08, -85
2020/01/08 18:07, -84
2020/01/08 19:10, -85
2020/01/08 22:11, -84
2020/01/09 01:09, -84
2020/01/09 02:08, -82
2020/01/09 04:09, -82
2020/01/09 05:10, -83
2020/01/09 06:11, -84
2020/01/09 07:09, -84
2020/01/09 08:09, -84
2020/01/09 09:09, -85
2020/01/09 12:11, -83
2020/01/09 16:13, -85
2020/01/09 17:11, -84
2020/01/09 19:07, -82
2020/01/09 20:04, -81
2020/01/09 21:05, -81
2020/01/09 22:05, -83
2020/01/09 23:04, -82
2020/01/10 04:11, -85
2020/01/10 05:09, -84
2020/01/12 06:11, -84
2020/01/12 07:07, -85
2020/01/12 08:05, -85
2020/01/12 09:05, -83
2020/01/12 10:05, -82
2020/01/12 11:05, -83
2020/01/12 12:05, -83
2020/01/12 13:05, -83
2020/01/12 14:06, -83
2020/01/12 15:06, -83
2020/01/12 16:04, -84
2020/01/12 17:03, -84
2020/01/12 18:06, -84
2020/01/12 19:08, -85
2020/01/12 21:08, -83
2020/01/13 00:08, -85
2020/01/13 01:07, -83
2020/01/13 02:06, -83
2020/01/13 03:06, -84
2020/01/13 04:05, -83
2020/01/13 05:05, -85
2020/01/13 06:06, -85
2020/01/13 07:05, -85
2020/01/13 08:06, -85
2020/01/13 10:06, -86
2020/01/13 11:05, -85
2020/01/13 12:05, -85
2020/01/13 14:07, -85
2020/01/13 15:07, -84
2020/01/13 16:08, -86
2020/01/13 18:11, -86
2020/01/13 20:11, -84
2020/01/13 21:11, -83
2020/01/13 22:11, -83
2020/01/13 23:09, -83
2020/01/14 00:10, -83
2020/01/14 01:10, -84
2020/01/14 02:09, -85
2020/01/14 04:09, -84
2020/01/14 05:08, -85
2020/01/14 06:05, -83
2020/01/14 07:05, -83
2020/01/14 08:04, -84
2020/01/14 09:05, -84
2020/01/14 10:04, -85
2020/01/14 11:07, -84
2020/01/14 12:05, -85
2020/01/14 13:05, -85
2020/01/14 15:07, -85
2020/01/14 17:07, -84
2020/01/14 18:07, -85
2020/01/14 20:05, -84
2020/01/14 21:08, -85
2020/01/14 22:08, -84
2020/01/14 23:11, -84
2020/01/15 01:09, -84
2020/01/15 02:09, -84
2020/01/15 03:10, -83
2020/01/15 04:10, -84
2020/01/15 05:09, -84
2020/01/15 06:10, -84
2020/01/15 07:06, -84
2020/01/15 08:05, -82
2020/01/15 09:05, -82
2020/01/15 10:05, -81
2020/01/15 11:07, -82
2020/01/15 12:05, -81
2020/01/15 13:04, -81
2020/01/15 14:04, -82
2020/01/15 15:05, -83
2020/01/15 16:04, -83
2020/01/15 18:07, -82
2020/01/15 19:05, -84
2020/01/15 20:02, -84
2020/01/15 21:06, -84
2020/01/15 23:07, -84
2020/01/16 00:08, -83
2020/01/16 02:07, -84
2020/01/16 03:06, -84
2020/01/16 04:06, -85
2020/01/16 05:06, -84
2020/01/16 06:06, -84
2020/01/16 07:06, -85
2020/01/16 08:05, -83
2020/01/16 09:04, -84
2020/01/16 10:04, -84
2020/01/16 11:04, -84
2020/01/16 12:04, -84
2020/01/16 13:04, -83
2020/01/16 14:06, -83
2020/01/16 17:09, -83
2020/01/16 18:07, -84
2020/01/16 19:04, -84
2020/01/16 20:03, -84
2020/01/16 21:06, -84
2020/01/16 22:07, -82
2020/01/16 23:06, -84
2020/01/17 00:06, -84
2020/01/17 01:05, -84
2020/01/17 02:05, -83
2020/01/17 03:05, -83
2020/01/17 04:04, -82
2020/01/17 05:04, -82
2020/01/17 06:04, -84
2020/01/17 07:04, -84
2020/01/17 08:04, -84
2020/01/17 09:04, -84
2020/01/17 10:04, -82
2020/01/17 11:04, -83
2020/01/17 12:04, -82
2020/01/17 13:04, -82
2020/01/17 14:05, -81
2020/01/17 15:05, -83
2020/01/17 16:05, -83
2020/01/17 17:03, -84
2020/01/17 19:08, -84
2020/01/17 21:07, -85
2020/01/17 23:08, -83
2020/01/18 01:07, -83
2020/01/18 03:08, -84
2020/01/18 04:06, -84
2020/01/18 05:07, -83
2020/01/18 06:07, -83
2020/01/18 08:07, -84
2020/01/18 10:07, -83
2020/01/18 12:11, -88
2020/01/18 14:10, -87
2020/01/21 06:18, -84
2020/01/21 07:15, -84
2020/01/21 08:14, -83
2020/01/21 09:16, -83
2020/01/21 10:15, -82
2020/01/21 11:16, -83
2020/01/21 12:17, -83
2020/01/21 13:16, -83
2020/01/21 14:16, -83
2020/01/21 15:16, -83
2020/01/21 23:16, -83
2020/01/22 00:10, -83
2020/01/22 01:06, -84
2020/01/22 04:05, -83
2020/01/22 05:05, -83
2020/01/22 06:04, -83
2020/01/22 07:04, -83
2020/01/22 08:04, -83
2020/01/22 09:04, -83
2020/01/22 10:04, -83
2020/01/22 11:05, -83
2020/01/22 12:05, -83
2020/01/22 13:05, -83
2020/01/22 14:07, -83
2020/01/22 15:06, -84
2020/01/22 16:06, -84
2020/01/22 17:05, -84
2020/01/22 18:05, -83
2020/01/22 19:05, -83
2020/01/22 20:04, -83
2020/01/22 21:07, -83
2020/01/23 03:08, -83
2020/01/23 04:07, -82
2020/01/23 05:06, -83
2020/01/23 06:06, -83
2020/01/23 07:07, -84
2020/01/23 08:06, -83
2020/01/23 09:06, -83
2020/01/23 10:05, -83
2020/01/23 11:05, -82
2020/01/23 12:04, -84
2020/01/23 13:05, -82
2020/01/23 14:06, -81
2020/01/23 15:06, -82
2020/01/23 16:06, -82
2020/01/23 17:05, -81
2020/01/23 18:05, -82
2020/01/23 19:04, -80
2020/01/23 21:08, -80
2020/01/23 23:05, -82
2020/01/24 00:05, -82
2020/01/24 01:05, -81
2020/01/24 03:05, -79
2020/01/24 04:04, -79
2020/01/24 05:05, -80
2020/01/24 06:04, -81
2020/01/24 07:04, -79
2020/01/24 08:04, -79
2020/01/24 09:04, -80
2020/01/24 10:05, -82
2020/01/24 11:04, -82
2020/01/24 12:04, -81
2020/01/24 13:04, -84
2020/01/24 14:06, -84
2020/01/24 15:07, -83
2020/01/24 16:08, -85
2020/01/24 18:12, -86
2020/01/24 19:09, -86
2020/01/24 20:12, -85
2020/01/24 23:15, -86
2020/01/25 06:17, -85
2020/01/25 07:15, -86
2020/01/25 09:16, -85
2020/01/25 11:15, -86
2020/01/25 12:13, -85
2020/01/25 13:13, -85
2020/01/25 15:13, -86
2020/01/25 16:16, -84
2020/01/25 17:16, -85
2020/01/25 18:14, -85
2020/01/25 20:17, -85
2020/01/27 11:18, -85
2020/01/27 13:17, -82
2020/01/27 14:09, -83
2020/01/27 15:05, -83
2020/01/27 16:05, -85
2020/01/27 17:03, -83
2020/01/27 18:05, -83
2020/01/27 19:04, -83
2020/01/27 20:02, -84
2020/01/27 21:05, -83
2020/01/27 22:04, -82
2020/01/27 23:04, -84
2020/01/28 00:05, -82
2020/01/28 01:05, -82
2020/01/28 02:05, -82
2020/01/28 03:04, -82
2020/01/28 04:04, -82
2020/01/28 05:04, -84
2020/01/28 06:04, -82
2020/01/28 07:05, -83
2020/01/28 08:04, -83
2020/01/28 09:05, -85
2020/01/28 10:05, -83
2020/01/28 11:05, -84
2020/01/28 12:05, -84
2020/01/28 13:05, -84
2020/01/28 14:04, -83
2020/01/28 15:05, -82
2020/01/28 16:06, -84
2020/01/28 17:06, -82
2020/01/28 18:05, -83
2020/01/28 19:04, -83
2020/01/28 20:02, -82
2020/01/28 21:05, -83
2020/01/28 22:04, -82
2020/01/28 23:04, -82
2020/01/29 00:04, -82
2020/01/29 01:05, -82
2020/01/29 02:04, -82
2020/01/29 03:04, -82
2020/01/29 04:04, -80
2020/01/29 05:05, -83
2020/01/29 06:04, -83
2020/01/29 07:04, -82
2020/01/29 08:04, -83
2020/01/29 09:05, -83
2020/01/29 10:04, -84
2020/01/29 11:05, -82
2020/01/29 12:04, -83
2020/01/29 13:04, -84
2020/01/29 14:05, -83
2020/01/29 15:04, -83
2020/01/29 16:05, -84
2020/01/29 17:04, -83
2020/01/29 18:05, -83
2020/01/29 19:05, -84
2020/01/29 20:03, -84
2020/01/29 23:07, -84
2020/01/30 02:08, -85
2020/01/30 03:07, -84
2020/01/30 06:08, -85
2020/01/30 07:07, -85
2020/01/30 09:09, -86
2020/01/30 10:08, -84
2020/01/30 11:06, -84
2020/01/30 12:07, -83
2020/01/30 13:05, -83
2020/01/30 14:08, -84
2020/01/30 16:08, -85
2020/01/30 17:09, -84
2020/01/30 18:08, -84
2020/01/30 19:10, -84
2020/01/30 23:13, -84
2020/01/31 00:09, -84
2020/01/31 01:10, -83
2020/01/31 02:12, -85
2020/01/31 04:13, -84
2020/01/31 05:09, -83
2020/01/31 07:10, -83
2020/01/31 08:10, -84
2020/01/31 09:05, -83
2020/01/31 10:05, -83
2020/01/31 11:05, -82
2020/01/31 12:04, -83
2020/01/31 13:04, -84
2020/01/31 14:05, -83
2020/01/31 15:04, -84
2020/01/31 16:06, -83
2020/01/31 17:05, -83
2020/01/31 18:07, -84
2020/01/31 22:07, -84
2020/01/31 23:08, -84
2020/02/01 00:07, -82
2020/02/01 01:07, -84
2020/02/01 03:05, -83
2020/02/01 04:04, -84
2020/02/01 05:05, -83
2020/02/01 06:04, -83
2020/02/01 07:06, -85
2020/02/01 08:05, -84
2020/02/01 09:04, -84
2020/02/01 10:06, -86
2020/02/01 11:07, -85
2020/02/01 12:07, -85
2020/02/01 13:06, -84
2020/02/01 22:14, -86
2020/02/01 23:13, -85
2020/02/02 00:09, -85
2020/02/02 05:16, -84
2020/02/03 00:15, -84
2020/02/03 01:12, -85
2020/02/03 02:10, -83
2020/02/03 03:08, -83
2020/02/03 04:05, -84
2020/02/03 05:05, -82
2020/02/03 06:05, -81
2020/02/03 07:04, -82
2020/02/03 08:05, -82
2020/02/03 09:05, -82
2020/02/03 10:04, -82
2020/02/03 11:04, -81
2020/02/03 12:04, -82
2020/02/03 13:04, -82
2020/02/03 14:05, -81
2020/02/03 15:05, -82
2020/02/03 16:04, -80
2020/02/03 17:03, -81
2020/02/03 18:06, -83
2020/02/03 19:05, -83
2020/02/03 20:02, -81
2020/02/03 21:04, -80
2020/02/03 23:04, -83
2020/02/04 00:05, -82
2020/02/04 01:05, -82
2020/02/04 02:05, -82
2020/02/04 03:04, -83
2020/02/04 04:05, -83
2020/02/04 05:05, -82
2020/02/04 06:04, -83
2020/02/04 07:04, -83
2020/02/04 08:04, -83
2020/02/04 09:05, -82
2020/02/04 10:04, -83
2020/02/04 11:04, -82
2020/02/04 12:05, -82
2020/02/04 13:04, -83
2020/02/04 14:04, -82
2020/02/04 15:04, -83
2020/02/04 16:04, -82
2020/02/04 17:03, -82
2020/02/04 18:06, -83
2020/02/04 19:05, -83
2020/02/04 20:02, -81
2020/02/04 21:04, -82
2020/02/04 22:04, -82
2020/02/04 23:05, -82
2020/02/05 00:05, -84
2020/02/05 01:05, -83
2020/02/05 02:05, -84
2020/02/05 03:05, -83
2020/02/05 04:05, -83
2020/02/05 05:04, -83
2020/02/05 06:05, -83
2020/02/05 07:04, -83
2020/02/05 08:05, -83
2020/02/05 09:04, -82
2020/02/05 10:04, -83
2020/02/05 11:04, -82
2020/02/05 12:04, -83
2020/02/05 13:04, -83
2020/02/05 15:08, -82
2020/02/05 16:07, -83
2020/02/05 17:06, -83
2020/02/05 18:05, -82
2020/02/05 19:05, -82
2020/02/05 20:03, -83
2020/02/05 21:05, -82
2020/02/05 22:05, -81
2020/02/06 00:05, -83
2020/02/06 01:05, -84
2020/02/06 04:06, -84
2020/02/06 05:05, -84
2020/02/10 17:14, -82
2020/02/10 18:06, -83
2020/02/10 19:06, -82
2020/02/10 20:04, -83
2020/02/10 21:05, -83
2020/02/10 22:04, -81
2020/02/10 23:05, -82
2020/02/11 00:04, -83
2020/02/11 01:05, -82
2020/02/11 02:04, -83
2020/02/11 03:04, -82
2020/02/11 04:04, -83
2020/02/11 05:04, -82
2020/02/11 06:04, -81
2020/02/11 07:04, -83
2020/02/11 08:04, -82
2020/02/11 09:04, -82
2020/02/11 10:04, -83
2020/02/11 11:04, -82
2020/02/11 12:04, -83
2020/02/11 13:04, -83
2020/02/11 14:06, -84
2020/02/11 18:07, -83
2020/02/11 19:11, -85
2020/02/12 00:12, -84
2020/02/12 03:09, -82
2020/02/12 04:09, -83
2020/02/12 05:07, -82
2020/02/12 08:06, -84
2020/02/12 09:07, -83
2020/02/12 10:07, -83
2020/02/12 11:08, -83
2020/02/12 12:06, -84
2020/02/12 13:08, -84
2020/02/12 23:08, -81
2020/02/13 00:09, -82
2020/02/13 01:05, -80
2020/02/13 03:07, -84
2020/02/13 05:08, -82
2020/02/13 06:06, -84
2020/02/13 07:04, -83
2020/02/13 08:05, -82
2020/02/13 09:05, -84
2020/02/13 10:04, -83
2020/02/13 11:04, -83
2020/02/13 12:04, -83
2020/02/13 13:05, -84
2020/02/13 15:07, -84
2020/02/13 18:11, -86
2020/02/13 21:12, -84
2020/02/13 22:09, -83
2020/02/13 23:09, -82
2020/02/14 00:08, -83
2020/02/14 01:09, -82
2020/02/14 02:07, -82
2020/02/14 04:08, -83
2020/02/14 05:10, -82
2020/02/14 06:08, -82
2020/02/14 07:06, -83
2020/02/14 08:05, -82
2020/02/14 09:04, -82
2020/02/14 10:05, -82
2020/02/14 11:05, -82
2020/02/14 12:05, -83
2020/02/14 13:05, -82
2020/02/14 14:06, -82
2020/02/14 15:05, -82
2020/02/14 17:07, -83
2020/02/14 19:08, -83
2020/02/14 20:09, -83
2020/02/14 21:10, -83
2020/02/14 23:10, -82
2020/02/15 00:08, -82
2020/02/15 02:11, -83
2020/02/15 03:09, -81
2020/02/15 04:08, -81
2020/02/15 05:08, -83
2020/02/15 06:08, -82
2020/02/15 07:08, -83
2020/02/15 08:08, -83
2020/02/15 09:07, -82
2020/02/15 10:06, -82
2020/02/15 11:06, -82
2020/02/15 12:04, -82
2020/02/15 13:04, -83
2020/02/15 14:06, -82
2020/02/15 15:06, -82
2020/02/15 16:08, -82
2020/02/15 17:09, -83
2020/02/15 18:09, -82
2020/02/15 21:14, -84
2020/02/16 00:11, -83
2020/02/16 01:10, -81
2020/02/16 02:09, -82
2020/02/16 03:09, -84
2020/02/16 06:11, -83
2020/02/16 10:09, -82
2020/02/16 11:07, -84
2020/02/16 13:12, -84
2020/02/16 15:13, -85
2020/02/16 16:14, -84
2020/02/16 18:13, -84
2020/02/16 19:13, -82
2020/02/17 00:09, -81
2020/02/17 01:11, -82
2020/02/17 02:09, -83
2020/02/17 07:05, -81
2020/02/17 08:05, -84
2020/02/17 09:05, -84
2020/02/17 10:05, -83
2020/02/17 11:04, -83
2020/02/17 12:04, -82
2020/02/17 13:04, -84
2020/02/17 14:06, -83
2020/02/17 16:07, -83
2020/02/17 18:07, -83
2020/02/17 19:09, -83
2020/02/17 21:09, -81
2020/02/17 22:10, -83
2020/02/17 23:12, -82
2020/02/18 00:14, -84
2020/02/18 04:13, -84
2020/02/18 08:15, -85
2020/02/18 09:16, -85
2020/02/18 11:12, -84
2020/02/18 17:11, -84
2020/02/18 18:15, -85
2020/02/18 21:14, -82
2020/02/18 22:12, -81
2020/02/18 23:16, -82
2020/02/19 00:14, -83
2020/02/19 06:15, -83
2020/02/19 07:14, -84
2020/02/19 08:11, -84
2020/02/19 09:13, -84
2020/02/19 10:13, -83
2020/02/19 11:09, -83
2020/02/19 12:05, -83
2020/02/19 13:04, -83
2020/02/19 14:05, -83
2020/02/19 15:05, -82
2020/02/19 16:08, -83
2020/02/19 18:08, -83
2020/02/19 19:09, -83
2020/02/19 20:08, -83
2020/02/19 22:07, -83
2020/02/20 00:07, -81
2020/02/20 01:07, -82
2020/02/20 03:10, -84
2020/02/20 05:07, -83
2020/02/20 06:07, -81
2020/02/20 07:08, -83
2020/02/20 08:07, -83
2020/02/20 09:07, -84
2020/02/23 09:11, -81
2020/02/23 10:05, -82
2020/02/23 11:05, -82
2020/02/23 12:05, -83
2020/02/23 13:05, -82
2020/02/23 16:09, -81
2020/02/23 17:08, -82
2020/02/23 19:08, -81
2020/02/23 23:10, -82
2020/02/24 00:06, -82
2020/02/24 01:05, -80
2020/02/24 02:07, -82
2020/02/24 08:11, -81
2020/02/24 10:11, -83
2020/02/24 11:06, -82
2020/02/24 12:05, -83
2020/02/24 13:05, -82
2020/02/24 15:07, -82
2020/02/24 16:06, -81
2020/02/24 17:05, -81
2020/02/24 18:06, -83
2020/02/24 19:06, -84
2020/02/24 21:05, -82
2020/02/24 22:05, -82
2020/02/24 23:05, -81
2020/02/25 05:08, -85
2020/02/25 06:11, -84
2020/02/25 07:06, -84
2020/02/25 08:05, -84
2020/02/25 09:06, -85
2020/02/25 10:05, -85
2020/02/25 11:05, -84
2020/02/25 12:05, -84
2020/02/25 13:05, -84
2020/02/25 15:08, -85
2020/02/25 16:12, -84
2020/02/25 18:08, -84
2020/02/25 19:08, -84
2020/02/25 20:09, -84
2020/02/25 21:09, -83
2020/02/25 23:07, -85
2020/02/26 00:10, -84
2020/02/26 06:15, -85
2020/02/26 07:11, -84
2020/02/26 10:09, -84
2020/02/26 11:09, -85
2020/02/26 12:09, -84
2020/02/26 16:12, -85
2020/02/26 17:14, -84
2020/02/26 21:13, -84
2020/02/26 22:13, -84
2020/02/27 05:16, -85
2020/02/27 06:13, -85
2020/02/27 07:13, -84
2020/02/27 09:12, -84
2020/02/27 10:13, -84
2020/02/27 11:12, -84
2020/03/01 21:18, -80
2020/03/01 22:08, -79
2020/03/01 23:07, -81
2020/03/02 00:05, -80
2020/03/02 01:07, -81
2020/03/02 02:07, -82
2020/03/02 03:05, -81
2020/03/02 04:05, -81
2020/03/02 07:05, -83
2020/03/02 08:08, -84
2020/03/02 09:09, -86
2020/03/02 23:11, -81
2020/03/03 05:12, -81
2020/03/03 06:15, -81
2020/03/03 08:08, -81
2020/03/03 11:07, -78
2020/03/03 18:11, -80
2020/03/03 20:10, -82
2020/03/03 22:06, -82
2020/03/03 23:08, -82
2020/03/04 00:08, -82
2020/03/04 04:09, -83
2020/03/04 05:13, -83
2020/03/04 07:05, -83
2020/03/04 08:06, -83
2020/03/04 09:05, -81
2020/03/04 11:07, -82
2020/03/04 16:06, -82
2020/03/04 17:06, -82
2020/03/04 18:07, -81
2020/03/04 19:08, -80
2020/03/04 20:04, -81
2020/03/05 02:07, -81
2020/03/05 03:04, -80
2020/03/05 04:04, -81
2020/03/05 05:04, -81
2020/03/05 06:04, -80
2020/03/05 07:04, -80
2020/03/05 08:04, -80
2020/03/05 09:04, -79
2020/03/05 10:04, -79
2020/03/05 11:04, -79
2020/03/05 12:04, -80
2020/03/05 13:04, -82
2020/03/05 14:05, -82
2020/03/05 15:05, -83
2020/03/05 16:05, -81
2020/03/05 17:03, -81
2020/03/05 18:05, -80
2020/03/05 19:05, -78
2020/03/05 20:02, -80
2020/03/05 21:07, -79
2020/03/05 22:05, -78
2020/03/05 23:05, -79
2020/03/06 00:05, -78
2020/03/06 01:05, -77
2020/03/06 02:08, -82
2020/03/06 03:04, -82
2020/03/06 04:04, -82
2020/03/06 05:04, -81
2020/03/06 06:04, -81
2020/03/06 07:04, -82
2020/03/06 08:04, -80
2020/03/06 09:04, -79
2020/03/06 10:05, -81
2020/03/06 11:04, -82
2020/03/06 12:05, -82
2020/03/06 13:05, -82
2020/03/06 14:05, -82
2020/03/06 15:05, -82
2020/03/06 16:04, -82
2020/03/06 17:02, -83
2020/03/06 18:04, -81
2020/03/06 19:04, -82
2020/03/06 20:03, -82
2020/03/06 21:04, -82
2020/03/06 22:04, -82
2020/03/06 23:04, -82
2020/03/07 00:04, -81
2020/03/07 01:06, -81
2020/03/07 02:05, -82
2020/03/07 03:09, -81
2020/03/07 04:05, -80
2020/03/07 05:04, -81
2020/03/07 06:05, -82
2020/03/07 07:04, -82
2020/03/07 08:04, -81
2020/03/07 09:05, -81
2020/03/07 10:04, -82
2020/03/07 11:05, -82
2020/03/07 12:05, -81
2020/03/07 13:05, -82
2020/03/07 14:04, -83
2020/03/07 15:05, -82
2020/03/07 16:08, -83
2020/03/07 17:05, -82
2020/03/07 18:05, -82
2020/03/07 19:04, -82
2020/03/07 20:02, -79
2020/03/07 21:07, -80
2020/03/07 22:04, -80
2020/03/07 23:04, -80
2020/03/08 00:04, -80
2020/03/08 01:05, -82
2020/03/08 02:05, -80
2020/03/08 03:04, -79
2020/03/08 04:04, -79
2020/03/08 05:04, -80
2020/03/08 06:04, -80
2020/03/08 07:04, -80
2020/03/08 08:04, -80
2020/03/08 09:04, -80
2020/03/08 10:04, -82
2020/03/08 11:04, -80
2020/03/08 12:04, -81
2020/03/08 13:05, -81
2020/03/08 14:05, -81
2020/03/08 15:05, -81
2020/03/08 16:07, -80
2020/03/08 17:05, -81
2020/03/08 18:06, -82
2020/03/08 20:07, -82
2020/03/08 21:07, -83
2020/03/08 22:10, -83
2020/03/09 02:09, -83
2020/03/09 03:07, -81
2020/03/09 04:08, -81
2020/03/09 05:05, -82
2020/03/09 06:04, -80
2020/03/09 07:05, -81
2020/03/09 08:05, -82
2020/03/09 09:05, -81
2020/03/09 10:04, -81
2020/03/09 11:04, -81
2020/03/09 12:04, -81
2020/03/09 13:04, -81
2020/03/09 14:05, -81
2020/03/09 15:05, -80
2020/03/09 16:05, -80
2020/03/09 17:02, -80
2020/03/09 18:05, -80
2020/03/09 19:04, -81
2020/03/09 20:02, -80
2020/03/09 21:05, -81
2020/03/17 16:37, -81
2020/03/17 17:05, -80
2020/03/17 18:07, -80
2020/03/17 19:06, -80
2020/03/17 20:05, -81
2020/03/17 21:08, -82
2020/03/17 22:05, -80
2020/03/17 23:05, -82
2020/03/18 02:06, -83
2020/03/18 03:04, -82
2020/03/18 04:04, -79
2020/03/18 05:05, -79
2020/03/18 07:05, -82
2020/03/18 08:10, -84
2020/03/18 14:10, -84
2020/03/18 15:05, -83
2020/03/18 16:05, -81
2020/03/18 17:03, -81
2020/03/18 18:05, -83
2020/03/18 20:04, -83
2020/03/18 22:07, -84
2020/03/18 23:07, -84
2020/03/19 00:06, -85
2020/03/19 01:06, -84
2020/03/19 02:07, -83
2020/03/19 03:05, -83
2020/03/19 04:04, -83
2020/03/19 05:05, -82
2020/03/19 06:05, -83
2020/03/19 07:05, -82
2020/03/19 08:05, -83
2020/03/19 09:04, -83
2020/03/19 10:04, -82
2020/03/19 11:05, -83
2020/03/19 12:04, -82
2020/03/19 13:05, -83
2020/03/19 14:05, -82
2020/03/19 15:04, -82
2020/03/19 16:05, -83
2020/03/19 17:03, -83
2020/03/19 18:07, -82
2020/03/19 19:04, -82
2020/03/19 20:02, -83
2020/03/19 21:07, -83
2020/03/20 18:09, -83
2020/03/20 19:08, -84
2020/03/20 20:08, -83
2020/03/20 21:10, -82
2020/03/20 23:07, -83
2020/03/21 00:06, -82
2020/03/21 01:07, -82
2020/03/21 02:07, -82
2020/03/21 04:05, -82
2020/03/21 05:07, -82
2020/03/21 06:06, -83
2020/03/21 07:08, -83
2020/03/21 08:07, -83
2020/03/21 09:06, -84
2020/03/21 10:07, -83
2020/03/21 12:07, -84
2020/03/21 16:10, -83
2020/03/22 13:12, -83
2020/03/22 14:14, -83
2020/03/22 15:11, -82
2020/03/22 18:13, -83
2020/03/22 19:15, -82
2020/03/22 20:15, -81
2020/03/22 22:11, -83
2020/03/23 04:14, -85
2020/03/23 09:15, -84
2020/03/23 11:15, -85
2020/03/23 15:12, -84
2020/03/23 18:17, -84
2020/03/23 19:16, -81
2020/03/23 20:16, -83
2020/03/23 21:15, -82
2020/03/23 22:09, -81
2020/03/24 00:06, -81
2020/03/24 02:08, -83
2020/03/24 03:08, -84
2020/03/24 05:08, -83
2020/03/24 09:11, -83
2020/03/24 10:07, -84
2020/03/24 11:07, -84
2020/03/24 12:08, -84
2020/03/24 14:11, -83
2020/03/24 17:10, -84
2020/03/24 19:11, -84
2020/03/24 20:11, -83
2020/03/25 05:14, -83
2020/03/25 07:12, -84
2020/03/25 08:11, -84
2020/03/25 09:12, -82
2020/03/25 10:10, -84
2020/03/25 17:16, -82
2020/03/25 19:08, -82
2020/03/25 20:13, -83
2020/03/25 21:06, -79
2020/03/25 22:04, -79
2020/03/25 23:04, -80
2020/03/26 00:04, -80
2020/03/26 01:04, -79
2020/03/26 02:04, -78
2020/03/26 03:05, -80
2020/03/26 04:05, -79
2020/03/26 05:05, -80
2020/03/26 06:05, -80
2020/03/26 07:04, -81
2020/03/26 08:04, -79
2020/03/26 09:04, -80
2020/03/26 10:04, -80
2020/03/26 12:09, -84
2020/03/26 13:05, -83
2020/03/26 16:06, -81
2020/03/26 17:05, -82
2020/03/26 21:06, -83
2020/03/26 22:05, -82
2020/03/26 23:04, -81
2020/03/27 00:05, -81
2020/03/27 01:05, -83
2020/03/27 02:06, -83
2020/03/27 03:04, -84
2020/03/27 04:05, -82
2020/03/27 05:04, -83
2020/03/27 06:05, -82
2020/03/27 07:05, -83
2020/03/27 08:04, -83
2020/03/27 09:04, -83
2020/03/27 10:04, -83
2020/03/27 11:05, -82
2020/03/27 12:05, -82
2020/03/27 13:05, -82
2020/03/27 14:06, -82
2020/03/27 15:06, -83
2020/03/27 16:06, -83
2020/03/27 17:08, -82
2020/03/27 21:10, -82
2020/03/28 00:09, -83
2020/03/28 01:09, -82
2020/03/28 02:10, -83
2020/03/28 05:10, -82
2020/03/28 06:10, -83
2020/03/28 07:11, -83