"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)","7 to 8"
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","48V solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2019/01/01 00:01, 0.47
2019/01/01 00:11, 0.47
2019/01/01 00:21, 0.47
2019/01/01 00:31, 0.47
2019/01/01 01:01, 0.47
2019/01/01 01:11, 0.47
2019/01/01 01:21, 0.47
2019/01/01 01:31, 0.47
2019/01/01 02:01, 0.47
2019/01/01 02:11, 0.47
2019/01/01 02:21, 0.47
2019/01/01 02:31, 0.47
2019/01/01 03:01, 0.47
2019/01/01 03:11, 0.47
2019/01/01 03:21, 0.47
2019/01/01 03:31, 0.47
2019/01/01 04:01, 0.47
2019/01/01 04:11, 0.47
2019/01/01 04:21, 0.47
2019/01/01 04:31, 0.47
2019/01/01 05:01, 0.47
2019/01/01 05:11, 0.47
2019/01/01 05:21, 0.47
2019/01/01 05:31, 0.47
2019/01/01 06:01, 0.47
2019/01/01 06:11, 0.47
2019/01/01 06:21, 0.47
2019/01/01 06:31, 0.47
2019/01/01 07:01, 0.47
2019/01/01 07:11, 0.47
2019/01/01 07:21, 0.47
2019/01/01 07:31, 0.47
2019/01/01 08:01, 0.47
2019/01/01 08:11, 0.47
2019/01/01 08:21, 0.47
2019/01/01 08:31, 0.47
2019/01/01 09:01, 0.47
2019/01/01 09:11, 0.47
2019/01/01 09:21, 0.47
2019/01/01 09:31, 0.47
2019/01/01 10:01, 0.47
2019/01/01 10:11, 0.47
2019/01/01 10:21, 0.47
2019/01/01 10:31, 0.47
2019/01/01 11:01, 0.47
2019/01/01 11:11, 0.47
2019/01/01 11:21, 0.47
2019/01/01 11:31, 0.47
2019/01/01 12:01, 0.47
2019/01/01 12:11, 0.47
2019/01/01 12:21, 0.47
2019/01/01 12:31, 1.16
2019/01/01 13:01, 42.83
2019/01/01 13:11, 49.76
2019/01/01 13:21, 49.66
2019/01/01 13:31, 49.79
2019/01/01 14:01, 49.80
2019/01/01 14:11, 49.85
2019/01/01 14:21, 49.69
2019/01/01 14:31, 49.90
2019/01/01 15:01, 50.42
2019/01/01 15:11, 50.89
2019/01/01 15:21, 51.02
2019/01/01 15:31, 51.18
2019/01/01 16:01, 51.21
2019/01/01 16:11, 51.36
2019/01/01 16:21, 51.25
2019/01/01 16:31, 51.60
2019/01/01 17:01, 51.93
2019/01/01 17:11, 52.29
2019/01/01 17:21, 52.03
2019/01/01 17:31, 51.90
2019/01/01 18:01, 51.86
2019/01/01 18:11, 52.00
2019/01/01 18:21, 51.91
2019/01/01 18:31, 51.89
2019/01/01 19:01, 51.49
2019/01/01 19:11, 51.44
2019/01/01 19:21, 51.17
2019/01/01 19:31, 51.20
2019/01/01 20:01, 50.95
2019/01/01 20:11, 50.89
2019/01/01 20:21, 50.57
2019/01/01 20:31, 50.64
2019/01/01 21:01, 50.43
2019/01/01 21:11, 50.41
2019/01/01 21:21, 50.17
2019/01/01 21:31, 50.26
2019/01/01 22:01, 50.11
2019/01/01 22:11, 33.76
2019/01/01 22:21, 18.67
2019/01/01 22:31, 6.57
2019/01/01 23:01, 0.47
2019/01/01 23:11, 0.47
2019/01/01 23:21, 0.47
2019/01/01 23:31, 0.47
2019/01/02 00:01, 0.47
2019/01/02 00:11, 0.47
2019/01/02 00:21, 0.47
2019/01/02 00:31, 0.47
2019/01/02 01:01, 0.47
2019/01/02 01:11, 0.47
2019/01/02 01:21, 0.47
2019/01/02 01:31, 0.47
2019/01/02 02:01, 0.47
2019/01/02 02:11, 0.47
2019/01/02 02:21, 0.47
2019/01/02 02:31, 0.47
2019/01/02 03:01, 0.47
2019/01/02 03:11, 0.47
2019/01/02 03:21, 0.47
2019/01/02 03:31, 0.47
2019/01/02 04:01, 0.47
2019/01/02 04:11, 0.47
2019/01/02 04:21, 0.47
2019/01/02 04:31, 0.47
2019/01/02 05:01, 0.47
2019/01/02 05:11, 0.47
2019/01/02 05:21, 0.47
2019/01/02 05:31, 0.47
2019/01/02 06:01, 0.47
2019/01/02 06:11, 0.47
2019/01/02 06:21, 0.47
2019/01/02 06:31, 0.47
2019/01/02 07:01, 0.47
2019/01/02 07:11, 0.47
2019/01/02 07:21, 0.47
2019/01/02 07:31, 0.47
2019/01/02 08:01, 0.47
2019/01/02 08:11, 0.47
2019/01/02 08:21, 0.47
2019/01/02 08:31, 0.47
2019/01/02 09:01, 0.47
2019/01/02 09:11, 0.47
2019/01/02 09:21, 0.47
2019/01/02 09:31, 0.47
2019/01/02 10:01, 0.47
2019/01/02 10:11, 0.47
2019/01/02 10:21, 0.47
2019/01/02 10:31, 0.47
2019/01/02 11:01, 0.47
2019/01/02 11:11, 0.47
2019/01/02 11:21, 0.47
2019/01/02 11:31, 0.47
2019/01/02 12:01, 0.47
2019/01/02 12:11, 0.47
2019/01/02 12:21, 0.47
2019/01/02 12:31, 0.60
2019/01/02 13:01, 25.46
2019/01/02 13:11, 42.01
2019/01/02 13:21, 49.42
2019/01/02 13:31, 49.58
2019/01/02 14:01, 49.61
2019/01/02 14:11, 49.61
2019/01/02 14:21, 49.55
2019/01/02 14:31, 49.64
2019/01/02 15:01, 49.77
2019/01/02 15:11, 49.82
2019/01/02 15:21, 49.61
2019/01/02 15:31, 49.75
2019/01/02 16:01, 49.74
2019/01/02 16:11, 49.84
2019/01/02 16:21, 49.63
2019/01/02 16:31, 49.95
2019/01/02 17:01, 50.14
2019/01/02 17:11, 50.11
2019/01/02 17:21, 49.81
2019/01/02 17:31, 50.36
2019/01/02 18:01, 50.29
2019/01/02 18:11, 50.29
2019/01/02 18:21, 49.89
2019/01/02 18:31, 49.98
2019/01/02 19:01, 50.38
2019/01/02 19:11, 50.34
2019/01/02 19:21, 49.91
2019/01/02 19:31, 50.00
2019/01/02 20:01, 49.65
2019/01/02 20:11, 49.63
2019/01/02 20:21, 49.52
2019/01/02 20:31, 49.61
2019/01/02 21:01, 49.61
2019/01/02 21:11, 49.60
2019/01/02 21:21, 49.40
2019/01/02 21:31, 49.48
2019/01/02 22:01, 49.44
2019/01/02 22:11, 22.00
2019/01/02 22:21, 12.04
2019/01/02 22:31, 3.56
2019/01/02 23:01, 0.47
2019/01/02 23:11, 0.47
2019/01/02 23:21, 0.47
2019/01/02 23:31, 0.47
2019/01/03 00:01, 0.47
2019/01/03 00:11, 0.47
2019/01/03 00:21, 0.47
2019/01/03 00:31, 0.47
2019/01/03 01:01, 0.47
2019/01/03 01:11, 0.47
2019/01/03 01:21, 0.47
2019/01/03 01:31, 0.47
2019/01/03 02:01, 0.47
2019/01/03 02:11, 0.47
2019/01/03 02:21, 0.47
2019/01/03 02:31, 0.47
2019/01/03 03:01, 0.47
2019/01/03 03:11, 0.47
2019/01/03 03:21, 0.47
2019/01/03 03:31, 0.47
2019/01/03 04:01, 0.47
2019/01/03 04:11, 0.47
2019/01/03 04:21, 0.47
2019/01/03 04:31, 0.47
2019/01/03 05:01, 0.47
2019/01/03 05:11, 0.47
2019/01/03 05:21, 0.47
2019/01/03 05:31, 0.47
2019/01/03 06:01, 0.47
2019/01/03 06:11, 0.47
2019/01/03 06:21, 0.47
2019/01/03 06:31, 0.47
2019/01/03 07:01, 0.47
2019/01/03 07:11, 0.47
2019/01/03 07:21, 0.47
2019/01/03 07:31, 0.47
2019/01/03 08:01, 0.47
2019/01/03 08:11, 0.47
2019/01/03 08:21, 0.47
2019/01/03 08:31, 0.47
2019/01/03 09:01, 0.47
2019/01/03 09:11, 0.47
2019/01/03 09:21, 0.47
2019/01/03 09:31, 0.47
2019/01/03 10:01, 0.47
2019/01/03 10:11, 0.47
2019/01/03 10:21, 0.47
2019/01/03 10:31, 0.47
2019/01/03 11:01, 0.47
2019/01/03 11:11, 0.47
2019/01/03 11:21, 0.47
2019/01/03 11:31, 0.47
2019/01/03 12:01, 0.47
2019/01/03 12:11, 0.47
2019/01/03 12:21, 0.47
2019/01/03 12:31, 0.58
2019/01/03 13:01, 32.39
2019/01/03 13:11, 49.22
2019/01/03 13:21, 49.07
2019/01/03 13:31, 49.26
2019/01/03 14:01, 49.38
2019/01/03 14:11, 49.45
2019/01/03 14:21, 49.32
2019/01/03 14:31, 49.55
2019/01/03 15:01, 49.89
2019/01/03 15:11, 50.13
2019/01/03 15:21, 49.96
2019/01/03 15:31, 50.29
2019/01/03 16:01, 50.69
2019/01/03 16:11, 50.94
2019/01/03 16:21, 51.42
2019/01/03 16:31, 51.28
2019/01/03 17:01, 53.64
2019/01/03 17:11, 56.52
2019/01/03 17:21, 56.45
2019/01/03 17:31, 57.11
2019/01/03 18:01, 55.08
2019/01/03 18:11, 52.86
2019/01/03 18:21, 57.03
2019/01/03 18:31, 53.47
2019/01/03 19:01, 57.51
2019/01/03 19:11, 53.63
2019/01/03 19:21, 55.84
2019/01/03 19:31, 55.77
2019/01/03 20:01, 55.10
2019/01/03 20:11, 54.02
2019/01/03 20:21, 54.17
2019/01/03 20:31, 54.24
2019/01/03 21:01, 53.59
2019/01/03 21:11, 53.25
2019/01/03 21:21, 52.62
2019/01/03 21:31, 52.50
2019/01/03 22:01, 51.56
2019/01/03 22:11, 51.39
2019/01/03 22:21, 51.18
2019/01/03 22:31, 51.24
2019/01/03 23:01, 0.47
2019/01/03 23:11, 0.47
2019/01/03 23:21, 0.47
2019/01/03 23:31, 0.47
2019/01/04 00:01, 0.47
2019/01/04 00:11, 0.47
2019/01/04 00:21, 0.47
2019/01/04 00:31, 0.47
2019/01/04 01:01, 0.47
2019/01/04 01:11, 0.47
2019/01/04 01:21, 0.47
2019/01/04 01:31, 0.47
2019/01/04 02:01, 0.47
2019/01/04 02:11, 0.47
2019/01/04 02:21, 0.47
2019/01/04 02:31, 0.47
2019/01/04 03:01, 0.47
2019/01/04 03:11, 0.47
2019/01/04 03:21, 0.47
2019/01/04 03:31, 0.47
2019/01/04 04:01, 0.47
2019/01/04 04:11, 0.47
2019/01/04 04:21, 0.47
2019/01/04 04:31, 0.47
2019/01/04 05:01, 0.47
2019/01/04 05:11, 0.47
2019/01/04 05:21, 0.47
2019/01/04 05:31, 0.47
2019/01/04 06:01, 0.47
2019/01/04 06:11, 0.47
2019/01/04 06:21, 0.47
2019/01/04 06:31, 0.47
2019/01/04 07:01, 0.47
2019/01/04 07:11, 0.47
2019/01/04 07:21, 0.47
2019/01/04 07:31, 0.47
2019/01/04 08:01, 0.47
2019/01/04 08:11, 0.47
2019/01/04 08:21, 0.47
2019/01/04 08:31, 0.47
2019/01/04 09:01, 0.47
2019/01/04 09:11, 0.47
2019/01/04 09:21, 0.47
2019/01/04 09:31, 0.47
2019/01/04 10:01, 0.47
2019/01/04 10:11, 0.47
2019/01/04 10:21, 0.47
2019/01/04 10:31, 0.47
2019/01/04 11:01, 0.47
2019/01/04 11:11, 0.47
2019/01/04 11:21, 0.47
2019/01/04 11:31, 0.47
2019/01/04 12:01, 0.47
2019/01/04 12:11, 0.47
2019/01/04 12:21, 0.55
2019/01/04 12:31, 2.71
2019/01/04 13:01, 50.26
2019/01/04 13:11, 50.33
2019/01/04 13:21, 50.18
2019/01/04 13:31, 50.40
2019/01/04 14:01, 52.28
2019/01/04 14:11, 53.56
2019/01/04 14:21, 55.06
2019/01/04 14:31, 59.87
2019/01/04 15:01, 66.55
2019/01/04 15:11, 71.17
2019/01/04 15:21, 67.70
2019/01/04 15:31, 72.69
2019/01/04 16:01, 75.85
2019/01/04 16:11, 76.78
2019/01/04 16:21, 76.42
2019/01/04 16:31, 77.61
2019/01/04 17:01, 77.36
2019/01/04 17:11, 78.20
2019/01/04 17:21, 78.82
2019/01/04 17:31, 79.85
2019/01/04 18:01, 79.74
2019/01/04 18:11, 78.76
2019/01/04 18:21, 76.91
2019/01/04 18:31, 80.12
2019/01/04 19:01, 79.44
2019/01/04 19:11, 78.24
2019/01/04 19:21, 77.08
2019/01/04 19:31, 76.79
2019/01/04 20:01, 73.11
2019/01/04 20:11, 73.15
2019/01/04 20:21, 70.43
2019/01/04 20:31, 70.61
2019/01/04 21:01, 65.48
2019/01/04 21:11, 62.14
2019/01/04 21:21, 54.86
2019/01/04 21:31, 53.87
2019/01/04 22:01, 51.92
2019/01/04 22:11, 51.73
2019/01/04 22:21, 51.39
2019/01/04 22:31, 33.65
2019/01/04 23:01, 0.48
2019/01/04 23:11, 0.47
2019/01/04 23:21, 0.47
2019/01/04 23:31, 0.47
2019/01/05 00:01, 0.47
2019/01/05 00:11, 0.47
2019/01/05 00:21, 0.47
2019/01/05 00:31, 0.47
2019/01/05 01:01, 0.47
2019/01/05 01:11, 0.47
2019/01/05 01:21, 0.47
2019/01/05 01:31, 0.47
2019/01/05 02:01, 0.47
2019/01/05 02:11, 0.47
2019/01/05 02:21, 0.47
2019/01/05 02:31, 0.47
2019/01/05 03:01, 0.47
2019/01/05 03:11, 0.47
2019/01/05 03:21, 0.47
2019/01/05 03:31, 0.47
2019/01/05 04:01, 0.47
2019/01/05 04:11, 0.47
2019/01/05 04:21, 0.47
2019/01/05 04:31, 0.47
2019/01/05 05:01, 0.47
2019/01/05 05:11, 0.47
2019/01/05 05:21, 0.47
2019/01/05 05:31, 0.47
2019/01/05 06:01, 0.47
2019/01/05 06:11, 0.47
2019/01/05 06:21, 0.47
2019/01/05 06:31, 0.47
2019/01/05 07:01, 0.47
2019/01/05 07:11, 0.47
2019/01/05 07:21, 0.47
2019/01/05 07:31, 0.47
2019/01/05 08:01, 0.47
2019/01/05 08:11, 0.47
2019/01/05 08:21, 0.47
2019/01/05 08:31, 0.47
2019/01/05 09:01, 0.47
2019/01/05 09:11, 0.47
2019/01/05 09:21, 0.47
2019/01/05 09:31, 0.47
2019/01/05 10:01, 0.47
2019/01/05 10:11, 0.47
2019/01/05 10:21, 0.47
2019/01/05 10:31, 0.47
2019/01/05 11:01, 0.47
2019/01/05 11:11, 0.47
2019/01/05 11:21, 0.47
2019/01/05 11:31, 0.47
2019/01/05 12:01, 0.47
2019/01/05 12:11, 0.47
2019/01/05 12:21, 1.33
2019/01/05 12:31, 7.99
2019/01/05 13:01, 50.55
2019/01/05 13:11, 50.69
2019/01/05 13:21, 50.99
2019/01/05 13:31, 51.88
2019/01/05 14:01, 56.46
2019/01/05 14:11, 65.86
2019/01/05 14:21, 69.60
2019/01/05 14:31, 74.49
2019/01/05 15:01, 81.73
2019/01/05 15:11, 79.77
2019/01/05 15:21, 79.84
2019/01/05 15:31, 81.06
2019/01/05 16:01, 81.55
2019/01/05 16:11, 81.67
2019/01/05 16:21, 80.05
2019/01/05 16:31, 82.44
2019/01/05 17:01, 83.42
2019/01/05 17:11, 84.28
2019/01/05 17:21, 83.21
2019/01/05 17:31, 83.87
2019/01/05 18:01, 83.65
2019/01/05 18:11, 84.17
2019/01/05 18:21, 82.97
2019/01/05 18:31, 84.74
2019/01/05 19:01, 84.19
2019/01/05 19:11, 83.55
2019/01/05 19:21, 82.66
2019/01/05 19:31, 83.09
2019/01/05 20:01, 81.07
2019/01/05 20:11, 80.14
2019/01/05 20:21, 76.75
2019/01/05 20:31, 77.48
2019/01/05 21:01, 73.76
2019/01/05 21:11, 70.64
2019/01/05 21:21, 62.24
2019/01/05 21:31, 54.16
2019/01/05 22:01, 51.90
2019/01/05 22:11, 51.58
2019/01/05 22:21, 51.20
2019/01/05 22:31, 51.28
2019/01/05 23:01, 0.71
2019/01/05 23:11, 0.47
2019/01/05 23:21, 0.47
2019/01/05 23:31, 0.47
2019/01/06 00:01, 0.47
2019/01/06 00:11, 0.47
2019/01/06 00:21, 0.47
2019/01/06 00:31, 0.47
2019/01/06 01:01, 0.47
2019/01/06 01:11, 0.47
2019/01/06 01:21, 0.47
2019/01/06 01:31, 0.47
2019/01/06 02:01, 0.47
2019/01/06 02:11, 0.47
2019/01/06 02:21, 0.47
2019/01/06 02:31, 0.47
2019/01/06 03:01, 0.47
2019/01/06 03:11, 0.47
2019/01/06 03:21, 0.47
2019/01/06 03:31, 0.47
2019/01/06 04:01, 0.47
2019/01/06 04:11, 0.47
2019/01/06 04:21, 0.47
2019/01/06 04:31, 0.47
2019/01/06 05:01, 0.47
2019/01/06 05:11, 0.47
2019/01/06 05:21, 0.47
2019/01/06 05:31, 0.47
2019/01/06 06:01, 0.47
2019/01/06 06:11, 0.47
2019/01/06 06:21, 0.47
2019/01/06 06:31, 0.47
2019/01/06 07:01, 0.47
2019/01/06 07:11, 0.47
2019/01/06 07:21, 0.47
2019/01/06 07:31, 0.47
2019/01/06 08:01, 0.47
2019/01/06 08:11, 0.47
2019/01/06 08:21, 0.47
2019/01/06 08:31, 0.47
2019/01/06 09:01, 0.47
2019/01/06 09:11, 0.47
2019/01/06 09:21, 0.47
2019/01/06 09:31, 0.47
2019/01/06 10:01, 0.47
2019/01/06 10:11, 0.47
2019/01/06 10:21, 0.47
2019/01/06 10:31, 0.47
2019/01/06 11:01, 0.47
2019/01/06 11:11, 0.47
2019/01/06 11:21, 0.47
2019/01/06 11:31, 0.47
2019/01/06 12:01, 0.47
2019/01/06 12:11, 0.47
2019/01/06 12:21, 0.47
2019/01/06 12:31, 3.24
2019/01/06 13:01, 50.38
2019/01/06 13:11, 50.42
2019/01/06 13:21, 50.72
2019/01/06 13:31, 50.48
2019/01/06 14:01, 50.83
2019/01/06 14:11, 51.19
2019/01/06 14:21, 53.54
2019/01/06 14:31, 53.70
2019/01/06 15:01, 78.22
2019/01/06 15:11, 56.66
2019/01/06 15:21, 55.84
2019/01/06 15:31, 83.15
2019/01/06 16:01, 81.99
2019/01/06 16:11, 80.85
2019/01/06 16:21, 80.92
2019/01/06 16:31, 81.54
2019/01/06 17:01, 72.26
2019/01/06 17:11, 74.85
2019/01/06 17:21, 72.54
2019/01/06 17:31, 83.01
2019/01/06 18:01, 83.22
2019/01/06 18:11, 82.76
2019/01/06 18:21, 82.73
2019/01/06 18:31, 88.00
2019/01/06 19:01, 83.58
2019/01/06 19:11, 82.56
2019/01/06 19:21, 82.08
2019/01/06 19:31, 79.62
2019/01/06 20:01, 74.13
2019/01/06 20:11, 75.15
2019/01/06 20:21, 75.32
2019/01/06 20:31, 77.73
2019/01/06 21:01, 70.22
2019/01/06 21:11, 53.74
2019/01/06 21:21, 52.47
2019/01/06 21:31, 52.44
2019/01/06 22:01, 51.68
2019/01/06 22:11, 51.42
2019/01/06 22:21, 51.13
2019/01/06 22:31, 25.83
2019/01/06 23:01, 0.47
2019/01/06 23:11, 0.47
2019/01/06 23:21, 0.47
2019/01/06 23:31, 0.47
2019/01/07 00:01, 0.47
2019/01/07 00:11, 0.47
2019/01/07 00:21, 0.47
2019/01/07 00:31, 0.47
2019/01/07 01:01, 0.47
2019/01/07 01:11, 0.47
2019/01/07 01:21, 0.47
2019/01/07 01:31, 0.47
2019/01/07 02:01, 0.47
2019/01/07 02:11, 0.47
2019/01/07 02:21, 0.47
2019/01/07 02:31, 0.47
2019/01/07 03:01, 0.47
2019/01/07 03:11, 0.47
2019/01/07 03:21, 0.47
2019/01/07 03:31, 0.47
2019/01/07 04:01, 0.47
2019/01/07 04:11, 0.47
2019/01/07 04:21, 0.47
2019/01/07 04:31, 0.47
2019/01/07 05:01, 0.47
2019/01/07 05:11, 0.47
2019/01/07 05:21, 0.47
2019/01/07 05:31, 0.47
2019/01/07 06:01, 0.47
2019/01/07 06:11, 0.47
2019/01/07 06:21, 0.47
2019/01/07 06:31, 0.47
2019/01/07 07:01, 0.47
2019/01/07 07:11, 0.47
2019/01/07 07:21, 0.47
2019/01/07 07:31, 0.47
2019/01/07 08:01, 0.47
2019/01/07 08:11, 0.47
2019/01/07 08:21, 0.47
2019/01/07 08:31, 0.47
2019/01/07 09:01, 0.47
2019/01/07 09:11, 0.47
2019/01/07 09:21, 0.47
2019/01/07 09:31, 0.47
2019/01/07 10:01, 0.47
2019/01/07 10:11, 0.47
2019/01/07 10:21, 0.47
2019/01/07 10:31, 0.47
2019/01/07 11:01, 0.47
2019/01/07 11:11, 0.47
2019/01/07 11:21, 0.47
2019/01/07 11:31, 0.47
2019/01/07 12:01, 0.47
2019/01/07 12:11, 0.47
2019/01/07 12:21, 0.47
2019/01/07 12:31, 0.77
2019/01/07 13:01, 38.79
2019/01/07 13:11, 50.26
2019/01/07 13:21, 50.17
2019/01/07 13:31, 50.39
2019/01/07 14:01, 50.60
2019/01/07 14:11, 50.85
2019/01/07 14:21, 50.57
2019/01/07 14:31, 50.81
2019/01/07 15:01, 50.67
2019/01/07 15:11, 51.09
2019/01/07 15:21, 51.24
2019/01/07 15:31, 51.43
2019/01/07 16:01, 52.70
2019/01/07 16:11, 52.98
2019/01/07 16:21, 52.69
2019/01/07 16:31, 53.00
2019/01/07 17:01, 53.44
2019/01/07 17:11, 54.05
2019/01/07 17:21, 52.85
2019/01/07 17:31, 53.19
2019/01/07 18:01, 52.90
2019/01/07 18:11, 53.26
2019/01/07 18:21, 52.94
2019/01/07 18:31, 53.57
2019/01/07 19:01, 53.27
2019/01/07 19:11, 52.69
2019/01/07 19:21, 51.95
2019/01/07 19:31, 51.99
2019/01/07 20:01, 51.57
2019/01/07 20:11, 51.47
2019/01/07 20:21, 51.14
2019/01/07 20:31, 51.22
2019/01/07 21:01, 51.11
2019/01/07 21:11, 50.97
2019/01/07 21:21, 50.68
2019/01/07 21:31, 44.03
2019/01/07 22:01, 33.64
2019/01/07 22:11, 23.84
2019/01/07 22:21, 31.37
2019/01/07 22:31, 6.24
2019/01/07 23:01, 0.47
2019/01/07 23:11, 0.47
2019/01/07 23:21, 0.47
2019/01/07 23:31, 0.47
2019/01/08 00:01, 0.47
2019/01/08 00:11, 0.47
2019/01/08 00:21, 0.47
2019/01/08 00:31, 0.47
2019/01/08 01:01, 0.47
2019/01/08 01:11, 0.47
2019/01/08 01:21, 0.47
2019/01/08 01:31, 0.47
2019/01/08 02:01, 0.47
2019/01/08 02:11, 0.47
2019/01/08 02:21, 0.47
2019/01/08 02:31, 0.47
2019/01/08 03:01, 0.47
2019/01/08 03:11, 0.47
2019/01/08 03:21, 0.47
2019/01/08 03:31, 0.47
2019/01/08 04:01, 0.47
2019/01/08 04:11, 0.47
2019/01/08 04:21, 0.47
2019/01/08 04:31, 0.47
2019/01/08 05:01, 0.47
2019/01/08 05:11, 0.47
2019/01/08 05:21, 0.47
2019/01/08 05:31, 0.47
2019/01/08 06:01, 0.47
2019/01/08 06:11, 0.47
2019/01/08 06:21, 0.47
2019/01/08 06:31, 0.47
2019/01/08 07:01, 0.47
2019/01/08 07:11, 0.47
2019/01/08 07:21, 0.47
2019/01/08 07:31, 0.47
2019/01/08 08:01, 0.47
2019/01/08 08:11, 0.47
2019/01/08 08:21, 0.47
2019/01/08 08:31, 0.47
2019/01/08 09:01, 0.47
2019/01/08 09:11, 0.47
2019/01/08 09:21, 0.47
2019/01/08 09:31, 0.47
2019/01/08 10:01, 0.47
2019/01/08 10:11, 0.47
2019/01/08 10:21, 0.47
2019/01/08 10:31, 0.47
2019/01/08 11:01, 0.47
2019/01/08 11:11, 0.47
2019/01/08 11:21, 0.47
2019/01/08 11:31, 0.47
2019/01/08 12:01, 0.47
2019/01/08 12:11, 0.47
2019/01/08 12:21, 0.47
2019/01/08 12:31, 1.36
2019/01/08 13:01, 37.73
2019/01/08 13:11, 50.09
2019/01/08 13:21, 49.92
2019/01/08 13:31, 50.08
2019/01/08 14:01, 50.41
2019/01/08 14:11, 50.72
2019/01/08 14:21, 51.30
2019/01/08 14:31, 53.92
2019/01/08 15:01, 64.76
2019/01/08 15:11, 60.03
2019/01/08 15:21, 54.41
2019/01/08 15:31, 54.45
2019/01/08 16:01, 53.44
2019/01/08 16:11, 53.60
2019/01/08 16:21, 68.50
2019/01/08 16:31, 81.26
2019/01/08 17:01, 62.12
2019/01/08 17:11, 83.35
2019/01/08 17:21, 77.14
2019/01/08 17:31, 53.88
2019/01/08 18:01, 53.48
2019/01/08 18:11, 79.37
2019/01/08 18:21, 57.26
2019/01/08 18:31, 53.06
2019/01/08 19:01, 52.54
2019/01/08 19:11, 52.31
2019/01/08 19:21, 52.25
2019/01/08 19:31, 52.81
2019/01/08 20:01, 53.02
2019/01/08 20:11, 78.76
2019/01/08 20:21, 53.54
2019/01/08 20:31, 52.25
2019/01/08 21:01, 51.44
2019/01/08 21:11, 51.42
2019/01/08 21:21, 51.15
2019/01/08 21:31, 51.24
2019/01/08 22:01, 51.23
2019/01/08 22:11, 51.23
2019/01/08 22:21, 51.01
2019/01/08 22:31, 51.11
2019/01/08 23:01, 0.47
2019/01/08 23:11, 0.47
2019/01/08 23:21, 0.47
2019/01/08 23:31, 0.47
2019/01/09 00:01, 0.47
2019/01/09 00:11, 0.47
2019/01/09 00:21, 0.47
2019/01/09 00:31, 0.47
2019/01/09 01:01, 0.47
2019/01/09 01:11, 0.47
2019/01/09 01:21, 0.47
2019/01/09 01:31, 0.47
2019/01/09 02:01, 0.47
2019/01/09 02:11, 0.47
2019/01/09 02:21, 0.47
2019/01/09 02:31, 0.47
2019/01/09 03:01, 0.47
2019/01/09 03:11, 0.47
2019/01/09 03:21, 0.47
2019/01/09 03:31, 0.47
2019/01/09 04:01, 0.47
2019/01/09 04:11, 0.47
2019/01/09 04:21, 0.47
2019/01/09 04:31, 0.47
2019/01/09 05:01, 0.47
2019/01/09 05:11, 0.47
2019/01/09 05:21, 0.47
2019/01/09 05:31, 0.47
2019/01/09 06:01, 0.47
2019/01/09 06:11, 0.47
2019/01/09 06:21, 0.47
2019/01/09 06:31, 0.47
2019/01/09 07:01, 0.47
2019/01/09 07:11, 0.47
2019/01/09 07:21, 0.47
2019/01/09 07:31, 0.47
2019/01/09 08:01, 0.47
2019/01/09 08:11, 0.47
2019/01/09 08:21, 0.47
2019/01/09 08:31, 0.47
2019/01/09 09:01, 0.47
2019/01/09 09:11, 0.47
2019/01/09 09:21, 0.47
2019/01/09 09:31, 0.47
2019/01/09 10:01, 0.47
2019/01/09 10:11, 0.47
2019/01/09 10:21, 0.47
2019/01/09 10:31, 0.47
2019/01/09 11:01, 0.47
2019/01/09 11:11, 0.47
2019/01/09 11:21, 0.47
2019/01/09 11:31, 0.47
2019/01/09 12:01, 0.47
2019/01/09 12:11, 0.47
2019/01/09 12:21, 0.47
2019/01/09 12:31, 1.65
2019/01/09 13:01, 44.91
2019/01/09 13:11, 50.10
2019/01/09 13:21, 49.93
2019/01/09 13:31, 50.11
2019/01/09 14:01, 50.26
2019/01/09 14:11, 50.29
2019/01/09 14:21, 50.17
2019/01/09 14:31, 50.40
2019/01/09 15:01, 50.40
2019/01/09 15:11, 50.46
2019/01/09 15:21, 50.40
2019/01/09 15:31, 50.54
2019/01/09 16:01, 51.26
2019/01/09 16:11, 51.58
2019/01/09 16:21, 51.38
2019/01/09 16:31, 51.66
2019/01/09 17:01, 51.53
2019/01/09 17:11, 51.20
2019/01/09 17:21, 51.21
2019/01/09 17:31, 51.54
2019/01/09 18:01, 55.08
2019/01/09 18:11, 53.14
2019/01/09 18:21, 52.72
2019/01/09 18:31, 52.99
2019/01/09 19:01, 52.59
2019/01/09 19:11, 52.73
2019/01/09 19:21, 52.70
2019/01/09 19:31, 53.60
2019/01/09 20:01, 52.36
2019/01/09 20:11, 52.05
2019/01/09 20:21, 51.56
2019/01/09 20:31, 51.52
2019/01/09 21:01, 51.38
2019/01/09 21:11, 51.28
2019/01/09 21:21, 50.97
2019/01/09 21:31, 51.14
2019/01/09 22:01, 50.86
2019/01/09 22:11, 50.79
2019/01/09 22:21, 40.40
2019/01/09 22:31, 27.19
2019/01/09 23:01, 0.47
2019/01/09 23:11, 0.47
2019/01/09 23:21, 0.47
2019/01/09 23:31, 0.47
2019/01/10 00:01, 0.47
2019/01/10 00:11, 0.47
2019/01/10 00:21, 0.47
2019/01/10 00:31, 0.47
2019/01/10 01:01, 0.47
2019/01/10 01:11, 0.47
2019/01/10 01:21, 0.47
2019/01/10 01:31, 0.47
2019/01/10 02:01, 0.47
2019/01/10 02:11, 0.47
2019/01/10 02:21, 0.47
2019/01/10 02:31, 0.47
2019/01/10 03:01, 0.47
2019/01/10 03:11, 0.47
2019/01/10 03:21, 0.47
2019/01/10 03:31, 0.47
2019/01/10 04:01, 0.47
2019/01/10 04:11, 0.47
2019/01/10 04:21, 0.47
2019/01/10 04:31, 0.47
2019/01/10 05:01, 0.47
2019/01/10 05:11, 0.47
2019/01/10 05:21, 0.47
2019/01/10 05:31, 0.47
2019/01/10 06:01, 0.47
2019/01/10 06:11, 0.47
2019/01/10 06:21, 0.47
2019/01/10 06:31, 0.47
2019/01/10 07:01, 0.47
2019/01/10 07:11, 0.47
2019/01/10 07:21, 0.47
2019/01/10 07:31, 0.47
2019/01/10 08:01, 0.47
2019/01/10 08:11, 0.47
2019/01/10 08:21, 0.47
2019/01/10 08:31, 0.47
2019/01/10 09:01, 0.47
2019/01/10 09:11, 0.47
2019/01/10 09:21, 0.47
2019/01/10 09:31, 0.47
2019/01/10 10:01, 0.47
2019/01/10 10:11, 0.47
2019/01/10 10:21, 0.47
2019/01/10 10:31, 0.47
2019/01/10 11:01, 0.47
2019/01/10 11:11, 0.47
2019/01/10 11:21, 0.47
2019/01/10 11:31, 0.47
2019/01/10 12:01, 0.47
2019/01/10 12:11, 0.47
2019/01/10 12:21, 0.47
2019/01/10 12:31, 1.94
2019/01/10 13:01, 49.80
2019/01/10 13:11, 49.75
2019/01/10 13:21, 49.65
2019/01/10 13:31, 49.79
2019/01/10 14:01, 49.90
2019/01/10 14:11, 49.93
2019/01/10 14:21, 49.80
2019/01/10 14:31, 50.10
2019/01/10 15:01, 50.77
2019/01/10 15:11, 50.81
2019/01/10 15:21, 50.61
2019/01/10 15:31, 50.79
2019/01/10 16:01, 51.51
2019/01/10 16:11, 51.53
2019/01/10 16:21, 51.39
2019/01/10 16:31, 51.67
2019/01/10 17:01, 52.70
2019/01/10 17:11, 52.75
2019/01/10 17:21, 53.02
2019/01/10 17:31, 53.36
2019/01/10 18:01, 53.18
2019/01/10 18:11, 53.14
2019/01/10 18:21, 52.41
2019/01/10 18:31, 53.44
2019/01/10 19:01, 53.58
2019/01/10 19:11, 54.77
2019/01/10 19:21, 53.98
2019/01/10 19:31, 53.98
2019/01/10 20:01, 70.56
2019/01/10 20:11, 54.41
2019/01/10 20:21, 68.24
2019/01/10 20:31, 53.86
2019/01/10 21:01, 52.70
2019/01/10 21:11, 52.39
2019/01/10 21:21, 52.43
2019/01/10 21:31, 52.20
2019/01/10 22:01, 51.66
2019/01/10 22:11, 51.50
2019/01/10 22:21, 51.21
2019/01/10 22:31, 51.22