2019/11/14 00:00,   7.96
2019/11/14 01:00,   7.96
2019/11/14 02:00,   7.98
2019/11/14 03:00,   7.97
2019/11/14 04:00,   7.96
2019/11/14 05:00,   7.93
2019/11/14 06:00,   7.92
2019/11/14 07:00,   7.92
2019/11/14 08:00,   7.91
2019/11/14 09:00,   7.90
2019/11/14 10:00,   7.89
2019/11/14 11:00,   7.87
2019/11/14 12:00,   7.85
2019/11/14 13:00,   7.82
2019/11/14 14:00,   7.77
2019/11/14 15:00,   7.76
2019/11/14 16:00,   7.74
2019/11/14 17:00,   7.67
2019/11/14 18:00,   7.62
2019/11/14 19:00,   7.62
2019/11/14 20:00,   7.65
2019/11/14 21:00,   7.68
2019/11/14 22:00,   7.69
2019/11/14 23:00,   7.68
2019/11/15 00:00,   7.67
2019/11/15 01:00,   7.65
2019/11/15 02:00,   7.64
2019/11/15 03:00,   7.63
2019/11/15 04:00,   7.59
2019/11/15 05:00,   7.57
2019/11/15 06:00,   7.55
2019/11/15 07:00,   7.54
2019/11/15 08:00,   7.51
2019/11/15 09:00,   7.48
2019/11/15 10:00,   7.47
2019/11/15 11:00,   7.48
2019/11/15 14:00,   7.49
2019/11/15 15:00,   7.49
2019/11/15 16:00,   7.47
2019/11/15 17:00,   7.46
2019/11/15 18:00,   7.46
2019/11/15 19:00,   7.46
2019/11/15 20:00,   7.44
2019/11/15 21:00,   7.42
2019/11/15 22:00,   7.39
2019/11/15 23:00,   7.37
2019/11/16 00:00,   7.37
2019/11/16 01:00,   7.35
2019/11/16 02:00,   7.35
2019/11/16 03:00,   7.33
2019/11/16 04:00,   7.33
2019/11/16 05:00,   7.30
2019/11/16 06:00,   7.26
2019/11/16 07:00,   7.23
2019/11/16 08:00,   7.21
2019/11/16 09:00,   7.17
2019/11/16 10:00,   7.13
2019/11/16 11:00,   7.11
2019/11/16 12:00,   7.10
2019/11/16 13:00,   7.07
2019/11/16 14:00,   7.06
2019/11/16 15:00,   7.06
2019/11/16 16:00,   7.06
2019/11/16 17:00,   7.07
2019/11/16 18:00,   7.06
2019/11/16 19:00,   7.05
2019/11/16 20:00,   7.00
2019/11/16 21:00,   6.95
2019/11/16 22:00,   6.90
2019/11/16 23:00,   6.88
2019/11/17 00:00,   6.85
2019/11/17 01:00,   6.84
2019/11/17 02:00,   6.82
2019/11/17 03:00,   6.79
2019/11/17 04:00,   6.75
2019/11/17 05:00,   6.69
2019/11/17 06:00,   6.64
2019/11/17 07:00,   6.62
2019/11/17 08:00,   6.59
2019/11/17 09:00,   6.58
2019/11/17 10:00,   6.56
2019/11/17 11:00,   6.55
2019/11/17 12:00,   6.53
2019/11/17 13:00,   6.52
2019/11/17 14:00,   6.51
2019/11/17 15:00,   6.54
2019/11/17 16:00,   6.56
2019/11/17 17:00,   6.60
2019/11/17 18:00,   6.63
2019/11/17 19:00,   6.67
2019/11/17 20:00,   6.66
2019/11/17 21:00,   6.65
2019/11/17 22:00,   6.65
2019/11/17 23:00,   6.70
2019/11/18 00:00,   6.77
2019/11/18 01:00,   6.83
2019/11/18 02:00,   6.90
2019/11/18 03:00,   6.94
2019/11/18 04:00,   6.97
2019/11/18 05:00,   6.98
2019/11/18 06:00,   7.00
2019/11/18 07:00,   7.01
2019/11/18 08:00,   7.03
2019/11/18 09:00,   7.03
2019/11/18 10:00,   7.05
2019/11/18 11:00,   7.05
2019/11/18 12:00,   7.04
2019/11/18 13:00,   7.04
2019/11/18 14:00,   7.04
2019/11/18 15:00,   7.03
2019/11/18 16:00,   7.03
2019/11/18 17:00,   7.04
2019/11/18 18:00,   7.04
2019/11/18 19:00,   7.00
2019/11/18 22:00,   6.92
2019/11/18 23:00,   6.91
2019/11/19 00:00,   6.92
2019/11/19 01:00,   6.93
2019/11/19 02:00,   6.97
2019/11/19 03:00,   6.99
2019/11/19 04:00,   7.00
2019/11/19 05:00,   7.01
2019/11/19 06:00,   7.00
2019/11/19 07:00,   7.02
2019/11/19 08:00,   7.03
2019/11/19 09:00,   7.07
2019/11/19 10:00,   7.08
2019/11/19 11:00,   7.08
2019/11/19 12:00,   7.08
2019/11/19 13:00,   7.05
2019/11/19 14:00,   7.03
2019/11/19 15:00,   7.02
2019/11/19 16:00,   7.02
2019/11/19 17:00,   7.00
2019/11/19 18:00,   6.99
2019/11/19 19:00,   6.98
2019/11/19 20:00,   6.95
2019/11/19 21:00,   6.93
2019/11/19 22:00,   6.95
2019/11/19 23:00,   6.96
2019/11/20 00:00,   6.99
2019/11/20 01:00,   7.01
2019/11/20 02:00,   7.01
2019/11/20 03:00,   7.01
2019/11/20 04:00,   6.99
2019/11/20 05:00,   6.98
2019/11/20 06:00,   6.98
2019/11/20 07:00,   6.99
2019/11/20 08:00,   6.98
2019/11/20 09:00,   6.97
2019/11/20 10:00,   6.95
2019/11/20 11:00,   6.94
2019/11/20 12:00,   6.92
2019/11/20 13:00,   6.92
2019/11/20 14:00,   6.92
2019/11/20 15:00,   6.95
2019/11/20 16:00,   6.97
2019/11/20 17:00,   7.01
2019/11/20 18:00,   7.04
2019/11/20 19:00,   7.07
2019/11/20 20:00,   7.07
2019/11/20 21:00,   7.08
2019/11/20 22:00,   7.07
2019/11/20 23:00,   7.06
2019/11/21 00:00,   7.06
2019/11/21 01:00,   7.04
2019/11/21 02:00,   7.04
2019/11/21 03:00,   7.03
2019/11/21 04:00,   7.02
2019/11/21 05:00,   7.01
2019/11/21 06:00,   7.00
2019/11/21 07:00,   6.98
2019/11/21 08:00,   6.96
2019/11/21 09:00,   6.95
2019/11/21 10:00,   6.94
2019/11/21 11:00,   6.93
2019/11/21 12:00,   6.91
2019/11/21 13:00,   6.91
2019/11/21 14:00,   6.93
2019/11/21 15:00,   6.96
2019/11/21 16:00,   6.97
2019/11/21 17:00,   6.98
2019/11/21 18:00,   7.00
2019/11/21 19:00,   7.01
2019/11/21 20:00,   7.03
2019/11/21 21:00,   7.07
2019/11/21 22:00,   7.12
2019/11/21 23:00,   7.17
2019/11/22 00:00,   7.20
2019/11/22 01:00,   7.23
2019/11/22 02:00,   7.26
2019/11/22 03:00,   7.28
2019/11/22 04:00,   7.30
2019/11/22 05:00,   7.32
2019/11/22 06:00,   7.35
2019/11/22 07:00,   7.37
2019/11/22 08:00,   7.38
2019/11/22 09:00,   7.40
2019/11/22 10:00,   7.42
2019/11/22 11:00,   7.42
2019/11/22 12:00,   7.43
2019/11/22 13:00,   7.40
2019/11/22 14:00,   7.38
2019/11/22 15:00,   7.39
2019/11/22 16:00,   7.38
2019/11/22 17:00,   7.36
2019/11/22 18:00,   7.32
2019/11/22 19:00,   7.27
2019/11/22 20:00,   7.22
2019/11/22 21:00,   7.17
2019/11/22 22:00,   7.14
2019/11/22 23:00,   7.10
2019/11/23 00:00,   7.07
2019/11/23 01:00,   7.07
2019/11/23 02:00,   7.03
2019/11/23 03:00,   6.99
2019/11/23 04:00,   6.95
2019/11/23 05:00,   6.91
2019/11/23 06:00,   6.87
2019/11/23 07:00,   6.81
2019/11/23 08:00,   6.76
2019/11/23 09:00,   6.70
2019/11/23 10:00,   6.63
2019/11/23 11:00,   6.56
2019/11/23 12:00,   6.49
2019/11/23 13:00,   6.41
2019/11/23 14:00,   6.35
2019/11/23 15:00,   6.28
2019/11/23 16:00,   6.23
2019/11/23 17:00,   6.19
2019/11/23 18:00,   6.18
2019/11/23 19:00,   6.19
2019/11/23 20:00,   6.20
2019/11/23 21:00,   6.22
2019/11/23 22:00,   6.23
2019/11/23 23:00,   6.25
2019/11/24 00:00,   6.28
2019/11/24 01:00,   6.31
2019/11/24 02:00,   6.33
2019/11/24 03:00,   6.35
2019/11/24 04:00,   6.34
2019/11/24 05:00,   6.33
2019/11/24 06:00,   6.32
2019/11/24 07:00,   6.33
2019/11/24 08:00,   6.33
2019/11/24 09:00,   6.32
2019/11/24 10:00,   6.33
2019/11/24 11:00,   6.36
2019/11/24 12:00,   6.36
2019/11/24 13:00,   6.38
2019/11/24 14:00,   6.41
2019/11/24 15:00,   6.47
2019/11/24 16:00,   6.51
2019/11/24 17:00,   6.54
2019/11/24 18:00,   6.59
2019/11/24 19:00,   6.62
2019/11/24 20:00,   6.65
2019/11/24 21:00,   6.67
2019/11/24 22:00,   6.67
2019/11/24 23:00,   6.70
2019/11/25 00:00,   6.73
2019/11/25 01:00,   6.76
2019/11/25 02:00,   6.76
2019/11/25 03:00,   6.76
2019/11/25 04:00,   6.75
2019/11/25 05:00,   6.74
2019/11/25 06:00,   6.74
2019/11/25 07:00,   6.74
2019/11/25 08:00,   6.74
2019/11/25 09:00,   6.75
2019/11/25 10:00,   6.76
2019/11/25 11:00,   6.77
2019/11/25 12:00,   6.77
2019/11/25 13:00,   6.78
2019/11/25 14:00,   6.78
2019/11/25 15:00,   6.79
2019/11/25 16:00,   6.79
2019/11/25 17:00,   6.80
2019/11/25 18:00,   6.82
2019/11/25 19:00,   6.82
2019/11/25 20:00,   6.84
2019/11/25 21:00,   6.84
2019/11/25 22:00,   6.84
2019/11/25 23:00,   6.85
2019/11/26 00:00,   6.86
2019/11/26 01:00,   6.86
2019/11/26 02:00,   6.87
2019/11/26 03:00,   6.87
2019/11/26 04:00,   6.85
2019/11/26 05:00,   6.84
2019/11/26 06:00,   6.84
2019/11/26 07:00,   6.83
2019/11/26 08:00,   6.83
2019/11/26 09:00,   6.84
2019/11/26 10:00,   6.86
2019/11/26 11:00,   6.87
2019/11/26 12:00,   6.86
2019/11/26 13:00,   6.86
2019/11/26 14:00,   6.89
2019/11/26 15:00,   6.90
2019/11/26 16:00,   6.93
2019/11/26 17:00,   6.98
2019/11/26 18:00,   7.02
2019/11/26 19:00,   7.03
2019/11/26 20:00,   7.03
2019/11/26 21:00,   7.02
2019/11/26 22:00,   7.04
2019/11/26 23:00,   7.06
2019/11/27 00:00,   7.10
2019/11/27 01:00,   7.13
2019/11/27 02:00,   7.17
2019/11/27 03:00,   7.18
2019/11/27 04:00,   7.20
2019/11/27 05:00,   7.20
2019/11/27 06:00,   7.20
2019/11/27 07:00,   7.20
2019/11/27 08:00,   7.20
2019/11/27 09:00,   7.22
2019/11/27 10:00,   7.23
2019/11/27 11:00,   7.23
2019/11/27 12:00,   7.23
2019/11/27 13:00,   7.21
2019/11/27 14:00,   7.21
2019/11/27 15:00,   7.21
2019/11/27 16:00,   7.20
2019/11/27 17:00,   7.19
2019/11/27 18:00,   7.17
2019/11/27 19:00,   7.19
2019/11/27 20:00,   7.18
2019/11/27 21:00,   7.16
2019/11/27 22:00,   7.16
2019/11/27 23:00,   7.15
2019/11/28 00:00,   7.17
2019/11/28 01:00,   7.17
2019/11/28 02:00,   7.16
2019/11/28 03:00,   7.16
2019/11/28 04:00,   7.13
2019/11/28 05:00,   7.12
2019/11/28 06:00,   7.11
2019/11/28 07:00,   7.11
2019/11/28 08:00,   7.10
2019/11/28 09:00,   7.09
2019/11/28 10:00,   7.06
2019/11/28 11:00,   7.02
2019/11/28 12:00,   6.97
2019/11/28 13:00,   6.92
2019/11/28 14:00,   6.89
2019/11/28 15:00,   6.87
2019/11/28 16:00,   6.85
2019/11/28 17:00,   6.82
2019/11/28 18:00,   6.82
2019/11/28 19:00,   6.79
2019/11/28 20:00,   6.77
2019/11/28 21:00,   6.74
2019/11/28 22:00,   6.72
2019/11/28 23:00,   6.71
2019/11/29 00:00,   6.70
2019/11/29 01:00,   6.67
2019/11/29 02:00,   6.65
2019/11/29 03:00,   6.62
2019/11/29 04:00,   6.59
2019/11/29 05:00,   6.56
2019/11/29 06:00,   6.52
2019/11/29 07:00,   6.50
2019/11/29 08:00,   6.46
2019/11/29 09:00,   6.43
2019/11/29 10:00,   6.41
2019/11/29 11:00,   6.39
2019/11/29 12:00,   6.38
2019/11/29 13:00,   6.37
2019/11/29 14:00,   6.37
2019/11/29 15:00,   6.37
2019/11/29 16:00,   6.38
2019/11/29 17:00,   6.39
2019/11/29 18:00,   6.40
2019/11/29 19:00,   6.41
2019/11/29 20:00,   6.41
2019/11/29 21:00,   6.41
2019/11/29 22:00,   6.41
2019/11/29 23:00,   6.41
2019/11/30 00:00,   6.42
2019/11/30 01:00,   6.43
2019/11/30 02:00,   6.44
2019/11/30 03:00,   6.44
2019/11/30 04:00,   6.45
2019/11/30 05:00,   6.45
2019/11/30 06:00,   6.47
2019/11/30 07:00,   6.47
2019/11/30 08:00,   6.49
2019/11/30 09:00,   6.51
2019/11/30 10:00,   6.54
2019/11/30 11:00,   6.60
2019/11/30 12:00,   6.64
2019/11/30 13:00,   6.69
2019/11/30 14:00,   6.75
2019/11/30 15:00,   6.82
2019/11/30 16:00,   6.92
2019/11/30 17:00,   6.96
2019/11/30 18:00,   7.01
2019/11/30 19:00,   7.02
2019/11/30 20:00,   7.03
2019/11/30 21:00,   7.03
2019/11/30 22:00,   7.03
2019/11/30 23:00,   7.04
2019/12/01 00:00,   7.05
2019/12/01 01:00,   7.05
2019/12/01 02:00,   7.05
2019/12/01 03:00,   7.05
2019/12/01 04:00,   7.03
2019/12/01 05:00,   7.01
2019/12/01 06:00,   6.97
2019/12/01 07:00,   6.94
2019/12/01 08:00,   6.89
2019/12/01 09:00,   6.87
2019/12/01 10:00,   6.86
2019/12/01 11:00,   6.83
2019/12/01 12:00,   6.79
2019/12/01 13:00,   6.76
2019/12/01 14:00,   6.72
2019/12/02 03:00,   6.42
2019/12/02 04:00,   6.43
2019/12/02 05:00,   6.44
2019/12/02 06:00,   6.46
2019/12/02 07:00,   6.47
2019/12/02 08:00,   6.46
2019/12/02 09:00,   6.41
2019/12/02 10:00,   6.34
2019/12/02 11:00,   6.33
2019/12/02 12:00,   6.40
2019/12/02 13:00,   6.35
2019/12/02 14:00,   6.38
2019/12/02 15:00,   6.37
2019/12/02 16:00,   6.34
2019/12/02 17:00,   6.29
2019/12/02 18:00,   6.27
2019/12/02 19:00,   6.24
2019/12/02 20:00,   6.21
2019/12/02 21:00,   6.19
2019/12/02 22:00,   6.17
2019/12/02 23:00,   6.14
2019/12/03 00:00,   6.12
2019/12/03 01:00,   6.11
2019/12/03 02:00,   6.09
2019/12/03 03:00,   6.06
2019/12/03 04:00,   6.03
2019/12/03 05:00,   6.00
2019/12/03 06:00,   5.97
2019/12/03 07:00,   5.92
2019/12/03 08:00,   5.89
2019/12/03 09:00,   5.86
2019/12/03 10:00,   5.83
2019/12/03 11:00,   5.80
2019/12/03 12:00,   5.77
2019/12/03 13:00,   5.75
2019/12/03 14:00,   5.74
2019/12/03 15:00,   5.75
2019/12/03 16:00,   5.77
2019/12/03 17:00,   5.77
2019/12/03 18:00,   5.79
2019/12/03 19:00,   5.78
2019/12/03 20:00,   5.75
2019/12/03 21:00,   5.76
2019/12/03 22:00,   5.77
2019/12/03 23:00,   5.82
2019/12/04 00:00,   5.84
2019/12/04 01:00,   5.85
2019/12/04 02:00,   5.85
2019/12/04 03:00,   5.84
2019/12/04 04:00,   5.83
2019/12/04 05:00,   5.83
2019/12/04 06:00,   5.83
2019/12/04 07:00,   5.82
2019/12/04 08:00,   5.81
2019/12/04 09:00,   5.79
2019/12/04 10:00,   5.77
2019/12/04 11:00,   5.75
2019/12/04 12:00,   5.74
2019/12/04 13:00,   5.74
2019/12/04 14:00,   5.76
2019/12/04 15:00,   5.80
2019/12/04 16:00,   5.83
2019/12/04 17:00,   5.85
2019/12/04 18:00,   5.86
2019/12/04 19:00,   5.89
2019/12/04 20:00,   5.89
2019/12/04 21:00,   5.89
2019/12/04 22:00,   5.91
2019/12/04 23:00,   5.94
2019/12/05 00:00,   5.96
2019/12/05 01:00,   5.96
2019/12/05 02:00,   5.95
2019/12/05 03:00,   5.93
2019/12/05 04:00,   5.89
2019/12/05 05:00,   5.84
2019/12/05 06:00,   5.80
2019/12/05 07:00,   5.76
2019/12/05 08:00,   5.72
2019/12/05 09:00,   5.72
2019/12/05 10:00,   5.71
2019/12/05 11:00,   5.71
2019/12/05 12:00,   5.71
2019/12/05 13:00,   5.69
2019/12/05 14:00,   5.68
2019/12/05 15:00,   5.67
2019/12/05 16:00,   5.66
2019/12/05 17:00,   5.64
2019/12/05 18:00,   5.63
2019/12/05 19:00,   5.63
2019/12/05 20:00,   5.63
2019/12/05 21:00,   5.61
2019/12/05 22:00,   5.59
2019/12/05 23:00,   5.56
2019/12/06 00:00,   5.56
2019/12/06 01:00,   5.57
2019/12/06 02:00,   5.57
2019/12/06 03:00,   5.56
2019/12/06 04:00,   5.53
2019/12/06 05:00,   5.52
2019/12/06 06:00,   5.50
2019/12/06 07:00,   5.48
2019/12/06 08:00,   5.46
2019/12/06 09:00,   5.45
2019/12/06 10:00,   5.43
2019/12/06 11:00,   5.42
2019/12/06 12:00,   5.41
2019/12/06 13:00,   5.40
2019/12/06 14:00,   5.39
2019/12/06 15:00,   5.39
2019/12/06 16:00,   5.38
2019/12/06 17:00,   5.38
2019/12/06 18:00,   5.37
2019/12/06 19:00,   5.35
2019/12/06 20:00,   5.35
2019/12/06 21:00,   5.32
2019/12/06 22:00,   5.29
2019/12/06 23:00,   5.26
2019/12/07 00:00,   5.23
2019/12/07 01:00,   5.21
2019/12/07 02:00,   5.18
2019/12/07 03:00,   5.14
2019/12/07 04:00,   5.10
2019/12/07 05:00,   5.06
2019/12/07 06:00,   5.03
2019/12/07 07:00,   5.01
2019/12/07 08:00,   4.98
2019/12/07 09:00,   4.96
2019/12/07 10:00,   4.93
2019/12/07 11:00,   4.92
2019/12/07 12:00,   4.90
2019/12/07 13:00,   4.88
2019/12/07 14:00,   4.88
2019/12/07 15:00,   4.88
2019/12/07 16:00,   4.91
2019/12/07 17:00,   4.93
2019/12/07 18:00,   4.94
2019/12/07 19:00,   4.93
2019/12/07 20:00,   4.94
2019/12/07 21:00,   4.94
2019/12/07 22:00,   4.95
2019/12/07 23:00,   4.95
2019/12/08 00:00,   4.96
2019/12/08 01:00,   4.97
2019/12/08 02:00,   4.97
2019/12/08 03:00,   4.96
2019/12/08 04:00,   4.95
2019/12/08 05:00,   4.93
2019/12/08 06:00,   4.92
2019/12/08 07:00,   4.90
2019/12/08 08:00,   4.90
2019/12/08 09:00,   4.89
2019/12/08 10:00,   4.88
2019/12/08 11:00,   4.88
2019/12/08 12:00,   4.89
2019/12/08 13:00,   4.90
2019/12/08 14:00,   4.93
2019/12/08 15:00,   4.97
2019/12/08 16:00,   5.01
2019/12/08 17:00,   5.05
2019/12/08 18:00,   5.06
2019/12/08 19:00,   5.07
2019/12/08 20:00,   5.08
2019/12/08 21:00,   5.09
2019/12/08 22:00,   5.10
2019/12/08 23:00,   5.13
2019/12/09 00:00,   5.16
2019/12/09 01:00,   5.19
2019/12/09 02:00,   5.22
2019/12/09 03:00,   5.24
2019/12/09 04:00,   5.25
2019/12/09 05:00,   5.28
2019/12/09 06:00,   5.30
2019/12/09 07:00,   5.33
2019/12/09 08:00,   5.35
2019/12/09 09:00,   5.38
2019/12/09 10:00,   5.41
2019/12/09 11:00,   5.43
2019/12/09 12:00,   5.42
2019/12/09 13:00,   5.40
2019/12/09 14:00,   5.39
2019/12/09 15:00,   5.37
2019/12/09 16:00,   5.35
2019/12/09 17:00,   5.34
2019/12/09 18:00,   5.33
2019/12/09 19:00,   5.33
2019/12/09 20:00,   5.33
2019/12/09 21:00,   5.33
2019/12/09 22:00,   5.35
2019/12/09 23:00,   5.36
2019/12/10 00:00,   5.40
2019/12/10 01:00,   5.44
2019/12/10 02:00,   5.49
2019/12/10 03:00,   5.52
2019/12/10 04:00,   5.55
2019/12/10 05:00,   5.59
2019/12/10 06:00,   5.63
2019/12/10 07:00,   5.69
2019/12/10 08:00,   5.72
2019/12/10 09:00,   5.74
2019/12/10 10:00,   5.74
2019/12/10 11:00,   5.73
2019/12/10 12:00,   5.73
2019/12/10 13:00,   5.70
2019/12/10 14:00,   5.65
2019/12/10 15:00,   5.57
2019/12/10 16:00,   5.50
2019/12/10 17:00,   5.46
2019/12/10 18:00,   5.42
2019/12/10 19:00,   5.39
2019/12/10 20:00,   5.35
2019/12/10 21:00,   5.30
2019/12/10 22:00,   5.25
2019/12/10 23:00,   5.20
2019/12/11 00:00,   5.16
2019/12/11 01:00,   5.11
2019/12/11 02:00,   5.07
2019/12/11 03:00,   5.03
2019/12/11 04:00,   5.00
2019/12/11 05:00,   4.97
2019/12/11 06:00,   4.96
2019/12/11 07:00,   4.93
2019/12/11 08:00,   4.91
2019/12/11 09:00,   4.89
2019/12/11 10:00,   4.87
2019/12/11 11:00,   4.85
2019/12/11 12:00,   4.84
2019/12/11 13:00,   4.84
2019/12/11 14:00,   4.85
2019/12/11 15:00,   4.85
2019/12/11 18:00,   4.80
2019/12/11 19:00,   4.80
2019/12/11 20:00,   4.79
2019/12/11 23:00,   4.67
2019/12/12 00:00,   4.66
2019/12/12 01:00,   4.65
2019/12/12 02:00,   4.63
2019/12/12 03:00,   4.62
2019/12/12 04:00,   4.59
2019/12/12 05:00,   4.55
2019/12/12 06:00,   4.55
2019/12/12 07:00,   4.53
2019/12/12 08:00,   4.50
2019/12/12 09:00,   4.46
2019/12/12 10:00,   4.42
2019/12/12 11:00,   4.38
2019/12/12 12:00,   4.35
2019/12/12 13:00,   4.33
2019/12/12 14:00,   4.32
2019/12/12 15:00,   4.32
2019/12/12 16:00,   4.32
2019/12/12 17:00,   4.32
2019/12/12 18:00,   4.31
2019/12/12 19:00,   4.29
2019/12/12 20:00,   4.29
2019/12/12 21:00,   4.27
2019/12/12 22:00,   4.27
2019/12/12 23:00,   4.27
2019/12/13 00:00,   4.29
2019/12/13 01:00,   4.31
2019/12/13 02:00,   4.32
2019/12/13 03:00,   4.32
2019/12/13 04:00,   4.32
2019/12/13 05:00,   4.30
2019/12/13 06:00,   4.31
2019/12/13 07:00,   4.31
2019/12/13 08:00,   4.31
2019/12/13 09:00,   4.30
2019/12/13 10:00,   4.29
2019/12/13 11:00,   4.27
2019/12/13 12:00,   4.23
2019/12/13 13:00,   4.19
2019/12/13 14:00,   4.17
2019/12/13 15:00,   4.16
2019/12/13 16:00,   4.16
2019/12/13 17:00,   4.14
2019/12/13 18:00,   4.15
2019/12/13 19:00,   4.16
2019/12/13 20:00,   4.19
2019/12/13 21:00,   4.20
2019/12/13 22:00,   4.22
2019/12/13 23:00,   4.25
2019/12/14 00:00,   4.27
2019/12/14 01:00,   4.29
2019/12/14 02:00,   4.30
2019/12/14 03:00,   4.31
2019/12/14 04:00,   4.32
2019/12/14 05:00,   4.32
2019/12/14 06:00,   4.32
2019/12/14 07:00,   4.33
2019/12/14 08:00,   4.33
2019/12/14 09:00,   4.34
2019/12/14 10:00,   4.35
2019/12/14 11:00,   4.35
2019/12/14 12:00,   4.36
2019/12/14 13:00,   4.35
2019/12/14 14:00,   4.35
2019/12/14 15:00,   4.35
2019/12/14 16:00,   4.34
2019/12/14 17:00,   4.33
2019/12/14 18:00,   4.31
2019/12/14 19:00,   4.30
2019/12/14 20:00,   4.29
2019/12/14 21:00,   4.28
2019/12/14 22:00,   4.27
2019/12/14 23:00,   4.26
2019/12/15 00:00,   4.25
2019/12/15 01:00,   4.24
2019/12/15 02:00,   4.25
2019/12/15 03:00,   4.25
2019/12/15 04:00,   4.25
2019/12/15 05:00,   4.26
2019/12/15 06:00,   4.27
2019/12/15 07:00,   4.29
2019/12/15 08:00,   4.31
2019/12/15 09:00,   4.32
2019/12/15 10:00,   4.34
2019/12/15 11:00,   4.35
2019/12/15 12:00,   4.34
2019/12/15 13:00,   4.32
2019/12/15 14:00,   4.33
2019/12/15 15:00,   4.32
2019/12/15 16:00,   4.32
2019/12/15 17:00,   4.32
2019/12/15 18:00,   4.32
2019/12/15 19:00,   4.30
2019/12/15 20:00,   4.27
2019/12/15 21:00,   4.25
2019/12/15 22:00,   4.23
2019/12/15 23:00,   4.22
2019/12/16 00:00,   4.21
2019/12/16 01:00,   4.19
2019/12/16 02:00,   4.15
2019/12/16 03:00,   4.11
2019/12/16 04:00,   4.04
2019/12/16 05:00,   4.00
2019/12/16 06:00,   3.97
2019/12/16 07:00,   3.95
2019/12/16 08:00,   3.91
2019/12/16 09:00,   3.89
2019/12/16 10:00,   3.88
2019/12/16 11:00,   3.86
2019/12/16 12:00,   3.84
2019/12/16 13:00,   3.80
2019/12/16 14:00,   3.80
2019/12/16 15:00,   3.80
2019/12/16 16:00,   3.79
2019/12/16 17:00,   3.80
2019/12/16 18:00,   3.82
2019/12/16 19:00,   3.84
2019/12/16 20:00,   3.85
2019/12/16 21:00,   3.85
2019/12/16 22:00,   3.85
2019/12/16 23:00,   3.86
2019/12/17 00:00,   3.90
2019/12/17 01:00,   3.94
2019/12/17 02:00,   3.98
2019/12/17 03:00,   3.98
2019/12/17 04:00,   3.98
2019/12/17 05:00,   3.98
2019/12/17 06:00,   3.99
2019/12/17 07:00,   4.00
2019/12/17 08:00,   4.01
2019/12/17 09:00,   4.03
2019/12/17 10:00,   4.05
2019/12/17 11:00,   4.07
2019/12/17 12:00,   4.06
2019/12/17 13:00,   4.07
2019/12/17 14:00,   4.09
2019/12/17 15:00,   4.07
2019/12/17 16:00,   4.07
2019/12/17 17:00,   4.07
2019/12/17 18:00,   4.04
2019/12/17 19:00,   4.01
2019/12/17 20:00,   3.99
2019/12/17 21:00,   3.99
2019/12/17 22:00,   3.99
2019/12/17 23:00,   4.00
2019/12/18 00:00,   4.01
2019/12/18 01:00,   4.00
2019/12/18 02:00,   4.00
2019/12/18 03:00,   3.99
2019/12/18 04:00,   4.00
2019/12/18 05:00,   4.00
2019/12/18 06:00,   4.00
2019/12/18 07:00,   3.99
2019/12/18 08:00,   3.98
2019/12/18 09:00,   3.97
2019/12/18 10:00,   3.95
2019/12/18 11:00,   3.94
2019/12/18 12:00,   3.87
2019/12/18 13:00,   3.80
2019/12/18 14:00,   3.73
2019/12/18 15:00,   3.69
2019/12/18 16:00,   3.63
2019/12/18 17:00,   3.60
2019/12/18 18:00,   3.54
2019/12/18 19:00,   3.49
2019/12/18 20:00,   3.44
2019/12/18 21:00,   3.38
2019/12/18 22:00,   3.31
2019/12/18 23:00,   3.27
2019/12/19 00:00,   3.24
2019/12/19 01:00,   3.17
2019/12/19 04:00,   2.95
2019/12/19 05:00,   2.89
2019/12/19 06:00,   2.84
2019/12/19 07:00,   2.82
2019/12/19 08:00,   2.79
2019/12/19 09:00,   2.77
2019/12/19 10:00,   2.76
2019/12/19 11:00,   2.73
2019/12/19 12:00,   2.70
2019/12/19 13:00,   2.67
2019/12/19 14:00,   2.63
2019/12/19 15:00,   2.61
2019/12/19 16:00,   2.60
2019/12/19 17:00,   2.57
2019/12/19 18:00,   2.56
2019/12/19 19:00,   2.56
2019/12/19 20:00,   2.53
2019/12/19 21:00,   2.50
2019/12/19 22:00,   2.48
2019/12/19 23:00,   2.47
2019/12/20 00:00,   2.46
2019/12/20 01:00,   2.44
2019/12/20 02:00,   2.42
2019/12/20 03:00,   2.41
2019/12/20 04:00,   2.39
2019/12/20 05:00,   2.38
2019/12/20 06:00,   2.37
2019/12/20 07:00,   2.37
2019/12/20 08:00,   2.39
2019/12/20 09:00,   2.41
2019/12/20 10:00,   2.44
2019/12/20 11:00,   2.45
2019/12/20 12:00,   2.47
2019/12/20 13:00,   2.49
2019/12/20 14:00,   2.50
2019/12/20 15:00,   2.50
2019/12/20 16:00,   2.49
2019/12/20 17:00,   2.48
2019/12/20 18:00,   2.49
2019/12/20 19:00,   2.48
2019/12/20 20:00,   2.48
2019/12/20 21:00,   2.47
2019/12/20 23:00,   2.46
2019/12/21 00:00,   2.49
2019/12/21 01:00,   2.51
2019/12/21 02:00,   2.54
2019/12/21 03:00,   2.55
2019/12/21 04:00,   2.55
2019/12/21 05:00,   2.56
2019/12/21 06:00,   2.57
2019/12/21 07:00,   2.58
2019/12/21 08:00,   2.57
2019/12/21 09:00,   2.61
2019/12/21 10:00,   2.62
2019/12/21 11:00,   2.65
2019/12/21 12:00,   2.67
2019/12/21 13:00,   2.68
2019/12/21 14:00,   2.69
2019/12/21 15:00,   2.71
2019/12/21 16:00,   2.73
2019/12/21 17:00,   2.75
2019/12/21 18:00,   2.77
2019/12/21 19:00,   2.78
2019/12/21 20:00,   2.77
2019/12/21 21:00,   2.75
2019/12/21 22:00,   2.73
2019/12/21 23:00,   2.73
2019/12/22 00:00,   2.73
2019/12/22 01:00,   2.75
2019/12/22 02:00,   2.77
2019/12/22 03:00,   2.77
2019/12/22 04:00,   2.77
2019/12/22 05:00,   2.76
2019/12/22 06:00,   2.76
2019/12/22 07:00,   2.75
2019/12/22 08:00,   2.76
2019/12/22 09:00,   2.77
2019/12/22 10:00,   2.79
2019/12/22 11:00,   2.79
2019/12/22 12:00,   2.79
2019/12/22 13:00,   2.77
2019/12/22 14:00,   2.76
2019/12/22 15:00,   2.77
2019/12/22 16:00,   2.79
2019/12/22 17:00,   2.81
2019/12/22 18:00,   2.82
2019/12/22 19:00,   2.82
2019/12/22 20:00,   2.81
2019/12/22 21:00,   2.79
2019/12/22 22:00,   2.77
2019/12/22 23:00,   2.79
2019/12/23 00:00,   2.80
2019/12/23 01:00,   2.82
2019/12/23 02:00,   2.84
2019/12/23 03:00,   2.85
2019/12/23 04:00,   2.85
2019/12/23 05:00,   2.85
2019/12/23 06:00,   2.86
2019/12/23 07:00,   2.87
2019/12/23 08:00,   2.88
2019/12/23 09:00,   2.88