"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","Campbell CR1000 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2017/10/02 23:44, -1.226
2017/10/02 23:46, -1.185
2017/10/02 23:48, -1.175
2017/10/02 23:50, -1.207
2017/10/02 23:52, -1.252
2017/10/02 23:54, -1.206
2017/10/02 23:56, -1.216
2017/10/02 23:58, -1.161
2017/10/03 00:00, -1.172
2017/10/03 00:02, -1.225
2017/10/03 00:04, -1.24
2017/10/03 00:06, -1.228
2017/10/03 00:08, -1.206
2017/10/03 00:10, -1.177
2017/10/03 00:12, -1.207
2017/10/03 00:14, -1.171
2017/10/03 00:16, -1.3
2017/10/03 00:18, -1.458
2017/10/03 00:20, -1.215
2017/10/03 00:22, -1.192
2017/10/03 00:24, -1.234
2017/10/03 00:26, -1.188
2017/10/03 00:28, -1.208
2017/10/03 00:30, -1.165
2017/10/03 00:32, -1.216
2017/10/03 00:34, -1.178
2017/10/03 00:36, -1.167
2017/10/03 00:38, -1.182
2017/10/03 00:40, -1.176
2017/10/03 00:42, -1.211
2017/10/03 00:44, -1.241
2017/10/03 00:46, -1.178
2017/10/03 00:48, -1.194
2017/10/03 00:50, -1.264
2017/10/03 00:52, -1.211
2017/10/03 00:54, -1.173
2017/10/03 00:56, -1.169
2017/10/03 00:58, -1.171
2017/10/03 01:00, -1.172
2017/10/03 01:02, -1.227
2017/10/03 01:04, -1.224
2017/10/03 01:06, -1.22
2017/10/03 01:08, -1.212
2017/10/03 01:10, -1.17
2017/10/03 01:12, -1.182
2017/10/03 01:14, -1.169
2017/10/03 01:16, -1.312
2017/10/03 01:18, -1.455
2017/10/03 01:20, -1.166
2017/10/03 01:22, -1.17
2017/10/03 01:24, -1.242
2017/10/03 01:26, -1.232
2017/10/03 01:28, -1.221
2017/10/03 01:30, -1.18
2017/10/03 01:32, -1.178
2017/10/03 01:34, -1.18
2017/10/03 01:36, -1.25
2017/10/03 01:38, -1.27
2017/10/03 01:40, -1.205
2017/10/03 01:42, -1.229
2017/10/03 01:44, -1.229
2017/10/03 01:46, -1.211
2017/10/03 01:48, -1.227
2017/10/03 01:50, -1.229
2017/10/03 01:52, -1.207
2017/10/03 01:54, -1.228
2017/10/03 01:56, -1.269
2017/10/03 01:58, -1.174
2017/10/03 02:00, -1.226
2017/10/03 02:02, -1.189
2017/10/03 02:04, -1.233
2017/10/03 02:06, -1.273
2017/10/03 02:08, -1.22
2017/10/03 02:10, -1.216
2017/10/03 02:12, -1.171
2017/10/03 02:14, -1.191
2017/10/03 02:16, -1.265
2017/10/03 02:18, -1.425
2017/10/03 02:20, -1.168
2017/10/03 02:22, -1.174
2017/10/03 02:24, -1.203
2017/10/03 02:26, -1.239
2017/10/03 02:28, -1.208
2017/10/03 02:30, -1.173
2017/10/03 02:32, -1.26
2017/10/03 02:34, -1.159
2017/10/03 02:36, -1.201
2017/10/03 02:38, -1.19
2017/10/03 02:40, -1.177
2017/10/03 02:42, -1.221
2017/10/03 02:44, -1.191
2017/10/03 02:46, -1.177
2017/10/03 02:48, -1.164
2017/10/03 02:50, -1.162
2017/10/03 02:52, -1.213
2017/10/03 02:54, -1.219
2017/10/03 02:56, -1.191
2017/10/03 02:58, -1.221
2017/10/03 03:00, -1.208
2017/10/03 03:02, -1.167
2017/10/03 03:04, -1.216
2017/10/03 03:06, -0.908
2017/10/03 03:08, -0.534
2017/10/03 03:10, -0.525
2017/10/03 03:12, -0.531
2017/10/03 03:14, -0.525
2017/10/03 03:16, -0.617
2017/10/03 03:18, -0.757
2017/10/03 03:20, -0.528
2017/10/03 03:22, -0.538
2017/10/03 03:24, -0.534
2017/10/03 03:26, -0.556
2017/10/03 03:28, -0.535
2017/10/03 03:30, -0.52
2017/10/03 03:32, -0.529
2017/10/03 03:34, -0.534
2017/10/03 03:36, -0.524
2017/10/03 03:38, -0.529
2017/10/03 03:40, -0.528
2017/10/03 03:42, -0.531
2017/10/03 03:44, -0.552
2017/10/03 03:46, -0.54
2017/10/03 03:48, -0.532
2017/10/03 03:50, -0.528
2017/10/03 03:52, -0.53
2017/10/03 03:54, -0.533
2017/10/03 03:56, -0.536
2017/10/03 03:58, -0.518
2017/10/03 04:00, -0.529
2017/10/03 04:02, -0.527
2017/10/03 04:04, -0.545
2017/10/03 04:06, -0.535
2017/10/03 04:08, -0.532
2017/10/03 04:10, -0.519
2017/10/03 04:12, -0.537
2017/10/03 04:14, -0.523
2017/10/03 04:16, -0.622
2017/10/03 04:18, -0.75
2017/10/03 04:20, -0.524
2017/10/03 04:22, -0.539
2017/10/03 04:24, -0.55
2017/10/03 04:26, -0.542
2017/10/03 04:28, -0.523
2017/10/03 04:30, -0.516
2017/10/03 04:32, -0.525
2017/10/03 04:34, -0.531
2017/10/03 04:36, -0.514
2017/10/03 04:38, -0.519
2017/10/03 04:40, -0.52
2017/10/03 04:42, -0.517
2017/10/03 04:44, -0.547
2017/10/03 04:46, -0.543
2017/10/03 04:48, -0.52
2017/10/03 04:50, -0.517
2017/10/03 04:52, -0.517
2017/10/03 04:54, -0.52
2017/10/03 04:56, -0.528
2017/10/03 04:58, -0.515
2017/10/03 05:00, -0.522
2017/10/03 05:02, -0.532
2017/10/03 05:04, -0.53
2017/10/03 05:06, -0.545
2017/10/03 05:08, -0.533
2017/10/03 05:10, -0.517
2017/10/03 05:12, -0.525
2017/10/03 05:14, -0.529
2017/10/03 05:16, -0.609
2017/10/03 05:18, -0.76
2017/10/03 05:20, -0.532
2017/10/03 05:22, -0.526
2017/10/03 05:24, -0.539
2017/10/03 05:26, -0.548
2017/10/03 05:28, -0.521
2017/10/03 05:30, -0.505
2017/10/03 05:32, -0.525
2017/10/03 05:34, -0.529
2017/10/03 05:36, -0.54
2017/10/03 05:38, -0.538
2017/10/03 05:40, -0.539
2017/10/03 05:42, -0.529
2017/10/03 05:44, -0.55
2017/10/03 05:46, -0.543
2017/10/03 05:48, -0.54
2017/10/03 05:50, -0.539
2017/10/03 05:52, -0.528
2017/10/03 05:54, -0.53
2017/10/03 05:56, -0.522
2017/10/03 05:58, -0.528
2017/10/03 06:00, -0.526
2017/10/03 06:02, -0.534
2017/10/03 06:04, -0.535
2017/10/03 06:06, -0.544
2017/10/03 06:08, -0.531
2017/10/03 06:10, -0.534
2017/10/03 06:12, -0.519
2017/10/03 06:14, -0.535
2017/10/03 06:16, -0.621
2017/10/03 06:18, -0.759
2017/10/03 06:20, -0.528
2017/10/03 06:22, -0.538
2017/10/03 06:24, -0.557
2017/10/03 06:26, -0.552
2017/10/03 06:28, -0.532
2017/10/03 06:30, -0.53
2017/10/03 06:32, -0.53
2017/10/03 06:34, -0.531
2017/10/03 06:36, -0.537
2017/10/03 06:38, -0.528
2017/10/03 06:40, -0.523
2017/10/03 06:42, -0.536
2017/10/03 06:44, -0.539
2017/10/03 06:46, -0.555
2017/10/03 06:48, -0.528
2017/10/03 06:50, -0.537
2017/10/03 06:52, -0.541
2017/10/03 06:54, -0.523
2017/10/03 06:56, -0.538
2017/10/03 06:58, -0.528
2017/10/03 07:00, -0.52
2017/10/03 07:02, -0.527
2017/10/03 07:04, -0.55
2017/10/03 07:06, -0.545
2017/10/03 07:08, -0.523
2017/10/03 07:10, -0.526
2017/10/03 07:12, -0.527
2017/10/03 07:14, -0.525
2017/10/03 07:16, -0.623
2017/10/03 07:18, -0.77
2017/10/03 07:20, -0.533
2017/10/03 07:22, -0.54
2017/10/03 07:24, -0.553
2017/10/03 07:26, -0.55
2017/10/03 07:28, -0.526
2017/10/03 07:30, -0.524
2017/10/03 07:32, -0.531
2017/10/03 07:34, -0.527
2017/10/03 07:36, -0.526
2017/10/03 07:38, -0.534
2017/10/03 07:40, -0.54
2017/10/03 07:42, -0.534
2017/10/03 07:44, -0.556
2017/10/03 07:46, -0.546
2017/10/03 07:48, -0.534
2017/10/03 07:50, -0.527
2017/10/03 07:52, -0.544
2017/10/03 07:54, -0.527
2017/10/03 07:56, -0.543
2017/10/03 07:58, -0.557
2017/10/03 08:00, -0.547
2017/10/03 08:02, -0.526
2017/10/03 08:04, -0.557
2017/10/03 08:06, -0.567
2017/10/03 08:08, -0.539
2017/10/03 08:10, -0.533
2017/10/03 08:12, -0.537
2017/10/03 08:14, -0.534
2017/10/03 08:16, -0.618
2017/10/03 08:18, -0.785
2017/10/03 08:20, -0.546
2017/10/03 08:22, -0.539
2017/10/03 08:24, -0.55
2017/10/03 08:26, -0.552
2017/10/03 08:28, -0.539
2017/10/03 08:30, -0.531
2017/10/03 08:32, -0.529
2017/10/03 08:34, -0.531
2017/10/03 08:36, -0.536
2017/10/03 08:38, -0.535
2017/10/03 08:40, -0.526
2017/10/03 08:42, -0.536
2017/10/03 08:44, -0.552
2017/10/03 08:46, -0.544
2017/10/03 08:48, -0.548
2017/10/03 08:50, -0.531
2017/10/03 08:52, -0.534
2017/10/03 08:54, -0.518
2017/10/03 08:56, -0.531
2017/10/03 08:58, -0.541
2017/10/03 09:00, -0.531
2017/10/03 09:02, -0.531
2017/10/03 09:04, -0.542
2017/10/03 09:06, -0.549
2017/10/03 09:08, -0.532
2017/10/03 09:10, -0.549
2017/10/03 09:12, -0.539
2017/10/03 09:14, -0.555
2017/10/03 09:16, -0.616
2017/10/03 09:18, -0.775
2017/10/03 09:20, -0.533
2017/10/03 09:22, -0.545
2017/10/03 09:24, -0.548
2017/10/03 09:26, -0.558
2017/10/03 09:28, -0.54
2017/10/03 09:30, -0.535
2017/10/03 09:32, -0.536
2017/10/03 09:34, -0.539
2017/10/03 09:36, -0.544
2017/10/03 09:38, -0.541
2017/10/03 09:40, -0.528
2017/10/03 09:42, -0.536
2017/10/03 09:44, -0.554
2017/10/03 09:46, -0.548
2017/10/03 09:48, -0.528
2017/10/03 09:50, -0.535
2017/10/03 09:52, -0.543
2017/10/03 09:54, -0.53
2017/10/03 09:56, -0.533
2017/10/03 09:58, -0.531
2017/10/03 10:00, -0.548
2017/10/03 10:02, -0.531
2017/10/03 10:04, -0.555
2017/10/03 10:06, -0.548
2017/10/03 10:08, -0.528
2017/10/03 10:10, -0.538
2017/10/03 10:12, -0.544
2017/10/03 10:14, -0.529
2017/10/03 10:16, -0.617
2017/10/03 10:18, -0.772
2017/10/03 10:20, -0.543
2017/10/03 10:22, -0.533
2017/10/03 10:24, -0.563
2017/10/03 10:26, -0.564
2017/10/03 10:28, -0.535
2017/10/03 10:30, -0.528
2017/10/03 10:32, -0.532
2017/10/03 10:34, -0.534
2017/10/03 10:36, -0.534
2017/10/03 10:38, -0.534
2017/10/03 10:40, -0.538
2017/10/03 10:42, -0.534
2017/10/03 10:44, -0.551
2017/10/03 10:46, -0.54
2017/10/03 10:48, -0.531
2017/10/03 10:50, -0.536
2017/10/03 10:52, -0.528
2017/10/03 10:54, -0.549
2017/10/03 10:56, -0.532
2017/10/03 10:58, -0.53
2017/10/03 11:00, -0.533
2017/10/03 11:02, -0.545
2017/10/03 11:04, -0.539
2017/10/03 11:06, -0.555
2017/10/03 11:08, -0.534
2017/10/03 11:10, -0.536
2017/10/03 11:12, -0.542
2017/10/03 11:14, -0.528
2017/10/03 11:16, -0.617
2017/10/03 11:18, -0.764
2017/10/03 11:20, -0.548
2017/10/03 11:22, -0.539
2017/10/03 11:24, -0.556
2017/10/03 11:26, -0.559
2017/10/03 11:28, -0.532
2017/10/03 11:30, -0.522
2017/10/03 11:32, -0.522
2017/10/03 11:34, -0.532
2017/10/03 11:36, -0.536
2017/10/03 11:38, -0.529
2017/10/03 11:40, -0.527
2017/10/03 11:42, -0.471
2017/10/03 11:44, -0.463
2017/10/03 11:46, -0.439
2017/10/03 11:48, -0.39
2017/10/03 11:50, -0.374
2017/10/03 11:52, -0.33
2017/10/03 11:54, -0.301
2017/10/03 11:56, -0.259
2017/10/03 11:58, -0.231
2017/10/03 12:00, -0.193
2017/10/03 12:02, -0.142
2017/10/03 12:04, -0.118
2017/10/03 12:06, -0.05
2017/10/03 12:08, 0.04
2017/10/03 12:10, 0.092
2017/10/03 12:12, 0.095
2017/10/03 12:14, 0.12
2017/10/03 12:16, -0.065
2017/10/03 12:18, -0.37
2017/10/03 12:20, -0.125
2017/10/03 12:22, -0.164
2017/10/03 12:24, 0.053
2017/10/03 12:26, -0.203
2017/10/03 12:28, 0.199
2017/10/03 12:30, -0.067
2017/10/03 12:32, 0.236
2017/10/03 12:34, 0.415
2017/10/03 12:36, 0.463
2017/10/03 12:38, 0.368
2017/10/03 12:40, 0.09
2017/10/03 12:42, 0.029
2017/10/03 12:44, 0.323
2017/10/03 12:46, 0.294
2017/10/03 12:48, 0.149
2017/10/03 12:50, 0.362
2017/10/03 12:52, 0.522
2017/10/03 12:54, 0.258
2017/10/03 12:56, 0.185
2017/10/03 12:58, 0.441
2017/10/03 13:00, 0.778
2017/10/03 13:02, 0.645
2017/10/03 13:04, 0.421
2017/10/03 13:06, 0.485
2017/10/03 13:08, 0.983
2017/10/03 13:10, 1.205
2017/10/03 13:12, 0.777
2017/10/03 13:14, 0.717
2017/10/03 13:16, 0.667
2017/10/03 13:18, 0.605
2017/10/03 13:20, 1.069
2017/10/03 13:22, 1.405
2017/10/03 13:24, 1.521
2017/10/03 13:26, 1.4
2017/10/03 13:28, 1.198
2017/10/03 13:30, 1.157
2017/10/03 13:32, 1.234
2017/10/03 13:34, 1.348
2017/10/03 13:36, 1.666
2017/10/03 13:38, 2.055
2017/10/03 13:40, 2.107
2017/10/03 13:42, 1.804
2017/10/03 13:44, 1.83
2017/10/03 13:46, 1.871
2017/10/03 13:48, 1.412
2017/10/03 13:50, 1.079
2017/10/03 13:52, 1.169
2017/10/03 13:54, 1.292
2017/10/03 13:56, 2.647
2017/10/03 13:58, 2.937
2017/10/03 14:00, 2.72
2017/10/03 14:02, 1.909
2017/10/03 14:04, 1.631
2017/10/03 14:06, 1.755
2017/10/03 14:08, 1.463
2017/10/03 14:10, 1.052
2017/10/03 14:12, 2.104
2017/10/03 14:14, 2.33
2017/10/03 14:16, 2.268
2017/10/03 14:18, 1.904
2017/10/03 14:20, 2.566
2017/10/03 14:22, 2.736
2017/10/03 14:24, 2.985
2017/10/03 14:26, 3.206
2017/10/03 14:28, 3.276
2017/10/03 14:30, 3.303
2017/10/03 14:32, 3.356
2017/10/03 14:34, 3.133
2017/10/03 14:36, 3.36
2017/10/03 14:38, 3.352
2017/10/03 14:40, 3.386
2017/10/03 14:42, 2.99
2017/10/03 14:44, 3.291
2017/10/03 14:46, 3.057
2017/10/03 14:48, 2.578
2017/10/03 14:50, 2.088
2017/10/03 14:52, 3.298
2017/10/03 14:54, 3.393
2017/10/03 14:56, 3.468
2017/10/03 14:58, 3.249
2017/10/03 15:00, 3.405
2017/10/03 15:02, 3.502
2017/10/03 15:04, 3.773
2017/10/03 15:06, 3.88
2017/10/03 15:08, 4.05
2017/10/03 15:10, 3.542
2017/10/03 15:12, 3.857
2017/10/03 15:14, 2.009
2017/10/03 15:16, 2.919
2017/10/03 15:18, 3.577
2017/10/03 15:20, 3.426
2017/10/03 15:22, 3.172
2017/10/03 15:24, 3.062
2017/10/03 15:26, 3.896
2017/10/03 15:28, 2.84
2017/10/03 15:30, 3.104
2017/10/03 15:32, 2.892
2017/10/03 15:34, 3.141
2017/10/03 15:36, 2.625
2017/10/03 15:38, 2.518
2017/10/03 15:40, 1.863
2017/10/03 15:42, 2.3
2017/10/03 15:44, 1.898
2017/10/03 15:46, 1.957
2017/10/03 15:48, 2.738
2017/10/03 15:50, 2.276
2017/10/03 15:52, 2.324
2017/10/03 15:54, 2.435
2017/10/03 15:56, 2.388
2017/10/03 15:58, 1.725
2017/10/03 16:00, 2.536
2017/10/03 16:02, 2.386
2017/10/03 16:04, 2.267
2017/10/03 16:06, 2.266
2017/10/03 16:08, 2.212
2017/10/03 16:10, 2.026
2017/10/03 16:12, 2.107
2017/10/03 16:14, 2.156
2017/10/03 16:16, 2.066
2017/10/03 16:18, 2.136
2017/10/03 16:20, 1.986
2017/10/03 16:22, 2.079
2017/10/03 16:24, 1.919
2017/10/03 16:26, 1.759
2017/10/03 16:28, 1.75
2017/10/03 16:30, 1.993
2017/10/03 16:32, 1.854
2017/10/03 16:34, 1.792
2017/10/03 16:36, 2.028
2017/10/03 16:38, 1.981
2017/10/03 16:40, 2.014
2017/10/03 16:42, 1.796
2017/10/03 16:44, 1.811
2017/10/03 16:46, 1.97
2017/10/03 16:48, 1.466
2017/10/03 16:50, 1.701
2017/10/03 16:52, 1.965
2017/10/03 16:54, 1.869
2017/10/03 16:56, 1.602
2017/10/03 16:58, 1.453
2017/10/03 17:00, 1.744
2017/10/03 17:02, 1.648
2017/10/03 17:04, 1.445
2017/10/03 17:06, 1.638
2017/10/03 17:08, 1.606
2017/10/03 17:10, 1.434
2017/10/03 17:12, 1.363
2017/10/03 17:14, 1.817
2017/10/03 17:16, 1.704
2017/10/03 17:18, 1.557
2017/10/03 17:20, 1.773
2017/10/03 17:22, 1.754
2017/10/03 17:24, 1.44
2017/10/03 17:26, 1.51
2017/10/03 17:28, 1.63
2017/10/03 17:30, 1.704
2017/10/03 17:32, 1.337
2017/10/03 17:34, 1.543
2017/10/03 17:36, 1.675
2017/10/03 17:38, 1.014
2017/10/03 17:40, 1.637
2017/10/03 17:42, 1.222
2017/10/03 17:44, 1.592
2017/10/03 17:46, 1.044
2017/10/03 17:48, 1.077
2017/10/03 17:50, 0.942
2017/10/03 17:52, 1.279
2017/10/03 17:54, 1.256
2017/10/03 17:56, 1.435
2017/10/03 17:58, 1.169
2017/10/03 18:00, 0.897
2017/10/03 18:02, 1.134
2017/10/03 18:04, 1.145
2017/10/03 18:06, 1.502
2017/10/03 18:08, 0.731
2017/10/03 18:10, 1.205
2017/10/03 18:12, 1.393
2017/10/03 18:14, 0.832
2017/10/03 18:16, 0.971
2017/10/03 18:18, 1.055
2017/10/03 18:20, 1.485
2017/10/03 18:22, 0.897
2017/10/03 18:24, 1.172
2017/10/03 18:26, 1.167
2017/10/03 18:28, 0.56
2017/10/03 18:30, 1.052
2017/10/03 18:32, 1.2
2017/10/03 18:34, 0.764
2017/10/03 18:36, 1.179
2017/10/03 18:38, 1.106
2017/10/03 18:40, 0.725
2017/10/03 18:42, 1.111
2017/10/03 18:44, 0.649
2017/10/03 18:46, 0.628
2017/10/03 18:48, 0.964
2017/10/03 18:50, 0.336
2017/10/03 18:52, 0.881
2017/10/03 18:54, 1.356
2017/10/03 18:56, 0.884
2017/10/03 18:58, 0.934
2017/10/03 19:00, 1.197
2017/10/03 19:02, 1.065
2017/10/03 19:04, 1.238
2017/10/03 19:06, 0.791
2017/10/03 19:08, 1.09
2017/10/03 19:10, 1.164
2017/10/03 19:12, 0.854
2017/10/03 19:14, 0.849
2017/10/03 19:16, 1.18
2017/10/03 19:18, 1.412
2017/10/03 19:20, 1.033
2017/10/03 19:22, 1.038
2017/10/03 19:24, 0.79
2017/10/03 19:26, 0.576
2017/10/03 19:28, 1.04
2017/10/03 19:30, 0.651
2017/10/03 19:32, 1.049
2017/10/03 19:34, 1.037
2017/10/03 19:36, 0.423
2017/10/03 19:38, 1.302
2017/10/03 19:40, 0.579
2017/10/03 19:42, 1.061
2017/10/03 19:44, 0.931
2017/10/03 19:46, 1.018
2017/10/03 19:48, 0.651
2017/10/03 19:50, 0.856
2017/10/03 19:52, 0.454
2017/10/03 19:54, 0.679
2017/10/03 19:56, 0.763
2017/10/03 19:58, 0.735
2017/10/03 20:00, 1.08
2017/10/03 20:02, 0.87
2017/10/03 20:04, 0.583
2017/10/03 20:06, 0.84
2017/10/03 20:08, 0.81
2017/10/03 20:10, 1.028
2017/10/03 20:12, 0.788
2017/10/03 20:14, 0.748
2017/10/03 20:16, 0.851
2017/10/03 20:18, 0.907
2017/10/03 20:20, 0.786
2017/10/03 20:22, 1.085
2017/10/03 20:24, 1.01
2017/10/03 20:26, 0.694
2017/10/03 20:28, 0.73
2017/10/03 20:30, 0.812
2017/10/03 20:32, 0.723
2017/10/03 20:34, 0.843
2017/10/03 20:36, 0.911
2017/10/03 20:38, 0.914
2017/10/03 20:40, 0.84
2017/10/03 20:42, 0.893
2017/10/03 20:44, 0.447
2017/10/03 20:46, 0.937
2017/10/03 20:48, 0.809
2017/10/03 20:50, 0.913
2017/10/03 20:52, 0.753
2017/10/03 20:54, 0.734
2017/10/03 20:56, 0.677
2017/10/03 20:58, 0.794
2017/10/03 21:00, 0.78
2017/10/03 21:02, 0.78
2017/10/03 21:04, 0.743
2017/10/03 21:06, 0.782
2017/10/03 21:08, 0.852
2017/10/03 21:10, 0.794
2017/10/03 21:12, 0.863
2017/10/03 21:14, 0.765
2017/10/03 21:16, 0.884
2017/10/03 21:18, 0.629
2017/10/03 21:20, 0.979
2017/10/03 21:22, 0.611
2017/10/03 21:24, 0.702
2017/10/03 21:26, 0.711
2017/10/03 21:28, 0.771
2017/10/03 21:30, 0.809
2017/10/03 21:32, 0.814
2017/10/03 21:34, 0.737
2017/10/03 21:36, 0.807
2017/10/03 21:38, 0.739
2017/10/03 21:40, 0.481
2017/10/03 21:42, 0.785
2017/10/03 21:44, 0.721
2017/10/03 21:46, 0.742
2017/10/03 21:48, 0.605
2017/10/03 21:50, 0.587
2017/10/03 21:52, 0.792
2017/10/03 21:54, 0.77
2017/10/03 21:56, 0.717
2017/10/03 21:58, 0.718
2017/10/03 22:00, 0.709
2017/10/03 22:02, 0.597
2017/10/03 22:04, 0.471
2017/10/03 22:06, -0.146
2017/10/03 22:08, -0.02
2017/10/03 22:10, 0.252
2017/10/03 22:12, 0.15
2017/10/03 22:14, 0.056
2017/10/03 22:16, -0.695
2017/10/03 22:18, -0.928
2017/10/03 22:20, -0.665
2017/10/03 22:22, -0.662
2017/10/03 22:24, -0.376
2017/10/03 22:26, -0.501
2017/10/03 22:28, -0.41
2017/10/03 22:30, -0.824
2017/10/03 22:32, -0.867
2017/10/03 22:34, -0.872
2017/10/03 22:36, -0.877
2017/10/03 22:38, -0.815
2017/10/03 22:40, -0.768
2017/10/03 22:42, -0.892
2017/10/03 22:44, -0.975
2017/10/03 22:46, -0.953
2017/10/03 22:48, -0.932
2017/10/03 22:50, -0.983
2017/10/03 22:52, -0.969
2017/10/03 22:54, -0.97
2017/10/03 22:56, -0.947
2017/10/03 22:58, -0.97
2017/10/03 23:00, -1.002
2017/10/03 23:02, -1.054
2017/10/03 23:04, -1.107
2017/10/03 23:06, -1.116
2017/10/03 23:08, -1.121
2017/10/03 23:10, -1.152
2017/10/03 23:12, -1.201
2017/10/03 23:14, -1.157
2017/10/03 23:16, -1.25
2017/10/03 23:18, -1.405
2017/10/03 23:20, -1.177
2017/10/03 23:22, -1.179
2017/10/03 23:24, -1.19
2017/10/03 23:26, -1.184
2017/10/03 23:28, -1.168
2017/10/03 23:30, -1.149
2017/10/03 23:32, -1.157
2017/10/03 23:34, -1.158
2017/10/03 23:36, -1.154
2017/10/03 23:38, -1.156
2017/10/03 23:40, -1.155
2017/10/03 23:42, -1.152
2017/10/03 23:44, -1.175
2017/10/03 23:46, -1.171
2017/10/03 23:48, -1.155
2017/10/03 23:50, -1.167
2017/10/03 23:52, -1.196
2017/10/03 23:54, -1.155
2017/10/03 23:56, -1.153
2017/10/03 23:58, -1.151
2017/10/04 00:00, -1.155
2017/10/04 00:02, -1.155
2017/10/04 00:04, -1.169
2017/10/04 00:06, -1.178
2017/10/04 00:08, -1.157
2017/10/04 00:10, -1.204
2017/10/04 00:12, -1.15
2017/10/04 00:14, -1.16
2017/10/04 00:16, -1.247
2017/10/04 00:18, -1.402
2017/10/04 00:20, -1.166
2017/10/04 00:22, -1.164
2017/10/04 00:24, -1.172
2017/10/04 00:26, -1.17
2017/10/04 00:28, -1.151
2017/10/04 00:30, -1.151
2017/10/04 00:32, -1.167
2017/10/04 00:34, -1.149
2017/10/04 00:36, -1.156
2017/10/04 00:38, -1.17
2017/10/04 00:40, -1.153
2017/10/04 00:42, -1.16
2017/10/04 00:44, -1.176
2017/10/04 00:46, -1.176
2017/10/04 00:48, -1.152
2017/10/04 00:50, -1.156
2017/10/04 00:52, -1.217
2017/10/04 00:54, -1.162
2017/10/04 00:56, -1.159
2017/10/04 00:58, -1.161
2017/10/04 01:00, -1.163
2017/10/04 01:02, -1.165
2017/10/04 01:04, -1.236
2017/10/04 01:06, -1.158
2017/10/04 01:08, -1.16
2017/10/04 01:10, -1.158
2017/10/04 01:12, -1.158
2017/10/04 01:14, -1.157
2017/10/04 01:16, -1.229
2017/10/04 01:18, -1.404
2017/10/04 01:20, -1.15
2017/10/04 01:22, -1.171
2017/10/04 01:24, -1.178
2017/10/04 01:26, -1.209
2017/10/04 01:28, -1.156
2017/10/04 01:30, -1.153
2017/10/04 01:32, -1.149
2017/10/04 01:34, -1.157
2017/10/04 01:36, -1.199
2017/10/04 01:38, -1.169
2017/10/04 01:40, -1.148
2017/10/04 01:42, -1.162
2017/10/04 01:44, -1.183
2017/10/04 01:46, -1.193
2017/10/04 01:48, -1.168
2017/10/04 01:50, -1.157
2017/10/04 01:52, -1.155
2017/10/04 01:54, -1.163
2017/10/04 01:56, -1.151
2017/10/04 01:58, -1.164
2017/10/04 02:00, -1.167
2017/10/04 02:02, -1.161
2017/10/04 02:04, -1.19
2017/10/04 02:06, -1.189
2017/10/04 02:08, -1.153
2017/10/04 02:10, -1.159
2017/10/04 02:12, -1.162
2017/10/04 02:14, -1.159
2017/10/04 02:16, -1.254
2017/10/04 02:18, -1.392
2017/10/04 02:20, -1.172
2017/10/04 02:22, -1.155
2017/10/04 02:24, -1.179
2017/10/04 02:26, -1.188
2017/10/04 02:28, -1.189
2017/10/04 02:30, -1.15
2017/10/04 02:32, -1.153
2017/10/04 02:34, -1.163
2017/10/04 02:36, -1.168
2017/10/04 02:38, -1.203
2017/10/04 02:40, -1.154
2017/10/04 02:42, -1.156
2017/10/04 02:44, -1.176
2017/10/04 02:46, -1.169
2017/10/04 02:48, -1.149
2017/10/04 02:50, -1.152
2017/10/04 02:52, -1.17
2017/10/04 02:54, -1.164
2017/10/04 02:56, -1.159
2017/10/04 02:58, -1.153
2017/10/04 03:00, -1.17
2017/10/04 03:02, -1.173
2017/10/04 03:04, -1.183
2017/10/04 03:06, -1.17
2017/10/04 03:08, -1.16
2017/10/04 03:10, -1.17
2017/10/04 03:12, -1.148
2017/10/04 03:14, -1.152
2017/10/04 03:16, -1.242
2017/10/04 03:18, -1.402
2017/10/04 03:20, -1.156
2017/10/04 03:22, -1.158
2017/10/04 03:24, -1.189
2017/10/04 03:26, -1.177
2017/10/04 03:28, -1.163
2017/10/04 03:30, -1.16
2017/10/04 03:32, -1.164
2017/10/04 03:34, -1.153
2017/10/04 03:36, -1.168
2017/10/04 03:38, -1.176
2017/10/04 03:40, -1.156
2017/10/04 03:42, -1.164
2017/10/04 03:44, -1.181
2017/10/04 03:46, -1.175
2017/10/04 03:48, -1.16
2017/10/04 03:50, -1.154
2017/10/04 03:52, -1.164
2017/10/04 03:54, -1.159
2017/10/04 03:56, -1.15
2017/10/04 03:58, -1.185
2017/10/04 04:00, -1.208
2017/10/04 04:02, -1.155
2017/10/04 04:04, -1.188
2017/10/04 04:06, -1.171
2017/10/04 04:08, -1.17
2017/10/04 04:10, -1.176
2017/10/04 04:12, -1.17
2017/10/04 04:14, -1.148
2017/10/04 04:16, -1.252
2017/10/04 04:18, -1.411
2017/10/04 04:20, -1.159
2017/10/04 04:22, -1.173
2017/10/04 04:24, -1.179
2017/10/04 04:26, -1.189
2017/10/04 04:28, -1.167
2017/10/04 04:30, -1.147
2017/10/04 04:32, -1.252
2017/10/04 04:34, -1.204
2017/10/04 04:36, -1.212
2017/10/04 04:38, -1.21
2017/10/04 04:40, -1.19
2017/10/04 04:42, -1.234
2017/10/04 04:44, -1.228
2017/10/04 04:46, -1.259
2017/10/04 04:48, -1.151
2017/10/04 04:50, -1.175
2017/10/04 04:52, -1.201
2017/10/04 04:54, -1.167
2017/10/04 04:56, -1.179
2017/10/04 04:58, -1.209
2017/10/04 05:00, -1.167
2017/10/04 05:02, -1.217
2017/10/04 05:04, -1.208
2017/10/04 05:06, -1.226
2017/10/04 05:08, -1.229
2017/10/04 05:10, -1.218
2017/10/04 05:12, -1.164
2017/10/04 05:14, -1.175
2017/10/04 05:16, -1.315
2017/10/04 05:18, -1.497
2017/10/04 05:20, -1.234
2017/10/04 05:22, -1.219
2017/10/04 05:24, -1.178
2017/10/04 05:26, -1.186
2017/10/04 05:28, -1.227
2017/10/04 05:30, -1.178
2017/10/04 05:32, -1.179
2017/10/04 05:34, -1.164
2017/10/04 05:36, -1.213
2017/10/04 05:38, -1.233
2017/10/04 05:40, -1.218
2017/10/04 05:42, -1.175
2017/10/04 05:44, -1.184
2017/10/04 05:46, -1.197
2017/10/04 05:48, -1.163
2017/10/04 05:50, -1.229
2017/10/04 05:52, -1.306
2017/10/04 05:54, -1.212
2017/10/04 05:56, -1.218
2017/10/04 05:58, -1.171