"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18481
"Longitude (deg)",-86.35647
"Water Depth (m)",22
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar Panel current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel Current"
"YYYY/MM/DD HH:MM","amps"
2020/07/30 13:04, 2.414531
2020/07/30 13:06, 2.444785
2020/07/30 13:08, 2.411003
2020/07/30 13:10, 2.422231
2020/07/30 13:12, 2.467886
2020/07/30 13:14, 2.806423
2020/07/30 13:16, 3.061101
2020/07/30 13:18, 3.116046
2020/07/30 13:20, 2.807526
2020/07/30 13:22, 2.696088
2020/07/30 13:24, 2.35238
2020/07/30 13:26, 2.419147
2020/07/30 13:28, 2.383247
2020/07/30 13:30, 2.372398
2020/07/30 13:32, 2.47437
2020/07/30 13:34, 2.797663
2020/07/30 13:36, 2.960384
2020/07/30 13:38, 2.873983
2020/07/30 13:40, 2.811203
2020/07/30 13:42, 2.78362
2020/07/30 13:44, 2.432148
2020/07/30 13:46, 2.436868
2020/07/30 13:48, 2.366792
2020/07/30 13:50, 2.383442
2020/07/30 13:52, 2.495445
2020/07/30 13:54, 2.785383
2020/07/30 13:56, 2.883542
2020/07/30 13:58, 2.849412
2020/07/30 14:00, 2.205122
2020/07/30 14:02, 2.013514
2020/07/30 14:04, 1.730841
2020/07/30 14:06, 1.737829
2020/07/30 14:08, 1.734081
2020/07/30 14:10, 1.710133
2020/07/30 14:12, 1.785045
2020/07/30 14:14, 2.101325
2020/07/30 14:16, 2.264423
2020/07/30 14:18, 2.162215
2020/07/30 14:20, 2.099458
2020/07/30 14:22, 1.994855
2020/07/30 14:24, 1.741847
2020/07/30 14:26, 1.729491
2020/07/30 14:28, 1.721161
2020/07/30 14:30, 1.694122
2020/07/30 14:32, 1.808801
2020/07/30 14:34, 2.108554
2020/07/30 14:36, 2.288075
2020/07/30 14:38, 2.227003
2020/07/30 14:40, 2.094302
2020/07/30 14:42, 2.028819
2020/07/30 14:44, 1.736485
2020/07/30 14:46, 1.674599
2020/07/30 14:48, 1.700176
2020/07/30 14:50, 1.69282
2020/07/30 14:52, 1.729606
2020/07/30 14:54, 2.048231
2020/07/30 14:56, 2.238684
2020/07/30 14:58, 2.22207
2020/07/30 15:00, 2.077258
2020/07/30 15:02, 1.99139
2020/07/30 15:04, 1.662827
2020/07/30 15:06, 1.688218
2020/07/30 15:08, 1.708009
2020/07/30 15:10, 1.671751
2020/07/30 15:12, 1.723607
2020/07/30 15:14, 2.0569
2020/07/30 15:16, 2.242536
2020/07/30 15:18, 2.163908
2020/07/30 15:20, 1.99941
2020/07/30 15:22, 1.955903
2020/07/30 15:24, 1.684165
2020/07/30 15:26, 1.658893
2020/07/30 15:28, 1.655258
2020/07/30 15:30, 1.650548
2020/07/30 15:32, 1.713491
2020/07/30 15:34, 2.033864
2020/07/30 15:36, 2.226218
2020/07/30 15:38, 2.118628
2020/07/30 15:40, 2.075285
2020/07/30 15:42, 1.967761
2020/07/30 15:44, 1.638108
2020/07/30 15:46, 1.658864
2020/07/30 15:48, 1.696076
2020/07/30 15:50, 1.628153
2020/07/30 15:52, 1.713495
2020/07/30 15:54, 2.025573
2020/07/30 15:56, 2.249215
2020/07/30 15:58, 2.194939
2020/07/30 16:00, 2.071317
2020/07/30 16:02, 1.986123
2020/07/30 16:04, 1.671863
2020/07/30 16:06, 1.660254
2020/07/30 16:08, 1.69417
2020/07/30 16:10, 1.67178
2020/07/30 16:12, 1.784772
2020/07/30 16:14, 2.149759
2020/07/30 16:16, 2.311299
2020/07/30 16:18, 2.096749
2020/07/30 16:20, 2.032415
2020/07/30 16:22, 1.952138
2020/07/30 16:24, 1.647007
2020/07/30 16:26, 1.647831
2020/07/30 16:28, 1.636949
2020/07/30 16:30, 1.650261
2020/07/30 16:32, 1.690525
2020/07/30 16:34, 2.038492
2020/07/30 16:36, 2.171873
2020/07/30 16:38, 2.098148
2020/07/30 16:40, 1.990253
2020/07/30 16:42, 1.942431
2020/07/30 16:44, 1.604817
2020/07/30 16:46, 1.599631
2020/07/30 16:48, 1.610422
2020/07/30 16:50, 1.604283
2020/07/30 16:52, 1.68733
2020/07/30 16:54, 1.998572
2020/07/30 16:56, 2.166279
2020/07/30 16:58, 2.134376
2020/07/30 17:00, 2.025523
2020/07/30 17:02, 1.930734
2020/07/30 17:04, 1.617616
2020/07/30 17:06, 1.632414
2020/07/30 17:08, 1.609279
2020/07/30 17:10, 1.581507
2020/07/30 17:12, 1.675541
2020/07/30 17:14, 1.95038
2020/07/30 17:16, 2.153369
2020/07/30 17:18, 2.14122
2020/07/30 17:20, 1.963004
2020/07/30 17:22, 1.855511
2020/07/30 17:24, 1.590776
2020/07/30 17:26, 1.560436
2020/07/30 17:28, 1.593306
2020/07/30 17:30, 1.554893
2020/07/30 17:32, 1.643937
2020/07/30 17:34, 1.946491
2020/07/30 17:36, 2.086128
2020/07/30 17:38, 2.08063
2020/07/30 17:40, 1.948133
2020/07/30 17:42, 1.889458
2020/07/30 17:44, 1.555988
2020/07/30 17:46, 1.553431
2020/07/30 17:48, 1.556702
2020/07/30 17:50, 1.523502
2020/07/30 17:52, 1.603853
2020/07/30 17:54, 1.877645
2020/07/30 17:56, 2.087742
2020/07/30 17:58, 2.037817
2020/07/30 18:00, 1.886693
2020/07/30 18:02, 1.817292
2020/07/30 18:04, 1.53939
2020/07/30 18:06, 1.508412
2020/07/30 18:08, 1.566053
2020/07/30 18:10, 1.640235
2020/07/30 18:12, 1.643633
2020/07/30 18:14, 1.896434
2020/07/30 18:16, 2.043299
2020/07/30 18:18, 2.035985
2020/07/30 18:20, 1.937913
2020/07/30 18:22, 1.892759
2020/07/30 18:24, 1.601107
2020/07/30 18:26, 1.574519
2020/07/30 18:28, 1.566023
2020/07/30 18:30, 1.457681
2020/07/30 18:32, 1.578607
2020/07/30 18:34, 1.888025
2020/07/30 18:36, 2.10193
2020/07/30 18:38, 1.984569
2020/07/30 18:40, 1.896464
2020/07/30 18:42, 1.871401
2020/07/30 18:44, 1.502996
2020/07/30 18:46, 1.48569
2020/07/30 18:48, 1.475763
2020/07/30 18:50, 1.479399
2020/07/30 18:52, 1.501183
2020/07/30 18:54, 1.837058
2020/07/30 18:56, 2.014573
2020/07/30 18:58, 1.956293
2020/07/30 19:00, 1.840902
2020/07/30 19:02, 1.741307
2020/07/30 19:04, 1.449075
2020/07/30 19:06, 1.432887
2020/07/30 19:08, 1.428893
2020/07/30 19:10, 1.392975
2020/07/30 19:12, 1.463048
2020/07/30 19:14, 1.775344
2020/07/30 19:16, 1.941165
2020/07/30 19:18, 1.846982
2020/07/30 19:20, 1.766137
2020/07/30 19:22, 1.665315
2020/07/30 19:24, 1.357668
2020/07/30 19:26, 1.361429
2020/07/30 19:28, 1.356589
2020/07/30 19:30, 1.353781
2020/07/30 19:32, 1.377583
2020/07/30 19:34, 1.685314
2020/07/30 19:36, 1.849122
2020/07/30 19:38, 1.780032
2020/07/30 19:40, 1.650072
2020/07/30 19:42, 1.575614
2020/07/30 19:44, 1.276791
2020/07/30 19:46, 1.251952
2020/07/30 19:48, 1.275911
2020/07/30 19:50, 1.224719
2020/07/30 19:52, 1.323701
2020/07/30 19:54, 1.556227
2020/07/30 19:56, 1.7501
2020/07/30 19:58, 1.729398
2020/07/30 20:00, 1.584399
2020/07/30 20:02, 1.45448
2020/07/30 20:04, 1.176855
2020/07/30 20:06, 1.168557
2020/07/30 20:08, 1.176778
2020/07/30 20:10, 1.147351
2020/07/30 20:12, 1.213529
2020/07/30 20:14, 1.477468
2020/07/30 20:16, 1.648704
2020/07/30 20:18, 1.542516
2020/07/30 20:20, 1.429816
2020/07/30 20:22, 1.329022
2020/07/30 20:24, 1.060562
2020/07/30 20:26, 1.066625
2020/07/30 20:28, 1.069096
2020/07/30 20:30, 1.053425
2020/07/30 20:32, 1.082193
2020/07/30 20:34, 1.412036
2020/07/30 20:36, 1.589054
2020/07/30 20:38, 1.495231
2020/07/30 20:40, 1.371605
2020/07/30 20:42, 1.27008
2020/07/30 20:44, 1.000883
2020/07/30 20:46, 0.9836351
2020/07/30 20:48, 1.007937
2020/07/30 20:50, 0.9483941
2020/07/30 20:52, 1.029652
2020/07/30 20:54, 1.280036
2020/07/30 20:56, 1.480771
2020/07/30 20:58, 1.410138
2020/07/30 21:00, 1.343035
2020/07/30 21:02, 1.253919
2020/07/30 21:04, 0.9443064
2020/07/30 21:06, 0.9411115
2020/07/30 21:08, 0.9561395
2020/07/30 21:10, 0.9439684
2020/07/30 21:12, 0.9861172
2020/07/30 21:14, 1.284659
2020/07/30 21:16, 1.418988
2020/07/30 21:18, 1.45572
2020/07/30 21:20, 1.256716
2020/07/30 21:22, 1.181544
2020/07/30 21:24, 0.9108422
2020/07/30 21:26, 0.9104633
2020/07/30 21:28, 0.9023528
2020/07/30 21:30, 0.9091884
2020/07/30 21:32, 0.9635517
2020/07/30 21:34, 1.272827
2020/07/30 21:36, 1.419093
2020/07/30 21:38, 1.319831
2020/07/30 21:40, 1.226927
2020/07/30 21:42, 1.149755
2020/07/30 21:44, 0.8609392
2020/07/30 21:46, 0.8947811
2020/07/30 21:48, 0.8786321
2020/07/30 21:50, 0.8912253
2020/07/30 21:52, 0.956553
2020/07/30 21:54, 1.239412
2020/07/30 21:56, 1.436443
2020/07/30 21:58, 1.353386
2020/07/30 22:00, 1.236178
2020/07/30 22:02, 1.178946
2020/07/30 22:04, 0.8740232
2020/07/30 22:06, 0.8935423
2020/07/30 22:08, 0.8746514
2020/07/30 22:10, 0.8609571
2020/07/30 22:12, 0.9599438
2020/07/30 22:14, 1.238495
2020/07/30 22:16, 1.449762
2020/07/30 22:18, 1.360317
2020/07/30 22:20, 1.227
2020/07/30 22:22, 1.168606
2020/07/30 22:24, 0.8439993
2020/07/30 22:26, 0.8776436
2020/07/30 22:28, 0.8716316
2020/07/30 22:30, 0.8847747
2020/07/30 22:32, 0.9835398
2020/07/30 22:34, 1.250108
2020/07/30 22:36, 1.434992
2020/07/30 22:38, 1.357651
2020/07/30 22:40, 1.287949
2020/07/30 22:42, 1.206331
2020/07/30 22:44, 0.854418
2020/07/30 22:46, 0.8892968
2020/07/30 22:48, 0.8755214
2020/07/30 22:50, 0.8963265
2020/07/30 22:52, 0.9509389
2020/07/30 22:54, 1.249658
2020/07/30 22:56, 1.48883
2020/07/30 22:58, 1.441572
2020/07/30 23:00, 1.292957
2020/07/30 23:02, 1.223687
2020/07/30 23:04, 0.8980423
2020/07/30 23:06, 0.9193665
2020/07/30 23:08, 0.8912552
2020/07/30 23:10, 0.8929794
2020/07/30 23:12, 0.9763085
2020/07/30 23:14, 1.284303
2020/07/30 23:16, 1.518045
2020/07/30 23:18, 1.394246
2020/07/30 23:20, 1.345704
2020/07/30 23:22, 1.21709
2020/07/30 23:24, 0.8976507
2020/07/30 23:26, 0.9359936
2020/07/30 23:28, 0.9232581
2020/07/30 23:30, 0.9046271
2020/07/30 23:32, 0.979595
2020/07/30 23:34, 1.284816
2020/07/30 23:36, 1.469523
2020/07/30 23:38, 1.34434
2020/07/30 23:40, 1.311817
2020/07/30 23:42, 1.306314
2020/07/30 23:44, 0.9364448
2020/07/30 23:46, 0.9453116
2020/07/30 23:48, 0.9115689
2020/07/30 23:50, 0.8957385
2020/07/30 23:52, 1.013674
2020/07/30 23:54, 1.349309
2020/07/30 23:56, 1.62145
2020/07/30 23:58, 1.529675
2020/07/31 00:00, 1.266003
2020/07/31 00:02, 1.245372
2020/07/31 00:04, 0.8960271
2020/07/31 00:06, 0.9115513
2020/07/31 00:08, 0.9386246
2020/07/31 00:10, 0.8898336
2020/07/31 00:12, 0.9873722
2020/07/31 00:14, 1.275578
2020/07/31 00:16, 1.47746
2020/07/31 00:18, 1.339582
2020/07/31 00:20, 1.260188
2020/07/31 00:22, 1.150727
2020/07/31 00:24, 0.8743147
2020/07/31 00:26, 0.885948
2020/07/31 00:28, 0.9018474
2020/07/31 00:30, 0.8754072
2020/07/31 00:32, 0.9792216
2020/07/31 00:34, 1.266058
2020/07/31 00:36, 1.466259
2020/07/31 00:38, 1.384232
2020/07/31 00:40, 1.296805
2020/07/31 00:42, 1.243438
2020/07/31 00:44, 0.9261755
2020/07/31 00:46, 0.9349778
2020/07/31 00:48, 0.9465759
2020/07/31 00:50, 0.9430493
2020/07/31 00:52, 1.031977
2020/07/31 00:54, 1.478307
2020/07/31 00:56, 1.302162
2020/07/31 00:58, 1.219972
2020/07/31 01:00, 0.9156407
2020/07/31 01:02, 0.6334046
2020/07/31 01:04, 0.4877525
2020/07/31 01:06, 0.4912418
2020/07/31 01:08, 0.2686521
2020/07/31 01:10, 0.1811626
2020/07/31 01:12, 0.1588246
2020/07/31 01:14, 0.1343811
2020/07/31 01:16, 0.09046308
2020/07/31 01:18, 0.07717165
2020/07/31 01:20, 0.07678485
2020/07/31 01:22, 0.07957777
2020/07/31 01:24, 0.08477815
2020/07/31 01:26, 0.08334851
2020/07/31 01:28, 0.08473611
2020/07/31 01:30, 0.08550938
2020/07/31 01:32, 0.08437729
2020/07/31 01:34, 0.07873225
2020/07/31 01:36, 0.07595015
2020/07/31 01:38, 0.07793561
2020/07/31 01:40, 0.08033856
2020/07/31 01:42, 0.07808185
2020/07/31 01:44, 0.08351525
2020/07/31 01:46, 0.08457279
2020/07/31 01:48, 0.08354306
2020/07/31 01:50, 0.08426706
2020/07/31 01:52, 0.08258399
2020/07/31 01:54, 0.07731334
2020/07/31 01:56, 0.07458496
2020/07/31 01:58, 0.07581886
2020/07/31 02:00, 0.07847556
2020/07/31 02:02, 0.07941135
2020/07/31 02:04, 0.08356205
2020/07/31 02:06, 0.08437943
2020/07/31 02:08, 0.08353114
2020/07/31 02:10, 0.0816226
2020/07/31 02:12, 0.0810864
2020/07/31 02:14, 0.07639392
2020/07/31 02:16, 0.07381073
2020/07/31 02:18, 0.07449285
2020/07/31 02:20, 0.07705092
2020/07/31 02:22, 0.07897886
2020/07/31 02:24, 0.08497548
2020/07/31 02:26, 0.08359718
2020/07/31 02:28, 0.08429392
2020/07/31 02:30, 0.08566523
2020/07/31 02:32, 0.08411344
2020/07/31 02:34, 0.07799959
2020/07/31 02:36, 0.07489101
2020/07/31 02:38, 0.07653379
2020/07/31 02:40, 0.07752601
2020/07/31 02:42, 0.07935826
2020/07/31 02:44, 0.08418695
2020/07/31 02:46, 0.08322247
2020/07/31 02:48, 0.08294582
2020/07/31 02:50, 0.08261482
2020/07/31 02:52, 0.08295226
2020/07/31 02:54, 0.07695945
2020/07/31 02:56, 0.07333867
2020/07/31 02:58, 0.07400489
2020/07/31 03:00, 0.07507753
2020/07/31 03:02, 0.07703662
2020/07/31 03:04, 0.0813942
2020/07/31 03:06, 0.08172075
2020/07/31 03:08, 0.08130685
2020/07/31 03:10, 0.08220387
2020/07/31 03:12, 0.08201098
2020/07/31 03:14, 0.07726511
2020/07/31 03:16, 0.07364464
2020/07/31 03:18, 0.07580749
2020/07/31 03:20, 0.0783724
2020/07/31 03:22, 0.07898775
2020/07/31 03:24, 0.08320864
2020/07/31 03:26, 0.08320872
2020/07/31 03:28, 0.08242448
2020/07/31 03:30, 0.08098269
2020/07/31 03:32, 0.08130804
2020/07/31 03:34, 0.07767709
2020/07/31 03:36, 0.07433271
2020/07/31 03:38, 0.07650081
2020/07/31 03:40, 0.0779086
2020/07/31 03:42, 0.07788968
2020/07/31 03:44, 0.08330449
2020/07/31 03:46, 0.08381828
2020/07/31 03:48, 0.08360998
2020/07/31 03:50, 0.08428653
2020/07/31 03:52, 0.08232912
2020/07/31 03:54, 0.07714566
2020/07/31 03:56, 0.07348442
2020/07/31 03:58, 0.07487186
2020/07/31 04:00, 0.07556478
2020/07/31 04:02, 0.0784289
2020/07/31 04:04, 0.08267506
2020/07/31 04:06, 0.08301035
2020/07/31 04:08, 0.08350563
2020/07/31 04:10, 0.08376471
2020/07/31 04:12, 0.08263644
2020/07/31 04:14, 0.07712451
2020/07/31 04:16, 0.07370687
2020/07/31 04:18, 0.07469384
2020/07/31 04:20, 0.07631572
2020/07/31 04:22, 0.07823237
2020/07/31 04:24, 0.08214363
2020/07/31 04:26, 0.08188772
2020/07/31 04:28, 0.08009553
2020/07/31 04:30, 0.08081874
2020/07/31 04:32, 0.0800341
2020/07/31 04:34, 0.07510789
2020/07/31 04:36, 0.07168499
2020/07/31 04:38, 0.07297309
2020/07/31 04:40, 0.0751574
2020/07/31 04:42, 0.07654738
2020/07/31 04:44, 0.0806094
2020/07/31 04:46, 0.08051332
2020/07/31 04:48, 0.08124733
2020/07/31 04:50, 0.08252025
2020/07/31 04:52, 0.08135891
2020/07/31 04:54, 0.0762163
2020/07/31 04:56, 0.07306123
2020/07/31 04:58, 0.0735871
2020/07/31 05:00, 0.07468025
2020/07/31 05:02, 0.07674941
2020/07/31 05:04, 0.08285626
2020/07/31 05:06, 0.08273713
2020/07/31 05:08, 0.08188319
2020/07/31 05:10, 0.08172099
2020/07/31 05:12, 0.08077415
2020/07/31 05:14, 0.0754377
2020/07/31 05:16, 0.07317074
2020/07/31 05:18, 0.07338071
2020/07/31 05:20, 0.0756251
2020/07/31 05:22, 0.07850218
2020/07/31 05:24, 0.08192492
2020/07/31 05:26, 0.0810217
2020/07/31 05:28, 0.08138967
2020/07/31 05:30, 0.08328581
2020/07/31 05:32, 0.08217478
2020/07/31 05:34, 0.0762566
2020/07/31 05:36, 0.07373992
2020/07/31 05:38, 0.07437364
2020/07/31 05:40, 0.07550438
2020/07/31 05:42, 0.07802486
2020/07/31 05:44, 0.08450278
2020/07/31 05:46, 0.0829463
2020/07/31 05:48, 0.08301226
2020/07/31 05:50, 0.08135843
2020/07/31 05:52, 0.08099405
2020/07/31 05:54, 0.07461008
2020/07/31 05:56, 0.07302538
2020/07/31 05:58, 0.0737102
2020/07/31 06:00, 0.0763398
2020/07/31 06:02, 0.07592837
2020/07/31 06:04, 0.08221396
2020/07/31 06:06, 0.08225004
2020/07/31 06:08, 0.08189265
2020/07/31 06:10, 0.08204452
2020/07/31 06:12, 0.08137465
2020/07/31 06:14, 0.0747776
2020/07/31 06:16, 0.07330489
2020/07/31 06:18, 0.07315842
2020/07/31 06:20, 0.0730497
2020/07/31 06:22, 0.07503406
2020/07/31 06:24, 0.07929095
2020/07/31 06:26, 0.07776634
2020/07/31 06:28, 0.07783484
2020/07/31 06:30, 0.0793074
2020/07/31 06:32, 0.0792524
2020/07/31 06:34, 0.07473413
2020/07/31 06:36, 0.07068857
2020/07/31 06:38, 0.07242902
2020/07/31 06:40, 0.07265051
2020/07/31 06:42, 0.07383124
2020/07/31 06:44, 0.07933959
2020/07/31 06:46, 0.08039816
2020/07/31 06:48, 0.07921481
2020/07/31 06:50, 0.08081913
2020/07/31 06:52, 0.07932798
2020/07/31 06:54, 0.07365378
2020/07/31 06:56, 0.07124496
2020/07/31 06:58, 0.07292255
2020/07/31 07:00, 0.07369073
2020/07/31 07:02, 0.07435457
2020/07/31 07:04, 0.07963101
2020/07/31 07:06, 0.07850567
2020/07/31 07:08, 0.0782272
2020/07/31 07:10, 0.07897854
2020/07/31 07:12, 0.07978058
2020/07/31 07:14, 0.07233826
2020/07/31 07:16, 0.07068181
2020/07/31 07:18, 0.06943401
2020/07/31 07:20, 0.07343928
2020/07/31 07:22, 0.07312385
2020/07/31 07:24, 0.07819462
2020/07/31 07:26, 0.07818246
2020/07/31 07:28, 0.07758371
2020/07/31 07:30, 0.07773241
2020/07/31 07:32, 0.07774886
2020/07/31 07:34, 0.07315096
2020/07/31 07:36, 0.0690333
2020/07/31 07:38, 0.07170796
2020/07/31 07:40, 0.07253488
2020/07/31 07:42, 0.07200297
2020/07/31 07:44, 0.07850981
2020/07/31 07:46, 0.07808709
2020/07/31 07:48, 0.07851561
2020/07/31 07:50, 0.07805523
2020/07/31 07:52, 0.07694348
2020/07/31 07:54, 0.07137211
2020/07/31 07:56, 0.06908854
2020/07/31 07:58, 0.07008346
2020/07/31 08:00, 0.07157484
2020/07/31 08:02, 0.07308499
2020/07/31 08:04, 0.07759007
2020/07/31 08:06, 0.07764634
2020/07/31 08:08, 0.07766128
2020/07/31 08:10, 0.07734895
2020/07/31 08:12, 0.07629315
2020/07/31 08:14, 0.07069039
2020/07/31 08:16, 0.06947994
2020/07/31 08:18, 0.07143696
2020/07/31 08:20, 0.0734214
2020/07/31 08:22, 0.07504749
2020/07/31 08:24, 0.07900023
2020/07/31 08:26, 0.07869443
2020/07/31 08:28, 0.07897758
2020/07/31 08:30, 0.08031305
2020/07/31 08:32, 0.07908455
2020/07/31 08:34, 0.07267841
2020/07/31 08:36, 0.07093191
2020/07/31 08:38, 0.07203802
2020/07/31 08:40, 0.07202021
2020/07/31 08:42, 0.07181033
2020/07/31 08:44, 0.07845958
2020/07/31 08:46, 0.07902924
2020/07/31 08:48, 0.07981101
2020/07/31 08:50, 0.07998832
2020/07/31 08:52, 0.07842032
2020/07/31 08:54, 0.0734067
2020/07/31 08:56, 0.07046445
2020/07/31 08:58, 0.06909069
2020/07/31 09:00, 0.07177711
2020/07/31 09:02, 0.07431944
2020/07/31 09:04, 0.07927608
2020/07/31 09:06, 0.07911468
2020/07/31 09:08, 0.07947262
2020/07/31 09:10, 0.08019042
2020/07/31 09:12, 0.07784971
2020/07/31 09:14, 0.07366101
2020/07/31 09:16, 0.0696466
2020/07/31 09:18, 0.07066759
2020/07/31 09:20, 0.0740068
2020/07/31 09:22, 0.0747753
2020/07/31 09:24, 0.07980037
2020/07/31 09:26, 0.08025471
2020/07/31 09:28, 0.07869188
2020/07/31 09:30, 0.07734251
2020/07/31 09:32, 0.07730818
2020/07/31 09:34, 0.07170129
2020/07/31 09:36, 0.06867918
2020/07/31 09:38, 0.07002719
2020/07/31 09:40, 0.07215953
2020/07/31 09:42, 0.07293248
2020/07/31 09:44, 0.07831915
2020/07/31 09:46, 0.07735721
2020/07/31 09:48, 0.0772508
2020/07/31 09:50, 0.07727376
2020/07/31 09:52, 0.07537786
2020/07/31 09:54, 0.07126713
2020/07/31 09:56, 0.06795565
2020/07/31 09:58, 0.06935564
2020/07/31 10:00, 0.07018956
2020/07/31 10:02, 0.07178458
2020/07/31 10:04, 0.07576188
2020/07/31 10:06, 0.07620072
2020/07/31 10:08, 0.07607444
2020/07/31 10:10, 0.07685217
2020/07/31 10:12, 0.0753862
2020/07/31 10:14, 0.07131489
2020/07/31 10:16, 0.06781832
2020/07/31 10:18, 0.06960813
2020/07/31 10:20, 0.07099128
2020/07/31 10:22, 0.0738891
2020/07/31 10:24, 0.07773987
2020/07/31 10:26, 0.07695373
2020/07/31 10:28, 0.0760293
2020/07/31 10:30, 0.0772659
2020/07/31 10:32, 0.07661184
2020/07/31 10:34, 0.07202872
2020/07/31 10:36, 0.113808
2020/07/31 10:38, 0.1613053
2020/07/31 10:40, 0.1841076
2020/07/31 10:42, 0.355696
2020/07/31 10:44, 0.522348
2020/07/31 10:46, 0.5914684
2020/07/31 10:48, 0.5702295
2020/07/31 10:50, 1.069376
2020/07/31 10:52, 1.283211
2020/07/31 10:54, 1.472651
2020/07/31 10:56, 1.632045
2020/07/31 10:58, 1.472814
2020/07/31 11:00, 1.764232
2020/07/31 11:02, 2.162076
2020/07/31 11:04, 2.207057
2020/07/31 11:06, 2.438712
2020/07/31 11:08, 2.596494
2020/07/31 11:10, 2.696474
2020/07/31 11:12, 2.929734
2020/07/31 11:14, 3.077505
2020/07/31 11:16, 3.3211
2020/07/31 11:18, 3.432274
2020/07/31 11:20, 3.24922
2020/07/31 11:22, 3.047829
2020/07/31 11:24, 2.612852
2020/07/31 11:26, 2.64234
2020/07/31 11:28, 2.614546
2020/07/31 11:30, 2.618415
2020/07/31 11:32, 2.538189
2020/07/31 11:34, 2.974156
2020/07/31 11:36, 3.074984
2020/07/31 11:38, 3.121277
2020/07/31 11:40, 2.977142
2020/07/31 11:42, 2.850234
2020/07/31 11:44, 2.534856
2020/07/31 11:46, 2.476708
2020/07/31 11:48, 2.53562
2020/07/31 11:50, 2.523196
2020/07/31 11:52, 2.587787
2020/07/31 11:54, 2.886256
2020/07/31 11:56, 3.112575
2020/07/31 11:58, 3.036389
2020/07/31 12:00, 2.915172
2020/07/31 12:02, 2.779574
2020/07/31 12:04, 2.46529
2020/07/31 12:06, 2.483562
2020/07/31 12:08, 2.479353
2020/07/31 12:10, 2.485771
2020/07/31 12:12, 2.539628
2020/07/31 12:14, 2.86983
2020/07/31 12:16, 3.084538
2020/07/31 12:18, 2.956102
2020/07/31 12:20, 2.836826
2020/07/31 12:22, 2.74093
2020/07/31 12:24, 2.43011
2020/07/31 12:26, 2.517125
2020/07/31 12:28, 2.301238
2020/07/31 12:30, 2.45615
2020/07/31 12:32, 2.503295
2020/07/31 12:34, 2.734301
2020/07/31 12:36, 3.046081
2020/07/31 12:38, 2.903724
2020/07/31 12:40, 2.819786
2020/07/31 12:42, 2.731616
2020/07/31 12:44, 2.405055
2020/07/31 12:46, 2.397177
2020/07/31 12:48, 2.387062
2020/07/31 12:50, 2.384334
2020/07/31 12:52, 2.431083
2020/07/31 12:54, 2.778596
2020/07/31 12:56, 3.010065
2020/07/31 12:58, 2.909683
2020/07/31 13:00, 2.763454
2020/07/31 13:02, 2.686351
2020/07/31 13:04, 2.335651
2020/07/31 13:06, 2.36527
2020/07/31 13:08, 2.366454
2020/07/31 13:10, 2.36619
2020/07/31 13:12, 2.437779
2020/07/31 13:14, 2.731903
2020/07/31 13:16, 2.908224
2020/07/31 13:18, 2.800481
2020/07/31 13:20, 2.71919
2020/07/31 13:22, 2.590437
2020/07/31 13:24, 2.289909
2020/07/31 13:26, 2.303719
2020/07/31 13:28, 2.324696
2020/07/31 13:30, 2.313547
2020/07/31 13:32, 2.366802
2020/07/31 13:34, 2.674338
2020/07/31 13:36, 2.875779
2020/07/31 13:38, 2.831754
2020/07/31 13:40, 2.666536
2020/07/31 13:42, 2.607216
2020/07/31 13:44, 1.912359
2020/07/31 13:46, 1.661162
2020/07/31 13:48, 1.698868
2020/07/31 13:50, 1.71905
2020/07/31 13:52, 1.924222
2020/07/31 13:54, 2.355389
2020/07/31 13:56, 2.630664
2020/07/31 13:58, 2.384783
2020/07/31 14:00, 2.3479
2020/07/31 14:02, 2.033417
2020/07/31 14:04, 1.744547
2020/07/31 14:06, 1.753934
2020/07/31 14:08, 1.758279
2020/07/31 14:10, 1.834981
2020/07/31 14:12, 1.957786
2020/07/31 14:14, 2.39315
2020/07/31 14:16, 2.462458
2020/07/31 14:18, 2.134246
2020/07/31 14:20, 2.056321
2020/07/31 14:22, 2.000341
2020/07/31 14:24, 1.744789
2020/07/31 14:26, 1.669463
2020/07/31 14:28, 1.659674
2020/07/31 14:30, 1.628315
2020/07/31 14:32, 1.774791
2020/07/31 14:34, 2.066542
2020/07/31 14:36, 2.363573
2020/07/31 14:38, 2.155968
2020/07/31 14:40, 2.040116
2020/07/31 14:42, 1.9423
2020/07/31 14:44, 1.664209
2020/07/31 14:46, 1.669333
2020/07/31 14:48, 1.66277
2020/07/31 14:50, 1.662821
2020/07/31 14:52, 1.72122
2020/07/31 14:54, 2.018646
2020/07/31 14:56, 2.174106
2020/07/31 14:58, 2.160201
2020/07/31 15:00, 2.046655
2020/07/31 15:02, 1.936151
2020/07/31 15:04, 1.664433
2020/07/31 15:06, 1.658794
2020/07/31 15:08, 1.680688
2020/07/31 15:10, 1.663225
2020/07/31 15:12, 1.686663
2020/07/31 15:14, 1.986957
2020/07/31 15:16, 2.206187
2020/07/31 15:18, 2.088429
2020/07/31 15:20, 2.010256
2020/07/31 15:22, 1.921036
2020/07/31 15:24, 1.607043
2020/07/31 15:26, 1.631669
2020/07/31 15:28, 1.63368
2020/07/31 15:30, 1.624101
2020/07/31 15:32, 1.698501
2020/07/31 15:34, 1.992561
2020/07/31 15:36, 2.159033
2020/07/31 15:38, 2.08708
2020/07/31 15:40, 1.979859
2020/07/31 15:42, 1.89089
2020/07/31 15:44, 1.587897
2020/07/31 15:46, 1.586116
2020/07/31 15:48, 1.597232
2020/07/31 15:50, 1.61133
2020/07/31 15:52, 1.639297
2020/07/31 15:54, 1.966447
2020/07/31 15:56, 2.170984
2020/07/31 15:58, 2.225033
2020/07/31 16:00, 1.966272
2020/07/31 16:02, 1.914287