"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.9849
"Longitude (deg)",-83.5990
"Water Depth (m)",13
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2019/05/07 23:02, 19.09
2019/05/07 23:04, 19.65
2019/05/07 23:06, 20.37
2019/05/07 23:08, 20.05
2019/05/07 23:10, 20.73
2019/05/07 23:12, 19.63
2019/05/07 23:14, 20.33
2019/05/07 23:16, 19.53
2019/05/07 23:18, 19.36
2019/05/07 23:20, 19.51
2019/05/07 23:22, 19.44
2019/05/07 23:24, 19.94
2019/05/07 23:26, 20.31
2019/05/07 23:28, 20.25
2019/05/07 23:30, 20.37
2019/05/07 23:32, 20.67
2019/05/07 23:34, 20.29
2019/05/07 23:36, 19.31
2019/05/07 23:38, 19.53
2019/05/07 23:40, 19.38
2019/05/07 23:42, 19.58
2019/05/07 23:44, 20.45
2019/05/07 23:46, 20.52
2019/05/07 23:48, 20.10
2019/05/07 23:50, 19.72
2019/05/07 23:52, 19.78
2019/05/07 23:54, 18.98
2019/05/07 23:56, 19.71
2019/05/07 23:58, 19.09
2019/05/08 00:00, 18.28
2019/05/08 00:02, 18.80
2019/05/08 00:04, 19.41
2019/05/08 00:06, 18.46
2019/05/08 00:08, 19.61
2019/05/08 00:10, 19.54
2019/05/08 00:12, 19.10
2019/05/08 00:14, 17.74
2019/05/08 00:16, 17.14
2019/05/08 00:18, 16.36
2019/05/08 00:20, 17.30
2019/05/08 00:22, 17.02
2019/05/08 00:24, 16.09
2019/05/08 00:26, 14.33
2019/05/08 00:28, 13.63
2019/05/08 00:30, 13.33
2019/05/08 00:32, 13.21
2019/05/08 00:34, 13.04
2019/05/08 00:36, 12.88
2019/05/08 00:38, 12.79
2019/05/08 00:40, 12.72
2019/05/08 00:42, 12.54
2019/05/08 00:44, 12.57
2019/05/08 00:46, 12.49
2019/05/08 00:48, 12.42
2019/05/08 00:50, 12.35
2019/05/08 00:52, 12.33
2019/05/08 00:54, 12.20
2019/05/08 00:56, 11.98
2019/05/08 00:58, 11.76
2019/05/08 01:00, 11.74
2019/05/08 01:02, 11.78
2019/05/08 01:04, 12.14
2019/05/08 01:06, 12.26
2019/05/08 01:08, 12.25
2019/05/08 01:10, 12.24
2019/05/08 01:12, 6.84
2019/05/08 01:14, 3.65
2019/05/08 01:16, 2.72
2019/05/08 01:18, 1.97
2019/05/08 01:20, 1.40
2019/05/08 01:22, 0.95
2019/05/08 01:24, 0.72
2019/05/08 01:26, 0.48
2019/05/08 01:28, 0.31
2019/05/08 01:30, 0.18
2019/05/08 01:32, 0.09
2019/05/08 01:34, 0.01
2019/05/08 01:36, -0.02
2019/05/08 01:38, -0.02
2019/05/08 01:40, -0.02
2019/05/08 01:42, -0.02
2019/05/08 01:44, -0.02
2019/05/08 01:46, -0.02
2019/05/08 01:48, -0.02
2019/05/08 01:50, -0.02
2019/05/08 01:52, -0.02
2019/05/08 01:54, -0.02
2019/05/08 01:56, -0.02
2019/05/08 01:58, -0.02
2019/05/08 02:00, -0.02
2019/05/08 02:02, -0.02
2019/05/08 02:04, -0.02
2019/05/08 02:06, -0.02
2019/05/08 02:08, -0.02
2019/05/08 02:10, -0.02
2019/05/08 02:12, -0.02
2019/05/08 02:14, -0.02
2019/05/08 02:16, -0.02
2019/05/08 02:18, -0.02
2019/05/08 02:20, -0.02
2019/05/08 02:22, -0.02
2019/05/08 02:24, -0.02
2019/05/08 02:26, -0.02
2019/05/08 02:28, -0.02
2019/05/08 02:30, -0.02
2019/05/08 02:32, -0.02
2019/05/08 02:34, -0.02
2019/05/08 02:36, -0.02
2019/05/08 02:38, -0.02
2019/05/08 02:40, -0.02
2019/05/08 02:42, -0.02
2019/05/08 02:44, -0.02
2019/05/08 02:46, -0.02
2019/05/08 02:48, -0.02
2019/05/08 02:50, -0.02
2019/05/08 02:52, -0.02
2019/05/08 02:54, -0.02
2019/05/08 02:56, -0.02
2019/05/08 02:58, -0.02
2019/05/08 03:00, -0.02
2019/05/08 03:02, -0.02
2019/05/08 03:04, -0.02
2019/05/08 03:06, -0.02
2019/05/08 03:08, -0.02
2019/05/08 03:10, -0.02
2019/05/08 03:12, -0.02
2019/05/08 03:14, -0.02
2019/05/08 03:16, -0.02
2019/05/08 03:18, -0.02
2019/05/08 03:20, -0.02
2019/05/08 03:22, -0.02
2019/05/08 03:24, -0.02
2019/05/08 03:26, -0.02
2019/05/08 03:28, -0.02
2019/05/08 03:30, -0.02
2019/05/08 03:32, -0.02
2019/05/08 03:34, -0.02
2019/05/08 03:36, -0.02
2019/05/08 03:38, -0.02
2019/05/08 03:40, -0.02
2019/05/08 03:42, -0.02
2019/05/08 03:44, -0.02
2019/05/08 03:46, -0.02
2019/05/08 03:48, -0.02
2019/05/08 03:50, -0.02
2019/05/08 03:52, -0.02
2019/05/08 03:54, -0.02
2019/05/08 03:56, -0.02
2019/05/08 03:58, -0.02
2019/05/08 04:00, -0.02
2019/05/08 04:02, -0.02
2019/05/08 04:04, -0.02
2019/05/08 04:06, -0.02
2019/05/08 04:08, -0.02
2019/05/08 04:10, -0.02
2019/05/08 04:12, -0.02
2019/05/08 04:14, -0.02
2019/05/08 04:16, -0.02
2019/05/08 04:18, -0.02
2019/05/08 04:20, -0.02
2019/05/08 04:22, -0.02
2019/05/08 04:24, -0.02
2019/05/08 04:26, -0.02
2019/05/08 04:28, -0.02
2019/05/08 04:30, -0.02
2019/05/08 04:32, -0.02
2019/05/08 04:34, -0.02
2019/05/08 04:36, -0.02
2019/05/08 04:38, -0.02
2019/05/08 04:40, -0.02
2019/05/08 04:42, -0.02
2019/05/08 04:44, -0.02
2019/05/08 04:46, -0.02
2019/05/08 04:48, -0.02
2019/05/08 04:50, -0.02
2019/05/08 04:52, -0.02
2019/05/08 04:54, -0.02
2019/05/08 04:56, -0.02
2019/05/08 04:58, -0.02
2019/05/08 05:00, -0.02
2019/05/08 05:02, -0.02
2019/05/08 05:04, -0.02
2019/05/08 05:06, -0.02
2019/05/08 05:08, -0.02
2019/05/08 05:10, -0.02
2019/05/08 05:12, -0.02
2019/05/08 05:14, -0.02
2019/05/08 05:16, -0.02
2019/05/08 05:18, -0.02
2019/05/08 05:20, -0.02
2019/05/08 05:22, -0.02
2019/05/08 05:24, -0.02
2019/05/08 05:26, -0.02
2019/05/08 05:28, -0.02
2019/05/08 05:30, -0.02
2019/05/08 05:32, -0.02
2019/05/08 05:34, -0.02
2019/05/08 05:36, -0.02
2019/05/08 05:38, -0.02
2019/05/08 05:40, -0.02
2019/05/08 05:42, -0.02
2019/05/08 05:44, -0.02
2019/05/08 05:46, -0.02
2019/05/08 05:48, -0.02
2019/05/08 05:50, -0.02
2019/05/08 05:52, -0.02
2019/05/08 05:54, -0.02
2019/05/08 05:56, -0.02
2019/05/08 05:58, -0.02
2019/05/08 06:00, -0.02
2019/05/08 06:02, -0.02
2019/05/08 06:04, -0.02
2019/05/08 06:06, -0.02
2019/05/08 06:08, -0.02
2019/05/08 06:10, -0.02
2019/05/08 06:12, -0.02
2019/05/08 06:14, -0.02
2019/05/08 06:16, -0.02
2019/05/08 06:18, -0.02
2019/05/08 06:20, -0.02
2019/05/08 06:22, -0.02
2019/05/08 06:24, -0.02
2019/05/08 06:26, -0.02
2019/05/08 06:28, -0.02
2019/05/08 06:30, -0.02
2019/05/08 06:32, -0.02
2019/05/08 06:34, -0.02
2019/05/08 06:36, -0.02
2019/05/08 06:38, -0.02
2019/05/08 06:40, -0.02
2019/05/08 06:42, -0.02
2019/05/08 06:44, -0.02
2019/05/08 06:46, -0.02
2019/05/08 06:48, -0.02
2019/05/08 06:50, -0.02
2019/05/08 06:52, -0.02
2019/05/08 06:54, -0.02
2019/05/08 06:56, -0.02
2019/05/08 06:58, -0.02
2019/05/08 07:00, -0.02
2019/05/08 07:02, -0.02
2019/05/08 07:04, -0.02
2019/05/08 07:06, -0.02
2019/05/08 07:08, -0.02
2019/05/08 07:10, -0.02
2019/05/08 07:12, -0.02
2019/05/08 07:14, -0.02
2019/05/08 07:16, -0.02
2019/05/08 07:18, -0.02
2019/05/08 07:20, -0.02
2019/05/08 07:22, -0.02
2019/05/08 07:24, -0.02
2019/05/08 07:26, -0.02
2019/05/08 07:28, -0.02
2019/05/08 07:30, -0.02
2019/05/08 07:32, -0.02
2019/05/08 07:34, -0.02
2019/05/08 07:36, -0.02
2019/05/08 07:38, -0.02
2019/05/08 07:40, -0.02
2019/05/08 07:42, -0.02
2019/05/08 07:44, -0.02
2019/05/08 07:46, -0.02
2019/05/08 07:48, -0.02
2019/05/08 07:50, -0.02
2019/05/08 07:52, -0.02
2019/05/08 07:54, -0.02
2019/05/08 07:56, -0.02
2019/05/08 07:58, -0.02
2019/05/08 08:00, -0.02
2019/05/08 08:02, -0.02
2019/05/08 08:04, -0.02
2019/05/08 08:06, -0.02
2019/05/08 08:08, -0.02
2019/05/08 08:10, -0.02
2019/05/08 08:12, -0.02
2019/05/08 08:14, -0.02
2019/05/08 08:16, -0.02
2019/05/08 08:18, -0.02
2019/05/08 08:20, -0.02
2019/05/08 08:22, -0.02
2019/05/08 08:24, -0.02
2019/05/08 08:26, -0.02
2019/05/08 08:28, -0.02
2019/05/08 08:30, -0.02
2019/05/08 08:32, -0.02
2019/05/08 08:34, -0.02
2019/05/08 08:36, -0.02
2019/05/08 08:38, -0.02
2019/05/08 08:40, -0.02
2019/05/08 08:42, -0.02
2019/05/08 08:44, -0.02
2019/05/08 08:46, -0.02
2019/05/08 08:48, -0.02
2019/05/08 08:50, -0.02
2019/05/08 08:52, -0.02
2019/05/08 08:54, -0.02
2019/05/08 08:56, -0.02
2019/05/08 08:58, -0.02
2019/05/08 09:00, -0.02
2019/05/08 09:02, -0.02
2019/05/08 09:04, -0.02
2019/05/08 09:06, -0.02
2019/05/08 09:08, -0.02
2019/05/08 09:10, -0.02
2019/05/08 09:12, -0.02
2019/05/08 09:14, -0.02
2019/05/08 09:16, -0.02
2019/05/08 09:18, -0.02
2019/05/08 09:20, -0.02
2019/05/08 09:22, -0.02
2019/05/08 09:24, -0.02
2019/05/08 09:26, -0.02
2019/05/08 09:28, 0.03
2019/05/08 09:30, 0.11
2019/05/08 09:32, 0.23
2019/05/08 09:34, 0.36
2019/05/08 09:36, 0.50
2019/05/08 09:38, 0.78
2019/05/08 09:40, 1.19
2019/05/08 09:42, 1.76
2019/05/08 09:44, 2.44
2019/05/08 09:46, 3.17
2019/05/08 09:48, 4.04
2019/05/08 09:50, 8.16
2019/05/08 09:52, 12.06
2019/05/08 09:54, 11.88
2019/05/08 09:56, 11.62
2019/05/08 09:58, 11.60
2019/05/08 10:00, 11.62
2019/05/08 10:02, 11.66
2019/05/08 10:04, 12.00
2019/05/08 10:06, 12.10
2019/05/08 10:08, 12.12
2019/05/08 10:10, 12.15
2019/05/08 10:12, 12.15
2019/05/08 10:14, 12.00
2019/05/08 10:16, 11.71
2019/05/08 10:18, 11.71
2019/05/08 10:20, 11.96
2019/05/08 10:22, 12.14
2019/05/08 10:24, 12.62
2019/05/08 10:26, 12.77
2019/05/08 10:28, 12.91
2019/05/08 10:30, 13.09
2019/05/08 10:32, 13.32
2019/05/08 10:34, 13.12
2019/05/08 10:36, 12.52
2019/05/08 10:38, 12.62
2019/05/08 10:40, 13.02
2019/05/08 10:42, 13.49
2019/05/08 10:44, 14.28
2019/05/08 10:46, 14.70
2019/05/08 10:48, 16.00
2019/05/08 10:50, 15.48
2019/05/08 10:52, 14.16
2019/05/08 10:54, 14.06
2019/05/08 10:56, 14.20
2019/05/08 10:58, 13.93
2019/05/08 11:00, 13.94
2019/05/08 11:02, 13.92
2019/05/08 11:04, 14.62
2019/05/08 11:06, 14.24
2019/05/08 11:08, 14.35
2019/05/08 11:10, 14.86
2019/05/08 11:12, 15.51
2019/05/08 11:14, 16.82
2019/05/08 11:16, 16.47
2019/05/08 11:18, 16.47
2019/05/08 11:20, 17.06
2019/05/08 11:22, 17.10
2019/05/08 11:24, 16.73
2019/05/08 11:26, 18.06
2019/05/08 11:28, 18.12
2019/05/08 11:30, 19.01
2019/05/08 11:32, 19.09
2019/05/08 11:34, 17.91
2019/05/08 11:36, 17.40
2019/05/08 11:38, 17.72
2019/05/08 11:40, 17.20
2019/05/08 11:42, 18.61
2019/05/08 11:44, 18.83
2019/05/08 11:46, 18.74
2019/05/08 11:48, 18.88
2019/05/08 11:50, 19.53
2019/05/08 11:52, 19.36
2019/05/08 11:54, 19.20
2019/05/08 11:56, 18.58
2019/05/08 11:58, 19.06
2019/05/08 12:00, 17.57
2019/05/08 12:02, 17.84
2019/05/08 12:04, 19.41
2019/05/08 12:06, 19.72
2019/05/08 12:08, 18.80
2019/05/08 12:10, 19.47
2019/05/08 12:12, 17.92
2019/05/08 12:14, 19.05
2019/05/08 12:16, 18.88
2019/05/08 12:18, 18.87
2019/05/08 12:20, 17.80
2019/05/08 12:22, 19.16
2019/05/08 12:24, 19.29
2019/05/08 12:26, 19.57
2019/05/08 12:28, 20.15
2019/05/08 12:30, 17.98
2019/05/08 12:32, 19.71
2019/05/08 12:34, 19.52
2019/05/08 12:36, 18.95
2019/05/08 12:38, 17.94
2019/05/08 12:40, 19.50
2019/05/08 12:42, 18.60
2019/05/08 12:44, 19.26
2019/05/08 12:46, 18.42
2019/05/08 12:48, 18.73
2019/05/08 12:50, 19.29
2019/05/08 12:52, 19.59
2019/05/08 12:54, 18.08
2019/05/08 12:56, 19.27
2019/05/08 12:58, 19.09
2019/05/08 13:00, 18.55
2019/05/08 13:02, 19.33
2019/05/08 13:04, 17.55
2019/05/08 13:06, 19.14
2019/05/08 13:08, 19.28
2019/05/08 13:10, 18.87
2019/05/08 13:12, 19.38
2019/05/08 13:14, 19.38
2019/05/08 13:16, 17.80
2019/05/08 13:18, 19.17
2019/05/08 13:20, 19.19
2019/05/08 13:22, 20.09
2019/05/08 13:24, 19.63
2019/05/08 13:26, 19.56
2019/05/08 13:28, 18.88
2019/05/08 13:30, 18.67
2019/05/08 13:32, 19.88
2019/05/08 13:34, 19.20
2019/05/08 13:36, 19.21
2019/05/08 13:38, 19.43
2019/05/08 13:40, 19.83
2019/05/08 13:42, 19.30
2019/05/08 13:44, 19.26
2019/05/08 13:46, 18.83
2019/05/08 13:48, 19.47
2019/05/08 13:50, 20.37
2019/05/08 13:52, 20.03
2019/05/08 13:54, 19.67
2019/05/08 13:56, 19.05
2019/05/08 13:58, 19.44
2019/05/08 14:00, 19.66
2019/05/08 14:02, 19.36
2019/05/08 14:04, 19.95
2019/05/08 14:06, 20.11
2019/05/08 14:08, 20.05
2019/05/08 14:10, 20.12
2019/05/08 14:12, 20.48
2019/05/08 14:14, 19.75
2019/05/08 14:16, 19.48
2019/05/08 14:18, 18.55
2019/05/08 14:20, 19.33
2019/05/08 14:22, 19.27
2019/05/08 14:24, 20.03
2019/05/08 14:26, 20.20
2019/05/08 14:28, 20.52
2019/05/08 14:30, 19.63
2019/05/08 14:32, 19.58
2019/05/08 14:34, 19.31
2019/05/08 14:36, 19.66
2019/05/08 14:38, 18.83
2019/05/08 14:40, 19.64
2019/05/08 14:42, 19.79
2019/05/08 14:44, 19.84
2019/05/08 14:46, 20.33
2019/05/08 14:48, 20.44
2019/05/08 14:50, 19.44
2019/05/08 14:52, 20.17
2019/05/08 14:54, 19.66
2019/05/08 14:56, 19.40
2019/05/08 14:58, 20.46
2019/05/08 15:00, 18.47
2019/05/08 15:02, 19.70
2019/05/08 15:04, 20.04
2019/05/08 15:06, 20.20
2019/05/08 15:08, 20.92
2019/05/08 15:10, 20.17
2019/05/08 15:12, 19.72
2019/05/08 15:14, 19.77
2019/05/08 15:16, 19.58
2019/05/08 15:18, 19.40
2019/05/08 15:20, 19.64
2019/05/08 15:22, 19.50
2019/05/08 15:24, 20.80
2019/05/08 15:26, 20.63
2019/05/08 15:28, 19.88
2019/05/08 15:30, 19.42
2019/05/08 15:32, 19.44
2019/05/08 15:34, 19.91
2019/05/08 15:36, 18.82
2019/05/08 15:38, 19.83
2019/05/08 15:40, 18.83
2019/05/08 15:42, 20.26
2019/05/08 15:44, 19.55
2019/05/08 15:46, 19.55
2019/05/08 15:48, 20.17
2019/05/08 15:50, 19.97
2019/05/08 15:52, 19.67
2019/05/08 15:54, 19.85
2019/05/08 15:56, 18.42
2019/05/08 15:58, 18.57
2019/05/08 16:00, 19.06
2019/05/08 16:02, 18.31
2019/05/08 16:04, 18.87
2019/05/08 16:06, 19.77
2019/05/08 16:08, 19.31
2019/05/08 16:10, 19.43
2019/05/08 16:12, 19.29
2019/05/08 16:14, 19.18
2019/05/08 16:16, 18.25
2019/05/08 16:18, 18.99
2019/05/08 16:20, 19.43
2019/05/08 16:22, 19.18
2019/05/08 16:24, 20.24
2019/05/08 16:26, 20.61
2019/05/08 16:28, 20.05
2019/05/08 16:30, 20.26
2019/05/08 16:32, 19.42
2019/05/08 16:34, 19.49
2019/05/08 16:36, 18.82
2019/05/08 16:38, 19.36
2019/05/08 16:40, 19.70
2019/05/08 16:42, 20.31
2019/05/08 16:44, 19.98
2019/05/08 16:46, 20.05
2019/05/08 16:48, 20.12
2019/05/08 16:50, 19.82
2019/05/08 16:52, 19.98
2019/05/08 16:54, 19.37
2019/05/08 16:56, 18.88
2019/05/08 16:58, 19.60
2019/05/08 17:00, 19.46
2019/05/08 17:02, 19.34
2019/05/08 17:04, 19.86
2019/05/08 17:06, 19.94
2019/05/08 17:08, 20.04
2019/05/08 17:10, 19.34
2019/05/08 17:12, 19.72
2019/05/08 17:14, 19.26
2019/05/08 17:16, 18.70
2019/05/08 17:18, 19.75
2019/05/08 17:20, 19.52
2019/05/08 17:22, 19.25
2019/05/08 17:24, 19.95
2019/05/08 17:26, 19.92
2019/05/08 17:28, 19.75
2019/05/08 17:30, 20.48
2019/05/08 17:32, 19.91
2019/05/08 17:34, 19.89
2019/05/08 17:36, 19.44
2019/05/08 17:38, 19.56
2019/05/08 17:40, 19.38
2019/05/08 17:42, 19.57
2019/05/08 17:44, 20.34
2019/05/08 17:46, 20.53
2019/05/08 17:48, 20.06
2019/05/08 17:50, 20.27
2019/05/08 17:52, 19.72
2019/05/08 17:54, 19.90
2019/05/08 17:56, 18.82
2019/05/08 17:58, 19.98
2019/05/08 18:00, 20.15
2019/05/08 18:02, 19.99
2019/05/08 18:04, 19.48
2019/05/08 18:06, 19.72
2019/05/08 18:08, 20.22
2019/05/08 18:10, 20.19
2019/05/08 18:12, 20.21
2019/05/08 18:14, 19.68
2019/05/08 18:16, 20.12
2019/05/08 18:18, 19.28
2019/05/08 18:20, 19.79
2019/05/08 18:22, 18.65
2019/05/08 18:24, 20.71
2019/05/08 18:26, 20.56
2019/05/08 18:28, 20.62
2019/05/08 18:30, 20.51
2019/05/08 18:32, 20.03
2019/05/08 18:34, 19.78
2019/05/08 18:36, 20.03
2019/05/08 18:38, 19.44
2019/05/08 18:40, 19.29
2019/05/08 18:42, 19.82
2019/05/08 18:44, 19.47
2019/05/08 18:46, 19.67
2019/05/08 18:48, 18.58
2019/05/08 18:50, 19.76
2019/05/08 18:52, 19.76
2019/05/08 18:54, 18.21
2019/05/08 18:56, 18.49
2019/05/08 18:58, 19.00
2019/05/08 19:00, 19.57
2019/05/08 19:02, 18.93
2019/05/08 19:04, 19.40
2019/05/08 19:06, 19.65
2019/05/08 19:08, 18.96
2019/05/08 19:10, 18.68
2019/05/08 19:12, 19.18
2019/05/08 19:14, 18.53
2019/05/08 19:16, 17.37
2019/05/08 19:18, 17.09
2019/05/08 19:20, 16.79
2019/05/08 19:22, 17.21
2019/05/08 19:24, 17.90
2019/05/08 19:26, 17.96
2019/05/08 19:28, 16.84
2019/05/08 19:30, 17.26
2019/05/08 19:32, 17.31
2019/05/08 19:34, 16.79
2019/05/08 19:36, 15.77
2019/05/08 19:38, 15.46
2019/05/08 19:40, 15.58
2019/05/08 19:42, 16.26
2019/05/08 19:44, 17.60
2019/05/08 19:46, 17.58
2019/05/08 19:48, 16.94
2019/05/08 19:50, 16.85
2019/05/08 19:52, 17.61
2019/05/08 19:54, 15.78
2019/05/08 19:56, 16.39
2019/05/08 19:58, 15.75
2019/05/08 20:00, 15.81
2019/05/08 20:02, 16.15
2019/05/08 20:04, 16.66
2019/05/08 20:06, 17.56
2019/05/08 20:08, 18.03
2019/05/08 20:10, 17.87
2019/05/08 20:12, 17.09
2019/05/08 20:14, 18.09
2019/05/08 20:16, 16.28
2019/05/08 20:18, 16.32
2019/05/08 20:20, 16.25
2019/05/08 20:22, 16.21
2019/05/08 20:24, 18.87
2019/05/08 20:26, 17.96
2019/05/08 20:28, 17.96
2019/05/08 20:30, 16.44
2019/05/08 20:32, 15.91
2019/05/08 20:34, 15.42
2019/05/08 20:36, 13.84
2019/05/08 20:38, 13.61
2019/05/08 20:40, 13.48
2019/05/08 20:42, 13.42
2019/05/08 20:44, 13.93
2019/05/08 20:46, 13.87
2019/05/08 20:48, 13.91
2019/05/08 20:50, 14.05
2019/05/08 20:52, 14.80
2019/05/08 20:54, 14.77
2019/05/08 20:56, 13.71
2019/05/08 20:58, 13.63
2019/05/08 21:00, 13.62
2019/05/08 21:02, 13.53
2019/05/08 21:04, 14.43
2019/05/08 21:06, 14.21
2019/05/08 21:08, 13.89
2019/05/08 21:10, 13.71
2019/05/08 21:12, 13.66
2019/05/08 21:14, 13.54
2019/05/08 21:16, 13.31
2019/05/08 21:18, 13.13
2019/05/08 21:20, 12.94
2019/05/08 21:22, 12.84
2019/05/08 21:24, 13.02
2019/05/08 21:26, 13.04
2019/05/08 21:28, 13.00
2019/05/08 21:30, 13.05
2019/05/08 21:32, 13.06
2019/05/08 21:34, 13.04
2019/05/08 21:36, 12.78
2019/05/08 21:38, 12.65
2019/05/08 21:40, 12.59
2019/05/08 21:42, 12.52
2019/05/08 21:44, 12.81
2019/05/08 21:46, 12.86
2019/05/08 21:48, 12.92
2019/05/08 21:50, 12.95
2019/05/08 21:52, 12.96
2019/05/08 21:54, 12.72
2019/05/08 21:56, 12.39
2019/05/08 21:58, 12.20
2019/05/08 22:00, 12.17
2019/05/08 22:02, 12.15
2019/05/08 22:04, 12.48
2019/05/08 22:06, 12.52
2019/05/08 22:08, 12.47
2019/05/08 22:10, 12.47
2019/05/08 22:12, 12.44
2019/05/08 22:14, 12.32
2019/05/08 22:16, 12.08
2019/05/08 22:18, 12.09
2019/05/08 22:20, 12.12
2019/05/08 22:22, 12.18
2019/05/08 22:24, 12.67
2019/05/08 22:26, 12.76
2019/05/08 22:28, 12.82
2019/05/08 22:30, 12.86
2019/05/08 22:32, 12.93
2019/05/08 22:34, 12.80
2019/05/08 22:36, 12.48
2019/05/08 22:38, 12.33
2019/05/08 22:40, 12.26
2019/05/08 22:42, 12.25
2019/05/08 22:44, 12.64
2019/05/08 22:46, 12.68
2019/05/08 22:48, 12.71
2019/05/08 22:50, 12.76
2019/05/08 22:52, 12.80
2019/05/08 22:54, 12.61
2019/05/08 22:56, 12.19
2019/05/08 22:58, 12.38
2019/05/08 23:00, 12.09
2019/05/08 23:02, 12.06
2019/05/08 23:04, 12.39
2019/05/08 23:06, 12.37
2019/05/08 23:08, 12.35
2019/05/08 23:10, 12.32
2019/05/08 23:12, 12.33
2019/05/08 23:14, 12.26
2019/05/08 23:16, 12.05
2019/05/08 23:18, 12.02
2019/05/08 23:20, 12.05
2019/05/08 23:22, 12.10
2019/05/08 23:24, 12.49
2019/05/08 23:26, 12.52
2019/05/08 23:28, 12.50
2019/05/08 23:30, 12.51
2019/05/08 23:32, 12.52
2019/05/08 23:34, 12.32
2019/05/08 23:36, 12.03
2019/05/08 23:38, 11.96
2019/05/08 23:40, 11.97
2019/05/08 23:42, 12.01
2019/05/08 23:44, 12.38
2019/05/08 23:46, 12.41
2019/05/08 23:48, 12.41
2019/05/08 23:50, 12.57
2019/05/08 23:52, 12.41
2019/05/08 23:54, 12.21
2019/05/08 23:56, 11.91
2019/05/08 23:58, 11.89
2019/05/09 00:00, 11.90
2019/05/09 00:02, 11.93
2019/05/09 00:04, 12.37
2019/05/09 00:06, 12.40
2019/05/09 00:08, 12.39
2019/05/09 00:10, 12.35
2019/05/09 00:12, 12.36
2019/05/09 00:14, 12.15
2019/05/09 00:16, 11.84
2019/05/09 00:18, 11.82
2019/05/09 00:20, 11.82
2019/05/09 00:22, 11.89
2019/05/09 00:24, 12.29
2019/05/09 00:26, 12.31
2019/05/09 00:28, 12.31
2019/05/09 00:30, 12.30
2019/05/09 00:32, 12.30
2019/05/09 00:34, 12.11
2019/05/09 00:36, 11.80
2019/05/09 00:38, 11.76
2019/05/09 00:40, 11.83
2019/05/09 00:42, 11.88
2019/05/09 00:44, 12.25
2019/05/09 00:46, 12.28
2019/05/09 00:48, 12.27
2019/05/09 00:50, 8.59
2019/05/09 00:52, 4.34
2019/05/09 00:54, 3.56
2019/05/09 00:56, 2.82
2019/05/09 00:58, 2.24
2019/05/09 01:00, 1.76
2019/05/09 01:02, 1.30
2019/05/09 01:04, 1.08
2019/05/09 01:06, 0.81
2019/05/09 01:08, 0.56
2019/05/09 01:10, 0.36
2019/05/09 01:12, 0.22
2019/05/09 01:14, 0.07
2019/05/09 01:16, -0.02
2019/05/09 01:18, -0.02
2019/05/09 01:20, -0.02
2019/05/09 01:22, -0.02
2019/05/09 01:24, -0.02
2019/05/09 01:26, -0.02
2019/05/09 01:28, -0.02
2019/05/09 01:30, -0.02
2019/05/09 01:32, -0.02
2019/05/09 01:34, -0.02
2019/05/09 01:36, -0.02
2019/05/09 01:38, -0.02
2019/05/09 01:40, -0.02
2019/05/09 01:42, -0.02
2019/05/09 01:44, -0.02
2019/05/09 01:46, -0.02
2019/05/09 01:48, -0.02
2019/05/09 01:50, -0.02
2019/05/09 01:52, -0.02
2019/05/09 01:54, -0.02
2019/05/09 01:56, -0.02
2019/05/09 01:58, -0.02
2019/05/09 02:00, -0.02
2019/05/09 02:02, -0.02
2019/05/09 02:04, -0.02
2019/05/09 02:06, -0.02
2019/05/09 02:08, -0.02
2019/05/09 02:10, -0.02
2019/05/09 02:12, -0.02
2019/05/09 02:14, -0.02
2019/05/09 02:16, -0.02
2019/05/09 02:18, -0.02
2019/05/09 02:20, -0.02
2019/05/09 02:22, -0.02
2019/05/09 02:24, -0.02
2019/05/09 02:26, -0.02
2019/05/09 02:28, -0.02
2019/05/09 02:30, -0.02
2019/05/09 02:32, -0.02
2019/05/09 02:34, -0.02
2019/05/09 02:36, -0.02
2019/05/09 02:38, -0.02
2019/05/09 02:40, -0.02
2019/05/09 02:42, -0.02
2019/05/09 02:44, -0.02
2019/05/09 02:46, -0.02
2019/05/09 02:48, -0.02
2019/05/09 02:50, -0.02
2019/05/09 02:52, -0.02
2019/05/09 02:54, -0.02
2019/05/09 02:56, -0.02
2019/05/09 02:58, -0.02
2019/05/09 03:00, -0.02
2019/05/09 03:02, -0.02
2019/05/09 03:04, -0.02
2019/05/09 03:06, -0.02
2019/05/09 03:08, -0.02
2019/05/09 03:10, -0.02
2019/05/09 03:12, -0.02
2019/05/09 03:14, -0.02
2019/05/09 03:16, -0.02
2019/05/09 03:18, -0.02
2019/05/09 03:20, -0.02
2019/05/09 03:22, -0.02
2019/05/09 03:24, -0.02
2019/05/09 03:26, -0.02
2019/05/09 03:28, -0.02
2019/05/09 03:30, -0.02
2019/05/09 03:32, -0.02
2019/05/09 03:34, -0.02
2019/05/09 03:36, -0.02
2019/05/09 03:38, -0.02
2019/05/09 03:40, -0.02
2019/05/09 03:42, -0.02
2019/05/09 03:44, -0.02
2019/05/09 03:46, -0.02
2019/05/09 03:48, -0.02
2019/05/09 03:50, -0.02
2019/05/09 03:52, -0.02
2019/05/09 03:54, -0.02
2019/05/09 03:56, -0.02
2019/05/09 03:58, -0.02
2019/05/09 04:00, -0.02
2019/05/09 04:02, -0.02
2019/05/09 04:04, -0.02
2019/05/09 04:06, -0.02
2019/05/09 04:08, -0.02
2019/05/09 04:10, -0.02
2019/05/09 04:12, -0.02
2019/05/09 04:14, -0.02
2019/05/09 04:16, -0.02
2019/05/09 04:18, -0.02
2019/05/09 04:20, -0.02
2019/05/09 04:22, -0.02
2019/05/09 04:24, -0.02
2019/05/09 04:26, -0.02
2019/05/09 04:28, -0.02
2019/05/09 04:30, -0.02
2019/05/09 04:32, -0.02
2019/05/09 04:34, -0.02
2019/05/09 04:36, -0.02
2019/05/09 04:38, -0.02
2019/05/09 04:40, -0.02
2019/05/09 04:42, -0.02
2019/05/09 04:44, -0.02
2019/05/09 04:46, -0.02
2019/05/09 04:48, -0.02
2019/05/09 04:50, -0.02
2019/05/09 04:52, -0.02
2019/05/09 04:54, -0.02
2019/05/09 04:56, -0.02
2019/05/09 04:58, -0.02
2019/05/09 05:00, -0.02
2019/05/09 05:02, -0.02
2019/05/09 05:04, -0.02
2019/05/09 05:06, -0.02
2019/05/09 05:08, -0.02
2019/05/09 05:10, -0.02
2019/05/09 05:12, -0.02
2019/05/09 05:14, -0.02
2019/05/09 05:16, -0.02
2019/05/09 05:18, -0.02
2019/05/09 05:20, -0.02
2019/05/09 05:22, -0.02
2019/05/09 05:24, -0.02
2019/05/09 05:26, -0.02
2019/05/09 05:28, -0.02
2019/05/09 05:30, -0.02
2019/05/09 05:32, -0.02
2019/05/09 05:34, -0.02
2019/05/09 05:36, -0.02
2019/05/09 05:38, -0.02
2019/05/09 05:40, -0.02
2019/05/09 05:42, -0.02
2019/05/09 05:44, -0.02
2019/05/09 05:46, -0.02
2019/05/09 05:48, -0.02
2019/05/09 05:50, -0.02
2019/05/09 05:52, -0.02
2019/05/09 05:54, -0.02
2019/05/09 05:56, -0.02
2019/05/09 05:58, -0.02
2019/05/09 06:00, -0.02
2019/05/09 06:02, -0.02
2019/05/09 06:04, -0.02