"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.985
"Longitude (deg)",-83.595
"Water Depth (m)",14
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2016/05/18 16:42, 14.44
2016/05/18 16:44, 14.38
2016/05/18 16:46, 14.09
2016/05/18 16:48, 14.30
2016/05/18 16:50, 14.16
2016/05/18 16:52, 14.36
2016/05/18 16:54, 14.12
2016/05/18 16:56, 14.26
2016/05/18 16:58, 14.23
2016/05/18 17:00, 14.32
2016/05/18 17:02, 14.46
2016/05/18 17:04, 14.35
2016/05/18 17:06, 14.33
2016/05/18 17:08, 14.28
2016/05/18 17:10, 14.32
2016/05/18 17:12, 14.29
2016/05/18 17:14, 14.34
2016/05/18 17:16, 14.19
2016/05/18 17:18, 14.24
2016/05/18 17:20, 14.33
2016/05/18 17:22, 14.23
2016/05/18 17:24, 14.69
2016/05/18 17:26, 14.51
2016/05/18 17:28, 14.50
2016/05/18 17:30, 14.59
2016/05/18 17:32, 14.28
2016/05/18 17:34, 14.34
2016/05/18 17:36, 14.25
2016/05/18 17:38, 14.20
2016/05/18 17:40, 14.14
2016/05/18 17:42, 14.10
2016/05/18 17:44, 14.43
2016/05/18 17:46, 14.35
2016/05/18 17:48, 14.58
2016/05/18 17:50, 14.48
2016/05/18 17:52, 14.24
2016/05/18 17:54, 14.28
2016/05/18 17:56, 14.32
2016/05/18 17:58, 14.41
2016/05/18 18:00, 14.36
2016/05/18 18:02, 14.31
2016/05/18 18:04, 14.35
2016/05/18 18:06, 14.47
2016/05/18 18:08, 14.43
2016/05/18 18:10, 14.17
2016/05/18 18:12, 14.72
2016/05/18 18:14, 14.43
2016/05/18 18:16, 14.31
2016/05/18 18:18, 14.18
2016/05/18 18:20, 14.16
2016/05/18 18:22, 14.39
2016/05/18 18:24, 14.34
2016/05/18 18:26, 14.52
2016/05/18 18:28, 14.34
2016/05/18 18:30, 14.45
2016/05/18 18:32, 14.15
2016/05/18 18:34, 14.34
2016/05/18 18:36, 14.32
2016/05/18 18:38, 14.33
2016/05/18 18:40, 14.28
2016/05/18 18:42, 14.33
2016/05/18 18:44, 14.20
2016/05/18 18:46, 14.63
2016/05/18 18:48, 14.34
2016/05/18 18:50, 14.41
2016/05/18 18:52, 14.31
2016/05/18 18:54, 14.29
2016/05/18 18:56, 14.19
2016/05/18 18:58, 14.29
2016/05/18 19:00, 14.31
2016/05/18 19:02, 14.26
2016/05/18 19:04, 14.22
2016/05/18 19:06, 14.20
2016/05/18 19:08, 14.34
2016/05/18 19:10, 14.33
2016/05/18 19:12, 14.26
2016/05/18 19:14, 14.27
2016/05/18 19:16, 14.23
2016/05/18 19:18, 14.33
2016/05/18 19:20, 14.25
2016/05/18 19:22, 14.37
2016/05/18 19:24, 14.44
2016/05/18 19:26, 14.26
2016/05/18 19:28, 14.39
2016/05/18 19:30, 14.34
2016/05/18 19:32, 14.11
2016/05/18 19:34, 14.43
2016/05/18 19:36, 14.30
2016/05/18 19:38, 14.23
2016/05/18 19:40, 14.39
2016/05/18 19:42, 14.18
2016/05/18 19:44, 14.20
2016/05/18 19:46, 14.25
2016/05/18 19:48, 14.13
2016/05/18 19:50, 14.35
2016/05/18 19:52, 14.35
2016/05/18 19:54, 14.19
2016/05/18 19:56, 14.32
2016/05/18 19:58, 14.22
2016/05/18 20:00, 14.03
2016/05/18 20:02, 14.21
2016/05/18 20:04, 14.33
2016/05/18 20:06, 14.20
2016/05/18 20:08, 14.46
2016/05/18 20:10, 14.16
2016/05/18 20:12, 14.25
2016/05/18 20:14, 14.32
2016/05/18 20:16, 14.06
2016/05/18 20:18, 14.26
2016/05/18 20:20, 14.30
2016/05/18 20:22, 14.36
2016/05/18 20:24, 14.34
2016/05/18 20:26, 14.24
2016/05/18 20:28, 14.41
2016/05/18 20:30, 14.28
2016/05/18 20:32, 14.49
2016/05/18 20:34, 14.47
2016/05/18 20:36, 14.34
2016/05/18 20:38, 14.15
2016/05/18 20:40, 14.39
2016/05/18 20:42, 14.23
2016/05/18 20:44, 14.48
2016/05/18 20:46, 14.25
2016/05/18 20:48, 14.34
2016/05/18 20:50, 14.16
2016/05/18 20:52, 14.36
2016/05/18 20:54, 14.27
2016/05/18 20:56, 14.34
2016/05/18 20:58, 14.12
2016/05/18 21:00, 14.22
2016/05/18 21:02, 14.35
2016/05/18 21:04, 14.26
2016/05/18 21:06, 14.37
2016/05/18 21:08, 14.25
2016/05/18 21:10, 14.28
2016/05/18 21:12, 14.24
2016/05/18 21:14, 14.26
2016/05/18 21:16, 14.40
2016/05/18 21:18, 14.29
2016/05/18 21:20, 14.17
2016/05/18 21:22, 14.41
2016/05/18 21:24, 14.28
2016/05/18 21:26, 14.18
2016/05/18 21:28, 14.34
2016/05/18 21:30, 14.30
2016/05/18 21:32, 14.27
2016/05/18 21:34, 14.24
2016/05/18 21:36, 14.30
2016/05/18 21:38, 14.12
2016/05/18 21:40, 14.30
2016/05/18 21:42, 14.30
2016/05/18 21:44, 14.13
2016/05/18 21:46, 14.41
2016/05/18 21:48, 14.43
2016/05/18 21:50, 14.44
2016/05/18 21:52, 14.20
2016/05/18 21:54, 14.07
2016/05/18 21:56, 14.39
2016/05/18 21:58, 14.29
2016/05/18 22:00, 14.28
2016/05/18 22:02, 14.34
2016/05/18 22:04, 14.42
2016/05/18 22:06, 14.34
2016/05/18 22:08, 14.39
2016/05/18 22:10, 14.19
2016/05/18 22:12, 14.42
2016/05/18 22:14, 14.21
2016/05/18 22:16, 14.33
2016/05/18 22:18, 14.04
2016/05/18 22:20, 14.18
2016/05/18 22:22, 14.32
2016/05/18 22:24, 14.38
2016/05/18 22:26, 14.46
2016/05/18 22:28, 14.22
2016/05/18 22:30, 14.39
2016/05/18 22:32, 14.30
2016/05/18 22:34, 14.35
2016/05/18 22:36, 14.40
2016/05/18 22:38, 14.49
2016/05/18 22:40, 14.36
2016/05/18 22:42, 14.40
2016/05/18 22:44, 14.15
2016/05/18 22:46, 14.32
2016/05/18 22:48, 14.21
2016/05/18 22:50, 14.30
2016/05/18 22:52, 14.27
2016/05/18 22:54, 14.41
2016/05/18 22:56, 14.34
2016/05/18 22:58, 14.30
2016/05/18 23:00, 14.21
2016/05/18 23:02, 14.38
2016/05/18 23:04, 14.38
2016/05/18 23:06, 14.42
2016/05/18 23:08, 14.18
2016/05/18 23:10, 14.43
2016/05/18 23:12, 14.22
2016/05/18 23:14, 14.37
2016/05/18 23:16, 14.21
2016/05/18 23:18, 14.20
2016/05/18 23:20, 14.24
2016/05/18 23:22, 14.22
2016/05/18 23:24, 14.41
2016/05/18 23:26, 14.34
2016/05/18 23:28, 14.51
2016/05/18 23:30, 14.21
2016/05/18 23:32, 14.22
2016/05/18 23:34, 14.42
2016/05/18 23:36, 14.32
2016/05/18 23:38, 14.14
2016/05/18 23:40, 14.34
2016/05/18 23:42, 14.19
2016/05/18 23:44, 14.18
2016/05/18 23:46, 14.35
2016/05/18 23:48, 14.42
2016/05/18 23:50, 14.32
2016/05/18 23:52, 14.35
2016/05/18 23:54, 14.40
2016/05/18 23:56, 14.24
2016/05/18 23:58, 14.32
2016/05/19 00:00, 14.18
2016/05/19 00:02, 14.15
2016/05/19 00:04, 14.22
2016/05/19 00:06, 14.50
2016/05/19 00:08, 14.37
2016/05/19 00:10, 14.49
2016/05/19 00:12, 14.40
2016/05/19 00:14, 14.36
2016/05/19 00:16, 14.46
2016/05/19 00:18, 14.39
2016/05/19 00:20, 14.35
2016/05/19 00:22, 14.28
2016/05/19 00:24, 14.43
2016/05/19 00:26, 14.19
2016/05/19 00:28, 14.42
2016/05/19 00:30, 14.41
2016/05/19 00:32, 14.35
2016/05/19 00:34, 14.44
2016/05/19 00:36, 14.31
2016/05/19 00:38, 13.46
2016/05/19 00:40, 13.35
2016/05/19 00:42, 13.22
2016/05/19 00:44, 13.47
2016/05/19 00:46, 13.29
2016/05/19 00:48, 13.31
2016/05/19 00:50, 13.24
2016/05/19 00:52, 13.31
2016/05/19 00:54, 13.11
2016/05/19 00:56, 12.68
2016/05/19 00:58, 12.43
2016/05/19 01:00, 12.33
2016/05/19 01:02, 12.33
2016/05/19 01:04, 12.54
2016/05/19 01:06, 12.57
2016/05/19 01:08, 12.56
2016/05/19 01:10, 12.53
2016/05/19 01:12, 12.53
2016/05/19 01:14, 12.40
2016/05/19 01:16, 12.14
2016/05/19 01:18, 12.10
2016/05/19 01:20, 12.13
2016/05/19 01:22, 12.17
2016/05/19 01:24, 12.46
2016/05/19 01:26, 12.51
2016/05/19 01:28, 12.52
2016/05/19 01:30, 12.51
2016/05/19 01:32, 12.51
2016/05/19 01:34, 12.39
2016/05/19 01:36, 12.15
2016/05/19 01:38, 12.12
2016/05/19 01:40, 12.16
2016/05/19 01:42, 12.20
2016/05/19 01:44, 12.48
2016/05/19 01:46, 12.51
2016/05/19 01:48, 12.52
2016/05/19 01:50, 12.51
2016/05/19 01:52, 12.51
2016/05/19 01:54, 12.37
2016/05/19 01:56, 12.09
2016/05/19 01:58, 12.10
2016/05/19 02:00, 12.16
2016/05/19 02:02, 12.17
2016/05/19 02:04, 12.44
2016/05/19 02:06, 12.48
2016/05/19 02:08, 12.49
2016/05/19 02:10, 12.48
2016/05/19 02:12, 12.47
2016/05/19 02:14, 12.29
2016/05/19 02:16, 12.10
2016/05/19 02:18, 12.09
2016/05/19 02:20, 12.13
2016/05/19 02:22, 12.16
2016/05/19 02:24, 12.44
2016/05/19 02:26, 12.47
2016/05/19 02:28, 12.48
2016/05/19 02:30, 12.49
2016/05/19 02:32, 12.47
2016/05/19 02:34, 12.35
2016/05/19 02:36, 12.13
2016/05/19 02:38, 12.09
2016/05/19 02:40, 12.13
2016/05/19 02:42, 12.17
2016/05/19 02:44, 12.44
2016/05/19 02:46, 12.47
2016/05/19 02:48, 12.47
2016/05/19 02:50, 12.48
2016/05/19 02:52, 12.47
2016/05/19 02:54, 12.34
2016/05/19 02:56, 12.12
2016/05/19 02:58, 12.08
2016/05/19 03:00, 12.13
2016/05/19 03:02, 12.17
2016/05/19 03:04, 12.43
2016/05/19 03:06, 12.47
2016/05/19 03:08, 12.46
2016/05/19 03:10, 12.47
2016/05/19 03:12, 12.48
2016/05/19 03:14, 12.35
2016/05/19 03:16, 12.12
2016/05/19 03:18, 12.10
2016/05/19 03:20, 12.13
2016/05/19 03:22, 12.17
2016/05/19 03:24, 12.43
2016/05/19 03:26, 12.46
2016/05/19 03:28, 12.47
2016/05/19 03:30, 12.45
2016/05/19 03:32, 12.46
2016/05/19 03:34, 12.23
2016/05/19 03:36, 11.90
2016/05/19 03:38, 11.97
2016/05/19 03:40, 12.11
2016/05/19 03:42, 12.15
2016/05/19 03:44, 12.44
2016/05/19 03:46, 12.45
2016/05/19 03:48, 12.46
2016/05/19 03:50, 12.45
2016/05/19 03:52, 12.47
2016/05/19 03:54, 12.33
2016/05/19 03:56, 12.10
2016/05/19 03:58, 12.07
2016/05/19 04:00, 12.10
2016/05/19 04:02, 12.15
2016/05/19 04:04, 12.41
2016/05/19 04:06, 12.45
2016/05/19 04:08, 12.45
2016/05/19 04:10, 12.45
2016/05/19 04:12, 12.46
2016/05/19 04:14, 12.31
2016/05/19 04:16, 12.10
2016/05/19 04:18, 12.07
2016/05/19 04:20, 12.11
2016/05/19 04:22, 12.15
2016/05/19 04:24, 12.42
2016/05/19 04:26, 12.45
2016/05/19 04:28, 12.46
2016/05/19 04:30, 12.45
2016/05/19 04:32, 12.46
2016/05/19 04:34, 12.31
2016/05/19 04:36, 12.09
2016/05/19 04:38, 12.07
2016/05/19 04:40, 12.10
2016/05/19 04:42, 12.14
2016/05/19 04:44, 12.39
2016/05/19 04:46, 12.45
2016/05/19 04:48, 12.44
2016/05/19 04:50, 12.45
2016/05/19 04:52, 12.44
2016/05/19 04:54, 12.31
2016/05/19 04:56, 12.08
2016/05/19 04:58, 12.06
2016/05/19 05:00, 12.09
2016/05/19 05:02, 12.13
2016/05/19 05:04, 12.41
2016/05/19 05:06, 12.45
2016/05/19 05:08, 12.44
2016/05/19 05:10, 12.45
2016/05/19 05:12, 12.44
2016/05/19 05:14, 12.32
2016/05/19 05:16, 12.09
2016/05/19 05:18, 12.06
2016/05/19 05:20, 12.11
2016/05/19 05:22, 12.14
2016/05/19 05:24, 12.42
2016/05/19 05:26, 12.44
2016/05/19 05:28, 12.43
2016/05/19 05:30, 12.43
2016/05/19 05:32, 12.42
2016/05/19 05:34, 12.26
2016/05/19 05:36, 11.90
2016/05/19 05:38, 11.90
2016/05/19 05:40, 12.05
2016/05/19 05:42, 12.10
2016/05/19 05:44, 12.39
2016/05/19 05:46, 12.43
2016/05/19 05:48, 12.43
2016/05/19 05:50, 12.44
2016/05/19 05:52, 12.43
2016/05/19 05:54, 12.30
2016/05/19 05:56, 12.07
2016/05/19 05:58, 12.06
2016/05/19 06:00, 12.09
2016/05/19 06:02, 12.12
2016/05/19 06:04, 12.38
2016/05/19 06:06, 12.43
2016/05/19 06:08, 12.42
2016/05/19 06:10, 12.43
2016/05/19 06:12, 12.42
2016/05/19 06:14, 12.29
2016/05/19 06:16, 12.06
2016/05/19 06:18, 12.05
2016/05/19 06:20, 12.08
2016/05/19 06:22, 12.11
2016/05/19 06:24, 12.37
2016/05/19 06:26, 12.42
2016/05/19 06:28, 12.43
2016/05/19 06:30, 12.43
2016/05/19 06:32, 12.43
2016/05/19 06:34, 12.29
2016/05/19 06:36, 12.08
2016/05/19 06:38, 12.05
2016/05/19 06:40, 12.08
2016/05/19 06:42, 12.11
2016/05/19 06:44, 12.39
2016/05/19 06:46, 12.41
2016/05/19 06:48, 12.42
2016/05/19 06:50, 12.41
2016/05/19 06:52, 12.59
2016/05/19 06:54, 12.47
2016/05/19 06:56, 12.17
2016/05/19 06:58, 12.03
2016/05/19 07:00, 12.07
2016/05/19 07:02, 12.11
2016/05/19 07:04, 12.37
2016/05/19 07:06, 12.41
2016/05/19 07:08, 12.40
2016/05/19 07:10, 12.41
2016/05/19 07:12, 12.40
2016/05/19 07:14, 12.28
2016/05/19 07:16, 12.04
2016/05/19 07:18, 12.01
2016/05/19 07:20, 12.06
2016/05/19 07:22, 12.10
2016/05/19 07:24, 12.37
2016/05/19 07:26, 12.40
2016/05/19 07:28, 12.40
2016/05/19 07:30, 12.41
2016/05/19 07:32, 12.40
2016/05/19 07:34, 12.25
2016/05/19 07:36, 11.96
2016/05/19 07:38, 11.93
2016/05/19 07:40, 11.97
2016/05/19 07:42, 11.97
2016/05/19 07:44, 12.36
2016/05/19 07:46, 12.38
2016/05/19 07:48, 12.39
2016/05/19 07:50, 12.40
2016/05/19 07:52, 12.39
2016/05/19 07:54, 12.25
2016/05/19 07:56, 12.03
2016/05/19 07:58, 12.02
2016/05/19 08:00, 12.05
2016/05/19 08:02, 12.09
2016/05/19 08:04, 12.34
2016/05/19 08:06, 12.38
2016/05/19 08:08, 12.38
2016/05/19 08:10, 12.38
2016/05/19 08:12, 12.38
2016/05/19 08:14, 12.25
2016/05/19 08:16, 12.02
2016/05/19 08:18, 12.02
2016/05/19 08:20, 12.04
2016/05/19 08:22, 12.08
2016/05/19 08:24, 12.33
2016/05/19 08:26, 12.37
2016/05/19 08:28, 12.38
2016/05/19 08:30, 12.38
2016/05/19 08:32, 12.37
2016/05/19 08:34, 12.24
2016/05/19 08:36, 12.01
2016/05/19 08:38, 12.01
2016/05/19 08:40, 12.03
2016/05/19 08:42, 12.07
2016/05/19 08:44, 12.36
2016/05/19 08:46, 12.37
2016/05/19 08:48, 12.37
2016/05/19 08:50, 12.37
2016/05/19 08:52, 12.39
2016/05/19 08:54, 12.24
2016/05/19 08:56, 12.02
2016/05/19 08:58, 12.00
2016/05/19 09:00, 12.04
2016/05/19 09:02, 12.07
2016/05/19 09:04, 12.31
2016/05/19 09:06, 12.35
2016/05/19 09:08, 12.36
2016/05/19 09:10, 12.36
2016/05/19 09:12, 12.37
2016/05/19 09:14, 12.23
2016/05/19 09:16, 12.01
2016/05/19 09:18, 11.99
2016/05/19 09:20, 12.02
2016/05/19 09:22, 12.06
2016/05/19 09:24, 12.32
2016/05/19 09:26, 12.34
2016/05/19 09:28, 12.35
2016/05/19 09:30, 12.35
2016/05/19 09:32, 12.35
2016/05/19 09:34, 12.21
2016/05/19 09:36, 12.00
2016/05/19 09:38, 11.96
2016/05/19 09:40, 11.93
2016/05/19 09:42, 12.03
2016/05/19 09:44, 12.29
2016/05/19 09:46, 12.33
2016/05/19 09:48, 12.32
2016/05/19 09:50, 12.32
2016/05/19 09:52, 12.33
2016/05/19 09:54, 12.20
2016/05/19 09:56, 11.99
2016/05/19 09:58, 11.98
2016/05/19 10:00, 12.01
2016/05/19 10:02, 12.07
2016/05/19 10:04, 12.33
2016/05/19 10:06, 12.49
2016/05/19 10:08, 12.63
2016/05/19 10:10, 12.77
2016/05/19 10:12, 12.91
2016/05/19 10:14, 12.91
2016/05/19 10:16, 12.83
2016/05/19 10:18, 12.96
2016/05/19 10:20, 13.11
2016/05/19 10:22, 13.31
2016/05/19 10:24, 13.70
2016/05/19 10:26, 13.88
2016/05/19 10:28, 14.11
2016/05/19 10:30, 14.31
2016/05/19 10:32, 14.45
2016/05/19 10:34, 14.40
2016/05/19 10:36, 14.35
2016/05/19 10:38, 14.40
2016/05/19 10:40, 14.40
2016/05/19 10:42, 14.34
2016/05/19 10:44, 14.34
2016/05/19 10:46, 14.43
2016/05/19 10:48, 14.37
2016/05/19 10:50, 14.20
2016/05/19 10:52, 14.36
2016/05/19 10:54, 14.23
2016/05/19 10:56, 14.30
2016/05/19 10:58, 14.40
2016/05/19 11:00, 14.20
2016/05/19 11:02, 14.39
2016/05/19 11:04, 14.15
2016/05/19 11:06, 14.56
2016/05/19 11:08, 14.72
2016/05/19 11:10, 14.35
2016/05/19 11:12, 14.43
2016/05/19 11:14, 14.25
2016/05/19 11:16, 14.38
2016/05/19 11:18, 14.23
2016/05/19 11:20, 14.39
2016/05/19 11:22, 14.21
2016/05/19 11:24, 14.45
2016/05/19 11:26, 14.28
2016/05/19 11:28, 14.30
2016/05/19 11:30, 13.84
2016/05/19 11:32, 14.34
2016/05/19 11:34, 14.18
2016/05/19 11:36, 14.01
2016/05/19 11:38, 14.19
2016/05/19 11:40, 13.98
2016/05/19 11:42, 13.80
2016/05/19 11:44, 14.02
2016/05/19 11:46, 14.35
2016/05/19 11:48, 14.07
2016/05/19 11:50, 14.03
2016/05/19 11:52, 14.21
2016/05/19 11:54, 14.38
2016/05/19 11:56, 14.15
2016/05/19 11:58, 14.11
2016/05/19 12:00, 14.13
2016/05/19 12:02, 14.17
2016/05/19 12:04, 14.01
2016/05/19 12:06, 13.98
2016/05/19 12:08, 14.20
2016/05/19 12:10, 13.91
2016/05/19 12:12, 14.11
2016/05/19 12:14, 14.20
2016/05/19 12:16, 14.02
2016/05/19 12:18, 14.13
2016/05/19 12:20, 13.97
2016/05/19 12:22, 13.73
2016/05/19 12:24, 14.11
2016/05/19 12:26, 13.96
2016/05/19 12:28, 13.97
2016/05/19 12:30, 13.80
2016/05/19 12:32, 13.69
2016/05/19 12:34, 14.07
2016/05/19 12:36, 13.91
2016/05/19 12:38, 13.86
2016/05/19 12:40, 14.02
2016/05/19 12:42, 13.88
2016/05/19 12:44, 14.09
2016/05/19 12:46, 13.75
2016/05/19 12:48, 14.20
2016/05/19 12:50, 14.17
2016/05/19 12:52, 13.81
2016/05/19 12:54, 13.99
2016/05/19 12:56, 13.68
2016/05/19 12:58, 13.74
2016/05/19 13:00, 14.07
2016/05/19 13:02, 13.88
2016/05/19 13:04, 13.99
2016/05/19 13:06, 13.78
2016/05/19 13:08, 14.23
2016/05/19 13:10, 14.12
2016/05/19 13:12, 14.09
2016/05/19 13:14, 13.94
2016/05/19 13:16, 14.03
2016/05/19 13:18, 14.23
2016/05/19 13:20, 13.96
2016/05/19 13:22, 14.04
2016/05/19 13:24, 13.99
2016/05/19 13:26, 14.09
2016/05/19 13:28, 14.22
2016/05/19 13:30, 14.30
2016/05/19 13:32, 13.90
2016/05/19 13:34, 13.88
2016/05/19 13:36, 13.64
2016/05/19 13:38, 14.00
2016/05/19 13:40, 13.88
2016/05/19 13:42, 14.05
2016/05/19 13:44, 14.07
2016/05/19 13:46, 13.85
2016/05/19 13:48, 13.85
2016/05/19 13:50, 13.93
2016/05/19 13:52, 13.93
2016/05/19 13:54, 13.95
2016/05/19 13:56, 13.77
2016/05/19 13:58, 13.94
2016/05/19 14:00, 13.80
2016/05/19 14:02, 13.90
2016/05/19 14:04, 13.93
2016/05/19 14:06, 13.98
2016/05/19 14:08, 14.21
2016/05/19 14:10, 14.07
2016/05/19 14:12, 14.02
2016/05/19 14:14, 14.18
2016/05/19 14:16, 14.54
2016/05/19 14:18, 14.09
2016/05/19 14:20, 14.12
2016/05/19 14:22, 14.18
2016/05/19 14:24, 14.04
2016/05/19 14:26, 14.03
2016/05/19 14:28, 14.07
2016/05/19 14:30, 14.24
2016/05/19 14:32, 14.32
2016/05/19 14:34, 14.30
2016/05/19 14:36, 13.97
2016/05/19 14:38, 14.04
2016/05/19 14:40, 13.99
2016/05/19 14:42, 13.91
2016/05/19 14:44, 14.20
2016/05/19 14:46, 13.94
2016/05/19 14:48, 13.88
2016/05/19 14:50, 13.96
2016/05/19 14:52, 13.98
2016/05/19 14:54, 13.93
2016/05/19 14:56, 14.12
2016/05/19 14:58, 14.13
2016/05/19 15:00, 14.03
2016/05/19 15:02, 14.20
2016/05/19 15:04, 14.44
2016/05/19 15:06, 14.17
2016/05/19 15:08, 14.30
2016/05/19 15:10, 14.05
2016/05/19 15:12, 14.24
2016/05/19 15:14, 14.26
2016/05/19 15:16, 14.09
2016/05/19 15:18, 14.02
2016/05/19 15:20, 14.22
2016/05/19 15:22, 14.00
2016/05/19 15:24, 14.39
2016/05/19 15:26, 14.24
2016/05/19 15:28, 14.54
2016/05/19 15:30, 14.29
2016/05/19 15:32, 14.08
2016/05/19 15:34, 14.11
2016/05/19 15:36, 14.29
2016/05/19 15:38, 14.05
2016/05/19 15:40, 14.12
2016/05/19 15:42, 14.08
2016/05/19 15:44, 14.05
2016/05/19 15:46, 13.94
2016/05/19 15:48, 13.88
2016/05/19 15:50, 14.04
2016/05/19 15:52, 14.15
2016/05/19 15:54, 14.34
2016/05/19 15:56, 14.10
2016/05/19 15:58, 14.31
2016/05/19 16:00, 14.14
2016/05/19 16:02, 14.16
2016/05/19 16:04, 14.40
2016/05/19 16:06, 14.23
2016/05/19 16:08, 14.17
2016/05/19 16:10, 14.22
2016/05/19 16:12, 14.11
2016/05/19 16:14, 14.25
2016/05/19 16:16, 14.18
2016/05/19 16:18, 14.01
2016/05/19 16:20, 14.06
2016/05/19 16:22, 14.36
2016/05/19 16:24, 14.14
2016/05/19 16:26, 14.07
2016/05/19 16:28, 14.35
2016/05/19 16:30, 14.04
2016/05/19 16:32, 14.15
2016/05/19 16:34, 13.92
2016/05/19 16:36, 14.14
2016/05/19 16:38, 13.98
2016/05/19 16:40, 14.11
2016/05/19 16:42, 14.05
2016/05/19 16:44, 14.21
2016/05/19 16:46, 14.04
2016/05/19 16:48, 14.21
2016/05/19 16:50, 14.05
2016/05/19 16:52, 14.25
2016/05/19 16:54, 14.27
2016/05/19 16:56, 14.33
2016/05/19 16:58, 14.11
2016/05/19 17:00, 14.11
2016/05/19 17:02, 14.28
2016/05/19 17:04, 14.14
2016/05/19 17:06, 14.07
2016/05/19 17:08, 14.26
2016/05/19 17:10, 14.48
2016/05/19 17:12, 14.23
2016/05/19 17:14, 14.29
2016/05/19 17:16, 14.22
2016/05/19 17:18, 14.15
2016/05/19 17:20, 14.14
2016/05/19 17:22, 14.27
2016/05/19 17:24, 14.19
2016/05/19 17:26, 14.46
2016/05/19 17:28, 14.14
2016/05/19 17:30, 14.21
2016/05/19 17:32, 14.22
2016/05/19 17:34, 14.10
2016/05/19 17:36, 14.02
2016/05/19 17:38, 14.21
2016/05/19 17:40, 14.18
2016/05/19 17:42, 14.18
2016/05/19 17:44, 14.09
2016/05/19 17:46, 14.23
2016/05/19 17:48, 14.20
2016/05/19 17:50, 14.15
2016/05/19 17:52, 14.28
2016/05/19 17:54, 14.16
2016/05/19 17:56, 14.22
2016/05/19 17:58, 14.10
2016/05/19 18:00, 14.09
2016/05/19 18:02, 14.13
2016/05/19 18:04, 14.04
2016/05/19 18:06, 14.30
2016/05/19 18:08, 14.19
2016/05/19 18:10, 14.39
2016/05/19 18:12, 14.30
2016/05/19 18:14, 14.21
2016/05/19 18:16, 14.00
2016/05/19 18:18, 14.25
2016/05/19 18:20, 14.07
2016/05/19 18:22, 14.26
2016/05/19 18:24, 14.20
2016/05/19 18:26, 14.27
2016/05/19 18:28, 14.44
2016/05/19 18:30, 14.09
2016/05/19 18:32, 14.08
2016/05/19 18:34, 14.15
2016/05/19 18:36, 14.05
2016/05/19 18:38, 14.07
2016/05/19 18:40, 14.12
2016/05/19 18:42, 13.89
2016/05/19 18:44, 14.19
2016/05/19 18:46, 13.89
2016/05/19 18:48, 14.22
2016/05/19 18:50, 13.98
2016/05/19 18:52, 14.08
2016/05/19 18:54, 14.02
2016/05/19 18:56, 14.08
2016/05/19 18:58, 14.13
2016/05/19 19:00, 14.13
2016/05/19 19:02, 13.90
2016/05/19 19:04, 13.98
2016/05/19 19:06, 14.08
2016/05/19 19:08, 14.23
2016/05/19 19:10, 14.09
2016/05/19 19:12, 14.01
2016/05/19 19:14, 14.16
2016/05/19 19:16, 14.10
2016/05/19 19:18, 14.22
2016/05/19 19:20, 13.98
2016/05/19 19:22, 14.08
2016/05/19 19:24, 14.30
2016/05/19 19:26, 14.30
2016/05/19 19:28, 14.16
2016/05/19 19:30, 14.12
2016/05/19 19:32, 14.48
2016/05/19 19:34, 14.32
2016/05/19 19:36, 14.14
2016/05/19 19:38, 14.19
2016/05/19 19:40, 14.07
2016/05/19 19:42, 14.35
2016/05/19 19:44, 14.09
2016/05/19 19:46, 14.08
2016/05/19 19:48, 14.17
2016/05/19 19:50, 14.16
2016/05/19 19:52, 14.19
2016/05/19 19:54, 14.00
2016/05/19 19:56, 14.20
2016/05/19 19:58, 14.07
2016/05/19 20:00, 14.12
2016/05/19 20:02, 14.17
2016/05/19 20:04, 14.21
2016/05/19 20:06, 14.21
2016/05/19 20:08, 14.12
2016/05/19 20:10, 14.30
2016/05/19 20:12, 14.15
2016/05/19 20:14, 14.07
2016/05/19 20:16, 14.12
2016/05/19 20:18, 14.05
2016/05/19 20:20, 14.09
2016/05/19 20:24, 14.16
2016/05/19 20:26, 14.15
2016/05/19 20:28, 14.08
2016/05/19 20:30, 14.20
2016/05/19 20:32, 14.19
2016/05/19 20:34, 14.15
2016/05/19 20:36, 14.22
2016/05/19 20:38, 14.09
2016/05/19 20:40, 14.01
2016/05/19 20:42, 14.16
2016/05/19 20:44, 14.05
2016/05/19 20:46, 14.20
2016/05/19 20:48, 14.17
2016/05/19 20:50, 14.21
2016/05/19 20:52, 14.25
2016/05/19 20:54, 14.13
2016/05/19 20:56, 14.22
2016/05/19 20:58, 14.17
2016/05/19 21:00, 14.08
2016/05/19 21:02, 13.95
2016/05/19 21:04, 14.40
2016/05/19 21:06, 14.18
2016/05/19 21:08, 14.20
2016/05/19 21:10, 14.26
2016/05/19 21:12, 14.07
2016/05/19 21:14, 14.10
2016/05/19 21:16, 14.14
2016/05/19 21:18, 14.26
2016/05/19 21:20, 14.15
2016/05/19 21:22, 14.16
2016/05/19 21:24, 14.08
2016/05/19 21:26, 14.31
2016/05/19 21:28, 14.38
2016/05/19 21:30, 14.11
2016/05/19 21:32, 14.16
2016/05/19 21:34, 14.01
2016/05/19 21:36, 14.05
2016/05/19 21:38, 14.16
2016/05/19 21:40, 13.96
2016/05/19 21:42, 14.21
2016/05/19 21:44, 14.22
2016/05/19 21:46, 14.06
2016/05/19 21:48, 14.11
2016/05/19 21:50, 14.05
2016/05/19 21:52, 14.17
2016/05/19 21:54, 14.17
2016/05/19 21:56, 14.31
2016/05/19 21:58, 14.17
2016/05/19 22:00, 14.29
2016/05/19 22:02, 14.13
2016/05/19 22:04, 14.08
2016/05/19 22:06, 14.26
2016/05/19 22:08, 14.10
2016/05/19 22:10, 14.23
2016/05/19 22:12, 14.23
2016/05/19 22:14, 14.31
2016/05/19 22:16, 14.29
2016/05/19 22:18, 14.20
2016/05/19 22:20, 14.08
2016/05/19 22:22, 14.19
2016/05/19 22:24, 14.08
2016/05/19 22:26, 14.04
2016/05/19 22:28, 14.20
2016/05/19 22:30, 14.28
2016/05/19 22:32, 14.21
2016/05/19 22:34, 14.22
2016/05/19 22:36, 14.16
2016/05/19 22:38, 14.49
2016/05/19 22:40, 14.25
2016/05/19 22:42, 14.36
2016/05/19 22:44, 14.15
2016/05/19 22:46, 14.25
2016/05/19 22:48, 14.19
2016/05/19 22:50, 14.18
2016/05/19 22:52, 14.18
2016/05/19 22:54, 14.20
2016/05/19 22:56, 14.01
2016/05/19 22:58, 14.08
2016/05/19 23:00, 14.08
2016/05/19 23:02, 13.78
2016/05/19 23:04, 14.17
2016/05/19 23:06, 14.36
2016/05/19 23:08, 14.12
2016/05/19 23:10, 14.10
2016/05/19 23:12, 14.08
2016/05/19 23:14, 14.15
2016/05/19 23:16, 14.34
2016/05/19 23:18, 14.10
2016/05/19 23:20, 14.12
2016/05/19 23:22, 14.45
2016/05/19 23:24, 14.31
2016/05/19 23:26, 14.23
2016/05/19 23:28, 14.40
2016/05/19 23:30, 14.15
2016/05/19 23:32, 14.10
2016/05/19 23:34, 14.12
2016/05/19 23:36, 14.13
2016/05/19 23:38, 14.14
2016/05/19 23:40, 14.19
2016/05/19 23:42, 14.05
2016/05/19 23:44, 14.37