"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98237
"Longitude (deg)",-83.59322
"Water Depth (m)",14.5
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2021/05/12 16:02, 1.121171
2021/05/12 16:04, 1.115733
2021/05/12 16:06, 1.142932
2021/05/12 16:08, 1.090848
2021/05/12 16:10, 1.128032
2021/05/12 16:12, 1.103276
2021/05/12 16:14, 1.138389
2021/05/12 16:16, 1.121605
2021/05/12 16:18, 1.126428
2021/05/12 16:20, 1.10222
2021/05/12 16:22, 1.096352
2021/05/12 16:24, 1.108746
2021/05/12 16:26, 1.097936
2021/05/12 16:28, 1.088152
2021/05/12 16:30, 1.027466
2021/05/12 16:32, 1.100914
2021/05/12 16:34, 1.083198
2021/05/12 16:36, 1.077993
2021/05/12 16:38, 1.044597
2021/05/12 16:40, 1.06158
2021/05/12 16:42, 1.110966
2021/05/12 16:44, 1.066918
2021/05/12 16:46, 1.050914
2021/05/12 16:48, 1.041661
2021/05/12 16:50, 1.041669
2021/05/12 16:52, 1.056597
2021/05/12 16:54, 1.06453
2021/05/12 16:56, 1.040449
2021/05/12 16:58, 1.056045
2021/05/12 17:00, 1.01744
2021/05/12 17:02, 1.030703
2021/05/12 17:04, 1.034196
2021/05/12 17:06, 1.043132
2021/05/12 17:08, 1.01425
2021/05/12 17:10, 1.03812
2021/05/12 17:12, 0.9850935
2021/05/12 17:14, 1.025901
2021/05/12 17:16, 1.014984
2021/05/12 17:18, 0.992336
2021/05/12 17:20, 1.008188
2021/05/12 17:22, 0.9847269
2021/05/12 17:24, 1.003833
2021/05/12 17:26, 0.9736702
2021/05/12 17:28, 1.002759
2021/05/12 17:30, 0.9900706
2021/05/12 17:32, 0.9956225
2021/05/12 17:34, 1.004897
2021/05/12 17:36, 0.9901774
2021/05/12 17:38, 0.9428963
2021/05/12 17:40, 0.9701004
2021/05/12 17:42, 0.9403426
2021/05/12 17:44, 0.9625466
2021/05/12 17:46, 0.9568942
2021/05/12 17:48, 0.9652922
2021/05/12 17:50, 0.8954708
2021/05/12 17:52, 0.9775422
2021/05/12 17:54, 0.9364982
2021/05/12 17:56, 0.8894031
2021/05/12 17:58, 0.8939689
2021/05/12 18:00, 0.904633
2021/05/12 18:02, 0.9238934
2021/05/12 18:04, 0.8804034
2021/05/12 18:06, 0.9205361
2021/05/12 18:08, 0.9309682
2021/05/12 18:10, 0.9013537
2021/05/12 18:12, 0.9093028
2021/05/12 18:14, 0.9082514
2021/05/12 18:16, 0.9103561
2021/05/12 18:18, 0.8688877
2021/05/12 18:20, 0.8749668
2021/05/12 18:22, 0.8684179
2021/05/12 18:24, 0.9054888
2021/05/12 18:26, 0.882494
2021/05/12 18:28, 0.8589411
2021/05/12 18:30, 0.8766699
2021/05/12 18:32, 0.8679493
2021/05/12 18:34, 0.8960721
2021/05/12 18:36, 0.8463814
2021/05/12 18:38, 0.8454178
2021/05/12 18:40, 0.8748184
2021/05/12 18:42, 0.8691358
2021/05/12 18:44, 0.8389457
2021/05/12 18:46, 0.8351097
2021/05/12 18:48, 0.8689226
2021/05/12 18:50, 0.8269346
2021/05/12 18:52, 0.8356605
2021/05/12 18:54, 0.8464188
2021/05/12 18:56, 0.7820175
2021/05/12 18:58, 0.8151686
2021/05/12 19:00, 0.8128636
2021/05/12 19:02, 0.8128392
2021/05/12 19:04, 0.8115797
2021/05/12 19:06, 0.7996206
2021/05/12 19:08, 0.8175794
2021/05/12 19:10, 0.819172
2021/05/12 19:12, 0.778071
2021/05/12 19:14, 0.8065582
2021/05/12 19:16, 0.744358
2021/05/12 19:18, 0.7649455
2021/05/12 19:20, 0.7666729
2021/05/12 19:22, 0.8010938
2021/05/12 19:24, 0.7719674
2021/05/12 19:26, 0.7501051
2021/05/12 19:28, 0.7775755
2021/05/12 19:30, 0.7643466
2021/05/12 19:32, 0.7395029
2021/05/12 19:34, 0.7528999
2021/05/12 19:36, 0.7591279
2021/05/12 19:38, 0.735613
2021/05/12 19:40, 0.7694158
2021/05/12 19:42, 0.7581074
2021/05/12 19:44, 0.7495706
2021/05/12 19:46, 0.7440991
2021/05/12 19:48, 0.7643818
2021/05/12 19:50, 0.761976
2021/05/12 19:52, 0.7341374
2021/05/12 19:54, 0.7040165
2021/05/12 19:56, 0.7045567
2021/05/12 19:58, 0.7525566
2021/05/12 20:00, 0.7099523
2021/05/12 20:02, 0.6987522
2021/05/12 20:04, 0.7071471
2021/05/12 20:06, 0.7631381
2021/05/12 20:08, 0.7233413
2021/05/12 20:10, 0.6911998
2021/05/12 20:12, 0.7421607
2021/05/12 20:14, 0.7289877
2021/05/12 20:16, 0.7171286
2021/05/12 20:18, 0.7150677
2021/05/12 20:20, 0.7397956
2021/05/12 20:22, 0.6817052
2021/05/12 20:24, 0.6857801
2021/05/12 20:26, 0.7020006
2021/05/12 20:28, 0.7077252
2021/05/12 20:30, 0.6933512
2021/05/12 20:32, 0.6960659
2021/05/12 20:34, 0.6673876
2021/05/12 20:36, 0.6566403
2021/05/12 20:38, 0.6771472
2021/05/12 20:40, 0.7193351
2021/05/12 20:42, 0.6640067
2021/05/12 20:44, 0.6651774
2021/05/12 20:46, 0.6769461
2021/05/12 20:48, 0.6763905
2021/05/12 20:50, 0.692919
2021/05/12 20:52, 0.6836064
2021/05/12 20:54, 0.6319423
2021/05/12 20:56, 0.670519
2021/05/12 20:58, 0.6663715
2021/05/12 21:00, 0.6417292
2021/05/12 21:02, 0.6881643
2021/05/12 21:04, 0.6532344
2021/05/12 21:06, 0.6191017
2021/05/12 21:08, 0.6224861
2021/05/12 21:10, 0.673843
2021/05/12 21:12, 0.6642627
2021/05/12 21:14, 0.6651145
2021/05/12 21:16, 0.648752
2021/05/12 21:18, 0.6553137
2021/05/12 21:20, 0.6684213
2021/05/12 21:22, 0.6327634
2021/05/12 21:24, 0.6843008
2021/05/12 21:26, 0.6405428
2021/05/12 21:28, 0.6363912
2021/05/12 21:30, 0.6077946
2021/05/12 21:32, 0.6451564
2021/05/12 21:34, 0.6114881
2021/05/12 21:36, 0.6372186
2021/05/12 21:38, 0.6576438
2021/05/12 21:40, 0.6473166
2021/05/12 21:42, 0.626657
2021/05/12 21:44, 0.6416776
2021/05/12 21:46, 0.6228351
2021/05/12 21:48, 0.6237612
2021/05/12 21:50, 0.6050587
2021/05/12 21:52, 0.6161582
2021/05/12 21:54, 0.5703246
2021/05/12 21:56, 0.5926768
2021/05/12 21:58, 0.6416664
2021/05/12 22:00, 0.5710595
2021/05/12 22:02, 0.6095037
2021/05/12 22:04, 0.6480295
2021/05/12 22:06, 0.6166614
2021/05/12 22:08, 0.6016967
2021/05/12 22:10, 0.5811477
2021/05/12 22:12, 0.5860453
2021/05/12 22:14, 0.5720498
2021/05/12 22:16, 0.6297296
2021/05/12 22:18, 0.6145596
2021/05/12 22:20, 0.6107541
2021/05/12 22:22, 0.5494447
2021/05/12 22:24, 0.5665262
2021/05/12 22:26, 0.5399085
2021/05/12 22:28, 0.5859816
2021/05/12 22:30, 0.5708115
2021/05/12 22:32, 0.6127009
2021/05/12 22:34, 0.5897116
2021/05/12 22:36, 0.5835686
2021/05/12 22:38, 0.5814055
2021/05/12 22:40, 0.5759182
2021/05/12 22:42, 0.553407
2021/05/12 22:44, 0.5526608
2021/05/12 22:46, 0.562796
2021/05/12 22:48, 0.6105501
2021/05/12 22:50, 0.58222
2021/05/12 22:52, 0.5536138
2021/05/12 22:54, 0.5888362
2021/05/12 22:56, 0.5816619
2021/05/12 22:58, 0.5769944
2021/05/12 23:00, 0.5522544
2021/05/12 23:02, 0.6017491
2021/05/12 23:04, 0.512866
2021/05/12 23:06, 0.491687
2021/05/12 23:08, 0.55318
2021/05/12 23:10, 0.5923464
2021/05/12 23:12, 0.5566673
2021/05/12 23:14, 0.5548223
2021/05/12 23:16, 0.540528
2021/05/12 23:18, 0.5555702
2021/05/12 23:20, 0.5338216
2021/05/12 23:22, 0.5268676
2021/05/12 23:24, 0.5056997
2021/05/12 23:26, 0.5870649
2021/05/12 23:28, 0.532832
2021/05/12 23:30, 0.5335345
2021/05/12 23:32, 0.5255962
2021/05/12 23:34, 0.5071038
2021/05/12 23:36, 0.5227769
2021/05/12 23:38, 0.5590658
2021/05/12 23:40, 0.5392772
2021/05/12 23:42, 0.554574
2021/05/12 23:44, 0.543143
2021/05/12 23:46, 0.5419829
2021/05/12 23:48, 0.5598908
2021/05/12 23:50, 0.5101035
2021/05/12 23:52, 0.5122378
2021/05/12 23:54, 0.5662908
2021/05/12 23:56, 0.510319
2021/05/12 23:58, 0.5092773
2021/05/13 00:00, 0.5202255
2021/05/13 00:02, 0.5170079
2021/05/13 00:04, 0.495649
2021/05/13 00:06, 0.529527
2021/05/13 00:08, 0.5232153
2021/05/13 00:10, 0.4984044
2021/05/13 00:12, 0.3985745
2021/05/13 00:14, -0.1143347
2021/05/13 00:16, -0.5763852
2021/05/13 00:18, -0.6413744
2021/05/13 00:20, -0.1735487
2021/05/13 00:22, 0.3379894
2021/05/13 00:24, 0.9377017
2021/05/13 00:26, 0.596586
2021/05/13 00:28, 0.5291686
2021/05/13 00:30, 0.5366442
2021/05/13 00:32, 0.5313633
2021/05/13 00:34, 0.5137346
2021/05/13 00:36, 0.506764
2021/05/13 00:38, 0.3828271
2021/05/13 00:40, 0.1994758
2021/05/13 00:42, 0.09979638
2021/05/13 00:44, 0.3218008
2021/05/13 00:46, 0.1407178
2021/05/13 00:48, -0.08124169
2021/05/13 00:50, -0.4966355
2021/05/13 00:52, -0.6212384
2021/05/13 00:54, -0.8507317
2021/05/13 00:56, -1.327738
2021/05/13 00:58, -1.379853
2021/05/13 01:00, -1.401124
2021/05/13 01:02, -1.239016
2021/05/13 01:04, -0.7918241
2021/05/13 01:06, -0.7639307
2021/05/13 01:08, -0.7814341
2021/05/13 01:10, -0.7756517
2021/05/13 01:12, -0.7725491
2021/05/13 01:14, -0.9543653
2021/05/13 01:16, -1.434616
2021/05/13 01:18, -1.472157
2021/05/13 01:20, -1.402265
2021/05/13 01:22, -1.192839
2021/05/13 01:24, -0.7692512
2021/05/13 01:26, -0.7549765
2021/05/13 01:28, -0.7387936
2021/05/13 01:30, -0.7427758
2021/05/13 01:32, -0.7584209
2021/05/13 01:34, -0.9336294
2021/05/13 01:36, -1.405076
2021/05/13 01:38, -1.440394
2021/05/13 01:40, -1.41936
2021/05/13 01:42, -1.213322
2021/05/13 01:44, -0.7841516
2021/05/13 01:46, -0.7551405
2021/05/13 01:48, -0.7492315
2021/05/13 01:50, -0.7362507
2021/05/13 01:52, -0.7496026
2021/05/13 01:54, -0.897722
2021/05/13 01:56, -1.402497
2021/05/13 01:58, -1.480188
2021/05/13 02:00, -1.419211
2021/05/13 02:02, -1.202735
2021/05/13 02:04, -0.7677617
2021/05/13 02:06, -0.7454509
2021/05/13 02:08, -0.7395914
2021/05/13 02:10, -0.7359206
2021/05/13 02:12, -0.7365289
2021/05/13 02:14, -0.9280664
2021/05/13 02:16, -1.39323
2021/05/13 02:18, -1.441726
2021/05/13 02:20, -1.38788
2021/05/13 02:22, -1.184256
2021/05/13 02:24, -0.7551775
2021/05/13 02:26, -0.750408
2021/05/13 02:28, -0.7463975
2021/05/13 02:30, -0.7425332
2021/05/13 02:32, -0.7395521
2021/05/13 02:34, -0.900365
2021/05/13 02:36, -1.38891
2021/05/13 02:38, -1.43478
2021/05/13 02:40, -1.37381
2021/05/13 02:42, -1.23798
2021/05/13 02:44, -0.7708842
2021/05/13 02:46, -0.7340622
2021/05/13 02:48, -0.7557499
2021/05/13 02:50, -0.7539947
2021/05/13 02:52, -0.7361516
2021/05/13 02:54, -0.9011695
2021/05/13 02:56, -1.40344
2021/05/13 02:58, -1.445193
2021/05/13 03:00, -1.375327
2021/05/13 03:02, -1.263883
2021/05/13 03:04, -0.777193
2021/05/13 03:06, -0.7546947
2021/05/13 03:08, -0.7448157
2021/05/13 03:10, -0.7548573
2021/05/13 03:12, -0.7518862
2021/05/13 03:14, -0.9266868
2021/05/13 03:16, -1.38404
2021/05/13 03:18, -1.430028
2021/05/13 03:20, -1.370245
2021/05/13 03:22, -1.15127
2021/05/13 03:24, -0.7508009
2021/05/13 03:26, -0.7413053
2021/05/13 03:28, -0.7336993
2021/05/13 03:30, -0.7409606
2021/05/13 03:32, -0.7990781
2021/05/13 03:34, -0.9242117
2021/05/13 03:36, -1.429366
2021/05/13 03:38, -1.438676
2021/05/13 03:40, -1.386581
2021/05/13 03:42, -1.184717
2021/05/13 03:44, -0.7593198
2021/05/13 03:46, -0.7550357
2021/05/13 03:48, -0.7972087
2021/05/13 03:50, -0.7932558
2021/05/13 03:52, -0.7863
2021/05/13 03:54, -0.9272291
2021/05/13 03:56, -1.414098
2021/05/13 03:58, -1.490442
2021/05/13 04:00, -1.410239
2021/05/13 04:02, -1.224012
2021/05/13 04:04, -0.7899704
2021/05/13 04:06, -0.7658737
2021/05/13 04:08, -0.7689146
2021/05/13 04:10, -0.7502448
2021/05/13 04:12, -0.7333772
2021/05/13 04:14, -0.9055566
2021/05/13 04:16, -1.396834
2021/05/13 04:18, -1.425199
2021/05/13 04:20, -1.384963
2021/05/13 04:22, -1.224773
2021/05/13 04:24, -0.7746608
2021/05/13 04:26, -0.7540558
2021/05/13 04:28, -0.7409854
2021/05/13 04:30, -0.7375941
2021/05/13 04:32, -0.7348685
2021/05/13 04:34, -0.9067817
2021/05/13 04:36, -1.399608
2021/05/13 04:38, -1.416245
2021/05/13 04:40, -1.361951
2021/05/13 04:42, -1.163116
2021/05/13 04:44, -0.7414365
2021/05/13 04:46, -0.7246107
2021/05/13 04:48, -0.7420726
2021/05/13 04:50, -0.7693434
2021/05/13 04:52, -0.7601026
2021/05/13 04:54, -0.9237159
2021/05/13 04:56, -1.409387
2021/05/13 04:58, -1.427016
2021/05/13 05:00, -1.405862
2021/05/13 05:02, -1.218042
2021/05/13 05:04, -0.7732126
2021/05/13 05:06, -0.7131442
2021/05/13 05:08, -0.7575837
2021/05/13 05:10, -0.7268185
2021/05/13 05:12, -0.7279063
2021/05/13 05:14, -0.8879047
2021/05/13 05:16, -1.362295
2021/05/13 05:18, -1.423419
2021/05/13 05:20, -1.37832
2021/05/13 05:22, -1.219832
2021/05/13 05:24, -0.7313723
2021/05/13 05:26, -0.7222462
2021/05/13 05:28, -0.7187622
2021/05/13 05:30, -0.7060349
2021/05/13 05:32, -0.7149195
2021/05/13 05:34, -0.9099153
2021/05/13 05:36, -1.385273
2021/05/13 05:38, -1.423496
2021/05/13 05:40, -1.348916
2021/05/13 05:42, -1.155605
2021/05/13 05:44, -0.7360523
2021/05/13 05:46, -0.7191806
2021/05/13 05:48, -0.7196018
2021/05/13 05:50, -0.7343014
2021/05/13 05:52, -0.7269683
2021/05/13 05:54, -0.9184424
2021/05/13 05:56, -1.381096
2021/05/13 05:58, -1.403867
2021/05/13 06:00, -1.367743
2021/05/13 06:02, -1.173842
2021/05/13 06:04, -0.7374196
2021/05/13 06:06, -0.7205702
2021/05/13 06:08, -0.7134542
2021/05/13 06:10, -0.7182049
2021/05/13 06:12, -0.7246652
2021/05/13 06:14, -0.903071
2021/05/13 06:16, -1.385675
2021/05/13 06:18, -1.428065
2021/05/13 06:20, -1.346951
2021/05/13 06:22, -1.175567
2021/05/13 06:24, -0.7275701
2021/05/13 06:26, -0.74248
2021/05/13 06:28, -0.7252183
2021/05/13 06:30, -0.725422
2021/05/13 06:32, -0.7266115
2021/05/13 06:34, -0.9274055
2021/05/13 06:36, -1.412668
2021/05/13 06:38, -1.457039
2021/05/13 06:40, -1.405536
2021/05/13 06:42, -1.210816
2021/05/13 06:44, -0.7772632
2021/05/13 06:46, -0.8125682
2021/05/13 06:48, -0.7698167
2021/05/13 06:50, -0.7530119
2021/05/13 06:52, -0.7533288
2021/05/13 06:54, -0.9545516
2021/05/13 06:56, -1.412693
2021/05/13 06:58, -1.466551
2021/05/13 07:00, -1.395397
2021/05/13 07:02, -1.216587
2021/05/13 07:04, -0.7845538
2021/05/13 07:06, -0.7443206
2021/05/13 07:08, -0.7688562
2021/05/13 07:10, -0.7735682
2021/05/13 07:12, -0.759706
2021/05/13 07:14, -0.9429941
2021/05/13 07:16, -1.398988
2021/05/13 07:18, -1.453376
2021/05/13 07:20, -1.383668
2021/05/13 07:22, -1.216354
2021/05/13 07:24, -0.812135
2021/05/13 07:26, -0.7870391
2021/05/13 07:28, -0.7799439
2021/05/13 07:30, -0.7704054
2021/05/13 07:32, -0.778733
2021/05/13 07:34, -0.9311778
2021/05/13 07:36, -1.420795
2021/05/13 07:38, -1.477781
2021/05/13 07:40, -1.416531
2021/05/13 07:42, -1.257167
2021/05/13 07:44, -0.7890434
2021/05/13 07:46, -0.759738
2021/05/13 07:48, -0.7520178
2021/05/13 07:50, -0.7591678
2021/05/13 07:52, -0.7550279
2021/05/13 07:54, -0.9164319
2021/05/13 07:56, -1.416158
2021/05/13 07:58, -1.464811
2021/05/13 08:00, -1.390114
2021/05/13 08:02, -1.227405
2021/05/13 08:04, -0.7778899
2021/05/13 08:06, -0.751577
2021/05/13 08:08, -0.7667067
2021/05/13 08:10, -0.7552319
2021/05/13 08:12, -0.7870035
2021/05/13 08:14, -0.9211804
2021/05/13 08:16, -1.437209
2021/05/13 08:18, -1.475664
2021/05/13 08:20, -1.404561
2021/05/13 08:22, -1.224124
2021/05/13 08:24, -0.7912541
2021/05/13 08:26, -0.7759686
2021/05/13 08:28, -0.7609815
2021/05/13 08:30, -0.7642314
2021/05/13 08:32, -0.752423
2021/05/13 08:34, -0.9362536
2021/05/13 08:36, -1.41611
2021/05/13 08:38, -1.47197
2021/05/13 08:40, -1.406596
2021/05/13 08:42, -1.206257
2021/05/13 08:44, -0.7907126
2021/05/13 08:46, -0.7618468
2021/05/13 08:48, -0.7639615
2021/05/13 08:50, -0.7606694
2021/05/13 08:52, -0.7548575
2021/05/13 08:54, -0.9355294
2021/05/13 08:56, -1.4312
2021/05/13 08:58, -1.480564
2021/05/13 09:00, -1.411388
2021/05/13 09:02, -1.201883
2021/05/13 09:04, -0.7814794
2021/05/13 09:06, -0.7557905
2021/05/13 09:08, -0.7486046
2021/05/13 09:10, -0.7442362
2021/05/13 09:12, -0.7456329
2021/05/13 09:14, -0.920003
2021/05/13 09:16, -1.389701
2021/05/13 09:18, -1.463151
2021/05/13 09:20, -1.375359
2021/05/13 09:22, -1.216
2021/05/13 09:24, -0.7708651
2021/05/13 09:26, -0.7645435
2021/05/13 09:28, -0.736176
2021/05/13 09:30, -0.7590222
2021/05/13 09:32, -0.7558025
2021/05/13 09:34, -0.9468605
2021/05/13 09:36, -1.413987
2021/05/13 09:38, -1.492557
2021/05/13 09:40, -1.424387
2021/05/13 09:42, -1.196383
2021/05/13 09:44, -0.7695203
2021/05/13 09:46, -0.7635942
2021/05/13 09:48, -0.74717
2021/05/13 09:50, -0.738164
2021/05/13 09:52, -0.7642455
2021/05/13 09:54, -0.9515757
2021/05/13 09:56, -1.457591
2021/05/13 09:58, -1.480459
2021/05/13 10:00, -1.39723
2021/05/13 10:02, -1.219073
2021/05/13 10:04, -0.7754443
2021/05/13 10:06, -0.6990128
2021/05/13 10:08, -0.7009822
2021/05/13 10:10, -0.6581724
2021/05/13 10:12, -0.5107026
2021/05/13 10:14, -0.35682
2021/05/13 10:16, -0.5892896
2021/05/13 10:18, -0.3635982
2021/05/13 10:20, -0.08311645
2021/05/13 10:22, 0.3745021
2021/05/13 10:24, 0.947825
2021/05/13 10:26, 1.312502
2021/05/13 10:28, 1.519292
2021/05/13 10:30, 1.889923
2021/05/13 10:32, 2.167583
2021/05/13 10:34, 2.144735
2021/05/13 10:36, 2.058256
2021/05/13 10:38, 2.004324
2021/05/13 10:40, 1.973574
2021/05/13 10:42, 1.946984
2021/05/13 10:44, 1.968081
2021/05/13 10:46, 1.904782
2021/05/13 10:48, 1.847514
2021/05/13 10:50, 1.904612
2021/05/13 10:52, 1.876914
2021/05/13 10:54, 1.862714
2021/05/13 10:56, 1.839935
2021/05/13 10:58, 1.87672
2021/05/13 11:00, 1.831859
2021/05/13 11:02, 1.834573
2021/05/13 11:04, 1.848714
2021/05/13 11:06, 1.83354
2021/05/13 11:08, 1.810556
2021/05/13 11:10, 1.779361
2021/05/13 11:12, 1.787729
2021/05/13 11:14, 1.79435
2021/05/13 11:16, 1.782417
2021/05/13 11:18, 1.822337
2021/05/13 11:20, 1.797463
2021/05/13 11:22, 1.762698
2021/05/13 11:24, 1.757349
2021/05/13 11:26, 1.784726
2021/05/13 11:28, 1.767878
2021/05/13 11:30, 1.755094
2021/05/13 11:32, 1.729459
2021/05/13 11:34, 1.740169
2021/05/13 11:36, 1.720816
2021/05/13 11:38, 1.723768
2021/05/13 11:40, 1.704177
2021/05/13 11:42, 1.707303
2021/05/13 11:44, 1.68541
2021/05/13 11:46, 1.70365
2021/05/13 11:48, 1.718612
2021/05/13 11:50, 1.659933
2021/05/13 11:52, 1.689382
2021/05/13 11:54, 1.695752
2021/05/13 11:56, 1.706072
2021/05/13 11:58, 1.647205
2021/05/13 12:00, 1.668555
2021/05/13 12:02, 1.668707
2021/05/13 12:04, 1.625887
2021/05/13 12:06, 1.651831
2021/05/13 12:08, 1.669184
2021/05/13 12:10, 1.576752
2021/05/13 12:12, 1.586229
2021/05/13 12:14, 1.629749
2021/05/13 12:16, 1.603167
2021/05/13 12:18, 1.621293
2021/05/13 12:20, 1.607096
2021/05/13 12:22, 1.596436
2021/05/13 12:24, 1.590303
2021/05/13 12:26, 1.57856
2021/05/13 12:28, 1.554608
2021/05/13 12:30, 1.569775
2021/05/13 12:32, 1.554771
2021/05/13 12:34, 1.58196
2021/05/13 12:36, 1.563179
2021/05/13 12:38, 1.561872
2021/05/13 12:40, 1.516974
2021/05/13 12:42, 1.541085
2021/05/13 12:44, 1.570352
2021/05/13 12:46, 1.523235
2021/05/13 12:48, 1.471371
2021/05/13 12:50, 1.496927
2021/05/13 12:52, 1.487279
2021/05/13 12:54, 1.462072
2021/05/13 12:56, 1.026779
2021/05/13 12:58, 1.030991
2021/05/13 13:00, 1.024129
2021/05/13 13:02, 0.9961172
2021/05/13 13:04, 1.000698
2021/05/13 13:06, 1.02941
2021/05/13 13:08, 1.053327
2021/05/13 13:10, 1.055579
2021/05/13 13:12, 0.9928082
2021/05/13 13:14, 1.011925
2021/05/13 13:16, 0.9806066
2021/05/13 13:18, 0.9526667
2021/05/13 13:20, 0.997534
2021/05/13 13:22, 0.9904634
2021/05/13 13:24, 0.9795427
2021/05/13 13:26, 0.9902602
2021/05/13 13:28, 0.9961734
2021/05/13 13:30, 0.9777093
2021/05/13 13:32, 1.011237
2021/05/13 13:34, 0.9735916
2021/05/13 13:36, 0.972117
2021/05/13 13:38, 0.9602479
2021/05/13 13:40, 0.9473713
2021/05/13 13:42, 0.9558058
2021/05/13 13:44, 0.9798413
2021/05/13 13:46, 0.961225
2021/05/13 13:48, 0.951419
2021/05/13 13:50, 0.9588091
2021/05/13 13:52, 0.9295771
2021/05/13 13:54, 0.9925817
2021/05/13 13:56, 0.9173578
2021/05/13 13:58, 0.9319737
2021/05/13 14:00, 0.9425754
2021/05/13 14:02, 0.9381693
2021/05/13 14:04, 0.9098828
2021/05/13 14:06, 0.9633786
2021/05/13 14:08, 0.9220478
2021/05/13 14:10, 0.9256049
2021/05/13 14:12, 0.9397998
2021/05/13 14:14, 0.9524087
2021/05/13 14:16, 0.9049869
2021/05/13 14:18, 0.9013085
2021/05/13 14:20, 0.8761358
2021/05/13 14:22, 0.8821651
2021/05/13 14:24, 0.8881409
2021/05/13 14:26, 0.8917525
2021/05/13 14:28, 0.9086778
2021/05/13 14:30, 0.9140649
2021/05/13 14:32, 0.7850041
2021/05/13 14:34, 0.8720258
2021/05/13 14:36, 0.8667618
2021/05/13 14:38, 0.8630574
2021/05/13 14:40, 0.8831041
2021/05/13 14:42, 0.8620538
2021/05/13 14:44, 0.9030405
2021/05/13 14:46, 0.8586166
2021/05/13 14:48, 0.8145639
2021/05/13 14:50, 0.846157
2021/05/13 14:52, 0.8324502
2021/05/13 14:54, 0.8296121
2021/05/13 14:56, 0.8795366
2021/05/13 14:58, 0.8613618
2021/05/13 15:00, 0.8212645
2021/05/13 15:02, 0.8356998
2021/05/13 15:04, 0.8236528
2021/05/13 15:06, 0.7988074
2021/05/13 15:08, 0.7909356
2021/05/13 15:10, 0.8284582
2021/05/13 15:12, 0.8223183
2021/05/13 15:14, 0.8269296
2021/05/13 15:16, 0.7812846
2021/05/13 15:18, 0.787766
2021/05/13 15:20, 0.8165464
2021/05/13 15:22, 0.7917268
2021/05/13 15:24, 0.7480798
2021/05/13 15:26, 0.7907279
2021/05/13 15:28, 0.7969427
2021/05/13 15:30, 0.7862668
2021/05/13 15:32, 0.7454942
2021/05/13 15:34, 0.7706266
2021/05/13 15:36, 0.7255768
2021/05/13 15:38, 0.745606
2021/05/13 15:40, 0.7776606
2021/05/13 15:42, 0.7396382
2021/05/13 15:44, 0.7670443
2021/05/13 15:46, 0.7541086
2021/05/13 15:48, 0.7546911
2021/05/13 15:50, 0.732399
2021/05/13 15:52, 0.7531753
2021/05/13 15:54, 0.7683602
2021/05/13 15:56, 0.7128467
2021/05/13 15:58, 0.7136134
2021/05/13 16:00, 0.7136099
2021/05/13 16:02, 0.7014225
2021/05/13 16:04, 0.7453373
2021/05/13 16:06, 0.7390007
2021/05/13 16:08, 0.7367978
2021/05/13 16:10, 0.702321
2021/05/13 16:12, 0.7253561
2021/05/13 16:14, 0.7175048
2021/05/13 16:16, 0.7209978
2021/05/13 16:18, 0.6771754
2021/05/13 16:20, 0.69201
2021/05/13 16:22, 0.6997282
2021/05/13 16:24, 0.6660897
2021/05/13 16:26, 0.6837067
2021/05/13 16:28, 0.6622568
2021/05/13 16:30, 0.6790984
2021/05/13 16:32, 0.6819198
2021/05/13 16:34, 0.6411154
2021/05/13 16:36, 0.6905837
2021/05/13 16:38, 0.6914415
2021/05/13 16:40, 0.6895862
2021/05/13 16:42, 0.6843188
2021/05/13 16:44, 0.6422312
2021/05/13 16:46, 0.6846001
2021/05/13 16:48, 0.6223764
2021/05/13 16:50, 0.6332627
2021/05/13 16:52, 0.6664238
2021/05/13 16:54, 0.6404486
2021/05/13 16:56, 0.6757593
2021/05/13 16:58, 0.6458985
2021/05/13 17:00, 0.6878978
2021/05/13 17:02, 0.6349535
2021/05/13 17:04, 0.6797534
2021/05/13 17:06, 0.6569865
2021/05/13 17:08, 0.6274372
2021/05/13 17:10, 0.6549152
2021/05/13 17:12, 0.6678333
2021/05/13 17:14, 0.6601978
2021/05/13 17:16, 0.6248514
2021/05/13 17:18, 0.6460001
2021/05/13 17:20, 0.6520964
2021/05/13 17:22, 0.5934942
2021/05/13 17:24, 0.6282922
2021/05/13 17:26, 0.6627019
2021/05/13 17:28, 0.645141
2021/05/13 17:30, 0.6370247
2021/05/13 17:32, 0.6505528
2021/05/13 17:34, 0.6277807
2021/05/13 17:36, 0.6134729
2021/05/13 17:38, 0.6369372
2021/05/13 17:40, 0.6621215
2021/05/13 17:42, 0.5902745
2021/05/13 17:44, 0.6208922
2021/05/13 17:46, 0.6318224
2021/05/13 17:48, 0.6323202
2021/05/13 17:50, 0.6438732
2021/05/13 17:52, 0.6086628
2021/05/13 17:54, 0.6034796
2021/05/13 17:56, 0.5878796
2021/05/13 17:58, 0.6128405
2021/05/13 18:00, 0.6220177
2021/05/13 18:02, 0.6358758
2021/05/13 18:04, 0.6183886
2021/05/13 18:06, 0.5840604
2021/05/13 18:08, 0.6122466
2021/05/13 18:10, 0.5717867
2021/05/13 18:12, 0.6087263
2021/05/13 18:14, 0.5458758
2021/05/13 18:16, 0.6175549
2021/05/13 18:18, 0.5704307
2021/05/13 18:20, 0.60538
2021/05/13 18:22, 0.5575064
2021/05/13 18:24, 0.603298
2021/05/13 18:26, 0.5635021
2021/05/13 18:28, 0.5428638
2021/05/13 18:30, 0.5749462
2021/05/13 18:32, 0.5128379
2021/05/13 18:34, 0.5929348
2021/05/13 18:36, 0.528882
2021/05/13 18:38, 0.5576088
2021/05/13 18:40, 0.5506107
2021/05/13 18:42, 0.5970753
2021/05/13 18:44, 0.5498282