"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98780
"Longitude (deg)",-83.27031
"Water Depth (m)",20.5
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2020/08/07 12:02, 13.9613
2020/08/07 12:04, 13.98298
2020/08/07 12:06, 14.02424
2020/08/07 12:08, 13.99256
2020/08/07 12:10, 13.90986
2020/08/07 12:12, 13.97132
2020/08/07 12:14, 13.97459
2020/08/07 12:16, 13.96347
2020/08/07 12:18, 13.90428
2020/08/07 12:20, 13.91031
2020/08/07 12:22, 13.98522
2020/08/07 12:24, 13.94442
2020/08/07 12:26, 13.9343
2020/08/07 12:28, 13.9212
2020/08/07 12:30, 13.9372
2020/08/07 12:32, 13.95529
2020/08/07 12:34, 13.92182
2020/08/07 12:36, 13.92726
2020/08/07 12:38, 13.94545
2020/08/07 12:40, 13.97926
2020/08/07 12:42, 13.91781
2020/08/07 12:44, 13.92839
2020/08/07 12:46, 13.88925
2020/08/07 12:48, 13.91741
2020/08/07 12:50, 13.91631
2020/08/07 12:52, 13.93339
2020/08/07 12:54, 13.91836
2020/08/07 12:56, 13.93482
2020/08/07 12:58, 13.92216
2020/08/07 13:00, 13.93428
2020/08/07 13:02, 13.91513
2020/08/07 13:04, 14.0146
2020/08/07 13:06, 14.06827
2020/08/07 13:08, 13.95167
2020/08/07 13:10, 13.9874
2020/08/07 13:12, 13.97934
2020/08/07 13:14, 13.95545
2020/08/07 13:16, 13.98319
2020/08/07 13:18, 13.9087
2020/08/07 13:20, 13.91596
2020/08/07 13:22, 13.91121
2020/08/07 13:24, 14.02932
2020/08/07 13:26, 14.06875
2020/08/07 13:28, 13.97478
2020/08/07 13:30, 13.94606
2020/08/07 13:32, 13.96946
2020/08/07 13:34, 13.98583
2020/08/07 13:36, 13.90713
2020/08/07 13:38, 13.91893
2020/08/07 13:40, 13.90615
2020/08/07 13:42, 13.93328
2020/08/07 13:44, 14.02132
2020/08/07 13:46, 13.97152
2020/08/07 13:48, 13.97978
2020/08/07 13:50, 13.98549
2020/08/07 13:52, 14.02415
2020/08/07 13:54, 13.99007
2020/08/07 13:56, 13.93692
2020/08/07 13:58, 13.95038
2020/08/07 14:00, 13.92998
2020/08/07 14:02, 13.95311
2020/08/07 14:04, 13.98056
2020/08/07 14:06, 13.96565
2020/08/07 14:08, 13.98958
2020/08/07 14:10, 13.98414
2020/08/07 14:12, 14.0519
2020/08/07 14:14, 13.99575
2020/08/07 14:16, 13.53726
2020/08/07 14:18, 13.47566
2020/08/07 14:20, 13.52169
2020/08/07 14:22, 13.47714
2020/08/07 14:24, 13.54409
2020/08/07 14:26, 13.61165
2020/08/07 14:28, 13.61151
2020/08/07 14:30, 13.5684
2020/08/07 14:32, 13.55479
2020/08/07 14:34, 13.54821
2020/08/07 14:36, 13.5516
2020/08/07 14:38, 13.47343
2020/08/07 14:40, 13.54901
2020/08/07 14:42, 13.53782
2020/08/07 14:44, 13.55664
2020/08/07 14:46, 13.56093
2020/08/07 14:48, 13.55661
2020/08/07 14:50, 13.55384
2020/08/07 14:52, 13.5419
2020/08/07 14:54, 13.50703
2020/08/07 14:56, 13.5696
2020/08/07 14:58, 13.47874
2020/08/07 15:00, 13.56193
2020/08/07 15:02, 13.50724
2020/08/07 15:04, 13.54985
2020/08/07 15:06, 13.57098
2020/08/07 15:08, 13.56674
2020/08/07 15:10, 13.56572
2020/08/07 15:12, 13.56493
2020/08/07 15:14, 13.50745
2020/08/07 15:16, 13.4854
2020/08/07 15:18, 13.47663
2020/08/07 15:20, 13.47172
2020/08/07 15:22, 13.50106
2020/08/07 15:24, 13.5344
2020/08/07 15:26, 13.56097
2020/08/07 15:28, 13.55846
2020/08/07 15:30, 13.60176
2020/08/07 15:32, 13.56044
2020/08/07 15:34, 13.50537
2020/08/07 15:36, 13.54427
2020/08/07 15:38, 13.4742
2020/08/07 15:40, 13.49577
2020/08/07 15:42, 13.51195
2020/08/07 15:44, 13.57854
2020/08/07 15:46, 13.56749
2020/08/07 15:48, 13.62273
2020/08/07 15:50, 13.56408
2020/08/07 15:52, 13.56401
2020/08/07 15:54, 13.46042
2020/08/07 15:56, 13.54522
2020/08/07 15:58, 13.51506
2020/08/07 16:00, 13.48343
2020/08/07 16:02, 13.54942
2020/08/07 16:04, 13.60962
2020/08/07 16:06, 13.55848
2020/08/07 16:08, 13.55625
2020/08/07 16:10, 13.56793
2020/08/07 16:12, 13.5682
2020/08/07 16:14, 13.57494
2020/08/07 16:16, 13.50612
2020/08/07 16:18, 13.49785
2020/08/07 16:20, 13.48569
2020/08/07 16:22, 13.50352
2020/08/07 16:24, 13.53023
2020/08/07 16:26, 13.56958
2020/08/07 16:28, 13.56138
2020/08/07 16:30, 13.57326
2020/08/07 16:32, 13.5773
2020/08/07 16:34, 13.50249
2020/08/07 16:36, 13.52577
2020/08/07 16:38, 13.49421
2020/08/07 16:40, 13.51626
2020/08/07 16:42, 13.57293
2020/08/07 16:44, 13.57335
2020/08/07 16:46, 13.55922
2020/08/07 16:48, 13.56442
2020/08/07 16:50, 13.56755
2020/08/07 16:52, 13.56531
2020/08/07 16:54, 13.51431
2020/08/07 16:56, 13.50551
2020/08/07 16:58, 13.49025
2020/08/07 17:00, 13.498
2020/08/07 17:02, 13.48478
2020/08/07 17:04, 13.56338
2020/08/07 17:06, 13.57272
2020/08/07 17:08, 13.61102
2020/08/07 17:10, 13.55893
2020/08/07 17:12, 13.56943
2020/08/07 17:14, 13.54845
2020/08/07 17:16, 13.51296
2020/08/07 17:18, 13.48663
2020/08/07 17:20, 13.50747
2020/08/07 17:22, 13.50863
2020/08/07 17:24, 13.56189
2020/08/07 17:26, 13.62926
2020/08/07 17:28, 13.56292
2020/08/07 17:30, 13.55529
2020/08/07 17:32, 13.57598
2020/08/07 17:34, 13.50389
2020/08/07 17:36, 13.49047
2020/08/07 17:38, 13.48605
2020/08/07 17:40, 13.50134
2020/08/07 17:42, 13.52765
2020/08/07 17:44, 13.56922
2020/08/07 17:46, 13.61723
2020/08/07 17:48, 13.57489
2020/08/07 17:50, 13.60931
2020/08/07 17:52, 13.58315
2020/08/07 17:54, 13.52864
2020/08/07 17:56, 13.52532
2020/08/07 17:58, 13.52012
2020/08/07 18:00, 13.51479
2020/08/07 18:02, 13.55399
2020/08/07 18:04, 13.5373
2020/08/07 18:06, 13.55944
2020/08/07 18:08, 13.57027
2020/08/07 18:10, 13.56053
2020/08/07 18:12, 13.5724
2020/08/07 18:14, 13.56678
2020/08/07 18:16, 13.51272
2020/08/07 18:18, 13.48625
2020/08/07 18:20, 13.49764
2020/08/07 18:22, 13.51353
2020/08/07 18:24, 13.61245
2020/08/07 18:26, 13.61439
2020/08/07 18:28, 13.57959
2020/08/07 18:30, 13.58166
2020/08/07 18:32, 13.56897
2020/08/07 18:34, 13.58312
2020/08/07 18:36, 13.4802
2020/08/07 18:38, 13.50765
2020/08/07 18:40, 13.55062
2020/08/07 18:42, 13.54587
2020/08/07 18:44, 13.55822
2020/08/07 18:46, 13.56614
2020/08/07 18:48, 13.60542
2020/08/07 18:50, 13.61604
2020/08/07 18:52, 13.61133
2020/08/07 18:54, 13.49625
2020/08/07 18:56, 13.54816
2020/08/07 18:58, 13.49059
2020/08/07 19:00, 13.51665
2020/08/07 19:02, 13.50756
2020/08/07 19:04, 13.55301
2020/08/07 19:06, 13.56295
2020/08/07 19:08, 13.5625
2020/08/07 19:10, 13.57536
2020/08/07 19:12, 13.60804
2020/08/07 19:14, 13.50283
2020/08/07 19:16, 13.50608
2020/08/07 19:18, 13.47293
2020/08/07 19:20, 13.48012
2020/08/07 19:22, 13.49844
2020/08/07 19:24, 13.54701
2020/08/07 19:26, 13.57019
2020/08/07 19:28, 13.56216
2020/08/07 19:30, 13.56537
2020/08/07 19:32, 13.63513
2020/08/07 19:34, 13.54597
2020/08/07 19:36, 13.53359
2020/08/07 19:38, 13.49123
2020/08/07 19:40, 13.51781
2020/08/07 19:42, 13.56454
2020/08/07 19:44, 13.55138
2020/08/07 19:46, 13.55724
2020/08/07 19:48, 13.5931
2020/08/07 19:50, 13.61404
2020/08/07 19:52, 13.58628
2020/08/07 19:54, 13.55926
2020/08/07 19:56, 13.543
2020/08/07 19:58, 13.48971
2020/08/07 20:00, 13.4853
2020/08/07 20:02, 13.48109
2020/08/07 20:04, 13.55405
2020/08/07 20:06, 13.54412
2020/08/07 20:08, 13.56484
2020/08/07 20:10, 13.56869
2020/08/07 20:12, 13.62282
2020/08/07 20:14, 13.5077
2020/08/07 20:16, 13.50185
2020/08/07 20:18, 13.48898
2020/08/07 20:20, 13.50232
2020/08/07 20:22, 13.49269
2020/08/07 20:24, 13.55795
2020/08/07 20:26, 13.56918
2020/08/07 20:28, 13.55997
2020/08/07 20:30, 13.56858
2020/08/07 20:32, 13.60384
2020/08/07 20:34, 13.49428
2020/08/07 20:36, 13.48696
2020/08/07 20:38, 13.42189
2020/08/07 20:40, 13.51195
2020/08/07 20:42, 13.5506
2020/08/07 20:44, 13.5963
2020/08/07 20:46, 13.62503
2020/08/07 20:48, 13.55018
2020/08/07 20:50, 13.57569
2020/08/07 20:52, 13.60256
2020/08/07 20:54, 13.58102
2020/08/07 20:56, 13.50749
2020/08/07 20:58, 13.48711
2020/08/07 21:00, 13.48898
2020/08/07 21:02, 13.47955
2020/08/07 21:04, 13.55065
2020/08/07 21:06, 13.54762
2020/08/07 21:08, 13.54978
2020/08/07 21:10, 13.54973
2020/08/07 21:12, 13.54366
2020/08/07 21:14, 13.53705
2020/08/07 21:16, 13.49672
2020/08/07 21:18, 13.50699
2020/08/07 21:20, 13.47637
2020/08/07 21:22, 13.50331
2020/08/07 21:24, 13.5575
2020/08/07 21:26, 13.52113
2020/08/07 21:28, 13.56219
2020/08/07 21:30, 13.55397
2020/08/07 21:32, 13.54634
2020/08/07 21:34, 13.56301
2020/08/07 21:36, 13.4917
2020/08/07 21:38, 13.46985
2020/08/07 21:40, 13.54319
2020/08/07 21:42, 13.54747
2020/08/07 21:44, 13.5481
2020/08/07 21:46, 13.54549
2020/08/07 21:48, 13.55427
2020/08/07 21:50, 13.56046
2020/08/07 21:52, 13.55617
2020/08/07 21:54, 13.49601
2020/08/07 21:56, 13.49251
2020/08/07 21:58, 13.48872
2020/08/07 22:00, 13.48062
2020/08/07 22:02, 13.50585
2020/08/07 22:04, 13.57207
2020/08/07 22:06, 13.60492
2020/08/07 22:08, 13.54688
2020/08/07 22:10, 13.53623
2020/08/07 22:12, 13.54154
2020/08/07 22:14, 13.48177
2020/08/07 22:16, 13.47615
2020/08/07 22:18, 13.48124
2020/08/07 22:20, 13.49577
2020/08/07 22:22, 13.50185
2020/08/07 22:24, 13.54221
2020/08/07 22:26, 13.56459
2020/08/07 22:28, 13.56612
2020/08/07 22:30, 13.56486
2020/08/07 22:32, 13.55046
2020/08/07 22:34, 13.50124
2020/08/07 22:36, 13.5038
2020/08/07 22:38, 13.47361
2020/08/07 22:40, 13.49409
2020/08/07 22:42, 13.55135
2020/08/07 22:44, 13.60968
2020/08/07 22:46, 13.54459
2020/08/07 22:48, 13.54902
2020/08/07 22:50, 13.55854
2020/08/07 22:52, 13.54451
2020/08/07 22:54, 13.53577
2020/08/07 22:56, 13.48259
2020/08/07 22:58, 13.46528
2020/08/07 23:00, 13.49195
2020/08/07 23:02, 13.56461
2020/08/07 23:04, 13.56459
2020/08/07 23:06, 13.56056
2020/08/07 23:08, 13.55413
2020/08/07 23:10, 13.53959
2020/08/07 23:12, 13.57064
2020/08/07 23:14, 13.58492
2020/08/07 23:16, 13.50416
2020/08/07 23:18, 13.48103
2020/08/07 23:20, 13.50577
2020/08/07 23:22, 13.45867
2020/08/07 23:24, 13.56614
2020/08/07 23:26, 13.56227
2020/08/07 23:28, 13.56492
2020/08/07 23:30, 13.56118
2020/08/07 23:32, 13.56552
2020/08/07 23:34, 13.52229
2020/08/07 23:36, 13.50318
2020/08/07 23:38, 13.43775
2020/08/07 23:40, 13.52198
2020/08/07 23:42, 13.51728
2020/08/07 23:44, 13.57965
2020/08/07 23:46, 13.618
2020/08/07 23:48, 13.57421
2020/08/07 23:50, 13.59979
2020/08/07 23:52, 13.61481
2020/08/07 23:54, 13.52148
2020/08/07 23:56, 13.50206
2020/08/07 23:58, 13.56523
2020/08/08 00:00, 13.45205
2020/08/08 00:02, 13.52364
2020/08/08 00:04, 13.61509
2020/08/08 00:06, 13.59431
2020/08/08 00:08, 13.62923
2020/08/08 00:10, 13.63325
2020/08/08 00:12, 13.60523
2020/08/08 00:14, 13.59693
2020/08/08 00:16, 13.60197
2020/08/08 00:18, 13.58579
2020/08/08 00:20, 13.31376
2020/08/08 00:22, 13.01984
2020/08/08 00:24, 13.22695
2020/08/08 00:26, 13.16614
2020/08/08 00:28, 13.43783
2020/08/08 00:30, 13.30812
2020/08/08 00:32, 13.08269
2020/08/08 00:34, 12.63964
2020/08/08 00:36, 12.64546
2020/08/08 00:38, 12.46975
2020/08/08 00:40, 12.37814
2020/08/08 00:42, 12.32866
2020/08/08 00:44, 12.56816
2020/08/08 00:46, 12.56111
2020/08/08 00:48, 12.55482
2020/08/08 00:50, 12.53384
2020/08/08 00:52, 12.55131
2020/08/08 00:54, 12.25645
2020/08/08 00:56, 12.23791
2020/08/08 00:58, 12.11424
2020/08/08 01:00, 12.14254
2020/08/08 01:02, 12.19762
2020/08/08 01:04, 12.48085
2020/08/08 01:06, 12.49255
2020/08/08 01:08, 12.51971
2020/08/08 01:10, 12.52018
2020/08/08 01:12, 12.51762
2020/08/08 01:14, 12.23243
2020/08/08 01:16, 12.21616
2020/08/08 01:18, 12.13428
2020/08/08 01:20, 12.12778
2020/08/08 01:22, 12.18223
2020/08/08 01:24, 12.48005
2020/08/08 01:26, 12.46776
2020/08/08 01:28, 12.47033
2020/08/08 01:30, 12.47271
2020/08/08 01:32, 12.4722
2020/08/08 01:34, 12.18647
2020/08/08 01:36, 12.19681
2020/08/08 01:38, 12.07342
2020/08/08 01:40, 12.1045
2020/08/08 01:42, 12.16923
2020/08/08 01:44, 12.43561
2020/08/08 01:46, 12.47441
2020/08/08 01:48, 12.45639
2020/08/08 01:50, 12.48761
2020/08/08 01:52, 12.446
2020/08/08 01:54, 12.19924
2020/08/08 01:56, 12.18406
2020/08/08 01:58, 12.09045
2020/08/08 02:00, 12.06157
2020/08/08 02:02, 12.1702
2020/08/08 02:04, 12.43098
2020/08/08 02:06, 12.46999
2020/08/08 02:08, 12.44474
2020/08/08 02:10, 12.47664
2020/08/08 02:12, 12.48118
2020/08/08 02:14, 12.19388
2020/08/08 02:16, 12.16005
2020/08/08 02:18, 12.03225
2020/08/08 02:20, 12.07578
2020/08/08 02:22, 12.14387
2020/08/08 02:24, 12.40932
2020/08/08 02:26, 12.43673
2020/08/08 02:28, 12.4372
2020/08/08 02:30, 12.46835
2020/08/08 02:32, 12.4598
2020/08/08 02:34, 12.15889
2020/08/08 02:36, 12.17013
2020/08/08 02:38, 12.05736
2020/08/08 02:40, 12.09464
2020/08/08 02:42, 12.14607
2020/08/08 02:44, 12.40843
2020/08/08 02:46, 12.43039
2020/08/08 02:48, 12.45806
2020/08/08 02:50, 12.45645
2020/08/08 02:52, 12.42904
2020/08/08 02:54, 12.17281
2020/08/08 02:56, 12.17676
2020/08/08 02:58, 12.04084
2020/08/08 03:00, 12.07963
2020/08/08 03:02, 12.15548
2020/08/08 03:04, 12.40265
2020/08/08 03:06, 12.44239
2020/08/08 03:08, 12.43799
2020/08/08 03:10, 12.44524
2020/08/08 03:12, 12.43741
2020/08/08 03:14, 12.18425
2020/08/08 03:16, 12.15653
2020/08/08 03:18, 12.08646
2020/08/08 03:20, 12.10125
2020/08/08 03:22, 12.1414
2020/08/08 03:24, 12.42722
2020/08/08 03:26, 12.43387
2020/08/08 03:28, 12.46659
2020/08/08 03:30, 12.42105
2020/08/08 03:32, 12.44429
2020/08/08 03:34, 12.20559
2020/08/08 03:36, 12.16562
2020/08/08 03:38, 12.11848
2020/08/08 03:40, 12.11527
2020/08/08 03:42, 12.17581
2020/08/08 03:44, 12.4052
2020/08/08 03:46, 12.4334
2020/08/08 03:48, 12.44474
2020/08/08 03:50, 12.4401
2020/08/08 03:52, 12.44507
2020/08/08 03:54, 12.16914
2020/08/08 03:56, 12.13287
2020/08/08 03:58, 12.07448
2020/08/08 04:00, 12.07344
2020/08/08 04:02, 12.12592
2020/08/08 04:04, 12.40831
2020/08/08 04:06, 12.44376
2020/08/08 04:08, 12.43652
2020/08/08 04:10, 12.44975
2020/08/08 04:12, 12.42341
2020/08/08 04:14, 12.14533
2020/08/08 04:16, 12.12487
2020/08/08 04:18, 11.98061
2020/08/08 04:20, 12.03318
2020/08/08 04:22, 12.10956
2020/08/08 04:24, 12.40239
2020/08/08 04:26, 12.39477
2020/08/08 04:28, 12.44228
2020/08/08 04:30, 12.41083
2020/08/08 04:32, 12.43802
2020/08/08 04:34, 12.13619
2020/08/08 04:36, 12.16396
2020/08/08 04:38, 12.03211
2020/08/08 04:40, 12.05917
2020/08/08 04:42, 12.12631
2020/08/08 04:44, 12.39299
2020/08/08 04:46, 12.4089
2020/08/08 04:48, 12.41091
2020/08/08 04:50, 12.39577
2020/08/08 04:52, 12.41083
2020/08/08 04:54, 12.14615
2020/08/08 04:56, 12.13555
2020/08/08 04:58, 12.05412
2020/08/08 05:00, 12.05537
2020/08/08 05:02, 12.12855
2020/08/08 05:04, 12.36711
2020/08/08 05:06, 12.39864
2020/08/08 05:08, 12.38109
2020/08/08 05:10, 12.39037
2020/08/08 05:12, 12.37778
2020/08/08 05:14, 12.15484
2020/08/08 05:16, 12.14225
2020/08/08 05:18, 12.06082
2020/08/08 05:20, 12.07049
2020/08/08 05:22, 12.14452
2020/08/08 05:24, 12.37988
2020/08/08 05:26, 12.39744
2020/08/08 05:28, 12.39202
2020/08/08 05:30, 12.37292
2020/08/08 05:32, 12.39377
2020/08/08 05:34, 12.12463
2020/08/08 05:36, 12.09631
2020/08/08 05:38, 12.01631
2020/08/08 05:40, 12.05299
2020/08/08 05:42, 12.09862
2020/08/08 05:44, 12.37647
2020/08/08 05:46, 12.36606
2020/08/08 05:48, 12.38943
2020/08/08 05:50, 12.3792
2020/08/08 05:52, 12.39577
2020/08/08 05:54, 12.09555
2020/08/08 05:56, 12.08127
2020/08/08 05:58, 12.00701
2020/08/08 06:00, 12.0193
2020/08/08 06:02, 12.06973
2020/08/08 06:04, 12.34359
2020/08/08 06:06, 12.35575
2020/08/08 06:08, 12.35901
2020/08/08 06:10, 12.35836
2020/08/08 06:12, 12.35646
2020/08/08 06:14, 12.07372
2020/08/08 06:16, 12.08743
2020/08/08 06:18, 12.03764
2020/08/08 06:20, 12.05448
2020/08/08 06:22, 12.10496
2020/08/08 06:24, 12.34979
2020/08/08 06:26, 12.34827
2020/08/08 06:28, 12.35454
2020/08/08 06:30, 12.38359
2020/08/08 06:32, 12.35265
2020/08/08 06:34, 12.09281
2020/08/08 06:36, 12.08938
2020/08/08 06:38, 12.01084
2020/08/08 06:40, 12.03678
2020/08/08 06:42, 12.08515
2020/08/08 06:44, 12.33858
2020/08/08 06:46, 12.36917
2020/08/08 06:48, 12.37057
2020/08/08 06:50, 12.37087
2020/08/08 06:52, 12.37675
2020/08/08 06:54, 12.12849
2020/08/08 06:56, 12.12211
2020/08/08 06:58, 12.02628
2020/08/08 07:00, 12.04729
2020/08/08 07:02, 12.07029
2020/08/08 07:04, 12.34276
2020/08/08 07:06, 12.36277
2020/08/08 07:08, 12.37166
2020/08/08 07:10, 12.36516
2020/08/08 07:12, 12.3648
2020/08/08 07:14, 12.10169
2020/08/08 07:16, 12.09946
2020/08/08 07:18, 12.02896
2020/08/08 07:20, 12.02189
2020/08/08 07:22, 12.09835
2020/08/08 07:24, 12.34419
2020/08/08 07:26, 12.35505
2020/08/08 07:28, 12.33088
2020/08/08 07:30, 12.31898
2020/08/08 07:32, 12.36106
2020/08/08 07:34, 12.04297
2020/08/08 07:36, 12.02973
2020/08/08 07:38, 11.95447
2020/08/08 07:40, 11.98645
2020/08/08 07:42, 12.02926
2020/08/08 07:44, 12.32791
2020/08/08 07:46, 12.33588
2020/08/08 07:48, 12.35643
2020/08/08 07:50, 12.35548
2020/08/08 07:52, 12.355
2020/08/08 07:54, 12.07911
2020/08/08 07:56, 12.03164
2020/08/08 07:58, 11.94033
2020/08/08 08:00, 11.97876
2020/08/08 08:02, 12.05155
2020/08/08 08:04, 12.30098
2020/08/08 08:06, 12.34133
2020/08/08 08:08, 12.33364
2020/08/08 08:10, 12.30973
2020/08/08 08:12, 12.34849
2020/08/08 08:14, 12.06396
2020/08/08 08:16, 12.06396
2020/08/08 08:18, 11.95355
2020/08/08 08:20, 11.98426
2020/08/08 08:22, 12.04395
2020/08/08 08:24, 12.28669
2020/08/08 08:26, 12.33304
2020/08/08 08:28, 12.30388
2020/08/08 08:30, 12.30988
2020/08/08 08:32, 12.32099
2020/08/08 08:34, 12.06816
2020/08/08 08:36, 12.01394
2020/08/08 08:38, 11.94565
2020/08/08 08:40, 11.93634
2020/08/08 08:42, 12.00696
2020/08/08 08:44, 12.27455
2020/08/08 08:46, 12.28523
2020/08/08 08:48, 12.28936
2020/08/08 08:50, 12.32251
2020/08/08 08:52, 12.32809
2020/08/08 08:54, 12.03973
2020/08/08 08:56, 12.0057
2020/08/08 08:58, 11.91293
2020/08/08 09:00, 11.95398
2020/08/08 09:02, 12.03285
2020/08/08 09:04, 12.25417
2020/08/08 09:06, 12.32514
2020/08/08 09:08, 12.33755
2020/08/08 09:10, 12.3439
2020/08/08 09:12, 12.29679
2020/08/08 09:14, 12.08204
2020/08/08 09:16, 12.05605
2020/08/08 09:18, 11.96913
2020/08/08 09:20, 11.99482
2020/08/08 09:22, 12.04142
2020/08/08 09:24, 12.28046
2020/08/08 09:26, 12.30423
2020/08/08 09:28, 12.31469
2020/08/08 09:30, 12.30084
2020/08/08 09:32, 12.29746
2020/08/08 09:34, 12.03759
2020/08/08 09:36, 12.03343
2020/08/08 09:38, 11.94781
2020/08/08 09:40, 11.95401
2020/08/08 09:42, 12.00999
2020/08/08 09:44, 12.28761
2020/08/08 09:46, 12.30802
2020/08/08 09:48, 12.2895
2020/08/08 09:50, 12.29928
2020/08/08 09:52, 12.27871
2020/08/08 09:54, 12.0556
2020/08/08 09:56, 12.01911
2020/08/08 09:58, 11.97926
2020/08/08 10:00, 11.97032
2020/08/08 10:02, 12.03285
2020/08/08 10:04, 12.27993
2020/08/08 10:06, 12.29699
2020/08/08 10:08, 12.30236
2020/08/08 10:10, 12.31072
2020/08/08 10:12, 12.30548
2020/08/08 10:14, 12.0147
2020/08/08 10:16, 11.97603
2020/08/08 10:18, 11.90293
2020/08/08 10:20, 11.91125
2020/08/08 10:22, 11.95595
2020/08/08 10:24, 12.25638
2020/08/08 10:26, 12.26823
2020/08/08 10:28, 12.24432
2020/08/08 10:30, 12.3099
2020/08/08 10:32, 12.36417
2020/08/08 10:34, 12.14685
2020/08/08 10:36, 12.1575
2020/08/08 10:38, 12.13092
2020/08/08 10:40, 12.17595
2020/08/08 10:42, 12.36785
2020/08/08 10:44, 12.65173
2020/08/08 10:46, 12.80257
2020/08/08 10:48, 12.94212
2020/08/08 10:50, 13.07545
2020/08/08 10:52, 13.16494
2020/08/08 10:54, 13.17075
2020/08/08 10:56, 13.13127
2020/08/08 10:58, 13.00486
2020/08/08 11:00, 13.2873
2020/08/08 11:02, 13.24002
2020/08/08 11:04, 13.81374
2020/08/08 11:06, 14.00649
2020/08/08 11:08, 13.99863
2020/08/08 11:10, 13.98872
2020/08/08 11:12, 13.9457
2020/08/08 11:14, 13.94486
2020/08/08 11:16, 13.93668
2020/08/08 11:18, 13.91692
2020/08/08 11:20, 13.90801
2020/08/08 11:22, 13.90335
2020/08/08 11:24, 13.90447
2020/08/08 11:26, 13.90278
2020/08/08 11:28, 13.89174
2020/08/08 11:30, 13.94243
2020/08/08 11:32, 13.93098
2020/08/08 11:34, 13.893
2020/08/08 11:36, 13.8513
2020/08/08 11:38, 13.83858
2020/08/08 11:40, 13.83658
2020/08/08 11:42, 13.86494
2020/08/08 11:44, 13.93754
2020/08/08 11:46, 13.92924
2020/08/08 11:48, 13.89054
2020/08/08 11:50, 13.84098
2020/08/08 11:52, 13.8854
2020/08/08 11:54, 13.84141
2020/08/08 11:56, 13.83086
2020/08/08 11:58, 13.80992
2020/08/08 12:00, 13.83853
2020/08/08 12:02, 13.84271
2020/08/08 12:04, 13.89216
2020/08/08 12:06, 13.89734
2020/08/08 12:08, 13.86416
2020/08/08 12:10, 13.92268
2020/08/08 12:12, 13.84742
2020/08/08 12:14, 13.84207
2020/08/08 12:16, 13.83095
2020/08/08 12:18, 13.80168
2020/08/08 12:20, 13.80872
2020/08/08 12:22, 13.90883
2020/08/08 12:24, 13.87578
2020/08/08 12:26, 13.88606
2020/08/08 12:28, 13.95283
2020/08/08 12:30, 13.89891
2020/08/08 12:32, 13.86425
2020/08/08 12:34, 13.81497
2020/08/08 12:36, 13.87227
2020/08/08 12:38, 13.80574
2020/08/08 12:40, 13.83158
2020/08/08 12:42, 13.82702
2020/08/08 12:44, 13.86713
2020/08/08 12:46, 13.91542
2020/08/08 12:48, 13.87333
2020/08/08 12:50, 13.86283
2020/08/08 12:52, 13.88051
2020/08/08 12:54, 13.82318
2020/08/08 12:56, 13.81786
2020/08/08 12:58, 13.80577
2020/08/08 13:00, 13.83884
2020/08/08 13:02, 13.83371
2020/08/08 13:04, 13.88374
2020/08/08 13:06, 13.90311
2020/08/08 13:08, 13.89086
2020/08/08 13:10, 13.90239
2020/08/08 13:12, 13.87812
2020/08/08 13:14, 13.82884
2020/08/08 13:16, 13.82453
2020/08/08 13:18, 13.82541
2020/08/08 13:20, 13.84843
2020/08/08 13:22, 13.84797
2020/08/08 13:24, 13.93817
2020/08/08 13:26, 13.87524
2020/08/08 13:28, 13.54588
2020/08/08 13:30, 13.51836
2020/08/08 13:32, 13.47147
2020/08/08 13:34, 13.4442
2020/08/08 13:36, 13.46217
2020/08/08 13:38, 13.43139
2020/08/08 13:40, 13.43943
2020/08/08 13:42, 13.44371
2020/08/08 13:44, 13.46951
2020/08/08 13:46, 13.46767
2020/08/08 13:48, 13.46047
2020/08/08 13:50, 13.46427
2020/08/08 13:52, 13.47348
2020/08/08 13:54, 13.43765
2020/08/08 13:56, 13.40642
2020/08/08 13:58, 13.37953
2020/08/08 14:00, 13.41226
2020/08/08 14:02, 13.38273
2020/08/08 14:04, 13.49795
2020/08/08 14:06, 13.48208
2020/08/08 14:08, 13.46514
2020/08/08 14:10, 13.46271
2020/08/08 14:12, 13.45258
2020/08/08 14:14, 13.48245
2020/08/08 14:16, 13.40725
2020/08/08 14:18, 13.38719
2020/08/08 14:20, 13.48931
2020/08/08 14:22, 13.42022
2020/08/08 14:24, 13.52192
2020/08/08 14:26, 13.47019
2020/08/08 14:28, 13.46767
2020/08/08 14:30, 13.47598
2020/08/08 14:32, 13.46716
2020/08/08 14:34, 13.44228
2020/08/08 14:36, 13.3974
2020/08/08 14:38, 13.37345
2020/08/08 14:40, 13.38347
2020/08/08 14:42, 13.37189
2020/08/08 14:44, 13.45437
2020/08/08 14:46, 13.4992
2020/08/08 14:48, 13.46058
2020/08/08 14:50, 13.47487
2020/08/08 14:52, 13.46598
2020/08/08 14:54, 13.41475
2020/08/08 14:56, 13.40369
2020/08/08 14:58, 13.39751
2020/08/08 15:00, 13.38685
2020/08/08 15:02, 13.4058
2020/08/08 15:04, 13.47783
2020/08/08 15:06, 13.46982
2020/08/08 15:08, 13.45449
2020/08/08 15:10, 13.46789
2020/08/08 15:12, 13.52033
2020/08/08 15:14, 13.41445
2020/08/08 15:16, 13.41292
2020/08/08 15:18, 13.39267
2020/08/08 15:20, 13.42096
2020/08/08 15:22, 13.40419
2020/08/08 15:24, 13.51302
2020/08/08 15:26, 13.47727
2020/08/08 15:28, 13.4678
2020/08/08 15:30, 13.47949
2020/08/08 15:32, 13.48131
2020/08/08 15:34, 13.44869
2020/08/08 15:36, 13.43875
2020/08/08 15:38, 13.34638
2020/08/08 15:40, 13.44704
2020/08/08 15:42, 13.45164
2020/08/08 15:44, 13.4456
2020/08/08 15:46, 13.46127
2020/08/08 15:48, 13.50897