"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.1826
"Longitude (deg)",-86.3600
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315371"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Longitude"
"Sensor Units","degrees east"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Longitude"
"YYYY/MM/DD HH:MM","deg E"
2022/04/12 13:02, -86.36002
2022/04/12 13:04, -86.36004
2022/04/12 13:06, -86.36002
2022/04/12 13:08, -86.36002
2022/04/12 13:10, -86.36004
2022/04/12 13:12, -86.36002
2022/04/12 13:14, -86.36004
2022/04/12 13:16, -86.36004
2022/04/12 13:18, -86.36002
2022/04/12 13:20, -86.36002
2022/04/12 13:22, -86.36004
2022/04/12 13:24, -86.36002
2022/04/12 13:26, -86.36002
2022/04/12 13:28, -86.36002
2022/04/12 13:30, -86.36002
2022/04/12 13:32, -86.36004
2022/04/12 13:34, -86.36004
2022/04/12 13:36, -86.36004
2022/04/12 13:38, -86.36004
2022/04/12 13:40, -86.36004
2022/04/12 13:42, -86.36004
2022/04/12 13:44, -86.36004
2022/04/12 13:46, -86.36004
2022/04/12 13:48, -86.36004
2022/04/12 13:50, -86.36004
2022/04/12 13:52, -86.36004
2022/04/12 13:54, -86.36004
2022/04/12 13:56, -86.36004
2022/04/12 13:58, -86.36004
2022/04/12 14:00, -86.36004
2022/04/12 14:02, -86.36004
2022/04/12 14:04, -86.36004
2022/04/12 14:06, -86.36004
2022/04/12 14:08, -86.36004
2022/04/12 14:10, -86.36004
2022/04/12 14:12, -86.36002
2022/04/12 14:14, -86.36004
2022/04/12 14:16, -86.36002
2022/04/12 14:18, -86.36004
2022/04/12 14:20, -86.36004
2022/04/12 14:22, -86.36002
2022/04/12 14:24, -86.36002
2022/04/12 14:26, -86.36004
2022/04/12 14:28, -86.36002
2022/04/12 14:30, -86.36002
2022/04/12 14:32, -86.36004
2022/04/12 14:34, -86.36002
2022/04/12 14:36, -86.36002
2022/04/12 14:38, -86.36004
2022/04/12 14:40, -86.36002
2022/04/12 14:42, -86.36002
2022/04/12 14:44, -86.36002
2022/04/12 14:46, -86.36002
2022/04/12 14:48, -86.36002
2022/04/12 14:50, -86.36002
2022/04/12 14:52, -86.36002
2022/04/12 14:54, -86.36004
2022/04/12 14:56, -86.36004
2022/04/12 14:58, -86.36004
2022/04/12 15:00, -86.36004
2022/04/12 15:02, -86.36004
2022/04/12 15:04, -86.36004
2022/04/12 15:06, -86.36002
2022/04/12 15:08, -86.36002
2022/04/12 15:10, -86.36002
2022/04/12 15:12, -86.36002
2022/04/12 15:14, -86.36002
2022/04/12 15:16, -86.36002
2022/04/12 15:18, -86.36002
2022/04/12 15:20, -86.36002
2022/04/12 15:22, -86.36002
2022/04/12 15:24, -86.36002
2022/04/12 15:26, -86.36002
2022/04/12 15:28, -86.36002
2022/04/12 15:30, -86.36002
2022/04/12 15:32, -86.36002
2022/04/12 15:34, -86.36002
2022/04/12 15:36, -86.36002
2022/04/12 15:38, -86.36002
2022/04/12 15:40, -86.36001
2022/04/12 15:42, -86.36002
2022/04/12 15:44, -86.36002
2022/04/12 15:46, -86.36001
2022/04/12 15:48, -86.36002
2022/04/12 15:50, -86.36002
2022/04/12 15:52, -86.36002
2022/04/12 15:54, -86.36002
2022/04/12 15:56, -86.36004
2022/04/12 15:58, -86.36002
2022/04/12 16:00, -86.36002
2022/04/12 16:02, -86.36002
2022/04/12 16:04, -86.36002
2022/04/12 16:06, -86.36001
2022/04/12 16:08, -86.36002
2022/04/12 16:10, -86.36002
2022/04/12 16:12, -86.36002
2022/04/12 16:14, -86.36002
2022/04/12 16:16, -86.36002
2022/04/12 16:18, -86.36002
2022/04/12 16:20, -86.36002
2022/04/12 16:22, -86.36002
2022/04/12 16:24, -86.36002
2022/04/12 16:26, -86.36001
2022/04/12 16:28, -86.36001
2022/04/12 16:30, -86.36002
2022/04/12 16:32, -86.36002
2022/04/12 16:34, -86.36002
2022/04/12 16:36, -86.36001
2022/04/12 16:38, -86.36001
2022/04/12 16:40, -86.36001
2022/04/12 16:42, -86.36001
2022/04/12 16:44, -86.36001
2022/04/12 16:46, -86.36001
2022/04/12 16:48, -86.36001
2022/04/12 16:50, -86.36001
2022/04/12 16:52, -86.36001
2022/04/12 16:54, -86.36001
2022/04/12 16:56, -86.36002
2022/04/12 16:58, -86.36002
2022/04/12 17:00, -86.36002
2022/04/12 17:02, -86.36002
2022/04/12 17:04, -86.36001
2022/04/12 17:06, -86.36001
2022/04/12 17:08, -86.36001
2022/04/12 17:10, -86.36001
2022/04/12 17:12, -86.36001
2022/04/12 17:14, -86.36001
2022/04/12 17:16, -86.36001
2022/04/12 17:18, -86.36001
2022/04/12 17:20, -86.36001
2022/04/12 17:22, -86.36001
2022/04/12 17:24, -86.36001
2022/04/12 17:26, -86.36001
2022/04/12 17:28, -86.36001
2022/04/12 17:30, -86.36001
2022/04/12 17:32, -86.36001
2022/04/12 17:34, -86.36001
2022/04/12 17:36, -86.36001
2022/04/12 17:38, -86.36001
2022/04/12 17:40, -86.36001
2022/04/12 17:42, -86.36001
2022/04/12 17:44, -86.36001
2022/04/12 17:46, -86.36001
2022/04/12 17:48, -86.36001
2022/04/12 17:50, -86.36001
2022/04/12 17:52, -86.36001
2022/04/12 17:54, -86.36001
2022/04/12 17:56, -86.36001
2022/04/12 17:58, -86.36001
2022/04/12 18:00, -86.36001
2022/04/12 18:02, -86.36001
2022/04/12 18:04, -86.36001
2022/04/12 18:06, -86.36001
2022/04/12 18:08, -86.36001
2022/04/12 18:10, -86.36001
2022/04/12 18:12, -86.36001
2022/04/12 18:14, -86.36001
2022/04/12 18:16, -86.36001
2022/04/12 18:18, -86.36001
2022/04/12 18:20, -86.36001
2022/04/12 18:22, -86.36001
2022/04/12 18:24, -86.36001
2022/04/12 18:26, -86.36001
2022/04/12 18:28, -86.36001
2022/04/12 18:30, -86.36002
2022/04/12 18:32, -86.36001
2022/04/12 18:34, -86.36001
2022/04/12 18:36, -86.36001
2022/04/12 18:38, -86.36001
2022/04/12 18:40, -86.36001
2022/04/12 18:42, -86.36002
2022/04/12 18:44, -86.36002
2022/04/12 18:46, -86.36001
2022/04/12 18:48, -86.36001
2022/04/12 18:50, -86.36001
2022/04/12 18:52, -86.36001
2022/04/12 18:54, -86.36001
2022/04/12 18:56, -86.36001
2022/04/12 18:58, -86.36001
2022/04/12 19:00, -86.36001
2022/04/12 19:02, -86.36001
2022/04/12 19:04, -86.36001
2022/04/12 19:06, -86.36001
2022/04/12 19:08, -86.36001
2022/04/12 19:10, -86.35999
2022/04/12 19:12, -86.36001
2022/04/12 19:14, -86.36001
2022/04/12 19:16, -86.36001
2022/04/12 19:18, -86.35999
2022/04/12 19:20, -86.35999
2022/04/12 19:22, -86.36001
2022/04/12 19:24, -86.36001
2022/04/12 19:26, -86.35999
2022/04/12 19:28, -86.35999
2022/04/12 19:30, -86.35999
2022/04/12 19:32, -86.35999
2022/04/12 19:34, -86.36001
2022/04/12 19:36, -86.35999
2022/04/12 19:38, -86.35999
2022/04/12 19:40, -86.35998
2022/04/12 19:42, -86.35999
2022/04/12 19:44, -86.35999
2022/04/12 19:46, -86.35999
2022/04/12 19:48, -86.35999
2022/04/12 19:50, -86.35999
2022/04/12 19:52, -86.35999
2022/04/12 19:54, -86.35999
2022/04/12 19:56, -86.35999
2022/04/12 19:58, -86.35999
2022/04/12 20:00, -86.35999
2022/04/12 20:02, -86.35999
2022/04/12 20:04, -86.35999
2022/04/12 20:06, -86.35999
2022/04/12 20:08, -86.36001
2022/04/12 20:10, -86.36002
2022/04/12 20:12, -86.36002
2022/04/12 20:14, -86.36002
2022/04/12 20:16, -86.36002
2022/04/12 20:18, -86.36002
2022/04/12 20:20, -86.36002
2022/04/12 20:22, -86.36002
2022/04/12 20:24, -86.36004
2022/04/12 20:26, -86.36004
2022/04/12 20:28, -86.36002
2022/04/12 20:30, -86.36002
2022/04/12 20:32, -86.36002
2022/04/12 20:34, -86.36002
2022/04/12 20:36, -86.36004
2022/04/12 20:38, -86.36004
2022/04/12 20:40, -86.36004
2022/04/12 20:42, -86.36004
2022/04/12 20:44, -86.36004
2022/04/12 20:46, -86.36002
2022/04/12 20:48, -86.36004
2022/04/12 20:50, -86.36004
2022/04/12 20:52, -86.36004
2022/04/12 20:54, -86.36004
2022/04/12 20:56, -86.36004
2022/04/12 20:58, -86.36004
2022/04/12 21:00, -86.36006
2022/04/12 21:02, -86.36004
2022/04/12 21:04, -86.36004
2022/04/12 21:06, -86.36004
2022/04/12 21:08, -86.36004
2022/04/12 21:10, -86.36004
2022/04/12 21:12, -86.36004
2022/04/12 21:14, -86.36004
2022/04/12 21:16, -86.36004
2022/04/12 21:18, -86.36004
2022/04/12 21:20, -86.36006
2022/04/12 21:22, -86.36004
2022/04/12 21:24, -86.36004
2022/04/12 21:26, -86.36004
2022/04/12 21:28, -86.36004
2022/04/12 21:30, -86.36004
2022/04/12 21:32, -86.36004
2022/04/12 21:34, -86.36004
2022/04/12 21:36, -86.36004
2022/04/12 21:38, -86.36004
2022/04/12 21:40, -86.36004
2022/04/12 21:42, -86.36004
2022/04/12 21:44, -86.36004
2022/04/12 21:46, -86.36004
2022/04/12 21:48, -86.36004
2022/04/12 21:50, -86.36004
2022/04/12 21:52, -86.36002
2022/04/12 21:54, -86.36002
2022/04/12 21:56, -86.36004
2022/04/12 21:58, -86.36002
2022/04/12 22:00, -86.36002
2022/04/12 22:02, -86.36002
2022/04/12 22:04, -86.36002
2022/04/12 22:06, -86.36002
2022/04/12 22:08, -86.36004
2022/04/12 22:10, -86.36004
2022/04/12 22:12, -86.36004
2022/04/12 22:14, -86.36004
2022/04/12 22:16, -86.36004
2022/04/12 22:18, -86.36004
2022/04/12 22:20, -86.36004
2022/04/12 22:22, -86.36004
2022/04/12 22:24, -86.36004
2022/04/12 22:26, -86.36004
2022/04/12 22:28, -86.36002
2022/04/12 22:30, -86.36004
2022/04/12 22:32, -86.36004
2022/04/12 22:34, -86.36004
2022/04/12 22:36, -86.36004
2022/04/12 22:38, -86.36004
2022/04/12 22:40, -86.36004
2022/04/12 22:42, -86.36004
2022/04/12 22:44, -86.36006
2022/04/12 22:46, -86.36006
2022/04/12 22:48, -86.36006
2022/04/12 22:50, -86.36006
2022/04/12 22:52, -86.36004
2022/04/12 22:54, -86.36006
2022/04/12 22:56, -86.36006
2022/04/12 22:58, -86.36006
2022/04/12 23:00, -86.36006
2022/04/12 23:02, -86.36006
2022/04/12 23:04, -86.36008
2022/04/12 23:06, -86.36006
2022/04/12 23:08, -86.36006
2022/04/12 23:10, -86.36006
2022/04/12 23:12, -86.36006
2022/04/12 23:14, -86.36006
2022/04/12 23:16, -86.36006
2022/04/12 23:18, -86.36008
2022/04/12 23:20, -86.36006
2022/04/12 23:22, -86.36006
2022/04/12 23:24, -86.36006
2022/04/12 23:26, -86.36006
2022/04/12 23:28, -86.36006
2022/04/12 23:30, -86.36006
2022/04/12 23:32, -86.36006
2022/04/12 23:34, -86.36006
2022/04/12 23:36, -86.36006
2022/04/12 23:38, -86.36006
2022/04/12 23:40, -86.36006
2022/04/12 23:42, -86.36004
2022/04/12 23:44, -86.36006
2022/04/12 23:46, -86.36006
2022/04/12 23:48, -86.36006
2022/04/12 23:50, -86.36006
2022/04/12 23:52, -86.36006
2022/04/12 23:54, -86.36006
2022/04/12 23:56, -86.36008
2022/04/12 23:58, -86.36008
2022/04/13 00:00, -86.36006
2022/04/13 00:02, -86.36006
2022/04/13 00:04, -86.36006
2022/04/13 00:06, -86.36006
2022/04/13 00:08, -86.36006
2022/04/13 00:10, -86.36006
2022/04/13 00:12, -86.36006
2022/04/13 00:14, -86.36006
2022/04/13 00:16, -86.36006
2022/04/13 00:18, -86.36008
2022/04/13 00:20, -86.36006
2022/04/13 00:22, -86.36006
2022/04/13 00:24, -86.36008
2022/04/13 00:26, -86.36006
2022/04/13 00:28, -86.36006
2022/04/13 00:30, -86.36008
2022/04/13 00:32, -86.36006
2022/04/13 00:34, -86.36004
2022/04/13 00:36, -86.36006
2022/04/13 00:38, -86.36006
2022/04/13 00:40, -86.36006
2022/04/13 00:42, -86.36008
2022/04/13 00:44, -86.36006
2022/04/13 00:46, -86.36006
2022/04/13 00:48, -86.36008
2022/04/13 00:50, -86.36009
2022/04/13 00:52, -86.36006
2022/04/13 00:54, -86.36008
2022/04/13 00:56, -86.36008
2022/04/13 00:58, -86.36008
2022/04/13 01:00, -86.36006
2022/04/13 01:02, -86.36006
2022/04/13 01:04, -86.36006
2022/04/13 01:06, -86.36006
2022/04/13 01:08, -86.36006
2022/04/13 01:10, -86.36006
2022/04/13 01:12, -86.36006
2022/04/13 01:14, -86.36006
2022/04/13 01:16, -86.36006
2022/04/13 01:18, -86.36006
2022/04/13 01:20, -86.36006
2022/04/13 01:22, -86.36006
2022/04/13 01:24, -86.36004
2022/04/13 01:26, -86.36006
2022/04/13 01:28, -86.36004
2022/04/13 01:30, -86.36006
2022/04/13 01:32, -86.36006
2022/04/13 01:34, -86.36004
2022/04/13 01:36, -86.36004
2022/04/13 01:38, -86.36004
2022/04/13 01:40, -86.36004
2022/04/13 01:42, -86.36004
2022/04/13 01:44, -86.36004
2022/04/13 01:46, -86.36004
2022/04/13 01:48, -86.36004
2022/04/13 01:50, -86.36004
2022/04/13 01:52, -86.36004
2022/04/13 01:54, -86.36004
2022/04/13 01:56, -86.36004
2022/04/13 01:58, -86.36006
2022/04/13 02:00, -86.36004
2022/04/13 02:02, -86.36004
2022/04/13 02:04, -86.36006
2022/04/13 02:06, -86.36004
2022/04/13 02:08, -86.36004
2022/04/13 02:10, -86.36004
2022/04/13 02:12, -86.36004
2022/04/13 02:14, -86.36004
2022/04/13 02:16, -86.36004
2022/04/13 02:18, -86.36004
2022/04/13 02:20, -86.36004
2022/04/13 02:22, -86.36004
2022/04/13 02:24, -86.36004
2022/04/13 02:26, -86.36004
2022/04/13 02:28, -86.36004
2022/04/13 02:30, -86.36004
2022/04/13 02:32, -86.36004
2022/04/13 02:34, -86.36004
2022/04/13 02:36, -86.36002
2022/04/13 02:38, -86.36002
2022/04/13 02:40, -86.36004
2022/04/13 02:42, -86.36004
2022/04/13 02:44, -86.36004
2022/04/13 02:46, -86.36002
2022/04/13 02:48, -86.36004
2022/04/13 02:50, -86.36004
2022/04/13 02:52, -86.36004
2022/04/13 02:54, -86.36004
2022/04/13 02:56, -86.36004
2022/04/13 02:58, -86.36004
2022/04/13 03:00, -86.36004
2022/04/13 03:02, -86.36004
2022/04/13 03:04, -86.36006
2022/04/13 03:06, -86.36006
2022/04/13 03:08, -86.36004
2022/04/13 03:10, -86.36004
2022/04/13 03:12, -86.36004
2022/04/13 03:14, -86.36004
2022/04/13 03:16, -86.36004
2022/04/13 03:18, -86.36004
2022/04/13 03:20, -86.36006
2022/04/13 03:22, -86.36004
2022/04/13 03:24, -86.36004
2022/04/13 03:26, -86.36004
2022/04/13 03:28, -86.36004
2022/04/13 03:30, -86.36004
2022/04/13 03:32, -86.36004
2022/04/13 03:34, -86.36004
2022/04/13 03:36, -86.36004
2022/04/13 03:38, -86.36004
2022/04/13 03:40, -86.36004
2022/04/13 03:42, -86.36004
2022/04/13 03:44, -86.36004
2022/04/13 03:46, -86.36004
2022/04/13 03:48, -86.36002
2022/04/13 03:50, -86.36002
2022/04/13 03:52, -86.36004
2022/04/13 03:54, -86.36004
2022/04/13 03:56, -86.36004
2022/04/13 03:58, -86.36002
2022/04/13 04:00, -86.36002
2022/04/13 04:02, -86.36002
2022/04/13 04:04, -86.36002
2022/04/13 04:06, -86.36002
2022/04/13 04:08, -86.36002
2022/04/13 04:10, -86.36002
2022/04/13 04:12, -86.36004
2022/04/13 04:14, -86.36002
2022/04/13 04:16, -86.36002
2022/04/13 04:18, -86.36002
2022/04/13 04:20, -86.36002
2022/04/13 04:22, -86.36002
2022/04/13 04:24, -86.36002
2022/04/13 04:26, -86.36002
2022/04/13 04:28, -86.36002
2022/04/13 04:30, -86.36002
2022/04/13 04:32, -86.36002
2022/04/13 04:34, -86.36002
2022/04/13 04:36, -86.36002
2022/04/13 04:38, -86.36002
2022/04/13 04:40, -86.36002
2022/04/13 04:42, -86.36002
2022/04/13 04:44, -86.36002
2022/04/13 04:46, -86.36002
2022/04/13 04:48, -86.36002
2022/04/13 04:50, -86.36002
2022/04/13 04:52, -86.36002
2022/04/13 04:54, -86.36002
2022/04/13 04:56, -86.36002
2022/04/13 04:58, -86.36002
2022/04/13 05:00, -86.36002
2022/04/13 05:02, -86.36002
2022/04/13 05:04, -86.36002
2022/04/13 05:06, -86.36002
2022/04/13 05:08, -86.36004
2022/04/13 05:10, -86.36002
2022/04/13 05:12, -86.36002
2022/04/13 05:14, -86.36004
2022/04/13 05:16, -86.36004
2022/04/13 05:18, -86.36004
2022/04/13 05:20, -86.36004
2022/04/13 05:22, -86.36004
2022/04/13 05:24, -86.36004
2022/04/13 05:26, -86.36004
2022/04/13 05:28, -86.36004
2022/04/13 05:30, -86.36002
2022/04/13 05:32, -86.36002
2022/04/13 05:34, -86.36002
2022/04/13 05:36, -86.36002
2022/04/13 05:38, -86.36002
2022/04/13 05:40, -86.36002
2022/04/13 05:42, -86.36002
2022/04/13 05:44, -86.36004
2022/04/13 05:46, -86.36004
2022/04/13 05:48, -86.36004
2022/04/13 05:50, -86.36004
2022/04/13 05:52, -86.36004
2022/04/13 05:54, -86.36004
2022/04/13 05:56, -86.36004
2022/04/13 05:58, -86.36004
2022/04/13 06:00, -86.36004
2022/04/13 06:02, -86.36004
2022/04/13 06:04, -86.36004
2022/04/13 06:06, -86.36004
2022/04/13 06:08, -86.36004
2022/04/13 06:10, -86.36002
2022/04/13 06:12, -86.36002
2022/04/13 06:14, -86.36002
2022/04/13 06:16, -86.36004
2022/04/13 06:18, -86.36002
2022/04/13 06:20, -86.36002
2022/04/13 06:22, -86.36002
2022/04/13 06:24, -86.36002
2022/04/13 06:26, -86.36004
2022/04/13 06:28, -86.36004
2022/04/13 06:30, -86.36004
2022/04/13 06:32, -86.36004
2022/04/13 06:34, -86.36002
2022/04/13 06:36, -86.36004
2022/04/13 06:38, -86.36004
2022/04/13 06:40, -86.36004
2022/04/13 06:42, -86.36004
2022/04/13 06:44, -86.36002
2022/04/13 06:46, -86.36004
2022/04/13 06:48, -86.36004
2022/04/13 06:50, -86.36004
2022/04/13 06:52, -86.36004
2022/04/13 06:54, -86.36004
2022/04/13 06:56, -86.36002
2022/04/13 06:58, -86.36002
2022/04/13 07:00, -86.36004
2022/04/13 07:02, -86.36004
2022/04/13 07:04, -86.36004
2022/04/13 07:06, -86.36004
2022/04/13 07:08, -86.36004
2022/04/13 07:10, -86.36004
2022/04/13 07:12, -86.36004
2022/04/13 07:14, -86.36004
2022/04/13 07:16, -86.36004
2022/04/13 07:18, -86.36004
2022/04/13 07:20, -86.36004
2022/04/13 07:22, -86.36004
2022/04/13 07:24, -86.36004
2022/04/13 07:26, -86.36004
2022/04/13 07:28, -86.36004
2022/04/13 07:30, -86.36004
2022/04/13 07:32, -86.36004
2022/04/13 07:34, -86.36004
2022/04/13 07:36, -86.36004
2022/04/13 07:38, -86.36004
2022/04/13 07:40, -86.36004
2022/04/13 07:42, -86.36004
2022/04/13 07:44, -86.36004
2022/04/13 07:46, -86.36004
2022/04/13 07:48, -86.36004
2022/04/13 07:50, -86.36004
2022/04/13 07:52, -86.36004
2022/04/13 07:54, -86.36004
2022/04/13 07:56, -86.36004
2022/04/13 07:58, -86.36004
2022/04/13 08:00, -86.36004
2022/04/13 08:02, -86.36004
2022/04/13 08:04, -86.36004
2022/04/13 08:06, -86.36004
2022/04/13 08:08, -86.36004
2022/04/13 08:10, -86.36002
2022/04/13 08:12, -86.36002
2022/04/13 08:14, -86.36004
2022/04/13 08:16, -86.36004
2022/04/13 08:18, -86.36004
2022/04/13 08:20, -86.36002
2022/04/13 08:22, -86.36004
2022/04/13 08:24, -86.36004
2022/04/13 08:26, -86.36004
2022/04/13 08:28, -86.36004
2022/04/13 08:30, -86.36002
2022/04/13 08:32, -86.36002
2022/04/13 08:34, -86.36004
2022/04/13 08:36, -86.36004
2022/04/13 08:38, -86.36004
2022/04/13 08:40, -86.36004
2022/04/13 08:42, -86.36002
2022/04/13 08:44, -86.36002
2022/04/13 08:46, -86.36002
2022/04/13 08:48, -86.36002
2022/04/13 08:50, -86.36004
2022/04/13 08:52, -86.36004
2022/04/13 08:54, -86.36004
2022/04/13 08:56, -86.36004
2022/04/13 08:58, -86.36004
2022/04/13 09:00, -86.36004
2022/04/13 09:02, -86.36002
2022/04/13 09:04, -86.36004
2022/04/13 09:06, -86.36004
2022/04/13 09:08, -86.36004
2022/04/13 09:10, -86.36004
2022/04/13 09:12, -86.36004
2022/04/13 09:14, -86.36004
2022/04/13 09:16, -86.36004
2022/04/13 09:18, -86.36004
2022/04/13 09:20, -86.36004
2022/04/13 09:22, -86.36004
2022/04/13 09:24, -86.36004
2022/04/13 09:26, -86.36002
2022/04/13 09:28, -86.36004
2022/04/13 09:30, -86.36004
2022/04/13 09:32, -86.36004
2022/04/13 09:34, -86.36004
2022/04/13 09:36, -86.36004
2022/04/13 09:38, -86.36004
2022/04/13 09:40, -86.36004
2022/04/13 09:42, -86.36004
2022/04/13 09:44, -86.36004
2022/04/13 09:46, -86.36004
2022/04/13 09:48, -86.36004
2022/04/13 09:50, -86.36004
2022/04/13 09:52, -86.36004
2022/04/13 09:54, -86.36004
2022/04/13 09:56, -86.36004
2022/04/13 09:58, -86.36004
2022/04/13 10:00, -86.36004
2022/04/13 10:02, -86.36004
2022/04/13 10:04, -86.36004
2022/04/13 10:06, -86.36004
2022/04/13 10:08, -86.36004
2022/04/13 10:10, -86.36006
2022/04/13 10:12, -86.36004
2022/04/13 10:14, -86.36006
2022/04/13 10:16, -86.36006
2022/04/13 10:18, -86.36004
2022/04/13 10:20, -86.36004
2022/04/13 10:22, -86.36004
2022/04/13 10:24, -86.36004
2022/04/13 10:26, -86.36004
2022/04/13 10:28, -86.36004
2022/04/13 10:30, -86.36004
2022/04/13 10:32, -86.36004
2022/04/13 10:34, -86.36006
2022/04/13 10:36, -86.36004
2022/04/13 10:38, -86.36004
2022/04/13 10:40, -86.36004
2022/04/13 10:42, -86.36004
2022/04/13 10:44, -86.36004
2022/04/13 10:46, -86.36004
2022/04/13 10:48, -86.36004
2022/04/13 10:50, -86.36004
2022/04/13 10:52, -86.36004
2022/04/13 10:54, -86.36004
2022/04/13 10:56, -86.36004
2022/04/13 10:58, -86.36004
2022/04/13 11:00, -86.36004
2022/04/13 11:02, -86.36004
2022/04/13 11:04, -86.36004
2022/04/13 11:06, -86.36004
2022/04/13 11:08, -86.36004
2022/04/13 11:10, -86.36002
2022/04/13 11:12, -86.36004
2022/04/13 11:14, -86.36004
2022/04/13 11:16, -86.36004
2022/04/13 11:18, -86.36004
2022/04/13 11:20, -86.36004
2022/04/13 11:22, -86.36002
2022/04/13 11:24, -86.36004
2022/04/13 11:26, -86.36002
2022/04/13 11:28, -86.36004
2022/04/13 11:30, -86.36004
2022/04/13 11:32, -86.36002
2022/04/13 11:34, -86.36002
2022/04/13 11:36, -86.36002
2022/04/13 11:38, -86.36002
2022/04/13 11:40, -86.36004
2022/04/13 11:42, -86.36004
2022/04/13 11:44, -86.36004
2022/04/13 11:46, -86.36004
2022/04/13 11:48, -86.36004
2022/04/13 11:50, -86.36004
2022/04/13 11:52, -86.36004
2022/04/13 11:54, -86.36004
2022/04/13 11:56, -86.36004
2022/04/13 11:58, -86.36004
2022/04/13 12:00, -86.36002
2022/04/13 12:02, -86.36004
2022/04/13 12:04, -86.36002
2022/04/13 12:06, -86.36004
2022/04/13 12:08, -86.36002
2022/04/13 12:10, -86.36002
2022/04/13 12:12, -86.36004
2022/04/13 12:14, -86.36004
2022/04/13 12:16, -86.36004
2022/04/13 12:18, -86.36004
2022/04/13 12:20, -86.36004
2022/04/13 12:22, -86.36004
2022/04/13 12:24, -86.36004
2022/04/13 12:26, -86.36004
2022/04/13 12:28, -86.36006
2022/04/13 12:30, -86.36006
2022/04/13 12:32, -86.36006
2022/04/13 12:34, -86.36006
2022/04/13 12:36, -86.36006
2022/04/13 12:38, -86.36006
2022/04/13 12:40, -86.36004
2022/04/13 12:42, -86.36004
2022/04/13 12:44, -86.36004
2022/04/13 12:46, -86.36004
2022/04/13 12:48, -86.36004
2022/04/13 12:50, -86.36004
2022/04/13 12:52, -86.36004
2022/04/13 12:54, -86.36004
2022/04/13 12:56, -86.36004
2022/04/13 12:58, -86.36006
2022/04/13 13:00, -86.36004
2022/04/13 13:02, -86.36004
2022/04/13 13:04, -86.36004
2022/04/13 13:06, -86.36004
2022/04/13 13:08, -86.36004
2022/04/13 13:10, -86.36004
2022/04/13 13:12, -86.36004
2022/04/13 13:14, -86.36004
2022/04/13 13:16, -86.36004
2022/04/13 13:18, -86.36004
2022/04/13 13:20, -86.36004
2022/04/13 13:22, -86.36004
2022/04/13 13:24, -86.36002
2022/04/13 13:26, -86.36004
2022/04/13 13:28, -86.36004
2022/04/13 13:30, -86.36004
2022/04/13 13:32, -86.36004
2022/04/13 13:34, -86.36004
2022/04/13 13:36, -86.36004
2022/04/13 13:38, -86.36004
2022/04/13 13:40, -86.36004
2022/04/13 13:42, -86.36006
2022/04/13 13:44, -86.36006
2022/04/13 13:46, -86.36004
2022/04/13 13:48, -86.36004
2022/04/13 13:50, -86.36004
2022/04/13 13:52, -86.36004
2022/04/13 13:54, -86.36004
2022/04/13 13:56, -86.36006
2022/04/13 13:58, -86.36004
2022/04/13 14:00, -86.36006
2022/04/13 14:02, -86.36004
2022/04/13 14:04, -86.36004
2022/04/13 14:06, -86.36004
2022/04/13 14:08, -86.36006
2022/04/13 14:10, -86.36006
2022/04/13 14:12, -86.36006
2022/04/13 14:14, -86.36006
2022/04/13 14:16, -86.36006
2022/04/13 14:18, -86.36006
2022/04/13 14:20, -86.36004
2022/04/13 14:22, -86.36004
2022/04/13 14:24, -86.36004
2022/04/13 14:26, -86.36006
2022/04/13 14:28, -86.36004
2022/04/13 14:30, -86.36004
2022/04/13 14:32, -86.36004
2022/04/13 14:34, -86.36004
2022/04/13 14:36, -86.36004
2022/04/13 14:38, -86.36004
2022/04/13 14:40, -86.36004
2022/04/13 14:42, -86.36004
2022/04/13 14:44, -86.36004
2022/04/13 14:46, -86.36004
2022/04/13 14:48, -86.36004
2022/04/13 14:50, -86.36004
2022/04/13 14:52, -86.36004
2022/04/13 14:54, -86.36004
2022/04/13 14:56, -86.36004
2022/04/13 14:58, -86.36004
2022/04/13 15:00, -86.36004
2022/04/13 15:02, -86.36004
2022/04/13 15:04, -86.36004
2022/04/13 15:06, -86.36004
2022/04/13 15:08, -86.36004
2022/04/13 15:10, -86.36004
2022/04/13 15:12, -86.36004
2022/04/13 15:14, -86.36004
2022/04/13 15:16, -86.36004
2022/04/13 15:18, -86.36006
2022/04/13 15:20, -86.36004
2022/04/13 15:22, -86.36004
2022/04/13 15:24, -86.36006
2022/04/13 15:26, -86.36004
2022/04/13 15:28, -86.36004
2022/04/13 15:30, -86.36004
2022/04/13 15:32, -86.36004
2022/04/13 15:34, -86.36004
2022/04/13 15:36, -86.36004
2022/04/13 15:38, -86.36006
2022/04/13 15:40, -86.36006