"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.9859
"Longitude (deg)",-83.5953
"Water Depth (m)",13.5
"Sensor Device","AirLink GX440 Cell Modem Radio"
"Sensor Type","Received Signal Level (RSL)"
"Sensor Units","decibels per milliwatt"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","RSL"
"YYYY/MM/DD HH:MM","dBm"
2017/05/03 18:05, -73
2017/05/03 18:24, -67
2017/05/03 18:44, -67
2017/05/03 19:05, -67
2017/05/03 19:24, -66
2017/05/03 19:44, -66
2017/05/03 20:05, -66
2017/05/03 20:24, -66
2017/05/03 20:44, -72
2017/05/03 21:05, -72
2017/05/03 21:24, -72
2017/05/03 21:44, -66
2017/05/03 22:05, -66
2017/05/03 22:24, -66
2017/05/03 22:44, -66
2017/05/03 23:04, -66
2017/05/03 23:24, -66
2017/05/03 23:44, -66
2017/05/04 00:04, -66
2017/05/04 00:24, -72
2017/05/04 00:44, -72
2017/05/04 01:05, -66
2017/05/04 01:24, -66
2017/05/04 01:44, -66
2017/05/04 02:05, -66
2017/05/04 02:25, -72
2017/05/04 02:45, -66
2017/05/04 03:05, -72
2017/05/04 03:25, -72
2017/05/04 03:45, -72
2017/05/04 04:06, -72
2017/05/04 04:25, -72
2017/05/04 04:45, -72
2017/05/04 05:05, -73
2017/05/04 05:25, -73
2017/05/04 05:45, -73
2017/05/04 06:04, -73
2017/05/04 06:24, -73
2017/05/04 06:44, -73
2017/05/04 07:04, -73
2017/05/04 07:24, -73
2017/05/04 07:44, -73
2017/05/04 08:04, -73
2017/05/04 08:24, -73
2017/05/04 08:44, -73
2017/05/04 09:04, -73
2017/05/04 09:24, -73
2017/05/04 09:44, -73
2017/05/04 10:04, -73
2017/05/04 10:24, -73
2017/05/04 10:44, -73
2017/05/04 11:04, -73
2017/05/04 11:24, -73
2017/05/04 11:44, -73
2017/05/04 12:04, -73
2017/05/04 12:24, -67
2017/05/04 12:44, -73
2017/05/04 13:05, -73
2017/05/04 13:24, -73
2017/05/04 13:44, -73
2017/05/04 14:04, -73
2017/05/04 14:24, -73
2017/05/04 14:44, -67
2017/05/04 15:04, -67
2017/05/04 15:24, -67
2017/05/04 15:44, -67
2017/05/04 16:04, -67
2017/05/04 16:24, -67
2017/05/04 16:44, -67
2017/05/04 17:04, -67
2017/05/04 17:24, -67
2017/05/04 17:43, -67
2017/05/04 18:24, -67
2017/05/04 18:44, -67
2017/05/04 19:05, -67
2017/05/04 19:24, -67
2017/05/04 19:44, -67
2017/05/04 20:05, -67
2017/05/04 20:24, -67
2017/05/04 20:44, -67
2017/05/04 21:05, -67
2017/05/04 21:24, -67
2017/05/04 21:44, -67
2017/05/04 22:05, -67
2017/05/04 22:24, -67
2017/05/04 22:44, -67
2017/05/04 23:04, -67
2017/05/04 23:24, -67
2017/05/04 23:44, -67
2017/05/05 00:04, -67
2017/05/05 00:24, -67
2017/05/05 00:44, -67
2017/05/05 01:04, -67
2017/05/05 01:24, -73
2017/05/05 01:45, -67
2017/05/05 02:05, -73
2017/05/05 02:24, -73
2017/05/05 02:44, -73
2017/05/05 03:04, -73
2017/05/05 03:24, -69
2017/05/05 03:44, -69
2017/05/05 04:04, -69
2017/05/05 04:24, -69
2017/05/05 04:44, -69
2017/05/05 05:05, -69
2017/05/05 05:24, -69
2017/05/05 05:44, -68
2017/05/05 06:05, -68
2017/05/05 06:24, -68
2017/05/05 06:45, -75
2017/05/05 07:05, -74
2017/05/05 07:24, -75
2017/05/05 07:44, -73
2017/05/05 08:05, -69
2017/05/05 08:24, -69
2017/05/05 08:44, -74
2017/05/05 09:05, -74
2017/05/05 09:25, -75
2017/05/05 09:44, -76
2017/05/05 10:05, -70
2017/05/05 10:25, -70
2017/05/05 10:44, -76
2017/05/05 11:05, -70
2017/05/05 11:24, -70
2017/05/05 12:05, -70
2017/05/05 12:25, -70
2017/05/05 12:45, -70
2017/05/05 13:25, -70
2017/05/05 13:45, -70
2017/05/05 14:05, -70
2017/05/05 14:25, -70
2017/05/05 14:45, -74
2017/05/05 15:25, -74
2017/05/05 15:45, -74
2017/05/05 16:05, -70
2017/05/05 17:25, -70
2017/05/05 17:47, -70
2017/05/05 18:25, -71
2017/05/05 19:47, -71
2017/05/05 20:05, -71
2017/05/05 20:25, -71
2017/05/05 21:05, -71
2017/05/05 21:25, -71
2017/05/05 21:46, -71
2017/05/05 22:25, -71
2017/05/05 23:25, -71
2017/05/05 23:44, -71
2017/05/06 00:05, -71
2017/05/06 00:24, -71
2017/05/06 00:44, -71
2017/05/06 01:05, -71
2017/05/06 01:24, -71
2017/05/06 01:44, -71
2017/05/06 03:06, -71
2017/05/06 03:24, -71
2017/05/06 04:05, -71
2017/05/06 04:25, -71
2017/05/06 04:44, -77
2017/05/06 05:05, -71
2017/05/06 05:24, -76
2017/05/06 05:45, -74
2017/05/06 06:05, -74
2017/05/06 06:25, -74
2017/05/06 06:45, -74
2017/05/06 07:05, -74
2017/05/06 07:25, -75
2017/05/06 07:44, -69
2017/05/06 08:05, -73
2017/05/06 08:24, -73
2017/05/06 08:44, -75
2017/05/06 09:05, -75
2017/05/06 09:24, -72
2017/05/06 09:44, -72
2017/05/06 10:05, -73
2017/05/06 10:24, -72
2017/05/06 10:44, -68
2017/05/06 11:05, -69
2017/05/06 11:24, -67
2017/05/06 11:44, -67
2017/05/06 12:05, -67
2017/05/06 12:25, -66
2017/05/06 12:45, -66
2017/05/06 13:05, -66
2017/05/06 13:25, -68
2017/05/06 13:45, -68
2017/05/06 14:05, -68
2017/05/06 14:25, -67
2017/05/06 14:45, -67
2017/05/06 15:05, -66
2017/05/06 15:25, -66
2017/05/06 15:45, -66
2017/05/06 16:05, -66
2017/05/06 16:25, -72
2017/05/06 16:45, -67
2017/05/06 17:05, -67
2017/05/06 17:45, -67
2017/05/06 18:45, -68
2017/05/06 19:04, -68
2017/05/06 19:24, -68
2017/05/06 19:44, -68
2017/05/06 20:04, -68
2017/05/06 20:24, -68
2017/05/06 20:44, -67
2017/05/06 21:04, -67
2017/05/06 21:24, -65
2017/05/06 21:44, -67
2017/05/06 22:04, -68
2017/05/06 22:24, -68
2017/05/06 22:44, -67
2017/05/06 23:04, -67
2017/05/06 23:24, -70
2017/05/06 23:44, -70
2017/05/07 00:04, -70
2017/05/07 00:24, -70
2017/05/07 00:44, -71
2017/05/07 01:04, -72
2017/05/07 01:24, -72
2017/05/07 01:44, -66
2017/05/07 02:04, -66
2017/05/07 02:24, -66
2017/05/07 02:44, -66
2017/05/07 03:04, -66
2017/05/07 03:24, -66
2017/05/07 03:44, -66
2017/05/07 04:04, -73
2017/05/07 04:24, -67
2017/05/07 04:44, -66
2017/05/07 05:04, -72
2017/05/07 05:24, -72
2017/05/07 05:44, -72
2017/05/07 06:04, -72
2017/05/07 06:24, -72
2017/05/07 06:44, -72
2017/05/07 07:04, -69
2017/05/07 07:24, -66
2017/05/07 07:44, -72
2017/05/07 08:04, -72
2017/05/07 08:24, -74
2017/05/07 08:44, -73
2017/05/07 09:04, -74
2017/05/07 09:24, -72
2017/05/07 09:44, -68
2017/05/07 10:05, -66
2017/05/07 10:24, -75
2017/05/07 10:44, -68
2017/05/07 11:05, -67
2017/05/07 11:24, -68
2017/05/07 11:44, -66
2017/05/07 12:05, -72
2017/05/07 12:24, -66
2017/05/07 12:44, -68
2017/05/07 13:05, -73
2017/05/07 13:24, -67
2017/05/07 13:44, -67
2017/05/07 14:05, -68
2017/05/07 14:24, -68
2017/05/07 14:44, -67
2017/05/07 15:05, -67
2017/05/07 15:24, -68
2017/05/07 15:45, -72
2017/05/07 16:05, -67
2017/05/07 16:24, -67
2017/05/07 16:45, -67
2017/05/07 17:05, -68
2017/05/07 17:25, -69
2017/05/07 17:45, -69
2017/05/07 18:05, -69
2017/05/07 18:25, -69
2017/05/07 18:45, -69
2017/05/07 19:05, -68
2017/05/07 19:25, -73
2017/05/07 19:45, -68
2017/05/07 20:05, -66
2017/05/07 20:25, -69
2017/05/07 20:45, -72
2017/05/07 21:05, -68
2017/05/07 21:25, -72
2017/05/07 21:45, -72
2017/05/07 22:05, -74
2017/05/07 22:24, -73
2017/05/07 22:44, -72
2017/05/07 23:05, -66
2017/05/07 23:24, -72
2017/05/07 23:44, -67
2017/05/08 00:05, -67
2017/05/08 00:24, -67
2017/05/08 00:44, -68
2017/05/08 01:05, -67
2017/05/08 01:24, -69
2017/05/08 01:44, -69
2017/05/08 02:05, -67
2017/05/08 02:24, -73
2017/05/08 02:45, -68
2017/05/08 03:05, -69
2017/05/08 03:24, -69
2017/05/08 03:45, -73
2017/05/08 04:05, -76
2017/05/08 04:25, -71
2017/05/08 04:45, -72
2017/05/08 05:05, -74
2017/05/08 05:24, -70
2017/05/08 05:44, -73
2017/05/08 06:05, -73
2017/05/08 06:24, -73
2017/05/08 06:44, -73
2017/05/08 07:05, -73
2017/05/08 07:24, -73
2017/05/08 07:44, -73
2017/05/08 08:05, -73
2017/05/08 08:24, -73
2017/05/08 08:45, -70
2017/05/08 09:05, -76
2017/05/08 09:25, -70
2017/05/08 09:45, -73
2017/05/08 10:05, -73
2017/05/08 10:25, -70
2017/05/08 10:45, -71
2017/05/08 11:05, -72
2017/05/08 11:25, -72
2017/05/08 11:45, -72
2017/05/08 12:05, -72
2017/05/08 12:25, -67
2017/05/08 12:45, -67
2017/05/08 13:05, -67
2017/05/08 13:25, -73
2017/05/08 13:45, -72
2017/05/08 14:06, -73
2017/05/08 14:25, -69
2017/05/08 14:45, -74
2017/05/08 15:05, -69
2017/05/08 15:25, -68
2017/05/08 15:45, -70
2017/05/08 16:05, -70
2017/05/08 16:25, -70
2017/05/08 16:45, -68
2017/05/08 17:05, -75
2017/05/08 17:25, -69
2017/05/08 17:45, -67
2017/05/08 18:05, -73
2017/05/08 18:25, -71
2017/05/08 18:45, -68
2017/05/08 19:05, -65
2017/05/08 19:25, -68
2017/05/08 19:45, -68
2017/05/08 20:05, -69
2017/05/08 20:25, -69
2017/05/08 20:45, -69
2017/05/08 21:05, -69
2017/05/08 21:24, -69
2017/05/08 21:44, -69
2017/05/08 22:05, -69
2017/05/08 22:24, -69
2017/05/08 22:44, -69
2017/05/08 23:04, -69
2017/05/08 23:24, -69
2017/05/08 23:44, -69
2017/05/09 00:04, -69
2017/05/09 00:24, -69
2017/05/09 00:44, -69
2017/05/09 01:04, -69
2017/05/09 01:24, -69
2017/05/09 01:44, -69
2017/05/09 02:04, -69
2017/05/09 02:24, -69
2017/05/09 02:44, -69
2017/05/09 03:04, -69
2017/05/09 03:24, -69
2017/05/09 03:44, -72
2017/05/09 04:04, -72
2017/05/09 04:24, -72
2017/05/09 04:44, -68
2017/05/09 05:04, -67
2017/05/09 05:24, -74
2017/05/09 05:44, -73
2017/05/09 06:04, -74
2017/05/09 06:24, -73
2017/05/09 06:44, -73
2017/05/09 07:04, -73
2017/05/09 07:24, -75
2017/05/09 07:44, -71
2017/05/09 08:04, -71
2017/05/09 08:24, -71
2017/05/09 08:44, -71
2017/05/09 09:04, -71
2017/05/09 09:24, -71
2017/05/09 09:44, -71
2017/05/09 10:04, -69
2017/05/09 10:24, -69
2017/05/09 10:44, -69
2017/05/09 11:04, -70
2017/05/09 11:24, -70
2017/05/09 11:44, -70
2017/05/09 12:04, -76
2017/05/09 13:05, -73
2017/05/09 13:24, -74
2017/05/09 13:44, -73
2017/05/09 14:04, -74
2017/05/09 14:24, -69
2017/05/09 14:44, -69
2017/05/09 15:05, -69
2017/05/09 15:24, -69
2017/05/09 15:44, -69
2017/05/09 16:05, -69
2017/05/09 16:24, -69
2017/05/09 16:44, -69
2017/05/09 17:05, -69
2017/05/09 17:24, -69
2017/05/09 17:44, -69
2017/05/09 18:25, -69
2017/05/09 18:44, -69
2017/05/09 19:05, -69
2017/05/09 19:24, -69
2017/05/09 19:44, -69
2017/05/09 20:05, -69
2017/05/09 20:24, -69
2017/05/09 20:45, -69
2017/05/09 21:05, -69
2017/05/09 21:25, -69
2017/05/09 21:45, -69
2017/05/09 22:05, -69
2017/05/09 23:08, -69
2017/05/09 23:24, -69
2017/05/09 23:44, -69
2017/05/10 00:04, -69
2017/05/10 00:24, -69
2017/05/10 00:44, -69
2017/05/10 01:04, -69
2017/05/10 01:24, -69
2017/05/10 01:44, -69
2017/05/10 02:04, -69
2017/05/10 02:24, -69
2017/05/10 02:44, -69
2017/05/10 03:04, -69
2017/05/10 03:24, -69
2017/05/10 03:44, -73
2017/05/10 04:04, -73
2017/05/10 04:24, -68
2017/05/10 04:44, -74
2017/05/10 05:05, -67
2017/05/10 05:24, -73
2017/05/10 05:44, -73
2017/05/10 06:05, -73
2017/05/10 06:24, -73
2017/05/10 06:44, -73
2017/05/10 07:05, -80
2017/05/10 07:24, -74
2017/05/10 07:44, -74
2017/05/10 08:05, -68
2017/05/10 08:24, -68
2017/05/10 08:44, -75
2017/05/10 09:04, -69
2017/05/10 09:24, -69
2017/05/10 09:44, -69
2017/05/10 10:04, -69
2017/05/10 10:24, -69
2017/05/10 11:04, -69
2017/05/10 11:24, -69
2017/05/10 11:44, -69
2017/05/10 12:04, -69
2017/05/10 12:24, -69
2017/05/10 12:44, -69
2017/05/10 13:04, -69
2017/05/10 13:24, -69
2017/05/10 13:45, -69
2017/05/10 14:04, -69
2017/05/10 14:24, -69
2017/05/10 14:44, -69
2017/05/10 15:04, -69
2017/05/10 15:24, -69
2017/05/10 15:44, -69
2017/05/10 16:04, -69
2017/05/10 16:24, -69
2017/05/10 16:44, -69
2017/05/10 17:04, -69
2017/05/10 17:24, -69
2017/05/10 17:44, -69
2017/05/10 18:04, -69
2017/05/10 18:25, -69
2017/05/10 18:45, -69
2017/05/10 19:06, -69
2017/05/10 19:25, -69
2017/05/10 19:44, -69
2017/05/10 20:05, -69
2017/05/10 20:25, -69
2017/05/10 20:44, -69
2017/05/10 21:24, -63
2017/05/10 21:44, -63
2017/05/10 22:26, -64
2017/05/10 22:44, -64
2017/05/10 23:04, -64
2017/05/10 23:24, -64
2017/05/10 23:44, -64
2017/05/11 00:04, -64
2017/05/11 00:24, -64
2017/05/11 00:44, -64
2017/05/11 01:06, -64
2017/05/11 01:24, -70
2017/05/11 01:44, -70
2017/05/11 02:04, -70
2017/05/11 02:24, -70
2017/05/11 02:44, -70
2017/05/11 03:04, -70
2017/05/11 03:24, -70
2017/05/11 03:44, -70
2017/05/11 04:24, -70
2017/05/11 04:44, -70
2017/05/11 05:04, -70
2017/05/11 05:24, -70
2017/05/11 05:44, -70
2017/05/11 06:04, -70
2017/05/11 06:44, -70
2017/05/11 07:04, -70
2017/05/11 07:24, -70
2017/05/11 07:44, -70
2017/05/11 08:04, -70
2017/05/11 08:24, -70
2017/05/11 08:44, -70
2017/05/11 09:04, -70
2017/05/11 09:44, -70
2017/05/11 10:05, -70
2017/05/11 10:24, -70
2017/05/11 10:44, -70
2017/05/11 11:04, -70
2017/05/11 11:25, -70
2017/05/11 11:44, -70
2017/05/11 12:24, -70
2017/05/11 12:44, -70
2017/05/11 13:04, -70
2017/05/11 13:24, -70
2017/05/11 13:44, -70
2017/05/11 14:04, -70
2017/05/11 14:24, -70
2017/05/11 14:44, -70
2017/05/11 15:04, -70
2017/05/11 15:24, -70
2017/05/11 15:44, -70
2017/05/11 16:04, -70
2017/05/11 16:24, -70
2017/05/11 16:44, -70
2017/05/11 17:06, -70
2017/05/11 17:24, -64
2017/05/11 18:05, -70
2017/05/11 18:24, -70
2017/05/11 18:44, -64
2017/05/11 19:04, -64
2017/05/11 19:24, -64
2017/05/11 19:44, -64
2017/05/11 20:05, -64
2017/05/11 20:24, -70
2017/05/11 20:44, -70
2017/05/11 21:05, -64
2017/05/11 21:24, -64
2017/05/11 21:44, -70
2017/05/11 22:05, -70
2017/05/11 22:24, -70
2017/05/11 22:44, -70
2017/05/11 23:04, -70
2017/05/11 23:24, -64
2017/05/11 23:44, -64
2017/05/12 00:04, -64
2017/05/12 00:24, -64
2017/05/12 00:44, -64
2017/05/12 01:04, -64
2017/05/12 01:24, -64
2017/05/12 01:44, -64
2017/05/12 02:04, -64
2017/05/12 02:24, -64
2017/05/12 02:44, -64
2017/05/12 03:24, -70
2017/05/12 03:44, -64
2017/05/12 04:24, -70
2017/05/12 04:44, -70
2017/05/12 05:45, -70
2017/05/12 06:24, -70
2017/05/12 06:44, -70
2017/05/12 07:04, -70
2017/05/12 07:24, -75
2017/05/12 07:44, -70
2017/05/12 08:04, -70
2017/05/12 08:25, -70
2017/05/12 08:44, -70
2017/05/12 09:04, -71
2017/05/12 09:24, -71
2017/05/12 09:44, -71
2017/05/12 10:04, -71
2017/05/12 10:24, -71
2017/05/12 11:05, -65
2017/05/12 12:07, -65
2017/05/12 13:05, -65
2017/05/12 13:24, -65
2017/05/12 14:04, -65
2017/05/12 14:45, -71
2017/05/12 15:04, -71
2017/05/12 15:24, -71
2017/05/12 15:44, -71
2017/05/12 16:04, -71
2017/05/12 16:24, -71
2017/05/12 16:44, -71
2017/05/12 17:04, -71
2017/05/12 17:24, -71
2017/05/12 17:44, -71
2017/05/12 18:04, -71
2017/05/12 18:24, -71
2017/05/12 18:44, -71
2017/05/12 19:04, -71
2017/05/12 19:24, -71
2017/05/12 19:44, -71
2017/05/12 20:04, -71
2017/05/12 20:24, -71
2017/05/12 20:44, -71
2017/05/12 21:04, -71
2017/05/12 21:24, -71
2017/05/12 21:44, -65
2017/05/12 22:04, -65
2017/05/12 22:24, -65
2017/05/12 22:44, -65
2017/05/12 23:05, -65
2017/05/12 23:44, -65
2017/05/13 00:25, -65
2017/05/13 00:45, -65
2017/05/13 01:07, -65
2017/05/13 01:24, -65
2017/05/13 01:44, -65
2017/05/13 02:04, -65
2017/05/13 02:24, -65
2017/05/13 02:44, -65
2017/05/13 03:04, -65
2017/05/13 03:24, -65
2017/05/13 03:44, -65
2017/05/13 04:04, -65
2017/05/13 04:24, -71
2017/05/13 04:44, -65
2017/05/13 05:04, -65
2017/05/13 05:24, -65
2017/05/13 05:44, -65
2017/05/13 06:04, -71
2017/05/13 06:24, -71
2017/05/13 06:44, -64
2017/05/13 07:04, -64
2017/05/13 07:24, -70
2017/05/13 07:44, -70
2017/05/13 08:04, -70
2017/05/13 08:45, -70
2017/05/13 09:04, -70
2017/05/13 09:24, -70
2017/05/13 09:45, -70
2017/05/13 10:04, -70
2017/05/13 10:24, -70
2017/05/13 10:44, -70
2017/05/13 11:05, -70
2017/05/13 11:24, -70
2017/05/13 11:44, -70
2017/05/13 12:05, -70
2017/05/13 12:24, -70
2017/05/13 12:44, -70
2017/05/13 13:05, -70
2017/05/13 13:24, -70
2017/05/13 13:44, -70
2017/05/13 14:05, -70
2017/05/13 14:24, -70
2017/05/13 15:05, -70
2017/05/13 15:25, -68
2017/05/13 15:44, -68
2017/05/13 16:05, -68
2017/05/13 16:25, -68
2017/05/13 16:45, -68
2017/05/13 17:05, -74
2017/05/13 17:24, -68
2017/05/13 17:44, -68
2017/05/13 18:05, -74
2017/05/13 18:24, -68
2017/05/13 18:44, -68
2017/05/13 19:05, -68
2017/05/13 19:24, -68
2017/05/13 19:44, -68
2017/05/13 20:04, -68
2017/05/13 20:24, -68
2017/05/13 20:44, -68
2017/05/13 21:04, -68
2017/05/13 21:24, -68
2017/05/13 21:44, -68
2017/05/13 22:04, -68
2017/05/13 22:24, -68
2017/05/13 22:44, -68
2017/05/13 23:04, -68
2017/05/13 23:24, -68
2017/05/13 23:44, -68
2017/05/14 00:04, -68
2017/05/14 00:24, -68
2017/05/14 00:44, -68
2017/05/14 01:04, -68
2017/05/14 01:24, -68
2017/05/14 01:45, -68
2017/05/14 02:04, -68
2017/05/14 02:24, -68
2017/05/14 02:44, -68
2017/05/14 03:04, -68
2017/05/14 03:24, -74
2017/05/14 03:44, -74
2017/05/14 04:04, -74
2017/05/14 04:25, -70
2017/05/14 04:44, -64
2017/05/14 05:04, -70
2017/05/14 05:24, -70
2017/05/14 05:44, -70
2017/05/14 06:04, -70
2017/05/14 06:24, -70
2017/05/14 06:44, -70
2017/05/14 07:05, -70
2017/05/14 07:45, -68
2017/05/14 08:04, -75
2017/05/14 08:24, -70
2017/05/14 08:44, -70
2017/05/14 09:04, -70
2017/05/14 09:24, -74
2017/05/14 09:44, -69
2017/05/14 10:04, -70
2017/05/14 10:24, -69
2017/05/14 10:44, -73
2017/05/14 11:04, -70
2017/05/14 11:24, -71
2017/05/14 11:44, -76
2017/05/14 12:05, -75
2017/05/14 12:24, -75
2017/05/14 12:44, -73
2017/05/14 13:04, -70
2017/05/14 13:24, -69
2017/05/14 13:44, -69
2017/05/14 14:05, -69
2017/05/14 14:24, -72
2017/05/14 14:44, -68
2017/05/14 15:05, -68
2017/05/14 15:24, -66
2017/05/14 15:44, -67
2017/05/14 16:05, -71
2017/05/14 16:24, -71
2017/05/14 16:44, -71
2017/05/14 17:05, -71
2017/05/14 17:24, -71
2017/05/14 17:44, -71
2017/05/14 18:05, -71
2017/05/14 18:25, -71
2017/05/14 18:44, -71
2017/05/14 19:05, -71
2017/05/14 19:25, -71
2017/05/14 19:45, -71
2017/05/14 20:05, -71
2017/05/14 20:25, -71
2017/05/14 20:45, -71
2017/05/14 21:05, -71
2017/05/14 21:25, -71
2017/05/14 21:45, -71
2017/05/14 22:05, -71
2017/05/14 22:24, -71
2017/05/14 22:44, -71
2017/05/14 23:05, -71
2017/05/14 23:24, -71
2017/05/14 23:44, -71
2017/05/15 00:05, -71
2017/05/15 00:24, -67
2017/05/15 00:44, -67
2017/05/15 01:05, -68
2017/05/15 01:24, -74
2017/05/15 01:44, -74
2017/05/15 02:05, -68
2017/05/15 02:24, -72
2017/05/15 02:45, -72
2017/05/15 03:05, -72
2017/05/15 03:24, -69
2017/05/15 03:44, -70
2017/05/15 04:05, -67
2017/05/15 04:25, -72
2017/05/15 04:45, -72
2017/05/15 05:05, -67
2017/05/15 05:25, -69
2017/05/15 05:45, -74
2017/05/15 06:05, -74
2017/05/15 06:25, -74
2017/05/15 06:45, -74
2017/05/15 07:05, -70
2017/05/15 07:25, -75
2017/05/15 08:05, -74
2017/05/15 08:25, -74
2017/05/15 08:45, -75
2017/05/15 09:05, -74
2017/05/15 09:25, -73
2017/05/15 09:45, -74
2017/05/15 10:05, -73
2017/05/15 10:24, -73
2017/05/15 10:44, -68
2017/05/15 11:05, -68
2017/05/15 11:24, -72
2017/05/15 11:45, -73
2017/05/15 12:05, -73
2017/05/15 12:25, -70
2017/05/15 12:45, -70
2017/05/15 13:05, -70
2017/05/15 13:24, -70
2017/05/15 13:45, -70
2017/05/15 14:05, -70
2017/05/15 14:25, -70
2017/05/15 14:44, -70
2017/05/15 15:05, -70
2017/05/15 15:24, -70
2017/05/15 15:44, -70
2017/05/15 16:05, -70
2017/05/15 16:24, -70
2017/05/15 16:44, -70
2017/05/15 17:05, -70
2017/05/15 17:24, -70
2017/05/15 17:45, -70
2017/05/15 18:05, -70
2017/05/15 18:24, -70
2017/05/15 19:08, -70
2017/05/15 19:47, -70
2017/05/15 20:05, -64
2017/05/15 20:26, -70
2017/05/15 20:45, -70
2017/05/15 21:05, -64
2017/05/15 21:25, -70
2017/05/15 21:45, -70
2017/05/15 22:05, -70
2017/05/15 22:24, -70
2017/05/15 22:44, -70
2017/05/15 23:05, -70
2017/05/15 23:25, -70
2017/05/15 23:46, -70
2017/05/16 00:05, -70
2017/05/16 00:24, -65
2017/05/16 00:44, -65
2017/05/16 01:05, -65
2017/05/16 01:24, -71
2017/05/16 01:44, -71
2017/05/16 02:05, -65
2017/05/16 02:24, -65
2017/05/16 02:44, -71
2017/05/16 03:05, -71
2017/05/16 03:24, -71
2017/05/16 03:45, -71
2017/05/16 04:05, -71
2017/05/16 04:25, -71
2017/05/16 04:45, -71
2017/05/16 05:05, -71
2017/05/16 05:25, -71
2017/05/16 05:45, -71
2017/05/16 06:05, -71
2017/05/16 06:24, -71
2017/05/16 06:44, -71
2017/05/16 07:05, -71
2017/05/16 07:24, -71
2017/05/16 07:44, -71
2017/05/16 08:05, -71
2017/05/16 08:24, -71
2017/05/16 08:44, -71
2017/05/16 09:05, -71
2017/05/16 09:24, -71
2017/05/16 09:44, -71
2017/05/16 10:05, -71
2017/05/16 10:24, -71
2017/05/16 10:44, -71
2017/05/16 11:05, -71
2017/05/16 11:25, -71
2017/05/16 11:45, -71
2017/05/16 12:05, -71
2017/05/16 12:25, -77
2017/05/16 12:45, -77
2017/05/16 13:05, -71
2017/05/16 13:25, -71
2017/05/16 13:45, -71
2017/05/16 14:05, -71
2017/05/16 14:25, -71
2017/05/16 14:45, -71
2017/05/16 15:05, -68
2017/05/16 15:25, -72
2017/05/16 15:45, -72
2017/05/16 16:05, -67
2017/05/16 16:25, -68
2017/05/16 16:45, -68
2017/05/16 17:05, -74
2017/05/16 17:25, -73
2017/05/16 17:45, -73
2017/05/16 18:05, -73
2017/05/16 18:25, -74
2017/05/16 18:45, -71
2017/05/16 19:05, -72
2017/05/16 19:25, -71
2017/05/16 19:45, -71
2017/05/16 20:05, -73
2017/05/16 20:25, -69
2017/05/16 20:45, -69
2017/05/16 21:05, -69
2017/05/16 21:25, -72
2017/05/16 21:45, -68
2017/05/16 22:05, -69
2017/05/16 22:24, -68
2017/05/16 22:44, -69
2017/05/16 23:05, -69
2017/05/16 23:24, -69
2017/05/16 23:44, -70
2017/05/17 00:05, -72
2017/05/17 00:24, -72
2017/05/17 00:44, -72
2017/05/17 01:05, -72
2017/05/17 01:24, -72
2017/05/17 01:44, -71
2017/05/17 02:05, -71
2017/05/17 02:24, -71
2017/05/17 02:45, -73
2017/05/17 03:04, -69
2017/05/17 03:24, -70
2017/05/17 03:44, -76
2017/05/17 04:05, -77
2017/05/17 04:24, -76
2017/05/17 04:44, -76
2017/05/17 05:04, -76
2017/05/17 05:24, -76
2017/05/17 05:44, -76
2017/05/17 06:05, -75
2017/05/17 06:24, -75
2017/05/17 06:44, -75
2017/05/17 07:05, -75
2017/05/17 07:24, -75
2017/05/17 07:44, -75
2017/05/17 08:04, -75
2017/05/17 08:24, -75
2017/05/17 08:45, -75
2017/05/17 09:04, -75
2017/05/17 09:24, -75
2017/05/17 09:44, -75
2017/05/17 10:05, -75
2017/05/17 10:24, -75
2017/05/17 10:44, -75
2017/05/17 11:05, -74
2017/05/17 11:24, -74
2017/05/17 11:44, -73
2017/05/17 12:05, -73
2017/05/17 12:24, -73
2017/05/17 12:44, -73
2017/05/17 13:04, -73
2017/05/17 13:24, -73
2017/05/17 13:44, -73
2017/05/17 14:04, -73
2017/05/17 14:24, -73
2017/05/17 14:44, -73
2017/05/17 15:05, -73
2017/05/17 15:24, -73
2017/05/17 15:44, -73
2017/05/17 16:04, -73
2017/05/17 16:24, -73
2017/05/17 16:44, -73
2017/05/17 17:05, -73
2017/05/17 17:24, -73
2017/05/17 17:44, -73
2017/05/17 18:05, -73
2017/05/17 18:24, -74
2017/05/17 18:44, -74
2017/05/17 19:05, -68
2017/05/17 19:24, -75
2017/05/17 19:44, -69
2017/05/17 20:05, -69
2017/05/17 20:24, -69
2017/05/17 20:44, -67
2017/05/17 21:05, -72
2017/05/17 21:24, -72
2017/05/17 21:44, -72
2017/05/17 22:05, -72
2017/05/17 22:24, -72
2017/05/17 22:44, -68
2017/05/17 23:04, -68
2017/05/17 23:24, -67
2017/05/17 23:44, -67
2017/05/18 00:04, -67
2017/05/18 00:24, -67
2017/05/18 00:44, -71
2017/05/18 01:04, -71
2017/05/18 01:24, -71
2017/05/18 01:44, -71
2017/05/18 02:04, -71
2017/05/18 02:24, -71
2017/05/18 02:44, -71
2017/05/18 03:05, -71
2017/05/18 03:24, -71
2017/05/18 03:44, -71
2017/05/18 04:04, -71
2017/05/18 04:24, -71
2017/05/18 04:44, -71
2017/05/18 05:04, -71
2017/05/18 05:24, -71
2017/05/18 05:45, -71
2017/05/18 06:04, -71
2017/05/18 06:24, -71
2017/05/18 06:44, -71
2017/05/18 07:04, -71
2017/05/18 07:24, -71
2017/05/18 07:44, -77
2017/05/18 08:04, -77
2017/05/18 08:24, -77
2017/05/18 08:44, -77
2017/05/18 09:05, -76
2017/05/18 09:24, -75
2017/05/18 09:44, -76
2017/05/18 10:05, -75
2017/05/18 10:24, -74
2017/05/18 10:44, -74
2017/05/18 11:05, -74
2017/05/18 11:24, -74
2017/05/18 11:44, -74
2017/05/18 12:05, -74
2017/05/18 12:24, -74
2017/05/18 12:45, -74
2017/05/18 13:05, -74
2017/05/18 13:24, -74
2017/05/18 13:44, -74
2017/05/18 14:05, -75