"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18105
"Longitude (deg)",-86.35933
"Water Depth (m)",23
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2017/04/03 20:00, 19.2
2017/04/03 20:02, 20.6
2017/04/03 20:04, 18.4
2017/04/03 20:06, 19.4
2017/04/03 20:08, 16.5
2017/04/03 20:10, 18.1
2017/04/03 20:12, 17.9
2017/04/03 20:14, 16.0
2017/04/03 20:16, 10.7
2017/04/03 20:18, 10.8
2017/04/03 20:20, 10.2
2017/04/03 20:22, 10.4
2017/04/03 20:24, 10.1
2017/04/03 20:26, 12.8
2017/04/03 20:28, 13.1
2017/04/03 20:30, 11.7
2017/04/03 20:32, 15.4
2017/04/03 20:34, 14.3
2017/04/03 20:36, 18.5
2017/04/03 20:38, 15.7
2017/04/03 20:40, 14.4
2017/04/03 20:42, 17.4
2017/04/03 20:44, 14.0
2017/04/03 20:46, 9.5
2017/04/03 20:48, 9.4
2017/04/03 20:50, 9.5
2017/04/03 20:52, 10.2
2017/04/03 20:54, 11.0
2017/04/03 20:56, 16.6
2017/04/03 20:58, 17.5
2017/04/03 21:00, 20.5
2017/04/03 21:02, 19.7
2017/04/03 21:04, 18.9
2017/04/03 21:06, 19.4
2017/04/03 21:08, 23.1
2017/04/03 21:10, 21.5
2017/04/03 21:12, 26.5
2017/04/03 21:14, 32.4
2017/04/03 21:16, 28.4
2017/04/03 21:18, 25.5
2017/04/03 21:20, 24.3
2017/04/03 21:22, 32.6
2017/04/03 21:24, 29.9
2017/04/03 21:26, 29.9
2017/04/03 21:28, 32.8
2017/04/03 21:30, 24.0
2017/04/03 21:32, 17.5
2017/04/03 21:34, 15.5
2017/04/03 21:36, 12.5
2017/04/03 21:38, 11.2
2017/04/03 21:40, 10.6
2017/04/03 21:42, 6.6
2017/04/03 21:44, 8.4
2017/04/03 21:46, 6.4
2017/04/03 21:48, 10.1
2017/04/03 21:50, 11.7
2017/04/03 21:52, 10.5
2017/04/03 21:54, 13.6
2017/04/03 21:56, 17.0
2017/04/03 21:58, 14.1
2017/04/03 22:00, 10.7
2017/04/03 22:02, 11.2
2017/04/03 22:04, 8.1
2017/04/03 22:06, 7.1
2017/04/03 22:08, 10.0
2017/04/03 22:10, 6.9
2017/04/03 22:12, 8.2
2017/04/03 22:14, 14.8
2017/04/03 22:16, 19.6
2017/04/03 22:18, 13.8
2017/04/03 22:20, 14.2
2017/04/03 22:22, 12.7
2017/04/03 22:24, 11.5
2017/04/03 22:26, 9.7
2017/04/03 22:28, 12.2
2017/04/03 22:30, 9.3
2017/04/03 22:32, 3.6
2017/04/03 22:34, 8.4
2017/04/03 22:36, 5.8
2017/04/03 22:38, 1.4
2017/04/03 22:40, 2.2
2017/04/03 22:42, 7.9
2017/04/03 22:44, 4.0
2017/04/03 22:46, 357.9
2017/04/03 22:48, 356.9
2017/04/03 22:50, 358.3
2017/04/03 22:52, 355.9
2017/04/03 22:54, 358.3
2017/04/03 22:56, 2.1
2017/04/03 22:58, 6.4
2017/04/03 23:00, 7.3
2017/04/03 23:02, 7.4
2017/04/03 23:04, 6.0
2017/04/03 23:06, 4.8
2017/04/03 23:08, 12.7
2017/04/03 23:10, 14.0
2017/04/03 23:12, 15.9
2017/04/03 23:14, 11.6
2017/04/03 23:16, 10.2
2017/04/03 23:18, 14.7
2017/04/03 23:20, 12.4
2017/04/03 23:22, 5.8
2017/04/03 23:24, 7.7
2017/04/03 23:26, 6.7
2017/04/03 23:28, 7.0
2017/04/03 23:30, 14.2
2017/04/03 23:32, 15.7
2017/04/03 23:34, 7.5
2017/04/03 23:36, 5.6
2017/04/03 23:38, 10.4
2017/04/03 23:40, 15.8
2017/04/03 23:42, 13.3
2017/04/03 23:44, 12.4
2017/04/03 23:46, 15.7
2017/04/03 23:48, 14.0
2017/04/03 23:50, 14.2
2017/04/03 23:52, 16.5
2017/04/03 23:54, 8.8
2017/04/03 23:56, 12.6
2017/04/03 23:58, 10.9
2017/04/04 00:00, 9.1
2017/04/04 00:02, 3.7
2017/04/04 00:04, 2.0
2017/04/04 00:06, 359.6
2017/04/04 00:08, 0.5
2017/04/04 00:10, 3.3
2017/04/04 00:12, 359.2
2017/04/04 00:14, 358.6
2017/04/04 00:16, 1.7
2017/04/04 00:18, 9.3
2017/04/04 00:20, 3.2
2017/04/04 00:22, 2.7
2017/04/04 00:24, 0.7
2017/04/04 00:26, 3.3
2017/04/04 00:28, 6.1
2017/04/04 00:30, 2.5
2017/04/04 00:32, 4.0
2017/04/04 00:34, 4.7
2017/04/04 00:36, 7.0
2017/04/04 00:38, 9.4
2017/04/04 00:40, 9.3
2017/04/04 00:42, 9.9
2017/04/04 00:44, 10.5
2017/04/04 00:46, 4.2
2017/04/04 00:48, 4.8
2017/04/04 00:50, 2.3
2017/04/04 00:52, 7.1
2017/04/04 00:54, 7.6
2017/04/04 00:56, 3.6
2017/04/04 00:58, 7.6
2017/04/04 01:00, 6.8
2017/04/04 01:02, 3.9
2017/04/04 01:04, 7.3
2017/04/04 01:06, 5.0
2017/04/04 01:08, 7.2
2017/04/04 01:10, 7.0
2017/04/04 01:12, 12.7
2017/04/04 01:14, 19.6
2017/04/04 01:16, 9.8
2017/04/04 01:18, 4.9
2017/04/04 01:20, 4.2
2017/04/04 01:22, 8.8
2017/04/04 01:24, 16.8
2017/04/04 01:26, 20.6
2017/04/04 01:28, 12.9
2017/04/04 01:30, 6.0
2017/04/04 01:32, 5.6
2017/04/04 01:34, 2.3
2017/04/04 01:36, 4.7
2017/04/04 01:38, 7.9
2017/04/04 01:40, 9.5
2017/04/04 01:42, 10.3
2017/04/04 01:44, 7.8
2017/04/04 01:46, 4.9
2017/04/04 01:48, 2.2
2017/04/04 01:50, 358.1
2017/04/04 01:52, 357.4
2017/04/04 01:54, 355.5
2017/04/04 01:56, 350.7
2017/04/04 01:58, 351.7
2017/04/04 02:00, 349.8
2017/04/04 02:02, 346.0
2017/04/04 02:04, 345.2
2017/04/04 02:06, 340.1
2017/04/04 02:08, 342.1
2017/04/04 02:10, 344.0
2017/04/04 02:12, 346.3
2017/04/04 02:14, 349.8
2017/04/04 02:16, 349.8
2017/04/04 02:18, 348.5
2017/04/04 02:20, 354.5
2017/04/04 02:22, 358.3
2017/04/04 02:24, 355.9
2017/04/04 02:26, 4.2
2017/04/04 02:28, 5.6
2017/04/04 02:30, 5.2
2017/04/04 02:32, 5.3
2017/04/04 02:34, 3.5
2017/04/04 02:36, 4.7
2017/04/04 02:38, 6.7
2017/04/04 02:40, 14.7
2017/04/04 02:42, 17.3
2017/04/04 02:44, 22.2
2017/04/04 02:46, 18.2
2017/04/04 02:48, 13.3
2017/04/04 02:50, 15.7
2017/04/04 02:52, 8.7
2017/04/04 02:54, 6.9
2017/04/04 02:56, 1.1
2017/04/04 02:58, 3.2
2017/04/04 03:00, 13.5
2017/04/04 03:02, 13.2
2017/04/04 03:04, 16.1
2017/04/04 03:06, 27.3
2017/04/04 03:08, 34.0
2017/04/04 03:10, 45.7
2017/04/04 03:12, 26.2
2017/04/04 03:14, 6.7
2017/04/04 03:16, 359.1
2017/04/04 03:18, 357.1
2017/04/04 03:20, 353.0
2017/04/04 03:22, 351.1
2017/04/04 03:24, 351.1
2017/04/04 03:26, 358.5
2017/04/04 03:28, 16.8
2017/04/04 03:30, 1.6
2017/04/04 03:32, 359.0
2017/04/04 03:34, 353.6
2017/04/04 03:36, 354.0
2017/04/04 03:38, 357.6
2017/04/04 03:40, 355.9
2017/04/04 03:42, 5.4
2017/04/04 03:44, 8.4
2017/04/04 03:46, 5.8
2017/04/04 03:48, 0.3
2017/04/04 03:50, 359.7
2017/04/04 03:52, 358.7
2017/04/04 03:54, 0.8
2017/04/04 03:56, 9.6
2017/04/04 03:58, 2.8
2017/04/04 04:00, 357.7
2017/04/04 04:02, 4.5
2017/04/04 04:04, 353.4
2017/04/04 04:06, 349.1
2017/04/04 04:08, 344.6
2017/04/04 04:10, 349.0
2017/04/04 04:12, 353.3
2017/04/04 04:14, 348.8
2017/04/04 04:16, 342.9
2017/04/04 04:18, 339.3
2017/04/04 04:20, 341.4
2017/04/04 04:22, 343.3
2017/04/04 04:24, 345.9
2017/04/04 04:26, 338.4
2017/04/04 04:28, 337.1
2017/04/04 04:30, 334.2
2017/04/04 04:32, 332.0
2017/04/04 04:34, 335.1
2017/04/04 04:36, 334.0
2017/04/04 04:38, 342.3
2017/04/04 04:40, 338.4
2017/04/04 04:42, 339.6
2017/04/04 04:44, 343.5
2017/04/04 04:46, 349.0
2017/04/04 04:48, 354.3
2017/04/04 04:50, 351.9
2017/04/04 04:52, 346.7
2017/04/04 04:54, 344.6
2017/04/04 04:56, 344.2
2017/04/04 04:58, 343.5
2017/04/04 05:00, 344.4
2017/04/04 05:02, 342.0
2017/04/04 05:04, 339.5
2017/04/04 05:06, 336.8
2017/04/04 05:08, 336.1
2017/04/04 05:10, 335.6
2017/04/04 05:12, 339.6
2017/04/04 05:14, 331.8
2017/04/04 05:16, 332.3
2017/04/04 05:18, 330.4
2017/04/04 05:20, 335.1
2017/04/04 05:22, 329.7
2017/04/04 05:24, 332.5
2017/04/04 05:26, 324.3
2017/04/04 05:28, 323.1
2017/04/04 05:30, 315.1
2017/04/04 05:32, 296.4
2017/04/04 05:34, 299.9
2017/04/04 05:36, 294.3
2017/04/04 05:38, 292.6
2017/04/04 05:40, 297.6
2017/04/04 05:42, 302.3
2017/04/04 05:44, 307.2
2017/04/04 05:46, 306.6
2017/04/04 05:48, 308.9
2017/04/04 05:50, 311.6
2017/04/04 05:52, 312.4
2017/04/04 05:54, 310.6
2017/04/04 05:56, 311.4
2017/04/04 05:58, 314.3
2017/04/04 06:00, 313.4
2017/04/04 06:02, 319.6
2017/04/04 06:04, 323.0
2017/04/04 06:06, 326.4
2017/04/04 06:08, 328.6
2017/04/04 06:10, 323.2
2017/04/04 06:12, 321.6
2017/04/04 06:14, 321.7
2017/04/04 06:16, 321.3
2017/04/04 06:18, 316.9
2017/04/04 06:20, 314.3
2017/04/04 06:22, 316.0
2017/04/04 06:24, 320.9
2017/04/04 06:26, 320.1
2017/04/04 06:28, 323.2
2017/04/04 06:30, 321.1
2017/04/04 06:32, 321.6
2017/04/04 06:34, 36.2
2017/04/04 06:36, 59.7
2017/04/04 06:38, 65.0
2017/04/04 06:40, 69.5
2017/04/04 06:42, 69.4
2017/04/04 06:44, 66.7
2017/04/04 06:46, 65.9
2017/04/04 06:48, 68.3
2017/04/04 06:50, 70.9
2017/04/04 06:52, 74.6
2017/04/04 06:54, 76.3
2017/04/04 06:56, 78.7
2017/04/04 06:58, 75.9
2017/04/04 07:00, 73.4
2017/04/04 07:02, 75.9
2017/04/04 07:04, 81.9
2017/04/04 07:06, 73.0
2017/04/04 07:08, 69.4
2017/04/04 07:10, 129.8
2017/04/04 07:12, 174.6
2017/04/04 07:14, 175.4
2017/04/04 07:16, 175.1
2017/04/04 07:18, 174.2
2017/04/04 07:20, 173.5
2017/04/04 07:22, 161.8
2017/04/04 07:24, 162.3
2017/04/04 07:26, 169.1
2017/04/04 07:28, 170.6
2017/04/04 07:30, 166.4
2017/04/04 07:32, 163.3
2017/04/04 07:34, 155.6
2017/04/04 07:36, 149.9
2017/04/04 07:38, 152.8
2017/04/04 07:40, 155.6
2017/04/04 07:42, 155.8
2017/04/04 07:44, 152.8
2017/04/04 07:46, 154.6
2017/04/04 07:48, 157.7
2017/04/04 07:50, 161.3
2017/04/04 07:52, 163.7
2017/04/04 07:54, 164.0
2017/04/04 07:56, 164.2
2017/04/04 07:58, 165.2
2017/04/04 08:00, 163.6
2017/04/04 12:04, 160.3
2017/04/04 12:06, 163.6
2017/04/04 12:08, 161.6
2017/04/04 12:10, 163.1
2017/04/04 12:12, 163.2
2017/04/04 12:14, 165.3
2017/04/04 12:16, 165.2
2017/04/04 12:18, 166.7
2017/04/04 12:20, 166.6
2017/04/04 12:22, 165.1
2017/04/04 12:24, 165.4
2017/04/04 12:26, 165.2
2017/04/04 12:28, 169.3
2017/04/04 12:30, 171.6
2017/04/04 12:32, 170.6
2017/04/04 12:34, 168.7
2017/04/04 12:36, 169.5
2017/04/04 12:38, 168.1
2017/04/04 12:40, 169.7
2017/04/04 12:42, 168.3
2017/04/04 12:44, 170.8
2017/04/04 12:46, 171.3
2017/04/04 12:48, 170.8
2017/04/04 12:50, 171.6
2017/04/04 12:52, 168.1
2017/04/04 12:54, 171.2
2017/04/04 12:56, 168.8
2017/04/04 12:58, 171.7
2017/04/04 13:00, 170.7
2017/04/04 13:02, 168.6
2017/04/04 13:04, 171.4
2017/04/04 13:06, 172.5
2017/04/04 13:08, 170.0
2017/04/04 13:10, 170.7
2017/04/04 13:12, 166.3
2017/04/04 13:14, 169.5
2017/04/04 13:16, 167.4
2017/04/04 13:18, 164.3
2017/04/04 13:20, 164.8
2017/04/04 13:22, 163.4
2017/04/04 13:24, 163.0
2017/04/04 13:26, 163.3
2017/04/04 13:28, 162.4
2017/04/04 13:30, 161.0
2017/04/04 13:32, 161.7
2017/04/04 13:34, 158.7
2017/04/04 13:36, 154.8
2017/04/04 13:38, 156.2
2017/04/04 13:40, 159.3
2017/04/04 13:42, 159.3
2017/04/04 13:44, 158.2
2017/04/04 13:46, 155.7
2017/04/04 13:48, 155.4
2017/04/04 13:50, 155.1
2017/04/04 13:52, 156.1
2017/04/04 13:54, 158.9
2017/04/04 13:56, 160.5
2017/04/04 13:58, 160.0
2017/04/04 14:00, 157.8
2017/04/04 14:02, 156.7
2017/04/04 14:04, 154.1
2017/04/04 14:06, 151.2
2017/04/04 14:08, 152.3
2017/04/04 14:10, 152.6
2017/04/04 14:12, 152.1
2017/04/04 14:14, 152.1
2017/04/04 14:16, 158.1
2017/04/04 14:18, 157.8
2017/04/04 14:20, 156.0
2017/04/04 14:22, 162.5
2017/04/04 14:24, 161.9
2017/04/04 14:26, 165.0
2017/04/04 14:28, 163.4
2017/04/04 14:30, 164.2
2017/04/04 14:32, 167.6
2017/04/04 14:34, 166.7
2017/04/04 14:36, 165.1
2017/04/04 14:38, 166.3
2017/04/04 14:40, 166.0
2017/04/04 14:42, 163.6
2017/04/04 14:44, 164.7
2017/04/04 14:46, 162.0
2017/04/04 14:48, 164.5
2017/04/04 14:50, 163.2
2017/04/04 14:52, 165.6
2017/04/04 14:54, 160.5
2017/04/04 14:56, 161.2
2017/04/04 14:58, 161.3
2017/04/04 15:00, 160.5
2017/04/04 15:02, 161.9
2017/04/04 15:04, 166.1
2017/04/04 15:06, 163.8
2017/04/04 15:08, 161.8
2017/04/04 15:10, 156.3
2017/04/04 15:12, 159.6
2017/04/04 15:14, 158.8
2017/04/04 15:16, 193.6
2017/04/04 15:18, 157.3
2017/04/04 15:20, 153.3
2017/04/04 15:22, 155.0
2017/04/04 15:24, 157.6
2017/04/04 15:26, 153.2
2017/04/04 15:28, 158.6
2017/04/04 15:30, 153.1
2017/04/04 15:32, 153.0
2017/04/04 15:34, 154.3
2017/04/04 15:36, 152.4
2017/04/04 15:38, 155.2
2017/04/04 15:40, 156.4
2017/04/04 15:42, 155.7
2017/04/04 15:44, 152.8
2017/04/04 15:46, 156.4
2017/04/04 15:48, 155.1
2017/04/04 15:50, 157.9
2017/04/04 15:52, 155.9
2017/04/04 15:54, 157.0
2017/04/04 15:56, 156.1
2017/04/04 15:58, 156.5
2017/04/04 16:00, 157.0
2017/04/04 16:02, 158.9
2017/04/04 16:04, 156.7
2017/04/04 16:06, 155.4
2017/04/04 16:08, 165.9
2017/04/04 16:10, 171.1
2017/04/04 16:12, 157.9
2017/04/04 16:14, 159.7
2017/04/04 16:16, 159.1
2017/04/04 16:18, 155.9
2017/04/04 16:20, 154.2
2017/04/04 16:22, 155.5
2017/04/04 16:24, 155.7
2017/04/04 16:26, 154.9
2017/04/04 16:28, 156.7
2017/04/04 16:30, 160.0
2017/04/04 16:32, 158.7
2017/04/04 16:34, 160.0
2017/04/04 16:36, 160.6
2017/04/04 16:38, 161.3
2017/04/04 16:40, 158.4
2017/04/04 16:42, 160.9
2017/04/04 16:44, 163.9
2017/04/04 16:46, 163.2
2017/04/04 16:48, 164.0
2017/04/04 16:50, 166.4
2017/04/04 16:52, 167.7
2017/04/04 16:54, 166.4
2017/04/04 16:56, 169.0
2017/04/04 16:58, 171.6
2017/04/04 17:00, 172.3
2017/04/04 17:02, 169.9
2017/04/04 17:04, 170.9
2017/04/04 17:06, 171.8
2017/04/04 17:08, 169.6
2017/04/04 17:10, 168.1
2017/04/04 17:12, 171.0
2017/04/04 17:14, 166.7
2017/04/04 17:16, 167.2
2017/04/04 17:18, 167.5
2017/04/04 17:20, 165.6
2017/04/04 17:22, 164.5
2017/04/04 17:24, 167.3
2017/04/04 17:26, 164.5
2017/04/04 17:28, 167.5
2017/04/04 17:30, 163.9
2017/04/04 17:32, 166.3
2017/04/04 17:34, 166.8
2017/04/04 17:36, 166.0
2017/04/04 17:38, 162.9
2017/04/04 17:40, 164.2
2017/04/04 17:42, 160.5
2017/04/04 17:44, 163.3
2017/04/04 17:46, 160.9
2017/04/04 17:48, 161.4
2017/04/04 17:50, 162.9
2017/04/04 17:52, 166.7
2017/04/04 17:54, 165.0
2017/04/04 17:56, 162.4
2017/04/04 17:58, 164.2
2017/04/04 18:00, 165.1
2017/04/04 18:02, 171.0
2017/04/04 18:04, 165.8
2017/04/04 18:06, 165.8
2017/04/04 18:08, 161.6
2017/04/04 18:10, 173.7
2017/04/04 18:12, 159.3
2017/04/04 18:14, 161.9
2017/04/04 18:16, 161.2
2017/04/04 18:18, 160.7
2017/04/04 18:20, 156.7
2017/04/04 18:22, 158.1
2017/04/04 18:24, 157.4
2017/04/04 18:26, 155.9
2017/04/04 18:28, 159.4
2017/04/04 18:30, 155.7
2017/04/04 18:32, 156.8
2017/04/04 18:34, 155.1
2017/04/04 18:36, 157.1
2017/04/04 18:38, 156.0
2017/04/04 18:40, 159.4
2017/04/04 18:42, 156.9
2017/04/04 18:44, 160.9
2017/04/04 18:46, 158.2
2017/04/04 18:48, 157.8
2017/04/04 18:50, 158.8
2017/04/04 18:52, 161.6
2017/04/04 18:54, 162.5
2017/04/04 18:56, 162.0
2017/04/04 18:58, 162.5
2017/04/04 19:00, 160.4
2017/04/04 19:02, 156.9
2017/04/04 19:04, 159.2
2017/04/04 19:06, 155.6
2017/04/04 19:08, 152.0
2017/04/04 19:10, 150.1
2017/04/04 19:12, 144.2
2017/04/04 19:14, 144.2
2017/04/04 19:16, 141.4
2017/04/04 19:18, 141.6
2017/04/04 19:20, 142.1
2017/04/04 19:22, 141.1
2017/04/04 19:24, 141.9
2017/04/04 19:26, 144.6
2017/04/04 19:28, 144.9
2017/04/04 19:30, 141.8
2017/04/04 19:32, 141.8
2017/04/04 19:34, 147.8
2017/04/04 19:36, 146.7
2017/04/04 19:38, 139.4
2017/04/04 19:40, 139.6
2017/04/04 19:42, 142.5
2017/04/04 19:44, 144.3
2017/04/04 19:46, 143.0
2017/04/04 19:48, 144.6
2017/04/04 19:50, 143.9
2017/04/04 19:52, 144.6
2017/04/04 19:54, 143.7
2017/04/04 19:56, 141.4
2017/04/04 19:58, 140.0
2017/04/04 20:00, 138.1
2017/04/04 20:02, 136.3
2017/04/04 20:04, 136.8
2017/04/04 20:06, 136.8
2017/04/04 20:08, 135.2
2017/04/04 20:10, 136.1
2017/04/04 20:12, 136.2
2017/04/04 20:14, 137.0
2017/04/04 20:16, 136.6
2017/04/04 20:18, 137.1
2017/04/04 20:20, 143.7
2017/04/04 20:22, 141.9
2017/04/04 20:24, 143.2
2017/04/04 20:26, 143.3
2017/04/04 20:28, 141.2
2017/04/04 20:30, 141.7
2017/04/04 20:32, 143.9
2017/04/04 20:34, 144.4
2017/04/04 20:36, 145.5
2017/04/04 20:38, 147.7
2017/04/04 20:40, 148.8
2017/04/04 20:42, 149.5
2017/04/04 20:44, 147.8
2017/04/04 20:46, 148.7
2017/04/04 20:48, 148.6
2017/04/04 20:50, 146.3
2017/04/04 20:52, 147.4
2017/04/04 20:54, 143.9
2017/04/04 20:56, 146.9
2017/04/04 20:58, 146.0
2017/04/04 21:00, 145.1
2017/04/04 21:02, 145.5
2017/04/04 21:04, 144.7
2017/04/04 21:06, 144.2
2017/04/04 21:08, 145.8
2017/04/04 21:10, 148.0
2017/04/04 21:12, 149.5
2017/04/04 21:14, 150.8
2017/04/04 21:16, 150.1
2017/04/04 21:18, 152.4
2017/04/04 21:20, 151.3
2017/04/04 21:22, 149.0
2017/04/04 21:24, 150.7
2017/04/04 21:26, 149.4
2017/04/04 21:28, 146.1
2017/04/04 21:30, 150.6
2017/04/04 21:32, 149.4
2017/04/04 21:34, 149.0
2017/04/04 21:36, 147.6
2017/04/04 21:38, 150.6
2017/04/04 21:40, 151.8
2017/04/04 21:42, 150.7
2017/04/04 21:44, 154.1
2017/04/04 21:46, 156.2
2017/04/04 21:48, 154.8
2017/04/04 21:50, 152.3
2017/04/04 21:52, 155.3
2017/04/04 21:54, 163.4
2017/04/04 21:56, 172.2
2017/04/04 21:58, 165.8
2017/04/04 22:00, 165.8
2017/04/04 22:02, 168.9
2017/04/04 22:04, 168.4
2017/04/04 22:06, 177.7
2017/04/04 22:08, 178.5
2017/04/04 22:10, 179.3
2017/04/04 22:12, 178.5
2017/04/04 22:14, 178.4
2017/04/04 22:16, 179.4
2017/04/04 22:18, 179.6
2017/04/04 22:20, 174.4
2017/04/04 22:22, 167.1
2017/04/04 22:24, 167.1
2017/04/04 22:26, 166.5
2017/04/04 22:28, 166.5
2017/04/04 22:30, 165.4
2017/04/04 22:32, 164.9
2017/04/04 22:34, 163.6
2017/04/04 22:36, 161.0
2017/04/04 22:38, 161.7
2017/04/04 22:40, 158.2
2017/04/04 22:42, 156.7
2017/04/04 22:44, 155.4
2017/04/04 22:46, 152.4
2017/04/04 22:48, 151.9
2017/04/04 22:50, 150.1
2017/04/04 22:52, 148.8
2017/04/04 22:54, 149.4
2017/04/04 22:56, 151.8
2017/04/04 22:58, 155.0
2017/04/04 23:00, 151.7
2017/04/04 23:02, 152.5
2017/04/04 23:04, 150.6
2017/04/04 23:06, 150.6
2017/04/04 23:08, 149.9
2017/04/04 23:10, 150.8
2017/04/04 23:12, 154.0
2017/04/04 23:14, 151.5
2017/04/04 23:16, 153.5
2017/04/04 23:18, 150.6
2017/04/04 23:20, 155.0
2017/04/04 23:22, 153.1
2017/04/04 23:24, 153.2
2017/04/04 23:26, 153.7
2017/04/04 23:28, 149.8
2017/04/04 23:30, 152.4
2017/04/04 23:32, 150.8
2017/04/04 23:34, 154.1
2017/04/04 23:36, 152.9
2017/04/04 23:38, 151.0
2017/04/04 23:40, 151.8
2017/04/04 23:42, 149.7
2017/04/04 23:44, 150.8
2017/04/04 23:46, 145.3
2017/04/04 23:48, 141.7
2017/04/04 23:50, 138.9
2017/04/04 23:52, 134.8
2017/04/04 23:54, 134.4
2017/04/04 23:56, 137.1
2017/04/04 23:58, 138.0
2017/04/05 00:00, 141.9
2017/04/05 00:02, 137.3
2017/04/05 00:04, 138.7
2017/04/05 00:06, 135.7
2017/04/05 00:08, 137.4
2017/04/05 00:10, 135.7
2017/04/05 00:12, 135.3
2017/04/05 00:14, 133.9
2017/04/05 00:16, 132.9
2017/04/05 00:18, 133.5
2017/04/05 00:20, 132.1
2017/04/05 00:22, 129.6
2017/04/05 00:24, 129.1
2017/04/05 00:26, 139.5
2017/04/05 00:28, 135.2
2017/04/05 00:30, 138.1
2017/04/05 00:32, 134.4
2017/04/05 00:34, 134.6
2017/04/05 00:36, 127.0
2017/04/05 00:38, 130.9
2017/04/05 00:40, 135.6
2017/04/05 00:42, 136.8
2017/04/05 00:44, 134.3
2017/04/05 00:46, 132.9
2017/04/05 00:48, 126.7
2017/04/05 00:50, 126.9
2017/04/05 00:52, 128.1
2017/04/05 00:54, 130.8
2017/04/05 00:56, 125.8
2017/04/05 00:58, 136.5
2017/04/05 01:00, 126.7
2017/04/05 01:02, 130.4
2017/04/05 01:04, 128.9
2017/04/05 01:06, 128.4
2017/04/05 01:08, 128.3
2017/04/05 01:10, 137.2
2017/04/05 01:12, 131.9
2017/04/05 01:14, 127.3
2017/04/05 01:16, 124.2
2017/04/05 01:18, 126.2
2017/04/05 01:20, 131.3
2017/04/05 01:22, 134.5
2017/04/05 01:24, 135.8
2017/04/05 01:26, 132.2
2017/04/05 01:28, 138.3
2017/04/05 01:30, 138.2
2017/04/05 01:32, 141.0
2017/04/05 01:34, 139.2
2017/04/05 01:36, 138.0
2017/04/05 01:38, 142.5
2017/04/05 01:40, 138.0
2017/04/05 01:42, 139.9
2017/04/05 01:44, 141.4
2017/04/05 01:46, 140.5
2017/04/05 01:48, 150.3
2017/04/05 01:50, 158.7
2017/04/05 01:52, 155.1
2017/04/05 01:54, 158.1
2017/04/05 01:56, 146.6
2017/04/05 01:58, 151.3
2017/04/05 02:00, 152.9
2017/04/05 02:02, 145.3
2017/04/05 02:04, 140.0
2017/04/05 02:06, 138.8
2017/04/05 02:08, 143.8
2017/04/05 02:10, 151.7
2017/04/05 02:12, 157.7
2017/04/05 02:14, 147.5
2017/04/05 02:16, 151.3
2017/04/05 02:18, 146.2
2017/04/05 02:20, 154.1
2017/04/05 02:22, 155.4
2017/04/05 02:24, 156.3
2017/04/05 02:26, 154.7
2017/04/05 02:28, 151.5
2017/04/05 02:30, 148.1
2017/04/05 02:32, 151.5
2017/04/05 02:34, 160.0
2017/04/05 02:36, 164.8
2017/04/05 02:38, 160.5
2017/04/05 02:40, 159.6
2017/04/05 02:42, 161.2
2017/04/05 02:44, 159.3
2017/04/05 02:46, 158.3
2017/04/05 02:48, 166.6
2017/04/05 02:50, 170.8
2017/04/05 02:52, 172.5
2017/04/05 02:54, 177.1
2017/04/05 02:56, 184.3
2017/04/05 02:58, 185.9
2017/04/05 03:00, 186.5
2017/04/05 03:02, 186.5
2017/04/05 03:04, 167.8
2017/04/05 03:06, 157.3
2017/04/05 03:08, 154.1
2017/04/05 03:10, 153.2
2017/04/05 03:12, 156.1
2017/04/05 03:14, 151.3
2017/04/05 03:16, 166.4
2017/04/05 03:18, 181.0
2017/04/05 03:20, 178.8
2017/04/05 03:22, 180.0
2017/04/05 03:24, 169.6
2017/04/05 03:26, 156.4
2017/04/05 03:28, 151.2
2017/04/05 03:30, 147.8
2017/04/05 03:32, 152.3
2017/04/05 03:34, 149.8
2017/04/05 03:36, 155.0
2017/04/05 03:38, 147.6
2017/04/05 03:40, 151.5
2017/04/05 03:42, 148.9
2017/04/05 03:44, 149.9
2017/04/05 03:46, 151.2
2017/04/05 03:48, 164.9
2017/04/05 03:50, 152.7
2017/04/05 03:52, 153.7
2017/04/05 03:54, 155.8
2017/04/05 03:56, 159.4
2017/04/05 03:58, 156.6
2017/04/05 04:00, 165.4
2017/04/05 04:02, 161.4
2017/04/05 04:04, 160.8
2017/04/05 04:06, 160.3
2017/04/05 04:08, 158.0
2017/04/05 04:10, 159.4
2017/04/05 04:12, 156.2
2017/04/05 04:14, 159.5
2017/04/05 04:16, 169.8
2017/04/05 04:18, 167.3
2017/04/05 04:20, 159.2
2017/04/05 04:22, 155.4
2017/04/05 04:24, 161.6
2017/04/05 04:26, 154.3
2017/04/05 04:28, 169.5
2017/04/05 04:30, 194.5
2017/04/05 04:32, 192.7
2017/04/05 04:34, 190.7
2017/04/05 04:36, 191.2
2017/04/05 04:38, 191.4
2017/04/05 04:40, 189.9
2017/04/05 04:42, 186.8
2017/04/05 04:44, 179.9
2017/04/05 04:46, 178.3
2017/04/05 04:48, 173.4
2017/04/05 04:50, 169.6
2017/04/05 04:52, 170.5
2017/04/05 04:54, 170.2
2017/04/05 04:56, 173.0
2017/04/05 04:58, 178.6
2017/04/05 05:00, 178.2
2017/04/05 05:02, 180.2
2017/04/05 05:04, 181.4
2017/04/05 05:06, 178.5
2017/04/05 05:08, 177.7
2017/04/05 05:10, 176.5
2017/04/05 05:12, 174.6
2017/04/05 05:14, 177.4
2017/04/05 05:16, 177.2
2017/04/05 05:18, 180.4
2017/04/05 05:20, 182.6
2017/04/05 05:22, 181.5
2017/04/05 05:24, 186.0
2017/04/05 05:26, 185.7
2017/04/05 05:28, 185.6
2017/04/05 05:30, 192.6
2017/04/05 05:32, 194.3
2017/04/05 05:34, 197.8
2017/04/05 05:36, 197.0
2017/04/05 05:38, 196.2
2017/04/05 05:40, 196.5
2017/04/05 05:42, 201.0
2017/04/05 05:44, 196.3
2017/04/05 05:46, 195.7
2017/04/05 05:48, 197.7
2017/04/05 05:50, 200.7
2017/04/05 05:52, 200.3
2017/04/05 05:54, 197.8
2017/04/05 05:56, 196.2
2017/04/05 05:58, 196.8
2017/04/05 06:00, 192.0
2017/04/05 06:02, 185.1
2017/04/05 06:04, 184.1
2017/04/05 06:06, 186.1
2017/04/05 06:08, 187.3
2017/04/05 06:10, 185.3
2017/04/05 06:12, 187.4
2017/04/05 06:14, 187.7
2017/04/05 06:16, 186.2
2017/04/05 06:18, 184.7
2017/04/05 06:20, 180.2
2017/04/05 06:22, 170.4
2017/04/05 06:24, 166.1
2017/04/05 06:26, 170.0
2017/04/05 06:28, 169.8
2017/04/05 06:30, 165.9
2017/04/05 06:32, 173.7
2017/04/05 06:34, 175.8
2017/04/05 06:36, 175.9
2017/04/05 06:38, 172.2
2017/04/05 06:40, 165.7
2017/04/05 06:42, 173.4
2017/04/05 06:44, 178.6
2017/04/05 06:46, 181.1
2017/04/05 06:48, 171.1
2017/04/05 06:50, 168.4
2017/04/05 06:52, 170.9
2017/04/05 06:54, 170.2
2017/04/05 06:56, 170.5
2017/04/05 06:58, 171.5
2017/04/05 07:00, 174.9
2017/04/05 07:02, 175.0
2017/04/05 07:04, 176.6
2017/04/05 07:06, 175.3
2017/04/05 07:08, 173.2
2017/04/05 07:10, 173.6
2017/04/05 07:12, 175.7
2017/04/05 07:14, 176.0
2017/04/05 07:16, 175.7