"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23089
"Longitude (deg)",-86.46743
"Water Depth (m)",46
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Bus voltage in buoy"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Buoy Bus"
"YYYY/MM/DD HH:MM","volts"
2019/04/24 15:10, 11.97
2019/04/24 15:25, 11.97
2019/04/24 15:40, 11.97
2019/04/24 15:55, 11.97
2019/04/24 16:10, 11.97
2019/04/24 16:25, 11.97
2019/04/24 16:40, 11.97
2019/04/24 16:55, 11.97
2019/04/24 17:10, 11.97
2019/04/24 17:25, 11.97
2019/04/24 17:40, 11.97
2019/04/24 17:55, 11.97
2019/04/24 18:10, 11.97
2019/04/24 18:25, 11.97
2019/04/24 18:40, 11.97
2019/04/24 18:55, 11.97
2019/04/24 19:10, 11.96
2019/04/24 19:25, 11.97
2019/04/24 19:40, 11.96
2019/04/24 19:55, 11.97
2019/04/24 20:10, 11.97
2019/04/24 20:25, 11.97
2019/04/24 20:40, 11.97
2019/04/24 20:55, 11.97
2019/04/24 21:10, 11.97
2019/04/24 21:25, 11.97
2019/04/24 21:40, 11.97
2019/04/24 21:55, 11.97
2019/04/24 22:10, 11.97
2019/04/24 22:25, 11.97
2019/04/24 22:40, 11.97
2019/04/24 22:55, 11.97
2019/04/24 23:10, 11.97
2019/04/24 23:25, 11.97
2019/04/24 23:40, 11.97
2019/04/24 23:55, 11.97
2019/04/25 00:10, 11.97
2019/04/25 00:25, 11.97
2019/04/25 00:40, 11.97
2019/04/25 00:55, 11.98
2019/04/25 01:10, 11.97
2019/04/25 01:25, 11.97
2019/04/25 01:40, 11.97
2019/04/25 01:55, 11.97
2019/04/25 02:10, 11.97
2019/04/25 02:25, 11.97
2019/04/25 02:40, 11.97
2019/04/25 02:55, 11.97
2019/04/25 03:10, 11.97
2019/04/25 03:25, 11.97
2019/04/25 03:40, 11.97
2019/04/25 03:55, 11.97
2019/04/25 04:10, 11.97
2019/04/25 04:25, 11.97
2019/04/25 04:40, 11.97
2019/04/25 04:55, 11.97
2019/04/25 05:10, 11.97
2019/04/25 05:25, 11.98
2019/04/25 05:40, 11.97
2019/04/25 05:55, 11.97
2019/04/25 06:10, 11.97
2019/04/25 06:25, 11.97
2019/04/25 06:40, 11.97
2019/04/25 06:55, 11.97
2019/04/25 07:10, 11.97
2019/04/25 07:25, 11.97
2019/04/25 07:40, 11.97
2019/04/25 07:55, 11.97
2019/04/25 08:10, 11.97
2019/04/25 08:25, 11.97
2019/04/25 08:40, 11.97
2019/04/25 08:55, 11.97
2019/04/25 09:10, 11.97
2019/04/25 09:25, 11.98
2019/04/25 09:40, 11.97
2019/04/25 09:55, 11.97
2019/04/25 10:10, 11.97
2019/04/25 10:25, 11.97
2019/04/25 10:40, 11.97
2019/04/25 10:55, 11.97
2019/04/25 11:10, 11.97
2019/04/25 11:25, 11.97
2019/04/25 11:40, 11.97
2019/04/25 11:55, 11.97
2019/04/25 12:10, 11.97
2019/04/25 12:25, 11.96
2019/04/25 12:40, 11.97
2019/04/25 12:55, 11.97
2019/04/25 13:10, 11.97
2019/04/25 13:25, 11.97
2019/04/25 13:40, 11.96
2019/04/25 13:55, 11.97
2019/04/25 14:10, 11.96
2019/04/25 14:25, 11.96
2019/04/25 14:40, 11.96
2019/04/25 14:55, 11.96
2019/04/25 15:10, 11.97
2019/04/25 15:25, 11.97
2019/04/25 15:40, 11.96
2019/04/25 15:55, 11.97
2019/04/25 16:10, 11.97
2019/04/25 16:25, 11.96
2019/04/25 16:40, 11.97
2019/04/25 16:55, 11.97
2019/04/25 17:10, 11.97
2019/04/25 17:25, 11.97
2019/04/25 17:40, 11.97
2019/04/25 17:55, 11.97
2019/04/25 18:10, 11.97
2019/04/25 18:25, 11.97
2019/04/25 18:40, 11.96
2019/04/25 18:55, 11.97
2019/04/25 19:10, 11.97
2019/04/25 19:25, 11.97
2019/04/25 19:40, 11.96
2019/04/25 19:55, 11.97
2019/04/25 20:10, 11.96
2019/04/25 20:25, 11.96
2019/04/25 20:40, 11.97
2019/04/25 20:55, 11.97
2019/04/25 21:10, 11.96
2019/04/25 21:25, 11.97
2019/04/25 21:40, 11.96
2019/04/25 21:55, 11.97
2019/04/25 22:10, 11.96
2019/04/25 22:25, 11.96
2019/04/25 22:40, 11.96
2019/04/25 22:55, 11.96
2019/04/25 23:10, 11.97
2019/04/25 23:25, 11.97
2019/04/25 23:40, 11.97
2019/04/25 23:55, 11.97
2019/04/26 00:10, 11.97
2019/04/26 00:25, 11.97
2019/04/26 00:40, 11.97
2019/04/26 00:55, 11.97
2019/04/26 01:10, 11.97
2019/04/26 01:25, 11.97
2019/04/26 01:40, 11.97
2019/04/26 01:55, 11.97
2019/04/26 02:10, 11.97
2019/04/26 02:25, 11.97
2019/04/26 02:40, 11.97
2019/04/26 02:55, 11.97
2019/04/26 03:10, 11.97
2019/04/26 03:25, 11.97
2019/04/26 03:40, 11.97
2019/04/26 03:55, 11.98
2019/04/26 04:10, 11.97
2019/04/26 04:25, 11.97
2019/04/26 04:40, 11.97
2019/04/26 04:55, 11.97
2019/04/26 05:10, 11.97
2019/04/26 05:25, 11.97
2019/04/26 05:40, 11.96
2019/04/26 05:55, 11.96
2019/04/26 06:10, 11.95
2019/04/26 06:25, 11.95
2019/04/26 06:40, 11.95
2019/04/26 06:55, 11.95
2019/04/26 07:10, 11.95
2019/04/26 07:25, 11.96
2019/04/26 07:40, 11.96
2019/04/26 07:55, 11.96
2019/04/26 08:10, 11.95
2019/04/26 08:25, 11.95
2019/04/26 08:40, 11.95
2019/04/26 08:55, 11.95
2019/04/26 09:10, 11.95
2019/04/26 09:25, 11.95
2019/04/26 09:40, 11.95
2019/04/26 09:55, 11.96
2019/04/26 10:10, 11.95
2019/04/26 10:25, 11.95
2019/04/26 10:40, 11.96
2019/04/26 10:55, 11.95
2019/04/26 11:10, 11.96
2019/04/26 11:25, 11.96
2019/04/26 11:40, 11.96
2019/04/26 11:55, 11.96
2019/04/26 12:10, 11.96
2019/04/26 12:25, 11.96
2019/04/26 12:40, 11.95
2019/04/26 12:55, 11.96
2019/04/26 13:10, 11.96
2019/04/26 13:25, 11.97
2019/04/26 13:40, 11.96
2019/04/26 13:55, 11.96
2019/04/26 14:10, 11.96
2019/04/26 14:25, 11.95
2019/04/26 14:40, 11.96
2019/04/26 14:55, 11.96
2019/04/26 15:10, 11.96
2019/04/26 15:25, 11.96
2019/04/26 15:40, 11.95
2019/04/26 15:55, 11.96
2019/04/26 16:10, 11.95
2019/04/26 16:25, 11.95
2019/04/26 16:40, 11.95
2019/04/26 16:55, 11.95
2019/04/26 17:10, 11.95
2019/04/26 17:25, 11.95
2019/04/26 17:40, 11.94
2019/04/26 17:55, 11.93
2019/04/26 18:10, 11.94
2019/04/26 18:25, 11.95
2019/04/26 18:40, 11.95
2019/04/26 18:55, 11.95
2019/04/26 19:10, 11.95
2019/04/26 19:25, 11.95
2019/04/26 19:40, 11.95
2019/04/26 19:55, 11.95
2019/04/26 20:10, 11.95
2019/04/26 20:25, 11.95
2019/04/26 20:40, 11.95
2019/04/26 20:55, 11.95
2019/04/26 21:10, 11.95
2019/04/26 21:25, 11.95
2019/04/26 21:40, 11.95
2019/04/26 21:55, 11.95
2019/04/26 22:10, 11.95
2019/04/26 22:25, 11.95
2019/04/26 22:40, 11.95
2019/04/26 22:55, 11.95
2019/04/26 23:10, 11.95
2019/04/26 23:25, 11.95
2019/04/26 23:40, 11.95
2019/04/26 23:55, 11.95
2019/04/27 00:10, 11.95
2019/04/27 00:25, 11.95
2019/04/27 00:40, 11.95
2019/04/27 00:55, 11.95
2019/04/27 01:10, 11.95
2019/04/27 01:25, 11.96
2019/04/27 01:40, 11.95
2019/04/27 01:55, 11.96
2019/04/27 02:10, 11.95
2019/04/27 02:25, 11.95
2019/04/27 02:40, 11.95
2019/04/27 02:55, 11.95
2019/04/27 03:10, 11.95
2019/04/27 03:25, 11.96
2019/04/27 03:40, 11.95
2019/04/27 03:55, 11.96
2019/04/27 04:10, 11.95
2019/04/27 04:25, 11.95
2019/04/27 04:40, 11.95
2019/04/27 04:55, 11.96
2019/04/27 05:10, 11.95
2019/04/27 05:25, 11.96
2019/04/27 05:40, 11.95
2019/04/27 05:55, 11.96
2019/04/27 06:10, 11.95
2019/04/27 06:25, 11.95
2019/04/27 06:40, 11.95
2019/04/27 06:55, 11.95
2019/04/27 07:10, 11.96
2019/04/27 07:25, 11.96
2019/04/27 07:40, 11.96
2019/04/27 07:55, 11.96
2019/04/27 08:10, 11.96
2019/04/27 08:25, 11.96
2019/04/27 08:40, 11.96
2019/04/27 08:55, 11.96
2019/04/27 09:10, 11.96
2019/04/27 09:25, 11.97
2019/04/27 09:40, 11.96
2019/04/27 09:55, 11.97
2019/04/27 10:10, 11.95
2019/04/27 10:25, 11.96
2019/04/27 10:40, 11.96
2019/04/27 10:55, 11.96
2019/04/27 11:10, 11.96
2019/04/27 11:25, 11.96
2019/04/27 11:40, 11.95
2019/04/27 11:55, 11.96
2019/04/27 12:10, 11.96
2019/04/27 12:25, 11.96
2019/04/27 12:40, 11.96
2019/04/27 12:55, 11.96
2019/04/27 13:10, 11.96
2019/04/27 13:25, 11.96
2019/04/27 13:40, 11.96
2019/04/27 13:55, 11.96
2019/04/27 14:10, 11.95
2019/04/27 14:25, 11.96
2019/04/27 14:40, 11.96
2019/04/27 14:55, 11.96
2019/04/27 15:10, 11.96
2019/04/27 15:25, 11.97
2019/04/27 15:40, 11.96
2019/04/27 15:55, 11.96
2019/04/27 16:10, 11.95
2019/04/27 16:25, 11.96
2019/04/27 16:40, 11.95
2019/04/27 16:55, 11.96
2019/04/27 17:10, 11.95
2019/04/27 17:25, 11.97
2019/04/27 17:40, 11.96
2019/04/27 17:55, 11.96
2019/04/27 18:10, 11.95
2019/04/27 18:25, 11.96
2019/04/27 18:40, 11.96
2019/04/27 18:55, 11.96
2019/04/27 19:10, 11.95
2019/04/27 19:25, 11.96
2019/04/27 19:40, 11.96
2019/04/27 19:55, 11.96
2019/04/27 20:10, 11.96
2019/04/27 20:25, 11.96
2019/04/27 20:40, 11.96
2019/04/27 20:55, 11.96
2019/04/27 21:10, 11.95
2019/04/27 21:25, 11.96
2019/04/27 21:40, 11.96
2019/04/27 21:55, 11.96
2019/04/27 22:10, 11.96
2019/04/27 22:25, 11.95
2019/04/27 22:40, 11.95
2019/04/27 22:55, 11.95
2019/04/27 23:10, 11.95
2019/04/27 23:25, 11.96
2019/04/27 23:40, 11.96
2019/04/27 23:55, 11.96
2019/04/28 00:10, 11.95
2019/04/28 00:25, 11.95
2019/04/28 00:40, 11.95
2019/04/28 00:55, 11.96
2019/04/28 01:10, 11.95
2019/04/28 01:25, 11.96
2019/04/28 01:40, 11.95
2019/04/28 01:55, 11.96
2019/04/28 02:10, 11.95
2019/04/28 02:25, 11.95
2019/04/28 02:40, 11.95
2019/04/28 02:55, 11.95
2019/04/28 03:10, 11.95
2019/04/28 03:25, 11.95
2019/04/28 03:40, 11.95
2019/04/28 03:55, 11.95
2019/04/28 04:10, 11.95
2019/04/28 04:25, 11.94
2019/04/28 04:40, 11.94
2019/04/28 04:55, 11.94
2019/04/28 05:10, 11.94
2019/04/28 05:25, 11.94
2019/04/28 05:40, 11.93
2019/04/28 05:55, 11.84
2019/04/28 06:10, 11.83
2019/04/28 06:25, 11.83
2019/04/28 06:40, 11.83
2019/04/28 06:55, 11.80
2019/04/28 07:10, 11.82
2019/04/28 07:25, 11.84
2019/04/28 07:40, 11.82
2019/04/28 07:55, 11.84
2019/04/28 08:10, 11.82
2019/04/28 08:25, 11.83
2019/04/28 08:40, 11.83
2019/04/28 08:55, 11.84
2019/04/28 09:10, 11.82
2019/04/28 09:25, 11.84
2019/04/28 09:40, 11.83
2019/04/28 09:55, 11.84
2019/04/28 10:10, 11.82
2019/04/28 10:25, 11.82
2019/04/28 10:40, 11.82
2019/04/28 10:55, 11.82
2019/04/28 11:10, 11.82
2019/04/28 11:25, 11.84
2019/04/28 11:40, 11.82
2019/04/28 11:55, 11.84
2019/04/28 12:10, 11.83
2019/04/28 12:25, 11.83
2019/04/28 12:40, 11.83
2019/04/28 12:55, 11.84
2019/04/28 13:10, 11.80
2019/04/28 13:25, 11.84
2019/04/28 13:40, 11.82
2019/04/28 13:55, 11.84
2019/04/28 14:10, 11.83
2019/04/28 14:25, 11.83
2019/04/28 14:40, 11.83
2019/04/28 14:55, 11.83
2019/04/28 15:10, 11.81
2019/04/28 15:25, 11.84
2019/04/28 15:40, 11.83
2019/04/28 15:55, 11.84
2019/04/28 16:10, 11.83
2019/04/28 16:25, 11.83
2019/04/28 16:40, 11.82
2019/04/28 16:55, 11.84
2019/04/28 17:10, 11.82
2019/04/28 17:25, 11.84
2019/04/28 17:40, 11.83
2019/04/28 17:55, 11.84
2019/04/28 18:10, 11.82
2019/04/28 18:25, 11.83
2019/04/28 18:40, 11.80
2019/04/28 18:55, 11.83
2019/04/28 19:10, 11.76
2019/04/28 19:25, 11.82
2019/04/28 19:40, 11.77
2019/04/28 19:55, 11.83
2019/04/28 20:10, 11.77
2019/04/28 20:25, 11.77
2019/04/28 20:40, 11.77
2019/04/28 20:55, 11.82
2019/04/28 21:10, 11.76
2019/04/28 21:25, 11.83
2019/04/28 21:40, 11.76
2019/04/28 21:55, 11.83
2019/04/28 22:10, 11.76
2019/04/28 22:25, 11.77
2019/04/28 22:40, 11.76
2019/04/28 22:55, 11.76
2019/04/28 23:10, 11.76
2019/04/28 23:25, 11.80
2019/04/28 23:40, 11.77
2019/04/28 23:55, 11.83
2019/04/29 00:10, 11.77
2019/04/29 00:25, 11.77
2019/04/29 00:40, 11.78
2019/04/29 00:55, 11.83
2019/04/29 01:10, 11.79
2019/04/29 01:25, 11.84
2019/04/29 01:40, 11.80
2019/04/29 01:55, 11.84
2019/04/29 02:10, 11.82
2019/04/29 02:25, 11.82
2019/04/29 02:40, 11.82
2019/04/29 02:55, 11.82
2019/04/29 03:10, 11.80
2019/04/29 03:25, 11.84
2019/04/29 03:40, 11.82
2019/04/29 03:55, 11.84
2019/04/29 04:10, 11.82
2019/04/29 04:25, 11.81
2019/04/29 04:40, 11.82
2019/04/29 04:55, 11.84
2019/04/29 05:10, 11.82
2019/04/29 05:25, 11.84
2019/04/29 05:40, 11.81
2019/04/29 05:55, 11.84
2019/04/29 06:10, 11.81
2019/04/29 06:25, 11.82
2019/04/29 06:40, 11.79
2019/04/29 06:55, 11.81
2019/04/29 07:10, 11.82
2019/04/29 07:25, 11.84
2019/04/29 07:40, 11.79
2019/04/29 07:55, 11.84
2019/04/29 08:10, 11.81
2019/04/29 08:25, 11.82
2019/04/29 08:40, 11.84
2019/04/29 08:55, 11.82
2019/04/29 09:10, 11.80
2019/04/29 09:25, 11.83
2019/04/29 09:40, 11.81
2019/04/29 09:55, 11.84
2019/04/29 10:10, 11.80
2019/04/29 10:25, 11.81
2019/04/29 10:40, 11.80
2019/04/29 10:55, 11.79
2019/04/29 11:10, 11.79
2019/04/29 11:25, 11.84
2019/04/29 11:40, 11.78
2019/04/29 11:55, 11.83
2019/04/29 12:10, 11.79
2019/04/29 12:25, 11.79
2019/04/29 12:40, 11.81
2019/04/29 12:55, 11.84
2019/04/29 13:10, 11.79
2019/04/29 13:25, 11.84
2019/04/29 13:40, 11.79
2019/04/29 13:55, 11.84
2019/04/29 14:10, 11.79
2019/04/29 14:25, 11.76
2019/04/29 14:40, 11.77
2019/04/29 14:55, 11.76
2019/04/29 15:10, 11.76
2019/04/29 15:25, 11.83
2019/04/29 15:40, 11.77
2019/04/29 15:55, 11.80
2019/04/29 16:10, 11.76
2019/04/29 16:25, 11.76
2019/04/29 16:40, 11.76
2019/04/29 16:55, 11.81
2019/04/29 17:10, 11.76
2019/04/29 17:25, 11.82
2019/04/29 17:40, 11.77
2019/04/29 17:55, 11.82
2019/04/29 18:10, 11.77
2019/04/29 18:25, 11.76
2019/04/29 18:40, 11.76
2019/04/29 18:55, 11.77
2019/04/29 19:10, 11.76
2019/04/29 19:25, 11.83
2019/04/29 19:40, 11.77
2019/04/29 19:55, 11.82
2019/04/29 20:10, 11.76
2019/04/29 20:25, 11.76
2019/04/29 20:40, 11.76
2019/04/29 20:55, 11.82
2019/04/29 21:10, 11.77
2019/04/29 21:25, 11.80
2019/04/29 21:40, 11.76
2019/04/29 21:55, 11.82
2019/04/29 22:10, 11.76
2019/04/29 22:25, 11.77
2019/04/29 22:40, 11.77
2019/04/29 22:55, 11.76
2019/04/29 23:10, 11.76
2019/04/29 23:25, 11.83
2019/04/29 23:40, 11.77
2019/04/29 23:55, 11.82
2019/04/30 00:10, 11.76
2019/04/30 00:25, 11.77
2019/04/30 00:40, 11.76
2019/04/30 00:55, 11.82
2019/04/30 01:10, 11.76
2019/04/30 01:25, 11.83
2019/04/30 01:40, 11.76
2019/04/30 01:55, 11.81
2019/04/30 02:10, 11.76
2019/04/30 02:25, 11.76
2019/04/30 02:40, 11.76
2019/04/30 02:55, 11.76
2019/04/30 03:10, 11.76
2019/04/30 03:25, 11.79
2019/04/30 03:40, 11.76
2019/04/30 03:55, 11.82
2019/04/30 04:10, 11.76
2019/04/30 04:25, 11.76
2019/04/30 04:40, 11.76
2019/04/30 04:55, 11.82
2019/04/30 05:10, 11.76
2019/04/30 05:25, 11.82
2019/04/30 05:40, 11.75
2019/04/30 05:55, 11.82
2019/04/30 06:10, 11.76
2019/04/30 06:25, 11.76
2019/04/30 06:40, 11.76
2019/04/30 06:55, 11.76
2019/04/30 07:10, 11.76
2019/04/30 07:25, 11.81
2019/04/30 07:40, 11.75
2019/04/30 07:55, 11.82
2019/04/30 08:10, 11.76
2019/04/30 08:25, 11.76
2019/04/30 08:40, 11.76
2019/04/30 08:55, 11.82
2019/04/30 09:10, 11.76
2019/04/30 09:25, 11.82
2019/04/30 09:40, 11.76
2019/04/30 09:55, 11.82
2019/04/30 10:10, 11.76
2019/04/30 10:25, 11.76
2019/04/30 10:40, 11.77
2019/04/30 10:55, 11.76
2019/04/30 11:10, 11.76
2019/04/30 11:25, 11.81
2019/04/30 11:40, 11.77
2019/04/30 11:55, 11.79
2019/04/30 12:10, 11.76
2019/04/30 12:25, 11.76
2019/04/30 12:40, 11.76
2019/04/30 12:55, 11.81
2019/04/30 13:10, 11.76
2019/04/30 13:25, 11.82
2019/04/30 13:40, 11.76
2019/04/30 13:55, 11.82
2019/04/30 14:10, 11.75
2019/04/30 14:25, 11.76
2019/04/30 14:40, 11.75
2019/04/30 14:55, 11.76
2019/04/30 15:10, 11.75
2019/04/30 15:25, 11.81
2019/04/30 15:40, 11.76
2019/04/30 15:55, 11.82
2019/04/30 16:10, 11.76
2019/04/30 16:25, 11.76
2019/04/30 16:40, 11.76
2019/04/30 16:55, 11.79
2019/04/30 17:10, 11.76
2019/04/30 17:25, 11.81
2019/04/30 17:40, 11.76
2019/04/30 17:55, 11.81
2019/04/30 18:10, 11.75
2019/04/30 18:25, 11.76
2019/04/30 18:40, 11.75
2019/04/30 18:55, 11.76
2019/04/30 19:10, 11.76
2019/04/30 19:25, 11.81
2019/04/30 19:40, 11.76
2019/04/30 19:55, 11.79
2019/04/30 20:10, 11.76
2019/04/30 20:25, 11.76
2019/04/30 20:40, 11.76
2019/04/30 20:55, 11.79
2019/04/30 21:10, 11.76
2019/04/30 21:25, 11.80
2019/04/30 21:40, 11.75
2019/04/30 21:55, 11.79
2019/04/30 22:10, 11.75
2019/04/30 22:25, 11.75
2019/04/30 22:40, 11.76
2019/04/30 22:55, 11.76
2019/04/30 23:10, 11.76
2019/04/30 23:25, 11.78
2019/04/30 23:40, 11.76
2019/04/30 23:55, 11.81
2019/05/01 00:10, 11.76
2019/05/01 00:25, 11.75
2019/05/01 00:40, 11.76
2019/05/01 00:55, 11.93
2019/05/01 01:10, 11.93
2019/05/01 01:25, 11.93
2019/05/01 01:40, 11.89
2019/05/01 01:55, 11.93
2019/05/01 02:10, 11.89
2019/05/01 02:25, 11.89
2019/05/01 02:40, 11.87
2019/05/01 02:55, 11.86
2019/05/01 03:10, 11.87
2019/05/01 03:25, 11.92
2019/05/01 03:40, 11.85
2019/05/01 03:55, 11.93
2019/05/01 16:10, 11.84
2019/05/01 16:25, 11.76
2019/05/01 16:40, 11.75
2019/05/01 16:55, 11.83
2019/05/01 17:10, 11.77
2019/05/01 17:25, 11.83
2019/05/01 17:40, 11.81
2019/05/01 17:55, 11.84
2019/05/01 18:10, 11.79
2019/05/01 18:25, 11.81
2019/05/01 18:40, 11.79
2019/05/01 18:55, 11.82
2019/05/01 19:10, 11.78
2019/05/01 19:25, 11.84
2019/05/01 19:40, 11.77
2019/05/01 19:55, 11.81
2019/05/01 20:10, 11.75
2019/05/01 20:25, 11.76
2019/05/01 20:40, 11.74
2019/05/01 20:55, 11.77
2019/05/01 21:10, 11.72
2019/05/01 21:25, 11.75
2019/05/01 21:40, 11.71
2019/05/01 21:55, 11.73
2019/05/01 22:10, 11.70
2019/05/01 22:25, 11.71
2019/05/01 22:40, 11.74
2019/05/01 22:55, 11.76
2019/05/01 23:10, 11.76
2019/05/01 23:25, 11.82
2019/05/01 23:40, 11.77
2019/05/01 23:55, 11.82
2019/05/02 00:10, 11.77
2019/05/02 00:25, 11.77
2019/05/02 00:40, 11.76
2019/05/02 00:55, 11.83
2019/05/02 01:10, 11.77
2019/05/02 01:25, 11.82
2019/05/02 01:40, 11.77
2019/05/02 01:55, 11.82
2019/05/02 02:10, 11.77
2019/05/02 02:25, 11.77
2019/05/02 02:40, 11.77
2019/05/02 02:55, 11.78
2019/05/02 03:10, 11.77
2019/05/02 03:25, 11.83
2019/05/02 13:41, 11.93
2019/05/02 13:55, 11.93
2019/05/02 14:10, 11.93
2019/05/02 14:25, 11.90
2019/05/02 14:40, 11.85
2019/05/02 14:55, 11.84
2019/05/02 15:10, 11.84
2019/05/02 15:25, 11.88
2019/05/02 15:40, 11.80
2019/05/02 15:55, 11.75
2019/05/02 17:42, 11.98
2019/05/02 17:55, 11.98
2019/05/02 18:10, 11.97
2019/05/02 18:25, 11.97
2019/05/02 18:40, 11.98
2019/05/02 18:55, 11.97
2019/05/02 19:10, 11.97
2019/05/02 19:25, 11.98
2019/05/02 19:40, 11.98
2019/05/02 19:55, 11.98
2019/05/03 11:55, 11.98
2019/05/03 12:10, 11.98
2019/05/03 12:25, 11.97
2019/05/03 12:40, 11.98
2019/05/03 12:55, 11.97
2019/05/03 13:10, 11.97
2019/05/03 13:25, 11.97
2019/05/03 13:40, 11.98
2019/05/03 13:55, 11.97
2019/05/03 14:10, 11.97
2019/05/03 14:25, 11.97
2019/05/03 14:40, 11.98
2019/05/03 14:55, 11.97
2019/05/03 15:10, 11.97
2019/05/03 15:25, 11.98
2019/05/03 15:40, 11.98
2019/05/03 15:55, 11.97
2019/05/03 16:10, 11.97
2019/05/03 16:25, 11.97
2019/05/03 16:40, 11.98
2019/05/03 16:55, 11.97
2019/05/03 17:10, 11.97
2019/05/03 17:25, 11.98
2019/05/03 17:40, 11.97
2019/05/03 17:55, 11.97
2019/05/03 18:10, 11.97
2019/05/03 18:25, 11.97
2019/05/03 18:40, 11.98
2019/05/03 18:55, 11.97
2019/05/03 19:10, 11.97
2019/05/03 19:25, 11.98
2019/05/03 19:40, 11.98
2019/05/03 19:55, 11.97
2019/05/03 20:10, 11.97
2019/05/03 20:25, 11.97
2019/05/03 20:40, 11.97
2019/05/03 20:55, 11.97
2019/05/03 21:10, 11.97
2019/05/03 21:25, 11.98
2019/05/03 21:40, 11.97
2019/05/03 21:55, 11.97
2019/05/03 22:10, 11.97
2019/05/03 22:25, 11.97
2019/05/03 22:40, 11.97
2019/05/03 22:55, 11.97
2019/05/03 23:10, 11.97
2019/05/03 23:25, 11.97
2019/05/03 23:40, 11.97
2019/05/03 23:55, 11.96
2019/05/04 00:10, 11.97
2019/05/04 00:25, 11.97
2019/05/04 00:40, 11.97
2019/05/04 00:55, 11.97
2019/05/04 01:10, 11.96
2019/05/04 01:25, 11.97
2019/05/04 01:40, 11.97
2019/05/04 01:55, 11.97
2019/05/04 02:10, 11.97
2019/05/04 02:25, 11.97
2019/05/04 02:40, 11.98
2019/05/04 02:55, 11.97
2019/05/04 03:10, 11.97
2019/05/04 03:25, 11.97
2019/05/04 03:40, 11.97
2019/05/04 03:55, 11.97
2019/05/04 04:10, 11.97
2019/05/04 04:25, 11.97
2019/05/04 04:40, 11.97
2019/05/04 04:55, 11.97
2019/05/04 05:10, 11.97
2019/05/04 05:25, 11.97
2019/05/04 05:40, 11.97
2019/05/04 05:55, 11.97
2019/05/04 06:10, 11.97
2019/05/04 06:25, 11.97
2019/05/04 06:40, 11.97
2019/05/04 06:55, 11.97
2019/05/04 07:10, 11.97
2019/05/04 07:25, 11.97
2019/05/04 07:40, 11.97
2019/05/04 07:55, 11.97
2019/05/04 08:10, 11.97
2019/05/04 08:25, 11.97
2019/05/04 08:40, 11.97
2019/05/04 08:55, 11.97
2019/05/04 09:10, 11.97
2019/05/04 09:25, 11.97
2019/05/04 09:40, 11.97
2019/05/04 09:55, 11.97
2019/05/04 10:10, 11.97
2019/05/04 10:25, 11.96
2019/05/04 10:40, 11.97
2019/05/04 10:55, 11.97
2019/05/04 11:10, 11.97
2019/05/04 11:25, 11.97
2019/05/04 11:40, 11.97
2019/05/04 11:55, 11.97
2019/05/04 12:10, 11.97
2019/05/04 12:25, 11.96
2019/05/04 12:40, 11.97
2019/05/04 12:55, 11.96
2019/05/04 13:10, 11.96
2019/05/04 13:25, 11.97
2019/05/04 13:40, 11.97
2019/05/04 13:55, 11.97
2019/05/04 14:10, 11.96
2019/05/04 14:25, 11.96
2019/05/04 14:40, 11.97
2019/05/04 14:55, 11.96
2019/05/04 15:10, 11.96
2019/05/04 15:25, 11.97
2019/05/04 15:40, 11.97
2019/05/04 15:55, 11.96
2019/05/04 16:10, 11.97
2019/05/04 16:25, 11.96
2019/05/04 16:40, 11.97
2019/05/04 16:55, 11.96
2019/05/04 17:10, 11.97
2019/05/04 17:25, 11.97
2019/05/04 17:40, 11.97
2019/05/04 17:55, 11.97
2019/05/04 18:10, 11.96
2019/05/04 18:25, 11.97
2019/05/04 18:40, 11.97
2019/05/04 18:55, 11.96
2019/05/04 19:10, 11.96
2019/05/04 19:25, 11.97
2019/05/04 19:40, 11.97
2019/05/04 19:55, 11.96
2019/05/04 20:10, 11.97
2019/05/04 20:25, 11.96
2019/05/04 20:40, 11.97
2019/05/04 20:55, 11.96
2019/05/04 21:10, 11.96
2019/05/04 21:25, 11.97
2019/05/04 21:40, 11.97
2019/05/04 21:55, 11.96
2019/05/04 22:10, 11.96
2019/05/04 22:25, 11.96
2019/05/04 22:40, 11.97
2019/05/04 22:55, 11.96
2019/05/04 23:10, 11.96
2019/05/04 23:25, 11.97
2019/05/04 23:40, 11.97
2019/05/04 23:55, 11.97
2019/05/05 00:10, 11.97
2019/05/05 00:25, 11.96
2019/05/05 00:40, 11.97
2019/05/05 00:55, 11.96
2019/05/05 01:10, 11.97
2019/05/05 01:25, 11.97
2019/05/05 01:40, 11.97
2019/05/05 01:55, 11.97
2019/05/05 02:10, 11.96
2019/05/05 02:25, 11.97
2019/05/05 02:40, 11.97
2019/05/05 02:55, 11.97
2019/05/05 03:10, 11.97
2019/05/05 03:25, 11.97
2019/05/05 03:40, 11.97
2019/05/05 03:55, 11.97
2019/05/05 04:10, 11.96
2019/05/05 04:25, 11.97
2019/05/05 04:40, 11.97
2019/05/05 04:55, 11.97
2019/05/05 05:10, 11.97
2019/05/05 05:25, 11.97
2019/05/05 05:40, 11.97
2019/05/05 05:55, 11.97
2019/05/05 06:10, 11.96
2019/05/05 06:25, 11.96
2019/05/05 06:40, 11.97
2019/05/05 06:55, 11.97
2019/05/05 07:10, 11.97
2019/05/05 07:25, 11.97
2019/05/05 07:40, 11.97
2019/05/05 07:55, 11.97
2019/05/05 08:10, 11.97
2019/05/05 08:25, 11.97
2019/05/05 08:40, 11.97
2019/05/05 08:55, 11.97
2019/05/05 09:10, 11.97
2019/05/05 09:25, 11.97
2019/05/05 09:40, 11.97
2019/05/05 09:55, 11.97
2019/05/05 10:10, 11.97
2019/05/05 10:25, 11.97
2019/05/05 10:40, 11.97
2019/05/05 10:55, 11.97
2019/05/05 11:10, 11.97
2019/05/05 11:25, 11.97
2019/05/05 11:40, 11.97
2019/05/05 11:55, 11.97
2019/05/05 12:10, 11.97
2019/05/05 12:25, 11.96
2019/05/05 12:40, 11.97
2019/05/05 12:55, 11.97
2019/05/05 13:10, 11.96
2019/05/05 13:25, 11.97
2019/05/05 13:40, 11.97
2019/05/05 13:55, 11.96
2019/05/05 14:10, 11.96
2019/05/05 14:25, 11.97
2019/05/05 14:40, 11.97
2019/05/05 14:55, 11.96
2019/05/05 15:10, 11.96
2019/05/05 15:25, 11.97
2019/05/05 15:40, 11.97
2019/05/05 15:55, 11.96
2019/05/05 16:10, 11.96
2019/05/05 16:25, 11.96
2019/05/05 16:40, 11.97
2019/05/05 16:55, 11.97
2019/05/05 17:10, 11.96
2019/05/05 17:25, 11.97
2019/05/05 17:40, 11.97
2019/05/05 17:55, 11.97
2019/05/05 18:10, 11.97
2019/05/05 18:25, 11.96
2019/05/05 18:40, 11.97
2019/05/05 18:55, 11.97
2019/05/05 19:10, 11.96
2019/05/05 19:25, 11.97
2019/05/05 19:40, 11.97
2019/05/05 19:55, 11.97
2019/05/05 20:10, 11.96
2019/05/05 20:25, 11.97
2019/05/05 20:40, 11.97
2019/05/05 20:55, 11.97
2019/05/05 21:10, 11.96
2019/05/05 21:25, 11.97
2019/05/05 21:40, 11.97
2019/05/05 21:55, 11.97
2019/05/05 22:10, 11.96
2019/05/05 22:25, 11.96
2019/05/05 22:40, 11.97
2019/05/05 22:55, 11.97
2019/05/05 23:10, 11.96
2019/05/05 23:25, 11.97
2019/05/05 23:40, 11.97