"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23241
"Longitude (deg)",-86.46748
"Water Depth (m)",45.0
"Sensor Device","Alfa AWUS036NH WiFi Radio"
"Sensor Type","Received Signal Level (RSL) at base station"
"Sensor Units","decibels per milliwatt"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","RSL"
"YYYY/MM/DD HH:MM","dBm"
2021/05/03 21:11, -89
2021/05/03 21:37, -87
2021/05/03 22:10, -85
2021/05/03 22:38, -85
2021/05/03 23:11, -82
2021/05/03 23:38, -87
2021/05/04 00:11, -87
2021/05/04 00:38, -84
2021/05/04 01:11, -87
2021/05/04 01:39, -89
2021/05/04 02:38, -88
2021/05/04 03:11, -88
2021/05/04 03:38, -82
2021/05/04 04:11, -89
2021/05/04 04:37, -85
2021/05/04 05:39, -90
2021/05/04 06:11, -82
2021/05/04 06:37, -80
2021/05/04 07:12, -86
2021/05/04 07:38, -84
2021/05/04 08:11, -89
2021/05/04 08:38, -84
2021/05/04 09:11, -83
2021/05/04 09:41, -77
2021/05/04 10:11, -80
2021/05/04 10:38, -80
2021/05/04 11:11, -83
2021/05/04 11:38, -77
2021/05/04 12:11, -76
2021/05/04 12:38, -76
2021/05/04 13:11, -79
2021/05/04 13:38, -77
2021/05/04 14:11, -85
2021/05/04 14:37, -79
2021/05/04 15:38, -76
2021/05/04 16:10, -78
2021/05/04 16:38, -79
2021/05/04 17:11, -78
2021/05/04 18:14, -82
2021/05/04 18:38, -81
2021/05/04 19:14, -79
2021/05/04 19:39, -76
2021/05/04 20:14, -77
2021/05/04 20:39, -79
2021/05/04 21:14, -82
2021/05/04 21:40, -76
2021/05/04 22:14, -75
2021/05/04 22:39, -76
2021/05/04 23:14, -77
2021/05/04 23:39, -76
2021/05/05 00:14, -78
2021/05/05 00:39, -76
2021/05/05 01:14, -77
2021/05/05 01:39, -76
2021/05/05 02:14, -76
2021/05/05 02:39, -75
2021/05/05 03:13, -76
2021/05/05 03:39, -78
2021/05/05 04:39, -77
2021/05/05 05:14, -75
2021/05/05 05:39, -76
2021/05/05 06:13, -75
2021/05/05 06:39, -72
2021/05/05 08:40, -74
2021/05/05 09:13, -76
2021/05/05 09:40, -81
2021/05/05 10:14, -79
2021/05/05 10:39, -76
2021/05/05 11:14, -75
2021/05/05 11:39, -77
2021/05/05 12:14, -75
2021/05/05 12:39, -75
2021/05/05 13:14, -86
2021/05/05 13:40, -76
2021/05/05 14:14, -76
2021/05/05 14:39, -80
2021/05/05 15:14, -76
2021/05/05 15:39, -79
2021/05/05 16:15, -82
2021/05/05 16:41, -79
2021/05/05 17:39, -84
2021/05/05 18:13, -87
2021/05/05 18:39, -82
2021/05/05 19:13, -87
2021/05/05 20:14, -76
2021/05/05 20:39, -77
2021/05/05 21:14, -81
2021/05/05 21:40, -79
2021/05/05 22:39, -72
2021/05/05 23:14, -71
2021/05/05 23:39, -71
2021/05/06 00:14, -78
2021/05/06 00:39, -81
2021/05/06 01:14, -71
2021/05/06 01:40, -75
2021/05/06 02:14, -78
2021/05/06 03:42, -87
2021/05/06 04:14, -90
2021/05/06 04:40, -72
2021/05/06 05:14, -82
2021/05/06 06:14, -83
2021/05/06 06:39, -76
2021/05/06 07:14, -73
2021/05/06 07:39, -74
2021/05/06 08:14, -74
2021/05/06 09:14, -74
2021/05/06 10:14, -88
2021/05/06 10:39, -88
2021/05/06 11:14, -78
2021/05/06 11:39, -78
2021/05/06 12:14, -76
2021/05/06 12:40, -78
2021/05/06 13:14, -77
2021/05/06 13:39, -76
2021/05/06 14:14, -89
2021/05/06 14:39, -82
2021/05/06 15:14, -86
2021/05/06 15:42, -84
2021/05/06 16:06, -87
2021/05/06 16:36, -79
2021/05/06 17:06, -85
2021/05/06 17:36, -87
2021/05/06 18:06, -91
2021/05/06 18:36, -81
2021/05/06 19:06, -89
2021/05/06 19:37, -78
2021/05/06 20:07, -80
2021/05/06 20:37, -86
2021/05/06 21:08, -86
2021/05/06 23:07, -87
2021/05/06 23:37, -82
2021/05/07 00:07, -87
2021/05/07 00:37, -82
2021/05/07 01:07, -89
2021/05/07 01:37, -85
2021/05/07 02:07, -85
2021/05/07 02:37, -76
2021/05/07 03:06, -80
2021/05/07 03:38, -78
2021/05/07 04:06, -78
2021/05/07 04:37, -79
2021/05/07 05:06, -80
2021/05/07 05:37, -79
2021/05/07 06:37, -78
2021/05/07 07:08, -83
2021/05/07 08:07, -78
2021/05/07 08:37, -81
2021/05/07 09:07, -80
2021/05/07 09:37, -80
2021/05/07 10:07, -79
2021/05/07 10:37, -81
2021/05/07 11:07, -86
2021/05/07 11:37, -80
2021/05/07 12:07, -88
2021/05/07 12:39, -88
2021/05/07 13:07, -84
2021/05/07 13:37, -87
2021/05/07 14:07, -90
2021/05/07 14:36, -82
2021/05/07 15:06, -88
2021/05/07 16:37, -88
2021/05/07 17:07, -81
2021/05/07 17:37, -89
2021/05/07 18:07, -91
2021/05/07 18:37, -85
2021/05/07 19:07, -78
2021/05/07 19:37, -77
2021/05/07 20:07, -90
2021/05/07 20:38, -88
2021/05/07 21:07, -90
2021/05/07 21:38, -88
2021/05/07 22:08, -89
2021/05/07 22:37, -88
2021/05/07 23:38, -83
2021/05/08 00:07, -86
2021/05/08 00:37, -88
2021/05/08 01:07, -85
2021/05/08 01:37, -90
2021/05/08 02:07, -78
2021/05/08 02:37, -79
2021/05/08 03:07, -77
2021/05/08 04:07, -77
2021/05/08 04:37, -76
2021/05/08 05:07, -75
2021/05/08 05:37, -77
2021/05/08 06:07, -76
2021/05/08 06:37, -76
2021/05/08 07:07, -76
2021/05/08 07:37, -75
2021/05/08 08:37, -76
2021/05/08 09:07, -76
2021/05/08 09:37, -75
2021/05/08 10:07, -74
2021/05/08 10:37, -77
2021/05/08 11:07, -80
2021/05/08 11:37, -80
2021/05/08 12:07, -78
2021/05/08 12:37, -78
2021/05/08 13:37, -78
2021/05/08 14:07, -86
2021/05/08 14:36, -84
2021/05/08 15:08, -86
2021/05/08 15:38, -90
2021/05/08 16:08, -86
2021/05/08 16:38, -89
2021/05/08 17:07, -90
2021/05/08 17:37, -89
2021/05/08 18:36, -83
2021/05/08 19:37, -83
2021/05/08 20:08, -86
2021/05/08 20:38, -91
2021/05/08 21:07, -85
2021/05/08 22:07, -85
2021/05/08 22:37, -78
2021/05/08 23:07, -84
2021/05/08 23:37, -80
2021/05/09 00:07, -82
2021/05/09 00:37, -84
2021/05/09 01:07, -85
2021/05/09 01:37, -80
2021/05/09 02:07, -76
2021/05/09 03:38, -74
2021/05/09 04:07, -75
2021/05/09 04:37, -74
2021/05/09 05:08, -74
2021/05/09 06:07, -75
2021/05/09 06:37, -76
2021/05/09 07:07, -76
2021/05/09 07:37, -74
2021/05/09 08:07, -75
2021/05/09 09:37, -75
2021/05/09 10:07, -73
2021/05/09 11:07, -76
2021/05/09 11:37, -76
2021/05/09 12:07, -78
2021/05/09 12:37, -79
2021/05/09 13:07, -77
2021/05/09 13:37, -79
2021/05/09 14:07, -76
2021/05/09 14:36, -78
2021/05/09 16:07, -74
2021/05/09 16:37, -80
2021/05/09 17:07, -83
2021/05/09 17:37, -77
2021/05/09 18:07, -78
2021/05/09 18:36, -82
2021/05/09 19:37, -85
2021/05/09 20:07, -80
2021/05/09 21:11, -86
2021/05/09 21:38, -80
2021/05/09 22:07, -81
2021/05/09 22:41, -77
2021/05/09 23:07, -78
2021/05/09 23:37, -77
2021/05/10 00:07, -76
2021/05/10 00:37, -78
2021/05/10 03:07, -75
2021/05/10 03:37, -76
2021/05/10 04:38, -75
2021/05/10 06:07, -74
2021/05/10 06:38, -76
2021/05/10 08:37, -80
2021/05/10 09:37, -73
2021/05/10 10:37, -75
2021/05/10 11:07, -80
2021/05/10 11:37, -82
2021/05/10 12:07, -77
2021/05/10 12:38, -76
2021/05/10 13:07, -73
2021/05/10 13:37, -76
2021/05/10 14:07, -76
2021/05/10 14:37, -76
2021/05/10 15:08, -77
2021/05/10 15:38, -83
2021/05/10 16:07, -80
2021/05/10 16:37, -78
2021/05/10 17:37, -85
2021/05/10 18:07, -85
2021/05/10 18:37, -81
2021/05/10 20:08, -80
2021/05/10 20:38, -83
2021/05/10 21:08, -82
2021/05/10 21:37, -89
2021/05/10 22:07, -84
2021/05/10 22:38, -81
2021/05/10 23:07, -84
2021/05/10 23:38, -82
2021/05/11 00:07, -84
2021/05/11 00:37, -81
2021/05/11 01:08, -79
2021/05/11 01:37, -77
2021/05/11 02:07, -78
2021/05/11 02:37, -81
2021/05/11 03:07, -77
2021/05/11 03:37, -80
2021/05/11 04:07, -76
2021/05/11 04:38, -75
2021/05/11 05:07, -77
2021/05/11 05:38, -80
2021/05/11 06:38, -80
2021/05/11 07:08, -78
2021/05/11 07:38, -83
2021/05/11 08:38, -76
2021/05/11 09:08, -75
2021/05/11 09:37, -78
2021/05/11 10:08, -80
2021/05/11 10:38, -82
2021/05/11 11:07, -83
2021/05/11 11:37, -90
2021/05/11 12:08, -85
2021/05/11 13:08, -89
2021/05/11 13:37, -84
2021/05/11 14:08, -79
2021/05/11 14:38, -84
2021/05/11 15:08, -84
2021/05/11 15:38, -87
2021/05/11 16:09, -88
2021/05/11 16:38, -85
2021/05/11 17:08, -90
2021/05/11 17:38, -85
2021/05/11 18:08, -80
2021/05/11 18:37, -87
2021/05/11 19:08, -82
2021/05/11 20:07, -80
2021/05/11 20:37, -77
2021/05/11 21:38, -83
2021/05/11 22:07, -86
2021/05/11 22:37, -86
2021/05/11 23:08, -85
2021/05/11 23:38, -84
2021/05/12 00:38, -87
2021/05/12 01:08, -83
2021/05/12 01:38, -79
2021/05/12 02:08, -79
2021/05/12 03:08, -83
2021/05/12 04:08, -75
2021/05/12 04:38, -75
2021/05/12 05:08, -76
2021/05/12 05:38, -75
2021/05/12 07:08, -75
2021/05/12 07:38, -73
2021/05/12 08:08, -75
2021/05/12 08:39, -76
2021/05/12 09:08, -75
2021/05/12 09:38, -75
2021/05/12 10:08, -75
2021/05/12 10:38, -77
2021/05/12 11:08, -77
2021/05/12 11:38, -75
2021/05/12 12:08, -78
2021/05/12 12:38, -75
2021/05/12 13:08, -77
2021/05/12 13:38, -77
2021/05/12 14:08, -81
2021/05/12 14:37, -78
2021/05/12 15:08, -83
2021/05/12 15:39, -88
2021/05/12 17:08, -83
2021/05/12 17:38, -86
2021/05/12 18:08, -86
2021/05/12 18:37, -85
2021/05/12 19:08, -83
2021/05/12 19:39, -79
2021/05/12 20:08, -83
2021/05/12 20:38, -82
2021/05/12 21:08, -82
2021/05/12 21:38, -80
2021/05/12 22:08, -80
2021/05/12 22:38, -82
2021/05/12 23:08, -80
2021/05/12 23:38, -77
2021/05/13 00:08, -75
2021/05/13 00:38, -78
2021/05/13 01:08, -77
2021/05/13 01:38, -77
2021/05/13 02:08, -76
2021/05/13 02:38, -68
2021/05/13 03:08, -77
2021/05/13 03:38, -76
2021/05/13 04:08, -79
2021/05/13 04:38, -75
2021/05/13 05:12, -75
2021/05/13 06:12, -81
2021/05/13 06:38, -73
2021/05/13 07:12, -73
2021/05/13 07:38, -71
2021/05/13 08:12, -71
2021/05/13 08:38, -73
2021/05/13 09:12, -80
2021/05/13 10:12, -71
2021/05/13 11:12, -69
2021/05/13 11:38, -76
2021/05/13 12:12, -69
2021/05/13 12:38, -79
2021/05/13 13:12, -81
2021/05/13 13:38, -81
2021/05/13 14:12, -77
2021/05/13 14:37, -78
2021/05/13 15:12, -81
2021/05/13 15:38, -85
2021/05/13 16:38, -75
2021/05/13 17:38, -76
2021/05/13 18:12, -76
2021/05/13 18:37, -79
2021/05/13 19:12, -78
2021/05/13 19:38, -77
2021/05/13 20:12, -81
2021/05/13 20:38, -80
2021/05/13 21:12, -79
2021/05/13 21:38, -81
2021/05/13 22:12, -81
2021/05/13 22:38, -81
2021/05/13 23:38, -80
2021/05/14 00:12, -79
2021/05/14 00:38, -76
2021/05/14 01:12, -78
2021/05/14 01:38, -77
2021/05/14 02:12, -77
2021/05/14 02:38, -82
2021/05/14 03:12, -77
2021/05/14 03:38, -78
2021/05/14 04:12, -76
2021/05/14 04:38, -77
2021/05/14 05:12, -77
2021/05/14 05:38, -77
2021/05/14 06:38, -79
2021/05/14 07:12, -81
2021/05/14 08:16, -80
2021/05/14 09:12, -79
2021/05/14 09:38, -75
2021/05/14 10:12, -78
2021/05/14 10:38, -79
2021/05/14 11:12, -78
2021/05/14 11:38, -77
2021/05/14 12:12, -75
2021/05/14 13:12, -75
2021/05/14 13:38, -77
2021/05/14 14:13, -77
2021/05/14 14:37, -77
2021/05/14 15:12, -77
2021/05/14 15:38, -78
2021/05/14 16:12, -79
2021/05/14 16:38, -82
2021/05/14 17:12, -85
2021/05/14 17:38, -81
2021/05/14 18:37, -80
2021/05/14 19:12, -81
2021/05/14 19:38, -87
2021/05/14 20:12, -86
2021/05/14 22:38, -86
2021/05/14 23:12, -73
2021/05/14 23:38, -73
2021/05/15 00:38, -85
2021/05/15 01:12, -80
2021/05/15 01:38, -83
2021/05/15 02:12, -87
2021/05/15 03:12, -77
2021/05/15 03:38, -83
2021/05/15 04:12, -81
2021/05/15 04:38, -73
2021/05/15 05:38, -78
2021/05/15 06:12, -72
2021/05/15 06:38, -78
2021/05/15 07:12, -82
2021/05/15 08:12, -81
2021/05/15 08:38, -80
2021/05/15 09:12, -78
2021/05/15 09:38, -77
2021/05/15 10:12, -77
2021/05/15 10:38, -76
2021/05/15 11:12, -79
2021/05/15 11:38, -78
2021/05/15 12:12, -76
2021/05/15 12:38, -76
2021/05/15 13:12, -77
2021/05/15 13:38, -76
2021/05/15 14:12, -79
2021/05/15 14:37, -78
2021/05/15 15:13, -77
2021/05/15 15:38, -76
2021/05/15 16:12, -78
2021/05/15 16:38, -80
2021/05/15 17:12, -78
2021/05/15 17:38, -79
2021/05/15 18:12, -80
2021/05/15 18:37, -85
2021/05/15 19:12, -85
2021/05/15 19:38, -84
2021/05/15 20:12, -86
2021/05/15 20:38, -83
2021/05/15 21:38, -81
2021/05/15 22:12, -76
2021/05/15 22:38, -76
2021/05/15 23:12, -77
2021/05/15 23:38, -78
2021/05/16 00:12, -74
2021/05/16 00:38, -76
2021/05/16 01:12, -81
2021/05/16 01:38, -84
2021/05/16 02:12, -87
2021/05/16 02:38, -81
2021/05/16 03:12, -81
2021/05/16 03:38, -84
2021/05/16 04:12, -85
2021/05/16 04:38, -85
2021/05/16 05:12, -89
2021/05/16 05:38, -88
2021/05/16 06:12, -77
2021/05/16 06:38, -84
2021/05/16 07:12, -78
2021/05/16 08:12, -76
2021/05/16 08:38, -77
2021/05/16 09:12, -81
2021/05/16 09:38, -77
2021/05/16 10:12, -77
2021/05/16 10:38, -77
2021/05/16 11:12, -79
2021/05/16 11:38, -81
2021/05/16 12:12, -79
2021/05/16 12:38, -79
2021/05/16 13:12, -78
2021/05/16 13:38, -77
2021/05/16 14:12, -79
2021/05/16 15:12, -81
2021/05/16 15:38, -78
2021/05/16 16:12, -77
2021/05/16 16:38, -79
2021/05/16 17:12, -77
2021/05/16 18:12, -76
2021/05/16 18:37, -76
2021/05/16 19:38, -78
2021/05/16 20:12, -81
2021/05/16 21:38, -77
2021/05/16 22:12, -77
2021/05/16 22:38, -78
2021/05/16 23:12, -79
2021/05/16 23:38, -71
2021/05/17 00:38, -71
2021/05/17 01:12, -77
2021/05/17 01:39, -86
2021/05/17 02:12, -81
2021/05/17 02:38, -86
2021/05/17 03:12, -79
2021/05/17 03:39, -88
2021/05/17 04:12, -86
2021/05/17 05:38, -91
2021/05/17 06:12, -83
2021/05/17 06:38, -80
2021/05/17 07:12, -80
2021/05/17 07:38, -82
2021/05/17 08:12, -80
2021/05/17 08:38, -78
2021/05/17 09:12, -78
2021/05/17 09:38, -80
2021/05/17 10:12, -79
2021/05/17 10:38, -79
2021/05/17 11:12, -87
2021/05/17 12:12, -80
2021/05/17 12:38, -82
2021/05/17 13:12, -79
2021/05/17 13:38, -80
2021/05/17 14:12, -80
2021/05/17 14:37, -78
2021/05/17 15:12, -79
2021/05/17 15:38, -79
2021/05/17 16:12, -77
2021/05/17 16:38, -81
2021/05/17 17:12, -81
2021/05/17 17:38, -78
2021/05/17 18:37, -80
2021/05/17 19:12, -86
2021/05/17 19:38, -85
2021/05/17 20:12, -86
2021/05/17 20:38, -87
2021/05/17 21:12, -79
2021/05/17 21:38, -81
2021/05/17 22:12, -82
2021/05/17 22:38, -84
2021/05/17 23:12, -86
2021/05/17 23:38, -83
2021/05/18 00:12, -83
2021/05/18 00:38, -79
2021/05/18 01:12, -76
2021/05/18 01:38, -80
2021/05/18 02:12, -82
2021/05/18 02:38, -86
2021/05/18 03:12, -85
2021/05/18 04:12, -77
2021/05/18 04:38, -78
2021/05/18 05:12, -79
2021/05/18 05:38, -80
2021/05/18 06:12, -76
2021/05/18 06:38, -77
2021/05/18 07:12, -77
2021/05/18 07:38, -79
2021/05/18 08:12, -82
2021/05/18 09:12, -83
2021/05/18 09:38, -79
2021/05/18 10:12, -81
2021/05/18 10:38, -81
2021/05/18 11:12, -83
2021/05/18 11:38, -85
2021/05/18 12:12, -85
2021/05/18 12:38, -83
2021/05/18 13:12, -79
2021/05/18 13:38, -79
2021/05/18 14:12, -78
2021/05/18 14:37, -79
2021/05/18 15:38, -78
2021/05/18 16:12, -81
2021/05/18 16:39, -78
2021/05/18 17:12, -76
2021/05/18 17:38, -81
2021/05/18 18:12, -78
2021/05/18 18:37, -80
2021/05/18 19:12, -81
2021/05/18 19:38, -88
2021/05/18 20:12, -88
2021/05/18 20:38, -85
2021/05/18 21:12, -83
2021/05/18 21:38, -81
2021/05/18 22:12, -85
2021/05/18 22:38, -75
2021/05/19 00:12, -82
2021/05/19 00:38, -81
2021/05/19 01:12, -77
2021/05/19 01:38, -75
2021/05/19 02:12, -81
2021/05/19 02:38, -81
2021/05/19 03:12, -80
2021/05/19 03:38, -79
2021/05/19 04:12, -79
2021/05/19 04:38, -81
2021/05/19 05:12, -79
2021/05/19 05:38, -80
2021/05/19 06:12, -82
2021/05/19 06:38, -82
2021/05/19 07:13, -82
2021/05/19 07:38, -82
2021/05/19 08:12, -81
2021/05/19 08:38, -83
2021/05/19 09:38, -80
2021/05/19 10:12, -80
2021/05/19 11:38, -76
2021/05/19 12:12, -77
2021/05/19 12:38, -78
2021/05/19 13:12, -76
2021/05/19 13:38, -77
2021/05/19 14:12, -77
2021/05/19 14:37, -77
2021/05/19 15:12, -78
2021/05/19 15:38, -78
2021/05/19 16:12, -80
2021/05/19 16:38, -80
2021/05/19 17:12, -79
2021/05/19 17:38, -86
2021/05/19 18:12, -84
2021/05/19 19:13, -90
2021/05/19 19:38, -83
2021/05/19 20:12, -81
2021/05/19 20:38, -82
2021/05/19 21:12, -83
2021/05/19 21:38, -85
2021/05/19 22:12, -86
2021/05/19 22:38, -83
2021/05/19 23:12, -86
2021/05/19 23:38, -85
2021/05/20 00:12, -88
2021/05/20 00:38, -86
2021/05/20 01:12, -86
2021/05/20 01:38, -84
2021/05/20 02:12, -83
2021/05/20 02:38, -83
2021/05/20 03:12, -85
2021/05/20 03:38, -82
2021/05/20 04:12, -80
2021/05/20 04:38, -82
2021/05/20 05:12, -81
2021/05/20 05:38, -85
2021/05/20 06:12, -82
2021/05/20 06:38, -86
2021/05/20 07:12, -85
2021/05/20 07:39, -81
2021/05/20 08:12, -83
2021/05/20 08:38, -84
2021/05/20 09:12, -78
2021/05/20 09:38, -80
2021/05/20 10:12, -82
2021/05/20 10:38, -82
2021/05/20 11:12, -81
2021/05/20 11:38, -81
2021/05/20 12:12, -81
2021/05/20 12:38, -80
2021/05/20 13:12, -81
2021/05/20 13:38, -80
2021/05/20 14:12, -80
2021/05/20 14:37, -79
2021/05/20 15:12, -79
2021/05/20 15:38, -80
2021/05/20 16:12, -80
2021/05/20 16:38, -79
2021/05/20 17:12, -80
2021/05/20 18:12, -80
2021/05/20 18:37, -82
2021/05/20 19:12, -77
2021/05/20 20:12, -76
2021/05/20 20:38, -77
2021/05/20 21:12, -77
2021/05/20 21:38, -78
2021/05/20 22:38, -80
2021/05/20 23:12, -78
2021/05/20 23:38, -83
2021/05/21 00:12, -81
2021/05/21 00:38, -80
2021/05/21 01:12, -78
2021/05/21 01:38, -77
2021/05/21 02:12, -77
2021/05/21 02:38, -79
2021/05/21 03:12, -81
2021/05/21 04:12, -81
2021/05/21 04:38, -79
2021/05/21 05:12, -80
2021/05/21 05:38, -78
2021/05/21 06:12, -82
2021/05/21 06:38, -81
2021/05/21 07:12, -80
2021/05/21 07:38, -79
2021/05/21 08:12, -79
2021/05/21 08:38, -78
2021/05/21 09:12, -78
2021/05/21 09:38, -78
2021/05/21 10:12, -76
2021/05/21 11:38, -77
2021/05/21 12:12, -77
2021/05/21 12:38, -78
2021/05/21 13:12, -78
2021/05/21 13:38, -80
2021/05/21 14:12, -78
2021/05/21 14:37, -81
2021/05/21 15:12, -80
2021/05/21 15:38, -81
2021/05/21 16:38, -82
2021/05/21 17:12, -80
2021/05/21 17:38, -78
2021/05/21 18:12, -81
2021/05/21 18:37, -79
2021/05/21 19:12, -80
2021/05/21 19:38, -78
2021/05/21 20:12, -78
2021/05/21 20:38, -79
2021/05/21 21:12, -80
2021/05/21 21:38, -79
2021/05/21 22:12, -73
2021/05/21 22:38, -74
2021/05/21 23:12, -75
2021/05/21 23:38, -82
2021/05/22 00:12, -84
2021/05/22 00:38, -87
2021/05/22 01:38, -89
2021/05/22 02:12, -86
2021/05/22 02:38, -82
2021/05/22 05:38, -85
2021/05/22 06:13, -86
2021/05/22 07:12, -85
2021/05/22 07:38, -81
2021/05/22 08:13, -78
2021/05/22 08:38, -77
2021/05/22 09:38, -80
2021/05/22 10:12, -83
2021/05/22 10:38, -79
2021/05/22 11:12, -85
2021/05/22 11:38, -83
2021/05/22 12:12, -81
2021/05/22 12:38, -84
2021/05/22 13:12, -87
2021/05/22 13:38, -82
2021/05/22 14:12, -81
2021/05/22 14:37, -80
2021/05/22 15:12, -79
2021/05/22 15:38, -79
2021/05/22 16:12, -80
2021/05/22 16:38, -79
2021/05/22 17:12, -80
2021/05/22 17:38, -80
2021/05/22 18:12, -77
2021/05/22 18:37, -77
2021/05/22 19:12, -77
2021/05/22 19:38, -77
2021/05/22 20:12, -76
2021/05/22 21:38, -77
2021/05/22 22:12, -76
2021/05/22 22:38, -77
2021/05/22 23:12, -76
2021/05/22 23:38, -77
2021/05/23 00:13, -77
2021/05/23 01:12, -78
2021/05/23 02:12, -79
2021/05/23 02:38, -81
2021/05/23 03:12, -84
2021/05/23 03:38, -85
2021/05/23 04:12, -85
2021/05/23 04:38, -87
2021/05/23 05:13, -91
2021/05/23 05:38, -85
2021/05/23 06:12, -86
2021/05/23 07:38, -87
2021/05/23 08:12, -89
2021/05/23 08:39, -89
2021/05/23 09:13, -88
2021/05/23 09:38, -87
2021/05/23 10:38, -88
2021/05/23 11:38, -88
2021/05/23 13:12, -82
2021/05/23 13:38, -79
2021/05/23 14:12, -81
2021/05/23 14:37, -83
2021/05/23 15:12, -78
2021/05/23 15:38, -80
2021/05/23 16:12, -80
2021/05/23 16:38, -82
2021/05/23 17:12, -83
2021/05/23 17:39, -87
2021/05/23 18:12, -83
2021/05/23 18:37, -80
2021/05/23 19:12, -81
2021/05/23 19:38, -89
2021/05/23 20:38, -85
2021/05/23 21:13, -83
2021/05/23 21:38, -85
2021/05/23 22:12, -82
2021/05/23 22:38, -78
2021/05/23 23:12, -84
2021/05/23 23:38, -88
2021/05/24 00:12, -78
2021/05/24 00:38, -78
2021/05/24 01:12, -80
2021/05/24 01:38, -78
2021/05/24 02:12, -76
2021/05/24 02:38, -78
2021/05/24 03:14, -88
2021/05/24 03:38, -88
2021/05/24 04:12, -90
2021/05/24 04:38, -84
2021/05/24 05:12, -86
2021/05/24 05:38, -87
2021/05/24 06:12, -87
2021/05/24 06:38, -86
2021/05/24 07:12, -88
2021/05/24 08:13, -87
2021/05/24 08:38, -87
2021/05/24 09:38, -86
2021/05/24 10:12, -87
2021/05/24 10:41, -88
2021/05/24 11:40, -88
2021/05/24 12:12, -88
2021/05/24 12:38, -83
2021/05/24 13:12, -89
2021/05/24 13:38, -85
2021/05/24 14:12, -87
2021/05/24 14:37, -82
2021/05/24 15:12, -84
2021/05/24 15:38, -84
2021/05/24 16:12, -87
2021/05/24 18:37, -89
2021/05/24 19:12, -86
2021/05/24 20:13, -87
2021/05/24 20:38, -88
2021/05/24 21:12, -87
2021/05/24 21:38, -88
2021/05/24 22:12, -88
2021/05/24 23:12, -85
2021/05/24 23:38, -85
2021/05/25 00:12, -79
2021/05/25 00:38, -82
2021/05/25 01:12, -77
2021/05/25 01:38, -82
2021/05/25 02:12, -81
2021/05/25 02:38, -82
2021/05/25 03:12, -76
2021/05/25 03:39, -77
2021/05/25 04:12, -76
2021/05/25 04:38, -79
2021/05/25 05:12, -79
2021/05/25 05:38, -80
2021/05/25 06:12, -76
2021/05/25 06:38, -79
2021/05/25 07:12, -85
2021/05/25 07:38, -83
2021/05/25 08:12, -81
2021/05/25 08:38, -81
2021/05/25 09:12, -78
2021/05/25 09:38, -79
2021/05/25 11:12, -86
2021/05/25 11:38, -87
2021/05/25 12:12, -86
2021/05/25 13:12, -79
2021/05/25 13:38, -85
2021/05/25 14:12, -78
2021/05/25 14:37, -79
2021/05/25 15:12, -82
2021/05/25 15:38, -78
2021/05/25 16:12, -80
2021/05/25 16:38, -80
2021/05/25 17:11, -80
2021/05/25 17:38, -82
2021/05/25 18:12, -83
2021/05/25 18:37, -79
2021/05/25 19:12, -78
2021/05/25 19:38, -78
2021/05/25 20:12, -79
2021/05/25 20:38, -79
2021/05/25 21:12, -78
2021/05/25 21:38, -79
2021/05/25 22:38, -79
2021/05/25 23:12, -79
2021/05/25 23:38, -79
2021/05/26 00:12, -83
2021/05/26 01:12, -85
2021/05/26 01:38, -82
2021/05/26 02:12, -79
2021/05/26 02:38, -81
2021/05/26 03:12, -87
2021/05/26 03:39, -88
2021/05/26 04:12, -86
2021/05/26 04:38, -89
2021/05/26 05:12, -88
2021/05/26 05:38, -87
2021/05/26 06:12, -85
2021/05/26 07:12, -86
2021/05/26 07:38, -81
2021/05/26 08:12, -81
2021/05/26 08:38, -83
2021/05/26 09:12, -84
2021/05/26 09:38, -81
2021/05/26 10:12, -84
2021/05/26 10:38, -85
2021/05/26 11:12, -81
2021/05/26 11:38, -80
2021/05/26 12:12, -88
2021/05/26 12:38, -89
2021/05/26 13:12, -85
2021/05/26 13:38, -86
2021/05/26 14:12, -85
2021/05/26 14:37, -90
2021/05/26 15:12, -85
2021/05/26 15:38, -87
2021/05/26 16:39, -88
2021/05/26 17:12, -83
2021/05/26 17:38, -86
2021/05/26 18:12, -87
2021/05/26 18:37, -84
2021/05/26 19:12, -90
2021/05/26 19:38, -89
2021/05/26 20:12, -86
2021/05/26 20:38, -80
2021/05/26 21:12, -80
2021/05/26 21:38, -84
2021/05/26 22:12, -77
2021/05/26 22:38, -83
2021/05/26 23:12, -75
2021/05/26 23:38, -76
2021/05/27 00:12, -74
2021/05/27 00:38, -76
2021/05/27 01:12, -76
2021/05/27 01:38, -74
2021/05/27 02:12, -76
2021/05/27 02:38, -72
2021/05/27 03:12, -82
2021/05/27 03:38, -80
2021/05/27 04:12, -86
2021/05/27 04:38, -85
2021/05/27 05:12, -86
2021/05/27 05:38, -86
2021/05/27 06:12, -89
2021/05/27 06:38, -87
2021/05/27 07:38, -84
2021/05/27 08:12, -84
2021/05/27 08:38, -84
2021/05/27 09:12, -83
2021/05/27 09:38, -87
2021/05/27 10:11, -88
2021/05/27 10:38, -79
2021/05/27 11:12, -81
2021/05/27 11:38, -83
2021/05/27 12:12, -83
2021/05/27 12:38, -84
2021/05/27 13:38, -83
2021/05/27 14:12, -76
2021/05/27 14:37, -87
2021/05/27 15:12, -84
2021/05/27 15:38, -85
2021/05/27 16:13, -79
2021/05/27 16:38, -80
2021/05/27 17:12, -80
2021/05/27 17:38, -78
2021/05/27 18:12, -82
2021/05/27 18:37, -86
2021/05/27 19:12, -87
2021/05/27 19:38, -85
2021/05/27 20:38, -88
2021/05/27 21:12, -86
2021/05/27 21:38, -83
2021/05/27 22:11, -87
2021/05/27 22:38, -84
2021/05/28 00:12, -86
2021/05/28 00:38, -89
2021/05/28 01:12, -86
2021/05/28 01:38, -85
2021/05/28 02:12, -86
2021/05/28 02:38, -90
2021/05/28 03:12, -87
2021/05/28 03:38, -87
2021/05/28 04:12, -86
2021/05/28 04:38, -89