"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","Campbell CR1000 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2023/01/01 00:04, -1.224958
2023/01/01 00:06, -0.7450193
2023/01/01 00:08, -0.4501342
2023/01/01 00:10, -0.4668124
2023/01/01 00:12, -0.4740261
2023/01/01 00:14, -0.4518232
2023/01/01 00:16, -0.4481188
2023/01/01 00:18, -0.4536828
2023/01/01 00:20, -0.449465
2023/01/01 00:22, -0.4470416
2023/01/01 00:24, -0.4484572
2023/01/01 00:26, -0.4515885
2023/01/01 00:28, -0.4555624
2023/01/01 00:30, -0.4516676
2023/01/01 00:34, -0.4529999
2023/01/01 00:36, -0.4493558
2023/01/01 00:38, -0.4488941
2023/01/01 00:40, -0.4469126
2023/01/01 00:42, -0.450769
2023/01/01 00:44, -0.4486356
2023/01/01 00:46, -0.4525746
2023/01/01 00:48, -0.4534227
2023/01/01 00:50, -0.4500488
2023/01/01 00:52, -0.4469393
2023/01/01 00:54, -0.4493429
2023/01/01 00:56, -0.451189
2023/01/01 00:58, -0.4498869
2023/01/01 01:00, -0.4552598
2023/01/01 01:04, -1.223847
2023/01/01 01:06, -0.7444138
2023/01/01 01:08, -0.4525388
2023/01/01 01:10, -0.4637787
2023/01/01 01:12, -0.4652422
2023/01/01 01:14, -0.4608625
2023/01/01 01:16, -0.4497358
2023/01/01 01:18, -0.4483578
2023/01/01 01:20, -0.4435122
2023/01/01 01:22, -0.4456932
2023/01/01 01:24, -0.4475762
2023/01/01 01:26, -0.4446727
2023/01/01 01:28, -0.4471977
2023/01/01 01:30, -0.4491645
2023/01/01 01:34, -0.4532001
2023/01/01 01:36, -0.4470258
2023/01/01 01:38, -0.4492783
2023/01/01 01:40, -0.4508784
2023/01/01 01:42, -0.4506532
2023/01/01 01:44, -0.4563059
2023/01/01 01:46, -0.4609205
2023/01/01 01:48, -0.4489173
2023/01/01 01:50, -0.4489872
2023/01/01 01:52, -0.4562926
2023/01/01 01:54, -0.4465957
2023/01/01 01:56, -0.4492061
2023/01/01 01:58, -0.4486261
2023/01/01 02:00, -0.4422162
2023/01/01 02:04, -1.156221
2023/01/01 02:06, -0.7091241
2023/01/01 02:08, -0.4456976
2023/01/01 02:10, -0.4588417
2023/01/01 02:12, -0.4680459
2023/01/01 02:14, -0.4611971
2023/01/01 02:16, -0.4493166
2023/01/01 02:18, -0.4467827
2023/01/01 02:20, -0.4522785
2023/01/01 02:22, -0.444243
2023/01/01 02:24, -0.4394006
2023/01/01 02:26, -0.4572366
2023/01/01 02:28, -0.4474208
2023/01/01 02:30, -0.451987
2023/01/01 02:34, -0.4474644
2023/01/01 02:36, -0.4548993
2023/01/01 02:38, -0.4600061
2023/01/01 02:40, -0.4562763
2023/01/01 02:42, -0.4520191
2023/01/01 02:44, -0.4532159
2023/01/01 02:46, -0.450976
2023/01/01 02:48, -0.449643
2023/01/01 02:50, -0.4548971
2023/01/01 02:52, -0.4548971
2023/01/01 02:54, -0.4483227
2023/01/01 02:56, -0.448761
2023/01/01 02:58, -0.4461312
2023/01/01 03:00, -0.4548971
2023/01/01 03:04, -1.188151
2023/01/01 03:06, -0.7143627
2023/01/01 03:08, -0.4522673
2023/01/01 03:10, -0.474182
2023/01/01 03:12, -0.4763734
2023/01/01 03:14, -0.4619097
2023/01/01 03:16, -0.456212
2023/01/01 03:18, -0.4548971
2023/01/01 03:20, -0.4535822
2023/01/01 03:22, -0.4474461
2023/01/01 03:24, -0.4500759
2023/01/01 03:26, -0.4566502
2023/01/01 03:28, -0.4500759
2023/01/01 03:30, -0.4496376
2023/01/01 03:34, -0.4531439
2023/01/01 03:36, -0.4553772
2023/01/01 03:38, -0.4465052
2023/01/01 03:40, -0.4563554
2023/01/01 03:42, -0.4474988
2023/01/01 03:44, -0.4496537
2023/01/01 03:46, -0.4566524
2023/01/01 03:48, -0.4474461
2023/01/01 03:50, -0.4553354
2023/01/01 03:52, -0.448761
2023/01/01 03:54, -0.451829
2023/01/01 03:56, -0.4544588
2023/01/01 03:58, -0.4488905
2023/01/01 04:00, -0.4493301
2023/01/01 04:04, -1.194804
2023/01/01 04:06, -0.7319203
2023/01/01 04:08, -0.4592872
2023/01/01 04:10, -0.4715522
2023/01/01 04:12, -0.4768117
2023/01/01 04:14, -0.4588417
2023/01/01 04:16, -0.4496376
2023/01/01 04:18, -0.4448164
2023/01/01 04:20, -0.4500759
2023/01/01 04:22, -0.45928
2023/01/01 04:24, -0.4491993
2023/01/01 04:26, -0.4566502
2023/01/01 04:28, -0.4540205
2023/01/01 04:30, -0.4439398
2023/01/01 04:34, -0.4548971
2023/01/01 04:36, -0.4456929
2023/01/01 04:38, -0.4570886
2023/01/01 04:40, -0.4505142
2023/01/01 04:42, -0.4478844
2023/01/01 04:44, -0.4448164
2023/01/01 04:46, -0.448761
2023/01/01 04:48, -0.448761
2023/01/01 04:50, -0.456212
2023/01/01 04:52, -0.4548971
2023/01/01 04:54, -0.4513908
2023/01/01 04:56, -0.4483227
2023/01/01 04:58, -0.4531439
2023/01/01 05:00, -0.4496376
2023/01/01 05:04, -1.157471
2023/01/01 05:06, -0.7108565
2023/01/01 05:08, -0.4544588
2023/01/01 05:10, -0.4750585
2023/01/01 05:12, -0.4724287
2023/01/01 05:14, -0.4601566
2023/01/01 05:16, -0.451829
2023/01/01 05:18, -0.4535822
2023/01/01 05:20, -0.4557737
2023/01/01 05:22, -0.4527056
2023/01/01 05:24, -0.451829
2023/01/01 05:26, -0.4535822
2023/01/01 05:28, -0.4531439
2023/01/01 05:30, -0.4505142
2023/01/01 05:34, -0.4540205
2023/01/01 05:36, -0.4509524
2023/01/01 05:38, -0.4544588
2023/01/01 05:40, -0.4548971
2023/01/01 05:42, -0.4505142
2023/01/01 05:44, -0.4483227
2023/01/01 05:46, -0.456212
2023/01/01 05:48, -0.4527056
2023/01/01 05:50, -0.4491992
2023/01/01 05:52, -0.45928
2023/01/01 05:54, -0.4548971
2023/01/01 05:56, -0.4535822
2023/01/01 05:58, -0.4588417
2023/01/01 06:00, -0.4544588
2023/01/01 06:04, -1.221461
2023/01/01 06:06, -0.7599447
2023/01/01 06:08, -0.4535822
2023/01/01 06:10, -0.4776882
2023/01/01 06:12, -0.4785646
2023/01/01 06:14, -0.4641012
2023/01/01 06:16, -0.4579651
2023/01/01 06:18, -0.4531439
2023/01/01 06:20, -0.4601566
2023/01/01 06:22, -0.4614715
2023/01/01 06:24, -0.4570886
2023/01/01 06:26, -0.4605948
2023/01/01 06:28, -0.4535822
2023/01/01 06:30, -0.4632246
2023/01/01 06:34, -0.4535822
2023/01/01 06:36, -0.4566502
2023/01/01 06:38, -0.4540205
2023/01/01 06:40, -0.4610332
2023/01/01 06:42, -0.4553354
2023/01/01 06:44, -0.4619098
2023/01/01 06:46, -0.4566502
2023/01/01 06:48, -0.4496376
2023/01/01 06:50, -0.4474461
2023/01/01 06:52, -0.4544588
2023/01/01 06:54, -0.4505142
2023/01/01 06:56, -0.4522673
2023/01/01 06:58, -0.4584034
2023/01/01 07:00, -0.4496376
2023/01/01 07:04, -1.161853
2023/01/01 07:06, -0.726635
2023/01/01 07:08, -0.4496376
2023/01/01 07:10, -0.466731
2023/01/01 07:12, -0.4733054
2023/01/01 07:14, -0.456212
2023/01/01 07:16, -0.4522673
2023/01/01 07:18, -0.45928
2023/01/01 07:20, -0.4623481
2023/01/01 07:22, -0.4614715
2023/01/01 07:24, -0.4544588
2023/01/01 07:26, -0.4579651
2023/01/01 07:28, -0.4579651
2023/01/01 07:30, -0.4627864
2023/01/01 07:34, -0.4527056
2023/01/01 07:36, -0.4522673
2023/01/01 07:38, -0.4456929
2023/01/01 07:40, -0.4404334
2023/01/01 07:42, -0.4435015
2023/01/01 07:44, -0.4474461
2023/01/01 07:46, -0.4426249
2023/01/01 07:48, -0.451829
2023/01/01 07:50, -0.4404334
2023/01/01 07:52, -0.4448164
2023/01/01 07:54, -0.4439398
2023/01/01 07:56, -0.4439398
2023/01/01 07:58, -0.4483227
2023/01/01 08:00, -0.4461312
2023/01/01 08:04, -1.170619
2023/01/01 08:06, -0.7244434
2023/01/01 08:08, -0.4566502
2023/01/01 08:10, -0.4544588
2023/01/01 08:12, -0.456212
2023/01/01 08:14, -0.4553354
2023/01/01 08:16, -0.4535822
2023/01/01 08:18, -0.4693607
2023/01/01 08:20, -0.4715522
2023/01/01 08:22, -0.4627864
2023/01/01 08:24, -0.4522672
2023/01/01 08:26, -0.4623481
2023/01/01 08:28, -0.4531439
2023/01/01 08:30, -0.451829
2023/01/01 08:34, -0.4544587
2023/01/01 08:36, -0.4579651
2023/01/01 08:38, -0.4553354
2023/01/01 08:40, -0.4535822
2023/01/01 08:42, -0.4483227
2023/01/01 08:44, -0.4456929
2023/01/01 08:46, -0.4448164
2023/01/01 08:48, -0.4531439
2023/01/01 08:50, -0.4535822
2023/01/01 08:52, -0.4527056
2023/01/01 08:54, -0.4439398
2023/01/01 08:56, -0.4435015
2023/01/01 08:58, -0.4513908
2023/01/01 09:00, -0.4500759
2023/01/01 09:04, -1.194287
2023/01/01 09:06, -0.7568768
2023/01/01 09:08, -0.4588417
2023/01/01 09:10, -0.466731
2023/01/01 09:12, -0.4803178
2023/01/01 09:14, -0.4513908
2023/01/01 09:16, -0.4584034
2023/01/01 09:18, -0.4610332
2023/01/01 09:20, -0.4505142
2023/01/01 09:22, -0.4548971
2023/01/01 09:24, -0.4531439
2023/01/01 09:26, -0.4557737
2023/01/01 09:28, -0.4557737
2023/01/01 09:30, -0.4566502
2023/01/01 09:34, -0.4584034
2023/01/01 09:36, -0.4579651
2023/01/01 09:38, -0.4605948
2023/01/01 09:40, -0.4513908
2023/01/01 09:42, -0.4570886
2023/01/01 09:44, -0.456212
2023/01/01 09:46, -0.451829
2023/01/01 09:48, -0.4509524
2023/01/01 09:50, -0.4566502
2023/01/01 09:52, -0.4570886
2023/01/01 09:54, -0.4570886
2023/01/01 09:56, -0.4544588
2023/01/01 09:58, -0.4544588
2023/01/01 10:00, -0.4531439
2023/01/01 10:04, -1.191219
2023/01/01 10:06, -0.7165541
2023/01/01 10:08, -0.4312293
2023/01/01 10:10, -0.4566502
2023/01/01 10:12, -0.4540205
2023/01/01 10:14, -0.4360505
2023/01/01 10:16, -0.433859
2023/01/01 10:18, -0.430791
2023/01/01 10:20, -0.4364888
2023/01/01 10:22, -0.426408
2023/01/01 10:24, -0.4360505
2023/01/01 10:26, -0.4312293
2023/01/01 10:28, -0.4281612
2023/01/01 10:30, -0.4329824
2023/01/01 10:34, -0.4513908
2023/01/01 10:36, -0.4566502
2023/01/01 10:38, -0.4483227
2023/01/01 10:40, -0.4531439
2023/01/01 10:42, -0.4500759
2023/01/01 10:44, -0.4500759
2023/01/01 10:46, -0.4566502
2023/01/01 10:48, -0.4566502
2023/01/01 10:50, -0.457965
2023/01/01 10:52, -0.466731
2023/01/01 10:54, -0.4513908
2023/01/01 10:56, -0.45928
2023/01/01 10:58, -0.4540205
2023/01/01 11:00, -0.4527056
2023/01/01 11:04, -1.173687
2023/01/01 11:06, -0.7126097
2023/01/01 11:08, -0.4557737
2023/01/01 11:10, -0.4535822
2023/01/01 11:12, -0.4759351
2023/01/01 11:14, -0.4636629
2023/01/01 11:16, -0.4448164
2023/01/01 11:18, -0.444378
2023/01/01 11:20, -0.4470078
2023/01/01 11:22, -0.4474461
2023/01/01 11:24, -0.4566502
2023/01/01 11:26, -0.4535822
2023/01/01 11:28, -0.4505142
2023/01/01 11:30, -0.4461312
2023/01/01 11:34, -0.4540205
2023/01/01 11:36, -0.4522673
2023/01/01 11:38, -0.4570886
2023/01/01 11:40, -0.451829
2023/01/01 11:42, -0.4544588
2023/01/01 11:44, -0.4478844
2023/01/01 11:46, -0.4553354
2023/01/01 11:48, -0.4544588
2023/01/01 11:50, -0.4500759
2023/01/01 11:52, -0.4496376
2023/01/01 11:54, -0.4588416
2023/01/01 11:56, -0.4535822
2023/01/01 11:58, -0.4570886
2023/01/01 12:00, -0.4588417
2023/01/01 12:04, -1.17807
2023/01/01 12:06, -0.7187457
2023/01/01 12:08, -0.4605949
2023/01/01 12:10, -0.4873306
2023/01/01 12:12, -0.4794415
2023/01/01 12:14, -0.4584034
2023/01/01 12:16, -0.4522673
2023/01/01 12:18, -0.4557737
2023/01/01 12:20, -0.4500759
2023/01/01 12:22, -0.4566502
2023/01/01 12:24, -0.4610332
2023/01/01 12:26, -0.4509524
2023/01/01 12:28, -0.456212
2023/01/01 12:30, -0.4544588
2023/01/01 12:34, -0.4601566
2023/01/01 12:36, -0.4557737
2023/01/01 12:38, -0.4584034
2023/01/01 12:40, -0.4474461
2023/01/01 12:42, -0.448761
2023/01/01 12:44, -0.4584034
2023/01/01 12:46, -0.4610332
2023/01/01 12:48, -0.4614715
2023/01/01 12:50, -0.4527056
2023/01/01 12:52, -0.4693607
2023/01/01 12:54, -0.4505142
2023/01/01 12:56, -0.4597182
2023/01/01 12:58, -0.451829
2023/01/01 13:00, -0.4461312
2023/01/01 13:04, -1.193849
2023/01/01 13:06, -0.7231286
2023/01/01 13:08, -0.4527056
2023/01/01 13:10, -0.4811946
2023/01/01 13:12, -0.4684842
2023/01/01 13:14, -0.4496376
2023/01/01 13:16, -0.4540205
2023/01/01 13:18, -0.4566502
2023/01/01 13:20, -0.4610331
2023/01/01 13:22, -0.4522673
2023/01/01 13:24, -0.4570886
2023/01/01 13:26, -0.4522673
2023/01/01 13:28, -0.4535822
2023/01/01 13:30, -0.4522673
2023/01/01 13:34, -0.4566502
2023/01/01 13:36, -0.4605948
2023/01/01 13:38, -0.4474461
2023/01/01 13:40, -0.4505142
2023/01/01 13:42, -0.4483227
2023/01/01 13:44, -0.4277235
2023/01/01 13:46, -0.3689933
2023/01/01 13:48, -0.3628572
2023/01/01 13:50, -0.3383131
2023/01/01 13:52, -0.3313004
2023/01/01 13:54, -0.3010583
2023/01/01 13:56, -0.281774
2023/01/01 13:58, -0.2624896
2023/01/01 14:00, -0.2432051
2023/01/01 14:04, -0.9856624
2023/01/01 14:06, -0.5315974
2023/01/01 14:08, -0.2418902
2023/01/01 14:10, -0.2226056
2023/01/01 14:12, -0.2519705
2023/01/01 14:14, -0.2765144
2023/01/01 14:16, -0.2655572
2023/01/01 14:18, -0.2581067
2023/01/01 14:20, -0.2392604
2023/01/01 14:22, -0.2055122
2023/01/01 14:24, -0.1897337
2023/01/01 14:26, -0.1967463
2023/01/01 14:28, -0.1805295
2023/01/01 14:30, -0.1809679
2023/01/01 14:34, -0.1783381
2023/01/01 14:36, -0.1459051
2023/01/01 14:38, -0.1165404
2023/01/01 14:40, -0.09111961
2023/01/01 14:42, -0.09024318
2023/01/01 14:44, -0.06832854
2023/01/01 14:46, -0.04422243
2023/01/01 14:48, -0.05956268
2023/01/01 14:50, -0.1165402
2023/01/01 14:52, -0.09506425
2023/01/01 14:54, -0.03195055
2023/01/01 14:56, 0.03203885
2023/01/01 14:58, 0.08244228
2023/01/01 15:00, 0.1547591
2023/01/01 15:04, -0.6709726
2023/01/01 15:06, -0.2256735
2023/01/01 15:08, 0.0202051
2023/01/01 15:10, -0.06175415
2023/01/01 15:12, -0.05474138
2023/01/01 15:14, -0.01310436
2023/01/01 15:16, -0.03370364
2023/01/01 15:18, -0.05819519
2023/01/01 15:20, -0.04862022
2023/01/01 15:22, -0.04965544
2023/01/01 15:24, -0.06532327
2023/01/01 15:26, -0.09815184
2023/01/01 15:28, -0.1117225
2023/01/01 15:30, -0.1217996
2023/01/01 15:34, -0.1174168
2023/01/01 15:36, -0.08629838
2023/01/01 15:38, -0.1165401
2023/01/01 15:40, -0.1713254
2023/01/01 15:42, -0.1253057
2023/01/01 15:44, -0.1279355
2023/01/01 15:46, -0.1678191
2023/01/01 15:48, -0.1643128
2023/01/01 15:50, -0.1573004
2023/01/01 15:52, -0.1450284
2023/01/01 15:54, -0.1279357
2023/01/01 15:56, -0.1441519
2023/01/01 15:58, -0.1800913
2023/01/01 16:00, -0.1735169
2023/01/01 16:04, -0.7770377
2023/01/01 16:06, -0.2366305
2023/01/01 16:08, 0.1683463
2023/01/01 16:10, 0.1731672
2023/01/01 16:12, 0.2691523
2023/01/01 16:14, 0.3449758
2023/01/01 16:16, 0.3432227
2023/01/01 16:18, 0.2972024
2023/01/01 16:20, 0.3423461
2023/01/01 16:22, 0.3348953
2023/01/01 16:24, 0.2472379
2023/01/01 16:26, 0.2029709
2023/01/01 16:28, 0.180618
2023/01/01 16:30, 0.2332128
2023/01/01 16:34, 0.3410315
2023/01/01 16:36, 0.398447
2023/01/01 16:38, 0.4300032
2023/01/01 16:40, 0.4475346
2023/01/01 16:42, 0.4777767
2023/01/01 16:44, 0.4418371
2023/01/01 16:46, 0.4041445
2023/01/01 16:48, 0.4229907
2023/01/01 16:50, 0.4628748
2023/01/01 16:52, 0.671061
2023/01/01 16:54, 1.157998
2023/01/01 16:56, 1.379332
2023/01/01 16:58, 1.232068
2023/01/01 17:00, 1.150547
2023/01/01 17:04, 0.2713435
2023/01/01 17:06, 0.6298619
2023/01/01 17:08, 0.787207
2023/01/01 17:10, 0.3392781
2023/01/01 17:12, 0.02108208
2023/01/01 17:14, -0.1003234
2023/01/01 17:16, -0.1467814
2023/01/01 17:18, -0.05780943
2023/01/01 17:20, 0.07937399
2023/01/01 17:22, 0.2288299
2023/01/01 17:24, 0.2945724
2023/01/01 17:26, 0.3419076
2023/01/01 17:28, 0.5614894
2023/01/01 17:30, 0.692537
2023/01/01 17:34, 0.7341742
2023/01/01 17:36, 0.9134333
2023/01/01 17:38, 1.033086
2023/01/01 17:40, 0.9436751
2023/01/01 17:42, 0.7144514
2023/01/01 17:44, 0.5873483
2023/01/01 17:46, 0.5452726
2023/01/01 17:48, 0.6123307
2023/01/01 17:50, 0.7008643
2023/01/01 17:52, 0.746008
2023/01/01 17:54, 0.9612069
2023/01/01 17:56, 1.346461
2023/01/01 17:58, 1.219796
2023/01/01 18:00, 1.100582
2023/01/01 18:04, 0.4462201
2023/01/01 18:06, 0.8910811
2023/01/01 18:08, 1.077995
2023/01/01 18:10, 0.7376856
2023/01/01 18:12, 1.02355
2023/01/01 18:14, 1.671978
2023/01/01 18:16, 1.874549
2023/01/01 18:18, 1.552442
2023/01/01 18:20, 1.518268
2023/01/01 18:22, 1.715498
2023/01/01 18:24, 1.710677
2023/01/01 18:26, 1.456032
2023/01/01 18:28, 1.396864
2023/01/01 18:30, 1.565166
2023/01/01 18:34, 2.298842
2023/01/01 18:36, 2.761073
2023/01/01 18:38, 3.677555
2023/01/01 18:40, 4.211317
2023/01/01 18:42, 4.272891
2023/01/01 18:44, 3.42589
2023/01/01 18:46, 1.7197
2023/01/01 18:48, 0.7451226
2023/01/01 18:50, 0.4454798
2023/01/01 18:52, 0.2612057
2023/01/01 18:54, 0.239229
2023/01/01 18:56, 0.3147143
2023/01/01 18:58, 0.2580903
2023/01/01 19:00, 0.2556899
2023/01/01 19:04, -0.6681518
2023/01/01 19:06, -0.2734114
2023/01/01 19:08, 0.009269397
2023/01/01 19:10, -0.04944213
2023/01/01 19:12, -0.08925653
2023/01/01 19:14, -0.159272
2023/01/01 19:16, -0.1887461
2023/01/01 19:18, -0.2126358
2023/01/01 19:20, -0.181429
2023/01/01 19:22, -0.07787951
2023/01/01 19:24, -0.05303128
2023/01/01 19:26, 0.01166741
2023/01/01 19:28, 0.07430053
2023/01/01 19:30, 0.09304945
2023/01/01 19:34, 0.1943796
2023/01/01 19:36, 0.161633
2023/01/01 19:38, 0.03029847
2023/01/01 19:40, 0.06043752
2023/01/01 19:42, 0.06077504
2023/01/01 19:44, 0.03386505
2023/01/01 19:46, 0.02683981
2023/01/01 19:48, -0.008312782
2023/01/01 19:50, 0.003867229
2023/01/01 19:52, 0.08904624
2023/01/01 19:54, 0.1988941
2023/01/01 19:56, 0.2331593
2023/01/01 19:58, 0.2468359
2023/01/01 20:00, 0.2347928
2023/01/01 20:04, -0.6147924
2023/01/01 20:06, -0.2294106
2023/01/01 20:08, 0.07866279
2023/01/01 20:10, 0.1547168
2023/01/01 20:12, 0.06615305
2023/01/01 20:14, -0.04266413
2023/01/01 20:16, -0.1038996
2023/01/01 20:18, -0.1363425
2023/01/01 20:20, -0.154357
2023/01/01 20:22, -0.1832202
2023/01/01 20:24, -0.2005045
2023/01/01 20:26, -0.2031426
2023/01/01 20:28, -0.1747631
2023/01/01 20:30, -0.1886454
2023/01/01 20:34, -0.2132896
2023/01/01 20:36, -0.1976384
2023/01/01 20:38, -0.1771702
2023/01/01 20:40, -0.1414143
2023/01/01 20:42, -0.1175092
2023/01/01 20:44, -0.1896644
2023/01/01 20:46, -0.2195873
2023/01/01 20:48, -0.2270593
2023/01/01 20:50, -0.2368246
2023/01/01 20:52, -0.222677
2023/01/01 20:54, -0.2270668
2023/01/01 20:56, -0.2681308
2023/01/01 20:58, -0.2903067
2023/01/01 21:00, -0.2874426
2023/01/01 21:04, -0.9841868
2023/01/01 21:06, -0.5471156
2023/01/01 21:08, -0.2764802
2023/01/01 21:10, -0.2565059
2023/01/01 21:12, -0.2785974
2023/01/01 21:14, -0.323851
2023/01/01 21:16, -0.3387829
2023/01/01 21:18, -0.4056969
2023/01/01 21:20, -0.4098484
2023/01/01 21:22, -0.3674384
2023/01/01 21:24, -0.3760348
2023/01/01 21:26, -0.4266565
2023/01/01 21:28, -0.4080098
2023/01/01 21:30, -0.4073616
2023/01/01 21:34, -0.4427198
2023/01/01 21:36, -0.4439717
2023/01/01 21:38, -0.4492066
2023/01/01 21:40, -0.4465694
2023/01/01 21:42, -0.4462048
2023/01/01 21:44, -0.4532802
2023/01/01 21:46, -0.450317
2023/01/01 21:48, -0.444569
2023/01/01 21:50, -0.4438338
2023/01/01 21:52, -0.4395294
2023/01/01 21:54, -0.4462907
2023/01/01 21:56, -0.4507893
2023/01/01 21:58, -0.4516172
2023/01/01 22:00, -0.4458404
2023/01/01 22:04, -1.209771
2023/01/01 22:06, -0.7375766
2023/01/01 22:08, -0.4438473
2023/01/01 22:10, -0.460451
2023/01/01 22:12, -0.4545404
2023/01/01 22:14, -0.4440376
2023/01/01 22:16, -0.4486929
2023/01/01 22:18, -0.4439152
2023/01/01 22:20, -0.4558294
2023/01/01 22:22, -0.4511457
2023/01/01 22:24, -0.4429733
2023/01/01 22:26, -0.4509759
2023/01/01 22:28, -0.4497193
2023/01/01 22:30, -0.4495621
2023/01/01 22:34, -0.4514387
2023/01/01 22:36, -0.4557884
2023/01/01 22:38, -0.4417492
2023/01/01 22:40, -0.4465695
2023/01/01 22:42, -0.4481026
2023/01/01 22:44, -0.457438
2023/01/01 22:46, -0.4512513
2023/01/01 22:48, -0.4493134
2023/01/01 22:50, -0.4492404
2023/01/01 22:52, -0.4475127
2023/01/01 22:54, -0.4518492
2023/01/01 22:56, -0.4473524
2023/01/01 22:58, -0.4523968
2023/01/01 23:00, -0.4453014
2023/01/01 23:04, -1.153966
2023/01/01 23:06, -0.724005
2023/01/01 23:08, -0.4539883
2023/01/01 23:10, -0.4751119
2023/01/01 23:12, -0.4762903
2023/01/01 23:14, -0.4692206
2023/01/01 23:16, -0.4572026
2023/01/01 23:18, -0.450117
2023/01/01 23:20, -0.4522792
2023/01/01 23:22, -0.4588422
2023/01/01 23:24, -0.4501384
2023/01/01 23:26, -0.4559643
2023/01/01 23:28, -0.4472464
2023/01/01 23:30, -0.4453456
2023/01/01 23:34, -0.4426337
2023/01/01 23:36, -0.4509524
2023/01/01 23:38, -0.444378
2023/01/01 23:40, -0.4527056
2023/01/01 23:42, -0.4461312
2023/01/01 23:44, -0.4465695
2023/01/01 23:46, -0.44131
2023/01/01 23:48, -0.4544587
2023/01/01 23:50, -0.4474461
2023/01/01 23:52, -0.4513908
2023/01/01 23:54, -0.4491993
2023/01/01 23:56, -0.4513908
2023/01/01 23:58, -0.4456929
2023/01/02 00:00, -0.4478844
2023/01/02 00:04, -1.22926
2023/01/02 00:06, -0.7366319
2023/01/02 00:08, -0.4509192
2023/01/02 00:10, -0.4696777
2023/01/02 00:12, -0.4751773
2023/01/02 00:14, -0.4514318
2023/01/02 00:16, -0.4465815
2023/01/02 00:18, -0.4548977
2023/01/02 00:20, -0.4575942
2023/01/02 00:22, -0.4541508
2023/01/02 00:24, -0.4502551
2023/01/02 00:26, -0.4476837
2023/01/02 00:28, -0.4518154
2023/01/02 00:30, -0.4480431
2023/01/02 00:34, -0.4533163
2023/01/02 00:36, -0.451039
2023/01/02 00:38, -0.4497291
2023/01/02 00:40, -0.4489062
2023/01/02 00:42, -0.4457502
2023/01/02 00:44, -0.4489453
2023/01/02 00:46, -0.4510193
2023/01/02 00:48, -0.4540414
2023/01/02 00:50, -0.4540236
2023/01/02 00:52, -0.4548279
2023/01/02 00:54, -0.4465167
2023/01/02 00:56, -0.4557567
2023/01/02 00:58, -0.4529272
2023/01/02 01:00, -0.4600216
2023/01/02 01:04, -1.178675
2023/01/02 01:06, -0.7364091
2023/01/02 01:08, -0.4535286
2023/01/02 01:10, -0.472106
2023/01/02 01:12, -0.4742302
2023/01/02 01:14, -0.4639132
2023/01/02 01:16, -0.451992
2023/01/02 01:18, -0.4520566
2023/01/02 01:20, -0.4475296
2023/01/02 01:22, -0.4474744
2023/01/02 01:24, -0.4500822
2023/01/02 01:26, -0.454445
2023/01/02 01:28, -0.4591344
2023/01/02 01:30, -0.4609958
2023/01/02 01:34, -0.4523647
2023/01/02 01:36, -0.451954
2023/01/02 01:38, -0.4560047
2023/01/02 01:40, -0.4503682
2023/01/02 01:42, -0.4546026
2023/01/02 01:44, -0.4511223
2023/01/02 01:46, -0.4527643
2023/01/02 01:48, -0.4548117
2023/01/02 01:50, -0.4515242
2023/01/02 01:52, -0.4505618
2023/01/02 01:54, -0.4514823
2023/01/02 01:56, -0.4438706
2023/01/02 01:58, -0.4570804
2023/01/02 02:00, -0.4589597
2023/01/02 02:04, -1.194362
2023/01/02 02:06, -0.724911
2023/01/02 02:08, -0.4605888
2023/01/02 02:10, -0.4665412
2023/01/02 02:12, -0.4698976
2023/01/02 02:14, -0.4715039
2023/01/02 02:16, -0.4637028
2023/01/02 02:18, -0.4506967
2023/01/02 02:20, -0.4486593
2023/01/02 02:22, -0.4554056
2023/01/02 02:24, -0.4550891
2023/01/02 02:26, -0.4514603
2023/01/02 02:28, -0.4540875
2023/01/02 02:30, -0.4506
2023/01/02 02:34, -0.4549982
2023/01/02 02:36, -0.4529058
2023/01/02 02:38, -0.4457375
2023/01/02 02:40, -0.4586422
2023/01/02 02:42, -0.4567813
2023/01/02 02:44, -0.4509692
2023/01/02 02:46, -0.4472121
2023/01/02 02:48, -0.4554781
2023/01/02 02:50, -0.4577432
2023/01/02 02:52, -0.4576078
2023/01/02 02:54, -0.4579924
2023/01/02 02:56, -0.4478902
2023/01/02 02:58, -0.4457776
2023/01/02 03:00, -0.4507691
2023/01/02 03:04, -1.245656
2023/01/02 03:06, -0.7472897
2023/01/02 03:08, -0.4472953
2023/01/02 03:10, -0.4679161
2023/01/02 03:12, -0.4735642
2023/01/02 03:14, -0.4706736
2023/01/02 03:16, -0.4603388
2023/01/02 03:18, -0.4588527
2023/01/02 03:20, -0.4525654
2023/01/02 03:22, -0.4639348
2023/01/02 03:24, -0.4541846
2023/01/02 03:26, -0.4583012
2023/01/02 03:28, -0.452789
2023/01/02 03:30, -0.4587686
2023/01/02 03:34, -0.4558193
2023/01/02 03:36, -0.4496515
2023/01/02 03:38, -0.4579664
2023/01/02 03:40, -0.460744
2023/01/02 03:42, -0.4548074
2023/01/02 03:44, -0.4496684
2023/01/02 03:46, -0.4629601
2023/01/02 03:48, -0.4556101
2023/01/02 03:50, -0.4515147
2023/01/02 03:52, -0.44459
2023/01/02 03:54, -0.448837
2023/01/02 03:56, -0.4457184