"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18642
"Longitude (deg)",-86.35693
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315371"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor pitch angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pitch"
"YYYY/MM/DD HH:MM","deg"
2021/05/03 16:24, -4.2
2021/05/03 16:26, -3.7875
2021/05/03 16:28, -3.216666
2021/05/03 16:30, -3.991667
2021/05/03 16:32, -4.1875
2021/05/03 16:34, -3.479166
2021/05/03 16:36, -3.8625
2021/05/03 16:38, -3.0625
2021/05/03 16:40, -3.608333
2021/05/03 16:42, -4.208333
2021/05/03 16:46, -3.729167
2021/05/03 16:48, -4.045833
2021/05/03 16:50, -3.708333
2021/05/03 16:52, -3.329166
2021/05/03 16:54, -3.395833
2021/05/03 16:56, -4.091667
2021/05/03 16:58, -4.020833
2021/05/03 17:00, -3.9375
2021/05/03 17:02, -4.075
2021/05/03 17:04, -4.008333
2021/05/03 17:06, -4.7625
2021/05/03 17:08, -4.120833
2021/05/03 17:10, -4.05
2021/05/03 17:12, -4.729167
2021/05/03 17:14, -3.758333
2021/05/03 17:16, -4.858333
2021/05/03 17:18, -4.308333
2021/05/03 17:20, -4.05
2021/05/03 17:24, -4.1
2021/05/03 17:26, -3.195833
2021/05/03 17:28, -3.408333
2021/05/03 17:30, -3.8375
2021/05/03 17:32, -3.233333
2021/05/03 17:34, -4.020833
2021/05/03 17:36, -3.479166
2021/05/03 17:38, -3.541667
2021/05/03 17:40, -3.575
2021/05/03 17:42, -2.8
2021/05/03 17:46, -2.2
2021/05/03 17:48, -2.495833
2021/05/03 17:50, -2.354167
2021/05/03 17:52, -2.6375
2021/05/03 17:54, -2.983333
2021/05/03 17:56, -2.825
2021/05/03 17:58, -2.433333
2021/05/03 18:00, -3.729167
2021/05/03 18:02, -3.566667
2021/05/03 18:04, -3.045833
2021/05/03 18:06, -2.908333
2021/05/03 18:08, -3.308333
2021/05/03 18:10, -2.2625
2021/05/03 18:12, -3.5375
2021/05/03 18:14, -3.870833
2021/05/03 18:16, -3.858333
2021/05/03 18:18, -3.833333
2021/05/03 18:20, -3.808333
2021/05/03 18:22, -3.5875
2021/05/03 18:24, -3.354167
2021/05/03 18:26, -3.6375
2021/05/03 18:28, -3.4625
2021/05/03 18:30, -3.416666
2021/05/03 18:32, -3.7375
2021/05/03 18:34, -3.216666
2021/05/03 18:36, -4.183333
2021/05/03 18:38, -3.954166
2021/05/03 18:40, -3.658333
2021/05/03 18:42, -3.7375
2021/05/03 18:46, -3.6875
2021/05/03 18:48, -3.745833
2021/05/03 18:50, -3.0625
2021/05/03 18:52, -2.875
2021/05/03 18:54, -3.758333
2021/05/03 18:56, -3.608333
2021/05/03 18:58, -3.958333
2021/05/03 19:00, -3.333333
2021/05/03 19:02, -2.191667
2021/05/03 19:04, -2.483333
2021/05/03 19:06, -2.320833
2021/05/03 19:08, -3.125
2021/05/03 19:10, -3.129167
2021/05/03 19:12, -2.983333
2021/05/03 19:14, -2.441667
2021/05/03 19:16, -2.2625
2021/05/03 19:18, -2.291667
2021/05/03 19:20, -2.620833
2021/05/03 19:22, -2.6125
2021/05/03 19:24, -2.8
2021/05/03 19:26, -2.695833
2021/05/03 19:28, -3.295833
2021/05/03 19:30, -3.208333
2021/05/03 19:32, -2.808333
2021/05/03 19:34, -3.016666
2021/05/03 19:36, -3.2375
2021/05/03 19:38, -3
2021/05/03 19:40, -3.208333
2021/05/03 19:42, -3.395833
2021/05/03 19:46, -2.7625
2021/05/03 19:48, -3.216666
2021/05/03 19:50, -3.066667
2021/05/03 19:52, -3.191667
2021/05/03 19:54, -2.65
2021/05/03 19:56, -3.3125
2021/05/03 19:58, -2.504167
2021/05/03 20:00, -2.733333
2021/05/03 20:02, -3.4
2021/05/03 20:04, -2.666667
2021/05/03 20:06, -2.770833
2021/05/03 20:08, -2.608333
2021/05/03 20:10, -2.308333
2021/05/03 20:12, -2.63913
2021/05/03 20:14, -2.9375
2021/05/03 20:16, -3.204166
2021/05/03 20:18, -3.466666
2021/05/03 20:20, -1.708333
2021/05/03 20:22, -2.783333
2021/05/03 20:24, -2.75
2021/05/03 20:26, -3.020833
2021/05/03 20:28, -3.229167
2021/05/03 20:30, -2.3875
2021/05/03 20:32, -2.726087
2021/05/03 20:34, -2.545833
2021/05/03 20:36, -2.341666
2021/05/03 20:38, -3.0875
2021/05/03 20:40, -3.670833
2021/05/03 20:42, -2.720833
2021/05/03 20:46, -2.941667
2021/05/03 20:48, -3.5
2021/05/03 20:50, -2.466666
2021/05/03 20:52, -3.395833
2021/05/03 20:54, -3.033333
2021/05/03 20:56, -3.291667
2021/05/03 20:58, -3.804167
2021/05/03 21:00, -4.070833
2021/05/03 21:02, -3.704166
2021/05/03 21:04, -3.975
2021/05/03 21:06, -3.258333
2021/05/03 21:08, -3.308333
2021/05/03 21:10, -3.904166
2021/05/03 21:12, -3.775
2021/05/03 21:14, -3.445833
2021/05/03 21:16, -3.058333
2021/05/03 21:18, -3.458333
2021/05/03 21:20, -3.620833
2021/05/03 21:24, -3.904166
2021/05/03 21:26, -3.841666
2021/05/03 21:28, -3.8375
2021/05/03 21:30, -3.3875
2021/05/03 21:32, -3.516666
2021/05/03 21:34, -3.570833
2021/05/03 21:36, -3.316667
2021/05/03 21:38, -3.229167
2021/05/03 21:40, -3.333333
2021/05/03 21:42, -2.9125
2021/05/03 21:46, -2.7
2021/05/03 21:48, -3.2875
2021/05/03 21:50, -3.095833
2021/05/03 21:52, -3.85
2021/05/03 21:54, -3.629167
2021/05/03 21:56, -3.675
2021/05/03 21:58, -3.175
2021/05/03 22:00, -2.941667
2021/05/03 22:02, -3.3375
2021/05/03 22:04, -3.3125
2021/05/03 22:06, -3.220833
2021/05/03 22:08, -3.2375
2021/05/03 22:10, -3.525
2021/05/03 22:12, -3.029166
2021/05/03 22:14, -2.820833
2021/05/03 22:16, -3.404166
2021/05/03 22:18, -2.445833
2021/05/03 22:20, -2.8625
2021/05/03 22:22, -2.8375
2021/05/03 22:24, -2.525
2021/05/03 22:26, -2.183333
2021/05/03 22:28, -3.366667
2021/05/03 22:30, -2.516667
2021/05/03 22:32, -2.926087
2021/05/03 22:34, -2.654166
2021/05/03 22:36, -3.183333
2021/05/03 22:38, -2.891666
2021/05/03 22:40, -2.758333
2021/05/03 22:42, -3.058333
2021/05/03 22:46, -3.145833
2021/05/03 22:48, -3.345833
2021/05/03 22:50, -3.308333
2021/05/03 22:52, -3.504545
2021/05/03 22:54, -2.666667
2021/05/03 22:56, -3.316667
2021/05/03 22:58, -2.704166
2021/05/03 23:00, -3.0125
2021/05/03 23:02, -2.625
2021/05/03 23:04, -3.204166
2021/05/03 23:06, -3.2125
2021/05/03 23:08, -2.875
2021/05/03 23:10, -3.308333
2021/05/03 23:12, -3.413636
2021/05/03 23:14, -3.329166
2021/05/03 23:16, -2.875
2021/05/03 23:18, -3.5
2021/05/03 23:20, -3.141666
2021/05/03 23:22, -3.241667
2021/05/03 23:24, -2.854166
2021/05/03 23:26, -3.095833
2021/05/03 23:28, -2.9
2021/05/03 23:30, -3.75
2021/05/03 23:32, -3.126087
2021/05/03 23:34, -2.854167
2021/05/03 23:36, -3.041667
2021/05/03 23:38, -3.016666
2021/05/03 23:40, -3.775
2021/05/03 23:42, -3.704166
2021/05/03 23:46, -3.379167
2021/05/03 23:48, -3.508333
2021/05/03 23:50, -3.091666
2021/05/03 23:52, -3.609091
2021/05/03 23:54, -4.033333
2021/05/03 23:56, -3.25
2021/05/03 23:58, -3.625
2021/05/04 00:00, -3.325
2021/05/04 00:02, -3.6375
2021/05/04 00:04, -2.991667
2021/05/04 00:06, -3.7875
2021/05/04 00:08, -3.291667
2021/05/04 00:10, -2.854167
2021/05/04 00:12, -2.845454
2021/05/04 00:14, -3.233333
2021/05/04 00:16, -4.095652
2021/05/04 00:18, -3.875
2021/05/04 00:20, -3.733333
2021/05/04 00:24, -3.808333
2021/05/04 00:26, -3.208333
2021/05/04 00:28, -3.3875
2021/05/04 00:30, -2.591666
2021/05/04 00:32, -3.154545
2021/05/04 00:34, -3.533333
2021/05/04 00:36, -3.222727
2021/05/04 00:38, -3.2875
2021/05/04 00:40, -3.479166
2021/05/04 00:42, -3.870833
2021/05/04 00:46, -3.683333
2021/05/04 00:48, -3.895833
2021/05/04 00:50, -3.866667
2021/05/04 00:52, -3.772727
2021/05/04 00:54, -4.120833
2021/05/04 00:56, -4.604348
2021/05/04 00:58, -3.633333
2021/05/04 01:00, -4.433333
2021/05/04 01:02, -4.283333
2021/05/04 01:04, -3.55
2021/05/04 01:06, -3.8625
2021/05/04 01:08, -3.7125
2021/05/04 01:10, -3.158333
2021/05/04 01:12, -3.563636
2021/05/04 01:14, -3.595833
2021/05/04 01:16, -4.3
2021/05/04 01:18, -3.916666
2021/05/04 01:20, -3.8
2021/05/04 01:22, -3.358333
2021/05/04 01:24, -3.575
2021/05/04 01:26, -3.858333
2021/05/04 01:28, -3.825
2021/05/04 01:30, -3.516666
2021/05/04 01:32, -3.830435
2021/05/04 01:34, -3.395833
2021/05/04 01:36, -3.813636
2021/05/04 01:38, -3.425
2021/05/04 01:40, -3.7875
2021/05/04 01:42, -3.475
2021/05/04 01:46, -3.7625
2021/05/04 01:48, -3.433333
2021/05/04 01:50, -3.691667
2021/05/04 01:52, -3.381818
2021/05/04 01:54, -3.695833
2021/05/04 01:56, -3.345454
2021/05/04 01:58, -3.541666
2021/05/04 02:00, -4.233333
2021/05/04 02:02, -3.6
2021/05/04 02:04, -3.416666
2021/05/04 02:06, -3.591666
2021/05/04 02:08, -3.391666
2021/05/04 02:10, -3.845833
2021/05/04 02:12, -3.747826
2021/05/04 02:14, -4.216667
2021/05/04 02:16, -4.004545
2021/05/04 02:18, -3.916667
2021/05/04 02:20, -4.445833
2021/05/04 02:24, -4.225
2021/05/04 02:26, -4.475
2021/05/04 02:28, -4.0625
2021/05/04 02:30, -4.425
2021/05/04 02:32, -4.060869
2021/05/04 02:34, -3.929167
2021/05/04 02:36, -4.5
2021/05/04 02:38, -4.516666
2021/05/04 02:40, -4.4625
2021/05/04 02:42, -5.387499
2021/05/04 02:46, -4.504167
2021/05/04 02:48, -5.408333
2021/05/04 02:50, -4.9125
2021/05/04 02:52, -5.627273
2021/05/04 02:54, -4.991666
2021/05/04 02:56, -4.827272
2021/05/04 02:58, -4.558333
2021/05/04 03:00, -5.3125
2021/05/04 03:02, -4.966667
2021/05/04 03:04, -5.2875
2021/05/04 03:06, -5.1375
2021/05/04 03:08, -4.7375
2021/05/04 03:10, -5.833333
2021/05/04 03:12, -5.486957
2021/05/04 03:14, -4.841667
2021/05/04 03:16, -5.054545
2021/05/04 03:18, -5.108333
2021/05/04 03:20, -5.570833
2021/05/04 03:24, -5.508333
2021/05/04 03:26, -3.704166
2021/05/04 03:28, -3.495833
2021/05/04 03:30, -3.55
2021/05/04 03:32, -5.509091
2021/05/04 03:34, -3.733333
2021/05/04 03:36, -3.217391
2021/05/04 03:38, -7.604167
2021/05/04 03:40, -8.441667
2021/05/04 03:42, -6.416666
2021/05/04 03:46, -6.391666
2021/05/04 03:48, -5.941666
2021/05/04 03:50, -6.566666
2021/05/04 03:52, -6.4
2021/05/04 03:54, -6.520833
2021/05/04 03:56, -5.181818
2021/05/04 03:58, -5.404167
2021/05/04 04:00, -4.3375
2021/05/04 04:02, -4.670833
2021/05/04 04:04, -3.695833
2021/05/04 04:06, -5.295833
2021/05/04 04:08, -3.204166
2021/05/04 04:10, -3.658333
2021/05/04 04:12, -3.913636
2021/05/04 04:14, -3.8125
2021/05/04 04:16, -3.726087
2021/05/04 04:18, -4.266666
2021/05/04 04:20, -3.770833
2021/05/04 04:22, -3.8625
2021/05/04 04:24, -4.058333
2021/05/04 04:26, -4.091667
2021/05/04 04:28, -4.720833
2021/05/04 04:30, -5.366666
2021/05/04 04:32, -6.018181
2021/05/04 04:34, -4.979167
2021/05/04 04:36, -6.918182
2021/05/04 04:38, -5.879166
2021/05/04 04:40, -7.4875
2021/05/04 04:42, -7.416667
2021/05/04 04:46, -6.6625
2021/05/04 04:48, -6.816666
2021/05/04 04:50, -5.404167
2021/05/04 04:52, -5.990909
2021/05/04 04:54, -6.558333
2021/05/04 04:56, -5.681818
2021/05/04 04:58, -7.358333
2021/05/04 05:00, -8.558333
2021/05/04 05:02, -7.85
2021/05/04 05:04, -8.795833
2021/05/04 05:06, -12.85
2021/05/04 05:08, -9.791666
2021/05/04 05:10, -9.808333
2021/05/04 05:12, -12.18696
2021/05/04 05:14, -9.583333
2021/05/04 05:16, -11.03043
2021/05/04 05:18, -13.59167
2021/05/04 05:20, -9.758333
2021/05/04 05:22, -14.03333
2021/05/04 05:24, -10.69167
2021/05/04 05:26, -10.2875
2021/05/04 05:28, -11.83333
2021/05/04 05:30, -12.12917
2021/05/04 05:32, -12.50909
2021/05/04 05:34, -12.08333
2021/05/04 05:36, -15.62174
2021/05/04 05:38, -13.14583
2021/05/04 05:40, -14.4375
2021/05/04 05:42, -12.69583
2021/05/04 05:46, -11.87917
2021/05/04 05:48, -15.35
2021/05/04 05:50, -13.32083
2021/05/04 05:52, -14.41364
2021/05/04 05:54, -12.52917
2021/05/04 05:56, -11.45909
2021/05/04 05:58, -11.6625
2021/05/04 06:00, -13.85417
2021/05/04 06:02, -12.06667
2021/05/04 06:04, -9.787499
2021/05/04 06:06, -11.64583
2021/05/04 06:08, -12.05417
2021/05/04 06:10, -7.5
2021/05/04 06:12, -12.30454
2021/05/04 06:14, -10.675
2021/05/04 06:16, -9.639131
2021/05/04 06:18, -8.379167
2021/05/04 06:20, -12.2125
2021/05/04 06:22, -13.57917
2021/05/04 06:24, -11.89167
2021/05/04 06:26, -14.0375
2021/05/04 06:28, -13.59167
2021/05/04 06:30, -12.82083
2021/05/04 06:32, -10.77727
2021/05/04 06:34, -12.00417
2021/05/04 06:36, -14.55
2021/05/04 06:38, -12.525
2021/05/04 06:40, -14.25417
2021/05/04 06:42, -13.97083
2021/05/04 06:46, -11.09167
2021/05/04 06:48, -13.79167
2021/05/04 06:50, -8.904166
2021/05/04 06:52, -10.22727
2021/05/04 06:54, -10.7
2021/05/04 06:56, -11.50455
2021/05/04 06:58, -11.25
2021/05/04 07:00, -12.10417
2021/05/04 07:02, -9.724999
2021/05/04 07:04, -10.94583
2021/05/04 07:06, -9.3
2021/05/04 07:08, -8.270833
2021/05/04 07:10, -7.65
2021/05/04 07:12, -10.18261
2021/05/04 07:14, -8.320833
2021/05/04 07:16, -11.77727
2021/05/04 07:18, -11.1
2021/05/04 07:20, -9.041666
2021/05/04 07:22, -10.49167
2021/05/04 07:24, -8.116666
2021/05/04 07:26, -7.0375
2021/05/04 07:28, -8.645833
2021/05/04 07:30, -7.454166
2021/05/04 07:32, -9.109091
2021/05/04 07:34, -10.7
2021/05/04 07:36, -8.213043
2021/05/04 07:38, -12.19167
2021/05/04 07:40, -9.8875
2021/05/04 07:42, -9.037499
2021/05/04 07:46, -7.916666
2021/05/04 07:48, -11.00417
2021/05/04 07:50, -11.01667
2021/05/04 07:52, -9.334783
2021/05/04 07:54, -9.008333
2021/05/04 07:56, -7.831818
2021/05/04 07:58, -9.908333
2021/05/04 08:00, -13.625
2021/05/04 08:02, -10.95
2021/05/04 08:04, -12.45833
2021/05/04 08:06, -11.14167
2021/05/04 08:08, -8.099999
2021/05/04 08:10, -11.55
2021/05/04 08:12, -11.32609
2021/05/04 08:14, -9.754167
2021/05/04 08:16, -10.98636
2021/05/04 08:18, -10.90833
2021/05/04 08:20, -10.10833
2021/05/04 08:24, -10.93333
2021/05/04 08:26, -11.675
2021/05/04 08:28, -8.504167
2021/05/04 08:30, -11.37083
2021/05/04 08:32, -12.19091
2021/05/04 08:34, -8.875
2021/05/04 08:36, -9.645454
2021/05/04 08:38, -8.775
2021/05/04 08:40, -10.1375
2021/05/04 08:42, -7.908333
2021/05/04 08:46, -10.29167
2021/05/04 08:48, -8.758333
2021/05/04 08:50, -11.34167
2021/05/04 08:52, -9.390908
2021/05/04 08:54, -9.849999
2021/05/04 08:56, -8.549999
2021/05/04 08:58, -9.999999
2021/05/04 09:00, -11.16667
2021/05/04 09:02, -12.27917
2021/05/04 09:04, -11.2875
2021/05/04 09:06, -12.24167
2021/05/04 09:08, -10.4125
2021/05/04 09:10, -11.37083
2021/05/04 09:12, -11.81364
2021/05/04 09:14, -12.71667
2021/05/04 09:16, -11.27727
2021/05/04 09:18, -11.32917
2021/05/04 09:20, -14.15417
2021/05/04 09:24, -9.295833
2021/05/04 09:26, -12.05833
2021/05/04 09:28, -10.85833
2021/05/04 09:30, -13.47083
2021/05/04 09:32, -12.1087
2021/05/04 09:34, -13.84167
2021/05/04 09:36, -10.26818
2021/05/04 09:38, -11.9875
2021/05/04 09:40, -11.48333
2021/05/04 09:42, -11.35
2021/05/04 09:46, -13.7875
2021/05/04 09:48, -14.55
2021/05/04 09:50, -9.941667
2021/05/04 09:52, -10.50909
2021/05/04 09:54, -12.31667
2021/05/04 09:56, -11.47727
2021/05/04 09:58, -12.07917
2021/05/04 10:00, -10.675
2021/05/04 10:02, -11.24167
2021/05/04 10:04, -9.908333
2021/05/04 10:06, -13.00417
2021/05/04 10:08, -10.44583
2021/05/04 10:10, -9.4875
2021/05/04 10:12, -14.85217
2021/05/04 10:14, -6.720833
2021/05/04 10:16, -11.26818
2021/05/04 10:18, -10.38333
2021/05/04 10:20, -7.183333
2021/05/04 10:24, -14.425
2021/05/04 10:26, -12.52917
2021/05/04 10:28, -11.20833
2021/05/04 10:30, -10.55833
2021/05/04 10:32, -11.35454
2021/05/04 10:34, -10.8
2021/05/04 10:36, -7.9
2021/05/04 10:38, -8.1375
2021/05/04 10:40, -9.858333
2021/05/04 10:42, -8.966666
2021/05/04 10:44, -10.87917
2021/05/04 10:46, -9.641666
2021/05/04 10:48, -11.8875
2021/05/04 10:50, -10.3875
2021/05/04 10:52, -11.42273
2021/05/04 10:54, -8.695833
2021/05/04 10:56, -10.06818
2021/05/04 10:58, -10.39167
2021/05/04 11:00, -7.5625
2021/05/04 11:02, -9.333333
2021/05/04 11:04, -7.645833
2021/05/04 11:06, -10.4625
2021/05/04 11:08, -9.025
2021/05/04 11:10, -7.75
2021/05/04 11:12, -7.713043
2021/05/04 11:14, -8.425
2021/05/04 11:16, -7.6625
2021/05/04 11:18, -6.716667
2021/05/04 11:20, -5.766666
2021/05/04 11:24, -10.05833
2021/05/04 11:26, -6.716667
2021/05/04 11:28, -6.629166
2021/05/04 11:30, -5.175
2021/05/04 11:32, -9.786363
2021/05/04 11:34, -7.6875
2021/05/04 11:36, -6.645833
2021/05/04 11:38, -8.575
2021/05/04 11:40, -7.458333
2021/05/04 11:42, -7.8625
2021/05/04 11:44, -8.537499
2021/05/04 11:46, -7.291667
2021/05/04 11:48, -7.591667
2021/05/04 11:50, -8.775
2021/05/04 11:52, -6.609091
2021/05/04 11:54, -7.783333
2021/05/04 11:56, -7.429166
2021/05/04 11:58, -8.016666
2021/05/04 12:00, -7.983333
2021/05/04 12:02, -6.983333
2021/05/04 12:04, -6.366666
2021/05/04 12:06, -8.958333
2021/05/04 12:08, -8.641666
2021/05/04 12:10, -8.491666
2021/05/04 12:12, -6.573913
2021/05/04 12:14, -7.908333
2021/05/04 12:16, -9.375
2021/05/04 12:18, -8.833333
2021/05/04 12:20, -10.54167
2021/05/04 12:24, -7.666667
2021/05/04 12:26, -10.46667
2021/05/04 12:28, -8.979167
2021/05/04 12:30, -7.154167
2021/05/04 12:32, -9.873913
2021/05/04 12:34, -7.629166
2021/05/04 12:36, -10.2625
2021/05/04 12:38, -5.870833
2021/05/04 12:40, -7.158333
2021/05/04 12:42, -6.025
2021/05/04 12:44, -6.791667
2021/05/04 12:46, -4.8
2021/05/04 12:48, -7.158333
2021/05/04 12:50, -6.495833
2021/05/04 12:52, -6.768181
2021/05/04 12:54, -6.495833
2021/05/04 12:56, -4.8875
2021/05/04 12:58, -6.216667
2021/05/04 13:00, -6.045833
2021/05/04 13:02, -7.883333
2021/05/04 13:04, -6.4625
2021/05/04 13:06, -6.654167
2021/05/04 13:08, -7.541666
2021/05/04 13:10, -7.120833
2021/05/04 13:12, -6.8375
2021/05/04 13:14, -6.420833
2021/05/04 13:16, -7.8375
2021/05/04 13:18, -5.512499
2021/05/04 13:20, -7.245833
2021/05/04 13:24, -7.449999
2021/05/04 13:26, -6.216667
2021/05/04 13:28, -7.033333
2021/05/04 13:30, -6.358333
2021/05/04 13:32, -6.379166
2021/05/04 13:34, -6.304166
2021/05/04 13:36, -7.8625
2021/05/04 13:38, -6.658333
2021/05/04 13:40, -7.029167
2021/05/04 13:42, -7.845833
2021/05/04 13:44, -8.466666
2021/05/04 13:46, -7.887499
2021/05/04 13:48, -7.104167
2021/05/04 13:50, -7.554166
2021/05/04 13:52, -9.372727
2021/05/04 13:54, -7.783333
2021/05/04 13:56, -5.570833
2021/05/04 13:58, -6.004166
2021/05/04 14:00, -6.375
2021/05/04 14:02, -8.095833
2021/05/04 14:04, -6.4875
2021/05/04 14:06, -9.075
2021/05/04 14:08, -10.94167
2021/05/04 14:10, -8.520833
2021/05/04 14:12, -8.55
2021/05/04 14:14, -8.175
2021/05/04 14:16, -7.154167
2021/05/04 14:18, -7.508333
2021/05/04 14:20, -9.191667
2021/05/04 14:24, -8.3625
2021/05/04 14:26, -7.4
2021/05/04 14:28, -7.541667
2021/05/04 14:30, -7.641666
2021/05/04 14:32, -10.37391
2021/05/04 14:34, -9.066667
2021/05/04 14:36, -9.375
2021/05/04 14:38, -9.545833
2021/05/04 14:40, -8.508333
2021/05/04 14:42, -8.1375
2021/05/04 14:44, -8.095833
2021/05/04 14:46, -10.21667
2021/05/04 14:48, -9.979166
2021/05/04 14:50, -10.5
2021/05/04 14:52, -10.80833
2021/05/04 14:54, -9.191667
2021/05/04 14:56, -8.9875
2021/05/04 14:58, -9.2625
2021/05/04 15:00, -9.891666
2021/05/04 15:02, -8.349999
2021/05/04 15:04, -7.816666
2021/05/04 15:06, -9.379167
2021/05/04 15:08, -9.229167
2021/05/04 15:10, -10.48333
2021/05/04 15:12, -8.495833
2021/05/04 15:14, -9.166666
2021/05/04 15:16, -8.374999
2021/05/04 15:18, -8.779166
2021/05/04 15:20, -9.5625
2021/05/04 15:24, -8.187499
2021/05/04 15:26, -9.754167
2021/05/04 15:28, -7.4125
2021/05/04 15:30, -6.625
2021/05/04 15:32, -9.179166
2021/05/04 15:34, -7.708333
2021/05/04 15:36, -7.545833
2021/05/04 15:38, -8.720833
2021/05/04 15:40, -7.479167
2021/05/04 15:42, -8.325
2021/05/04 15:44, -8.383333
2021/05/04 15:46, -8.195833
2021/05/04 15:48, -6.133333
2021/05/04 15:50, -6.525
2021/05/04 15:52, -7.583333
2021/05/04 15:54, -8.741666
2021/05/04 15:56, -8.058333
2021/05/04 15:58, -6.745833
2021/05/04 16:00, -10.23333
2021/05/04 16:02, -8.991666
2021/05/04 16:04, -8.5625
2021/05/04 16:06, -6.558333
2021/05/04 16:08, -6.754166
2021/05/04 16:10, -9.829166
2021/05/04 16:12, -8.454166
2021/05/04 16:14, -6.633333
2021/05/04 16:16, -6.608333
2021/05/04 16:18, -6.429166
2021/05/04 16:20, -5.979167
2021/05/04 16:24, -7.995833
2021/05/04 16:26, -7.920833
2021/05/04 16:28, -9.825
2021/05/04 16:30, -6.583333
2021/05/04 16:32, -7.204166
2021/05/04 16:34, -7.995833
2021/05/04 16:36, -6.745833
2021/05/04 16:38, -7.5625
2021/05/04 16:40, -6.983333
2021/05/04 16:42, -6.591667
2021/05/04 16:44, -5.512499
2021/05/04 16:46, -5.824999
2021/05/04 16:48, -6.966667
2021/05/04 16:50, -7.762499
2021/05/04 16:52, -6.329166
2021/05/04 16:54, -5.387499
2021/05/04 16:56, -6.8625
2021/05/04 16:58, -6.641666
2021/05/04 17:00, -7.295833
2021/05/04 17:02, -6.833333
2021/05/04 17:04, -6.170833
2021/05/04 17:06, -6.266666
2021/05/04 17:08, -5.016666
2021/05/04 17:10, -8.170833
2021/05/04 17:12, -6.141666
2021/05/04 17:14, -6.966667
2021/05/04 17:16, -7.3375
2021/05/04 17:18, -8.445833
2021/05/04 17:20, -6.225
2021/05/04 17:24, -6.824999
2021/05/04 17:26, -7.208333
2021/05/04 17:28, -5.716667
2021/05/04 17:30, -5.858333
2021/05/04 17:32, -4.795833
2021/05/04 17:34, -8.779166
2021/05/04 17:36, -8.099999
2021/05/04 17:38, -6.275
2021/05/04 17:40, -8.045833
2021/05/04 17:42, -8.2
2021/05/04 17:44, -8.779166
2021/05/04 17:46, -6.291666
2021/05/04 17:48, -7.108333
2021/05/04 17:50, -6.233333
2021/05/04 17:52, -9.079166
2021/05/04 17:54, -8.470833
2021/05/04 17:56, -10.8
2021/05/04 17:58, -9.341666
2021/05/04 18:00, -7.625
2021/05/04 18:02, -8.245833
2021/05/04 18:04, -10.05417
2021/05/04 18:06, -7.395833
2021/05/04 18:08, -8.65
2021/05/04 18:10, -7.495833
2021/05/04 18:12, -7.966667
2021/05/04 18:14, -5.329166
2021/05/04 18:16, -8.3625
2021/05/04 18:18, -9.016666
2021/05/04 18:20, -7.025
2021/05/04 18:24, -7.754166
2021/05/04 18:26, -7.529167
2021/05/04 18:28, -8.608333
2021/05/04 18:30, -8.029166
2021/05/04 18:32, -6.454166
2021/05/04 18:34, -7.495833
2021/05/04 18:36, -7.6
2021/05/04 18:38, -8.854166
2021/05/04 18:40, -7.387499
2021/05/04 18:42, -8.429166
2021/05/04 18:44, -7.683333
2021/05/04 18:46, -6.941666
2021/05/04 18:48, -6.775
2021/05/04 18:50, -7.5
2021/05/04 18:52, -6.75
2021/05/04 18:54, -8.016666
2021/05/04 18:56, -6.291667
2021/05/04 18:58, -7.341667
2021/05/04 19:00, -6.9375
2021/05/04 19:02, -8.891666
2021/05/04 19:04, -5.633333
2021/05/04 19:06, -7.129166
2021/05/04 19:08, -9.383333
2021/05/04 19:10, -7.762499
2021/05/04 19:12, -6.949999
2021/05/04 19:14, -8.6875
2021/05/04 19:16, -8.633333
2021/05/04 19:18, -8.412499
2021/05/04 19:20, -9.104167
2021/05/04 19:24, -8.187499
2021/05/04 19:26, -8.029166
2021/05/04 19:28, -7.3
2021/05/04 19:30, -7.429166
2021/05/04 19:32, -4.541667
2021/05/04 19:34, -9.366666
2021/05/04 19:36, -8.7
2021/05/04 19:38, -8.825
2021/05/04 19:40, -7.354166
2021/05/04 19:42, -6.141666
2021/05/04 19:44, -6.579166
2021/05/04 19:46, -8.708333
2021/05/04 19:48, -7.5875
2021/05/04 19:50, -6.591667
2021/05/04 19:52, -6.158333
2021/05/04 19:54, -6.05
2021/05/04 19:56, -6.4625
2021/05/04 19:58, -8.154166
2021/05/04 20:00, -7.324999
2021/05/04 20:02, -9.791666
2021/05/04 20:04, -9.825
2021/05/04 20:06, -9.749999
2021/05/04 20:08, -11.11667
2021/05/04 20:10, -9.533333
2021/05/04 20:12, -10.29583
2021/05/04 20:14, -10.18333
2021/05/04 20:16, -8.999999
2021/05/04 20:18, -7.758333
2021/05/04 20:20, -10.30833
2021/05/04 20:24, -9.187499
2021/05/04 20:26, -7.904167
2021/05/04 20:28, -8.075
2021/05/04 20:30, -8.920833
2021/05/04 20:32, -9.358333
2021/05/04 20:34, -8.445833
2021/05/04 20:36, -8.6125
2021/05/04 20:38, -9.104167
2021/05/04 20:40, -8.820833
2021/05/04 20:42, -9.974999
2021/05/04 20:44, -9.724999
2021/05/04 20:46, -9.624999
2021/05/04 20:48, -10.18333
2021/05/04 20:50, -9.608333
2021/05/04 20:52, -6.245833
2021/05/04 20:54, -10.05