"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","Campbell CR1000 Logger analog input"
"Sensor Type","Solar panel #2 voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #2"
"YYYY/MM/DD HH:MM","volts"
2022/01/01 01:02, -0.0778564
2022/01/01 01:04, -0.1235816
2022/01/01 01:06, -0.05561172
2022/01/01 01:08, -0.04448937
2022/01/01 01:10, -0.04448937
2022/01/01 01:12, -0.04448937
2022/01/01 01:14, -0.04448937
2022/01/01 01:16, -0.04448937
2022/01/01 01:18, -0.04448807
2022/01/01 01:20, -0.04448807
2022/01/01 01:22, -0.04448887
2022/01/01 01:24, -0.04448919
2022/01/01 01:26, -0.0438714
2022/01/01 01:28, -0.04448936
2022/01/01 01:30, -0.04448937
2022/01/01 02:02, -0.07291314
2022/01/01 02:04, -0.1229637
2022/01/01 02:06, -0.05499306
2022/01/01 02:08, -0.04448769
2022/01/01 02:10, -0.04448872
2022/01/01 02:12, -0.04448913
2022/01/01 02:14, -0.04448929
2022/01/01 02:16, -0.04448935
2022/01/01 02:18, -0.04448937
2022/01/01 02:20, -0.04448937
2022/01/01 02:22, -0.04448937
2022/01/01 02:24, -0.04510728
2022/01/01 02:26, -0.04448937
2022/01/01 02:28, -0.04448937
2022/01/01 02:30, -0.04448937
2022/01/01 02:32, -0.04448937
2022/01/01 02:34, -0.04448937
2022/01/01 02:36, -0.04448937
2022/01/01 02:38, -0.04448937
2022/01/01 02:40, -0.04448937
2022/01/01 02:42, -0.04387147
2022/01/01 02:44, -0.04448937
2022/01/01 02:46, -0.04448937
2022/01/01 02:48, -0.04448937
2022/01/01 02:50, -0.04510728
2022/01/01 02:52, -0.04510728
2022/01/01 02:54, -0.04448937
2022/01/01 02:56, -0.04448937
2022/01/01 02:58, -0.04448937
2022/01/01 03:00, -0.04448937
2022/01/01 03:02, -0.07538478
2022/01/01 03:04, -0.1241995
2022/01/01 03:06, -0.05622962
2022/01/01 03:08, -0.04448937
2022/01/01 03:10, -0.04448937
2022/01/01 03:12, -0.04448937
2022/01/01 03:14, -0.04448937
2022/01/01 03:16, -0.04448937
2022/01/01 03:18, -0.04448937
2022/01/01 03:20, -0.04448937
2022/01/01 03:22, -0.04448937
2022/01/01 03:24, -0.04448937
2022/01/01 03:26, -0.04448937
2022/01/01 03:28, -0.04448937
2022/01/01 03:30, -0.04448937
2022/01/01 03:32, -0.04510728
2022/01/01 03:34, -0.04448937
2022/01/01 03:36, -0.04448742
2022/01/01 03:38, -0.04448845
2022/01/01 03:40, -0.04448903
2022/01/01 03:42, -0.04448924
2022/01/01 03:44, -0.04448934
2022/01/01 03:46, -0.04448937
2022/01/01 03:48, -0.04448937
2022/01/01 03:50, -0.04448937
2022/01/01 03:52, -0.04448937
2022/01/01 03:54, -0.04448937
2022/01/01 03:56, -0.04448937
2022/01/01 03:58, -0.04448937
2022/01/01 04:00, -0.04448758
2022/01/01 04:02, -0.07229374
2022/01/01 04:04, -0.1365564
2022/01/01 04:06, -0.06117266
2022/01/01 04:08, -0.04448932
2022/01/01 04:10, -0.04448936
2022/01/01 04:12, -0.04448937
2022/01/01 04:14, -0.04448937
2022/01/01 04:16, -0.04448937
2022/01/01 04:18, -0.04448937
2022/01/01 04:20, -0.04448937
2022/01/01 04:22, -0.04448937
2022/01/01 04:24, -0.04448937
2022/01/01 04:26, -0.04510452
2022/01/01 04:28, -0.04448494
2022/01/01 04:30, -0.0451052
2022/01/01 05:02, -0.07229288
2022/01/01 05:04, -0.1241978
2022/01/01 05:06, -0.0537577
2022/01/01 05:08, -0.04448742
2022/01/01 05:10, -0.04448838
2022/01/01 05:12, -0.04510691
2022/01/01 05:14, -0.04448924
2022/01/01 05:16, -0.04448933
2022/01/01 05:18, -0.04448937
2022/01/01 05:20, -0.04448937
2022/01/01 05:22, -0.04448937
2022/01/01 05:24, -0.04448937
2022/01/01 05:26, -0.04448937
2022/01/01 05:28, -0.04448937
2022/01/01 05:30, -0.0444877
2022/01/01 05:32, -0.04448545
2022/01/01 05:34, -0.04448628
2022/01/01 05:36, -0.04448819
2022/01/01 05:38, -0.04448892
2022/01/01 05:40, -0.04448921
2022/01/01 05:42, -0.04572514
2022/01/01 05:44, -0.04448936
2022/01/01 05:46, -0.04448937
2022/01/01 05:48, -0.04448807
2022/01/01 05:50, -0.04510596
2022/01/01 05:52, -0.04448887
2022/01/01 05:54, -0.04448919
2022/01/01 05:56, -0.04448931
2022/01/01 05:58, -0.04448936
2022/01/01 06:00, -0.04448937
2022/01/01 06:32, -0.04448937
2022/01/01 06:34, -0.04448937
2022/01/01 06:36, -0.04448937
2022/01/01 06:38, -0.04448937
2022/01/01 06:40, -0.04448937
2022/01/01 06:42, -0.04448937
2022/01/01 06:44, -0.04448937
2022/01/01 06:46, -0.04448937
2022/01/01 06:48, -0.04448937
2022/01/01 06:50, -0.04448937
2022/01/01 06:52, -0.04448937
2022/01/01 06:54, -0.04448937
2022/01/01 06:56, -0.04448887
2022/01/01 06:58, -0.04448749
2022/01/01 07:00, -0.04448866
2022/01/01 07:02, -0.07662018
2022/01/01 07:04, -0.125435
2022/01/01 07:06, -0.05561167
2022/01/01 07:08, -0.04448937
2022/01/01 07:10, -0.04448937
2022/01/01 07:12, -0.04448937
2022/01/01 07:14, -0.04448937
2022/01/01 07:16, -0.04510728
2022/01/01 07:18, -0.04448937
2022/01/01 07:20, -0.04448937
2022/01/01 07:22, -0.04448937
2022/01/01 07:24, -0.04448937
2022/01/01 07:26, -0.04448937
2022/01/01 07:28, -0.04448937
2022/01/01 07:30, -0.04448937
2022/01/01 07:32, -0.04448937
2022/01/01 07:34, -0.04448937
2022/01/01 07:36, -0.04448937
2022/01/01 07:38, -0.04448937
2022/01/01 07:40, -0.04448937
2022/01/01 07:42, -0.04448937
2022/01/01 07:44, -0.04510728
2022/01/01 07:46, -0.04510728
2022/01/01 07:48, -0.04448937
2022/01/01 07:50, -0.04448937
2022/01/01 07:52, -0.04448937
2022/01/01 07:54, -0.04448937
2022/01/01 07:56, -0.04448937
2022/01/01 07:58, -0.04448937
2022/01/01 08:00, -0.04448937
2022/01/01 08:02, -0.07847431
2022/01/01 08:04, -0.1495337
2022/01/01 08:06, -0.05870126
2022/01/01 08:08, -0.04448937
2022/01/01 08:10, -0.04448937
2022/01/01 08:12, -0.04448937
2022/01/01 08:14, -0.04448937
2022/01/01 08:16, -0.04448937
2022/01/01 08:18, -0.04448937
2022/01/01 08:20, -0.04448937
2022/01/01 08:22, -0.04448937
2022/01/01 08:24, -0.04448937
2022/01/01 08:26, -0.04387147
2022/01/01 08:28, -0.04448937
2022/01/01 08:30, -0.04448937
2022/01/01 08:32, -0.04448937
2022/01/01 08:34, -0.04448937
2022/01/01 08:36, -0.04448937
2022/01/01 08:38, -0.04448937
2022/01/01 08:40, -0.04448937
2022/01/01 08:42, -0.04448937
2022/01/01 08:44, -0.04448937
2022/01/01 08:46, -0.04448937
2022/01/01 08:48, -0.04448937
2022/01/01 08:50, -0.04448937
2022/01/01 08:52, -0.04448937
2022/01/01 08:54, -0.04448937
2022/01/01 08:56, -0.04448937
2022/01/01 08:58, -0.04448937
2022/01/01 09:00, -0.04448937
2022/01/01 09:02, -0.0698236
2022/01/01 09:04, -0.1482979
2022/01/01 09:06, -0.0617908
2022/01/01 09:08, -0.04448937
2022/01/01 09:10, -0.04448937
2022/01/01 09:12, -0.04510728
2022/01/01 09:14, -0.04448937
2022/01/01 09:16, -0.04448937
2022/01/01 09:18, -0.04448937
2022/01/01 09:20, -0.04448937
2022/01/01 09:22, -0.04448937
2022/01/01 09:24, -0.04448937
2022/01/01 09:26, -0.04448937
2022/01/01 09:28, -0.04448937
2022/01/01 09:30, -0.04448937
2022/01/01 09:32, -0.04448937
2022/01/01 09:34, -0.04448937
2022/01/01 09:36, -0.04448937
2022/01/01 09:38, -0.04448937
2022/01/01 09:40, -0.04448937
2022/01/01 09:42, -0.04448937
2022/01/01 09:44, -0.04448937
2022/01/01 09:46, -0.04448937
2022/01/01 09:48, -0.04448937
2022/01/01 09:50, -0.04448937
2022/01/01 09:52, -0.04448937
2022/01/01 09:54, -0.04448937
2022/01/01 09:56, -0.04448937
2022/01/01 09:58, -0.04448937
2022/01/01 10:00, -0.04448937
2022/01/01 10:32, -0.04448937
2022/01/01 10:34, -0.04448937
2022/01/01 10:36, -0.04448937
2022/01/01 10:38, -0.04448937
2022/01/01 10:40, -0.04448937
2022/01/01 10:42, -0.04448937
2022/01/01 10:44, -0.04448937
2022/01/01 10:46, -0.04448937
2022/01/01 10:48, -0.04448937
2022/01/01 10:50, -0.04448937
2022/01/01 10:52, -0.04448937
2022/01/01 10:54, -0.04448937
2022/01/01 10:56, -0.04448937
2022/01/01 10:58, -0.04448937
2022/01/01 11:00, -0.04448937
2022/01/01 11:02, -0.07291314
2022/01/01 11:04, -0.1433546
2022/01/01 11:06, -0.05684753
2022/01/01 11:08, -0.04448937
2022/01/01 11:10, -0.04448937
2022/01/01 11:12, -0.04448937
2022/01/01 11:14, -0.04448937
2022/01/01 11:16, -0.04448937
2022/01/01 11:18, -0.04510728
2022/01/01 11:20, -0.04448937
2022/01/01 11:22, -0.04448937
2022/01/01 11:24, -0.04448937
2022/01/01 11:26, -0.04448937
2022/01/01 11:28, -0.04448937
2022/01/01 11:30, -0.04448937
2022/01/01 11:32, -0.04448937
2022/01/01 11:34, -0.04448937
2022/01/01 11:36, -0.04448937
2022/01/01 11:38, -0.04448937
2022/01/01 11:40, -0.04448937
2022/01/01 11:42, -0.04448937
2022/01/01 11:44, -0.04448937
2022/01/01 11:46, -0.04448937
2022/01/01 11:48, -0.04448937
2022/01/01 11:50, -0.04448937
2022/01/01 11:52, -0.04448937
2022/01/01 11:54, -0.04448937
2022/01/01 11:56, -0.04448937
2022/01/01 11:58, -0.04510728
2022/01/01 12:00, -0.04448937
2022/01/01 13:02, 7.88327
2022/01/01 13:04, 8.164418
2022/01/01 13:06, 8.642678
2022/01/01 13:08, 9.471294
2022/01/01 13:10, 10.25418
2022/01/01 13:12, 10.90793
2022/01/01 13:14, 11.65004
2022/01/01 13:16, 12.20183
2022/01/01 13:18, 12.70913
2022/01/01 13:20, 13.0669
2022/01/01 13:22, 13.42343
2022/01/01 13:24, 14.29963
2022/01/01 13:26, 15.10909
2022/01/01 13:28, 15.41866
2022/01/01 13:30, 16.20587
2022/01/01 13:32, 16.67054
2022/01/01 13:34, 16.69464
2022/01/01 13:36, 16.06623
2022/01/01 13:38, 16.14099
2022/01/01 13:40, 16.59948
2022/01/01 13:42, 16.99927
2022/01/01 13:44, 16.99432
2022/01/01 13:46, 16.7484
2022/01/01 13:48, 17.07094
2022/01/01 13:50, 17.02707
2022/01/01 13:52, 16.70576
2022/01/01 13:54, 16.32945
2022/01/01 13:56, 16.54696
2022/01/01 13:58, 16.83552
2022/01/01 14:00, 17.23098
2022/01/01 14:32, 14.46708
2022/01/01 14:34, 14.6679
2022/01/01 14:36, 14.27491
2022/01/01 14:38, 14.2193
2022/01/01 14:40, 14.46337
2022/01/01 14:42, 14.16492
2022/01/01 14:44, 14.29715
2022/01/01 14:46, 14.52887
2022/01/01 14:48, 15.07263
2022/01/01 14:50, 15.06398
2022/01/01 14:52, 14.99477
2022/01/01 14:54, 15.18447
2022/01/01 14:56, 15.48045
2022/01/01 14:58, 15.64729
2022/01/01 15:00, 15.541
2022/01/01 15:02, 15.19621
2022/01/01 15:04, 14.50477
2022/01/01 15:06, 14.61352
2022/01/01 15:08, 14.20014
2022/01/01 15:10, 14.56224
2022/01/01 15:12, 15.0164
2022/01/01 15:14, 15.34883
2022/01/01 15:16, 15.33895
2022/01/01 15:18, 15.03803
2022/01/01 15:20, 15.47551
2022/01/01 15:22, 15.5824
2022/01/01 15:24, 16.10701
2022/01/01 15:26, 16.54449
2022/01/01 15:28, 16.38321
2022/01/01 15:30, 16.79536
2022/01/01 16:02, 17.40523
2022/01/01 16:04, 17.48309
2022/01/01 16:06, 17.09566
2022/01/01 16:08, 17.38917
2022/01/01 16:10, 17.30266
2022/01/01 16:12, 16.94304
2022/01/01 16:14, 17.08639
2022/01/01 16:16, 17.10308
2022/01/01 16:18, 16.98073
2022/01/01 16:20, 16.8553
2022/01/01 16:22, 16.59639
2022/01/01 16:24, 17.07033
2022/01/01 16:26, 17.32243
2022/01/01 16:28, 17.34777
2022/01/01 16:30, 17.29154
2022/01/01 16:32, 17.43736
2022/01/01 16:34, 17.55971
2022/01/01 16:36, 17.24396
2022/01/01 16:38, 17.12532
2022/01/01 16:40, 17.40894
2022/01/01 16:42, 17.28721
2022/01/01 16:44, 17.33912
2022/01/01 16:46, 17.52016
2022/01/01 16:48, 17.77536
2022/01/01 16:50, 17.80378
2022/01/01 16:52, 17.89647
2022/01/01 16:54, 17.69688
2022/01/01 16:56, 17.69071
2022/01/01 16:58, 18.00955
2022/01/01 17:00, 17.87175
2022/01/01 17:32, 17.87113
2022/01/01 17:34, 17.85754
2022/01/01 17:36, 17.71542
2022/01/01 17:38, 17.59308
2022/01/01 17:40, 17.5146
2022/01/01 17:42, 17.54364
2022/01/01 17:44, 17.44354
2022/01/01 17:46, 17.59617
2022/01/01 17:48, 17.52016
2022/01/01 17:50, 17.61903
2022/01/01 17:52, 17.84209
2022/01/01 17:54, 17.84642
2022/01/01 17:56, 17.83159
2022/01/01 17:58, 17.81429
2022/01/01 18:00, 17.6629
2022/01/01 18:02, 17.49174
2022/01/01 18:04, 17.36074
2022/01/01 18:06, 17.59308
2022/01/01 18:08, 17.29215
2022/01/01 18:10, 17.2557
2022/01/01 18:12, 17.46084
2022/01/01 18:14, 17.51089
2022/01/01 18:16, 17.54611
2022/01/01 18:18, 17.21368
2022/01/01 18:20, 16.68784
2022/01/01 18:22, 16.61431
2022/01/01 18:24, 16.54263
2022/01/01 18:26, 16.46045
2022/01/01 18:28, 16.3171
2022/01/01 18:30, 16.17868
2022/01/01 18:32, 15.97663
2022/01/01 18:34, 16.00691
2022/01/01 18:36, 16.0032
2022/01/01 18:38, 15.99949
2022/01/01 18:40, 16.39866
2022/01/01 18:42, 16.32637
2022/01/01 18:44, 16.35293
2022/01/01 18:46, 16.85468
2022/01/01 18:48, 17.04993
2022/01/01 18:50, 16.87877
2022/01/01 18:52, 16.93068
2022/01/01 18:54, 16.77991
2022/01/01 18:56, 16.93439
2022/01/01 18:58, 17.24087
2022/01/01 19:00, 17.42995
2022/01/01 19:32, 17.2007
2022/01/01 19:34, 17.16734
2022/01/01 19:36, 17.16981
2022/01/01 19:38, 17.23407
2022/01/01 19:40, 17.40153
2022/01/01 19:42, 17.03696
2022/01/01 19:44, 16.914
2022/01/01 19:46, 16.75705
2022/01/01 19:48, 16.88557
2022/01/01 19:50, 16.92635
2022/01/01 19:52, 16.71874
2022/01/01 19:54, 16.75766
2022/01/01 19:56, 17.06847
2022/01/01 19:58, 17.17414
2022/01/01 20:00, 17.19638
2022/01/01 20:32, 16.66498
2022/01/01 20:34, 16.41596
2022/01/01 20:36, 16.11751
2022/01/01 20:38, 16.25778
2022/01/01 20:40, 16.19042
2022/01/01 20:42, 15.93214
2022/01/01 20:44, 15.97972
2022/01/01 20:46, 15.84193
2022/01/01 20:48, 15.8549
2022/01/01 20:50, 15.68807
2022/01/01 20:52, 15.67818
2022/01/01 20:54, 15.46006
2022/01/01 20:56, 15.33833
2022/01/01 20:58, 14.98427
2022/01/01 21:00, 14.8817
2022/01/01 22:02, 13.8269
2022/01/01 22:04, 13.34967
2022/01/01 22:06, 12.84565
2022/01/01 22:08, 12.17088
2022/01/01 22:10, 11.50445
2022/01/01 22:12, 10.73554
2022/01/01 22:14, 9.746354
2022/01/01 22:16, 8.619304
2022/01/01 22:18, 7.304806
2022/01/01 22:20, 6.148668
2022/01/01 22:22, 4.92515
2022/01/01 22:24, 3.600864
2022/01/01 22:26, 2.454415
2022/01/01 22:28, 1.641537
2022/01/01 22:30, 1.106029
2022/01/01 22:32, 0.7004745
2022/01/01 22:34, 0.4630626
2022/01/01 22:36, 0.3097336
2022/01/01 22:38, 0.1990628
2022/01/01 22:40, 0.1205626
2022/01/01 22:42, 0.07790325
2022/01/01 22:44, 0.04265978
2022/01/01 22:46, 0.01854774
2022/01/01 22:48, -4.5596E-08
2022/01/01 22:50, -0.01360161
2022/01/01 22:52, -0.01792925
2022/01/01 22:54, -0.029676
2022/01/01 22:56, -0.029675
2022/01/01 22:58, -0.02967412
2022/01/01 23:00, -0.03647742
2022/01/01 23:32, -0.04451573
2022/01/01 23:34, -0.04451539
2022/01/01 23:36, -0.04451595
2022/01/01 23:38, -0.04451586
2022/01/01 23:40, -0.04451554
2022/01/01 23:42, -0.04451461
2022/01/01 23:44, -0.04451674
2022/01/01 23:46, -0.04451837
2022/01/01 23:48, -0.04451479
2022/01/01 23:50, -0.04450998
2022/01/01 23:52, -0.04451468
2022/01/01 23:54, -0.04451427
2022/01/01 23:56, -0.04451291
2022/01/01 23:58, -0.04451414
2022/01/02 00:00, -0.04451661
2022/01/02 00:02, -0.0741917
2022/01/02 00:04, -0.1366412
2022/01/02 00:06, -0.05626424
2022/01/02 00:08, -0.04451846
2022/01/02 00:10, -0.04451904
2022/01/02 00:12, -0.04451926
2022/01/02 00:14, -0.04451781
2022/01/02 00:16, -0.04451597
2022/01/02 00:18, -0.04451724
2022/01/02 00:20, -0.04451531
2022/01/02 00:22, -0.04451539
2022/01/02 00:24, -0.04451224
2022/01/02 00:26, -0.04451577
2022/01/02 00:28, -0.04451696
2022/01/02 00:30, -0.04451546
2022/01/02 00:32, -0.04451534
2022/01/02 00:34, -0.04451545
2022/01/02 00:36, -0.04451491
2022/01/02 00:38, -0.04451591
2022/01/02 00:40, -0.04451666
2022/01/02 00:42, -0.04451542
2022/01/02 00:44, -0.04451382
2022/01/02 00:46, -0.04451565
2022/01/02 00:48, -0.04451452
2022/01/02 00:50, -0.04451659
2022/01/02 00:52, -0.04451757
2022/01/02 00:54, -0.04451449
2022/01/02 00:56, -0.04389766
2022/01/02 00:58, -0.04451744
2022/01/02 01:00, -0.04451583
2022/01/02 02:02, -0.07419501
2022/01/02 02:04, -0.1360265
2022/01/02 02:06, -0.05688408
2022/01/02 02:08, -0.04451592
2022/01/02 02:10, -0.04451619
2022/01/02 02:12, -0.04451708
2022/01/02 02:14, -0.04451659
2022/01/02 02:16, -0.04451706
2022/01/02 02:18, -0.0445154
2022/01/02 02:20, -0.04451636
2022/01/02 02:22, -0.04451473
2022/01/02 02:24, -0.04451362
2022/01/02 02:26, -0.04389526
2022/01/02 02:28, -0.04451523
2022/01/02 02:30, -0.04451555
2022/01/02 02:32, -0.04451613
2022/01/02 02:34, -0.04451733
2022/01/02 02:36, -0.0445181
2022/01/02 02:38, -0.04451727
2022/01/02 02:40, -0.04451858
2022/01/02 02:42, -0.04451908
2022/01/02 02:44, -0.04451926
2022/01/02 02:46, -0.04451934
2022/01/02 02:48, -0.04451938
2022/01/02 02:50, -0.04451938
2022/01/02 02:52, -0.04451864
2022/01/02 02:54, -0.04451649
2022/01/02 02:56, -0.04451512
2022/01/02 02:58, -0.04451712
2022/01/02 03:00, -0.04451702
2022/01/02 03:32, -0.04451938
2022/01/02 03:34, -0.04451938
2022/01/02 03:36, -0.04451938
2022/01/02 03:38, -0.04451938
2022/01/02 03:40, -0.04451938
2022/01/02 03:42, -0.04451804
2022/01/02 03:44, -0.04451804
2022/01/02 03:46, -0.04451886
2022/01/02 03:48, -0.04451919
2022/01/02 03:50, -0.04451932
2022/01/02 03:52, -0.04451936
2022/01/02 03:54, -0.04451938
2022/01/02 03:56, -0.04451938
2022/01/02 03:58, -0.04451938
2022/01/02 04:00, -0.04451938
2022/01/02 04:02, -0.07481589
2022/01/02 04:04, -0.1360259
2022/01/02 04:06, -0.05688492
2022/01/02 04:08, -0.04451912
2022/01/02 04:10, -0.04451866
2022/01/02 04:12, -0.0445176
2022/01/02 04:14, -0.0445187
2022/01/02 04:16, -0.04451913
2022/01/02 04:18, -0.04451929
2022/01/02 04:20, -0.04451935
2022/01/02 04:22, -0.04451938
2022/01/02 04:24, -0.04451938
2022/01/02 04:26, -0.04451938
2022/01/02 04:28, -0.04451938
2022/01/02 04:30, -0.04451938
2022/01/02 04:32, -0.04451938
2022/01/02 04:34, -0.04451938
2022/01/02 04:36, -0.04451938
2022/01/02 04:38, -0.04451938
2022/01/02 04:40, -0.04451808
2022/01/02 04:42, -0.04451807
2022/01/02 04:44, -0.04451888
2022/01/02 04:46, -0.0445192
2022/01/02 04:48, -0.04451932
2022/01/02 04:50, -0.04451936
2022/01/02 04:52, -0.04451938
2022/01/02 04:54, -0.04451938
2022/01/02 04:56, -0.04451938
2022/01/02 04:58, -0.04451938
2022/01/02 05:00, -0.04451938
2022/01/02 05:32, -0.04451935
2022/01/02 05:34, -0.04451938
2022/01/02 05:36, -0.04451938
2022/01/02 05:38, -0.04451938
2022/01/02 05:40, -0.04451938
2022/01/02 05:42, -0.04451938
2022/01/02 05:44, -0.04451938
2022/01/02 05:46, -0.04451938
2022/01/02 05:48, -0.04451938
2022/01/02 05:50, -0.04451938
2022/01/02 05:52, -0.04451938
2022/01/02 05:54, -0.04451938
2022/01/02 05:56, -0.04451938
2022/01/02 05:58, -0.04451938
2022/01/02 06:00, -0.04451938
2022/01/02 06:32, -0.04451938
2022/01/02 06:34, -0.04451938
2022/01/02 06:36, -0.04451938
2022/01/02 06:38, -0.04451938
2022/01/02 06:40, -0.04451938
2022/01/02 06:42, -0.04451938
2022/01/02 06:44, -0.04451938
2022/01/02 06:46, -0.04451938
2022/01/02 06:48, -0.04451938
2022/01/02 06:50, -0.04451938
2022/01/02 06:52, -0.04451938
2022/01/02 06:54, -0.04451938
2022/01/02 06:56, -0.04451938
2022/01/02 06:58, -0.04451938
2022/01/02 07:00, -0.04451938
2022/01/02 07:02, -0.06925238
2022/01/02 07:04, -0.1422147
2022/01/02 07:06, -0.06059583
2022/01/02 07:08, -0.04451938
2022/01/02 07:10, -0.04451938
2022/01/02 07:12, -0.04451938
2022/01/02 07:14, -0.04451938
2022/01/02 07:16, -0.04451938
2022/01/02 07:18, -0.04451938
2022/01/02 07:20, -0.04451938
2022/01/02 07:22, -0.04451938
2022/01/02 07:24, -0.04451938
2022/01/02 07:26, -0.04451938
2022/01/02 07:28, -0.04451938
2022/01/02 07:30, -0.04451938
2022/01/02 07:32, -0.04451938
2022/01/02 07:34, -0.04451938
2022/01/02 07:36, -0.04451938
2022/01/02 07:38, -0.04451938
2022/01/02 07:40, -0.04451938
2022/01/02 07:42, -0.04451938
2022/01/02 07:44, -0.04451789
2022/01/02 07:46, -0.04451814
2022/01/02 07:48, -0.04451892
2022/01/02 07:50, -0.04451921
2022/01/02 07:52, -0.04451932
2022/01/02 07:54, -0.04451936
2022/01/02 07:56, -0.04451938
2022/01/02 07:58, -0.04451938
2022/01/02 08:00, -0.04451938
2022/01/02 08:32, -0.04451938
2022/01/02 08:34, -0.04451938
2022/01/02 08:36, -0.0445175
2022/01/02 08:38, -0.04451842
2022/01/02 08:40, -0.04451902
2022/01/02 08:42, -0.04451925
2022/01/02 08:44, -0.04451934
2022/01/02 08:46, -0.04451937
2022/01/02 08:48, -0.04451938
2022/01/02 08:50, -0.04451938
2022/01/02 08:52, -0.04451938
2022/01/02 08:54, -0.04451938
2022/01/02 08:56, -0.04451938
2022/01/02 08:58, -0.04451938
2022/01/02 09:00, -0.04451938
2022/01/02 09:02, -0.07667228
2022/01/02 09:04, -0.1477796
2022/01/02 09:06, -0.05750421
2022/01/02 09:08, -0.04451854
2022/01/02 09:10, -0.04451774
2022/01/02 09:12, -0.04451875
2022/01/02 09:14, -0.04451914
2022/01/02 09:16, -0.0445193
2022/01/02 09:18, -0.04451935
2022/01/02 09:20, -0.04451938
2022/01/02 09:22, -0.04451938
2022/01/02 09:24, -0.04451938
2022/01/02 09:26, -0.04451938
2022/01/02 09:28, -0.04451938
2022/01/02 09:30, -0.04451938
2022/01/02 10:02, -0.07914558
2022/01/02 10:04, -0.1471613
2022/01/02 10:06, -0.05874086
2022/01/02 10:08, -0.04451836
2022/01/02 10:10, -0.04451788
2022/01/02 10:12, -0.04451882
2022/01/02 10:14, -0.04451917
2022/01/02 10:16, -0.04513763
2022/01/02 10:18, -0.04451936
2022/01/02 10:20, -0.04451938
2022/01/02 10:22, -0.04451938
2022/01/02 10:24, -0.04451938
2022/01/02 10:26, -0.04451938
2022/01/02 10:28, -0.04451938
2022/01/02 10:30, -0.04451938
2022/01/02 11:32, -0.04390106
2022/01/02 11:34, -0.04451938
2022/01/02 11:36, -0.04451938
2022/01/02 11:38, -0.04451938
2022/01/02 11:40, -0.04451938
2022/01/02 11:42, -0.04451938
2022/01/02 11:44, -0.04451938
2022/01/02 11:46, -0.04451938
2022/01/02 11:48, -0.04451938
2022/01/02 11:50, -0.04451938
2022/01/02 11:52, -0.04451938
2022/01/02 11:54, -0.04451938
2022/01/02 11:56, -0.04451938
2022/01/02 11:58, -0.04451938
2022/01/02 12:00, -0.04451938
2022/01/02 12:32, 0.0822372
2022/01/02 12:34, 0.1112985
2022/01/02 12:36, 0.1780775
2022/01/02 12:38, 0.2838111
2022/01/02 12:40, 0.4118043
2022/01/02 12:42, 0.6449128
2022/01/02 12:44, 0.8619447
2022/01/02 12:46, 1.389376
2022/01/02 12:48, 2.553063
2022/01/02 12:50, 3.781674
2022/01/02 12:52, 5.359639
2022/01/02 12:54, 6.590724
2022/01/02 12:56, 7.768014
2022/01/02 12:58, 9.543226
2022/01/02 13:00, 10.56037
2022/01/02 13:02, 11.30978
2022/01/02 13:04, 11.87431
2022/01/02 13:06, 12.20326
2022/01/02 13:08, 12.99348
2022/01/02 13:10, 13.34159
2022/01/02 13:12, 13.65323
2022/01/02 13:14, 14.02113
2022/01/02 13:16, 14.76374
2022/01/02 13:18, 15.40123
2022/01/02 13:20, 15.71967
2022/01/02 13:22, 15.9806
2022/01/02 13:24, 16.08139
2022/01/02 13:26, 16.47959
2022/01/02 13:28, 16.34233
2022/01/02 13:30, 16.71456
2022/01/02 13:32, 16.63912
2022/01/02 13:34, 17.04845
2022/01/02 13:36, 17.06144
2022/01/02 13:38, 17.43676
2022/01/02 13:40, 13.54069
2022/01/02 13:42, 13.35087
2022/01/02 13:44, 13.51287
2022/01/02 13:46, 13.69713
2022/01/02 13:48, 13.9828
2022/01/02 13:50, 14.27155
2022/01/02 13:52, 14.9647
2022/01/02 13:54, 15.76295
2022/01/02 13:56, 15.75739
2022/01/02 13:58, 16.16734
2022/01/02 14:00, 16.31141
2022/01/02 14:02, 16.2199
2022/01/02 14:04, 16.18712
2022/01/02 14:06, 16.02141
2022/01/02 14:08, 15.90826
2022/01/02 14:10, 15.39629
2022/01/02 14:12, 15.34868
2022/01/02 14:14, 15.27633
2022/01/02 14:16, 15.4303
2022/01/02 14:18, 15.46245
2022/01/02 14:20, 15.95216
2022/01/02 14:22, 16.08819
2022/01/02 14:24, 16.53091
2022/01/02 14:26, 16.73311
2022/01/02 14:28, 16.6181
2022/01/02 14:30, 16.23535
2022/01/02 14:32, 16.18898
2022/01/02 14:34, 16.38994
2022/01/02 14:36, 16.62428
2022/01/02 14:38, 16.64221
2022/01/02 14:40, 16.88707
2022/01/02 14:42, 17.13625
2022/01/02 14:44, 17.16779
2022/01/02 14:46, 17.10225
2022/01/02 14:48, 16.7801
2022/01/02 14:50, 16.824
2022/01/02 14:52, 16.85986
2022/01/02 14:54, 16.61315
2022/01/02 14:56, 16.71456