"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.988
"Longitude (deg)",-83.270
"Water Depth (m)",19.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493522"
"Sensor Height","2.5m above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2017/04/25 15:02, 206.6
2017/04/25 15:04, 207.2
2017/04/25 15:06, 204.8
2017/04/25 15:08, 204.4
2017/04/25 15:10, 206.4
2017/04/25 15:12, 205.3
2017/04/25 15:14, 205.9
2017/04/25 15:16, 210.0
2017/04/25 15:18, 209.2
2017/04/25 15:20, 207.3
2017/04/25 15:22, 209.6
2017/04/25 15:24, 206.4
2017/04/25 15:26, 204.2
2017/04/25 15:28, 208.0
2017/04/25 15:30, 209.8
2017/04/25 15:32, 210.0
2017/04/25 15:34, 210.9
2017/04/25 15:36, 216.4
2017/04/25 15:38, 214.5
2017/04/25 15:40, 215.0
2017/04/25 15:42, 214.6
2017/04/25 15:44, 215.9
2017/04/25 15:46, 215.3
2017/04/25 15:48, 216.3
2017/04/25 15:50, 214.2
2017/04/25 15:52, 219.0
2017/04/25 15:54, 220.2
2017/04/25 15:56, 221.6
2017/04/25 15:58, 226.0
2017/04/25 16:00, 225.1
2017/04/25 16:02, 226.1
2017/04/25 16:04, 222.0
2017/04/25 16:06, 223.0
2017/04/25 16:08, 219.5
2017/04/25 16:10, 218.0
2017/04/25 16:12, 218.4
2017/04/25 16:14, 215.8
2017/04/25 16:16, 214.2
2017/04/25 16:18, 214.2
2017/04/25 16:20, 214.4
2017/04/25 16:22, 208.7
2017/04/25 16:24, 208.3
2017/04/25 16:26, 214.8
2017/04/25 16:28, 212.3
2017/04/25 16:30, 213.5
2017/04/25 16:32, 217.3
2017/04/25 16:34, 214.0
2017/04/25 16:36, 214.8
2017/04/25 16:38, 212.7
2017/04/25 16:40, 214.8
2017/04/25 16:42, 212.7
2017/04/25 16:44, 209.6
2017/04/25 16:46, 211.9
2017/04/25 16:48, 211.5
2017/04/25 16:50, 211.3
2017/04/25 16:52, 212.0
2017/04/25 16:54, 209.7
2017/04/25 16:56, 210.6
2017/04/25 16:58, 208.9
2017/04/25 17:00, 210.9
2017/04/25 17:02, 213.0
2017/04/25 17:04, 212.0
2017/04/25 17:06, 209.6
2017/04/25 17:08, 209.3
2017/04/25 17:10, 209.1
2017/04/25 17:12, 210.8
2017/04/25 17:14, 213.9
2017/04/25 17:16, 213.1
2017/04/25 17:18, 214.8
2017/04/25 17:20, 212.1
2017/04/25 17:22, 213.8
2017/04/25 17:24, 213.4
2017/04/25 17:26, 215.4
2017/04/25 17:28, 217.1
2017/04/25 17:30, 214.8
2017/04/25 17:32, 220.2
2017/04/25 17:34, 218.0
2017/04/25 17:36, 219.0
2017/04/25 17:38, 216.8
2017/04/25 17:40, 218.2
2017/04/25 17:42, 219.0
2017/04/25 17:44, 214.6
2017/04/25 17:46, 215.7
2017/04/25 17:48, 216.3
2017/04/25 17:50, 216.5
2017/04/25 17:52, 221.5
2017/04/25 17:54, 220.6
2017/04/25 17:56, 214.9
2017/04/25 17:58, 215.5
2017/04/25 18:00, 216.2
2017/04/25 18:02, 216.3
2017/04/25 18:04, 217.0
2017/04/25 18:06, 216.6
2017/04/25 18:08, 217.0
2017/04/25 18:10, 218.1
2017/04/25 18:12, 215.6
2017/04/25 18:14, 214.8
2017/04/25 18:16, 217.6
2017/04/25 18:18, 218.2
2017/04/25 18:20, 222.8
2017/04/25 18:22, 222.7
2017/04/25 18:24, 224.4
2017/04/25 18:26, 225.5
2017/04/25 18:28, 230.4
2017/04/25 18:30, 231.3
2017/04/25 18:32, 231.1
2017/04/25 18:34, 229.6
2017/04/25 18:36, 229.5
2017/04/25 18:38, 232.2
2017/04/25 18:40, 232.5
2017/04/25 18:42, 233.3
2017/04/25 18:44, 229.8
2017/04/25 18:46, 230.2
2017/04/25 18:48, 231.8
2017/04/25 18:50, 229.1
2017/04/25 18:52, 228.8
2017/04/25 18:54, 227.2
2017/04/25 18:56, 228.5
2017/04/25 18:58, 228.2
2017/04/25 19:00, 228.9
2017/04/25 19:02, 229.0
2017/04/25 19:04, 224.3
2017/04/25 19:06, 221.0
2017/04/25 19:08, 222.1
2017/04/25 19:10, 219.8
2017/04/25 19:12, 221.4
2017/04/25 19:14, 223.7
2017/04/25 19:16, 221.5
2017/04/25 19:18, 219.7
2017/04/25 19:20, 222.1
2017/04/25 19:22, 222.3
2017/04/25 19:24, 219.9
2017/04/25 19:26, 219.1
2017/04/25 19:28, 219.7
2017/04/25 19:30, 221.9
2017/04/25 19:32, 218.1
2017/04/25 19:34, 217.1
2017/04/25 19:36, 215.9
2017/04/25 19:38, 218.1
2017/04/25 19:40, 219.3
2017/04/25 19:42, 217.5
2017/04/25 19:44, 216.6
2017/04/25 19:46, 218.9
2017/04/25 19:48, 215.7
2017/04/25 19:50, 215.6
2017/04/25 19:52, 212.0
2017/04/25 19:54, 216.1
2017/04/25 19:56, 213.4
2017/04/25 19:58, 214.5
2017/04/25 20:00, 217.3
2017/04/25 20:02, 217.0
2017/04/25 20:04, 222.0
2017/04/25 20:06, 216.0
2017/04/25 20:08, 214.4
2017/04/25 20:10, 218.6
2017/04/25 20:12, 217.1
2017/04/25 20:14, 217.8
2017/04/25 20:16, 218.8
2017/04/25 20:18, 219.1
2017/04/25 20:20, 217.7
2017/04/25 20:22, 219.2
2017/04/25 20:24, 220.5
2017/04/25 20:26, 219.8
2017/04/25 20:28, 219.6
2017/04/25 20:30, 223.9
2017/04/25 20:32, 223.9
2017/04/25 20:34, 225.1
2017/04/25 20:36, 223.2
2017/04/25 20:38, 220.6
2017/04/25 20:40, 224.5
2017/04/25 20:42, 222.6
2017/04/25 20:44, 224.3
2017/04/25 20:46, 216.7
2017/04/25 20:48, 221.0
2017/04/25 20:50, 221.4
2017/04/25 20:52, 219.6
2017/04/25 20:54, 219.1
2017/04/25 20:56, 215.3
2017/04/25 20:58, 214.4
2017/04/25 21:00, 218.0
2017/04/25 21:02, 219.3
2017/04/25 21:04, 216.2
2017/04/25 21:06, 215.2
2017/04/25 21:08, 217.4
2017/04/25 21:10, 222.0
2017/04/25 21:12, 218.8
2017/04/25 21:14, 222.2
2017/04/25 21:16, 222.0
2017/04/25 21:18, 219.9
2017/04/25 21:20, 219.5
2017/04/25 21:22, 218.6
2017/04/25 21:24, 219.5
2017/04/25 21:26, 220.5
2017/04/25 21:28, 223.8
2017/04/25 21:30, 218.3
2017/04/25 21:32, 219.8
2017/04/25 21:34, 222.1
2017/04/25 21:36, 218.0
2017/04/25 21:38, 222.7
2017/04/25 21:40, 224.6
2017/04/25 21:42, 220.0
2017/04/25 21:44, 218.7
2017/04/25 21:46, 218.7
2017/04/25 21:48, 220.1
2017/04/25 21:50, 220.0
2017/04/25 21:52, 218.8
2017/04/25 21:54, 220.6
2017/04/25 21:56, 213.5
2017/04/25 21:58, 215.4
2017/04/25 22:00, 215.2
2017/04/25 22:02, 214.5
2017/04/25 22:04, 214.9
2017/04/25 22:06, 218.5
2017/04/25 22:08, 215.1
2017/04/25 22:10, 216.7
2017/04/25 22:12, 219.5
2017/04/25 22:14, 216.6
2017/04/25 22:16, 217.3
2017/04/25 22:18, 218.7
2017/04/25 22:20, 217.1
2017/04/25 22:22, 214.5
2017/04/25 22:24, 214.2
2017/04/25 22:26, 214.3
2017/04/25 22:28, 209.1
2017/04/25 22:30, 210.6
2017/04/25 22:32, 213.9
2017/04/25 22:34, 214.8
2017/04/25 22:36, 212.7
2017/04/25 22:38, 216.6
2017/04/25 22:40, 215.8
2017/04/25 22:42, 212.6
2017/04/25 22:44, 213.2
2017/04/25 22:46, 212.1
2017/04/25 22:48, 209.2
2017/04/25 22:50, 209.2
2017/04/25 22:52, 208.9
2017/04/25 22:54, 206.3
2017/04/25 22:56, 206.8
2017/04/25 22:58, 205.1
2017/04/25 23:00, 206.1
2017/04/25 23:02, 201.7
2017/04/25 23:04, 204.3
2017/04/25 23:06, 207.4
2017/04/25 23:08, 200.9
2017/04/25 23:10, 206.6
2017/04/25 23:12, 203.9
2017/04/25 23:14, 201.8
2017/04/25 23:16, 205.1
2017/04/25 23:18, 202.8
2017/04/25 23:20, 206.5
2017/04/25 23:22, 209.4
2017/04/25 23:24, 210.3
2017/04/25 23:26, 207.2
2017/04/25 23:28, 212.7
2017/04/25 23:30, 208.0
2017/04/25 23:32, 206.2
2017/04/25 23:34, 201.4
2017/04/25 23:36, 202.1
2017/04/25 23:38, 203.4
2017/04/25 23:40, 199.8
2017/04/25 23:42, 203.8
2017/04/25 23:44, 197.9
2017/04/25 23:46, 209.2
2017/04/25 23:48, 207.5
2017/04/25 23:50, 208.2
2017/04/25 23:52, 208.2
2017/04/25 23:54, 207.2
2017/04/25 23:56, 205.5
2017/04/25 23:58, 206.0
2017/04/26 00:00, 209.6
2017/04/26 00:02, 209.9
2017/04/26 00:04, 212.6
2017/04/26 00:06, 211.7
2017/04/26 00:08, 214.5
2017/04/26 00:10, 213.8
2017/04/26 00:12, 214.7
2017/04/26 00:14, 208.8
2017/04/26 00:16, 209.6
2017/04/26 00:18, 210.3
2017/04/26 00:20, 209.0
2017/04/26 00:22, 209.3
2017/04/26 00:24, 209.5
2017/04/26 00:26, 209.1
2017/04/26 00:28, 206.5
2017/04/26 00:30, 199.3
2017/04/26 00:32, 203.4
2017/04/26 00:34, 204.0
2017/04/26 00:36, 203.1
2017/04/26 00:38, 202.7
2017/04/26 00:40, 198.6
2017/04/26 00:42, 203.6
2017/04/26 00:44, 199.3
2017/04/26 00:46, 199.2
2017/04/26 00:48, 201.5
2017/04/26 00:50, 196.4
2017/04/26 00:52, 200.0
2017/04/26 00:54, 194.5
2017/04/26 00:56, 201.4
2017/04/26 00:58, 198.3
2017/04/26 01:00, 202.9
2017/04/26 01:02, 199.9
2017/04/26 01:04, 197.7
2017/04/26 01:06, 200.2
2017/04/26 01:08, 201.9
2017/04/26 01:10, 192.1
2017/04/26 01:12, 192.5
2017/04/26 01:14, 189.7
2017/04/26 01:16, 188.4
2017/04/26 01:18, 194.7
2017/04/26 01:20, 188.8
2017/04/26 01:22, 187.4
2017/04/26 01:24, 184.3
2017/04/26 01:26, 183.3
2017/04/26 01:28, 189.2
2017/04/26 01:30, 194.2
2017/04/26 01:32, 190.2
2017/04/26 01:34, 189.7
2017/04/26 01:36, 201.1
2017/04/26 01:38, 192.3
2017/04/26 01:40, 182.1
2017/04/26 01:42, 184.2
2017/04/26 01:44, 188.1
2017/04/26 01:46, 186.9
2017/04/26 01:48, 192.1
2017/04/26 01:50, 196.3
2017/04/26 01:52, 175.0
2017/04/26 01:54, 195.5
2017/04/26 01:56, 200.3
2017/04/26 01:58, 197.1
2017/04/26 02:00, 201.6
2017/04/26 02:02, 210.9
2017/04/26 02:04, 210.8
2017/04/26 02:06, 210.4
2017/04/26 02:08, 210.6
2017/04/26 02:10, 189.3
2017/04/26 02:12, 207.5
2017/04/26 02:14, 204.6
2017/04/26 02:16, 205.2
2017/04/26 02:18, 198.8
2017/04/26 02:20, 195.7
2017/04/26 02:22, 202.4
2017/04/26 02:24, 186.4
2017/04/26 02:26, 194.9
2017/04/26 02:28, 202.8
2017/04/26 02:30, 194.1
2017/04/26 02:32, 186.7
2017/04/26 02:34, 212.2
2017/04/26 02:36, 200.9
2017/04/26 02:38, 205.5
2017/04/26 02:40, 210.5
2017/04/26 02:42, 205.5
2017/04/26 02:44, 208.8
2017/04/26 02:46, 206.6
2017/04/26 02:48, 211.0
2017/04/26 02:50, 206.4
2017/04/26 02:52, 202.2
2017/04/26 02:54, 197.6
2017/04/26 02:56, 196.7
2017/04/26 02:58, 194.9
2017/04/26 03:00, 194.7
2017/04/26 03:02, 195.1
2017/04/26 03:04, 193.1
2017/04/26 03:06, 192.7
2017/04/26 03:08, 195.0
2017/04/26 03:10, 198.8
2017/04/26 03:12, 197.8
2017/04/26 03:14, 198.4
2017/04/26 03:16, 198.6
2017/04/26 03:18, 199.4
2017/04/26 03:20, 193.0
2017/04/26 03:22, 195.7
2017/04/26 03:24, 194.8
2017/04/26 03:26, 196.2
2017/04/26 03:28, 199.6
2017/04/26 03:30, 199.4
2017/04/26 03:32, 196.2
2017/04/26 03:34, 194.0
2017/04/26 03:36, 192.1
2017/04/26 03:38, 190.7
2017/04/26 03:40, 190.2
2017/04/26 03:42, 189.2
2017/04/26 03:44, 183.6
2017/04/26 03:46, 192.7
2017/04/26 03:48, 186.6
2017/04/26 03:50, 188.2
2017/04/26 03:52, 183.9
2017/04/26 03:54, 186.6
2017/04/26 03:56, 186.1
2017/04/26 03:58, 183.0
2017/04/26 04:00, 185.3
2017/04/26 04:02, 182.6
2017/04/26 04:04, 191.3
2017/04/26 04:06, 186.5
2017/04/26 04:08, 185.8
2017/04/26 04:10, 185.9
2017/04/26 04:12, 188.1
2017/04/26 04:14, 193.2
2017/04/26 04:16, 191.3
2017/04/26 04:18, 192.2
2017/04/26 04:20, 193.6
2017/04/26 04:22, 192.6
2017/04/26 04:24, 191.4
2017/04/26 04:26, 194.2
2017/04/26 04:28, 187.3
2017/04/26 04:30, 190.7
2017/04/26 04:32, 188.3
2017/04/26 04:34, 190.1
2017/04/26 04:36, 191.6
2017/04/26 04:38, 188.3
2017/04/26 04:40, 190.8
2017/04/26 04:42, 193.3
2017/04/26 04:44, 193.7
2017/04/26 04:46, 188.5
2017/04/26 04:48, 187.2
2017/04/26 04:50, 184.6
2017/04/26 04:52, 184.9
2017/04/26 04:54, 184.8
2017/04/26 04:56, 185.4
2017/04/26 04:58, 187.9
2017/04/26 05:00, 186.0
2017/04/26 05:02, 186.1
2017/04/26 05:04, 187.5
2017/04/26 05:06, 192.5
2017/04/26 05:08, 191.1
2017/04/26 05:10, 189.2
2017/04/26 05:12, 188.7
2017/04/26 05:14, 189.0
2017/04/26 05:16, 188.9
2017/04/26 05:18, 186.2
2017/04/26 05:20, 185.7
2017/04/26 05:22, 183.7
2017/04/26 05:24, 181.5
2017/04/26 05:26, 187.2
2017/04/26 05:28, 183.5
2017/04/26 05:30, 184.0
2017/04/26 05:32, 174.2
2017/04/26 05:34, 175.6
2017/04/26 05:36, 172.3
2017/04/26 05:38, 168.2
2017/04/26 05:40, 168.4
2017/04/26 05:42, 162.0
2017/04/26 05:44, 160.8
2017/04/26 05:46, 165.6
2017/04/26 05:48, 162.7
2017/04/26 05:50, 166.7
2017/04/26 05:52, 167.8
2017/04/26 05:54, 166.6
2017/04/26 05:56, 167.3
2017/04/26 05:58, 170.3
2017/04/26 06:00, 170.7
2017/04/26 06:02, 172.8
2017/04/26 06:04, 172.2
2017/04/26 06:06, 166.8
2017/04/26 06:08, 165.3
2017/04/26 06:10, 163.6
2017/04/26 06:12, 162.5
2017/04/26 06:14, 159.2
2017/04/26 06:16, 158.7
2017/04/26 06:18, 158.6
2017/04/26 06:20, 158.5
2017/04/26 06:22, 157.4
2017/04/26 06:24, 161.1
2017/04/26 06:26, 163.8
2017/04/26 06:28, 163.2
2017/04/26 06:30, 169.9
2017/04/26 06:32, 170.6
2017/04/26 06:34, 176.3
2017/04/26 06:36, 178.3
2017/04/26 06:38, 177.2
2017/04/26 06:40, 175.4
2017/04/26 06:42, 174.6
2017/04/26 06:44, 172.4
2017/04/26 06:46, 171.9
2017/04/26 06:48, 170.2
2017/04/26 06:50, 173.2
2017/04/26 06:52, 170.7
2017/04/26 06:54, 171.4
2017/04/26 06:56, 172.0
2017/04/26 06:58, 172.9
2017/04/26 07:00, 173.1
2017/04/26 07:02, 174.6
2017/04/26 07:04, 174.3
2017/04/26 07:06, 173.3
2017/04/26 07:08, 175.0
2017/04/26 07:10, 175.3
2017/04/26 07:12, 175.5
2017/04/26 07:14, 174.2
2017/04/26 07:16, 175.8
2017/04/26 07:18, 172.4
2017/04/26 07:20, 174.0
2017/04/26 07:22, 174.3
2017/04/26 07:24, 173.9
2017/04/26 07:26, 172.6
2017/04/26 07:28, 173.1
2017/04/26 07:30, 170.8
2017/04/26 07:32, 173.9
2017/04/26 07:34, 172.8
2017/04/26 07:36, 174.8
2017/04/26 07:38, 174.2
2017/04/26 07:40, 174.9
2017/04/26 07:42, 173.3
2017/04/26 07:44, 173.1
2017/04/26 07:46, 178.1
2017/04/26 07:48, 177.7
2017/04/26 07:50, 178.5
2017/04/26 07:52, 179.0
2017/04/26 07:54, 178.0
2017/04/26 07:56, 180.8
2017/04/26 07:58, 183.3
2017/04/26 08:00, 187.0
2017/04/26 08:02, 185.2
2017/04/26 08:04, 183.1
2017/04/26 08:06, 184.1
2017/04/26 08:08, 186.8
2017/04/26 08:10, 186.0
2017/04/26 08:12, 186.0
2017/04/26 08:14, 190.7
2017/04/26 08:16, 187.5
2017/04/26 08:18, 188.7
2017/04/26 08:20, 192.5
2017/04/26 08:22, 189.1
2017/04/26 08:24, 192.1
2017/04/26 08:26, 193.0
2017/04/26 08:28, 191.2
2017/04/26 08:30, 192.2
2017/04/26 08:32, 191.6
2017/04/26 08:34, 191.5
2017/04/26 08:36, 191.7
2017/04/26 08:38, 191.1
2017/04/26 08:40, 191.0
2017/04/26 08:42, 190.6
2017/04/26 08:44, 190.8
2017/04/26 08:46, 192.4
2017/04/26 08:48, 192.0
2017/04/26 08:50, 190.5
2017/04/26 08:52, 195.5
2017/04/26 08:54, 190.4
2017/04/26 08:56, 187.9
2017/04/26 08:58, 187.4
2017/04/26 09:00, 185.6
2017/04/26 09:02, 183.5
2017/04/26 09:04, 186.3
2017/04/26 09:06, 184.5
2017/04/26 09:08, 183.6
2017/04/26 09:10, 182.5
2017/04/26 09:12, 192.1
2017/04/26 09:14, 189.5
2017/04/26 09:16, 193.3
2017/04/26 09:18, 191.7
2017/04/26 09:20, 191.2
2017/04/26 09:22, 192.1
2017/04/26 09:24, 194.2
2017/04/26 09:26, 193.1
2017/04/26 09:28, 195.6
2017/04/26 09:30, 198.9
2017/04/26 09:32, 198.7
2017/04/26 09:34, 203.0
2017/04/26 09:36, 202.9
2017/04/26 09:38, 202.0
2017/04/26 09:40, 203.0
2017/04/26 09:42, 205.7
2017/04/26 09:44, 203.6
2017/04/26 09:46, 205.3
2017/04/26 09:48, 205.4
2017/04/26 09:50, 204.3
2017/04/26 09:52, 201.0
2017/04/26 09:54, 204.1
2017/04/26 09:56, 201.2
2017/04/26 09:58, 201.9
2017/04/26 10:00, 199.2
2017/04/26 10:02, 198.2
2017/04/26 10:04, 199.1
2017/04/26 10:06, 198.9
2017/04/26 10:08, 201.8
2017/04/26 10:10, 202.7
2017/04/26 10:12, 201.5
2017/04/26 10:14, 202.8
2017/04/26 10:16, 202.2
2017/04/26 10:18, 200.1
2017/04/26 10:20, 204.5
2017/04/26 10:22, 207.9
2017/04/26 10:24, 204.9
2017/04/26 10:26, 205.7
2017/04/26 10:28, 203.1
2017/04/26 10:30, 202.7
2017/04/26 10:32, 203.4
2017/04/26 10:34, 204.6
2017/04/26 10:36, 206.4
2017/04/26 10:38, 214.4
2017/04/26 10:40, 220.0
2017/04/26 10:42, 219.9
2017/04/26 10:44, 225.0
2017/04/26 10:46, 227.0
2017/04/26 10:48, 225.3
2017/04/26 10:50, 226.6
2017/04/26 10:52, 225.6
2017/04/26 10:54, 228.1
2017/04/26 10:56, 224.9
2017/04/26 10:58, 223.8
2017/04/26 11:00, 216.9
2017/04/26 11:02, 215.2
2017/04/26 11:04, 206.9
2017/04/26 11:06, 201.8
2017/04/26 11:08, 206.5
2017/04/26 11:10, 207.5
2017/04/26 11:12, 207.1
2017/04/26 11:14, 207.2
2017/04/26 11:16, 204.6
2017/04/26 11:18, 214.9
2017/04/26 11:20, 209.7
2017/04/26 11:22, 211.0
2017/04/26 11:24, 219.2
2017/04/26 11:26, 223.5
2017/04/26 11:28, 233.9
2017/04/26 11:30, 231.5
2017/04/26 11:32, 232.5
2017/04/26 11:34, 230.3
2017/04/26 11:36, 231.0
2017/04/26 11:38, 228.7
2017/04/26 11:40, 228.3
2017/04/26 11:42, 229.8
2017/04/26 11:44, 221.4
2017/04/26 11:46, 222.0
2017/04/26 11:48, 219.9
2017/04/26 11:50, 220.7
2017/04/26 11:52, 218.9
2017/04/26 11:54, 221.5
2017/04/26 11:56, 218.2
2017/04/26 11:58, 222.9
2017/04/26 12:00, 223.2
2017/04/26 12:02, 222.3
2017/04/26 12:04, 220.3
2017/04/26 12:06, 219.0
2017/04/26 12:08, 219.0
2017/04/26 12:10, 217.1
2017/04/26 12:12, 222.6
2017/04/26 12:14, 225.2
2017/04/26 12:16, 216.9
2017/04/26 12:18, 222.6
2017/04/26 12:20, 219.6
2017/04/26 12:22, 218.2
2017/04/26 12:24, 218.5
2017/04/26 12:26, 216.3
2017/04/26 12:28, 218.6
2017/04/26 12:30, 217.5
2017/04/26 12:32, 220.1
2017/04/26 12:34, 217.7
2017/04/26 12:36, 215.8
2017/04/26 12:38, 216.0
2017/04/26 12:40, 218.3
2017/04/26 12:42, 225.0
2017/04/26 12:44, 223.7
2017/04/26 12:46, 224.9
2017/04/26 12:48, 222.2
2017/04/26 12:50, 223.0
2017/04/26 12:52, 225.1
2017/04/26 12:54, 227.4
2017/04/26 12:56, 226.2
2017/04/26 12:58, 226.1
2017/04/26 13:00, 223.1
2017/04/26 13:02, 226.7
2017/04/26 13:04, 224.9
2017/04/26 13:06, 224.9
2017/04/26 13:08, 226.2
2017/04/26 13:10, 227.3
2017/04/26 13:12, 228.1
2017/04/26 13:14, 230.8
2017/04/26 13:16, 229.4
2017/04/26 13:18, 231.5
2017/04/26 13:20, 228.9
2017/04/26 13:22, 226.8
2017/04/26 13:24, 224.2
2017/04/26 13:26, 223.7
2017/04/26 13:28, 220.8
2017/04/26 13:30, 222.2
2017/04/26 13:32, 222.7
2017/04/26 13:34, 222.5
2017/04/26 13:36, 222.8
2017/04/26 13:38, 220.7
2017/04/26 13:40, 221.2
2017/04/26 13:42, 219.8
2017/04/26 13:44, 219.7
2017/04/26 13:46, 220.7
2017/04/26 13:48, 222.6
2017/04/26 13:50, 220.2
2017/04/26 13:52, 222.1
2017/04/26 13:54, 220.6
2017/04/26 13:56, 222.9
2017/04/26 13:58, 226.5
2017/04/26 14:00, 226.4
2017/04/26 14:02, 226.2
2017/04/26 14:04, 225.3
2017/04/26 14:06, 226.0
2017/04/26 14:08, 227.6
2017/04/26 14:10, 226.2
2017/04/26 14:12, 226.8
2017/04/26 14:14, 226.2
2017/04/26 14:16, 228.2
2017/04/26 14:18, 226.7
2017/04/26 14:20, 229.5
2017/04/26 14:22, 229.2
2017/04/26 14:24, 230.6
2017/04/26 14:26, 230.4
2017/04/26 14:28, 228.8
2017/04/26 14:30, 227.8
2017/04/26 14:32, 230.3
2017/04/26 14:34, 225.6
2017/04/26 14:36, 221.8
2017/04/26 14:38, 224.4
2017/04/26 14:40, 223.6
2017/04/26 14:42, 221.6
2017/04/26 14:44, 223.9
2017/04/26 14:46, 224.7
2017/04/26 14:48, 221.8
2017/04/26 14:50, 223.0
2017/04/26 14:52, 225.6
2017/04/26 14:54, 221.1
2017/04/26 14:56, 217.5
2017/04/26 14:58, 220.3
2017/04/26 15:00, 220.2
2017/04/26 15:02, 223.8
2017/04/26 15:04, 218.4
2017/04/26 15:06, 222.8
2017/04/26 15:08, 223.8
2017/04/26 15:10, 223.6
2017/04/26 15:12, 223.4
2017/04/26 15:14, 226.7
2017/04/26 15:16, 231.3
2017/04/26 15:18, 226.3
2017/04/26 15:20, 224.3
2017/04/26 15:22, 224.9
2017/04/26 15:24, 219.8
2017/04/26 15:26, 217.1
2017/04/26 15:28, 217.1
2017/04/26 15:30, 214.5
2017/04/26 15:32, 215.3
2017/04/26 15:34, 214.2
2017/04/26 15:36, 218.8
2017/04/26 15:38, 220.8
2017/04/26 15:40, 220.9
2017/04/26 15:42, 223.6
2017/04/26 15:44, 223.0
2017/04/26 15:46, 226.3
2017/04/26 15:48, 226.3
2017/04/26 15:50, 224.9
2017/04/26 15:52, 223.6
2017/04/26 15:54, 226.2
2017/04/26 15:56, 228.7
2017/04/26 15:58, 229.4
2017/04/26 16:00, 229.5
2017/04/26 16:02, 230.3
2017/04/26 16:04, 234.1
2017/04/26 16:06, 227.1
2017/04/26 16:08, 223.8
2017/04/26 16:10, 220.9
2017/04/26 16:12, 216.9
2017/04/26 16:14, 215.1
2017/04/26 16:16, 215.1
2017/04/26 16:18, 217.3
2017/04/26 16:20, 212.7
2017/04/26 16:22, 208.0
2017/04/26 16:24, 203.6
2017/04/26 16:26, 206.5
2017/04/26 16:28, 208.6
2017/04/26 16:30, 208.0
2017/04/26 16:32, 208.5
2017/04/26 16:34, 207.5
2017/04/26 16:36, 208.4
2017/04/26 16:38, 209.3
2017/04/26 16:40, 213.8
2017/04/26 16:42, 216.2
2017/04/26 16:44, 217.0
2017/04/26 16:46, 208.3
2017/04/26 16:48, 207.2
2017/04/26 16:50, 211.4
2017/04/26 16:52, 212.4
2017/04/26 16:54, 217.7
2017/04/26 16:56, 222.2
2017/04/26 16:58, 221.1
2017/04/26 17:00, 220.1
2017/04/26 17:02, 217.1
2017/04/26 17:04, 217.5
2017/04/26 17:06, 218.1
2017/04/26 17:08, 216.0
2017/04/26 17:10, 220.4
2017/04/26 17:12, 222.3
2017/04/26 17:14, 223.9
2017/04/26 17:16, 225.9
2017/04/26 17:18, 228.6
2017/04/26 17:20, 224.1
2017/04/26 17:22, 230.3
2017/04/26 17:24, 229.4
2017/04/26 17:26, 232.7
2017/04/26 17:28, 239.3
2017/04/26 17:30, 232.4
2017/04/26 17:32, 222.3
2017/04/26 17:34, 222.3
2017/04/26 17:36, 219.7
2017/04/26 17:38, 220.0
2017/04/26 17:40, 217.7
2017/04/26 17:42, 222.7
2017/04/26 17:44, 230.5
2017/04/26 17:46, 232.3
2017/04/26 17:48, 232.1
2017/04/26 17:50, 227.7
2017/04/26 17:52, 229.8
2017/04/26 17:54, 229.4
2017/04/26 17:56, 238.0
2017/04/26 17:58, 239.5
2017/04/26 18:00, 237.7
2017/04/26 18:02, 236.6
2017/04/26 18:04, 241.0
2017/04/26 18:06, 247.2
2017/04/26 18:08, 245.7
2017/04/26 18:10, 243.8
2017/04/26 18:12, 244.0
2017/04/26 18:14, 244.6
2017/04/26 18:16, 248.3
2017/04/26 18:18, 250.0
2017/04/26 18:20, 250.8
2017/04/26 18:22, 248.0
2017/04/26 18:24, 243.1
2017/04/26 18:26, 242.5
2017/04/26 18:28, 238.4
2017/04/26 18:30, 233.5
2017/04/26 18:32, 232.1
2017/04/26 18:34, 228.0
2017/04/26 18:36, 225.6
2017/04/26 18:38, 217.6
2017/04/26 18:40, 220.4
2017/04/26 18:42, 207.6
2017/04/26 18:44, 211.4
2017/04/26 18:46, 215.0
2017/04/26 18:48, 220.3
2017/04/26 18:50, 219.3
2017/04/26 18:52, 217.4
2017/04/26 18:54, 213.2
2017/04/26 18:56, 215.4
2017/04/26 18:58, 218.9
2017/04/26 19:00, 218.2
2017/04/26 19:02, 217.8
2017/04/26 19:04, 219.5
2017/04/26 19:06, 221.6
2017/04/26 19:08, 220.2
2017/04/26 19:10, 218.0
2017/04/26 19:12, 215.6
2017/04/26 19:14, 222.7
2017/04/26 19:16, 226.0
2017/04/26 19:18, 224.5
2017/04/26 19:20, 228.1
2017/04/26 19:22, 230.8
2017/04/26 19:24, 233.4
2017/04/26 19:26, 233.3
2017/04/26 19:28, 235.2
2017/04/26 19:30, 239.9
2017/04/26 19:32, 243.2
2017/04/26 19:34, 246.5
2017/04/26 19:36, 243.0
2017/04/26 19:38, 243.9
2017/04/26 19:40, 249.4
2017/04/26 19:42, 252.3
2017/04/26 19:44, 248.8
2017/04/26 19:46, 252.3
2017/04/26 19:48, 243.2
2017/04/26 19:50, 236.7
2017/04/26 19:52, 234.2
2017/04/26 19:54, 232.7
2017/04/26 19:56, 232.5
2017/04/26 19:58, 227.9
2017/04/26 20:00, 227.8
2017/04/26 20:02, 230.0
2017/04/26 20:04, 229.1
2017/04/26 20:06, 228.3
2017/04/26 20:08, 226.0
2017/04/26 20:10, 225.8
2017/04/26 20:12, 228.8
2017/04/26 20:14, 228.4
2017/04/26 20:16, 232.9
2017/04/26 20:18, 232.2
2017/04/26 20:20, 235.2
2017/04/26 20:22, 234.5
2017/04/26 20:24, 237.8
2017/04/26 20:26, 244.2
2017/04/26 20:28, 248.6
2017/04/26 20:30, 259.5
2017/04/26 20:32, 268.6
2017/04/26 20:34, 266.3
2017/04/26 20:36, 260.6
2017/04/26 20:38, 243.9
2017/04/26 20:40, 240.4
2017/04/26 20:42, 236.4
2017/04/26 20:44, 228.6
2017/04/26 20:46, 225.1
2017/04/26 20:48, 227.7
2017/04/26 20:50, 224.0
2017/04/26 20:52, 224.5
2017/04/26 20:54, 222.6
2017/04/26 20:56, 221.0
2017/04/26 20:58, 220.2
2017/04/26 21:00, 223.7
2017/04/26 21:02, 226.6
2017/04/26 21:04, 229.0
2017/04/26 21:06, 230.0
2017/04/26 21:08, 234.8
2017/04/26 21:10, 235.7
2017/04/26 21:12, 235.6
2017/04/26 21:14, 230.6
2017/04/26 21:16, 231.7
2017/04/26 21:18, 234.1
2017/04/26 21:20, 234.5
2017/04/26 21:22, 239.2
2017/04/26 21:24, 237.5
2017/04/26 21:26, 238.2
2017/04/26 21:28, 236.7
2017/04/26 21:30, 237.0
2017/04/26 21:32, 235.7
2017/04/26 21:34, 234.8
2017/04/26 21:36, 233.9
2017/04/26 21:38, 231.5
2017/04/26 21:40, 235.5
2017/04/26 21:42, 235.7
2017/04/26 21:44, 236.3
2017/04/26 21:46, 241.9
2017/04/26 21:48, 242.2
2017/04/26 21:50, 242.3
2017/04/26 21:52, 241.0