"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98281
"Longitude (deg)",-83.59471
"Water Depth (m)",14
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60221354"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2020/08/06 14:42, 91.78739
2020/08/06 14:44, 98.97446
2020/08/06 14:46, 97.8847
2020/08/06 14:48, 89.82195
2020/08/06 14:50, 101.8511
2020/08/06 14:52, 101.849
2020/08/06 14:54, 90.46627
2020/08/06 14:56, 95.38957
2020/08/06 14:58, 94.14129
2020/08/06 15:00, 85.09421
2020/08/06 15:02, 94.17355
2020/08/06 15:04, 97.23717
2020/08/06 15:06, 96.47442
2020/08/06 15:08, 91.14096
2020/08/06 15:10, 106.3997
2020/08/06 15:12, 124.313
2020/08/06 15:14, 145.3532
2020/08/06 15:16, 148.7795
2020/08/06 15:18, 143.8415
2020/08/06 15:20, 147.1397
2020/08/06 15:22, 150.4109
2020/08/06 15:24, 155.3388
2020/08/06 15:26, 154.3952
2020/08/06 15:28, 152.3992
2020/08/06 15:30, 154.8375
2020/08/06 15:32, 153.8635
2020/08/06 15:34, 161.1943
2020/08/06 15:36, 157.8225
2020/08/06 15:38, 156.7477
2020/08/06 15:40, 150.0938
2020/08/06 15:42, 153.2293
2020/08/06 15:44, 152.1192
2020/08/06 15:46, 151.4464
2020/08/06 15:48, 150.1366
2020/08/06 15:50, 154.7039
2020/08/06 15:52, 154.237
2020/08/06 15:54, 102.8505
2020/08/06 15:56, 138.4375
2020/08/06 15:58, 123.0766
2020/08/06 16:00, 60.14763
2020/08/06 16:02, 63.97641
2020/08/06 16:04, 72.75591
2020/08/06 16:06, 66.15952
2020/08/06 16:08, 61.622
2020/08/06 16:10, 72.12162
2020/08/06 16:12, 72.59621
2020/08/06 16:14, 67.55597
2020/08/06 16:16, 68.69389
2020/08/06 16:18, 59.79924
2020/08/06 16:20, 58.86436
2020/08/06 16:22, 69.76302
2020/08/06 16:24, 64.45531
2020/08/06 16:26, 63.93156
2020/08/06 16:28, 63.10006
2020/08/06 16:30, 65.77103
2020/08/06 16:32, 62.70068
2020/08/06 16:34, 68.1451
2020/08/06 16:36, 63.59906
2020/08/06 16:38, 64.38191
2020/08/06 16:40, 63.41378
2020/08/06 16:42, 60.97701
2020/08/06 16:44, 67.48327
2020/08/06 16:46, 73.05238
2020/08/06 16:48, 64.60316
2020/08/06 16:50, 62.01382
2020/08/06 16:52, 64.02902
2020/08/06 16:54, 66.42882
2020/08/06 16:56, 62.45895
2020/08/06 16:58, 68.95454
2020/08/06 17:00, 61.88844
2020/08/06 17:02, 67.14913
2020/08/06 17:04, 68.37806
2020/08/06 17:06, 60.76664
2020/08/06 17:08, 53.46419
2020/08/06 17:10, 62.80864
2020/08/06 17:12, 55.10592
2020/08/06 17:14, 55.0674
2020/08/06 17:16, 59.54304
2020/08/06 17:18, 60.56714
2020/08/06 17:20, 58.74191
2020/08/06 17:22, 52.40403
2020/08/06 17:24, 58.45859
2020/08/06 17:26, 55.77804
2020/08/06 17:28, 60.57714
2020/08/06 17:30, 54.98694
2020/08/06 17:32, 57.70617
2020/08/06 17:34, 46.83318
2020/08/06 17:36, 51.2857
2020/08/06 17:38, 50.45982
2020/08/06 17:40, 55.62908
2020/08/06 17:42, 54.8334
2020/08/06 17:44, 52.17406
2020/08/06 17:46, 47.05091
2020/08/06 17:48, 50.87685
2020/08/06 17:50, 48.62209
2020/08/06 17:52, 52.21452
2020/08/06 17:54, 43.16232
2020/08/06 17:56, 47.07141
2020/08/06 17:58, 45.7082
2020/08/06 18:00, 47.34302
2020/08/06 18:02, 46.44795
2020/08/06 18:04, 50.57325
2020/08/06 18:06, 48.40311
2020/08/06 18:08, 50.16423
2020/08/06 18:10, 50.79935
2020/08/06 18:12, 43.74377
2020/08/06 18:14, 44.87104
2020/08/06 18:16, 48.74829
2020/08/06 18:18, 46.64294
2020/08/06 18:20, 48.07884
2020/08/06 18:22, 37.89438
2020/08/06 18:24, 38.55541
2020/08/06 18:26, 39.92047
2020/08/06 18:28, 46.7941
2020/08/06 18:30, 36.83842
2020/08/06 18:32, 33.98538
2020/08/06 18:34, 35.36914
2020/08/06 18:36, 37.05697
2020/08/06 18:38, 40.08485
2020/08/06 18:40, 36.81997
2020/08/06 18:42, 33.6723
2020/08/06 18:44, 33.93705
2020/08/06 18:46, 25.13558
2020/08/06 18:48, 28.33566
2020/08/06 18:50, 30.81766
2020/08/06 18:52, 31.30386
2020/08/06 18:54, 32.33281
2020/08/06 18:56, 33.03285
2020/08/06 18:58, 25.2941
2020/08/06 19:00, 24.59505
2020/08/06 19:02, 30.56696
2020/08/06 19:04, 29.29974
2020/08/06 19:06, 28.01891
2020/08/06 19:08, 28.84845
2020/08/06 19:10, 24.66421
2020/08/06 19:12, 19.90765
2020/08/06 19:14, 23.80906
2020/08/06 19:16, 22.42146
2020/08/06 19:18, 27.00901
2020/08/06 19:20, 24.81931
2020/08/06 19:22, 29.98468
2020/08/06 19:24, 26.22328
2020/08/06 19:26, 25.89166
2020/08/06 19:28, 28.63828
2020/08/06 19:30, 30.27222
2020/08/06 19:32, 29.53662
2020/08/06 19:34, 30.35123
2020/08/06 19:36, 26.75554
2020/08/06 19:38, 28.87212
2020/08/06 19:40, 28.70798
2020/08/06 19:42, 29.56149
2020/08/06 19:44, 30.17431
2020/08/06 19:46, 33.05426
2020/08/06 19:48, 33.17982
2020/08/06 19:50, 35.56955
2020/08/06 19:52, 37.03118
2020/08/06 19:54, 36.64978
2020/08/06 19:56, 32.00621
2020/08/06 19:58, 40.26301
2020/08/06 20:00, 37.4688
2020/08/06 20:02, 37.7806
2020/08/06 20:04, 38.38087
2020/08/06 20:06, 40.93667
2020/08/06 20:08, 40.2255
2020/08/06 20:10, 43.38522
2020/08/06 20:12, 45.30105
2020/08/06 20:14, 44.4584
2020/08/06 20:16, 45.24147
2020/08/06 20:18, 44.95243
2020/08/06 20:20, 49.40996
2020/08/06 20:22, 45.49293
2020/08/06 20:24, 46.02384
2020/08/06 20:26, 45.65754
2020/08/06 20:28, 41.11039
2020/08/06 20:30, 46.13882
2020/08/06 20:32, 40.34354
2020/08/06 20:34, 49.37393
2020/08/06 20:36, 45.92779
2020/08/06 20:38, 47.58046
2020/08/06 20:40, 52.92055
2020/08/06 20:42, 46.32902
2020/08/06 20:44, 48.14662
2020/08/06 20:46, 49.22992
2020/08/06 20:48, 46.53213
2020/08/06 20:50, 53.2301
2020/08/06 20:52, 49.80792
2020/08/06 20:54, 48.89098
2020/08/06 20:56, 48.7084
2020/08/06 20:58, 47.33278
2020/08/06 21:00, 47.41777
2020/08/06 21:02, 44.14079
2020/08/06 21:04, 47.66734
2020/08/06 21:06, 45.14792
2020/08/06 21:08, 46.74525
2020/08/06 21:10, 48.75564
2020/08/06 21:12, 49.14401
2020/08/06 21:14, 38.39917
2020/08/06 21:16, 43.68434
2020/08/06 21:18, 39.66203
2020/08/06 21:20, 47.92628
2020/08/06 21:22, 45.12613
2020/08/06 21:24, 41.91617
2020/08/06 21:26, 46.36028
2020/08/06 21:28, 42.64454
2020/08/06 21:30, 43.38179
2020/08/06 21:32, 44.22448
2020/08/06 21:34, 44.69017
2020/08/06 21:36, 43.68634
2020/08/06 21:38, 40.90535
2020/08/06 21:40, 39.00339
2020/08/06 21:42, 40.10804
2020/08/06 21:44, 46.34226
2020/08/06 21:46, 44.17681
2020/08/06 21:48, 44.47382
2020/08/06 21:50, 44.73407
2020/08/06 21:52, 43.9825
2020/08/06 21:54, 45.70985
2020/08/06 21:56, 44.93359
2020/08/06 21:58, 45.35
2020/08/06 22:00, 44.34634
2020/08/06 22:02, 42.08798
2020/08/06 22:04, 42.71759
2020/08/06 22:06, 45.82143
2020/08/06 22:08, 44.98627
2020/08/06 22:10, 40.46284
2020/08/06 22:12, 43.4633
2020/08/06 22:14, 42.72598
2020/08/06 22:16, 42.22168
2020/08/06 22:18, 41.59216
2020/08/06 22:20, 45.26908
2020/08/06 22:22, 41.23345
2020/08/06 22:24, 41.64713
2020/08/06 22:26, 41.7805
2020/08/06 22:28, 42.91152
2020/08/06 22:30, 45.99934
2020/08/06 22:32, 43.14182
2020/08/06 22:34, 48.3689
2020/08/06 22:36, 45.42943
2020/08/06 22:38, 47.33348
2020/08/06 22:40, 46.22017
2020/08/06 22:42, 50.99053
2020/08/06 22:44, 56.11908
2020/08/06 22:46, 60.33828
2020/08/06 22:48, 55.39446
2020/08/06 22:50, 56.2009
2020/08/06 22:52, 55.98413
2020/08/06 22:54, 53.87319
2020/08/06 22:56, 53.03838
2020/08/06 22:58, 48.5795
2020/08/06 23:00, 51.43268
2020/08/06 23:02, 51.05475
2020/08/06 23:04, 52.60918
2020/08/06 23:06, 54.84153
2020/08/06 23:08, 57.89327
2020/08/06 23:10, 56.75449
2020/08/06 23:12, 54.89181
2020/08/06 23:14, 56.99868
2020/08/06 23:16, 61.50703
2020/08/06 23:18, 61.64246
2020/08/06 23:20, 59.98046
2020/08/06 23:22, 60.03661
2020/08/06 23:24, 55.95679
2020/08/06 23:26, 55.97972
2020/08/06 23:28, 56.22481
2020/08/06 23:30, 50.84043
2020/08/06 23:32, 54.50946
2020/08/06 23:34, 51.73115
2020/08/06 23:36, 53.32364
2020/08/06 23:38, 59.14704
2020/08/06 23:40, 55.92234
2020/08/06 23:42, 62.31073
2020/08/06 23:44, 64.12636
2020/08/06 23:46, 63.709
2020/08/06 23:48, 57.5716
2020/08/06 23:50, 58.13944
2020/08/06 23:52, 58.67001
2020/08/06 23:54, 60.02624
2020/08/06 23:56, 64.26239
2020/08/06 23:58, 60.50941
2020/08/07 00:00, 65.20146
2020/08/07 00:02, 63.87091
2020/08/07 00:04, 65.00515
2020/08/07 00:06, 67.9791
2020/08/07 00:08, 63.55324
2020/08/07 00:10, 68.09947
2020/08/07 00:12, 67.96518
2020/08/07 00:14, 60.45653
2020/08/07 00:16, 70.35909
2020/08/07 00:18, 64.44716
2020/08/07 00:20, 63.60222
2020/08/07 00:22, 68.83832
2020/08/07 00:24, 60.47836
2020/08/07 00:26, 64.02103
2020/08/07 00:28, 61.24669
2020/08/07 00:30, 63.17851
2020/08/07 00:32, 63.31676
2020/08/07 00:34, 61.8168
2020/08/07 00:36, 65.37381
2020/08/07 00:38, 63.53892
2020/08/07 00:40, 65.66331
2020/08/07 00:42, 67.1421
2020/08/07 00:44, 59.46432
2020/08/07 00:46, 59.25867
2020/08/07 00:48, 60.35441
2020/08/07 00:50, 55.45449
2020/08/07 00:52, 50.02696
2020/08/07 00:54, 54.5413
2020/08/07 00:56, 52.77674
2020/08/07 00:58, 51.58924
2020/08/07 01:00, 53.70951
2020/08/07 01:02, 59.8885
2020/08/07 01:04, 61.5512
2020/08/07 01:06, 62.69683
2020/08/07 01:08, 55.85404
2020/08/07 01:10, 53.53876
2020/08/07 01:12, 53.2277
2020/08/07 01:14, 48.54752
2020/08/07 01:16, 44.70173
2020/08/07 01:18, 44.76534
2020/08/07 01:20, 46.52384
2020/08/07 01:22, 49.31446
2020/08/07 01:24, 49.20503
2020/08/07 01:26, 41.77397
2020/08/07 01:28, 48.91212
2020/08/07 01:30, 42.57261
2020/08/07 01:32, 39.84496
2020/08/07 01:34, 38.7953
2020/08/07 01:36, 42.33108
2020/08/07 01:38, 45.06985
2020/08/07 01:40, 34.23943
2020/08/07 01:42, 38.52546
2020/08/07 01:44, 34.7115
2020/08/07 01:46, 31.99987
2020/08/07 01:48, 32.54533
2020/08/07 01:50, 25.89899
2020/08/07 01:52, 33.33678
2020/08/07 01:54, 21.7149
2020/08/07 01:56, 16.12454
2020/08/07 01:58, 19.31069
2020/08/07 02:00, 10.02943
2020/08/07 02:02, 11.27511
2020/08/07 02:04, 14.06203
2020/08/07 02:06, 9.754152
2020/08/07 02:08, 8.090563
2020/08/07 02:10, 4.952373
2020/08/07 02:12, 7.119418
2020/08/07 02:14, 3.88858
2020/08/07 02:16, 7.079764
2020/08/07 02:18, 2.399383
2020/08/07 02:20, 0.8379802
2020/08/07 02:22, 2.364656
2020/08/07 02:24, 5.318751
2020/08/07 02:26, 7.892862
2020/08/07 02:28, 8.556447
2020/08/07 02:30, 3.746276
2020/08/07 02:32, 7.887878
2020/08/07 02:34, 10.50337
2020/08/07 02:36, 10.43453
2020/08/07 02:38, 6.938805
2020/08/07 02:40, 7.372734
2020/08/07 02:42, 13.39216
2020/08/07 02:44, 15.80699
2020/08/07 02:46, 15.2914
2020/08/07 02:48, 19.52874
2020/08/07 02:50, 15.79693
2020/08/07 02:52, 13.84233
2020/08/07 02:54, 18.31364
2020/08/07 02:56, 16.04637
2020/08/07 02:58, 13.67663
2020/08/07 03:00, 11.8054
2020/08/07 03:02, 13.22546
2020/08/07 03:04, 13.84628
2020/08/07 03:06, 15.32444
2020/08/07 03:08, 12.85516
2020/08/07 03:10, 19.67133
2020/08/07 03:12, 15.32227
2020/08/07 03:14, 14.08458
2020/08/07 03:16, 15.21428
2020/08/07 03:18, 19.43334
2020/08/07 03:20, 19.517
2020/08/07 03:22, 12.021
2020/08/07 03:24, 15.1273
2020/08/07 03:26, 18.50342
2020/08/07 03:28, 10.09936
2020/08/07 03:30, 13.77634
2020/08/07 03:32, 13.95273
2020/08/07 03:34, 14.81448
2020/08/07 03:36, 20.02489
2020/08/07 03:38, 17.49845
2020/08/07 03:40, 16.71174
2020/08/07 03:42, 16.80248
2020/08/07 03:44, 20.52869
2020/08/07 03:46, 16.48587
2020/08/07 03:48, 16.41717
2020/08/07 03:50, 19.03539
2020/08/07 03:52, 23.44344
2020/08/07 03:54, 22.51562
2020/08/07 03:56, 23.88454
2020/08/07 03:58, 24.57817
2020/08/07 04:00, 23.55481
2020/08/07 04:02, 26.15267
2020/08/07 04:04, 24.00649
2020/08/07 04:06, 23.78318
2020/08/07 04:08, 23.22528
2020/08/07 04:10, 21.75164
2020/08/07 04:12, 22.85824
2020/08/07 04:14, 23.05065
2020/08/07 04:16, 24.04501
2020/08/07 04:18, 25.46623
2020/08/07 04:20, 24.58402
2020/08/07 04:22, 26.32516
2020/08/07 04:24, 28.68965
2020/08/07 04:26, 29.14687
2020/08/07 04:28, 31.0204
2020/08/07 04:30, 24.60891
2020/08/07 04:32, 25.26597
2020/08/07 04:34, 25.37014
2020/08/07 04:36, 25.12543
2020/08/07 04:38, 25.95779
2020/08/07 04:40, 31.27336
2020/08/07 04:42, 31.13221
2020/08/07 04:44, 31.6801
2020/08/07 04:46, 25.14502
2020/08/07 04:48, 28.8706
2020/08/07 04:50, 28.41584
2020/08/07 04:52, 34.47345
2020/08/07 04:54, 35.27431
2020/08/07 04:56, 33.45774
2020/08/07 04:58, 32.79905
2020/08/07 05:00, 33.43135
2020/08/07 05:02, 34.28565
2020/08/07 05:04, 40.29772
2020/08/07 05:06, 36.77118
2020/08/07 05:08, 41.19023
2020/08/07 05:10, 41.18862
2020/08/07 05:12, 50.37604
2020/08/07 05:14, 44.99662
2020/08/07 05:16, 42.28432
2020/08/07 05:18, 47.6814
2020/08/07 05:20, 49.725
2020/08/07 05:22, 49.76149
2020/08/07 05:24, 51.83867
2020/08/07 05:26, 50.42701
2020/08/07 05:28, 52.0758
2020/08/07 05:30, 51.6541
2020/08/07 05:32, 51.83107
2020/08/07 05:34, 55.69262
2020/08/07 05:36, 57.94631
2020/08/07 05:38, 52.48888
2020/08/07 05:40, 52.05876
2020/08/07 05:42, 51.79832
2020/08/07 05:44, 51.96194
2020/08/07 05:46, 58.53339
2020/08/07 05:48, 59.48904
2020/08/07 05:50, 57.89528
2020/08/07 05:52, 57.05776
2020/08/07 05:54, 58.54916
2020/08/07 05:56, 56.90844
2020/08/07 05:58, 82.1303
2020/08/07 06:00, 88.97333
2020/08/07 06:02, 95.72649
2020/08/07 06:04, 96.71366
2020/08/07 06:06, 97.41772
2020/08/07 06:08, 102.8051
2020/08/07 06:10, 111.8929
2020/08/07 06:12, 114.6067
2020/08/07 06:14, 112.5775
2020/08/07 06:16, 108.3495
2020/08/07 06:18, 108.5537
2020/08/07 06:20, 107.0505
2020/08/07 06:22, 104.3548
2020/08/07 06:24, 104.0096
2020/08/07 06:26, 101.4179
2020/08/07 06:28, 101.7215
2020/08/07 06:30, 99.73011
2020/08/07 06:32, 111.5161
2020/08/07 06:34, 119.8037
2020/08/07 06:36, 117.3261
2020/08/07 06:38, 116.4522
2020/08/07 06:40, 109.7273
2020/08/07 06:42, 106.2972
2020/08/07 06:44, 104.2201
2020/08/07 06:46, 107.1926
2020/08/07 06:48, 108.6687
2020/08/07 06:50, 109.1524
2020/08/07 06:52, 111.2371
2020/08/07 06:54, 115.555
2020/08/07 06:56, 115.5379
2020/08/07 06:58, 112.0248
2020/08/07 07:00, 107.4348
2020/08/07 07:02, 101.553
2020/08/07 07:04, 97.11246
2020/08/07 07:06, 100.0336
2020/08/07 07:08, 101.8115
2020/08/07 07:10, 104.2377
2020/08/07 07:12, 101.4226
2020/08/07 07:14, 100.9
2020/08/07 07:16, 100.1391
2020/08/07 07:18, 100.8541
2020/08/07 07:20, 97.48518
2020/08/07 07:22, 98.03572
2020/08/07 07:24, 95.48298
2020/08/07 07:26, 93.8088
2020/08/07 07:28, 96.13595
2020/08/07 07:30, 90.81052
2020/08/07 07:32, 90.4685
2020/08/07 07:34, 93.09522
2020/08/07 07:36, 93.10483
2020/08/07 07:38, 92.55689
2020/08/07 07:40, 93.95164
2020/08/07 07:42, 89.92923
2020/08/07 07:44, 94.47492
2020/08/07 07:46, 89.87942
2020/08/07 07:48, 88.61782
2020/08/07 07:50, 84.54786
2020/08/07 07:52, 86.68037
2020/08/07 07:54, 90.94466
2020/08/07 07:56, 93.22909
2020/08/07 07:58, 90.38678
2020/08/07 08:00, 95.94122
2020/08/07 08:02, 95.1621
2020/08/07 08:04, 90.90718
2020/08/07 08:06, 94.75349
2020/08/07 08:08, 97.54669
2020/08/07 08:10, 94.59022
2020/08/07 08:12, 98.5238
2020/08/07 08:14, 97.30726
2020/08/07 08:16, 94.98315
2020/08/07 08:18, 97.05298
2020/08/07 08:20, 92.87842
2020/08/07 08:22, 96.62781
2020/08/07 08:24, 95.9586
2020/08/07 08:26, 94.75808
2020/08/07 08:28, 93.77249
2020/08/07 08:30, 92.35312
2020/08/07 08:32, 94.89143
2020/08/07 08:34, 95.48751
2020/08/07 08:36, 93.82305
2020/08/07 08:38, 102.0801
2020/08/07 08:40, 103.0552
2020/08/07 08:42, 101.41
2020/08/07 08:44, 105.6256
2020/08/07 08:46, 110.2963
2020/08/07 08:48, 113.2974
2020/08/07 08:50, 115.1424
2020/08/07 08:52, 122.0034
2020/08/07 08:54, 129.4368
2020/08/07 08:56, 131.7509
2020/08/07 08:58, 121.6323
2020/08/07 09:00, 133.3824
2020/08/07 09:02, 134.9078
2020/08/07 09:04, 128.1102
2020/08/07 09:06, 127.8413
2020/08/07 09:08, 126.1909
2020/08/07 09:10, 128.1889
2020/08/07 09:12, 132.516
2020/08/07 09:14, 129.225
2020/08/07 09:16, 131.9118
2020/08/07 09:18, 135.944
2020/08/07 09:20, 142.7156
2020/08/07 09:22, 138.7297
2020/08/07 09:24, 131.7519
2020/08/07 09:26, 126.8209
2020/08/07 09:28, 124.9289
2020/08/07 09:30, 124.3762
2020/08/07 09:32, 121.9136
2020/08/07 09:34, 122.7758
2020/08/07 09:36, 125.0497
2020/08/07 09:38, 122.7426
2020/08/07 09:40, 126.4307
2020/08/07 09:42, 121.6454
2020/08/07 09:44, 126.4106
2020/08/07 09:46, 121.7905
2020/08/07 09:48, 129.0375
2020/08/07 09:50, 127.7043
2020/08/07 09:52, 124.9917
2020/08/07 09:54, 125.461
2020/08/07 09:56, 124.1084
2020/08/07 09:58, 126.3144
2020/08/07 10:00, 125.0848
2020/08/07 10:02, 132.2151
2020/08/07 10:04, 125.9076
2020/08/07 10:06, 131.3174
2020/08/07 10:08, 136.7753
2020/08/07 10:10, 138.4324
2020/08/07 10:12, 141.7771
2020/08/07 10:14, 143.9901
2020/08/07 10:16, 143.5968
2020/08/07 10:18, 145.2471
2020/08/07 10:20, 147.1089
2020/08/07 10:22, 150.835
2020/08/07 10:24, 146.4617
2020/08/07 10:26, 153.1414
2020/08/07 10:28, 152.1941
2020/08/07 10:30, 153.4408
2020/08/07 10:32, 153.9384
2020/08/07 10:34, 151.4204
2020/08/07 10:36, 156.1006
2020/08/07 10:38, 154.4182
2020/08/07 10:40, 154.3077
2020/08/07 10:42, 158.5119
2020/08/07 10:44, 157.6467
2020/08/07 10:46, 157.9816
2020/08/07 10:48, 154.9447
2020/08/07 10:50, 162.2556
2020/08/07 10:52, 161.5212
2020/08/07 10:54, 164.5174
2020/08/07 10:56, 167.2073
2020/08/07 10:58, 155.4762
2020/08/07 11:00, 149.1827
2020/08/07 11:02, 151.6325
2020/08/07 11:04, 152.3961
2020/08/07 11:06, 152.1901
2020/08/07 11:08, 166.086
2020/08/07 11:10, 162.5685
2020/08/07 11:12, 160.0286
2020/08/07 11:14, 153.3816
2020/08/07 11:16, 158.6397
2020/08/07 11:18, 167.1157
2020/08/07 11:20, 166.1322
2020/08/07 11:22, 161.655
2020/08/07 11:24, 166.3953
2020/08/07 11:26, 167.4326
2020/08/07 11:28, 175.116
2020/08/07 11:30, 167.6419
2020/08/07 11:32, 172.3371
2020/08/07 11:34, 176.7007
2020/08/07 11:36, 182.8051
2020/08/07 11:38, 189.0379
2020/08/07 11:40, 186.5679
2020/08/07 11:42, 181.1657
2020/08/07 11:44, 185.5493
2020/08/07 11:46, 190.8151
2020/08/07 11:48, 195.826
2020/08/07 11:50, 198.1899
2020/08/07 11:52, 195.4293
2020/08/07 11:54, 187.5155
2020/08/07 11:56, 188.3141
2020/08/07 11:58, 188.727
2020/08/07 12:00, 182.7203
2020/08/07 12:02, 190.0225
2020/08/07 12:04, 186.7969
2020/08/07 12:06, 200.4377
2020/08/07 12:08, 195.8792
2020/08/07 12:10, 192.3213
2020/08/07 12:12, 187.8469
2020/08/07 12:14, 182.5078
2020/08/07 12:16, 186.097
2020/08/07 12:18, 181.2257
2020/08/07 12:20, 185.5885
2020/08/07 12:22, 185.1459
2020/08/07 12:24, 184.461
2020/08/07 12:26, 184.4879
2020/08/07 12:28, 184.7734
2020/08/07 12:30, 184.5043
2020/08/07 12:32, 187.5112
2020/08/07 12:34, 186.9868
2020/08/07 12:36, 186.8868
2020/08/07 12:38, 180.2635
2020/08/07 12:40, 179.6237
2020/08/07 12:42, 175.8829
2020/08/07 12:44, 179.3134
2020/08/07 12:46, 177.4516
2020/08/07 12:48, 181.6902
2020/08/07 12:50, 175.7131
2020/08/07 12:52, 183.313
2020/08/07 12:54, 179.7905
2020/08/07 12:56, 182.9485
2020/08/07 12:58, 185.0262
2020/08/07 13:00, 185.3727
2020/08/07 13:02, 186.2371
2020/08/07 13:04, 189.3512
2020/08/07 13:06, 183.8726
2020/08/07 13:08, 191.8095
2020/08/07 13:10, 193.3737
2020/08/07 13:12, 188.9411
2020/08/07 13:14, 186.1565
2020/08/07 13:16, 191.0643
2020/08/07 13:18, 193.2526
2020/08/07 13:20, 213.4033
2020/08/07 13:22, 209.7182
2020/08/07 13:24, 200.1909
2020/08/07 13:26, 199.5002
2020/08/07 13:28, 200.5131
2020/08/07 13:30, 208.9032
2020/08/07 13:32, 212.7326
2020/08/07 13:34, 227.5734
2020/08/07 13:36, 230.053
2020/08/07 13:38, 225.3676
2020/08/07 13:40, 216.0001
2020/08/07 13:42, 220.6992
2020/08/07 13:44, 216.2899
2020/08/07 13:46, 217.0533
2020/08/07 13:48, 215.0899
2020/08/07 13:50, 213.2149
2020/08/07 13:52, 209.179
2020/08/07 13:54, 215.6882
2020/08/07 13:56, 215.9336
2020/08/07 13:58, 216.649
2020/08/07 14:00, 216.6399
2020/08/07 14:02, 221.2102
2020/08/07 14:04, 221.5983
2020/08/07 14:06, 217.4704
2020/08/07 14:08, 228.3807
2020/08/07 14:10, 228.5363
2020/08/07 14:12, 232.4358
2020/08/07 14:14, 237.8893
2020/08/07 14:16, 235.9798
2020/08/07 14:18, 237.5959
2020/08/07 14:20, 244.8671
2020/08/07 14:22, 249.3292
2020/08/07 14:24, 248.2233
2020/08/07 14:26, 238.1191
2020/08/07 14:28, 238.2139
2020/08/07 14:30, 230.5164
2020/08/07 14:32, 228.6893
2020/08/07 14:34, 228.1373
2020/08/07 14:36, 228.9462
2020/08/07 14:38, 232.7378
2020/08/07 14:40, 241.0357
2020/08/07 14:42, 243.319
2020/08/07 14:44, 241.8451
2020/08/07 14:46, 242.5486
2020/08/07 14:48, 238.2419
2020/08/07 14:50, 245.7773
2020/08/07 14:52, 242.0673
2020/08/07 14:54, 242.9654
2020/08/07 14:56, 240.5835
2020/08/07 14:58, 236.4499
2020/08/07 15:00, 240.0913
2020/08/07 15:02, 247.4443
2020/08/07 15:04, 234.8933
2020/08/07 15:06, 238.6304
2020/08/07 15:08, 236.5264
2020/08/07 15:10, 239.019
2020/08/07 15:12, 246.8698
2020/08/07 15:14, 238.3219
2020/08/07 15:16, 250.7086
2020/08/07 15:18, 245.7605
2020/08/07 15:20, 246.0917
2020/08/07 15:22, 244.0372
2020/08/07 15:24, 243.1491
2020/08/07 15:26, 245.2361
2020/08/07 15:28, 246.8148
2020/08/07 15:30, 255.2578
2020/08/07 15:32, 252.238
2020/08/07 15:34, 257.6548
2020/08/07 15:36, 255.3732
2020/08/07 15:38, 263.2044
2020/08/07 15:40, 263.2131
2020/08/07 15:42, 271.8118
2020/08/07 15:44, 267.6535
2020/08/07 15:46, 267.9528
2020/08/07 15:48, 269.2925
2020/08/07 15:50, 265.1431
2020/08/07 15:52, 261.2522
2020/08/07 15:54, 269.4206
2020/08/07 15:56, 267.3803
2020/08/07 15:58, 267.2972
2020/08/07 16:00, 270.5847
2020/08/07 16:02, 262.5813
2020/08/07 16:04, 261.758
2020/08/07 16:06, 266.2947
2020/08/07 16:08, 265.3217
2020/08/07 16:10, 267.5309
2020/08/07 16:12, 271.9306
2020/08/07 16:14, 271.0368
2020/08/07 16:16, 261.3256
2020/08/07 16:18, 269.7728
2020/08/07 16:20, 274.1007
2020/08/07 16:22, 271.3436
2020/08/07 16:24, 273.6228
2020/08/07 16:26, 277.1819
2020/08/07 16:28, 282.053
2020/08/07 16:30, 286.5367
2020/08/07 16:32, 279.3525
2020/08/07 16:34, 281.7108
2020/08/07 16:36, 288.9261
2020/08/07 16:38, 279.0755
2020/08/07 16:40, 281.4419
2020/08/07 16:42, 286.7802
2020/08/07 16:44, 286.7118
2020/08/07 16:46, 289.8755
2020/08/07 16:48, 290.5984
2020/08/07 16:50, 293.0216
2020/08/07 16:52, 294.9112
2020/08/07 16:54, 294.6909
2020/08/07 16:56, 290.5405
2020/08/07 16:58, 290.7987
2020/08/07 17:00, 292.3961
2020/08/07 17:02, 292.5558
2020/08/07 17:04, 295.9469
2020/08/07 17:06, 299.7639
2020/08/07 17:08, 290.3937
2020/08/07 17:10, 290.8708
2020/08/07 17:12, 292.403
2020/08/07 17:14, 289.6335
2020/08/07 17:16, 299.8134
2020/08/07 17:18, 299.0504
2020/08/07 17:20, 302.8139
2020/08/07 17:22, 303.0768
2020/08/07 17:24, 308.6239
2020/08/07 17:26, 305.1115
2020/08/07 17:28, 314.4816
2020/08/07 17:30, 308.2116
2020/08/07 17:32, 301.925
2020/08/07 17:34, 291.5454
2020/08/07 17:36, 296.9208
2020/08/07 17:38, 292.6368
2020/08/07 17:40, 301.8301
2020/08/07 17:42, 291.1031
2020/08/07 17:44, 305.796
2020/08/07 17:46, 282.8464
2020/08/07 17:48, 294.5245
2020/08/07 17:50, 306.5013
2020/08/07 17:52, 307.9163
2020/08/07 17:54, 310.9503
2020/08/07 17:56, 314.4382
2020/08/07 17:58, 326.4727
2020/08/07 18:00, 317.5167
2020/08/07 18:02, 321.5642
2020/08/07 18:04, 314.7287
2020/08/07 18:06, 328.7378
2020/08/07 18:08, 326.9281
2020/08/07 18:10, 323.399
2020/08/07 18:12, 328.5711
2020/08/07 18:14, 323.5081
2020/08/07 18:16, 313.3904
2020/08/07 18:18, 319.2451
2020/08/07 18:20, 322.6632