"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23062
"Longitude (deg)",-86.46685
"Water Depth (m)",46
"Sensor Device","Hukseflux RA01 Radiometer"
"Sensor Height","1m above and over water surface"
"Sensor Type","Pyranometer facing up"
"Sensor Units","Solar visible radiation W/(m^2)"
"Measurement","2 minute average of data samples taken at 1 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Radiation Up"
"YYYY/MM/DD HH:MM","W/(m^2)"
2017/04/05 14:02,  2298.98
2017/04/05 14:04,  2299.86
2017/04/05 14:06,  2297.44
2017/04/05 15:02,  2298.04
2017/04/05 15:04,  2300.27
2017/04/05 15:06,  2300.77
2017/04/05 16:02,  2298.91
2017/04/05 16:04,  2300.77
2017/04/05 16:06,  2300.73
2017/04/05 17:02,  2297.50
2017/04/05 17:04,  2298.05
2017/04/05 17:06,  2299.03
2017/04/05 18:02,  2299.75
2017/04/05 18:04,  2299.62
2017/04/05 18:06,  2298.56
2017/04/05 19:02,  2296.81
2017/04/05 19:04,  2296.37
2017/04/05 19:06,  2293.59
2017/04/05 20:02,  2270.83
2017/04/05 20:04,  2297.96
2017/04/05 20:06,  2288.79
2017/04/05 21:02,  2296.39
2017/04/05 21:04,  2295.56
2017/04/05 21:06,  2296.16
2017/04/05 22:02,  2291.78
2017/04/05 22:04,  2294.50
2017/04/05 22:06,  2294.95
2017/04/05 23:02,  2293.07
2017/04/05 23:04,  2293.11
2017/04/05 23:06,  2295.52
2017/04/06 00:02,  2293.26
2017/04/06 00:04,  2297.19
2017/04/06 00:06,  2295.89
2017/04/06 01:02,  2296.46
2017/04/06 01:04,  2294.47
2017/04/06 01:06,  2293.35
2017/04/06 02:02,  2294.57
2017/04/06 02:04,  2295.20
2017/04/06 02:06,  2291.17
2017/04/06 03:02,  2291.91
2017/04/06 03:04,  2292.31
2017/04/06 03:06,  2291.01
2017/04/06 04:02,  2297.38
2017/04/06 04:04,  2296.30
2017/04/06 04:06,  2297.50
2017/04/06 05:02,  2296.57
2017/04/06 05:04,  2297.33
2017/04/06 05:06,  2293.74
2017/04/06 06:02,  2293.99
2017/04/06 06:04,  2296.75
2017/04/06 06:06,  2295.82
2017/04/06 07:02,  2298.32
2017/04/06 07:04,  2295.11
2017/04/06 07:06,  2297.66
2017/04/06 08:02,  2298.06
2017/04/06 08:04,  2298.36
2017/04/06 08:06,  2297.87
2017/04/06 09:02,  2295.51
2017/04/06 09:04,  2296.48
2017/04/06 09:06,  2299.03
2017/04/06 10:02,  2293.61
2017/04/06 10:04,  2293.84
2017/04/06 10:06,  2293.39
2017/04/06 11:02,  2290.93
2017/04/06 11:04,  2293.29
2017/04/06 11:06,  2293.29
2017/04/06 12:02,  2292.95
2017/04/06 12:04,  2296.58
2017/04/06 12:06,  2293.11
2017/04/06 13:02,  2296.73
2017/04/06 13:04,  2294.59
2017/04/06 13:06,  2296.54
2017/04/06 14:02,  2295.03
2017/04/06 14:04,  2295.35
2017/04/06 14:06,  2293.68
2017/04/06 15:02,  2297.00
2017/04/06 15:04,  2297.27
2017/04/06 15:06,  2297.84
2017/04/06 16:02,  2294.64
2017/04/06 16:04,  2292.80
2017/04/06 16:06,  2299.09
2017/04/06 17:02,  2296.65
2017/04/06 17:04,  2301.13
2017/04/06 17:06,  2303.82
2017/04/06 18:02,  2301.83
2017/04/06 18:04,  2299.03
2017/04/06 18:06,  2300.99
2017/04/06 19:02,  2298.94
2017/04/06 19:04,  2299.81
2017/04/06 19:06,  2299.86
2017/04/06 20:02,  2300.02
2017/04/06 20:04,  2299.80
2017/04/06 20:06,  2302.45
2017/04/06 21:02,  2298.82
2017/04/06 21:04,  2299.76
2017/04/06 21:06,  2300.74
2017/04/06 22:02,  2297.95
2017/04/06 22:04,  2298.26
2017/04/06 22:06,  2298.76
2017/04/06 23:02,  2301.15
2017/04/06 23:04,  2301.15
2017/04/06 23:06,  2301.27
2017/04/07 00:02,  2301.16
2017/04/07 00:04,  2302.54
2017/04/07 00:06,  2299.89
2017/04/07 01:02,  2304.39
2017/04/07 01:04,  2303.92
2017/04/07 01:06,  2299.91
2017/04/07 02:02,  2302.85
2017/04/07 02:04,  2304.49
2017/04/07 02:06,  2304.42
2017/04/07 03:02,  2300.09
2017/04/07 03:04,  2298.41
2017/04/07 03:06,  2299.69
2017/04/07 04:02,  2298.10
2017/04/07 04:04,  2299.76
2017/04/07 04:06,  2298.57
2017/04/07 05:02,  2300.50
2017/04/07 05:04,  2301.36
2017/04/07 05:06,  2301.47
2017/04/07 06:02,  2302.73
2017/04/07 06:04,  2302.81
2017/04/07 06:06,  2301.43
2017/04/07 07:02,  2300.11
2017/04/07 07:04,  2300.73
2017/04/07 07:06,  2300.76
2017/04/07 08:02,  2304.97
2017/04/07 08:04,  2307.45
2017/04/07 08:06,  2303.67
2017/04/07 09:02,  2300.80
2017/04/07 09:04,  2303.03
2017/04/07 09:06,  2300.56
2017/04/07 10:02,  2302.91
2017/04/07 10:04,  2301.11
2017/04/07 10:06,  2299.61
2017/04/07 11:02,  2305.16
2017/04/07 11:04,  2306.91
2017/04/07 11:06,  2311.83
2017/04/07 12:02,  2306.44
2017/04/07 12:04,  2304.97
2017/04/07 12:06,  2306.62
2017/04/07 13:02,  2299.86
2017/04/07 13:04,  2302.37
2017/04/07 13:06,  2299.91
2017/04/07 14:02,  2296.86
2017/04/07 14:04,  2298.06
2017/04/07 14:06,  2298.72
2017/04/07 15:02,  2298.55
2017/04/07 15:04,  2296.92
2017/04/07 15:06,  2295.65
2017/04/07 16:02,  2297.40
2017/04/07 16:04,  2294.84
2017/04/07 16:06,  2298.51
2017/04/07 17:02,  2296.42
2017/04/07 17:04,  2295.48
2017/04/07 17:06,  2297.07
2017/04/07 18:02,  2294.33
2017/04/07 18:04,  2291.82
2017/04/07 18:06,  2296.80
2017/04/07 19:02,  2290.27
2017/04/07 19:04,  2287.81
2017/04/07 19:06,  2291.96
2017/04/07 20:02,  2286.71
2017/04/07 20:04,  2288.58
2017/04/07 20:06,  2286.02
2017/04/07 21:02,  2284.10
2017/04/07 21:04,  2285.06
2017/04/07 21:06,  2288.31
2017/04/07 22:02,  2283.47
2017/04/07 22:04,  2288.21
2017/04/07 22:06,  2290.34
2017/04/07 23:02,  2271.03
2017/04/07 23:04,  2273.87
2017/04/07 23:06,  2279.31
2017/04/08 00:02,  2288.65
2017/04/08 00:04,  2293.87
2017/04/08 00:06,  2295.82
2017/04/08 01:02,  2303.56
2017/04/08 01:04,  2300.55
2017/04/08 01:06,  2303.64
2017/04/08 02:02,  2306.38
2017/04/08 02:04,  2303.89
2017/04/08 02:06,  2305.11
2017/04/08 03:02,  2306.01
2017/04/08 03:04,  2304.87
2017/04/08 03:06,  2306.96
2017/04/08 04:02,  2304.30
2017/04/08 04:04,  2307.20
2017/04/08 04:06,  2304.71
2017/04/08 05:02,  2306.01
2017/04/08 05:04,  2307.77
2017/04/08 05:06,  2307.65
2017/04/08 06:02,  2305.59
2017/04/08 06:04,  2306.42
2017/04/08 06:06,  2303.98
2017/04/08 07:02,  2302.86
2017/04/08 07:04,  2301.85
2017/04/08 07:06,  2300.26
2017/04/08 08:02,  2303.00
2017/04/08 08:04,  2304.98
2017/04/08 08:06,  2303.27
2017/04/08 09:02,  2300.16
2017/04/08 09:04,  2302.59
2017/04/08 09:06,  2301.89
2017/04/08 10:02,  2303.31
2017/04/08 10:04,  2301.08
2017/04/08 10:06,  2301.73
2017/04/08 11:02,  2301.18
2017/04/08 11:04,  2303.74
2017/04/08 11:06,  2302.04
2017/04/08 12:02,  2297.58
2017/04/08 12:04,  2297.76
2017/04/08 12:06,  2296.75
2017/04/08 13:02,  2284.00
2017/04/08 13:04,  2287.26
2017/04/08 13:06,  2292.32
2017/04/08 14:02,  2269.42
2017/04/08 14:04,  2287.24
2017/04/08 14:06,  2273.76
2017/04/08 15:02,  2266.19
2017/04/08 15:04,  2265.61
2017/04/08 15:06,  2261.03
2017/04/08 16:02,  2261.52
2017/04/08 16:04,  2268.26
2017/04/08 16:06,  2266.64
2017/04/08 17:02,  2280.66
2017/04/08 17:04,  2277.56
2017/04/08 17:06,  2277.88
2017/04/08 18:02,  2279.56
2017/04/08 18:04,  2279.61
2017/04/08 18:06,  2280.75
2017/04/08 19:02,  2273.50
2017/04/08 19:04,  2269.69
2017/04/08 19:06,  2270.47
2017/04/08 20:02,  2264.76
2017/04/08 20:04,  2266.13
2017/04/08 20:06,  2261.83
2017/04/08 21:02,  2254.38
2017/04/08 21:04,  2263.48
2017/04/08 21:06,  2264.70
2017/04/08 22:02,  2273.26
2017/04/08 22:04,  2274.25
2017/04/08 22:06,  2266.97
2017/04/08 23:02,  2273.21
2017/04/08 23:04,  2281.66
2017/04/08 23:06,  2276.33
2017/04/09 00:02,  2283.50
2017/04/09 00:04,  2285.70
2017/04/09 00:06,  2282.21
2017/04/09 01:02,  2290.42
2017/04/09 01:04,  2290.29
2017/04/09 01:06,  2291.30
2017/04/09 02:02,  2291.34
2017/04/09 02:04,  2291.73
2017/04/09 02:06,  2290.85
2017/04/09 03:02,  2289.73
2017/04/09 03:04,  2288.09
2017/04/09 03:06,  2289.36
2017/04/09 04:02,  2290.06
2017/04/09 04:04,  2288.42
2017/04/09 04:06,  2288.20
2017/04/09 05:02,  2287.44
2017/04/09 05:04,  2286.05
2017/04/09 05:06,  2286.43
2017/04/09 06:02,  2288.62
2017/04/09 06:04,  2286.15
2017/04/09 06:06,  2285.95
2017/04/09 07:02,  2289.17
2017/04/09 07:04,  2290.78
2017/04/09 07:06,  2290.71
2017/04/09 08:02,  2285.79
2017/04/09 08:04,  2287.85
2017/04/09 08:06,  2287.29
2017/04/09 09:02,  2289.94
2017/04/09 09:04,  2287.76
2017/04/09 09:06,  2286.75
2017/04/09 10:02,  2286.51
2017/04/09 10:04,  2284.31
2017/04/09 10:06,  2289.12
2017/04/09 11:02,  2289.57
2017/04/09 11:04,  2286.75
2017/04/09 11:06,  2289.00
2017/04/09 12:02,  2283.75
2017/04/09 12:04,  2284.63
2017/04/09 12:06,  2288.37
2017/04/09 13:02,  2286.21
2017/04/09 13:04,  2284.96
2017/04/09 13:06,  2283.34
2017/04/09 14:02,  2283.44
2017/04/09 14:04,  2282.52
2017/04/09 14:06,  2277.95
2017/04/09 15:02,  2276.81
2017/04/09 15:04,  2279.65
2017/04/09 15:06,  2278.47
2017/04/09 16:02,  2268.71
2017/04/09 16:04,  2267.96
2017/04/09 16:06,  2268.90
2017/04/09 17:02,  2264.62
2017/04/09 17:04,  2264.85
2017/04/09 17:06,  2264.52
2017/04/09 18:02,  2261.98
2017/04/09 18:04,  2260.56
2017/04/09 18:06,  2262.90
2017/04/09 19:02,  2262.86
2017/04/09 19:04,  2259.89
2017/04/09 19:06,  2257.71
2017/04/09 20:02,  2270.16
2017/04/09 20:04,  2277.66
2017/04/09 20:06,  2274.55
2017/04/09 21:02,  2276.00
2017/04/09 21:04,  2275.04
2017/04/09 21:06,  2276.14
2017/04/09 22:02,  2268.38
2017/04/09 22:04,  2272.54
2017/04/09 22:06,  2273.08
2017/04/09 23:02,  2271.99
2017/04/09 23:04,  2269.17
2017/04/09 23:06,  2271.78
2017/04/10 00:02,  2272.89
2017/04/10 00:04,  2275.66
2017/04/10 00:06,  2276.56
2017/04/10 01:02,  2275.80
2017/04/10 01:04,  2273.89
2017/04/10 01:06,  2274.85
2017/04/10 02:02,  2283.31
2017/04/10 02:04,  2286.23
2017/04/10 02:06,  2290.15
2017/04/10 03:02,  2280.76
2017/04/10 03:04,  2278.03
2017/04/10 03:06,  2279.75
2017/04/10 04:02,  2278.84
2017/04/10 04:04,  2277.63
2017/04/10 04:06,  2276.62
2017/04/10 05:02,  2281.73
2017/04/10 05:04,  2276.14
2017/04/10 05:06,  2278.30
2017/04/10 06:02,  2277.72
2017/04/10 06:04,  2277.17
2017/04/10 06:06,  2277.58
2017/04/10 07:02,  2276.00
2017/04/10 07:04,  2276.49
2017/04/10 07:06,  2279.61
2017/04/10 08:02,  2278.13
2017/04/10 08:04,  2282.20
2017/04/10 08:06,  2280.73
2017/04/10 09:02,  2282.21
2017/04/10 09:04,  2284.44
2017/04/10 09:06,  2283.09
2017/04/10 10:02,  2279.72
2017/04/10 10:04,  2283.69
2017/04/10 10:06,  2287.14
2017/04/10 11:02,  2278.69
2017/04/10 11:04,  2277.65
2017/04/10 11:06,  2270.32
2017/04/10 12:02,  2275.95
2017/04/10 12:04,  2280.53
2017/04/10 12:06,  2275.17
2017/04/10 13:02,  2278.62
2017/04/10 13:04,  2276.69
2017/04/10 13:06,  2279.37
2017/04/10 14:02,  2278.61
2017/04/10 14:04,  2277.16
2017/04/10 14:06,  2257.27
2017/04/10 15:02,  2275.33
2017/04/10 15:04,  2277.89
2017/04/10 15:06,  2272.19
2017/04/10 16:02,  2274.39
2017/04/10 16:04,  2276.96
2017/04/10 16:06,  2272.91
2017/04/10 17:02,  2269.19
2017/04/10 17:04,  2268.86
2017/04/10 17:06,  2268.81
2017/04/10 17:08,  2265.04
2017/04/10 17:10,  2263.95
2017/04/10 17:12,  2268.91
2017/04/10 17:14,  2271.96
2017/04/10 17:16,  2269.87
2017/04/10 17:18,  2266.92
2017/04/10 17:20,  2266.30
2017/04/10 17:22,  2273.41
2017/04/10 17:24,  2265.50
2017/04/10 17:26,  2266.98
2017/04/10 17:28,  2268.13
2017/04/10 17:30,  2265.70
2017/04/10 17:32,  2271.50
2017/04/10 17:34,  2267.54
2017/04/10 17:36,  2263.29
2017/04/10 17:38,  2267.47
2017/04/10 17:40,  2261.69
2017/04/10 17:42,  2265.22
2017/04/10 17:44,  2265.50
2017/04/10 17:46,  2266.07
2017/04/10 17:48,  2267.36
2017/04/10 17:50,  2265.97
2017/04/10 17:52,  2262.39
2017/04/10 17:54,  2261.02
2017/04/10 17:56,  2265.32
2017/04/10 17:58,  2266.76
2017/04/10 18:00,  2265.79
2017/04/10 18:02,  2260.40
2017/04/10 18:04,  2263.15
2017/04/10 18:06,  2260.87
2017/04/10 18:08,  2270.46
2017/04/10 18:10,  2264.70
2017/04/10 18:12,  2260.36
2017/04/10 18:14,  2259.66
2017/04/10 18:16,  2261.36
2017/04/10 18:18,  2259.94
2017/04/10 18:20,  2259.76
2017/04/10 18:22,  2259.56
2017/04/10 18:24,  2262.99
2017/04/10 18:26,  2257.62
2017/04/10 18:28,  2265.46
2017/04/10 18:30,  2261.68
2017/04/10 18:32,  2266.00
2017/04/10 18:34,  2264.56
2017/04/10 18:36,  2257.22
2017/04/10 18:38,  2264.59
2017/04/10 18:40,  2261.80
2017/04/10 18:42,  2262.58
2017/04/10 18:44,  2259.50
2017/04/10 18:46,  2257.52
2017/04/10 18:48,  2281.42
2017/04/10 18:50,  2255.89
2017/04/10 18:52,  2264.55
2017/04/10 18:54,  2250.59
2017/04/10 18:56,  2266.38
2017/04/10 18:58,  2252.62
2017/04/10 19:00,  2257.71
2017/04/10 19:02,  2264.29
2017/04/10 19:04,  2262.70
2017/04/10 19:06,  2264.91
2017/04/10 19:08,  2262.91
2017/04/10 19:10,  2262.02
2017/04/10 19:12,  2269.13
2017/04/10 19:14,  2262.12
2017/04/10 19:16,  2266.47
2017/04/10 19:18,  2272.33
2017/04/10 19:20,  2270.17
2017/04/10 19:22,  2269.49
2017/04/10 19:24,  2269.61
2017/04/10 19:26,  2272.53
2017/04/10 19:28,  2270.22
2017/04/10 19:30,  2268.74
2017/04/10 19:32,  2270.84
2017/04/10 19:34,  2268.14
2017/04/10 19:36,  2274.16
2017/04/10 19:38,  2279.54
2017/04/10 19:40,  2271.40
2017/04/10 19:42,  2276.62
2017/04/10 19:44,  2272.74
2017/04/10 19:46,  2272.74
2017/04/10 19:48,  2273.81
2017/04/10 19:50,  2271.74
2017/04/10 19:52,  2272.74
2017/04/10 19:54,  2276.65
2017/04/10 19:56,  2279.59
2017/04/10 19:58,  2278.15
2017/04/10 20:00,  2262.33
2017/04/10 20:02,  2274.74
2017/04/10 20:04,  2271.82
2017/04/10 20:06,  2287.79
2017/04/10 20:08,  2288.70
2017/04/10 20:10,  2278.36
2017/04/10 20:12,  2276.34
2017/04/10 20:14,  2281.98
2017/04/10 20:16,  2282.03
2017/04/10 20:18,  2280.17
2017/04/10 20:20,  2278.53
2017/04/10 20:22,  2282.85
2017/04/10 20:24,  2282.80
2017/04/10 20:26,  2277.27
2017/04/10 20:28,  2283.66
2017/04/10 20:30,  2281.05
2017/04/10 20:32,  2283.54
2017/04/10 20:34,  2283.83
2017/04/10 20:36,  2285.57
2017/04/10 20:38,  2285.64
2017/04/10 20:40,  2285.70
2017/04/10 20:42,  2287.67
2017/04/10 20:44,  2290.51
2017/04/10 20:46,  2287.66
2017/04/10 20:48,  2290.82
2017/04/10 20:50,  2288.34
2017/04/10 20:52,  2286.04
2017/04/10 20:54,  2290.04
2017/04/10 20:56,  2288.84
2017/04/10 20:58,  2283.71
2017/04/10 21:00,  2294.03
2017/04/10 21:02,  2287.24
2017/04/10 21:04,  2295.91
2017/04/10 21:06,  2289.81
2017/04/10 21:08,  2291.75
2017/04/10 21:10,  2288.82
2017/04/10 21:12,  2292.06
2017/04/10 21:14,  2288.91
2017/04/10 21:16,  2290.11
2017/04/10 21:18,  2293.87
2017/04/10 21:20,  2294.93
2017/04/10 21:22,  2293.68
2017/04/10 21:24,  2291.54
2017/04/10 21:26,  2291.60
2017/04/10 21:28,  2290.75
2017/04/10 21:30,  2286.49
2017/04/10 21:32,  2289.02
2017/04/10 21:34,  2292.73
2017/04/10 21:36,  2292.15
2017/04/10 21:38,  2293.79
2017/04/10 21:40,  2294.21
2017/04/10 21:42,  2294.44
2017/04/10 21:44,  2293.32
2017/04/10 21:46,  2287.97
2017/04/10 21:48,  2291.14
2017/04/10 21:50,  2294.69
2017/04/10 21:52,  2292.12
2017/04/10 21:54,  2291.42
2017/04/10 21:56,  2293.54
2017/04/10 21:58,  2293.46
2017/04/10 22:00,  2294.74
2017/04/10 22:02,  2293.29
2017/04/10 22:04,  2296.16
2017/04/10 22:06,  2290.46
2017/04/10 22:08,  2292.04
2017/04/10 22:10,  2291.34
2017/04/10 22:12,  2291.99
2017/04/10 22:14,  2291.58
2017/04/10 22:16,  2295.19
2017/04/10 22:18,  2299.06
2017/04/10 22:20,  2296.59
2017/04/10 22:22,  2297.64
2017/04/10 22:24,  2295.46
2017/04/10 22:26,  2292.61
2017/04/10 22:28,  2292.56
2017/04/10 22:30,  2296.33
2017/04/10 22:32,  2295.67
2017/04/10 22:34,  2295.76
2017/04/10 22:36,  2297.62
2017/04/10 22:38,  2296.19
2017/04/10 22:40,  2297.81
2017/04/10 22:42,  2292.52
2017/04/10 22:44,  2295.98
2017/04/10 22:46,  2296.84
2017/04/10 22:48,  2294.93
2017/04/10 22:50,  2296.27
2017/04/10 22:52,  2297.40
2017/04/10 22:54,  2296.55
2017/04/10 22:56,  2295.83
2017/04/10 22:58,  2298.38
2017/04/10 23:00,  2294.81
2017/04/10 23:02,  2298.09
2017/04/10 23:04,  2297.67
2017/04/10 23:06,  2296.78
2017/04/10 23:08,  2297.84
2017/04/10 23:10,  2298.75
2017/04/10 23:12,  2295.09
2017/04/10 23:14,  2297.84
2017/04/10 23:16,  2294.74
2017/04/10 23:18,  2295.54
2017/04/10 23:20,  2296.52
2017/04/10 23:22,  2295.99
2017/04/10 23:24,  2293.42
2017/04/10 23:26,  2295.71
2017/04/10 23:28,  2293.13
2017/04/10 23:30,  2296.59
2017/04/10 23:32,  2296.78
2017/04/10 23:34,  2297.17
2017/04/10 23:36,  2299.04
2017/04/10 23:38,  2304.02
2017/04/10 23:40,  2301.27
2017/04/10 23:42,  2300.17
2017/04/10 23:44,  2298.49
2017/04/10 23:46,  2303.91
2017/04/10 23:48,  2299.50
2017/04/10 23:50,  2300.58
2017/04/10 23:52,  2297.40
2017/04/10 23:54,  2298.43
2017/04/10 23:56,  2298.24
2017/04/10 23:58,  2298.60
2017/04/11 00:00,  2297.23
2017/04/11 00:02,  2295.91
2017/04/11 00:04,  2296.92
2017/04/11 00:06,  2295.63
2017/04/11 00:08,  2294.57
2017/04/11 00:10,  2294.48
2017/04/11 00:12,  2294.30
2017/04/11 00:14,  2295.85
2017/04/11 00:16,  2292.70
2017/04/11 00:18,  2297.97
2017/04/11 00:20,  2293.06
2017/04/11 00:22,  2281.74
2017/04/11 00:24,  2301.39
2017/04/11 00:26,  2293.43
2017/04/11 00:28,  2298.28
2017/04/11 00:30,  2298.69
2017/04/11 00:32,  2296.69
2017/04/11 00:34,  2294.54
2017/04/11 00:36,  2293.24
2017/04/11 00:38,  2296.64
2017/04/11 00:40,  2294.58
2017/04/11 00:42,  2289.99
2017/04/11 00:44,  2291.34
2017/04/11 00:46,  2292.83
2017/04/11 00:48,  2293.31
2017/04/11 00:50,  2296.54
2017/04/11 00:52,  2296.90
2017/04/11 00:54,  2296.60
2017/04/11 00:56,  2278.49
2017/04/11 00:58,  2287.42
2017/04/11 01:00,  2283.48
2017/04/11 01:02,  2292.47
2017/04/11 01:04,  2299.18
2017/04/11 01:06,  2288.52
2017/04/11 01:08,  2299.87
2017/04/11 01:10,  2279.75
2017/04/11 01:12,  2292.65
2017/04/11 01:14,  2301.11
2017/04/11 01:16,  2294.48
2017/04/11 01:18,  2292.73
2017/04/11 01:20,  2289.08
2017/04/11 01:22,  2290.37
2017/04/11 01:24,  2295.30
2017/04/11 01:26,  2301.69
2017/04/11 01:28,  2267.84
2017/04/11 01:30,  2265.13
2017/04/11 01:32,  2282.42
2017/04/11 01:34,  2300.22
2017/04/11 01:36,  2299.54
2017/04/11 01:38,  2303.13
2017/04/11 01:40,  2278.89
2017/04/11 01:42,  2281.35
2017/04/11 01:44,  2291.08
2017/04/11 01:46,  2288.96
2017/04/11 01:48,  2296.73
2017/04/11 01:50,  2284.39
2017/04/11 01:52,  2285.45
2017/04/11 01:54,  2301.09
2017/04/11 01:56,  2288.11
2017/04/11 01:58,  2276.15
2017/04/11 02:00,  2281.81
2017/04/11 02:02,  2290.51
2017/04/11 02:04,  2282.94
2017/04/11 02:06,  2289.28
2017/04/11 02:08,  2288.61
2017/04/11 02:10,  2287.94
2017/04/11 02:12,  2291.05
2017/04/11 02:14,  2290.65
2017/04/11 02:16,  2291.53
2017/04/11 02:18,  2290.00
2017/04/11 02:20,  2290.36
2017/04/11 02:22,  2285.67
2017/04/11 02:24,  2285.92
2017/04/11 02:26,  2286.98
2017/04/11 02:28,  2292.68
2017/04/11 02:30,  2290.52
2017/04/11 02:32,  2283.33
2017/04/11 02:34,  2293.58
2017/04/11 02:36,  2299.97
2017/04/11 02:38,  2291.56
2017/04/11 02:40,  2293.93
2017/04/11 02:42,  2294.31
2017/04/11 02:44,  2289.83
2017/04/11 02:46,  2289.26
2017/04/11 02:48,  2293.88
2017/04/11 02:50,  2295.24
2017/04/11 02:52,  2293.56
2017/04/11 02:54,  2292.84
2017/04/11 02:56,  2288.78
2017/04/11 02:58,  2286.17
2017/04/11 03:00,  2281.98
2017/04/11 03:02,  2285.64
2017/04/11 03:04,  2297.74
2017/04/11 03:06,  2295.48
2017/04/11 03:08,  2294.98
2017/04/11 03:10,  2294.63
2017/04/11 03:12,  2294.27
2017/04/11 03:14,  2290.27
2017/04/11 03:16,  2294.92
2017/04/11 03:18,  2297.43
2017/04/11 03:20,  2298.73
2017/04/11 03:22,  2298.05
2017/04/11 03:24,  2296.56
2017/04/11 03:26,  2296.30
2017/04/11 03:28,  2296.81
2017/04/11 03:30,  2297.27
2017/04/11 03:32,  2294.36
2017/04/11 03:34,  2295.29
2017/04/11 03:36,  2294.22
2017/04/11 03:38,  2293.42
2017/04/11 03:40,  2292.43
2017/04/11 03:42,  2292.79
2017/04/11 03:44,  2293.38
2017/04/11 03:46,  2295.85
2017/04/11 03:48,  2295.87
2017/04/11 03:50,  2295.83
2017/04/11 03:52,  2292.93
2017/04/11 03:54,  2293.55
2017/04/11 03:56,  2294.76
2017/04/11 03:58,  2296.19
2017/04/11 04:00,  2297.75
2017/04/11 04:02,  2298.47
2017/04/11 04:04,  2298.16
2017/04/11 04:06,  2300.28
2017/04/11 04:08,  2296.67
2017/04/11 04:10,  2296.01
2017/04/11 04:12,  2297.54
2017/04/11 04:14,  2298.25
2017/04/11 04:16,  2299.26
2017/04/11 04:18,  2297.32
2017/04/11 04:20,  2297.57
2017/04/11 04:22,  2298.61
2017/04/11 04:24,  2299.50
2017/04/11 04:26,  2297.10
2017/04/11 04:28,  2299.34
2017/04/11 04:30,  2301.33
2017/04/11 04:32,  2299.49
2017/04/11 04:34,  2297.74
2017/04/11 04:36,  2298.35
2017/04/11 04:38,  2299.78
2017/04/11 04:40,  2298.27
2017/04/11 04:42,  2295.92
2017/04/11 04:44,  2297.02
2017/04/11 04:46,  2297.75
2017/04/11 04:48,  2294.92
2017/04/11 04:50,  2295.76
2017/04/11 04:52,  2297.05
2017/04/11 04:54,  2297.92
2017/04/11 04:56,  2298.86
2017/04/11 04:58,  2300.20
2017/04/11 05:00,  2299.40
2017/04/11 05:02,  2297.04
2017/04/11 05:04,  2297.30
2017/04/11 05:06,  2298.26
2017/04/11 05:08,  2296.21
2017/04/11 05:10,  2296.26
2017/04/11 05:12,  2298.03
2017/04/11 05:14,  2298.31
2017/04/11 05:16,  2300.45
2017/04/11 05:18,  2300.86
2017/04/11 05:20,  2301.52
2017/04/11 05:22,  2302.45
2017/04/11 05:24,  2300.53
2017/04/11 05:26,  2301.74
2017/04/11 05:28,  2300.07
2017/04/11 05:30,  2298.49
2017/04/11 05:32,  2298.96
2017/04/11 05:34,  2298.79
2017/04/11 05:36,  2298.97
2017/04/11 05:38,  2298.49
2017/04/11 05:40,  2298.93
2017/04/11 05:42,  2298.35
2017/04/11 05:44,  2301.63
2017/04/11 05:46,  2300.46
2017/04/11 05:48,  2298.41
2017/04/11 05:50,  2300.78
2017/04/11 05:52,  2299.98
2017/04/11 05:54,  2300.96
2017/04/11 05:56,  2300.51
2017/04/11 05:58,  2302.13
2017/04/11 06:00,  2300.92
2017/04/11 06:02,  2298.19
2017/04/11 06:04,  2300.02
2017/04/11 06:06,  2299.99
2017/04/11 06:08,  2300.66
2017/04/11 06:10,  2300.97
2017/04/11 06:12,  2302.96
2017/04/11 06:14,  2301.48
2017/04/11 06:16,  2303.29
2017/04/11 06:18,  2303.48
2017/04/11 06:20,  2303.63
2017/04/11 06:22,  2303.74
2017/04/11 06:24,  2303.47
2017/04/11 06:26,  2302.85
2017/04/11 06:28,  2302.85
2017/04/11 06:30,  2302.89
2017/04/11 06:32,  2302.06
2017/04/11 06:34,  2301.10
2017/04/11 06:36,  2300.09
2017/04/11 06:38,  2300.43
2017/04/11 06:40,  2301.18
2017/04/11 06:42,  2301.87
2017/04/11 06:44,  2300.81
2017/04/11 06:46,  2301.67
2017/04/11 06:48,  2303.12
2017/04/11 06:50,  2302.96
2017/04/11 06:52,  2303.71
2017/04/11 06:54,  2302.58
2017/04/11 06:56,  2305.01
2017/04/11 06:58,  2302.80
2017/04/11 07:00,  2301.10
2017/04/11 07:02,  2302.27
2017/04/11 07:04,  2302.29
2017/04/11 07:06,  2301.77
2017/04/11 07:08,  2302.52
2017/04/11 07:10,  2304.05
2017/04/11 07:12,  2303.91
2017/04/11 07:14,  2305.52
2017/04/11 07:16,  2304.02
2017/04/11 07:18,  2304.18
2017/04/11 07:20,  2303.99
2017/04/11 07:22,  2304.62
2017/04/11 07:24,  2304.49
2017/04/11 07:26,  2304.36
2017/04/11 07:28,  2304.07
2017/04/11 07:30,  2302.50
2017/04/11 07:32,  2304.29
2017/04/11 07:34,  2303.12
2017/04/11 07:36,  2302.39
2017/04/11 07:38,  2301.92
2017/04/11 07:40,  2302.99
2017/04/11 07:42,  2303.17
2017/04/11 07:44,  2301.46
2017/04/11 07:46,  2301.59
2017/04/11 07:48,  2304.04
2017/04/11 07:50,  2301.07
2017/04/11 07:52,  2301.70
2017/04/11 07:54,  2300.94
2017/04/11 07:56,  2300.81
2017/04/11 07:58,  2300.95
2017/04/11 08:00,  2303.19
2017/04/11 08:02,  2303.41
2017/04/11 08:04,  2303.04
2017/04/11 08:06,  2300.90
2017/04/11 08:08,  2301.87
2017/04/11 08:10,  2301.80
2017/04/11 08:12,  2300.06
2017/04/11 08:14,  2299.55
2017/04/11 08:16,  2299.32
2017/04/11 08:18,  2300.14