"Platform","Muskegon ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17966
"Longitude (deg)",-86.35996
"Water Depth (m)",25
"Sensor Device","Low Voltage Disconnect board voltage input"
"Sensor Type","Solar panel #2 voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #2"
"YYYY/MM/DD HH:MM","volts"
2018/04/18 14:10, 17.97
2018/04/18 14:40, 18.46
2018/04/18 14:55, 18.42
2018/04/18 15:10, 18.46
2018/04/18 15:40, 18.66
2018/04/18 15:55, 18.92
2018/04/18 16:10, 18.89
2018/04/18 16:40, 18.90
2018/04/18 16:55, 18.85
2018/04/18 17:10, 18.74
2018/04/18 17:40, 18.33
2018/04/18 17:55, 18.29
2018/04/18 18:40, 18.10
2018/04/18 18:55, 21.18
2018/04/18 19:10, 21.18
2018/04/18 19:40, 18.19
2018/04/18 19:55, 18.47
2018/04/18 20:10, 17.79
2018/04/18 20:40, 17.65
2018/04/18 20:55, 17.02
2018/04/18 21:10, 17.45
2018/04/18 21:40, 16.76
2018/04/18 21:55, 17.28
2018/04/18 22:10, 17.38
2018/04/18 22:40, 19.35
2018/04/18 22:55, 19.35
2018/04/18 23:10, 18.56
2018/04/18 23:40, 17.78
2018/04/18 23:55, 16.86
2018/04/19 00:10, 15.41
2018/04/19 00:40, 7.41
2018/04/19 00:55, 5.13
2018/04/19 01:10, 4.74
2018/04/19 01:40, 4.75
2018/04/19 01:55, 4.62
2018/04/19 02:10, 4.53
2018/04/19 02:40, 4.71
2018/04/19 02:55, 4.75
2018/04/19 03:10, 4.74
2018/04/19 03:40, 4.65
2018/04/19 03:55, 4.73
2018/04/19 04:10, 4.72
2018/04/19 04:40, 4.75
2018/04/19 04:55, 4.56
2018/04/19 05:10, 4.64
2018/04/19 05:46, 4.57
2018/04/19 05:55, 4.72
2018/04/19 06:10, 4.47
2018/04/19 06:40, 4.67
2018/04/19 06:55, 4.69
2018/04/19 07:10, 4.75
2018/04/19 07:40, 4.75
2018/04/19 07:55, 4.64
2018/04/19 08:10, 4.74
2018/04/19 08:40, 4.75
2018/04/19 08:55, 4.55
2018/04/19 09:10, 4.75
2018/04/19 09:40, 4.59
2018/04/19 09:55, 4.67
2018/04/19 10:10, 4.67
2018/04/19 10:40, 12.83
2018/04/19 10:55, 19.35
2018/04/19 11:10, 17.57
2018/04/19 11:40, 19.66
2018/04/19 11:55, 19.72
2018/04/19 12:10, 20.12
2018/04/19 12:40, 17.85
2018/04/19 12:55, 17.86
2018/04/19 13:10, 16.49
2018/04/19 13:40, 18.25
2018/04/19 13:55, 18.22
2018/04/19 14:15, 17.85
2018/04/19 14:40, 17.86
2018/04/19 14:55, 17.40
2018/04/19 15:10, 17.76
2018/04/19 15:40, 18.10
2018/04/19 15:55, 17.97
2018/04/19 16:10, 17.74
2018/04/19 16:40, 21.02
2018/04/19 16:55, 18.04
2018/04/19 17:15, 17.88
2018/04/19 17:40, 17.81
2018/04/19 17:55, 17.68
2018/04/19 18:05, 21.04
2018/04/19 18:10, 17.66
2018/04/19 18:40, 21.06
2018/04/19 18:55, 21.09
2018/04/19 19:15, 21.23
2018/04/19 19:40, 21.16
2018/04/19 19:55, 21.11
2018/04/19 20:25, 21.04
2018/04/19 20:40, 22.05
2018/04/19 20:55, 21.83
2018/04/19 21:10, 22.44
2018/04/19 21:25, 22.51
2018/04/19 21:55, 22.67
2018/04/19 22:10, 22.51
2018/04/19 22:25, 22.51
2018/04/19 22:40, 22.51
2018/04/19 22:55, 22.76
2018/04/19 23:10, 22.52
2018/04/19 23:25, 22.51
2018/04/19 23:40, 21.84
2018/04/19 23:55, 21.29
2018/04/20 00:10, 18.48
2018/04/20 00:25, 17.73
2018/04/20 00:40, 18.07
2018/04/20 00:55, 14.42
2018/04/20 01:10, 6.33
2018/04/20 01:25, 4.75
2018/04/20 01:40, 4.75
2018/04/20 01:55, 4.75
2018/04/20 02:10, 4.72
2018/04/20 02:25, 4.75
2018/04/20 05:46, 4.71
2018/04/20 05:55, 4.75
2018/04/20 06:10, 4.75
2018/04/20 06:25, 4.57
2018/04/20 06:40, 4.75
2018/04/20 06:55, 4.59
2018/04/20 07:10, 4.71
2018/04/20 07:25, 4.75
2018/04/20 07:40, 4.75
2018/04/20 07:55, 4.75
2018/04/20 08:10, 4.71
2018/04/20 08:25, 4.75
2018/04/20 08:40, 4.75
2018/04/20 08:55, 4.75
2018/04/20 09:10, 4.75
2018/04/20 09:25, 4.68
2018/04/20 09:40, 4.55
2018/04/20 09:55, 4.73
2018/04/20 10:10, 4.75
2018/04/20 10:25, 9.88
2018/04/20 10:40, 16.57
2018/04/20 10:55, 18.71
2018/04/20 11:10, 20.54
2018/04/20 11:25, 17.07
2018/04/20 11:40, 17.31
2018/04/20 11:55, 17.42
2018/04/20 12:10, 17.68
2018/04/20 12:25, 17.55
2018/04/20 12:40, 17.87
2018/04/20 12:55, 17.84
2018/04/20 13:10, 17.74
2018/04/20 13:25, 17.71
2018/04/20 13:40, 17.84
2018/04/20 13:55, 17.49
2018/04/20 14:10, 17.66
2018/04/20 14:25, 20.83
2018/04/20 14:40, 20.19
2018/04/20 14:55, 17.69
2018/04/20 15:10, 17.54
2018/04/20 15:25, 20.84
2018/04/20 15:40, 20.84
2018/04/20 15:55, 20.84
2018/04/20 16:10, 17.77
2018/04/20 16:25, 17.67
2018/04/20 16:40, 17.70
2018/04/20 16:55, 17.59
2018/04/20 17:10, 17.87
2018/04/20 17:25, 17.58
2018/04/20 17:40, 17.67
2018/04/20 17:55, 17.91
2018/04/20 18:10, 17.93
2018/04/20 18:25, 17.79
2018/04/20 18:40, 17.83
2018/04/20 18:55, 18.84
2018/04/20 19:10, 18.45
2018/04/20 19:25, 18.66
2018/04/20 19:40, 20.75
2018/04/20 19:55, 21.38
2018/04/20 20:10, 20.85
2018/04/20 20:25, 20.91
2018/04/20 20:40, 21.25
2018/04/20 20:55, 20.51
2018/04/20 21:10, 18.02
2018/04/20 21:25, 21.02
2018/04/20 21:40, 18.48
2018/04/20 21:55, 17.84
2018/04/20 22:10, 17.84
2018/04/20 22:25, 20.25
2018/04/20 22:40, 21.11
2018/04/20 22:55, 18.50
2018/04/20 23:10, 18.10
2018/04/20 23:25, 17.59
2018/04/20 23:40, 18.57
2018/04/20 23:55, 18.44
2018/04/21 00:10, 18.03
2018/04/21 00:25, 17.05
2018/04/21 00:40, 17.78
2018/04/21 00:55, 13.42
2018/04/21 01:10, 6.72
2018/04/21 01:25, 5.14
2018/04/21 01:40, 4.75
2018/04/21 01:55, 4.76
2018/04/21 02:10, 4.56
2018/04/21 02:25, 4.66
2018/04/21 02:40, 4.74
2018/04/21 02:55, 4.72
2018/04/21 03:10, 4.74
2018/04/21 03:25, 4.75
2018/04/21 03:40, 4.75
2018/04/21 03:55, 4.75
2018/04/21 04:10, 4.75
2018/04/21 04:25, 4.66
2018/04/21 04:40, 4.75
2018/04/21 04:55, 4.75
2018/04/21 05:10, 4.69
2018/04/21 05:25, 4.75
2018/04/21 05:46, 4.72
2018/04/21 05:55, 4.68
2018/04/21 06:10, 4.66
2018/04/21 06:25, 4.75
2018/04/21 06:40, 4.73
2018/04/21 06:55, 4.74
2018/04/21 07:10, 4.67
2018/04/21 07:25, 4.75
2018/04/21 07:40, 4.75
2018/04/21 07:55, 4.61
2018/04/21 08:10, 4.74
2018/04/21 08:25, 4.75
2018/04/21 08:40, 4.70
2018/04/21 08:55, 4.75
2018/04/21 09:10, 4.73
2018/04/21 09:25, 4.64
2018/04/21 09:40, 4.64
2018/04/21 09:55, 4.73
2018/04/21 10:10, 4.75
2018/04/21 10:25, 6.36
2018/04/21 10:40, 15.51
2018/04/21 10:55, 17.77
2018/04/21 11:10, 19.94
2018/04/21 11:25, 17.61
2018/04/21 11:40, 18.20
2018/04/21 11:55, 19.47
2018/04/21 12:10, 18.30
2018/04/21 12:25, 18.51
2018/04/21 12:40, 18.73
2018/04/21 12:55, 18.73
2018/04/21 13:10, 19.41
2018/04/21 13:25, 18.42
2018/04/21 13:40, 19.06
2018/04/21 13:55, 18.59
2018/04/21 14:10, 18.41
2018/04/21 14:25, 18.39
2018/04/21 14:40, 18.48
2018/04/21 14:55, 18.35
2018/04/21 15:10, 18.27
2018/04/21 15:25, 18.62
2018/04/21 15:40, 18.52
2018/04/21 15:55, 18.36
2018/04/21 16:10, 18.75
2018/04/21 16:25, 18.49
2018/04/21 16:40, 18.47
2018/04/21 16:55, 18.44
2018/04/21 17:10, 18.51
2018/04/21 17:25, 18.26
2018/04/21 17:40, 18.47
2018/04/21 17:55, 18.40
2018/04/21 18:10, 18.68
2018/04/21 18:25, 18.78
2018/04/21 18:40, 18.34
2018/04/21 18:55, 18.57
2018/04/21 19:10, 18.57
2018/04/21 19:25, 18.38
2018/04/21 19:40, 18.35
2018/04/21 19:55, 18.33
2018/04/21 20:10, 18.21
2018/04/21 20:25, 18.73
2018/04/21 20:40, 20.70
2018/04/21 20:55, 18.26
2018/04/21 21:10, 18.71
2018/04/21 21:25, 19.08
2018/04/21 21:40, 19.02
2018/04/21 21:55, 19.03
2018/04/21 22:10, 18.48
2018/04/21 22:25, 19.17
2018/04/21 22:40, 19.45
2018/04/21 22:55, 18.56
2018/04/21 23:10, 18.78
2018/04/21 23:25, 18.13
2018/04/21 23:40, 17.68
2018/04/21 23:55, 19.12
2018/04/22 00:10, 18.82
2018/04/22 00:25, 17.59
2018/04/22 00:40, 18.05
2018/04/22 00:55, 15.49
2018/04/22 01:10, 7.32
2018/04/22 01:25, 5.14
2018/04/22 01:40, 4.75
2018/04/22 01:55, 4.72
2018/04/22 02:10, 4.72
2018/04/22 02:25, 4.70
2018/04/22 02:40, 4.74
2018/04/22 02:55, 4.61
2018/04/22 03:10, 4.72
2018/04/22 03:25, 4.75
2018/04/22 03:40, 4.73
2018/04/22 03:55, 4.66
2018/04/22 04:10, 4.52
2018/04/22 04:25, 4.75
2018/04/22 04:40, 4.75
2018/04/22 04:55, 4.75
2018/04/22 05:10, 4.73
2018/04/22 05:25, 4.75
2018/04/22 05:46, 4.75
2018/04/22 05:55, 4.75
2018/04/22 06:10, 4.61
2018/04/22 06:25, 4.75
2018/04/22 06:40, 4.64
2018/04/22 06:55, 4.72
2018/04/22 07:10, 4.71
2018/04/22 07:25, 4.71
2018/04/22 07:40, 4.70
2018/04/22 07:55, 4.73
2018/04/22 08:10, 4.63
2018/04/22 08:25, 4.75
2018/04/22 08:40, 4.75
2018/04/22 08:55, 4.75
2018/04/22 09:10, 4.69
2018/04/22 09:25, 4.50
2018/04/22 09:40, 4.75
2018/04/22 09:55, 4.75
2018/04/22 10:10, 6.03
2018/04/22 10:25, 12.84
2018/04/22 10:40, 17.78
2018/04/22 10:55, 20.03
2018/04/22 11:10, 20.61
2018/04/22 11:25, 18.94
2018/04/22 11:40, 20.20
2018/04/22 11:55, 17.77
2018/04/22 12:10, 18.00
2018/04/22 12:25, 16.92
2018/04/22 12:40, 16.90
2018/04/22 12:55, 17.08
2018/04/22 13:10, 17.15
2018/04/22 13:25, 17.38
2018/04/22 13:40, 17.60
2018/04/22 13:55, 18.86
2018/04/22 14:10, 19.46
2018/04/22 14:25, 18.77
2018/04/22 14:40, 20.06
2018/04/22 14:55, 20.69
2018/04/22 15:10, 17.34
2018/04/22 15:25, 20.75
2018/04/22 15:40, 20.79
2018/04/22 15:55, 20.79
2018/04/22 16:10, 17.52
2018/04/22 16:25, 17.38
2018/04/22 16:40, 17.69
2018/04/22 16:55, 17.53
2018/04/22 17:10, 20.84
2018/04/22 17:25, 20.83
2018/04/22 17:40, 17.64
2018/04/22 17:55, 18.10
2018/04/22 18:10, 17.66
2018/04/22 18:25, 17.75
2018/04/22 18:40, 17.85
2018/04/22 18:55, 17.96
2018/04/22 19:10, 18.03
2018/04/22 19:25, 17.82
2018/04/22 19:40, 17.71
2018/04/22 19:55, 17.69
2018/04/22 20:10, 17.81
2018/04/22 20:25, 17.83
2018/04/22 20:40, 17.99
2018/04/22 20:55, 17.91
2018/04/22 21:10, 18.07
2018/04/22 21:25, 17.72
2018/04/22 21:40, 17.84
2018/04/22 21:55, 18.95
2018/04/22 22:10, 18.50
2018/04/22 22:25, 18.97
2018/04/22 22:40, 18.69
2018/04/22 22:55, 18.69
2018/04/22 23:10, 18.69
2018/04/22 23:25, 18.99
2018/04/22 23:40, 17.64
2018/04/22 23:55, 18.30
2018/04/23 00:10, 18.29
2018/04/23 00:25, 17.30
2018/04/23 00:40, 18.04
2018/04/23 00:55, 14.71
2018/04/23 01:10, 7.02
2018/04/23 01:27, 5.06
2018/04/23 01:40, 4.73
2018/04/23 01:55, 4.75
2018/04/23 02:10, 4.68
2018/04/23 02:25, 4.75
2018/04/23 02:40, 4.71
2018/04/23 02:55, 4.75
2018/04/23 03:10, 4.75
2018/04/23 03:25, 4.65
2018/04/23 03:40, 4.75
2018/04/23 03:55, 4.70
2018/04/23 04:10, 4.75
2018/04/23 04:25, 4.75
2018/04/23 04:40, 4.75
2018/04/23 04:55, 4.75
2018/04/23 05:10, 4.59
2018/04/23 05:25, 4.75
2018/04/23 05:46, 4.60
2018/04/23 05:55, 4.74
2018/04/23 06:10, 4.60
2018/04/23 06:25, 4.72
2018/04/23 06:40, 4.76
2018/04/23 06:55, 4.57
2018/04/23 07:10, 4.75
2018/04/23 07:25, 4.75
2018/04/23 07:40, 4.75
2018/04/23 07:55, 4.76
2018/04/23 08:10, 4.75
2018/04/23 08:26, 4.75
2018/04/23 08:40, 4.75
2018/04/23 08:55, 4.75
2018/04/23 09:10, 4.72
2018/04/23 09:26, 4.71
2018/04/23 09:40, 4.75
2018/04/23 09:55, 4.72
2018/04/23 10:10, 6.27
2018/04/23 10:25, 13.93
2018/04/23 10:40, 18.68
2018/04/23 10:55, 17.88
2018/04/23 11:10, 17.87
2018/04/23 11:25, 18.29
2018/04/23 11:40, 18.89
2018/04/23 11:55, 19.01
2018/04/23 12:10, 18.41
2018/04/23 12:27, 17.89
2018/04/23 12:40, 18.11
2018/04/23 12:55, 19.89
2018/04/23 13:10, 17.23
2018/04/23 13:27, 17.73
2018/04/23 13:40, 19.30
2018/04/23 13:55, 19.33
2018/04/23 14:10, 19.59
2018/04/23 14:28, 20.34
2018/04/23 14:40, 20.83
2018/04/23 14:55, 20.85
2018/04/23 15:10, 20.97
2018/04/23 15:25, 21.39
2018/04/23 15:40, 21.73
2018/04/23 15:55, 21.82
2018/04/23 16:10, 21.31
2018/04/23 16:25, 21.23
2018/04/23 16:40, 21.26
2018/04/23 16:55, 21.23
2018/04/23 17:10, 21.23
2018/04/23 17:25, 21.04
2018/04/23 17:40, 20.85
2018/04/23 17:55, 20.91
2018/04/23 18:10, 17.51
2018/04/23 18:25, 17.90
2018/04/23 18:40, 17.64
2018/04/23 18:55, 17.87
2018/04/23 19:10, 18.04
2018/04/23 19:25, 17.92
2018/04/23 19:40, 17.76
2018/04/23 19:55, 17.73
2018/04/23 20:10, 17.59
2018/04/23 20:25, 17.71
2018/04/23 20:40, 16.38
2018/04/23 20:55, 17.36
2018/04/23 21:10, 18.04
2018/04/23 21:28, 17.89
2018/04/23 21:40, 15.84
2018/04/23 21:55, 18.53
2018/04/23 22:10, 18.69
2018/04/23 22:26, 19.08
2018/04/23 22:40, 21.00
2018/04/23 22:55, 18.57
2018/04/23 23:10, 18.69
2018/04/23 23:26, 20.43
2018/04/23 23:40, 17.82
2018/04/23 23:55, 18.62
2018/04/24 00:10, 17.74
2018/04/24 00:25, 19.71
2018/04/24 00:40, 17.77
2018/04/24 00:55, 13.74
2018/04/24 01:10, 6.03
2018/04/24 01:25, 4.71
2018/04/24 01:40, 4.65
2018/04/24 01:55, 4.75
2018/04/24 02:10, 4.71
2018/04/24 02:25, 4.75
2018/04/24 02:40, 4.71
2018/04/24 02:55, 4.72
2018/04/24 03:10, 4.60
2018/04/24 03:25, 4.72
2018/04/24 03:40, 4.63
2018/04/24 03:55, 4.73
2018/04/24 04:10, 4.73
2018/04/24 04:25, 4.73
2018/04/24 04:40, 4.72
2018/04/24 04:55, 4.72
2018/04/24 05:10, 4.70
2018/04/24 05:25, 4.75
2018/04/24 05:46, 4.70
2018/04/24 05:55, 4.75
2018/04/24 06:10, 4.73
2018/04/24 06:25, 4.75
2018/04/24 06:40, 4.70
2018/04/24 06:55, 4.72
2018/04/24 07:10, 4.75
2018/04/24 07:27, 4.74
2018/04/24 07:40, 4.67
2018/04/24 07:55, 4.74
2018/04/24 08:10, 4.75
2018/04/24 08:25, 4.74
2018/04/24 08:40, 4.57
2018/04/24 08:55, 4.75
2018/04/24 09:10, 4.74
2018/04/24 09:25, 4.75
2018/04/24 09:40, 4.75
2018/04/24 09:55, 4.76
2018/04/24 10:10, 4.75
2018/04/24 10:27, 5.95
2018/04/24 10:40, 12.94
2018/04/24 10:55, 16.49
2018/04/24 11:10, 18.53
2018/04/24 11:25, 19.35
2018/04/24 11:40, 19.65
2018/04/24 11:55, 16.82
2018/04/24 12:10, 16.37
2018/04/24 12:28, 17.00
2018/04/24 12:40, 17.13
2018/04/24 12:55, 17.09
2018/04/24 13:10, 17.31
2018/04/24 13:25, 17.52
2018/04/24 13:40, 17.55
2018/04/24 13:55, 17.84
2018/04/24 14:10, 17.83
2018/04/24 14:26, 18.10
2018/04/24 14:40, 17.94
2018/04/24 14:55, 18.04
2018/04/24 15:10, 17.99
2018/04/24 15:28, 18.14
2018/04/24 15:40, 18.60
2018/04/24 15:55, 18.44
2018/04/24 16:10, 18.48
2018/04/24 16:25, 18.27
2018/04/24 16:40, 18.49
2018/04/24 16:55, 17.97
2018/04/24 17:10, 18.36
2018/04/24 17:26, 18.52
2018/04/24 17:40, 18.33
2018/04/24 17:55, 18.34
2018/04/24 18:10, 18.11
2018/04/24 18:25, 18.43
2018/04/24 18:40, 18.08
2018/04/24 18:55, 18.22
2018/04/24 19:10, 18.25
2018/04/24 19:25, 18.16
2018/04/24 19:40, 17.86
2018/04/24 19:55, 18.46
2018/04/24 20:10, 18.22
2018/04/24 20:25, 18.32
2018/04/24 20:40, 18.01
2018/04/24 20:55, 18.46
2018/04/24 21:10, 18.42
2018/04/24 21:25, 18.36
2018/04/24 21:40, 18.08
2018/04/24 21:55, 18.14
2018/04/24 22:10, 18.33
2018/04/24 22:26, 17.80
2018/04/24 22:40, 18.16
2018/04/24 22:55, 17.82
2018/04/24 23:10, 18.02
2018/04/24 23:25, 17.70
2018/04/24 23:40, 17.47
2018/04/24 23:55, 18.61
2018/04/25 00:10, 18.11
2018/04/25 00:26, 16.46
2018/04/25 00:40, 18.06
2018/04/25 00:55, 14.82
2018/04/25 01:10, 7.41
2018/04/25 01:25, 4.80
2018/04/25 01:40, 4.70
2018/04/25 01:55, 4.75
2018/04/25 02:10, 4.64
2018/04/25 02:26, 4.75
2018/04/25 02:40, 4.70
2018/04/25 02:55, 4.75
2018/04/25 03:10, 4.73
2018/04/25 03:40, 4.75
2018/04/25 03:55, 4.74
2018/04/25 04:10, 4.67
2018/04/25 04:25, 4.69
2018/04/25 04:40, 4.74
2018/04/25 04:55, 4.69
2018/04/25 05:10, 4.71
2018/04/25 05:26, 4.75
2018/04/25 05:46, 4.75
2018/04/25 05:55, 4.59
2018/04/25 06:10, 4.75
2018/04/25 06:26, 4.72
2018/04/25 06:40, 4.75
2018/04/25 06:55, 4.74
2018/04/25 07:10, 4.71
2018/04/25 07:25, 4.49
2018/04/25 07:40, 4.72
2018/04/25 07:55, 4.68
2018/04/25 08:10, 4.75
2018/04/25 08:25, 4.66
2018/04/25 08:40, 4.75
2018/04/25 08:55, 4.75
2018/04/25 09:10, 4.74
2018/04/25 09:25, 4.75
2018/04/25 09:40, 4.51
2018/04/25 09:55, 4.75
2018/04/25 10:10, 5.73
2018/04/25 10:25, 11.28
2018/04/25 10:40, 17.38
2018/04/25 10:55, 18.72
2018/04/25 11:10, 19.84
2018/04/25 11:25, 16.90
2018/04/25 11:40, 18.38
2018/04/25 11:55, 17.42
2018/04/25 12:10, 17.15
2018/04/25 12:25, 17.36
2018/04/25 12:40, 17.18
2018/04/25 12:55, 17.33
2018/04/25 13:10, 17.25
2018/04/25 13:26, 17.84
2018/04/25 13:40, 17.35
2018/04/25 13:55, 17.42
2018/04/25 14:10, 17.69
2018/04/25 14:26, 17.65
2018/04/25 14:40, 20.80
2018/04/25 14:55, 17.52
2018/04/25 15:10, 17.73
2018/04/25 15:25, 17.43
2018/04/25 15:40, 17.76
2018/04/25 15:55, 17.69
2018/04/25 16:10, 17.30
2018/04/25 16:25, 17.31
2018/04/25 16:40, 17.44
2018/04/25 16:55, 20.86
2018/04/25 17:10, 17.61
2018/04/25 17:35, 20.85
2018/04/25 17:40, 20.90
2018/04/25 17:55, 20.94
2018/04/25 18:10, 20.88
2018/04/25 18:25, 20.91
2018/04/25 18:55, 20.95
2018/04/25 19:10, 21.72
2018/04/25 19:25, 21.52
2018/04/25 19:55, 22.12
2018/04/25 20:10, 22.56
2018/04/25 20:25, 22.53
2018/04/25 20:40, 22.51
2018/04/25 20:55, 22.51
2018/04/25 21:10, 22.13
2018/04/25 21:25, 22.52
2018/04/25 21:40, 22.78
2018/04/25 21:55, 22.81
2018/04/25 22:10, 22.51
2018/04/25 22:26, 21.97
2018/04/25 22:40, 22.66
2018/04/25 22:55, 22.17
2018/04/25 23:10, 22.61
2018/04/25 23:25, 22.51
2018/04/25 23:40, 22.51
2018/04/25 23:55, 22.15
2018/04/26 00:10, 22.01
2018/04/26 00:25, 21.05
2018/04/26 00:40, 18.99
2018/04/26 00:55, 15.94
2018/04/26 01:10, 8.25
2018/04/26 01:26, 5.15
2018/04/26 01:40, 4.74
2018/04/26 01:55, 4.76
2018/04/26 02:10, 4.75
2018/04/26 02:25, 4.75
2018/04/26 02:40, 4.67
2018/04/26 02:55, 4.75
2018/04/26 03:10, 4.53
2018/04/26 03:25, 4.75
2018/04/26 03:40, 4.74
2018/04/26 03:55, 4.60
2018/04/26 04:10, 4.74
2018/04/26 04:25, 4.52
2018/04/26 04:40, 4.76
2018/04/26 04:55, 4.75
2018/04/26 05:10, 4.75
2018/04/26 05:25, 4.75
2018/04/26 05:40, 4.75
2018/04/26 05:55, 4.71
2018/04/26 06:10, 4.75
2018/04/26 06:25, 4.75
2018/04/26 06:40, 4.73
2018/04/26 06:55, 4.66
2018/04/26 07:10, 4.74
2018/04/26 07:26, 4.75
2018/04/26 07:40, 4.74
2018/04/26 07:55, 4.74
2018/04/26 08:10, 4.75
2018/04/26 08:25, 4.75
2018/04/26 08:40, 4.75
2018/04/26 08:55, 4.75
2018/04/26 09:10, 4.60
2018/04/26 09:40, 4.75
2018/04/26 09:55, 4.75
2018/04/26 10:10, 6.03
2018/04/26 10:25, 13.33
2018/04/26 10:40, 17.45
2018/04/26 10:55, 19.37
2018/04/26 11:10, 16.95
2018/04/26 11:25, 17.28
2018/04/26 11:40, 17.78
2018/04/26 11:55, 17.72
2018/04/26 12:10, 17.65
2018/04/26 12:25, 17.68
2018/04/26 12:40, 17.88
2018/04/26 12:55, 17.80
2018/04/26 13:10, 17.79
2018/04/26 13:26, 17.89
2018/04/26 13:40, 17.89
2018/04/26 13:55, 17.66
2018/04/26 14:10, 17.46
2018/04/26 14:26, 17.81
2018/04/26 14:40, 17.98
2018/04/26 14:55, 19.84
2018/04/26 15:10, 17.91
2018/04/26 15:26, 20.40
2018/04/26 15:40, 17.88
2018/04/26 15:55, 17.81
2018/04/26 16:10, 18.08
2018/04/26 16:25, 18.23
2018/04/26 16:40, 18.58
2018/04/26 16:55, 18.34
2018/04/26 17:10, 18.24
2018/04/26 17:40, 18.41
2018/04/26 17:55, 18.48
2018/04/26 18:10, 18.40
2018/04/26 18:25, 21.03
2018/04/26 18:40, 21.71
2018/04/26 18:55, 21.70
2018/04/26 19:10, 21.72
2018/04/26 19:25, 21.59
2018/04/26 19:40, 21.91
2018/04/26 19:55, 21.93
2018/04/26 20:10, 21.73
2018/04/26 20:26, 21.98
2018/04/26 20:40, 22.51
2018/04/26 20:55, 21.80
2018/04/26 21:10, 22.02
2018/04/26 21:25, 21.72
2018/04/26 21:40, 22.07
2018/04/26 21:55, 22.06
2018/04/26 22:10, 21.86
2018/04/26 22:25, 21.69
2018/04/26 22:40, 22.14
2018/04/26 22:55, 18.07
2018/04/26 23:10, 18.55
2018/04/26 23:25, 18.12
2018/04/26 23:40, 21.81
2018/04/26 23:55, 17.09
2018/04/27 00:10, 19.64
2018/04/27 00:25, 19.18
2018/04/27 00:40, 18.07
2018/04/27 00:55, 13.85
2018/04/27 01:10, 6.50
2018/04/27 01:25, 4.75
2018/04/27 01:40, 4.59
2018/04/27 01:55, 4.75
2018/04/27 02:10, 4.72
2018/04/27 02:25, 4.63
2018/04/27 02:40, 4.74
2018/04/27 02:55, 4.76
2018/04/27 03:10, 4.64
2018/04/27 03:25, 4.75
2018/04/27 03:40, 4.73
2018/04/27 03:55, 4.75
2018/04/27 04:10, 4.75
2018/04/27 04:26, 4.76
2018/04/27 04:40, 4.59
2018/04/27 04:55, 4.75
2018/04/27 05:10, 4.75
2018/04/27 05:25, 4.74
2018/04/27 05:46, 4.75
2018/04/27 05:55, 4.75
2018/04/27 06:10, 4.75
2018/04/27 06:26, 4.75
2018/04/27 06:40, 4.75
2018/04/27 06:55, 4.56
2018/04/27 07:10, 4.65
2018/04/27 07:26, 4.69
2018/04/27 07:40, 4.75
2018/04/27 07:55, 4.69
2018/04/27 08:10, 4.74
2018/04/27 08:26, 4.74
2018/04/27 08:40, 4.75
2018/04/27 08:55, 4.68
2018/04/27 09:10, 4.75
2018/04/27 09:25, 4.75
2018/04/27 09:40, 4.76
2018/04/27 09:55, 4.69
2018/04/27 10:10, 4.75
2018/04/27 10:25, 6.53
2018/04/27 10:40, 12.15
2018/04/27 10:55, 16.06
2018/04/27 11:10, 17.78
2018/04/27 11:25, 19.35
2018/04/27 11:40, 20.01
2018/04/27 11:55, 17.68
2018/04/27 12:10, 17.63
2018/04/27 12:25, 17.74
2018/04/27 12:40, 17.68
2018/04/27 12:55, 17.89
2018/04/27 13:10, 17.59
2018/04/27 13:25, 17.02
2018/04/27 13:40, 17.91
2018/04/27 13:55, 17.66
2018/04/27 14:10, 17.67
2018/04/27 14:26, 17.90
2018/04/27 14:40, 17.95
2018/04/27 14:55, 18.06
2018/04/27 15:10, 17.89
2018/04/27 15:25, 17.79
2018/04/27 15:40, 17.48
2018/04/27 15:55, 17.84
2018/04/27 16:10, 17.95
2018/04/27 16:25, 18.06
2018/04/27 16:40, 21.17
2018/04/27 16:55, 21.23
2018/04/27 17:10, 18.34
2018/04/27 17:25, 17.65
2018/04/27 17:40, 17.91
2018/04/27 17:55, 18.52
2018/04/27 18:10, 18.34
2018/04/27 18:25, 18.56
2018/04/27 18:55, 18.70
2018/04/27 19:10, 21.67
2018/04/27 19:25, 21.08
2018/04/27 19:40, 20.91
2018/04/27 19:55, 21.23
2018/04/27 20:10, 22.08
2018/04/27 20:25, 22.12
2018/04/27 20:40, 21.92
2018/04/27 20:55, 18.44
2018/04/27 21:10, 18.45
2018/04/27 21:26, 18.04
2018/04/27 21:40, 19.92
2018/04/27 21:55, 17.97
2018/04/27 22:10, 18.21
2018/04/27 22:25, 17.42
2018/04/27 22:40, 18.11
2018/04/27 22:55, 16.84
2018/04/27 23:10, 17.99
2018/04/27 23:25, 17.99
2018/04/27 23:40, 17.14
2018/04/27 23:55, 18.72
2018/04/28 00:10, 17.78
2018/04/28 00:25, 16.40
2018/04/28 00:40, 14.26
2018/04/28 00:55, 9.88
2018/04/28 01:10, 5.30
2018/04/28 01:26, 4.72
2018/04/28 01:40, 4.74
2018/04/28 01:55, 4.49
2018/04/28 02:10, 4.65
2018/04/28 02:25, 4.76
2018/04/28 02:40, 4.75
2018/04/28 02:55, 4.74
2018/04/28 03:10, 4.59
2018/04/28 03:26, 4.62
2018/04/28 03:40, 4.76
2018/04/28 03:55, 4.73
2018/04/28 04:10, 4.75
2018/04/28 04:25, 4.75
2018/04/28 04:40, 4.71
2018/04/28 04:55, 4.75
2018/04/28 05:10, 4.56
2018/04/28 05:26, 4.74
2018/04/28 05:46, 4.75
2018/04/28 05:55, 4.72
2018/04/28 06:10, 4.75
2018/04/28 06:25, 4.75
2018/04/28 06:40, 4.71
2018/04/28 06:55, 4.64
2018/04/28 07:10, 4.75
2018/04/28 07:25, 4.75
2018/04/28 07:40, 4.74
2018/04/28 07:55, 4.75
2018/04/28 08:10, 4.75
2018/04/28 08:40, 4.75
2018/04/28 08:55, 4.62
2018/04/28 09:10, 4.75
2018/04/28 09:25, 4.75
2018/04/28 09:40, 4.75
2018/04/28 09:55, 4.61
2018/04/28 10:10, 7.02
2018/04/28 10:25, 14.92
2018/04/28 10:40, 18.07
2018/04/28 10:55, 20.06
2018/04/28 11:10, 19.48
2018/04/28 11:25, 16.40
2018/04/28 11:40, 18.17
2018/04/28 11:55, 19.63
2018/04/28 12:10, 19.79
2018/04/28 12:25, 17.51
2018/04/28 12:40, 17.82
2018/04/28 12:55, 17.86
2018/04/28 13:10, 17.63
2018/04/28 13:25, 17.69
2018/04/28 13:55, 17.43
2018/04/28 14:10, 17.71
2018/04/28 14:25, 20.84
2018/04/28 14:55, 20.84
2018/04/28 15:10, 20.85
2018/04/28 15:25, 20.84
2018/04/28 15:40, 20.84
2018/04/28 15:55, 17.25
2018/04/28 16:10, 17.90
2018/04/28 16:25, 17.77
2018/04/28 16:40, 17.86
2018/04/28 16:55, 17.75
2018/04/28 17:15, 17.67
2018/04/28 17:25, 17.71
2018/04/28 17:40, 17.89
2018/04/28 17:55, 17.98
2018/04/28 18:10, 18.60
2018/04/28 18:25, 18.29
2018/04/28 18:55, 19.04
2018/04/28 19:10, 19.06
2018/04/28 19:25, 16.57
2018/04/28 19:40, 19.01
2018/04/28 19:55, 17.21
2018/04/28 20:10, 18.54
2018/04/28 20:25, 18.08
2018/04/28 20:55, 18.67
2018/04/28 21:10, 19.38
2018/04/28 21:25, 22.07
2018/04/28 21:40, 22.19
2018/04/28 21:55, 21.43
2018/04/28 22:10, 21.35
2018/04/28 22:25, 21.65
2018/04/28 22:40, 21.94
2018/04/28 22:55, 21.78
2018/04/28 23:10, 21.54
2018/04/28 23:25, 21.61
2018/04/28 23:40, 21.67
2018/04/28 23:55, 20.83
2018/04/30 17:25, 21.46
2018/04/30 17:40, 21.56