"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.985
"Longitude (deg)",-83.595
"Water Depth (m)",14
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5m above water surface"
"Sensor Type","Sensor pitch angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pitch"
"YYYY/MM/DD HH:MM","deg"
2016/05/18 16:42, -4.6
2016/05/18 16:44, -4.4
2016/05/18 16:46, -5.1
2016/05/18 16:48, -4.8
2016/05/18 16:50, -5.1
2016/05/18 16:52, -5.8
2016/05/18 16:54, -4.2
2016/05/18 16:56, -4.6
2016/05/18 16:58, -5.1
2016/05/18 17:00, -4.8
2016/05/18 17:02, -4.7
2016/05/18 17:04, -4.4
2016/05/18 17:06, -4.8
2016/05/18 17:08, -4.7
2016/05/18 17:10, -4.6
2016/05/18 17:12, -4.8
2016/05/18 17:14, -4.8
2016/05/18 17:16, -4.3
2016/05/18 17:18, -3.6
2016/05/18 17:20, -4.3
2016/05/18 17:22, -5.1
2016/05/18 17:24, -4.3
2016/05/18 17:26, -4.4
2016/05/18 17:28, -4.5
2016/05/18 17:30, -4.8
2016/05/18 17:32, -5.1
2016/05/18 17:34, -4.6
2016/05/18 17:36, -4.8
2016/05/18 17:38, -5.6
2016/05/18 17:40, -4.4
2016/05/18 17:42, -4.7
2016/05/18 17:44, -4.1
2016/05/18 17:46, -4.1
2016/05/18 17:48, -4.9
2016/05/18 17:50, -4.1
2016/05/18 17:52, -4.3
2016/05/18 17:54, -3.9
2016/05/18 17:56, -4.1
2016/05/18 17:58, -5.2
2016/05/18 18:00, -4.6
2016/05/18 18:02, -4.0
2016/05/18 18:04, -5.4
2016/05/18 18:06, -4.2
2016/05/18 18:08, -4.9
2016/05/18 18:10, -4.2
2016/05/18 18:12, -4.2
2016/05/18 18:14, -3.6
2016/05/18 18:16, -4.3
2016/05/18 18:18, -4.8
2016/05/18 18:20, -4.0
2016/05/18 18:22, -4.2
2016/05/18 18:24, -4.7
2016/05/18 18:26, -4.3
2016/05/18 18:28, -3.9
2016/05/18 18:30, -4.1
2016/05/18 18:32, -4.3
2016/05/18 18:34, -4.1
2016/05/18 18:36, -4.2
2016/05/18 18:38, -4.5
2016/05/18 18:40, -4.8
2016/05/18 18:42, -5.0
2016/05/18 18:44, -4.2
2016/05/18 18:46, -4.0
2016/05/18 18:48, -5.2
2016/05/18 18:50, -4.0
2016/05/18 18:52, -4.4
2016/05/18 18:54, -5.0
2016/05/18 18:56, -4.6
2016/05/18 18:58, -4.4
2016/05/18 19:00, -4.3
2016/05/18 19:02, -4.6
2016/05/18 19:04, -3.8
2016/05/18 19:06, -3.8
2016/05/18 19:08, -4.7
2016/05/18 19:10, -5.2
2016/05/18 19:12, -4.3
2016/05/18 19:14, -4.2
2016/05/18 19:16, -3.4
2016/05/18 19:18, -4.0
2016/05/18 19:20, -4.8
2016/05/18 19:22, -3.3
2016/05/18 19:24, -4.8
2016/05/18 19:26, -5.1
2016/05/18 19:28, -3.9
2016/05/18 19:30, -3.7
2016/05/18 19:32, -3.8
2016/05/18 19:34, -4.6
2016/05/18 19:36, -4.3
2016/05/18 19:38, -4.5
2016/05/18 19:40, -4.7
2016/05/18 19:42, -4.3
2016/05/18 19:44, -4.6
2016/05/18 19:46, -4.4
2016/05/18 19:48, -2.9
2016/05/18 19:50, -5.3
2016/05/18 19:52, -3.6
2016/05/18 19:54, -4.2
2016/05/18 19:56, -4.7
2016/05/18 19:58, -3.6
2016/05/18 20:00, -5.1
2016/05/18 20:02, -3.2
2016/05/18 20:04, -5.1
2016/05/18 20:06, -4.6
2016/05/18 20:08, -4.8
2016/05/18 20:10, -5.0
2016/05/18 20:12, -5.6
2016/05/18 20:14, -4.8
2016/05/18 20:16, -6.1
2016/05/18 20:18, -4.6
2016/05/18 20:20, -5.0
2016/05/18 20:22, -5.1
2016/05/18 20:24, -6.7
2016/05/18 20:26, -4.9
2016/05/18 20:28, -4.7
2016/05/18 20:30, -5.5
2016/05/18 20:32, -5.5
2016/05/18 20:34, -5.5
2016/05/18 20:36, -5.2
2016/05/18 20:38, -5.8
2016/05/18 20:40, -4.9
2016/05/18 20:42, -5.1
2016/05/18 20:44, -5.9
2016/05/18 20:46, -4.8
2016/05/18 20:48, -4.5
2016/05/18 20:50, -5.3
2016/05/18 20:52, -7.3
2016/05/18 20:54, -5.5
2016/05/18 20:56, -4.6
2016/05/18 20:58, -6.5
2016/05/18 21:00, -4.7
2016/05/18 21:02, -4.9
2016/05/18 21:04, -4.8
2016/05/18 21:06, -4.7
2016/05/18 21:08, -5.1
2016/05/18 21:10, -5.1
2016/05/18 21:12, -5.0
2016/05/18 21:14, -4.6
2016/05/18 21:16, -5.2
2016/05/18 21:18, -5.5
2016/05/18 21:20, -4.6
2016/05/18 21:22, -7.0
2016/05/18 21:24, -4.8
2016/05/18 21:26, -5.1
2016/05/18 21:28, -5.9
2016/05/18 21:30, -5.6
2016/05/18 21:32, -5.6
2016/05/18 21:34, -6.6
2016/05/18 21:36, -4.2
2016/05/18 21:38, -4.9
2016/05/18 21:40, -5.9
2016/05/18 21:42, -4.6
2016/05/18 21:44, -4.6
2016/05/18 21:46, -4.8
2016/05/18 21:48, -4.8
2016/05/18 21:50, -5.6
2016/05/18 21:52, -6.0
2016/05/18 21:54, -5.9
2016/05/18 21:56, -6.6
2016/05/18 21:58, -5.8
2016/05/18 22:00, -3.8
2016/05/18 22:02, -5.0
2016/05/18 22:04, -6.4
2016/05/18 22:06, -5.5
2016/05/18 22:08, -6.5
2016/05/18 22:10, -4.7
2016/05/18 22:12, -4.0
2016/05/18 22:14, -5.0
2016/05/18 22:16, -5.0
2016/05/18 22:18, -5.4
2016/05/18 22:20, -5.4
2016/05/18 22:22, -5.2
2016/05/18 22:24, -6.0
2016/05/18 22:26, -5.6
2016/05/18 22:28, -5.0
2016/05/18 22:30, -4.3
2016/05/18 22:32, -5.9
2016/05/18 22:34, -3.5
2016/05/18 22:36, -4.6
2016/05/18 22:38, -6.2
2016/05/18 22:40, -5.8
2016/05/18 22:42, -5.0
2016/05/18 22:44, -5.5
2016/05/18 22:46, -5.4
2016/05/18 22:48, -4.1
2016/05/18 22:50, -5.5
2016/05/18 22:52, -4.7
2016/05/18 22:54, -5.9
2016/05/18 22:56, -6.2
2016/05/18 22:58, -5.4
2016/05/18 23:00, -4.6
2016/05/18 23:02, -6.0
2016/05/18 23:04, -5.5
2016/05/18 23:06, -6.3
2016/05/18 23:08, -5.0
2016/05/18 23:10, -4.4
2016/05/18 23:12, -4.8
2016/05/18 23:14, -5.2
2016/05/18 23:16, -6.3
2016/05/18 23:18, -5.2
2016/05/18 23:20, -4.7
2016/05/18 23:22, -5.0
2016/05/18 23:24, -5.0
2016/05/18 23:26, -6.5
2016/05/18 23:28, -4.9
2016/05/18 23:30, -6.6
2016/05/18 23:32, -6.0
2016/05/18 23:34, -5.7
2016/05/18 23:36, -4.4
2016/05/18 23:38, -5.4
2016/05/18 23:40, -7.3
2016/05/18 23:42, -4.8
2016/05/18 23:44, -6.2
2016/05/18 23:46, -6.3
2016/05/18 23:48, -5.3
2016/05/18 23:50, -5.6
2016/05/18 23:52, -8.0
2016/05/18 23:54, -7.1
2016/05/18 23:56, -5.7
2016/05/18 23:58, -5.5
2016/05/19 00:00, -6.4
2016/05/19 00:02, -6.7
2016/05/19 00:04, -6.1
2016/05/19 00:06, -5.3
2016/05/19 00:08, -3.9
2016/05/19 00:10, -4.5
2016/05/19 00:12, -5.9
2016/05/19 00:14, -5.8
2016/05/19 00:16, -5.6
2016/05/19 00:18, -4.0
2016/05/19 00:20, -5.1
2016/05/19 00:22, -6.6
2016/05/19 00:24, -6.0
2016/05/19 00:26, -6.4
2016/05/19 00:28, -6.8
2016/05/19 00:30, -4.6
2016/05/19 00:32, -5.6
2016/05/19 00:34, -5.5
2016/05/19 00:36, -3.8
2016/05/19 00:38, -5.2
2016/05/19 00:40, -6.2
2016/05/19 00:42, -5.0
2016/05/19 00:44, -6.5
2016/05/19 00:46, -4.1
2016/05/19 00:48, -4.2
2016/05/19 00:50, -5.1
2016/05/19 00:52, -5.4
2016/05/19 00:54, -3.8
2016/05/19 00:56, -5.5
2016/05/19 00:58, -5.4
2016/05/19 01:00, -6.0
2016/05/19 01:02, -4.4
2016/05/19 01:04, -5.1
2016/05/19 01:06, -5.2
2016/05/19 01:08, -4.7
2016/05/19 01:10, -5.4
2016/05/19 01:12, -4.1
2016/05/19 01:14, -6.1
2016/05/19 01:16, -4.7
2016/05/19 01:18, -3.3
2016/05/19 01:20, -3.4
2016/05/19 01:22, -5.0
2016/05/19 01:24, -5.2
2016/05/19 01:26, -4.3
2016/05/19 01:28, -3.9
2016/05/19 01:30, -4.8
2016/05/19 01:32, -4.8
2016/05/19 01:34, -5.3
2016/05/19 01:36, -4.5
2016/05/19 01:38, -4.6
2016/05/19 01:40, -3.7
2016/05/19 01:42, -4.4
2016/05/19 01:44, -4.8
2016/05/19 01:46, -5.9
2016/05/19 01:48, -3.8
2016/05/19 01:50, -3.5
2016/05/19 01:52, -4.3
2016/05/19 01:54, -3.7
2016/05/19 01:56, -3.6
2016/05/19 01:58, -4.1
2016/05/19 02:00, -5.2
2016/05/19 02:02, -3.5
2016/05/19 02:04, -4.0
2016/05/19 02:06, -3.3
2016/05/19 02:08, -4.7
2016/05/19 02:10, -3.2
2016/05/19 02:12, -3.9
2016/05/19 02:14, -4.6
2016/05/19 02:16, -4.3
2016/05/19 02:18, -3.6
2016/05/19 02:20, -3.4
2016/05/19 02:22, -4.1
2016/05/19 02:24, -3.1
2016/05/19 02:26, -2.8
2016/05/19 02:28, -3.8
2016/05/19 02:30, -3.5
2016/05/19 02:32, -3.5
2016/05/19 02:34, -4.5
2016/05/19 02:36, -3.0
2016/05/19 02:38, -3.1
2016/05/19 02:40, -3.5
2016/05/19 02:42, -2.8
2016/05/19 02:44, -3.4
2016/05/19 02:46, -3.0
2016/05/19 02:48, -2.6
2016/05/19 02:50, -2.6
2016/05/19 02:52, -2.7
2016/05/19 02:54, -3.0
2016/05/19 02:56, -3.2
2016/05/19 02:58, -2.9
2016/05/19 03:00, -3.1
2016/05/19 03:02, -2.2
2016/05/19 03:04, -3.3
2016/05/19 03:06, -3.4
2016/05/19 03:08, -2.5
2016/05/19 03:10, -2.9
2016/05/19 03:12, -1.6
2016/05/19 03:14, -2.7
2016/05/19 03:16, -3.1
2016/05/19 03:18, -3.5
2016/05/19 03:20, -2.7
2016/05/19 03:22, -3.6
2016/05/19 03:24, -3.8
2016/05/19 03:26, -3.3
2016/05/19 03:28, -4.0
2016/05/19 03:30, -2.4
2016/05/19 03:32, -2.8
2016/05/19 03:34, -4.2
2016/05/19 03:36, -3.7
2016/05/19 03:38, -3.6
2016/05/19 03:40, -3.7
2016/05/19 03:42, -3.9
2016/05/19 03:44, -4.2
2016/05/19 03:46, -3.2
2016/05/19 03:48, -3.1
2016/05/19 03:50, -2.6
2016/05/19 03:52, -2.6
2016/05/19 03:54, -2.8
2016/05/19 03:56, -2.8
2016/05/19 03:58, -3.1
2016/05/19 04:00, -2.9
2016/05/19 04:02, -2.8
2016/05/19 04:04, -2.1
2016/05/19 04:06, -2.8
2016/05/19 04:08, -2.9
2016/05/19 04:10, -2.4
2016/05/19 04:12, -2.4
2016/05/19 04:14, -2.8
2016/05/19 04:16, -2.4
2016/05/19 04:18, -2.8
2016/05/19 04:20, -2.7
2016/05/19 04:22, -2.3
2016/05/19 04:24, -2.6
2016/05/19 04:26, -3.1
2016/05/19 04:28, -3.0
2016/05/19 04:30, -3.0
2016/05/19 04:32, -2.8
2016/05/19 04:34, -3.1
2016/05/19 04:36, -2.8
2016/05/19 04:38, -2.7
2016/05/19 04:40, -2.7
2016/05/19 04:42, -2.9
2016/05/19 04:44, -2.4
2016/05/19 04:46, -3.0
2016/05/19 04:48, -2.5
2016/05/19 04:50, -2.6
2016/05/19 04:52, -2.9
2016/05/19 04:54, -2.9
2016/05/19 04:56, -2.8
2016/05/19 04:58, -2.6
2016/05/19 05:00, -3.0
2016/05/19 05:02, -3.0
2016/05/19 05:04, -3.0
2016/05/19 05:06, -3.2
2016/05/19 05:08, -3.1
2016/05/19 05:10, -2.8
2016/05/19 05:12, -3.0
2016/05/19 05:14, -2.7
2016/05/19 05:16, -3.0
2016/05/19 05:18, -3.3
2016/05/19 05:20, -3.0
2016/05/19 05:22, -2.9
2016/05/19 05:24, -2.9
2016/05/19 05:26, -3.3
2016/05/19 05:28, -3.3
2016/05/19 05:30, -2.9
2016/05/19 05:32, -3.0
2016/05/19 05:34, -3.2
2016/05/19 05:36, -3.3
2016/05/19 05:38, -3.5
2016/05/19 05:40, -3.1
2016/05/19 05:42, -3.2
2016/05/19 05:44, -3.0
2016/05/19 05:46, -3.3
2016/05/19 05:48, -3.4
2016/05/19 05:50, -2.9
2016/05/19 05:52, -3.0
2016/05/19 05:54, -2.8
2016/05/19 05:56, -2.9
2016/05/19 05:58, -2.9
2016/05/19 06:00, -3.2
2016/05/19 06:02, -3.3
2016/05/19 06:04, -3.2
2016/05/19 06:06, -2.7
2016/05/19 06:08, -3.0
2016/05/19 06:10, -3.3
2016/05/19 06:12, -2.9
2016/05/19 06:14, -3.0
2016/05/19 06:16, -3.2
2016/05/19 06:18, -2.9
2016/05/19 06:20, -3.0
2016/05/19 06:22, -3.0
2016/05/19 06:24, -3.1
2016/05/19 06:26, -3.1
2016/05/19 06:28, -3.1
2016/05/19 06:30, -3.1
2016/05/19 06:32, -3.1
2016/05/19 06:34, -3.0
2016/05/19 06:36, -3.0
2016/05/19 06:38, -2.9
2016/05/19 06:40, -3.0
2016/05/19 06:42, -3.0
2016/05/19 06:44, -3.1
2016/05/19 06:46, -3.0
2016/05/19 06:48, -3.2
2016/05/19 06:50, -3.0
2016/05/19 06:52, -2.9
2016/05/19 06:54, -2.9
2016/05/19 06:56, -3.1
2016/05/19 06:58, -2.9
2016/05/19 07:00, -2.9
2016/05/19 07:02, -3.0
2016/05/19 07:04, -3.2
2016/05/19 07:06, -3.2
2016/05/19 07:08, -3.0
2016/05/19 07:10, -3.1
2016/05/19 07:12, -3.0
2016/05/19 07:14, -3.1
2016/05/19 07:16, -3.0
2016/05/19 07:18, -3.1
2016/05/19 07:20, -3.0
2016/05/19 07:22, -3.0
2016/05/19 07:24, -3.0
2016/05/19 07:26, -2.9
2016/05/19 07:28, -2.7
2016/05/19 07:30, -2.8
2016/05/19 07:32, -2.7
2016/05/19 07:34, -2.8
2016/05/19 07:36, -2.7
2016/05/19 07:38, -2.9
2016/05/19 07:40, -3.0
2016/05/19 07:42, -3.0
2016/05/19 07:44, -3.2
2016/05/19 07:46, -3.0
2016/05/19 07:48, -3.1
2016/05/19 07:50, -3.1
2016/05/19 07:52, -3.0
2016/05/19 07:54, -3.0
2016/05/19 07:56, -3.2
2016/05/19 07:58, -3.2
2016/05/19 08:00, -2.9
2016/05/19 08:02, -3.1
2016/05/19 08:04, -3.2
2016/05/19 08:06, -3.2
2016/05/19 08:08, -3.0
2016/05/19 08:10, -2.9
2016/05/19 08:12, -3.1
2016/05/19 08:14, -2.9
2016/05/19 08:16, -3.1
2016/05/19 08:18, -3.3
2016/05/19 08:20, -3.2
2016/05/19 08:22, -3.0
2016/05/19 08:24, -3.1
2016/05/19 08:26, -3.0
2016/05/19 08:28, -3.0
2016/05/19 08:30, -3.0
2016/05/19 08:32, -3.0
2016/05/19 08:34, -3.1
2016/05/19 08:36, -3.2
2016/05/19 08:38, -3.3
2016/05/19 08:40, -3.3
2016/05/19 08:42, -3.0
2016/05/19 08:44, -3.2
2016/05/19 08:46, -3.0
2016/05/19 08:48, -3.3
2016/05/19 08:50, -2.7
2016/05/19 08:52, -2.7
2016/05/19 08:54, -2.9
2016/05/19 08:56, -3.1
2016/05/19 08:58, -3.0
2016/05/19 09:00, -3.1
2016/05/19 09:02, -3.3
2016/05/19 09:04, -3.3
2016/05/19 09:06, -2.8
2016/05/19 09:08, -2.6
2016/05/19 09:10, -2.8
2016/05/19 09:12, -2.7
2016/05/19 09:14, -2.6
2016/05/19 09:16, -2.6
2016/05/19 09:18, -2.5
2016/05/19 09:20, -2.7
2016/05/19 09:22, -2.8
2016/05/19 09:24, -2.7
2016/05/19 09:26, -2.6
2016/05/19 09:28, -2.7
2016/05/19 09:30, -2.8
2016/05/19 09:32, -2.7
2016/05/19 09:34, -2.9
2016/05/19 09:36, -2.9
2016/05/19 09:38, -3.1
2016/05/19 09:40, -2.7
2016/05/19 09:42, -2.9
2016/05/19 09:44, -3.2
2016/05/19 09:46, -2.7
2016/05/19 09:48, -2.8
2016/05/19 09:50, -2.6
2016/05/19 09:52, -3.0
2016/05/19 09:54, -3.0
2016/05/19 09:56, -2.7
2016/05/19 09:58, -2.6
2016/05/19 10:00, -2.7
2016/05/19 10:02, -2.7
2016/05/19 10:04, -2.7
2016/05/19 10:06, -2.8
2016/05/19 10:08, -2.5
2016/05/19 10:10, -2.5
2016/05/19 10:12, -2.8
2016/05/19 10:14, -2.6
2016/05/19 10:16, -2.9
2016/05/19 10:18, -2.7
2016/05/19 10:20, -2.7
2016/05/19 10:22, -2.6
2016/05/19 10:24, -2.8
2016/05/19 10:26, -2.6
2016/05/19 10:28, -2.9
2016/05/19 10:30, -2.8
2016/05/19 10:32, -2.6
2016/05/19 10:34, -2.8
2016/05/19 10:36, -2.2
2016/05/19 10:38, -2.8
2016/05/19 10:40, -2.5
2016/05/19 10:42, -2.7
2016/05/19 10:44, -2.7
2016/05/19 10:46, -2.7
2016/05/19 10:48, -2.8
2016/05/19 10:50, -2.5
2016/05/19 10:52, -2.7
2016/05/19 10:54, -2.9
2016/05/19 10:56, -2.6
2016/05/19 10:58, -3.0
2016/05/19 11:00, -2.5
2016/05/19 11:02, -2.8
2016/05/19 11:04, -2.6
2016/05/19 11:06, -2.5
2016/05/19 11:08, -2.6
2016/05/19 11:10, -2.5
2016/05/19 11:12, -2.4
2016/05/19 11:14, -2.2
2016/05/19 11:16, -2.5
2016/05/19 11:18, -2.7
2016/05/19 11:20, -2.4
2016/05/19 11:22, -2.6
2016/05/19 11:24, -2.7
2016/05/19 11:26, -2.9
2016/05/19 11:28, -2.9
2016/05/19 11:30, -2.4
2016/05/19 11:32, -2.4
2016/05/19 11:34, -2.3
2016/05/19 11:36, -2.7
2016/05/19 11:38, -2.5
2016/05/19 11:40, -2.7
2016/05/19 11:42, -2.7
2016/05/19 11:44, -2.5
2016/05/19 11:46, -2.9
2016/05/19 11:48, -2.6
2016/05/19 11:50, -2.8
2016/05/19 11:52, -2.5
2016/05/19 11:54, -2.5
2016/05/19 11:56, -2.5
2016/05/19 11:58, -2.6
2016/05/19 12:00, -2.9
2016/05/19 12:02, -2.6
2016/05/19 12:04, -2.6
2016/05/19 12:06, -2.7
2016/05/19 12:08, -2.5
2016/05/19 12:10, -2.5
2016/05/19 12:12, -3.0
2016/05/19 12:14, -2.7
2016/05/19 12:16, -2.8
2016/05/19 12:18, -2.5
2016/05/19 12:20, -2.7
2016/05/19 12:22, -2.6
2016/05/19 12:24, -2.4
2016/05/19 12:26, -2.7
2016/05/19 12:28, -2.7
2016/05/19 12:30, -2.5
2016/05/19 12:32, -2.5
2016/05/19 12:34, -2.7
2016/05/19 12:36, -2.5
2016/05/19 12:38, -2.5
2016/05/19 12:40, -2.7
2016/05/19 12:42, -2.6
2016/05/19 12:44, -2.6
2016/05/19 12:46, -2.6
2016/05/19 12:48, -2.7
2016/05/19 12:50, -2.7
2016/05/19 12:52, -2.6
2016/05/19 12:54, -2.9
2016/05/19 12:56, -2.6
2016/05/19 12:58, -3.0
2016/05/19 13:00, -2.7
2016/05/19 13:02, -2.7
2016/05/19 13:04, -2.6
2016/05/19 13:06, -2.6
2016/05/19 13:08, -2.7
2016/05/19 13:10, -2.8
2016/05/19 13:12, -2.7
2016/05/19 13:14, -2.7
2016/05/19 13:16, -2.6
2016/05/19 13:18, -2.6
2016/05/19 13:20, -2.8
2016/05/19 13:22, -2.8
2016/05/19 13:24, -2.6
2016/05/19 13:26, -2.8
2016/05/19 13:28, -2.7
2016/05/19 13:30, -2.7
2016/05/19 13:32, -2.8
2016/05/19 13:34, -2.9
2016/05/19 13:36, -2.8
2016/05/19 13:38, -2.9
2016/05/19 13:40, -2.8
2016/05/19 13:42, -2.6
2016/05/19 13:44, -2.8
2016/05/19 13:46, -2.7
2016/05/19 13:48, -2.8
2016/05/19 13:50, -2.7
2016/05/19 13:52, -2.8
2016/05/19 13:54, -2.9
2016/05/19 13:56, -2.9
2016/05/19 13:58, -2.7
2016/05/19 14:00, -2.8
2016/05/19 14:02, -2.6
2016/05/19 14:04, -2.9
2016/05/19 14:06, -2.7
2016/05/19 14:08, -2.7
2016/05/19 14:10, -2.8
2016/05/19 14:12, -2.7
2016/05/19 14:14, -2.8
2016/05/19 14:16, -2.9
2016/05/19 14:18, -2.8
2016/05/19 14:20, -2.9
2016/05/19 14:22, -2.9
2016/05/19 14:24, -2.7
2016/05/19 14:26, -2.9
2016/05/19 14:28, -2.9
2016/05/19 14:30, -2.7
2016/05/19 14:32, -2.7
2016/05/19 14:34, -2.8
2016/05/19 14:36, -2.8
2016/05/19 14:38, -2.9
2016/05/19 14:40, -2.9
2016/05/19 14:42, -2.9
2016/05/19 14:44, -2.8
2016/05/19 14:46, -2.8
2016/05/19 14:48, -2.9
2016/05/19 14:50, -2.9
2016/05/19 14:52, -2.8
2016/05/19 14:54, -2.9
2016/05/19 14:56, -2.9
2016/05/19 14:58, -2.9
2016/05/19 15:00, -2.9
2016/05/19 15:02, -2.7
2016/05/19 15:04, -2.9
2016/05/19 15:06, -2.8
2016/05/19 15:08, -2.7
2016/05/19 15:10, -2.8
2016/05/19 15:12, -2.8
2016/05/19 15:14, -2.8
2016/05/19 15:16, -2.8
2016/05/19 15:18, -2.8
2016/05/19 15:20, -2.8
2016/05/19 15:22, -2.8
2016/05/19 15:24, -2.7
2016/05/19 15:26, -2.7
2016/05/19 15:28, -2.9
2016/05/19 15:30, -2.9
2016/05/19 15:32, -2.7
2016/05/19 15:34, -2.7
2016/05/19 15:36, -2.7
2016/05/19 15:38, -2.8
2016/05/19 15:40, -2.7
2016/05/19 15:42, -2.9
2016/05/19 15:44, -2.7
2016/05/19 15:46, -2.9
2016/05/19 15:48, -2.7
2016/05/19 15:50, -2.9
2016/05/19 15:52, -2.7
2016/05/19 15:54, -2.8
2016/05/19 15:56, -2.7
2016/05/19 15:58, -2.8
2016/05/19 16:00, -2.6
2016/05/19 16:02, -2.5
2016/05/19 16:04, -2.7
2016/05/19 16:06, -2.6
2016/05/19 16:08, -2.5
2016/05/19 16:10, -2.6
2016/05/19 16:12, -2.7
2016/05/19 16:14, -2.6
2016/05/19 16:16, -2.7
2016/05/19 16:18, -2.5
2016/05/19 16:20, -2.8
2016/05/19 16:22, -2.6
2016/05/19 16:24, -2.6
2016/05/19 16:26, -2.6
2016/05/19 16:28, -2.6
2016/05/19 16:30, -2.6
2016/05/19 16:32, -2.6
2016/05/19 16:34, -2.6
2016/05/19 16:36, -2.6
2016/05/19 16:38, -2.7
2016/05/19 16:40, -2.6
2016/05/19 16:42, -2.5
2016/05/19 16:44, -2.5
2016/05/19 16:46, -2.5
2016/05/19 16:48, -2.7
2016/05/19 16:50, -2.6
2016/05/19 16:52, -2.7
2016/05/19 16:54, -2.8
2016/05/19 16:56, -2.4
2016/05/19 16:58, -2.6
2016/05/19 17:00, -2.9
2016/05/19 17:02, -2.7
2016/05/19 17:04, -2.5
2016/05/19 17:06, -2.6
2016/05/19 17:08, -2.6
2016/05/19 17:10, -2.4
2016/05/19 17:12, -2.8
2016/05/19 17:14, -2.8
2016/05/19 17:16, -2.6
2016/05/19 17:18, -2.7
2016/05/19 17:20, -2.6
2016/05/19 17:22, -2.6
2016/05/19 17:24, -2.7
2016/05/19 17:26, -2.5
2016/05/19 17:28, -2.7
2016/05/19 17:30, -2.6
2016/05/19 17:32, -2.6
2016/05/19 17:34, -2.7
2016/05/19 17:36, -2.8
2016/05/19 17:38, -2.7
2016/05/19 17:40, -2.7
2016/05/19 17:42, -2.6
2016/05/19 17:44, -2.7
2016/05/19 17:46, -2.8
2016/05/19 17:48, -2.5
2016/05/19 17:50, -2.6
2016/05/19 17:52, -2.7
2016/05/19 17:54, -2.7
2016/05/19 17:56, -2.8
2016/05/19 17:58, -2.8
2016/05/19 18:00, -2.6
2016/05/19 18:02, -2.6
2016/05/19 18:04, -2.7
2016/05/19 18:06, -2.6
2016/05/19 18:08, -2.5
2016/05/19 18:10, -2.8
2016/05/19 18:12, -2.6
2016/05/19 18:14, -2.7
2016/05/19 18:16, -2.8
2016/05/19 18:18, -2.7
2016/05/19 18:20, -2.9
2016/05/19 18:22, -2.8
2016/05/19 18:24, -2.8
2016/05/19 18:26, -2.6
2016/05/19 18:28, -2.7
2016/05/19 18:30, -2.7
2016/05/19 18:32, -2.9
2016/05/19 18:34, -2.7
2016/05/19 18:36, -2.7
2016/05/19 18:38, -2.8
2016/05/19 18:40, -2.8
2016/05/19 18:42, -2.9
2016/05/19 18:44, -2.4
2016/05/19 18:46, -2.6
2016/05/19 18:48, -2.4
2016/05/19 18:50, -2.5
2016/05/19 18:52, -2.8
2016/05/19 18:54, -2.6
2016/05/19 18:56, -2.6
2016/05/19 18:58, -2.4
2016/05/19 19:00, -2.5
2016/05/19 19:02, -2.7
2016/05/19 19:04, -2.7
2016/05/19 19:06, -2.6
2016/05/19 19:08, -2.6
2016/05/19 19:10, -2.5
2016/05/19 19:12, -2.8
2016/05/19 19:14, -2.5
2016/05/19 19:16, -2.5
2016/05/19 19:18, -2.6
2016/05/19 19:20, -2.6
2016/05/19 19:22, -2.6
2016/05/19 19:24, -2.6
2016/05/19 19:26, -2.6
2016/05/19 19:28, -2.5
2016/05/19 19:30, -2.3
2016/05/19 19:32, -2.5
2016/05/19 19:34, -2.4
2016/05/19 19:36, -2.5
2016/05/19 19:38, -2.7
2016/05/19 19:40, -2.6
2016/05/19 19:42, -2.5
2016/05/19 19:44, -2.6
2016/05/19 19:46, -2.8
2016/05/19 19:48, -2.5
2016/05/19 19:50, -2.8
2016/05/19 19:52, -2.8
2016/05/19 19:54, -2.7
2016/05/19 19:56, -2.6
2016/05/19 19:58, -2.7
2016/05/19 20:00, -2.5
2016/05/19 20:02, -2.5
2016/05/19 20:04, -2.6
2016/05/19 20:06, -2.7
2016/05/19 20:08, -2.7
2016/05/19 20:10, -2.5
2016/05/19 20:12, -2.5
2016/05/19 20:14, -2.7
2016/05/19 20:16, -2.6
2016/05/19 20:18, -2.7
2016/05/19 20:20, -2.7
2016/05/19 20:24, -2.6
2016/05/19 20:26, -2.5
2016/05/19 20:28, -2.6
2016/05/19 20:30, -2.7
2016/05/19 20:32, -2.6
2016/05/19 20:34, -2.6
2016/05/19 20:36, -2.6
2016/05/19 20:38, -2.5
2016/05/19 20:40, -2.7
2016/05/19 20:42, -2.5
2016/05/19 20:44, -2.4
2016/05/19 20:46, -2.5
2016/05/19 20:48, -2.7
2016/05/19 20:50, -2.5
2016/05/19 20:52, -2.4
2016/05/19 20:54, -2.5
2016/05/19 20:56, -2.6
2016/05/19 20:58, -2.5
2016/05/19 21:00, -2.7
2016/05/19 21:02, -2.5
2016/05/19 21:04, -2.7
2016/05/19 21:06, -2.5
2016/05/19 21:08, -2.5
2016/05/19 21:10, -2.5
2016/05/19 21:12, -2.5
2016/05/19 21:14, -2.5
2016/05/19 21:16, -2.9
2016/05/19 21:18, -2.7
2016/05/19 21:20, -2.7
2016/05/19 21:22, -2.4
2016/05/19 21:24, -2.4
2016/05/19 21:26, -2.7
2016/05/19 21:28, -2.4
2016/05/19 21:30, -2.4
2016/05/19 21:32, -2.4
2016/05/19 21:34, -2.5
2016/05/19 21:36, -2.3
2016/05/19 21:38, -2.4
2016/05/19 21:40, -2.4
2016/05/19 21:42, -2.7
2016/05/19 21:44, -2.5
2016/05/19 21:46, -2.6
2016/05/19 21:48, -2.4
2016/05/19 21:50, -2.6
2016/05/19 21:52, -2.5
2016/05/19 21:54, -2.6
2016/05/19 21:56, -2.3
2016/05/19 21:58, -2.3
2016/05/19 22:00, -2.4
2016/05/19 22:02, -2.6
2016/05/19 22:04, -2.4
2016/05/19 22:06, -2.3
2016/05/19 22:08, -2.4
2016/05/19 22:10, -2.5
2016/05/19 22:12, -2.5
2016/05/19 22:14, -2.1
2016/05/19 22:16, -2.4
2016/05/19 22:18, -2.3
2016/05/19 22:20, -2.2
2016/05/19 22:22, -2.2
2016/05/19 22:24, -2.6
2016/05/19 22:26, -2.5
2016/05/19 22:28, -2.7
2016/05/19 22:30, -2.4
2016/05/19 22:32, -2.5
2016/05/19 22:34, -2.6
2016/05/19 22:36, -2.4
2016/05/19 22:38, -2.7
2016/05/19 22:40, -3.6
2016/05/19 22:42, -3.5
2016/05/19 22:44, -3.4
2016/05/19 22:46, -3.0
2016/05/19 22:48, -3.0
2016/05/19 22:50, -2.6
2016/05/19 22:52, -2.6
2016/05/19 22:54, -2.8
2016/05/19 22:56, -2.4
2016/05/19 22:58, -2.5
2016/05/19 23:00, -2.9
2016/05/19 23:02, -2.7
2016/05/19 23:04, -2.8
2016/05/19 23:06, -2.9
2016/05/19 23:08, -2.6
2016/05/19 23:10, -2.6
2016/05/19 23:12, -2.8
2016/05/19 23:14, -2.7
2016/05/19 23:16, -2.6
2016/05/19 23:18, -2.5
2016/05/19 23:20, -2.7
2016/05/19 23:22, -2.9
2016/05/19 23:24, -2.7
2016/05/19 23:26, -2.7
2016/05/19 23:28, -2.7
2016/05/19 23:30, -2.6
2016/05/19 23:32, -2.8
2016/05/19 23:34, -2.8
2016/05/19 23:36, -2.7
2016/05/19 23:38, -2.7
2016/05/19 23:40, -2.5
2016/05/19 23:42, -2.6
2016/05/19 23:44, -2.8
2016/05/19 23:46, -2.8
2016/05/19 23:48, -2.6
2016/05/19 23:50, -2.7
2016/05/19 23:52, -2.8
2016/05/19 23:54, -2.6
2016/05/19 23:56, -2.8
2016/05/19 23:58, -2.8
2016/05/20 00:00, -2.7
2016/05/20 00:02, -2.9
2016/05/20 00:04, -2.6
2016/05/20 00:06, -2.8
2016/05/20 00:08, -2.8
2016/05/20 00:10, -2.6
2016/05/20 00:12, -2.7
2016/05/20 00:14, -2.7
2016/05/20 00:16, -2.9
2016/05/20 00:18, -2.7
2016/05/20 00:20, -3.0
2016/05/20 00:22, -2.3
2016/05/20 00:24, -2.8
2016/05/20 00:26, -2.7
2016/05/20 00:28, -2.8
2016/05/20 00:30, -2.7
2016/05/20 00:32, -2.4
2016/05/20 00:34, -2.8
2016/05/20 00:36, -2.8
2016/05/20 00:38, -2.8
2016/05/20 00:40, -2.5
2016/05/20 00:42, -2.7
2016/05/20 00:44, -2.5
2016/05/20 00:46, -2.4
2016/05/20 00:48, -2.6
2016/05/20 00:50, -2.5
2016/05/20 00:52, -2.5
2016/05/20 00:54, -2.6