"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.185360
"Longitude (deg)",-86.351840
"Water Depth (m)",18
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2023/04/19 14:18, 20.54
2023/04/19 14:38, 17.05
2023/04/19 14:58, 18.84
2023/04/19 15:18, 17.08
2023/04/19 15:38, 16.75
2023/04/19 15:58, 16.43
2023/04/19 16:18, 16.65
2023/04/19 16:38, 16.40
2023/04/19 16:58, 19.35
2023/04/19 17:18, 16.93
2023/04/19 17:38, 18.54
2023/04/19 17:58, 16.86
2023/04/19 18:18, 18.96
2023/04/19 18:38, 16.38
2023/04/19 18:58, 15.73
2023/04/19 19:18, 14.79
2023/04/19 19:38, 12.86
2023/04/19 19:58, 15.80
2023/04/19 20:18, 16.61
2023/04/19 20:38, 16.88
2023/04/19 20:58, 16.49
2023/04/19 21:18, 13.47
2023/04/19 21:38, 12.61
2023/04/19 21:58, 12.53
2023/04/19 22:18, 9.95
2023/04/19 22:38, 8.48
2023/04/19 22:58, 7.51
2023/04/19 23:18, 6.52
2023/04/19 23:38, 5.44
2023/04/19 23:58, 3.56
2023/04/20 00:18, 2.38
2023/04/20 00:38, 5.14
2023/04/20 00:58, 0.40
2023/04/20 01:18, 0.40
2023/04/20 01:38, 0.40
2023/04/20 01:58, 0.40
2023/04/20 02:18, 0.40
2023/04/20 02:38, 0.40
2023/04/20 02:58, 0.40
2023/04/20 03:18, 0.40
2023/04/20 03:38, 0.40
2023/04/20 03:58, 0.40
2023/04/20 04:18, 0.40
2023/04/20 04:38, 0.40
2023/04/20 04:58, 0.40
2023/04/20 05:18, 0.40
2023/04/20 05:38, 0.40
2023/04/20 05:58, 0.40
2023/04/20 06:18, 0.40
2023/04/20 06:38, 0.40
2023/04/20 06:58, 0.40
2023/04/20 07:18, 0.40
2023/04/20 07:38, 0.40
2023/04/20 07:58, 0.40
2023/04/20 08:18, 0.40
2023/04/20 08:38, 0.40
2023/04/20 08:58, 0.40
2023/04/20 09:18, 0.40
2023/04/20 09:38, 0.40
2023/04/20 09:58, 0.40
2023/04/20 10:18, 0.40
2023/04/20 10:38, 5.14
2023/04/20 10:58, 12.25
2023/04/20 11:18, 12.26
2023/04/20 11:38, 12.36
2023/04/20 11:58, 12.25
2023/04/20 12:18, 14.71
2023/04/20 12:38, 16.44
2023/04/20 12:58, 16.15
2023/04/20 13:18, 15.96
2023/04/20 13:38, 16.80
2023/04/20 13:58, 16.74
2023/04/20 14:18, 19.43
2023/04/20 14:38, 18.60
2023/04/20 14:58, 19.36
2023/04/20 15:18, 19.52
2023/04/20 15:38, 19.75
2023/04/20 15:58, 18.69
2023/04/20 16:18, 18.97
2023/04/20 16:38, 19.20
2023/04/20 16:58, 15.90
2023/04/20 17:18, 17.01
2023/04/20 17:38, 15.42
2023/04/20 17:58, 16.23
2023/04/20 18:18, 15.50
2023/04/20 18:38, 13.78
2023/04/20 18:58, 13.89
2023/04/20 19:18, 18.93
2023/04/20 19:38, 17.66
2023/04/20 19:58, 16.30
2023/04/20 20:18, 18.75
2023/04/20 20:38, 16.09
2023/04/20 20:58, 16.10
2023/04/20 21:18, 14.57
2023/04/20 21:38, 13.90
2023/04/20 21:58, 14.86
2023/04/20 22:18, 15.90
2023/04/20 22:38, 15.49
2023/04/20 22:58, 12.79
2023/04/20 23:18, 12.25
2023/04/20 23:38, 11.46
2023/04/20 23:58, 12.25
2023/04/21 00:18, 6.84
2023/04/21 00:38, 0.45
2023/04/21 00:58, 0.40
2023/04/21 01:18, 0.40
2023/04/21 01:38, 0.40
2023/04/21 01:58, 0.40
2023/04/21 02:18, 0.40
2023/04/21 02:38, 0.40
2023/04/21 02:58, 0.40
2023/04/21 03:18, 0.40
2023/04/21 03:38, 0.40
2023/04/21 03:58, 0.40
2023/04/21 04:18, 0.40
2023/04/21 04:38, 0.40
2023/04/21 04:58, 0.40
2023/04/21 05:18, 0.40
2023/04/21 05:38, 0.40
2023/04/21 05:58, 0.40
2023/04/21 06:18, 0.40
2023/04/21 06:38, 0.40
2023/04/21 06:58, 0.40
2023/04/21 07:18, 0.40
2023/04/21 07:38, 0.40
2023/04/21 07:58, 0.40
2023/04/21 08:18, 0.40
2023/04/21 08:38, 0.40
2023/04/21 08:58, 0.40
2023/04/21 09:18, 0.40
2023/04/21 09:38, 0.40
2023/04/21 09:58, 0.40
2023/04/21 10:18, 0.40
2023/04/21 10:38, 5.92
2023/04/21 10:58, 13.73
2023/04/21 11:18, 13.75
2023/04/21 11:38, 14.93
2023/04/21 11:58, 16.03
2023/04/21 12:18, 19.52
2023/04/21 12:38, 16.54
2023/04/21 12:58, 16.72
2023/04/21 13:18, 16.93
2023/04/21 13:38, 16.51
2023/04/21 13:58, 17.17
2023/04/21 14:18, 18.59
2023/04/21 14:38, 17.15
2023/04/21 14:58, 19.38
2023/04/21 15:18, 19.35
2023/04/21 15:38, 19.36
2023/04/21 15:58, 19.35
2023/04/21 16:18, 18.95
2023/04/21 16:38, 19.54
2023/04/21 16:58, 19.58
2023/04/21 17:18, 19.71
2023/04/21 17:38, 19.92
2023/04/21 17:58, 19.71
2023/04/21 18:18, 19.39
2023/04/21 18:38, 17.77
2023/04/21 18:58, 19.48
2023/04/21 19:18, 19.99
2023/04/21 19:38, 20.12
2023/04/21 19:58, 20.27
2023/04/21 20:18, 20.14
2023/04/21 20:38, 20.08
2023/04/21 20:58, 20.54
2023/04/21 21:18, 20.58
2023/04/21 21:38, 20.56
2023/04/21 21:58, 18.71
2023/04/21 22:18, 16.51
2023/04/21 22:38, 20.03
2023/04/21 22:58, 19.84
2023/04/21 23:18, 19.65
2023/04/21 23:38, 16.13
2023/04/21 23:58, 16.47
2023/04/22 00:18, 13.35
2023/04/22 00:38, 13.63
2023/04/22 00:58, 3.35
2023/04/22 01:18, 0.40
2023/04/22 01:38, 0.40
2023/04/22 01:58, 0.40
2023/04/22 02:18, 0.40
2023/04/22 02:38, 0.40
2023/04/22 02:58, 0.40
2023/04/22 03:18, 0.40
2023/04/22 03:38, 0.40
2023/04/22 03:58, 0.40
2023/04/22 04:18, 0.40
2023/04/22 04:38, 0.40
2023/04/22 04:58, 0.40
2023/04/22 05:18, 0.40
2023/04/22 05:38, 0.40
2023/04/22 05:58, 0.40
2023/04/22 06:18, 0.40
2023/04/22 06:38, 0.40
2023/04/22 06:58, 0.40
2023/04/22 07:18, 0.40
2023/04/22 07:38, 0.40
2023/04/22 07:58, 0.40
2023/04/22 08:18, 0.40
2023/04/22 08:38, 0.40
2023/04/22 08:58, 0.40
2023/04/22 09:18, 0.40
2023/04/22 09:38, 0.40
2023/04/22 09:58, 0.40
2023/04/22 10:18, 0.40
2023/04/22 10:38, 3.17
2023/04/22 10:58, 9.48
2023/04/22 11:18, 12.25
2023/04/22 11:38, 12.29
2023/04/22 11:58, 14.26
2023/04/22 12:18, 15.19
2023/04/22 12:38, 16.28
2023/04/22 12:58, 16.12
2023/04/22 13:18, 18.16
2023/04/22 13:38, 16.11
2023/04/22 13:58, 16.48
2023/04/22 14:18, 16.90
2023/04/22 14:38, 16.70
2023/04/22 14:58, 19.59
2023/04/22 15:18, 20.13
2023/04/22 15:38, 18.96
2023/04/22 15:58, 19.56
2023/04/22 16:18, 19.68
2023/04/22 16:38, 19.59
2023/04/22 16:58, 19.55
2023/04/22 17:18, 19.54
2023/04/22 17:38, 19.07
2023/04/22 17:58, 19.23
2023/04/22 18:18, 19.35
2023/04/22 18:38, 18.83
2023/04/22 18:58, 19.35
2023/04/22 19:18, 19.71
2023/04/22 19:38, 19.37
2023/04/22 19:58, 16.69
2023/04/22 20:18, 17.04
2023/04/22 20:38, 20.49
2023/04/22 20:58, 19.56
2023/04/22 21:18, 20.03
2023/04/22 21:38, 19.75
2023/04/22 21:58, 19.86
2023/04/22 22:18, 16.88
2023/04/22 22:38, 17.33
2023/04/22 22:58, 16.63
2023/04/22 23:18, 14.97
2023/04/22 23:38, 12.91
2023/04/22 23:58, 12.82
2023/04/23 00:18, 12.66
2023/04/23 00:38, 10.47
2023/04/23 00:58, 1.64
2023/04/23 01:18, 0.40
2023/04/23 01:38, 0.40
2023/04/23 01:58, 0.40
2023/04/23 02:18, 0.40
2023/04/23 02:38, 0.40
2023/04/23 02:58, 0.40
2023/04/23 03:18, 0.40
2023/04/23 03:38, 0.40
2023/04/23 03:58, 0.40
2023/04/23 04:18, 0.40
2023/04/23 04:38, 0.40
2023/04/23 04:58, 0.40
2023/04/23 05:18, 0.40
2023/04/23 05:38, 0.40
2023/04/23 05:58, 0.40
2023/04/23 06:18, 0.40
2023/04/23 06:38, 0.40
2023/04/23 06:58, 0.40
2023/04/23 07:18, 0.40
2023/04/23 07:38, 0.40
2023/04/23 07:58, 0.40
2023/04/23 08:18, 0.40
2023/04/23 08:38, 0.40
2023/04/23 08:58, 0.40
2023/04/23 09:18, 0.40
2023/04/23 09:38, 0.40
2023/04/23 09:58, 0.40
2023/04/23 10:18, 0.40
2023/04/23 10:38, 5.73
2023/04/23 10:58, 12.17
2023/04/23 11:18, 12.88
2023/04/23 11:38, 15.16
2023/04/23 11:58, 18.77
2023/04/23 12:18, 20.28
2023/04/23 12:38, 20.11
2023/04/23 12:58, 20.26
2023/04/23 13:18, 20.26
2023/04/23 13:38, 20.20
2023/04/23 13:58, 20.40
2023/04/23 14:18, 19.35
2023/04/23 14:38, 19.35
2023/04/23 14:58, 20.23
2023/04/23 15:18, 20.35
2023/04/23 15:38, 20.11
2023/04/23 15:58, 20.00
2023/04/23 16:18, 20.10
2023/04/23 16:38, 20.80
2023/04/23 16:58, 20.21
2023/04/23 17:18, 20.12
2023/04/23 17:38, 20.28
2023/04/23 17:58, 20.40
2023/04/23 18:18, 20.18
2023/04/23 18:38, 20.41
2023/04/23 18:58, 20.53
2023/04/23 19:18, 20.53
2023/04/23 19:38, 20.40
2023/04/23 19:58, 20.27
2023/04/23 20:18, 20.11
2023/04/23 20:38, 20.54
2023/04/23 20:58, 19.68
2023/04/23 21:18, 18.88
2023/04/23 21:38, 16.28
2023/04/23 21:58, 16.22
2023/04/23 22:18, 15.34
2023/04/23 22:38, 15.78
2023/04/23 22:58, 14.22
2023/04/23 23:18, 13.39
2023/04/23 23:38, 13.21
2023/04/23 23:58, 12.99
2023/04/24 00:18, 12.64
2023/04/24 00:38, 9.48
2023/04/24 00:58, 1.59
2023/04/24 01:18, 0.40
2023/04/24 01:38, 0.40
2023/04/24 01:58, 0.40
2023/04/24 02:18, 0.40
2023/04/24 02:38, 0.40
2023/04/24 02:58, 0.40
2023/04/24 03:18, 0.40
2023/04/24 03:38, 0.40
2023/04/24 03:58, 0.40
2023/04/24 04:18, 0.40
2023/04/24 04:38, 0.40
2023/04/24 04:58, 0.40
2023/04/24 05:18, 0.40
2023/04/24 05:38, 0.40
2023/04/24 05:58, 0.40
2023/04/24 06:18, 0.40
2023/04/24 06:38, 0.40
2023/04/24 06:58, 0.40
2023/04/24 07:18, 0.40
2023/04/24 07:38, 0.40
2023/04/24 07:58, 0.40
2023/04/24 08:18, 0.40
2023/04/24 08:38, 0.40
2023/04/24 08:58, 0.40
2023/04/24 09:18, 0.40
2023/04/24 09:38, 0.40
2023/04/24 09:58, 0.40
2023/04/24 10:18, 1.10
2023/04/24 10:38, 10.58
2023/04/24 10:58, 12.64
2023/04/24 11:18, 16.33
2023/04/24 11:38, 18.84
2023/04/24 11:58, 19.44
2023/04/24 12:18, 19.71
2023/04/24 12:38, 19.55
2023/04/24 12:58, 19.61
2023/04/24 13:18, 19.61
2023/04/24 13:38, 19.56
2023/04/24 13:58, 19.59
2023/04/24 14:18, 19.65
2023/04/24 14:38, 19.35
2023/04/24 14:58, 19.63
2023/04/24 15:18, 19.72
2023/04/24 15:38, 19.96
2023/04/24 15:58, 20.06
2023/04/24 16:18, 20.06
2023/04/24 16:38, 19.93
2023/04/24 16:58, 19.97
2023/04/24 17:18, 20.23
2023/04/24 17:38, 20.12
2023/04/24 17:58, 20.03
2023/04/24 18:18, 20.12
2023/04/24 18:38, 19.75
2023/04/24 18:58, 20.18
2023/04/24 19:18, 20.22
2023/04/24 19:38, 20.38
2023/04/24 19:58, 20.38
2023/04/24 20:18, 20.35
2023/04/24 20:38, 20.46
2023/04/24 20:58, 20.54
2023/04/24 21:18, 20.32
2023/04/24 21:38, 20.17
2023/04/24 21:58, 20.07
2023/04/24 22:18, 19.98
2023/04/24 22:38, 19.96
2023/04/24 22:58, 19.96
2023/04/24 23:18, 19.99
2023/04/24 23:38, 18.96
2023/04/24 23:58, 17.98
2023/04/25 00:18, 13.83
2023/04/25 00:38, 12.68
2023/04/25 00:58, 6.26
2023/04/25 01:18, 0.40
2023/04/25 01:38, 0.40
2023/04/25 01:58, 0.40
2023/04/25 02:18, 0.40
2023/04/25 02:38, 0.40
2023/04/25 02:58, 0.40
2023/04/25 03:18, 0.40
2023/04/25 03:38, 0.40
2023/04/25 03:58, 0.40
2023/04/25 04:18, 0.40
2023/04/25 04:38, 0.40
2023/04/25 04:58, 0.40
2023/04/25 05:18, 0.40
2023/04/25 05:38, 0.40
2023/04/25 05:58, 0.40
2023/04/25 06:18, 0.40
2023/04/25 06:38, 0.40
2023/04/25 06:58, 0.40
2023/04/25 07:18, 0.40
2023/04/25 07:38, 0.40
2023/04/25 07:58, 0.40
2023/04/25 08:18, 0.40
2023/04/25 08:38, 0.40
2023/04/25 08:58, 0.40
2023/04/25 09:18, 0.40
2023/04/25 09:38, 0.40
2023/04/25 09:58, 0.40
2023/04/25 10:18, 0.40
2023/04/25 10:38, 5.46
2023/04/25 10:58, 12.35
2023/04/25 11:18, 12.64
2023/04/25 11:38, 13.33
2023/04/25 11:58, 13.72
2023/04/25 12:18, 14.94
2023/04/25 12:38, 14.23
2023/04/25 12:58, 16.06
2023/04/25 13:18, 16.33
2023/04/25 13:38, 16.42
2023/04/25 13:58, 16.90
2023/04/25 14:18, 19.44
2023/04/25 14:38, 19.35
2023/04/25 14:58, 20.08
2023/04/25 15:18, 19.50
2023/04/25 15:38, 20.01
2023/04/25 15:58, 16.53
2023/04/25 16:18, 16.60
2023/04/25 16:38, 18.56
2023/04/25 16:58, 20.13
2023/04/25 17:18, 18.16
2023/04/25 17:38, 17.83
2023/04/25 17:58, 19.75
2023/04/25 18:18, 19.85
2023/04/25 18:38, 20.03
2023/04/25 18:58, 20.07
2023/04/25 19:18, 20.54
2023/04/25 19:38, 20.82
2023/04/25 19:58, 20.68
2023/04/25 20:18, 20.72
2023/04/25 20:38, 20.67
2023/04/25 20:58, 20.59
2023/04/25 21:18, 20.70
2023/04/25 21:38, 20.80
2023/04/25 21:58, 20.54
2023/04/25 22:18, 20.81
2023/04/25 22:38, 20.75
2023/04/25 22:58, 20.58
2023/04/25 23:18, 20.42
2023/04/25 23:38, 20.09
2023/04/25 23:58, 19.36
2023/04/26 00:18, 16.37
2023/04/26 00:38, 12.98
2023/04/26 00:58, 8.63
2023/04/26 01:18, 0.52
2023/04/26 01:38, 0.40
2023/04/26 01:58, 0.40
2023/04/26 02:18, 0.40
2023/04/26 02:38, 0.40
2023/04/26 02:58, 0.40
2023/04/26 03:18, 0.40
2023/04/26 03:38, 0.40
2023/04/26 03:58, 0.40
2023/04/26 04:18, 0.40
2023/04/26 04:38, 0.40
2023/04/26 04:58, 0.40
2023/04/26 05:18, 0.40
2023/04/26 05:38, 0.40
2023/04/26 05:58, 0.40
2023/04/26 06:18, 0.40
2023/04/26 06:38, 0.40
2023/04/26 06:58, 0.40
2023/04/26 07:18, 0.40
2023/04/26 07:38, 0.40
2023/04/26 07:58, 0.40
2023/04/26 08:18, 0.40
2023/04/26 08:38, 0.40
2023/04/26 08:58, 0.40
2023/04/26 09:18, 0.40
2023/04/26 09:38, 0.40
2023/04/26 09:58, 0.40
2023/04/26 10:18, 3.09
2023/04/26 10:38, 13.33
2023/04/26 10:58, 16.13
2023/04/26 11:18, 17.30
2023/04/26 11:38, 19.35
2023/04/26 11:58, 19.85
2023/04/26 12:18, 20.03
2023/04/26 12:38, 20.13
2023/04/26 12:58, 19.86
2023/04/26 13:18, 20.13
2023/04/26 13:38, 20.07
2023/04/26 13:58, 20.15
2023/04/26 14:18, 20.19
2023/04/26 14:38, 19.68
2023/04/26 14:58, 20.06
2023/04/26 15:18, 20.18
2023/04/26 15:38, 20.22
2023/04/26 15:58, 20.19
2023/04/26 16:18, 20.24
2023/04/26 16:38, 20.20
2023/04/26 16:58, 20.23
2023/04/26 17:18, 19.91
2023/04/26 17:38, 20.27
2023/04/26 17:58, 20.12
2023/04/26 18:18, 20.49
2023/04/26 18:38, 20.00
2023/04/26 18:58, 20.54
2023/04/26 19:18, 20.68
2023/04/26 19:38, 20.79
2023/04/26 19:58, 20.75
2023/04/26 20:18, 20.83
2023/04/26 20:38, 20.65
2023/04/26 20:58, 20.78
2023/04/26 21:18, 20.80
2023/04/26 21:38, 20.69
2023/04/26 21:58, 20.56
2023/04/26 22:18, 20.54
2023/04/26 22:38, 20.57
2023/04/26 22:58, 20.54
2023/04/26 23:18, 20.41
2023/04/26 23:38, 20.32
2023/04/26 23:58, 19.64
2023/04/27 00:18, 16.92
2023/04/27 00:38, 13.33
2023/04/27 00:58, 8.30
2023/04/27 01:18, 0.45
2023/04/27 01:38, 0.40
2023/04/27 01:58, 0.40
2023/04/27 02:18, 0.40
2023/04/27 02:38, 0.40
2023/04/27 02:58, 0.40
2023/04/27 03:18, 0.40
2023/04/27 03:38, 0.40
2023/04/27 03:58, 0.40
2023/04/27 04:18, 0.40
2023/04/27 04:38, 0.40
2023/04/27 04:58, 0.40
2023/04/27 05:18, 0.40
2023/04/27 05:38, 0.40
2023/04/27 05:58, 0.40
2023/04/27 06:18, 0.40
2023/04/27 06:38, 0.40
2023/04/27 06:58, 0.40
2023/04/27 07:18, 0.40
2023/04/27 07:38, 0.40
2023/04/27 07:58, 0.40
2023/04/27 08:18, 0.40
2023/04/27 08:38, 0.40
2023/04/27 08:58, 0.40
2023/04/27 09:18, 0.40
2023/04/27 09:38, 0.40
2023/04/27 09:58, 0.40
2023/04/27 10:18, 5.42
2023/04/27 10:38, 14.42
2023/04/27 10:58, 16.02
2023/04/27 11:18, 16.27
2023/04/27 11:38, 19.55
2023/04/27 11:58, 19.62
2023/04/27 12:18, 19.47
2023/04/27 12:38, 20.06
2023/04/27 12:58, 19.66
2023/04/27 13:18, 19.97
2023/04/27 13:38, 20.04
2023/04/27 13:58, 20.08
2023/04/27 14:18, 20.06
2023/04/27 14:38, 19.95
2023/04/27 14:58, 20.19
2023/04/27 15:18, 20.16
2023/04/27 15:38, 20.12
2023/04/27 15:58, 20.16
2023/04/27 16:18, 20.06
2023/04/27 16:38, 20.05
2023/04/27 16:58, 20.02
2023/04/27 17:18, 20.10
2023/04/27 17:38, 20.27
2023/04/27 17:58, 20.08
2023/04/27 18:18, 20.06
2023/04/27 18:38, 19.58
2023/04/27 18:58, 19.67
2023/04/27 19:18, 19.85
2023/04/27 19:38, 20.04
2023/04/27 19:58, 19.86
2023/04/27 20:18, 19.65
2023/04/27 20:38, 19.44
2023/04/27 20:58, 19.57
2023/04/27 21:18, 19.62
2023/04/27 21:38, 19.36
2023/04/27 21:58, 19.44
2023/04/27 22:18, 19.40
2023/04/27 22:38, 19.62
2023/04/27 22:58, 19.37
2023/04/27 23:18, 19.35
2023/04/27 23:38, 19.36
2023/04/27 23:58, 19.37
2023/04/28 00:18, 16.87
2023/04/28 00:38, 12.92
2023/04/28 00:58, 7.52
2023/04/28 01:18, 0.40
2023/04/28 01:38, 0.40
2023/04/28 01:58, 0.40
2023/04/28 02:18, 0.40
2023/04/28 02:38, 0.40
2023/04/28 02:58, 0.40
2023/04/28 03:18, 0.40
2023/04/28 03:38, 0.40
2023/04/28 03:58, 0.40
2023/04/28 04:18, 0.40
2023/04/28 04:38, 0.40
2023/04/28 04:58, 0.40
2023/04/28 05:18, 0.40
2023/04/28 05:38, 0.40
2023/04/28 05:58, 0.40
2023/04/28 06:18, 0.40
2023/04/28 06:38, 0.40
2023/04/28 06:58, 0.40
2023/04/28 07:18, 0.40
2023/04/28 07:38, 0.40
2023/04/28 07:58, 0.40
2023/04/28 08:18, 0.40
2023/04/28 08:38, 0.40
2023/04/28 08:58, 0.40
2023/04/28 09:18, 0.40
2023/04/28 09:38, 0.40
2023/04/28 09:58, 0.40
2023/04/28 10:18, 1.49
2023/04/28 10:38, 9.98
2023/04/28 10:58, 12.64
2023/04/28 11:18, 13.58
2023/04/28 11:38, 15.19
2023/04/28 11:58, 15.50
2023/04/28 12:18, 16.38
2023/04/28 12:38, 16.72
2023/04/28 12:58, 18.56
2023/04/28 13:18, 18.07
2023/04/28 13:38, 19.35
2023/04/28 13:58, 19.36
2023/04/28 14:18, 19.37
2023/04/28 14:38, 17.27
2023/04/28 14:58, 18.92
2023/04/28 15:18, 19.35
2023/04/28 15:38, 19.26
2023/04/28 15:58, 19.36
2023/04/28 16:18, 19.40
2023/04/28 16:38, 19.58
2023/04/28 16:58, 19.36
2023/04/28 17:18, 19.35
2023/04/28 17:38, 19.35
2023/04/28 17:58, 19.43
2023/04/28 18:18, 19.35
2023/04/28 18:38, 18.56
2023/04/28 18:58, 18.88
2023/04/28 19:18, 18.88
2023/04/28 19:38, 19.10
2023/04/28 19:58, 18.59
2023/04/28 20:18, 17.85
2023/04/28 20:38, 17.39
2023/04/28 20:58, 16.59
2023/04/28 21:18, 16.15
2023/04/28 21:38, 16.01
2023/04/28 21:58, 15.75
2023/04/28 22:18, 15.46
2023/04/28 22:38, 15.41
2023/04/28 22:58, 15.44
2023/04/28 23:18, 15.80
2023/04/28 23:38, 15.50
2023/04/28 23:58, 14.16
2023/04/29 00:18, 13.00
2023/04/29 00:38, 12.84
2023/04/29 00:58, 4.45
2023/04/29 01:18, 0.40
2023/04/29 01:38, 0.40
2023/04/29 01:58, 0.40
2023/04/29 02:18, 0.40
2023/04/29 02:38, 0.40
2023/04/29 02:58, 0.40
2023/04/29 03:18, 0.40
2023/04/29 03:38, 0.40
2023/04/29 03:58, 0.40
2023/04/29 04:18, 0.40
2023/04/29 04:38, 0.40
2023/04/29 04:58, 0.40
2023/04/29 05:18, 0.40
2023/04/29 05:38, 0.40
2023/04/29 05:58, 0.40
2023/04/29 06:18, 0.40
2023/04/29 06:38, 0.40
2023/04/29 06:58, 0.40
2023/04/29 07:18, 0.40
2023/04/29 07:38, 0.40
2023/04/29 07:58, 0.40
2023/04/29 08:18, 0.40
2023/04/29 08:38, 0.40
2023/04/29 08:58, 0.40
2023/04/29 09:18, 0.40
2023/04/29 09:38, 0.40
2023/04/29 09:58, 0.40
2023/04/29 10:18, 4.35
2023/04/29 10:38, 13.14
2023/04/29 10:58, 15.78
2023/04/29 11:18, 16.89
2023/04/29 11:38, 19.33
2023/04/29 11:58, 19.35
2023/04/29 12:18, 19.03
2023/04/29 12:38, 19.32
2023/04/29 12:58, 18.57
2023/04/29 13:18, 19.35
2023/04/29 13:38, 19.35
2023/04/29 13:58, 19.35
2023/04/29 14:18, 19.72
2023/04/29 14:38, 19.39
2023/04/29 14:58, 19.74
2023/04/29 15:18, 19.96
2023/04/29 15:38, 19.35
2023/04/29 15:58, 20.02
2023/04/29 16:18, 19.78
2023/04/29 16:38, 20.05
2023/04/29 16:58, 20.54
2023/04/29 17:18, 20.54
2023/04/29 17:38, 20.03
2023/04/29 17:58, 19.96
2023/04/29 18:18, 19.58
2023/04/29 18:38, 15.41
2023/04/29 18:58, 16.25
2023/04/29 19:18, 15.01
2023/04/29 19:38, 14.22
2023/04/29 19:58, 14.75
2023/04/29 20:18, 15.79
2023/04/29 20:38, 14.92
2023/04/29 20:58, 15.98
2023/04/29 21:18, 13.85
2023/04/29 21:38, 13.94
2023/04/29 21:58, 14.43
2023/04/29 22:18, 15.80
2023/04/29 22:38, 14.97
2023/04/29 22:58, 14.52
2023/04/29 23:18, 15.23
2023/04/29 23:38, 20.35
2023/04/29 23:58, 19.97
2023/04/30 00:18, 20.11
2023/04/30 00:38, 13.15
2023/04/30 00:58, 9.04
2023/04/30 01:18, 0.50
2023/04/30 01:38, 0.40
2023/04/30 01:58, 0.40
2023/04/30 02:18, 0.40
2023/04/30 02:38, 0.40
2023/04/30 02:58, 0.40
2023/04/30 03:18, 0.40
2023/04/30 03:38, 0.40
2023/04/30 03:58, 0.40
2023/04/30 04:18, 0.40
2023/04/30 04:38, 0.40
2023/04/30 04:58, 0.40
2023/04/30 05:18, 0.40
2023/04/30 05:38, 0.40
2023/04/30 05:58, 0.40
2023/04/30 06:18, 0.40
2023/04/30 06:38, 0.40
2023/04/30 06:58, 0.40
2023/04/30 07:18, 0.40
2023/04/30 07:38, 0.40
2023/04/30 07:58, 0.40
2023/04/30 08:18, 0.40
2023/04/30 08:38, 0.40
2023/04/30 08:58, 0.40
2023/04/30 09:18, 0.40
2023/04/30 09:38, 0.40
2023/04/30 09:58, 0.40
2023/04/30 10:18, 1.19
2023/04/30 10:38, 9.20
2023/04/30 10:58, 12.84
2023/04/30 11:18, 12.68
2023/04/30 11:38, 12.78
2023/04/30 11:58, 13.19
2023/04/30 12:18, 13.07
2023/04/30 12:38, 14.66
2023/04/30 12:58, 13.89
2023/04/30 13:18, 15.66
2023/04/30 13:38, 16.06
2023/04/30 13:58, 15.78
2023/04/30 14:18, 19.69
2023/04/30 14:38, 16.54
2023/04/30 14:58, 16.21
2023/04/30 15:18, 19.63
2023/04/30 15:38, 20.19
2023/04/30 15:58, 20.20
2023/04/30 16:18, 20.54
2023/04/30 16:38, 20.03
2023/04/30 16:58, 20.16
2023/04/30 17:18, 20.01
2023/04/30 17:38, 20.08
2023/04/30 17:58, 20.07
2023/04/30 18:18, 20.54
2023/04/30 18:38, 19.67
2023/04/30 18:58, 19.45
2023/04/30 19:18, 20.04
2023/04/30 19:38, 19.98
2023/04/30 19:58, 19.44
2023/04/30 20:18, 19.35
2023/04/30 20:38, 15.80
2023/04/30 20:58, 16.21
2023/04/30 21:18, 15.99
2023/04/30 21:38, 15.49
2023/04/30 21:58, 15.40
2023/04/30 22:18, 15.46
2023/04/30 22:38, 14.22
2023/04/30 22:58, 14.75
2023/04/30 23:18, 15.03
2023/04/30 23:38, 15.02
2023/04/30 23:58, 14.40
2023/05/01 00:18, 13.33
2023/05/01 00:38, 12.64
2023/05/01 00:58, 5.93
2023/05/01 01:18, 0.40
2023/05/01 01:38, 0.40
2023/05/01 01:58, 0.40
2023/05/01 02:18, 0.40
2023/05/01 02:38, 0.40
2023/05/01 02:58, 0.40
2023/05/01 03:18, 0.40
2023/05/01 03:38, 0.40
2023/05/01 03:58, 0.40
2023/05/01 04:18, 0.40
2023/05/01 04:38, 0.40
2023/05/01 04:58, 0.40
2023/05/01 05:18, 0.40
2023/05/01 05:38, 0.40
2023/05/01 05:58, 0.40
2023/05/01 06:18, 0.40
2023/05/01 06:38, 0.40
2023/05/01 06:58, 0.40
2023/05/01 07:18, 0.40
2023/05/01 07:38, 0.40
2023/05/01 07:58, 0.40
2023/05/01 08:18, 0.40
2023/05/01 08:38, 0.40
2023/05/01 08:58, 0.40
2023/05/01 09:18, 0.40
2023/05/01 09:38, 0.40
2023/05/01 09:58, 0.40
2023/05/01 10:18, 0.70
2023/05/01 10:38, 8.30
2023/05/01 10:58, 12.24
2023/05/01 11:18, 12.63
2023/05/01 11:38, 14.42
2023/05/01 11:58, 15.02
2023/05/01 12:18, 15.38
2023/05/01 12:38, 15.78
2023/05/01 12:58, 16.41
2023/05/01 13:18, 15.78
2023/05/01 13:38, 16.62
2023/05/01 13:58, 18.61
2023/05/01 14:18, 19.35
2023/05/01 14:38, 16.89
2023/05/01 14:58, 18.49
2023/05/01 15:18, 19.65
2023/05/01 15:38, 19.88
2023/05/01 15:58, 19.62
2023/05/01 16:18, 20.23
2023/05/01 16:38, 19.87
2023/05/01 16:58, 19.48
2023/05/01 17:18, 19.35
2023/05/01 17:38, 18.59
2023/05/01 17:58, 16.53
2023/05/01 18:18, 19.35
2023/05/01 18:38, 16.46
2023/05/01 18:58, 18.67
2023/05/01 19:18, 18.27
2023/05/01 19:38, 16.73
2023/05/01 19:58, 16.37
2023/05/01 20:18, 16.48
2023/05/01 20:38, 16.29
2023/05/01 20:58, 15.93
2023/05/01 21:18, 15.90
2023/05/01 21:38, 15.25
2023/05/01 21:58, 14.78
2023/05/01 22:18, 14.46
2023/05/01 22:38, 14.22
2023/05/01 22:58, 13.33
2023/05/01 23:18, 13.00
2023/05/01 23:38, 12.89
2023/05/01 23:58, 12.80
2023/05/02 00:18, 12.77
2023/05/02 00:38, 8.80
2023/05/02 00:58, 2.28
2023/05/02 01:18, 0.40
2023/05/02 01:38, 0.40
2023/05/02 01:58, 0.40
2023/05/02 02:18, 0.40
2023/05/02 02:38, 0.40
2023/05/02 02:58, 0.40
2023/05/02 03:18, 0.40
2023/05/02 03:38, 0.40
2023/05/02 03:58, 0.40
2023/05/02 04:18, 0.40
2023/05/02 04:38, 0.40
2023/05/02 04:58, 0.40
2023/05/02 05:18, 0.40
2023/05/02 05:38, 0.40
2023/05/02 05:58, 0.40
2023/05/02 06:18, 0.40
2023/05/02 06:38, 0.40
2023/05/02 06:58, 0.40
2023/05/02 07:18, 0.40
2023/05/02 07:38, 0.40
2023/05/02 07:58, 0.40
2023/05/02 08:18, 0.40
2023/05/02 08:38, 0.40
2023/05/02 08:58, 0.40
2023/05/02 09:18, 0.40
2023/05/02 09:38, 0.40
2023/05/02 09:58, 0.40
2023/05/02 10:18, 2.87
2023/05/02 10:38, 10.69
2023/05/02 10:58, 13.61
2023/05/02 11:18, 12.40
2023/05/02 11:38, 12.73
2023/05/02 11:58, 13.62
2023/05/02 12:18, 15.37
2023/05/02 12:38, 15.80
2023/05/02 12:58, 15.40
2023/05/02 13:18, 15.80
2023/05/02 13:38, 19.71
2023/05/02 13:58, 17.10
2023/05/02 14:18, 16.58
2023/05/02 14:38, 16.89
2023/05/02 14:58, 16.90
2023/05/02 15:18, 16.36
2023/05/02 15:38, 17.23
2023/05/02 15:58, 16.56
2023/05/02 16:18, 16.89
2023/05/02 16:38, 16.79
2023/05/02 16:58, 16.32
2023/05/02 17:18, 16.20
2023/05/02 17:38, 16.66
2023/05/02 17:58, 16.88
2023/05/02 18:18, 16.58