"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18105
"Longitude (deg)",-86.35933
"Water Depth (m)",23
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Wind angle relative to sensor"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Angle"
"YYYY/MM/DD HH:MM","deg"
2017/04/03 20:00, 71.9
2017/04/03 20:02, 70.6
2017/04/03 20:04, 67.0
2017/04/03 20:06, 67.9
2017/04/03 20:08, 71.0
2017/04/03 20:10, 69.6
2017/04/03 20:12, 73.6
2017/04/03 20:14, 68.1
2017/04/03 20:16, 73.4
2017/04/03 20:18, 71.9
2017/04/03 20:20, 74.0
2017/04/03 20:22, 72.4
2017/04/03 20:24, 73.9
2017/04/03 20:26, 66.6
2017/04/03 20:28, 74.2
2017/04/03 20:30, 69.3
2017/04/03 20:32, 69.1
2017/04/03 20:34, 72.6
2017/04/03 20:36, 70.9
2017/04/03 20:38, 72.4
2017/04/03 20:40, 72.7
2017/04/03 20:42, 73.5
2017/04/03 20:44, 72.1
2017/04/03 20:46, 73.5
2017/04/03 20:48, 70.2
2017/04/03 20:50, 75.6
2017/04/03 20:52, 72.7
2017/04/03 20:54, 68.2
2017/04/03 20:56, 66.7
2017/04/03 20:58, 66.2
2017/04/03 21:00, 70.2
2017/04/03 21:02, 70.1
2017/04/03 21:04, 75.5
2017/04/03 21:06, 74.9
2017/04/03 21:08, 81.3
2017/04/03 21:10, 78.3
2017/04/03 21:12, 78.9
2017/04/03 21:14, 79.0
2017/04/03 21:16, 78.0
2017/04/03 21:18, 75.3
2017/04/03 21:20, 73.4
2017/04/03 21:22, 75.3
2017/04/03 21:24, 79.9
2017/04/03 21:26, 73.5
2017/04/03 21:28, 78.7
2017/04/03 21:30, 75.6
2017/04/03 21:32, 75.4
2017/04/03 21:34, 74.9
2017/04/03 21:36, 75.9
2017/04/03 21:38, 77.4
2017/04/03 21:40, 77.9
2017/04/03 21:42, 85.2
2017/04/03 21:44, 72.6
2017/04/03 21:46, 73.1
2017/04/03 21:48, 77.4
2017/04/03 21:50, 80.5
2017/04/03 21:52, 78.5
2017/04/03 21:54, 65.3
2017/04/03 21:56, 48.0
2017/04/03 21:58, 32.9
2017/04/03 22:00, 38.1
2017/04/03 22:02, 26.8
2017/04/03 22:04, 21.8
2017/04/03 22:06, 35.5
2017/04/03 22:08, 38.5
2017/04/03 22:10, 64.8
2017/04/03 22:12, 45.4
2017/04/03 22:14, 54.7
2017/04/03 22:16, 71.2
2017/04/03 22:18, 72.6
2017/04/03 22:20, 70.8
2017/04/03 22:22, 84.5
2017/04/03 22:24, 79.4
2017/04/03 22:26, 77.5
2017/04/03 22:28, 80.8
2017/04/03 22:30, 82.4
2017/04/03 22:32, 83.2
2017/04/03 22:34, 79.7
2017/04/03 22:36, 74.2
2017/04/03 22:38, 59.7
2017/04/03 22:40, 51.1
2017/04/03 22:42, 98.3
2017/04/03 22:44, 78.2
2017/04/03 22:46, 75.9
2017/04/03 22:48, 72.6
2017/04/03 22:50, 69.7
2017/04/03 22:52, 62.0
2017/04/03 22:54, 68.7
2017/04/03 22:56, 87.9
2017/04/03 22:58, 96.3
2017/04/03 23:00, 68.2
2017/04/03 23:02, 69.9
2017/04/03 23:04, 74.8
2017/04/03 23:06, 78.2
2017/04/03 23:08, 77.9
2017/04/03 23:10, 75.2
2017/04/03 23:12, 78.6
2017/04/03 23:14, 76.0
2017/04/03 23:16, 77.6
2017/04/03 23:18, 83.7
2017/04/03 23:20, 76.7
2017/04/03 23:22, 77.7
2017/04/03 23:24, 78.7
2017/04/03 23:26, 77.4
2017/04/03 23:28, 78.0
2017/04/03 23:30, 80.4
2017/04/03 23:32, 79.7
2017/04/03 23:34, 73.7
2017/04/03 23:36, 77.3
2017/04/03 23:38, 75.9
2017/04/03 23:40, 78.8
2017/04/03 23:42, 75.1
2017/04/03 23:44, 78.0
2017/04/03 23:46, 78.4
2017/04/03 23:48, 78.5
2017/04/03 23:50, 76.8
2017/04/03 23:52, 79.0
2017/04/03 23:54, 83.6
2017/04/03 23:56, 76.6
2017/04/03 23:58, 76.8
2017/04/04 00:00, 78.3
2017/04/04 00:02, 79.8
2017/04/04 00:04, 81.3
2017/04/04 00:06, 81.4
2017/04/04 00:08, 81.9
2017/04/04 00:10, 76.5
2017/04/04 00:12, 75.4
2017/04/04 00:14, 78.9
2017/04/04 00:16, 77.2
2017/04/04 00:18, 78.4
2017/04/04 00:20, 78.6
2017/04/04 00:22, 76.5
2017/04/04 00:24, 81.9
2017/04/04 00:26, 79.2
2017/04/04 00:28, 78.7
2017/04/04 00:30, 81.4
2017/04/04 00:32, 81.1
2017/04/04 00:34, 82.0
2017/04/04 00:36, 83.2
2017/04/04 00:38, 78.8
2017/04/04 00:40, 80.6
2017/04/04 00:42, 79.6
2017/04/04 00:44, 80.9
2017/04/04 00:46, 80.7
2017/04/04 00:48, 78.8
2017/04/04 00:50, 76.7
2017/04/04 00:52, 80.1
2017/04/04 00:54, 80.3
2017/04/04 00:56, 81.4
2017/04/04 00:58, 90.2
2017/04/04 01:00, 87.5
2017/04/04 01:02, 79.6
2017/04/04 01:04, 82.9
2017/04/04 01:06, 84.8
2017/04/04 01:08, 86.3
2017/04/04 01:10, 86.1
2017/04/04 01:12, 83.7
2017/04/04 01:14, 85.3
2017/04/04 01:16, 86.3
2017/04/04 01:18, 87.3
2017/04/04 01:20, 86.1
2017/04/04 01:22, 86.1
2017/04/04 01:24, 91.5
2017/04/04 01:26, 94.3
2017/04/04 01:28, 84.2
2017/04/04 01:30, 80.9
2017/04/04 01:32, 84.6
2017/04/04 01:34, 82.7
2017/04/04 01:36, 77.5
2017/04/04 01:38, 82.0
2017/04/04 01:40, 84.1
2017/04/04 01:42, 81.1
2017/04/04 01:44, 80.3
2017/04/04 01:46, 79.4
2017/04/04 01:48, 75.6
2017/04/04 01:50, 75.4
2017/04/04 01:52, 75.8
2017/04/04 01:54, 74.6
2017/04/04 01:56, 72.9
2017/04/04 01:58, 71.0
2017/04/04 02:00, 70.7
2017/04/04 02:02, 72.7
2017/04/04 02:04, 67.7
2017/04/04 02:06, 72.4
2017/04/04 02:08, 68.6
2017/04/04 02:10, 72.2
2017/04/04 02:12, 71.9
2017/04/04 02:14, 72.5
2017/04/04 02:16, 72.0
2017/04/04 02:18, 72.9
2017/04/04 02:20, 72.3
2017/04/04 02:22, 75.5
2017/04/04 02:24, 74.7
2017/04/04 02:26, 75.4
2017/04/04 02:28, 76.4
2017/04/04 02:30, 73.8
2017/04/04 02:32, 76.4
2017/04/04 02:34, 77.2
2017/04/04 02:36, 76.5
2017/04/04 02:38, 78.7
2017/04/04 02:40, 75.8
2017/04/04 02:42, 73.3
2017/04/04 02:44, 74.5
2017/04/04 02:46, 79.8
2017/04/04 02:48, 72.5
2017/04/04 02:50, 78.3
2017/04/04 02:52, 79.8
2017/04/04 02:54, 74.3
2017/04/04 02:56, 75.9
2017/04/04 02:58, 74.9
2017/04/04 03:00, 81.5
2017/04/04 03:02, 82.1
2017/04/04 03:04, 86.2
2017/04/04 03:06, 85.0
2017/04/04 03:08, 91.4
2017/04/04 03:10, 99.8
2017/04/04 03:12, 94.0
2017/04/04 03:14, 78.7
2017/04/04 03:16, 78.2
2017/04/04 03:18, 76.2
2017/04/04 03:20, 77.0
2017/04/04 03:22, 75.9
2017/04/04 03:24, 76.7
2017/04/04 03:26, 81.5
2017/04/04 03:28, 86.8
2017/04/04 03:30, 79.2
2017/04/04 03:32, 80.1
2017/04/04 03:34, 76.4
2017/04/04 03:36, 76.3
2017/04/04 03:38, 77.1
2017/04/04 03:40, 81.4
2017/04/04 03:42, 86.6
2017/04/04 03:44, 84.8
2017/04/04 03:46, 79.8
2017/04/04 03:48, 80.3
2017/04/04 03:50, 80.5
2017/04/04 03:52, 82.3
2017/04/04 03:54, 85.0
2017/04/04 03:56, 85.0
2017/04/04 03:58, 83.1
2017/04/04 04:00, 81.1
2017/04/04 04:02, 84.5
2017/04/04 04:04, 79.8
2017/04/04 04:06, 83.4
2017/04/04 04:08, 85.5
2017/04/04 04:10, 85.4
2017/04/04 04:12, 86.5
2017/04/04 04:14, 85.0
2017/04/04 04:16, 81.2
2017/04/04 04:18, 82.8
2017/04/04 04:20, 84.1
2017/04/04 04:22, 87.4
2017/04/04 04:24, 87.3
2017/04/04 04:26, 87.0
2017/04/04 04:28, 85.0
2017/04/04 04:30, 82.3
2017/04/04 04:32, 84.5
2017/04/04 04:34, 81.6
2017/04/04 04:36, 82.9
2017/04/04 04:38, 83.2
2017/04/04 04:40, 82.0
2017/04/04 04:42, 82.1
2017/04/04 04:44, 83.0
2017/04/04 04:46, 82.5
2017/04/04 04:48, 84.6
2017/04/04 04:50, 84.2
2017/04/04 04:52, 82.5
2017/04/04 04:54, 83.8
2017/04/04 04:56, 85.0
2017/04/04 04:58, 84.9
2017/04/04 05:00, 82.3
2017/04/04 05:02, 83.6
2017/04/04 05:04, 82.5
2017/04/04 05:06, 82.7
2017/04/04 05:08, 83.9
2017/04/04 05:10, 82.9
2017/04/04 05:12, 81.6
2017/04/04 05:14, 81.7
2017/04/04 05:16, 82.3
2017/04/04 05:18, 81.4
2017/04/04 05:20, 80.4
2017/04/04 05:22, 79.5
2017/04/04 05:24, 80.9
2017/04/04 05:26, 80.5
2017/04/04 05:28, 83.3
2017/04/04 05:30, 77.4
2017/04/04 05:32, 72.3
2017/04/04 05:34, 74.7
2017/04/04 05:36, 76.9
2017/04/04 05:38, 90.1
2017/04/04 05:40, 92.8
2017/04/04 05:42, 94.6
2017/04/04 05:44, 95.0
2017/04/04 05:46, 97.0
2017/04/04 05:48, 98.4
2017/04/04 05:50, 98.9
2017/04/04 05:52, 98.6
2017/04/04 05:54, 98.3
2017/04/04 05:56, 99.4
2017/04/04 05:58, 97.3
2017/04/04 06:00, 96.9
2017/04/04 06:02, 99.4
2017/04/04 06:04, 95.2
2017/04/04 06:06, 99.7
2017/04/04 06:08, 98.8
2017/04/04 06:10, 102.5
2017/04/04 06:12, 100.9
2017/04/04 06:14, 100.0
2017/04/04 06:16, 98.4
2017/04/04 06:18, 101.1
2017/04/04 06:20, 98.5
2017/04/04 06:22, 97.2
2017/04/04 06:24, 97.1
2017/04/04 06:26, 96.9
2017/04/04 06:28, 95.7
2017/04/04 06:30, 94.9
2017/04/04 06:32, 93.8
2017/04/04 06:34, 79.5
2017/04/04 06:36, 69.6
2017/04/04 06:38, 38.6
2017/04/04 06:40, 7.6
2017/04/04 06:42, 307.0
2017/04/04 06:44, 303.0
2017/04/04 06:46, 320.3
2017/04/04 06:48, 302.9
2017/04/04 06:50, 316.6
2017/04/04 06:52, 304.5
2017/04/04 06:54, 302.7
2017/04/04 06:56, 305.5
2017/04/04 06:58, 302.2
2017/04/04 07:00, 303.5
2017/04/04 07:02, 298.5
2017/04/04 07:04, 288.6
2017/04/04 07:06, 300.6
2017/04/04 07:08, 299.2
2017/04/04 07:10, 216.4
2017/04/04 07:12, 169.4
2017/04/04 07:14, 168.0
2017/04/04 07:16, 168.1
2017/04/04 07:18, 167.4
2017/04/04 07:20, 166.4
2017/04/04 07:22, 166.8
2017/04/04 07:24, 166.8
2017/04/04 07:26, 167.0
2017/04/04 07:28, 166.5
2017/04/04 07:30, 166.7
2017/04/04 07:32, 166.8
2017/04/04 07:34, 165.4
2017/04/04 07:36, 164.5
2017/04/04 07:38, 165.6
2017/04/04 07:40, 165.5
2017/04/04 07:42, 165.9
2017/04/04 07:44, 165.3
2017/04/04 07:46, 165.7
2017/04/04 07:48, 165.6
2017/04/04 07:50, 166.9
2017/04/04 07:52, 165.8
2017/04/04 07:54, 164.8
2017/04/04 07:56, 165.1
2017/04/04 07:58, 163.3
2017/04/04 08:00, 163.5
2017/04/04 12:04, 169.8
2017/04/04 12:06, 168.9
2017/04/04 12:08, 171.8
2017/04/04 12:10, 169.8
2017/04/04 12:12, 173.0
2017/04/04 12:14, 173.4
2017/04/04 12:16, 173.0
2017/04/04 12:18, 173.2
2017/04/04 12:20, 173.3
2017/04/04 12:22, 175.2
2017/04/04 12:24, 179.2
2017/04/04 12:26, 179.2
2017/04/04 12:28, 178.4
2017/04/04 12:30, 177.6
2017/04/04 12:32, 175.5
2017/04/04 12:34, 176.3
2017/04/04 12:36, 175.8
2017/04/04 12:38, 174.0
2017/04/04 12:40, 174.1
2017/04/04 12:42, 173.6
2017/04/04 12:44, 173.8
2017/04/04 12:46, 170.4
2017/04/04 12:48, 169.4
2017/04/04 12:50, 167.8
2017/04/04 12:52, 168.4
2017/04/04 12:54, 167.3
2017/04/04 12:56, 168.5
2017/04/04 12:58, 167.5
2017/04/04 13:00, 167.5
2017/04/04 13:02, 167.5
2017/04/04 13:04, 165.5
2017/04/04 13:06, 166.0
2017/04/04 13:08, 166.3
2017/04/04 13:10, 166.3
2017/04/04 13:12, 168.1
2017/04/04 13:14, 166.5
2017/04/04 13:16, 167.3
2017/04/04 13:18, 168.8
2017/04/04 13:20, 167.5
2017/04/04 13:22, 167.8
2017/04/04 13:24, 166.7
2017/04/04 13:26, 165.0
2017/04/04 13:28, 166.8
2017/04/04 13:30, 168.0
2017/04/04 13:32, 165.9
2017/04/04 13:34, 165.8
2017/04/04 13:36, 166.2
2017/04/04 13:38, 167.3
2017/04/04 13:40, 166.3
2017/04/04 13:42, 167.4
2017/04/04 13:44, 166.9
2017/04/04 13:46, 166.5
2017/04/04 13:48, 165.4
2017/04/04 13:50, 165.9
2017/04/04 13:52, 167.0
2017/04/04 13:54, 166.7
2017/04/04 13:56, 166.1
2017/04/04 13:58, 168.0
2017/04/04 14:00, 167.0
2017/04/04 14:02, 166.5
2017/04/04 14:04, 165.2
2017/04/04 14:06, 166.9
2017/04/04 14:08, 167.0
2017/04/04 14:10, 165.8
2017/04/04 14:12, 165.8
2017/04/04 14:14, 168.5
2017/04/04 14:16, 165.8
2017/04/04 14:18, 169.5
2017/04/04 14:20, 170.5
2017/04/04 14:22, 166.2
2017/04/04 14:24, 165.3
2017/04/04 14:26, 169.6
2017/04/04 14:28, 169.7
2017/04/04 14:30, 175.8
2017/04/04 14:32, 173.3
2017/04/04 14:34, 176.7
2017/04/04 14:36, 175.4
2017/04/04 14:38, 171.7
2017/04/04 14:40, 167.3
2017/04/04 14:42, 169.3
2017/04/04 14:44, 168.3
2017/04/04 14:46, 168.9
2017/04/04 14:48, 168.1
2017/04/04 14:50, 166.6
2017/04/04 14:52, 164.1
2017/04/04 14:54, 167.1
2017/04/04 14:56, 164.8
2017/04/04 14:58, 164.0
2017/04/04 15:00, 166.3
2017/04/04 15:02, 167.8
2017/04/04 15:04, 163.1
2017/04/04 15:06, 167.1
2017/04/04 15:08, 168.6
2017/04/04 15:10, 171.2
2017/04/04 15:12, 169.1
2017/04/04 15:14, 167.4
2017/04/04 15:16, 133.9
2017/04/04 15:18, 168.9
2017/04/04 15:20, 170.3
2017/04/04 15:22, 169.2
2017/04/04 15:24, 167.8
2017/04/04 15:26, 168.3
2017/04/04 15:28, 166.5
2017/04/04 15:30, 171.8
2017/04/04 15:32, 173.0
2017/04/04 15:34, 171.8
2017/04/04 15:36, 170.1
2017/04/04 15:38, 168.8
2017/04/04 15:40, 169.2
2017/04/04 15:42, 168.8
2017/04/04 15:44, 169.3
2017/04/04 15:46, 170.2
2017/04/04 15:48, 169.2
2017/04/04 15:50, 167.0
2017/04/04 15:52, 169.7
2017/04/04 15:54, 168.4
2017/04/04 15:56, 169.5
2017/04/04 15:58, 167.6
2017/04/04 16:00, 167.3
2017/04/04 16:02, 164.8
2017/04/04 16:04, 166.0
2017/04/04 16:06, 166.2
2017/04/04 16:08, 160.6
2017/04/04 16:10, 158.9
2017/04/04 16:12, 168.9
2017/04/04 16:14, 168.5
2017/04/04 16:16, 167.9
2017/04/04 16:18, 168.9
2017/04/04 16:20, 169.9
2017/04/04 16:22, 170.1
2017/04/04 16:24, 170.5
2017/04/04 16:26, 170.6
2017/04/04 16:28, 171.4
2017/04/04 16:30, 167.8
2017/04/04 16:32, 168.4
2017/04/04 16:34, 170.3
2017/04/04 16:36, 168.2
2017/04/04 16:38, 167.9
2017/04/04 16:40, 171.4
2017/04/04 16:42, 170.2
2017/04/04 16:44, 167.5
2017/04/04 16:46, 169.4
2017/04/04 16:48, 169.9
2017/04/04 16:50, 170.4
2017/04/04 16:52, 169.8
2017/04/04 16:54, 171.7
2017/04/04 16:56, 169.6
2017/04/04 16:58, 165.7
2017/04/04 17:00, 165.0
2017/04/04 17:02, 169.0
2017/04/04 17:04, 169.6
2017/04/04 17:06, 167.0
2017/04/04 17:08, 168.2
2017/04/04 17:10, 168.7
2017/04/04 17:12, 165.6
2017/04/04 17:14, 168.5
2017/04/04 17:16, 170.0
2017/04/04 17:18, 168.9
2017/04/04 17:20, 168.3
2017/04/04 17:22, 168.2
2017/04/04 17:24, 167.8
2017/04/04 17:26, 169.3
2017/04/04 17:28, 167.5
2017/04/04 17:30, 170.0
2017/04/04 17:32, 169.3
2017/04/04 17:34, 167.8
2017/04/04 17:36, 169.0
2017/04/04 17:38, 170.5
2017/04/04 17:40, 167.6
2017/04/04 17:42, 168.9
2017/04/04 17:44, 166.0
2017/04/04 17:46, 168.0
2017/04/04 17:48, 166.9
2017/04/04 17:50, 166.9
2017/04/04 17:52, 164.0
2017/04/04 17:54, 167.4
2017/04/04 17:56, 169.1
2017/04/04 17:58, 167.7
2017/04/04 18:00, 167.9
2017/04/04 18:02, 164.3
2017/04/04 18:04, 166.2
2017/04/04 18:06, 166.8
2017/04/04 18:08, 167.0
2017/04/04 18:10, 156.3
2017/04/04 18:12, 169.3
2017/04/04 18:14, 167.4
2017/04/04 18:16, 166.8
2017/04/04 18:18, 167.8
2017/04/04 18:20, 168.2
2017/04/04 18:22, 168.5
2017/04/04 18:24, 168.9
2017/04/04 18:26, 167.9
2017/04/04 18:28, 168.9
2017/04/04 18:30, 168.8
2017/04/04 18:32, 167.4
2017/04/04 18:34, 168.1
2017/04/04 18:36, 166.6
2017/04/04 18:38, 168.2
2017/04/04 18:40, 168.2
2017/04/04 18:42, 169.2
2017/04/04 18:44, 167.9
2017/04/04 18:46, 167.8
2017/04/04 18:48, 170.1
2017/04/04 18:50, 168.5
2017/04/04 18:52, 167.5
2017/04/04 18:54, 167.0
2017/04/04 18:56, 167.8
2017/04/04 18:58, 166.9
2017/04/04 19:00, 166.3
2017/04/04 19:02, 167.2
2017/04/04 19:04, 165.8
2017/04/04 19:06, 166.6
2017/04/04 19:08, 166.8
2017/04/04 19:10, 165.9
2017/04/04 19:12, 165.9
2017/04/04 19:14, 166.3
2017/04/04 19:16, 165.6
2017/04/04 19:18, 166.8
2017/04/04 19:20, 166.6
2017/04/04 19:22, 167.9
2017/04/04 19:24, 167.1
2017/04/04 19:26, 165.7
2017/04/04 19:28, 166.2
2017/04/04 19:30, 166.0
2017/04/04 19:32, 167.4
2017/04/04 19:34, 164.4
2017/04/04 19:36, 165.3
2017/04/04 19:38, 166.7
2017/04/04 19:40, 164.5
2017/04/04 19:42, 166.7
2017/04/04 19:44, 167.2
2017/04/04 19:46, 166.7
2017/04/04 19:48, 164.1
2017/04/04 19:50, 165.2
2017/04/04 19:52, 165.9
2017/04/04 19:54, 167.7
2017/04/04 19:56, 166.7
2017/04/04 19:58, 166.1
2017/04/04 20:00, 164.6
2017/04/04 20:02, 163.1
2017/04/04 20:04, 165.6
2017/04/04 20:06, 164.4
2017/04/04 20:08, 164.4
2017/04/04 20:10, 165.9
2017/04/04 20:12, 165.7
2017/04/04 20:14, 163.7
2017/04/04 20:16, 167.1
2017/04/04 20:18, 166.3
2017/04/04 20:20, 165.4
2017/04/04 20:22, 165.8
2017/04/04 20:24, 165.6
2017/04/04 20:26, 165.2
2017/04/04 20:28, 164.3
2017/04/04 20:30, 165.8
2017/04/04 20:32, 166.5
2017/04/04 20:34, 165.4
2017/04/04 20:36, 165.5
2017/04/04 20:38, 166.1
2017/04/04 20:40, 166.1
2017/04/04 20:42, 165.5
2017/04/04 20:44, 166.6
2017/04/04 20:46, 166.0
2017/04/04 20:48, 165.3
2017/04/04 20:50, 168.5
2017/04/04 20:52, 165.8
2017/04/04 20:54, 166.6
2017/04/04 20:56, 164.8
2017/04/04 20:58, 167.1
2017/04/04 21:00, 166.9
2017/04/04 21:02, 166.7
2017/04/04 21:04, 166.7
2017/04/04 21:06, 165.2
2017/04/04 21:08, 166.9
2017/04/04 21:10, 165.0
2017/04/04 21:12, 166.2
2017/04/04 21:14, 166.5
2017/04/04 21:16, 167.2
2017/04/04 21:18, 166.0
2017/04/04 21:20, 166.0
2017/04/04 21:22, 165.3
2017/04/04 21:24, 164.4
2017/04/04 21:26, 166.2
2017/04/04 21:28, 166.8
2017/04/04 21:30, 164.6
2017/04/04 21:32, 165.5
2017/04/04 21:34, 164.7
2017/04/04 21:36, 168.1
2017/04/04 21:38, 166.4
2017/04/04 21:40, 166.1
2017/04/04 21:42, 167.9
2017/04/04 21:44, 166.2
2017/04/04 21:46, 165.5
2017/04/04 21:48, 165.8
2017/04/04 21:50, 167.5
2017/04/04 21:52, 167.1
2017/04/04 21:54, 166.0
2017/04/04 21:56, 169.1
2017/04/04 21:58, 166.5
2017/04/04 22:00, 167.8
2017/04/04 22:02, 168.5
2017/04/04 22:04, 169.1
2017/04/04 22:06, 167.0
2017/04/04 22:08, 171.7
2017/04/04 22:10, 172.9
2017/04/04 22:12, 172.6
2017/04/04 22:14, 173.1
2017/04/04 22:16, 173.0
2017/04/04 22:18, 170.8
2017/04/04 22:20, 169.5
2017/04/04 22:22, 169.7
2017/04/04 22:24, 168.6
2017/04/04 22:26, 169.6
2017/04/04 22:28, 168.6
2017/04/04 22:30, 168.2
2017/04/04 22:32, 166.9
2017/04/04 22:34, 166.3
2017/04/04 22:36, 167.4
2017/04/04 22:38, 167.3
2017/04/04 22:40, 169.0
2017/04/04 22:42, 166.3
2017/04/04 22:44, 165.9
2017/04/04 22:46, 165.5
2017/04/04 22:48, 164.0
2017/04/04 22:50, 163.4
2017/04/04 22:52, 163.3
2017/04/04 22:54, 164.5
2017/04/04 22:56, 165.4
2017/04/04 22:58, 165.7
2017/04/04 23:00, 167.7
2017/04/04 23:02, 165.2
2017/04/04 23:04, 164.1
2017/04/04 23:06, 164.5
2017/04/04 23:08, 163.1
2017/04/04 23:10, 163.6
2017/04/04 23:12, 163.7
2017/04/04 23:14, 164.5
2017/04/04 23:16, 163.0
2017/04/04 23:18, 166.0
2017/04/04 23:20, 162.3
2017/04/04 23:22, 162.4
2017/04/04 23:24, 162.9
2017/04/04 23:26, 163.6
2017/04/04 23:28, 163.5
2017/04/04 23:30, 163.3
2017/04/04 23:32, 164.4
2017/04/04 23:34, 164.0
2017/04/04 23:36, 166.4
2017/04/04 23:38, 165.8
2017/04/04 23:40, 163.5
2017/04/04 23:42, 162.5
2017/04/04 23:44, 161.3
2017/04/04 23:46, 161.6
2017/04/04 23:48, 160.6
2017/04/04 23:50, 160.1
2017/04/04 23:52, 159.7
2017/04/04 23:54, 159.5
2017/04/04 23:56, 158.6
2017/04/04 23:58, 159.4
2017/04/05 00:00, 158.1
2017/04/05 00:02, 159.0
2017/04/05 00:04, 159.3
2017/04/05 00:06, 156.6
2017/04/05 00:08, 154.2
2017/04/05 00:10, 157.3
2017/04/05 00:12, 160.1
2017/04/05 00:14, 158.6
2017/04/05 00:16, 159.0
2017/04/05 00:18, 156.0
2017/04/05 00:20, 156.2
2017/04/05 00:22, 152.4
2017/04/05 00:24, 152.5
2017/04/05 00:26, 148.8
2017/04/05 00:28, 150.7
2017/04/05 00:30, 152.8
2017/04/05 00:32, 154.4
2017/04/05 00:34, 150.0
2017/04/05 00:36, 150.1
2017/04/05 00:38, 150.2
2017/04/05 00:40, 143.8
2017/04/05 00:42, 146.8
2017/04/05 00:44, 145.4
2017/04/05 00:46, 145.8
2017/04/05 00:48, 150.6
2017/04/05 00:50, 152.8
2017/04/05 00:52, 152.1
2017/04/05 00:54, 148.1
2017/04/05 00:56, 147.6
2017/04/05 00:58, 140.0
2017/04/05 01:00, 145.1
2017/04/05 01:02, 141.1
2017/04/05 01:04, 142.0
2017/04/05 01:06, 141.2
2017/04/05 01:08, 141.9
2017/04/05 01:10, 139.3
2017/04/05 01:12, 144.9
2017/04/05 01:14, 144.2
2017/04/05 01:16, 144.4
2017/04/05 01:18, 145.7
2017/04/05 01:20, 139.1
2017/04/05 01:22, 139.3
2017/04/05 01:24, 136.5
2017/04/05 01:26, 142.7
2017/04/05 01:28, 144.0
2017/04/05 01:30, 147.3
2017/04/05 01:32, 143.3
2017/04/05 01:34, 142.7
2017/04/05 01:36, 147.2
2017/04/05 01:38, 144.9
2017/04/05 01:40, 147.5
2017/04/05 01:42, 141.9
2017/04/05 01:44, 136.3
2017/04/05 01:46, 136.9
2017/04/05 01:48, 124.0
2017/04/05 01:50, 114.3
2017/04/05 01:52, 115.8
2017/04/05 01:54, 113.3
2017/04/05 01:56, 126.9
2017/04/05 01:58, 122.8
2017/04/05 02:00, 114.9
2017/04/05 02:02, 94.2
2017/04/05 02:04, 82.8
2017/04/05 02:06, 77.9
2017/04/05 02:08, 85.2
2017/04/05 02:10, 92.7
2017/04/05 02:12, 99.3
2017/04/05 02:14, 115.3
2017/04/05 02:16, 122.4
2017/04/05 02:18, 122.5
2017/04/05 02:20, 118.6
2017/04/05 02:22, 117.6
2017/04/05 02:24, 111.2
2017/04/05 02:26, 115.8
2017/04/05 02:28, 127.6
2017/04/05 02:30, 138.1
2017/04/05 02:32, 147.2
2017/04/05 02:34, 153.9
2017/04/05 02:36, 159.5
2017/04/05 02:38, 167.5
2017/04/05 02:40, 170.0
2017/04/05 02:42, 165.9
2017/04/05 02:44, 164.7
2017/04/05 02:46, 167.6
2017/04/05 02:48, 166.3
2017/04/05 02:50, 171.9
2017/04/05 02:52, 173.7
2017/04/05 02:54, 177.1
2017/04/05 02:56, 180.1
2017/04/05 02:58, 182.9
2017/04/05 03:00, 184.0
2017/04/05 03:02, 190.5
2017/04/05 03:04, 197.6
2017/04/05 03:06, 178.0
2017/04/05 03:08, 171.3
2017/04/05 03:10, 182.2
2017/04/05 03:12, 184.9
2017/04/05 03:14, 185.5
2017/04/05 03:16, 186.4
2017/04/05 03:18, 184.8
2017/04/05 03:20, 183.9
2017/04/05 03:22, 186.3
2017/04/05 03:24, 199.3
2017/04/05 03:26, 209.1
2017/04/05 03:28, 224.2
2017/04/05 03:30, 214.6
2017/04/05 03:32, 233.0
2017/04/05 03:34, 230.0
2017/04/05 03:36, 287.0
2017/04/05 03:38, 239.3
2017/04/05 03:40, 286.2
2017/04/05 03:42, 272.0
2017/04/05 03:44, 250.9
2017/04/05 03:46, 237.5
2017/04/05 03:48, 206.4
2017/04/05 03:50, 212.5
2017/04/05 03:52, 188.4
2017/04/05 03:54, 156.8
2017/04/05 03:56, 87.8
2017/04/05 03:58, 90.5
2017/04/05 04:00, 122.9
2017/04/05 04:02, 167.9
2017/04/05 04:04, 178.5
2017/04/05 04:06, 172.5
2017/04/05 04:08, 140.9
2017/04/05 04:10, 154.9
2017/04/05 04:12, 162.7
2017/04/05 04:14, 189.0
2017/04/05 04:16, 193.1
2017/04/05 04:18, 194.7
2017/04/05 04:20, 191.0
2017/04/05 04:22, 192.6
2017/04/05 04:24, 196.7
2017/04/05 04:26, 213.8
2017/04/05 04:28, 207.7
2017/04/05 04:30, 194.1
2017/04/05 04:32, 190.9
2017/04/05 04:34, 186.4
2017/04/05 04:36, 181.8
2017/04/05 04:38, 181.6
2017/04/05 04:40, 183.3
2017/04/05 04:42, 181.7
2017/04/05 04:44, 178.1
2017/04/05 04:46, 177.3
2017/04/05 04:48, 177.4
2017/04/05 04:50, 178.2
2017/04/05 04:52, 174.1
2017/04/05 04:54, 175.3
2017/04/05 04:56, 172.8
2017/04/05 04:58, 171.4
2017/04/05 05:00, 175.8
2017/04/05 05:02, 175.3
2017/04/05 05:04, 175.6
2017/04/05 05:06, 175.5
2017/04/05 05:08, 174.1
2017/04/05 05:10, 174.5
2017/04/05 05:12, 172.7
2017/04/05 05:14, 173.2
2017/04/05 05:16, 174.1
2017/04/05 05:18, 174.4
2017/04/05 05:20, 174.4
2017/04/05 05:22, 176.5
2017/04/05 05:24, 175.8
2017/04/05 05:26, 176.8
2017/04/05 05:28, 177.3
2017/04/05 05:30, 175.9
2017/04/05 05:32, 175.7
2017/04/05 05:34, 175.6
2017/04/05 05:36, 176.0
2017/04/05 05:38, 177.5
2017/04/05 05:40, 177.3
2017/04/05 05:42, 175.3
2017/04/05 05:44, 179.5
2017/04/05 05:46, 181.3
2017/04/05 05:48, 181.5
2017/04/05 05:50, 181.7
2017/04/05 05:52, 180.4
2017/04/05 05:54, 180.1
2017/04/05 05:56, 179.5
2017/04/05 05:58, 180.8
2017/04/05 06:00, 179.1
2017/04/05 06:02, 177.4
2017/04/05 06:04, 176.7
2017/04/05 06:06, 179.5
2017/04/05 06:08, 179.2
2017/04/05 06:10, 180.6
2017/04/05 06:12, 180.9
2017/04/05 06:14, 180.8
2017/04/05 06:16, 182.5
2017/04/05 06:18, 183.4
2017/04/05 06:20, 185.6
2017/04/05 06:22, 181.2
2017/04/05 06:24, 181.1
2017/04/05 06:26, 182.2
2017/04/05 06:28, 178.0
2017/04/05 06:30, 173.7
2017/04/05 06:32, 180.7
2017/04/05 06:34, 178.1
2017/04/05 06:36, 178.0
2017/04/05 06:38, 173.1
2017/04/05 06:40, 170.0
2017/04/05 06:42, 178.4
2017/04/05 06:44, 178.3
2017/04/05 06:46, 175.2
2017/04/05 06:48, 163.5
2017/04/05 06:50, 170.2
2017/04/05 06:52, 171.2
2017/04/05 06:54, 168.6
2017/04/05 06:56, 170.7
2017/04/05 06:58, 171.3
2017/04/05 07:00, 173.0
2017/04/05 07:02, 170.3
2017/04/05 07:04, 177.6
2017/04/05 07:06, 176.2
2017/04/05 07:08, 176.9
2017/04/05 07:10, 176.7
2017/04/05 07:12, 175.8
2017/04/05 07:14, 170.9