"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)",7
"Sensor Device","Campbell CR200 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2024/01/01 01:10, -0.371826
2024/01/01 01:15, -0.412373
2024/01/01 01:20, -0.415063
2024/01/01 01:25, -0.410086
2024/01/01 01:30, -0.414152
2024/01/01 01:35, -0.529458
2024/01/01 01:40, -0.521935
2024/01/01 01:45, -0.615154
2024/01/01 02:10, -0.36735
2024/01/01 02:15, -0.410024
2024/01/01 02:20, -0.412345
2024/01/01 02:25, -0.411985
2024/01/01 02:30, -0.40891
2024/01/01 02:35, -0.524791
2024/01/01 02:40, -0.512586
2024/01/01 02:45, -0.610731
2024/01/01 03:10, -0.373014
2024/01/01 03:15, -0.417264
2024/01/01 03:20, -0.417194
2024/01/01 03:25, -0.416119
2024/01/01 03:30, -0.417138
2024/01/01 03:35, -0.535046
2024/01/01 03:40, -0.522668
2024/01/01 03:45, -0.613055
2024/01/01 04:10, -0.374529
2024/01/01 04:15, -0.41265
2024/01/01 04:20, -0.412829
2024/01/01 04:25, -0.412739
2024/01/01 04:30, -0.41426
2024/01/01 04:35, -0.530092
2024/01/01 04:40, -0.521264
2024/01/01 04:45, -0.618307
2024/01/01 05:10, -0.377921
2024/01/01 05:15, -0.416356
2024/01/01 05:20, -0.414134
2024/01/01 05:25, -0.413312
2024/01/01 05:30, -0.412915
2024/01/01 05:35, -0.537286
2024/01/01 05:40, -0.520688
2024/01/01 05:45, -0.615114
2024/01/01 06:10, -0.348979
2024/01/01 06:15, -0.418379
2024/01/01 06:20, -0.411844
2024/01/01 06:25, -0.409092
2024/01/01 06:30, -0.413435
2024/01/01 06:35, -0.526651
2024/01/01 06:40, -0.513777
2024/01/01 06:45, -0.611177
2024/01/01 07:10, -0.373987
2024/01/01 07:15, -0.409095
2024/01/01 07:20, -0.411077
2024/01/01 07:25, -0.4108
2024/01/01 07:30, -0.412472
2024/01/01 07:35, -0.527085
2024/01/01 07:40, -0.515609
2024/01/01 07:45, -0.609192
2024/01/01 08:10, -0.379269
2024/01/01 08:15, -0.412305
2024/01/01 08:20, -0.415959
2024/01/01 08:25, -0.417289
2024/01/01 08:30, -0.416442
2024/01/01 08:35, -0.537474
2024/01/01 08:40, -0.519552
2024/01/01 08:45, -0.619402
2024/01/01 09:10, -0.380864
2024/01/01 09:15, -0.417452
2024/01/01 09:20, -0.417215
2024/01/01 09:25, -0.410313
2024/01/01 09:30, -0.416159
2024/01/01 09:35, -0.528907
2024/01/01 09:40, -0.539069
2024/01/01 09:45, -0.72105
2024/01/01 10:10, -0.378143
2024/01/01 10:15, -0.418323
2024/01/01 10:20, -0.417175
2024/01/01 10:25, -0.419939
2024/01/01 10:30, -0.416393
2024/01/01 10:35, -0.53431
2024/01/01 10:40, -0.518047
2024/01/01 10:45, -0.615533
2024/01/01 11:10, -0.372913
2024/01/01 11:15, -0.413223
2024/01/01 11:20, -0.414334
2024/01/01 11:25, -0.412108
2024/01/01 11:30, -0.41402
2024/01/01 11:35, -0.52855
2024/01/01 11:40, -0.517052
2024/01/01 11:45, -0.614686
2024/01/01 12:10, -0.378537
2024/01/01 12:15, -0.414953
2024/01/01 12:20, -0.417846
2024/01/01 12:25, -0.414808
2024/01/01 12:30, -0.423141
2024/01/01 12:35, -0.551277
2024/01/01 12:40, -0.526937
2024/01/01 12:45, -0.616952
2024/01/01 13:10, -0.381516
2024/01/01 13:15, -0.417954
2024/01/01 13:20, -0.42468
2024/01/01 13:25, -0.425751
2024/01/01 13:30, -0.422528
2024/01/01 13:35, -0.551394
2024/01/01 13:40, -0.53097
2024/01/01 13:45, -0.611205
2024/01/01 14:10, -0.34531
2024/01/01 14:15, -0.373519
2024/01/01 14:20, -0.363284
2024/01/01 14:25, -0.350035
2024/01/01 14:30, -0.336552
2024/01/01 14:35, -0.458301
2024/01/01 14:40, -0.431877
2024/01/01 14:45, -0.510924
2024/01/01 15:10, -0.193157
2024/01/01 15:15, -0.193837
2024/01/01 15:20, -0.155328
2024/01/01 15:25, -0.116957
2024/01/01 15:30, -0.113439
2024/01/01 15:35, -0.114923
2024/01/01 15:40, -0.00806338
2024/01/01 15:45, 0.0720949
2024/01/01 16:10, 2.41103
2024/01/01 16:15, 0.564499
2024/01/01 16:20, 0.285786
2024/01/01 16:25, 0.257392
2024/01/01 16:30, 0.449956
2024/01/01 16:35, 0.195937
2024/01/01 16:40, 0.199215
2024/01/01 16:45, 0.16339
2024/01/01 17:10, 0.180275
2024/01/01 17:15, 0.137671
2024/01/01 17:20, 0.152549
2024/01/01 17:25, 0.12156
2024/01/01 17:30, 0.144739
2024/01/01 17:35, 0.0341521
2024/01/01 17:40, 0.216346
2024/01/01 17:45, 0.328207
2024/01/01 18:10, 0.751328
2024/01/01 18:15, 0.369976
2024/01/01 18:20, 0.198895
2024/01/01 18:25, 0.0400807
2024/01/01 18:30, -0.0321784
2024/01/01 18:35, -0.150003
2024/01/01 18:40, -0.108791
2024/01/01 18:45, -0.0935931
2024/01/01 19:10, 0.00352634
2024/01/01 19:15, -0.0688686
2024/01/01 19:20, -0.102631
2024/01/01 19:25, -0.0788267
2024/01/01 19:30, -0.0606033
2024/01/01 19:35, -0.153872
2024/01/01 19:40, -0.120236
2024/01/01 19:45, -0.238678
2024/01/01 20:10, -0.178606
2024/01/01 20:15, -0.228702
2024/01/01 20:20, -0.24095
2024/01/01 20:25, -0.247627
2024/01/01 20:30, -0.251145
2024/01/01 20:35, -0.358279
2024/01/01 20:40, -0.349041
2024/01/01 20:45, -0.455617
2024/01/01 21:10, -0.27475
2024/01/01 21:15, -0.320071
2024/01/01 21:20, -0.33244
2024/01/01 21:25, -0.336112
2024/01/01 21:30, -0.348542
2024/01/01 21:35, -0.465756
2024/01/01 21:40, -0.45284
2024/01/01 21:45, -0.55196
2024/01/01 22:10, -0.348262
2024/01/01 22:15, -0.389732
2024/01/01 22:20, -0.393316
2024/01/01 22:25, -0.401288
2024/01/01 22:30, -0.409492
2024/01/01 22:35, -0.539121
2024/01/01 22:40, -0.606794
2024/01/01 22:45, -0.625851
2024/01/01 23:10, -0.378989
2024/01/01 23:15, -0.415242
2024/01/01 23:20, -0.415294
2024/01/01 23:25, -0.417625
2024/01/01 23:30, -0.410597
2024/01/01 23:35, -0.540762
2024/01/01 23:40, -0.519814
2024/01/01 23:45, -0.606938
2024/01/02 00:10, -0.383954
2024/01/02 00:15, -0.417865
2024/01/02 00:20, -0.420869
2024/01/02 00:25, -0.419327
2024/01/02 00:30, -0.418138
2024/01/02 00:35, -0.549221
2024/01/02 00:40, -0.524401
2024/01/02 00:45, -0.619036
2024/01/02 01:10, -0.38501
2024/01/02 01:15, -0.417739
2024/01/02 01:20, -0.416923
2024/01/02 01:25, -0.413752
2024/01/02 01:30, -0.414919
2024/01/02 01:35, -0.550267
2024/01/02 01:40, -0.523699
2024/01/02 01:45, -0.614345
2024/01/02 02:10, -0.385727
2024/01/02 02:15, -0.417652
2024/01/02 02:20, -0.415381
2024/01/02 02:25, -0.4147
2024/01/02 02:30, -0.414965
2024/01/02 02:35, -0.559828
2024/01/02 02:40, -0.52369
2024/01/02 02:45, -0.618205
2024/01/02 03:10, -0.383499
2024/01/02 03:15, -0.414512
2024/01/02 03:20, -0.420333
2024/01/02 03:25, -0.419398
2024/01/02 03:30, -0.413623
2024/01/02 03:35, -0.546811
2024/01/02 03:40, -0.519469
2024/01/02 03:45, -0.617974
2024/01/02 04:10, -0.380981
2024/01/02 04:15, -0.416778
2024/01/02 04:20, -0.418788
2024/01/02 04:25, -0.421211
2024/01/02 04:30, -0.42215
2024/01/02 04:35, -0.545521
2024/01/02 04:40, -0.525694
2024/01/02 04:45, -0.616976
2024/01/02 05:10, -0.385229
2024/01/02 05:15, -0.423618
2024/01/02 05:20, -0.42215
2024/01/02 05:25, -0.421793
2024/01/02 05:30, -0.423347
2024/01/02 05:35, -0.560564
2024/01/02 05:40, -0.529169
2024/01/02 05:45, -0.624928
2024/01/02 06:10, -0.36349
2024/01/02 06:15, -0.426148
2024/01/02 06:20, -0.424809
2024/01/02 06:25, -0.420974
2024/01/02 06:30, -0.42171
2024/01/02 06:35, -0.548029
2024/01/02 06:40, -0.524151
2024/01/02 06:45, -0.617174
2024/01/02 07:10, -0.383758
2024/01/02 07:15, -0.421251
2024/01/02 07:20, -0.418425
2024/01/02 07:25, -0.41857
2024/01/02 07:30, -0.41756
2024/01/02 07:35, -0.541282
2024/01/02 07:40, -0.5228
2024/01/02 07:45, -0.61831
2024/01/02 08:10, -0.382985
2024/01/02 08:15, -0.41864
2024/01/02 08:20, -0.422248
2024/01/02 08:25, -0.422436
2024/01/02 08:30, -0.419487
2024/01/02 08:35, -0.548094
2024/01/02 08:40, -0.521415
2024/01/02 08:45, -0.618294
2024/01/02 09:10, -0.381039
2024/01/02 09:15, -0.423085
2024/01/02 09:20, -0.415593
2024/01/02 09:25, -0.411437
2024/01/02 09:30, -0.415898
2024/01/02 09:35, -0.555156
2024/01/02 09:40, -0.550686
2024/01/02 09:45, -0.71743
2024/01/02 10:10, -0.383927
2024/01/02 10:15, -0.423526
2024/01/02 10:20, -0.418757
2024/01/02 10:25, -0.422396
2024/01/02 10:30, -0.416393
2024/01/02 10:35, -0.550381
2024/01/02 10:40, -0.532059
2024/01/02 10:45, -0.620206
2024/01/02 11:10, -0.385712
2024/01/02 11:15, -0.427235
2024/01/02 11:20, -0.422867
2024/01/02 11:25, -0.423341
2024/01/02 11:30, -0.419078
2024/01/02 11:35, -0.560736
2024/01/02 11:40, -0.530951
2024/01/02 11:45, -0.625442
2024/01/02 12:10, -0.382655
2024/01/02 12:15, -0.425286
2024/01/02 12:20, -0.42033
2024/01/02 12:25, -0.42363
2024/01/02 12:30, -0.423369
2024/01/02 12:35, -0.549433
2024/01/02 12:40, -0.528015
2024/01/02 12:45, -0.623758
2024/01/02 13:10, -0.392952
2024/01/02 13:15, -0.427965
2024/01/02 13:20, -0.42577
2024/01/02 13:25, -0.427001
2024/01/02 13:30, -0.423713
2024/01/02 13:35, -0.546804
2024/01/02 13:40, -0.526211
2024/01/02 13:45, -0.610306
2024/01/02 14:10, -0.347428
2024/01/02 14:15, -0.374488
2024/01/02 14:20, -0.360799
2024/01/02 14:25, -0.349047
2024/01/02 14:30, -0.346193
2024/01/02 14:35, -0.4602
2024/01/02 14:40, -0.413623
2024/01/02 14:45, -0.485011
2024/01/02 15:10, -0.177636
2024/01/02 15:15, -0.212319
2024/01/02 15:20, -0.225236
2024/01/02 15:25, -0.218303
2024/01/02 15:30, -0.20366
2024/01/02 15:35, -0.326046
2024/01/02 15:40, -0.37974
2024/01/02 15:45, -0.295786
2024/01/02 16:10, 0.0305628
2024/01/02 16:15, -0.00879615
2024/01/02 16:20, -0.0468496
2024/01/02 16:25, 0.00989227
2024/01/02 16:30, 0.0425034
2024/01/02 16:35, -0.150323
2024/01/02 16:40, -0.130542
2024/01/02 16:45, -0.204546
2024/01/02 17:10, -0.0192313
2024/01/02 17:15, -0.0478778
2024/01/02 17:20, -0.0295557
2024/01/02 17:25, -0.0463662
2024/01/02 17:30, -0.0461939
2024/01/02 17:35, -0.222253
2024/01/02 17:40, -0.200006
2024/01/02 17:45, -0.285989
2024/01/02 18:10, -0.0659995
2024/01/02 18:15, -0.112469
2024/01/02 18:20, -0.131699
2024/01/02 18:25, -0.119106
2024/01/02 18:30, -0.0937071
2024/01/02 18:35, -0.225894
2024/01/02 18:40, -0.231112
2024/01/02 18:45, -0.440308
2024/01/02 19:10, -0.116225
2024/01/02 19:15, -0.187776
2024/01/02 19:20, -0.179086
2024/01/02 19:25, -0.166296
2024/01/02 19:30, -0.169285
2024/01/02 19:35, -0.293339
2024/01/02 19:40, -0.262606
2024/01/02 19:45, -0.27414
2024/01/02 20:10, 0.0726151
2024/01/02 20:15, 0.0011529
2024/01/02 20:20, -0.0624288
2024/01/02 20:25, -0.0711679
2024/01/02 20:30, -0.119204
2024/01/02 20:35, -0.236034
2024/01/02 20:40, -0.312151
2024/01/02 20:45, -0.443267
2024/01/02 21:10, -0.213439
2024/01/02 21:15, -0.260685
2024/01/02 21:20, -0.276963
2024/01/02 21:25, -0.26891
2024/01/02 21:30, -0.256237
2024/01/02 21:35, -0.394128
2024/01/02 21:40, -0.38598
2024/01/02 21:45, -0.488856
2024/01/02 22:10, -0.342456
2024/01/02 22:15, -0.394993
2024/01/02 22:20, -0.39
2024/01/02 22:25, -0.400383
2024/01/02 22:30, -0.414214
2024/01/02 22:35, -0.557301
2024/01/02 22:40, -0.531647
2024/01/02 22:45, -0.626885
2024/01/02 23:10, -0.388018
2024/01/02 23:15, -0.43329
2024/01/02 23:20, -0.425194
2024/01/02 23:25, -0.430033
2024/01/02 23:30, -0.428706
2024/01/02 23:35, -0.55635
2024/01/02 23:40, -0.535867
2024/01/02 23:45, -0.627375
2024/01/03 00:10, -0.393072
2024/01/03 00:15, -0.434358
2024/01/03 00:20, -0.426638
2024/01/03 00:25, -0.427466
2024/01/03 00:30, -0.433308
2024/01/03 00:35, -0.559071
2024/01/03 00:40, -0.536397
2024/01/03 00:45, -0.628292
2024/01/03 01:10, -0.392734
2024/01/03 01:15, -0.434543
2024/01/03 01:20, -0.429531
2024/01/03 01:25, -0.433293
2024/01/03 01:30, -0.429134
2024/01/03 01:35, -0.558043
2024/01/03 01:40, -0.535919
2024/01/03 01:45, -0.629382
2024/01/03 02:10, -0.393497
2024/01/03 02:15, -0.431926
2024/01/03 02:20, -0.432939
2024/01/03 02:25, -0.429045
2024/01/03 02:30, -0.433117
2024/01/03 02:35, -0.556784
2024/01/03 02:40, -0.532284
2024/01/03 02:45, -0.632026
2024/01/03 03:10, -0.394381
2024/01/03 03:15, -0.436122
2024/01/03 03:20, -0.431058
2024/01/03 03:25, -0.431868
2024/01/03 03:30, -0.428244
2024/01/03 03:35, -0.553296
2024/01/03 03:40, -0.533956
2024/01/03 03:45, -0.636022
2024/01/03 04:10, -0.389218
2024/01/03 04:15, -0.434555
2024/01/03 04:20, -0.432603
2024/01/03 04:25, -0.433022
2024/01/03 04:30, -0.429005
2024/01/03 04:35, -0.554851
2024/01/03 04:40, -0.533943
2024/01/03 04:45, -0.630607
2024/01/03 05:10, -0.396385
2024/01/03 05:15, -0.433047
2024/01/03 05:20, -0.428709
2024/01/03 05:25, -0.427887
2024/01/03 05:30, -0.42415
2024/01/03 05:35, -0.559228
2024/01/03 05:40, -0.537917
2024/01/03 05:45, -0.63307
2024/01/03 06:10, -0.369179
2024/01/03 06:15, -0.433428
2024/01/03 06:20, -0.42802
2024/01/03 06:25, -0.428996
2024/01/03 06:30, -0.428703
2024/01/03 06:35, -0.559394
2024/01/03 06:40, -0.53278
2024/01/03 06:45, -0.631891
2024/01/03 07:10, -0.389197
2024/01/03 07:15, -0.432714
2024/01/03 07:20, -0.430738
2024/01/03 07:25, -0.430799
2024/01/03 07:30, -0.431255
2024/01/03 07:35, -0.568081
2024/01/03 07:40, -0.53616
2024/01/03 07:45, -0.633476
2024/01/03 08:10, -0.400152
2024/01/03 08:15, -0.441724
2024/01/03 08:20, -0.432237
2024/01/03 08:25, -0.429042
2024/01/03 08:30, -0.429362
2024/01/03 08:35, -0.558009
2024/01/03 08:40, -0.531573
2024/01/03 08:45, -0.633233
2024/01/03 09:10, -0.396634
2024/01/03 09:15, -0.434266
2024/01/03 09:20, -0.431181
2024/01/03 09:25, -0.429457
2024/01/03 09:30, -0.431261
2024/01/03 09:35, -0.564855
2024/01/03 09:40, -0.540746
2024/01/03 09:45, -0.62997
2024/01/03 10:10, -0.395772
2024/01/03 10:15, -0.433955
2024/01/03 10:20, -0.433053
2024/01/03 10:25, -0.432342
2024/01/03 10:30, -0.431283
2024/01/03 10:35, -0.559748
2024/01/03 10:40, -0.543828
2024/01/03 10:45, -0.661485
2024/01/03 11:10, -0.394063
2024/01/03 11:15, -0.434814
2024/01/03 11:20, -0.432135
2024/01/03 11:25, -0.429824
2024/01/03 11:30, -0.431421
2024/01/03 11:35, -0.559844
2024/01/03 11:40, -0.535744
2024/01/03 11:45, -0.634637
2024/01/03 12:10, -0.398551
2024/01/03 12:15, -0.440154
2024/01/03 12:20, -0.436793
2024/01/03 12:25, -0.432089
2024/01/03 12:30, -0.432794
2024/01/03 12:35, -0.569934
2024/01/03 12:40, -0.544421
2024/01/03 12:45, -0.637955
2024/01/03 13:10, -0.400312
2024/01/03 13:15, -0.438523
2024/01/03 13:20, -0.43723
2024/01/03 13:25, -0.434432
2024/01/03 13:30, -0.432991
2024/01/03 13:35, -0.567358
2024/01/03 13:40, -0.542498
2024/01/03 13:45, -0.643773
2024/01/03 14:10, -0.37789
2024/01/03 14:15, -0.412539
2024/01/03 14:20, -0.4077
2024/01/03 14:25, -0.409793
2024/01/03 14:30, -0.402846
2024/01/03 14:35, -0.528464
2024/01/03 14:40, -0.497253
2024/01/03 14:45, -0.589755
2024/01/03 15:10, -0.322925
2024/01/03 15:15, -0.362616
2024/01/03 15:20, -0.343697
2024/01/03 15:25, -0.338217
2024/01/03 15:30, -0.342727
2024/01/03 15:35, -0.463629
2024/01/03 15:40, -0.444341
2024/01/03 15:45, -0.539105
2024/01/03 16:10, -0.283852
2024/01/03 16:15, -0.333492
2024/01/03 16:20, -0.321195
2024/01/03 16:25, -0.321225
2024/01/03 16:30, -0.312671
2024/01/03 16:35, -0.43827
2024/01/03 16:40, -0.420075
2024/01/03 16:45, -0.511066
2024/01/03 17:10, -0.261254
2024/01/03 17:15, -0.282796
2024/01/03 17:20, -0.297867
2024/01/03 17:25, -0.296507
2024/01/03 17:30, -0.278711
2024/01/03 17:35, -0.370407
2024/01/03 17:40, -0.336478
2024/01/03 17:45, -0.453376
2024/01/03 18:10, -0.188389
2024/01/03 18:15, -0.251059
2024/01/03 18:20, -0.26678
2024/01/03 18:25, -0.274589
2024/01/03 18:30, -0.249671
2024/01/03 18:35, -0.413143
2024/01/03 18:40, -0.367492
2024/01/03 18:45, -0.459705
2024/01/03 19:10, -0.244284
2024/01/03 19:15, -0.314767
2024/01/03 19:20, -0.281069
2024/01/03 19:25, -0.28726
2024/01/03 19:30, -0.266171
2024/01/03 19:35, -0.313019
2024/01/03 19:40, -0.415993
2024/01/03 19:45, -0.549652
2024/01/03 20:10, -0.272672
2024/01/03 20:15, -0.310455
2024/01/03 20:20, -0.275642
2024/01/03 20:25, -0.271336
2024/01/03 20:30, -0.275113
2024/01/03 20:35, -0.367584
2024/01/03 20:40, -0.344909
2024/01/03 20:45, -0.483891
2024/01/04 19:30, -14.2351
2024/01/04 19:35, -14.6007
2024/01/04 19:40, -14.2382
2024/01/04 19:45, -14.2397
2024/01/04 20:10, -14.2471
2024/01/04 20:15, -14.2496
2024/01/04 20:20, -14.2514
2024/01/04 20:25, -14.2763
2024/01/04 20:30, -14.2689
2024/01/04 20:35, -14.6133
2024/01/04 20:40, -14.2802
2024/01/04 20:45, -14.2699
2024/01/04 21:10, -14.2695
2024/01/04 21:15, -14.2699
2024/01/04 21:20, -14.2692
2024/01/04 21:25, -14.2683
2024/01/04 21:30, -14.2684
2024/01/04 21:35, -14.514
2024/01/04 21:40, -14.2904
2024/01/04 21:45, -14.2706
2024/01/04 22:10, -14.2726
2024/01/04 22:15, -14.2726
2024/01/04 22:20, -14.2716
2024/01/04 22:25, -14.2717
2024/01/04 22:30, -14.2724
2024/01/04 22:35, -14.4884
2024/01/04 22:40, -14.2885
2024/01/04 22:45, -14.2718
2024/01/04 23:10, -14.2767
2024/01/04 23:15, -14.2768
2024/01/04 23:20, -14.2765
2024/01/04 23:25, -14.2756
2024/01/04 23:30, -14.2759
2024/01/04 23:35, -14.5115
2024/01/04 23:40, -14.2808
2024/01/04 23:45, -14.2625
2024/01/05 00:10, -14.2665
2024/01/05 00:15, -14.2662
2024/01/05 00:20, -14.2649
2024/01/05 00:25, -14.2641
2024/01/05 00:30, -14.2622
2024/01/05 00:35, -14.5094
2024/01/05 00:40, -14.2691
2024/01/05 00:45, -14.2504
2024/01/05 01:10, -14.2566
2024/01/05 01:15, -14.2555
2024/01/05 01:20, -14.2545
2024/01/05 01:25, -14.2526
2024/01/05 01:30, -14.2528
2024/01/05 01:35, -14.4999
2024/01/05 01:40, -14.2647
2024/01/05 01:45, -14.2424
2024/01/05 02:10, -14.2508
2024/01/05 02:15, -14.2489
2024/01/05 02:20, -14.2495
2024/01/05 02:25, -14.2466
2024/01/05 02:30, -14.2462
2024/01/05 02:35, -14.4883
2024/01/05 02:40, -14.2594
2024/01/05 02:45, -14.2372
2024/01/05 03:10, -14.2463
2024/01/05 03:15, -14.2436
2024/01/05 03:20, -14.2422
2024/01/05 03:25, -14.2411
2024/01/05 03:30, -14.2404
2024/01/05 03:35, -14.5281
2024/01/05 03:40, -14.252
2024/01/05 03:45, -14.2314
2024/01/05 04:10, -14.241
2024/01/05 04:15, -14.2379
2024/01/05 04:20, -14.2386
2024/01/05 04:25, -14.238
2024/01/05 04:30, -14.2369
2024/01/05 04:35, -14.5092
2024/01/05 04:40, -14.248
2024/01/05 04:45, -14.2267
2024/01/05 05:10, -14.2346
2024/01/05 05:15, -14.2341
2024/01/05 05:20, -14.2334
2024/01/05 05:25, -14.2316
2024/01/05 05:30, -14.2313
2024/01/05 05:35, -14.5025
2024/01/05 05:40, -14.2472
2024/01/05 05:45, -14.2226
2024/01/05 06:10, -14.2145
2024/01/05 06:15, -14.228
2024/01/05 06:20, -14.2289
2024/01/05 06:25, -14.2278
2024/01/05 06:30, -14.2262
2024/01/05 06:35, -14.4955
2024/01/05 06:40, -14.2434
2024/01/05 06:45, -14.2193
2024/01/05 07:10, -14.2276
2024/01/05 07:15, -14.2244
2024/01/05 07:20, -14.227
2024/01/05 07:25, -14.2241
2024/01/05 07:30, -14.2226
2024/01/05 07:35, -14.4936
2024/01/05 07:40, -14.2379
2024/01/05 07:45, -14.2154
2024/01/05 08:10, -14.2249
2024/01/05 08:15, -14.2223
2024/01/05 08:20, -14.2216
2024/01/05 08:25, -14.2199
2024/01/05 08:30, -14.2212
2024/01/05 08:35, -14.4821
2024/01/05 08:40, -14.2373
2024/01/05 08:45, -14.2125
2024/01/05 09:10, -14.2217
2024/01/05 09:15, -14.2189
2024/01/05 09:20, -14.22
2024/01/05 09:25, -14.2191
2024/01/05 09:30, -14.219
2024/01/05 09:35, -14.4926
2024/01/05 09:40, -14.2334
2024/01/05 09:45, -14.2111
2024/01/05 10:10, -14.2191
2024/01/05 10:15, -14.2168
2024/01/05 10:20, -14.2178
2024/01/05 10:25, -14.2173
2024/01/05 10:30, -14.2158
2024/01/05 10:35, -14.4649
2024/01/05 10:40, -14.2329
2024/01/05 10:45, -14.2056
2024/01/05 11:10, -14.2167
2024/01/05 11:15, -14.2155
2024/01/05 11:20, -14.2164
2024/01/05 11:25, -14.2154
2024/01/05 11:30, -14.2155
2024/01/05 11:35, -14.4752
2024/01/05 11:40, -14.2293
2024/01/05 11:45, -14.2057
2024/01/05 12:10, -14.2169
2024/01/05 12:15, -14.2139
2024/01/05 12:20, -14.2136
2024/01/05 12:25, -14.2127
2024/01/05 12:30, -14.2128
2024/01/05 12:35, -14.475
2024/01/05 12:40, -14.23
2024/01/05 12:45, -14.2063
2024/01/05 13:10, -14.2133
2024/01/05 13:15, -14.2106
2024/01/05 13:20, -14.2114
2024/01/05 13:25, -14.2103
2024/01/05 13:30, -14.2091
2024/01/05 13:35, -14.4615
2024/01/05 13:40, -14.2264
2024/01/05 13:45, -14.2025
2024/01/05 14:10, -14.2106
2024/01/05 14:15, -14.2125
2024/01/05 14:20, -14.21
2024/01/05 14:25, -14.2081
2024/01/05 14:30, -14.2094
2024/01/05 14:35, -14.4658
2024/01/05 14:40, -14.2289
2024/01/05 14:45, -14.2017
2024/01/05 15:10, -14.2168
2024/01/05 15:15, -14.2194
2024/01/05 15:20, -14.2193
2024/01/05 15:25, -14.2197
2024/01/05 15:30, -14.221
2024/01/05 15:35, -14.5068
2024/01/05 15:40, -14.2323
2024/01/05 15:45, -14.2102
2024/01/05 16:10, -14.249
2024/01/05 16:15, -14.2398
2024/01/05 16:20, -14.233
2024/01/05 16:25, -14.2301
2024/01/05 16:30, -14.2415
2024/01/05 16:35, -14.5983
2024/01/05 16:40, -14.2712
2024/01/05 16:45, -14.2762
2024/01/05 17:10, -14.2788
2024/01/05 17:15, -14.2814
2024/01/05 17:20, -14.3043
2024/01/05 17:25, -14.3758
2024/01/05 17:30, -14.433
2024/01/05 17:35, -14.7847
2024/01/05 17:40, -14.4727
2024/01/05 17:45, -14.3957
2024/01/05 18:10, -14.4394
2024/01/05 18:15, -14.377
2024/01/05 18:20, -14.3618
2024/01/05 18:25, -14.3543
2024/01/05 18:30, -14.3885
2024/01/05 18:35, -14.631
2024/01/05 18:40, -14.4674
2024/01/05 18:45, -14.3747
2024/01/05 19:10, -14.2986
2024/01/05 19:15, -14.2977
2024/01/05 19:20, -14.2939
2024/01/05 19:25, -14.2917
2024/01/05 19:30, -14.2866
2024/01/05 19:35, -14.5069
2024/01/05 19:40, -14.2926
2024/01/05 19:45, -14.2737
2024/01/05 20:10, -14.2744
2024/01/05 20:15, -14.2778
2024/01/05 20:20, -14.2768
2024/01/05 20:25, -14.2786
2024/01/05 20:30, -14.2804
2024/01/05 20:35, -14.6169
2024/01/05 20:40, -14.2814
2024/01/05 20:45, -14.2764
2024/01/05 21:10, -14.2811
2024/01/05 21:15, -14.2801
2024/01/05 21:20, -14.2779
2024/01/05 21:25, -14.2776
2024/01/05 21:30, -14.2772
2024/01/05 21:35, -14.6033
2024/01/05 21:40, -14.2645
2024/01/05 21:45, -14.2614
2024/01/05 22:10, -14.2649
2024/01/05 22:15, -14.2705
2024/01/05 22:20, -14.2695
2024/01/05 22:25, -14.2681
2024/01/05 22:30, -14.2673
2024/01/05 22:35, -14.4998
2024/01/05 22:40, -14.2792
2024/01/05 22:45, -14.2558
2024/01/05 23:10, -14.2655
2024/01/05 23:15, -14.2633
2024/01/05 23:20, -14.2602
2024/01/05 23:25, -14.2611
2024/01/05 23:30, -14.2594
2024/01/05 23:35, -14.5068
2024/01/05 23:40, -14.2716
2024/01/05 23:45, -14.2475
2024/01/06 00:10, -14.2555
2024/01/06 00:15, -14.2543
2024/01/06 00:20, -14.255
2024/01/06 00:25, -14.2522
2024/01/06 00:30, -14.2518
2024/01/06 00:35, -14.4943
2024/01/06 00:40, -14.2653
2024/01/06 00:45, -14.2416
2024/01/06 01:10, -14.2462
2024/01/06 01:15, -14.247
2024/01/06 01:20, -14.2463
2024/01/06 01:25, -14.2454
2024/01/06 01:30, -14.2446
2024/01/06 01:35, -14.4851
2024/01/06 01:40, -14.2568
2024/01/06 01:45, -14.2345
2024/01/06 02:10, -14.2419
2024/01/06 02:15, -14.2421
2024/01/06 02:20, -14.2438
2024/01/06 02:25, -14.2417
2024/01/06 02:30, -14.2406
2024/01/06 02:35, -14.581
2024/01/06 02:40, -14.233
2024/01/06 02:45, -14.2293
2024/01/06 03:10, -14.2376
2024/01/06 03:15, -14.2366
2024/01/06 03:20, -14.2372
2024/01/06 03:25, -14.2356
2024/01/06 03:30, -14.235
2024/01/06 03:35, -14.5752
2024/01/06 03:40, -14.2282
2024/01/06 03:45, -14.2274
2024/01/06 04:10, -14.2348
2024/01/06 04:15, -14.2341
2024/01/06 04:20, -14.2337
2024/01/06 04:25, -14.232
2024/01/06 04:30, -14.2322
2024/01/06 04:35, -14.4749
2024/01/06 04:40, -14.2464
2024/01/06 04:45, -14.2242
2024/01/06 05:10, -14.2334
2024/01/06 05:15, -14.2324