"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98791
"Longitude (deg)",-83.26956
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5m above water surface"
"Sensor Type","Wind angle relative to sensor"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Angle"
"YYYY/MM/DD HH:MM","deg"
2019/05/07 15:42, 269.1
2019/05/07 15:44, 268.5
2019/05/07 15:46, 269.6
2019/05/07 15:48, 271.0
2019/05/07 15:50, 269.5
2019/05/07 15:52, 272.0
2019/05/07 15:54, 270.2
2019/05/07 15:56, 269.2
2019/05/07 15:58, 269.7
2019/05/07 16:00, 272.7
2019/05/07 16:02, 269.2
2019/05/07 16:04, 271.7
2019/05/07 16:06, 270.2
2019/05/07 16:08, 273.1
2019/05/07 16:10, 273.1
2019/05/07 16:12, 275.0
2019/05/07 16:14, 273.7
2019/05/07 16:16, 272.0
2019/05/07 16:18, 270.8
2019/05/07 16:20, 271.0
2019/05/07 16:22, 272.6
2019/05/07 16:24, 271.3
2019/05/07 16:26, 270.6
2019/05/07 16:28, 270.4
2019/05/07 16:30, 270.7
2019/05/07 16:32, 270.8
2019/05/07 16:34, 270.8
2019/05/07 16:36, 271.2
2019/05/07 16:38, 272.2
2019/05/07 16:40, 273.3
2019/05/07 16:42, 271.6
2019/05/07 16:44, 270.7
2019/05/07 16:46, 270.1
2019/05/07 16:48, 268.9
2019/05/07 16:50, 275.0
2019/05/07 16:52, 270.0
2019/05/07 16:54, 269.4
2019/05/07 16:56, 271.0
2019/05/07 16:58, 269.9
2019/05/07 17:00, 270.8
2019/05/07 17:02, 270.2
2019/05/07 17:04, 270.5
2019/05/07 17:06, 271.4
2019/05/07 17:08, 272.0
2019/05/07 17:10, 271.7
2019/05/07 17:12, 272.3
2019/05/07 17:14, 273.5
2019/05/07 17:16, 270.9
2019/05/07 17:18, 272.4
2019/05/07 17:20, 271.8
2019/05/07 17:22, 270.8
2019/05/07 17:24, 271.2
2019/05/07 17:26, 272.2
2019/05/07 17:28, 271.6
2019/05/07 17:30, 270.0
2019/05/07 17:32, 270.5
2019/05/07 17:34, 270.7
2019/05/07 17:36, 272.6
2019/05/07 17:38, 271.6
2019/05/07 17:40, 271.2
2019/05/07 17:42, 270.3
2019/05/07 17:44, 271.5
2019/05/07 17:46, 271.3
2019/05/07 17:48, 273.6
2019/05/07 17:50, 270.2
2019/05/07 17:52, 271.6
2019/05/07 17:54, 271.6
2019/05/07 17:56, 270.5
2019/05/07 17:58, 271.7
2019/05/07 18:00, 270.8
2019/05/07 18:02, 271.3
2019/05/07 18:04, 273.4
2019/05/07 18:06, 271.4
2019/05/07 18:08, 269.9
2019/05/07 18:10, 270.6
2019/05/07 18:12, 270.5
2019/05/07 18:14, 270.4
2019/05/07 18:16, 270.8
2019/05/07 18:18, 270.0
2019/05/07 18:20, 273.4
2019/05/07 18:22, 271.4
2019/05/07 18:24, 270.3
2019/05/07 18:26, 270.5
2019/05/07 18:28, 272.1
2019/05/07 18:30, 270.0
2019/05/07 18:32, 269.7
2019/05/07 18:34, 271.7
2019/05/07 18:36, 272.2
2019/05/07 18:38, 272.4
2019/05/07 18:40, 269.8
2019/05/07 18:42, 270.5
2019/05/07 18:44, 270.5
2019/05/07 18:46, 269.8
2019/05/07 18:48, 271.7
2019/05/07 18:50, 273.4
2019/05/07 18:52, 271.9
2019/05/07 18:54, 270.0
2019/05/07 18:56, 270.3
2019/05/07 18:58, 270.1
2019/05/07 19:00, 271.6
2019/05/07 19:02, 273.0
2019/05/07 19:04, 270.5
2019/05/07 19:06, 272.4
2019/05/07 19:08, 271.5
2019/05/07 19:10, 272.0
2019/05/07 19:12, 271.1
2019/05/07 19:14, 270.8
2019/05/07 19:16, 274.9
2019/05/07 19:18, 270.6
2019/05/07 19:20, 273.8
2019/05/07 19:22, 271.2
2019/05/07 19:24, 271.9
2019/05/07 19:26, 272.0
2019/05/07 19:28, 277.9
2019/05/07 19:30, 273.5
2019/05/07 19:32, 273.3
2019/05/07 19:34, 271.6
2019/05/07 19:36, 270.6
2019/05/07 19:38, 271.1
2019/05/07 19:40, 270.4
2019/05/07 19:42, 273.1
2019/05/07 19:44, 271.5
2019/05/07 19:46, 271.2
2019/05/07 19:48, 272.6
2019/05/07 19:50, 270.1
2019/05/07 19:52, 270.1
2019/05/07 19:54, 271.8
2019/05/07 19:56, 273.6
2019/05/07 19:58, 271.0
2019/05/07 20:00, 273.5
2019/05/07 20:02, 271.5
2019/05/07 20:04, 274.9
2019/05/07 20:06, 270.6
2019/05/07 20:08, 277.4
2019/05/07 20:10, 272.4
2019/05/07 20:12, 272.1
2019/05/07 20:14, 274.6
2019/05/07 20:16, 273.4
2019/05/07 20:18, 272.5
2019/05/07 20:20, 273.6
2019/05/07 20:22, 274.3
2019/05/07 20:24, 272.9
2019/05/07 20:26, 275.6
2019/05/07 20:28, 275.3
2019/05/07 20:30, 280.4
2019/05/07 20:32, 293.3
2019/05/07 20:34, 286.1
2019/05/07 20:36, 303.0
2019/05/07 20:38, 290.3
2019/05/07 20:40, 312.7
2019/05/07 20:42, 313.4
2019/05/07 20:44, 315.1
2019/05/07 20:46, 317.4
2019/05/07 20:48, 317.1
2019/05/07 20:50, 318.7
2019/05/07 20:52, 318.4
2019/05/07 20:54, 319.8
2019/05/07 20:56, 319.7
2019/05/07 20:58, 319.7
2019/05/07 21:00, 319.2
2019/05/07 21:02, 326.2
2019/05/07 21:04, 331.6
2019/05/07 21:06, 325.0
2019/05/07 21:08, 304.8
2019/05/07 21:10, 314.0
2019/05/07 21:12, 318.4
2019/05/07 21:14, 319.8
2019/05/07 21:16, 313.2
2019/05/07 21:18, 311.6
2019/05/07 21:20, 313.6
2019/05/07 21:22, 316.9
2019/05/07 21:24, 320.6
2019/05/07 21:26, 321.3
2019/05/07 21:28, 320.5
2019/05/07 21:30, 316.3
2019/05/07 21:32, 316.9
2019/05/07 21:34, 316.1
2019/05/07 21:36, 316.1
2019/05/07 21:38, 320.7
2019/05/07 21:40, 316.9
2019/05/07 21:42, 338.2
2019/05/07 21:44, 339.4
2019/05/07 21:46, 344.8
2019/05/07 21:48, 339.4
2019/05/07 21:50, 337.1
2019/05/07 21:52, 328.6
2019/05/07 21:54, 324.2
2019/05/07 21:56, 321.6
2019/05/07 21:58, 322.9
2019/05/07 22:00, 321.1
2019/05/07 22:02, 323.1
2019/05/07 22:04, 316.7
2019/05/07 22:06, 317.3
2019/05/07 22:08, 310.2
2019/05/07 22:10, 309.4
2019/05/07 22:12, 315.6
2019/05/07 22:14, 297.7
2019/05/07 22:16, 287.0
2019/05/07 22:18, 279.1
2019/05/07 22:20, 285.7
2019/05/07 22:22, 293.3
2019/05/07 22:24, 274.2
2019/05/07 22:26, 281.1
2019/05/07 22:28, 288.0
2019/05/07 22:30, 279.5
2019/05/07 22:32, 276.2
2019/05/07 22:34, 275.5
2019/05/07 22:36, 274.4
2019/05/07 22:38, 274.9
2019/05/07 22:40, 279.3
2019/05/07 22:42, 274.5
2019/05/07 22:44, 273.8
2019/05/07 22:46, 271.9
2019/05/07 22:48, 273.5
2019/05/07 22:50, 273.4
2019/05/07 22:52, 280.5
2019/05/07 22:54, 279.3
2019/05/07 22:56, 274.6
2019/05/07 22:58, 295.1
2019/05/07 23:00, 305.8
2019/05/07 23:02, 303.0
2019/05/07 23:04, 310.4
2019/05/07 23:06, 295.5
2019/05/07 23:08, 273.6
2019/05/07 23:10, 271.7
2019/05/07 23:12, 272.5
2019/05/07 23:14, 270.2
2019/05/07 23:16, 272.7
2019/05/07 23:18, 271.5
2019/05/07 23:20, 270.4
2019/05/07 23:22, 273.0
2019/05/07 23:24, 271.7
2019/05/07 23:26, 272.0
2019/05/07 23:28, 270.4
2019/05/07 23:30, 270.5
2019/05/07 23:32, 270.2
2019/05/07 23:34, 272.8
2019/05/07 23:36, 269.4
2019/05/07 23:38, 270.7
2019/05/07 23:40, 269.6
2019/05/07 23:42, 270.2
2019/05/07 23:44, 268.9
2019/05/07 23:46, 268.6
2019/05/07 23:48, 271.1
2019/05/07 23:50, 269.6
2019/05/07 23:52, 270.0
2019/05/07 23:54, 268.3
2019/05/07 23:56, 271.1
2019/05/07 23:58, 269.5
2019/05/08 00:00, 269.2
2019/05/08 00:02, 270.2
2019/05/08 00:04, 270.4
2019/05/08 00:06, 271.8
2019/05/08 00:08, 269.7
2019/05/08 00:10, 270.9
2019/05/08 00:12, 272.6
2019/05/08 00:14, 271.7
2019/05/08 00:16, 272.8
2019/05/08 00:18, 271.9
2019/05/08 00:20, 269.2
2019/05/08 00:22, 270.4
2019/05/08 00:24, 273.4
2019/05/08 00:26, 270.6
2019/05/08 00:28, 271.6
2019/05/08 00:30, 277.3
2019/05/08 00:32, 274.4
2019/05/08 00:34, 274.1
2019/05/08 00:36, 273.3
2019/05/08 00:38, 275.5
2019/05/08 00:40, 273.8
2019/05/08 00:42, 272.4
2019/05/08 00:44, 273.5
2019/05/08 00:46, 270.9
2019/05/08 00:48, 272.2
2019/05/08 00:50, 271.3
2019/05/08 00:52, 272.3
2019/05/08 00:54, 275.2
2019/05/08 00:56, 280.3
2019/05/08 00:58, 273.6
2019/05/08 01:00, 273.0
2019/05/08 01:02, 271.7
2019/05/08 01:04, 274.3
2019/05/08 01:06, 279.0
2019/05/08 01:08, 293.5
2019/05/08 01:10, 294.5
2019/05/08 01:12, 288.3
2019/05/08 01:14, 283.7
2019/05/08 01:16, 282.9
2019/05/08 01:18, 295.3
2019/05/08 01:20, 298.9
2019/05/08 01:22, 300.7
2019/05/08 01:24, 318.9
2019/05/08 01:26, 322.5
2019/05/08 01:28, 322.2
2019/05/08 01:30, 314.5
2019/05/08 01:32, 318.3
2019/05/08 01:34, 318.8
2019/05/08 01:36, 317.4
2019/05/08 01:38, 319.6
2019/05/08 01:40, 310.3
2019/05/08 01:42, 316.2
2019/05/08 01:44, 291.5
2019/05/08 01:46, 280.5
2019/05/08 01:48, 274.3
2019/05/08 01:50, 277.5
2019/05/08 01:52, 279.2
2019/05/08 01:54, 291.4
2019/05/08 01:56, 307.4
2019/05/08 01:58, 313.9
2019/05/08 02:00, 321.0
2019/05/08 02:02, 321.6
2019/05/08 02:04, 322.2
2019/05/08 02:06, 324.0
2019/05/08 02:08, 328.0
2019/05/08 02:10, 333.7
2019/05/08 02:12, 338.2
2019/05/08 02:14, 343.4
2019/05/08 02:16, 7.7
2019/05/08 02:18, 170.4
2019/05/08 02:20, 166.2
2019/05/08 02:22, 151.0
2019/05/08 02:24, 125.7
2019/05/08 02:26, 83.8
2019/05/08 02:28, 21.6
2019/05/08 02:30, 28.0
2019/05/08 02:32, 46.3
2019/05/08 02:34, 65.1
2019/05/08 02:36, 121.1
2019/05/08 02:38, 146.1
2019/05/08 02:40, 135.9
2019/05/08 02:42, 111.3
2019/05/08 02:44, 97.9
2019/05/08 02:46, 82.3
2019/05/08 02:48, 75.7
2019/05/08 02:50, 69.4
2019/05/08 02:52, 65.8
2019/05/08 02:54, 66.4
2019/05/08 02:56, 71.6
2019/05/08 02:58, 78.2
2019/05/08 03:00, 79.7
2019/05/08 03:02, 160.9
2019/05/08 03:04, 165.4
2019/05/08 03:06, 155.8
2019/05/08 03:08, 147.6
2019/05/08 03:10, 148.2
2019/05/08 03:12, 150.2
2019/05/08 03:14, 156.8
2019/05/08 03:16, 169.4
2019/05/08 03:18, 177.7
2019/05/08 03:20, 175.0
2019/05/08 03:22, 173.6
2019/05/08 03:24, 180.3
2019/05/08 03:26, 188.3
2019/05/08 03:28, 194.0
2019/05/08 03:30, 197.9
2019/05/08 03:32, 213.8
2019/05/08 03:34, 220.4
2019/05/08 03:36, 226.3
2019/05/08 03:38, 241.0
2019/05/08 03:40, 248.6
2019/05/08 03:42, 251.5
2019/05/08 03:44, 255.9
2019/05/08 03:46, 254.9
2019/05/08 03:48, 258.1
2019/05/08 03:50, 260.2
2019/05/08 03:52, 257.2
2019/05/08 03:54, 259.8
2019/05/08 03:56, 258.4
2019/05/08 03:58, 258.2
2019/05/08 04:00, 258.5
2019/05/08 04:02, 259.1
2019/05/08 04:04, 258.5
2019/05/08 04:06, 257.9
2019/05/08 04:08, 258.2
2019/05/08 04:10, 261.4
2019/05/08 04:12, 262.9
2019/05/08 04:14, 261.8
2019/05/08 04:16, 264.0
2019/05/08 04:18, 263.7
2019/05/08 04:20, 264.6
2019/05/08 04:22, 265.2
2019/05/08 04:24, 266.4
2019/05/08 04:26, 265.7
2019/05/08 04:28, 264.9
2019/05/08 04:30, 266.4
2019/05/08 04:32, 266.2
2019/05/08 04:34, 267.0
2019/05/08 04:36, 267.2
2019/05/08 04:38, 268.6
2019/05/08 04:40, 268.7
2019/05/08 04:42, 269.5
2019/05/08 04:44, 268.0
2019/05/08 04:46, 266.7
2019/05/08 04:48, 266.2
2019/05/08 04:50, 264.9
2019/05/08 04:52, 266.1
2019/05/08 04:54, 265.9
2019/05/08 04:56, 265.2
2019/05/08 04:58, 265.7
2019/05/08 05:00, 267.3
2019/05/08 05:02, 265.2
2019/05/08 05:04, 265.1
2019/05/08 05:06, 264.4
2019/05/08 05:08, 264.6
2019/05/08 05:10, 265.1
2019/05/08 05:12, 264.9
2019/05/08 05:14, 264.4
2019/05/08 05:16, 265.4
2019/05/08 05:18, 265.3
2019/05/08 05:20, 266.1
2019/05/08 05:22, 265.1
2019/05/08 05:24, 265.0
2019/05/08 05:26, 263.6
2019/05/08 05:28, 264.3
2019/05/08 05:30, 265.0
2019/05/08 05:32, 265.6
2019/05/08 05:34, 264.3
2019/05/08 05:36, 265.5
2019/05/08 05:38, 262.9
2019/05/08 05:40, 264.9
2019/05/08 05:42, 266.0
2019/05/08 05:44, 266.2
2019/05/08 05:46, 263.9
2019/05/08 05:48, 266.1
2019/05/08 05:50, 266.9
2019/05/08 05:52, 267.7
2019/05/08 05:54, 267.0
2019/05/08 05:56, 265.8
2019/05/08 05:58, 267.7
2019/05/08 06:00, 265.7
2019/05/08 06:02, 266.2
2019/05/08 06:04, 267.1
2019/05/08 06:06, 266.9
2019/05/08 06:08, 266.6
2019/05/08 06:10, 266.3
2019/05/08 06:12, 266.1
2019/05/08 06:14, 266.4
2019/05/08 06:16, 266.5
2019/05/08 06:18, 264.9
2019/05/08 06:20, 266.0
2019/05/08 06:22, 264.9
2019/05/08 06:24, 264.2
2019/05/08 06:26, 263.6
2019/05/08 06:28, 259.5
2019/05/08 06:30, 262.8
2019/05/08 06:32, 261.1
2019/05/08 06:34, 261.0
2019/05/08 06:36, 262.3
2019/05/08 06:38, 264.2
2019/05/08 06:40, 262.2
2019/05/08 06:42, 264.2
2019/05/08 06:44, 253.1
2019/05/08 06:46, 253.2
2019/05/08 06:48, 250.1
2019/05/08 06:50, 243.6
2019/05/08 06:52, 240.3
2019/05/08 06:54, 242.1
2019/05/08 06:56, 247.0
2019/05/08 06:58, 243.9
2019/05/08 07:00, 248.8
2019/05/08 07:02, 249.7
2019/05/08 07:04, 253.3
2019/05/08 07:06, 252.3
2019/05/08 07:08, 255.4
2019/05/08 07:10, 257.2
2019/05/08 07:12, 255.8
2019/05/08 07:14, 256.9
2019/05/08 07:16, 256.3
2019/05/08 07:18, 255.2
2019/05/08 07:20, 256.3
2019/05/08 07:22, 258.5
2019/05/08 07:24, 258.2
2019/05/08 07:26, 256.5
2019/05/08 07:28, 258.8
2019/05/08 07:30, 259.1
2019/05/08 07:32, 259.7
2019/05/08 07:34, 261.7
2019/05/08 07:36, 260.7
2019/05/08 07:38, 259.6
2019/05/08 07:40, 262.2
2019/05/08 07:42, 261.8
2019/05/08 07:44, 260.1
2019/05/08 07:46, 259.9
2019/05/08 07:48, 263.1
2019/05/08 07:50, 265.5
2019/05/08 07:52, 264.0
2019/05/08 07:54, 263.7
2019/05/08 07:56, 264.5
2019/05/08 07:58, 265.1
2019/05/08 08:00, 263.9
2019/05/08 08:02, 265.0
2019/05/08 08:04, 261.5
2019/05/08 08:06, 264.4
2019/05/08 08:08, 265.1
2019/05/08 08:10, 263.8
2019/05/08 08:12, 266.3
2019/05/08 08:14, 265.2
2019/05/08 08:16, 266.1
2019/05/08 08:18, 266.1
2019/05/08 08:20, 265.9
2019/05/08 08:22, 264.7
2019/05/08 08:24, 266.6
2019/05/08 08:26, 263.3
2019/05/08 08:28, 265.1
2019/05/08 08:30, 265.8
2019/05/08 08:32, 264.8
2019/05/08 08:34, 263.9
2019/05/08 08:36, 264.9
2019/05/08 08:38, 262.7
2019/05/08 08:40, 265.9
2019/05/08 08:42, 266.4
2019/05/08 08:44, 265.2
2019/05/08 08:46, 267.2
2019/05/08 08:48, 265.7
2019/05/08 08:50, 265.2
2019/05/08 08:52, 264.1
2019/05/08 08:54, 264.5
2019/05/08 08:56, 264.1
2019/05/08 08:58, 264.0
2019/05/08 09:00, 265.0
2019/05/08 09:02, 265.5
2019/05/08 09:04, 264.4
2019/05/08 09:06, 264.0
2019/05/08 09:08, 263.5
2019/05/08 09:10, 261.0
2019/05/08 09:12, 263.7
2019/05/08 09:14, 263.3
2019/05/08 09:16, 263.1
2019/05/08 09:18, 261.8
2019/05/08 09:20, 263.5
2019/05/08 09:22, 265.6
2019/05/08 09:24, 264.6
2019/05/08 09:26, 264.0
2019/05/08 09:28, 265.8
2019/05/08 09:30, 262.5
2019/05/08 09:32, 264.1
2019/05/08 09:34, 262.6
2019/05/08 09:36, 264.6
2019/05/08 09:38, 264.2
2019/05/08 09:40, 265.0
2019/05/08 09:42, 266.6
2019/05/08 09:44, 265.2
2019/05/08 09:46, 264.7
2019/05/08 09:48, 263.5
2019/05/08 09:50, 264.9
2019/05/08 09:52, 265.6
2019/05/08 09:54, 267.2
2019/05/08 09:56, 268.0
2019/05/08 09:58, 265.8
2019/05/08 10:00, 268.0
2019/05/08 10:02, 265.5
2019/05/08 10:04, 263.1
2019/05/08 10:06, 256.0
2019/05/08 10:08, 251.2
2019/05/08 10:10, 248.6
2019/05/08 10:12, 249.1
2019/05/08 10:14, 248.3
2019/05/08 10:16, 252.2
2019/05/08 10:18, 258.5
2019/05/08 10:20, 259.5
2019/05/08 10:22, 260.7
2019/05/08 10:24, 260.6
2019/05/08 10:26, 263.6
2019/05/08 10:28, 265.5
2019/05/08 10:30, 263.5
2019/05/08 10:32, 266.9
2019/05/08 10:34, 260.1
2019/05/08 10:36, 264.1
2019/05/08 10:38, 265.6
2019/05/08 10:40, 265.3
2019/05/08 10:42, 262.2
2019/05/08 10:44, 270.7
2019/05/08 10:46, 266.4
2019/05/08 10:48, 266.1
2019/05/08 10:50, 268.9
2019/05/08 10:52, 271.9
2019/05/08 10:54, 263.9
2019/05/08 10:56, 262.7
2019/05/08 10:58, 250.8
2019/05/08 11:00, 264.8
2019/05/08 11:02, 259.4
2019/05/08 11:04, 260.0
2019/05/08 11:06, 254.3
2019/05/08 11:08, 264.6
2019/05/08 11:10, 259.8
2019/05/08 11:12, 263.7
2019/05/08 11:14, 265.0
2019/05/08 11:16, 258.8
2019/05/08 11:18, 256.2
2019/05/08 11:20, 263.5
2019/05/08 11:22, 262.8
2019/05/08 11:24, 261.8
2019/05/08 11:26, 265.4
2019/05/08 11:28, 273.4
2019/05/08 11:30, 272.2
2019/05/08 11:32, 268.4
2019/05/08 11:34, 267.6
2019/05/08 11:36, 267.8
2019/05/08 11:38, 264.3
2019/05/08 11:40, 266.9
2019/05/08 11:42, 267.9
2019/05/08 11:44, 264.7
2019/05/08 11:46, 264.2
2019/05/08 11:48, 263.7
2019/05/08 11:50, 260.8
2019/05/08 11:52, 264.4
2019/05/08 11:54, 262.1
2019/05/08 11:56, 266.5
2019/05/08 11:58, 264.0
2019/05/08 12:00, 261.7
2019/05/08 12:02, 260.4
2019/05/08 12:04, 263.6
2019/05/08 12:06, 263.5
2019/05/08 12:08, 260.4
2019/05/08 12:10, 269.0
2019/05/08 12:12, 268.9
2019/05/08 12:14, 280.7
2019/05/08 12:16, 292.9
2019/05/08 12:18, 307.7
2019/05/08 12:20, 298.8
2019/05/08 12:22, 292.6
2019/05/08 12:24, 297.2
2019/05/08 12:26, 304.3
2019/05/08 12:28, 283.7
2019/05/08 12:30, 279.3
2019/05/08 12:32, 283.7
2019/05/08 12:34, 306.7
2019/05/08 12:36, 328.5
2019/05/08 12:38, 357.3
2019/05/08 12:40, 347.4
2019/05/08 12:42, 330.5
2019/05/08 12:44, 332.1
2019/05/08 12:46, 331.3
2019/05/08 12:48, 333.2
2019/05/08 12:50, 324.6
2019/05/08 12:52, 315.6
2019/05/08 12:54, 312.9
2019/05/08 12:56, 303.0
2019/05/08 12:58, 284.9
2019/05/08 13:00, 276.2
2019/05/08 13:02, 270.7
2019/05/08 13:04, 273.2
2019/05/08 13:06, 274.7
2019/05/08 13:08, 277.7
2019/05/08 13:10, 291.4
2019/05/08 13:12, 291.1
2019/05/08 13:14, 271.6
2019/05/08 13:16, 275.1
2019/05/08 13:18, 270.2
2019/05/08 13:20, 272.6
2019/05/08 13:22, 270.3
2019/05/08 13:24, 270.1
2019/05/08 13:26, 273.4
2019/05/08 13:28, 271.0
2019/05/08 13:30, 273.5
2019/05/08 13:32, 271.1
2019/05/08 13:34, 270.7
2019/05/08 13:36, 270.9
2019/05/08 13:38, 270.0
2019/05/08 13:40, 278.0
2019/05/08 13:42, 274.9
2019/05/08 13:44, 274.0
2019/05/08 13:46, 276.9
2019/05/08 13:48, 272.8
2019/05/08 13:50, 277.6
2019/05/08 13:52, 277.5
2019/05/08 13:54, 271.3
2019/05/08 13:56, 271.8
2019/05/08 13:58, 274.3
2019/05/08 14:00, 273.9
2019/05/08 14:02, 274.7
2019/05/08 14:04, 273.2
2019/05/08 14:06, 270.5
2019/05/08 14:08, 276.4
2019/05/08 14:10, 269.2
2019/05/08 14:12, 273.5
2019/05/08 14:14, 270.3
2019/05/08 14:16, 270.7
2019/05/08 14:18, 270.9
2019/05/08 14:20, 270.0
2019/05/08 14:22, 273.3
2019/05/08 14:24, 270.7
2019/05/08 14:26, 270.6
2019/05/08 14:28, 270.2
2019/05/08 14:30, 272.6
2019/05/08 14:32, 275.4
2019/05/08 14:34, 270.3
2019/05/08 14:36, 272.5
2019/05/08 14:38, 271.2
2019/05/08 14:40, 274.3
2019/05/08 14:42, 273.0
2019/05/08 14:44, 269.3
2019/05/08 14:46, 273.1
2019/05/08 14:48, 273.2
2019/05/08 14:50, 271.6
2019/05/08 14:52, 271.4
2019/05/08 14:54, 270.4
2019/05/08 14:56, 271.1
2019/05/08 14:58, 273.3
2019/05/08 15:00, 273.9
2019/05/08 15:02, 273.1
2019/05/08 15:04, 273.7
2019/05/08 15:06, 280.4
2019/05/08 15:08, 274.1
2019/05/08 15:10, 270.9
2019/05/08 15:12, 271.6
2019/05/08 15:14, 272.0
2019/05/08 15:16, 272.7
2019/05/08 15:18, 276.0
2019/05/08 15:20, 270.5
2019/05/08 15:22, 274.1
2019/05/08 15:24, 272.2
2019/05/08 15:26, 273.9
2019/05/08 15:28, 276.7
2019/05/08 15:30, 272.3
2019/05/08 15:32, 271.4
2019/05/08 15:34, 273.2
2019/05/08 15:36, 269.7
2019/05/08 15:38, 273.2
2019/05/08 15:40, 273.4
2019/05/08 15:42, 270.3
2019/05/08 15:44, 273.3
2019/05/08 15:46, 273.0
2019/05/08 15:48, 273.5
2019/05/08 15:50, 272.7
2019/05/08 15:52, 270.3
2019/05/08 15:54, 274.4
2019/05/08 15:56, 272.5
2019/05/08 15:58, 271.4
2019/05/08 16:00, 271.2
2019/05/08 16:02, 271.3
2019/05/08 16:04, 271.6
2019/05/08 16:06, 271.4
2019/05/08 16:08, 271.4
2019/05/08 16:10, 271.3
2019/05/08 16:12, 270.6
2019/05/08 16:14, 271.8
2019/05/08 16:16, 272.3
2019/05/08 16:18, 270.7
2019/05/08 16:20, 269.2
2019/05/08 16:22, 271.9
2019/05/08 16:24, 271.4
2019/05/08 16:26, 269.7
2019/05/08 16:28, 269.4
2019/05/08 16:30, 272.2
2019/05/08 16:32, 270.4
2019/05/08 16:34, 271.8
2019/05/08 16:36, 271.3
2019/05/08 16:38, 271.1
2019/05/08 16:40, 269.4
2019/05/08 16:42, 269.9
2019/05/08 16:44, 270.0
2019/05/08 16:46, 273.0
2019/05/08 16:48, 270.3
2019/05/08 16:50, 268.9
2019/05/08 16:52, 269.3
2019/05/08 16:54, 270.5
2019/05/08 16:56, 269.1
2019/05/08 16:58, 268.1
2019/05/08 17:00, 270.9
2019/05/08 17:02, 268.0
2019/05/08 17:04, 271.1
2019/05/08 17:06, 273.3
2019/05/08 17:08, 271.1
2019/05/08 17:10, 269.1
2019/05/08 17:12, 273.0
2019/05/08 17:14, 269.6
2019/05/08 17:16, 271.9
2019/05/08 17:18, 270.6
2019/05/08 17:20, 271.9
2019/05/08 17:22, 269.6
2019/05/08 17:24, 270.3
2019/05/08 17:26, 270.8
2019/05/08 17:28, 270.8
2019/05/08 17:30, 267.8
2019/05/08 17:32, 268.9
2019/05/08 17:34, 269.2
2019/05/08 17:36, 269.3
2019/05/08 17:38, 271.8
2019/05/08 17:40, 271.5
2019/05/08 17:42, 271.2
2019/05/08 17:44, 270.9
2019/05/08 17:46, 271.8
2019/05/08 17:48, 272.3
2019/05/08 17:50, 273.3
2019/05/08 17:52, 271.0
2019/05/08 17:54, 272.8
2019/05/08 17:56, 274.3
2019/05/08 17:58, 269.2
2019/05/08 18:00, 272.1
2019/05/08 18:02, 273.9
2019/05/08 18:04, 272.0
2019/05/08 18:06, 273.8
2019/05/08 18:08, 272.7
2019/05/08 18:10, 272.6
2019/05/08 18:12, 270.7
2019/05/08 18:14, 271.0
2019/05/08 18:16, 272.1
2019/05/08 18:18, 270.9
2019/05/08 18:20, 271.0
2019/05/08 18:22, 268.7
2019/05/08 18:24, 269.5
2019/05/08 18:26, 270.2
2019/05/08 18:28, 269.5
2019/05/08 18:30, 271.2
2019/05/08 18:32, 270.0
2019/05/08 18:34, 269.9
2019/05/08 18:36, 271.3
2019/05/08 18:38, 270.2
2019/05/08 18:40, 269.8
2019/05/08 18:42, 271.3
2019/05/08 18:44, 273.2
2019/05/08 18:46, 272.0
2019/05/08 18:48, 268.8
2019/05/08 18:50, 268.5
2019/05/08 18:52, 267.4
2019/05/08 18:54, 268.7
2019/05/08 18:56, 271.1
2019/05/08 18:58, 273.2
2019/05/08 19:00, 274.7
2019/05/08 19:02, 275.3
2019/05/08 19:04, 274.5
2019/05/08 19:06, 278.8
2019/05/08 19:08, 271.1
2019/05/08 19:10, 267.2
2019/05/08 19:12, 270.0
2019/05/08 19:14, 268.4
2019/05/08 19:16, 268.7
2019/05/08 19:18, 267.4
2019/05/08 19:20, 268.1
2019/05/08 19:22, 266.5
2019/05/08 19:24, 269.5
2019/05/08 19:26, 268.2
2019/05/08 19:28, 269.9
2019/05/08 19:30, 270.4
2019/05/08 19:32, 268.3
2019/05/08 19:34, 268.8
2019/05/08 19:36, 268.9
2019/05/08 19:38, 268.6
2019/05/08 19:40, 269.2
2019/05/08 19:42, 268.1
2019/05/08 19:44, 268.3
2019/05/08 19:46, 267.5
2019/05/08 19:48, 268.9
2019/05/08 19:50, 266.7
2019/05/08 19:52, 269.6
2019/05/08 19:54, 268.4
2019/05/08 19:56, 267.7
2019/05/08 19:58, 269.6
2019/05/08 20:00, 266.4
2019/05/08 20:02, 266.9
2019/05/08 20:04, 269.7
2019/05/08 20:06, 270.0
2019/05/08 20:08, 267.9
2019/05/08 20:10, 267.7
2019/05/08 20:12, 267.4
2019/05/08 20:14, 267.9
2019/05/08 20:16, 268.4
2019/05/08 20:18, 271.5
2019/05/08 20:20, 268.8
2019/05/08 20:22, 267.2
2019/05/08 20:24, 267.4
2019/05/08 20:26, 266.7
2019/05/08 20:28, 268.4
2019/05/08 20:30, 267.0
2019/05/08 20:32, 268.4
2019/05/08 20:34, 268.3
2019/05/08 20:36, 268.0
2019/05/08 20:38, 268.2
2019/05/08 20:40, 267.3
2019/05/08 20:42, 266.0
2019/05/08 20:44, 267.3
2019/05/08 20:46, 267.5
2019/05/08 20:48, 267.9
2019/05/08 20:50, 268.6
2019/05/08 20:52, 269.6
2019/05/08 20:54, 267.0
2019/05/08 20:56, 266.9
2019/05/08 20:58, 269.6
2019/05/08 21:00, 268.5
2019/05/08 21:02, 269.5
2019/05/08 21:04, 268.9
2019/05/08 21:06, 268.9
2019/05/08 21:08, 268.1
2019/05/08 21:10, 268.0
2019/05/08 21:12, 268.4
2019/05/08 21:14, 267.4
2019/05/08 21:16, 268.3
2019/05/08 21:18, 270.2
2019/05/08 21:20, 268.1
2019/05/08 21:22, 272.8
2019/05/08 21:24, 267.5
2019/05/08 21:26, 267.1
2019/05/08 21:28, 270.4
2019/05/08 21:30, 266.9
2019/05/08 21:32, 269.5
2019/05/08 21:34, 268.3
2019/05/08 21:36, 267.7
2019/05/08 21:38, 269.0
2019/05/08 21:40, 266.7
2019/05/08 21:42, 270.4
2019/05/08 21:44, 270.3
2019/05/08 21:46, 267.5
2019/05/08 21:48, 268.1
2019/05/08 21:50, 268.7
2019/05/08 21:52, 270.4
2019/05/08 21:54, 270.7
2019/05/08 21:56, 268.5
2019/05/08 21:58, 268.8
2019/05/08 22:00, 268.7
2019/05/08 22:02, 267.7
2019/05/08 22:04, 271.7
2019/05/08 22:06, 268.9
2019/05/08 22:08, 268.3
2019/05/08 22:10, 270.0
2019/05/08 22:12, 269.6
2019/05/08 22:14, 271.2
2019/05/08 22:16, 269.3
2019/05/08 22:18, 271.7
2019/05/08 22:20, 270.5
2019/05/08 22:22, 270.3
2019/05/08 22:24, 269.5
2019/05/08 22:26, 271.2
2019/05/08 22:28, 268.7
2019/05/08 22:30, 270.8