"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.9849
"Longitude (deg)",-83.5990
"Water Depth (m)",13
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5m above water surface"
"Sensor Type","GPS Latitude"
"Sensor Units","degrees north"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Latitude"
"YYYY/MM/DD HH:MM","deg N"
2019/05/07 23:02, 43.984960
2019/05/07 23:04, 43.984962
2019/05/07 23:06, 43.984960
2019/05/07 23:08, 43.984957
2019/05/07 23:10, 43.984957
2019/05/07 23:12, 43.984957
2019/05/07 23:14, 43.984962
2019/05/07 23:16, 43.984958
2019/05/07 23:18, 43.984958
2019/05/07 23:20, 43.984957
2019/05/07 23:22, 43.984960
2019/05/07 23:24, 43.984958
2019/05/07 23:26, 43.984960
2019/05/07 23:28, 43.984958
2019/05/07 23:30, 43.984963
2019/05/07 23:32, 43.984967
2019/05/07 23:34, 43.984965
2019/05/07 23:36, 43.984963
2019/05/07 23:38, 43.984965
2019/05/07 23:40, 43.984965
2019/05/07 23:42, 43.984962
2019/05/07 23:44, 43.984958
2019/05/07 23:46, 43.984955
2019/05/07 23:48, 43.984953
2019/05/07 23:50, 43.984952
2019/05/07 23:52, 43.984955
2019/05/07 23:54, 43.984955
2019/05/07 23:56, 43.984953
2019/05/07 23:58, 43.984955
2019/05/08 00:00, 43.984952
2019/05/08 00:02, 43.984957
2019/05/08 00:04, 43.984955
2019/05/08 00:06, 43.984952
2019/05/08 00:08, 43.984952
2019/05/08 00:10, 43.984953
2019/05/08 00:12, 43.984953
2019/05/08 00:14, 43.984952
2019/05/08 00:16, 43.984953
2019/05/08 00:18, 43.984953
2019/05/08 00:20, 43.984953
2019/05/08 00:22, 43.984953
2019/05/08 00:24, 43.984955
2019/05/08 00:26, 43.984952
2019/05/08 00:28, 43.984953
2019/05/08 00:30, 43.984952
2019/05/08 00:32, 43.984952
2019/05/08 00:34, 43.984952
2019/05/08 00:36, 43.984953
2019/05/08 00:38, 43.984953
2019/05/08 00:40, 43.984952
2019/05/08 00:42, 43.984950
2019/05/08 00:44, 43.984952
2019/05/08 00:46, 43.984952
2019/05/08 00:48, 43.984948
2019/05/08 00:50, 43.984953
2019/05/08 00:52, 43.984950
2019/05/08 00:54, 43.984947
2019/05/08 00:56, 43.984947
2019/05/08 00:58, 43.984948
2019/05/08 01:00, 43.984948
2019/05/08 01:02, 43.984945
2019/05/08 01:04, 43.984943
2019/05/08 01:06, 43.984943
2019/05/08 01:08, 43.984940
2019/05/08 01:10, 43.984945
2019/05/08 01:12, 43.984948
2019/05/08 01:14, 43.984948
2019/05/08 01:16, 43.984947
2019/05/08 01:18, 43.984947
2019/05/08 01:20, 43.984948
2019/05/08 01:22, 43.984948
2019/05/08 01:24, 43.984952
2019/05/08 01:26, 43.984952
2019/05/08 01:28, 43.984955
2019/05/08 01:30, 43.984950
2019/05/08 01:32, 43.984932
2019/05/08 01:36, 43.984955
2019/05/08 01:38, 43.984953
2019/05/08 01:40, 43.984950
2019/05/08 01:42, 43.984952
2019/05/08 01:44, 43.984953
2019/05/08 01:46, 43.984952
2019/05/08 01:48, 43.984955
2019/05/08 01:50, 43.984955
2019/05/08 01:52, 43.984955
2019/05/08 01:54, 43.984955
2019/05/08 01:56, 43.984957
2019/05/08 01:58, 43.984958
2019/05/08 02:00, 43.984958
2019/05/08 02:02, 43.984953
2019/05/08 02:04, 43.984957
2019/05/08 02:06, 43.984955
2019/05/08 02:10, 43.984958
2019/05/08 02:12, 43.984962
2019/05/08 02:14, 43.984962
2019/05/08 02:16, 43.984962
2019/05/08 02:18, 43.984958
2019/05/08 02:20, 43.984960
2019/05/08 02:22, 43.984962
2019/05/08 02:24, 43.984960
2019/05/08 02:26, 43.984962
2019/05/08 02:28, 43.984965
2019/05/08 02:30, 43.984962
2019/05/08 02:32, 43.984963
2019/05/08 02:34, 43.984965
2019/05/08 02:36, 43.984965
2019/05/08 02:38, 43.984965
2019/05/08 02:40, 43.984965
2019/05/08 02:42, 43.984962
2019/05/08 02:44, 43.984960
2019/05/08 02:46, 43.984955
2019/05/08 02:48, 43.984953
2019/05/08 02:50, 43.984953
2019/05/08 02:52, 43.984955
2019/05/08 02:54, 43.984955
2019/05/08 02:56, 43.984955
2019/05/08 02:58, 43.984955
2019/05/08 03:00, 43.984957
2019/05/08 03:02, 43.984955
2019/05/08 03:04, 43.984955
2019/05/08 03:06, 43.984953
2019/05/08 03:08, 43.984952
2019/05/08 03:10, 43.984953
2019/05/08 03:12, 43.984955
2019/05/08 03:14, 43.984957
2019/05/08 03:16, 43.984955
2019/05/08 03:18, 43.984952
2019/05/08 03:20, 43.984953
2019/05/08 03:22, 43.984948
2019/05/08 03:24, 43.984948
2019/05/08 03:26, 43.984948
2019/05/08 03:28, 43.984950
2019/05/08 03:30, 43.984952
2019/05/08 03:32, 43.984953
2019/05/08 03:34, 43.984955
2019/05/08 03:36, 43.984953
2019/05/08 03:38, 43.984953
2019/05/08 03:40, 43.984952
2019/05/08 03:42, 43.984953
2019/05/08 03:44, 43.984953
2019/05/08 03:46, 43.984952
2019/05/08 03:48, 43.984955
2019/05/08 03:50, 43.984950
2019/05/08 03:52, 43.984950
2019/05/08 03:54, 43.984950
2019/05/08 03:56, 43.984950
2019/05/08 03:58, 43.984950
2019/05/08 04:00, 43.984945
2019/05/08 04:02, 43.984942
2019/05/08 04:04, 43.984943
2019/05/08 04:06, 43.984945
2019/05/08 04:08, 43.984943
2019/05/08 04:10, 43.984947
2019/05/08 04:12, 43.984945
2019/05/08 04:14, 43.984943
2019/05/08 04:16, 43.984948
2019/05/08 04:18, 43.984947
2019/05/08 04:20, 43.984948
2019/05/08 04:22, 43.984948
2019/05/08 04:24, 43.984947
2019/05/08 04:26, 43.984945
2019/05/08 04:28, 43.984947
2019/05/08 04:30, 43.984945
2019/05/08 04:32, 43.984945
2019/05/08 04:34, 43.984950
2019/05/08 04:36, 43.984947
2019/05/08 04:38, 43.984950
2019/05/08 04:40, 43.984952
2019/05/08 04:42, 43.984950
2019/05/08 04:44, 43.984948
2019/05/08 04:46, 43.984950
2019/05/08 04:48, 43.984950
2019/05/08 04:50, 43.984950
2019/05/08 04:52, 43.984952
2019/05/08 04:54, 43.984952
2019/05/08 04:56, 43.984952
2019/05/08 04:58, 43.984950
2019/05/08 05:00, 43.984947
2019/05/08 05:02, 43.984950
2019/05/08 05:04, 43.984950
2019/05/08 05:06, 43.984947
2019/05/08 05:08, 43.984955
2019/05/08 05:10, 43.984948
2019/05/08 05:12, 43.984953
2019/05/08 05:14, 43.984953
2019/05/08 05:16, 43.984953
2019/05/08 05:18, 43.984950
2019/05/08 05:20, 43.984953
2019/05/08 05:22, 43.984955
2019/05/08 05:24, 43.984952
2019/05/08 05:26, 43.984952
2019/05/08 05:28, 43.984952
2019/05/08 05:30, 43.984957
2019/05/08 05:32, 43.984953
2019/05/08 05:34, 43.984955
2019/05/08 05:36, 43.984955
2019/05/08 05:38, 43.984952
2019/05/08 05:40, 43.984953
2019/05/08 05:42, 43.984953
2019/05/08 05:44, 43.984948
2019/05/08 05:46, 43.984947
2019/05/08 05:48, 43.984945
2019/05/08 05:50, 43.984945
2019/05/08 05:52, 43.984945
2019/05/08 05:54, 43.984947
2019/05/08 05:56, 43.984945
2019/05/08 05:58, 43.984948
2019/05/08 06:00, 43.984947
2019/05/08 06:02, 43.984945
2019/05/08 06:04, 43.984943
2019/05/08 06:06, 43.984942
2019/05/08 06:08, 43.984945
2019/05/08 06:10, 43.984945
2019/05/08 06:12, 43.984945
2019/05/08 06:14, 43.984945
2019/05/08 06:16, 43.984947
2019/05/08 06:18, 43.984947
2019/05/08 06:20, 43.984948
2019/05/08 06:22, 43.984948
2019/05/08 06:24, 43.984952
2019/05/08 06:26, 43.984955
2019/05/08 06:28, 43.984955
2019/05/08 06:30, 43.984957
2019/05/08 06:32, 43.984957
2019/05/08 06:34, 43.984957
2019/05/08 06:36, 43.984958
2019/05/08 06:38, 43.984958
2019/05/08 06:40, 43.984960
2019/05/08 06:42, 43.984955
2019/05/08 06:44, 43.984958
2019/05/08 06:46, 43.984953
2019/05/08 06:48, 43.984953
2019/05/08 06:50, 43.984947
2019/05/08 06:52, 43.984948
2019/05/08 06:54, 43.984947
2019/05/08 06:56, 43.984943
2019/05/08 06:58, 43.984945
2019/05/08 07:00, 43.984945
2019/05/08 07:02, 43.984948
2019/05/08 07:04, 43.984948
2019/05/08 07:06, 43.984947
2019/05/08 07:08, 43.984947
2019/05/08 07:10, 43.984950
2019/05/08 07:12, 43.984950
2019/05/08 07:14, 43.984950
2019/05/08 07:16, 43.984953
2019/05/08 07:18, 43.984958
2019/05/08 07:20, 43.984957
2019/05/08 07:22, 43.984960
2019/05/08 07:24, 43.984963
2019/05/08 07:26, 43.984962
2019/05/08 07:28, 43.984968
2019/05/08 07:30, 43.984973
2019/05/08 07:32, 43.984973
2019/05/08 07:34, 43.984975
2019/05/08 07:36, 43.984973
2019/05/08 07:38, 43.984975
2019/05/08 07:40, 43.984985
2019/05/08 07:42, 43.984987
2019/05/08 07:44, 43.984983
2019/05/08 07:46, 43.984983
2019/05/08 07:48, 43.984983
2019/05/08 07:50, 43.984982
2019/05/08 07:52, 43.984985
2019/05/08 07:54, 43.984988
2019/05/08 07:56, 43.984987
2019/05/08 07:58, 43.984985
2019/05/08 08:00, 43.984985
2019/05/08 08:02, 43.984983
2019/05/08 08:04, 43.984982
2019/05/08 08:06, 43.984980
2019/05/08 08:08, 43.984977
2019/05/08 08:10, 43.984968
2019/05/08 08:12, 43.984960
2019/05/08 08:14, 43.984957
2019/05/08 08:16, 43.984957
2019/05/08 08:18, 43.984955
2019/05/08 08:20, 43.984955
2019/05/08 08:22, 43.984953
2019/05/08 08:24, 43.984955
2019/05/08 08:26, 43.984955
2019/05/08 08:28, 43.984957
2019/05/08 08:30, 43.984955
2019/05/08 08:32, 43.984955
2019/05/08 08:34, 43.984953
2019/05/08 08:36, 43.984952
2019/05/08 08:38, 43.984953
2019/05/08 08:40, 43.984948
2019/05/08 08:42, 43.984950
2019/05/08 08:44, 43.984950
2019/05/08 08:46, 43.984950
2019/05/08 08:48, 43.984952
2019/05/08 08:50, 43.984948
2019/05/08 08:52, 43.984948
2019/05/08 08:54, 43.984948
2019/05/08 08:56, 43.984945
2019/05/08 08:58, 43.984945
2019/05/08 09:00, 43.984945
2019/05/08 09:02, 43.984943
2019/05/08 09:04, 43.984943
2019/05/08 09:06, 43.984942
2019/05/08 09:08, 43.984942
2019/05/08 09:10, 43.984940
2019/05/08 09:12, 43.984940
2019/05/08 09:14, 43.984937
2019/05/08 09:16, 43.984940
2019/05/08 09:18, 43.984940
2019/05/08 09:20, 43.984938
2019/05/08 09:22, 43.984940
2019/05/08 09:24, 43.984937
2019/05/08 09:26, 43.984938
2019/05/08 09:28, 43.984942
2019/05/08 09:30, 43.984940
2019/05/08 09:32, 43.984943
2019/05/08 09:34, 43.984943
2019/05/08 09:36, 43.984942
2019/05/08 09:38, 43.984942
2019/05/08 09:40, 43.984945
2019/05/08 09:42, 43.984945
2019/05/08 09:44, 43.984943
2019/05/08 09:46, 43.984947
2019/05/08 09:48, 43.984950
2019/05/08 09:50, 43.984948
2019/05/08 09:52, 43.984947
2019/05/08 09:54, 43.984950
2019/05/08 09:56, 43.984950
2019/05/08 09:58, 43.984948
2019/05/08 10:00, 43.984947
2019/05/08 10:02, 43.984948
2019/05/08 10:04, 43.984947
2019/05/08 10:06, 43.984945
2019/05/08 10:08, 43.984943
2019/05/08 10:10, 43.984943
2019/05/08 10:12, 43.984942
2019/05/08 10:14, 43.984945
2019/05/08 10:16, 43.984943
2019/05/08 10:18, 43.984945
2019/05/08 10:20, 43.984945
2019/05/08 10:22, 43.984947
2019/05/08 10:24, 43.984945
2019/05/08 10:26, 43.984945
2019/05/08 10:28, 43.984945
2019/05/08 10:30, 43.984947
2019/05/08 10:32, 43.984943
2019/05/08 10:34, 43.984943
2019/05/08 10:36, 43.984943
2019/05/08 10:38, 43.984945
2019/05/08 10:40, 43.984947
2019/05/08 10:42, 43.984948
2019/05/08 10:44, 43.984948
2019/05/08 10:46, 43.984948
2019/05/08 10:48, 43.984950
2019/05/08 10:50, 43.984950
2019/05/08 10:52, 43.984948
2019/05/08 10:54, 43.984947
2019/05/08 10:56, 43.984948
2019/05/08 10:58, 43.984947
2019/05/08 11:00, 43.984948
2019/05/08 11:02, 43.984948
2019/05/08 11:04, 43.984948
2019/05/08 11:06, 43.984948
2019/05/08 11:08, 43.984935
2019/05/08 11:10, 43.984933
2019/05/08 11:12, 43.984933
2019/05/08 11:14, 43.984942
2019/05/08 11:16, 43.984948
2019/05/08 11:18, 43.984950
2019/05/08 11:20, 43.984950
2019/05/08 11:22, 43.984953
2019/05/08 11:24, 43.984957
2019/05/08 11:26, 43.984953
2019/05/08 11:28, 43.984953
2019/05/08 11:30, 43.984957
2019/05/08 11:32, 43.984958
2019/05/08 11:34, 43.984957
2019/05/08 11:36, 43.984960
2019/05/08 11:38, 43.984958
2019/05/08 11:40, 43.984958
2019/05/08 11:42, 43.984958
2019/05/08 11:44, 43.984958
2019/05/08 11:46, 43.984957
2019/05/08 11:48, 43.984957
2019/05/08 11:50, 43.984957
2019/05/08 11:52, 43.984958
2019/05/08 11:54, 43.984955
2019/05/08 11:56, 43.984955
2019/05/08 11:58, 43.984953
2019/05/08 12:00, 43.984957
2019/05/08 12:02, 43.984955
2019/05/08 12:04, 43.984957
2019/05/08 12:06, 43.984958
2019/05/08 12:08, 43.984958
2019/05/08 12:10, 43.984958
2019/05/08 12:12, 43.984855
2019/05/08 12:14, 43.984960
2019/05/08 12:16, 43.984963
2019/05/08 12:18, 43.984962
2019/05/08 12:20, 43.984963
2019/05/08 12:22, 43.984962
2019/05/08 12:24, 43.984963
2019/05/08 12:26, 43.984965
2019/05/08 12:28, 43.984965
2019/05/08 12:30, 43.984965
2019/05/08 12:32, 43.984965
2019/05/08 12:34, 43.984965
2019/05/08 12:36, 43.984963
2019/05/08 12:38, 43.984963
2019/05/08 12:40, 43.984960
2019/05/08 12:42, 43.984960
2019/05/08 12:44, 43.984957
2019/05/08 12:46, 43.984960
2019/05/08 12:48, 43.984958
2019/05/08 12:50, 43.984958
2019/05/08 12:52, 43.984958
2019/05/08 12:54, 43.984958
2019/05/08 12:56, 43.984957
2019/05/08 12:58, 43.984955
2019/05/08 13:00, 43.984953
2019/05/08 13:02, 43.984955
2019/05/08 13:04, 43.984953
2019/05/08 13:06, 43.984955
2019/05/08 13:08, 43.984955
2019/05/08 13:10, 43.984953
2019/05/08 13:12, 43.984952
2019/05/08 13:14, 43.984953
2019/05/08 13:16, 43.984952
2019/05/08 13:18, 43.984952
2019/05/08 13:20, 43.984952
2019/05/08 13:22, 43.984953
2019/05/08 13:24, 43.984953
2019/05/08 13:26, 43.984953
2019/05/08 13:28, 43.984955
2019/05/08 13:30, 43.984952
2019/05/08 13:32, 43.984955
2019/05/08 13:34, 43.984955
2019/05/08 13:36, 43.984952
2019/05/08 13:38, 43.984952
2019/05/08 13:40, 43.984955
2019/05/08 13:42, 43.984955
2019/05/08 13:44, 43.984955
2019/05/08 13:46, 43.984955
2019/05/08 13:48, 43.984957
2019/05/08 13:50, 43.984958
2019/05/08 13:52, 43.984957
2019/05/08 13:54, 43.984960
2019/05/08 13:56, 43.984958
2019/05/08 13:58, 43.984960
2019/05/08 14:00, 43.984958
2019/05/08 14:02, 43.984960
2019/05/08 14:04, 43.984953
2019/05/08 14:06, 43.984953
2019/05/08 14:08, 43.984952
2019/05/08 14:10, 43.984952
2019/05/08 14:12, 43.984953
2019/05/08 14:14, 43.984955
2019/05/08 14:16, 43.984955
2019/05/08 14:18, 43.984952
2019/05/08 14:20, 43.984952
2019/05/08 14:22, 43.984952
2019/05/08 14:24, 43.984950
2019/05/08 14:26, 43.984952
2019/05/08 14:28, 43.984955
2019/05/08 14:30, 43.984952
2019/05/08 14:32, 43.984950
2019/05/08 14:34, 43.984950
2019/05/08 14:36, 43.984950
2019/05/08 14:38, 43.984948
2019/05/08 14:40, 43.984945
2019/05/08 14:42, 43.984945
2019/05/08 14:44, 43.984947
2019/05/08 14:46, 43.984947
2019/05/08 14:48, 43.984948
2019/05/08 14:50, 43.984947
2019/05/08 14:52, 43.984948
2019/05/08 14:54, 43.984950
2019/05/08 14:56, 43.984947
2019/05/08 14:58, 43.984950
2019/05/08 15:00, 43.984950
2019/05/08 15:02, 43.984952
2019/05/08 15:04, 43.984952
2019/05/08 15:06, 43.984950
2019/05/08 15:08, 43.984950
2019/05/08 15:10, 43.984952
2019/05/08 15:12, 43.984950
2019/05/08 15:14, 43.984948
2019/05/08 15:16, 43.984945
2019/05/08 15:18, 43.984947
2019/05/08 15:20, 43.984948
2019/05/08 15:22, 43.984947
2019/05/08 15:24, 43.984948
2019/05/08 15:26, 43.984948
2019/05/08 15:28, 43.984948
2019/05/08 15:30, 43.984948
2019/05/08 15:32, 43.984952
2019/05/08 15:34, 43.984952
2019/05/08 15:36, 43.984953
2019/05/08 15:38, 43.984953
2019/05/08 15:40, 43.984952
2019/05/08 15:42, 43.984952
2019/05/08 15:44, 43.984952
2019/05/08 15:46, 43.984953
2019/05/08 15:48, 43.984957
2019/05/08 15:50, 43.984953
2019/05/08 15:52, 43.984950
2019/05/08 15:54, 43.984953
2019/05/08 15:58, 43.984950
2019/05/08 16:00, 43.984948
2019/05/08 16:02, 43.984950
2019/05/08 16:04, 43.984950
2019/05/08 16:06, 43.984948
2019/05/08 16:08, 43.984950
2019/05/08 16:10, 43.984947
2019/05/08 16:12, 43.984948
2019/05/08 16:14, 43.984952
2019/05/08 16:16, 43.984950
2019/05/08 16:18, 43.984948
2019/05/08 16:20, 43.984952
2019/05/08 16:22, 43.984948
2019/05/08 16:24, 43.984948
2019/05/08 16:26, 43.984948
2019/05/08 16:28, 43.984950
2019/05/08 16:30, 43.984948
2019/05/08 16:32, 43.984952
2019/05/08 16:34, 43.984950
2019/05/08 16:36, 43.984948
2019/05/08 16:38, 43.984950
2019/05/08 16:40, 43.984952
2019/05/08 16:42, 43.984947
2019/05/08 16:44, 43.984950
2019/05/08 16:46, 43.984948
2019/05/08 16:48, 43.984950
2019/05/08 16:50, 43.984948
2019/05/08 16:52, 43.984947
2019/05/08 16:54, 43.984948
2019/05/08 16:56, 43.984945
2019/05/08 16:58, 43.984945
2019/05/08 17:00, 43.984945
2019/05/08 17:02, 43.984947
2019/05/08 17:04, 43.984948
2019/05/08 17:06, 43.984948
2019/05/08 17:08, 43.984947
2019/05/08 17:10, 43.984945
2019/05/08 17:12, 43.984943
2019/05/08 17:14, 43.984943
2019/05/08 17:16, 43.984942
2019/05/08 17:18, 43.984942
2019/05/08 17:20, 43.984940
2019/05/08 17:22, 43.984940
2019/05/08 17:24, 43.984940
2019/05/08 17:26, 43.984938
2019/05/08 17:28, 43.984937
2019/05/08 17:30, 43.984935
2019/05/08 17:32, 43.984937
2019/05/08 17:34, 43.984935
2019/05/08 17:36, 43.984932
2019/05/08 17:38, 43.984932
2019/05/08 17:40, 43.984932
2019/05/08 17:42, 43.984928
2019/05/08 17:44, 43.984930
2019/05/08 17:46, 43.984928
2019/05/08 17:48, 43.984928
2019/05/08 17:50, 43.984928
2019/05/08 17:52, 43.984923
2019/05/08 17:54, 43.984925
2019/05/08 17:56, 43.984922
2019/05/08 17:58, 43.984925
2019/05/08 18:00, 43.984922
2019/05/08 18:02, 43.984923
2019/05/08 18:04, 43.984923
2019/05/08 18:06, 43.984925
2019/05/08 18:08, 43.984925
2019/05/08 18:10, 43.984923
2019/05/08 18:12, 43.984925
2019/05/08 18:14, 43.984923
2019/05/08 18:16, 43.984927
2019/05/08 18:18, 43.984927
2019/05/08 18:20, 43.984928
2019/05/08 18:22, 43.984930
2019/05/08 18:24, 43.984928
2019/05/08 18:26, 43.984932
2019/05/08 18:28, 43.984933
2019/05/08 18:30, 43.984933
2019/05/08 18:32, 43.984933
2019/05/08 18:34, 43.984937
2019/05/08 18:36, 43.984938
2019/05/08 18:38, 43.984937
2019/05/08 18:40, 43.984942
2019/05/08 18:42, 43.984942
2019/05/08 18:44, 43.984943
2019/05/08 18:46, 43.984945
2019/05/08 18:48, 43.984945
2019/05/08 18:50, 43.984945
2019/05/08 18:52, 43.984945
2019/05/08 18:54, 43.984940
2019/05/08 18:56, 43.984937
2019/05/08 18:58, 43.984937
2019/05/08 19:00, 43.984938
2019/05/08 19:02, 43.984935
2019/05/08 19:04, 43.984935
2019/05/08 19:06, 43.984933
2019/05/08 19:08, 43.984932
2019/05/08 19:10, 43.984930
2019/05/08 19:12, 43.984930
2019/05/08 19:14, 43.984930
2019/05/08 19:16, 43.984932
2019/05/08 19:18, 43.984928
2019/05/08 19:20, 43.984932
2019/05/08 19:22, 43.984928
2019/05/08 19:24, 43.984928
2019/05/08 19:26, 43.984928
2019/05/08 19:28, 43.984932
2019/05/08 19:30, 43.984933
2019/05/08 19:32, 43.984930
2019/05/08 19:34, 43.984933
2019/05/08 19:36, 43.984932
2019/05/08 19:38, 43.984933
2019/05/08 19:40, 43.984932
2019/05/08 19:42, 43.984933
2019/05/08 19:44, 43.984932
2019/05/08 19:46, 43.984930
2019/05/08 19:48, 43.984930
2019/05/08 19:50, 43.984933
2019/05/08 19:52, 43.984930
2019/05/08 19:54, 43.984932
2019/05/08 19:56, 43.984932
2019/05/08 19:58, 43.984930
2019/05/08 20:00, 43.984935
2019/05/08 20:02, 43.984933
2019/05/08 20:04, 43.984935
2019/05/08 20:06, 43.984932
2019/05/08 20:08, 43.984933
2019/05/08 20:12, 43.984935
2019/05/08 20:14, 43.984932
2019/05/08 20:16, 43.984932
2019/05/08 20:18, 43.984930
2019/05/08 20:20, 43.984933
2019/05/08 20:22, 43.984937
2019/05/08 20:24, 43.984937
2019/05/08 20:26, 43.984933
2019/05/08 20:28, 43.984937
2019/05/08 20:30, 43.984933
2019/05/08 20:32, 43.984935
2019/05/08 20:34, 43.984933
2019/05/08 20:36, 43.984935
2019/05/08 20:38, 43.984938
2019/05/08 20:40, 43.984935
2019/05/08 20:42, 43.984932
2019/05/08 20:44, 43.984933
2019/05/08 20:46, 43.984928
2019/05/08 20:48, 43.984928
2019/05/08 20:50, 43.984928
2019/05/08 20:52, 43.984927
2019/05/08 20:54, 43.984927
2019/05/08 20:56, 43.984925
2019/05/08 20:58, 43.984927
2019/05/08 21:00, 43.984923
2019/05/08 21:02, 43.984922
2019/05/08 21:04, 43.984922
2019/05/08 21:06, 43.984923
2019/05/08 21:08, 43.984927
2019/05/08 21:10, 43.984928
2019/05/08 21:12, 43.984927
2019/05/08 21:14, 43.984925
2019/05/08 21:16, 43.984927
2019/05/08 21:18, 43.984925
2019/05/08 21:20, 43.984927
2019/05/08 21:22, 43.984928
2019/05/08 21:24, 43.984930
2019/05/08 21:26, 43.984932
2019/05/08 21:28, 43.984930
2019/05/08 21:30, 43.984928
2019/05/08 21:32, 43.984932
2019/05/08 21:34, 43.984932
2019/05/08 21:36, 43.984935
2019/05/08 21:38, 43.984935
2019/05/08 21:40, 43.984933
2019/05/08 21:42, 43.984932
2019/05/08 21:44, 43.984935
2019/05/08 21:46, 43.984935
2019/05/08 21:48, 43.984933
2019/05/08 21:50, 43.984935
2019/05/08 21:52, 43.984935
2019/05/08 21:54, 43.984938
2019/05/08 21:56, 43.984940
2019/05/08 21:58, 43.984937
2019/05/08 22:00, 43.984937
2019/05/08 22:02, 43.984937
2019/05/08 22:04, 43.984938
2019/05/08 22:06, 43.984937
2019/05/08 22:08, 43.984937
2019/05/08 22:10, 43.984940
2019/05/08 22:12, 43.984940
2019/05/08 22:14, 43.984942
2019/05/08 22:16, 43.984945
2019/05/08 22:18, 43.984945
2019/05/08 22:20, 43.984947
2019/05/08 22:22, 43.984948
2019/05/08 22:24, 43.984948
2019/05/08 22:26, 43.984955
2019/05/08 22:28, 43.984955
2019/05/08 22:30, 43.984957
2019/05/08 22:32, 43.984957
2019/05/08 22:34, 43.984962
2019/05/08 22:36, 43.984960
2019/05/08 22:38, 43.984960
2019/05/08 22:40, 43.984965
2019/05/08 22:42, 43.984963
2019/05/08 22:44, 43.984960
2019/05/08 22:46, 43.984958
2019/05/08 22:48, 43.984962
2019/05/08 22:50, 43.984957
2019/05/08 22:52, 43.984957
2019/05/08 22:54, 43.984955
2019/05/08 22:56, 43.984945
2019/05/08 22:58, 43.984945
2019/05/08 23:00, 43.984947
2019/05/08 23:02, 43.984945
2019/05/08 23:04, 43.984943
2019/05/08 23:06, 43.984943
2019/05/08 23:08, 43.984943
2019/05/08 23:10, 43.984947
2019/05/08 23:12, 43.984943
2019/05/08 23:14, 43.984945
2019/05/08 23:16, 43.984943
2019/05/08 23:18, 43.984943
2019/05/08 23:20, 43.984947
2019/05/08 23:22, 43.984947
2019/05/08 23:24, 43.984947
2019/05/08 23:26, 43.984947
2019/05/08 23:28, 43.984948
2019/05/08 23:30, 43.984948
2019/05/08 23:32, 43.984948
2019/05/08 23:34, 43.984942
2019/05/08 23:36, 43.984950
2019/05/08 23:38, 43.984948
2019/05/08 23:40, 43.984947
2019/05/08 23:42, 43.984948
2019/05/08 23:44, 43.984943
2019/05/08 23:46, 43.984948
2019/05/08 23:48, 43.984948
2019/05/08 23:50, 43.984948
2019/05/08 23:52, 43.984950
2019/05/08 23:54, 43.984952
2019/05/08 23:56, 43.984950
2019/05/08 23:58, 43.984950
2019/05/09 00:00, 43.984953
2019/05/09 00:02, 43.984948
2019/05/09 00:04, 43.984950
2019/05/09 00:06, 43.984947
2019/05/09 00:08, 43.984947
2019/05/09 00:10, 43.984947
2019/05/09 00:12, 43.984947
2019/05/09 00:14, 43.984948
2019/05/09 00:16, 43.984950
2019/05/09 00:18, 43.984953
2019/05/09 00:20, 43.984953
2019/05/09 00:22, 43.984950
2019/05/09 00:24, 43.984948
2019/05/09 00:26, 43.984947
2019/05/09 00:28, 43.984948
2019/05/09 00:30, 43.984945
2019/05/09 00:32, 43.984947
2019/05/09 00:34, 43.984948
2019/05/09 00:36, 43.984945
2019/05/09 00:38, 43.984945
2019/05/09 00:40, 43.984945
2019/05/09 00:42, 43.984948
2019/05/09 00:44, 43.984947
2019/05/09 00:46, 43.984947
2019/05/09 00:48, 43.984948
2019/05/09 00:50, 43.984947
2019/05/09 00:52, 43.984948
2019/05/09 00:54, 43.984947
2019/05/09 00:56, 43.984942
2019/05/09 00:58, 43.984942
2019/05/09 01:00, 43.984940
2019/05/09 01:02, 43.984942
2019/05/09 01:04, 43.984943
2019/05/09 01:06, 43.984947
2019/05/09 01:10, 43.984947
2019/05/09 01:12, 43.984947
2019/05/09 01:14, 43.984947
2019/05/09 01:16, 43.984948
2019/05/09 01:18, 43.984948
2019/05/09 01:20, 43.984950
2019/05/09 01:22, 43.984953
2019/05/09 01:24, 43.984948
2019/05/09 01:26, 43.984953
2019/05/09 01:28, 43.984950
2019/05/09 01:30, 43.984952
2019/05/09 01:32, 43.984952
2019/05/09 01:34, 43.984950
2019/05/09 01:36, 43.984953
2019/05/09 01:38, 43.984953
2019/05/09 01:40, 43.984952
2019/05/09 01:42, 43.984953
2019/05/09 01:44, 43.984953
2019/05/09 01:46, 43.984957
2019/05/09 01:48, 43.984952
2019/05/09 01:50, 43.984953