"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar Panel current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel Current"
"YYYY/MM/DD HH:MM","amps"
2024/05/16 00:04, 0.9641202
2024/05/16 00:06, 0.884421
2024/05/16 00:08, 0.8163783
2024/05/16 00:10, 0.7816615
2024/05/16 00:12, 0.7206514
2024/05/16 00:14, 0.5839584
2024/05/16 00:16, 0.547683
2024/05/16 00:18, 0.5311468
2024/05/16 00:20, 0.4550573
2024/05/16 00:22, 0.3874964
2024/05/16 00:24, 0.3741925
2024/05/16 00:26, 0.3797034
2024/05/16 00:28, 0.3491582
2024/05/16 00:30, 0.3333181
2024/05/16 00:32, 0.3193724
2024/05/16 00:34, 0.2957381
2024/05/16 00:36, 0.2858268
2024/05/16 00:38, 0.265967
2024/05/16 00:40, 0.2442402
2024/05/16 00:42, 0.2155748
2024/05/16 00:44, 0.1814143
2024/05/16 00:46, 0.1544828
2024/05/16 00:48, 0.1234199
2024/05/16 00:50, 0.1012939
2024/05/16 00:52, 0.07347647
2024/05/16 00:54, 0.04972132
2024/05/16 00:56, 0.03391647
2024/05/16 00:58, -0.02042762
2024/05/16 01:00, -0.02014764
2024/05/16 01:02, -0.02028084
2024/05/16 01:04, -0.02146546
2024/05/16 01:06, -0.01957575
2024/05/16 01:08, -0.01834003
2024/05/16 01:10, -0.01858115
2024/05/16 01:12, -0.02008367
2024/05/16 01:14, -0.02094134
2024/05/16 01:16, -0.02059778
2024/05/16 01:18, -0.0201273
2024/05/16 01:20, -0.02120217
2024/05/16 01:22, -0.01972675
2024/05/16 01:24, -0.01910925
2024/05/16 01:26, -0.01827327
2024/05/16 01:28, -0.01837254
2024/05/16 01:30, -0.01920064
2024/05/16 01:32, -0.0179824
2024/05/16 01:34, -0.01871729
2024/05/16 01:36, -0.01982474
2024/05/16 01:38, -0.01941967
2024/05/16 01:40, -0.02063998
2024/05/16 01:42, -0.01921217
2024/05/16 01:44, -0.01719133
2024/05/16 01:46, -0.01880248
2024/05/16 01:48, -0.01856335
2024/05/16 01:50, -0.01796198
2024/05/16 01:52, -0.01773643
2024/05/16 01:54, -0.01795983
2024/05/16 01:56, -0.01826867
2024/05/16 01:58, -0.01837921
2024/05/16 02:00, -0.01797517
2024/05/16 02:02, -0.0187912
2024/05/16 02:04, -0.01777387
2024/05/16 02:06, -0.01743404
2024/05/16 02:08, -0.01845407
2024/05/16 02:10, -0.01802484
2024/05/16 02:12, -0.01787821
2024/05/16 02:14, -0.01801856
2024/05/16 02:16, -0.01821359
2024/05/16 02:18, -0.01827749
2024/05/16 02:20, -0.01736387
2024/05/16 02:22, -0.02026645
2024/05/16 02:24, -0.01795578
2024/05/16 02:26, -0.01676488
2024/05/16 02:28, -0.0174617
2024/05/16 02:30, -0.0177199
2024/05/16 02:32, -0.01721827
2024/05/16 02:34, -0.01796985
2024/05/16 02:36, -0.01739573
2024/05/16 02:38, -0.01868176
2024/05/16 02:40, -0.01876426
2024/05/16 02:42, -0.01793575
2024/05/16 02:44, -0.01808413
2024/05/16 02:46, -0.01721207
2024/05/16 02:48, -0.0162615
2024/05/16 02:50, -0.01572832
2024/05/16 02:52, -0.01861246
2024/05/16 02:54, -0.01783586
2024/05/16 02:56, -0.01894275
2024/05/16 02:58, -0.0197084
2024/05/16 03:00, -0.01912705
2024/05/16 03:02, -0.01775495
2024/05/16 03:04, -0.01716399
2024/05/16 03:06, -0.01859633
2024/05/16 03:08, -0.01843047
2024/05/16 03:10, -0.01907198
2024/05/16 03:12, -0.01707745
2024/05/16 03:14, -0.01626261
2024/05/16 03:16, -0.01891279
2024/05/16 03:18, -0.01979248
2024/05/16 03:20, -0.01939392
2024/05/16 03:22, -0.01930118
2024/05/16 03:24, -0.01789904
2024/05/16 03:26, -0.01814485
2024/05/16 03:28, -0.01806466
2024/05/16 03:30, -0.0164326
2024/05/16 03:32, -0.01687988
2024/05/16 03:34, -0.01702611
2024/05/16 03:36, -0.01659775
2024/05/16 03:38, -0.01830109
2024/05/16 03:40, -0.0168918
2024/05/16 03:42, -0.01842809
2024/05/16 03:44, -0.01649745
2024/05/16 03:46, -0.01566784
2024/05/16 03:48, -0.01749547
2024/05/16 03:50, -0.0182604
2024/05/16 03:52, -0.01619156
2024/05/16 03:54, -0.01553512
2024/05/16 03:56, -0.01736275
2024/05/16 03:58, -0.01867406
2024/05/16 04:00, -0.01811465
2024/05/16 04:02, -0.01753044
2024/05/16 04:04, -0.01599129
2024/05/16 04:06, -0.0156428
2024/05/16 04:08, -0.01564392
2024/05/16 04:10, -0.01628915
2024/05/16 04:12, -0.01683879
2024/05/16 04:14, -0.01605749
2024/05/16 04:16, -0.01696022
2024/05/16 04:18, -0.01742276
2024/05/16 04:20, -0.01878349
2024/05/16 04:22, -0.01812077
2024/05/16 04:24, -0.01582996
2024/05/16 04:26, -0.01673293
2024/05/16 04:28, -0.01603278
2024/05/16 04:30, -0.0161012
2024/05/16 04:32, -0.01625744
2024/05/16 04:34, -0.01646551
2024/05/16 04:36, -0.01704486
2024/05/16 04:38, -0.01827439
2024/05/16 04:40, -0.01830824
2024/05/16 04:42, -0.0186379
2024/05/16 04:44, -0.01615413
2024/05/16 04:46, -0.01598994
2024/05/16 04:48, -0.01500392
2024/05/16 04:50, -0.01501997
2024/05/16 04:52, -0.01605566
2024/05/16 04:54, -0.0166204
2024/05/16 04:56, -0.01826088
2024/05/16 04:58, -0.01860523
2024/05/16 05:00, -0.01905616
2024/05/16 05:02, -0.01848221
2024/05/16 05:04, -0.01662604
2024/05/16 05:06, -0.01571735
2024/05/16 05:08, -0.0150671
2024/05/16 05:10, -0.01373982
2024/05/16 05:12, -0.01435955
2024/05/16 05:14, -0.01629408
2024/05/16 05:16, -0.01768287
2024/05/16 05:18, -0.01642474
2024/05/16 05:20, -0.01672339
2024/05/16 05:22, -0.01814795
2024/05/16 05:24, -0.01711082
2024/05/16 05:26, -0.01668946
2024/05/16 05:28, -0.01601513
2024/05/16 05:30, -0.01590475
2024/05/16 05:32, -0.01667134
2024/05/16 05:34, -0.01694862
2024/05/16 05:36, -0.01540947
2024/05/16 05:38, -0.01539286
2024/05/16 05:40, -0.0153838
2024/05/16 05:42, -0.01662572
2024/05/16 05:44, -0.01548171
2024/05/16 05:46, -0.01621938
2024/05/16 05:48, -0.01583354
2024/05/16 05:50, -0.01431394
2024/05/16 05:52, -0.01352342
2024/05/16 05:54, -0.01604104
2024/05/16 05:56, -0.01655769
2024/05/16 05:58, -0.01563017
2024/05/16 06:00, -0.01685762
2024/05/16 06:02, -0.01588345
2024/05/16 06:04, -0.01362316
2024/05/16 06:06, -0.01574501
2024/05/16 06:08, -0.01472974
2024/05/16 06:10, -0.01577218
2024/05/16 06:12, -0.01434382
2024/05/16 06:14, -0.01616287
2024/05/16 06:16, -0.01509714
2024/05/16 06:18, -0.01499399
2024/05/16 06:20, -0.01583386
2024/05/16 06:22, -0.01314441
2024/05/16 06:24, -0.01369921
2024/05/16 06:26, -0.01361712
2024/05/16 06:28, -0.01218661
2024/05/16 06:30, -0.01084892
2024/05/16 06:32, -0.01314227
2024/05/16 06:34, -0.01388009
2024/05/16 06:36, -0.01517359
2024/05/16 06:38, -0.01471742
2024/05/16 06:40, -0.01461713
2024/05/16 06:42, -0.01419004
2024/05/16 06:44, -0.0143714
2024/05/16 06:46, -0.0140144
2024/05/16 06:48, -0.0154647
2024/05/16 06:50, -0.01586755
2024/05/16 06:52, -0.01425227
2024/05/16 06:54, -0.01450936
2024/05/16 06:56, -0.01423335
2024/05/16 06:58, -0.01508355
2024/05/16 07:00, -0.01386007
2024/05/16 07:02, -0.01231488
2024/05/16 07:04, -0.01284115
2024/05/16 07:06, -0.01207034
2024/05/16 07:08, -0.01313217
2024/05/16 07:10, -0.01166868
2024/05/16 07:12, -0.01419346
2024/05/16 07:14, -0.01301845
2024/05/16 07:16, -0.01395027
2024/05/16 07:18, -0.01461045
2024/05/16 07:20, -0.01416485
2024/05/16 07:22, -0.0133872
2024/05/16 07:24, -0.01188302
2024/05/16 07:26, -0.01228706
2024/05/16 07:28, -0.01338466
2024/05/16 07:30, -0.01181976
2024/05/16 07:32, -0.01125288
2024/05/16 07:34, -0.01151919
2024/05/16 07:36, -0.01322564
2024/05/16 07:38, -0.01478601
2024/05/16 07:40, -0.01256514
2024/05/16 07:42, -0.01395583
2024/05/16 07:44, -0.01233474
2024/05/16 07:46, -0.01230645
2024/05/16 07:48, -0.01277002
2024/05/16 07:50, -0.01377161
2024/05/16 07:52, -0.01448329
2024/05/16 07:54, -0.01367728
2024/05/16 07:56, -0.01316611
2024/05/16 07:58, -0.01186506
2024/05/16 08:00, -0.01347057
2024/05/16 08:02, -0.01399716
2024/05/16 08:04, -0.0129776
2024/05/16 08:06, -0.01264962
2024/05/16 08:08, -0.01236987
2024/05/16 08:10, -0.01185672
2024/05/16 08:12, -0.01266384
2024/05/16 08:14, -0.01390584
2024/05/16 08:16, -0.01493422
2024/05/16 08:18, -0.01573292
2024/05/16 08:20, -0.0143226
2024/05/16 08:22, -0.01457151
2024/05/16 08:24, -0.01310539
2024/05/16 08:26, -0.0150818
2024/05/16 08:28, -0.01563478
2024/05/16 08:30, -0.01478561
2024/05/16 08:32, -0.01526372
2024/05/16 08:34, -0.01477448
2024/05/16 08:36, -0.01546836
2024/05/16 08:38, -0.013966
2024/05/16 08:40, -0.01523749
2024/05/16 08:42, -0.01556611
2024/05/16 08:44, -0.01336408
2024/05/16 08:46, -0.0128359
2024/05/16 08:48, -0.01336988
2024/05/16 08:50, -0.01451325
2024/05/16 08:52, -0.01214743
2024/05/16 08:54, -0.0122513
2024/05/16 08:56, -0.01462936
2024/05/16 08:58, -0.01435892
2024/05/16 09:00, -0.01388621
2024/05/16 09:02, -0.01274053
2024/05/16 09:04, -0.01119574
2024/05/16 09:06, -0.01243941
2024/05/16 09:08, -0.01400662
2024/05/16 09:10, -0.01117055
2024/05/16 09:12, -0.01195892
2024/05/16 09:14, -0.01029817
2024/05/16 09:16, -0.01358724
2024/05/16 09:18, -0.01379299
2024/05/16 09:20, -0.01449116
2024/05/16 09:22, -0.01429836
2024/05/16 09:24, -0.01390624
2024/05/16 09:26, -0.01376653
2024/05/16 09:28, -0.012935
2024/05/16 09:30, -0.01437839
2024/05/16 09:32, -0.01392722
2024/05/16 09:34, -0.01406074
2024/05/16 09:36, -0.01563064
2024/05/16 09:38, -0.01606011
2024/05/16 09:40, -0.01419918
2024/05/16 09:42, -0.01378624
2024/05/16 09:44, -0.01283566
2024/05/16 09:46, -0.0130554
2024/05/16 09:48, -0.01212351
2024/05/16 09:50, -0.01309665
2024/05/16 09:52, -0.01322341
2024/05/16 09:54, -0.01422183
2024/05/16 09:56, -0.01555284
2024/05/16 09:58, -0.01569971
2024/05/16 10:00, -0.01644953
2024/05/16 10:02, -0.01492429
2024/05/16 10:04, -0.01427881
2024/05/16 10:06, -0.01322413
2024/05/16 10:08, 0.03022202
2024/05/16 10:10, 0.06652912
2024/05/16 10:12, 0.08633494
2024/05/16 10:14, 0.1047794
2024/05/16 10:16, 0.1315804
2024/05/16 10:18, 0.1519459
2024/05/16 10:20, 0.1703881
2024/05/16 10:22, 0.2125019
2024/05/16 10:24, 0.2622467
2024/05/16 10:26, 0.318767
2024/05/16 10:28, 0.3527197
2024/05/16 10:30, 0.3531741
2024/05/16 10:32, 0.4505994
2024/05/16 10:34, 0.5058187
2024/05/16 10:36, 0.5700482
2024/05/16 10:38, 0.6042764
2024/05/16 10:40, 0.6612776
2024/05/16 10:42, 0.7123632
2024/05/16 10:44, 0.7545925
2024/05/16 10:46, 0.7504712
2024/05/16 10:48, 0.7700045
2024/05/16 10:50, 0.8004859
2024/05/16 10:52, 0.861406
2024/05/16 10:54, 0.8831185
2024/05/16 10:56, 0.899517
2024/05/16 10:58, 0.9519616
2024/05/16 11:00, 0.9705646
2024/05/16 11:02, 1.008207
2024/05/16 11:04, 1.01667
2024/05/16 11:06, 1.043045
2024/05/16 11:08, 1.077778
2024/05/16 11:10, 1.060907
2024/05/16 11:12, 1.220115
2024/05/16 11:14, 1.249867
2024/05/16 11:16, 1.342368
2024/05/16 11:18, 1.267134
2024/05/16 11:20, 1.271035
2024/05/16 11:22, 1.259222
2024/05/16 11:24, 1.341406
2024/05/16 11:26, 1.342819
2024/05/16 11:28, 1.327291
2024/05/16 11:30, 1.371933
2024/05/16 11:32, 1.449257
2024/05/16 11:34, 1.439689
2024/05/16 11:36, 1.52832
2024/05/16 11:38, 1.550682
2024/05/16 11:40, 1.63611
2024/05/16 11:42, 2.247874
2024/05/16 11:44, 2.214542
2024/05/16 11:46, 2.10197
2024/05/16 11:48, 2.033056
2024/05/16 11:50, 2.069075
2024/05/16 11:52, 2.012319
2024/05/16 11:54, 2.009062
2024/05/16 11:56, 2.393062
2024/05/16 11:58, 2.434951
2024/05/16 12:00, 2.46749
2024/05/16 12:02, 2.384134
2024/05/16 12:04, 2.044087
2024/05/16 12:06, 1.973348
2024/05/16 12:08, 1.968541
2024/05/16 12:10, 1.976731
2024/05/16 12:12, 1.938918
2024/05/16 12:14, 2.002178
2024/05/16 12:16, 2.37704
2024/05/16 12:18, 2.42666
2024/05/16 12:20, 2.458618
2024/05/16 12:22, 2.314249
2024/05/16 12:24, 2.017927
2024/05/16 12:26, 1.972189
2024/05/16 12:28, 1.940543
2024/05/16 12:30, 1.96174
2024/05/16 12:32, 1.968429
2024/05/16 12:34, 1.928587
2024/05/16 12:36, 2.333017
2024/05/16 12:38, 2.4228
2024/05/16 12:40, 2.394162
2024/05/16 12:42, 2.256345
2024/05/16 12:44, 1.967546
2024/05/16 12:46, 1.862702
2024/05/16 12:48, 1.922494
2024/05/16 12:50, 1.901482
2024/05/16 12:52, 1.883823
2024/05/16 12:54, 1.90646
2024/05/16 12:56, 2.300659
2024/05/16 12:58, 2.363706
2024/05/16 13:00, 2.349156
2024/05/16 13:02, 2.278018
2024/05/16 13:04, 1.961089
2024/05/16 13:06, 1.897804
2024/05/16 13:08, 1.904045
2024/05/16 13:10, 1.828086
2024/05/16 13:12, 1.833734
2024/05/16 13:14, 1.82645
2024/05/16 13:16, 2.254066
2024/05/16 13:18, 2.304315
2024/05/16 13:20, 2.306701
2024/05/16 13:22, 2.226893
2024/05/16 13:24, 1.844547
2024/05/16 13:26, 1.873593
2024/05/16 13:28, 1.825145
2024/05/16 13:30, 1.825191
2024/05/16 13:32, 1.80007
2024/05/16 13:34, 1.763299
2024/05/16 13:36, 2.169867
2024/05/16 13:38, 2.246043
2024/05/16 13:40, 2.233139
2024/05/16 13:42, 2.158135
2024/05/16 13:44, 1.851782
2024/05/16 13:46, 1.765623
2024/05/16 13:48, 1.770271
2024/05/16 13:50, 1.760693
2024/05/16 13:52, 1.695887
2024/05/16 13:54, 1.654117
2024/05/16 13:56, 2.052536
2024/05/16 13:58, 2.11889
2024/05/16 14:00, 2.129592
2024/05/16 14:02, 2.047756
2024/05/16 14:04, 1.693073
2024/05/16 14:06, 1.432853
2024/05/16 14:08, 1.282099
2024/05/16 14:10, 1.31657
2024/05/16 14:12, 1.310842
2024/05/16 14:14, 1.307748
2024/05/16 14:16, 1.683297
2024/05/16 14:18, 1.766081
2024/05/16 14:20, 1.732564
2024/05/16 14:22, 1.655257
2024/05/16 14:24, 1.646083
2024/05/16 14:26, 1.658374
2024/05/16 14:28, 1.677954
2024/05/16 14:30, 1.671764
2024/05/16 14:32, 1.64847
2024/05/16 14:34, 1.674349
2024/05/16 14:36, 1.680236
2024/05/16 14:38, 1.706369
2024/05/16 14:40, 1.726707
2024/05/16 14:42, 1.639369
2024/05/16 14:44, 1.662939
2024/05/16 14:46, 1.702508
2024/05/16 14:48, 1.647945
2024/05/16 14:50, 1.627675
2024/05/16 14:52, 1.631654
2024/05/16 14:54, 1.629218
2024/05/16 14:56, 1.629478
2024/05/16 14:58, 1.667731
2024/05/16 15:00, 1.707565
2024/05/16 15:02, 1.630691
2024/05/16 15:04, 1.600038
2024/05/16 15:06, 1.576135
2024/05/16 15:08, 1.595685
2024/05/16 15:10, 1.589929
2024/05/16 15:12, 1.638831
2024/05/16 15:14, 1.609079
2024/05/16 15:16, 1.631681
2024/05/16 15:18, 1.676862
2024/05/16 15:20, 1.707242
2024/05/16 15:22, 1.627231
2024/05/16 15:24, 1.584882
2024/05/16 15:26, 1.600957
2024/05/16 15:28, 1.567003
2024/05/16 15:30, 1.551272
2024/05/16 15:32, 1.554966
2024/05/16 15:34, 1.552905
2024/05/16 15:36, 1.617715
2024/05/16 15:38, 1.640853
2024/05/16 15:40, 1.680539
2024/05/16 15:42, 1.589396
2024/05/16 15:44, 1.603684
2024/05/16 15:46, 1.602793
2024/05/16 15:48, 1.558334
2024/05/16 15:50, 1.529578
2024/05/16 15:52, 1.588986
2024/05/16 15:54, 1.58185
2024/05/16 15:56, 1.578463
2024/05/16 15:58, 1.612383
2024/05/16 16:00, 1.615732
2024/05/16 16:02, 1.554081
2024/05/16 16:04, 1.546552
2024/05/16 16:06, 1.568091
2024/05/16 16:08, 1.547141
2024/05/16 16:10, 1.544673
2024/05/16 16:12, 1.555096
2024/05/16 16:14, 1.584045
2024/05/16 16:16, 1.593637
2024/05/16 16:18, 1.577671
2024/05/16 16:20, 1.619504
2024/05/16 16:22, 1.558631
2024/05/16 16:24, 1.570055
2024/05/16 16:26, 1.554203
2024/05/16 16:28, 1.546734
2024/05/16 16:30, 1.533986
2024/05/16 16:32, 1.52569
2024/05/16 16:34, 1.557758
2024/05/16 16:36, 1.570575
2024/05/16 16:38, 1.59369
2024/05/16 16:40, 1.57277
2024/05/16 16:42, 1.514512
2024/05/16 16:44, 1.526003
2024/05/16 16:46, 1.488927
2024/05/16 16:48, 1.488267
2024/05/16 16:50, 1.484013
2024/05/16 16:52, 1.477153
2024/05/16 16:54, 1.474497
2024/05/16 16:56, 1.50163
2024/05/16 16:58, 1.56935
2024/05/16 17:00, 1.620153
2024/05/16 17:02, 1.546107
2024/05/16 17:04, 1.535952
2024/05/16 17:06, 1.478161
2024/05/16 17:08, 1.519591
2024/05/16 17:10, 1.517311
2024/05/16 17:12, 1.504139
2024/05/16 17:14, 1.487467
2024/05/16 17:16, 1.522214
2024/05/16 17:18, 1.581915
2024/05/16 17:20, 1.554385
2024/05/16 17:22, 1.516752
2024/05/16 17:24, 1.492209
2024/05/16 17:26, 1.514026
2024/05/16 17:28, 1.514019
2024/05/16 17:30, 1.491137
2024/05/16 17:32, 1.501681
2024/05/16 17:34, 1.52263
2024/05/16 17:36, 1.531458
2024/05/16 17:38, 1.546614
2024/05/16 17:40, 1.579612
2024/05/16 17:42, 1.461923
2024/05/16 17:44, 1.476073
2024/05/16 17:46, 1.49329
2024/05/16 17:48, 1.476077
2024/05/16 17:50, 1.475504
2024/05/16 17:52, 1.461957
2024/05/16 17:54, 1.467142
2024/05/16 17:56, 1.510291
2024/05/16 17:58, 1.540146
2024/05/16 18:00, 1.540335
2024/05/16 18:02, 1.472304
2024/05/16 18:04, 1.451494
2024/05/16 18:06, 1.488909
2024/05/16 18:08, 1.461444
2024/05/16 18:10, 1.468556
2024/05/16 18:12, 1.427745
2024/05/16 18:14, 1.441566
2024/05/16 18:16, 1.44872
2024/05/16 18:18, 1.524047
2024/05/16 18:20, 1.561795
2024/05/16 18:22, 1.471337
2024/05/16 18:24, 1.407326
2024/05/16 18:26, 1.454567
2024/05/16 18:28, 1.422754
2024/05/16 18:30, 1.434935
2024/05/16 18:32, 1.432398
2024/05/16 18:34, 1.417911
2024/05/16 18:36, 1.460793
2024/05/16 18:38, 1.459721
2024/05/16 18:40, 1.493166
2024/05/16 18:42, 1.428598
2024/05/16 18:44, 1.424401
2024/05/16 18:46, 1.405615
2024/05/16 18:48, 1.435223
2024/05/16 18:50, 1.411262
2024/05/16 18:52, 1.412858
2024/05/16 18:54, 1.393029
2024/05/16 18:56, 1.436761
2024/05/16 18:58, 1.478628
2024/05/16 19:00, 1.462384
2024/05/16 19:02, 1.400079
2024/05/16 19:04, 1.423588
2024/05/16 19:06, 1.441564
2024/05/16 19:08, 1.404553
2024/05/16 19:10, 1.401111
2024/05/16 19:12, 1.418713
2024/05/16 19:14, 1.396401
2024/05/16 19:16, 1.400911
2024/05/16 19:18, 1.445024
2024/05/16 19:20, 1.482418
2024/05/16 19:22, 1.419458
2024/05/16 19:24, 1.401923
2024/05/16 19:26, 1.445236
2024/05/16 19:28, 1.420853
2024/05/16 19:30, 1.367418
2024/05/16 19:32, 1.382344
2024/05/16 19:34, 1.405651
2024/05/16 19:36, 1.43197
2024/05/16 19:38, 1.465774
2024/05/16 19:40, 1.509668
2024/05/16 19:42, 1.391924
2024/05/16 19:44, 1.37037
2024/05/16 19:46, 1.399386
2024/05/16 19:48, 1.396834
2024/05/16 19:50, 1.42322
2024/05/16 19:52, 1.37567
2024/05/16 19:54, 1.355845
2024/05/16 19:56, 1.421719
2024/05/16 19:58, 1.478279
2024/05/16 20:00, 1.455104
2024/05/16 20:02, 1.417769
2024/05/16 20:04, 1.403949
2024/05/16 20:06, 1.40565
2024/05/16 20:08, 1.395624
2024/05/16 20:10, 1.401708
2024/05/16 20:12, 1.411445
2024/05/16 20:14, 1.375338
2024/05/16 20:16, 1.398652
2024/05/16 20:18, 1.409958
2024/05/16 20:20, 1.424276
2024/05/16 20:22, 1.384543
2024/05/16 20:24, 1.371413
2024/05/16 20:26, 1.383002
2024/05/16 20:28, 1.351742
2024/05/16 20:30, 1.360269
2024/05/16 20:32, 1.372731
2024/05/16 20:34, 1.317313
2024/05/16 20:36, 1.414392
2024/05/16 20:38, 1.44569
2024/05/16 20:40, 1.454693
2024/05/16 20:42, 1.34483
2024/05/16 20:44, 1.352
2024/05/16 20:46, 1.35997
2024/05/16 20:48, 1.342809
2024/05/16 20:50, 1.341852
2024/05/16 20:52, 1.357393
2024/05/16 20:54, 1.349674
2024/05/16 20:56, 1.347996
2024/05/16 20:58, 1.421783
2024/05/16 21:00, 1.421804
2024/05/16 21:02, 1.34593
2024/05/16 21:04, 1.041026
2024/05/16 21:06, 1.009783
2024/05/16 21:08, 1.020391
2024/05/16 21:10, 1.006787
2024/05/16 21:12, 1.017021
2024/05/16 21:14, 1.010158
2024/05/16 21:16, 1.392862
2024/05/16 21:18, 1.455816
2024/05/16 21:20, 1.499689
2024/05/16 21:22, 1.376544
2024/05/16 21:24, 1.070296
2024/05/16 21:26, 0.9945433
2024/05/16 21:28, 1.011811
2024/05/16 21:30, 1.021033
2024/05/16 21:32, 1.010878
2024/05/16 21:34, 0.9968027
2024/05/16 21:36, 1.390554
2024/05/16 21:38, 1.45956
2024/05/16 21:40, 1.468636
2024/05/16 21:42, 1.383172
2024/05/16 21:44, 1.057627
2024/05/16 21:46, 0.9884312
2024/05/16 21:48, 1.029119
2024/05/16 21:50, 0.984367
2024/05/16 21:52, 0.9995574
2024/05/16 21:54, 0.9875623
2024/05/16 21:56, 1.399602
2024/05/16 21:58, 1.446298
2024/05/16 22:00, 1.459781
2024/05/16 22:02, 1.400124
2024/05/16 22:04, 1.057935
2024/05/16 22:06, 1.009418
2024/05/16 22:08, 1.013929
2024/05/16 22:10, 1.026706
2024/05/16 22:12, 1.000358
2024/05/16 22:14, 0.9922135
2024/05/16 22:16, 1.426249
2024/05/16 22:18, 1.484368
2024/05/16 22:20, 1.508813
2024/05/16 22:22, 1.403908
2024/05/16 22:24, 1.074448
2024/05/16 22:26, 1.029606
2024/05/16 22:28, 1.022419
2024/05/16 22:30, 0.9865562
2024/05/16 22:32, 0.9671622
2024/05/16 22:34, 0.9784654
2024/05/16 22:36, 1.338846
2024/05/16 22:38, 1.437184
2024/05/16 22:40, 1.426006
2024/05/16 22:42, 1.373776
2024/05/16 22:44, 1.05583
2024/05/16 22:46, 0.9822486
2024/05/16 22:48, 0.9940362
2024/05/16 22:50, 0.984683
2024/05/16 22:52, 0.9712604
2024/05/16 22:54, 0.9950721
2024/05/16 22:56, 1.448013
2024/05/16 22:58, 1.609535
2024/05/16 23:00, 1.625732
2024/05/16 23:02, 1.501874
2024/05/16 23:04, 1.121517
2024/05/16 23:06, 1.096322
2024/05/16 23:08, 1.070017
2024/05/16 23:10, 1.084951
2024/05/16 23:12, 1.102158
2024/05/16 23:14, 1.125593
2024/05/16 23:16, 1.19621
2024/05/16 23:18, 1.135436
2024/05/16 23:20, 1.077959
2024/05/16 23:22, 1.082214
2024/05/16 23:24, 1.034433
2024/05/16 23:26, 1.06497
2024/05/16 23:28, 1.061872
2024/05/16 23:30, 1.063725
2024/05/16 23:32, 1.056713
2024/05/16 23:34, 1.03046
2024/05/16 23:36, 1.011334
2024/05/16 23:38, 0.9475343
2024/05/16 23:40, 0.9381206
2024/05/16 23:42, 0.8927455
2024/05/16 23:44, 0.8394654
2024/05/16 23:46, 0.7822906
2024/05/16 23:48, 0.7248777
2024/05/16 23:50, 0.6854041
2024/05/16 23:52, 0.6591034
2024/05/16 23:54, 0.6436743
2024/05/16 23:56, 0.6509473
2024/05/16 23:58, 0.6535036
2024/05/17 00:00, 0.6835862
2024/05/17 00:02, 0.8471842
2024/05/17 00:04, 1.195709
2024/05/17 00:06, 0.9592062
2024/05/17 00:08, 1.097353
2024/05/17 00:10, 0.7721359
2024/05/17 00:12, 0.5944004
2024/05/17 00:14, 0.5570325
2024/05/17 00:16, 0.5491802
2024/05/17 00:18, 0.7106154
2024/05/17 00:20, 1.435833
2024/05/17 00:22, 1.40212
2024/05/17 00:24, 1.113676
2024/05/17 00:26, 0.826673
2024/05/17 00:28, 1.142001
2024/05/17 00:30, 0.949121
2024/05/17 00:32, 0.5263848
2024/05/17 00:34, 0.4005047
2024/05/17 00:36, 0.3659944
2024/05/17 00:38, 0.2882293
2024/05/17 00:40, 0.2478408
2024/05/17 00:42, 0.2712835
2024/05/17 00:44, 0.2186327
2024/05/17 00:46, 0.1858812
2024/05/17 00:48, 0.1650102
2024/05/17 00:50, 0.1390066
2024/05/17 00:52, 0.1056123
2024/05/17 00:54, 0.04773482
2024/05/17 00:56, 0.008000374
2024/05/17 00:58, 0.03832476
2024/05/17 01:00, -0.003551801
2024/05/17 01:02, -0.002497276
2024/05/17 01:04, -0.002204736
2024/05/17 01:06, -0.001249552
2024/05/17 01:08, -0.0001615683
2024/05/17 01:10, -9.78311E-05
2024/05/17 01:12, 0.002008597
2024/05/17 01:14, 0.002673308
2024/05/17 01:16, -0.00010554
2024/05/17 01:18, -0.0009391308
2024/05/17 01:20, -0.003244797
2024/05/17 01:22, -0.001678546
2024/05/17 01:24, -0.001442194
2024/05/17 01:26, -0.0007810593
2024/05/17 01:28, 0.002527952
2024/05/17 01:30, 8.114179E-05
2024/05/17 01:32, -0.0007285277
2024/05/17 01:34, 0.0007880529
2024/05/17 01:36, -1.899401E-05
2024/05/17 01:38, -0.002658447
2024/05/17 01:40, -0.002701044
2024/05/17 01:42, -0.002161741
2024/05/17 01:44, -0.003720522
2024/05/17 01:46, -0.004669746
2024/05/17 01:48, -0.003681104
2024/05/17 01:50, -0.004298528
2024/05/17 01:52, -0.003783703
2024/05/17 01:54, -0.002034585
2024/05/17 01:56, -0.00554053
2024/05/17 01:58, -0.004579385
2024/05/17 02:00, -0.007041851
2024/05/17 02:02, -0.007594982
2024/05/17 02:04, -0.004856189
2024/05/17 02:06, -0.005640586
2024/05/17 02:08, -0.008056641
2024/05/17 02:10, -0.007765531
2024/05/17 02:12, -0.008219163
2024/05/17 02:14, -0.008469264
2024/05/17 02:16, -0.01001549
2024/05/17 02:18, -0.01071938
2024/05/17 02:20, -0.01042136
2024/05/17 02:22, -0.009469588
2024/05/17 02:24, -0.008522272
2024/05/17 02:26, -0.009853363