"Platform","Muskegon Pier"
"Latitude (deg)",43.2275
"Longitude (deg)",-86.3394
"Water Depth (m)",8
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Station 12V power voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Power"
"YYYY/MM/DD HH:MM","volts"
2021/04/28 00:00, 15.29
2021/04/28 00:10, 15.30
2021/04/28 00:20, 15.10
2021/04/28 00:30, 15.10
2021/04/28 00:40, 15.13
2021/04/28 00:50, 15.27
2021/04/28 01:00, 15.09
2021/04/28 01:10, 15.27
2021/04/28 01:20, 15.22
2021/04/28 01:30, 15.11
2021/04/28 01:40, 15.18
2021/04/28 01:50, 15.11
2021/04/28 02:00, 15.17
2021/04/28 02:10, 15.20
2021/04/28 02:20, 15.21
2021/04/28 02:30, 15.11
2021/04/28 02:40, 15.16
2021/04/28 02:50, 15.33
2021/04/28 03:00, 15.16
2021/04/28 03:10, 15.36
2021/04/28 03:20, 15.08
2021/04/28 03:30, 15.39
2021/04/28 03:40, 15.10
2021/04/28 03:50, 15.08
2021/04/28 04:00, 15.10
2021/04/28 04:10, 15.13
2021/04/28 04:20, 15.15
2021/04/28 04:30, 15.25
2021/04/28 04:40, 15.34
2021/04/28 04:50, 15.10
2021/04/28 05:00, 15.08
2021/04/28 05:10, 15.09
2021/04/28 05:20, 15.09
2021/04/28 05:30, 15.14
2021/04/28 05:40, 15.34
2021/04/28 05:50, 15.38
2021/04/28 06:00, 15.20
2021/04/28 06:10, 15.09
2021/04/28 06:20, 15.13
2021/04/28 06:30, 15.10
2021/04/28 06:40, 15.15
2021/04/28 06:50, 15.36
2021/04/28 07:00, 15.23
2021/04/28 07:10, 15.11
2021/04/28 07:20, 15.02
2021/04/28 07:30, 15.16
2021/04/28 07:40, 15.16
2021/04/28 07:50, 15.17
2021/04/28 08:00, 15.17
2021/04/28 08:10, 15.15
2021/04/28 08:20, 15.15
2021/04/28 08:30, 15.13
2021/04/28 08:40, 15.18
2021/04/28 08:50, 15.15
2021/04/28 09:00, 15.15
2021/04/28 09:10, 15.14
2021/04/28 09:20, 15.23
2021/04/28 09:30, 15.16
2021/04/28 09:40, 15.20
2021/04/28 09:50, 15.16
2021/04/28 10:00, 15.16
2021/04/28 10:10, 15.15
2021/04/28 10:20, 15.17
2021/04/28 10:30, 15.21
2021/04/28 10:40, 15.18
2021/04/28 10:50, 15.17
2021/04/28 11:00, 15.16
2021/04/28 11:10, 15.15
2021/04/28 11:20, 15.13
2021/04/28 11:30, 15.19
2021/04/28 11:40, 15.20
2021/04/28 11:50, 15.15
2021/04/28 12:00, 15.18
2021/04/28 12:10, 15.16
2021/04/28 12:20, 15.16
2021/04/28 12:30, 15.22
2021/04/28 12:40, 15.21
2021/04/28 12:50, 15.18
2021/04/28 13:00, 15.21
2021/04/28 13:10, 15.22
2021/04/28 13:20, 15.15
2021/04/28 13:30, 15.19
2021/04/28 13:40, 15.16
2021/04/28 13:50, 15.17
2021/04/28 14:00, 15.16
2021/04/28 14:10, 15.16
2021/04/28 14:20, 15.16
2021/04/28 14:30, 15.19
2021/04/28 14:40, 15.17
2021/04/28 14:50, 15.17
2021/04/28 15:00, 15.18
2021/04/28 15:10, 15.14
2021/04/28 15:20, 15.17
2021/04/28 15:30, 15.17
2021/04/28 15:40, 15.15
2021/04/28 15:50, 15.14
2021/04/28 16:00, 15.17
2021/04/28 16:10, 15.21
2021/04/28 16:20, 15.21
2021/04/28 16:30, 15.13
2021/04/28 16:40, 15.12
2021/04/28 16:50, 15.17
2021/04/28 17:00, 15.16
2021/04/28 17:10, 14.61
2021/04/28 17:20, 14.50
2021/04/28 17:30, 14.59
2021/04/28 17:40, 14.61
2021/04/28 17:50, 14.51
2021/04/28 18:00, 14.49
2021/04/28 18:10, 14.45
2021/04/28 18:20, 14.49
2021/04/28 18:30, 14.61
2021/04/28 18:40, 14.53
2021/04/28 18:50, 14.57
2021/04/28 19:00, 14.49
2021/04/28 19:10, 14.64
2021/04/28 19:20, 14.62
2021/04/28 19:30, 14.47
2021/04/28 19:40, 14.59
2021/04/28 19:50, 14.67
2021/04/28 20:00, 14.57
2021/04/28 20:10, 14.62
2021/04/28 20:20, 14.48
2021/04/28 20:30, 14.53
2021/04/28 20:40, 14.52
2021/04/28 20:50, 14.49
2021/04/28 21:00, 14.56
2021/04/28 21:10, 14.64
2021/04/28 21:20, 14.53
2021/04/28 21:30, 14.50
2021/04/28 21:40, 14.60
2021/04/28 21:50, 14.49
2021/04/28 22:00, 14.62
2021/04/28 22:10, 14.64
2021/04/28 22:20, 14.70
2021/04/28 22:30, 14.50
2021/04/28 22:40, 14.50
2021/04/28 22:50, 14.57
2021/04/28 23:00, 14.60
2021/04/28 23:10, 14.60
2021/04/28 23:20, 14.60
2021/04/28 23:30, 14.51
2021/04/28 23:40, 14.66
2021/04/28 23:50, 14.58
2021/04/29 00:00, 14.50
2021/04/29 00:10, 14.50
2021/04/29 00:20, 14.52
2021/04/29 00:30, 14.69
2021/04/29 00:40, 14.62
2021/04/29 00:50, 14.62
2021/04/29 01:00, 14.52
2021/04/29 01:10, 14.54
2021/04/29 01:20, 14.55
2021/04/29 01:30, 14.60
2021/04/29 01:40, 14.57
2021/04/29 01:50, 14.51
2021/04/29 02:00, 14.52
2021/04/29 02:10, 14.52
2021/04/29 02:20, 14.53
2021/04/29 02:30, 14.58
2021/04/29 02:40, 14.52
2021/04/29 02:50, 14.50
2021/04/29 03:00, 14.48
2021/04/29 03:10, 14.60
2021/04/29 03:20, 14.54
2021/04/29 03:30, 14.50
2021/04/29 03:40, 14.51
2021/04/29 03:50, 14.57
2021/04/29 04:00, 14.49
2021/04/29 04:10, 14.63
2021/04/29 04:20, 14.61
2021/04/29 04:30, 14.53
2021/04/29 04:40, 14.55
2021/04/29 04:50, 14.50
2021/04/29 05:00, 14.61
2021/04/29 05:10, 14.57
2021/04/29 05:20, 14.48
2021/04/29 05:30, 14.60
2021/04/29 05:40, 14.64
2021/04/29 05:50, 14.43
2021/04/29 06:00, 14.49
2021/04/29 06:10, 14.55
2021/04/29 06:20, 14.55
2021/04/29 06:30, 14.55
2021/04/29 06:40, 14.61
2021/04/29 06:50, 14.53
2021/04/29 07:00, 14.61
2021/04/29 07:10, 14.57
2021/04/29 07:20, 14.53
2021/04/29 07:30, 14.56
2021/04/29 07:40, 14.65
2021/04/29 07:50, 14.59
2021/04/29 08:00, 14.54
2021/04/29 08:10, 14.53
2021/04/29 08:20, 14.49
2021/04/29 08:30, 14.68
2021/04/29 08:40, 14.57
2021/04/29 08:50, 14.62
2021/04/29 09:00, 14.54
2021/04/29 09:10, 14.59
2021/04/29 09:20, 14.68
2021/04/29 09:30, 14.60
2021/04/29 09:40, 14.57
2021/04/29 09:50, 14.61
2021/04/29 10:00, 14.55
2021/04/29 10:10, 14.56
2021/04/29 10:20, 14.64
2021/04/29 10:30, 14.61
2021/04/29 10:40, 14.50
2021/04/29 10:50, 14.52
2021/04/29 11:00, 14.56
2021/04/29 11:10, 14.56
2021/04/29 11:20, 14.62
2021/04/29 11:30, 14.58
2021/04/29 11:40, 14.49
2021/04/29 11:50, 14.49
2021/04/29 12:00, 14.49
2021/04/29 12:10, 14.59
2021/04/29 12:20, 14.49
2021/04/29 12:30, 14.51
2021/04/29 12:40, 14.54
2021/04/29 12:50, 14.60
2021/04/29 13:00, 14.60
2021/04/29 13:10, 14.62
2021/04/29 13:20, 14.54
2021/04/29 13:30, 14.48
2021/04/29 13:40, 14.53
2021/04/29 13:50, 14.56
2021/04/29 14:00, 14.57
2021/04/29 14:10, 14.56
2021/04/29 14:20, 14.64
2021/04/29 14:30, 14.51
2021/04/29 14:40, 14.50
2021/04/29 14:50, 14.55
2021/04/29 15:00, 14.63
2021/04/29 15:10, 14.44
2021/04/29 15:20, 14.57
2021/04/29 15:30, 14.48
2021/04/29 15:40, 14.59
2021/04/29 15:50, 14.60
2021/04/29 16:00, 14.54
2021/04/29 16:10, 14.61
2021/04/29 16:20, 14.51
2021/04/29 16:30, 14.58
2021/04/29 16:40, 14.63
2021/04/29 16:50, 14.66
2021/04/29 17:00, 14.61
2021/04/29 17:10, 14.63
2021/04/29 17:20, 14.53
2021/04/29 17:30, 14.54
2021/04/29 17:40, 14.53
2021/04/29 17:50, 14.63
2021/04/29 18:00, 14.52
2021/04/29 18:10, 14.54
2021/04/29 18:20, 14.53
2021/04/29 18:30, 14.61
2021/04/29 18:40, 14.67
2021/04/29 18:50, 14.57
2021/04/29 19:00, 14.59
2021/04/29 19:10, 14.53
2021/04/29 19:20, 14.60
2021/04/29 19:30, 14.55
2021/04/29 19:40, 14.65
2021/04/29 19:50, 14.61
2021/04/29 20:00, 14.59
2021/04/29 20:10, 14.67
2021/04/29 20:20, 14.51
2021/04/29 20:30, 14.64
2021/04/29 20:40, 14.65
2021/04/29 20:50, 14.51
2021/04/29 21:00, 14.56
2021/04/29 21:10, 14.49
2021/04/29 21:20, 14.63
2021/04/29 21:30, 14.52
2021/04/29 21:40, 14.56
2021/04/29 21:50, 14.53
2021/04/29 22:00, 14.57
2021/04/29 22:10, 14.58
2021/04/29 22:20, 14.51
2021/04/29 22:30, 14.59
2021/04/29 22:40, 14.64
2021/04/29 22:50, 14.60
2021/04/29 23:00, 14.51
2021/04/29 23:10, 14.52
2021/04/29 23:20, 14.51
2021/04/29 23:30, 14.56
2021/04/29 23:40, 14.61
2021/04/29 23:50, 14.38
2021/04/30 00:00, 14.49
2021/04/30 00:10, 14.51
2021/04/30 00:20, 14.53
2021/04/30 00:30, 14.62
2021/04/30 00:40, 14.61
2021/04/30 00:50, 14.60
2021/04/30 01:00, 14.53
2021/04/30 01:10, 14.53
2021/04/30 01:20, 14.60
2021/04/30 01:30, 14.59
2021/04/30 01:40, 14.60
2021/04/30 01:50, 14.58
2021/04/30 02:00, 14.58
2021/04/30 02:10, 14.53
2021/04/30 02:20, 14.63
2021/04/30 02:30, 14.55
2021/04/30 02:40, 14.61
2021/04/30 02:50, 14.55
2021/04/30 03:00, 14.52
2021/04/30 03:10, 14.53
2021/04/30 03:20, 14.56
2021/04/30 03:30, 14.54
2021/04/30 03:40, 14.56
2021/04/30 03:50, 14.58
2021/04/30 04:00, 14.59
2021/04/30 04:10, 14.61
2021/04/30 04:20, 14.58
2021/04/30 04:30, 14.60
2021/04/30 04:40, 14.51
2021/04/30 04:50, 14.57
2021/04/30 05:00, 14.61
2021/04/30 05:10, 14.61
2021/04/30 05:20, 14.62
2021/04/30 05:30, 14.62
2021/04/30 05:40, 14.56
2021/04/30 05:50, 14.57
2021/04/30 06:00, 14.55
2021/04/30 06:10, 14.58
2021/04/30 06:20, 14.58
2021/04/30 06:30, 14.51
2021/04/30 06:40, 14.55
2021/04/30 06:50, 14.60
2021/04/30 07:00, 14.52
2021/04/30 07:10, 14.52
2021/04/30 07:20, 14.50
2021/04/30 07:30, 14.53
2021/04/30 07:40, 14.53
2021/04/30 07:50, 14.60
2021/04/30 08:00, 14.60
2021/04/30 08:10, 14.57
2021/04/30 08:20, 14.60
2021/04/30 08:30, 14.56
2021/04/30 08:40, 14.57
2021/04/30 08:50, 14.61
2021/04/30 09:00, 14.57
2021/04/30 09:10, 14.65
2021/04/30 09:20, 14.53
2021/04/30 09:30, 14.52
2021/04/30 09:40, 14.53
2021/04/30 09:50, 14.61
2021/04/30 10:00, 14.49
2021/04/30 10:10, 14.66
2021/04/30 10:20, 14.51
2021/04/30 10:30, 14.54
2021/04/30 10:40, 14.63
2021/04/30 10:50, 14.60
2021/04/30 11:00, 14.58
2021/04/30 11:10, 14.58
2021/04/30 11:20, 14.51
2021/04/30 11:30, 14.52
2021/04/30 11:40, 14.59
2021/04/30 11:50, 14.65
2021/04/30 12:00, 14.59
2021/04/30 12:10, 14.58
2021/04/30 12:20, 14.48
2021/04/30 12:30, 14.55
2021/04/30 12:40, 14.64
2021/04/30 12:50, 14.69
2021/04/30 13:00, 14.52
2021/04/30 13:10, 14.51
2021/04/30 13:20, 14.61
2021/04/30 13:30, 14.63
2021/04/30 13:40, 14.57
2021/04/30 13:50, 14.48
2021/04/30 14:00, 14.59
2021/04/30 14:10, 14.51
2021/04/30 14:20, 14.54
2021/04/30 14:30, 14.51
2021/04/30 14:40, 14.63
2021/04/30 14:50, 14.61
2021/04/30 15:00, 14.59
2021/04/30 15:10, 14.60
2021/04/30 15:20, 14.55
2021/04/30 15:30, 14.52
2021/04/30 15:40, 14.59
2021/04/30 15:50, 14.63
2021/04/30 16:00, 14.60
2021/04/30 16:10, 14.60
2021/04/30 16:20, 14.52
2021/04/30 16:30, 14.59
2021/04/30 16:40, 14.55
2021/04/30 16:50, 14.61
2021/04/30 17:00, 14.63
2021/04/30 17:10, 14.61
2021/04/30 17:20, 14.57
2021/04/30 17:30, 14.48
2021/04/30 17:40, 14.53
2021/04/30 17:50, 14.54
2021/04/30 18:00, 14.60
2021/04/30 18:10, 14.62
2021/04/30 18:20, 14.62
2021/04/30 18:30, 14.55
2021/04/30 18:40, 14.51
2021/04/30 18:50, 14.53
2021/04/30 19:00, 14.56
2021/04/30 19:10, 14.57
2021/04/30 19:20, 14.65
2021/04/30 19:30, 14.69
2021/04/30 19:40, 14.66
2021/04/30 19:50, 14.65
2021/04/30 20:00, 14.59
2021/04/30 20:10, 14.53
2021/04/30 20:20, 14.54
2021/04/30 20:30, 14.61
2021/04/30 20:40, 14.62
2021/04/30 20:50, 14.65
2021/04/30 21:00, 14.56
2021/04/30 21:10, 14.58
2021/04/30 21:20, 14.57
2021/04/30 21:30, 14.54
2021/04/30 21:40, 14.56
2021/04/30 21:50, 14.61
2021/04/30 22:00, 14.52
2021/04/30 22:10, 14.61
2021/04/30 22:20, 14.58
2021/04/30 22:30, 14.55
2021/04/30 22:40, 14.70
2021/04/30 22:50, 14.63
2021/04/30 23:00, 14.61
2021/04/30 23:10, 14.65
2021/04/30 23:20, 14.60
2021/04/30 23:30, 14.55
2021/04/30 23:40, 14.53
2021/04/30 23:50, 14.57
2021/05/01 00:00, 14.65
2021/05/01 00:10, 14.66
2021/05/01 00:20, 14.49
2021/05/01 00:30, 14.59
2021/05/01 00:40, 14.51
2021/05/01 00:50, 14.65
2021/05/01 01:00, 14.59
2021/05/01 01:10, 14.66
2021/05/01 01:20, 14.64
2021/05/01 01:30, 14.53
2021/05/01 01:40, 14.60
2021/05/01 01:50, 14.67
2021/05/01 02:00, 14.65
2021/05/01 02:10, 14.65
2021/05/01 02:20, 14.61
2021/05/01 02:30, 14.56
2021/05/01 02:40, 14.57
2021/05/01 02:50, 14.63
2021/05/01 03:00, 14.64
2021/05/01 03:10, 14.61
2021/05/01 03:20, 14.50
2021/05/01 03:30, 14.55
2021/05/01 03:40, 14.65
2021/05/01 03:50, 14.58
2021/05/01 04:00, 14.59
2021/05/01 04:10, 14.61
2021/05/01 04:20, 14.57
2021/05/01 04:30, 14.52
2021/05/01 04:40, 14.57
2021/05/01 04:50, 14.61
2021/05/01 05:00, 14.67
2021/05/01 05:10, 14.62
2021/05/01 05:20, 14.58
2021/05/01 05:30, 14.53
2021/05/01 05:40, 14.58
2021/05/01 05:50, 14.54
2021/05/01 06:00, 14.65
2021/05/01 06:10, 14.61
2021/05/01 06:20, 14.52
2021/05/01 06:30, 14.57
2021/05/01 06:40, 14.58
2021/05/01 06:50, 14.60
2021/05/01 07:00, 14.56
2021/05/01 07:10, 14.60
2021/05/01 07:20, 14.66
2021/05/01 07:30, 14.61
2021/05/01 07:40, 14.53
2021/05/01 07:50, 14.57
2021/05/01 08:00, 14.55
2021/05/01 08:10, 14.64
2021/05/01 08:20, 14.69
2021/05/01 08:30, 14.60
2021/05/01 08:40, 14.55
2021/05/01 08:50, 14.54
2021/05/01 09:00, 14.56
2021/05/01 09:10, 14.55
2021/05/01 09:20, 14.64
2021/05/01 09:30, 14.62
2021/05/01 09:40, 14.60
2021/05/01 09:50, 14.64
2021/05/01 10:00, 14.53
2021/05/01 10:10, 14.67
2021/05/01 10:20, 14.61
2021/05/01 10:30, 14.63
2021/05/01 10:40, 14.60
2021/05/01 10:50, 14.55
2021/05/01 11:00, 14.58
2021/05/01 11:10, 14.60
2021/05/01 11:20, 14.56
2021/05/01 11:30, 14.65
2021/05/01 11:40, 14.52
2021/05/01 11:50, 14.48
2021/05/01 12:00, 14.62
2021/05/01 12:10, 14.52
2021/05/01 12:20, 14.62
2021/05/01 12:30, 14.61
2021/05/01 12:40, 14.50
2021/05/01 12:50, 14.61
2021/05/01 13:00, 14.60
2021/05/01 13:10, 14.58
2021/05/01 13:20, 14.62
2021/05/01 13:30, 14.57
2021/05/01 13:40, 14.52
2021/05/01 13:50, 14.52
2021/05/01 14:00, 14.60
2021/05/01 14:10, 14.57
2021/05/01 14:20, 14.46
2021/05/01 14:30, 14.51
2021/05/01 14:40, 14.54
2021/05/01 14:50, 14.64
2021/05/01 15:00, 14.60
2021/05/01 15:10, 14.56
2021/05/01 15:20, 14.64
2021/05/01 15:30, 14.51
2021/05/01 15:40, 14.59
2021/05/01 15:50, 14.61
2021/05/01 16:00, 14.63
2021/05/01 16:10, 14.59
2021/05/01 16:20, 14.59
2021/05/01 16:30, 14.51
2021/05/01 16:40, 14.61
2021/05/01 16:50, 14.64
2021/05/01 17:00, 14.64
2021/05/01 17:10, 14.50
2021/05/01 17:20, 14.52
2021/05/01 17:30, 14.49
2021/05/01 17:40, 14.67
2021/05/01 17:50, 14.62
2021/05/01 18:00, 14.62
2021/05/01 18:10, 14.64
2021/05/01 18:20, 14.59
2021/05/01 18:30, 14.51
2021/05/01 18:40, 14.50
2021/05/01 18:50, 14.55
2021/05/01 19:00, 14.63
2021/05/01 19:10, 14.66
2021/05/01 19:20, 14.63
2021/05/01 19:30, 14.54
2021/05/01 19:40, 14.60
2021/05/01 19:50, 14.61
2021/05/01 20:00, 14.61
2021/05/01 20:10, 14.65
2021/05/01 20:20, 14.59
2021/05/01 20:30, 14.60
2021/05/01 20:40, 14.50
2021/05/01 20:50, 14.53
2021/05/01 21:00, 14.65
2021/05/01 21:10, 14.62
2021/05/01 21:20, 14.60
2021/05/01 21:30, 14.55
2021/05/01 21:40, 14.54
2021/05/01 21:50, 14.52
2021/05/01 22:00, 14.63
2021/05/01 22:10, 14.62
2021/05/01 22:20, 14.62
2021/05/01 22:30, 14.55
2021/05/01 22:40, 14.52
2021/05/01 22:50, 14.59
2021/05/01 23:00, 14.53
2021/05/01 23:10, 14.55
2021/05/01 23:20, 14.62
2021/05/01 23:30, 14.61
2021/05/01 23:40, 14.71
2021/05/01 23:50, 14.58
2021/05/02 00:00, 14.47
2021/05/02 00:10, 14.54
2021/05/02 00:20, 14.68
2021/05/02 00:30, 14.61
2021/05/02 00:40, 14.66
2021/05/02 00:50, 14.52
2021/05/02 01:00, 14.50
2021/05/02 01:10, 14.53
2021/05/02 01:20, 14.66
2021/05/02 01:30, 14.60
2021/05/02 01:40, 14.65
2021/05/02 01:50, 14.50
2021/05/02 02:00, 14.52
2021/05/02 02:10, 14.56
2021/05/02 02:20, 14.62
2021/05/02 02:30, 14.61
2021/05/02 02:40, 14.66
2021/05/02 02:50, 14.64
2021/05/02 03:00, 14.61
2021/05/02 03:10, 14.64
2021/05/02 03:20, 14.48
2021/05/02 03:30, 14.55
2021/05/02 03:40, 14.65
2021/05/02 03:50, 14.58
2021/05/02 04:00, 14.53
2021/05/02 04:10, 14.57
2021/05/02 04:20, 14.47
2021/05/02 04:30, 14.56
2021/05/02 04:40, 14.62
2021/05/02 04:50, 14.65
2021/05/02 05:00, 14.59
2021/05/02 05:10, 14.62
2021/05/02 05:20, 14.66
2021/05/02 05:30, 14.63
2021/05/02 05:40, 14.62
2021/05/02 05:50, 14.60
2021/05/02 06:00, 14.53
2021/05/02 06:10, 14.58
2021/05/02 06:20, 14.67
2021/05/02 06:30, 14.54
2021/05/02 06:40, 14.55
2021/05/02 06:50, 14.56
2021/05/02 07:00, 14.52
2021/05/02 07:10, 14.55
2021/05/02 07:20, 14.60
2021/05/02 07:30, 14.62
2021/05/02 07:40, 14.67
2021/05/02 07:50, 14.51
2021/05/02 08:00, 14.55
2021/05/02 08:10, 14.53
2021/05/02 08:20, 14.55
2021/05/02 08:30, 14.53
2021/05/02 08:40, 14.54
2021/05/02 08:50, 14.60
2021/05/02 09:00, 14.55
2021/05/02 09:10, 14.58
2021/05/02 09:20, 14.66
2021/05/02 09:30, 14.56
2021/05/02 09:40, 14.53
2021/05/02 09:50, 14.52
2021/05/02 10:00, 14.58
2021/05/02 10:10, 14.61
2021/05/02 10:20, 14.64
2021/05/02 10:30, 14.63
2021/05/02 10:40, 14.57
2021/05/02 10:50, 14.64
2021/05/02 11:00, 14.65
2021/05/02 11:10, 14.58
2021/05/02 11:20, 14.66
2021/05/02 11:30, 14.57
2021/05/02 11:40, 14.60
2021/05/02 11:50, 14.60
2021/05/02 12:00, 14.60
2021/05/02 12:10, 14.65
2021/05/02 12:20, 14.59
2021/05/02 12:30, 14.58
2021/05/02 12:40, 14.51
2021/05/02 12:50, 14.56
2021/05/02 13:00, 14.60
2021/05/02 13:10, 14.60
2021/05/02 13:20, 14.57
2021/05/02 13:30, 14.50
2021/05/02 13:40, 14.54
2021/05/02 13:50, 14.53
2021/05/02 14:00, 14.56
2021/05/02 14:10, 14.51
2021/05/02 14:20, 14.53
2021/05/02 14:30, 14.59
2021/05/02 14:40, 14.55
2021/05/02 14:50, 14.55
2021/05/02 15:00, 14.54
2021/05/02 15:10, 14.59
2021/05/02 15:20, 14.55
2021/05/02 15:30, 14.45
2021/05/02 15:40, 14.58
2021/05/02 15:50, 14.52
2021/05/02 16:00, 14.47
2021/05/02 16:10, 14.64
2021/05/02 16:20, 14.49
2021/05/02 16:30, 14.60
2021/05/02 16:40, 14.49
2021/05/02 16:50, 14.64
2021/05/02 17:00, 14.58
2021/05/02 17:10, 14.61
2021/05/02 17:20, 14.64
2021/05/02 17:30, 14.49
2021/05/02 17:40, 14.52
2021/05/02 17:50, 14.58
2021/05/02 18:00, 14.58
2021/05/02 18:10, 14.61
2021/05/02 18:20, 14.59
2021/05/02 18:30, 14.60
2021/05/02 18:40, 14.54
2021/05/02 18:50, 14.50
2021/05/02 19:00, 14.48
2021/05/02 19:10, 14.57
2021/05/02 19:20, 14.51
2021/05/02 19:30, 14.56
2021/05/02 19:40, 14.55
2021/05/02 19:50, 14.50
2021/05/02 20:00, 14.52
2021/05/02 20:10, 14.54
2021/05/02 20:20, 14.59
2021/05/02 20:30, 14.58
2021/05/02 20:40, 14.49
2021/05/02 20:50, 14.54
2021/05/02 21:00, 14.51
2021/05/02 21:10, 14.59
2021/05/02 21:20, 14.65
2021/05/02 21:30, 14.53
2021/05/02 21:40, 14.64
2021/05/02 21:50, 14.68
2021/05/02 22:00, 14.62
2021/05/02 22:10, 14.87
2021/05/02 22:20, 14.55
2021/05/02 22:30, 14.62
2021/05/02 22:40, 14.51
2021/05/02 22:50, 14.51
2021/05/02 23:00, 14.54
2021/05/02 23:10, 14.53
2021/05/02 23:20, 14.52
2021/05/02 23:30, 14.50
2021/05/02 23:40, 14.57
2021/05/02 23:50, 14.59
2021/05/03 00:00, 14.62
2021/05/03 00:10, 14.54
2021/05/03 00:20, 14.56
2021/05/03 00:30, 14.59
2021/05/03 00:40, 14.56
2021/05/03 00:50, 14.55
2021/05/03 01:00, 14.61
2021/05/03 01:10, 14.59
2021/05/03 01:20, 14.60
2021/05/03 01:30, 14.61
2021/05/03 01:40, 14.56
2021/05/03 01:50, 14.58
2021/05/03 02:00, 14.53
2021/05/03 02:10, 14.51
2021/05/03 02:20, 14.48
2021/05/03 02:30, 14.51
2021/05/03 02:40, 14.58
2021/05/03 02:50, 14.55
2021/05/03 03:00, 14.52
2021/05/03 03:10, 14.56
2021/05/03 03:20, 14.55
2021/05/03 03:30, 14.60
2021/05/03 03:40, 14.52
2021/05/03 03:50, 14.64
2021/05/03 04:00, 14.57
2021/05/03 04:10, 14.52
2021/05/03 04:20, 14.57
2021/05/03 04:30, 14.62
2021/05/03 04:40, 14.56
2021/05/03 04:50, 14.53
2021/05/03 05:00, 14.54
2021/05/03 05:10, 14.46
2021/05/03 05:20, 14.55
2021/05/03 05:30, 14.49
2021/05/03 05:40, 14.47
2021/05/03 05:50, 14.50
2021/05/03 06:00, 14.55
2021/05/03 06:10, 14.64
2021/05/03 06:20, 14.52
2021/05/03 06:30, 14.52
2021/05/03 06:40, 14.57
2021/05/03 06:50, 14.50
2021/05/03 07:00, 14.50
2021/05/03 07:10, 14.52
2021/05/03 07:20, 14.58
2021/05/03 07:30, 14.54
2021/05/03 07:40, 14.54
2021/05/03 07:50, 14.52
2021/05/03 08:00, 14.51
2021/05/03 08:10, 14.59
2021/05/03 08:20, 14.52
2021/05/03 08:30, 14.51
2021/05/03 08:40, 14.55
2021/05/03 08:50, 14.61
2021/05/03 09:00, 14.63
2021/05/03 09:10, 14.51
2021/05/03 09:20, 14.56
2021/05/03 09:30, 14.51
2021/05/03 09:40, 14.57
2021/05/03 09:50, 14.52
2021/05/03 10:00, 14.53
2021/05/03 10:10, 14.59
2021/05/03 10:20, 14.64
2021/05/03 10:30, 14.54
2021/05/03 10:40, 14.54
2021/05/03 10:50, 14.52
2021/05/03 11:00, 14.62
2021/05/03 11:10, 14.58
2021/05/03 11:20, 14.59
2021/05/03 11:30, 14.64
2021/05/03 11:40, 14.50
2021/05/03 11:50, 14.49
2021/05/03 12:00, 14.56
2021/05/03 12:10, 14.63
2021/05/03 12:20, 14.52
2021/05/03 12:30, 14.48
2021/05/03 12:40, 14.56
2021/05/03 12:50, 14.58
2021/05/03 13:00, 14.65
2021/05/03 13:10, 14.55
2021/05/03 13:20, 14.65
2021/05/03 13:30, 14.52
2021/05/03 13:40, 14.48
2021/05/03 13:50, 14.52
2021/05/03 14:00, 14.52
2021/05/03 14:10, 14.62
2021/05/03 14:20, 14.62
2021/05/03 14:30, 14.60
2021/05/03 14:40, 14.52
2021/05/03 14:50, 14.60
2021/05/03 15:00, 14.53
2021/05/03 15:10, 14.54
2021/05/03 15:20, 14.62
2021/05/03 15:30, 14.54
2021/05/03 15:40, 14.59
2021/05/03 15:50, 14.52
2021/05/03 16:00, 14.54
2021/05/03 16:10, 14.54
2021/05/03 16:20, 14.54
2021/05/03 16:30, 14.66
2021/05/03 16:40, 14.64
2021/05/03 16:50, 14.48
2021/05/03 17:00, 14.57
2021/05/03 17:10, 14.51
2021/05/03 17:20, 14.59
2021/05/03 17:30, 14.65
2021/05/03 17:40, 14.56
2021/05/03 17:50, 14.51
2021/05/03 18:00, 14.52
2021/05/03 18:10, 14.49
2021/05/03 18:20, 14.61
2021/05/03 18:30, 14.64
2021/05/03 18:40, 14.56
2021/05/03 18:50, 14.57
2021/05/03 19:00, 14.61
2021/05/03 19:10, 14.58
2021/05/03 19:20, 14.51
2021/05/03 19:30, 14.63
2021/05/03 19:40, 14.63
2021/05/03 19:50, 14.59
2021/05/03 20:00, 14.57
2021/05/03 20:10, 14.63
2021/05/03 20:20, 14.57
2021/05/03 20:30, 14.66
2021/05/03 20:40, 14.57
2021/05/03 20:50, 14.56
2021/05/03 21:00, 14.56
2021/05/03 21:10, 14.62
2021/05/03 21:20, 14.59
2021/05/03 21:30, 14.59
2021/05/03 21:40, 14.62
2021/05/03 21:50, 14.65
2021/05/03 22:00, 14.63
2021/05/03 22:10, 14.50
2021/05/03 22:20, 14.58
2021/05/03 22:30, 14.60
2021/05/03 22:40, 14.64
2021/05/03 22:50, 14.65
2021/05/03 23:00, 14.63
2021/05/03 23:10, 14.56
2021/05/03 23:20, 14.56
2021/05/03 23:30, 14.56
2021/05/03 23:40, 14.67
2021/05/03 23:50, 14.56
2021/05/04 00:00, 14.62
2021/05/04 00:10, 14.61
2021/05/04 00:20, 14.56
2021/05/04 00:30, 14.54
2021/05/04 00:40, 14.52
2021/05/04 00:50, 14.66
2021/05/04 01:00, 14.51
2021/05/04 01:10, 14.56
2021/05/04 01:20, 14.64
2021/05/04 01:30, 14.54
2021/05/04 01:40, 14.71
2021/05/04 01:50, 14.58
2021/05/04 02:00, 14.51
2021/05/04 02:10, 14.56
2021/05/04 02:20, 14.68
2021/05/04 02:30, 14.64
2021/05/04 02:40, 14.59
2021/05/04 02:50, 14.59
2021/05/04 03:00, 14.54
2021/05/04 03:10, 14.54
2021/05/04 03:20, 14.52
2021/05/04 03:30, 14.56
2021/05/04 03:40, 14.62
2021/05/04 03:50, 14.59
2021/05/04 04:00, 14.53
2021/05/04 04:10, 14.55
2021/05/04 04:20, 14.51
2021/05/04 04:30, 14.54
2021/05/04 04:40, 14.58
2021/05/04 04:50, 14.59
2021/05/04 05:00, 14.62
2021/05/04 05:10, 14.60
2021/05/04 05:20, 14.62
2021/05/04 05:30, 14.53
2021/05/04 05:40, 14.49
2021/05/04 05:50, 14.61
2021/05/04 06:00, 14.55
2021/05/04 06:10, 14.56
2021/05/04 06:20, 14.64
2021/05/04 06:30, 14.51
2021/05/04 06:40, 14.51
2021/05/04 06:50, 14.52
2021/05/04 07:00, 14.64
2021/05/04 07:10, 14.64
2021/05/04 07:20, 14.59
2021/05/04 07:30, 14.54
2021/05/04 07:40, 14.55
2021/05/04 07:50, 14.66
2021/05/04 08:00, 14.69
2021/05/04 08:10, 14.61
2021/05/04 08:20, 14.64
2021/05/04 08:30, 14.53
2021/05/04 08:40, 14.61
2021/05/04 08:50, 14.61
2021/05/04 09:00, 14.61
2021/05/04 09:10, 14.55
2021/05/04 09:20, 14.55
2021/05/04 09:30, 14.61
2021/05/04 09:40, 14.68
2021/05/04 09:50, 14.59
2021/05/04 10:00, 14.62
2021/05/04 10:10, 14.52
2021/05/04 10:20, 14.58
2021/05/04 10:30, 14.55
2021/05/04 10:40, 14.64
2021/05/04 10:50, 14.68
2021/05/04 11:00, 14.64
2021/05/04 11:10, 14.54
2021/05/04 11:20, 14.55
2021/05/04 11:30, 14.61