"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.185360
"Longitude (deg)",-86.351840
"Water Depth (m)",18
"Sensor Device","Nortek AWAC 600 KHz Meter"
"Sensor Serial No.","6788"
"Sensor Depth","0.5 meters above water bottom"
"Sensor Type","Sensor pitch angle"
"Sensor Units","degrees"
"Measurement","10 minute average of data samples taken at 60 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pitch"
"YYYY/MM/DD HH:MM:SS","deg"
2023/04/19 14:00:10, -3.4
2023/04/19 14:20:10, -3.2
2023/04/19 14:40:10, -3.4
2023/04/19 15:00:10, -3.4
2023/04/19 15:20:10, -3.2
2023/04/19 15:40:10, -3.3
2023/04/19 16:00:10, -3.1
2023/04/19 16:20:10, -3.2
2023/04/19 16:40:10, -3.2
2023/04/19 17:00:10, -3.2
2023/04/19 17:20:10, -3.2
2023/04/19 17:40:10, -3.2
2023/04/19 18:00:10, -3.2
2023/04/19 18:20:10, -3.1
2023/04/19 18:40:10, -3.2
2023/04/19 19:00:10, -3.4
2023/04/19 19:20:10, -3.0
2023/04/19 19:40:10, -3.2
2023/04/19 20:00:10, -3.3
2023/04/19 20:20:10, -3.2
2023/04/19 20:40:10, -3.2
2023/04/19 21:00:10, -3.2
2023/04/19 21:20:10, -3.0
2023/04/19 21:40:10, -3.2
2023/04/19 22:00:10, -3.2
2023/04/19 22:20:10, -3.2
2023/04/19 22:40:10, -3.1
2023/04/19 23:00:10, -3.2
2023/04/19 23:20:10, -3.0
2023/04/19 23:40:10, -3.2
2023/04/20 00:00:10, -3.3
2023/04/20 00:20:10, -3.0
2023/04/20 00:40:10, -3.2
2023/04/20 01:00:10, -3.1
2023/04/20 01:20:10, -3.0
2023/04/20 01:40:10, -3.1
2023/04/20 02:00:10, -3.1
2023/04/20 02:20:10, -3.2
2023/04/20 02:40:10, -3.3
2023/04/20 03:00:10, -3.2
2023/04/20 03:20:10, -3.0
2023/04/20 03:40:10, -3.4
2023/04/20 04:00:10, -3.1
2023/04/20 04:20:10, -3.4
2023/04/20 04:40:10, -3.2
2023/04/20 05:00:10, -3.2
2023/04/20 05:20:10, -3.3
2023/04/20 05:40:10, -3.2
2023/04/20 06:00:10, -3.4
2023/04/20 06:20:10, -3.0
2023/04/20 06:40:10, -3.1
2023/04/20 07:00:10, -3.2
2023/04/20 07:20:10, -3.2
2023/04/20 07:40:10, -3.2
2023/04/20 08:00:10, -3.2
2023/04/20 08:20:10, -2.9
2023/04/20 08:40:10, -3.2
2023/04/20 09:00:10, -3.0
2023/04/20 09:20:10, -3.0
2023/04/20 09:40:10, -3.0
2023/04/20 10:00:10, -3.2
2023/04/20 10:20:10, -3.0
2023/04/20 10:40:10, -3.4
2023/04/20 11:00:10, -3.1
2023/04/20 11:20:10, -3.2
2023/04/20 11:40:10, -3.0
2023/04/20 12:00:10, -3.2
2023/04/20 12:20:10, -3.2
2023/04/20 12:40:10, -3.3
2023/04/20 13:00:10, -3.3
2023/04/20 13:20:10, -3.3
2023/04/20 13:40:10, -3.0
2023/04/20 14:00:10, -3.2
2023/04/20 14:20:10, -3.1
2023/04/20 14:40:10, -3.0
2023/04/20 15:00:10, -3.1
2023/04/20 15:20:10, -3.2
2023/04/20 15:40:10, -3.1
2023/04/20 16:00:10, -3.4
2023/04/20 16:20:10, -3.2
2023/04/20 16:40:10, -3.2
2023/04/20 17:00:10, -3.1
2023/04/20 17:20:10, -3.1
2023/04/20 17:40:10, -3.2
2023/04/20 18:00:10, -3.3
2023/04/20 18:20:10, -3.2
2023/04/20 18:40:10, -3.3
2023/04/20 19:00:10, -3.0
2023/04/20 19:20:10, -3.3
2023/04/20 19:40:10, -3.4
2023/04/20 20:00:10, -3.2
2023/04/20 20:20:10, -3.0
2023/04/20 20:40:10, -3.1
2023/04/20 21:00:10, -3.3
2023/04/20 21:20:10, -3.1
2023/04/20 21:40:10, -3.3
2023/04/20 22:00:10, -3.0
2023/04/20 22:20:10, -3.1
2023/04/20 22:40:10, -3.1
2023/04/20 23:00:10, -3.1
2023/04/20 23:20:10, -3.2
2023/04/20 23:40:10, -3.4
2023/04/21 00:00:10, -3.4
2023/04/21 00:20:10, -3.2
2023/04/21 00:40:10, -3.2
2023/04/21 01:00:10, -3.2
2023/04/21 01:20:10, -3.2
2023/04/21 01:40:10, -3.2
2023/04/21 02:00:10, -3.3
2023/04/21 02:20:10, -3.3
2023/04/21 02:40:10, -3.2
2023/04/21 03:00:10, -3.3
2023/04/21 03:20:10, -3.1
2023/04/21 03:40:10, -3.3
2023/04/21 04:00:10, -3.2
2023/04/21 04:20:10, -3.4
2023/04/21 04:40:10, -3.3
2023/04/21 05:00:10, -3.2
2023/04/21 05:20:10, -3.2
2023/04/21 05:40:10, -3.0
2023/04/21 06:00:10, -3.4
2023/04/21 06:20:10, -3.4
2023/04/21 06:40:10, -3.2
2023/04/21 07:00:10, -3.4
2023/04/21 07:20:10, -3.4
2023/04/21 07:40:10, -3.0
2023/04/21 08:00:10, -3.0
2023/04/21 08:20:10, -3.2
2023/04/21 08:40:10, -3.2
2023/04/21 09:00:10, -3.3
2023/04/21 09:20:10, -3.2
2023/04/21 09:40:10, -3.4
2023/04/21 10:00:10, -3.0
2023/04/21 10:20:10, -3.4
2023/04/21 10:40:10, -3.2
2023/04/21 11:00:10, -3.3
2023/04/21 11:20:10, -3.1
2023/04/21 11:40:10, -3.1
2023/04/21 12:00:10, -3.2
2023/04/21 12:20:10, -3.2
2023/04/21 12:40:10, -3.2
2023/04/21 13:00:10, -3.3
2023/04/21 13:20:10, -3.2
2023/04/21 13:40:10, -3.0
2023/04/21 14:00:10, -3.2
2023/04/21 14:20:10, -3.3
2023/04/21 14:40:10, -3.3
2023/04/21 15:00:10, -3.3
2023/04/21 15:20:10, -3.2
2023/04/21 15:40:10, -3.2
2023/04/21 16:00:10, -3.3
2023/04/21 16:20:10, -3.0
2023/04/21 16:40:10, -3.2
2023/04/21 17:00:10, -3.3
2023/04/21 17:20:10, -3.2
2023/04/21 17:40:10, -3.4
2023/04/21 18:00:10, -3.3
2023/04/21 18:20:10, -3.1
2023/04/21 18:40:10, -3.4
2023/04/21 19:00:10, -3.0
2023/04/21 19:20:10, -3.2
2023/04/21 19:40:10, -3.2
2023/04/21 20:00:10, -3.1
2023/04/21 20:20:10, -3.4
2023/04/21 20:40:10, -3.3
2023/04/21 21:00:10, -3.4
2023/04/21 21:20:10, -3.4
2023/04/21 21:40:10, -3.1
2023/04/21 22:00:10, -3.2
2023/04/21 22:20:10, -3.2
2023/04/21 22:40:10, -3.3
2023/04/21 23:00:10, -3.3
2023/04/21 23:20:10, -3.4
2023/04/21 23:40:10, -3.2
2023/04/22 00:00:10, -3.0
2023/04/22 00:20:10, -3.2
2023/04/22 00:40:10, -3.1
2023/04/22 01:00:10, -3.1
2023/04/22 01:20:10, -3.1
2023/04/22 01:40:10, -3.4
2023/04/22 02:00:10, -3.1
2023/04/22 02:20:10, -3.4
2023/04/22 02:40:10, -3.4
2023/04/22 03:00:10, -3.2
2023/04/22 03:20:10, -3.0
2023/04/22 03:40:10, -3.1
2023/04/22 04:00:10, -3.2
2023/04/22 04:20:10, -3.1
2023/04/22 04:40:10, -3.4
2023/04/22 05:00:10, -3.4
2023/04/22 05:20:10, -3.3
2023/04/22 05:40:10, -3.3
2023/04/22 06:00:10, -3.2
2023/04/22 06:20:10, -3.4
2023/04/22 06:40:10, -3.3
2023/04/22 07:00:10, -3.2
2023/04/22 07:20:10, -3.1
2023/04/22 07:40:10, -3.1
2023/04/22 08:00:10, -3.1
2023/04/22 08:20:10, -3.3
2023/04/22 08:40:10, -3.3
2023/04/22 09:00:10, -3.2
2023/04/22 09:20:10, -3.0
2023/04/22 09:40:10, -3.2
2023/04/22 10:00:10, -3.2
2023/04/22 10:20:10, -3.2
2023/04/22 10:40:10, -3.2
2023/04/22 11:00:10, -3.1
2023/04/22 11:20:10, -3.4
2023/04/22 11:40:10, -3.4
2023/04/22 12:00:10, -3.1
2023/04/22 12:20:10, -3.3
2023/04/22 12:40:10, -3.4
2023/04/22 13:00:10, -3.4
2023/04/22 13:20:10, -3.1
2023/04/22 13:40:10, -3.2
2023/04/22 14:00:10, -3.0
2023/04/22 14:20:10, -3.2
2023/04/22 14:40:10, -3.1
2023/04/22 15:00:10, -3.2
2023/04/22 15:20:10, -3.4
2023/04/22 15:40:10, -3.1
2023/04/22 16:00:10, -3.4
2023/04/22 16:20:10, -3.3
2023/04/22 16:40:10, -3.1
2023/04/22 17:00:10, -3.4
2023/04/22 17:20:10, -3.1
2023/04/22 17:40:10, -3.0
2023/04/22 18:00:10, -3.3
2023/04/22 18:20:10, -3.2
2023/04/22 18:40:10, -3.3
2023/04/22 19:00:10, -3.4
2023/04/22 19:20:10, -3.1
2023/04/22 19:40:10, -3.4
2023/04/22 20:00:10, -3.3
2023/04/22 20:20:10, -3.1
2023/04/22 20:40:10, -3.2
2023/04/22 21:00:10, -3.1
2023/04/22 21:20:10, -3.3
2023/04/22 21:40:10, -3.1
2023/04/22 22:00:10, -3.4
2023/04/22 22:20:10, -3.4
2023/04/22 22:40:10, -3.2
2023/04/22 23:00:10, -3.1
2023/04/22 23:20:10, -3.2
2023/04/22 23:40:10, -3.4
2023/04/23 00:00:10, -3.2
2023/04/23 00:20:10, -3.2
2023/04/23 00:40:10, -3.2
2023/04/23 01:00:10, -3.4
2023/04/23 01:20:10, -3.2
2023/04/23 01:40:10, -3.2
2023/04/23 02:00:10, -3.1
2023/04/23 02:20:10, -3.4
2023/04/23 02:40:10, -3.3
2023/04/23 03:00:10, -3.1
2023/04/23 03:20:10, -3.2
2023/04/23 03:40:10, -3.2
2023/04/23 04:00:10, -3.1
2023/04/23 04:20:10, -3.3
2023/04/23 04:40:10, -3.3
2023/04/23 05:00:10, -3.2
2023/04/23 05:20:10, -3.4
2023/04/23 05:40:10, -3.4
2023/04/23 06:00:10, -3.1
2023/04/23 06:20:10, -3.4
2023/04/23 06:40:10, -3.0
2023/04/23 07:00:10, -3.1
2023/04/23 07:20:10, -3.2
2023/04/23 07:40:10, -3.3
2023/04/23 08:00:10, -3.3
2023/04/23 08:20:10, -3.1
2023/04/23 08:40:10, -3.3
2023/04/23 09:00:10, -3.1
2023/04/23 09:20:10, -3.3
2023/04/23 09:40:10, -3.3
2023/04/23 10:00:10, -3.3
2023/04/23 10:20:10, -3.5
2023/04/23 10:40:10, -3.2
2023/04/23 11:00:10, -3.1
2023/04/23 11:20:10, -3.2
2023/04/23 11:40:10, -3.2
2023/04/23 12:00:10, -3.2
2023/04/23 12:20:10, -3.1
2023/04/23 12:40:10, -3.3
2023/04/23 13:00:10, -3.4
2023/04/23 13:20:10, -3.2
2023/04/23 13:40:10, -3.4
2023/04/23 14:00:10, -3.2
2023/04/23 14:20:10, -3.1
2023/04/23 14:40:10, -3.2
2023/04/23 15:00:10, -3.5
2023/04/23 15:20:10, -3.2
2023/04/23 15:40:10, -3.2
2023/04/23 16:00:10, -3.3
2023/04/23 16:20:10, -3.2
2023/04/23 16:40:10, -3.2
2023/04/23 17:00:10, -3.4
2023/04/23 17:20:10, -3.5
2023/04/23 17:40:10, -3.3
2023/04/23 18:00:10, -3.2
2023/04/23 18:20:10, -3.3
2023/04/23 18:40:10, -3.1
2023/04/23 19:00:10, -3.2
2023/04/23 19:20:10, -3.3
2023/04/23 19:40:10, -3.1
2023/04/23 20:00:10, -3.3
2023/04/23 20:20:10, -3.2
2023/04/23 20:40:10, -3.2
2023/04/23 21:00:10, -3.1
2023/04/23 21:20:10, -3.3
2023/04/23 21:40:10, -3.1
2023/04/23 22:00:10, -3.5
2023/04/23 22:20:10, -3.4
2023/04/23 22:40:10, -3.3
2023/04/23 23:00:10, -3.2
2023/04/23 23:20:10, -3.3
2023/04/23 23:40:10, -3.1
2023/04/24 00:00:10, -3.4
2023/04/24 00:20:10, -3.1
2023/04/24 00:40:10, -3.5
2023/04/24 01:00:10, -3.2
2023/04/24 01:20:10, -3.3
2023/04/24 01:40:10, -3.2
2023/04/24 02:00:10, -3.5
2023/04/24 02:20:10, -3.1
2023/04/24 02:40:10, -3.2
2023/04/24 03:00:10, -3.3
2023/04/24 03:20:10, -3.1
2023/04/24 03:40:10, -3.0
2023/04/24 04:00:10, -3.3
2023/04/24 04:20:10, -3.3
2023/04/24 04:40:10, -3.3
2023/04/24 05:00:10, -3.1
2023/04/24 05:20:10, -3.0
2023/04/24 05:40:10, -3.3
2023/04/24 06:00:10, -3.4
2023/04/24 06:20:10, -3.3
2023/04/24 06:40:10, -3.1
2023/04/24 07:00:10, -3.3
2023/04/24 07:20:10, -3.2
2023/04/24 07:40:10, -3.4
2023/04/24 08:00:10, -3.3
2023/04/24 08:20:10, -3.2
2023/04/24 08:40:10, -3.4
2023/04/24 09:00:10, -3.1
2023/04/24 09:20:10, -3.3
2023/04/24 09:40:10, -3.2
2023/04/24 10:00:10, -3.4
2023/04/24 10:20:10, -3.5
2023/04/24 10:40:10, -3.4
2023/04/24 11:00:10, -3.2
2023/04/24 11:20:10, -3.3
2023/04/24 11:40:10, -3.1
2023/04/24 12:00:10, -3.4
2023/04/24 12:20:10, -3.1
2023/04/24 12:40:10, -3.3
2023/04/24 13:00:10, -3.2
2023/04/24 13:20:10, -3.3
2023/04/24 13:40:10, -3.5
2023/04/24 14:00:10, -3.1
2023/04/24 14:20:10, -3.3
2023/04/24 14:40:10, -3.2
2023/04/24 15:00:10, -3.3
2023/04/24 15:20:10, -3.2
2023/04/24 15:40:10, -3.2
2023/04/24 16:00:10, -3.1
2023/04/24 16:20:10, -3.2
2023/04/24 16:40:10, -3.3
2023/04/24 17:00:10, -3.2
2023/04/24 17:20:10, -3.1
2023/04/24 17:40:10, -3.2
2023/04/24 18:00:10, -3.3
2023/04/24 18:20:10, -3.4
2023/04/24 18:40:10, -3.4
2023/04/24 19:00:10, -3.3
2023/04/24 19:20:10, -3.4
2023/04/24 19:40:10, -3.1
2023/04/24 20:00:10, -3.2
2023/04/24 20:20:10, -3.3
2023/04/24 20:40:10, -3.3
2023/04/24 21:00:10, -3.3
2023/04/24 21:20:10, -3.2
2023/04/24 21:40:10, -3.3
2023/04/24 22:00:10, -3.1
2023/04/24 22:20:10, -3.4
2023/04/24 22:40:10, -3.4
2023/04/24 23:00:10, -3.3
2023/04/24 23:20:10, -3.1
2023/04/24 23:40:10, -3.1
2023/04/25 00:00:10, -3.3
2023/04/25 00:20:10, -3.3
2023/04/25 00:40:10, -3.4
2023/04/25 01:00:10, -3.5
2023/04/25 01:20:10, -3.3
2023/04/25 01:40:10, -3.4
2023/04/25 02:00:10, -3.1
2023/04/25 02:20:10, -3.1
2023/04/25 02:40:10, -3.2
2023/04/25 03:00:10, -3.5
2023/04/25 03:20:10, -3.3
2023/04/25 03:40:10, -3.1
2023/04/25 04:00:10, -3.2
2023/04/25 04:20:10, -3.1
2023/04/25 04:40:10, -3.3
2023/04/25 05:00:10, -3.4
2023/04/25 05:20:10, -3.3
2023/04/25 05:40:10, -3.4
2023/04/25 06:00:10, -3.1
2023/04/25 06:20:10, -3.1
2023/04/25 06:40:10, -3.4
2023/04/25 07:00:10, -3.2
2023/04/25 07:20:10, -3.3
2023/04/25 07:40:10, -3.2
2023/04/25 08:00:10, -3.3
2023/04/25 08:20:10, -3.3
2023/04/25 08:40:10, -3.1
2023/04/25 09:00:10, -3.1
2023/04/25 09:20:10, -3.0
2023/04/25 09:40:10, -3.1
2023/04/25 10:00:10, -3.2
2023/04/25 10:20:10, -3.4
2023/04/25 10:40:10, -3.2
2023/04/25 11:00:10, -3.1
2023/04/25 11:20:10, -3.3
2023/04/25 11:40:10, -3.3
2023/04/25 12:00:10, -3.2
2023/04/25 12:20:10, -3.3
2023/04/25 12:40:10, -3.1
2023/04/25 13:00:10, -3.3
2023/04/25 13:20:10, -3.2
2023/04/25 13:40:10, -3.2
2023/04/25 14:00:10, -3.1
2023/05/03 17:00:10, -3.0
2023/05/03 17:20:10, -2.9
2023/05/03 17:40:10, -3.0
2023/05/03 18:00:10, -2.8
2023/05/03 18:20:10, -2.7
2023/05/03 18:40:10, -3.1
2023/05/03 19:00:10, -2.8
2023/05/03 19:20:10, -2.8
2023/05/03 19:40:10, -3.0
2023/05/03 20:00:10, -2.9
2023/05/03 20:20:10, -2.7
2023/05/03 20:40:10, -3.0
2023/05/03 21:00:10, -2.6
2023/05/03 21:20:10, -2.9
2023/05/03 21:40:10, -2.9
2023/05/03 22:00:10, -2.7
2023/05/03 22:20:10, -2.7
2023/05/03 22:40:10, -2.7
2023/05/03 23:00:10, -2.8
2023/05/03 23:20:10, -2.7
2023/05/03 23:40:10, -2.7
2023/05/04 00:00:10, -2.7
2023/05/04 00:20:10, -2.9
2023/05/04 00:40:10, -2.7
2023/05/04 01:00:10, -2.8
2023/05/04 01:20:10, -3.1
2023/05/04 01:40:10, -3.0
2023/05/04 02:00:10, -2.9
2023/05/04 02:20:10, -3.1
2023/05/04 02:40:10, -3.1
2023/05/04 03:00:10, -2.9
2023/05/04 03:20:10, -2.9
2023/05/04 03:40:10, -2.9
2023/05/04 04:00:10, -2.9
2023/05/04 04:20:10, -3.0
2023/05/04 04:40:10, -3.1
2023/05/04 05:00:10, -3.0
2023/05/04 05:20:10, -2.7
2023/05/04 05:40:10, -3.1
2023/05/04 06:00:10, -3.0
2023/05/04 06:20:10, -3.0
2023/05/04 06:40:10, -2.8
2023/05/04 07:00:10, -2.8
2023/05/04 07:20:10, -2.8
2023/05/04 07:40:10, -2.9
2023/05/04 08:00:10, -2.9
2023/05/04 08:20:10, -2.9
2023/05/04 08:40:10, -3.1
2023/05/04 09:00:10, -2.8
2023/05/04 09:20:10, -3.0
2023/05/04 09:40:10, -2.7
2023/05/04 10:00:10, -2.9
2023/05/04 10:20:10, -2.9
2023/05/04 10:40:10, -2.7
2023/05/04 11:00:10, -2.7
2023/05/04 11:20:10, -2.8
2023/05/04 11:40:10, -2.9
2023/05/04 12:00:10, -2.9
2023/05/04 12:20:10, -2.8
2023/05/04 12:40:10, -2.9
2023/05/04 13:00:10, -3.0
2023/05/04 13:20:10, -2.9
2023/05/04 13:40:10, -2.7
2023/05/04 14:00:10, -3.1
2023/05/04 14:20:10, -2.7
2023/05/04 14:40:10, -2.9
2023/05/04 15:00:10, -3.0
2023/05/04 15:20:10, -2.9
2023/05/04 15:40:10, -2.9
2023/05/04 16:00:10, -2.8
2023/05/04 16:20:10, -2.9
2023/05/04 16:40:10, -3.1
2023/05/04 17:00:10, -2.8
2023/05/04 17:20:10, -3.0
2023/05/04 17:40:10, -2.9
2023/05/04 18:00:10, -3.1
2023/05/04 18:20:10, -3.0
2023/05/04 18:40:10, -3.0
2023/05/04 19:00:10, -2.9
2023/05/04 19:20:10, -3.0
2023/05/04 19:40:10, -2.8
2023/05/04 20:00:10, -3.0
2023/05/04 20:20:10, -3.0
2023/05/04 20:40:10, -3.0
2023/05/04 21:00:10, -2.8
2023/05/04 21:20:10, -2.8
2023/05/04 21:40:10, -2.7
2023/05/04 22:00:10, -2.8
2023/05/04 22:20:10, -2.9
2023/05/04 22:40:10, -2.9
2023/05/04 23:00:10, -2.9
2023/05/04 23:20:10, -2.7
2023/05/04 23:40:10, -3.0
2023/05/05 00:00:10, -2.7
2023/05/05 00:20:10, -2.8
2023/05/05 00:40:10, -2.6
2023/05/05 01:00:10, -2.6
2023/05/05 01:20:10, -2.9
2023/05/05 01:40:10, -2.6
2023/05/05 02:00:10, -2.7
2023/05/05 02:20:10, -2.8
2023/05/05 02:40:10, -2.6
2023/05/05 03:00:10, -2.8
2023/05/05 03:20:10, -2.8
2023/05/05 03:40:10, -2.8
2023/05/05 04:00:10, -2.6
2023/05/05 04:20:10, -2.9
2023/05/05 04:40:10, -2.8
2023/05/05 05:00:10, -2.6
2023/05/05 05:20:10, -2.9
2023/05/05 05:40:10, -2.7
2023/05/05 06:00:10, -2.7
2023/05/05 06:20:10, -2.5
2023/05/05 06:40:10, -2.6
2023/05/05 07:00:10, -2.9
2023/05/05 07:20:10, -2.9
2023/05/05 07:40:10, -2.6
2023/05/05 08:00:10, -2.9
2023/05/05 08:20:10, -2.9
2023/05/05 08:40:10, -2.7
2023/05/05 09:00:10, -2.9
2023/05/05 09:20:10, -2.6
2023/05/05 09:40:10, -2.5
2023/05/05 10:00:10, -2.8
2023/05/05 10:20:10, -2.8
2023/05/05 10:40:10, -2.8
2023/05/05 11:00:10, -2.7
2023/05/05 11:20:10, -2.7
2023/05/05 11:40:10, -2.8
2023/05/05 12:00:10, -2.9
2023/05/05 12:20:10, -2.7
2023/05/05 12:40:10, -2.8
2023/05/05 13:00:10, -2.8
2023/05/05 13:20:10, -2.6
2023/05/05 13:40:10, -2.7
2023/05/05 14:00:10, -2.8
2023/05/05 14:20:10, -2.7
2023/05/05 14:40:10, -2.7
2023/05/05 15:00:10, -2.7
2023/05/05 15:20:10, -2.6
2023/05/05 15:40:10, -2.7
2023/05/05 16:00:10, -2.8
2023/05/05 16:20:10, -2.6
2023/05/05 16:40:10, -2.9
2023/05/05 17:00:10, -2.9
2023/05/05 17:20:10, -2.7
2023/05/05 17:40:10, -2.5
2023/05/05 18:00:10, -2.6
2023/05/05 18:20:10, -2.8
2023/05/05 18:40:10, -2.6
2023/05/05 19:00:10, -2.7
2023/05/05 19:20:10, -2.7
2023/05/05 19:40:10, -2.6
2023/05/05 20:00:10, -2.6
2023/05/05 20:20:10, -2.8
2023/05/05 20:40:10, -2.8
2023/05/05 21:00:10, -2.7
2023/05/05 21:20:10, -2.7
2023/05/05 21:40:10, -2.7
2023/05/05 22:00:10, -2.5
2023/05/05 22:20:10, -2.5
2023/05/05 22:40:10, -2.7
2023/05/05 23:00:10, -2.9
2023/05/05 23:20:10, -2.7
2023/05/05 23:40:10, -2.5
2023/05/06 00:00:10, -2.5
2023/05/06 00:20:10, -2.6
2023/05/06 00:40:10, -2.7
2023/05/06 01:00:10, -2.7
2023/05/06 01:20:10, -2.6
2023/05/06 01:40:10, -2.5
2023/05/06 02:00:10, -2.9
2023/05/06 02:20:10, -2.8
2023/05/06 02:40:10, -2.5
2023/05/06 03:00:10, -2.8
2023/05/06 03:20:10, -2.7
2023/05/06 03:40:10, -2.8
2023/05/06 04:00:10, -2.7
2023/05/06 04:20:10, -2.7
2023/05/06 04:40:10, -2.6
2023/05/06 05:00:10, -2.6
2023/05/06 05:20:10, -2.5
2023/05/06 05:40:10, -2.8
2023/05/06 06:00:10, -2.6
2023/05/06 06:20:10, -2.5
2023/05/06 06:40:10, -2.5
2023/05/06 07:00:10, -2.5
2023/05/06 07:20:10, -2.7
2023/05/06 07:40:10, -2.7
2023/05/06 08:00:10, -2.9
2023/05/06 08:20:10, -2.5
2023/05/06 08:40:10, -2.7
2023/05/06 09:00:10, -2.5
2023/05/06 09:20:10, -2.7
2023/05/06 09:40:10, -2.5
2023/05/06 10:00:10, -2.7
2023/05/06 10:20:10, -2.5
2023/05/06 10:40:10, -2.7
2023/05/06 11:00:10, -2.6
2023/05/06 11:20:10, -2.8
2023/05/06 11:40:10, -2.6
2023/05/06 12:00:10, -2.4
2023/05/06 12:20:10, -2.6
2023/05/06 12:40:10, -2.7
2023/05/06 13:00:10, -2.5
2023/05/06 13:20:10, -2.4
2023/05/06 13:40:10, -2.7
2023/05/06 14:00:10, -2.6
2023/05/06 14:20:10, -2.7
2023/05/06 14:40:10, -2.5
2023/05/06 15:00:10, -2.7
2023/05/06 15:20:10, -2.6
2023/05/06 15:40:10, -2.7
2023/05/06 16:00:10, -2.7
2023/05/06 16:20:10, -2.5
2023/05/06 16:40:10, -2.6
2023/05/06 17:00:10, -2.6
2023/05/06 17:20:10, -2.5
2023/05/06 17:40:10, -2.6
2023/05/06 18:00:10, -2.6
2023/05/06 18:20:10, -2.4
2023/05/06 18:40:10, -2.8
2023/05/06 19:00:10, -2.4
2023/05/06 19:20:10, -2.4
2023/05/06 19:40:10, -2.8
2023/05/06 20:00:10, -2.6
2023/05/06 20:20:10, -2.7
2023/05/06 20:40:10, -2.6
2023/05/06 21:00:10, -2.6
2023/05/06 21:20:10, -2.5
2023/05/06 21:40:10, -2.7
2023/05/06 22:00:10, -2.8
2023/05/06 22:20:10, -2.5
2023/05/06 22:40:10, -2.8
2023/05/06 23:00:10, -2.6
2023/05/06 23:20:10, -2.8
2023/05/06 23:40:10, -2.5
2023/05/07 00:00:10, -2.4
2023/05/07 00:20:10, -2.6
2023/05/07 00:40:10, -2.6
2023/05/07 01:00:10, -2.5
2023/05/07 01:20:10, -2.7
2023/05/07 01:40:10, -2.5
2023/05/07 02:00:10, -2.7
2023/05/07 02:20:10, -2.7
2023/05/07 02:40:10, -2.8
2023/05/07 03:00:10, -2.7
2023/05/07 03:20:10, -2.6
2023/05/07 03:40:10, -2.6
2023/05/07 04:00:10, -2.7
2023/05/07 04:20:10, -2.6
2023/05/07 04:40:10, -2.7
2023/05/07 05:00:10, -2.8
2023/05/07 05:20:10, -2.7
2023/05/07 05:40:10, -2.7
2023/05/07 06:00:10, -2.4
2023/05/07 06:20:10, -2.7
2023/05/07 06:40:10, -2.6
2023/05/07 07:00:10, -2.7
2023/05/07 07:20:10, -2.6
2023/05/07 07:40:10, -2.8
2023/05/07 08:00:10, -2.6
2023/05/07 08:20:10, -2.5
2023/05/07 08:40:10, -2.5
2023/05/07 09:00:10, -2.8
2023/05/07 09:20:10, -2.5
2023/05/07 09:40:10, -2.7
2023/05/07 10:00:10, -2.8
2023/05/07 10:20:10, -2.8
2023/05/07 10:40:10, -2.7
2023/05/07 11:00:10, -2.7
2023/05/07 11:20:10, -2.6
2023/05/07 11:40:10, -2.6
2023/05/07 12:00:10, -2.6
2023/05/07 12:20:10, -2.8
2023/05/07 12:40:10, -2.6
2023/05/07 13:00:10, -2.6
2023/05/07 13:20:10, -2.8
2023/05/07 13:40:10, -2.4
2023/05/07 14:00:10, -2.5
2023/05/07 14:20:10, -2.5
2023/05/07 14:40:10, -2.5
2023/05/07 15:00:10, -2.7
2023/05/07 15:20:10, -2.6
2023/05/07 15:40:10, -2.6
2023/05/07 16:00:10, -2.8
2023/05/07 16:20:10, -2.4
2023/05/07 16:40:10, -2.6
2023/05/07 17:00:10, -2.7
2023/05/07 17:20:10, -2.8
2023/05/07 17:40:10, -2.7
2023/05/07 18:00:10, -2.4
2023/05/07 18:20:10, -2.5
2023/05/07 18:40:10, -2.4
2023/05/07 19:00:10, -2.4
2023/05/07 19:20:10, -2.6
2023/05/07 19:40:10, -2.7
2023/05/07 20:00:10, -2.4
2023/05/07 20:20:10, -2.7
2023/05/07 20:40:10, -2.6
2023/05/07 21:00:10, -2.4
2023/05/07 21:20:10, -2.6
2023/05/07 21:40:10, -2.5
2023/05/07 22:00:10, -2.4
2023/05/07 22:20:10, -2.5
2023/05/07 22:40:10, -2.6
2023/05/07 23:00:10, -2.7
2023/05/07 23:20:10, -2.7
2023/05/07 23:40:10, -2.6
2023/05/08 00:00:10, -2.5
2023/05/08 00:20:10, -2.6
2023/05/08 00:40:10, -2.4
2023/05/08 01:00:10, -2.4
2023/05/08 01:20:10, -2.7
2023/05/08 01:40:10, -2.7
2023/05/08 02:00:10, -2.6
2023/05/08 02:20:10, -2.4
2023/05/08 02:40:10, -2.5
2023/05/08 03:00:10, -2.7
2023/05/08 03:20:10, -2.7
2023/05/08 03:40:10, -2.8
2023/05/08 04:00:10, -2.6
2023/05/08 04:20:10, -2.8
2023/05/08 04:40:10, -2.6
2023/05/08 05:00:10, -2.5
2023/05/08 05:20:10, -2.5
2023/05/08 05:40:10, -2.8
2023/05/08 06:00:10, -2.7
2023/05/08 06:20:10, -2.7
2023/05/08 06:40:10, -2.6
2023/05/08 07:00:10, -2.4
2023/05/08 07:20:10, -2.4
2023/05/08 07:40:10, -2.5
2023/05/08 08:00:10, -2.7
2023/05/08 08:20:10, -2.6
2023/05/08 08:40:10, -2.6
2023/05/08 09:00:10, -2.6
2023/05/08 09:20:10, -2.6
2023/05/08 09:40:10, -2.5
2023/05/08 10:00:10, -2.7
2023/05/08 10:20:10, -2.4
2023/05/08 10:40:10, -2.8
2023/05/08 11:00:10, -2.5
2023/05/08 11:20:10, -2.6
2023/05/08 11:40:10, -2.5
2023/05/08 12:00:10, -2.7
2023/05/08 12:20:10, -2.5
2023/05/08 12:40:10, -2.6
2023/05/08 13:00:10, -2.8
2023/05/08 13:20:10, -2.4
2023/05/08 13:40:10, -2.5
2023/05/08 14:00:10, -2.6
2023/05/08 14:20:10, -2.5
2023/05/08 14:40:10, -2.7
2023/05/08 15:00:10, -2.7
2023/05/08 15:20:10, -2.5
2023/05/08 15:40:10, -2.5
2023/05/08 16:00:10, -2.7
2023/05/08 16:20:10, -2.8
2023/05/08 16:40:10, -2.6
2023/05/08 17:00:10, -2.7
2023/05/08 17:20:10, -2.6
2023/05/08 17:40:10, -2.5
2023/05/08 18:00:10, -2.5
2023/05/08 18:20:10, -2.4
2023/05/08 18:40:10, -2.4
2023/05/08 19:00:10, -2.7
2023/05/08 19:20:10, -2.8
2023/05/08 19:40:10, -2.8
2023/05/08 20:00:10, -2.5
2023/05/08 20:20:10, -2.4
2023/05/08 20:40:10, -2.6
2023/05/08 21:00:10, -2.7
2023/05/08 21:20:10, -2.6
2023/05/08 21:40:10, -2.5
2023/05/08 22:00:10, -2.6
2023/05/08 22:20:10, -2.8
2023/05/08 22:40:10, -2.5
2023/05/08 23:00:10, -2.6
2023/05/08 23:20:10, -2.7
2023/05/08 23:40:10, -2.5
2023/05/09 00:00:10, -2.7
2023/05/09 00:20:10, -2.6
2023/05/09 00:40:10, -2.5
2023/05/09 01:00:10, -2.6
2023/05/09 01:20:10, -2.6
2023/05/09 01:40:10, -2.8
2023/05/09 02:00:10, -2.7
2023/05/09 02:20:10, -2.5
2023/05/09 02:40:10, -2.6
2023/05/09 03:00:10, -2.7
2023/05/09 03:20:10, -2.7
2023/05/09 03:40:10, -2.4
2023/05/09 04:00:10, -2.6
2023/05/09 04:20:10, -2.7
2023/05/09 04:40:10, -2.8
2023/05/09 05:00:10, -2.8
2023/05/09 05:20:10, -2.6
2023/05/09 05:40:10, -2.6
2023/05/09 06:00:10, -2.5
2023/05/09 06:20:10, -2.4
2023/05/09 06:40:10, -2.5
2023/05/09 07:00:10, -2.6
2023/05/09 07:20:10, -2.6
2023/05/09 07:40:10, -2.4
2023/05/09 08:00:10, -2.8
2023/05/09 08:20:10, -2.7
2023/05/09 08:40:10, -2.6
2023/05/09 09:00:10, -2.7
2023/05/09 09:20:10, -2.4
2023/05/09 09:40:10, -2.7
2023/05/09 10:00:10, -2.7
2023/05/09 10:20:10, -2.6
2023/05/09 10:40:10, -2.6
2023/05/09 11:00:10, -2.5
2023/05/09 11:20:10, -2.6
2023/05/09 11:40:10, -2.8
2023/05/09 12:00:10, -2.7
2023/05/09 12:20:10, -2.8
2023/05/09 12:40:10, -2.4
2023/05/09 13:00:10, -2.8
2023/05/09 13:20:10, -2.4
2023/05/09 13:40:10, -2.4
2023/05/09 14:00:10, -2.8
2023/05/09 14:20:10, -2.6
2023/05/09 14:40:10, -2.7