"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23089
"Longitude (deg)",-86.46743
"Water Depth (m)",46
"Sensor Device","Campbell CR1000X Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2019/04/24 15:00, 4.293
2019/04/24 15:02, 4.279
2019/04/24 15:04, 4.269
2019/04/24 15:06, 4.254
2019/04/24 15:08, 4.236
2019/04/24 15:10, 4.227
2019/04/24 15:12, 4.219
2019/04/24 15:14, 4.21
2019/04/24 15:16, 4.211
2019/04/24 15:18, 4.198
2019/04/24 15:20, 4.188
2019/04/24 15:22, 4.17
2019/04/24 15:24, 4.155
2019/04/24 15:26, 4.139
2019/04/24 15:28, 4.135
2019/04/24 15:30, 4.126
2019/04/24 15:32, 4.129
2019/04/24 15:34, 4.118
2019/04/24 15:36, 4.112
2019/04/24 15:38, 4.105
2019/04/24 15:40, 4.095
2019/04/24 15:42, 4.085
2019/04/24 15:44, 4.091
2019/04/24 15:46, 4.077
2019/04/24 15:48, 4.071
2019/04/24 15:50, 4.066
2019/04/24 15:52, 4.07
2019/04/24 15:54, 4.062
2019/04/24 15:56, 4.057
2019/04/24 15:58, 4.056
2019/04/24 16:00, 4.05
2019/04/24 16:02, 4.049
2019/04/24 16:04, 4.04
2019/04/24 16:06, 4.032
2019/04/24 16:08, 4.022
2019/04/24 16:10, 3.977
2019/04/24 16:12, 3.96
2019/04/24 16:14, 3.959
2019/04/24 16:16, 3.954
2019/04/24 16:18, 3.948
2019/04/24 16:20, 3.934
2019/04/24 16:22, 3.929
2019/04/24 16:24, 3.927
2019/04/24 16:26, 3.923
2019/04/24 16:28, 3.917
2019/04/24 16:30, 3.917
2019/04/24 16:32, 3.915
2019/04/24 16:34, 3.899
2019/04/24 16:36, 3.89
2019/04/24 16:38, 3.877
2019/04/24 16:40, 3.864
2019/04/24 16:42, 3.856
2019/04/24 16:44, 3.871
2019/04/24 16:46, 3.868
2019/04/24 16:48, 3.854
2019/04/24 16:50, 3.85
2019/04/24 16:52, 3.849
2019/04/24 16:54, 3.837
2019/04/24 16:56, 3.828
2019/04/24 16:58, 3.82
2019/04/24 17:00, 3.821
2019/04/24 17:02, 3.818
2019/04/24 17:04, 3.812
2019/04/24 17:06, 3.806
2019/04/24 17:08, 3.799
2019/04/24 17:10, 3.799
2019/04/24 17:12, 3.798
2019/04/24 17:14, 3.793
2019/04/24 17:16, 3.788
2019/04/24 17:18, 3.786
2019/04/24 17:20, 3.794
2019/04/24 17:22, 3.799
2019/04/24 17:24, 3.787
2019/04/24 17:26, 3.775
2019/04/24 17:28, 3.772
2019/04/24 17:30, 3.767
2019/04/24 17:32, 3.748
2019/04/24 17:34, 3.738
2019/04/24 17:36, 3.744
2019/04/24 17:38, 3.732
2019/04/24 17:40, 3.712
2019/04/24 17:42, 3.701
2019/04/24 17:44, 3.695
2019/04/24 17:46, 3.699
2019/04/24 17:48, 3.7
2019/04/24 17:50, 3.698
2019/04/24 17:52, 3.709
2019/04/24 17:54, 3.698
2019/04/24 17:56, 3.682
2019/04/24 17:58, 3.691
2019/04/24 18:00, 3.698
2019/04/24 18:02, 3.68
2019/04/24 18:04, 3.705
2019/04/24 18:06, 3.675
2019/04/24 18:08, 3.672
2019/04/24 18:10, 3.67
2019/04/24 18:12, 3.664
2019/04/24 18:14, 3.666
2019/04/24 18:16, 3.664
2019/04/24 18:18, 3.654
2019/04/24 18:20, 3.653
2019/04/24 18:22, 3.651
2019/04/24 18:24, 3.647
2019/04/24 18:26, 3.644
2019/04/24 18:28, 3.638
2019/04/24 18:30, 3.634
2019/04/24 18:32, 3.614
2019/04/24 18:34, 3.63
2019/04/24 18:36, 3.62
2019/04/24 18:38, 3.621
2019/04/24 18:40, 3.657
2019/04/24 18:42, 3.623
2019/04/24 18:44, 3.617
2019/04/24 18:46, 3.621
2019/04/24 18:48, 3.612
2019/04/24 18:50, 3.62
2019/04/24 18:52, 3.616
2019/04/24 18:54, 3.619
2019/04/24 18:56, 3.625
2019/04/24 18:58, 3.623
2019/04/24 19:00, 3.619
2019/04/24 19:02, 3.626
2019/04/24 19:04, 3.631
2019/04/24 19:06, 3.631
2019/04/24 19:08, 3.637
2019/04/24 19:10, 3.636
2019/04/24 19:12, 3.639
2019/04/24 19:14, 3.628
2019/04/24 19:16, 3.617
2019/04/24 19:18, 3.629
2019/04/24 19:20, 3.628
2019/04/24 19:22, 3.623
2019/04/24 19:24, 3.638
2019/04/24 19:26, 3.649
2019/04/24 19:28, 3.642
2019/04/24 19:30, 3.649
2019/04/24 19:32, 3.651
2019/04/24 19:34, 3.655
2019/04/24 19:36, 3.661
2019/04/24 19:38, 3.663
2019/04/24 19:40, 3.668
2019/04/24 19:42, 3.664
2019/04/24 19:44, 3.67
2019/04/24 19:46, 3.674
2019/04/24 19:48, 3.675
2019/04/24 19:50, 3.682
2019/04/24 19:52, 3.684
2019/04/24 19:54, 3.68
2019/04/24 19:56, 3.698
2019/04/24 19:58, 3.723
2019/04/24 20:00, 3.719
2019/04/24 20:02, 3.72
2019/04/24 20:04, 3.719
2019/04/24 20:06, 3.725
2019/04/24 20:08, 3.725
2019/04/24 20:10, 3.722
2019/04/24 20:12, 3.731
2019/04/24 20:14, 3.728
2019/04/24 20:16, 3.762
2019/04/24 20:18, 3.781
2019/04/24 20:20, 3.751
2019/04/24 20:22, 3.736
2019/04/24 20:24, 3.737
2019/04/24 20:26, 3.745
2019/04/24 20:28, 3.739
2019/04/24 20:30, 3.747
2019/04/24 20:32, 3.743
2019/04/24 20:34, 3.751
2019/04/24 20:36, 3.744
2019/04/24 20:38, 3.758
2019/04/24 20:40, 3.794
2019/04/24 20:42, 3.792
2019/04/24 20:44, 3.76
2019/04/24 20:46, 3.751
2019/04/24 20:48, 3.76
2019/04/24 20:50, 3.767
2019/04/24 20:52, 3.762
2019/04/24 20:54, 3.751
2019/04/24 20:56, 3.756
2019/04/24 20:58, 3.746
2019/04/24 21:00, 3.754
2019/04/24 21:02, 3.747
2019/04/24 21:04, 3.75
2019/04/24 21:06, 3.742
2019/04/24 21:08, 3.761
2019/04/24 21:10, 3.786
2019/04/24 21:12, 3.779
2019/04/24 21:14, 3.761
2019/04/24 21:16, 3.75
2019/04/24 21:18, 3.749
2019/04/24 21:20, 3.758
2019/04/24 21:22, 3.759
2019/04/24 21:24, 3.76
2019/04/24 21:26, 3.757
2019/04/24 21:28, 3.754
2019/04/24 21:30, 3.756
2019/04/24 21:32, 3.758
2019/04/24 21:34, 3.758
2019/04/24 21:36, 3.757
2019/04/24 21:38, 3.771
2019/04/24 21:40, 3.805
2019/04/24 21:42, 3.799
2019/04/24 21:44, 3.769
2019/04/24 21:46, 3.769
2019/04/24 21:48, 3.77
2019/04/24 21:50, 3.767
2019/04/24 21:52, 3.771
2019/04/24 21:54, 3.766
2019/04/24 21:56, 3.756
2019/04/24 21:58, 3.761
2019/04/24 22:00, 3.767
2019/04/24 22:02, 3.765
2019/04/24 22:04, 3.756
2019/04/24 22:06, 3.755
2019/04/24 22:08, 3.755
2019/04/24 22:10, 3.786
2019/04/24 22:12, 3.791
2019/04/24 22:14, 3.757
2019/04/24 22:16, 3.738
2019/04/24 22:18, 3.737
2019/04/24 22:20, 3.742
2019/04/24 22:22, 3.736
2019/04/24 22:24, 3.727
2019/04/24 22:26, 3.718
2019/04/24 22:28, 3.712
2019/04/24 22:30, 3.713
2019/04/24 22:32, 3.711
2019/04/24 22:34, 3.708
2019/04/24 22:36, 3.701
2019/04/24 22:38, 3.703
2019/04/24 22:40, 3.737
2019/04/24 22:42, 3.735
2019/04/24 22:44, 3.705
2019/04/24 22:46, 3.697
2019/04/24 22:48, 3.7
2019/04/24 22:50, 3.711
2019/04/24 22:52, 3.7
2019/04/24 22:54, 3.696
2019/04/24 22:56, 3.685
2019/04/24 22:58, 3.681
2019/04/24 23:00, 3.666
2019/04/24 23:02, 3.672
2019/04/24 23:04, 3.674
2019/04/24 23:06, 3.681
2019/04/24 23:08, 3.678
2019/04/24 23:10, 3.72
2019/04/24 23:12, 3.724
2019/04/24 23:14, 3.707
2019/04/24 23:16, 3.703
2019/04/24 23:18, 3.703
2019/04/24 23:20, 3.71
2019/04/24 23:22, 3.705
2019/04/24 23:24, 3.692
2019/04/24 23:26, 3.652
2019/04/24 23:28, 3.65
2019/04/24 23:30, 3.648
2019/04/24 23:32, 3.656
2019/04/24 23:34, 3.687
2019/04/24 23:36, 3.736
2019/04/24 23:38, 3.774
2019/04/24 23:40, 3.8
2019/04/24 23:42, 3.797
2019/04/24 23:44, 3.773
2019/04/24 23:46, 3.769
2019/04/24 23:48, 3.774
2019/04/24 23:50, 3.776
2019/04/24 23:52, 3.784
2019/04/24 23:54, 3.765
2019/04/24 23:56, 3.725
2019/04/24 23:58, 3.72
2019/04/25 00:00, 3.719
2019/04/25 00:02, 3.719
2019/04/25 00:04, 3.756
2019/04/25 00:06, 3.792
2019/04/25 00:08, 3.802
2019/04/25 00:10, 3.85
2019/04/25 00:12, 3.901
2019/04/25 00:14, 3.842
2019/04/25 00:16, 3.808
2019/04/25 00:18, 3.802
2019/04/25 00:20, 3.775
2019/04/25 00:22, 3.733
2019/04/25 00:24, 3.644
2019/04/25 00:26, 3.714
2019/04/25 00:28, 3.737
2019/04/25 00:30, 3.69
2019/04/25 00:32, 3.646
2019/04/25 00:34, 3.598
2019/04/25 00:36, 3.54
2019/04/25 00:38, 3.499
2019/04/25 00:40, 3.448
2019/04/25 00:42, 3.433
2019/04/25 00:44, 3.466
2019/04/25 00:46, 3.479
2019/04/25 00:48, 3.484
2019/04/25 00:50, 3.481
2019/04/25 00:52, 3.489
2019/04/25 00:54, 3.521
2019/04/25 00:56, 3.58
2019/04/25 00:58, 3.592
2019/04/25 01:00, 3.599
2019/04/25 01:02, 3.605
2019/04/25 01:04, 3.566
2019/04/25 01:06, 3.535
2019/04/25 01:08, 3.536
2019/04/25 01:10, 3.524
2019/04/25 01:12, 3.521
2019/04/25 01:14, 3.557
2019/04/25 01:16, 3.574
2019/04/25 01:18, 3.584
2019/04/25 01:20, 3.589
2019/04/25 01:22, 3.596
2019/04/25 01:24, 3.624
2019/04/25 01:26, 3.687
2019/04/25 01:28, 3.709
2019/04/25 01:30, 3.717
2019/04/25 01:32, 3.723
2019/04/25 01:34, 3.68
2019/04/25 01:36, 3.649
2019/04/25 01:38, 3.653
2019/04/25 01:40, 3.638
2019/04/25 01:42, 3.635
2019/04/25 01:44, 3.676
2019/04/25 01:46, 3.691
2019/04/25 01:48, 3.692
2019/04/25 01:50, 3.699
2019/04/25 01:52, 3.712
2019/04/25 01:54, 3.744
2019/04/25 01:56, 3.801
2019/04/25 01:58, 3.811
2019/04/25 02:00, 3.809
2019/04/25 02:02, 3.819
2019/04/25 02:04, 3.784
2019/04/25 02:06, 3.751
2019/04/25 02:08, 3.751
2019/04/25 02:10, 3.742
2019/04/25 02:12, 3.729
2019/04/25 02:14, 3.765
2019/04/25 02:16, 3.782
2019/04/25 02:18, 3.781
2019/04/25 02:20, 3.784
2019/04/25 02:22, 3.792
2019/04/25 02:24, 3.803
2019/04/25 02:26, 3.812
2019/04/25 02:28, 3.817
2019/04/25 02:30, 3.818
2019/04/25 02:32, 3.82
2019/04/25 02:34, 3.821
2019/04/25 02:36, 3.823
2019/04/25 02:38, 3.826
2019/04/25 02:40, 3.805
2019/04/25 02:42, 3.788
2019/04/25 02:44, 3.825
2019/04/25 02:46, 3.835
2019/04/25 02:48, 3.833
2019/04/25 02:50, 3.84
2019/04/25 02:52, 3.825
2019/04/25 02:54, 3.806
2019/04/25 02:56, 3.787
2019/04/25 02:58, 3.773
2019/04/25 03:00, 3.783
2019/04/25 03:02, 3.79
2019/04/25 03:04, 3.796
2019/04/25 03:06, 3.787
2019/04/25 03:08, 3.786
2019/04/25 03:10, 3.801
2019/04/25 03:12, 3.79
2019/04/25 03:14, 3.823
2019/04/25 03:16, 3.794
2019/04/25 03:18, 3.785
2019/04/25 03:20, 3.782
2019/04/25 03:22, 3.782
2019/04/25 03:24, 3.783
2019/04/25 03:26, 3.795
2019/04/25 03:28, 3.817
2019/04/25 03:30, 3.813
2019/04/25 03:32, 3.811
2019/04/25 03:34, 3.8
2019/04/25 03:36, 3.819
2019/04/25 03:38, 3.844
2019/04/25 03:40, 3.825
2019/04/25 03:42, 3.812
2019/04/25 03:44, 3.834
2019/04/25 03:46, 3.846
2019/04/25 03:48, 3.843
2019/04/25 03:50, 3.843
2019/04/25 03:52, 3.845
2019/04/25 03:54, 3.846
2019/04/25 03:56, 3.847
2019/04/25 03:58, 3.841
2019/04/25 04:00, 3.85
2019/04/25 04:02, 3.837
2019/04/25 04:04, 3.846
2019/04/25 04:06, 3.836
2019/04/25 04:08, 3.841
2019/04/25 04:10, 3.815
2019/04/25 04:12, 3.807
2019/04/25 04:14, 3.837
2019/04/25 04:16, 3.841
2019/04/25 04:18, 3.844
2019/04/25 04:20, 3.838
2019/04/25 04:22, 3.847
2019/04/25 04:24, 3.849
2019/04/25 04:26, 3.857
2019/04/25 04:28, 3.852
2019/04/25 04:30, 3.845
2019/04/25 04:32, 3.843
2019/04/25 04:34, 3.852
2019/04/25 04:36, 3.844
2019/04/25 04:38, 3.844
2019/04/25 04:40, 3.828
2019/04/25 04:42, 3.809
2019/04/25 04:44, 3.831
2019/04/25 04:46, 3.847
2019/04/25 04:48, 3.853
2019/04/25 04:50, 3.844
2019/04/25 04:52, 3.848
2019/04/25 04:54, 3.88
2019/04/25 04:56, 3.928
2019/04/25 04:58, 3.944
2019/04/25 05:00, 3.953
2019/04/25 05:02, 3.945
2019/04/25 05:04, 3.895
2019/04/25 05:06, 3.856
2019/04/25 05:08, 3.853
2019/04/25 05:10, 3.834
2019/04/25 05:12, 3.821
2019/04/25 05:14, 3.847
2019/04/25 05:16, 3.864
2019/04/25 05:18, 3.859
2019/04/25 05:20, 3.866
2019/04/25 05:22, 3.87
2019/04/25 05:24, 3.884
2019/04/25 05:26, 3.938
2019/04/25 05:28, 3.955
2019/04/25 05:30, 3.955
2019/04/25 05:32, 3.955
2019/04/25 05:34, 3.907
2019/04/25 05:36, 3.873
2019/04/25 05:38, 3.871
2019/04/25 05:40, 3.844
2019/04/25 05:42, 3.829
2019/04/25 05:44, 3.854
2019/04/25 05:46, 3.87
2019/04/25 05:48, 3.867
2019/04/25 05:50, 3.869
2019/04/25 05:52, 3.873
2019/04/25 05:54, 3.892
2019/04/25 05:56, 3.952
2019/04/25 05:58, 3.96
2019/04/25 06:00, 3.962
2019/04/25 06:02, 3.965
2019/04/25 06:04, 3.916
2019/04/25 06:06, 3.874
2019/04/25 06:08, 3.864
2019/04/25 06:10, 3.846
2019/04/25 06:12, 3.827
2019/04/25 06:14, 3.863
2019/04/25 06:16, 3.883
2019/04/25 06:18, 3.871
2019/04/25 06:20, 3.877
2019/04/25 06:22, 3.875
2019/04/25 06:24, 3.881
2019/04/25 06:26, 3.883
2019/04/25 06:28, 3.887
2019/04/25 06:30, 3.883
2019/04/25 06:32, 3.884
2019/04/25 06:34, 3.876
2019/04/25 06:36, 3.876
2019/04/25 06:38, 3.875
2019/04/25 06:40, 3.859
2019/04/25 06:42, 3.849
2019/04/25 06:44, 3.866
2019/04/25 06:46, 3.882
2019/04/25 06:48, 3.882
2019/04/25 06:50, 3.881
2019/04/25 06:52, 3.884
2019/04/25 06:54, 3.881
2019/04/25 06:56, 3.884
2019/04/25 06:58, 3.885
2019/04/25 07:00, 3.879
2019/04/25 07:02, 3.885
2019/04/25 07:04, 3.883
2019/04/25 07:06, 3.881
2019/04/25 07:08, 3.876
2019/04/25 07:10, 3.855
2019/04/25 07:12, 3.843
2019/04/25 07:14, 3.864
2019/04/25 07:16, 3.88
2019/04/25 07:18, 3.872
2019/04/25 07:20, 3.873
2019/04/25 07:22, 3.877
2019/04/25 07:24, 3.897
2019/04/25 07:26, 3.956
2019/04/25 07:28, 3.959
2019/04/25 07:30, 3.968
2019/04/25 07:32, 3.972
2019/04/25 07:34, 3.926
2019/04/25 07:36, 3.897
2019/04/25 07:38, 3.898
2019/04/25 07:40, 3.874
2019/04/25 07:42, 3.861
2019/04/25 07:44, 3.881
2019/04/25 07:46, 3.895
2019/04/25 07:48, 3.896
2019/04/25 07:50, 3.893
2019/04/25 07:52, 3.902
2019/04/25 07:54, 3.925
2019/04/25 07:56, 3.984
2019/04/25 07:58, 3.994
2019/04/25 08:00, 3.989
2019/04/25 08:02, 4.002
2019/04/25 08:04, 3.948
2019/04/25 08:06, 3.908
2019/04/25 08:08, 3.91
2019/04/25 08:10, 3.886
2019/04/25 08:12, 3.868
2019/04/25 08:14, 3.889
2019/04/25 08:16, 3.91
2019/04/25 08:18, 3.907
2019/04/25 08:20, 3.908
2019/04/25 08:22, 3.915
2019/04/25 08:24, 3.912
2019/04/25 08:26, 3.907
2019/04/25 08:28, 3.913
2019/04/25 08:30, 3.918
2019/04/25 08:32, 3.914
2019/04/25 08:34, 3.911
2019/04/25 08:36, 3.909
2019/04/25 08:38, 3.901
2019/04/25 08:40, 3.878
2019/04/25 08:42, 3.867
2019/04/25 08:44, 3.887
2019/04/25 08:46, 3.899
2019/04/25 08:48, 3.896
2019/04/25 08:50, 3.899
2019/04/25 08:52, 3.904
2019/04/25 08:54, 3.925
2019/04/25 08:56, 3.981
2019/04/25 08:58, 3.985
2019/04/25 09:00, 3.985
2019/04/25 09:02, 3.98
2019/04/25 09:04, 3.927
2019/04/25 09:06, 3.898
2019/04/25 09:08, 3.893
2019/04/25 09:10, 3.874
2019/04/25 09:12, 3.857
2019/04/25 09:14, 3.877
2019/04/25 09:16, 3.893
2019/04/25 09:18, 3.896
2019/04/25 09:20, 3.893
2019/04/25 09:22, 3.891
2019/04/25 09:24, 3.913
2019/04/25 09:26, 3.975
2019/04/25 09:28, 3.981
2019/04/25 09:30, 3.984
2019/04/25 09:32, 3.987
2019/04/25 09:34, 3.932
2019/04/25 09:36, 3.892
2019/04/25 09:38, 3.888
2019/04/25 09:40, 3.868
2019/04/25 09:42, 3.855
2019/04/25 09:44, 3.877
2019/04/25 09:46, 3.893
2019/04/25 09:48, 3.896
2019/04/25 09:50, 3.895
2019/04/25 09:52, 3.896
2019/04/25 09:54, 3.92
2019/04/25 09:56, 3.985
2019/04/25 09:58, 3.989
2019/04/25 10:00, 3.983
2019/04/25 10:02, 3.985
2019/04/25 10:04, 3.939
2019/04/25 10:06, 3.9
2019/04/25 10:08, 3.906
2019/04/25 10:10, 3.879
2019/04/25 10:12, 3.863
2019/04/25 10:14, 3.888
2019/04/25 10:16, 3.906
2019/04/25 10:18, 3.899
2019/04/25 10:20, 3.897
2019/04/25 10:22, 3.904
2019/04/25 10:24, 3.91
2019/04/25 10:26, 3.909
2019/04/25 10:28, 3.911
2019/04/25 10:30, 3.914
2019/04/25 10:32, 3.906
2019/04/25 10:34, 3.902
2019/04/25 10:36, 3.907
2019/04/25 10:38, 3.91
2019/04/25 10:40, 3.882
2019/04/25 10:42, 3.862
2019/04/25 10:44, 3.896
2019/04/25 10:46, 3.905
2019/04/25 10:48, 3.912
2019/04/25 10:50, 3.913
2019/04/25 10:52, 3.917
2019/04/25 10:54, 3.965
2019/04/25 10:56, 4.018
2019/04/25 10:58, 4.077
2019/04/25 11:00, 4.13
2019/04/25 11:02, 4.167
2019/04/25 11:04, 4.221
2019/04/25 11:06, 4.246
2019/04/25 11:08, 4.27
2019/04/25 11:10, 4.291
2019/04/25 11:12, 4.321
2019/04/25 11:14, 4.371
2019/04/25 11:16, 4.407
2019/04/25 11:18, 4.416
2019/04/25 11:20, 4.435
2019/04/25 11:22, 4.453
2019/04/25 11:24, 4.499
2019/04/25 11:26, 4.569
2019/04/25 11:28, 4.574
2019/04/25 11:30, 4.596
2019/04/25 11:32, 4.59
2019/04/25 11:34, 4.556
2019/04/25 11:36, 4.543
2019/04/25 11:38, 4.533
2019/04/25 11:40, 4.524
2019/04/25 11:42, 4.524
2019/04/25 11:44, 4.551
2019/04/25 11:46, 4.553
2019/04/25 11:48, 4.56
2019/04/25 11:50, 4.569
2019/04/25 11:52, 4.545
2019/04/25 11:54, 4.579
2019/04/25 11:56, 4.636
2019/04/25 11:58, 4.633
2019/04/25 12:00, 4.627
2019/04/25 12:02, 4.611
2019/04/25 12:04, 4.563
2019/04/25 12:06, 4.521
2019/04/25 12:08, 4.527
2019/04/25 12:10, 4.523
2019/04/25 12:12, 4.519
2019/04/25 12:14, 4.505
2019/04/25 12:16, 4.501
2019/04/25 12:18, 4.504
2019/04/25 12:20, 4.497
2019/04/25 12:22, 4.473
2019/04/25 12:24, 4.525
2019/04/25 12:26, 4.57
2019/04/25 12:28, 4.552
2019/04/25 12:30, 4.511
2019/04/25 12:32, 4.507
2019/04/25 12:34, 4.492
2019/04/25 12:36, 4.485
2019/04/25 12:38, 4.502
2019/04/25 12:40, 4.443
2019/04/25 12:42, 4.412
2019/04/25 12:44, 4.399
2019/04/25 12:46, 4.351
2019/04/25 12:48, 4.37
2019/04/25 12:50, 4.347
2019/04/25 12:52, 4.361
2019/04/25 12:54, 4.384
2019/04/25 12:56, 4.479
2019/04/25 12:58, 4.488
2019/04/25 13:00, 4.399
2019/04/25 13:02, 4.349
2019/04/25 13:04, 4.301
2019/04/25 13:06, 4.261
2019/04/25 13:08, 4.254
2019/04/25 13:10, 4.27
2019/04/25 13:12, 4.338
2019/04/25 13:14, 4.341
2019/04/25 13:16, 4.325
2019/04/25 13:18, 4.3
2019/04/25 13:20, 4.255
2019/04/25 13:22, 4.231
2019/04/25 13:24, 4.247
2019/04/25 13:26, 4.23
2019/04/25 13:28, 4.22
2019/04/25 13:30, 4.227
2019/04/25 13:32, 4.216
2019/04/25 13:34, 4.191
2019/04/25 13:36, 4.192
2019/04/25 13:38, 4.229
2019/04/25 13:40, 4.204
2019/04/25 13:42, 4.174
2019/04/25 13:44, 4.173
2019/04/25 13:46, 4.169
2019/04/25 13:48, 4.144
2019/04/25 13:50, 4.11
2019/04/25 13:52, 4.094
2019/04/25 13:54, 4.114
2019/04/25 13:56, 4.122
2019/04/25 13:58, 4.086
2019/04/25 14:00, 4.063
2019/04/25 14:02, 4.069
2019/04/25 14:04, 4.065
2019/04/25 14:06, 4.038
2019/04/25 14:08, 4.035
2019/04/25 14:10, 4.028
2019/04/25 14:12, 4.022
2019/04/25 14:14, 4.017
2019/04/25 14:16, 3.995
2019/04/25 14:18, 3.994
2019/04/25 14:20, 3.986
2019/04/25 14:22, 3.956
2019/04/25 14:24, 3.971
2019/04/25 14:26, 3.961
2019/04/25 14:28, 3.968
2019/04/25 14:30, 3.956
2019/04/25 14:32, 3.95
2019/04/25 14:34, 3.922
2019/04/25 14:36, 3.906
2019/04/25 14:38, 3.894
2019/04/25 14:40, 3.911
2019/04/25 14:42, 3.902
2019/04/25 14:44, 3.855
2019/04/25 14:46, 3.841
2019/04/25 14:48, 3.837
2019/04/25 14:50, 3.824
2019/04/25 14:52, 3.804
2019/04/25 14:54, 3.794
2019/04/25 14:56, 3.777
2019/04/25 14:58, 3.768
2019/04/25 15:00, 3.771
2019/04/25 15:02, 3.77
2019/04/25 15:04, 3.77
2019/04/25 15:06, 3.757
2019/04/25 15:08, 3.75
2019/04/25 15:10, 3.764
2019/04/25 15:12, 3.761
2019/04/25 15:14, 3.726
2019/04/25 15:16, 3.714
2019/04/25 15:18, 3.715
2019/04/25 15:20, 3.719
2019/04/25 15:22, 3.712
2019/04/25 15:24, 3.684
2019/04/25 15:26, 3.629
2019/04/25 15:28, 3.616
2019/04/25 15:30, 3.619
2019/04/25 15:32, 3.613
2019/04/25 15:34, 3.64
2019/04/25 15:36, 3.66
2019/04/25 15:38, 3.662
2019/04/25 15:40, 3.687
2019/04/25 15:42, 3.691
2019/04/25 15:44, 3.668
2019/04/25 15:46, 3.657
2019/04/25 15:48, 3.66
2019/04/25 15:50, 3.656
2019/04/25 15:52, 3.647
2019/04/25 15:54, 3.624
2019/04/25 15:56, 3.579
2019/04/25 15:58, 3.584
2019/04/25 16:00, 3.579
2019/04/25 16:02, 3.584
2019/04/25 16:04, 3.62
2019/04/25 16:06, 3.646
2019/04/25 16:08, 3.665
2019/04/25 16:10, 3.696
2019/04/25 16:12, 3.7
2019/04/25 16:14, 3.678
2019/04/25 16:16, 3.673
2019/04/25 16:18, 3.676
2019/04/25 16:20, 3.683
2019/04/25 16:22, 3.672
2019/04/25 16:24, 3.664
2019/04/25 16:26, 3.663
2019/04/25 16:28, 3.654
2019/04/25 16:30, 3.654
2019/04/25 16:32, 3.653
2019/04/25 16:34, 3.649
2019/04/25 16:36, 3.638
2019/04/25 16:38, 3.635
2019/04/25 16:40, 3.657
2019/04/25 16:42, 3.648
2019/04/25 16:44, 3.603
2019/04/25 16:46, 3.583
2019/04/25 16:48, 3.574
2019/04/25 16:50, 3.564
2019/04/25 16:52, 3.542
2019/04/25 16:54, 3.522
2019/04/25 16:56, 3.482
2019/04/25 16:58, 3.444
2019/04/25 17:00, 3.437
2019/04/25 17:02, 3.422
2019/04/25 17:04, 3.469
2019/04/25 17:06, 3.482
2019/04/25 17:08, 3.488
2019/04/25 17:10, 3.511
2019/04/25 17:12, 3.517
2019/04/25 17:14, 3.474
2019/04/25 17:16, 3.459
2019/04/25 17:18, 3.463
2019/04/25 17:20, 3.459
2019/04/25 17:22, 3.451
2019/04/25 17:24, 3.427
2019/04/25 17:26, 3.38
2019/04/25 17:28, 3.359
2019/04/25 17:30, 3.36
2019/04/25 17:32, 3.345
2019/04/25 17:34, 3.386
2019/04/25 17:36, 3.403
2019/04/25 17:38, 3.408
2019/04/25 17:40, 3.441
2019/04/25 17:42, 3.443
2019/04/25 17:44, 3.419
2019/04/25 17:46, 3.404
2019/04/25 17:48, 3.398
2019/04/25 17:50, 3.399
2019/04/25 17:52, 3.44
2019/04/25 17:54, 3.407
2019/04/25 17:56, 3.331
2019/04/25 17:58, 3.308
2019/04/25 18:00, 3.301
2019/04/25 18:02, 3.293
2019/04/25 18:04, 3.331
2019/04/25 18:06, 3.355
2019/04/25 18:08, 3.364
2019/04/25 18:10, 3.393
2019/04/25 18:12, 3.397
2019/04/25 18:14, 3.375
2019/04/25 18:16, 3.369
2019/04/25 18:18, 3.385
2019/04/25 18:20, 3.388
2019/04/25 18:22, 3.393
2019/04/25 18:24, 3.406
2019/04/25 18:26, 3.411
2019/04/25 18:28, 3.413
2019/04/25 18:30, 3.422
2019/04/25 18:32, 3.433
2019/04/25 18:34, 3.445
2019/04/25 18:36, 3.447
2019/04/25 18:38, 3.455
2019/04/25 18:40, 3.483
2019/04/25 18:42, 3.481
2019/04/25 18:44, 3.462
2019/04/25 18:46, 3.46
2019/04/25 18:48, 3.468
2019/04/25 18:50, 3.468
2019/04/25 18:52, 3.458
2019/04/25 18:54, 3.456
2019/04/25 18:56, 3.454
2019/04/25 18:58, 3.443
2019/04/25 19:00, 3.455
2019/04/25 19:02, 3.453
2019/04/25 19:04, 3.439
2019/04/25 19:06, 3.444
2019/04/25 19:08, 3.445
2019/04/25 19:10, 3.47
2019/04/25 19:12, 3.492
2019/04/25 19:14, 3.467
2019/04/25 19:16, 3.463
2019/04/25 19:18, 3.466
2019/04/25 19:20, 3.467
2019/04/25 19:22, 3.447
2019/04/25 19:24, 3.435
2019/04/25 19:26, 3.389
2019/04/25 19:28, 3.377
2019/04/25 19:30, 3.376
2019/04/25 19:32, 3.381
2019/04/25 19:34, 3.404
2019/04/25 19:36, 3.435
2019/04/25 19:38, 3.445
2019/04/25 19:40, 3.47
2019/04/25 19:42, 3.483
2019/04/25 19:44, 3.452
2019/04/25 19:46, 3.446
2019/04/25 19:48, 3.448
2019/04/25 19:50, 3.444
2019/04/25 19:52, 3.437
2019/04/25 19:54, 3.408
2019/04/25 19:56, 3.359
2019/04/25 19:58, 3.348
2019/04/25 20:00, 3.34
2019/04/25 20:02, 3.333
2019/04/25 20:04, 3.362
2019/04/25 20:06, 3.401
2019/04/25 20:08, 3.42
2019/04/25 20:10, 3.454
2019/04/25 20:12, 3.465
2019/04/25 20:14, 3.44
2019/04/25 20:16, 3.438
2019/04/25 20:18, 3.448
2019/04/25 20:20, 3.446
2019/04/25 20:22, 3.443
2019/04/25 20:24, 3.439
2019/04/25 20:26, 3.444
2019/04/25 20:28, 3.445
2019/04/25 20:30, 3.439
2019/04/25 20:32, 3.438
2019/04/25 20:34, 3.442
2019/04/25 20:36, 3.448
2019/04/25 20:38, 3.441
2019/04/25 20:40, 3.461
2019/04/25 20:42, 3.456
2019/04/25 20:44, 3.431
2019/04/25 20:46, 3.414
2019/04/25 20:48, 3.414
2019/04/25 20:50, 3.417
2019/04/25 20:52, 3.408
2019/04/25 20:54, 3.397
2019/04/25 20:56, 3.349
2019/04/25 20:58, 3.349
2019/04/25 21:00, 3.355
2019/04/25 21:02, 3.356
2019/04/25 21:04, 3.376
2019/04/25 21:06, 3.404
2019/04/25 21:08, 3.41
2019/04/25 21:10, 3.448
2019/04/25 21:12, 3.462
2019/04/25 21:14, 3.439
2019/04/25 21:16, 3.441
2019/04/25 21:18, 3.463
2019/04/25 21:20, 3.48
2019/04/25 21:22, 3.481
2019/04/25 21:24, 3.464
2019/04/25 21:26, 3.422
2019/04/25 21:28, 3.421
2019/04/25 21:30, 3.429
2019/04/25 22:00, 3.495
2019/04/25 22:02, 3.5
2019/04/25 22:04, 3.539
2019/04/25 22:06, 3.575
2019/04/25 22:08, 3.587
2019/04/25 22:10, 3.627
2019/04/25 22:12, 3.639
2019/04/25 22:14, 3.614
2019/04/25 22:16, 3.614
2019/04/25 22:18, 3.626
2019/04/25 22:20, 3.638
2019/04/25 22:22, 3.637
2019/04/25 22:24, 3.647
2019/04/25 22:26, 3.653
2019/04/25 22:28, 3.659
2019/04/25 22:30, 3.671
2019/04/25 22:32, 3.683
2019/04/25 22:34, 3.682
2019/04/25 22:36, 3.687