"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.230490
"Longitude (deg)",-86.467410
"Water Depth (m)",46.6
"Sensor Device","Low Voltage Disconnect board voltage input"
"Sensor Type","Solar panel #2 voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #2"
"YYYY/MM/DD HH:MM","volts"
2020/07/30 15:11, 15.33
2020/07/30 15:25, 17.12
2020/07/30 15:40, 15.68
2020/07/30 15:55, 16.12
2020/07/30 16:11, 15.67
2020/07/30 16:25, 15.71
2020/07/30 16:40, 17.22
2020/07/30 16:55, 15.84
2020/07/30 17:11, 17.27
2020/07/30 17:25, 17.88
2020/07/30 17:40, 16.21
2020/07/30 17:55, 18.04
2020/07/30 18:11, 19.47
2020/07/30 18:25, 20.31
2020/07/30 18:40, 19.36
2020/07/30 18:55, 19.90
2020/07/30 19:11, 20.15
2020/07/30 19:25, 20.77
2020/07/30 19:40, 20.31
2020/07/30 19:55, 21.05
2020/07/30 20:11, 20.71
2020/07/30 20:25, 21.19
2020/07/30 20:40, 20.49
2020/07/30 20:55, 21.04
2020/07/30 21:11, 20.81
2020/07/30 21:25, 21.23
2020/07/30 21:40, 20.82
2020/07/30 21:55, 20.54
2020/07/30 22:11, 20.76
2020/07/30 22:25, 20.61
2020/07/30 22:40, 19.05
2020/07/30 22:55, 18.63
2020/07/30 23:11, 19.42
2020/07/30 23:25, 20.18
2020/07/30 23:40, 16.93
2020/07/30 23:55, 20.25
2020/07/31 00:11, 20.69
2020/07/31 00:25, 20.05
2020/07/31 00:40, 16.07
2020/07/31 00:55, 19.47
2020/07/31 01:11, 17.23
2020/07/31 01:25, 14.86
2020/07/31 01:40, 7.41
2020/07/31 01:55, 4.27
2020/07/31 02:11, 3.80
2020/07/31 02:25, 3.83
2020/07/31 02:40, 3.84
2020/07/31 02:55, 3.85
2020/07/31 03:11, 3.80
2020/07/31 03:25, 3.86
2020/07/31 03:40, 3.84
2020/07/31 03:55, 3.86
2020/07/31 04:11, 3.85
2020/07/31 04:25, 3.86
2020/07/31 04:40, 3.71
2020/07/31 04:55, 3.77
2020/07/31 05:11, 3.79
2020/07/31 05:25, 3.86
2020/07/31 05:40, 3.72
2020/07/31 05:55, 3.86
2020/07/31 06:11, 3.72
2020/07/31 06:25, 3.86
2020/07/31 06:40, 3.77
2020/07/31 06:55, 3.85
2020/07/31 07:11, 3.84
2020/07/31 07:25, 3.86
2020/07/31 07:40, 3.81
2020/07/31 07:55, 3.77
2020/07/31 08:11, 3.86
2020/07/31 08:25, 3.86
2020/07/31 08:40, 3.78
2020/07/31 08:55, 3.77
2020/07/31 09:11, 3.86
2020/07/31 09:25, 3.86
2020/07/31 09:40, 3.86
2020/07/31 09:55, 3.97
2020/07/31 10:11, 6.72
2020/07/31 10:25, 13.14
2020/07/31 10:40, 16.29
2020/07/31 10:55, 17.76
2020/07/31 11:11, 18.18
2020/07/31 11:25, 18.57
2020/07/31 11:40, 14.74
2020/07/31 11:55, 15.49
2020/07/31 12:11, 15.08
2020/07/31 12:25, 16.31
2020/07/31 12:40, 15.83
2020/07/31 12:55, 15.56
2020/07/31 13:11, 15.40
2020/07/31 13:25, 15.54
2020/07/31 13:40, 16.64
2020/07/31 13:55, 15.28
2020/07/31 14:11, 15.63
2020/07/31 14:25, 16.28
2020/07/31 14:40, 16.44
2020/07/31 14:55, 17.07
2020/07/31 15:11, 16.06
2020/07/31 15:25, 17.18
2020/07/31 15:40, 16.37
2020/07/31 15:55, 19.95
2020/07/31 16:11, 18.65
2020/07/31 16:25, 19.68
2020/07/31 16:40, 19.41
2020/07/31 16:55, 20.46
2020/07/31 17:11, 19.55
2020/07/31 17:25, 20.65
2020/07/31 17:40, 20.02
2020/07/31 17:55, 20.75
2020/07/31 18:11, 20.14
2020/07/31 18:25, 20.78
2020/07/31 18:40, 19.95
2020/07/31 18:55, 20.53
2020/07/31 19:11, 20.70
2020/07/31 19:25, 21.01
2020/07/31 19:40, 20.58
2020/07/31 19:55, 20.94
2020/07/31 20:11, 20.72
2020/07/31 20:25, 21.05
2020/07/31 20:40, 20.58
2020/07/31 20:55, 21.03
2020/07/31 21:11, 20.20
2020/07/31 21:25, 20.54
2020/07/31 21:40, 20.51
2020/07/31 21:55, 20.79
2020/07/31 22:11, 20.95
2020/07/31 22:25, 20.51
2020/07/31 22:40, 20.58
2020/07/31 22:55, 20.84
2020/07/31 23:11, 21.03
2020/07/31 23:25, 20.67
2020/07/31 23:40, 20.93
2020/07/31 23:55, 20.84
2020/08/01 00:11, 19.70
2020/08/01 00:25, 17.57
2020/08/01 00:40, 17.00
2020/08/01 00:55, 14.45
2020/08/01 01:11, 16.20
2020/08/01 01:25, 13.81
2020/08/01 01:40, 5.24
2020/08/01 01:55, 3.96
2020/08/01 02:11, 3.75
2020/08/01 02:25, 3.76
2020/08/01 02:40, 3.70
2020/08/01 02:55, 3.76
2020/08/01 03:11, 3.76
2020/08/01 03:25, 3.86
2020/08/01 03:40, 3.86
2020/08/01 03:55, 3.86
2020/08/01 04:11, 3.86
2020/08/01 04:25, 3.77
2020/08/01 04:40, 3.74
2020/08/01 04:55, 3.86
2020/08/01 05:11, 3.85
2020/08/01 05:25, 3.85
2020/08/01 05:40, 3.84
2020/08/01 05:55, 3.86
2020/08/01 06:11, 3.86
2020/08/01 06:25, 3.86
2020/08/01 06:40, 3.76
2020/08/01 06:55, 3.86
2020/08/01 07:11, 3.76
2020/08/01 07:25, 3.82
2020/08/01 07:40, 3.86
2020/08/01 07:55, 3.85
2020/08/01 08:11, 3.86
2020/08/01 08:25, 3.86
2020/08/01 08:40, 3.79
2020/08/01 08:55, 3.86
2020/08/01 09:11, 3.80
2020/08/01 09:25, 3.81
2020/08/01 09:40, 3.86
2020/08/01 09:55, 4.16
2020/08/01 10:11, 6.36
2020/08/01 10:25, 14.42
2020/08/01 10:40, 16.10
2020/08/01 10:55, 17.09
2020/08/01 11:11, 8.98
2020/08/01 11:25, 14.63
2020/08/01 11:40, 15.36
2020/08/01 11:55, 15.55
2020/08/01 12:11, 16.00
2020/08/01 12:25, 16.05
2020/08/01 12:40, 15.91
2020/08/01 12:55, 16.15
2020/08/01 13:11, 16.87
2020/08/01 13:25, 16.47
2020/08/01 13:40, 16.61
2020/08/01 13:55, 16.78
2020/08/01 14:11, 16.22
2020/08/01 14:25, 16.54
2020/08/01 14:40, 16.55
2020/08/01 14:55, 16.30
2020/08/01 15:11, 16.70
2020/08/01 15:25, 16.34
2020/08/01 15:40, 16.22
2020/08/01 15:55, 16.09
2020/08/01 16:11, 15.84
2020/08/01 16:25, 17.76
2020/08/01 16:40, 18.57
2020/08/01 16:55, 18.40
2020/08/01 17:11, 19.13
2020/08/01 17:25, 18.24
2020/08/01 17:40, 17.01
2020/08/01 17:55, 20.38
2020/08/01 18:11, 19.98
2020/08/01 18:25, 20.51
2020/08/01 18:40, 20.52
2020/08/01 18:55, 20.73
2020/08/01 19:11, 20.50
2020/08/01 19:25, 20.54
2020/08/01 19:40, 20.73
2020/08/01 19:55, 20.73
2020/08/01 20:11, 20.74
2020/08/01 20:25, 20.15
2020/08/01 20:40, 18.55
2020/08/01 20:55, 19.95
2020/08/01 21:11, 18.11
2020/08/01 21:25, 19.77
2020/08/01 21:40, 16.47
2020/08/01 21:55, 20.05
2020/08/01 22:11, 19.74
2020/08/01 22:25, 16.74
2020/08/01 22:40, 16.93
2020/08/01 22:55, 15.95
2020/08/01 23:11, 15.94
2020/08/01 23:25, 16.28
2020/08/01 23:40, 15.04
2020/08/01 23:55, 14.51
2020/08/02 00:11, 17.95
2020/08/02 00:25, 17.39
2020/08/02 00:40, 16.10
2020/08/02 00:55, 13.76
2020/08/02 01:11, 13.75
2020/08/02 01:25, 6.20
2020/08/02 01:40, 4.06
2020/08/02 01:55, 3.86
2020/08/02 02:11, 3.85
2020/08/02 02:25, 3.86
2020/08/02 02:40, 3.84
2020/08/02 02:55, 3.86
2020/08/02 03:11, 3.81
2020/08/02 03:25, 3.86
2020/08/02 03:40, 3.86
2020/08/02 03:55, 3.86
2020/08/02 04:11, 3.86
2020/08/02 04:25, 3.83
2020/08/02 04:40, 3.86
2020/08/02 04:55, 3.86
2020/08/02 05:11, 3.86
2020/08/02 05:25, 3.86
2020/08/02 05:40, 3.85
2020/08/02 05:55, 3.86
2020/08/02 06:11, 3.86
2020/08/02 06:25, 3.85
2020/08/02 06:40, 3.86
2020/08/02 06:55, 3.86
2020/08/02 07:11, 3.86
2020/08/02 07:25, 3.86
2020/08/02 07:40, 3.86
2020/08/02 07:55, 3.86
2020/08/02 08:11, 3.86
2020/08/02 08:25, 3.85
2020/08/02 08:40, 3.86
2020/08/02 08:55, 3.86
2020/08/02 09:11, 3.85
2020/08/02 09:25, 3.86
2020/08/02 09:40, 3.86
2020/08/02 09:55, 3.86
2020/08/02 10:11, 4.16
2020/08/02 10:25, 7.61
2020/08/02 10:40, 11.86
2020/08/02 10:55, 15.80
2020/08/02 11:11, 15.80
2020/08/02 11:25, 16.78
2020/08/02 11:40, 17.38
2020/08/02 11:55, 17.96
2020/08/02 12:11, 18.25
2020/08/02 12:25, 17.78
2020/08/02 12:40, 18.07
2020/08/02 12:55, 18.38
2020/08/02 13:11, 16.00
2020/08/02 13:25, 16.38
2020/08/02 13:40, 16.70
2020/08/02 13:55, 16.99
2020/08/02 14:11, 16.93
2020/08/02 14:25, 16.65
2020/08/02 14:40, 16.43
2020/08/02 14:55, 16.47
2020/08/02 15:11, 15.96
2020/08/02 15:25, 16.23
2020/08/02 15:40, 16.30
2020/08/02 15:55, 15.88
2020/08/02 16:11, 16.79
2020/08/02 16:25, 16.88
2020/08/02 16:40, 16.78
2020/08/02 16:55, 16.68
2020/08/02 17:11, 16.79
2020/08/02 17:25, 16.74
2020/08/02 17:40, 16.50
2020/08/02 17:55, 16.76
2020/08/02 18:11, 16.36
2020/08/02 18:25, 16.38
2020/08/02 18:40, 16.88
2020/08/02 18:55, 16.60
2020/08/02 19:11, 16.36
2020/08/02 19:25, 16.58
2020/08/02 19:40, 16.64
2020/08/02 19:55, 16.53
2020/08/02 20:11, 16.88
2020/08/02 20:25, 15.34
2020/08/02 20:40, 15.96
2020/08/02 20:55, 16.65
2020/08/02 21:11, 16.53
2020/08/02 21:25, 16.38
2020/08/02 21:40, 16.60
2020/08/02 21:55, 16.71
2020/08/02 22:11, 16.17
2020/08/02 22:25, 17.04
2020/08/02 22:40, 15.75
2020/08/02 22:55, 15.64
2020/08/02 23:11, 14.86
2020/08/02 23:25, 15.77
2020/08/02 23:40, 15.60
2020/08/02 23:55, 14.97
2020/08/03 00:11, 14.89
2020/08/03 00:25, 17.77
2020/08/03 00:40, 16.78
2020/08/03 00:55, 14.21
2020/08/03 01:11, 10.64
2020/08/03 01:25, 5.93
2020/08/03 01:40, 3.86
2020/08/03 01:55, 3.86
2020/08/03 02:11, 3.86
2020/08/03 02:25, 3.78
2020/08/03 02:40, 3.85
2020/08/03 02:55, 3.86
2020/08/03 03:11, 3.82
2020/08/03 03:25, 3.83
2020/08/03 03:40, 3.83
2020/08/03 03:55, 3.86
2020/08/03 04:11, 3.84
2020/08/03 04:25, 3.80
2020/08/03 04:40, 3.86
2020/08/03 04:55, 3.86
2020/08/03 05:11, 3.76
2020/08/03 05:25, 3.83
2020/08/03 05:40, 3.80
2020/08/03 05:55, 3.87
2020/08/03 06:11, 3.86
2020/08/03 06:25, 3.86
2020/08/03 06:40, 3.86
2020/08/03 06:55, 3.83
2020/08/03 07:11, 3.86
2020/08/03 07:25, 3.85
2020/08/03 07:40, 3.74
2020/08/03 07:55, 3.86
2020/08/03 08:11, 3.86
2020/08/03 08:25, 3.83
2020/08/03 08:40, 3.79
2020/08/03 08:55, 3.86
2020/08/03 09:11, 3.86
2020/08/03 09:25, 3.82
2020/08/03 09:40, 3.85
2020/08/03 09:55, 3.86
2020/08/03 10:11, 3.91
2020/08/03 10:25, 7.42
2020/08/03 10:40, 13.44
2020/08/03 10:55, 15.80
2020/08/03 11:11, 16.20
2020/08/03 11:25, 17.78
2020/08/03 11:40, 18.57
2020/08/03 11:55, 15.59
2020/08/03 12:11, 15.72
2020/08/03 12:25, 16.13
2020/08/03 12:40, 16.05
2020/08/03 12:55, 16.16
2020/08/03 13:11, 16.65
2020/08/03 13:25, 15.97
2020/08/03 13:40, 16.37
2020/08/03 13:55, 16.91
2020/08/03 14:11, 16.67
2020/08/03 14:25, 16.83
2020/08/03 14:40, 17.26
2020/08/03 14:55, 17.24
2020/08/03 15:11, 16.66
2020/08/03 15:25, 17.16
2020/08/03 15:40, 17.10
2020/08/03 15:55, 16.94
2020/08/03 16:11, 15.97
2020/08/03 16:25, 17.06
2020/08/03 16:40, 17.52
2020/08/03 16:55, 17.18
2020/08/03 17:11, 17.55
2020/08/03 17:25, 17.86
2020/08/03 17:40, 17.55
2020/08/03 17:55, 17.24
2020/08/03 18:11, 17.33
2020/08/03 18:25, 16.36
2020/08/03 18:40, 16.40
2020/08/03 18:55, 17.57
2020/08/03 19:11, 17.28
2020/08/03 19:25, 19.69
2020/08/03 19:40, 17.33
2020/08/03 19:55, 19.73
2020/08/03 20:11, 19.22
2020/08/03 20:25, 17.48
2020/08/03 20:40, 17.37
2020/08/03 20:55, 19.66
2020/08/03 21:11, 17.80
2020/08/03 21:25, 19.47
2020/08/03 21:40, 20.10
2020/08/03 21:55, 21.72
2020/08/03 22:11, 21.72
2020/08/03 22:25, 21.23
2020/08/03 22:40, 21.24
2020/08/03 22:55, 17.20
2020/08/03 23:11, 20.86
2020/08/03 23:25, 16.48
2020/08/03 23:40, 16.70
2020/08/03 23:55, 16.02
2020/08/04 00:11, 18.42
2020/08/04 00:25, 18.12
2020/08/04 00:40, 17.39
2020/08/04 00:55, 15.60
2020/08/04 01:11, 11.75
2020/08/04 01:25, 6.33
2020/08/04 01:40, 3.86
2020/08/04 01:55, 3.75
2020/08/04 02:11, 3.68
2020/08/04 02:25, 3.67
2020/08/04 02:40, 3.67
2020/08/04 02:55, 3.67
2020/08/04 03:11, 3.67
2020/08/04 03:25, 3.74
2020/08/04 03:40, 3.77
2020/08/04 03:55, 3.78
2020/08/04 04:11, 3.67
2020/08/04 04:25, 3.75
2020/08/04 04:40, 3.73
2020/08/04 04:55, 3.79
2020/08/04 05:11, 3.69
2020/08/04 05:25, 3.80
2020/08/04 05:40, 3.69
2020/08/04 05:55, 3.85
2020/08/04 06:11, 3.81
2020/08/04 06:25, 3.81
2020/08/04 06:40, 3.72
2020/08/04 06:55, 3.85
2020/08/04 07:11, 3.86
2020/08/04 07:25, 3.86
2020/08/04 07:40, 3.80
2020/08/04 07:55, 3.86
2020/08/04 08:11, 3.86
2020/08/04 08:25, 3.86
2020/08/04 08:40, 3.86
2020/08/04 08:55, 3.84
2020/08/04 09:11, 3.85
2020/08/04 09:25, 3.80
2020/08/04 09:40, 3.86
2020/08/04 09:55, 3.89
2020/08/04 10:11, 4.42
2020/08/04 10:25, 10.47
2020/08/04 10:40, 15.80
2020/08/04 10:55, 17.78
2020/08/04 11:11, 18.57
2020/08/04 11:25, 15.98
2020/08/04 11:40, 15.78
2020/08/04 11:55, 16.37
2020/08/04 12:11, 16.89
2020/08/04 12:25, 17.03
2020/08/04 12:40, 15.60
2020/08/04 12:55, 16.19
2020/08/04 13:11, 16.25
2020/08/04 13:25, 13.05
2020/08/04 13:40, 16.27
2020/08/04 13:55, 15.71
2020/08/04 14:11, 15.58
2020/08/04 14:25, 17.72
2020/08/04 14:40, 16.41
2020/08/04 14:55, 16.25
2020/08/04 15:11, 17.81
2020/08/04 15:25, 20.21
2020/08/04 15:40, 16.06
2020/08/04 15:55, 20.53
2020/08/04 16:11, 18.53
2020/08/04 16:25, 19.75
2020/08/04 16:40, 19.15
2020/08/04 16:55, 20.74
2020/08/04 17:11, 19.05
2020/08/04 17:25, 20.94
2020/08/04 17:40, 19.75
2020/08/04 17:55, 20.97
2020/08/04 18:11, 20.12
2020/08/04 18:25, 20.62
2020/08/04 18:40, 19.90
2020/08/04 18:55, 20.36
2020/08/04 19:11, 20.25
2020/08/04 19:25, 21.08
2020/08/04 19:40, 20.63
2020/08/04 19:55, 21.17
2020/08/04 20:11, 20.96
2020/08/04 20:25, 21.22
2020/08/04 20:40, 21.08
2020/08/04 20:55, 21.26
2020/08/04 21:11, 21.18
2020/08/04 21:25, 21.51
2020/08/04 21:40, 20.94
2020/08/04 21:55, 21.35
2020/08/04 22:11, 21.24
2020/08/04 22:25, 21.07
2020/08/04 22:40, 21.30
2020/08/04 22:55, 21.22
2020/08/04 23:11, 21.10
2020/08/04 23:25, 21.24
2020/08/04 23:40, 21.22
2020/08/04 23:55, 20.85
2020/08/05 00:11, 18.82
2020/08/05 00:25, 17.09
2020/08/05 00:40, 15.57
2020/08/05 00:55, 18.63
2020/08/05 01:11, 15.25
2020/08/05 01:25, 9.09
2020/08/05 01:40, 4.16
2020/08/05 01:55, 3.78
2020/08/05 02:11, 3.74
2020/08/05 02:25, 3.66
2020/08/05 02:40, 3.67
2020/08/05 02:55, 3.66
2020/08/05 03:11, 3.67
2020/08/05 03:25, 3.81
2020/08/05 03:40, 3.67
2020/08/05 03:55, 3.77
2020/08/05 04:11, 3.67
2020/08/05 04:25, 3.67
2020/08/05 04:40, 3.76
2020/08/05 04:55, 3.84
2020/08/05 05:11, 3.69
2020/08/05 05:25, 3.84
2020/08/05 05:40, 3.85
2020/08/05 05:55, 3.86
2020/08/05 06:11, 3.68
2020/08/05 06:25, 3.83
2020/08/05 06:40, 3.72
2020/08/05 06:55, 3.67
2020/08/05 07:11, 3.75
2020/08/05 07:25, 3.75
2020/08/05 07:40, 3.72
2020/08/05 07:55, 3.80
2020/08/05 08:11, 3.67
2020/08/05 08:25, 3.84
2020/08/05 08:40, 3.79
2020/08/05 08:55, 3.78
2020/08/05 09:11, 3.84
2020/08/05 09:25, 3.85
2020/08/05 09:40, 3.70
2020/08/05 09:55, 4.28
2020/08/05 10:11, 8.40
2020/08/05 10:25, 14.93
2020/08/05 10:40, 17.82
2020/08/05 10:55, 17.69
2020/08/05 11:11, 17.76
2020/08/05 11:25, 17.84
2020/08/05 11:40, 17.21
2020/08/05 11:55, 17.22
2020/08/05 12:11, 17.17
2020/08/05 12:25, 16.84
2020/08/05 12:40, 17.55
2020/08/05 12:55, 17.74
2020/08/05 13:11, 17.29
2020/08/05 13:25, 16.35
2020/08/05 13:40, 16.67
2020/08/05 13:55, 17.30
2020/08/05 14:11, 17.15
2020/08/05 14:25, 17.21
2020/08/05 14:40, 17.10
2020/08/05 14:55, 17.43
2020/08/05 15:11, 17.01
2020/08/05 15:25, 17.11
2020/08/05 15:40, 17.20
2020/08/05 15:55, 16.81
2020/08/05 16:11, 17.21
2020/08/05 16:25, 16.96
2020/08/05 16:40, 16.95
2020/08/05 16:55, 17.03
2020/08/05 17:11, 17.56
2020/08/05 17:25, 17.44
2020/08/05 17:40, 16.97
2020/08/05 17:55, 19.52
2020/08/05 18:11, 16.86
2020/08/05 18:25, 18.61
2020/08/05 18:40, 16.34
2020/08/05 18:55, 17.02
2020/08/05 19:11, 15.93
2020/08/05 19:25, 19.48
2020/08/05 19:40, 16.82
2020/08/05 19:55, 19.21
2020/08/05 20:11, 17.47
2020/08/05 20:25, 17.18
2020/08/05 20:40, 17.40
2020/08/05 20:55, 19.74
2020/08/05 21:11, 17.56
2020/08/05 21:25, 19.35
2020/08/05 21:40, 16.76
2020/08/05 21:55, 17.92
2020/08/05 22:11, 17.21
2020/08/05 22:25, 17.54
2020/08/05 22:40, 17.35
2020/08/05 22:55, 16.34
2020/08/05 23:11, 16.62
2020/08/05 23:25, 19.20
2020/08/05 23:40, 17.99
2020/08/05 23:55, 16.36
2020/08/06 00:11, 15.68
2020/08/06 00:25, 15.31
2020/08/06 00:40, 12.38
2020/08/06 00:55, 17.01
2020/08/06 01:11, 14.52
2020/08/06 01:25, 8.77
2020/08/06 01:40, 4.39
2020/08/06 01:55, 3.86
2020/08/06 02:11, 3.85
2020/08/06 02:25, 3.74
2020/08/06 02:40, 3.85
2020/08/06 02:55, 3.82
2020/08/06 03:11, 3.86
2020/08/06 03:25, 3.86
2020/08/06 03:40, 3.85
2020/08/06 03:55, 3.86
2020/08/06 04:11, 3.74
2020/08/06 04:25, 3.86
2020/08/06 04:40, 3.86
2020/08/06 04:55, 3.85
2020/08/06 05:11, 3.75
2020/08/06 05:25, 3.84
2020/08/06 05:40, 3.81
2020/08/06 05:55, 3.84
2020/08/06 06:11, 3.72
2020/08/06 06:25, 3.81
2020/08/06 06:40, 3.77
2020/08/06 06:55, 3.80
2020/08/06 07:11, 3.73
2020/08/06 07:25, 3.85
2020/08/06 07:40, 3.81
2020/08/06 07:55, 3.86
2020/08/06 08:11, 3.82
2020/08/06 08:25, 3.86
2020/08/06 08:40, 3.86
2020/08/06 08:55, 3.77
2020/08/06 09:11, 3.76
2020/08/06 09:25, 3.86
2020/08/06 09:40, 3.79
2020/08/06 09:55, 3.86
2020/08/06 10:11, 5.44
2020/08/06 10:25, 10.58
2020/08/06 10:40, 15.86
2020/08/06 10:55, 17.97
2020/08/06 11:11, 18.67
2020/08/06 11:25, 15.71
2020/08/06 11:40, 16.10
2020/08/06 11:55, 16.16
2020/08/06 12:11, 16.92
2020/08/06 12:25, 16.25
2020/08/06 12:40, 16.72
2020/08/06 12:55, 16.95
2020/08/06 13:11, 16.41
2020/08/06 13:25, 16.42
2020/08/06 13:40, 16.57
2020/08/06 13:55, 19.65
2020/08/06 14:11, 16.51
2020/08/06 14:25, 19.65
2020/08/06 14:40, 18.96
2020/08/06 14:55, 19.46
2020/08/06 15:11, 19.45
2020/08/06 15:25, 19.46
2020/08/06 15:40, 19.46
2020/08/06 15:55, 16.40
2020/08/06 16:11, 16.26
2020/08/06 16:25, 17.03
2020/08/06 16:40, 16.49
2020/08/06 16:55, 16.75
2020/08/06 17:11, 18.71
2020/08/06 17:25, 16.52
2020/08/06 17:40, 20.14
2020/08/06 17:55, 19.49
2020/08/06 18:11, 19.45
2020/08/06 18:25, 19.45
2020/08/06 18:40, 19.38
2020/08/06 18:55, 19.40
2020/08/06 19:11, 19.41
2020/08/06 19:25, 19.43
2020/08/06 19:40, 19.36
2020/08/06 19:55, 19.37
2020/08/06 20:11, 19.45
2020/08/06 20:25, 19.35
2020/08/06 20:40, 19.40
2020/08/06 20:55, 19.35
2020/08/06 21:11, 19.35
2020/08/06 21:25, 19.37
2020/08/06 21:40, 19.36
2020/08/06 21:55, 19.49
2020/08/06 22:11, 20.00
2020/08/06 22:25, 19.47
2020/08/06 22:40, 19.37
2020/08/06 22:55, 20.54
2020/08/06 23:11, 21.01
2020/08/06 23:25, 19.46
2020/08/06 23:40, 19.35
2020/08/06 23:55, 19.35
2020/08/07 00:11, 18.96
2020/08/07 00:25, 19.12
2020/08/07 00:40, 18.17
2020/08/07 00:55, 17.08
2020/08/07 01:11, 13.33
2020/08/07 01:25, 6.81
2020/08/07 01:40, 3.91
2020/08/07 01:55, 3.86
2020/08/07 02:11, 3.86
2020/08/07 02:25, 3.83
2020/08/07 02:40, 3.86
2020/08/07 02:55, 3.86
2020/08/07 03:11, 3.72
2020/08/07 03:25, 3.86
2020/08/07 03:40, 3.86
2020/08/07 03:55, 3.85
2020/08/07 04:11, 3.85
2020/08/07 04:25, 3.85
2020/08/07 04:40, 3.86
2020/08/07 04:55, 3.86
2020/08/07 05:11, 3.78
2020/08/07 05:25, 3.84
2020/08/07 05:40, 3.86
2020/08/07 05:55, 3.82
2020/08/07 06:11, 3.86
2020/08/07 06:25, 3.86
2020/08/07 06:40, 3.86
2020/08/07 06:55, 3.86
2020/08/07 07:11, 3.84
2020/08/07 07:25, 3.86
2020/08/07 07:40, 3.75
2020/08/07 07:55, 3.86
2020/08/07 08:11, 3.86
2020/08/07 08:25, 3.86
2020/08/07 08:40, 3.84
2020/08/07 08:55, 3.85
2020/08/07 09:11, 3.86
2020/08/07 09:25, 3.86
2020/08/07 09:40, 3.86
2020/08/07 09:55, 4.08
2020/08/07 10:11, 6.14
2020/08/07 10:25, 12.65
2020/08/07 10:40, 16.79
2020/08/07 10:55, 16.67
2020/08/07 11:11, 18.08
2020/08/07 11:25, 16.79
2020/08/07 11:40, 17.02
2020/08/07 11:55, 17.77
2020/08/07 12:11, 17.32
2020/08/07 12:25, 16.77
2020/08/07 12:40, 16.01
2020/08/07 12:55, 16.49
2020/08/07 13:11, 17.22
2020/08/07 13:25, 16.58
2020/08/07 13:40, 17.36
2020/08/07 13:55, 19.87
2020/08/07 14:11, 17.34
2020/08/07 14:25, 19.70
2020/08/07 14:40, 19.06
2020/08/07 14:55, 19.35
2020/08/07 15:11, 19.35
2020/08/07 15:25, 19.35
2020/08/07 15:40, 19.36
2020/08/07 15:55, 16.42
2020/08/07 16:11, 16.91
2020/08/07 16:25, 16.52
2020/08/07 16:40, 20.25
2020/08/07 16:55, 20.05
2020/08/07 17:11, 19.35
2020/08/07 17:25, 19.89
2020/08/07 17:40, 19.35
2020/08/07 17:55, 19.43
2020/08/07 18:11, 19.35
2020/08/07 18:25, 19.35
2020/08/07 18:40, 19.35
2020/08/07 18:55, 19.35
2020/08/07 19:11, 19.35
2020/08/07 19:25, 19.35
2020/08/07 19:40, 19.35
2020/08/07 19:55, 19.35
2020/08/07 20:11, 19.35
2020/08/07 20:25, 19.35
2020/08/07 20:40, 19.35
2020/08/07 20:55, 19.35
2020/08/07 21:11, 19.31
2020/08/07 21:25, 19.35
2020/08/07 21:40, 19.09
2020/08/07 21:55, 19.24
2020/08/07 22:11, 19.00
2020/08/07 22:25, 19.03
2020/08/07 22:40, 18.99
2020/08/07 22:55, 18.96
2020/08/07 23:11, 18.96
2020/08/07 23:25, 19.46
2020/08/07 23:40, 18.96
2020/08/07 23:55, 20.05
2020/08/08 00:11, 16.57
2020/08/08 00:25, 17.17
2020/08/08 00:40, 16.30
2020/08/08 00:55, 17.88
2020/08/08 01:11, 14.52
2020/08/08 01:25, 8.59
2020/08/08 01:40, 4.26
2020/08/08 01:55, 3.87
2020/08/08 02:11, 3.79
2020/08/08 02:25, 3.86
2020/08/08 02:40, 3.86
2020/08/08 02:55, 3.86
2020/08/08 03:11, 3.82
2020/08/08 03:25, 3.83
2020/08/08 03:40, 3.86
2020/08/08 03:55, 3.86
2020/08/08 04:11, 3.86
2020/08/08 04:25, 3.86
2020/08/08 04:40, 3.84
2020/08/08 04:55, 3.86
2020/08/08 05:11, 3.84
2020/08/08 05:25, 3.85
2020/08/08 05:40, 3.77
2020/08/08 05:55, 3.84
2020/08/08 06:11, 3.86
2020/08/08 06:25, 3.82
2020/08/08 06:40, 3.82
2020/08/08 06:55, 3.86
2020/08/08 07:11, 3.84
2020/08/08 07:25, 3.86
2020/08/08 07:40, 3.86
2020/08/08 07:55, 3.87
2020/08/08 08:11, 3.86
2020/08/08 08:25, 3.84
2020/08/08 08:40, 3.86
2020/08/08 08:55, 3.86
2020/08/08 09:11, 3.86
2020/08/08 09:25, 3.87
2020/08/08 09:40, 3.86
2020/08/08 09:55, 4.05
2020/08/08 10:11, 6.33
2020/08/08 10:25, 13.22
2020/08/08 10:40, 16.80
2020/08/08 10:55, 16.36
2020/08/08 11:11, 17.41
2020/08/08 11:25, 17.32
2020/08/08 11:40, 17.35
2020/08/08 11:55, 16.62
2020/08/08 12:11, 17.30
2020/08/08 12:25, 16.86
2020/08/08 12:40, 17.54
2020/08/08 12:55, 17.49
2020/08/08 13:11, 17.24
2020/08/08 13:25, 16.81
2020/08/08 13:40, 17.00
2020/08/08 13:55, 17.25
2020/08/08 14:11, 17.46
2020/08/08 14:25, 16.49
2020/08/08 14:40, 16.35
2020/08/08 14:55, 16.41
2020/08/08 15:11, 16.86
2020/08/08 15:25, 16.37
2020/08/08 15:40, 16.25
2020/08/08 15:55, 16.45
2020/08/08 16:11, 16.40
2020/08/08 16:25, 16.57
2020/08/08 16:40, 17.17
2020/08/08 16:55, 20.53
2020/08/08 17:11, 20.25
2020/08/08 17:25, 20.53
2020/08/08 17:40, 20.41
2020/08/08 17:55, 20.38
2020/08/08 18:11, 20.24
2020/08/08 18:25, 20.45
2020/08/08 18:40, 16.87
2020/08/08 18:55, 16.76
2020/08/08 19:11, 18.62
2020/08/08 19:25, 20.20
2020/08/08 19:40, 19.08
2020/08/08 19:55, 19.65
2020/08/08 20:11, 17.07
2020/08/08 20:25, 17.54
2020/08/08 20:40, 16.74
2020/08/08 20:55, 19.51
2020/08/08 21:11, 16.65
2020/08/08 21:25, 19.45
2020/08/08 21:40, 16.32
2020/08/08 21:55, 20.05
2020/08/08 22:11, 16.48
2020/08/08 22:25, 16.14
2020/08/08 22:40, 16.24
2020/08/08 22:55, 15.96
2020/08/08 23:11, 15.61
2020/08/08 23:25, 15.76
2020/08/08 23:40, 14.84
2020/08/08 23:55, 15.24
2020/08/09 00:11, 14.94
2020/08/09 00:25, 17.78
2020/08/09 00:40, 16.89
2020/08/09 00:55, 14.61
2020/08/09 01:11, 8.70
2020/08/09 01:25, 4.45
2020/08/09 01:40, 3.86
2020/08/09 01:55, 3.82
2020/08/09 02:11, 3.86
2020/08/09 02:25, 3.86
2020/08/09 02:40, 3.86
2020/08/09 02:55, 3.86
2020/08/09 03:11, 3.86
2020/08/09 03:25, 3.86
2020/08/09 03:40, 3.86
2020/08/09 03:55, 3.87
2020/08/09 04:11, 3.86
2020/08/09 04:25, 3.86
2020/08/09 04:40, 3.86
2020/08/09 04:55, 3.89
2020/08/09 05:11, 3.86
2020/08/09 05:25, 3.86
2020/08/09 05:40, 3.86
2020/08/09 05:55, 3.86
2020/08/09 06:11, 3.86
2020/08/09 06:25, 3.87
2020/08/09 06:40, 3.87
2020/08/09 06:55, 3.88
2020/08/09 07:11, 3.85
2020/08/09 07:25, 3.86
2020/08/09 07:40, 3.86
2020/08/09 07:55, 3.92
2020/08/09 08:11, 3.84
2020/08/09 08:25, 3.86
2020/08/09 08:40, 3.86
2020/08/09 08:55, 3.92
2020/08/09 09:11, 3.84
2020/08/09 09:25, 3.87
2020/08/09 09:40, 3.87
2020/08/09 09:55, 3.91
2020/08/09 10:11, 4.45
2020/08/09 10:25, 9.87
2020/08/09 10:40, 15.81
2020/08/09 10:55, 16.89
2020/08/09 11:11, 15.74
2020/08/09 11:25, 16.40
2020/08/09 11:40, 15.25
2020/08/09 11:55, 17.06