"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18105
"Longitude (deg)",-86.35933
"Water Depth (m)",23
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Latitude"
"Sensor Units","degrees north"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Latitude"
"YYYY/MM/DD HH:MM","deg N"
2017/04/03 20:00, 43.181060
2017/04/03 20:02, 43.181053
2017/04/03 20:04, 43.181052
2017/04/03 20:06, 43.181050
2017/04/03 20:08, 43.181048
2017/04/03 20:10, 43.181050
2017/04/03 20:12, 43.181055
2017/04/03 20:14, 43.181050
2017/04/03 20:16, 43.181053
2017/04/03 20:18, 43.181052
2017/04/03 20:20, 43.181050
2017/04/03 20:22, 43.181053
2017/04/03 20:24, 43.181052
2017/04/03 20:26, 43.181052
2017/04/03 20:28, 43.181052
2017/04/03 20:30, 43.181052
2017/04/03 20:32, 43.181052
2017/04/03 20:34, 43.181052
2017/04/03 20:36, 43.181048
2017/04/03 20:38, 43.181047
2017/04/03 20:40, 43.181048
2017/04/03 20:42, 43.181048
2017/04/03 20:44, 43.181048
2017/04/03 20:46, 43.181045
2017/04/03 20:48, 43.181042
2017/04/03 20:50, 43.181045
2017/04/03 20:52, 43.181040
2017/04/03 20:54, 43.181042
2017/04/03 20:56, 43.181042
2017/04/03 20:58, 43.181043
2017/04/03 21:00, 43.181045
2017/04/03 21:02, 43.181045
2017/04/03 21:04, 43.181045
2017/04/03 21:06, 43.181048
2017/04/03 21:08, 43.181048
2017/04/03 21:10, 43.181050
2017/04/03 21:12, 43.181052
2017/04/03 21:14, 43.181052
2017/04/03 21:16, 43.181050
2017/04/03 21:18, 43.181050
2017/04/03 21:20, 43.181050
2017/04/03 21:22, 43.181052
2017/04/03 21:24, 43.181052
2017/04/03 21:26, 43.181052
2017/04/03 21:28, 43.181053
2017/04/03 21:30, 43.181052
2017/04/03 21:32, 43.181052
2017/04/03 21:34, 43.181050
2017/04/03 21:36, 43.181050
2017/04/03 21:38, 43.181050
2017/04/03 21:40, 43.181050
2017/04/03 21:42, 43.181048
2017/04/03 21:44, 43.181047
2017/04/03 21:46, 43.181047
2017/04/03 21:48, 43.181047
2017/04/03 21:50, 43.181045
2017/04/03 21:52, 43.181045
2017/04/03 21:54, 43.181045
2017/04/03 21:56, 43.181045
2017/04/03 21:58, 43.181045
2017/04/03 22:00, 43.181045
2017/04/03 22:02, 43.181043
2017/04/03 22:04, 43.181047
2017/04/03 22:06, 43.181047
2017/04/03 22:08, 43.181048
2017/04/03 22:10, 43.181048
2017/04/03 22:12, 43.181047
2017/04/03 22:14, 43.181045
2017/04/03 22:16, 43.181047
2017/04/03 22:18, 43.181047
2017/04/03 22:20, 43.181047
2017/04/03 22:22, 43.181052
2017/04/03 22:24, 43.181053
2017/04/03 22:26, 43.181053
2017/04/03 22:28, 43.181057
2017/04/03 22:30, 43.181057
2017/04/03 22:32, 43.181058
2017/04/03 22:34, 43.181058
2017/04/03 22:36, 43.181060
2017/04/03 22:38, 43.181060
2017/04/03 22:40, 43.181062
2017/04/03 22:42, 43.181060
2017/04/03 22:44, 43.181058
2017/04/03 22:46, 43.181062
2017/04/03 22:48, 43.181062
2017/04/03 22:50, 43.181060
2017/04/03 22:52, 43.181060
2017/04/03 22:54, 43.181057
2017/04/03 22:56, 43.181057
2017/04/03 22:58, 43.181050
2017/04/03 23:00, 43.181048
2017/04/03 23:02, 43.181048
2017/04/03 23:04, 43.181048
2017/04/03 23:06, 43.181048
2017/04/03 23:08, 43.181047
2017/04/03 23:10, 43.181047
2017/04/03 23:12, 43.181048
2017/04/03 23:14, 43.181047
2017/04/03 23:16, 43.181047
2017/04/03 23:18, 43.181050
2017/04/03 23:20, 43.181048
2017/04/03 23:22, 43.181047
2017/04/03 23:24, 43.181048
2017/04/03 23:26, 43.181048
2017/04/03 23:28, 43.181050
2017/04/03 23:30, 43.181050
2017/04/03 23:32, 43.181052
2017/04/03 23:34, 43.181052
2017/04/03 23:36, 43.181052
2017/04/03 23:38, 43.181055
2017/04/03 23:40, 43.181055
2017/04/03 23:42, 43.181055
2017/04/03 23:44, 43.181055
2017/04/03 23:46, 43.181057
2017/04/03 23:48, 43.181057
2017/04/03 23:50, 43.181057
2017/04/03 23:52, 43.181055
2017/04/03 23:54, 43.181055
2017/04/03 23:56, 43.181058
2017/04/03 23:58, 43.181058
2017/04/04 00:00, 43.181058
2017/04/04 00:02, 43.181057
2017/04/04 00:04, 43.181057
2017/04/04 00:06, 43.181058
2017/04/04 00:08, 43.181055
2017/04/04 00:10, 43.181055
2017/04/04 00:12, 43.181057
2017/04/04 00:14, 43.181055
2017/04/04 00:16, 43.181055
2017/04/04 00:18, 43.181062
2017/04/04 00:20, 43.181062
2017/04/04 00:22, 43.181063
2017/04/04 00:24, 43.181063
2017/04/04 00:26, 43.181060
2017/04/04 00:28, 43.181058
2017/04/04 00:30, 43.181057
2017/04/04 00:32, 43.181053
2017/04/04 00:34, 43.181053
2017/04/04 00:36, 43.181053
2017/04/04 00:38, 43.181052
2017/04/04 00:40, 43.181047
2017/04/04 00:42, 43.181047
2017/04/04 00:44, 43.181048
2017/04/04 00:46, 43.181050
2017/04/04 00:48, 43.181053
2017/04/04 00:50, 43.181057
2017/04/04 00:52, 43.181055
2017/04/04 00:54, 43.181057
2017/04/04 00:56, 43.181058
2017/04/04 00:58, 43.181055
2017/04/04 01:00, 43.181055
2017/04/04 01:02, 43.181052
2017/04/04 01:04, 43.181053
2017/04/04 01:06, 43.181055
2017/04/04 01:08, 43.181053
2017/04/04 01:10, 43.181053
2017/04/04 01:12, 43.181047
2017/04/04 01:14, 43.181050
2017/04/04 01:16, 43.181052
2017/04/04 01:18, 43.181048
2017/04/04 01:20, 43.181053
2017/04/04 01:22, 43.181052
2017/04/04 01:24, 43.181048
2017/04/04 01:26, 43.181055
2017/04/04 01:28, 43.181053
2017/04/04 01:30, 43.181055
2017/04/04 01:32, 43.181063
2017/04/04 01:34, 43.181068
2017/04/04 01:36, 43.181067
2017/04/04 01:38, 43.181070
2017/04/04 01:40, 43.181070
2017/04/04 01:42, 43.181072
2017/04/04 01:44, 43.181072
2017/04/04 01:46, 43.181070
2017/04/04 01:48, 43.181068
2017/04/04 01:50, 43.181067
2017/04/04 01:52, 43.181067
2017/04/04 01:54, 43.181068
2017/04/04 01:56, 43.181070
2017/04/04 01:58, 43.181065
2017/04/04 02:00, 43.181063
2017/04/04 02:02, 43.181062
2017/04/04 02:04, 43.181060
2017/04/04 02:06, 43.181060
2017/04/04 02:08, 43.181060
2017/04/04 02:10, 43.181062
2017/04/04 02:12, 43.181065
2017/04/04 02:14, 43.181063
2017/04/04 02:16, 43.181065
2017/04/04 02:18, 43.181065
2017/04/04 02:20, 43.181067
2017/04/04 02:22, 43.181068
2017/04/04 02:24, 43.181065
2017/04/04 02:26, 43.181067
2017/04/04 02:28, 43.181065
2017/04/04 02:30, 43.181065
2017/04/04 02:32, 43.181068
2017/04/04 02:34, 43.181068
2017/04/04 02:36, 43.181068
2017/04/04 02:38, 43.181065
2017/04/04 02:40, 43.181063
2017/04/04 02:42, 43.181063
2017/04/04 02:44, 43.181060
2017/04/04 02:46, 43.181063
2017/04/04 02:48, 43.181060
2017/04/04 02:50, 43.181063
2017/04/04 02:52, 43.181065
2017/04/04 02:54, 43.181065
2017/04/04 02:56, 43.181072
2017/04/04 02:58, 43.181068
2017/04/04 03:00, 43.181068
2017/04/04 03:02, 43.181065
2017/04/04 03:04, 43.181068
2017/04/04 03:06, 43.181065
2017/04/04 03:08, 43.181065
2017/04/04 03:10, 43.181063
2017/04/04 03:12, 43.181063
2017/04/04 03:14, 43.181073
2017/04/04 03:16, 43.181078
2017/04/04 03:18, 43.181077
2017/04/04 03:20, 43.181078
2017/04/04 03:22, 43.181082
2017/04/04 03:24, 43.181080
2017/04/04 03:26, 43.181083
2017/04/04 03:28, 43.181082
2017/04/04 03:30, 43.181082
2017/04/04 03:32, 43.181082
2017/04/04 03:34, 43.181082
2017/04/04 03:36, 43.181082
2017/04/04 03:38, 43.181078
2017/04/04 03:40, 43.181077
2017/04/04 03:42, 43.181072
2017/04/04 03:44, 43.181070
2017/04/04 03:46, 43.181073
2017/04/04 03:48, 43.181072
2017/04/04 03:50, 43.181070
2017/04/04 03:52, 43.181073
2017/04/04 03:54, 43.181072
2017/04/04 03:56, 43.181070
2017/04/04 03:58, 43.181068
2017/04/04 04:00, 43.181072
2017/04/04 04:02, 43.181067
2017/04/04 04:04, 43.181065
2017/04/04 04:06, 43.181068
2017/04/04 04:08, 43.181067
2017/04/04 04:10, 43.181065
2017/04/04 04:12, 43.181072
2017/04/04 04:14, 43.181067
2017/04/04 04:16, 43.181067
2017/04/04 04:18, 43.181068
2017/04/04 04:20, 43.181068
2017/04/04 04:22, 43.181067
2017/04/04 04:24, 43.181068
2017/04/04 04:26, 43.181072
2017/04/04 04:28, 43.181068
2017/04/04 04:30, 43.181070
2017/04/04 04:32, 43.181070
2017/04/04 04:34, 43.181065
2017/04/04 04:36, 43.181070
2017/04/04 04:38, 43.181065
2017/04/04 04:40, 43.181062
2017/04/04 04:42, 43.181065
2017/04/04 04:44, 43.181065
2017/04/04 04:46, 43.181063
2017/04/04 04:48, 43.181062
2017/04/04 04:50, 43.181060
2017/04/04 04:52, 43.181060
2017/04/04 04:54, 43.181065
2017/04/04 04:56, 43.181065
2017/04/04 04:58, 43.181062
2017/04/04 05:00, 43.181063
2017/04/04 05:02, 43.181067
2017/04/04 05:04, 43.181063
2017/04/04 05:06, 43.181070
2017/04/04 05:08, 43.181073
2017/04/04 05:10, 43.181072
2017/04/04 05:12, 43.181075
2017/04/04 05:14, 43.181077
2017/04/04 05:16, 43.181077
2017/04/04 05:18, 43.181075
2017/04/04 05:20, 43.181075
2017/04/04 05:22, 43.181077
2017/04/04 05:24, 43.181073
2017/04/04 05:26, 43.181073
2017/04/04 05:28, 43.181073
2017/04/04 05:30, 43.181077
2017/04/04 05:32, 43.181082
2017/04/04 05:34, 43.181077
2017/04/04 05:36, 43.181080
2017/04/04 05:38, 43.181077
2017/04/04 05:40, 43.181073
2017/04/04 05:42, 43.181072
2017/04/04 05:44, 43.181068
2017/04/04 05:46, 43.181067
2017/04/04 05:48, 43.181068
2017/04/04 05:50, 43.181068
2017/04/04 05:52, 43.181065
2017/04/04 05:54, 43.181067
2017/04/04 05:56, 43.181070
2017/04/04 05:58, 43.181072
2017/04/04 06:00, 43.181072
2017/04/04 06:02, 43.181072
2017/04/04 06:04, 43.181075
2017/04/04 06:06, 43.181073
2017/04/04 06:08, 43.181073
2017/04/04 06:10, 43.181077
2017/04/04 06:12, 43.181075
2017/04/04 06:14, 43.181073
2017/04/04 06:16, 43.181073
2017/04/04 06:18, 43.181073
2017/04/04 06:20, 43.181075
2017/04/04 06:22, 43.181073
2017/04/04 06:24, 43.181073
2017/04/04 06:26, 43.181077
2017/04/04 06:28, 43.181073
2017/04/04 06:30, 43.181073
2017/04/04 06:32, 43.181072
2017/04/04 06:34, 43.181072
2017/04/04 06:36, 43.181072
2017/04/04 06:38, 43.181070
2017/04/04 06:40, 43.181065
2017/04/04 06:42, 43.181070
2017/04/04 06:44, 43.181072
2017/04/04 06:46, 43.181070
2017/04/04 06:48, 43.181067
2017/04/04 06:50, 43.181062
2017/04/04 06:52, 43.181060
2017/04/04 06:54, 43.181058
2017/04/04 06:56, 43.181058
2017/04/04 06:58, 43.181065
2017/04/04 07:00, 43.181062
2017/04/04 07:02, 43.181060
2017/04/04 07:04, 43.181062
2017/04/04 07:06, 43.181060
2017/04/04 07:08, 43.181065
2017/04/04 07:10, 43.181072
2017/04/04 07:12, 43.181075
2017/04/04 07:14, 43.181075
2017/04/04 07:16, 43.181077
2017/04/04 07:18, 43.181075
2017/04/04 07:20, 43.181072
2017/04/04 07:22, 43.181068
2017/04/04 07:24, 43.181068
2017/04/04 07:26, 43.181063
2017/04/04 07:28, 43.181067
2017/04/04 07:30, 43.181067
2017/04/04 07:32, 43.181062
2017/04/04 07:34, 43.181063
2017/04/04 07:36, 43.181063
2017/04/04 07:38, 43.181063
2017/04/04 07:40, 43.181060
2017/04/04 07:42, 43.181060
2017/04/04 07:44, 43.181062
2017/04/04 07:46, 43.181058
2017/04/04 07:48, 43.181055
2017/04/04 07:50, 43.181055
2017/04/04 07:52, 43.181057
2017/04/04 07:54, 43.181055
2017/04/04 07:56, 43.181058
2017/04/04 07:58, 43.181057
2017/04/04 08:00, 43.181060
2017/04/04 12:06, 43.181050
2017/04/04 12:08, 43.181048
2017/04/04 12:10, 43.181047
2017/04/04 12:12, 43.181047
2017/04/04 12:14, 43.181047
2017/04/04 12:16, 43.181050
2017/04/04 12:18, 43.181050
2017/04/04 12:20, 43.181048
2017/04/04 12:22, 43.181048
2017/04/04 12:24, 43.181047
2017/04/04 12:26, 43.181048
2017/04/04 12:28, 43.181047
2017/04/04 12:30, 43.181048
2017/04/04 12:32, 43.181048
2017/04/04 12:34, 43.181050
2017/04/04 12:36, 43.181052
2017/04/04 12:38, 43.181050
2017/04/04 12:40, 43.181050
2017/04/04 12:42, 43.181052
2017/04/04 12:44, 43.181053
2017/04/04 12:46, 43.181055
2017/04/04 12:48, 43.181053
2017/04/04 12:50, 43.181052
2017/04/04 12:52, 43.181052
2017/04/04 12:54, 43.181052
2017/04/04 12:56, 43.181053
2017/04/04 12:58, 43.181050
2017/04/04 13:00, 43.181052
2017/04/04 13:02, 43.181055
2017/04/04 13:04, 43.181052
2017/04/04 13:06, 43.181053
2017/04/04 13:08, 43.181055
2017/04/04 13:10, 43.181053
2017/04/04 13:12, 43.181052
2017/04/04 13:14, 43.181055
2017/04/04 13:16, 43.181053
2017/04/04 13:18, 43.181053
2017/04/04 13:20, 43.181053
2017/04/04 13:22, 43.181053
2017/04/04 13:24, 43.181055
2017/04/04 13:26, 43.181053
2017/04/04 13:28, 43.181052
2017/04/04 13:30, 43.181050
2017/04/04 13:32, 43.181053
2017/04/04 13:34, 43.181055
2017/04/04 13:36, 43.181053
2017/04/04 13:38, 43.181053
2017/04/04 13:40, 43.181055
2017/04/04 13:42, 43.181053
2017/04/04 13:44, 43.181055
2017/04/04 13:46, 43.181055
2017/04/04 13:48, 43.181053
2017/04/04 13:50, 43.181055
2017/04/04 13:52, 43.181052
2017/04/04 13:54, 43.181052
2017/04/04 13:56, 43.181052
2017/04/04 13:58, 43.181048
2017/04/04 14:00, 43.181050
2017/04/04 14:02, 43.181048
2017/04/04 14:04, 43.181048
2017/04/04 14:06, 43.181048
2017/04/04 14:08, 43.181047
2017/04/04 14:10, 43.181047
2017/04/04 14:12, 43.181047
2017/04/04 14:14, 43.181047
2017/04/04 14:16, 43.181048
2017/04/04 14:18, 43.181047
2017/04/04 14:20, 43.181045
2017/04/04 14:22, 43.181045
2017/04/04 14:24, 43.181045
2017/04/04 14:26, 43.181045
2017/04/04 14:28, 43.181040
2017/04/04 14:30, 43.181042
2017/04/04 14:32, 43.181040
2017/04/04 14:34, 43.181042
2017/04/04 14:36, 43.181040
2017/04/04 14:38, 43.181038
2017/04/04 14:40, 43.181040
2017/04/04 14:42, 43.181038
2017/04/04 14:44, 43.181040
2017/04/04 14:46, 43.181040
2017/04/04 14:48, 43.181038
2017/04/04 14:50, 43.181038
2017/04/04 14:52, 43.181038
2017/04/04 14:54, 43.181038
2017/04/04 14:56, 43.181037
2017/04/04 14:58, 43.181038
2017/04/04 15:00, 43.181040
2017/04/04 15:02, 43.181038
2017/04/04 15:04, 43.181038
2017/04/04 15:06, 43.181038
2017/04/04 15:08, 43.181037
2017/04/04 15:10, 43.181033
2017/04/04 15:12, 43.181035
2017/04/04 15:14, 43.181035
2017/04/04 15:16, 43.181047
2017/04/04 15:18, 43.181040
2017/04/04 15:20, 43.181038
2017/04/04 15:22, 43.181040
2017/04/04 15:24, 43.181035
2017/04/04 15:26, 43.181042
2017/04/04 15:28, 43.181042
2017/04/04 15:30, 43.181042
2017/04/04 15:32, 43.181042
2017/04/04 15:34, 43.181052
2017/04/04 15:36, 43.181052
2017/04/04 15:38, 43.181050
2017/04/04 15:40, 43.181052
2017/04/04 15:42, 43.181052
2017/04/04 15:44, 43.181053
2017/04/04 15:46, 43.181053
2017/04/04 15:48, 43.181053
2017/04/04 15:50, 43.181052
2017/04/04 15:52, 43.181053
2017/04/04 15:54, 43.181050
2017/04/04 15:56, 43.181052
2017/04/04 15:58, 43.181052
2017/04/04 16:00, 43.181045
2017/04/04 16:02, 43.181047
2017/04/04 16:04, 43.181047
2017/04/04 16:06, 43.181047
2017/04/04 16:08, 43.181047
2017/04/04 16:10, 43.181050
2017/04/04 16:12, 43.181048
2017/04/04 16:14, 43.181047
2017/04/04 16:16, 43.181047
2017/04/04 16:18, 43.181047
2017/04/04 16:20, 43.181047
2017/04/04 16:22, 43.181047
2017/04/04 16:24, 43.181047
2017/04/04 16:26, 43.181047
2017/04/04 16:28, 43.181047
2017/04/04 16:30, 43.181048
2017/04/04 16:32, 43.181048
2017/04/04 16:34, 43.181048
2017/04/04 16:36, 43.181048
2017/04/04 16:38, 43.181048
2017/04/04 16:40, 43.181050
2017/04/04 16:42, 43.181047
2017/04/04 16:44, 43.181047
2017/04/04 16:46, 43.181047
2017/04/04 16:48, 43.181045
2017/04/04 16:50, 43.181043
2017/04/04 16:52, 43.181043
2017/04/04 16:54, 43.181042
2017/04/04 16:56, 43.181038
2017/04/04 16:58, 43.181038
2017/04/04 17:00, 43.181038
2017/04/04 17:02, 43.181038
2017/04/04 17:04, 43.181038
2017/04/04 17:06, 43.181043
2017/04/04 17:08, 43.181042
2017/04/04 17:10, 43.181040
2017/04/04 17:12, 43.181038
2017/04/04 17:14, 43.181040
2017/04/04 17:16, 43.181040
2017/04/04 17:18, 43.181040
2017/04/04 17:20, 43.181043
2017/04/04 17:22, 43.181040
2017/04/04 17:24, 43.181038
2017/04/04 17:26, 43.181035
2017/04/04 17:28, 43.181038
2017/04/04 17:30, 43.181040
2017/04/04 17:32, 43.181038
2017/04/04 17:34, 43.181035
2017/04/04 17:36, 43.181037
2017/04/04 17:38, 43.181038
2017/04/04 17:40, 43.181040
2017/04/04 17:42, 43.181043
2017/04/04 17:44, 43.181038
2017/04/04 17:46, 43.181038
2017/04/04 17:48, 43.181042
2017/04/04 17:50, 43.181040
2017/04/04 17:52, 43.181040
2017/04/04 17:54, 43.181040
2017/04/04 17:56, 43.181037
2017/04/04 17:58, 43.181035
2017/04/04 18:00, 43.181037
2017/04/04 18:02, 43.181035
2017/04/04 18:04, 43.181035
2017/04/04 18:06, 43.181035
2017/04/04 18:08, 43.181038
2017/04/04 18:10, 43.181040
2017/04/04 18:12, 43.181037
2017/04/04 18:14, 43.181037
2017/04/04 18:16, 43.181037
2017/04/04 18:18, 43.181040
2017/04/04 18:20, 43.181040
2017/04/04 18:22, 43.181037
2017/04/04 18:24, 43.181038
2017/04/04 18:26, 43.181037
2017/04/04 18:28, 43.181035
2017/04/04 18:30, 43.181037
2017/04/04 18:32, 43.181037
2017/04/04 18:34, 43.181037
2017/04/04 18:36, 43.181033
2017/04/04 18:38, 43.181037
2017/04/04 18:40, 43.181035
2017/04/04 18:42, 43.181037
2017/04/04 18:44, 43.181038
2017/04/04 18:46, 43.181037
2017/04/04 18:48, 43.181037
2017/04/04 18:50, 43.181035
2017/04/04 18:52, 43.181037
2017/04/04 18:54, 43.181037
2017/04/04 18:56, 43.181037
2017/04/04 18:58, 43.181037
2017/04/04 19:00, 43.181037
2017/04/04 19:02, 43.181038
2017/04/04 19:04, 43.181038
2017/04/04 19:06, 43.181038
2017/04/04 19:08, 43.181040
2017/04/04 19:10, 43.181040
2017/04/04 19:12, 43.181043
2017/04/04 19:14, 43.181042
2017/04/04 19:16, 43.181042
2017/04/04 19:18, 43.181043
2017/04/04 19:20, 43.181042
2017/04/04 19:22, 43.181042
2017/04/04 19:24, 43.181043
2017/04/04 19:26, 43.181042
2017/04/04 19:28, 43.181042
2017/04/04 19:30, 43.181043
2017/04/04 19:32, 43.181045
2017/04/04 19:34, 43.181047
2017/04/04 19:36, 43.181045
2017/04/04 19:38, 43.181043
2017/04/04 19:40, 43.181045
2017/04/04 19:42, 43.181047
2017/04/04 19:44, 43.181047
2017/04/04 19:46, 43.181048
2017/04/04 19:48, 43.181047
2017/04/04 19:50, 43.181048
2017/04/04 19:52, 43.181048
2017/04/04 19:54, 43.181050
2017/04/04 19:56, 43.181048
2017/04/04 19:58, 43.181048
2017/04/04 20:00, 43.181043
2017/04/04 20:02, 43.181038
2017/04/04 20:04, 43.181040
2017/04/04 20:06, 43.181040
2017/04/04 20:08, 43.181040
2017/04/04 20:10, 43.181042
2017/04/04 20:12, 43.181043
2017/04/04 20:14, 43.181042
2017/04/04 20:16, 43.181042
2017/04/04 20:18, 43.181042
2017/04/04 20:20, 43.181040
2017/04/04 20:22, 43.181040
2017/04/04 20:24, 43.181042
2017/04/04 20:26, 43.181042
2017/04/04 20:28, 43.181042
2017/04/04 20:30, 43.181043
2017/04/04 20:32, 43.181040
2017/04/04 20:34, 43.181042
2017/04/04 20:36, 43.181043
2017/04/04 20:38, 43.181045
2017/04/04 20:40, 43.181043
2017/04/04 20:42, 43.181043
2017/04/04 20:44, 43.181043
2017/04/04 20:46, 43.181045
2017/04/04 20:48, 43.181043
2017/04/04 20:50, 43.181043
2017/04/04 20:52, 43.181043
2017/04/04 20:54, 43.181045
2017/04/04 20:56, 43.181043
2017/04/04 20:58, 43.181043
2017/04/04 21:00, 43.181045
2017/04/04 21:02, 43.181047
2017/04/04 21:04, 43.181050
2017/04/04 21:06, 43.181047
2017/04/04 21:08, 43.181050
2017/04/04 21:10, 43.181050
2017/04/04 21:12, 43.181050
2017/04/04 21:14, 43.181050
2017/04/04 21:16, 43.181050
2017/04/04 21:18, 43.181052
2017/04/04 21:20, 43.181053
2017/04/04 21:22, 43.181055
2017/04/04 21:24, 43.181055
2017/04/04 21:26, 43.181058
2017/04/04 21:28, 43.181060
2017/04/04 21:30, 43.181060
2017/04/04 21:32, 43.181060
2017/04/04 21:34, 43.181065
2017/04/04 21:36, 43.181063
2017/04/04 21:38, 43.181063
2017/04/04 21:40, 43.181062
2017/04/04 21:42, 43.181055
2017/04/04 21:44, 43.181052
2017/04/04 21:46, 43.181050
2017/04/04 21:48, 43.181053
2017/04/04 21:50, 43.181052
2017/04/04 21:52, 43.181050
2017/04/04 21:54, 43.181048
2017/04/04 21:56, 43.181048
2017/04/04 21:58, 43.181047
2017/04/04 22:00, 43.181047
2017/04/04 22:02, 43.181047
2017/04/04 22:04, 43.181047
2017/04/04 22:06, 43.181050
2017/04/04 22:08, 43.181052
2017/04/04 22:10, 43.181050
2017/04/04 22:12, 43.181050
2017/04/04 22:14, 43.181048
2017/04/04 22:16, 43.181050
2017/04/04 22:18, 43.181053
2017/04/04 22:20, 43.181052
2017/04/04 22:22, 43.181050
2017/04/04 22:24, 43.181048
2017/04/04 22:26, 43.181048
2017/04/04 22:28, 43.181050
2017/04/04 22:30, 43.181050
2017/04/04 22:32, 43.181050
2017/04/04 22:34, 43.181052
2017/04/04 22:36, 43.181055
2017/04/04 22:38, 43.181053
2017/04/04 22:40, 43.181055
2017/04/04 22:42, 43.181055
2017/04/04 22:44, 43.181055
2017/04/04 22:46, 43.181052
2017/04/04 22:48, 43.181048
2017/04/04 22:50, 43.181043
2017/04/04 22:52, 43.181043
2017/04/04 22:54, 43.181045
2017/04/04 22:56, 43.181047
2017/04/04 22:58, 43.181048
2017/04/04 23:00, 43.181050
2017/04/04 23:02, 43.181052
2017/04/04 23:04, 43.181050
2017/04/04 23:06, 43.181047
2017/04/04 23:08, 43.181047
2017/04/04 23:10, 43.181047
2017/04/04 23:12, 43.181043
2017/04/04 23:14, 43.181042
2017/04/04 23:16, 43.181043
2017/04/04 23:18, 43.181045
2017/04/04 23:20, 43.181045
2017/04/04 23:22, 43.181047
2017/04/04 23:24, 43.181047
2017/04/04 23:26, 43.181047
2017/04/04 23:28, 43.181047
2017/04/04 23:30, 43.181048
2017/04/04 23:32, 43.181047
2017/04/04 23:34, 43.181048
2017/04/04 23:36, 43.181050
2017/04/04 23:38, 43.181050
2017/04/04 23:40, 43.181048
2017/04/04 23:42, 43.181048
2017/04/04 23:44, 43.181048
2017/04/04 23:46, 43.181052
2017/04/04 23:48, 43.181050
2017/04/04 23:50, 43.181050
2017/04/04 23:52, 43.181048
2017/04/04 23:54, 43.181050
2017/04/04 23:56, 43.181048
2017/04/04 23:58, 43.181050
2017/04/05 00:00, 43.181052
2017/04/05 00:02, 43.181050
2017/04/05 00:04, 43.181050
2017/04/05 00:06, 43.181050
2017/04/05 00:08, 43.181052
2017/04/05 00:10, 43.181045
2017/04/05 00:12, 43.181045
2017/04/05 00:14, 43.181048
2017/04/05 00:16, 43.181048
2017/04/05 00:18, 43.181050
2017/04/05 00:20, 43.181052
2017/04/05 00:22, 43.181047
2017/04/05 00:24, 43.181045
2017/04/05 00:26, 43.181050
2017/04/05 00:28, 43.181050
2017/04/05 00:30, 43.181050
2017/04/05 00:32, 43.181052
2017/04/05 00:34, 43.181048
2017/04/05 00:36, 43.181043
2017/04/05 00:38, 43.181042
2017/04/05 00:40, 43.181045
2017/04/05 00:42, 43.181043
2017/04/05 00:44, 43.181043
2017/04/05 00:46, 43.181043
2017/04/05 00:48, 43.181040
2017/04/05 00:50, 43.181042
2017/04/05 00:52, 43.181047
2017/04/05 00:54, 43.181048
2017/04/05 00:56, 43.181048
2017/04/05 00:58, 43.181055
2017/04/05 01:00, 43.181053
2017/04/05 01:02, 43.181055
2017/04/05 01:04, 43.181058
2017/04/05 01:06, 43.181058
2017/04/05 01:08, 43.181063
2017/04/05 01:10, 43.181067
2017/04/05 01:12, 43.181068
2017/04/05 01:14, 43.181067
2017/04/05 01:16, 43.181067
2017/04/05 01:18, 43.181072
2017/04/05 01:20, 43.181073
2017/04/05 01:22, 43.181075
2017/04/05 01:24, 43.181075
2017/04/05 01:26, 43.181072
2017/04/05 01:28, 43.181080
2017/04/05 01:30, 43.181080
2017/04/05 01:32, 43.181080
2017/04/05 01:34, 43.181082
2017/04/05 01:36, 43.181080
2017/04/05 01:38, 43.181078
2017/04/05 01:40, 43.181083
2017/04/05 01:42, 43.181082
2017/04/05 01:44, 43.181080
2017/04/05 01:46, 43.181080
2017/04/05 01:48, 43.181077
2017/04/05 01:50, 43.181073
2017/04/05 01:52, 43.181075
2017/04/05 01:54, 43.181073
2017/04/05 01:56, 43.181075
2017/04/05 01:58, 43.181073
2017/04/05 02:00, 43.181073
2017/04/05 02:02, 43.181075
2017/04/05 02:04, 43.181075
2017/04/05 02:06, 43.181072
2017/04/05 02:08, 43.181072
2017/04/05 02:10, 43.181075
2017/04/05 02:12, 43.181075
2017/04/05 02:14, 43.181075
2017/04/05 02:16, 43.181077
2017/04/05 02:18, 43.181077
2017/04/05 02:20, 43.181080
2017/04/05 02:22, 43.181080
2017/04/05 02:24, 43.181082
2017/04/05 02:26, 43.181082
2017/04/05 02:28, 43.181082
2017/04/05 02:30, 43.181080
2017/04/05 02:32, 43.181080
2017/04/05 02:34, 43.181082
2017/04/05 02:36, 43.181080
2017/04/05 02:38, 43.181082
2017/04/05 02:40, 43.181082
2017/04/05 02:42, 43.181083