"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18642
"Longitude (deg)",-86.35693
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315371"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Longitude: Offset from initial deployment position"
"Sensor Units","meters east"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","East"
"YYYY/MM/DD HH:MM","m"
2021/05/03 16:24, -1.6
2021/05/03 16:26, -1.6
2021/05/03 16:28, -1.6
2021/05/03 16:30, -1.6
2021/05/03 16:32, -1.6
2021/05/03 16:34, 0.0
2021/05/03 16:36, 0.0
2021/05/03 16:38, 0.0
2021/05/03 16:40, 0.0
2021/05/03 16:42, 0.0
2021/05/03 16:46, 0.0
2021/05/03 16:48, 0.0
2021/05/03 16:50, 0.0
2021/05/03 16:52, 0.0
2021/05/03 16:54, 0.0
2021/05/03 16:56, 0.0
2021/05/03 16:58, 0.0
2021/05/03 17:00, -1.6
2021/05/03 17:02, 0.0
2021/05/03 17:04, 0.0
2021/05/03 17:06, 0.0
2021/05/03 17:08, 0.0
2021/05/03 17:10, 0.0
2021/05/03 17:12, 0.0
2021/05/03 17:14, 0.0
2021/05/03 17:16, -1.6
2021/05/03 17:18, 0.0
2021/05/03 17:20, 0.0
2021/05/03 17:24, 0.0
2021/05/03 17:26, 0.0
2021/05/03 17:28, 0.0
2021/05/03 17:30, 0.0
2021/05/03 17:32, 0.0
2021/05/03 17:34, 0.0
2021/05/03 17:36, 0.0
2021/05/03 17:38, 0.0
2021/05/03 17:40, 0.0
2021/05/03 17:42, 0.0
2021/05/03 17:46, 0.0
2021/05/03 17:48, 0.0
2021/05/03 17:50, 0.0
2021/05/03 17:52, 0.0
2021/05/03 17:54, 0.0
2021/05/03 17:56, 0.0
2021/05/03 17:58, 0.0
2021/05/03 18:00, 0.0
2021/05/03 18:02, 0.0
2021/05/03 18:04, 0.0
2021/05/03 18:06, 0.0
2021/05/03 18:08, 0.0
2021/05/03 18:10, 0.0
2021/05/03 18:12, 0.0
2021/05/03 18:14, 0.0
2021/05/03 18:16, 0.0
2021/05/03 18:18, 0.0
2021/05/03 18:20, 0.0
2021/05/03 18:22, 0.0
2021/05/03 18:24, 0.8
2021/05/03 18:26, 0.8
2021/05/03 18:28, 0.8
2021/05/03 18:30, 0.8
2021/05/03 18:32, 0.0
2021/05/03 18:34, 0.8
2021/05/03 18:36, 0.0
2021/05/03 18:38, 0.8
2021/05/03 18:40, 0.8
2021/05/03 18:42, 0.8
2021/05/03 18:46, 0.8
2021/05/03 18:48, 0.8
2021/05/03 18:50, 0.8
2021/05/03 18:52, 0.8
2021/05/03 18:54, 0.8
2021/05/03 18:56, 0.8
2021/05/03 18:58, 0.8
2021/05/03 19:00, 0.8
2021/05/03 19:02, 0.8
2021/05/03 19:04, 0.8
2021/05/03 19:06, 0.0
2021/05/03 19:08, 0.8
2021/05/03 19:10, 0.8
2021/05/03 19:12, 0.8
2021/05/03 19:14, 0.8
2021/05/03 19:16, 0.0
2021/05/03 19:18, 0.0
2021/05/03 19:20, 0.0
2021/05/03 19:22, 0.8
2021/05/03 19:24, 0.8
2021/05/03 19:26, 0.8
2021/05/03 19:28, 0.8
2021/05/03 19:30, 0.8
2021/05/03 19:32, 0.8
2021/05/03 19:34, 0.0
2021/05/03 19:36, 0.0
2021/05/03 19:38, 0.0
2021/05/03 19:40, 0.0
2021/05/03 19:42, 0.0
2021/05/03 19:46, 0.8
2021/05/03 19:48, 0.0
2021/05/03 19:50, 0.0
2021/05/03 19:52, 0.0
2021/05/03 19:54, 0.8
2021/05/03 19:56, 0.0
2021/05/03 19:58, 0.8
2021/05/03 20:00, 0.8
2021/05/03 20:02, 0.8
2021/05/03 20:04, 0.0
2021/05/03 20:06, 0.0
2021/05/03 20:08, 0.8
2021/05/03 20:10, 0.8
2021/05/03 20:12, 2.4
2021/05/03 20:14, 0.8
2021/05/03 20:16, 0.8
2021/05/03 20:18, 0.8
2021/05/03 20:20, 0.8
2021/05/03 20:22, 0.8
2021/05/03 20:24, 0.8
2021/05/03 20:26, 0.8
2021/05/03 20:28, 0.8
2021/05/03 20:30, 0.8
2021/05/03 20:32, 0.8
2021/05/03 20:34, 0.8
2021/05/03 20:36, 0.8
2021/05/03 20:38, 0.8
2021/05/03 20:40, 0.8
2021/05/03 20:42, 0.8
2021/05/03 20:46, 0.8
2021/05/03 20:48, 0.8
2021/05/03 20:50, 0.8
2021/05/03 20:52, 0.8
2021/05/03 20:54, 0.8
2021/05/03 20:56, 0.8
2021/05/03 20:58, 0.8
2021/05/03 21:00, 0.8
2021/05/03 21:02, 0.8
2021/05/03 21:04, 0.8
2021/05/03 21:06, 0.8
2021/05/03 21:08, 0.0
2021/05/03 21:10, 0.8
2021/05/03 21:12, 0.8
2021/05/03 21:14, 0.8
2021/05/03 21:16, 0.0
2021/05/03 21:18, 0.0
2021/05/03 21:20, 0.0
2021/05/03 21:24, 0.0
2021/05/03 21:26, 0.8
2021/05/03 21:28, 0.0
2021/05/03 21:30, 0.0
2021/05/03 21:32, 0.0
2021/05/03 21:34, 0.0
2021/05/03 21:36, 0.0
2021/05/03 21:38, 0.0
2021/05/03 21:40, 0.0
2021/05/03 21:42, 0.0
2021/05/03 21:46, 0.8
2021/05/03 21:48, 0.0
2021/05/03 21:50, 0.0
2021/05/03 21:52, -1.6
2021/05/03 21:54, 0.0
2021/05/03 21:56, 0.0
2021/05/03 21:58, 0.0
2021/05/03 22:00, 0.0
2021/05/03 22:02, -1.6
2021/05/03 22:04, 0.0
2021/05/03 22:06, 0.0
2021/05/03 22:08, 0.0
2021/05/03 22:10, 0.0
2021/05/03 22:12, 0.0
2021/05/03 22:14, 0.0
2021/05/03 22:16, 0.0
2021/05/03 22:18, 0.0
2021/05/03 22:20, 0.0
2021/05/03 22:22, 0.0
2021/05/03 22:24, 0.0
2021/05/03 22:26, 0.0
2021/05/03 22:28, 0.0
2021/05/03 22:30, 0.0
2021/05/03 22:32, 0.0
2021/05/03 22:34, 0.0
2021/05/03 22:36, 0.0
2021/05/03 22:38, 0.0
2021/05/03 22:40, 0.0
2021/05/03 22:42, 0.0
2021/05/03 22:46, 0.0
2021/05/03 22:48, 0.0
2021/05/03 22:50, 0.0
2021/05/03 22:52, 0.0
2021/05/03 22:54, 0.0
2021/05/03 22:56, 0.0
2021/05/03 22:58, 0.0
2021/05/03 23:00, 0.0
2021/05/03 23:02, 0.0
2021/05/03 23:04, 0.0
2021/05/03 23:06, 0.0
2021/05/03 23:08, 0.0
2021/05/03 23:10, 0.0
2021/05/03 23:12, -1.6
2021/05/03 23:14, 0.0
2021/05/03 23:16, 0.0
2021/05/03 23:18, 0.0
2021/05/03 23:20, 0.0
2021/05/03 23:22, 0.0
2021/05/03 23:24, 0.0
2021/05/03 23:26, 0.0
2021/05/03 23:28, 0.0
2021/05/03 23:30, 0.0
2021/05/03 23:32, 0.0
2021/05/03 23:34, 0.0
2021/05/03 23:36, 0.0
2021/05/03 23:38, 0.0
2021/05/03 23:40, 0.0
2021/05/03 23:42, 0.0
2021/05/03 23:46, 0.0
2021/05/03 23:48, 0.0
2021/05/03 23:50, 0.0
2021/05/03 23:52, 0.0
2021/05/03 23:54, 0.0
2021/05/03 23:56, 0.0
2021/05/03 23:58, 0.0
2021/05/04 00:00, 0.0
2021/05/04 00:02, 0.0
2021/05/04 00:04, 0.0
2021/05/04 00:06, 0.0
2021/05/04 00:08, 0.0
2021/05/04 00:10, 0.0
2021/05/04 00:12, 0.0
2021/05/04 00:14, 0.0
2021/05/04 00:16, 0.0
2021/05/04 00:18, 0.0
2021/05/04 00:20, 0.0
2021/05/04 00:24, 0.0
2021/05/04 00:26, 0.0
2021/05/04 00:28, 0.0
2021/05/04 00:30, 0.0
2021/05/04 00:32, 0.0
2021/05/04 00:34, 0.0
2021/05/04 00:36, 0.0
2021/05/04 00:38, -1.6
2021/05/04 00:40, 0.0
2021/05/04 00:42, 0.0
2021/05/04 00:46, -1.6
2021/05/04 00:48, -1.6
2021/05/04 00:50, -1.6
2021/05/04 00:52, 0.0
2021/05/04 00:54, -1.6
2021/05/04 00:56, 0.0
2021/05/04 00:58, 0.0
2021/05/04 01:00, 0.0
2021/05/04 01:02, -1.6
2021/05/04 01:04, 0.0
2021/05/04 01:06, 0.0
2021/05/04 01:08, 0.0
2021/05/04 01:10, 0.0
2021/05/04 01:12, 0.8
2021/05/04 01:14, 0.0
2021/05/04 01:16, 0.8
2021/05/04 01:18, 0.0
2021/05/04 01:20, 0.0
2021/05/04 01:22, 0.0
2021/05/04 01:24, 0.0
2021/05/04 01:26, 0.0
2021/05/04 01:28, 0.0
2021/05/04 01:30, 0.0
2021/05/04 01:32, 0.0
2021/05/04 01:34, 0.0
2021/05/04 01:36, 0.8
2021/05/04 01:38, 0.0
2021/05/04 01:40, 0.0
2021/05/04 01:42, 0.0
2021/05/04 01:46, 0.0
2021/05/04 01:48, 0.0
2021/05/04 01:50, 0.0
2021/05/04 01:52, -2.4
2021/05/04 01:54, -1.6
2021/05/04 01:56, -1.6
2021/05/04 01:58, 0.0
2021/05/04 02:00, 0.0
2021/05/04 02:02, 0.0
2021/05/04 02:04, 0.0
2021/05/04 02:06, 0.0
2021/05/04 02:08, 0.0
2021/05/04 02:10, 0.0
2021/05/04 02:12, 0.0
2021/05/04 02:14, 0.0
2021/05/04 02:16, 0.0
2021/05/04 02:18, 0.0
2021/05/04 02:20, 0.0
2021/05/04 02:24, 0.0
2021/05/04 02:26, 0.0
2021/05/04 02:28, 0.0
2021/05/04 02:30, 0.0
2021/05/04 02:32, 0.0
2021/05/04 02:34, 0.0
2021/05/04 02:36, 0.8
2021/05/04 02:38, 0.0
2021/05/04 02:40, 0.0
2021/05/04 02:42, 0.0
2021/05/04 02:46, 0.0
2021/05/04 02:48, 0.0
2021/05/04 02:50, 0.0
2021/05/04 02:52, 0.0
2021/05/04 02:54, -1.6
2021/05/04 02:56, 0.0
2021/05/04 02:58, 0.0
2021/05/04 03:00, -1.6
2021/05/04 03:02, 0.0
2021/05/04 03:04, -1.6
2021/05/04 03:06, 0.0
2021/05/04 03:08, 0.0
2021/05/04 03:10, 0.0
2021/05/04 03:12, 0.0
2021/05/04 03:14, 0.0
2021/05/04 03:16, 0.0
2021/05/04 03:18, 0.0
2021/05/04 03:20, -1.6
2021/05/04 03:24, 0.0
2021/05/04 03:26, 0.0
2021/05/04 03:28, 0.0
2021/05/04 03:30, 0.0
2021/05/04 03:32, -1.6
2021/05/04 03:34, 0.0
2021/05/04 03:36, 0.0
2021/05/04 03:38, 0.0
2021/05/04 03:40, 0.0
2021/05/04 03:42, 0.0
2021/05/04 03:46, 0.0
2021/05/04 03:48, 0.8
2021/05/04 03:50, 0.8
2021/05/04 03:52, 0.0
2021/05/04 03:54, 0.0
2021/05/04 03:56, 0.0
2021/05/04 03:58, 0.0
2021/05/04 04:00, 0.0
2021/05/04 04:02, 0.0
2021/05/04 04:04, 0.0
2021/05/04 04:06, 0.0
2021/05/04 04:08, 0.0
2021/05/04 04:10, 0.0
2021/05/04 04:12, 0.0
2021/05/04 04:14, 0.0
2021/05/04 04:16, -1.6
2021/05/04 04:18, 0.0
2021/05/04 04:20, 0.0
2021/05/04 04:22, 0.0
2021/05/04 04:24, 0.0
2021/05/04 04:26, 0.0
2021/05/04 04:28, 0.0
2021/05/04 04:30, 0.0
2021/05/04 04:32, 0.8
2021/05/04 04:34, 0.8
2021/05/04 04:36, 0.8
2021/05/04 04:38, 2.4
2021/05/04 04:40, 0.8
2021/05/04 04:42, 0.8
2021/05/04 04:46, 0.8
2021/05/04 04:48, 0.8
2021/05/04 04:50, 0.8
2021/05/04 04:52, 2.4
2021/05/04 04:54, 0.8
2021/05/04 04:56, 2.4
2021/05/04 04:58, 2.4
2021/05/04 05:00, 2.4
2021/05/04 05:02, 3.2
2021/05/04 05:04, 3.2
2021/05/04 05:06, 5.7
2021/05/04 05:08, 5.7
2021/05/04 05:10, 6.5
2021/05/04 05:12, 5.7
2021/05/04 05:14, 5.7
2021/05/04 05:16, 6.5
2021/05/04 05:18, 5.7
2021/05/04 05:20, 3.2
2021/05/04 05:22, 5.7
2021/05/04 05:24, 3.2
2021/05/04 05:26, 5.7
2021/05/04 05:28, 3.2
2021/05/04 05:30, 3.2
2021/05/04 05:32, 3.2
2021/05/04 05:34, 5.7
2021/05/04 05:36, 5.7
2021/05/04 05:38, 3.2
2021/05/04 05:40, 5.7
2021/05/04 05:42, 5.7
2021/05/04 05:46, 5.7
2021/05/04 05:48, 5.7
2021/05/04 05:50, 5.7
2021/05/04 05:52, 5.7
2021/05/04 05:54, 5.7
2021/05/04 05:56, 5.7
2021/05/04 05:58, 5.7
2021/05/04 06:00, 3.2
2021/05/04 06:02, 3.2
2021/05/04 06:04, 2.4
2021/05/04 06:06, 3.2
2021/05/04 06:08, 5.7
2021/05/04 06:10, 3.2
2021/05/04 06:12, 2.4
2021/05/04 06:14, 2.4
2021/05/04 06:16, 0.8
2021/05/04 06:18, 3.2
2021/05/04 06:20, 5.7
2021/05/04 06:22, 5.7
2021/05/04 06:24, 5.7
2021/05/04 06:26, 3.2
2021/05/04 06:28, 5.7
2021/05/04 06:30, 6.5
2021/05/04 06:32, 5.7
2021/05/04 06:34, 5.7
2021/05/04 06:36, 5.7
2021/05/04 06:38, 5.7
2021/05/04 06:40, 3.2
2021/05/04 06:42, 3.2
2021/05/04 06:46, 5.7
2021/05/04 06:48, 3.2
2021/05/04 06:50, 3.2
2021/05/04 06:52, 5.7
2021/05/04 06:54, 3.2
2021/05/04 06:56, 5.7
2021/05/04 06:58, 5.7
2021/05/04 07:00, 5.7
2021/05/04 07:02, 3.2
2021/05/04 07:04, 3.2
2021/05/04 07:06, 3.2
2021/05/04 07:08, 3.2
2021/05/04 07:10, 3.2
2021/05/04 07:12, 3.2
2021/05/04 07:14, 3.2
2021/05/04 07:16, 3.2
2021/05/04 07:18, 3.2
2021/05/04 07:20, 3.2
2021/05/04 07:22, 3.2
2021/05/04 07:24, 3.2
2021/05/04 07:26, 3.2
2021/05/04 07:28, 3.2
2021/05/04 07:30, 3.2
2021/05/04 07:32, 5.7
2021/05/04 07:34, 5.7
2021/05/04 07:36, 5.7
2021/05/04 07:38, 3.2
2021/05/04 07:40, 5.7
2021/05/04 07:42, 3.2
2021/05/04 07:46, 5.7
2021/05/04 07:48, 5.7
2021/05/04 07:50, 5.7
2021/05/04 07:52, 5.7
2021/05/04 07:54, 3.2
2021/05/04 07:56, 5.7
2021/05/04 07:58, 3.2
2021/05/04 08:00, 5.7
2021/05/04 08:02, 3.2
2021/05/04 08:04, 3.2
2021/05/04 08:06, 5.7
2021/05/04 08:08, 3.2
2021/05/04 08:10, 5.7
2021/05/04 08:12, 5.7
2021/05/04 08:14, 3.2
2021/05/04 08:16, 3.2
2021/05/04 08:18, 3.2
2021/05/04 08:20, 3.2
2021/05/04 08:24, 3.2
2021/05/04 08:26, 3.2
2021/05/04 08:28, 2.4
2021/05/04 08:30, 3.2
2021/05/04 08:32, 3.2
2021/05/04 08:34, 3.2
2021/05/04 08:36, 3.2
2021/05/04 08:38, 3.2
2021/05/04 08:40, 3.2
2021/05/04 08:42, 2.4
2021/05/04 08:46, 3.2
2021/05/04 08:48, 3.2
2021/05/04 08:50, 3.2
2021/05/04 08:52, 3.2
2021/05/04 08:54, 3.2
2021/05/04 08:56, 3.2
2021/05/04 08:58, 3.2
2021/05/04 09:00, 3.2
2021/05/04 09:02, 5.7
2021/05/04 09:04, 5.7
2021/05/04 09:06, 5.7
2021/05/04 09:08, 5.7
2021/05/04 09:10, 5.7
2021/05/04 09:12, 6.5
2021/05/04 09:14, 5.7
2021/05/04 09:16, 3.2
2021/05/04 09:18, 5.7
2021/05/04 09:20, 5.7
2021/05/04 09:24, 5.7
2021/05/04 09:26, 3.2
2021/05/04 09:28, 5.7
2021/05/04 09:30, 6.5
2021/05/04 09:32, 3.2
2021/05/04 09:34, 5.7
2021/05/04 09:36, 5.7
2021/05/04 09:38, 3.2
2021/05/04 09:40, 5.7
2021/05/04 09:42, 5.7
2021/05/04 09:46, 5.7
2021/05/04 09:48, 3.2
2021/05/04 09:50, 3.2
2021/05/04 09:52, 5.7
2021/05/04 09:54, 3.2
2021/05/04 09:56, 3.2
2021/05/04 09:58, 5.7
2021/05/04 10:00, 3.2
2021/05/04 10:02, 3.2
2021/05/04 10:04, 5.7
2021/05/04 10:06, 5.7
2021/05/04 10:08, 3.2
2021/05/04 10:10, 5.7
2021/05/04 10:12, 3.2
2021/05/04 10:14, 3.2
2021/05/04 10:16, 3.2
2021/05/04 10:18, 3.2
2021/05/04 10:20, 3.2
2021/05/04 10:24, 3.2
2021/05/04 10:26, 5.7
2021/05/04 10:28, 5.7
2021/05/04 10:30, 3.2
2021/05/04 10:32, 3.2
2021/05/04 10:34, 3.2
2021/05/04 10:36, 3.2
2021/05/04 10:38, 3.2
2021/05/04 10:40, 2.4
2021/05/04 10:42, 3.2
2021/05/04 10:44, 2.4
2021/05/04 10:46, 2.4
2021/05/04 10:48, 3.2
2021/05/04 10:50, 2.4
2021/05/04 10:52, 0.8
2021/05/04 10:54, 3.2
2021/05/04 10:56, 3.2
2021/05/04 10:58, 2.4
2021/05/04 11:00, 2.4
2021/05/04 11:02, 2.4
2021/05/04 11:04, 2.4
2021/05/04 11:06, 0.8
2021/05/04 11:08, 2.4
2021/05/04 11:10, 0.8
2021/05/04 11:12, 2.4
2021/05/04 11:14, 2.4
2021/05/04 11:16, 2.4
2021/05/04 11:18, 2.4
2021/05/04 11:20, 2.4
2021/05/04 11:24, 2.4
2021/05/04 11:26, 2.4
2021/05/04 11:28, 2.4
2021/05/04 11:30, 0.8
2021/05/04 11:32, 2.4
2021/05/04 11:34, 2.4
2021/05/04 11:36, 2.4
2021/05/04 11:38, 2.4
2021/05/04 11:40, 2.4
2021/05/04 11:42, 2.4
2021/05/04 11:44, 2.4
2021/05/04 11:46, 2.4
2021/05/04 11:48, 2.4
2021/05/04 11:50, 2.4
2021/05/04 11:52, 2.4
2021/05/04 11:54, 2.4
2021/05/04 11:56, 2.4
2021/05/04 11:58, 2.4
2021/05/04 12:00, 2.4
2021/05/04 12:02, 2.4
2021/05/04 12:04, 2.4
2021/05/04 12:06, 2.4
2021/05/04 12:08, 2.4
2021/05/04 12:10, 2.4
2021/05/04 12:12, 2.4
2021/05/04 12:14, 2.4
2021/05/04 12:16, 2.4
2021/05/04 12:18, 2.4
2021/05/04 12:20, 2.4
2021/05/04 12:24, 2.4
2021/05/04 12:26, 2.4
2021/05/04 12:28, 2.4
2021/05/04 12:30, 2.4
2021/05/04 12:32, 3.2
2021/05/04 12:34, 2.4
2021/05/04 12:36, 2.4
2021/05/04 12:38, 2.4
2021/05/04 12:40, 2.4
2021/05/04 12:42, 2.4
2021/05/04 12:44, 2.4
2021/05/04 12:46, 2.4
2021/05/04 12:48, 2.4
2021/05/04 12:50, 2.4
2021/05/04 12:52, 2.4
2021/05/04 12:54, 2.4
2021/05/04 12:56, 2.4
2021/05/04 12:58, 2.4
2021/05/04 13:00, 2.4
2021/05/04 13:02, 2.4
2021/05/04 13:04, 2.4
2021/05/04 13:06, 2.4
2021/05/04 13:08, 2.4
2021/05/04 13:10, 2.4
2021/05/04 13:12, 2.4
2021/05/04 13:14, 2.4
2021/05/04 13:16, 2.4
2021/05/04 13:18, 2.4
2021/05/04 13:20, 2.4
2021/05/04 13:24, 2.4
2021/05/04 13:26, 2.4
2021/05/04 13:28, 0.8
2021/05/04 13:30, 2.4
2021/05/04 13:32, 2.4
2021/05/04 13:34, 2.4
2021/05/04 13:36, 0.8
2021/05/04 13:38, 2.4
2021/05/04 13:40, 2.4
2021/05/04 13:42, 2.4
2021/05/04 13:44, 2.4
2021/05/04 13:46, 2.4
2021/05/04 13:48, 2.4
2021/05/04 13:50, 2.4
2021/05/04 13:52, 2.4
2021/05/04 13:54, 2.4
2021/05/04 13:56, 2.4
2021/05/04 13:58, 2.4
2021/05/04 14:00, 3.2
2021/05/04 14:02, 3.2
2021/05/04 14:04, 2.4
2021/05/04 14:06, 3.2
2021/05/04 14:08, 2.4
2021/05/04 14:10, 2.4
2021/05/04 14:12, 2.4
2021/05/04 14:14, 2.4
2021/05/04 14:16, 2.4
2021/05/04 14:18, 2.4
2021/05/04 14:20, 3.2
2021/05/04 14:24, 2.4
2021/05/04 14:26, 3.2
2021/05/04 14:28, 2.4
2021/05/04 14:30, 3.2
2021/05/04 14:32, 6.5
2021/05/04 14:34, 3.2
2021/05/04 14:36, 3.2
2021/05/04 14:38, 2.4
2021/05/04 14:40, 2.4
2021/05/04 14:42, 3.2
2021/05/04 14:44, 3.2
2021/05/04 14:46, 2.4
2021/05/04 14:48, 3.2
2021/05/04 14:50, 3.2
2021/05/04 14:52, 3.2
2021/05/04 14:54, 3.2
2021/05/04 14:56, 3.2
2021/05/04 14:58, 3.2
2021/05/04 15:00, 3.2
2021/05/04 15:02, 5.7
2021/05/04 15:04, 5.7
2021/05/04 15:06, 5.7
2021/05/04 15:08, 3.2
2021/05/04 15:10, 3.2
2021/05/04 15:12, 3.2
2021/05/04 15:14, 3.2
2021/05/04 15:16, 5.7
2021/05/04 15:18, 3.2
2021/05/04 15:20, 5.7
2021/05/04 15:24, 5.7
2021/05/04 15:26, 3.2
2021/05/04 15:28, 3.2
2021/05/04 15:30, 3.2
2021/05/04 15:32, 3.2
2021/05/04 15:34, 3.2
2021/05/04 15:36, 5.7
2021/05/04 15:38, 3.2
2021/05/04 15:40, 5.7
2021/05/04 15:42, 3.2
2021/05/04 15:44, 5.7
2021/05/04 15:46, 3.2
2021/05/04 15:48, 3.2
2021/05/04 15:50, 3.2
2021/05/04 15:52, 3.2
2021/05/04 15:54, 3.2
2021/05/04 15:56, 3.2
2021/05/04 15:58, 3.2
2021/05/04 16:00, 3.2
2021/05/04 16:02, 3.2
2021/05/04 16:04, 3.2
2021/05/04 16:06, 2.4
2021/05/04 16:08, 3.2
2021/05/04 16:10, 3.2
2021/05/04 16:12, 3.2
2021/05/04 16:14, 3.2
2021/05/04 16:16, 2.4
2021/05/04 16:18, 2.4
2021/05/04 16:20, 2.4
2021/05/04 16:24, 3.2
2021/05/04 16:26, 2.4
2021/05/04 16:28, 3.2
2021/05/04 16:30, 3.2
2021/05/04 16:32, 2.4
2021/05/04 16:34, 2.4
2021/05/04 16:36, 3.2
2021/05/04 16:38, 3.2
2021/05/04 16:40, 2.4
2021/05/04 16:42, 3.2
2021/05/04 16:44, 2.4
2021/05/04 16:46, 3.2
2021/05/04 16:48, 3.2
2021/05/04 16:50, 3.2
2021/05/04 16:52, 3.2
2021/05/04 16:54, 3.2
2021/05/04 16:56, 3.2
2021/05/04 16:58, 3.2
2021/05/04 17:00, 3.2
2021/05/04 17:02, 3.2
2021/05/04 17:04, 3.2
2021/05/04 17:06, 3.2
2021/05/04 17:08, 2.4
2021/05/04 17:10, 3.2
2021/05/04 17:12, 3.2
2021/05/04 17:14, 3.2
2021/05/04 17:16, 3.2
2021/05/04 17:18, 3.2
2021/05/04 17:20, 3.2
2021/05/04 17:24, 3.2
2021/05/04 17:26, 5.7
2021/05/04 17:28, 3.2
2021/05/04 17:30, 3.2
2021/05/04 17:32, 3.2
2021/05/04 17:34, 3.2
2021/05/04 17:36, 3.2
2021/05/04 17:38, 3.2
2021/05/04 17:40, 3.2
2021/05/04 17:42, 3.2
2021/05/04 17:44, 3.2
2021/05/04 17:46, 5.7
2021/05/04 17:48, 3.2
2021/05/04 17:50, 5.7
2021/05/04 17:52, 3.2
2021/05/04 17:54, 5.7
2021/05/04 17:56, 3.2
2021/05/04 17:58, 3.2
2021/05/04 18:00, 3.2
2021/05/04 18:02, 3.2
2021/05/04 18:04, 3.2
2021/05/04 18:06, 3.2
2021/05/04 18:08, 3.2
2021/05/04 18:10, 3.2
2021/05/04 18:12, 3.2
2021/05/04 18:14, 3.2
2021/05/04 18:16, 3.2
2021/05/04 18:18, 5.7
2021/05/04 18:20, 3.2
2021/05/04 18:24, 5.7
2021/05/04 18:26, 5.7
2021/05/04 18:28, 5.7
2021/05/04 18:30, 5.7
2021/05/04 18:32, 6.5
2021/05/04 18:34, 5.7
2021/05/04 18:36, 6.5
2021/05/04 18:38, 5.7
2021/05/04 18:40, 5.7
2021/05/04 18:42, 6.5
2021/05/04 18:44, 6.5
2021/05/04 18:46, 5.7
2021/05/04 18:48, 6.5
2021/05/04 18:50, 5.7
2021/05/04 18:52, 6.5
2021/05/04 18:54, 5.7
2021/05/04 18:56, 5.7
2021/05/04 18:58, 5.7
2021/05/04 19:00, 5.7
2021/05/04 19:02, 5.7
2021/05/04 19:04, 5.7
2021/05/04 19:06, 5.7
2021/05/04 19:08, 5.7
2021/05/04 19:10, 5.7
2021/05/04 19:12, 5.7
2021/05/04 19:14, 5.7
2021/05/04 19:16, 5.7
2021/05/04 19:18, 5.7
2021/05/04 19:20, 5.7
2021/05/04 19:24, 5.7
2021/05/04 19:26, 5.7
2021/05/04 19:28, 5.7
2021/05/04 19:30, 3.2
2021/05/04 19:32, 3.2
2021/05/04 19:34, 3.2
2021/05/04 19:36, 5.7
2021/05/04 19:38, 5.7
2021/05/04 19:40, 3.2
2021/05/04 19:42, 3.2
2021/05/04 19:44, 3.2
2021/05/04 19:46, 3.2
2021/05/04 19:48, 5.7
2021/05/04 19:50, 3.2
2021/05/04 19:52, 3.2
2021/05/04 19:54, 3.2
2021/05/04 19:56, 3.2
2021/05/04 19:58, 3.2
2021/05/04 20:00, 3.2
2021/05/04 20:02, 5.7
2021/05/04 20:04, 5.7
2021/05/04 20:06, 5.7
2021/05/04 20:08, 5.7
2021/05/04 20:10, 3.2
2021/05/04 20:12, 5.7
2021/05/04 20:14, 5.7
2021/05/04 20:16, 3.2
2021/05/04 20:18, 5.7
2021/05/04 20:20, 5.7
2021/05/04 20:24, 3.2
2021/05/04 20:26, 3.2
2021/05/04 20:28, 5.7
2021/05/04 20:30, 5.7
2021/05/04 20:32, 3.2
2021/05/04 20:34, 3.2
2021/05/04 20:36, 3.2
2021/05/04 20:38, 3.2
2021/05/04 20:40, 3.2
2021/05/04 20:42, 3.2
2021/05/04 20:44, 3.2
2021/05/04 20:46, 3.2
2021/05/04 20:48, 3.2
2021/05/04 20:50, 3.2
2021/05/04 20:52, 3.2
2021/05/04 20:54, 3.2
2021/05/04 20:56, 3.2
2021/05/04 20:58, 3.2
2021/05/04 21:00, 3.2
2021/05/04 21:02, 3.2
2021/05/04 21:04, 3.2
2021/05/04 21:06, 2.4
2021/05/04 21:08, 3.2
2021/05/04 21:10, 3.2
2021/05/04 21:12, 3.2
2021/05/04 21:14, 3.2
2021/05/04 21:16, 3.2
2021/05/04 21:18, 3.2
2021/05/04 21:20, 3.2
2021/05/04 21:24, 3.2
2021/05/04 21:26, 3.2
2021/05/04 21:28, 5.7
2021/05/04 21:30, 5.7
2021/05/04 21:32, 5.7
2021/05/04 21:34, 5.7
2021/05/04 21:36, 5.7
2021/05/04 21:38, 5.7
2021/05/04 21:40, 5.7
2021/05/04 21:42, 5.7
2021/05/04 21:44, 5.7
2021/05/04 21:46, 5.7
2021/05/04 21:48, 5.7
2021/05/04 21:50, 3.2
2021/05/04 21:52, 3.2
2021/05/04 21:54, 5.7
2021/05/04 21:56, 3.2
2021/05/04 21:58, 3.2
2021/05/04 22:00, 3.2
2021/05/04 22:02, 3.2
2021/05/04 22:04, 3.2
2021/05/04 22:06, 3.2
2021/05/04 22:08, 3.2
2021/05/04 22:10, 3.2
2021/05/04 22:12, 3.2
2021/05/04 22:14, 3.2
2021/05/04 22:16, 3.2
2021/05/04 22:18, 3.2
2021/05/04 22:20, 3.2
2021/05/04 22:24, 3.2
2021/05/04 22:26, 3.2
2021/05/04 22:28, 2.4
2021/05/04 22:30, 2.4
2021/05/04 22:32, 2.4
2021/05/04 22:34, 2.4
2021/05/04 22:36, 2.4
2021/05/04 22:38, 0.8
2021/05/04 22:40, 0.8
2021/05/04 22:42, 0.8
2021/05/04 22:44, 0.8
2021/05/04 22:46, 0.8
2021/05/04 22:48, 0.8
2021/05/04 22:50, 0.8
2021/05/04 22:52, 0.8
2021/05/04 22:54, 0.8
2021/05/04 22:56, 0.8
2021/05/04 22:58, 0.8
2021/05/04 23:00, 2.4
2021/05/04 23:02, 0.8
2021/05/04 23:04, 0.8
2021/05/04 23:06, 0.8
2021/05/04 23:08, 2.4
2021/05/04 23:10, 2.4
2021/05/04 23:12, 0.8
2021/05/04 23:14, 2.4
2021/05/04 23:16, 2.4
2021/05/04 23:18, 0.8
2021/05/04 23:20, 0.8
2021/05/04 23:24, 2.4
2021/05/04 23:26, 0.8
2021/05/04 23:28, 0.8
2021/05/04 23:30, 0.8
2021/05/04 23:32, 0.8
2021/05/04 23:34, 2.4
2021/05/04 23:36, 2.4
2021/05/04 23:38, 2.4
2021/05/04 23:40, 2.4
2021/05/04 23:42, 2.4
2021/05/04 23:44, 2.4
2021/05/04 23:46, 2.4
2021/05/04 23:48, 2.4
2021/05/04 23:50, 2.4
2021/05/04 23:52, 2.4
2021/05/04 23:54, 2.4
2021/05/04 23:56, 2.4
2021/05/04 23:58, 0.8
2021/05/05 00:00, 0.8
2021/05/05 00:02, 0.8
2021/05/05 00:04, 2.4
2021/05/05 00:06, 2.4
2021/05/05 00:08, 2.4
2021/05/05 00:10, 2.4
2021/05/05 00:12, 0.8
2021/05/05 00:14, 0.8
2021/05/05 00:16, 2.4
2021/05/05 00:18, 0.8
2021/05/05 00:20, 0.8
2021/05/05 00:24, 0.8
2021/05/05 00:26, 0.8
2021/05/05 00:28, 0.8
2021/05/05 00:30, 0.8
2021/05/05 00:32, 0.8
2021/05/05 00:34, 0.8
2021/05/05 00:36, 0.8
2021/05/05 00:38, 0.8
2021/05/05 00:40, 0.8
2021/05/05 00:42, 0.8
2021/05/05 00:44, 0.8
2021/05/05 00:46, 0.8
2021/05/05 00:48, 2.4
2021/05/05 00:50, 0.8
2021/05/05 00:52, 2.4
2021/05/05 00:54, 2.4
2021/05/05 00:56, 2.4
2021/05/05 00:58, 2.4
2021/05/05 01:00, 2.4
2021/05/05 01:02, 2.4
2021/05/05 01:04, 2.4
2021/05/05 01:06, 2.4
2021/05/05 01:08, 2.4
2021/05/05 01:10, 2.4
2021/05/05 01:12, 2.4
2021/05/05 01:14, 2.4
2021/05/05 01:16, 2.4
2021/05/05 01:18, 2.4
2021/05/05 01:20, 2.4
2021/05/05 01:24, 2.4
2021/05/05 01:26, 2.4
2021/05/05 01:28, 2.4
2021/05/05 01:30, 2.4
2021/05/05 01:32, 0.8
2021/05/05 01:34, 2.4
2021/05/05 01:36, 3.2
2021/05/05 01:38, 2.4
2021/05/05 01:40, 2.4
2021/05/05 01:42, 2.4
2021/05/05 01:44, 2.4
2021/05/05 01:46, 2.4
2021/05/05 01:48, 2.4
2021/05/05 01:50, 2.4
2021/05/05 01:52, 2.4
2021/05/05 01:54, 2.4
2021/05/05 01:56, 2.4
2021/05/05 01:58, 2.4
2021/05/05 02:00, 2.4
2021/05/05 02:02, 2.4
2021/05/05 02:04, 2.4
2021/05/05 02:06, 2.4
2021/05/05 02:08, 2.4
2021/05/05 02:10, 2.4
2021/05/05 02:12, 0.8
2021/05/05 02:14, 2.4
2021/05/05 02:16, 2.4
2021/05/05 02:18, 2.4
2021/05/05 02:20, 2.4
2021/05/05 02:24, 2.4
2021/05/05 02:26, 3.2
2021/05/05 02:28, 3.2
2021/05/05 02:30, 3.2
2021/05/05 02:32, 2.4
2021/05/05 02:34, 3.2
2021/05/05 02:36, 2.4
2021/05/05 02:38, 3.2
2021/05/05 02:40, 3.2
2021/05/05 02:42, 3.2
2021/05/05 02:44, 3.2
2021/05/05 02:46, 2.4
2021/05/05 02:48, 2.4
2021/05/05 02:50, 3.2
2021/05/05 02:52, 2.4
2021/05/05 02:54, 2.4
2021/05/05 02:56, 3.2
2021/05/05 02:58, 3.2
2021/05/05 03:00, 2.4
2021/05/05 03:02, 2.4
2021/05/05 03:04, 2.4
2021/05/05 03:06, 2.4
2021/05/05 03:08, 3.2
2021/05/05 03:10, 3.2
2021/05/05 03:12, 2.4
2021/05/05 03:14, 3.2
2021/05/05 03:16, 3.2
2021/05/05 03:18, 3.2
2021/05/05 03:20, 3.2