"Platform","Muskegon ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17966
"Longitude (deg)",-86.35996
"Water Depth (m)",25
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor roll angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Roll"
"YYYY/MM/DD HH:MM","deg"
2018/04/18 14:00, 4.6
2018/04/18 14:02, 3.2
2018/04/18 14:04, 3.2
2018/04/18 14:06, 3.3
2018/04/18 14:08, 4.1
2018/04/18 14:10, 4.6
2018/04/18 14:12, 4.2
2018/04/18 14:14, 3.7
2018/04/18 14:16, 4.5
2018/04/18 14:18, 3.8
2018/04/18 14:20, 4.0
2018/04/18 14:42, 3.6
2018/04/18 14:44, 4.0
2018/04/18 14:46, 3.5
2018/04/18 14:48, 4.0
2018/04/18 14:50, 4.0
2018/04/18 14:52, 3.2
2018/04/18 14:54, 3.5
2018/04/18 14:56, 3.8
2018/04/18 14:58, 3.5
2018/04/18 15:00, 4.2
2018/04/18 15:02, 3.6
2018/04/18 15:04, 4.4
2018/04/18 15:06, 4.0
2018/04/18 15:08, 3.8
2018/04/18 15:10, 3.0
2018/04/18 15:12, 3.7
2018/04/18 15:14, 3.1
2018/04/18 15:16, 4.0
2018/04/18 15:18, 3.8
2018/04/18 15:20, 3.1
2018/04/18 15:42, 3.1
2018/04/18 15:44, 3.2
2018/04/18 15:46, 3.8
2018/04/18 15:48, 3.5
2018/04/18 15:50, 4.1
2018/04/18 15:52, 3.2
2018/04/18 15:54, 3.1
2018/04/18 15:56, 3.5
2018/04/18 15:58, 3.1
2018/04/18 16:00, 3.1
2018/04/18 16:02, 3.1
2018/04/18 16:04, 2.9
2018/04/18 16:06, 3.0
2018/04/18 16:08, 3.1
2018/04/18 16:10, 3.4
2018/04/18 16:12, 3.7
2018/04/18 16:14, 3.1
2018/04/18 16:16, 2.9
2018/04/18 16:18, 3.4
2018/04/18 16:20, 3.3
2018/04/18 16:42, 3.7
2018/04/18 16:44, 3.2
2018/04/18 16:46, 3.4
2018/04/18 16:48, 2.8
2018/04/18 16:50, 2.6
2018/04/18 16:52, 2.7
2018/04/18 16:54, 3.1
2018/04/18 16:56, 3.3
2018/04/18 16:58, 2.8
2018/04/18 17:00, 2.8
2018/04/18 17:02, 2.3
2018/04/18 17:04, 2.4
2018/04/18 17:06, 2.9
2018/04/18 17:08, 2.4
2018/04/18 17:10, 2.6
2018/04/18 17:12, 2.7
2018/04/18 17:14, 2.5
2018/04/18 17:16, 3.1
2018/04/18 17:18, 3.4
2018/04/18 17:20, 3.4
2018/04/18 17:42, 4.5
2018/04/18 17:44, 3.2
2018/04/18 17:46, 5.1
2018/04/18 17:48, 3.9
2018/04/18 17:50, 3.5
2018/04/18 17:52, 4.2
2018/04/18 17:54, 4.3
2018/04/18 17:56, 4.0
2018/04/18 17:58, 4.8
2018/04/18 18:00, 4.8
2018/04/18 18:42, 3.5
2018/04/18 18:44, 4.9
2018/04/18 18:46, 4.4
2018/04/18 18:48, 3.8
2018/04/18 18:50, 4.6
2018/04/18 18:52, 6.0
2018/04/18 18:54, 7.6
2018/04/18 18:56, 5.2
2018/04/18 18:58, 5.8
2018/04/18 19:00, 5.3
2018/04/18 19:02, 6.0
2018/04/18 19:04, 6.4
2018/04/18 19:06, 6.0
2018/04/18 19:08, 5.3
2018/04/18 19:10, 6.1
2018/04/18 19:12, 6.9
2018/04/18 19:14, 6.1
2018/04/18 19:16, 5.8
2018/04/18 19:18, 4.3
2018/04/18 19:20, 4.1
2018/04/18 19:42, 3.9
2018/04/18 19:44, 3.4
2018/04/18 19:46, 3.1
2018/04/18 19:48, 3.4
2018/04/18 19:50, 3.4
2018/04/18 19:52, 3.5
2018/04/18 19:54, 3.2
2018/04/18 19:56, 3.2
2018/04/18 19:58, 2.9
2018/04/18 20:00, 3.1
2018/04/18 20:02, 2.4
2018/04/18 20:04, 2.9
2018/04/18 20:06, 2.0
2018/04/18 20:08, 2.6
2018/04/18 20:10, 2.5
2018/04/18 20:12, 2.2
2018/04/18 20:14, 2.7
2018/04/18 20:16, 2.0
2018/04/18 20:18, 2.2
2018/04/18 20:20, 2.3
2018/04/18 20:42, 1.6
2018/04/18 20:44, 1.6
2018/04/18 20:46, 1.9
2018/04/18 20:48, 2.4
2018/04/18 20:50, 1.9
2018/04/18 20:52, 1.8
2018/04/18 20:54, 1.8
2018/04/18 20:56, 1.9
2018/04/18 20:58, 1.9
2018/04/18 21:00, 2.2
2018/04/18 21:02, 1.9
2018/04/18 21:04, 2.1
2018/04/18 21:06, 2.0
2018/04/18 21:08, 1.9
2018/04/18 21:10, 3.2
2018/04/18 21:12, 3.4
2018/04/18 21:14, 3.5
2018/04/18 21:16, 3.3
2018/04/18 21:18, 3.3
2018/04/18 21:20, 3.0
2018/04/18 21:42, 2.2
2018/04/18 21:44, 2.3
2018/04/18 21:46, 2.0
2018/04/18 21:48, 1.8
2018/04/18 21:50, 2.0
2018/04/18 21:52, 2.0
2018/04/18 21:54, 2.4
2018/04/18 21:56, 2.2
2018/04/18 21:58, 2.0
2018/04/18 22:00, 2.5
2018/04/18 22:02, 2.2
2018/04/18 22:04, 2.1
2018/04/18 22:06, 2.2
2018/04/18 22:08, 2.3
2018/04/18 22:10, 2.0
2018/04/18 22:12, 2.6
2018/04/18 22:14, 1.8
2018/04/18 22:16, 2.3
2018/04/18 22:18, 2.2
2018/04/18 22:20, 2.1
2018/04/18 22:42, 3.5
2018/04/18 22:44, 3.0
2018/04/18 22:46, 3.6
2018/04/18 22:48, 3.6
2018/04/18 22:50, 3.7
2018/04/18 22:52, 4.0
2018/04/18 22:54, 3.8
2018/04/18 22:56, 4.3
2018/04/18 22:58, 3.5
2018/04/18 23:00, 3.7
2018/04/18 23:02, 3.8
2018/04/18 23:04, 3.7
2018/04/18 23:06, 3.5
2018/04/18 23:08, 3.4
2018/04/18 23:10, 3.7
2018/04/18 23:12, 2.9
2018/04/18 23:14, 2.7
2018/04/18 23:16, 3.2
2018/04/18 23:18, 3.5
2018/04/18 23:20, 4.4
2018/04/18 23:42, 2.6
2018/04/18 23:44, 2.9
2018/04/18 23:46, 3.2
2018/04/18 23:48, 3.5
2018/04/18 23:50, 2.5
2018/04/18 23:52, 3.0
2018/04/18 23:54, 3.1
2018/04/18 23:56, 2.2
2018/04/18 23:58, 2.9
2018/04/19 00:00, 3.0
2018/04/19 00:02, 2.8
2018/04/19 00:04, 3.2
2018/04/19 00:06, 3.1
2018/04/19 00:08, 3.3
2018/04/19 00:10, 2.9
2018/04/19 00:12, 3.1
2018/04/19 00:14, 2.9
2018/04/19 00:16, 2.7
2018/04/19 00:18, 3.2
2018/04/19 00:20, 3.3
2018/04/19 00:42, 3.9
2018/04/19 00:44, 4.2
2018/04/19 00:46, 4.1
2018/04/19 00:48, 4.3
2018/04/19 00:50, 4.1
2018/04/19 00:52, 4.4
2018/04/19 00:54, 4.8
2018/04/19 00:56, 4.6
2018/04/19 00:58, 4.8
2018/04/19 01:00, 5.3
2018/04/19 01:02, 4.8
2018/04/19 01:04, 5.3
2018/04/19 01:06, 5.2
2018/04/19 01:08, 5.4
2018/04/19 01:10, 4.8
2018/04/19 01:12, 4.1
2018/04/19 01:14, 5.7
2018/04/19 01:16, 5.3
2018/04/19 01:18, 4.8
2018/04/19 01:20, 5.4
2018/04/19 01:42, 5.4
2018/04/19 01:44, 4.7
2018/04/19 01:46, 5.1
2018/04/19 01:48, 3.7
2018/04/19 01:50, 4.7
2018/04/19 01:52, 4.6
2018/04/19 01:54, 4.8
2018/04/19 01:56, 4.5
2018/04/19 01:58, 3.8
2018/04/19 02:00, 3.5
2018/04/19 02:02, 4.3
2018/04/19 02:04, 4.3
2018/04/19 02:06, 4.0
2018/04/19 02:08, 4.2
2018/04/19 02:10, 4.0
2018/04/19 02:12, 4.3
2018/04/19 02:14, 4.7
2018/04/19 02:16, 3.6
2018/04/19 02:18, 4.3
2018/04/19 02:20, 3.9
2018/04/19 02:42, 3.5
2018/04/19 02:44, 3.1
2018/04/19 02:46, 4.3
2018/04/19 02:48, 4.0
2018/04/19 02:50, 4.7
2018/04/19 02:52, 3.4
2018/04/19 02:54, 4.0
2018/04/19 02:56, 4.3
2018/04/19 02:58, 5.3
2018/04/19 03:00, 4.4
2018/04/19 03:02, 4.5
2018/04/19 03:04, 3.8
2018/04/19 03:06, 4.1
2018/04/19 03:08, 4.1
2018/04/19 03:10, 4.1
2018/04/19 03:12, 2.9
2018/04/19 03:14, 3.3
2018/04/19 03:16, 3.9
2018/04/19 03:18, 3.8
2018/04/19 03:20, 3.1
2018/04/19 03:42, 3.7
2018/04/19 03:44, 5.1
2018/04/19 03:46, 3.3
2018/04/19 03:48, 2.7
2018/04/19 03:50, 3.1
2018/04/19 03:52, 3.6
2018/04/19 03:54, 3.4
2018/04/19 03:56, 3.7
2018/04/19 03:58, 3.8
2018/04/19 04:00, 3.1
2018/04/19 04:02, 3.4
2018/04/19 04:04, 2.7
2018/04/19 04:06, 2.8
2018/04/19 04:08, 2.9
2018/04/19 04:10, 3.7
2018/04/19 04:12, 3.4
2018/04/19 04:14, 2.2
2018/04/19 04:16, 2.6
2018/04/19 04:18, 3.3
2018/04/19 04:20, 3.3
2018/04/19 04:42, 4.2
2018/04/19 04:44, 3.9
2018/04/19 04:46, 4.2
2018/04/19 04:48, 3.9
2018/04/19 04:50, 3.9
2018/04/19 04:52, 4.4
2018/04/19 04:54, 4.0
2018/04/19 04:56, 3.9
2018/04/19 04:58, 4.1
2018/04/19 05:00, 4.0
2018/04/19 05:02, 3.9
2018/04/19 05:04, 4.2
2018/04/19 05:06, 4.4
2018/04/19 05:08, 4.3
2018/04/19 05:10, 4.7
2018/04/19 05:12, 4.5
2018/04/19 05:14, 4.4
2018/04/19 05:16, 4.6
2018/04/19 05:18, 4.7
2018/04/19 05:20, 3.9
2018/04/19 05:48, 3.4
2018/04/19 05:50, 5.1
2018/04/19 05:52, 3.4
2018/04/19 05:54, 3.8
2018/04/19 05:56, 5.0
2018/04/19 05:58, 5.2
2018/04/19 06:00, 4.3
2018/04/19 06:02, 5.0
2018/04/19 06:04, 5.3
2018/04/19 06:06, 4.3
2018/04/19 06:08, 4.3
2018/04/19 06:10, 4.8
2018/04/19 06:12, 4.2
2018/04/19 06:14, 4.4
2018/04/19 06:16, 5.6
2018/04/19 06:18, 4.0
2018/04/19 06:20, 5.1
2018/04/19 06:42, 5.4
2018/04/19 06:44, 6.5
2018/04/19 06:46, 4.6
2018/04/19 06:48, 5.8
2018/04/19 06:50, 7.4
2018/04/19 06:52, 4.9
2018/04/19 06:54, 6.4
2018/04/19 06:56, 6.2
2018/04/19 06:58, 5.0
2018/04/19 07:00, 3.8
2018/04/19 07:02, 5.8
2018/04/19 07:04, 4.5
2018/04/19 07:06, 4.5
2018/04/19 07:08, 5.3
2018/04/19 07:10, 5.6
2018/04/19 07:12, 6.1
2018/04/19 07:14, 4.6
2018/04/19 07:16, 5.2
2018/04/19 07:18, 6.2
2018/04/19 07:20, 4.5
2018/04/19 07:42, 5.5
2018/04/19 07:44, 4.4
2018/04/19 07:46, 4.1
2018/04/19 07:48, 5.7
2018/04/19 07:50, 3.9
2018/04/19 07:52, 4.7
2018/04/19 07:54, 5.1
2018/04/19 07:56, 4.0
2018/04/19 07:58, 5.0
2018/04/19 08:00, 4.6
2018/04/19 08:02, 4.7
2018/04/19 08:04, 4.4
2018/04/19 08:06, 4.5
2018/04/19 08:08, 6.1
2018/04/19 08:10, 5.2
2018/04/19 08:12, 5.1
2018/04/19 08:14, 5.2
2018/04/19 08:16, 3.1
2018/04/19 08:18, 5.9
2018/04/19 08:20, 3.6
2018/04/19 08:42, 5.0
2018/04/19 08:44, 5.2
2018/04/19 08:46, 6.4
2018/04/19 08:48, 6.9
2018/04/19 08:50, 5.0
2018/04/19 08:52, 6.2
2018/04/19 08:54, 4.8
2018/04/19 08:56, 6.1
2018/04/19 08:58, 5.3
2018/04/19 09:00, 7.4
2018/04/19 09:02, 5.7
2018/04/19 09:04, 6.0
2018/04/19 09:06, 5.3
2018/04/19 09:08, 7.2
2018/04/19 09:10, 5.6
2018/04/19 09:12, 6.1
2018/04/19 09:14, 7.1
2018/04/19 09:16, 4.8
2018/04/19 09:18, 5.1
2018/04/19 09:20, 4.4
2018/04/19 09:42, 4.1
2018/04/19 09:44, 5.9
2018/04/19 09:46, 5.2
2018/04/19 09:48, 5.9
2018/04/19 09:50, 6.4
2018/04/19 09:52, 6.2
2018/04/19 09:54, 6.2
2018/04/19 09:56, 6.6
2018/04/19 09:58, 6.4
2018/04/19 10:00, 4.7
2018/04/19 10:02, 4.1
2018/04/19 10:04, 3.7
2018/04/19 10:06, 5.8
2018/04/19 10:08, 4.3
2018/04/19 10:10, 3.5
2018/04/19 10:12, 5.7
2018/04/19 10:14, 7.0
2018/04/19 10:16, 4.7
2018/04/19 10:18, 6.4
2018/04/19 10:20, 4.7
2018/04/19 10:42, 4.6
2018/04/19 10:44, 5.6
2018/04/19 10:46, 4.3
2018/04/19 10:48, 7.2
2018/04/19 10:50, 5.5
2018/04/19 10:52, 4.8
2018/04/19 10:54, 4.8
2018/04/19 10:56, 4.3
2018/04/19 10:58, 6.1
2018/04/19 11:00, 6.0
2018/04/19 11:02, 6.2
2018/04/19 11:04, 6.2
2018/04/19 11:06, 6.0
2018/04/19 11:08, 5.4
2018/04/19 11:10, 5.2
2018/04/19 11:12, 5.5
2018/04/19 11:14, 5.9
2018/04/19 11:16, 5.8
2018/04/19 11:18, 4.7
2018/04/19 11:20, 6.1
2018/04/19 11:42, 7.2
2018/04/19 11:44, 5.9
2018/04/19 11:46, 5.3
2018/04/19 11:48, 5.1
2018/04/19 11:50, 5.1
2018/04/19 11:52, 5.3
2018/04/19 11:54, 5.6
2018/04/19 11:56, 6.8
2018/04/19 11:58, 6.6
2018/04/19 12:00, 5.4
2018/04/19 12:02, 6.8
2018/04/19 12:04, 4.7
2018/04/19 12:06, 5.6
2018/04/19 12:08, 4.7
2018/04/19 12:10, 6.6
2018/04/19 12:12, 6.3
2018/04/19 12:14, 5.5
2018/04/19 12:16, 5.8
2018/04/19 12:18, 6.6
2018/04/19 12:20, 6.9
2018/04/19 12:42, 5.2
2018/04/19 12:44, 5.7
2018/04/19 12:46, 6.5
2018/04/19 12:48, 5.6
2018/04/19 12:50, 5.8
2018/04/19 12:52, 5.4
2018/04/19 12:54, 6.0
2018/04/19 12:56, 6.3
2018/04/19 12:58, 8.2
2018/04/19 13:00, 7.0
2018/04/19 13:02, 6.9
2018/04/19 13:04, 6.1
2018/04/19 13:06, 4.8
2018/04/19 13:08, 5.8
2018/04/19 13:10, 6.8
2018/04/19 13:12, 6.1
2018/04/19 13:14, 6.7
2018/04/19 13:16, 5.9
2018/04/19 13:18, 5.8
2018/04/19 13:20, 6.7
2018/04/19 13:42, 7.4
2018/04/19 13:44, 4.9
2018/04/19 13:46, 8.5
2018/04/19 13:48, 6.3
2018/04/19 13:50, 5.8
2018/04/19 13:52, 7.7
2018/04/19 13:54, 5.8
2018/04/19 13:56, 5.2
2018/04/19 13:58, 7.5
2018/04/19 14:00, 7.8
2018/04/19 14:18, 5.8
2018/04/19 14:20, 4.5
2018/04/19 14:42, 4.0
2018/04/19 14:44, 5.2
2018/04/19 14:46, 4.7
2018/04/19 14:48, 5.1
2018/04/19 14:50, 4.2
2018/04/19 14:52, 5.1
2018/04/19 14:54, 4.7
2018/04/19 14:56, 4.6
2018/04/19 14:58, 4.4
2018/04/19 15:00, 5.8
2018/04/19 15:02, 4.7
2018/04/19 15:04, 5.8
2018/04/19 15:06, 4.8
2018/04/19 15:08, 5.8
2018/04/19 15:10, 4.3
2018/04/19 15:12, 6.3
2018/04/19 15:14, 7.4
2018/04/19 15:16, 6.1
2018/04/19 15:18, 5.8
2018/04/19 15:20, 6.6
2018/04/19 15:42, 9.5
2018/04/19 15:44, 10.4
2018/04/19 15:46, 9.1
2018/04/19 15:48, 9.5
2018/04/19 15:50, 9.7
2018/04/19 15:52, 9.2
2018/04/19 15:54, 9.5
2018/04/19 15:56, 8.6
2018/04/19 15:58, 9.0
2018/04/19 16:00, 9.9
2018/04/19 16:02, 11.2
2018/04/19 16:04, 8.9
2018/04/19 16:06, 10.1
2018/04/19 16:08, 8.1
2018/04/19 16:10, 10.6
2018/04/19 16:12, 8.3
2018/04/19 16:14, 10.4
2018/04/19 16:16, 9.1
2018/04/19 16:18, 10.3
2018/04/19 16:20, 10.8
2018/04/19 16:42, 11.6
2018/04/19 16:44, 11.3
2018/04/19 16:46, 9.6
2018/04/19 16:48, 10.4
2018/04/19 16:50, 11.8
2018/04/19 16:52, 10.1
2018/04/19 16:54, 11.6
2018/04/19 16:56, 9.6
2018/04/19 16:58, 10.3
2018/04/19 17:00, 8.4
2018/04/19 17:18, 12.9
2018/04/19 17:20, 11.0
2018/04/19 17:42, 10.4
2018/04/19 17:44, 11.5
2018/04/19 17:46, 9.6
2018/04/19 17:48, 10.0
2018/04/19 17:50, 10.6
2018/04/19 17:52, 9.9
2018/04/19 17:54, 9.9
2018/04/19 17:56, 13.1
2018/04/19 17:58, 12.0
2018/04/19 18:00, 11.1
2018/04/19 18:06, 12.8
2018/04/19 18:08, 11.0
2018/04/19 18:10, 11.3
2018/04/19 18:12, 11.8
2018/04/19 18:14, 10.8
2018/04/19 18:16, 13.5
2018/04/19 18:18, 12.9
2018/04/19 18:20, 10.4
2018/04/19 18:42, 11.5
2018/04/19 18:44, 10.3
2018/04/19 18:46, 10.9
2018/04/19 18:48, 13.0
2018/04/19 18:50, 11.3
2018/04/19 18:52, 10.3
2018/04/19 18:54, 10.6
2018/04/19 18:56, 10.8
2018/04/19 18:58, 11.6
2018/04/19 19:00, 11.7
2018/04/19 19:18, 11.3
2018/04/19 19:20, 12.3
2018/04/19 19:42, 12.9
2018/04/19 19:44, 10.3
2018/04/19 19:46, 12.1
2018/04/19 19:48, 12.8
2018/04/19 19:50, 8.8
2018/04/19 19:52, 10.7
2018/04/19 19:54, 10.3
2018/04/19 19:56, 9.8
2018/04/19 19:58, 11.3
2018/04/19 20:00, 12.2
2018/04/19 20:22, 11.9
2018/04/19 20:24, 14.3
2018/04/19 20:26, 11.3
2018/04/19 20:28, 12.4
2018/04/19 20:30, 10.0
2018/04/19 20:32, 11.3
2018/04/19 20:34, 11.1
2018/04/19 20:36, 10.2
2018/04/19 20:38, 12.5
2018/04/19 20:40, 12.5
2018/04/19 20:42, 10.4
2018/04/19 20:44, 12.0
2018/04/19 20:46, 10.9
2018/04/19 20:48, 11.4
2018/04/19 20:50, 10.9
2018/04/19 20:52, 11.4
2018/04/19 20:54, 11.1
2018/04/19 20:56, 11.7
2018/04/19 20:58, 10.7
2018/04/19 21:00, 11.9
2018/04/19 21:02, 12.2
2018/04/19 21:04, 10.6
2018/04/19 21:06, 9.2
2018/04/19 21:08, 9.1
2018/04/19 21:10, 8.8
2018/04/19 21:12, 8.0
2018/04/19 21:14, 11.0
2018/04/19 21:16, 8.9
2018/04/19 21:18, 9.3
2018/04/19 21:20, 10.5
2018/04/19 21:22, 9.5
2018/04/19 21:24, 8.1
2018/04/19 21:26, 10.8
2018/04/19 21:28, 10.4
2018/04/19 21:30, 11.3
2018/04/19 21:32, 9.7
2018/04/19 21:34, 10.3
2018/04/19 21:36, 9.7
2018/04/19 21:38, 9.3
2018/04/19 21:40, 9.9
2018/04/19 21:56, 9.1
2018/04/19 21:58, 10.1
2018/04/19 22:00, 9.7
2018/04/19 22:02, 7.8
2018/04/19 22:04, 8.9
2018/04/19 22:06, 10.3
2018/04/19 22:08, 8.6
2018/04/19 22:10, 10.2
2018/04/19 22:12, 9.3
2018/04/19 22:14, 11.4
2018/04/19 22:16, 7.9
2018/04/19 22:18, 8.4
2018/04/19 22:20, 9.5
2018/04/19 22:22, 9.4
2018/04/19 22:24, 8.1
2018/04/19 22:26, 8.7
2018/04/19 22:28, 10.4
2018/04/19 22:30, 9.0
2018/04/19 22:32, 8.4
2018/04/19 22:34, 9.1
2018/04/19 22:36, 9.4
2018/04/19 22:38, 8.6
2018/04/19 22:40, 7.9
2018/04/19 22:42, 9.8
2018/04/19 22:44, 11.4
2018/04/19 22:46, 10.0
2018/04/19 22:48, 9.0
2018/04/19 22:50, 8.7
2018/04/19 22:52, 8.1
2018/04/19 22:54, 9.3
2018/04/19 22:56, 8.1
2018/04/19 22:58, 7.7
2018/04/19 23:00, 8.3
2018/04/19 23:02, 6.8
2018/04/19 23:04, 8.6
2018/04/19 23:06, 7.5
2018/04/19 23:08, 8.2
2018/04/19 23:10, 6.8
2018/04/19 23:12, 8.9
2018/04/19 23:14, 8.6
2018/04/19 23:16, 8.6
2018/04/19 23:18, 9.0
2018/04/19 23:20, 8.7
2018/04/19 23:22, 8.7
2018/04/19 23:24, 8.8
2018/04/19 23:26, 8.0
2018/04/19 23:28, 8.2
2018/04/19 23:30, 9.7
2018/04/19 23:32, 7.1
2018/04/19 23:34, 8.4
2018/04/19 23:36, 6.7
2018/04/19 23:38, 6.6
2018/04/19 23:40, 6.7
2018/04/19 23:42, 6.5
2018/04/19 23:44, 7.9
2018/04/19 23:46, 6.3
2018/04/19 23:48, 8.3
2018/04/19 23:50, 7.7
2018/04/19 23:52, 6.5
2018/04/19 23:54, 7.4
2018/04/19 23:56, 6.7
2018/04/19 23:58, 6.8
2018/04/20 00:00, 8.0
2018/04/20 00:02, 6.7
2018/04/20 00:04, 8.5
2018/04/20 00:06, 6.1
2018/04/20 00:08, 6.0
2018/04/20 00:10, 7.8
2018/04/20 00:12, 6.8
2018/04/20 00:14, 6.5
2018/04/20 00:16, 4.9
2018/04/20 00:18, 7.1
2018/04/20 00:20, 6.3
2018/04/20 00:22, 5.8
2018/04/20 00:24, 7.3
2018/04/20 00:26, 7.1
2018/04/20 00:28, 6.9
2018/04/20 00:30, 7.7
2018/04/20 00:32, 7.3
2018/04/20 00:34, 6.0
2018/04/20 00:36, 6.0
2018/04/20 00:38, 6.8
2018/04/20 00:40, 6.7
2018/04/20 00:42, 6.7
2018/04/20 00:44, 6.2
2018/04/20 00:46, 5.7
2018/04/20 00:48, 6.9
2018/04/20 00:50, 6.3
2018/04/20 00:52, 6.0
2018/04/20 00:54, 5.1
2018/04/20 00:56, 4.9
2018/04/20 00:58, 5.1
2018/04/20 01:00, 5.5
2018/04/20 01:02, 5.6
2018/04/20 01:04, 6.1
2018/04/20 01:06, 5.2
2018/04/20 01:08, 5.4
2018/04/20 01:10, 4.7
2018/04/20 01:12, 5.4
2018/04/20 01:14, 5.0
2018/04/20 01:16, 6.3
2018/04/20 01:18, 4.6
2018/04/20 01:20, 5.1
2018/04/20 01:22, 5.2
2018/04/20 01:24, 5.8
2018/04/20 01:26, 5.9
2018/04/20 01:28, 6.0
2018/04/20 01:30, 4.4
2018/04/20 01:32, 5.2
2018/04/20 01:34, 5.6
2018/04/20 01:36, 6.0
2018/04/20 01:38, 5.9
2018/04/20 01:40, 5.0
2018/04/20 01:42, 5.0
2018/04/20 01:44, 4.9
2018/04/20 01:46, 5.7
2018/04/20 01:48, 4.8
2018/04/20 01:50, 5.7
2018/04/20 01:52, 5.2
2018/04/20 01:54, 4.8
2018/04/20 01:56, 4.9
2018/04/20 01:58, 4.5
2018/04/20 02:00, 5.3
2018/04/20 02:02, 4.4
2018/04/20 02:04, 4.0
2018/04/20 02:06, 5.7
2018/04/20 02:08, 5.1
2018/04/20 02:10, 4.4
2018/04/20 02:12, 4.4
2018/04/20 02:14, 4.2
2018/04/20 02:16, 3.6
2018/04/20 02:18, 4.6
2018/04/20 02:20, 3.8
2018/04/20 02:22, 3.9
2018/04/20 02:24, 3.5
2018/04/20 02:26, 4.5
2018/04/20 02:28, 5.1
2018/04/20 02:30, 3.9
2018/04/20 02:32, 3.9
2018/04/20 02:34, 4.5
2018/04/20 02:36, 3.6
2018/04/20 02:38, 4.3
2018/04/20 02:40, 3.1
2018/04/20 05:48, 3.8
2018/04/20 05:50, 3.9
2018/04/20 05:52, 3.3
2018/04/20 05:54, 3.6
2018/04/20 05:56, 3.7
2018/04/20 05:58, 3.4
2018/04/20 06:00, 3.4
2018/04/20 06:02, 3.1
2018/04/20 06:04, 2.8
2018/04/20 06:06, 3.3
2018/04/20 06:08, 3.0
2018/04/20 06:10, 3.9
2018/04/20 06:12, 3.3
2018/04/20 06:14, 3.6
2018/04/20 06:16, 3.6
2018/04/20 06:18, 3.9
2018/04/20 06:20, 3.6
2018/04/20 06:22, 3.6
2018/04/20 06:24, 3.6
2018/04/20 06:26, 3.2
2018/04/20 06:28, 3.7
2018/04/20 06:30, 3.6
2018/04/20 06:32, 3.2
2018/04/20 06:34, 3.7
2018/04/20 06:36, 2.9
2018/04/20 06:38, 2.9
2018/04/20 06:40, 3.3
2018/04/20 06:42, 2.8
2018/04/20 06:44, 3.3
2018/04/20 06:46, 2.9
2018/04/20 06:48, 3.0
2018/04/20 06:50, 2.7
2018/04/20 06:52, 2.5
2018/04/20 06:54, 2.7
2018/04/20 06:56, 2.8
2018/04/20 06:58, 2.7
2018/04/20 07:00, 2.6
2018/04/20 07:02, 3.1
2018/04/20 07:04, 2.6
2018/04/20 07:06, 3.3
2018/04/20 07:08, 2.5
2018/04/20 07:10, 2.8
2018/04/20 07:12, 2.4
2018/04/20 07:14, 2.6
2018/04/20 07:16, 2.9
2018/04/20 07:18, 3.2
2018/04/20 07:20, 3.1
2018/04/20 07:22, 2.2
2018/04/20 07:24, 3.4
2018/04/20 07:26, 2.5
2018/04/20 07:28, 3.5
2018/04/20 07:30, 2.3
2018/04/20 07:32, 2.5
2018/04/20 07:34, 2.8
2018/04/20 07:36, 3.2
2018/04/20 07:38, 2.6
2018/04/20 07:40, 2.8
2018/04/20 07:42, 2.9
2018/04/20 07:44, 2.9
2018/04/20 07:46, 2.9
2018/04/20 07:48, 3.1
2018/04/20 07:50, 2.9
2018/04/20 07:52, 2.7
2018/04/20 07:54, 2.4
2018/04/20 07:56, 2.5
2018/04/20 07:58, 2.7
2018/04/20 08:00, 2.8
2018/04/20 08:02, 2.3
2018/04/20 08:04, 3.1
2018/04/20 08:06, 3.1
2018/04/20 08:08, 2.6
2018/04/20 08:10, 2.7
2018/04/20 08:12, 2.8
2018/04/20 08:14, 2.6
2018/04/20 08:16, 3.0
2018/04/20 08:18, 2.4
2018/04/20 08:20, 2.2
2018/04/20 08:22, 3.2
2018/04/20 08:24, 2.9
2018/04/20 08:26, 2.7
2018/04/20 08:28, 3.2
2018/04/20 08:30, 3.0
2018/04/20 08:32, 2.2
2018/04/20 08:34, 3.0
2018/04/20 08:36, 2.0
2018/04/20 08:38, 2.7
2018/04/20 08:40, 2.6
2018/04/20 08:42, 3.0
2018/04/20 08:44, 2.8
2018/04/20 08:46, 3.1
2018/04/20 08:48, 2.9
2018/04/20 08:50, 3.1
2018/04/20 08:52, 2.5
2018/04/20 08:54, 3.1
2018/04/20 08:56, 2.8
2018/04/20 08:58, 2.8
2018/04/20 09:00, 2.8
2018/04/20 09:02, 3.1
2018/04/20 09:04, 2.7
2018/04/20 09:06, 3.4
2018/04/20 09:08, 3.1
2018/04/20 09:10, 2.9
2018/04/20 09:12, 2.7
2018/04/20 09:14, 2.7
2018/04/20 09:16, 2.9
2018/04/20 09:18, 2.9
2018/04/20 09:20, 2.8
2018/04/20 09:22, 2.5
2018/04/20 09:24, 3.3
2018/04/20 09:26, 2.2
2018/04/20 09:28, 2.6
2018/04/20 09:30, 3.4
2018/04/20 09:32, 2.7
2018/04/20 09:34, 3.2
2018/04/20 09:36, 3.0
2018/04/20 09:38, 2.8
2018/04/20 09:40, 3.0
2018/04/20 09:42, 3.0
2018/04/20 09:44, 2.8
2018/04/20 09:46, 2.6
2018/04/20 09:48, 2.8
2018/04/20 09:50, 2.6
2018/04/20 09:52, 2.4
2018/04/20 09:54, 3.0
2018/04/20 09:56, 2.9
2018/04/20 09:58, 2.9
2018/04/20 10:00, 3.5
2018/04/20 10:02, 2.8
2018/04/20 10:04, 2.6
2018/04/20 10:06, 2.7
2018/04/20 10:08, 2.7
2018/04/20 10:10, 2.9
2018/04/20 10:12, 2.4
2018/04/20 10:14, 2.9
2018/04/20 10:16, 2.9
2018/04/20 10:18, 2.8
2018/04/20 10:20, 2.9
2018/04/20 10:22, 3.0
2018/04/20 10:24, 2.5
2018/04/20 10:26, 2.7
2018/04/20 10:28, 2.8
2018/04/20 10:30, 2.8
2018/04/20 10:32, 2.8
2018/04/20 10:34, 2.6
2018/04/20 10:36, 2.9
2018/04/20 10:38, 2.9
2018/04/20 10:40, 2.7
2018/04/20 10:42, 2.3
2018/04/20 10:44, 2.7
2018/04/20 10:46, 2.1
2018/04/20 10:48, 2.9
2018/04/20 10:50, 2.6
2018/04/20 10:52, 2.6
2018/04/20 10:54, 2.8
2018/04/20 10:56, 2.8
2018/04/20 10:58, 2.8
2018/04/20 11:00, 2.9
2018/04/20 11:02, 3.0
2018/04/20 11:04, 2.8
2018/04/20 11:06, 2.8
2018/04/20 11:08, 2.6
2018/04/20 11:10, 2.8
2018/04/20 11:12, 2.6
2018/04/20 11:14, 3.0
2018/04/20 11:16, 2.7
2018/04/20 11:18, 2.4
2018/04/20 11:20, 2.9
2018/04/20 11:22, 2.4
2018/04/20 11:24, 2.6
2018/04/20 11:26, 2.5
2018/04/20 11:28, 2.7
2018/04/20 11:30, 2.6
2018/04/20 11:32, 2.7
2018/04/20 11:34, 2.9
2018/04/20 11:36, 2.6
2018/04/20 11:38, 2.7
2018/04/20 11:40, 2.4
2018/04/20 11:42, 2.3
2018/04/20 11:44, 2.9
2018/04/20 11:46, 2.7
2018/04/20 11:48, 2.6
2018/04/20 11:50, 2.6
2018/04/20 11:52, 2.6
2018/04/20 11:54, 2.3
2018/04/20 11:56, 2.5
2018/04/20 11:58, 2.7
2018/04/20 12:00, 2.2
2018/04/20 12:02, 2.3
2018/04/20 12:04, 2.5
2018/04/20 12:06, 2.5
2018/04/20 12:08, 2.6
2018/04/20 12:10, 2.5
2018/04/20 12:12, 2.4
2018/04/20 12:14, 2.4
2018/04/20 12:16, 2.4
2018/04/20 12:18, 2.5
2018/04/20 12:20, 2.5
2018/04/20 12:22, 2.5
2018/04/20 12:24, 2.7
2018/04/20 12:26, 2.4
2018/04/20 12:28, 2.4
2018/04/20 12:30, 2.5
2018/04/20 12:32, 2.5
2018/04/20 12:34, 2.7
2018/04/20 12:36, 2.3
2018/04/20 12:38, 2.5
2018/04/20 12:40, 2.4
2018/04/20 12:42, 2.5
2018/04/20 12:44, 2.5
2018/04/20 12:46, 2.3
2018/04/20 12:48, 2.2
2018/04/20 12:50, 2.5
2018/04/20 12:52, 2.4
2018/04/20 12:54, 2.6
2018/04/20 12:56, 2.3
2018/04/20 12:58, 2.4
2018/04/20 13:00, 2.3
2018/04/20 13:02, 2.2
2018/04/20 13:04, 2.6
2018/04/20 13:06, 2.4
2018/04/20 13:08, 2.2
2018/04/20 13:10, 2.4
2018/04/20 13:12, 2.3
2018/04/20 13:14, 2.6
2018/04/20 13:16, 2.5
2018/04/20 13:18, 2.5
2018/04/20 13:20, 2.5
2018/04/20 13:22, 2.4
2018/04/20 13:24, 2.5
2018/04/20 13:26, 2.4
2018/04/20 13:28, 2.5
2018/04/20 13:30, 2.5
2018/04/20 13:32, 2.5
2018/04/20 13:34, 2.4
2018/04/20 13:36, 2.3
2018/04/20 13:38, 2.5
2018/04/20 13:40, 2.4
2018/04/20 13:42, 2.3
2018/04/20 13:44, 2.3
2018/04/20 13:46, 2.6
2018/04/20 13:48, 2.5
2018/04/20 13:50, 2.4
2018/04/20 13:52, 2.4
2018/04/20 13:54, 2.3
2018/04/20 13:56, 2.6
2018/04/20 13:58, 2.3
2018/04/20 14:00, 2.3
2018/04/20 14:02, 2.4
2018/04/20 14:04, 2.2
2018/04/20 14:06, 2.4
2018/04/20 14:08, 2.2
2018/04/20 14:10, 2.4
2018/04/20 14:12, 2.3
2018/04/20 14:14, 2.2
2018/04/20 14:16, 2.5
2018/04/20 14:18, 2.3
2018/04/20 14:20, 2.2
2018/04/20 14:22, 2.3
2018/04/20 14:24, 2.4
2018/04/20 14:26, 2.4