"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.9849
"Longitude (deg)",-83.5990
"Water Depth (m)",13
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5m above water surface"
"Sensor Type","Sensor pitch angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pitch"
"YYYY/MM/DD HH:MM","deg"
2019/05/07 23:02, -6.3
2019/05/07 23:04, -6.4
2019/05/07 23:06, -6.1
2019/05/07 23:08, -6.1
2019/05/07 23:10, -7.1
2019/05/07 23:12, -6.7
2019/05/07 23:14, -5.1
2019/05/07 23:16, -5.8
2019/05/07 23:18, -5.6
2019/05/07 23:20, -6.3
2019/05/07 23:22, -7.3
2019/05/07 23:24, -6.7
2019/05/07 23:26, -7.0
2019/05/07 23:28, -5.9
2019/05/07 23:30, -6.2
2019/05/07 23:32, -6.9
2019/05/07 23:34, -6.5
2019/05/07 23:36, -5.8
2019/05/07 23:38, -5.8
2019/05/07 23:40, -6.5
2019/05/07 23:42, -6.9
2019/05/07 23:44, -6.3
2019/05/07 23:46, -6.9
2019/05/07 23:48, -5.4
2019/05/07 23:50, -5.7
2019/05/07 23:52, -5.4
2019/05/07 23:54, -5.7
2019/05/07 23:56, -6.0
2019/05/07 23:58, -5.5
2019/05/08 00:00, -6.8
2019/05/08 00:02, -7.4
2019/05/08 00:04, -6.2
2019/05/08 00:06, -5.4
2019/05/08 00:08, -7.0
2019/05/08 00:10, -6.6
2019/05/08 00:12, -6.2
2019/05/08 00:14, -6.1
2019/05/08 00:16, -5.9
2019/05/08 00:18, -6.6
2019/05/08 00:20, -5.5
2019/05/08 00:22, -5.9
2019/05/08 00:24, -5.4
2019/05/08 00:26, -5.4
2019/05/08 00:28, -5.3
2019/05/08 00:30, -6.3
2019/05/08 00:32, -5.6
2019/05/08 00:34, -5.7
2019/05/08 00:36, -6.3
2019/05/08 00:38, -6.4
2019/05/08 00:40, -5.9
2019/05/08 00:42, -5.4
2019/05/08 00:44, -5.1
2019/05/08 00:46, -5.9
2019/05/08 00:48, -4.8
2019/05/08 00:50, -5.6
2019/05/08 00:52, -6.3
2019/05/08 00:54, -5.9
2019/05/08 00:56, -6.1
2019/05/08 00:58, -5.9
2019/05/08 01:00, -4.7
2019/05/08 01:02, -5.9
2019/05/08 01:04, -6.4
2019/05/08 01:06, -5.5
2019/05/08 01:08, -5.9
2019/05/08 01:10, -5.9
2019/05/08 01:12, -4.9
2019/05/08 01:14, -6.2
2019/05/08 01:16, -5.7
2019/05/08 01:18, -6.0
2019/05/08 01:20, -5.3
2019/05/08 01:22, -5.2
2019/05/08 01:24, -5.2
2019/05/08 01:26, -5.8
2019/05/08 01:28, -5.8
2019/05/08 01:30, -5.4
2019/05/08 01:32, -5.2
2019/05/08 01:34, -5.2
2019/05/08 01:36, -4.7
2019/05/08 01:38, -6.1
2019/05/08 01:40, -5.2
2019/05/08 01:42, -4.6
2019/05/08 01:44, -4.7
2019/05/08 01:46, -5.8
2019/05/08 01:48, -4.9
2019/05/08 01:50, -5.6
2019/05/08 01:52, -4.3
2019/05/08 01:54, -5.6
2019/05/08 01:56, -5.5
2019/05/08 01:58, -5.8
2019/05/08 02:00, -4.8
2019/05/08 02:02, -4.6
2019/05/08 02:04, -4.5
2019/05/08 02:06, -4.9
2019/05/08 02:08, -4.3
2019/05/08 02:10, -3.6
2019/05/08 02:12, -4.5
2019/05/08 02:14, -4.4
2019/05/08 02:16, -5.1
2019/05/08 02:18, -5.6
2019/05/08 02:20, -4.5
2019/05/08 02:22, -5.6
2019/05/08 02:24, -5.5
2019/05/08 02:26, -5.5
2019/05/08 02:28, -5.5
2019/05/08 02:30, -5.7
2019/05/08 02:32, -5.4
2019/05/08 02:34, -4.9
2019/05/08 02:36, -5.1
2019/05/08 02:38, -4.4
2019/05/08 02:40, -4.7
2019/05/08 02:42, -5.9
2019/05/08 02:44, -5.8
2019/05/08 02:46, -5.0
2019/05/08 02:48, -5.2
2019/05/08 02:50, -3.8
2019/05/08 02:52, -4.7
2019/05/08 02:54, -5.4
2019/05/08 02:56, -4.7
2019/05/08 02:58, -5.1
2019/05/08 03:00, -4.6
2019/05/08 03:02, -4.6
2019/05/08 03:04, -4.7
2019/05/08 03:06, -5.0
2019/05/08 03:08, -4.8
2019/05/08 03:10, -5.3
2019/05/08 03:12, -4.5
2019/05/08 03:14, -4.9
2019/05/08 03:16, -4.5
2019/05/08 03:18, -5.3
2019/05/08 03:20, -4.9
2019/05/08 03:22, -4.9
2019/05/08 03:24, -5.1
2019/05/08 03:26, -4.8
2019/05/08 03:28, -5.0
2019/05/08 03:30, -5.2
2019/05/08 03:32, -4.9
2019/05/08 03:34, -5.3
2019/05/08 03:36, -4.9
2019/05/08 03:38, -4.8
2019/05/08 03:40, -4.3
2019/05/08 03:42, -4.6
2019/05/08 03:44, -5.0
2019/05/08 03:46, -4.9
2019/05/08 03:48, -4.4
2019/05/08 03:50, -4.2
2019/05/08 03:52, -5.3
2019/05/08 03:54, -4.3
2019/05/08 03:56, -4.6
2019/05/08 03:58, -4.5
2019/05/08 04:00, -4.6
2019/05/08 04:02, -4.4
2019/05/08 04:04, -4.7
2019/05/08 04:06, -5.0
2019/05/08 04:08, -5.0
2019/05/08 04:10, -4.5
2019/05/08 04:12, -5.0
2019/05/08 04:14, -5.1
2019/05/08 04:16, -5.2
2019/05/08 04:18, -4.8
2019/05/08 04:20, -4.4
2019/05/08 04:22, -4.9
2019/05/08 04:24, -4.3
2019/05/08 04:26, -4.8
2019/05/08 04:28, -4.8
2019/05/08 04:30, -4.7
2019/05/08 04:32, -4.8
2019/05/08 04:34, -4.6
2019/05/08 04:36, -4.7
2019/05/08 04:38, -5.0
2019/05/08 04:40, -4.5
2019/05/08 04:42, -5.5
2019/05/08 04:44, -4.7
2019/05/08 04:46, -4.5
2019/05/08 04:48, -5.1
2019/05/08 04:50, -5.0
2019/05/08 04:52, -5.7
2019/05/08 04:54, -5.1
2019/05/08 04:56, -5.6
2019/05/08 04:58, -6.3
2019/05/08 05:00, -5.1
2019/05/08 05:02, -5.3
2019/05/08 05:04, -5.9
2019/05/08 05:06, -6.1
2019/05/08 05:08, -5.3
2019/05/08 05:10, -4.9
2019/05/08 05:12, -3.7
2019/05/08 05:14, -5.5
2019/05/08 05:16, -5.0
2019/05/08 05:18, -5.1
2019/05/08 05:20, -4.5
2019/05/08 05:22, -4.6
2019/05/08 05:24, -5.2
2019/05/08 05:26, -4.7
2019/05/08 05:28, -5.2
2019/05/08 05:30, -5.3
2019/05/08 05:32, -4.9
2019/05/08 05:34, -4.8
2019/05/08 05:36, -4.9
2019/05/08 05:38, -5.3
2019/05/08 05:40, -5.0
2019/05/08 05:42, -5.2
2019/05/08 05:44, -4.6
2019/05/08 05:46, -5.0
2019/05/08 05:48, -4.9
2019/05/08 05:50, -4.8
2019/05/08 05:52, -5.2
2019/05/08 05:54, -4.8
2019/05/08 05:56, -5.6
2019/05/08 05:58, -5.1
2019/05/08 06:00, -5.6
2019/05/08 06:02, -6.0
2019/05/08 06:04, -4.8
2019/05/08 06:06, -5.5
2019/05/08 06:08, -5.4
2019/05/08 06:10, -5.5
2019/05/08 06:12, -4.7
2019/05/08 06:14, -4.8
2019/05/08 06:16, -5.3
2019/05/08 06:18, -5.3
2019/05/08 06:20, -5.1
2019/05/08 06:22, -6.3
2019/05/08 06:24, -6.9
2019/05/08 06:26, -5.5
2019/05/08 06:28, -6.1
2019/05/08 06:30, -6.3
2019/05/08 06:32, -5.8
2019/05/08 06:34, -5.5
2019/05/08 06:36, -5.5
2019/05/08 06:38, -5.8
2019/05/08 06:40, -6.3
2019/05/08 06:42, -5.6
2019/05/08 06:44, -5.7
2019/05/08 06:46, -6.6
2019/05/08 06:48, -6.6
2019/05/08 06:50, -6.1
2019/05/08 06:52, -6.1
2019/05/08 06:54, -5.4
2019/05/08 06:56, -6.4
2019/05/08 06:58, -6.5
2019/05/08 07:00, -6.1
2019/05/08 07:02, -5.5
2019/05/08 07:04, -7.4
2019/05/08 07:06, -6.6
2019/05/08 07:08, -6.0
2019/05/08 07:10, -6.2
2019/05/08 07:12, -6.2
2019/05/08 07:14, -6.0
2019/05/08 07:16, -5.9
2019/05/08 07:18, -6.7
2019/05/08 07:20, -6.7
2019/05/08 07:22, -6.0
2019/05/08 07:24, -6.0
2019/05/08 07:26, -5.7
2019/05/08 07:28, -6.0
2019/05/08 07:30, -5.4
2019/05/08 07:32, -5.7
2019/05/08 07:34, -6.7
2019/05/08 07:36, -5.9
2019/05/08 07:38, -6.2
2019/05/08 07:40, -6.4
2019/05/08 07:42, -5.9
2019/05/08 07:44, -6.4
2019/05/08 07:46, -6.4
2019/05/08 07:48, -6.3
2019/05/08 07:50, -6.6
2019/05/08 07:52, -6.1
2019/05/08 07:54, -6.5
2019/05/08 07:56, -7.5
2019/05/08 07:58, -7.4
2019/05/08 08:00, -7.1
2019/05/08 08:02, -6.3
2019/05/08 08:04, -6.4
2019/05/08 08:06, -6.3
2019/05/08 08:08, -6.3
2019/05/08 08:10, -6.1
2019/05/08 08:12, -5.9
2019/05/08 08:14, -6.3
2019/05/08 08:16, -6.6
2019/05/08 08:18, -6.3
2019/05/08 08:20, -7.1
2019/05/08 08:22, -6.7
2019/05/08 08:24, -6.7
2019/05/08 08:26, -6.6
2019/05/08 08:28, -7.8
2019/05/08 08:30, -6.4
2019/05/08 08:32, -6.5
2019/05/08 08:34, -7.0
2019/05/08 08:36, -7.4
2019/05/08 08:38, -7.8
2019/05/08 08:40, -6.4
2019/05/08 08:42, -7.0
2019/05/08 08:44, -7.3
2019/05/08 08:46, -7.8
2019/05/08 08:48, -6.6
2019/05/08 08:50, -6.0
2019/05/08 08:52, -8.0
2019/05/08 08:54, -7.1
2019/05/08 08:56, -7.0
2019/05/08 08:58, -7.7
2019/05/08 09:00, -7.2
2019/05/08 09:02, -7.3
2019/05/08 09:04, -6.8
2019/05/08 09:06, -7.4
2019/05/08 09:08, -7.4
2019/05/08 09:10, -8.9
2019/05/08 09:12, -7.1
2019/05/08 09:14, -7.0
2019/05/08 09:16, -8.2
2019/05/08 09:18, -6.9
2019/05/08 09:20, -7.0
2019/05/08 09:22, -7.1
2019/05/08 09:24, -6.9
2019/05/08 09:26, -6.9
2019/05/08 09:28, -7.7
2019/05/08 09:30, -7.2
2019/05/08 09:32, -7.2
2019/05/08 09:34, -7.3
2019/05/08 09:36, -6.5
2019/05/08 09:38, -7.7
2019/05/08 09:40, -7.7
2019/05/08 09:42, -7.5
2019/05/08 09:44, -7.1
2019/05/08 09:46, -6.6
2019/05/08 09:48, -6.4
2019/05/08 09:50, -7.1
2019/05/08 09:52, -6.9
2019/05/08 09:54, -6.9
2019/05/08 09:56, -7.2
2019/05/08 09:58, -6.7
2019/05/08 10:00, -5.8
2019/05/08 10:02, -6.6
2019/05/08 10:04, -6.0
2019/05/08 10:06, -6.5
2019/05/08 10:08, -5.9
2019/05/08 10:10, -6.6
2019/05/08 10:12, -6.8
2019/05/08 10:14, -6.3
2019/05/08 10:16, -7.1
2019/05/08 10:18, -6.2
2019/05/08 10:20, -5.5
2019/05/08 10:22, -6.1
2019/05/08 10:24, -6.9
2019/05/08 10:26, -6.0
2019/05/08 10:28, -6.1
2019/05/08 10:30, -5.9
2019/05/08 10:32, -6.2
2019/05/08 10:34, -6.2
2019/05/08 10:36, -6.8
2019/05/08 10:38, -6.1
2019/05/08 10:40, -5.2
2019/05/08 10:42, -5.6
2019/05/08 10:44, -5.7
2019/05/08 10:46, -4.6
2019/05/08 10:48, -6.0
2019/05/08 10:50, -6.0
2019/05/08 10:52, -4.4
2019/05/08 10:54, -6.1
2019/05/08 10:56, -6.4
2019/05/08 10:58, -6.1
2019/05/08 11:00, -6.5
2019/05/08 11:02, -6.0
2019/05/08 11:04, -6.4
2019/05/08 11:06, -5.9
2019/05/08 11:08, -5.6
2019/05/08 11:10, -6.4
2019/05/08 11:12, -5.5
2019/05/08 11:14, -6.2
2019/05/08 11:16, -5.3
2019/05/08 11:18, -5.5
2019/05/08 11:20, -5.3
2019/05/08 11:22, -5.9
2019/05/08 11:24, -5.1
2019/05/08 11:26, -5.9
2019/05/08 11:28, -5.6
2019/05/08 11:30, -5.2
2019/05/08 11:32, -5.6
2019/05/08 11:34, -5.1
2019/05/08 11:36, -5.7
2019/05/08 11:38, -5.3
2019/05/08 11:40, -4.8
2019/05/08 11:42, -6.1
2019/05/08 11:44, -5.5
2019/05/08 11:46, -6.2
2019/05/08 11:48, -5.3
2019/05/08 11:50, -5.4
2019/05/08 11:52, -5.5
2019/05/08 11:54, -5.3
2019/05/08 11:56, -5.6
2019/05/08 11:58, -5.4
2019/05/08 12:00, -5.9
2019/05/08 12:02, -5.2
2019/05/08 12:04, -6.1
2019/05/08 12:06, -6.3
2019/05/08 12:08, -6.0
2019/05/08 12:10, -6.4
2019/05/08 12:12, -6.5
2019/05/08 12:14, -5.9
2019/05/08 12:16, -5.9
2019/05/08 12:18, -7.2
2019/05/08 12:20, -6.3
2019/05/08 12:22, -6.3
2019/05/08 12:24, -6.5
2019/05/08 12:26, -6.1
2019/05/08 12:28, -7.3
2019/05/08 12:30, -5.8
2019/05/08 12:32, -6.2
2019/05/08 12:34, -6.6
2019/05/08 12:36, -6.1
2019/05/08 12:38, -6.4
2019/05/08 12:40, -6.4
2019/05/08 12:42, -7.1
2019/05/08 12:44, -5.2
2019/05/08 12:46, -6.1
2019/05/08 12:48, -6.1
2019/05/08 12:50, -5.8
2019/05/08 12:52, -7.1
2019/05/08 12:54, -6.1
2019/05/08 12:56, -6.6
2019/05/08 12:58, -5.4
2019/05/08 13:00, -5.8
2019/05/08 13:02, -6.7
2019/05/08 13:04, -6.8
2019/05/08 13:06, -6.2
2019/05/08 13:08, -6.8
2019/05/08 13:10, -5.2
2019/05/08 13:12, -6.8
2019/05/08 13:14, -7.1
2019/05/08 13:16, -7.5
2019/05/08 13:18, -6.6
2019/05/08 13:20, -6.1
2019/05/08 13:22, -6.7
2019/05/08 13:24, -6.1
2019/05/08 13:26, -6.8
2019/05/08 13:28, -7.6
2019/05/08 13:30, -6.1
2019/05/08 13:32, -7.3
2019/05/08 13:34, -6.8
2019/05/08 13:36, -6.2
2019/05/08 13:38, -6.0
2019/05/08 13:40, -7.7
2019/05/08 13:42, -7.5
2019/05/08 13:44, -6.6
2019/05/08 13:46, -7.3
2019/05/08 13:48, -7.3
2019/05/08 13:50, -6.4
2019/05/08 13:52, -7.2
2019/05/08 13:54, -7.4
2019/05/08 13:56, -7.0
2019/05/08 13:58, -6.8
2019/05/08 14:00, -6.8
2019/05/08 14:02, -6.6
2019/05/08 14:04, -6.6
2019/05/08 14:06, -6.9
2019/05/08 14:08, -6.3
2019/05/08 14:10, -7.7
2019/05/08 14:12, -7.4
2019/05/08 14:14, -7.2
2019/05/08 14:16, -8.6
2019/05/08 14:18, -7.5
2019/05/08 14:20, -7.5
2019/05/08 14:22, -7.6
2019/05/08 14:24, -7.1
2019/05/08 14:26, -6.6
2019/05/08 14:28, -6.9
2019/05/08 14:30, -6.8
2019/05/08 14:32, -6.8
2019/05/08 14:34, -6.7
2019/05/08 14:36, -7.7
2019/05/08 14:38, -7.2
2019/05/08 14:40, -7.4
2019/05/08 14:42, -6.7
2019/05/08 14:44, -6.9
2019/05/08 14:46, -6.3
2019/05/08 14:48, -7.6
2019/05/08 14:50, -6.7
2019/05/08 14:52, -6.6
2019/05/08 14:54, -6.4
2019/05/08 14:56, -6.9
2019/05/08 14:58, -6.3
2019/05/08 15:00, -6.1
2019/05/08 15:02, -7.7
2019/05/08 15:04, -6.4
2019/05/08 15:06, -8.1
2019/05/08 15:08, -6.3
2019/05/08 15:10, -6.4
2019/05/08 15:12, -5.9
2019/05/08 15:14, -6.6
2019/05/08 15:16, -6.3
2019/05/08 15:18, -6.0
2019/05/08 15:20, -5.7
2019/05/08 15:22, -6.2
2019/05/08 15:24, -6.5
2019/05/08 15:26, -5.4
2019/05/08 15:28, -5.6
2019/05/08 15:30, -5.0
2019/05/08 15:32, -5.4
2019/05/08 15:34, -5.9
2019/05/08 15:36, -5.4
2019/05/08 15:38, -4.9
2019/05/08 15:40, -4.8
2019/05/08 15:42, -5.4
2019/05/08 15:44, -5.0
2019/05/08 15:46, -5.3
2019/05/08 15:48, -5.7
2019/05/08 15:50, -5.8
2019/05/08 15:52, -5.2
2019/05/08 15:54, -4.7
2019/05/08 15:56, -5.2
2019/05/08 15:58, -6.0
2019/05/08 16:00, -6.3
2019/05/08 16:02, -5.8
2019/05/08 16:04, -5.2
2019/05/08 16:06, -5.5
2019/05/08 16:08, -5.1
2019/05/08 16:10, -5.8
2019/05/08 16:12, -6.3
2019/05/08 16:14, -5.9
2019/05/08 16:16, -6.0
2019/05/08 16:18, -5.7
2019/05/08 16:20, -5.3
2019/05/08 16:22, -6.2
2019/05/08 16:24, -6.4
2019/05/08 16:26, -6.5
2019/05/08 16:28, -6.6
2019/05/08 16:30, -6.5
2019/05/08 16:32, -6.3
2019/05/08 16:34, -6.6
2019/05/08 16:36, -6.9
2019/05/08 16:38, -6.6
2019/05/08 16:40, -6.0
2019/05/08 16:42, -6.4
2019/05/08 16:44, -5.6
2019/05/08 16:46, -6.9
2019/05/08 16:48, -7.1
2019/05/08 16:50, -6.5
2019/05/08 16:52, -6.8
2019/05/08 16:54, -6.5
2019/05/08 16:56, -6.5
2019/05/08 16:58, -6.4
2019/05/08 17:00, -5.4
2019/05/08 17:02, -7.2
2019/05/08 17:04, -6.0
2019/05/08 17:06, -6.6
2019/05/08 17:08, -5.2
2019/05/08 17:10, -5.6
2019/05/08 17:12, -6.4
2019/05/08 17:14, -6.7
2019/05/08 17:16, -4.9
2019/05/08 17:18, -6.0
2019/05/08 17:20, -5.9
2019/05/08 17:22, -5.6
2019/05/08 17:24, -6.8
2019/05/08 17:26, -5.8
2019/05/08 17:28, -5.7
2019/05/08 17:30, -6.5
2019/05/08 17:32, -6.9
2019/05/08 17:34, -6.3
2019/05/08 17:36, -5.5
2019/05/08 17:38, -6.2
2019/05/08 17:40, -6.8
2019/05/08 17:42, -6.6
2019/05/08 17:44, -6.9
2019/05/08 17:46, -7.6
2019/05/08 17:48, -7.6
2019/05/08 17:50, -7.8
2019/05/08 17:52, -7.2
2019/05/08 17:54, -8.1
2019/05/08 17:56, -7.4
2019/05/08 17:58, -6.5
2019/05/08 18:00, -7.4
2019/05/08 18:02, -8.4
2019/05/08 18:04, -8.1
2019/05/08 18:06, -7.3
2019/05/08 18:08, -7.8
2019/05/08 18:10, -7.8
2019/05/08 18:12, -9.2
2019/05/08 18:14, -8.6
2019/05/08 18:16, -8.8
2019/05/08 18:18, -8.5
2019/05/08 18:20, -8.6
2019/05/08 18:22, -8.7
2019/05/08 18:24, -7.2
2019/05/08 18:26, -8.1
2019/05/08 18:28, -8.1
2019/05/08 18:30, -7.9
2019/05/08 18:32, -9.0
2019/05/08 18:34, -8.6
2019/05/08 18:36, -8.2
2019/05/08 18:38, -8.1
2019/05/08 18:40, -8.6
2019/05/08 18:42, -7.2
2019/05/08 18:44, -9.2
2019/05/08 18:46, -8.0
2019/05/08 18:48, -8.1
2019/05/08 18:50, -8.0
2019/05/08 18:52, -7.3
2019/05/08 18:54, -7.8
2019/05/08 18:56, -8.1
2019/05/08 18:58, -7.9
2019/05/08 19:00, -7.1
2019/05/08 19:02, -9.4
2019/05/08 19:04, -7.8
2019/05/08 19:06, -8.9
2019/05/08 19:08, -8.1
2019/05/08 19:10, -8.9
2019/05/08 19:12, -9.4
2019/05/08 19:14, -8.7
2019/05/08 19:16, -7.5
2019/05/08 19:18, -8.7
2019/05/08 19:20, -7.9
2019/05/08 19:22, -8.9
2019/05/08 19:24, -8.7
2019/05/08 19:26, -9.8
2019/05/08 19:28, -9.7
2019/05/08 19:30, -9.4
2019/05/08 19:32, -9.6
2019/05/08 19:34, -9.4
2019/05/08 19:36, -9.2
2019/05/08 19:38, -9.6
2019/05/08 19:40, -10.4
2019/05/08 19:42, -9.2
2019/05/08 19:44, -9.3
2019/05/08 19:46, -9.3
2019/05/08 19:48, -9.6
2019/05/08 19:50, -9.5
2019/05/08 19:52, -10.3
2019/05/08 19:54, -9.6
2019/05/08 19:56, -10.0
2019/05/08 19:58, -10.4
2019/05/08 20:00, -9.2
2019/05/08 20:02, -10.0
2019/05/08 20:04, -9.0
2019/05/08 20:06, -10.1
2019/05/08 20:08, -10.0
2019/05/08 20:10, -9.8
2019/05/08 20:12, -9.3
2019/05/08 20:14, -9.0
2019/05/08 20:16, -9.8
2019/05/08 20:18, -8.7
2019/05/08 20:20, -9.4
2019/05/08 20:22, -9.0
2019/05/08 20:24, -9.1
2019/05/08 20:26, -9.5
2019/05/08 20:28, -9.4
2019/05/08 20:30, -10.0
2019/05/08 20:32, -9.2
2019/05/08 20:34, -9.7
2019/05/08 20:36, -9.4
2019/05/08 20:38, -8.5
2019/05/08 20:40, -9.3
2019/05/08 20:42, -9.0
2019/05/08 20:44, -8.7
2019/05/08 20:46, -8.4
2019/05/08 20:48, -8.6
2019/05/08 20:50, -9.8
2019/05/08 20:52, -8.3
2019/05/08 20:54, -8.8
2019/05/08 20:56, -8.7
2019/05/08 20:58, -9.2
2019/05/08 21:00, -9.0
2019/05/08 21:02, -9.2
2019/05/08 21:04, -8.2
2019/05/08 21:06, -9.1
2019/05/08 21:08, -8.6
2019/05/08 21:10, -8.8
2019/05/08 21:12, -9.3
2019/05/08 21:14, -9.9
2019/05/08 21:16, -9.0
2019/05/08 21:18, -9.4
2019/05/08 21:20, -9.2
2019/05/08 21:22, -10.3
2019/05/08 21:24, -8.5
2019/05/08 21:26, -8.4
2019/05/08 21:28, -9.1
2019/05/08 21:30, -9.8
2019/05/08 21:32, -9.2
2019/05/08 21:34, -8.5
2019/05/08 21:36, -8.2
2019/05/08 21:38, -7.8
2019/05/08 21:40, -9.9
2019/05/08 21:42, -9.9
2019/05/08 21:44, -8.9
2019/05/08 21:46, -9.0
2019/05/08 21:48, -9.7
2019/05/08 21:50, -9.3
2019/05/08 21:52, -10.0
2019/05/08 21:54, -10.4
2019/05/08 21:56, -9.0
2019/05/08 21:58, -9.3
2019/05/08 22:00, -9.9
2019/05/08 22:02, -8.8
2019/05/08 22:04, -8.7
2019/05/08 22:06, -10.1
2019/05/08 22:08, -9.2
2019/05/08 22:10, -9.0
2019/05/08 22:12, -8.9
2019/05/08 22:14, -11.0
2019/05/08 22:16, -10.4
2019/05/08 22:18, -11.2
2019/05/08 22:20, -9.7
2019/05/08 22:22, -10.2
2019/05/08 22:24, -9.6
2019/05/08 22:26, -8.7
2019/05/08 22:28, -10.1
2019/05/08 22:30, -10.8
2019/05/08 22:32, -9.5
2019/05/08 22:34, -10.1
2019/05/08 22:36, -9.1
2019/05/08 22:38, -9.8
2019/05/08 22:40, -8.8
2019/05/08 22:42, -9.0
2019/05/08 22:44, -9.7
2019/05/08 22:46, -10.1
2019/05/08 22:48, -9.8
2019/05/08 22:50, -10.4
2019/05/08 22:52, -9.9
2019/05/08 22:54, -10.0
2019/05/08 22:56, -8.7
2019/05/08 22:58, -10.4
2019/05/08 23:00, -10.1
2019/05/08 23:02, -9.1
2019/05/08 23:04, -9.8
2019/05/08 23:06, -8.8
2019/05/08 23:08, -9.1
2019/05/08 23:10, -8.9
2019/05/08 23:12, -10.1
2019/05/08 23:14, -10.3
2019/05/08 23:16, -8.2
2019/05/08 23:18, -9.7
2019/05/08 23:20, -10.2
2019/05/08 23:22, -9.5
2019/05/08 23:24, -9.2
2019/05/08 23:26, -9.1
2019/05/08 23:28, -9.7
2019/05/08 23:30, -9.5
2019/05/08 23:32, -9.6
2019/05/08 23:34, -8.9
2019/05/08 23:36, -9.7
2019/05/08 23:38, -8.1
2019/05/08 23:40, -8.4
2019/05/08 23:42, -8.5
2019/05/08 23:44, -8.6
2019/05/08 23:46, -8.9
2019/05/08 23:48, -9.1
2019/05/08 23:50, -7.6
2019/05/08 23:52, -8.3
2019/05/08 23:54, -8.9
2019/05/08 23:56, -8.3
2019/05/08 23:58, -7.8
2019/05/09 00:00, -6.9
2019/05/09 00:02, -7.9
2019/05/09 00:04, -8.7
2019/05/09 00:06, -8.5
2019/05/09 00:08, -8.7
2019/05/09 00:10, -7.8
2019/05/09 00:12, -8.0
2019/05/09 00:14, -7.5
2019/05/09 00:16, -8.2
2019/05/09 00:18, -7.4
2019/05/09 00:20, -6.8
2019/05/09 00:22, -7.7
2019/05/09 00:24, -7.6
2019/05/09 00:26, -7.8
2019/05/09 00:28, -9.2
2019/05/09 00:30, -8.6
2019/05/09 00:32, -7.7
2019/05/09 00:34, -6.0
2019/05/09 00:36, -7.9
2019/05/09 00:38, -8.1
2019/05/09 00:40, -8.1
2019/05/09 00:42, -7.7
2019/05/09 00:44, -8.0
2019/05/09 00:46, -6.8
2019/05/09 00:48, -7.6
2019/05/09 00:50, -7.3
2019/05/09 00:52, -6.6
2019/05/09 00:54, -6.5
2019/05/09 00:56, -8.2
2019/05/09 00:58, -6.7
2019/05/09 01:00, -7.8
2019/05/09 01:02, -7.1
2019/05/09 01:04, -7.5
2019/05/09 01:06, -6.3
2019/05/09 01:08, -7.4
2019/05/09 01:10, -6.7
2019/05/09 01:12, -6.7
2019/05/09 01:14, -6.8
2019/05/09 01:16, -6.2
2019/05/09 01:18, -7.3
2019/05/09 01:20, -7.3
2019/05/09 01:22, -7.3
2019/05/09 01:24, -7.9
2019/05/09 01:26, -8.6
2019/05/09 01:28, -6.9
2019/05/09 01:30, -7.7
2019/05/09 01:32, -7.8
2019/05/09 01:34, -8.0
2019/05/09 01:36, -7.7
2019/05/09 01:38, -7.6
2019/05/09 01:40, -8.7
2019/05/09 01:42, -7.5
2019/05/09 01:44, -7.5
2019/05/09 01:46, -6.9
2019/05/09 01:48, -6.2
2019/05/09 01:50, -7.0
2019/05/09 01:52, -7.3
2019/05/09 01:54, -6.0
2019/05/09 01:56, -6.6
2019/05/09 01:58, -7.4
2019/05/09 02:00, -6.8
2019/05/09 02:02, -7.2
2019/05/09 02:04, -6.7
2019/05/09 02:06, -6.1
2019/05/09 02:08, -7.8
2019/05/09 02:10, -8.2
2019/05/09 02:12, -8.1
2019/05/09 02:14, -9.0
2019/05/09 02:16, -7.4
2019/05/09 02:18, -6.8
2019/05/09 02:20, -6.5
2019/05/09 02:22, -7.1
2019/05/09 02:24, -6.4
2019/05/09 02:26, -6.5
2019/05/09 02:28, -7.3
2019/05/09 02:30, -6.7
2019/05/09 02:32, -6.8
2019/05/09 02:34, -8.3
2019/05/09 02:36, -8.1
2019/05/09 02:38, -8.0
2019/05/09 02:40, -8.5
2019/05/09 02:42, -9.8
2019/05/09 02:44, -8.7
2019/05/09 02:46, -9.1
2019/05/09 02:48, -8.7
2019/05/09 02:50, -10.7
2019/05/09 02:52, -8.6
2019/05/09 02:54, -9.1
2019/05/09 02:56, -8.4
2019/05/09 02:58, -9.0
2019/05/09 03:00, -10.5
2019/05/09 03:02, -8.7
2019/05/09 03:04, -10.0
2019/05/09 03:06, -11.2
2019/05/09 03:08, -10.3
2019/05/09 03:10, -10.9
2019/05/09 03:12, -10.6
2019/05/09 03:14, -9.6
2019/05/09 03:16, -9.8
2019/05/09 03:18, -8.8
2019/05/09 03:20, -9.1
2019/05/09 03:22, -11.3
2019/05/09 03:24, -10.2
2019/05/09 03:26, -8.8
2019/05/09 03:28, -8.4
2019/05/09 03:30, -8.9
2019/05/09 03:32, -9.2
2019/05/09 03:34, -9.7
2019/05/09 03:36, -9.7
2019/05/09 03:38, -10.9
2019/05/09 03:40, -9.5
2019/05/09 03:42, -8.8
2019/05/09 03:44, -9.8
2019/05/09 03:46, -8.5
2019/05/09 03:48, -8.4
2019/05/09 03:50, -8.2
2019/05/09 03:52, -8.9
2019/05/09 03:54, -9.4
2019/05/09 03:56, -9.3
2019/05/09 03:58, -8.9
2019/05/09 04:00, -8.8
2019/05/09 04:02, -8.8
2019/05/09 04:04, -8.4
2019/05/09 04:06, -9.9
2019/05/09 04:08, -7.6
2019/05/09 04:10, -8.2
2019/05/09 04:12, -9.4
2019/05/09 04:14, -8.9
2019/05/09 04:16, -10.0
2019/05/09 04:18, -9.4
2019/05/09 04:20, -8.3
2019/05/09 04:22, -8.5
2019/05/09 04:24, -8.7
2019/05/09 04:26, -8.6
2019/05/09 04:28, -8.6
2019/05/09 04:30, -9.1
2019/05/09 04:32, -8.7
2019/05/09 04:34, -9.0
2019/05/09 04:36, -8.3
2019/05/09 04:38, -7.7
2019/05/09 04:40, -9.3
2019/05/09 04:42, -7.8
2019/05/09 04:44, -8.5
2019/05/09 04:46, -7.5
2019/05/09 04:48, -9.4
2019/05/09 04:50, -9.0
2019/05/09 04:52, -9.0
2019/05/09 04:54, -8.6
2019/05/09 04:56, -7.4
2019/05/09 04:58, -8.8
2019/05/09 05:00, -10.1
2019/05/09 05:02, -7.6
2019/05/09 05:04, -7.5
2019/05/09 05:06, -9.5
2019/05/09 05:08, -8.4
2019/05/09 05:10, -7.4
2019/05/09 05:12, -8.1
2019/05/09 05:14, -9.9
2019/05/09 05:16, -9.0
2019/05/09 05:18, -8.5
2019/05/09 05:20, -8.7
2019/05/09 05:22, -9.8
2019/05/09 05:24, -10.0
2019/05/09 05:26, -9.8
2019/05/09 05:28, -8.6
2019/05/09 05:30, -9.4
2019/05/09 05:32, -10.6
2019/05/09 05:34, -9.5
2019/05/09 05:36, -10.6
2019/05/09 05:38, -10.7
2019/05/09 05:40, -10.3
2019/05/09 05:42, -9.8
2019/05/09 05:44, -9.5
2019/05/09 05:46, -7.9
2019/05/09 05:48, -10.4
2019/05/09 05:50, -9.1
2019/05/09 05:52, -10.7
2019/05/09 05:54, -9.6
2019/05/09 05:56, -9.2
2019/05/09 05:58, -9.5
2019/05/09 06:00, -10.3
2019/05/09 06:02, -10.0
2019/05/09 06:04, -8.8
2019/05/09 06:06, -9.5
2019/05/09 06:08, -8.3
2019/05/09 06:10, -9.0
2019/05/09 06:12, -9.6
2019/05/09 06:14, -8.0
2019/05/09 06:16, -8.6
2019/05/09 06:18, -9.1
2019/05/09 06:20, -8.4
2019/05/09 06:22, -8.6
2019/05/09 06:24, -8.2
2019/05/09 06:26, -9.3
2019/05/09 06:28, -8.3
2019/05/09 06:30, -8.7
2019/05/09 06:32, -8.2
2019/05/09 06:34, -8.3
2019/05/09 06:36, -8.1
2019/05/09 06:38, -8.2
2019/05/09 06:40, -10.5
2019/05/09 06:42, -9.8
2019/05/09 06:44, -8.3
2019/05/09 06:46, -9.3
2019/05/09 06:48, -10.0
2019/05/09 06:50, -8.4
2019/05/09 06:52, -8.1
2019/05/09 06:54, -7.4
2019/05/09 06:56, -8.2
2019/05/09 06:58, -7.4
2019/05/09 07:00, -6.6
2019/05/09 07:02, -6.7
2019/05/09 07:04, -7.5
2019/05/09 07:06, -8.0
2019/05/09 07:08, -7.6