"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","Campbell CR1000 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2023/04/14 15:38, -7.390602
2023/04/14 15:40, -3.335552
2023/04/14 15:42, -2.907011
2023/04/14 15:44, -2.959526
2023/04/14 15:46, -3.110857
2023/04/14 15:48, -3.603684
2023/04/14 15:50, -3.709732
2023/04/14 15:52, -2.938426
2023/04/14 15:54, -3.738007
2023/04/14 15:56, -2.732567
2023/04/14 15:58, -3.343119
2023/04/14 16:00, -3.335795
2023/04/14 16:02, -2.886645
2023/04/14 16:04, -2.884331
2023/04/14 16:06, -2.548305
2023/04/14 16:08, -3.276164
2023/04/14 16:10, -2.577561
2023/04/14 16:12, -2.956568
2023/04/14 16:14, -2.366046
2023/04/14 16:16, -2.027547
2023/04/14 16:18, -2.701955
2023/04/14 16:20, -2.452327
2023/04/14 16:22, -2.767268
2023/04/14 16:24, -3.009843
2023/04/14 16:26, -3.323334
2023/04/14 16:28, -3.41171
2023/04/14 16:30, -2.938224
2023/04/14 16:32, -3.882756
2023/04/14 16:34, -3.568704
2023/04/14 16:36, -4.146426
2023/04/14 16:38, -3.937299
2023/04/14 16:40, -4.031366
2023/04/14 16:42, -4.133724
2023/04/14 16:44, -4.284935
2023/04/14 16:46, -3.987465
2023/04/14 16:48, -3.671265
2023/04/14 16:50, -3.763865
2023/04/14 16:52, -3.984457
2023/04/14 16:54, -4.085734
2023/04/14 16:56, -3.975951
2023/04/14 16:58, -4.567911
2023/04/14 17:00, -4.160055
2023/04/14 17:02, -4.050703
2023/04/14 17:04, -3.887105
2023/04/14 17:06, -3.491135
2023/04/14 17:08, -4.00046
2023/04/14 17:10, -3.630897
2023/04/14 17:12, -3.868272
2023/04/14 17:14, -3.955662
2023/04/14 17:16, -4.283829
2023/04/14 17:18, -4.138496
2023/04/14 17:20, -3.777449
2023/04/14 17:22, -3.606838
2023/04/14 17:24, -3.749934
2023/04/14 17:26, -3.671976
2023/04/14 17:28, -3.750527
2023/04/14 17:30, -2.819366
2023/04/14 17:32, -2.8898
2023/04/14 17:34, -2.593981
2023/04/14 17:36, -3.486221
2023/04/14 17:38, -2.61796
2023/04/14 17:40, -2.854833
2023/04/14 17:42, -3.250034
2023/04/14 17:44, -2.556641
2023/04/14 17:46, -3.274796
2023/04/14 17:48, -3.219455
2023/04/14 17:50, -2.74925
2023/04/14 17:52, -2.923374
2023/04/14 17:54, -3.343355
2023/04/14 17:56, -2.923415
2023/04/14 17:58, -3.839776
2023/04/14 18:00, -3.455258
2023/04/14 18:02, -3.188444
2023/04/14 18:04, -3.376801
2023/04/14 18:06, -3.082556
2023/04/14 18:08, -3.038629
2023/04/14 18:10, -2.459589
2023/04/14 18:12, -2.982543
2023/04/14 18:14, -2.720562
2023/04/14 18:16, -2.643011
2023/04/14 18:18, -3.058351
2023/04/14 18:20, -2.709237
2023/04/14 18:22, -2.796129
2023/04/14 18:24, -2.701598
2023/04/14 18:26, -2.644023
2023/04/14 18:28, -2.804566
2023/04/14 18:30, -3.151827
2023/04/14 18:32, -3.097766
2023/04/14 18:34, -4.041389
2023/04/14 18:36, -3.781526
2023/04/14 18:38, -3.472163
2023/04/14 18:40, -2.67825
2023/04/14 18:42, -3.179207
2023/04/14 18:44, -3.014822
2023/04/14 18:46, -3.186519
2023/04/14 18:48, -2.752135
2023/04/14 18:50, -3.18752
2023/04/14 18:52, -3.223765
2023/04/14 18:54, -3.462335
2023/04/14 18:56, -4.36412
2023/04/14 18:58, -3.775633
2023/04/14 19:00, -4.140005
2023/04/14 19:02, -3.880284
2023/04/14 19:04, -4.402001
2023/04/14 19:06, -4.218397
2023/04/14 19:08, -3.955715
2023/04/14 19:10, -3.745646
2023/04/14 19:12, -4.727827
2023/04/14 19:14, -5.10152
2023/04/14 19:16, -4.363774
2023/04/14 19:18, -5.072447
2023/04/14 19:20, -5.22894
2023/04/14 19:22, -5.228702
2023/04/14 19:24, -5.110837
2023/04/14 19:26, -5.180613
2023/04/14 19:28, -5.485717
2023/04/14 19:30, -5.101976
2023/04/14 19:32, -4.753623
2023/04/14 19:34, -5.117469
2023/04/14 19:36, -5.132519
2023/04/14 19:38, -5.18871
2023/04/14 19:40, -4.801826
2023/04/14 19:42, -5.189075
2023/04/14 19:44, -5.311861
2023/04/14 19:46, -5.524636
2023/04/14 19:48, -4.898137
2023/04/14 19:50, -5.368422
2023/04/14 19:52, -5.436265
2023/04/14 19:54, -5.273867
2023/04/14 19:56, -5.368835
2023/04/14 19:58, -4.938333
2023/04/14 20:00, -4.980856
2023/04/14 20:02, -5.443659
2023/04/14 20:04, -5.504913
2023/04/14 20:06, -4.666358
2023/04/14 20:08, -5.556551
2023/04/14 20:10, -5.601774
2023/04/14 20:12, -5.625453
2023/04/14 20:14, -4.809619
2023/04/14 20:16, -4.435396
2023/04/14 20:18, -4.844325
2023/04/14 20:20, -4.572514
2023/04/14 20:22, -4.555257
2023/04/14 20:24, -4.692166
2023/04/14 20:26, -4.624924
2023/04/14 20:28, -4.862061
2023/04/14 20:30, -5.38104
2023/04/14 20:32, -5.382975
2023/04/14 20:34, -5.259946
2023/04/14 20:36, -5.380713
2023/04/14 20:38, -5.337384
2023/04/14 20:40, -5.561609
2023/04/14 20:42, -5.647247
2023/04/14 20:44, -5.589906
2023/04/14 20:46, -5.715913
2023/04/14 20:48, -5.819903
2023/04/14 20:50, -5.476286
2023/04/14 20:52, -5.292477
2023/04/14 20:54, -5.580966
2023/04/14 20:56, -5.588677
2023/04/14 20:58, -5.404877
2023/04/14 21:00, -5.449961
2023/04/14 21:02, -5.65027
2023/04/14 21:04, -5.46384
2023/04/14 21:06, -5.128476
2023/04/14 21:08, -4.875299
2023/04/14 21:10, -5.623375
2023/04/14 21:12, -4.851927
2023/04/14 21:14, -5.037403
2023/04/14 21:16, -4.713892
2023/04/14 21:18, -4.112879
2023/04/14 21:20, -4.799105
2023/04/14 21:22, -4.264884
2023/04/14 21:24, -3.76576
2023/04/14 21:26, -4.321274
2023/04/14 21:28, -4.155582
2023/04/14 21:30, -4.927366
2023/04/14 21:32, -4.372575
2023/04/14 21:34, -4.175082
2023/04/14 21:36, -5.005952
2023/04/14 21:38, -5.342871
2023/04/14 21:40, -5.439604
2023/04/14 21:42, -4.811788
2023/04/14 21:44, -4.724984
2023/04/14 21:46, -4.671728
2023/04/14 21:48, -4.943379
2023/04/14 21:50, -4.880417
2023/04/14 21:52, -5.405928
2023/04/14 21:54, -4.842733
2023/04/14 21:56, -5.231118
2023/04/14 21:58, -4.763718
2023/04/14 22:00, -4.768094
2023/04/14 22:02, -4.666311
2023/04/14 22:04, -5.319538
2023/04/14 22:06, -5.045297
2023/04/14 22:08, -5.475472
2023/04/14 22:10, -5.211329
2023/04/14 22:12, -5.557294
2023/04/14 22:14, -5.292608
2023/04/14 22:16, -5.05752
2023/04/14 22:18, -4.680887
2023/04/14 22:20, -5.004261
2023/04/14 22:22, -5.757366
2023/04/14 22:24, -5.019825
2023/04/14 22:26, -5.235614
2023/04/14 22:28, -4.834433
2023/04/14 22:30, -3.475961
2023/04/14 22:32, -4.68959
2023/04/14 22:34, -4.519126
2023/04/14 22:36, -4.607847
2023/04/14 22:38, -5.179516
2023/04/14 22:40, -3.940465
2023/04/14 22:42, -4.481239
2023/04/14 22:44, -3.902634
2023/04/14 22:46, -3.62765
2023/04/14 22:48, -3.882278
2023/04/14 22:50, -4.389045
2023/04/14 22:52, -5.076074
2023/04/14 22:54, -5.234299
2023/04/14 22:56, -4.815439
2023/04/14 22:58, -5.272628
2023/04/14 23:00, -4.774068
2023/04/14 23:02, -3.953755
2023/04/14 23:04, -2.935273
2023/04/14 23:06, -3.291295
2023/04/14 23:08, -2.9515
2023/04/14 23:10, -2.917056
2023/04/14 23:12, -4.052945
2023/04/14 23:14, -4.1515
2023/04/14 23:16, -4.691182
2023/04/14 23:18, -5.113714
2023/04/14 23:20, -5.105162
2023/04/14 23:22, -4.091939
2023/04/14 23:24, -3.760701
2023/04/14 23:26, -3.735398
2023/04/14 23:28, -4.404287
2023/04/14 23:30, -3.411409
2023/04/14 23:32, -2.812281
2023/04/14 23:34, -3.411317
2023/04/14 23:36, -3.208134
2023/04/14 23:38, -3.253825
2023/04/14 23:40, -3.671799
2023/04/14 23:42, -3.721131
2023/04/14 23:44, -3.250552
2023/04/14 23:46, -3.213423
2023/04/14 23:48, -2.89101
2023/04/14 23:50, -2.550849
2023/04/14 23:52, -2.940812
2023/04/14 23:54, -2.462042
2023/04/14 23:56, -2.499607
2023/04/14 23:58, -2.376673
2023/04/15 00:00, -2.665382
2023/04/15 00:02, -1.883444
2023/04/15 00:04, -2.324673
2023/04/15 00:06, -2.040414
2023/04/15 00:08, -2.405823
2023/04/15 00:10, -2.311728
2023/04/15 00:12, -1.929902
2023/04/15 00:14, -1.960377
2023/04/15 00:16, -2.243055
2023/04/15 00:18, -2.206904
2023/04/15 00:20, -2.464516
2023/04/15 00:22, -2.256103
2023/04/15 00:24, -2.097098
2023/04/15 00:26, -2.522959
2023/04/15 00:28, -2.659357
2023/04/15 00:30, -2.511872
2023/04/15 00:32, -2.33234
2023/04/15 00:34, -2.677658
2023/04/15 00:36, -2.520173
2023/04/15 00:38, -2.694362
2023/04/15 00:40, -2.523554
2023/04/15 00:42, -2.886702
2023/04/15 00:44, -2.357613
2023/04/15 00:46, -2.188913
2023/04/15 00:48, -2.492787
2023/04/15 00:50, -2.522048
2023/04/15 00:52, -2.112625
2023/04/15 00:54, -2.030746
2023/04/15 00:56, -2.580644
2023/04/15 00:58, -2.003946
2023/04/15 01:00, -2.203233
2023/04/15 01:02, -2.053145
2023/04/15 01:04, -2.335076
2023/04/15 01:06, -2.384125
2023/04/15 01:08, -2.292937
2023/04/15 01:10, -2.431493
2023/04/15 01:12, -1.847866
2023/04/15 01:14, -2.083153
2023/04/15 01:16, -2.159724
2023/04/15 01:18, -2.408975
2023/04/15 01:20, -2.270779
2023/04/15 01:22, -2.236467
2023/04/15 01:24, -1.78974
2023/04/15 01:26, -2.075686
2023/04/15 01:28, -1.695229
2023/04/15 01:30, -2.058125
2023/04/15 01:32, -2.10439
2023/04/15 01:34, -1.95887
2023/04/15 01:36, -2.220221
2023/04/15 01:38, -1.934882
2023/04/15 01:40, -2.295519
2023/04/15 01:42, -2.422161
2023/04/15 01:44, -2.845205
2023/04/15 01:46, -1.916923
2023/04/15 01:48, -2.332629
2023/04/15 01:50, -1.831866
2023/04/15 01:52, -2.210117
2023/04/15 01:54, -2.138088
2023/04/15 01:56, -2.062495
2023/04/15 01:58, -2.286761
2023/04/15 02:00, -1.562083
2023/04/15 02:02, -1.665595
2023/04/15 02:04, -2.079842
2023/04/15 02:06, -1.859969
2023/04/15 02:08, -1.82566
2023/04/15 02:10, -1.798753
2023/04/15 02:12, -1.925429
2023/04/15 02:14, -1.56388
2023/04/15 02:16, -1.719437
2023/04/15 02:18, -1.929154
2023/04/15 02:20, -1.802603
2023/04/15 02:22, -1.973961
2023/04/15 02:24, -1.839065
2023/04/15 02:26, -1.747609
2023/04/15 02:28, -2.049598
2023/04/15 02:30, -1.715946
2023/04/15 02:32, -2.253278
2023/04/15 02:34, -1.701356
2023/04/15 02:36, -1.94649
2023/04/15 02:38, -1.681155
2023/04/15 02:40, -1.892071
2023/04/15 02:42, -2.124146
2023/04/15 02:44, -1.978149
2023/04/15 02:46, -1.822832
2023/04/15 02:48, -1.740762
2023/04/15 02:50, -1.794318
2023/04/15 02:52, -1.960986
2023/04/15 02:54, -2.466901
2023/04/15 02:56, -1.696677
2023/04/15 02:58, -2.096559
2023/04/15 03:00, -2.206632
2023/04/15 03:02, -2.063321
2023/04/15 03:04, -1.937181
2023/04/15 03:06, -1.844882
2023/04/15 03:08, -2.334418
2023/04/15 03:10, -2.24329
2023/04/15 03:12, -1.761834
2023/04/15 03:14, -1.898716
2023/04/15 03:16, -1.973863
2023/04/15 03:18, -1.712894
2023/04/15 03:20, -1.546899
2023/04/15 03:22, -1.595656
2023/04/15 03:24, -1.760887
2023/04/15 03:26, -1.778443
2023/04/15 03:28, -1.64259
2023/04/15 03:30, -1.594544
2023/04/15 03:32, -1.826894
2023/04/15 03:34, -1.497189
2023/04/15 03:36, -1.775242
2023/04/15 03:38, -1.320536
2023/04/15 03:40, -1.667467
2023/04/15 03:42, -1.578726
2023/04/15 03:44, -1.585409
2023/04/15 03:46, -1.358309
2023/04/15 03:48, -2.099858
2023/04/15 03:50, -1.681477
2023/04/15 03:52, -1.503955
2023/04/15 03:54, -1.404334
2023/04/15 03:56, -1.671991
2023/04/15 03:58, -1.7225
2023/04/15 04:00, -1.76268
2023/04/15 04:02, -1.875042
2023/04/15 04:04, -1.494001
2023/04/15 04:06, -1.600316
2023/04/15 04:08, -1.522617
2023/04/15 04:10, -1.657292
2023/04/15 04:12, -1.79671
2023/04/15 04:14, -1.22334
2023/04/15 04:16, -1.725117
2023/04/15 04:18, -1.742797
2023/04/15 04:20, -1.563891
2023/04/15 04:22, -1.690708
2023/04/15 04:24, -1.70445
2023/04/15 04:26, -2.011581
2023/04/15 04:28, -1.84351
2023/04/15 04:30, -1.446467
2023/04/15 04:32, -1.661299
2023/04/15 04:34, -1.749307
2023/04/15 04:36, -1.629877
2023/04/15 04:38, -1.790977
2023/04/15 04:40, -1.599872
2023/04/15 04:42, -1.748797
2023/04/15 04:44, -2.263323
2023/04/15 04:46, -2.007917
2023/04/15 04:48, -2.411327
2023/04/15 04:50, -1.807715
2023/04/15 04:52, -1.259878
2023/04/15 04:54, -1.643874
2023/04/15 04:56, -1.486133
2023/04/15 04:58, -1.573295
2023/04/15 05:00, -1.723331
2023/04/15 05:02, -1.447086
2023/04/15 05:04, -1.768955
2023/04/15 05:06, -1.611049
2023/04/15 05:08, -1.685757
2023/04/15 05:10, -1.739699
2023/04/15 05:12, -1.676342
2023/04/15 05:14, -1.890168
2023/04/15 05:16, -1.895217
2023/04/15 05:18, -1.663318
2023/04/15 05:20, -1.636195
2023/04/15 05:22, -1.278122
2023/04/15 05:24, -1.405944
2023/04/15 05:26, -1.503425
2023/04/15 05:28, -2.025905
2023/04/15 05:30, -1.733514
2023/04/15 05:32, -1.894331
2023/04/15 05:34, -1.907712
2023/04/15 05:36, -1.938715
2023/04/15 05:38, -1.605471
2023/04/15 05:40, -1.322466
2023/04/15 05:42, -1.615293
2023/04/15 05:44, -1.511855
2023/04/15 05:46, -1.523962
2023/04/15 05:48, -1.601564
2023/04/15 05:50, -1.392182
2023/04/15 05:52, -1.414218
2023/04/15 05:54, -1.674662
2023/04/15 05:56, -2.065654
2023/04/15 05:58, -1.842218
2023/04/15 06:00, -1.690932
2023/04/15 06:02, -1.513448
2023/04/15 06:04, -1.313525
2023/04/15 06:06, -1.589645
2023/04/15 06:08, -1.723281
2023/04/15 06:10, -1.650187
2023/04/15 06:12, -1.758112
2023/04/15 06:14, -1.77524
2023/04/15 06:16, -1.619359
2023/04/15 06:18, -1.852047
2023/04/15 06:20, -1.772765
2023/04/15 06:22, -1.65639
2023/04/15 06:24, -1.552877
2023/04/15 06:26, -1.990877
2023/04/15 06:28, -1.612157
2023/04/15 06:30, -1.739968
2023/04/15 06:32, -1.461586
2023/04/15 06:34, -1.560554
2023/04/15 06:36, -1.902061
2023/04/15 06:38, -1.526577
2023/04/15 06:40, -1.291006
2023/04/15 06:42, -1.543331
2023/04/15 06:44, -1.374311
2023/04/15 06:46, -1.404219
2023/04/15 06:48, -1.476299
2023/04/15 06:50, -1.302845
2023/04/15 06:52, -1.608347
2023/04/15 06:54, -1.445899
2023/04/15 06:56, -1.246732
2023/04/15 06:58, -1.447027
2023/04/15 07:00, -1.630147
2023/04/15 07:02, -1.265
2023/04/15 07:04, -1.556315
2023/04/15 07:06, -1.355865
2023/04/15 07:08, -1.5813
2023/04/15 07:10, -1.795793
2023/04/15 07:12, -1.556922
2023/04/15 07:14, -1.510715
2023/04/15 07:16, -1.546067
2023/04/15 07:18, -1.615815
2023/04/15 07:20, -1.516222
2023/04/15 07:22, -1.338388
2023/04/15 07:24, -1.494097
2023/04/15 07:26, -1.726331
2023/04/15 07:28, -1.947758
2023/04/15 07:30, -1.722807
2023/04/15 07:32, -1.545742
2023/04/15 07:34, -1.684807
2023/04/15 07:36, -1.946682
2023/04/15 07:38, -1.615446
2023/04/15 07:40, -1.849888
2023/04/15 07:42, -1.812511
2023/04/15 07:44, -1.631886
2023/04/15 07:46, -1.697003
2023/04/15 07:48, -1.627275
2023/04/15 07:50, -1.876446
2023/04/15 07:52, -1.797079
2023/04/15 07:54, -1.660109
2023/04/15 07:56, -1.635828
2023/04/15 07:58, -1.664408
2023/04/15 08:00, -1.922764
2023/04/15 08:02, -2.02179
2023/04/15 08:04, -1.463723
2023/04/15 08:06, -1.714934
2023/04/15 08:08, -1.616742
2023/04/15 08:10, -1.721183
2023/04/15 08:12, -1.731599
2023/04/15 08:14, -1.583565
2023/04/15 08:16, -1.694368
2023/04/15 08:18, -1.401267
2023/04/15 08:20, -1.895326
2023/04/15 08:22, -1.988474
2023/04/15 08:24, -1.636629
2023/04/15 08:26, -1.775593
2023/04/15 08:28, -1.878197
2023/04/15 08:30, -1.613493
2023/04/15 08:32, -1.560592
2023/04/15 08:34, -2.028047
2023/04/15 08:36, -1.893176
2023/04/15 08:38, -1.765385
2023/04/15 08:40, -1.609455
2023/04/15 08:42, -1.569653
2023/04/15 08:44, -1.953564
2023/04/15 08:46, -1.822175
2023/04/15 08:48, -1.357495
2023/04/15 08:50, -1.504862
2023/04/15 08:52, -1.540439
2023/04/15 08:54, -1.830416
2023/04/15 08:56, -1.582842
2023/04/15 08:58, -1.795397
2023/04/15 09:00, -1.573192
2023/04/15 09:02, -1.385302
2023/04/15 09:04, -1.250048
2023/04/15 09:06, -1.58782
2023/04/15 09:08, -1.236662
2023/04/15 09:10, -1.546522
2023/04/15 09:12, -1.355463
2023/04/15 09:14, -1.421661
2023/04/15 09:16, -1.595829
2023/04/15 09:18, -1.523947
2023/04/15 09:20, -1.613094
2023/04/15 09:22, -1.429111
2023/04/15 09:24, -1.424133
2023/04/15 09:26, -1.40096
2023/04/15 09:28, -1.359072
2023/04/15 09:30, -1.231377
2023/04/15 09:32, -1.649869
2023/04/15 09:34, -1.302487
2023/04/15 09:36, -1.406147
2023/04/15 09:38, -1.793229
2023/04/15 09:40, -1.857887
2023/04/15 09:42, -1.371101
2023/04/15 09:44, -1.425299
2023/04/15 09:46, -1.714725
2023/04/15 09:48, -1.640788
2023/04/15 09:50, -2.160633
2023/04/15 09:52, -1.581491
2023/04/15 09:54, -1.441659
2023/04/15 09:56, -1.708734
2023/04/15 09:58, -1.675102
2023/04/15 10:00, -1.517223
2023/04/15 10:02, -1.640196
2023/04/15 10:04, -1.474194
2023/04/15 10:06, -2.034917
2023/04/15 10:08, -2.022232
2023/04/15 10:10, -1.927541
2023/04/15 10:12, -1.332783
2023/04/15 10:14, -2.14791
2023/04/15 10:16, -1.717167
2023/04/15 10:18, -1.564513
2023/04/15 10:20, -1.554677
2023/04/15 10:22, -1.718298
2023/04/15 10:24, -1.889135
2023/04/15 10:26, -1.946684
2023/04/15 10:28, -1.941902
2023/04/15 10:30, -1.768052
2023/04/15 10:32, -1.919028
2023/04/15 10:34, -1.706189
2023/04/15 10:36, -2.020473
2023/04/15 10:38, -1.680222
2023/04/15 10:40, -2.327338
2023/04/15 10:42, -1.864075
2023/04/15 10:44, -1.500335
2023/04/15 10:46, -1.576426
2023/04/15 10:48, -1.764068
2023/04/15 10:50, -1.68187
2023/04/15 10:52, -1.729477
2023/04/15 10:54, -1.603082
2023/04/15 10:56, -1.714925
2023/04/15 10:58, -1.556316
2023/04/15 11:00, -1.506547
2023/04/15 11:02, -2.05885
2023/04/15 11:04, -1.848129
2023/04/15 11:06, -1.67955
2023/04/15 11:08, -1.666216
2023/04/15 11:10, -1.856966
2023/04/15 11:12, -2.154082
2023/04/15 11:14, -1.643842
2023/04/15 11:16, -1.733146
2023/04/15 11:18, -1.411303
2023/04/15 11:20, -1.318085
2023/04/15 11:22, -1.733049
2023/04/15 11:24, -1.760426
2023/04/15 11:26, -1.422572
2023/04/15 11:28, -1.588353
2023/04/15 11:30, -1.69999
2023/04/15 11:32, -1.527125
2023/04/15 11:34, -2.033138
2023/04/15 11:36, -1.671488
2023/04/15 11:38, -2.047776
2023/04/15 11:40, -1.629476
2023/04/15 11:42, -1.740916
2023/04/15 11:44, -1.831458
2023/04/15 11:46, -1.87235
2023/04/15 11:48, -1.508924
2023/04/15 11:50, -1.621368
2023/04/15 11:52, -1.971389
2023/04/15 11:54, -1.886742
2023/04/15 11:56, -1.682348
2023/04/15 11:58, -1.65706
2023/04/15 12:00, -1.586545
2023/04/15 12:02, -1.865387
2023/04/15 12:04, -1.956666
2023/04/15 12:06, -2.023422
2023/04/15 12:08, -1.923238
2023/04/15 12:10, -1.52678
2023/04/15 12:12, -1.976512
2023/04/15 12:14, -1.462071
2023/04/15 12:16, -1.723538
2023/04/15 12:18, -1.956127
2023/04/15 12:20, -1.478936
2023/04/15 12:22, -1.487615
2023/04/15 12:24, -1.094018
2023/04/15 12:26, -1.60793
2023/04/15 12:28, -1.658867
2023/04/15 12:30, -1.419849
2023/04/15 12:32, -1.364154
2023/04/15 12:34, -1.596743
2023/04/15 12:36, -1.66578
2023/04/15 12:38, -1.945059
2023/04/15 12:40, -1.392577
2023/04/15 12:42, -1.756935
2023/04/15 12:44, -1.530152
2023/04/15 12:46, -1.578083
2023/04/15 12:48, -1.625753
2023/04/15 12:50, -1.580226
2023/04/15 12:52, -1.587078
2023/04/15 12:54, -1.552126
2023/04/15 12:56, -1.704449
2023/04/15 12:58, -1.847656
2023/04/15 13:00, -1.899059
2023/04/15 13:02, -1.495412
2023/04/15 13:04, -1.805643
2023/04/15 13:06, -1.787137
2023/04/15 13:08, -1.50755
2023/04/15 13:10, -1.797529
2023/04/15 13:12, -1.532248
2023/04/15 13:14, -1.522589
2023/04/15 13:16, -1.200116
2023/04/15 13:18, -1.284195
2023/04/15 13:20, -1.238682
2023/04/15 13:22, -1.164136
2023/04/15 13:24, -1.323334
2023/04/15 13:26, -1.077564
2023/04/15 13:28, -1.442032
2023/04/15 13:30, -1.539704
2023/04/15 13:32, -1.506064
2023/04/15 13:34, -1.287171
2023/04/15 13:36, -1.107602
2023/04/15 13:38, -1.342499
2023/04/15 13:40, -1.449324
2023/04/15 13:42, -1.237884
2023/04/15 13:44, -1.409294
2023/04/15 13:46, -1.462409
2023/04/15 13:48, -1.417754
2023/04/15 13:50, -1.340668
2023/04/15 13:52, -1.37894
2023/04/15 13:54, -1.074587
2023/04/15 13:56, -1.454189
2023/04/15 13:58, -1.161428
2023/04/15 14:00, -1.210502
2023/04/15 14:02, -1.087116
2023/04/15 14:04, -1.096423
2023/04/15 14:06, -1.071446
2023/04/15 14:08, -1.432729
2023/04/15 14:10, -1.305585
2023/04/15 14:12, -1.186035
2023/04/15 14:14, -0.9525846
2023/04/15 14:16, -1.145278
2023/04/15 14:18, -1.334936
2023/04/15 14:20, -1.289713
2023/04/15 14:22, -1.381444
2023/04/15 14:24, -1.215127
2023/04/15 14:26, -1.245989
2023/04/15 14:28, -1.296534
2023/04/15 14:30, -1.386387
2023/04/15 14:32, -1.283497
2023/04/15 14:34, -1.274826
2023/04/15 14:36, -1.39585
2023/04/15 14:38, -1.255965
2023/04/15 14:40, -1.481755
2023/04/15 14:42, -1.388193
2023/04/15 14:44, -1.277571
2023/04/15 14:46, -1.39018
2023/04/15 14:48, -1.715483
2023/04/15 14:50, -1.366926
2023/04/15 14:52, -1.744354
2023/04/15 14:54, -1.454212
2023/04/15 14:56, -1.24912
2023/04/15 14:58, -1.527003
2023/04/15 15:00, -1.360702
2023/04/15 15:02, -1.23856
2023/04/15 15:04, -1.556399
2023/04/15 15:06, -1.622844
2023/04/15 15:08, -1.449708
2023/04/15 15:10, -1.434019
2023/04/15 15:12, -1.431374
2023/04/15 15:14, -1.745228
2023/04/15 15:16, -1.353568
2023/04/15 15:18, -1.467128
2023/04/15 15:20, -1.480762
2023/04/15 15:22, -1.640951
2023/04/15 15:24, -1.662903
2023/04/15 15:26, -1.510507
2023/04/15 15:28, -1.345485
2023/04/15 15:30, -1.433541
2023/04/15 15:32, -1.329069
2023/04/15 15:34, -1.637523
2023/04/15 15:36, -1.631702
2023/04/15 15:38, -1.600995
2023/04/15 15:40, -1.660816
2023/04/15 15:42, -1.608747
2023/04/15 15:44, -1.336067
2023/04/15 15:46, -1.869549
2023/04/15 15:48, -1.604209
2023/04/15 15:50, -1.69593
2023/04/15 15:52, -1.564451
2023/04/15 15:54, -1.989306
2023/04/15 15:56, -1.792531
2023/04/15 15:58, -1.605649
2023/04/15 16:00, -1.448106
2023/04/15 16:02, -1.533792
2023/04/15 16:04, -1.520554
2023/04/15 16:06, -1.892479
2023/04/15 16:08, -1.628693
2023/04/15 16:10, -1.642538
2023/04/15 16:12, -1.778813
2023/04/15 16:14, -1.558131
2023/04/15 16:16, -1.853425
2023/04/15 16:18, -1.761177
2023/04/15 16:20, -1.847534
2023/04/15 16:22, -1.558214
2023/04/15 16:24, -1.839481
2023/04/15 16:26, -1.600222
2023/04/15 16:28, -1.647278
2023/04/15 16:30, -1.973941
2023/04/15 16:32, -2.068872
2023/04/15 16:34, -2.16215
2023/04/15 16:36, -1.908844
2023/04/15 16:38, -1.979259
2023/04/15 16:40, -2.062377
2023/04/15 16:42, -2.444422
2023/04/15 16:44, -2.194483
2023/04/15 16:46, -2.233722
2023/04/15 16:48, -2.249413
2023/04/15 16:50, -2.393493
2023/04/15 16:52, -2.039116
2023/04/15 16:54, -1.998268
2023/04/15 16:56, -2.175594
2023/04/15 16:58, -1.865245
2023/04/15 17:00, -2.548731
2023/04/15 17:02, -2.02336
2023/04/15 17:04, -2.343966
2023/04/15 17:06, -2.436851
2023/04/15 17:08, -2.973158
2023/04/15 17:10, -2.444994
2023/04/15 17:12, -2.255641
2023/04/15 17:14, -2.917237
2023/04/15 17:16, -2.260668
2023/04/15 17:18, -3.243712
2023/04/15 17:20, -2.402845
2023/04/15 17:22, -2.341003
2023/04/15 17:24, -2.632755
2023/04/15 17:26, -2.266698
2023/04/15 17:28, -2.182946
2023/04/15 17:30, -2.298247
2023/04/15 17:32, -2.031264
2023/04/15 17:34, -2.65611
2023/04/15 17:36, -2.616288
2023/04/15 17:38, -2.656881
2023/04/15 17:40, -2.043358
2023/04/15 17:42, -2.223009
2023/04/15 17:44, -2.709808
2023/04/15 17:46, -2.475737
2023/04/15 17:48, -2.246845
2023/04/15 17:50, -2.188056
2023/04/15 17:52, -2.391892
2023/04/15 17:54, -2.403494
2023/04/15 17:56, -2.539422
2023/04/15 17:58, -2.186031
2023/04/15 18:00, -2.611392
2023/04/15 18:02, -2.06425
2023/04/15 18:04, -2.698871
2023/04/15 18:06, -2.667161
2023/04/15 18:08, -2.390108
2023/04/15 18:10, -2.326415
2023/04/15 18:12, -2.61538
2023/04/15 18:14, -2.453667
2023/04/15 18:16, -2.194544
2023/04/15 18:18, -2.631772
2023/04/15 18:20, -2.203225
2023/04/15 18:22, -2.427424