"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.987
"Longitude (deg)",-83.270
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493522"
"Sensor Height","2.5m above water surface"
"Sensor Type","GPS Longitude"
"Sensor Units","degrees east"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Longitude (deg)",-83.270
"YYYY/MM/DD HH:MM","deg E"
2016/05/19 13:42, -83.269700
2016/05/19 13:44, -83.269697
2016/05/19 13:46, -83.269698
2016/05/19 13:48, -83.269698
2016/05/19 13:50, -83.269703
2016/05/19 13:52, -83.269703
2016/05/19 13:54, -83.269705
2016/05/19 13:56, -83.269707
2016/05/19 13:58, -83.269710
2016/05/19 14:00, -83.269710
2016/05/19 14:02, -83.269698
2016/05/19 14:04, -83.269703
2016/05/19 14:06, -83.269712
2016/05/19 14:08, -83.269708
2016/05/19 14:10, -83.269712
2016/05/19 14:12, -83.269708
2016/05/19 14:14, -83.269700
2016/05/19 14:16, -83.269698
2016/05/19 14:18, -83.269707
2016/05/19 14:20, -83.269712
2016/05/19 14:22, -83.269707
2016/05/19 14:24, -83.269700
2016/05/19 14:26, -83.269702
2016/05/19 14:28, -83.269708
2016/05/19 14:30, -83.269703
2016/05/19 14:32, -83.269705
2016/05/19 14:34, -83.269713
2016/05/19 14:36, -83.269712
2016/05/19 14:38, -83.269703
2016/05/19 14:40, -83.269698
2016/05/19 14:42, -83.269703
2016/05/19 14:44, -83.269705
2016/05/19 14:46, -83.269698
2016/05/19 14:48, -83.269698
2016/05/19 14:50, -83.269708
2016/05/19 14:52, -83.269697
2016/05/19 14:54, -83.269702
2016/05/19 14:56, -83.269708
2016/05/19 14:58, -83.269698
2016/05/19 15:00, -83.269703
2016/05/19 15:02, -83.269707
2016/05/19 15:04, -83.269697
2016/05/19 15:06, -83.269702
2016/05/19 15:08, -83.269707
2016/05/19 15:10, -83.269697
2016/05/19 15:12, -83.269703
2016/05/19 15:14, -83.269707
2016/05/19 15:16, -83.269708
2016/05/19 15:18, -83.269700
2016/05/19 15:20, -83.269702
2016/05/19 15:22, -83.269707
2016/05/19 15:24, -83.269707
2016/05/19 15:26, -83.269710
2016/05/19 15:28, -83.269708
2016/05/19 15:30, -83.269710
2016/05/19 15:32, -83.269698
2016/05/19 15:34, -83.269705
2016/05/19 15:36, -83.269710
2016/05/19 15:38, -83.269708
2016/05/19 15:40, -83.269717
2016/05/19 15:42, -83.269700
2016/05/19 15:44, -83.269697
2016/05/19 15:46, -83.269710
2016/05/19 15:48, -83.269717
2016/05/19 15:50, -83.269717
2016/05/19 15:52, -83.269712
2016/05/19 15:54, -83.269702
2016/05/19 15:56, -83.269710
2016/05/19 15:58, -83.269713
2016/05/19 16:00, -83.269715
2016/05/19 16:02, -83.269710
2016/05/19 16:04, -83.269720
2016/05/19 16:06, -83.269718
2016/05/19 16:08, -83.269710
2016/05/19 16:10, -83.269715
2016/05/19 16:12, -83.269715
2016/05/19 16:14, -83.269715
2016/05/19 16:16, -83.269717
2016/05/19 16:18, -83.269720
2016/05/19 16:20, -83.269718
2016/05/19 16:22, -83.269722
2016/05/19 16:24, -83.269715
2016/05/19 16:26, -83.269727
2016/05/19 16:28, -83.269717
2016/05/19 16:30, -83.269713
2016/05/19 16:32, -83.269718
2016/05/19 16:34, -83.269718
2016/05/19 16:36, -83.269712
2016/05/19 16:38, -83.269722
2016/05/19 16:40, -83.269722
2016/05/19 16:42, -83.269717
2016/05/19 16:44, -83.269713
2016/05/19 16:46, -83.269715
2016/05/19 16:48, -83.269718
2016/05/19 16:50, -83.269717
2016/05/19 16:52, -83.269712
2016/05/19 16:54, -83.269710
2016/05/19 16:56, -83.269703
2016/05/19 16:58, -83.269702
2016/05/19 17:00, -83.269708
2016/05/19 17:02, -83.269710
2016/05/19 17:04, -83.269712
2016/05/19 17:06, -83.269717
2016/05/19 17:08, -83.269715
2016/05/19 17:10, -83.269715
2016/05/19 17:12, -83.269715
2016/05/19 17:14, -83.269717
2016/05/19 17:16, -83.269715
2016/05/19 17:18, -83.269710
2016/05/19 17:20, -83.269713
2016/05/19 17:22, -83.269712
2016/05/19 17:24, -83.269708
2016/05/19 17:26, -83.269707
2016/05/19 17:28, -83.269713
2016/05/19 17:30, -83.269705
2016/05/19 17:32, -83.269708
2016/05/19 17:34, -83.269713
2016/05/19 17:36, -83.269708
2016/05/19 17:38, -83.269712
2016/05/19 17:40, -83.269713
2016/05/19 17:42, -83.269710
2016/05/19 17:44, -83.269715
2016/05/19 17:46, -83.269715
2016/05/19 17:48, -83.269707
2016/05/19 17:50, -83.269715
2016/05/19 17:52, -83.269713
2016/05/19 17:54, -83.269703
2016/05/19 17:56, -83.269705
2016/05/19 17:58, -83.269707
2016/05/19 18:00, -83.269703
2016/05/19 18:02, -83.269700
2016/05/19 18:04, -83.269703
2016/05/19 18:06, -83.269702
2016/05/19 18:08, -83.269703
2016/05/19 18:10, -83.269703
2016/05/19 18:12, -83.269707
2016/05/19 18:14, -83.269705
2016/05/19 18:16, -83.269710
2016/05/19 18:18, -83.269710
2016/05/19 18:20, -83.269708
2016/05/19 18:22, -83.269708
2016/05/19 18:24, -83.269713
2016/05/19 18:26, -83.269708
2016/05/19 18:28, -83.269708
2016/05/19 18:30, -83.269708
2016/05/19 18:36, -83.269715
2016/05/19 18:38, -83.269705
2016/05/19 18:40, -83.269710
2016/05/19 18:42, -83.269705
2016/05/19 18:44, -83.269705
2016/05/19 18:46, -83.269708
2016/05/19 18:48, -83.269702
2016/05/19 18:50, -83.269703
2016/05/19 18:52, -83.269712
2016/05/19 18:54, -83.269703
2016/05/19 18:56, -83.269703
2016/05/19 18:58, -83.269707
2016/05/19 19:00, -83.269703
2016/05/19 19:02, -83.269703
2016/05/19 19:04, -83.269708
2016/05/19 19:06, -83.269712
2016/05/19 19:08, -83.269708
2016/05/19 19:10, -83.269712
2016/05/19 19:12, -83.269712
2016/05/19 19:14, -83.269708
2016/05/19 19:16, -83.269710
2016/05/19 19:18, -83.269710
2016/05/19 19:20, -83.269703
2016/05/19 19:22, -83.269708
2016/05/19 19:24, -83.269712
2016/05/19 19:26, -83.269708
2016/05/19 19:28, -83.269705
2016/05/19 19:30, -83.269705
2016/05/19 19:32, -83.269707
2016/05/19 19:34, -83.269710
2016/05/19 19:36, -83.269707
2016/05/19 19:38, -83.269715
2016/05/19 19:40, -83.269715
2016/05/19 19:42, -83.269713
2016/05/19 19:44, -83.269717
2016/05/19 19:46, -83.269715
2016/05/19 19:48, -83.269712
2016/05/19 19:50, -83.269715
2016/05/19 19:52, -83.269718
2016/05/19 19:54, -83.269713
2016/05/19 19:56, -83.269718
2016/05/19 19:58, -83.269715
2016/05/19 20:00, -83.269713
2016/05/19 20:02, -83.269713
2016/05/19 20:04, -83.269710
2016/05/19 20:06, -83.269712
2016/05/19 20:08, -83.269712
2016/05/19 20:10, -83.269713
2016/05/19 20:12, -83.269717
2016/05/19 20:14, -83.269712
2016/05/19 20:16, -83.269715
2016/05/19 20:18, -83.269715
2016/05/19 20:20, -83.269715
2016/05/19 20:22, -83.269720
2016/05/19 20:24, -83.269717
2016/05/19 20:26, -83.269717
2016/05/19 20:28, -83.269715
2016/05/19 20:30, -83.269717
2016/05/19 20:32, -83.269717
2016/05/19 20:34, -83.269720
2016/05/19 20:36, -83.269720
2016/05/19 20:38, -83.269720
2016/05/19 20:40, -83.269720
2016/05/19 20:42, -83.269720
2016/05/19 20:44, -83.269720
2016/05/19 20:46, -83.269722
2016/05/19 20:48, -83.269722
2016/05/19 20:50, -83.269723
2016/05/19 20:52, -83.269718
2016/05/19 20:54, -83.269722
2016/05/19 20:56, -83.269720
2016/05/19 20:58, -83.269720
2016/05/19 21:00, -83.269718
2016/05/19 21:02, -83.269722
2016/05/19 21:04, -83.269717
2016/05/19 21:06, -83.269723
2016/05/19 21:08, -83.269723
2016/05/19 21:10, -83.269728
2016/05/19 21:12, -83.269728
2016/05/19 21:14, -83.269730
2016/05/19 21:16, -83.269728
2016/05/19 21:18, -83.269728
2016/05/19 21:20, -83.269733
2016/05/19 21:22, -83.269730
2016/05/19 21:24, -83.269732
2016/05/19 21:26, -83.269732
2016/05/19 21:28, -83.269728
2016/05/19 21:30, -83.269730
2016/05/19 21:32, -83.269728
2016/05/19 21:34, -83.269727
2016/05/19 21:36, -83.269728
2016/05/19 21:38, -83.269723
2016/05/19 21:40, -83.269725
2016/05/19 21:42, -83.269725
2016/05/19 21:44, -83.269728
2016/05/19 21:46, -83.269718
2016/05/19 21:48, -83.269723
2016/05/19 21:50, -83.269730
2016/05/19 21:52, -83.269727
2016/05/19 21:54, -83.269727
2016/05/19 21:56, -83.269723
2016/05/19 21:58, -83.269728
2016/05/19 22:00, -83.269725
2016/05/19 22:02, -83.269722
2016/05/19 22:04, -83.269722
2016/05/19 22:06, -83.269728
2016/05/19 22:08, -83.269722
2016/05/19 22:10, -83.269720
2016/05/19 22:12, -83.269722
2016/05/19 22:14, -83.269722
2016/05/19 22:16, -83.269710
2016/05/19 22:18, -83.269708
2016/05/19 22:20, -83.269707
2016/05/19 22:22, -83.269708
2016/05/19 22:24, -83.269707
2016/05/19 22:26, -83.269708
2016/05/19 22:28, -83.269707
2016/05/19 22:30, -83.269712
2016/05/19 22:32, -83.269712
2016/05/19 22:34, -83.269710
2016/05/19 22:36, -83.269717
2016/05/19 22:38, -83.269722
2016/05/19 22:40, -83.269722
2016/05/19 22:42, -83.269717
2016/05/19 22:44, -83.269718
2016/05/19 22:46, -83.269715
2016/05/19 22:48, -83.269712
2016/05/19 22:50, -83.269710
2016/05/19 22:52, -83.269707
2016/05/19 22:54, -83.269707
2016/05/19 22:56, -83.269713
2016/05/19 22:58, -83.269712
2016/05/19 23:00, -83.269710
2016/05/19 23:02, -83.269712
2016/05/19 23:04, -83.269713
2016/05/19 23:06, -83.269715
2016/05/19 23:08, -83.269710
2016/05/19 23:10, -83.269703
2016/05/19 23:12, -83.269705
2016/05/19 23:14, -83.269700
2016/05/19 23:16, -83.269700
2016/05/19 23:18, -83.269698
2016/05/19 23:20, -83.269698
2016/05/19 23:22, -83.269702
2016/05/19 23:24, -83.269705
2016/05/19 23:26, -83.269700
2016/05/19 23:28, -83.269703
2016/05/19 23:30, -83.269705
2016/05/19 23:32, -83.269705
2016/05/19 23:34, -83.269705
2016/05/19 23:36, -83.269710
2016/05/19 23:38, -83.269707
2016/05/19 23:40, -83.269712
2016/05/19 23:42, -83.269708
2016/05/19 23:44, -83.269708
2016/05/19 23:46, -83.269708
2016/05/19 23:48, -83.269708
2016/05/19 23:50, -83.269708
2016/05/19 23:52, -83.269712
2016/05/19 23:54, -83.269710
2016/05/19 23:56, -83.269708
2016/05/19 23:58, -83.269705
2016/05/20 00:00, -83.269708
2016/05/20 00:02, -83.269715
2016/05/20 00:04, -83.269708
2016/05/20 00:06, -83.269710
2016/05/20 00:08, -83.269708
2016/05/20 00:10, -83.269708
2016/05/20 00:12, -83.269703
2016/05/20 00:14, -83.269703
2016/05/20 00:16, -83.269705
2016/05/20 00:18, -83.269705
2016/05/20 00:20, -83.269700
2016/05/20 00:22, -83.269702
2016/05/20 00:24, -83.269705
2016/05/20 00:26, -83.269703
2016/05/20 00:28, -83.269697
2016/05/20 00:30, -83.269700
2016/05/20 00:32, -83.269700
2016/05/20 00:34, -83.269698
2016/05/20 00:36, -83.269702
2016/05/20 00:38, -83.269703
2016/05/20 00:40, -83.269700
2016/05/20 00:42, -83.269700
2016/05/20 00:44, -83.269703
2016/05/20 00:46, -83.269700
2016/05/20 00:48, -83.269710
2016/05/20 00:50, -83.269700
2016/05/20 00:52, -83.269698
2016/05/20 00:54, -83.269698
2016/05/20 00:56, -83.269695
2016/05/20 00:58, -83.269702
2016/05/20 01:00, -83.269693
2016/05/20 01:02, -83.269695
2016/05/20 01:04, -83.269692
2016/05/20 01:06, -83.269692
2016/05/20 01:08, -83.269685
2016/05/20 01:10, -83.269687
2016/05/20 01:12, -83.269687
2016/05/20 01:14, -83.269688
2016/05/20 01:16, -83.269687
2016/05/20 01:18, -83.269692
2016/05/20 01:20, -83.269687
2016/05/20 01:22, -83.269690
2016/05/20 01:24, -83.269687
2016/05/20 01:26, -83.269692
2016/05/20 01:28, -83.269695
2016/05/20 01:30, -83.269698
2016/05/20 01:32, -83.269693
2016/05/20 01:34, -83.269693
2016/05/20 01:36, -83.269693
2016/05/20 01:38, -83.269692
2016/05/20 01:40, -83.269693
2016/05/20 01:42, -83.269695
2016/05/20 01:44, -83.269693
2016/05/20 01:46, -83.269693
2016/05/20 01:48, -83.269697
2016/05/20 01:50, -83.269697
2016/05/20 01:52, -83.269698
2016/05/20 01:54, -83.269695
2016/05/20 01:56, -83.269700
2016/05/20 01:58, -83.269702
2016/05/20 02:00, -83.269700
2016/05/20 02:02, -83.269702
2016/05/20 02:04, -83.269703
2016/05/20 02:06, -83.269705
2016/05/20 02:08, -83.269707
2016/05/20 02:10, -83.269705
2016/05/20 02:12, -83.269710
2016/05/20 02:14, -83.269705
2016/05/20 02:16, -83.269708
2016/05/20 02:18, -83.269708
2016/05/20 02:20, -83.269707
2016/05/20 02:22, -83.269705
2016/05/20 02:24, -83.269708
2016/05/20 02:26, -83.269710
2016/05/20 02:28, -83.269707
2016/05/20 02:30, -83.269705
2016/05/20 02:32, -83.269705
2016/05/20 02:34, -83.269708
2016/05/20 02:36, -83.269708
2016/05/20 02:38, -83.269705
2016/05/20 02:40, -83.269708
2016/05/20 02:42, -83.269717
2016/05/20 02:44, -83.269717
2016/05/20 02:46, -83.269718
2016/05/20 02:48, -83.269718
2016/05/20 02:50, -83.269717
2016/05/20 02:52, -83.269713
2016/05/20 02:54, -83.269712
2016/05/20 02:56, -83.269725
2016/05/20 02:58, -83.269703
2016/05/20 03:00, -83.269700
2016/05/20 03:02, -83.269702
2016/05/20 03:04, -83.269703
2016/05/20 03:06, -83.269700
2016/05/20 03:08, -83.269695
2016/05/20 03:10, -83.269707
2016/05/20 03:12, -83.269708
2016/05/20 03:14, -83.269715
2016/05/20 03:16, -83.269713
2016/05/20 03:18, -83.269717
2016/05/20 03:20, -83.269712
2016/05/20 03:22, -83.269718
2016/05/20 03:24, -83.269713
2016/05/20 03:26, -83.269715
2016/05/20 03:28, -83.269718
2016/05/20 03:30, -83.269710
2016/05/20 03:32, -83.269713
2016/05/20 03:34, -83.269712
2016/05/20 03:36, -83.269707
2016/05/20 03:38, -83.269708
2016/05/20 03:40, -83.269715
2016/05/20 03:42, -83.269718
2016/05/20 03:44, -83.269710
2016/05/20 03:46, -83.269705
2016/05/20 03:48, -83.269718
2016/05/20 03:50, -83.269707
2016/05/20 03:52, -83.269713
2016/05/20 03:54, -83.269715
2016/05/20 03:56, -83.269712
2016/05/20 03:58, -83.269713
2016/05/20 04:00, -83.269717
2016/05/20 04:02, -83.269720
2016/05/20 04:04, -83.269713
2016/05/20 04:06, -83.269713
2016/05/20 04:08, -83.269725
2016/05/20 04:10, -83.269717
2016/05/20 04:12, -83.269708
2016/05/20 04:14, -83.269717
2016/05/20 04:16, -83.269710
2016/05/20 04:18, -83.269708
2016/05/20 04:20, -83.269708
2016/05/20 04:22, -83.269707
2016/05/20 04:24, -83.269703
2016/05/20 04:26, -83.269712
2016/05/20 04:28, -83.269715
2016/05/20 04:30, -83.269702
2016/05/20 04:32, -83.269722
2016/05/20 04:34, -83.269713
2016/05/20 04:36, -83.269697
2016/05/20 04:38, -83.269693
2016/05/20 04:40, -83.269705
2016/05/20 04:42, -83.269700
2016/05/20 04:44, -83.269680
2016/05/20 04:46, -83.269698
2016/05/20 04:48, -83.269718
2016/05/20 04:50, -83.269715
2016/05/20 04:52, -83.269693
2016/05/20 04:54, -83.269700
2016/05/20 04:56, -83.269717
2016/05/20 04:58, -83.269723
2016/05/20 05:00, -83.269708
2016/05/20 05:02, -83.269702
2016/05/20 05:04, -83.269700
2016/05/20 05:06, -83.269713
2016/05/20 05:08, -83.269725
2016/05/20 05:10, -83.269725
2016/05/20 05:12, -83.269707
2016/05/20 05:14, -83.269715
2016/05/20 05:16, -83.269712
2016/05/20 05:18, -83.269707
2016/05/20 05:20, -83.269712
2016/05/20 05:22, -83.269715
2016/05/20 05:24, -83.269710
2016/05/20 05:26, -83.269715
2016/05/20 05:28, -83.269713
2016/05/20 05:30, -83.269713
2016/05/20 05:32, -83.269712
2016/05/20 05:34, -83.269698
2016/05/20 05:36, -83.269707
2016/05/20 05:38, -83.269705
2016/05/20 05:40, -83.269703
2016/05/20 05:42, -83.269713
2016/05/20 05:44, -83.269702
2016/05/20 05:46, -83.269707
2016/05/20 05:48, -83.269727
2016/05/20 05:50, -83.269708
2016/05/20 05:52, -83.269713
2016/05/20 05:54, -83.269717
2016/05/20 05:56, -83.269708
2016/05/20 05:58, -83.269705
2016/05/20 06:00, -83.269717
2016/05/20 06:02, -83.269707
2016/05/20 06:04, -83.269705
2016/05/20 06:06, -83.269700
2016/05/20 06:08, -83.269710
2016/05/20 06:10, -83.269710
2016/05/20 06:12, -83.269700
2016/05/20 06:14, -83.269710
2016/05/20 06:16, -83.269722
2016/05/20 06:18, -83.269707
2016/05/20 06:20, -83.269722
2016/05/20 06:22, -83.269737
2016/05/20 06:24, -83.269712
2016/05/20 06:26, -83.269707
2016/05/20 06:28, -83.269695
2016/05/20 06:30, -83.269707
2016/05/20 06:32, -83.269717
2016/05/20 06:34, -83.269698
2016/05/20 06:36, -83.269690
2016/05/20 06:38, -83.269700
2016/05/20 06:40, -83.269710
2016/05/20 06:42, -83.269697
2016/05/20 06:44, -83.269687
2016/05/20 06:46, -83.269703
2016/05/20 06:48, -83.269715
2016/05/20 06:50, -83.269693
2016/05/20 06:52, -83.269692
2016/05/20 06:54, -83.269703
2016/05/20 06:56, -83.269693
2016/05/20 06:58, -83.269687
2016/05/20 07:00, -83.269695
2016/05/20 07:02, -83.269712
2016/05/20 07:04, -83.269705
2016/05/20 07:06, -83.269688
2016/05/20 07:08, -83.269698
2016/05/20 07:10, -83.269713
2016/05/20 07:12, -83.269717
2016/05/20 07:14, -83.269702
2016/05/20 07:16, -83.269698
2016/05/20 07:18, -83.269702
2016/05/20 07:20, -83.269717
2016/05/20 07:22, -83.269717
2016/05/20 07:24, -83.269705
2016/05/20 07:26, -83.269703
2016/05/20 07:28, -83.269717
2016/05/20 07:30, -83.269720
2016/05/20 07:32, -83.269720
2016/05/20 07:34, -83.269712
2016/05/20 07:36, -83.269718
2016/05/20 07:38, -83.269723
2016/05/20 07:40, -83.269722
2016/05/20 07:42, -83.269718
2016/05/20 07:44, -83.269715
2016/05/20 07:46, -83.269710
2016/05/20 07:48, -83.269715
2016/05/20 07:50, -83.269717
2016/05/20 07:52, -83.269713
2016/05/20 07:54, -83.269713
2016/05/20 07:56, -83.269720
2016/05/20 07:58, -83.269718
2016/05/20 08:00, -83.269715
2016/05/20 08:02, -83.269715
2016/05/20 08:04, -83.269720
2016/05/20 08:06, -83.269718
2016/05/20 08:08, -83.269713
2016/05/20 08:10, -83.269718
2016/05/20 08:12, -83.269722
2016/05/20 08:14, -83.269710
2016/05/20 08:16, -83.269720
2016/05/20 08:18, -83.269720
2016/05/20 08:20, -83.269722
2016/05/20 08:22, -83.269725
2016/05/20 08:24, -83.269718
2016/05/20 08:26, -83.269717
2016/05/20 08:28, -83.269730
2016/05/20 08:30, -83.269718
2016/05/20 08:32, -83.269718
2016/05/20 08:34, -83.269718
2016/05/20 08:36, -83.269718
2016/05/20 08:38, -83.269725
2016/05/20 08:40, -83.269722
2016/05/20 08:42, -83.269717
2016/05/20 08:44, -83.269720
2016/05/20 08:46, -83.269727
2016/05/20 08:48, -83.269727
2016/05/20 08:50, -83.269725
2016/05/20 08:52, -83.269728
2016/05/20 08:54, -83.269725
2016/05/20 08:56, -83.269718
2016/05/20 08:58, -83.269728
2016/05/20 09:00, -83.269723
2016/05/20 09:02, -83.269715
2016/05/20 09:04, -83.269722
2016/05/20 09:06, -83.269725
2016/05/20 09:08, -83.269722
2016/05/20 09:10, -83.269723
2016/05/20 09:12, -83.269722
2016/05/20 09:14, -83.269723
2016/05/20 09:16, -83.269727
2016/05/20 09:18, -83.269738
2016/05/20 09:20, -83.269733
2016/05/20 09:22, -83.269730
2016/05/20 09:24, -83.269723
2016/05/20 09:26, -83.269735
2016/05/20 09:28, -83.269732
2016/05/20 09:30, -83.269730
2016/05/20 09:32, -83.269737
2016/05/20 09:34, -83.269735
2016/05/20 09:36, -83.269733
2016/05/20 09:38, -83.269735
2016/05/20 09:40, -83.269737
2016/05/20 09:42, -83.269740
2016/05/20 09:44, -83.269740
2016/05/20 09:46, -83.269723
2016/05/20 09:48, -83.269713
2016/05/20 09:50, -83.269743
2016/05/20 09:52, -83.269742
2016/05/20 09:54, -83.269735
2016/05/20 09:56, -83.269722
2016/05/20 09:58, -83.269722
2016/05/20 10:00, -83.269735
2016/05/20 10:02, -83.269735
2016/05/20 10:04, -83.269718
2016/05/20 10:06, -83.269715
2016/05/20 10:08, -83.269740
2016/05/20 10:10, -83.269738
2016/05/20 10:12, -83.269725
2016/05/20 10:14, -83.269725
2016/05/20 10:16, -83.269732
2016/05/20 10:18, -83.269737
2016/05/20 10:20, -83.269742
2016/05/20 10:22, -83.269735
2016/05/20 10:24, -83.269728
2016/05/20 10:26, -83.269728
2016/05/20 10:28, -83.269728
2016/05/20 10:30, -83.269723
2016/05/20 10:32, -83.269732
2016/05/20 10:34, -83.269732
2016/05/20 10:36, -83.269725
2016/05/20 10:38, -83.269735
2016/05/20 10:40, -83.269717
2016/05/20 10:42, -83.269718
2016/05/20 10:44, -83.269720
2016/05/20 10:46, -83.269713
2016/05/20 10:48, -83.269715
2016/05/20 10:50, -83.269725
2016/05/20 10:52, -83.269717
2016/05/20 10:54, -83.269715
2016/05/20 10:56, -83.269718
2016/05/20 10:58, -83.269712
2016/05/20 11:00, -83.269712
2016/05/20 11:02, -83.269712
2016/05/20 11:04, -83.269713
2016/05/20 11:06, -83.269717
2016/05/20 11:08, -83.269705
2016/05/20 11:10, -83.269710
2016/05/20 11:12, -83.269705
2016/05/20 11:14, -83.269705
2016/05/20 11:16, -83.269707
2016/05/20 11:18, -83.269705
2016/05/20 11:20, -83.269705
2016/05/20 11:22, -83.269703
2016/05/20 11:24, -83.269703
2016/05/20 11:26, -83.269712
2016/05/20 11:28, -83.269703
2016/05/20 11:30, -83.269705
2016/05/20 11:32, -83.269713
2016/05/20 11:34, -83.269698
2016/05/20 11:36, -83.269703
2016/05/20 11:38, -83.269708
2016/05/20 11:40, -83.269705
2016/05/20 11:42, -83.269710
2016/05/20 11:44, -83.269702
2016/05/20 11:46, -83.269697
2016/05/20 11:48, -83.269690
2016/05/20 11:50, -83.269702
2016/05/20 11:52, -83.269708
2016/05/20 11:54, -83.269703
2016/05/20 11:56, -83.269705
2016/05/20 11:58, -83.269700
2016/05/20 12:00, -83.269688
2016/05/20 12:02, -83.269693
2016/05/20 12:04, -83.269705
2016/05/20 12:06, -83.269705
2016/05/20 12:08, -83.269700
2016/05/20 12:10, -83.269687
2016/05/20 12:12, -83.269700
2016/05/20 12:14, -83.269703
2016/05/20 12:16, -83.269708
2016/05/20 12:18, -83.269700
2016/05/20 12:20, -83.269702
2016/05/20 12:22, -83.269705
2016/05/20 12:24, -83.269705
2016/05/20 12:26, -83.269702
2016/05/20 12:28, -83.269703
2016/05/20 12:30, -83.269712
2016/05/20 12:32, -83.269708
2016/05/20 12:34, -83.269708
2016/05/20 12:36, -83.269707
2016/05/20 12:38, -83.269710
2016/05/20 12:40, -83.269718
2016/05/20 12:42, -83.269710
2016/05/20 12:44, -83.269707
2016/05/20 12:46, -83.269715
2016/05/20 12:48, -83.269723
2016/05/20 12:50, -83.269720
2016/05/20 12:52, -83.269715
2016/05/20 12:54, -83.269708
2016/05/20 12:56, -83.269708
2016/05/20 12:58, -83.269722
2016/05/20 13:00, -83.269728
2016/05/20 13:02, -83.269720
2016/05/20 13:04, -83.269727
2016/05/20 13:06, -83.269720
2016/05/20 13:08, -83.269715
2016/05/20 13:10, -83.269705
2016/05/20 13:12, -83.269707
2016/05/20 13:14, -83.269707
2016/05/20 13:16, -83.269698
2016/05/20 13:18, -83.269700
2016/05/20 13:20, -83.269703
2016/05/20 13:22, -83.269705
2016/05/20 13:24, -83.269703
2016/05/20 13:26, -83.269705
2016/05/20 13:28, -83.269705
2016/05/20 13:30, -83.269700
2016/05/20 13:32, -83.269698
2016/05/20 13:34, -83.269693
2016/05/20 13:36, -83.269692
2016/05/20 13:38, -83.269692
2016/05/20 13:40, -83.269685
2016/05/20 13:42, -83.269688
2016/05/20 13:44, -83.269693
2016/05/20 13:46, -83.269697
2016/05/20 13:48, -83.269697
2016/05/20 13:50, -83.269712
2016/05/20 13:52, -83.269712
2016/05/20 13:54, -83.269713
2016/05/20 13:56, -83.269715
2016/05/20 13:58, -83.269702
2016/05/20 14:00, -83.269705
2016/05/20 14:02, -83.269710
2016/05/20 14:04, -83.269712
2016/05/20 14:06, -83.269717
2016/05/20 14:08, -83.269713
2016/05/20 14:10, -83.269703
2016/05/20 14:12, -83.269700
2016/05/20 14:14, -83.269712
2016/05/20 14:16, -83.269707
2016/05/20 14:18, -83.269710
2016/05/20 14:20, -83.269707
2016/05/20 14:26, -83.269710
2016/05/20 14:28, -83.269707
2016/05/20 14:30, -83.269715
2016/05/20 14:32, -83.269703
2016/05/20 14:34, -83.269705
2016/05/20 14:36, -83.269702
2016/05/20 14:38, -83.269712
2016/05/20 14:40, -83.269713
2016/05/20 14:42, -83.269700
2016/05/20 14:44, -83.269707
2016/05/20 14:46, -83.269707
2016/05/20 14:48, -83.269702
2016/05/20 14:50, -83.269713
2016/05/20 14:52, -83.269708
2016/05/20 14:54, -83.269712
2016/05/20 14:56, -83.269718
2016/05/20 14:58, -83.269702
2016/05/20 15:00, -83.269702
2016/05/20 15:02, -83.269715
2016/05/20 15:04, -83.269713
2016/05/20 15:06, -83.269707
2016/05/20 15:08, -83.269717
2016/05/20 15:10, -83.269717
2016/05/20 15:12, -83.269708
2016/05/20 15:14, -83.269707
2016/05/20 15:16, -83.269705
2016/05/20 15:18, -83.269715
2016/05/20 15:20, -83.269707
2016/05/20 15:22, -83.269700
2016/05/20 15:24, -83.269710
2016/05/20 15:26, -83.269715
2016/05/20 15:28, -83.269708
2016/05/20 15:30, -83.269710
2016/05/20 15:32, -83.269713
2016/05/20 15:34, -83.269715
2016/05/20 15:36, -83.269715