"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18642
"Longitude (deg)",-86.35693
"Water Depth (m)",22
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar Panel current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel Current"
"YYYY/MM/DD HH:MM","amps"
2021/05/03 16:24, 1.770611
2021/05/03 16:26, 2.073168
2021/05/03 16:28, 2.268349
2021/05/03 16:30, 2.636576
2021/05/03 16:32, 2.793849
2021/05/03 16:34, 2.67122
2021/05/03 16:36, 2.304584
2021/05/03 16:38, 2.157235
2021/05/03 16:40, 1.992142
2021/05/03 16:42, 2.064752
2021/05/03 16:46, 2.009722
2021/05/03 16:48, 2.093452
2021/05/03 16:50, 2.070353
2021/05/03 16:52, 2.473124
2021/05/03 16:54, 2.790842
2021/05/03 16:56, 2.852775
2021/05/03 16:58, 2.977277
2021/05/03 17:00, 2.894021
2021/05/03 17:02, 2.820825
2021/05/03 17:04, 2.822727
2021/05/03 17:06, 3.07523
2021/05/03 17:08, 3.198215
2021/05/03 17:10, 3.638983
2021/05/03 17:12, 3.651337
2021/05/03 17:14, 3.594857
2021/05/03 17:16, 3.663238
2021/05/03 17:18, 3.635136
2021/05/03 17:20, 3.529294
2021/05/03 17:22, 2.883355
2021/05/03 17:24, 2.565572
2021/05/03 17:26, 2.742856
2021/05/03 17:28, 2.995249
2021/05/03 17:30, 2.883628
2021/05/03 17:32, 2.929187
2021/05/03 17:34, 2.808135
2021/05/03 17:36, 2.882103
2021/05/03 17:38, 3.2224
2021/05/03 17:40, 3.171016
2021/05/03 17:42, 3.022727
2021/05/03 17:46, 2.414426
2021/05/03 17:48, 2.409462
2021/05/03 17:50, 2.706216
2021/05/03 17:52, 2.701926
2021/05/03 17:54, 2.482901
2021/05/03 17:56, 2.58951
2021/05/03 17:58, 2.740236
2021/05/03 18:00, 2.821606
2021/05/03 18:02, 2.639657
2021/05/03 18:04, 2.214991
2021/05/03 18:06, 2.068784
2021/05/03 18:08, 2.014062
2021/05/03 18:10, 2.347289
2021/05/03 18:12, 2.713548
2021/05/03 18:14, 3.015651
2021/05/03 18:16, 3.476724
2021/05/03 18:18, 3.022694
2021/05/03 18:20, 2.919806
2021/05/03 18:22, 2.753218
2021/05/03 18:24, 2.54988
2021/05/03 18:26, 2.805171
2021/05/03 18:28, 2.860528
2021/05/03 18:30, 2.835795
2021/05/03 18:32, 3.305558
2021/05/03 18:34, 3.60012
2021/05/03 18:36, 3.758921
2021/05/03 18:38, 3.649349
2021/05/03 18:40, 3.442007
2021/05/03 18:42, 3.273833
2021/05/03 18:46, 2.667709
2021/05/03 18:48, 3.177802
2021/05/03 18:50, 2.69773
2021/05/03 18:52, 2.79253
2021/05/03 18:54, 3.194072
2021/05/03 18:56, 3.242701
2021/05/03 18:58, 3.199288
2021/05/03 19:00, 3.110296
2021/05/03 19:02, 2.981834
2021/05/03 19:04, 2.795393
2021/05/03 19:06, 2.608628
2021/05/03 19:08, 2.56624
2021/05/03 19:10, 2.490657
2021/05/03 19:12, 2.711205
2021/05/03 19:14, 2.803781
2021/05/03 19:16, 2.759094
2021/05/03 19:18, 2.556347
2021/05/03 19:20, 2.463176
2021/05/03 19:22, 2.527308
2021/05/03 19:24, 2.374956
2021/05/03 19:26, 2.380047
2021/05/03 19:28, 2.331368
2021/05/03 19:30, 2.385221
2021/05/03 19:32, 2.383344
2021/05/03 19:34, 2.19703
2021/05/03 19:36, 2.127043
2021/05/03 19:38, 2.121215
2021/05/03 19:40, 2.065137
2021/05/03 19:42, 1.983173
2021/05/03 19:46, 1.751841
2021/05/03 19:48, 1.725066
2021/05/03 19:50, 1.752403
2021/05/03 19:52, 1.788456
2021/05/03 19:54, 1.722467
2021/05/03 19:56, 1.658564
2021/05/03 19:58, 1.604345
2021/05/03 20:00, 1.633483
2021/05/03 20:02, 1.63125
2021/05/03 20:04, 1.516967
2021/05/03 20:06, 1.37168
2021/05/03 20:08, 1.285544
2021/05/03 20:10, 1.312312
2021/05/03 20:12, 1.391164
2021/05/03 20:14, 1.465431
2021/05/03 20:16, 1.486381
2021/05/03 20:18, 1.467711
2021/05/03 20:20, 1.427151
2021/05/03 20:22, 1.480138
2021/05/03 20:24, 1.532655
2021/05/03 20:26, 1.633026
2021/05/03 20:28, 1.488602
2021/05/03 20:30, 1.583966
2021/05/03 20:32, 1.473069
2021/05/03 20:34, 1.39744
2021/05/03 20:36, 1.420915
2021/05/03 20:38, 1.470827
2021/05/03 20:40, 1.450958
2021/05/03 20:42, 1.501146
2021/05/03 20:46, 1.65838
2021/05/03 20:48, 1.627722
2021/05/03 20:50, 1.717494
2021/05/03 20:52, 1.67581
2021/05/03 20:54, 1.886412
2021/05/03 20:56, 1.98955
2021/05/03 20:58, 2.178165
2021/05/03 21:00, 2.130931
2021/05/03 21:02, 1.956538
2021/05/03 21:04, 2.01102
2021/05/03 21:06, 1.828657
2021/05/03 21:08, 1.694684
2021/05/03 21:10, 1.592729
2021/05/03 21:12, 1.658138
2021/05/03 21:14, 1.666867
2021/05/03 21:16, 1.671104
2021/05/03 21:18, 1.804205
2021/05/03 21:20, 1.794025
2021/05/03 21:22, 1.768275
2021/05/03 21:24, 1.928009
2021/05/03 21:26, 1.995057
2021/05/03 21:28, 2.299895
2021/05/03 21:30, 2.210103
2021/05/03 21:32, 2.19925
2021/05/03 21:34, 1.979104
2021/05/03 21:36, 1.689505
2021/05/03 21:38, 1.554832
2021/05/03 21:40, 1.402729
2021/05/03 21:42, 1.425879
2021/05/03 21:46, 1.277477
2021/05/03 21:48, 1.388722
2021/05/03 21:50, 1.40368
2021/05/03 21:52, 1.645101
2021/05/03 21:54, 1.739812
2021/05/03 21:56, 1.746142
2021/05/03 21:58, 1.746291
2021/05/03 22:00, 1.72196
2021/05/03 22:02, 1.943181
2021/05/03 22:04, 1.955246
2021/05/03 22:06, 1.831668
2021/05/03 22:08, 1.813217
2021/05/03 22:10, 1.756156
2021/05/03 22:12, 1.700311
2021/05/03 22:14, 1.501519
2021/05/03 22:16, 1.409474
2021/05/03 22:18, 1.352277
2021/05/03 22:20, 1.337047
2021/05/03 22:22, 1.256344
2021/05/03 22:24, 1.257348
2021/05/03 22:26, 1.355078
2021/05/03 22:28, 1.374765
2021/05/03 22:30, 1.014184
2021/05/03 22:32, 0.8525854
2021/05/03 22:34, 1.126532
2021/05/03 22:36, 0.992264
2021/05/03 22:38, 0.8178354
2021/05/03 22:40, 0.7262772
2021/05/03 22:42, 0.6649756
2021/05/03 22:46, 0.8081025
2021/05/03 22:48, 0.9281814
2021/05/03 22:50, 0.9762793
2021/05/03 22:52, 0.9219148
2021/05/03 22:54, 0.8696454
2021/05/03 22:56, 0.9894156
2021/05/03 22:58, 1.04838
2021/05/03 23:00, 1.079841
2021/05/03 23:02, 1.196602
2021/05/03 23:04, 1.472454
2021/05/03 23:06, 1.361508
2021/05/03 23:08, 1.246679
2021/05/03 23:10, 1.124831
2021/05/03 23:12, 1.001082
2021/05/03 23:14, 0.9147292
2021/05/03 23:16, 0.8587576
2021/05/03 23:18, 0.9280813
2021/05/03 23:20, 1.137316
2021/05/03 23:22, 1.008677
2021/05/03 23:24, 0.9678174
2021/05/03 23:26, 0.9348301
2021/05/03 23:28, 0.8625829
2021/05/03 23:30, 1.079559
2021/05/03 23:32, 0.9727628
2021/05/03 23:34, 0.7451585
2021/05/03 23:36, 0.580339
2021/05/03 23:38, 0.4774798
2021/05/03 23:40, 0.4317962
2021/05/03 23:42, 0.4307392
2021/05/03 23:46, 0.4723166
2021/05/03 23:48, 0.4341682
2021/05/03 23:50, 0.3840414
2021/05/03 23:52, 0.3295163
2021/05/03 23:54, 0.3028558
2021/05/03 23:56, 0.2681104
2021/05/03 23:58, 0.2283072
2021/05/04 00:00, 0.1966611
2021/05/04 00:02, 0.16752
2021/05/04 00:04, 0.1431237
2021/05/04 00:06, 0.09306034
2021/05/04 00:08, 0.07095989
2021/05/04 00:10, 0.0690558
2021/05/04 00:12, 0.06980983
2021/05/04 00:14, 0.06906804
2021/05/04 00:16, 0.06415963
2021/05/04 00:18, 0.06707772
2021/05/04 00:20, 0.06688777
2021/05/04 00:22, 0.07043274
2021/05/04 00:24, 0.07674893
2021/05/04 00:26, 0.07719175
2021/05/04 00:28, 0.07239827
2021/05/04 00:30, 0.07830087
2021/05/04 00:32, 0.07707246
2021/05/04 00:34, 0.07214824
2021/05/04 00:36, 0.06626996
2021/05/04 00:38, 0.07106654
2021/05/04 00:40, 0.0731953
2021/05/04 00:42, 0.07482338
2021/05/04 00:46, 0.07849988
2021/05/04 00:48, 0.07314706
2021/05/04 00:50, 0.07249204
2021/05/04 00:52, 0.07550255
2021/05/04 00:54, 0.07154337
2021/05/04 00:56, 0.06917787
2021/05/04 00:58, 0.07235702
2021/05/04 01:00, 0.07387193
2021/05/04 01:02, 0.07355157
2021/05/04 01:04, 0.07770181
2021/05/04 01:06, 0.07832909
2021/05/04 01:08, 0.07672262
2021/05/04 01:10, 0.07023732
2021/05/04 01:12, 0.06987873
2021/05/04 01:14, 0.06789804
2021/05/04 01:16, 0.06400307
2021/05/04 01:18, 0.06635014
2021/05/04 01:20, 0.06763085
2021/05/04 01:22, 0.06893158
2021/05/04 01:24, 0.07366792
2021/05/04 01:26, 0.07392851
2021/05/04 01:28, 0.070882
2021/05/04 01:30, 0.07529537
2021/05/04 01:32, 0.07365815
2021/05/04 01:34, 0.06983129
2021/05/04 01:36, 0.06471141
2021/05/04 01:38, 0.06686863
2021/05/04 01:40, 0.0685606
2021/05/04 01:42, 0.07100749
2021/05/04 01:46, 0.07331427
2021/05/04 01:48, 0.06845832
2021/05/04 01:50, 0.07361683
2021/05/04 01:52, 0.06972273
2021/05/04 01:54, 0.06602732
2021/05/04 01:56, 0.06475941
2021/05/04 01:58, 0.06846666
2021/05/04 02:00, 0.07043568
2021/05/04 02:02, 0.07315835
2021/05/04 02:04, 0.07864348
2021/05/04 02:06, 0.07750932
2021/05/04 02:08, 0.07811745
2021/05/04 02:10, 0.07095567
2021/05/04 02:12, 0.07278927
2021/05/04 02:14, 0.07092682
2021/05/04 02:16, 0.06561812
2021/05/04 02:18, 0.07032601
2021/05/04 02:20, 0.07250682
2021/05/04 02:22, 0.07383338
2021/05/04 02:24, 0.07836048
2021/05/04 02:26, 0.07776562
2021/05/04 02:28, 0.07273515
2021/05/04 02:30, 0.07788809
2021/05/04 02:32, 0.07669783
2021/05/04 02:34, 0.07230791
2021/05/04 02:36, 0.06628609
2021/05/04 02:38, 0.0704546
2021/05/04 02:40, 0.07105342
2021/05/04 02:42, 0.07277957
2021/05/04 02:46, 0.07668439
2021/05/04 02:48, 0.06862219
2021/05/04 02:50, 0.07781529
2021/05/04 02:52, 0.07538748
2021/05/04 02:54, 0.07191221
2021/05/04 02:56, 0.0681541
2021/05/04 02:58, 0.07126904
2021/05/04 03:00, 0.07108712
2021/05/04 03:02, 0.07178211
2021/05/04 03:04, 0.07732677
2021/05/04 03:06, 0.07568995
2021/05/04 03:08, 0.07529831
2021/05/04 03:10, 0.07080451
2021/05/04 03:12, 0.0747447
2021/05/04 03:14, 0.07192978
2021/05/04 03:16, 0.06676658
2021/05/04 03:18, 0.07138125
2021/05/04 03:20, 0.07015768
2021/05/04 03:22, 0.07335147
2021/05/04 03:24, 0.07834347
2021/05/04 03:26, 0.07282511
2021/05/04 03:28, 0.06861758
2021/05/04 03:30, 0.07333008
2021/05/04 03:32, 0.0728569
2021/05/04 03:34, 0.06674083
2021/05/04 03:36, 0.05715068
2021/05/04 03:38, 0.05550385
2021/05/04 03:40, 0.04800844
2021/05/04 03:42, 0.05046995
2021/05/04 03:46, 0.05348126
2021/05/04 03:48, 0.04889552
2021/05/04 03:50, 0.05422179
2021/05/04 03:52, 0.05198153
2021/05/04 03:54, 0.04921023
2021/05/04 03:56, 0.04564317
2021/05/04 03:58, 0.05147648
2021/05/04 04:00, 0.05307849
2021/05/04 04:02, 0.05581443
2021/05/04 04:04, 0.06060417
2021/05/04 04:06, 0.05934095
2021/05/04 04:08, 0.06148608
2021/05/04 04:10, 0.05498807
2021/05/04 04:12, 0.0561436
2021/05/04 04:14, 0.05784392
2021/05/04 04:16, 0.05468543
2021/05/04 04:18, 0.05746055
2021/05/04 04:20, 0.05623833
2021/05/04 04:22, 0.05874745
2021/05/04 04:24, 0.06498519
2021/05/04 04:26, 0.06127588
2021/05/04 04:28, 0.05444749
2021/05/04 04:30, 0.05675364
2021/05/04 04:32, 0.05210678
2021/05/04 04:34, 0.04777272
2021/05/04 04:36, 0.04335467
2021/05/04 04:38, 0.04712709
2021/05/04 04:40, 0.04892373
2021/05/04 04:42, 0.05035694
2021/05/04 04:46, 0.05102793
2021/05/04 04:48, 0.04323761
2021/05/04 04:50, 0.05112529
2021/05/04 04:52, 0.04905987
2021/05/04 04:54, 0.04652778
2021/05/04 04:56, 0.04174002
2021/05/04 04:58, 0.04474266
2021/05/04 05:00, 0.04671876
2021/05/04 05:02, 0.04820339
2021/05/04 05:04, 0.05401587
2021/05/04 05:06, 0.05484899
2021/05/04 05:08, 0.05640324
2021/05/04 05:10, 0.04776223
2021/05/04 05:12, 0.05315701
2021/05/04 05:14, 0.048436
2021/05/04 05:16, 0.04590313
2021/05/04 05:18, 0.05071282
2021/05/04 05:20, 0.05144
2021/05/04 05:22, 0.05566168
2021/05/04 05:24, 0.06001854
2021/05/04 05:26, 0.05825734
2021/05/04 05:28, 0.05328234
2021/05/04 05:30, 0.05986015
2021/05/04 05:32, 0.05977607
2021/05/04 05:34, 0.04989298
2021/05/04 05:36, 0.04579282
2021/05/04 05:38, 0.04791236
2021/05/04 05:40, 0.05048704
2021/05/04 05:42, 0.05046892
2021/05/04 05:46, 0.05350987
2021/05/04 05:48, 0.04983306
2021/05/04 05:50, 0.05387584
2021/05/04 05:52, 0.05179032
2021/05/04 05:54, 0.0522089
2021/05/04 05:56, 0.04560947
2021/05/04 05:58, 0.04994178
2021/05/04 06:00, 0.05395492
2021/05/04 06:02, 0.05641381
2021/05/04 06:04, 0.06305099
2021/05/04 06:06, 0.06219204
2021/05/04 06:08, 0.06040303
2021/05/04 06:10, 0.05341132
2021/05/04 06:12, 0.05881922
2021/05/04 06:14, 0.05484796
2021/05/04 06:16, 0.05050047
2021/05/04 06:18, 0.05572104
2021/05/04 06:20, 0.05311584
2021/05/04 06:22, 0.054835
2021/05/04 06:24, 0.05914354
2021/05/04 06:26, 0.05504839
2021/05/04 06:28, 0.05067189
2021/05/04 06:30, 0.05711253
2021/05/04 06:32, 0.05632464
2021/05/04 06:34, 0.04921603
2021/05/04 06:36, 0.0479161
2021/05/04 06:38, 0.05122662
2021/05/04 06:40, 0.05123901
2021/05/04 06:42, 0.0524079
2021/05/04 06:46, 0.05567328
2021/05/04 06:48, 0.04736924
2021/05/04 06:50, 0.05368797
2021/05/04 06:52, 0.05306578
2021/05/04 06:54, 0.05167961
2021/05/04 06:56, 0.0465529
2021/05/04 06:58, 0.04713511
2021/05/04 07:00, 0.04832872
2021/05/04 07:02, 0.04899311
2021/05/04 07:04, 0.05447189
2021/05/04 07:24, 0.05373009
2021/05/04 07:26, 0.05233614
2021/05/04 07:28, 0.04870566
2021/05/04 07:30, 0.05454143
2021/05/04 07:32, 0.05258131
2021/05/04 07:34, 0.04943005
2021/05/04 07:36, 0.04384542
2021/05/04 07:38, 0.048172
2021/05/04 07:40, 0.0488282
2021/05/04 07:42, 0.05129759
2021/05/04 07:46, 0.05572136
2021/05/04 07:48, 0.05300037
2021/05/04 07:50, 0.0594821
2021/05/04 07:52, 0.05604529
2021/05/04 07:54, 0.05204527
2021/05/04 07:56, 0.04571716
2021/05/04 07:58, 0.04858748
2021/05/04 08:00, 0.05066888
2021/05/04 08:02, 0.05016224
2021/05/04 08:04, 0.05482157
2021/05/04 08:06, 0.05753509
2021/05/04 08:08, 0.05477039
2021/05/04 08:10, 0.05086923
2021/05/04 08:12, 0.05537295
2021/05/04 08:14, 0.05016319
2021/05/04 08:16, 0.04485106
2021/05/04 08:18, 0.05219507
2021/05/04 08:20, 0.05217687
2021/05/04 08:22, 0.05567185
2021/05/04 08:24, 0.05950515
2021/05/04 08:26, 0.05806978
2021/05/04 08:28, 0.05479543
2021/05/04 08:30, 0.05990362
2021/05/04 08:32, 0.05663053
2021/05/04 08:34, 0.05374535
2021/05/04 08:36, 0.04650887
2021/05/04 08:38, 0.0484012
2021/05/04 08:40, 0.04866314
2021/05/04 08:42, 0.05168073
2021/05/04 08:46, 0.05452863
2021/05/04 08:48, 0.0480605
2021/05/04 08:50, 0.05826219
2021/05/04 08:52, 0.05610665
2021/05/04 08:54, 0.05342047
2021/05/04 08:56, 0.04722937
2021/05/04 08:58, 0.04850141
2021/05/04 09:00, 0.05129576
2021/05/04 09:02, 0.05391192
2021/05/04 09:04, 0.05907385
2021/05/04 09:06, 0.05919163
2021/05/04 09:08, 0.05206442
2021/05/04 09:10, 0.05613415
2021/05/04 09:12, 0.0556159
2021/05/04 09:14, 0.05174232
2021/05/04 09:16, 0.04557427
2021/05/04 09:18, 0.0491817
2021/05/04 09:20, 0.04935638
2021/05/04 09:22, 0.05295356
2021/05/04 09:24, 0.05525271
2021/05/04 09:26, 0.05125833
2021/05/04 09:28, 0.04907036
2021/05/04 09:30, 0.05521202
2021/05/04 09:32, 0.05495675
2021/05/04 09:34, 0.05337811
2021/05/04 09:36, 0.04630351
2021/05/04 09:38, 0.04958399
2021/05/04 09:40, 0.05011288
2021/05/04 09:42, 0.05149245
2021/05/04 09:46, 0.05506563
2021/05/04 09:48, 0.0527664
2021/05/04 09:50, 0.05695105
2021/05/04 09:52, 0.05456543
2021/05/04 09:54, 0.05365634
2021/05/04 09:56, 0.04690186
2021/05/04 09:58, 0.04927111
2021/05/04 10:00, 0.05028963
2021/05/04 10:02, 0.05302254
2021/05/04 10:04, 0.05747747
2021/05/04 10:06, 0.05589883
2021/05/04 10:08, 0.05193655
2021/05/04 10:10, 0.05660335
2021/05/04 10:12, 0.05590916
2021/05/04 10:14, 0.0489095
2021/05/04 10:16, 0.04620703
2021/05/04 10:18, 0.05163908
2021/05/04 10:20, 0.05048974
2021/05/04 10:22, 0.05542557
2021/05/04 10:24, 0.05778487
2021/05/04 10:26, 0.05536389
2021/05/04 10:28, 0.05177919
2021/05/04 10:30, 0.0587786
2021/05/04 10:32, 0.05674839
2021/05/04 10:34, 0.05057756
2021/05/04 10:36, 0.04482881
2021/05/04 10:38, 0.04829073
2021/05/04 10:40, 0.04801599
2021/05/04 10:42, 0.05335792
2021/05/04 10:44, 0.05755408
2021/05/04 10:46, 0.06890623
2021/05/04 10:48, 0.1240915
2021/05/04 10:50, 0.1422546
2021/05/04 10:52, 0.1563378
2021/05/04 10:54, 0.1808233
2021/05/04 10:56, 0.1958187
2021/05/04 10:58, 0.2374449
2021/05/04 11:00, 0.2742944
2021/05/04 11:02, 0.3244978
2021/05/04 11:04, 0.3431582
2021/05/04 11:06, 0.3366542
2021/05/04 11:08, 0.3178107
2021/05/04 11:10, 0.3188532
2021/05/04 11:12, 0.3838992
2021/05/04 11:14, 0.4791131
2021/05/04 11:16, 0.5129034
2021/05/04 11:18, 0.6317508
2021/05/04 11:20, 0.679091
2021/05/04 11:22, 0.617765
2021/05/04 11:24, 0.5844586
2021/05/04 11:26, 0.5972301
2021/05/04 11:28, 0.6135268
2021/05/04 11:30, 0.6087666
2021/05/04 11:32, 0.6631215
2021/05/04 11:34, 0.6962338
2021/05/04 11:36, 0.7387199
2021/05/04 11:38, 0.7805369
2021/05/04 11:40, 0.7111718
2021/05/04 11:42, 0.7533359
2021/05/04 11:44, 0.8467772
2021/05/04 11:46, 0.9281881
2021/05/04 11:48, 0.9821772
2021/05/04 11:50, 1.021138
2021/05/04 11:52, 1.164508
2021/05/04 11:54, 0.9861485
2021/05/04 11:56, 1.043918
2021/05/04 11:58, 0.9227953
2021/05/04 12:00, 0.8743424
2021/05/04 12:02, 0.8755215
2021/05/04 12:04, 0.8283189
2021/05/04 12:06, 0.8600237
2021/05/04 12:08, 0.9329059
2021/05/04 12:10, 0.9868386
2021/05/04 12:12, 1.122533
2021/05/04 12:14, 1.170416
2021/05/04 12:16, 1.191216
2021/05/04 12:18, 1.175358
2021/05/04 12:20, 1.216514
2021/05/04 12:22, 1.287197
2021/05/04 12:24, 1.37149
2021/05/04 12:26, 1.413118
2021/05/04 12:28, 1.266777
2021/05/04 12:30, 1.323084
2021/05/04 12:32, 1.305076
2021/05/04 12:34, 1.385079
2021/05/04 12:36, 1.431741
2021/05/04 12:38, 1.363971
2021/05/04 12:40, 1.391004
2021/05/04 12:42, 1.322165
2021/05/04 12:44, 1.345557
2021/05/04 12:46, 1.383171
2021/05/04 12:48, 1.507473
2021/05/04 12:50, 1.539061
2021/05/04 12:52, 1.692262
2021/05/04 12:54, 1.728127
2021/05/04 12:56, 1.548686
2021/05/04 12:58, 1.562569
2021/05/04 13:00, 1.751441
2021/05/04 13:02, 1.780128
2021/05/04 13:04, 1.931934
2021/05/04 13:06, 2.091886
2021/05/04 13:08, 2.214192
2021/05/04 13:10, 2.234571
2021/05/04 13:12, 2.18228
2021/05/04 13:14, 2.255099
2021/05/04 13:16, 2.225589
2021/05/04 13:18, 2.528246
2021/05/04 13:20, 2.340964
2021/05/04 13:22, 2.13839
2021/05/04 13:24, 2.080951
2021/05/04 13:26, 2.014783
2021/05/04 13:28, 1.939443
2021/05/04 13:30, 1.681373
2021/05/04 13:32, 1.570979
2021/05/04 13:34, 1.502779
2021/05/04 13:36, 1.419864
2021/05/04 13:38, 1.508988
2021/05/04 13:40, 1.271073
2021/05/04 13:42, 1.561351
2021/05/04 13:44, 1.550827
2021/05/04 13:46, 1.402875
2021/05/04 13:48, 1.518468
2021/05/04 13:50, 1.447788
2021/05/04 13:52, 1.504915
2021/05/04 13:54, 1.625855
2021/05/04 13:56, 1.563361
2021/05/04 13:58, 1.755516
2021/05/04 14:00, 1.409941
2021/05/04 14:02, 1.335467
2021/05/04 14:04, 1.285059
2021/05/04 14:06, 1.578556
2021/05/04 14:08, 1.664378
2021/05/04 14:10, 1.733753
2021/05/04 14:12, 1.901947
2021/05/04 14:14, 1.858224
2021/05/04 14:16, 2.040731
2021/05/04 14:18, 2.078858
2021/05/04 14:20, 2.160012
2021/05/04 14:22, 2.408635
2021/05/04 14:24, 2.129015
2021/05/04 14:26, 1.915586
2021/05/04 14:28, 2.029753
2021/05/04 14:30, 2.229059
2021/05/04 14:32, 2.245085
2021/05/04 14:34, 2.180318
2021/05/04 14:36, 2.334524
2021/05/04 14:38, 2.192805
2021/05/04 14:40, 2.279558
2021/05/04 14:42, 2.362487
2021/05/04 14:44, 2.53688
2021/05/04 14:46, 2.645629
2021/05/04 14:48, 2.462758
2021/05/04 14:50, 2.794538
2021/05/04 14:52, 2.726705
2021/05/04 14:54, 2.599247
2021/05/04 14:56, 2.635806
2021/05/04 14:58, 2.778314
2021/05/04 15:00, 2.893616
2021/05/04 15:02, 2.852075
2021/05/04 15:04, 2.829356
2021/05/04 15:06, 2.918285
2021/05/04 15:08, 2.882171
2021/05/04 15:10, 2.97793
2021/05/04 15:12, 2.957271
2021/05/04 15:14, 3.241697
2021/05/04 15:16, 3.472203
2021/05/04 15:18, 3.264431
2021/05/04 15:20, 3.204794
2021/05/04 15:22, 2.99937
2021/05/04 15:24, 2.783084
2021/05/04 15:26, 2.638868
2021/05/04 15:28, 2.297737
2021/05/04 15:30, 2.280604
2021/05/04 15:32, 2.86612
2021/05/04 15:34, 2.127578
2021/05/04 15:36, 2.257183
2021/05/04 15:38, 3.234179
2021/05/04 15:40, 3.410844
2021/05/04 15:42, 3.213766
2021/05/04 15:44, 2.722946
2021/05/04 15:46, 2.800028
2021/05/04 15:48, 2.811053
2021/05/04 15:50, 2.591505
2021/05/04 15:52, 2.848567
2021/05/04 15:54, 3.268621
2021/05/04 15:56, 3.099555
2021/05/04 15:58, 3.339365
2021/05/04 16:00, 3.152293
2021/05/04 16:02, 2.933878
2021/05/04 16:04, 2.673545
2021/05/04 16:06, 2.115183
2021/05/04 16:08, 2.730995
2021/05/04 16:10, 2.656271
2021/05/04 16:12, 2.642682
2021/05/04 16:14, 2.884466
2021/05/04 16:16, 3.177555
2021/05/04 16:18, 2.910722
2021/05/04 16:20, 2.957651
2021/05/04 16:22, 2.855795
2021/05/04 16:24, 2.478555
2021/05/04 16:26, 2.644675
2021/05/04 16:28, 2.871517
2021/05/04 16:30, 2.447446
2021/05/04 16:32, 2.599108
2021/05/04 16:34, 2.889029
2021/05/04 16:36, 3.163415
2021/05/04 16:38, 2.938784
2021/05/04 16:40, 2.899567
2021/05/04 16:42, 2.720718
2021/05/04 16:44, 2.439434
2021/05/04 16:46, 2.573544
2021/05/04 16:48, 2.904074
2021/05/04 16:50, 2.521547
2021/05/04 16:52, 2.629403
2021/05/04 16:54, 2.890639
2021/05/04 16:56, 3.35869
2021/05/04 16:58, 3.239964
2021/05/04 17:00, 3.082331
2021/05/04 17:02, 2.863904
2021/05/04 17:04, 2.546261
2021/05/04 17:06, 2.730612
2021/05/04 17:08, 2.820877
2021/05/04 17:10, 2.546932
2021/05/04 17:12, 2.659192
2021/05/04 17:14, 2.952073
2021/05/04 17:16, 3.271981
2021/05/04 17:18, 3.068508
2021/05/04 17:20, 2.923286
2021/05/04 17:22, 2.772967
2021/05/04 17:24, 2.497856
2021/05/04 17:26, 2.670559
2021/05/04 17:28, 2.715528
2021/05/04 17:30, 2.472241
2021/05/04 17:32, 2.640283
2021/05/04 17:34, 2.979588
2021/05/04 17:36, 3.41049
2021/05/04 17:38, 3.038545
2021/05/04 17:40, 2.965924
2021/05/04 17:42, 2.791135
2021/05/04 17:44, 2.461809
2021/05/04 17:46, 2.68312
2021/05/04 17:48, 2.706641
2021/05/04 17:50, 2.430515
2021/05/04 17:52, 2.558295
2021/05/04 17:54, 2.858893
2021/05/04 17:56, 3.184687
2021/05/04 17:58, 2.949837
2021/05/04 18:00, 2.82828
2021/05/04 18:02, 2.685659
2021/05/04 18:04, 2.404947
2021/05/04 18:06, 2.558546
2021/05/04 18:08, 2.750344
2021/05/04 18:10, 2.410862
2021/05/04 18:12, 2.573215
2021/05/04 18:14, 2.83831
2021/05/04 18:16, 3.171442
2021/05/04 18:18, 2.926153
2021/05/04 18:20, 2.921585
2021/05/04 18:22, 2.75785
2021/05/04 18:24, 2.456816
2021/05/04 18:26, 2.683437
2021/05/04 18:28, 2.790671
2021/05/04 18:30, 2.636683
2021/05/04 18:32, 3.233372
2021/05/04 18:34, 3.611488
2021/05/04 18:36, 3.343184
2021/05/04 18:38, 2.931036
2021/05/04 18:40, 2.892827
2021/05/04 18:42, 2.7238
2021/05/04 18:44, 2.415982
2021/05/04 18:46, 2.164845
2021/05/04 18:48, 2.363393
2021/05/04 18:50, 1.921514
2021/05/04 18:52, 2.094028
2021/05/04 18:54, 2.378042
2021/05/04 18:56, 2.723216
2021/05/04 18:58, 2.483698
2021/05/04 19:00, 2.426501
2021/05/04 19:02, 2.272647
2021/05/04 19:04, 1.935499
2021/05/04 19:06, 2.107814
2021/05/04 19:08, 2.298345
2021/05/04 19:10, 1.953591
2021/05/04 19:12, 2.119206
2021/05/04 19:14, 2.37924
2021/05/04 19:16, 2.798965
2021/05/04 19:18, 2.52034
2021/05/04 19:20, 2.52581
2021/05/04 19:22, 2.351736
2021/05/04 19:24, 2.018765
2021/05/04 19:26, 2.221061
2021/05/04 19:28, 2.297144
2021/05/04 19:30, 2.053183
2021/05/04 19:32, 2.190248
2021/05/04 19:34, 2.408092
2021/05/04 19:36, 2.357381
2021/05/04 19:38, 2.309282
2021/05/04 19:40, 2.351456
2021/05/04 19:42, 2.266697
2021/05/04 19:44, 2.267642
2021/05/04 19:46, 2.086614
2021/05/04 19:48, 2.180109
2021/05/04 19:50, 2.183167
2021/05/04 19:52, 2.086322
2021/05/04 19:54, 2.258091
2021/05/04 19:56, 2.546899
2021/05/04 19:58, 2.909072
2021/05/04 20:00, 3.127774
2021/05/04 20:02, 2.790787
2021/05/04 20:04, 2.350668
2021/05/04 20:06, 2.569598
2021/05/04 20:08, 2.622373
2021/05/04 20:10, 2.348304
2021/05/04 20:12, 2.451332