"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98791
"Longitude (deg)",-83.26956
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5m above water surface"
"Sensor Type","GPS Latitude"
"Sensor Units","degrees north"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Latitude"
"YYYY/MM/DD HH:MM","deg N"
2019/05/07 15:42, 44.987923
2019/05/07 15:44, 44.987923
2019/05/07 15:46, 44.987922
2019/05/07 15:48, 44.987922
2019/05/07 15:50, 44.987923
2019/05/07 15:52, 44.987920
2019/05/07 15:54, 44.987918
2019/05/07 15:56, 44.987920
2019/05/07 15:58, 44.987918
2019/05/07 16:00, 44.987918
2019/05/07 16:02, 44.987917
2019/05/07 16:04, 44.987918
2019/05/07 16:06, 44.987918
2019/05/07 16:08, 44.987918
2019/05/07 16:10, 44.987917
2019/05/07 16:12, 44.987918
2019/05/07 16:14, 44.987917
2019/05/07 16:16, 44.987917
2019/05/07 16:18, 44.987920
2019/05/07 16:20, 44.987922
2019/05/07 16:22, 44.987922
2019/05/07 16:24, 44.987918
2019/05/07 16:26, 44.987920
2019/05/07 16:28, 44.987918
2019/05/07 16:30, 44.987918
2019/05/07 16:32, 44.987920
2019/05/07 16:34, 44.987918
2019/05/07 16:36, 44.987917
2019/05/07 16:38, 44.987918
2019/05/07 16:40, 44.987918
2019/05/07 16:42, 44.987917
2019/05/07 16:44, 44.987917
2019/05/07 16:46, 44.987915
2019/05/07 16:48, 44.987917
2019/05/07 16:50, 44.987915
2019/05/07 16:52, 44.987918
2019/05/07 16:54, 44.987915
2019/05/07 16:56, 44.987915
2019/05/07 16:58, 44.987913
2019/05/07 17:00, 44.987913
2019/05/07 17:02, 44.987917
2019/05/07 17:04, 44.987915
2019/05/07 17:06, 44.987912
2019/05/07 17:08, 44.987912
2019/05/07 17:10, 44.987913
2019/05/07 17:12, 44.987912
2019/05/07 17:14, 44.987915
2019/05/07 17:16, 44.987913
2019/05/07 17:18, 44.987913
2019/05/07 17:20, 44.987917
2019/05/07 17:22, 44.987915
2019/05/07 17:24, 44.987918
2019/05/07 17:26, 44.987922
2019/05/07 17:28, 44.987922
2019/05/07 17:30, 44.987925
2019/05/07 17:32, 44.987925
2019/05/07 17:34, 44.987925
2019/05/07 17:36, 44.987927
2019/05/07 17:38, 44.987925
2019/05/07 17:40, 44.987927
2019/05/07 17:42, 44.987925
2019/05/07 17:44, 44.987927
2019/05/07 17:46, 44.987927
2019/05/07 17:48, 44.987925
2019/05/07 17:50, 44.987925
2019/05/07 17:52, 44.987925
2019/05/07 17:54, 44.987923
2019/05/07 17:56, 44.987923
2019/05/07 17:58, 44.987923
2019/05/07 18:00, 44.987922
2019/05/07 18:02, 44.987925
2019/05/07 18:04, 44.987925
2019/05/07 18:06, 44.987928
2019/05/07 18:08, 44.987932
2019/05/07 18:10, 44.987935
2019/05/07 18:12, 44.987935
2019/05/07 18:14, 44.987937
2019/05/07 18:16, 44.987935
2019/05/07 18:18, 44.987933
2019/05/07 18:20, 44.987937
2019/05/07 18:22, 44.987940
2019/05/07 18:24, 44.987937
2019/05/07 18:26, 44.987940
2019/05/07 18:28, 44.987940
2019/05/07 18:30, 44.987940
2019/05/07 18:32, 44.987940
2019/05/07 18:34, 44.987938
2019/05/07 18:36, 44.987940
2019/05/07 18:38, 44.987938
2019/05/07 18:40, 44.987938
2019/05/07 18:42, 44.987938
2019/05/07 18:44, 44.987935
2019/05/07 18:46, 44.987935
2019/05/07 18:48, 44.987933
2019/05/07 18:50, 44.987930
2019/05/07 18:52, 44.987932
2019/05/07 18:54, 44.987932
2019/05/07 18:56, 44.987932
2019/05/07 18:58, 44.987928
2019/05/07 19:00, 44.987930
2019/05/07 19:02, 44.987930
2019/05/07 19:04, 44.987932
2019/05/07 19:06, 44.987932
2019/05/07 19:08, 44.987928
2019/05/07 19:10, 44.987930
2019/05/07 19:12, 44.987932
2019/05/07 19:14, 44.987927
2019/05/07 19:16, 44.987925
2019/05/07 19:18, 44.987925
2019/05/07 19:20, 44.987922
2019/05/07 19:22, 44.987923
2019/05/07 19:24, 44.987920
2019/05/07 19:26, 44.987920
2019/05/07 19:28, 44.987918
2019/05/07 19:30, 44.987918
2019/05/07 19:32, 44.987918
2019/05/07 19:34, 44.987917
2019/05/07 19:36, 44.987918
2019/05/07 19:38, 44.987918
2019/05/07 19:40, 44.987915
2019/05/07 19:42, 44.987913
2019/05/07 19:44, 44.987915
2019/05/07 19:46, 44.987912
2019/05/07 19:48, 44.987913
2019/05/07 19:50, 44.987910
2019/05/07 19:52, 44.987917
2019/05/07 19:54, 44.987912
2019/05/07 19:56, 44.987913
2019/05/07 19:58, 44.987910
2019/05/07 20:00, 44.987910
2019/05/07 20:02, 44.987912
2019/05/07 20:04, 44.987913
2019/05/07 20:06, 44.987917
2019/05/07 20:08, 44.987913
2019/05/07 20:10, 44.987920
2019/05/07 20:12, 44.987922
2019/05/07 20:14, 44.987922
2019/05/07 20:16, 44.987923
2019/05/07 20:18, 44.987922
2019/05/07 20:20, 44.987923
2019/05/07 20:22, 44.987922
2019/05/07 20:24, 44.987918
2019/05/07 20:26, 44.987920
2019/05/07 20:28, 44.987915
2019/05/07 20:30, 44.987918
2019/05/07 20:32, 44.987912
2019/05/07 20:34, 44.987918
2019/05/07 20:36, 44.987912
2019/05/07 20:38, 44.987913
2019/05/07 20:40, 44.987912
2019/05/07 20:42, 44.987910
2019/05/07 20:44, 44.987912
2019/05/07 20:46, 44.987912
2019/05/07 20:48, 44.987910
2019/05/07 20:50, 44.987922
2019/05/07 20:52, 44.987917
2019/05/07 20:54, 44.987918
2019/05/07 20:56, 44.987918
2019/05/07 20:58, 44.987913
2019/05/07 21:00, 44.987913
2019/05/07 21:02, 44.987915
2019/05/07 21:04, 44.987917
2019/05/07 21:06, 44.987915
2019/05/07 21:08, 44.987917
2019/05/07 21:10, 44.987917
2019/05/07 21:12, 44.987917
2019/05/07 21:14, 44.987920
2019/05/07 21:16, 44.987920
2019/05/07 21:18, 44.987920
2019/05/07 21:20, 44.987922
2019/05/07 21:22, 44.987923
2019/05/07 21:24, 44.987925
2019/05/07 21:26, 44.987923
2019/05/07 21:28, 44.987925
2019/05/07 21:30, 44.987928
2019/05/07 21:32, 44.987930
2019/05/07 21:34, 44.987932
2019/05/07 21:36, 44.987928
2019/05/07 21:38, 44.987925
2019/05/07 21:40, 44.987925
2019/05/07 21:42, 44.987927
2019/05/07 21:44, 44.987933
2019/05/07 21:46, 44.987937
2019/05/07 21:48, 44.987935
2019/05/07 21:50, 44.987933
2019/05/07 21:52, 44.987928
2019/05/07 21:54, 44.987928
2019/05/07 21:56, 44.987930
2019/05/07 21:58, 44.987925
2019/05/07 22:00, 44.987927
2019/05/07 22:02, 44.987927
2019/05/07 22:04, 44.987927
2019/05/07 22:06, 44.987930
2019/05/07 22:08, 44.987927
2019/05/07 22:10, 44.987928
2019/05/07 22:12, 44.987932
2019/05/07 22:14, 44.987930
2019/05/07 22:16, 44.987930
2019/05/07 22:18, 44.987933
2019/05/07 22:20, 44.987935
2019/05/07 22:22, 44.987932
2019/05/07 22:24, 44.987943
2019/05/07 22:26, 44.987945
2019/05/07 22:28, 44.987942
2019/05/07 22:30, 44.987938
2019/05/07 22:32, 44.987937
2019/05/07 22:34, 44.987940
2019/05/07 22:36, 44.987938
2019/05/07 22:38, 44.987940
2019/05/07 22:40, 44.987937
2019/05/07 22:42, 44.987940
2019/05/07 22:44, 44.987937
2019/05/07 22:46, 44.987942
2019/05/07 22:48, 44.987945
2019/05/07 22:50, 44.987937
2019/05/07 22:52, 44.987943
2019/05/07 22:54, 44.987938
2019/05/07 22:56, 44.987940
2019/05/07 22:58, 44.987938
2019/05/07 23:00, 44.987932
2019/05/07 23:02, 44.987937
2019/05/07 23:04, 44.987930
2019/05/07 23:06, 44.987935
2019/05/07 23:08, 44.987932
2019/05/07 23:10, 44.987932
2019/05/07 23:12, 44.987937
2019/05/07 23:14, 44.987935
2019/05/07 23:16, 44.987933
2019/05/07 23:18, 44.987937
2019/05/07 23:20, 44.987938
2019/05/07 23:22, 44.987938
2019/05/07 23:24, 44.987942
2019/05/07 23:26, 44.987942
2019/05/07 23:28, 44.987957
2019/05/07 23:30, 44.987960
2019/05/07 23:32, 44.987965
2019/05/07 23:34, 44.987967
2019/05/07 23:36, 44.987963
2019/05/07 23:38, 44.987960
2019/05/07 23:40, 44.987932
2019/05/07 23:42, 44.987925
2019/05/07 23:44, 44.987925
2019/05/07 23:46, 44.987928
2019/05/07 23:48, 44.987925
2019/05/07 23:50, 44.987922
2019/05/07 23:52, 44.987922
2019/05/07 23:54, 44.987922
2019/05/07 23:56, 44.987920
2019/05/07 23:58, 44.987920
2019/05/08 00:00, 44.987920
2019/05/08 00:02, 44.987920
2019/05/08 00:04, 44.987923
2019/05/08 00:06, 44.987922
2019/05/08 00:08, 44.987923
2019/05/08 00:10, 44.987927
2019/05/08 00:12, 44.987925
2019/05/08 00:14, 44.987925
2019/05/08 00:16, 44.987927
2019/05/08 00:18, 44.987927
2019/05/08 00:20, 44.987927
2019/05/08 00:22, 44.987927
2019/05/08 00:24, 44.987925
2019/05/08 00:26, 44.987928
2019/05/08 00:28, 44.987927
2019/05/08 00:30, 44.987930
2019/05/08 00:32, 44.987932
2019/05/08 00:34, 44.987930
2019/05/08 00:36, 44.987933
2019/05/08 00:38, 44.987932
2019/05/08 00:40, 44.987928
2019/05/08 00:42, 44.987933
2019/05/08 00:44, 44.987928
2019/05/08 00:46, 44.987930
2019/05/08 00:48, 44.987933
2019/05/08 00:50, 44.987928
2019/05/08 00:52, 44.987927
2019/05/08 00:54, 44.987925
2019/05/08 00:56, 44.987925
2019/05/08 00:58, 44.987925
2019/05/08 01:00, 44.987922
2019/05/08 01:02, 44.987922
2019/05/08 01:04, 44.987920
2019/05/08 01:06, 44.987918
2019/05/08 01:08, 44.987920
2019/05/08 01:10, 44.987922
2019/05/08 01:12, 44.987922
2019/05/08 01:14, 44.987922
2019/05/08 01:16, 44.987922
2019/05/08 01:18, 44.987923
2019/05/08 01:20, 44.987925
2019/05/08 01:22, 44.987923
2019/05/08 01:24, 44.987922
2019/05/08 01:26, 44.987925
2019/05/08 01:28, 44.987922
2019/05/08 01:30, 44.987922
2019/05/08 01:32, 44.987922
2019/05/08 01:34, 44.987920
2019/05/08 01:36, 44.987918
2019/05/08 01:38, 44.987918
2019/05/08 01:40, 44.987918
2019/05/08 01:42, 44.987920
2019/05/08 01:44, 44.987917
2019/05/08 01:46, 44.987918
2019/05/08 01:48, 44.987917
2019/05/08 01:50, 44.987910
2019/05/08 01:52, 44.987920
2019/05/08 01:54, 44.987918
2019/05/08 01:56, 44.987917
2019/05/08 01:58, 44.987927
2019/05/08 02:00, 44.987932
2019/05/08 02:02, 44.987927
2019/05/08 02:04, 44.987932
2019/05/08 02:06, 44.987933
2019/05/08 02:08, 44.987932
2019/05/08 02:10, 44.987938
2019/05/08 02:12, 44.987938
2019/05/08 02:14, 44.987932
2019/05/08 02:16, 44.987943
2019/05/08 02:18, 44.987948
2019/05/08 02:20, 44.987950
2019/05/08 02:22, 44.987942
2019/05/08 02:24, 44.987943
2019/05/08 02:26, 44.987945
2019/05/08 02:28, 44.987955
2019/05/08 02:30, 44.987952
2019/05/08 02:32, 44.987953
2019/05/08 02:34, 44.987952
2019/05/08 02:36, 44.987950
2019/05/08 02:38, 44.987950
2019/05/08 02:40, 44.987952
2019/05/08 02:42, 44.987953
2019/05/08 02:44, 44.987955
2019/05/08 02:46, 44.987948
2019/05/08 02:48, 44.987955
2019/05/08 02:50, 44.987945
2019/05/08 02:52, 44.987952
2019/05/08 02:54, 44.987950
2019/05/08 02:56, 44.987942
2019/05/08 02:58, 44.987955
2019/05/08 03:00, 44.987952
2019/05/08 03:02, 44.987950
2019/05/08 03:04, 44.987943
2019/05/08 03:06, 44.987948
2019/05/08 03:08, 44.987947
2019/05/08 03:10, 44.987955
2019/05/08 03:12, 44.987955
2019/05/08 03:14, 44.987950
2019/05/08 03:16, 44.987950
2019/05/08 03:18, 44.987955
2019/05/08 03:20, 44.987947
2019/05/08 03:22, 44.987947
2019/05/08 03:24, 44.987948
2019/05/08 03:26, 44.987952
2019/05/08 03:28, 44.987950
2019/05/08 03:30, 44.987948
2019/05/08 03:32, 44.987948
2019/05/08 03:34, 44.987952
2019/05/08 03:36, 44.987950
2019/05/08 03:38, 44.987952
2019/05/08 03:40, 44.987947
2019/05/08 03:42, 44.987943
2019/05/08 03:44, 44.987937
2019/05/08 03:46, 44.987938
2019/05/08 03:48, 44.987935
2019/05/08 03:50, 44.987933
2019/05/08 03:52, 44.987937
2019/05/08 03:54, 44.987935
2019/05/08 03:56, 44.987935
2019/05/08 03:58, 44.987933
2019/05/08 04:00, 44.987935
2019/05/08 04:02, 44.987940
2019/05/08 04:04, 44.987937
2019/05/08 04:06, 44.987940
2019/05/08 04:08, 44.987942
2019/05/08 04:10, 44.987933
2019/05/08 04:12, 44.987932
2019/05/08 04:14, 44.987933
2019/05/08 04:16, 44.987937
2019/05/08 04:18, 44.987928
2019/05/08 04:20, 44.987928
2019/05/08 04:22, 44.987927
2019/05/08 04:24, 44.987932
2019/05/08 04:26, 44.987918
2019/05/08 04:28, 44.987918
2019/05/08 04:30, 44.987915
2019/05/08 04:32, 44.987913
2019/05/08 04:34, 44.987912
2019/05/08 04:36, 44.987917
2019/05/08 04:38, 44.987910
2019/05/08 04:40, 44.987910
2019/05/08 04:42, 44.987912
2019/05/08 04:44, 44.987908
2019/05/08 04:46, 44.987912
2019/05/08 04:48, 44.987908
2019/05/08 04:50, 44.987915
2019/05/08 04:52, 44.987915
2019/05/08 04:54, 44.987910
2019/05/08 04:56, 44.987912
2019/05/08 04:58, 44.987910
2019/05/08 05:00, 44.987910
2019/05/08 05:02, 44.987912
2019/05/08 05:04, 44.987910
2019/05/08 05:06, 44.987913
2019/05/08 05:08, 44.987912
2019/05/08 05:10, 44.987913
2019/05/08 05:12, 44.987918
2019/05/08 05:14, 44.987915
2019/05/08 05:16, 44.987915
2019/05/08 05:18, 44.987915
2019/05/08 05:20, 44.987917
2019/05/08 05:22, 44.987917
2019/05/08 05:24, 44.987913
2019/05/08 05:26, 44.987915
2019/05/08 05:28, 44.987915
2019/05/08 05:30, 44.987917
2019/05/08 05:32, 44.987917
2019/05/08 05:34, 44.987915
2019/05/08 05:36, 44.987917
2019/05/08 05:38, 44.987913
2019/05/08 05:40, 44.987912
2019/05/08 05:42, 44.987913
2019/05/08 05:44, 44.987915
2019/05/08 05:46, 44.987912
2019/05/08 05:48, 44.987915
2019/05/08 05:50, 44.987915
2019/05/08 05:52, 44.987915
2019/05/08 05:54, 44.987915
2019/05/08 05:56, 44.987913
2019/05/08 05:58, 44.987912
2019/05/08 06:00, 44.987912
2019/05/08 06:02, 44.987910
2019/05/08 06:04, 44.987910
2019/05/08 06:06, 44.987913
2019/05/08 06:08, 44.987913
2019/05/08 06:10, 44.987913
2019/05/08 06:12, 44.987915
2019/05/08 06:14, 44.987915
2019/05/08 06:16, 44.987917
2019/05/08 06:18, 44.987917
2019/05/08 06:20, 44.987917
2019/05/08 06:22, 44.987918
2019/05/08 06:24, 44.987918
2019/05/08 06:26, 44.987920
2019/05/08 06:28, 44.987922
2019/05/08 06:30, 44.987920
2019/05/08 06:32, 44.987920
2019/05/08 06:34, 44.987918
2019/05/08 06:36, 44.987915
2019/05/08 06:38, 44.987918
2019/05/08 06:40, 44.987917
2019/05/08 06:42, 44.987915
2019/05/08 06:44, 44.987922
2019/05/08 06:46, 44.987922
2019/05/08 06:48, 44.987925
2019/05/08 06:50, 44.987925
2019/05/08 06:52, 44.987925
2019/05/08 06:54, 44.987927
2019/05/08 06:56, 44.987925
2019/05/08 06:58, 44.987927
2019/05/08 07:00, 44.987925
2019/05/08 07:02, 44.987930
2019/05/08 07:04, 44.987925
2019/05/08 07:06, 44.987928
2019/05/08 07:08, 44.987930
2019/05/08 07:10, 44.987930
2019/05/08 07:12, 44.987928
2019/05/08 07:14, 44.987930
2019/05/08 07:16, 44.987932
2019/05/08 07:18, 44.987938
2019/05/08 07:20, 44.987940
2019/05/08 07:22, 44.987938
2019/05/08 07:24, 44.987938
2019/05/08 07:26, 44.987945
2019/05/08 07:28, 44.987942
2019/05/08 07:30, 44.987943
2019/05/08 07:32, 44.987943
2019/05/08 07:34, 44.987940
2019/05/08 07:36, 44.987940
2019/05/08 07:38, 44.987942
2019/05/08 07:40, 44.987940
2019/05/08 07:42, 44.987940
2019/05/08 07:44, 44.987947
2019/05/08 07:46, 44.987942
2019/05/08 07:48, 44.987940
2019/05/08 07:50, 44.987948
2019/05/08 07:52, 44.987943
2019/05/08 07:54, 44.987942
2019/05/08 07:56, 44.987947
2019/05/08 07:58, 44.987945
2019/05/08 08:00, 44.987945
2019/05/08 08:02, 44.987945
2019/05/08 08:04, 44.987952
2019/05/08 08:06, 44.987947
2019/05/08 08:08, 44.987948
2019/05/08 08:10, 44.987948
2019/05/08 08:12, 44.987952
2019/05/08 08:14, 44.987952
2019/05/08 08:16, 44.987950
2019/05/08 08:18, 44.987947
2019/05/08 08:20, 44.987943
2019/05/08 08:22, 44.987945
2019/05/08 08:24, 44.987942
2019/05/08 08:26, 44.987943
2019/05/08 08:28, 44.987943
2019/05/08 08:30, 44.987938
2019/05/08 08:32, 44.987945
2019/05/08 08:34, 44.987950
2019/05/08 08:36, 44.987952
2019/05/08 08:38, 44.987952
2019/05/08 08:40, 44.987948
2019/05/08 08:42, 44.987948
2019/05/08 08:44, 44.987948
2019/05/08 08:46, 44.987947
2019/05/08 08:48, 44.987930
2019/05/08 08:50, 44.987928
2019/05/08 08:52, 44.987927
2019/05/08 08:54, 44.987928
2019/05/08 08:56, 44.987925
2019/05/08 08:58, 44.987928
2019/05/08 09:00, 44.987930
2019/05/08 09:02, 44.987928
2019/05/08 09:04, 44.987927
2019/05/08 09:06, 44.987930
2019/05/08 09:08, 44.987928
2019/05/08 09:10, 44.987928
2019/05/08 09:12, 44.987930
2019/05/08 09:14, 44.987928
2019/05/08 09:16, 44.987932
2019/05/08 09:18, 44.987932
2019/05/08 09:20, 44.987927
2019/05/08 09:22, 44.987927
2019/05/08 09:24, 44.987930
2019/05/08 09:26, 44.987927
2019/05/08 09:28, 44.987928
2019/05/08 09:30, 44.987925
2019/05/08 09:32, 44.987928
2019/05/08 09:34, 44.987928
2019/05/08 09:36, 44.987928
2019/05/08 09:38, 44.987928
2019/05/08 09:40, 44.987932
2019/05/08 09:42, 44.987930
2019/05/08 09:44, 44.987930
2019/05/08 09:46, 44.987932
2019/05/08 09:48, 44.987930
2019/05/08 09:50, 44.987927
2019/05/08 09:52, 44.987928
2019/05/08 09:54, 44.987928
2019/05/08 09:56, 44.987932
2019/05/08 09:58, 44.987927
2019/05/08 10:00, 44.987927
2019/05/08 10:02, 44.987928
2019/05/08 10:04, 44.987925
2019/05/08 10:06, 44.987932
2019/05/08 10:08, 44.987932
2019/05/08 10:10, 44.987932
2019/05/08 10:12, 44.987928
2019/05/08 10:14, 44.987933
2019/05/08 10:16, 44.987935
2019/05/08 10:18, 44.987932
2019/05/08 10:20, 44.987932
2019/05/08 10:22, 44.987928
2019/05/08 10:24, 44.987933
2019/05/08 10:26, 44.987932
2019/05/08 10:28, 44.987930
2019/05/08 10:30, 44.987932
2019/05/08 10:32, 44.987927
2019/05/08 10:34, 44.987937
2019/05/08 10:36, 44.987932
2019/05/08 10:38, 44.987927
2019/05/08 10:40, 44.987925
2019/05/08 10:42, 44.987927
2019/05/08 10:44, 44.987933
2019/05/08 10:46, 44.987927
2019/05/08 10:48, 44.987932
2019/05/08 10:50, 44.987925
2019/05/08 10:52, 44.987927
2019/05/08 10:54, 44.987933
2019/05/08 10:56, 44.987933
2019/05/08 10:58, 44.987938
2019/05/08 11:00, 44.987933
2019/05/08 11:02, 44.987932
2019/05/08 11:04, 44.987930
2019/05/08 11:06, 44.987933
2019/05/08 11:08, 44.987937
2019/05/08 11:10, 44.987935
2019/05/08 11:12, 44.987938
2019/05/08 11:14, 44.987942
2019/05/08 11:16, 44.987940
2019/05/08 11:18, 44.987943
2019/05/08 11:20, 44.987945
2019/05/08 11:22, 44.987945
2019/05/08 11:24, 44.987938
2019/05/08 11:26, 44.987937
2019/05/08 11:28, 44.987938
2019/05/08 11:30, 44.987935
2019/05/08 11:32, 44.987938
2019/05/08 11:34, 44.987940
2019/05/08 11:36, 44.987940
2019/05/08 11:38, 44.987940
2019/05/08 11:40, 44.987943
2019/05/08 11:42, 44.987937
2019/05/08 11:44, 44.987940
2019/05/08 11:46, 44.987940
2019/05/08 11:48, 44.987937
2019/05/08 11:50, 44.987943
2019/05/08 11:52, 44.987945
2019/05/08 11:54, 44.987947
2019/05/08 11:56, 44.987947
2019/05/08 11:58, 44.987950
2019/05/08 12:00, 44.987945
2019/05/08 12:02, 44.987942
2019/05/08 12:04, 44.987948
2019/05/08 12:06, 44.987947
2019/05/08 12:08, 44.987957
2019/05/08 12:10, 44.987955
2019/05/08 12:12, 44.987952
2019/05/08 12:14, 44.987950
2019/05/08 12:16, 44.987948
2019/05/08 12:18, 44.987952
2019/05/08 12:20, 44.987947
2019/05/08 12:22, 44.987950
2019/05/08 12:24, 44.987950
2019/05/08 12:26, 44.987948
2019/05/08 12:28, 44.987952
2019/05/08 12:30, 44.987945
2019/05/08 12:32, 44.987948
2019/05/08 12:34, 44.987948
2019/05/08 12:36, 44.987942
2019/05/08 12:38, 44.987955
2019/05/08 12:40, 44.987952
2019/05/08 12:42, 44.987943
2019/05/08 12:44, 44.987948
2019/05/08 12:46, 44.987945
2019/05/08 12:48, 44.987947
2019/05/08 12:50, 44.987943
2019/05/08 12:52, 44.987937
2019/05/08 12:54, 44.987938
2019/05/08 12:56, 44.987943
2019/05/08 12:58, 44.987950
2019/05/08 13:00, 44.987955
2019/05/08 13:02, 44.987962
2019/05/08 13:04, 44.987958
2019/05/08 13:06, 44.987967
2019/05/08 13:08, 44.987958
2019/05/08 13:10, 44.987953
2019/05/08 13:12, 44.987962
2019/05/08 13:14, 44.987965
2019/05/08 13:16, 44.987958
2019/05/08 13:18, 44.987957
2019/05/08 13:20, 44.987963
2019/05/08 13:22, 44.987963
2019/05/08 13:24, 44.987960
2019/05/08 13:26, 44.987948
2019/05/08 13:28, 44.987953
2019/05/08 13:30, 44.987957
2019/05/08 13:32, 44.987960
2019/05/08 13:34, 44.987957
2019/05/08 13:36, 44.987950
2019/05/08 13:38, 44.987957
2019/05/08 13:40, 44.987952
2019/05/08 13:42, 44.987955
2019/05/08 13:44, 44.987955
2019/05/08 13:46, 44.987953
2019/05/08 13:48, 44.987963
2019/05/08 13:50, 44.987955
2019/05/08 13:52, 44.987955
2019/05/08 13:54, 44.987965
2019/05/08 13:56, 44.987963
2019/05/08 13:58, 44.987967
2019/05/08 14:00, 44.987967
2019/05/08 14:02, 44.987962
2019/05/08 14:04, 44.987965
2019/05/08 14:06, 44.987965
2019/05/08 14:08, 44.987963
2019/05/08 14:10, 44.987965
2019/05/08 14:12, 44.987965
2019/05/08 14:14, 44.987963
2019/05/08 14:16, 44.987963
2019/05/08 14:18, 44.987958
2019/05/08 14:20, 44.987957
2019/05/08 14:22, 44.987953
2019/05/08 14:24, 44.987962
2019/05/08 14:26, 44.987962
2019/05/08 14:28, 44.987960
2019/05/08 14:30, 44.987958
2019/05/08 14:32, 44.987960
2019/05/08 14:34, 44.987963
2019/05/08 14:36, 44.987963
2019/05/08 14:38, 44.987970
2019/05/08 14:40, 44.987965
2019/05/08 14:42, 44.987967
2019/05/08 14:44, 44.987972
2019/05/08 14:46, 44.987970
2019/05/08 14:48, 44.987970
2019/05/08 14:50, 44.987972
2019/05/08 14:52, 44.987975
2019/05/08 14:54, 44.987973
2019/05/08 14:56, 44.987973
2019/05/08 14:58, 44.987977
2019/05/08 15:00, 44.987968
2019/05/08 15:02, 44.987973
2019/05/08 15:04, 44.987970
2019/05/08 15:06, 44.987965
2019/05/08 15:08, 44.987970
2019/05/08 15:10, 44.987977
2019/05/08 15:12, 44.987973
2019/05/08 15:14, 44.987970
2019/05/08 15:16, 44.987973
2019/05/08 15:18, 44.987972
2019/05/08 15:20, 44.987975
2019/05/08 15:22, 44.987975
2019/05/08 15:24, 44.987978
2019/05/08 15:26, 44.987975
2019/05/08 15:28, 44.987970
2019/05/08 15:30, 44.987977
2019/05/08 15:32, 44.987983
2019/05/08 15:34, 44.987985
2019/05/08 15:36, 44.987985
2019/05/08 15:38, 44.987982
2019/05/08 15:40, 44.987980
2019/05/08 15:42, 44.987983
2019/05/08 15:44, 44.987983
2019/05/08 15:46, 44.987983
2019/05/08 15:48, 44.987987
2019/05/08 15:50, 44.987987
2019/05/08 15:52, 44.987990
2019/05/08 15:54, 44.987987
2019/05/08 15:56, 44.987988
2019/05/08 15:58, 44.987993
2019/05/08 16:00, 44.987993
2019/05/08 16:02, 44.987990
2019/05/08 16:04, 44.987995
2019/05/08 16:06, 44.987993
2019/05/08 16:08, 44.987995
2019/05/08 16:10, 44.987995
2019/05/08 16:12, 44.987995
2019/05/08 16:14, 44.987992
2019/05/08 16:16, 44.987985
2019/05/08 16:18, 44.987990
2019/05/08 16:20, 44.987992
2019/05/08 16:22, 44.987990
2019/05/08 16:24, 44.987992
2019/05/08 16:26, 44.987997
2019/05/08 16:28, 44.987995
2019/05/08 16:30, 44.987995
2019/05/08 16:32, 44.987993
2019/05/08 16:34, 44.987992
2019/05/08 16:36, 44.987990
2019/05/08 16:38, 44.987992
2019/05/08 16:40, 44.987995
2019/05/08 16:42, 44.987990
2019/05/08 16:44, 44.987988
2019/05/08 16:46, 44.987985
2019/05/08 16:48, 44.987982
2019/05/08 16:50, 44.987987
2019/05/08 16:52, 44.987983
2019/05/08 16:54, 44.987983
2019/05/08 16:56, 44.987983
2019/05/08 16:58, 44.987985
2019/05/08 17:00, 44.987983
2019/05/08 17:02, 44.987988
2019/05/08 17:04, 44.987987
2019/05/08 17:06, 44.987985
2019/05/08 17:08, 44.987987
2019/05/08 17:10, 44.987985
2019/05/08 17:12, 44.987983
2019/05/08 17:14, 44.987982
2019/05/08 17:16, 44.987983
2019/05/08 17:18, 44.987978
2019/05/08 17:20, 44.987978
2019/05/08 17:22, 44.987978
2019/05/08 17:24, 44.987980
2019/05/08 17:26, 44.987977
2019/05/08 17:28, 44.987978
2019/05/08 17:30, 44.987980
2019/05/08 17:32, 44.987980
2019/05/08 17:34, 44.987977
2019/05/08 17:36, 44.987972
2019/05/08 17:38, 44.987967
2019/05/08 17:40, 44.987965
2019/05/08 17:42, 44.987967
2019/05/08 17:44, 44.987967
2019/05/08 17:46, 44.987967
2019/05/08 17:48, 44.987968
2019/05/08 17:50, 44.987968
2019/05/08 17:52, 44.987972
2019/05/08 17:54, 44.987973
2019/05/08 17:56, 44.987975
2019/05/08 17:58, 44.987977
2019/05/08 18:00, 44.987977
2019/05/08 18:02, 44.987975
2019/05/08 18:04, 44.987972
2019/05/08 18:06, 44.987973
2019/05/08 18:08, 44.987968
2019/05/08 18:10, 44.987972
2019/05/08 18:12, 44.987973
2019/05/08 18:14, 44.987973
2019/05/08 18:16, 44.987975
2019/05/08 18:18, 44.987977
2019/05/08 18:20, 44.987973