"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)",7
"Sensor Device","Campbell CR200 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar Panel current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel Current"
"YYYY/MM/DD HH:MM","amps"
2019/12/31 23:35, -0.1373066
2019/12/31 23:40, -0.1375863
2019/12/31 23:45, -0.1381096
2019/12/31 23:50, -0.1380685
2019/12/31 23:55, -0.1389271
2020/01/01 00:00, -0.1398416
2020/01/01 00:05, -0.1403123
2020/01/01 00:10, -0.1388329
2020/01/01 00:15, -0.1360747
2020/01/01 00:20, -0.1349076
2020/01/01 00:25, -0.13998
2020/01/01 00:30, -0.141003
2020/01/01 00:35, -0.1422735
2020/01/01 00:40, -0.1415002
2020/01/01 00:45, -0.1417002
2020/01/01 00:50, -0.1419061
2020/01/01 00:55, -0.1398418
2020/01/01 01:00, -0.1384686
2020/01/01 01:05, -0.1367216
2020/01/01 01:10, -0.1391302
2020/01/01 01:15, -0.1386714
2020/01/01 01:20, -0.1386714
2020/01/01 01:25, -0.1384214
2020/01/01 01:30, -0.1375981
2020/01/01 01:35, -0.1367539
2020/01/01 01:40, -0.1411797
2020/01/01 01:45, -0.1408151
2020/01/01 01:50, -0.1387155
2020/01/01 01:55, -0.1398507
2020/01/01 02:00, -0.1379743
2020/01/01 02:05, -0.1379422
2020/01/01 02:10, -0.1385508
2020/01/01 02:15, -0.139777
2020/01/01 02:20, -0.1395829
2020/01/01 02:25, -0.1414797
2020/01/01 02:30, -0.1406946
2020/01/01 02:35, -0.1395387
2020/01/01 02:40, -0.1393185
2020/01/01 02:45, -0.1393478
2020/01/01 02:50, -0.1382419
2020/01/01 02:55, -0.1417089
2020/01/01 03:00, -0.1426794
2020/01/01 03:05, -0.1438056
2020/01/01 03:10, -0.1426911
2020/01/01 03:15, -0.1444291
2020/01/01 03:20, -0.1429059
2020/01/01 03:25, -0.1404328
2020/01/01 03:30, -0.1439823
2020/01/01 03:35, -0.1403386
2020/01/01 03:40, -0.1414355
2020/01/01 03:45, -0.1422882
2020/01/01 03:50, -0.1411328
2020/01/01 03:55, -0.1420382
2020/01/01 04:00, -0.1401035
2020/01/01 04:05, -0.1417119
2020/01/01 04:10, -0.1416589
2020/01/01 04:15, -0.1424058
2020/01/01 04:20, -0.1423442
2020/01/01 04:25, -0.1418031
2020/01/01 04:30, -0.1444849
2020/01/01 04:35, -0.1438585
2020/01/01 04:40, -0.1420501
2020/01/01 04:45, -0.1428559
2020/01/01 04:50, -0.1420441
2020/01/01 04:55, -0.1391537
2020/01/01 05:00, -0.1393506
2020/01/01 05:05, -0.1414826
2020/01/01 05:10, -0.1401681
2020/01/01 05:15, -0.1441879
2020/01/01 05:20, -0.1403151
2020/01/01 05:25, -0.1421561
2020/01/01 05:30, -0.1419972
2020/01/01 05:35, -0.1393594
2020/01/01 05:40, -0.139827
2020/01/01 05:45, -0.1436029
2020/01/01 05:50, -0.1417592
2020/01/01 05:55, -0.1443788
2020/01/01 06:00, -0.1437262
2020/01/01 06:05, -0.1422326
2020/01/01 06:10, -0.1403181
2020/01/01 06:15, -0.1413327
2020/01/01 06:20, -0.1428882
2020/01/01 06:25, -0.142556
2020/01/01 06:30, -0.1426706
2020/01/01 06:35, -0.1425353
2020/01/01 06:40, -0.1431
2020/01/01 06:45, -0.1448288
2020/01/01 06:50, -0.1436645
2020/01/01 06:55, -0.1420471
2020/01/01 07:00, -0.1407357
2020/01/01 07:05, -0.1417618
2020/01/01 07:10, -0.1393506
2020/01/01 07:15, -0.1378746
2020/01/01 07:20, -0.1386067
2020/01/01 07:25, -0.1439378
2020/01/01 07:30, -0.1414005
2020/01/01 07:35, -0.1426177
2020/01/01 07:40, -0.1424293
2020/01/01 07:45, -0.1427676
2020/01/01 07:50, -0.143794
2020/01/01 07:55, -0.1422323
2020/01/01 08:00, -0.1418765
2020/01/01 08:05, -0.1421089
2020/01/01 08:10, -0.1404181
2020/01/01 08:15, -0.1398682
2020/01/01 08:20, -0.1397006
2020/01/01 08:25, -0.1382393
2020/01/01 08:30, -0.1404592
2020/01/01 08:35, -0.1429852
2020/01/01 08:40, -0.1461669
2020/01/01 08:45, -0.1420503
2020/01/01 08:50, -0.1423089
2020/01/01 08:55, -0.1445879
2020/01/01 09:00, -0.1408915
2020/01/01 09:05, -0.1404034
2020/01/01 09:10, -0.1391803
2020/01/01 09:15, -0.1383507
2020/01/01 09:20, -0.1417825
2020/01/01 09:25, -0.1410651
2020/01/01 09:30, -0.1421383
2020/01/01 09:35, -0.1414445
2020/01/01 09:40, -0.143679
2020/01/01 09:45, -0.1420649
2020/01/01 09:50, -0.1461082
2020/01/01 09:55, -0.142312
2020/01/01 10:00, -0.1414708
2020/01/01 10:05, -0.1454848
2020/01/01 10:10, -0.1446231
2020/01/01 10:15, -0.1421089
2020/01/01 10:20, -0.1422913
2020/01/01 10:25, -0.1421884
2020/01/01 10:30, -0.1433441
2020/01/01 10:35, -0.1390183
2020/01/01 10:40, -0.143738
2020/01/01 10:45, -0.1387359
2020/01/01 10:50, -0.1417972
2020/01/01 10:55, -0.1419089
2020/01/01 11:00, -0.1404181
2020/01/01 11:05, -0.1426853
2020/01/01 11:10, -0.1426617
2020/01/01 11:15, -0.1387803
2020/01/01 11:20, -0.141712
2020/01/01 11:25, -0.140771
2020/01/01 11:30, -0.1424645
2020/01/01 11:35, -0.1415474
2020/01/01 11:40, -0.1386331
2020/01/01 11:45, -0.1372774
2020/01/01 11:50, -0.1395567
2020/01/01 11:55, -0.1398888
2020/01/01 12:00, -0.1394212
2020/01/01 12:05, -0.1401179
2020/01/01 12:10, -0.1398946
2020/01/01 12:15, -0.1433057
2020/01/01 12:20, -0.1403386
2020/01/01 12:25, -0.1406826
2020/01/01 12:30, -0.1404565
2020/01/01 12:35, -0.1387476
2020/01/01 12:40, -0.1361542
2020/01/01 12:45, -0.138639
2020/01/01 12:50, -0.137798
2020/01/01 12:55, -0.1283764
2020/01/01 13:00, -0.1199339
2020/01/01 13:05, -0.106863
2020/01/01 13:10, -0.07680152
2020/01/01 13:15, -0.04494937
2020/01/01 13:20, 0.2527109
2020/01/01 13:25, 0.3318626
2020/01/01 13:30, 0.4773508
2020/01/01 13:35, 0.8680713
2020/01/01 13:40, 1.054513
2020/01/01 13:45, 1.208972
2020/01/01 13:50, 1.357622
2020/01/01 13:55, 1.493406
2020/01/01 14:00, 1.635651
2020/01/01 14:05, 1.748249
2020/01/01 14:10, 1.855594
2020/01/01 14:15, 2.024719
2020/01/01 14:20, 2.210011
2020/01/01 14:25, 2.291471
2020/01/01 14:30, 2.286172
2020/01/01 14:35, 2.313696
2020/01/01 14:40, 2.028589
2020/01/01 14:45, 2.155595
2020/01/01 14:50, 1.791002
2020/01/01 14:55, 1.832605
2020/01/01 15:00, 1.906761
2020/01/01 15:05, 1.682595
2020/01/01 15:10, 1.818864
2020/01/01 15:15, 1.682653
2020/01/01 15:20, 1.763031
2020/01/01 15:25, 1.654185
2020/01/01 15:30, 1.245089
2020/01/01 15:35, 1.559713
2020/01/01 15:40, 1.740133
2020/01/01 15:45, 1.301813
2020/01/01 15:50, 1.402098
2020/01/01 15:55, 1.662307
2020/01/01 16:00, 1.1043
2020/01/01 16:05, 1.383493
2020/01/01 16:10, 1.279173
2020/01/01 16:15, 1.159433
2020/01/01 16:20, 1.872924
2020/01/01 16:25, 1.140907
2020/01/01 16:30, 1.108255
2020/01/01 16:35, 1.180543
2020/01/01 16:40, 1.026492
2020/01/01 16:45, 1.316089
2020/01/01 16:50, 0.5722549
2020/01/01 16:55, 1.088647
2020/01/01 17:00, 1.015365
2020/01/01 17:05, 1.049417
2020/01/01 17:10, 0.9956955
2020/01/01 17:15, 1.105853
2020/01/01 17:20, 0.6095828
2020/01/01 17:25, 1.052748
2020/01/01 17:30, 0.8739554
2020/01/01 17:35, 0.6685119
2020/01/01 17:40, 0.9993271
2020/01/01 17:45, 0.6936862
2020/01/01 17:50, 0.8665482
2020/01/01 17:55, 0.8282295
2020/01/01 18:00, 0.4524558
2020/01/01 18:05, 0.7721556
2020/01/01 18:10, 0.2545399
2020/01/01 18:15, 0.4964086
2020/01/01 18:20, 0.7518597
2020/01/01 18:25, 0.7671039
2020/01/01 18:30, 0.5857081
2020/01/01 18:35, 0.7704793
2020/01/01 18:40, 0.5308281
2020/01/01 18:45, 0.5309163
2020/01/01 18:50, 0.6437818
2020/01/01 18:55, 0.7984618
2020/01/01 19:00, 0.6247089
2020/01/01 19:05, 0.6540413
2020/01/01 19:10, 0.4557111
2020/01/01 19:15, 0.7653453
2020/01/01 19:20, 0.7124412
2020/01/01 19:25, 0.4672322
2020/01/01 19:30, 0.6818944
2020/01/01 19:35, 0.6937832
2020/01/01 19:40, 0.6165695
2020/01/01 19:45, 0.3413137
2020/01/01 19:50, 0.5235589
2020/01/01 19:55, 0.5160722
2020/01/01 20:00, 0.5092795
2020/01/01 20:05, 0.2579716
2020/01/01 20:10, 0.4057035
2020/01/01 20:15, 0.3348385
2020/01/01 20:20, 0.5562229
2020/01/01 20:25, 0.4915568
2020/01/01 20:30, 0.4190094
2020/01/01 20:35, 0.3734512
2020/01/01 20:40, 0.3657352
2020/01/01 20:45, 0.362786
2020/01/01 20:50, 0.6147021
2020/01/01 20:55, 0.4271314
2020/01/01 21:00, 0.4283929
2020/01/01 21:05, 0.4336182
2020/01/01 21:10, 0.5292342
2020/01/01 21:15, 0.537774
2020/01/01 21:20, 0.5053359
2020/01/01 21:25, 0.4570754
2020/01/01 21:30, 0.3899802
2020/01/01 21:35, 0.3208031
2020/01/01 21:40, 0.2406723
2020/01/01 21:45, 0.1704982
2020/01/01 21:50, 0.1029797
2020/01/01 21:55, 0.04369453
2020/01/01 22:00, -0.006427606
2020/01/01 22:05, -0.04956894
2020/01/01 22:10, -0.08322668
2020/01/01 22:15, -0.1113885
2020/01/01 22:20, -0.1233361
2020/01/01 22:25, -0.1289292
2020/01/01 22:30, -0.1319257
2020/01/01 22:35, -0.1309023
2020/01/01 22:40, -0.1321932
2020/01/01 22:45, -0.1314788
2020/01/01 22:50, -0.1342607
2020/01/01 22:55, -0.1325138
2020/01/01 23:00, -0.1321286
2020/01/01 23:05, -0.1339547
2020/01/01 23:10, -0.1357573
2020/01/01 23:15, -0.1337724
2020/01/01 23:20, -0.1309583
2020/01/01 23:25, -0.1314171
2020/01/01 23:30, -0.1332255
2020/01/01 23:35, -0.1314081
2020/01/01 23:40, -0.1344782
2020/01/01 23:45, -0.135478
2020/01/01 23:50, -0.1355044
2020/01/01 23:55, -0.132299
2020/01/02 00:00, -0.1350778
2020/01/02 00:05, -0.1356985
2020/01/02 00:10, -0.1350426
2020/01/02 00:15, -0.1333666
2020/01/02 00:20, -0.1315022
2020/01/02 00:25, -0.1308876
2020/01/02 00:30, -0.1319022
2020/01/02 00:35, -0.1332724
2020/01/02 00:40, -0.1341106
2020/01/02 00:45, -0.1356161
2020/01/02 00:50, -0.140183
2020/01/02 00:55, -0.1353926
2020/01/02 01:00, -0.1354573
2020/01/02 01:05, -0.1362218
2020/01/02 01:10, -0.1354544
2020/01/02 01:15, -0.1344872
2020/01/02 01:20, -0.1348811
2020/01/02 01:25, -0.136851
2020/01/02 01:30, -0.1359837
2020/01/02 01:35, -0.1337372
2020/01/02 01:40, -0.1332813
2020/01/02 01:45, -0.1338899
2020/01/02 01:50, -0.1361482
2020/01/02 01:55, -0.1354191
2020/01/02 02:00, -0.1391684
2020/01/02 02:05, -0.139874
2020/01/02 02:10, -0.1364425
2020/01/02 02:15, -0.1378864
2020/01/02 02:20, -0.1341015
2020/01/02 02:25, -0.1349544
2020/01/02 02:30, -0.1355189
2020/01/02 02:35, -0.1369981
2020/01/02 02:40, -0.1388683
2020/01/02 02:45, -0.1368688
2020/01/02 02:50, -0.1339604
2020/01/02 02:55, -0.132752
2020/01/02 03:00, -0.1334049
2020/01/02 03:05, -0.1335516
2020/01/02 03:10, -0.1319905
2020/01/02 03:15, -0.1341253
2020/01/02 03:20, -0.1327286
2020/01/02 03:25, -0.1339427
2020/01/02 03:30, -0.1340311
2020/01/02 03:35, -0.1333605
2020/01/02 03:40, -0.1347427
2020/01/02 03:45, -0.1362483
2020/01/02 03:50, -0.1361042
2020/01/02 03:55, -0.1376305
2020/01/02 04:00, -0.1340226
2020/01/02 04:05, -0.1335312
2020/01/02 04:10, -0.1327522
2020/01/02 04:15, -0.1341311
2020/01/02 04:20, -0.1361572
2020/01/02 04:25, -0.1347225
2020/01/02 04:30, -0.135416
2020/01/02 04:35, -0.1370775
2020/01/02 04:40, -0.1370479
2020/01/02 04:45, -0.1346252
2020/01/02 04:50, -0.134578
2020/01/02 04:55, -0.1350339
2020/01/02 05:00, -0.1345249
2020/01/02 05:05, -0.1346163
2020/01/02 05:10, -0.1356337
2020/01/02 05:15, -0.1369013
2020/01/02 05:20, -0.1365511
2020/01/02 05:25, -0.1357425
2020/01/02 05:30, -0.1354897
2020/01/02 05:35, -0.1339782
2020/01/02 05:40, -0.134137
2020/01/02 05:45, -0.1348045
2020/01/02 05:50, -0.1356602
2020/01/02 05:55, -0.1322403
2020/01/02 06:00, -0.1332165
2020/01/02 06:05, -0.133925
2020/01/02 06:10, -0.1355484
2020/01/02 06:15, -0.1324491
2020/01/02 06:20, -0.135328
2020/01/02 06:25, -0.1378363
2020/01/02 06:30, -0.1368129
2020/01/02 06:35, -0.1359867
2020/01/02 06:40, -0.1359776
2020/01/02 06:45, -0.1364307
2020/01/02 06:50, -0.1353161
2020/01/02 06:55, -0.1375451
2020/01/02 07:00, -0.1366748
2020/01/02 07:05, -0.1350839
2020/01/02 07:10, -0.13616
2020/01/02 07:15, -0.1355983
2020/01/02 07:20, -0.1350986
2020/01/02 07:25, -0.1347134
2020/01/02 07:30, -0.1355984
2020/01/02 07:35, -0.1346076
2020/01/02 07:40, -0.1344636
2020/01/02 07:45, -0.1349605
2020/01/02 07:50, -0.1353368
2020/01/02 07:55, -0.1353282
2020/01/02 08:00, -0.1374066
2020/01/02 08:05, -0.1371893
2020/01/02 08:10, -0.1354632
2020/01/02 08:15, -0.1390919
2020/01/02 08:20, -0.1364806
2020/01/02 08:25, -0.1352603
2020/01/02 08:30, -0.1349135
2020/01/02 08:35, -0.1365159
2020/01/02 08:40, -0.1359276
2020/01/02 08:45, -0.1357015
2020/01/02 08:50, -0.1372393
2020/01/02 08:55, -0.1335078
2020/01/02 09:00, -0.1335136
2020/01/02 09:05, -0.1336695
2020/01/02 09:10, -0.1335163
2020/01/02 09:15, -0.1333636
2020/01/02 09:20, -0.1323345
2020/01/02 09:25, -0.1350252
2020/01/02 09:30, -0.1335313
2020/01/02 09:35, -0.1323549
2020/01/02 09:40, -0.1341016
2020/01/02 09:45, -0.132946
2020/01/02 09:50, -0.1359367
2020/01/02 09:55, -0.137601
2020/01/02 10:00, -0.13601
2020/01/02 10:05, -0.1371011
2020/01/02 10:10, -0.1374598
2020/01/02 10:15, -0.1359985
2020/01/02 10:20, -0.1351043
2020/01/02 10:25, -0.1362953
2020/01/02 10:30, -0.1380009
2020/01/02 10:35, -0.1360396
2020/01/02 10:40, -0.1367364
2020/01/02 10:45, -0.1381834
2020/01/02 10:50, -0.1360485
2020/01/02 10:55, -0.136907
2020/01/02 11:00, -0.1358338
2020/01/02 11:05, -0.1350722
2020/01/02 11:10, -0.1351808
2020/01/02 11:15, -0.1367482
2020/01/02 11:20, -0.1360601
2020/01/02 11:25, -0.1362161
2020/01/02 11:30, -0.1360983
2020/01/02 11:35, -0.1370716
2020/01/02 11:40, -0.1356251
2020/01/02 11:45, -0.1346106
2020/01/02 11:50, -0.136804
2020/01/02 11:55, -0.1363277
2020/01/02 12:00, -0.1366424
2020/01/02 12:05, -0.1357721
2020/01/02 12:10, -0.1356456
2020/01/02 12:15, -0.1370011
2020/01/02 12:20, -0.1368923
2020/01/02 12:25, -0.1370305
2020/01/02 12:30, -0.1366513
2020/01/02 12:35, -0.1367482
2020/01/02 12:40, -0.1372012
2020/01/02 12:45, -0.1358306
2020/01/02 12:50, -0.13374
2020/01/02 12:55, -0.1333431
2020/01/02 13:00, -0.1336754
2020/01/02 13:05, -0.138442
2020/01/02 13:10, -0.1367307
2020/01/02 13:15, -0.1278265
2020/01/02 13:20, -0.1235302
2020/01/02 13:25, -0.1151792
2020/01/02 13:30, -0.1053487
2020/01/02 13:35, -0.08754053
2020/01/02 13:40, -0.05744387
2020/01/02 13:45, -0.03392506
2020/01/02 13:50, -0.03041703
2020/01/02 13:55, -0.006574695
2020/01/02 14:00, 0.02772144
2020/01/02 14:05, 0.03345527
2020/01/02 14:10, 0.07187424
2020/01/02 14:15, 0.1864332
2020/01/02 14:20, 0.1474001
2020/01/02 14:25, 0.1253073
2020/01/02 14:30, 0.07577912
2020/01/02 14:35, 0.04582669
2020/01/02 14:40, 0.1323384
2020/01/02 14:45, 0.3361
2020/01/02 14:50, 0.4268903
2020/01/02 14:55, 0.4954204
2020/01/02 15:00, 0.5405288
2020/01/02 15:05, 0.3627415
2020/01/02 15:10, 0.2302243
2020/01/02 15:15, 0.1665491
2020/01/02 15:20, 0.237517
2020/01/02 15:25, 0.4308748
2020/01/02 15:30, 0.7343369
2020/01/02 15:35, 0.7739198
2020/01/02 15:40, 0.6590551
2020/01/02 15:45, 0.7138556
2020/01/02 15:50, 0.8501923
2020/01/02 15:55, 1.137402
2020/01/02 16:00, 1.691478
2020/01/02 16:05, 1.56695
2020/01/02 16:10, 1.435903
2020/01/02 16:15, 1.424435
2020/01/02 16:20, 1.444754
2020/01/02 16:25, 1.248203
2020/01/02 16:30, 0.9128475
2020/01/02 16:35, 1.20622
2020/01/02 16:40, 0.895172
2020/01/02 16:45, 1.654953
2020/01/02 16:50, 0.5689264
2020/01/02 16:55, 0.8694828
2020/01/02 17:00, 0.9061463
2020/01/02 17:05, 0.6561407
2020/01/02 17:10, 0.7326373
2020/01/02 17:15, 0.7589024
2020/01/02 17:20, 1.089506
2020/01/02 17:25, 0.888279
2020/01/02 17:30, 0.6463136
2020/01/02 17:35, 0.7408442
2020/01/02 17:40, 0.5796211
2020/01/02 17:45, 0.6224949
2020/01/02 17:50, 0.6559083
2020/01/02 17:55, 0.7578231
2020/01/02 18:00, 0.5297253
2020/01/02 18:05, 0.4572754
2020/01/02 18:10, 0.5225914
2020/01/02 18:15, 0.8008142
2020/01/02 18:20, 0.5763599
2020/01/02 18:25, 0.4599132
2020/01/02 18:30, 0.280573
2020/01/02 18:35, 0.3149161
2020/01/02 18:40, 0.6718701
2020/01/02 18:45, 0.4267021
2020/01/02 18:50, 0.519298
2020/01/02 18:55, 0.3147222
2020/01/02 19:00, 0.3837962
2020/01/02 19:05, 0.3268135
2020/01/02 19:10, 0.5237
2020/01/02 19:15, 0.4419608
2020/01/02 19:20, 0.4751659
2020/01/02 19:25, 0.5598928
2020/01/02 19:30, 0.3977521
2020/01/02 19:35, 0.6302491
2020/01/02 19:40, 0.3908976
2020/01/02 19:45, 0.5198802
2020/01/02 19:50, 0.4476508
2020/01/02 19:55, 0.2200735
2020/01/02 20:00, 0.3675082
2020/01/02 20:05, 0.4956293
2020/01/02 20:10, 0.4018131
2020/01/02 20:15, 0.457343
2020/01/02 20:20, 0.4717605
2020/01/02 20:25, 0.4831377
2020/01/02 20:30, 0.2922323
2020/01/02 20:35, 0.3304275
2020/01/02 20:40, 0.3844311
2020/01/02 20:45, 0.3798879
2020/01/02 20:50, 0.3703078
2020/01/02 20:55, 0.294585
2020/01/02 21:00, 0.2361643
2020/01/02 21:05, 0.09052321
2020/01/02 21:10, 0.01332734
2020/01/02 21:15, 0.0415156
2020/01/02 21:20, 0.03048541
2020/01/02 21:25, 0.03908364
2020/01/02 21:30, -0.0105209
2020/01/02 21:35, -0.02003358
2020/01/02 21:40, -0.02974939
2020/01/02 21:45, -0.0526742
2020/01/02 21:50, -0.08430894
2020/01/02 21:55, -0.09365702
2020/01/02 22:00, -0.1068955
2020/01/02 22:05, -0.1210191
2020/01/02 22:10, -0.126418
2020/01/02 22:15, -0.1279177
2020/01/02 22:20, -0.1283146
2020/01/02 22:25, -0.1274707
2020/01/02 22:30, -0.1250006
2020/01/02 22:35, -0.1260092
2020/01/02 22:40, -0.1271062
2020/01/02 22:45, -0.1276999
2020/01/02 22:50, -0.1260003
2020/01/02 22:55, -0.1272326
2020/01/02 23:00, -0.1262739
2020/01/02 23:05, -0.129929
2020/01/02 23:10, -0.127803
2020/01/02 23:15, -0.1267855
2020/01/02 23:20, -0.1273207
2020/01/02 23:25, -0.128394
2020/01/02 23:30, -0.1261415
2020/01/02 23:35, -0.1282236
2020/01/02 23:40, -0.1306345
2020/01/02 23:45, -0.1281295
2020/01/02 23:50, -0.1262533
2020/01/02 23:55, -0.1317023
2020/01/03 00:00, -0.1286233
2020/01/03 00:05, -0.1280235
2020/01/03 00:10, -0.127909
2020/01/03 00:15, -0.1303261
2020/01/03 00:20, -0.1300761
2020/01/03 00:25, -0.1285294
2020/01/03 00:30, -0.1301289
2020/01/03 00:35, -0.1280324
2020/01/03 00:40, -0.1303731
2020/01/03 00:45, -0.1297791
2020/01/03 00:50, -0.1310023
2020/01/03 00:55, -0.1312818
2020/01/03 01:00, -0.1315405
2020/01/03 01:05, -0.1310727
2020/01/03 01:10, -0.1329902
2020/01/03 01:15, -0.1319167
2020/01/03 01:20, -0.1289292
2020/01/03 01:25, -0.1307173
2020/01/03 01:30, -0.130414
2020/01/03 01:35, -0.1307172
2020/01/03 01:40, -0.1320872
2020/01/03 01:45, -0.1309112
2020/01/03 01:50, -0.1318464
2020/01/03 01:55, -0.1334576
2020/01/03 02:00, -0.1328903
2020/01/03 02:05, -0.131317
2020/01/03 02:10, -0.1309464
2020/01/03 02:15, -0.1297437
2020/01/03 02:20, -0.1305025
2020/01/03 02:25, -0.1309816
2020/01/03 02:30, -0.1288909
2020/01/03 02:35, -0.1277705
2020/01/03 02:40, -0.1283088
2020/01/03 02:45, -0.126868
2020/01/03 02:50, -0.1270061
2020/01/03 02:55, -0.1290381
2020/01/03 03:00, -0.1281647
2020/01/03 03:05, -0.1268914
2020/01/03 03:10, -0.1256386
2020/01/03 03:15, -0.1281589
2020/01/03 03:20, -0.1287851
2020/01/03 03:25, -0.1289911
2020/01/03 03:30, -0.1280766
2020/01/03 03:35, -0.1326078
2020/01/03 03:40, -0.1326018
2020/01/03 03:45, -0.1319993
2020/01/03 03:50, -0.129091
2020/01/03 03:55, -0.1292528
2020/01/03 04:00, -0.1312318
2020/01/03 04:05, -0.1297792
2020/01/03 04:10, -0.1305054
2020/01/03 04:15, -0.1314349
2020/01/03 04:20, -0.1337577
2020/01/03 04:25, -0.1292291
2020/01/03 04:30, -0.1325639
2020/01/03 04:35, -0.1316168
2020/01/03 04:40, -0.1292909
2020/01/03 04:45, -0.127897
2020/01/03 04:50, -0.1285733
2020/01/03 04:55, -0.1305141
2020/01/03 05:00, -0.1288262
2020/01/03 05:05, -0.1298674
2020/01/03 05:10, -0.1305173
2020/01/03 05:15, -0.1280501
2020/01/03 05:20, -0.128991
2020/01/03 05:25, -0.127456
2020/01/03 05:30, -0.1313755
2020/01/03 05:35, -0.1303554
2020/01/03 05:40, -0.1306584
2020/01/03 05:45, -0.1315053
2020/01/03 05:50, -0.1305142
2020/01/03 05:55, -0.1305465
2020/01/03 06:00, -0.1296732
2020/01/03 06:05, -0.1336519
2020/01/03 06:10, -0.1319024
2020/01/03 06:15, -0.1297792
2020/01/03 06:20, -0.1321726
2020/01/03 06:25, -0.129294
2020/01/03 06:30, -0.1315758
2020/01/03 06:35, -0.1302789
2020/01/03 06:40, -0.1290937
2020/01/03 06:45, -0.1297086
2020/01/03 06:50, -0.1326374
2020/01/03 06:55, -0.1288616
2020/01/03 07:00, -0.1333693
2020/01/03 07:05, -0.1316903
2020/01/03 07:10, -0.1312229
2020/01/03 07:15, -0.1297556
2020/01/03 07:20, -0.1287677
2020/01/03 07:25, -0.1329667
2020/01/03 07:30, -0.1312553
2020/01/03 07:35, -0.1311376
2020/01/03 07:40, -0.1330282
2020/01/03 07:45, -0.1313817
2020/01/03 07:50, -0.1308759
2020/01/03 07:55, -0.1300905
2020/01/03 08:00, -0.127806
2020/01/03 08:05, -0.1309759
2020/01/03 08:10, -0.13222
2020/01/03 08:15, -0.1318845
2020/01/03 08:20, -0.1278825
2020/01/03 08:25, -0.1284294
2020/01/03 08:30, -0.1327725
2020/01/03 08:35, -0.1288528
2020/01/03 08:40, -0.1286381
2020/01/03 08:45, -0.1305729
2020/01/03 08:50, -0.1310876
2020/01/03 08:55, -0.1297527
2020/01/03 09:00, -0.129385
2020/01/03 09:05, -0.1294939
2020/01/03 09:10, -0.130282
2020/01/03 09:15, -0.1299702
2020/01/03 09:20, -0.1293761
2020/01/03 09:25, -0.131323
2020/01/03 09:30, -0.1299791
2020/01/03 09:35, -0.1315493
2020/01/03 09:40, -0.1301084
2020/01/03 09:45, -0.1278765
2020/01/03 09:50, -0.1300879
2020/01/03 09:55, -0.1310434
2020/01/03 10:00, -0.131364
2020/01/03 10:05, -0.1306172
2020/01/03 10:10, -0.1318551
2020/01/03 10:15, -0.1281088
2020/01/03 10:20, -0.1298732
2020/01/03 10:25, -0.1264974
2020/01/03 10:30, -0.1269296
2020/01/03 10:35, -0.1275411
2020/01/03 10:40, -0.1281149
2020/01/03 10:45, -0.12573
2020/01/03 10:50, -0.1273296
2020/01/03 10:55, -0.1288262
2020/01/03 11:00, -0.127956
2020/01/03 11:05, -0.1274796
2020/01/03 11:10, -0.1284764
2020/01/03 11:15, -0.1261327
2020/01/03 11:20, -0.1267854
2020/01/03 11:25, -0.1290763
2020/01/03 11:30, -0.1285206
2020/01/03 11:35, -0.1301937
2020/01/03 11:40, -0.1284704
2020/01/03 11:45, -0.1303642
2020/01/03 11:50, -0.131758
2020/01/03 11:55, -0.1309582
2020/01/03 12:00, -0.1309494
2020/01/03 12:05, -0.1291499
2020/01/03 12:10, -0.129826
2020/01/03 12:15, -0.1312112
2020/01/03 12:20, -0.1311523
2020/01/03 12:25, -0.1301115
2020/01/03 12:30, -0.1287441
2020/01/03 12:35, -0.1317786
2020/01/03 12:40, -0.1311494
2020/01/03 12:45, -0.1313905
2020/01/03 12:50, -0.1334605
2020/01/03 12:55, -0.1297262
2020/01/03 13:00, -0.1269855
2020/01/03 13:05, -0.1287236
2020/01/03 13:10, -0.1289086
2020/01/03 13:15, -0.1234481
2020/01/03 13:20, -0.1197779
2020/01/03 13:25, -0.1140265
2020/01/03 13:30, -0.1099009
2020/01/03 13:35, -0.09745626
2020/01/03 13:40, -0.08316489
2020/01/03 13:45, -0.06107553
2020/01/03 13:50, -0.04701344
2020/01/03 13:55, -0.04014419
2020/01/03 14:00, -0.03243109
2020/01/03 14:05, -0.02210385
2020/01/03 14:10, -0.01257935
2020/01/03 14:15, -7.600784E-05
2020/01/03 14:20, 0.04400066
2020/01/03 14:25, 0.02481031
2020/01/03 14:30, 0.02528366
2020/01/03 14:35, 0.04271545
2020/01/03 14:40, 0.07341214
2020/01/03 14:45, 0.07833166
2020/01/03 14:50, 0.1159887
2020/01/03 14:55, 0.07500588
2020/01/03 15:00, 0.07215659
2020/01/03 15:05, 0.1070318
2020/01/03 15:10, 0.09069983
2020/01/03 15:15, 0.1067847
2020/01/03 15:20, 0.1945697
2020/01/03 15:25, 0.2197235
2020/01/03 15:30, 0.1840543
2020/01/03 15:35, 0.1842688
2020/01/03 15:40, 0.1540134
2020/01/03 15:45, 0.1455975
2020/01/03 15:50, 0.1865128
2020/01/03 15:55, 0.1792847
2020/01/03 16:00, 0.1973868
2020/01/03 16:05, 0.2796055
2020/01/03 16:10, 0.3730248
2020/01/03 16:15, 0.2760741
2020/01/03 16:20, 0.2777384
2020/01/03 16:25, 0.2935646
2020/01/03 16:30, 0.2524756
2020/01/03 16:35, 0.2558133
2020/01/03 16:40, 0.2441213
2020/01/03 16:45, 0.2213704
2020/01/03 16:50, 0.2448831
2020/01/03 16:55, 0.216536
2020/01/03 17:00, 0.1779732